f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.46897e-17
0.008912, 5.76151e-11, 1.50394e-17
0.00898414, 5.91038e-11, 1.53972e-17
0.00905688, 6.06335e-11, 1.57634e-17
0.0091302, 6.22055e-11, 1.61382e-17
0.00920411, 6.38208e-11, 1.65216e-17
0.00927863, 6.54809e-11, 1.6914e-17
0.00935374, 6.7187e-11, 1.73154e-17
0.00942947, 6.89404e-11, 1.77263e-17
0.00950581, 7.07424e-11, 1.81466e-17
0.00958276, 7.25946e-11, 1.85767e-17
0.00966034, 7.44984e-11, 1.90168e-17
0.00973855, 7.64553e-11, 1.9467e-17
0.00981739, 7.84668e-11, 1.99277e-17
0.00989687, 8.05346e-11, 2.03989e-17
0.00997699, 8.26603e-11, 2.08811e-17
0.0100578, 8.48456e-11, 2.13746e-17
0.0101392, 8.70923e-11, 2.18791e-17
0.0102213, 8.94022e-11, 2.23954e-17
0.010304, 9.17772e-11, 2.29232e-17
0.0103874, 9.42192e-11, 2.34633e-17
0.0104715, 9.67302e-11, 2.40159e-17
0.0105563, 9.93123e-11, 2.45813e-17
0.0106418, 1.01968e-10, 2.51598e-17
0.0107279, 1.04698e-10, 2.57508e-17
0.0108148, 1.07506e-10, 2.63561e-17
0.0109023, 1.10395e-10, 2.69744e-17
0.0109906, 1.13365e-10, 2.76075e-17
0.0110796, 1.16421e-10, 2.82548e-17
0.0111693, 1.19564e-10, 2.89167e-17
0.0112597, 1.22797e-10, 2.95934e-17
0.0113508, 1.26123e-10, 3.02852e-17
0.0114427, 1.29545e-10, 3.09932e-17
0.0115354, 1.33065e-10, 3.17176e-17
0.0116287, 1.36687e-10, 3.24571e-17
0.0117229, 1.40414e-10, 3.32145e-17
0.0118178, 1.44249e-10, 3.39884e-17
0.0119135, 1.48195e-10, 3.47799e-17
0.0120099, 1.52255e-10, 3.55886e-17
0.0121071, 1.56434e-10, 3.64156e-17
0.0122052, 1.60735e-10, 3.72621e-17
0.012304, 1.65162e-10, 3.81266e-17
0.0124036, 1.69718e-10, 3.90105e-17
0.012504, 1.74407e-10, 3.9914e-17
0.0126052, 1.79235e-10, 4.08374e-17
0.0127073, 1.84205e-10, 4.17821e-17
0.0128101, 1.89321e-10, 4.27466e-17
0.0129138, 1.94589e-10, 4.3733e-17
0.0130184, 2.00012e-10, 4.47418e-17
0.0131238, 2.05597e-10, 4.57724e-17
0.01323, 2.11347e-10, 4.68252e-17
0.0133371, 2.17269e-10, 4.79014e-17
0.0134451, 2.23368e-10, 4.90017e-17
0.013554, 2.29648e-10, 5.01263e-17
0.0136637, 2.36117e-10, 5.12746e-17
0.0137743, 2.4278e-10, 5.2448e-17
0.0138858, 2.49643e-10, 5.36471e-17
0.0139982, 2.56714e-10, 5.48721e-17
0.0141116, 2.63997e-10, 5.61248e-17
0.0142258, 2.71501e-10, 5.74032e-17
0.014341, 2.79232e-10, 5.871e-17
0.0144571, 2.87198e-10, 6.00446e-17
0.0145741, 2.95407e-10, 6.14075e-17
0.0146921, 3.03866e-10, 6.28002e-17
0.014811, 3.12583e-10, 6.4222e-17
0.0149309, 3.21567e-10, 6.56746e-17
0.0150518, 3.30827e-10, 6.71585e-17
0.0151737, 3.40371e-10, 6.86742e-17
0.0152965, 3.50209e-10, 7.0221e-17
0.0154203, 3.60351e-10, 7.18005e-17
0.0155452, 3.70807e-10, 7.34145e-17
0.015671, 3.81587e-10, 7.50611e-17
0.0157979, 3.92701e-10, 7.67433e-17
0.0159258, 4.04161e-10, 7.84603e-17
0.0160547, 4.15979e-10, 8.02127e-17
0.0161847, 4.28166e-10, 8.20023e-17
0.0163157, 4.40734e-10, 8.38282e-17
0.0164478, 4.53697e-10, 8.56926e-17
0.016581, 4.67067e-10, 8.75958e-17
0.0167152, 4.80859e-10, 8.9537e-17
0.0168505, 4.95086e-10, 9.15182e-17
0.0169869, 5.09763e-10, 9.354e-17
0.0171245, 5.24905e-10, 9.56044e-17
0.0172631, 5.40528e-10, 9.7709e-17
0.0174028, 5.56649e-10, 9.98559e-17
0.0175437, 5.73284e-10, 1.02047e-16
0.0176858, 5.9045e-10, 1.04283e-16
0.0178289, 6.08167e-10, 1.06562e-16
0.0179733, 6.26452e-10, 1.08888e-16
0.0181188, 6.45325e-10, 1.1126e-16
0.0182655, 6.64806e-10, 1.13679e-16
0.0184133, 6.84917e-10, 1.16144e-16
0.0185624, 7.05678e-10, 1.1866e-16
0.0187127, 7.27113e-10, 1.21224e-16
0.0188642, 7.49244e-10, 1.23839e-16
0.0190169, 7.72096e-10, 1.26504e-16
0.0191708, 7.95694e-10, 1.29219e-16
0.019326, 8.20063e-10, 1.31988e-16
0.0194825, 8.45231e-10, 1.34811e-16
0.0196402, 8.71225e-10, 1.37687e-16
0.0197992, 8.98075e-10, 1.40618e-16
0.0199595, 9.25809e-10, 1.43604e-16
0.0201211, 9.54459e-10, 1.46647e-16
0.020284, 9.84058e-10, 1.49747e-16
0.0204482, 1.01464e-09, 1.52904e-16
0.0206138, 1.04624e-09, 1.56121e-16
0.0207806, 1.07888e-09, 1.59395e-16
0.0209489, 1.11262e-09, 1.62733e-16
0.0211185, 1.14749e-09, 1.6613e-16
0.0212894, 1.18352e-09, 1.69587e-16
0.0214618, 1.22077e-09, 1.73109e-16
0.0216355, 1.25926e-09, 1.76693e-16
0.0218107, 1.29906e-09, 1.80342e-16
0.0219873, 1.3402e-09, 1.84056e-16
0.0221653, 1.38273e-09, 1.87835e-16
0.0223447, 1.4267e-09, 1.9168e-16
0.0225256, 1.47216e-09, 1.95593e-16
0.022708, 1.51917e-09, 1.99574e-16
0.0228918, 1.56779e-09, 2.03623e-16
0.0230771, 1.61806e-09, 2.07741e-16
0.0232639, 1.67006e-09, 2.11929e-16
0.0234523, 1.72384e-09, 2.16189e-16
0.0236421, 1.77946e-09, 2.20519e-16
0.0238335, 1.83701e-09, 2.24921e-16
0.0240265, 1.89653e-09, 2.29398e-16
0.024221, 1.95811e-09, 2.33947e-16
0.0244171, 2.02183e-09, 2.3857e-16
0.0246148, 2.08775e-09, 2.43268e-16
0.024814, 2.15596e-09, 2.48039e-16
0.0250149, 2.22655e-09, 2.52887e-16
0.0252174, 2.2996e-09, 2.57812e-16
0.0254216, 2.3752e-09, 2.62814e-16
0.0256274, 2.45345e-09, 2.67893e-16
0.0258349, 2.53443e-09, 2.7305e-16
0.026044, 2.61827e-09, 2.78283e-16
0.0262549, 2.70505e-09, 2.83598e-16
0.0264674, 2.79489e-09, 2.88989e-16
0.0266817, 2.8879e-09, 2.94461e-16
0.0268977, 2.9842e-09, 3.00012e-16
0.0271154, 3.08391e-09, 3.05642e-16
0.027335, 3.18716e-09, 3.11356e-16
0.0275562, 3.29409e-09, 3.17146e-16
0.0277793, 3.40481e-09, 3.23019e-16
0.0280042, 3.51949e-09, 3.28972e-16
0.0282309, 3.63826e-09, 3.35006e-16
0.0284595, 3.76128e-09, 3.41123e-16
0.0286899, 3.88871e-09, 3.47319e-16
0.0289222, 4.02072e-09, 3.53597e-16
0.0291563, 4.15747e-09, 3.59954e-16
0.0293923, 4.29915e-09, 3.66392e-16
0.0296303, 4.44594e-09, 3.72912e-16
0.0298702, 4.59803e-09, 3.79512e-16
0.030112, 4.75562e-09, 3.86192e-16
0.0303558, 4.91893e-09, 3.92952e-16
0.0306015, 5.08816e-09, 3.99789e-16
0.0308493, 5.26354e-09, 4.06708e-16
0.031099, 5.44531e-09, 4.13703e-16
0.0313508, 5.6337e-09, 4.20777e-16
0.0316046, 5.82897e-09, 4.27928e-16
0.0318604, 6.03139e-09, 4.35154e-16
0.0321184, 6.24121e-09, 4.42459e-16
0.0323784, 6.45873e-09, 4.49836e-16
0.0326405, 6.68424e-09, 4.57287e-16
0.0329048, 6.91805e-09, 4.64814e-16
0.0331711, 7.16046e-09, 4.72408e-16
0.0334397, 7.41181e-09, 4.80077e-16
0.0337104, 7.67245e-09, 4.87814e-16
0.0339833, 7.94273e-09, 4.9562e-16
0.0342584, 8.22301e-09, 5.03492e-16
0.0345358, 8.51369e-09, 5.11431e-16
0.0348154, 8.81516e-09, 5.19434e-16
0.0350972, 9.12784e-09, 5.27497e-16
0.0353813, 9.45216e-09, 5.35622e-16
0.0356678, 9.78857e-09, 5.43808e-16
0.0359565, 1.01375e-08, 5.52048e-16
0.0362476, 1.04995e-08, 5.60345e-16
0.0365411, 1.08751e-08, 5.68697e-16
0.0368369, 1.12647e-08, 5.77098e-16
0.0371351, 1.1669e-08, 5.85548e-16
0.0374358, 1.20884e-08, 5.94046e-16
0.0377388, 1.25236e-08, 6.02586e-16
0.0380443, 1.29751e-08, 6.11168e-16
0.0383523, 1.34437e-08, 6.19791e-16
0.0386628, 1.393e-08, 6.2845e-16
0.0389758, 1.44346e-08, 6.37143e-16
0.0392914, 1.49584e-08, 6.45869e-16
0.0396095, 1.55019e-08, 6.54622e-16
0.0399301, 1.60661e-08, 6.63397e-16
0.0402534, 1.66517e-08, 6.72198e-16
0.0405793, 1.72595e-08, 6.81017e-16
0.0409078, 1.78904e-08, 6.89851e-16
0.041239, 1.85454e-08, 6.98698e-16
0.0415728, 1.92253e-08, 7.07551e-16
0.0419094, 1.99311e-08, 7.16413e-16
0.0422487, 2.06639e-08, 7.25275e-16
0.0425907, 2.14247e-08, 7.34134e-16
0.0429355, 2.22147e-08, 7.42988e-16
0.0432831, 2.30349e-08, 7.51833e-16
0.0436335, 2.38865e-08, 7.60664e-16
0.0439867, 2.47708e-08, 7.69476e-16
0.0443428, 2.56891e-08, 7.78267e-16
0.0447018, 2.66427e-08, 7.87033e-16
0.0450637, 2.76331e-08, 7.95768e-16
0.0454285, 2.86615e-08, 8.04469e-16
0.0457963, 2.97297e-08, 8.13131e-16
0.0461671, 3.0839e-08, 8.21751e-16
0.0465408, 3.19912e-08, 8.30321e-16
0.0469176, 3.3188e-08, 8.3884e-16
0.0472974, 3.4431e-08, 8.47301e-16
0.0476803, 3.57222e-08, 8.55701e-16
0.0480663, 3.70635e-08, 8.64034e-16
0.0484555, 3.84568e-08, 8.72299e-16
0.0488477, 3.99042e-08, 8.80484e-16
0.0492432, 4.14079e-08, 8.88591e-16
0.0496418, 4.297e-08, 8.96611e-16
0.0500437, 4.45929e-08, 9.04543e-16
0.0504489, 4.62791e-08, 9.12379e-16
0.0508573, 4.8031e-08, 9.20115e-16
0.051269, 4.98512e-08, 9.27745e-16
0.0516841, 5.17425e-08, 9.35267e-16
0.0521025, 5.37078e-08, 9.42673e-16
0.0525243, 5.57498e-08, 9.4996e-16
0.0529495, 5.78718e-08, 9.57122e-16
0.0533782, 6.00769e-08, 9.64156e-16
0.0538103, 6.23683e-08, 9.71054e-16
0.0542459, 6.47497e-08, 9.77814e-16
0.0546851, 6.72245e-08, 9.84431e-16
0.0551278, 6.97965e-08, 9.90899e-16
0.0555741, 7.24695e-08, 9.97213e-16
0.056024, 7.52477e-08, 1.00337e-15
0.0564776, 7.81352e-08, 1.00937e-15
0.0569348, 8.11363e-08, 1.01519e-15
0.0573957, 8.42558e-08, 1.02085e-15
0.0578604, 8.74982e-08, 1.02633e-15
0.0583288, 9.08685e-08, 1.03163e-15
0.058801, 9.43718e-08, 1.03675e-15
0.059277, 9.80135e-08, 1.04168e-15
0.0597569, 1.01799e-07, 1.04641e-15
0.0602407, 1.05735e-07, 1.05095e-15
0.0607284, 1.09826e-07, 1.05529e-15
0.06122, 1.14079e-07, 1.05943e-15
0.0617156, 1.185e-07, 1.06336e-15
0.0622153, 1.23097e-07, 1.06708e-15
0.0627189, 1.27876e-07, 1.07058e-15
0.0632267, 1.32845e-07, 1.07387e-15
0.0637386, 1.38011e-07, 1.07694e-15
0.0642546, 1.43382e-07, 1.07979e-15
0.0647747, 1.48966e-07, 1.08241e-15
0.0652991, 1.54773e-07, 1.0848e-15
0.0658278, 1.60811e-07, 1.08696e-15
0.0663607, 1.67089e-07, 1.08889e-15
0.0668979, 1.73617e-07, 1.09059e-15
0.0674395, 1.80405e-07, 1.09204e-15
0.0679855, 1.87463e-07, 1.09326e-15
0.0685359, 1.94803e-07, 1.09424e-15
0.0690907, 2.02436e-07, 1.09498e-15
0.0696501, 2.10374e-07, 1.09548e-15
0.0702139, 2.18629e-07, 1.09573e-15
0.0707823, 2.27213e-07, 1.09574e-15
0.0713554, 2.36141e-07, 1.09551e-15
0.071933, 2.45425e-07, 1.09503e-15
0.0725154, 2.55081e-07, 1.09431e-15
0.0731025, 2.65124e-07, 1.09334e-15
0.0736943, 2.75569e-07, 1.09212e-15
0.0742909, 2.86431e-07, 1.09066e-15
0.0748923, 2.9773e-07, 1.08896e-15
0.0754986, 3.09481e-07, 1.08702e-15
0.0761098, 3.21703e-07, 1.08483e-15
0.076726, 3.34416e-07, 1.0824e-15
0.0773471, 3.47639e-07, 1.07973e-15
0.0779733, 3.61393e-07, 1.07683e-15
0.0786046, 3.75699e-07, 1.07368e-15
0.0792409, 3.9058e-07, 1.07031e-15
0.0798824, 4.06059e-07, 1.0667e-15
0.0805291, 4.22161e-07, 1.06286e-15
0.0811811, 4.3891e-07, 1.0588e-15
0.0818383, 4.56333e-07, 1.05451e-15
0.0825008, 4.74458e-07, 1.05e-15
0.0831687, 4.93312e-07, 1.04527e-15
0.083842, 5.12925e-07, 1.04033e-15
0.0845208, 5.33329e-07, 1.03517e-15
0.085205, 5.54555e-07, 1.02981e-15
0.0858948, 5.76637e-07, 1.02424e-15
0.0865902, 5.99609e-07, 1.01847e-15
0.0872912, 6.23508e-07, 1.0125e-15
0.0879979, 6.48372e-07, 1.00634e-15
0.0887103, 6.74238e-07, 9.9999e-16
0.0894285, 7.0115e-07, 9.93456e-16
0.0901524, 7.29148e-07, 9.86743e-16
0.0908823, 7.58277e-07, 9.79854e-16
0.091618, 7.88584e-07, 9.72795e-16
0.0923597, 8.20115e-07, 9.6557e-16
0.0931075, 8.52921e-07, 9.58183e-16
0.0938612, 8.87054e-07, 9.50641e-16
0.0946211, 9.22568e-07, 9.42948e-16
0.0953871, 9.59519e-07, 9.35109e-16
0.0961593, 9.97966e-07, 9.2713e-16
0.0969378, 1.03797e-06, 9.19015e-16
0.0977226, 1.07959e-06, 9.10769e-16
0.0985137, 1.1229e-06, 9.024e-16
0.0993113, 1.16796e-06, 8.9391e-16
0.100115, 1.21485e-06, 8.8531e-16
0.100926, 1.26364e-06, 8.76594e-16
0.101743, 1.31441e-06, 8.6778e-16
0.102566, 1.36724e-06, 8.58876e-16
0.103397, 1.42221e-06, 8.49865e-16
0.104234, 1.47941e-06, 8.40775e-16
0.105078, 1.53893e-06, 8.31603e-16
0.105928, 1.60087e-06, 8.22363e-16
0.106786, 1.66532e-06, 8.13042e-16
0.10765, 1.73239e-06, 8.03667e-16
0.108522, 1.80218e-06, 7.94221e-16
0.109401, 1.87481e-06, 7.84723e-16
0.110286, 1.95039e-06, 7.75188e-16
0.111179, 2.02904e-06, 7.656e-16
0.112079, 2.11088e-06, 7.55978e-16
0.112986, 2.19606e-06, 7.46326e-16
0.113901, 2.28469e-06, 7.36639e-16
0.114823, 2.37693e-06, 7.26935e-16
0.115753, 2.47293e-06, 7.17207e-16
0.11669, 2.57282e-06, 7.07472e-16
0.117635, 2.67679e-06, 6.97725e-16
0.118587, 2.78498e-06, 6.87982e-16
0.119547, 2.89758e-06, 6.78237e-16
0.120515, 3.01476e-06, 6.68497e-16
0.12149, 3.13671e-06, 6.58776e-16
0.122474, 3.26363e-06, 6.49059e-16
0.123466, 3.39572e-06, 6.39361e-16
0.124465, 3.53319e-06, 6.29696e-16
0.125473, 3.67626e-06, 6.20051e-16
0.126488, 3.82516e-06, 6.10449e-16
0.127513, 3.98013e-06, 6.00865e-16
0.128545, 4.14142e-06, 5.91333e-16
0.129585, 4.30928e-06, 5.81847e-16
0.130635, 4.48398e-06, 5.72394e-16
0.131692, 4.66581e-06, 5.63004e-16
0.132758, 4.85505e-06, 5.53663e-16
0.133833, 5.05202e-06, 5.44376e-16
0.134916, 5.25701e-06, 5.35154e-16
0.136009, 5.47038e-06, 5.25985e-16
0.13711, 5.69245e-06, 5.16888e-16
0.13822, 5.92358e-06, 5.07859e-16
0.139339, 6.16414e-06, 4.98901e-16
0.140467, 6.41453e-06, 4.90016e-16
0.141604, 6.67514e-06, 4.81208e-16
0.14275, 6.94638e-06, 4.7248e-16
0.143906, 7.22871e-06, 4.63827e-16
0.145071, 7.52256e-06, 4.55258e-16
0.146246, 7.82842e-06, 4.4677e-16
0.147429, 8.14677e-06, 4.38378e-16
0.148623, 8.47813e-06, 4.30064e-16
0.149826, 8.82303e-06, 4.21844e-16
0.151039, 9.18202e-06, 4.13713e-16
0.152262, 9.55568e-06, 4.05674e-16
0.153495, 9.94462e-06, 3.97727e-16
0.154737, 1.03494e-05, 3.89881e-16
0.15599, 1.07708e-05, 3.82125e-16
0.157253, 1.12094e-05, 3.74467e-16
0.158526, 1.1666e-05, 3.66908e-16
0.159809, 1.21412e-05, 3.5945e-16
0.161103, 1.26358e-05, 3.52087e-16
0.162407, 1.31507e-05, 3.44827e-16
0.163722, 1.36867e-05, 3.37664e-16
0.165047, 1.42445e-05, 3.30606e-16
0.166384, 1.48252e-05, 3.23643e-16
0.167731, 1.54297e-05, 3.16785e-16
0.169088, 1.60588e-05, 3.10034e-16
0.170457, 1.67138e-05, 3.03379e-16
0.171837, 1.73955e-05, 2.96827e-16
0.173228, 1.81051e-05, 2.90377e-16
0.174631, 1.88438e-05, 2.84026e-16
0.176045, 1.96127e-05, 2.77779e-16
0.17747, 2.04131e-05, 2.71635e-16
0.178907, 2.12463e-05, 2.6559e-16
0.180355, 2.21135e-05, 2.59648e-16
0.181815, 2.30163e-05, 2.53806e-16
0.183287, 2.39561e-05, 2.48063e-16
0.184771, 2.49343e-05, 2.4242e-16
0.186267, 2.59526e-05, 2.36875e-16
0.187775, 2.70126e-05, 2.3143e-16
0.189295, 2.81161e-05, 2.26082e-16
0.190827, 2.92647e-05, 2.20833e-16
0.192372, 3.04604e-05, 2.15679e-16
0.193929, 3.17051e-05, 2.10621e-16
0.195499, 3.30008e-05, 2.05657e-16
0.197082, 3.43496e-05, 2.00786e-16
0.198678, 3.57536e-05, 1.96008e-16
0.200286, 3.72152e-05, 1.91325e-16
0.201908, 3.87367e-05, 1.8673e-16
0.203542, 4.03206e-05, 1.82228e-16
0.20519, 4.19693e-05, 1.77814e-16
0.206851, 4.36857e-05, 1.73489e-16
0.208526, 4.54724e-05, 1.6925e-16
0.210214, 4.73324e-05, 1.65099e-16
0.211916, 4.92686e-05, 1.61032e-16
0.213631, 5.12842e-05, 1.57051e-16
0.215361, 5.33824e-05, 1.5315e-16
0.217104, 5.55667e-05, 1.49334e-16
0.218862, 5.78406e-05, 1.45596e-16
0.220634, 6.02077e-05, 1.41939e-16
0.22242, 6.26719e-05, 1.38361e-16
0.224221, 6.52371e-05, 1.34859e-16
0.226036, 6.79076e-05, 1.31435e-16
0.227866, 7.06875e-05, 1.28085e-16
0.22971, 7.35816e-05, 1.24811e-16
0.23157, 7.65943e-05, 1.21608e-16
0.233445, 7.97306e-05, 1.18476e-16
0.235335, 8.29956e-05, 1.15415e-16
0.23724, 8.63945e-05, 1.12424e-16
0.23916, 8.99329e-05, 1.09502e-16
0.241097, 9.36165e-05, 1.06644e-16
0.243048, 9.74512e-05, 1.03855e-16
0.245016, 0.000101443, 1.01129e-16
0.247, 0.000105599, 9.84657e-17
0.248999, 0.000109926, 9.58665e-17
0.251015, 0.00011443, 9.33276e-17
0.253047, 0.000119118, 9.08492e-17
0.255096, 0.000124, 8.84291e-17
0.257161, 0.000129081, 8.60675e-17
0.259243, 0.000134371, 8.37624e-17
0.261342, 0.000139879, 8.15128e-17
0.263457, 0.000145612, 7.93188e-17
0.26559, 0.000151581, 7.71774e-17
0.26774, 0.000157794, 7.50888e-17
0.269908, 0.000164263, 7.30509e-17
0.272093, 0.000170998, 7.10639e-17
0.274296, 0.000178008, 6.91259e-17
0.276516, 0.000185307, 6.72369e-17
0.278755, 0.000192905, 6.53944e-17
0.281012, 0.000200816, 6.35982e-17
0.283287, 0.000209051, 6.18475e-17
0.28558, 0.000217624, 6.01415e-17
0.287892, 0.000226549, 5.84786e-17
0.290223, 0.000235841, 5.68578e-17
0.292572, 0.000245515, 5.52792e-17
0.294941, 0.000255585, 5.37405e-17
0.297329, 0.000266069, 5.22416e-17
0.299736, 0.000276984, 5.07817e-17
0.302162, 0.000288347, 4.936e-17
0.304608, 0.000300177, 4.79752e-17
0.307074, 0.000312492, 4.66265e-17
0.30956, 0.000325314, 4.53131e-17
0.312066, 0.000338662, 4.40344e-17
0.314593, 0.000352558, 4.2789e-17
0.31714, 0.000367025, 4.15769e-17
0.319707, 0.000382086, 4.03973e-17
0.322295, 0.000397766, 3.9249e-17
0.324905, 0.000414091, 3.81309e-17
0.327535, 0.000431085, 3.70433e-17
0.330187, 0.000448778, 3.59846e-17
0.33286, 0.000467198, 3.49547e-17
0.335554, 0.000486374, 3.39528e-17
0.338271, 0.000506339, 3.29776e-17
0.341009, 0.000527123, 3.20293e-17
0.34377, 0.000548762, 3.11065e-17
0.346553, 0.000571289, 3.0209e-17
0.349359, 0.000594742, 2.9336e-17
0.352187, 0.000619159, 2.84871e-17
0.355038, 0.000644579, 2.76616e-17
0.357913, 0.000671043, 2.68585e-17
0.36081, 0.000698595, 2.6078e-17
0.363731, 0.000727279, 2.5319e-17
0.366676, 0.000757142, 2.4581e-17
0.369644, 0.000788231, 2.38637e-17
0.372637, 0.000820599, 2.31662e-17
0.375653, 0.000854296, 2.24884e-17
0.378695, 0.000889378, 2.18293e-17
0.38176, 0.000925902, 2.1189e-17
0.384851, 0.000963927, 2.05665e-17
0.387967, 0.00100351, 1.99616e-17
0.391108, 0.00104473, 1.93738e-17
0.394274, 0.00108764, 1.88026e-17
0.397466, 0.00113231, 1.82476e-17
0.400683, 0.00117882, 1.77085e-17
0.403927, 0.00122724, 1.71846e-17
0.407197, 0.00127765, 1.66756e-17
0.410494, 0.00133013, 1.61811e-17
0.413817, 0.00138477, 1.57009e-17
0.417167, 0.00144165, 1.52343e-17
0.420544, 0.00150087, 1.47812e-17
0.423949, 0.00156253, 1.4341e-17
0.427381, 0.00162672, 1.39136e-17
0.430841, 0.00169355, 1.34985e-17
0.434329, 0.00176313, 1.30953e-17
0.437845, 0.00183556, 1.27039e-17
0.44139, 0.00191098, 1.23237e-17
0.444963, 0.00198949, 1.19546e-17
0.448566, 0.00207123, 1.15962e-17
0.452197, 0.00215633, 1.12482e-17
0.455858, 0.00224493, 1.09104e-17
0.459548, 0.00233718, 1.05825e-17
0.463269, 0.00243321, 1.02641e-17
0.467019, 0.00253319, 9.95503e-18
0.4708, 0.00263729, 9.655e-18
0.474611, 0.00274566, 9.36383e-18
0.478454, 0.00285849, 9.08112e-18
0.482327, 0.00297595, 8.80681e-18
0.486232, 0.00309825, 8.54053e-18
0.490168, 0.00322557, 8.28214e-18
0.494136, 0.00335813, 8.03137e-18
0.498137, 0.00349613, 7.78795e-18
0.50217, 0.00363982, 7.55177e-18
0.506235, 0.0037894, 7.32261e-18
0.510333, 0.00394514, 7.10025e-18
0.514465, 0.00410729, 6.88444e-18
0.51863, 0.00427609, 6.67507e-18
0.522828, 0.00445184, 6.47196e-18
0.527061, 0.00463482, 6.27486e-18
0.531328, 0.00482532, 6.08364e-18
0.535629, 0.00502365, 5.89815e-18
0.539966, 0.00523014, 5.71816e-18
0.544337, 0.00544511, 5.54359e-18
0.548744, 0.00566893, 5.37423e-18
0.553186, 0.00590195, 5.20996e-18
0.557665, 0.00614455, 5.05058e-18
0.562179, 0.00639713, 4.89603e-18
0.566731, 0.00666009, 4.74607e-18
0.571319, 0.00693386, 4.60065e-18
0.575944, 0.00721889, 4.45962e-18
0.580607, 0.00751565, 4.32281e-18
0.585307, 0.0078246, 4.19015e-18
0.590045, 0.00814626, 4.06149e-18
0.594822, 0.00848115, 3.9367e-18
0.599638, 0.00882981, 3.81567e-18
0.604492, 0.0091928, 3.69833e-18
0.609386, 0.00957072, 3.58453e-18
0.614319, 0.00996419, 3.47418e-18
0.619293, 0.0103738, 3.36716e-18
0.624306, 0.0108003, 3.26341e-18
0.62936, 0.0112443, 3.1628e-18
0.634456, 0.0117066, 3.06523e-18
0.639592, 0.0121879, 2.97065e-18
0.64477, 0.012689, 2.87893e-18
0.64999, 0.0132107, 2.79001e-18
0.655252, 0.0137539, 2.7038e-18
0.660556, 0.0143194, 2.62023e-18
0.665904, 0.0149081, 2.53919e-18
0.671295, 0.0155211, 2.46063e-18
0.67673, 0.0161592, 2.38447e-18
0.682208, 0.0168236, 2.31064e-18
0.687731, 0.0175154, 2.23907e-18
0.693299, 0.0182355, 2.16968e-18
0.698912, 0.0189853, 2.10242e-18
0.70457, 0.019766, 2.03722e-18
0.710274, 0.0205787, 1.97402e-18
0.716024, 0.0214249, 1.91276e-18
0.721821, 0.0223059, 1.85337e-18
0.727664, 0.0232231, 1.79582e-18
0.733555, 0.024178, 1.74003e-18
0.739494, 0.0251722, 1.68595e-18
0.74548, 0.0262073, 1.63354e-18
0.751516, 0.0272849, 1.58274e-18
0.7576, 0.0284069, 1.5335e-18
0.763733, 0.029575, 1.48578e-18
0.769916, 0.0307912, 1.43953e-18
0.776149, 0.0320573, 1.39471e-18
0.782432, 0.0333756, 1.35127e-18
0.788767, 0.0347481, 1.30917e-18
0.795152, 0.036177, 1.26837e-18
0.801589, 0.0376647, 1.22883e-18
0.808079, 0.0392136, 1.19051e-18
0.814621, 0.0408262, 1.15337e-18
0.821216, 0.0425051, 1.11738e-18
0.827864, 0.044253, 1.08251e-18
0.834566, 0.0460729, 1.04872e-18
0.841322, 0.0479676, 1.01597e-18
0.848134, 0.0499402, 9.84234e-19
0.855, 0.051994, 9.53485e-19
0.861922, 0.0541323, 9.23688e-19
0.868899, 0.0563584, 8.94819e-19
0.875934, 0.0586762, 8.66839e-19
0.883025, 0.0610893, 8.39731e-19
0.890174, 0.0636016, 8.13463e-19
0.89738, 0.0662173, 7.88013e-19
0.904645, 0.0689406, 7.63352e-19
0.911969, 0.0717759, 7.39457e-19
0.919352, 0.0747278, 7.16305e-19
0.926795, 0.0778011, 6.93873e-19
0.934298, 0.0810008, 6.7214e-19
0.941861, 0.0843321, 6.51084e-19
0.949486, 0.0878005, 6.30682e-19
0.957173, 0.0914115, 6.10915e-19
0.964922, 0.0951711, 5.91764e-19
0.972734, 0.0990852, 5.73209e-19
0.980609, 0.10316, 5.55232e-19
0.988547, 0.107403, 5.37818e-19
0.99655, 0.111821, 5.20946e-19
1.00462, 0.11642, 5.04595e-19
1.01275, 0.121208, 4.88765e-19
1.02095, 0.126193, 4.7342e-19
1.02922, 0.131383, 4.58549e-19
1.03755, 0.136787, 4.44154e-19
1.04595, 0.142413, 4.30205e-19
1.05441, 0.14827, 4.16704e-19
1.06295, 0.154368, 4.03606e-19
1.07156, 0.160718, 3.90918e-19
1.08023, 0.167328, 3.7864e-19
1.08898, 0.17421, 3.66732e-19
1.09779, 0.181376, 3.55211e-19
1.10668, 0.188836, 3.4404e-19
1.11564, 0.196603, 3.3322e-19
1.12467, 0.204689, 3.22742e-19
1.13378, 0.213108, 3.12585e-19
1.14295, 0.221873, 3.0276e-19
1.15221, 0.230999, 2.93227e-19
1.16154, 0.2405, 2.83998e-19
1.17094, 0.250393, 2.75063e-19
1.18042, 0.260692, 2.66404e-19
1.18997, 0.271414, 2.58023e-19
1.19961, 0.282578, 2.49894e-19
1.20932, 0.294201, 2.42026e-19
1.21911, 0.306302, 2.34404e-19
1.22898, 0.318901, 2.27021e-19
1.23893, 0.332018, 2.19869e-19
1.24896, 0.345675, 2.12942e-19
1.25907, 0.359893, 2.06234e-19
