f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.7215e-19
0.008912, 5.76151e-11, 6.50843e-19
0.00898414, 5.91038e-11, 6.30213e-19
0.00905688, 6.06335e-11, 6.10233e-19
0.0091302, 6.22055e-11, 5.90888e-19
0.00920411, 6.38208e-11, 5.72157e-19
0.00927863, 6.54809e-11, 5.54016e-19
0.00935374, 6.7187e-11, 5.36454e-19
0.00942947, 6.89404e-11, 5.19445e-19
0.00950581, 7.07424e-11, 5.02976e-19
0.00958276, 7.25946e-11, 4.8703e-19
0.00966034, 7.44984e-11, 4.71588e-19
0.00973855, 7.64553e-11, 4.56636e-19
0.00981739, 7.84668e-11, 4.42157e-19
0.00989687, 8.05346e-11, 4.28138e-19
0.00997699, 8.26603e-11, 4.14563e-19
0.0100578, 8.48456e-11, 4.01412e-19
0.0101392, 8.70923e-11, 3.88687e-19
0.0102213, 8.94022e-11, 3.7636e-19
0.010304, 9.17772e-11, 3.64433e-19
0.0103874, 9.42192e-11, 3.52879e-19
0.0104715, 9.67302e-11, 3.41688e-19
0.0105563, 9.93123e-11, 3.3085e-19
0.0106418, 1.01968e-10, 3.20353e-19
0.0107279, 1.04698e-10, 3.10201e-19
0.0108148, 1.07506e-10, 3.00358e-19
0.0109023, 1.10395e-10, 2.90839e-19
0.0109906, 1.13365e-10, 2.81611e-19
0.0110796, 1.16421e-10, 2.72678e-19
0.0111693, 1.19564e-10, 2.6403e-19
0.0112597, 1.22797e-10, 2.55659e-19
0.0113508, 1.26123e-10, 2.47556e-19
0.0114427, 1.29545e-10, 2.39704e-19
0.0115354, 1.33065e-10, 2.32097e-19
0.0116287, 1.36687e-10, 2.24742e-19
0.0117229, 1.40414e-10, 2.1761e-19
0.0118178, 1.44249e-10, 2.10709e-19
0.0119135, 1.48195e-10, 2.04024e-19
0.0120099, 1.52255e-10, 1.97556e-19
0.0121071, 1.56434e-10, 1.91292e-19
0.0122052, 1.60735e-10, 1.85219e-19
0.012304, 1.65162e-10, 1.79345e-19
0.0124036, 1.69718e-10, 1.73657e-19
0.012504, 1.74407e-10, 1.6815e-19
0.0126052, 1.79235e-10, 1.62818e-19
0.0127073, 1.84205e-10, 1.57651e-19
0.0128101, 1.89321e-10, 1.52654e-19
0.0129138, 1.94589e-10, 1.47812e-19
0.0130184, 2.00012e-10, 1.43121e-19
0.0131238, 2.05597e-10, 1.38581e-19
0.01323, 2.11347e-10, 1.34187e-19
0.0133371, 2.17269e-10, 1.29931e-19
0.0134451, 2.23368e-10, 1.25808e-19
0.013554, 2.29648e-10, 1.21815e-19
0.0136637, 2.36117e-10, 1.17952e-19
0.0137743, 2.4278e-10, 1.14211e-19
0.0138858, 2.49643e-10, 1.10588e-19
0.0139982, 2.56714e-10, 1.07081e-19
0.0141116, 2.63997e-10, 1.03682e-19
0.0142258, 2.71501e-10, 1.00394e-19
0.014341, 2.79232e-10, 9.72081e-20
0.0144571, 2.87198e-10, 9.41243e-20
0.0145741, 2.95407e-10, 9.11394e-20
0.0146921, 3.03866e-10, 8.82478e-20
0.014811, 3.12583e-10, 8.54492e-20
0.0149309, 3.21567e-10, 8.27385e-20
0.0150518, 3.30827e-10, 8.01131e-20
0.0151737, 3.40371e-10, 7.75706e-20
0.0152965, 3.50209e-10, 7.51105e-20
0.0154203, 3.60351e-10, 7.27283e-20
0.0155452, 3.70807e-10, 7.04199e-20
0.015671, 3.81587e-10, 6.81866e-20
0.0157979, 3.92701e-10, 6.60228e-20
0.0159258, 4.04161e-10, 6.39281e-20
0.0160547, 4.15979e-10, 6.19004e-20
0.0161847, 4.28166e-10, 5.99361e-20
0.0163157, 4.40734e-10, 5.80349e-20
0.0164478, 4.53697e-10, 5.61935e-20
0.016581, 4.67067e-10, 5.44101e-20
0.0167152, 4.80859e-10, 5.26842e-20
0.0168505, 4.95086e-10, 5.1013e-20
0.0169869, 5.09763e-10, 4.93947e-20
0.0171245, 5.24905e-10, 4.78266e-20
0.0172631, 5.40528e-10, 4.63095e-20
0.0174028, 5.56649e-10, 4.48408e-20
0.0175437, 5.73284e-10, 4.3418e-20
0.0176858, 5.9045e-10, 4.20397e-20
0.0178289, 6.08167e-10, 4.07066e-20
0.0179733, 6.26452e-10, 3.94145e-20
0.0181188, 6.45325e-10, 3.8164e-20
0.0182655, 6.64806e-10, 3.6953e-20
0.0184133, 6.84917e-10, 3.5781e-20
0.0185624, 7.05678e-10, 3.46455e-20
0.0187127, 7.27113e-10, 3.35461e-20
0.0188642, 7.49244e-10, 3.24816e-20
0.0190169, 7.72096e-10, 3.14511e-20
0.0191708, 7.95694e-10, 3.04535e-20
0.019326, 8.20063e-10, 2.94872e-20
0.0194825, 8.45231e-10, 2.85514e-20
0.0196402, 8.71225e-10, 2.76456e-20
0.0197992, 8.98075e-10, 2.67684e-20
0.0199595, 9.25809e-10, 2.59189e-20
0.0201211, 9.54459e-10, 2.50965e-20
0.020284, 9.84058e-10, 2.43001e-20
0.0204482, 1.01464e-09, 2.35291e-20
0.0206138, 1.04624e-09, 2.27823e-20
0.0207806, 1.07888e-09, 2.20597e-20
0.0209489, 1.11262e-09, 2.13595e-20
0.0211185, 1.14749e-09, 2.06817e-20
0.0212894, 1.18352e-09, 2.00257e-20
0.0214618, 1.22077e-09, 1.93901e-20
0.0216355, 1.25926e-09, 1.8775e-20
0.0218107, 1.29906e-09, 1.81791e-20
0.0219873, 1.3402e-09, 1.76021e-20
0.0221653, 1.38273e-09, 1.70436e-20
0.0223447, 1.4267e-09, 1.65029e-20
0.0225256, 1.47216e-09, 1.59792e-20
0.022708, 1.51917e-09, 1.54721e-20
0.0228918, 1.56779e-09, 1.49812e-20
0.0230771, 1.61806e-09, 1.45059e-20
0.0232639, 1.67006e-09, 1.40456e-20
0.0234523, 1.72384e-09, 1.35998e-20
0.0236421, 1.77946e-09, 1.31684e-20
0.0238335, 1.83701e-09, 1.27505e-20
0.0240265, 1.89653e-09, 1.23458e-20
0.024221, 1.95811e-09, 1.1954e-20
0.0244171, 2.02183e-09, 1.15747e-20
0.0246148, 2.08775e-09, 1.12073e-20
0.024814, 2.15596e-09, 1.08518e-20
0.0250149, 2.22655e-09, 1.05074e-20
0.0252174, 2.2996e-09, 1.0174e-20
0.0254216, 2.3752e-09, 9.8511e-21
0.0256274, 2.45345e-09, 9.5385e-21
0.0258349, 2.53443e-09, 9.23577e-21
0.026044, 2.61827e-09, 8.94276e-21
0.0262549, 2.70505e-09, 8.6589e-21
0.0264674, 2.79489e-09, 8.38419e-21
0.0266817, 2.8879e-09, 8.11809e-21
0.0268977, 2.9842e-09, 7.86049e-21
0.0271154, 3.08391e-09, 7.61111e-21
0.027335, 3.18716e-09, 7.36949e-21
0.0275562, 3.29409e-09, 7.13572e-21
0.0277793, 3.40481e-09, 6.90927e-21
0.0280042, 3.51949e-09, 6.69e-21
0.0282309, 3.63826e-09, 6.47771e-21
0.0284595, 3.76128e-09, 6.2721e-21
0.0286899, 3.88871e-09, 6.07306e-21
0.0289222, 4.02072e-09, 5.88031e-21
0.0291563, 4.15747e-09, 5.69374e-21
0.0293923, 4.29915e-09, 5.51308e-21
0.0296303, 4.44594e-09, 5.33809e-21
0.0298702, 4.59803e-09, 5.16867e-21
0.030112, 4.75562e-09, 5.00466e-21
0.0303558, 4.91893e-09, 4.84583e-21
0.0306015, 5.08816e-09, 4.69208e-21
0.0308493, 5.26354e-09, 4.54314e-21
0.031099, 5.44531e-09, 4.39899e-21
0.0313508, 5.6337e-09, 4.25937e-21
0.0316046, 5.82897e-09, 4.12421e-21
0.0318604, 6.03139e-09, 3.99336e-21
0.0321184, 6.24121e-09, 3.8666e-21
0.0323784, 6.45873e-09, 3.7439e-21
0.0326405, 6.68424e-09, 3.6251e-21
0.0329048, 6.91805e-09, 3.51003e-21
0.0331711, 7.16046e-09, 3.39868e-21
0.0334397, 7.41181e-09, 3.2908e-21
0.0337104, 7.67245e-09, 3.18637e-21
0.0339833, 7.94273e-09, 3.08525e-21
0.0342584, 8.22301e-09, 2.98735e-21
0.0345358, 8.51369e-09, 2.89253e-21
0.0348154, 8.81516e-09, 2.80073e-21
0.0350972, 9.12784e-09, 2.71186e-21
0.0353813, 9.45216e-09, 2.62581e-21
0.0356678, 9.78857e-09, 2.54246e-21
0.0359565, 1.01375e-08, 2.46179e-21
0.0362476, 1.04995e-08, 2.38366e-21
0.0365411, 1.08751e-08, 2.308e-21
0.0368369, 1.12647e-08, 2.23476e-21
0.0371351, 1.1669e-08, 2.16385e-21
0.0374358, 1.20884e-08, 2.09516e-21
0.0377388, 1.25236e-08, 2.02868e-21
0.0380443, 1.29751e-08, 1.96431e-21
0.0383523, 1.34437e-08, 1.90197e-21
0.0386628, 1.393e-08, 1.8416e-21
0.0389758, 1.44346e-08, 1.78316e-21
0.0392914, 1.49584e-08, 1.72656e-21
0.0396095, 1.55019e-08, 1.67176e-21
0.0399301, 1.60661e-08, 1.61872e-21
0.0402534, 1.66517e-08, 1.56734e-21
0.0405793, 1.72595e-08, 1.5176e-21
0.0409078, 1.78904e-08, 1.46944e-21
0.041239, 1.85454e-08, 1.4228e-21
0.0415728, 1.92253e-08, 1.37765e-21
0.0419094, 1.99311e-08, 1.33393e-21
0.0422487, 2.06639e-08, 1.29159e-21
0.0425907, 2.14247e-08, 1.2506e-21
0.0429355, 2.22147e-08, 1.21092e-21
0.0432831, 2.30349e-08, 1.17248e-21
0.0436335, 2.38865e-08, 1.13528e-21
0.0439867, 2.47708e-08, 1.09925e-21
0.0443428, 2.56891e-08, 1.06436e-21
0.0447018, 2.66427e-08, 1.03058e-21
0.0450637, 2.76331e-08, 9.97876e-22
0.0454285, 2.86615e-08, 9.66209e-22
0.0457963, 2.97297e-08, 9.35543e-22
0.0461671, 3.0839e-08, 9.05849e-22
0.0465408, 3.19912e-08, 8.77104e-22
0.0469176, 3.3188e-08, 8.49267e-22
0.0472974, 3.4431e-08, 8.22316e-22
0.0476803, 3.57222e-08, 7.96219e-22
0.0480663, 3.70635e-08, 7.7095e-22
0.0484555, 3.84568e-08, 7.46478e-22
0.0488477, 3.99042e-08, 7.22793e-22
0.0492432, 4.14079e-08, 6.99851e-22
0.0496418, 4.297e-08, 6.77643e-22
0.0500437, 4.45929e-08, 6.56136e-22
0.0504489, 4.62791e-08, 6.3531e-22
0.0508573, 4.8031e-08, 6.15148e-22
0.051269, 4.98512e-08, 5.95626e-22
0.0516841, 5.17425e-08, 5.76721e-22
0.0521025, 5.37078e-08, 5.58419e-22
0.0525243, 5.57498e-08, 5.40697e-22
0.0529495, 5.78718e-08, 5.23538e-22
0.0533782, 6.00769e-08, 5.06921e-22
0.0538103, 6.23683e-08, 4.90834e-22
0.0542459, 6.47497e-08, 4.75258e-22
0.0546851, 6.72245e-08, 4.60173e-22
0.0551278, 6.97965e-08, 4.45569e-22
0.0555741, 7.24695e-08, 4.31428e-22
0.056024, 7.52477e-08, 4.17736e-22
0.0564776, 7.81352e-08, 4.04477e-22
0.0569348, 8.11363e-08, 3.91641e-22
0.0573957, 8.42558e-08, 3.79212e-22
0.0578604, 8.74982e-08, 3.67176e-22
0.0583288, 9.08685e-08, 3.55524e-22
0.058801, 9.43718e-08, 3.44241e-22
0.059277, 9.80135e-08, 3.33316e-22
0.0597569, 1.01799e-07, 3.22738e-22
0.0602407, 1.05735e-07, 3.12494e-22
0.0607284, 1.09826e-07, 3.02576e-22
0.06122, 1.14079e-07, 2.92974e-22
0.0617156, 1.185e-07, 2.83677e-22
0.0622153, 1.23097e-07, 2.74672e-22
0.0627189, 1.27876e-07, 2.65956e-22
0.0632267, 1.32845e-07, 2.57515e-22
0.0637386, 1.38011e-07, 2.49341e-22
0.0642546, 1.43382e-07, 2.41428e-22
0.0647747, 1.48966e-07, 2.33767e-22
0.0652991, 1.54773e-07, 2.26348e-22
0.0658278, 1.60811e-07, 2.19164e-22
0.0663607, 1.67089e-07, 2.12208e-22
0.0668979, 1.73617e-07, 2.05474e-22
0.0674395, 1.80405e-07, 1.98952e-22
0.0679855, 1.87463e-07, 1.92638e-22
0.0685359, 1.94803e-07, 1.86524e-22
0.0690907, 2.02436e-07, 1.80605e-22
0.0696501, 2.10374e-07, 1.74872e-22
0.0702139, 2.18629e-07, 1.69323e-22
0.0707823, 2.27213e-07, 1.63949e-22
0.0713554, 2.36141e-07, 1.58745e-22
0.071933, 2.45425e-07, 1.53708e-22
0.0725154, 2.55081e-07, 1.48829e-22
0.0731025, 2.65124e-07, 1.44105e-22
0.0736943, 2.75569e-07, 1.39532e-22
0.0742909, 2.86431e-07, 1.35104e-22
0.0748923, 2.9773e-07, 1.30816e-22
0.0754986, 3.09481e-07, 1.26664e-22
0.0761098, 3.21703e-07, 1.22645e-22
0.076726, 3.34416e-07, 1.18752e-22
0.0773471, 3.47639e-07, 1.14983e-22
0.0779733, 3.61393e-07, 1.11334e-22
0.0786046, 3.75699e-07, 1.078e-22
0.0792409, 3.9058e-07, 1.04379e-22
0.0798824, 4.06059e-07, 1.01067e-22
0.0805291, 4.22161e-07, 9.7859e-23
0.0811811, 4.3891e-07, 9.47529e-23
0.0818383, 4.56333e-07, 9.17458e-23
0.0825008, 4.74458e-07, 8.88342e-23
0.0831687, 4.93312e-07, 8.60148e-23
0.083842, 5.12925e-07, 8.3285e-23
0.0845208, 5.33329e-07, 8.06416e-23
0.085205, 5.54555e-07, 7.80824e-23
0.0858948, 5.76637e-07, 7.56043e-23
0.0865902, 5.99609e-07, 7.32047e-23
0.0872912, 6.23508e-07, 7.08814e-23
0.0879979, 6.48372e-07, 6.86317e-23
0.0887103, 6.74238e-07, 6.64536e-23
0.0894285, 7.0115e-07, 6.43444e-23
0.0901524, 7.29148e-07, 6.23025e-23
0.0908823, 7.58277e-07, 6.03251e-23
0.091618, 7.88584e-07, 5.84106e-23
0.0923597, 8.20115e-07, 5.65569e-23
0.0931075, 8.52921e-07, 5.47617e-23
0.0938612, 8.87054e-07, 5.30238e-23
0.0946211, 9.22568e-07, 5.13409e-23
0.0953871, 9.59519e-07, 4.97116e-23
0.0961593, 9.97966e-07, 4.81339e-23
0.0969378, 1.03797e-06, 4.66062e-23
0.0977226, 1.07959e-06, 4.5127e-23
0.0985137, 1.1229e-06, 4.36948e-23
0.0993113, 1.16796e-06, 4.23079e-23
0.100115, 1.21485e-06, 4.09657e-23
0.100926, 1.26364e-06, 3.96647e-23
0.101743, 1.31441e-06, 3.8406e-23
0.102566, 1.36724e-06, 3.71881e-23
0.103397, 1.42221e-06, 3.60069e-23
0.104234, 1.47941e-06, 3.48642e-23
0.105078, 1.53893e-06, 3.37575e-23
0.105928, 1.60087e-06, 3.2687e-23
0.106786, 1.66532e-06, 3.1649e-23
0.10765, 1.73239e-06, 3.06451e-23
0.108522, 1.80218e-06, 2.9672e-23
0.109401, 1.87481e-06, 2.87298e-23
0.110286, 1.95039e-06, 2.78187e-23
0.111179, 2.02904e-06, 2.69356e-23
0.112079, 2.11088e-06, 2.60808e-23
0.112986, 2.19606e-06, 2.52534e-23
0.113901, 2.28469e-06, 2.44517e-23
0.114823, 2.37693e-06, 2.36757e-23
0.115753, 2.47293e-06, 2.2924e-23
0.11669, 2.57282e-06, 2.21965e-23
0.117635, 2.67679e-06, 2.14918e-23
0.118587, 2.78498e-06, 2.08099e-23
0.119547, 2.89758e-06, 2.01495e-23
0.120515, 3.01476e-06, 1.95099e-23
0.12149, 3.13671e-06, 1.88911e-23
0.122474, 3.26363e-06, 1.82913e-23
0.123466, 3.39572e-06, 1.77105e-23
0.124465, 3.53319e-06, 1.71487e-23
0.125473, 3.67626e-06, 1.66042e-23
0.126488, 3.82516e-06, 1.60776e-23
0.127513, 3.98013e-06, 1.55669e-23
0.128545, 4.14142e-06, 1.5073e-23
0.129585, 4.30928e-06, 1.45949e-23
0.130635, 4.48398e-06, 1.41313e-23
0.131692, 4.66581e-06, 1.3683e-23
0.132758, 4.85505e-06, 1.32488e-23
0.133833, 5.05202e-06, 1.28283e-23
0.134916, 5.25701e-06, 1.24213e-23
0.136009, 5.47038e-06, 1.20268e-23
0.13711, 5.69245e-06, 1.16451e-23
0.13822, 5.92358e-06, 1.12755e-23
0.139339, 6.16414e-06, 1.09177e-23
0.140467, 6.41453e-06, 1.05712e-23
0.141604, 6.67514e-06, 1.02357e-23
0.14275, 6.94638e-06, 9.91098e-24
0.143906, 7.22871e-06, 9.59634e-24
0.145071, 7.52256e-06, 9.29177e-24
0.146246, 7.82842e-06, 8.99674e-24
0.147429, 8.14677e-06, 8.71143e-24
0.148623, 8.47813e-06, 8.43485e-24
0.149826, 8.82303e-06, 8.16719e-24
0.151039, 9.18202e-06, 7.90797e-24
0.152262, 9.55568e-06, 7.65694e-24
0.153495, 9.94462e-06, 7.41386e-24
0.154737, 1.03494e-05, 7.17868e-24
0.15599, 1.07708e-05, 6.9508e-24
0.157253, 1.12094e-05, 6.73017e-24
0.158526, 1.1666e-05, 6.51658e-24
0.159809, 1.21412e-05, 6.30982e-24
0.161103, 1.26358e-05, 6.10952e-24
0.162407, 1.31507e-05, 5.91566e-24
0.163722, 1.36867e-05, 5.72788e-24
0.165047, 1.42445e-05, 5.54615e-24
0.166384, 1.48252e-05, 5.37002e-24
0.167731, 1.54297e-05, 5.19959e-24
0.169088, 1.60588e-05, 5.03467e-24
0.170457, 1.67138e-05, 4.87487e-24
0.171837, 1.73955e-05, 4.72015e-24
0.173228, 1.81051e-05, 4.57035e-24
0.174631, 1.88438e-05, 4.42524e-24
0.176045, 1.96127e-05, 4.28477e-24
0.17747, 2.04131e-05, 4.1488e-24
0.178907, 2.12463e-05, 4.0171e-24
0.180355, 2.21135e-05, 3.88964e-24
0.181815, 2.30163e-05, 3.7662e-24
0.183287, 2.39561e-05, 3.64667e-24
0.184771, 2.49343e-05, 3.53092e-24
0.186267, 2.59526e-05, 3.41884e-24
0.187775, 2.70126e-05, 3.31033e-24
0.189295, 2.81161e-05, 3.20528e-24
0.190827, 2.92647e-05, 3.10358e-24
0.192372, 3.04604e-05, 3.00508e-24
0.193929, 3.17051e-05, 2.90972e-24
0.195499, 3.30008e-05, 2.81738e-24
0.197082, 3.43496e-05, 2.72794e-24
0.198678, 3.57536e-05, 2.64134e-24
0.200286, 3.72152e-05, 2.55753e-24
0.201908, 3.87367e-05, 2.47633e-24
0.203542, 4.03206e-05, 2.39777e-24
0.20519, 4.19693e-05, 2.32166e-24
0.206851, 4.36857e-05, 2.24798e-24
0.208526, 4.54724e-05, 2.17662e-24
0.210214, 4.73324e-05, 2.10754e-24
0.211916, 4.92686e-05, 2.04065e-24
0.213631, 5.12842e-05, 1.97591e-24
0.215361, 5.33824e-05, 1.91318e-24
0.217104, 5.55667e-05, 1.85247e-24
0.218862, 5.78406e-05, 1.79367e-24
0.220634, 6.02077e-05, 1.73674e-24
0.22242, 6.26719e-05, 1.68162e-24
0.224221, 6.52371e-05, 1.62824e-24
0.226036, 6.79076e-05, 1.57657e-24
0.227866, 7.06875e-05, 1.52653e-24
0.22971, 7.35816e-05, 1.4781e-24
0.23157, 7.65943e-05, 1.43118e-24
0.233445, 7.97306e-05, 1.38575e-24
0.235335, 8.29956e-05, 1.34177e-24
0.23724, 8.63945e-05, 1.29919e-24
0.23916, 8.99329e-05, 1.25797e-24
0.241097, 9.36165e-05, 1.21803e-24
0.243048, 9.74512e-05, 1.17938e-24
0.245016, 0.000101443, 1.14195e-24
0.247, 0.000105599, 1.1057e-24
0.248999, 0.000109926, 1.07061e-24
0.251015, 0.00011443, 1.03663e-24
0.253047, 0.000119118, 1.00373e-24
0.255096, 0.000124, 9.71872e-25
0.257161, 0.000129081, 9.4103e-25
0.259243, 0.000134371, 9.11162e-25
0.261342, 0.000139879, 8.82241e-25
0.263457, 0.000145612, 8.5425e-25
0.26559, 0.000151581, 8.27136e-25
0.26774, 0.000157794, 8.00886e-25
0.269908, 0.000164263, 7.75463e-25
0.272093, 0.000170998, 7.50852e-25
0.274296, 0.000178008, 7.27019e-25
0.276516, 0.000185307, 7.03952e-25
0.278755, 0.000192905, 6.81606e-25
0.281012, 0.000200816, 6.59971e-25
0.283287, 0.000209051, 6.39024e-25
0.28558, 0.000217624, 6.18747e-25
0.287892, 0.000226549, 5.99109e-25
0.290223, 0.000235841, 5.80092e-25
0.292572, 0.000245515, 5.61685e-25
0.294941, 0.000255585, 5.43855e-25
0.297329, 0.000266069, 5.26593e-25
0.299736, 0.000276984, 5.09881e-25
0.302162, 0.000288347, 4.93702e-25
0.304608, 0.000300177, 4.78034e-25
0.307074, 0.000312492, 4.62862e-25
0.30956, 0.000325314, 4.48172e-25
0.312066, 0.000338662, 4.33949e-25
0.314593, 0.000352558, 4.20173e-25
0.31714, 0.000367025, 4.06837e-25
0.319707, 0.000382086, 3.93927e-25
0.322295, 0.000397766, 3.81426e-25
0.324905, 0.000414091, 3.69316e-25
0.327535, 0.000431085, 3.57597e-25
0.330187, 0.000448778, 3.46246e-25
0.33286, 0.000467198, 3.35257e-25
0.335554, 0.000486374, 3.2462e-25
0.338271, 0.000506339, 3.14315e-25
0.341009, 0.000527123, 3.04341e-25
0.34377, 0.000548762, 2.94681e-25
0.346553, 0.000571289, 2.85329e-25
0.349359, 0.000594742, 2.76272e-25
0.352187, 0.000619159, 2.67505e-25
0.355038, 0.000644579, 2.59015e-25
0.357913, 0.000671043, 2.50792e-25
0.36081, 0.000698595, 2.42834e-25
0.363731, 0.000727279, 2.35127e-25
0.366676, 0.000757142, 2.27664e-25
0.369644, 0.000788231, 2.2044e-25
0.372637, 0.000820599, 2.13442e-25
0.375653, 0.000854296, 2.0667e-25
0.378695, 0.000889378, 2.00109e-25
0.38176, 0.000925902, 1.93759e-25
0.384851, 0.000963927, 1.87609e-25
0.387967, 0.00100351, 1.81654e-25
0.391108, 0.00104473, 1.75889e-25
0.394274, 0.00108764, 1.70307e-25
0.397466, 0.00113231, 1.64901e-25
0.400683, 0.00117882, 1.59669e-25
0.403927, 0.00122724, 1.54601e-25
0.407197, 0.00127765, 1.49695e-25
0.410494, 0.00133013, 1.44943e-25
0.413817, 0.00138477, 1.40343e-25
0.417167, 0.00144165, 1.35889e-25
0.420544, 0.00150087, 1.31577e-25
0.423949, 0.00156253, 1.274e-25
0.427381, 0.00162672, 1.23357e-25
0.430841, 0.00169355, 1.19442e-25
0.434329, 0.00176313, 1.15651e-25
0.437845, 0.00183556, 1.11981e-25
0.44139, 0.00191098, 1.08426e-25
0.444963, 0.00198949, 1.04985e-25
0.448566, 0.00207123, 1.01653e-25
0.452197, 0.00215633, 9.84269e-26
0.455858, 0.00224493, 9.53029e-26
0.459548, 0.00233718, 9.22786e-26
0.463269, 0.00243321, 8.93494e-26
0.467019, 0.00253319, 8.6514e-26
0.4708, 0.00263729, 8.37681e-26
0.474611, 0.00274566, 8.11098e-26
0.478454, 0.00285849, 7.85351e-26
0.482327, 0.00297595, 7.60429e-26
0.486232, 0.00309825, 7.36293e-26
0.490168, 0.00322557, 7.12927e-26
0.494136, 0.00335813, 6.90301e-26
0.498137, 0.00349613, 6.68389e-26
0.50217, 0.00363982, 6.47175e-26
0.506235, 0.0037894, 6.26637e-26
0.510333, 0.00394514, 6.0675e-26
0.514465, 0.00410729, 5.87491e-26
0.51863, 0.00427609, 5.68845e-26
0.522828, 0.00445184, 5.50794e-26
0.527061, 0.00463482, 5.33312e-26
0.531328, 0.00482532, 5.16385e-26
0.535629, 0.00502365, 4.99998e-26
0.539966, 0.00523014, 4.84127e-26
0.544337, 0.00544511, 4.68763e-26
0.548744, 0.00566893, 4.53885e-26
0.553186, 0.00590195, 4.39481e-26
0.557665, 0.00614455, 4.25531e-26
0.562179, 0.00639713, 4.12028e-26
0.566731, 0.00666009, 3.98949e-26
0.571319, 0.00693386, 3.86287e-26
0.575944, 0.00721889, 3.74028e-26
0.580607, 0.00751565, 3.62156e-26
0.585307, 0.0078246, 3.50663e-26
0.590045, 0.00814626, 3.39535e-26
0.594822, 0.00848115, 3.28758e-26
0.599638, 0.00882981, 3.18323e-26
0.604492, 0.0091928, 3.08221e-26
0.609386, 0.00957072, 2.98439e-26
0.614319, 0.00996419, 2.88968e-26
0.619293, 0.0103738, 2.79795e-26
0.624306, 0.0108003, 2.70916e-26
0.62936, 0.0112443, 2.62318e-26
0.634456, 0.0117066, 2.53991e-26
0.639592, 0.0121879, 2.45931e-26
0.64477, 0.012689, 2.38125e-26
0.64999, 0.0132107, 2.30568e-26
0.655252, 0.0137539, 2.2325e-26
0.660556, 0.0143194, 2.16165e-26
0.665904, 0.0149081, 2.09304e-26
0.671295, 0.0155211, 2.02661e-26
0.67673, 0.0161592, 1.96229e-26
0.682208, 0.0168236, 1.90002e-26
0.687731, 0.0175154, 1.83971e-26
0.693299, 0.0182355, 1.78132e-26
0.698912, 0.0189853, 1.72478e-26
0.70457, 0.019766, 1.67005e-26
0.710274, 0.0205787, 1.61704e-26
0.716024, 0.0214249, 1.56572e-26
0.721821, 0.0223059, 1.51603e-26
0.727664, 0.0232231, 1.46792e-26
0.733555, 0.024178, 1.42133e-26
0.739494, 0.0251722, 1.37621e-26
0.74548, 0.0262073, 1.33254e-26
0.751516, 0.0272849, 1.29024e-26
0.7576, 0.0284069, 1.2493e-26
0.763733, 0.029575, 1.20965e-26
0.769916, 0.0307912, 1.17126e-26
0.776149, 0.0320573, 1.13408e-26
0.782432, 0.0333756, 1.09809e-26
0.788767, 0.0347481, 1.06324e-26
0.795152, 0.036177, 1.0295e-26
0.801589, 0.0376647, 9.96823e-27
0.808079, 0.0392136, 9.65183e-27
0.814621, 0.0408262, 9.3455e-27
0.821216, 0.0425051, 9.04889e-27
0.827864, 0.044253, 8.76171e-27
0.834566, 0.0460729, 8.48364e-27
0.841322, 0.0479676, 8.2144e-27
0.848134, 0.0499402, 7.95366e-27
0.855, 0.051994, 7.70124e-27
0.861922, 0.0541323, 7.45681e-27
0.868899, 0.0563584, 7.22018e-27
0.875934, 0.0586762, 6.991e-27
0.883025, 0.0610893, 6.76913e-27
0.890174, 0.0636016, 6.55429e-27
0.89738, 0.0662173, 6.34628e-27
0.904645, 0.0689406, 6.14486e-27
0.911969, 0.0717759, 5.94983e-27
0.919352, 0.0747278, 5.761e-27
0.926795, 0.0778011, 5.57815e-27
0.934298, 0.0810008, 5.40111e-27
0.941861, 0.0843321, 5.22971e-27
0.949486, 0.0878005, 5.06373e-27
0.957173, 0.0914115, 4.90301e-27
0.964922, 0.0951711, 4.7474e-27
0.972734, 0.0990852, 4.59673e-27
0.980609, 0.10316, 4.45083e-27
0.988547, 0.107403, 4.30959e-27
0.99655, 0.111821, 4.17281e-27
1.00462, 0.11642, 4.04034e-27
1.01275, 0.121208, 3.91215e-27
1.02095, 0.126193, 3.78797e-27
1.02922, 0.131383, 3.66769e-27
1.03755, 0.136787, 3.55131e-27
1.04595, 0.142413, 3.4386e-27
1.05441, 0.14827, 3.32956e-27
1.06295, 0.154368, 3.22384e-27
1.07156, 0.160718, 3.12147e-27
1.08023, 0.167328, 3.02246e-27
1.08898, 0.17421, 2.92648e-27
1.09779, 0.181376, 2.83366e-27
1.10668, 0.188836, 2.7437e-27
1.11564, 0.196603, 2.65662e-27
1.12467, 0.204689, 2.57232e-27
1.13378, 0.213108, 2.49063e-27
1.14295, 0.221873, 2.41166e-27
1.15221, 0.230999, 2.33506e-27
1.16154, 0.2405, 2.26094e-27
1.17094, 0.250393, 2.1892e-27
1.18042, 0.260692, 2.11972e-27
1.18997, 0.271414, 2.05249e-27
1.19961, 0.282578, 1.98731e-27
1.20932, 0.294201, 1.92424e-27
1.21911, 0.306302, 1.86317e-27
1.22898, 0.318901, 1.80404e-27
1.23893, 0.332018, 1.74678e-27
1.24896, 0.345675, 1.69134e-27
1.25907, 0.359893, 1.63767e-27
