f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.6842e-17
0.008912, 5.76151e-11, 7.49862e-17
0.00898414, 5.91038e-11, 7.31676e-17
0.00905688, 6.06335e-11, 7.1385e-17
0.0091302, 6.22055e-11, 6.96388e-17
0.00920411, 6.38208e-11, 6.79283e-17
0.00927863, 6.54809e-11, 6.62527e-17
0.00935374, 6.7187e-11, 6.46122e-17
0.00942947, 6.89404e-11, 6.30057e-17
0.00950581, 7.07424e-11, 6.14332e-17
0.00958276, 7.25946e-11, 5.98942e-17
0.00966034, 7.44984e-11, 5.83879e-17
0.00973855, 7.64553e-11, 5.69141e-17
0.00981739, 7.84668e-11, 5.54722e-17
0.00989687, 8.05346e-11, 5.40618e-17
0.00997699, 8.26603e-11, 5.26825e-17
0.0100578, 8.48456e-11, 5.1333e-17
0.0101392, 8.70923e-11, 5.00146e-17
0.0102213, 8.94022e-11, 4.87252e-17
0.010304, 9.17772e-11, 4.74657e-17
0.0103874, 9.42192e-11, 4.62344e-17
0.0104715, 9.67302e-11, 4.50308e-17
0.0105563, 9.93123e-11, 4.38546e-17
0.0106418, 1.01968e-10, 4.27054e-17
0.0107279, 1.04698e-10, 4.15841e-17
0.0108148, 1.07506e-10, 4.04876e-17
0.0109023, 1.10395e-10, 3.94181e-17
0.0109906, 1.13365e-10, 3.83728e-17
0.0110796, 1.16421e-10, 3.73524e-17
0.0111693, 1.19564e-10, 3.63567e-17
0.0112597, 1.22797e-10, 3.5385e-17
0.0113508, 1.26123e-10, 3.4437e-17
0.0114427, 1.29545e-10, 3.35114e-17
0.0115354, 1.33065e-10, 3.26077e-17
0.0116287, 1.36687e-10, 3.17275e-17
0.0117229, 1.40414e-10, 3.08675e-17
0.0118178, 1.44249e-10, 3.00293e-17
0.0119135, 1.48195e-10, 2.92116e-17
0.0120099, 1.52255e-10, 2.84147e-17
0.0121071, 1.56434e-10, 2.76377e-17
0.0122052, 1.60735e-10, 2.68792e-17
0.012304, 1.65162e-10, 2.61405e-17
0.0124036, 1.69718e-10, 2.54204e-17
0.012504, 1.74407e-10, 2.47187e-17
0.0126052, 1.79235e-10, 2.40349e-17
0.0127073, 1.84205e-10, 2.3368e-17
0.0128101, 1.89321e-10, 2.27191e-17
0.0129138, 1.94589e-10, 2.20864e-17
0.0130184, 2.00012e-10, 2.14697e-17
0.0131238, 2.05597e-10, 2.08693e-17
0.01323, 2.11347e-10, 2.02847e-17
0.0133371, 2.17269e-10, 1.97152e-17
0.0134451, 2.23368e-10, 1.91605e-17
0.013554, 2.29648e-10, 1.86202e-17
0.0136637, 2.36117e-10, 1.80945e-17
0.0137743, 2.4278e-10, 1.75827e-17
0.0138858, 2.49643e-10, 1.70844e-17
0.0139982, 2.56714e-10, 1.65993e-17
0.0141116, 2.63997e-10, 1.61269e-17
0.0142258, 2.71501e-10, 1.56675e-17
0.014341, 2.79232e-10, 1.52202e-17
0.0144571, 2.87198e-10, 1.4785e-17
0.0145741, 2.95407e-10, 1.43617e-17
0.0146921, 3.03866e-10, 1.39497e-17
0.014811, 3.12583e-10, 1.3549e-17
0.0149309, 3.21567e-10, 1.31591e-17
0.0150518, 3.30827e-10, 1.27798e-17
0.0151737, 3.40371e-10, 1.24107e-17
0.0152965, 3.50209e-10, 1.20521e-17
0.0154203, 3.60351e-10, 1.17032e-17
0.0155452, 3.70807e-10, 1.13637e-17
0.015671, 3.81587e-10, 1.10339e-17
0.0157979, 3.92701e-10, 1.07129e-17
0.0159258, 4.04161e-10, 1.0401e-17
0.0160547, 4.15979e-10, 1.00977e-17
0.0161847, 4.28166e-10, 9.80285e-18
0.0163157, 4.40734e-10, 9.51629e-18
0.0164478, 4.53697e-10, 9.23767e-18
0.016581, 4.67067e-10, 8.9668e-18
0.0167152, 4.80859e-10, 8.70368e-18
0.0168505, 4.95086e-10, 8.44794e-18
0.0169869, 5.09763e-10, 8.19941e-18
0.0171245, 5.24905e-10, 7.95773e-18
0.0172631, 5.40528e-10, 7.72308e-18
0.0174028, 5.56649e-10, 7.49512e-18
0.0175437, 5.73284e-10, 7.27353e-18
0.0176858, 5.9045e-10, 7.05816e-18
0.0178289, 6.08167e-10, 6.84915e-18
0.0179733, 6.26452e-10, 6.64591e-18
0.0181188, 6.45325e-10, 6.44858e-18
0.0182655, 6.64806e-10, 6.25688e-18
0.0184133, 6.84917e-10, 6.07079e-18
0.0185624, 7.05678e-10, 5.88992e-18
0.0187127, 7.27113e-10, 5.71428e-18
0.0188642, 7.49244e-10, 5.54372e-18
0.0190169, 7.72096e-10, 5.37812e-18
0.0191708, 7.95694e-10, 5.21735e-18
0.019326, 8.20063e-10, 5.06118e-18
0.0194825, 8.45231e-10, 4.9095e-18
0.0196402, 8.71225e-10, 4.7623e-18
0.0197992, 8.98075e-10, 4.61936e-18
0.0199595, 9.25809e-10, 4.48057e-18
0.0201211, 9.54459e-10, 4.34584e-18
0.020284, 9.84058e-10, 4.21505e-18
0.0204482, 1.01464e-09, 4.0881e-18
0.0206138, 1.04624e-09, 3.96482e-18
0.0207806, 1.07888e-09, 3.84526e-18
0.0209489, 1.11262e-09, 3.72911e-18
0.0211185, 1.14749e-09, 3.61642e-18
0.0212894, 1.18352e-09, 3.5071e-18
0.0214618, 1.22077e-09, 3.40093e-18
0.0216355, 1.25926e-09, 3.29795e-18
0.0218107, 1.29906e-09, 3.19796e-18
0.0219873, 1.3402e-09, 3.10094e-18
0.0221653, 1.38273e-09, 3.00681e-18
0.0223447, 1.4267e-09, 2.9155e-18
0.0225256, 1.47216e-09, 2.82687e-18
0.022708, 1.51917e-09, 2.74086e-18
0.0228918, 1.56779e-09, 2.65745e-18
0.0230771, 1.61806e-09, 2.57652e-18
0.0232639, 1.67006e-09, 2.498e-18
0.0234523, 1.72384e-09, 2.42178e-18
0.0236421, 1.77946e-09, 2.3479e-18
0.0238335, 1.83701e-09, 2.2762e-18
0.0240265, 1.89653e-09, 2.20663e-18
0.024221, 1.95811e-09, 2.13916e-18
0.0244171, 2.02183e-09, 2.07372e-18
0.0246148, 2.08775e-09, 2.01023e-18
0.024814, 2.15596e-09, 1.94868e-18
0.0250149, 2.22655e-09, 1.88896e-18
0.0252174, 2.2996e-09, 1.83104e-18
0.0254216, 2.3752e-09, 1.77485e-18
0.0256274, 2.45345e-09, 1.72037e-18
0.0258349, 2.53443e-09, 1.66752e-18
0.026044, 2.61827e-09, 1.61629e-18
0.0262549, 2.70505e-09, 1.56659e-18
0.0264674, 2.79489e-09, 1.51841e-18
0.0266817, 2.8879e-09, 1.47167e-18
0.0268977, 2.9842e-09, 1.42636e-18
0.0271154, 3.08391e-09, 1.38243e-18
0.027335, 3.18716e-09, 1.33981e-18
0.0275562, 3.29409e-09, 1.29851e-18
0.0277793, 3.40481e-09, 1.25845e-18
0.0280042, 3.51949e-09, 1.21961e-18
0.0282309, 3.63826e-09, 1.18195e-18
0.0284595, 3.76128e-09, 1.14543e-18
0.0286899, 3.88871e-09, 1.11003e-18
0.0289222, 4.02072e-09, 1.07571e-18
0.0291563, 4.15747e-09, 1.04244e-18
0.0293923, 4.29915e-09, 1.01019e-18
0.0296303, 4.44594e-09, 9.78916e-19
0.0298702, 4.59803e-09, 9.48599e-19
0.030112, 4.75562e-09, 9.19214e-19
0.0303558, 4.91893e-09, 8.90723e-19
0.0306015, 5.08816e-09, 8.63113e-19
0.0308493, 5.26354e-09, 8.36337e-19
0.031099, 5.44531e-09, 8.10393e-19
0.0313508, 5.6337e-09, 7.85237e-19
0.0316046, 5.82897e-09, 7.60856e-19
0.0318604, 6.03139e-09, 7.3723e-19
0.0321184, 6.24121e-09, 7.14318e-19
0.0323784, 6.45873e-09, 6.92118e-19
0.0326405, 6.68424e-09, 6.70601e-19
0.0329048, 6.91805e-09, 6.4974e-19
0.0331711, 7.16046e-09, 6.29532e-19
0.0334397, 7.41181e-09, 6.09936e-19
0.0337104, 7.67245e-09, 5.90949e-19
0.0339833, 7.94273e-09, 5.72546e-19
0.0342584, 8.22301e-09, 5.54712e-19
0.0345358, 8.51369e-09, 5.37424e-19
0.0348154, 8.81516e-09, 5.20673e-19
0.0350972, 9.12784e-09, 5.04442e-19
0.0353813, 9.45216e-09, 4.88712e-19
0.0356678, 9.78857e-09, 4.73463e-19
0.0359565, 1.01375e-08, 4.58692e-19
0.0362476, 1.04995e-08, 4.44375e-19
0.0365411, 1.08751e-08, 4.30499e-19
0.0368369, 1.12647e-08, 4.17056e-19
0.0371351, 1.1669e-08, 4.04029e-19
0.0374358, 1.20884e-08, 3.91402e-19
0.0377388, 1.25236e-08, 3.79173e-19
0.0380443, 1.29751e-08, 3.6732e-19
0.0383523, 1.34437e-08, 3.55835e-19
0.0386628, 1.393e-08, 3.44705e-19
0.0389758, 1.44346e-08, 3.33922e-19
0.0392914, 1.49584e-08, 3.23471e-19
0.0396095, 1.55019e-08, 3.13347e-19
0.0399301, 1.60661e-08, 3.0354e-19
0.0402534, 1.66517e-08, 2.94035e-19
0.0405793, 1.72595e-08, 2.84826e-19
0.0409078, 1.78904e-08, 2.75904e-19
0.041239, 1.85454e-08, 2.67259e-19
0.0415728, 1.92253e-08, 2.58885e-19
0.0419094, 1.99311e-08, 2.5077e-19
0.0422487, 2.06639e-08, 2.42908e-19
0.0425907, 2.14247e-08, 2.35292e-19
0.0429355, 2.22147e-08, 2.27912e-19
0.0432831, 2.30349e-08, 2.20763e-19
0.0436335, 2.38865e-08, 2.13837e-19
0.0439867, 2.47708e-08, 2.07127e-19
0.0443428, 2.56891e-08, 2.00627e-19
0.0447018, 2.66427e-08, 1.94328e-19
0.0450637, 2.76331e-08, 1.88227e-19
0.0454285, 2.86615e-08, 1.82317e-19
0.0457963, 2.97297e-08, 1.7659e-19
0.0461671, 3.0839e-08, 1.71042e-19
0.0465408, 3.19912e-08, 1.65669e-19
0.0469176, 3.3188e-08, 1.60463e-19
0.0472974, 3.4431e-08, 1.5542e-19
0.0476803, 3.57222e-08, 1.50535e-19
0.0480663, 3.70635e-08, 1.45803e-19
0.0484555, 3.84568e-08, 1.41217e-19
0.0488477, 3.99042e-08, 1.36777e-19
0.0492432, 4.14079e-08, 1.32475e-19
0.0496418, 4.297e-08, 1.28308e-19
0.0500437, 4.45929e-08, 1.24271e-19
0.0504489, 4.62791e-08, 1.20361e-19
0.0508573, 4.8031e-08, 1.16573e-19
0.051269, 4.98512e-08, 1.12904e-19
0.0516841, 5.17425e-08, 1.0935e-19
0.0521025, 5.37078e-08, 1.05907e-19
0.0525243, 5.57498e-08, 1.02573e-19
0.0529495, 5.78718e-08, 9.93429e-20
0.0533782, 6.00769e-08, 9.62139e-20
0.0538103, 6.23683e-08, 9.31836e-20
0.0542459, 6.47497e-08, 9.02483e-20
0.0546851, 6.72245e-08, 8.74047e-20
0.0551278, 6.97965e-08, 8.46507e-20
0.0555741, 7.24695e-08, 8.19831e-20
0.056024, 7.52477e-08, 7.93993e-20
0.0564776, 7.81352e-08, 7.68963e-20
0.0569348, 8.11363e-08, 7.44724e-20
0.0573957, 8.42558e-08, 7.21246e-20
0.0578604, 8.74982e-08, 6.98503e-20
0.0583288, 9.08685e-08, 6.76477e-20
0.058801, 9.43718e-08, 6.55144e-20
0.059277, 9.80135e-08, 6.34482e-20
0.0597569, 1.01799e-07, 6.14468e-20
0.0602407, 1.05735e-07, 5.95082e-20
0.0607284, 1.09826e-07, 5.76307e-20
0.06122, 1.14079e-07, 5.58125e-20
0.0617156, 1.185e-07, 5.40513e-20
0.0622153, 1.23097e-07, 5.23453e-20
0.0627189, 1.27876e-07, 5.06935e-20
0.0632267, 1.32845e-07, 4.90933e-20
0.0637386, 1.38011e-07, 4.75434e-20
0.0642546, 1.43382e-07, 4.60425e-20
0.0647747, 1.48966e-07, 4.45891e-20
0.0652991, 1.54773e-07, 4.31812e-20
0.0658278, 1.60811e-07, 4.18175e-20
0.0663607, 1.67089e-07, 4.04969e-20
0.0668979, 1.73617e-07, 3.9218e-20
0.0674395, 1.80405e-07, 3.79793e-20
0.0679855, 1.87463e-07, 3.67795e-20
0.0685359, 1.94803e-07, 3.56177e-20
0.0690907, 2.02436e-07, 3.44925e-20
0.0696501, 2.10374e-07, 3.34026e-20
0.0702139, 2.18629e-07, 3.23473e-20
0.0707823, 2.27213e-07, 3.13252e-20
0.0713554, 2.36141e-07, 3.03352e-20
0.071933, 2.45425e-07, 2.93766e-20
0.0725154, 2.55081e-07, 2.8448e-20
0.0731025, 2.65124e-07, 2.75488e-20
0.0736943, 2.75569e-07, 2.6678e-20
0.0742909, 2.86431e-07, 2.58347e-20
0.0748923, 2.9773e-07, 2.5018e-20
0.0754986, 3.09481e-07, 2.4227e-20
0.0761098, 3.21703e-07, 2.3461e-20
0.076726, 3.34416e-07, 2.27192e-20
0.0773471, 3.47639e-07, 2.20008e-20
0.0779733, 3.61393e-07, 2.1305e-20
0.0786046, 3.75699e-07, 2.06312e-20
0.0792409, 3.9058e-07, 1.99788e-20
0.0798824, 4.06059e-07, 1.93469e-20
0.0805291, 4.22161e-07, 1.87349e-20
0.0811811, 4.3891e-07, 1.81422e-20
0.0818383, 4.56333e-07, 1.75683e-20
0.0825008, 4.74458e-07, 1.70126e-20
0.0831687, 4.93312e-07, 1.64743e-20
0.083842, 5.12925e-07, 1.59531e-20
0.0845208, 5.33329e-07, 1.54483e-20
0.085205, 5.54555e-07, 1.49596e-20
0.0858948, 5.76637e-07, 1.44862e-20
0.0865902, 5.99609e-07, 1.40277e-20
0.0872912, 6.23508e-07, 1.35838e-20
0.0879979, 6.48372e-07, 1.31539e-20
0.0887103, 6.74238e-07, 1.27376e-20
0.0894285, 7.0115e-07, 1.23344e-20
0.0901524, 7.29148e-07, 1.19441e-20
0.0908823, 7.58277e-07, 1.1566e-20
0.091618, 7.88584e-07, 1.11999e-20
0.0923597, 8.20115e-07, 1.08453e-20
0.0931075, 8.52921e-07, 1.05019e-20
0.0938612, 8.87054e-07, 1.01695e-20
0.0946211, 9.22568e-07, 9.84752e-21
0.0953871, 9.59519e-07, 9.53574e-21
0.0961593, 9.97966e-07, 9.23382e-21
0.0969378, 1.03797e-06, 8.94144e-21
0.0977226, 1.07959e-06, 8.6583e-21
0.0985137, 1.1229e-06, 8.38414e-21
0.0993113, 1.16796e-06, 8.11861e-21
0.100115, 1.21485e-06, 7.8616e-21
0.100926, 1.26364e-06, 7.61248e-21
0.101743, 1.31441e-06, 7.3714e-21
0.102566, 1.36724e-06, 7.13813e-21
0.103397, 1.42221e-06, 6.91187e-21
0.104234, 1.47941e-06, 6.69296e-21
0.105078, 1.53893e-06, 6.48093e-21
0.105928, 1.60087e-06, 6.2758e-21
0.106786, 1.66532e-06, 6.0769e-21
0.10765, 1.73239e-06, 5.88451e-21
0.108522, 1.80218e-06, 5.69799e-21
0.109401, 1.87481e-06, 5.51739e-21
0.110286, 1.95039e-06, 5.34273e-21
0.111179, 2.02904e-06, 5.17343e-21
0.112079, 2.11088e-06, 5.00954e-21
0.112986, 2.19606e-06, 4.85088e-21
0.113901, 2.28469e-06, 4.69713e-21
0.114823, 2.37693e-06, 4.54832e-21
0.115753, 2.47293e-06, 4.40414e-21
0.11669, 2.57282e-06, 4.2646e-21
0.117635, 2.67679e-06, 4.12942e-21
0.118587, 2.78498e-06, 3.99861e-21
0.119547, 2.89758e-06, 3.87191e-21
0.120515, 3.01476e-06, 3.74918e-21
0.12149, 3.13671e-06, 3.63045e-21
0.122474, 3.26363e-06, 3.51534e-21
0.123466, 3.39572e-06, 3.40388e-21
0.124465, 3.53319e-06, 3.29606e-21
0.125473, 3.67626e-06, 3.19156e-21
0.126488, 3.82516e-06, 3.09048e-21
0.127513, 3.98013e-06, 2.99243e-21
0.128545, 4.14142e-06, 2.89761e-21
0.129585, 4.30928e-06, 2.80583e-21
0.130635, 4.48398e-06, 2.71681e-21
0.131692, 4.66581e-06, 2.63074e-21
0.132758, 4.85505e-06, 2.54736e-21
0.133833, 5.05202e-06, 2.4666e-21
0.134916, 5.25701e-06, 2.38844e-21
0.136009, 5.47038e-06, 2.31268e-21
0.13711, 5.69245e-06, 2.23937e-21
0.13822, 5.92358e-06, 2.16838e-21
0.139339, 6.16414e-06, 2.09963e-21
0.140467, 6.41453e-06, 2.03307e-21
0.141604, 6.67514e-06, 1.96863e-21
0.14275, 6.94638e-06, 1.90624e-21
0.143906, 7.22871e-06, 1.84578e-21
0.145071, 7.52256e-06, 1.78726e-21
0.146246, 7.82842e-06, 1.73057e-21
0.147429, 8.14677e-06, 1.67575e-21
0.148623, 8.47813e-06, 1.62259e-21
0.149826, 8.82303e-06, 1.57116e-21
0.151039, 9.18202e-06, 1.52134e-21
0.152262, 9.55568e-06, 1.47309e-21
0.153495, 9.94462e-06, 1.42637e-21
0.154737, 1.03494e-05, 1.38116e-21
0.15599, 1.07708e-05, 1.33736e-21
0.157253, 1.12094e-05, 1.29494e-21
0.158526, 1.1666e-05, 1.25388e-21
0.159809, 1.21412e-05, 1.21413e-21
0.161103, 1.26358e-05, 1.17563e-21
0.162407, 1.31507e-05, 1.13835e-21
0.163722, 1.36867e-05, 1.10225e-21
0.165047, 1.42445e-05, 1.0673e-21
0.166384, 1.48252e-05, 1.03344e-21
0.167731, 1.54297e-05, 1.00066e-21
0.169088, 1.60588e-05, 9.68948e-22
0.170457, 1.67138e-05, 9.38217e-22
0.171837, 1.73955e-05, 9.08461e-22
0.173228, 1.81051e-05, 8.79652e-22
0.174631, 1.88438e-05, 8.51743e-22
0.176045, 1.96127e-05, 8.24725e-22
0.17747, 2.04131e-05, 7.98572e-22
0.178907, 2.12463e-05, 7.7324e-22
0.180355, 2.21135e-05, 7.48722e-22
0.181815, 2.30163e-05, 7.24976e-22
0.183287, 2.39561e-05, 7.01981e-22
0.184771, 2.49343e-05, 6.79713e-22
0.186267, 2.59526e-05, 6.58152e-22
0.187775, 2.70126e-05, 6.37276e-22
0.189295, 2.81161e-05, 6.17065e-22
0.190827, 2.92647e-05, 5.97498e-22
0.192372, 3.04604e-05, 5.78545e-22
0.193929, 3.17051e-05, 5.60198e-22
0.195499, 3.30008e-05, 5.42429e-22
0.197082, 3.43496e-05, 5.2522e-22
0.198678, 3.57536e-05, 5.08555e-22
0.200286, 3.72152e-05, 4.92428e-22
0.201908, 3.87367e-05, 4.76802e-22
0.203542, 4.03206e-05, 4.61683e-22
0.20519, 4.19693e-05, 4.47036e-22
0.206851, 4.36857e-05, 4.32857e-22
0.208526, 4.54724e-05, 4.19123e-22
0.210214, 4.73324e-05, 4.05828e-22
0.211916, 4.92686e-05, 3.92953e-22
0.213631, 5.12842e-05, 3.80492e-22
0.215361, 5.33824e-05, 3.68418e-22
0.217104, 5.55667e-05, 3.56734e-22
0.218862, 5.78406e-05, 3.45415e-22
0.220634, 6.02077e-05, 3.34456e-22
0.22242, 6.26719e-05, 3.23847e-22
0.224221, 6.52371e-05, 3.13571e-22
0.226036, 6.79076e-05, 3.03625e-22
0.227866, 7.06875e-05, 2.93992e-22
0.22971, 7.35816e-05, 2.84669e-22
0.23157, 7.65943e-05, 2.75636e-22
0.233445, 7.97306e-05, 2.6689e-22
0.235335, 8.29956e-05, 2.58423e-22
0.23724, 8.63945e-05, 2.50225e-22
0.23916, 8.99329e-05, 2.42289e-22
0.241097, 9.36165e-05, 2.34599e-22
0.243048, 9.74512e-05, 2.27159e-22
0.245016, 0.000101443, 2.19951e-22
0.247, 0.000105599, 2.12971e-22
0.248999, 0.000109926, 2.06217e-22
0.251015, 0.00011443, 1.99673e-22
0.253047, 0.000119118, 1.93339e-22
0.255096, 0.000124, 1.87203e-22
0.257161, 0.000129081, 1.81265e-22
0.259243, 0.000134371, 1.75513e-22
0.261342, 0.000139879, 1.69944e-22
0.263457, 0.000145612, 1.64554e-22
0.26559, 0.000151581, 1.59333e-22
0.26774, 0.000157794, 1.54278e-22
0.269908, 0.000164263, 1.49382e-22
0.272093, 0.000170998, 1.44642e-22
0.274296, 0.000178008, 1.40052e-22
0.276516, 0.000185307, 1.3561e-22
0.278755, 0.000192905, 1.31306e-22
0.281012, 0.000200816, 1.2714e-22
0.283287, 0.000209051, 1.23106e-22
0.28558, 0.000217624, 1.192e-22
0.287892, 0.000226549, 1.15418e-22
0.290223, 0.000235841, 1.11755e-22
0.292572, 0.000245515, 1.0821e-22
0.294941, 0.000255585, 1.04776e-22
0.297329, 0.000266069, 1.01451e-22
0.299736, 0.000276984, 9.82323e-23
0.302162, 0.000288347, 9.51161e-23
0.304608, 0.000300177, 9.20983e-23
0.307074, 0.000312492, 8.9176e-23
0.30956, 0.000325314, 8.63463e-23
0.312066, 0.000338662, 8.36066e-23
0.314593, 0.000352558, 8.09531e-23
0.31714, 0.000367025, 7.83842e-23
0.319707, 0.000382086, 7.58975e-23
0.322295, 0.000397766, 7.34894e-23
0.324905, 0.000414091, 7.11568e-23
0.327535, 0.000431085, 6.88991e-23
0.330187, 0.000448778, 6.67126e-23
0.33286, 0.000467198, 6.45957e-23
0.335554, 0.000486374, 6.25466e-23
0.338271, 0.000506339, 6.05615e-23
0.341009, 0.000527123, 5.86402e-23
0.34377, 0.000548762, 5.67792e-23
0.346553, 0.000571289, 5.49775e-23
0.349359, 0.000594742, 5.32327e-23
0.352187, 0.000619159, 5.15437e-23
0.355038, 0.000644579, 4.99082e-23
0.357913, 0.000671043, 4.83241e-23
0.36081, 0.000698595, 4.6791e-23
0.363731, 0.000727279, 4.53062e-23
0.366676, 0.000757142, 4.38683e-23
0.369644, 0.000788231, 4.24765e-23
0.372637, 0.000820599, 4.11284e-23
0.375653, 0.000854296, 3.98236e-23
0.378695, 0.000889378, 3.85595e-23
0.38176, 0.000925902, 3.73362e-23
0.384851, 0.000963927, 3.61513e-23
0.387967, 0.00100351, 3.50039e-23
0.391108, 0.00104473, 3.38931e-23
0.394274, 0.00108764, 3.28177e-23
0.397466, 0.00113231, 3.17762e-23
0.400683, 0.00117882, 3.07681e-23
0.403927, 0.00122724, 2.97916e-23
0.407197, 0.00127765, 2.88463e-23
0.410494, 0.00133013, 2.79307e-23
0.413817, 0.00138477, 2.70445e-23
0.417167, 0.00144165, 2.61863e-23
0.420544, 0.00150087, 2.53553e-23
0.423949, 0.00156253, 2.45506e-23
0.427381, 0.00162672, 2.37716e-23
0.430841, 0.00169355, 2.30172e-23
0.434329, 0.00176313, 2.22867e-23
0.437845, 0.00183556, 2.15795e-23
0.44139, 0.00191098, 2.08947e-23
0.444963, 0.00198949, 2.02316e-23
0.448566, 0.00207123, 1.95895e-23
0.452197, 0.00215633, 1.89679e-23
0.455858, 0.00224493, 1.83659e-23
0.459548, 0.00233718, 1.77832e-23
0.463269, 0.00243321, 1.72187e-23
0.467019, 0.00253319, 1.66724e-23
0.4708, 0.00263729, 1.61433e-23
0.474611, 0.00274566, 1.5631e-23
0.478454, 0.00285849, 1.51349e-23
0.482327, 0.00297595, 1.46546e-23
0.486232, 0.00309825, 1.41895e-23
0.490168, 0.00322557, 1.37393e-23
0.494136, 0.00335813, 1.33033e-23
0.498137, 0.00349613, 1.2881e-23
0.50217, 0.00363982, 1.24722e-23
0.506235, 0.0037894, 1.20765e-23
0.510333, 0.00394514, 1.16933e-23
0.514465, 0.00410729, 1.13221e-23
0.51863, 0.00427609, 1.09628e-23
0.522828, 0.00445184, 1.0615e-23
0.527061, 0.00463482, 1.02781e-23
0.531328, 0.00482532, 9.95187e-24
0.535629, 0.00502365, 9.63608e-24
0.539966, 0.00523014, 9.33023e-24
0.544337, 0.00544511, 9.03415e-24
0.548744, 0.00566893, 8.74744e-24
0.553186, 0.00590195, 8.46986e-24
0.557665, 0.00614455, 8.20103e-24
0.562179, 0.00639713, 7.9408e-24
0.566731, 0.00666009, 7.68876e-24
0.571319, 0.00693386, 7.44475e-24
0.575944, 0.00721889, 7.2085e-24
0.580607, 0.00751565, 6.97972e-24
0.585307, 0.0078246, 6.75823e-24
0.590045, 0.00814626, 6.54377e-24
0.594822, 0.00848115, 6.33609e-24
0.599638, 0.00882981, 6.13499e-24
0.604492, 0.0091928, 5.94031e-24
0.609386, 0.00957072, 5.75178e-24
0.614319, 0.00996419, 5.56925e-24
0.619293, 0.0103738, 5.39249e-24
0.624306, 0.0108003, 5.22137e-24
0.62936, 0.0112443, 5.05567e-24
0.634456, 0.0117066, 4.8952e-24
0.639592, 0.0121879, 4.73985e-24
0.64477, 0.012689, 4.58942e-24
0.64999, 0.0132107, 4.44377e-24
0.655252, 0.0137539, 4.30274e-24
0.660556, 0.0143194, 4.16621e-24
0.665904, 0.0149081, 4.03398e-24
0.671295, 0.0155211, 3.90596e-24
0.67673, 0.0161592, 3.78199e-24
0.682208, 0.0168236, 3.66197e-24
0.687731, 0.0175154, 3.54576e-24
0.693299, 0.0182355, 3.43322e-24
0.698912, 0.0189853, 3.32426e-24
0.70457, 0.019766, 3.21876e-24
0.710274, 0.0205787, 3.11661e-24
0.716024, 0.0214249, 3.0177e-24
0.721821, 0.0223059, 2.92192e-24
0.727664, 0.0232231, 2.8292e-24
0.733555, 0.024178, 2.73941e-24
0.739494, 0.0251722, 2.65247e-24
0.74548, 0.0262073, 2.5683e-24
0.751516, 0.0272849, 2.48678e-24
0.7576, 0.0284069, 2.40786e-24
0.763733, 0.029575, 2.33144e-24
0.769916, 0.0307912, 2.25745e-24
0.776149, 0.0320573, 2.18581e-24
0.782432, 0.0333756, 2.11644e-24
0.788767, 0.0347481, 2.04926e-24
0.795152, 0.036177, 1.98423e-24
0.801589, 0.0376647, 1.92126e-24
0.808079, 0.0392136, 1.86028e-24
0.814621, 0.0408262, 1.80124e-24
0.821216, 0.0425051, 1.74408e-24
0.827864, 0.044253, 1.68873e-24
0.834566, 0.0460729, 1.63513e-24
0.841322, 0.0479676, 1.58324e-24
0.848134, 0.0499402, 1.53299e-24
0.855, 0.051994, 1.48434e-24
0.861922, 0.0541323, 1.43723e-24
0.868899, 0.0563584, 1.39162e-24
0.875934, 0.0586762, 1.34745e-24
0.883025, 0.0610893, 1.30469e-24
0.890174, 0.0636016, 1.26328e-24
0.89738, 0.0662173, 1.22319e-24
0.904645, 0.0689406, 1.18437e-24
0.911969, 0.0717759, 1.14678e-24
0.919352, 0.0747278, 1.11039e-24
0.926795, 0.0778011, 1.07514e-24
0.934298, 0.0810008, 1.04102e-24
0.941861, 0.0843321, 1.00799e-24
0.949486, 0.0878005, 9.75996e-25
0.957173, 0.0914115, 9.4502e-25
0.964922, 0.0951711, 9.15028e-25
0.972734, 0.0990852, 8.85986e-25
0.980609, 0.10316, 8.57868e-25
0.988547, 0.107403, 8.30644e-25
0.99655, 0.111821, 8.04281e-25
1.00462, 0.11642, 7.78749e-25
1.01275, 0.121208, 7.54043e-25
1.02095, 0.126193, 7.30109e-25
1.02922, 0.131383, 7.06924e-25
1.03755, 0.136787, 6.84494e-25
1.04595, 0.142413, 6.6277e-25
1.05441, 0.14827, 6.41754e-25
1.06295, 0.154368, 6.21377e-25
1.07156, 0.160718, 6.01646e-25
1.08023, 0.167328, 5.82562e-25
1.08898, 0.17421, 5.64063e-25
1.09779, 0.181376, 5.46174e-25
1.10668, 0.188836, 5.28835e-25
1.11564, 0.196603, 5.1205e-25
1.12467, 0.204689, 4.95802e-25
1.13378, 0.213108, 4.80058e-25
1.14295, 0.221873, 4.64836e-25
1.15221, 0.230999, 4.50073e-25
1.16154, 0.2405, 4.35786e-25
1.17094, 0.250393, 4.2196e-25
1.18042, 0.260692, 4.08567e-25
1.18997, 0.271414, 3.95609e-25
1.19961, 0.282578, 3.83045e-25
1.20932, 0.294201, 3.7089e-25
1.21911, 0.306302, 3.5912e-25
1.22898, 0.318901, 3.47722e-25
1.23893, 0.332018, 3.36685e-25
1.24896, 0.345675, 3.26e-25
1.25907, 0.359893, 3.15655e-25
