f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.49483e-23
0.008912, 5.76151e-11, 3.57803e-23
0.00898414, 5.91038e-11, 3.66315e-23
0.00905688, 6.06335e-11, 3.75029e-23
0.0091302, 6.22055e-11, 3.83944e-23
0.00920411, 6.38208e-11, 3.93066e-23
0.00927863, 6.54809e-11, 4.02402e-23
0.00935374, 6.7187e-11, 4.11953e-23
0.00942947, 6.89404e-11, 4.21728e-23
0.00950581, 7.07424e-11, 4.31729e-23
0.00958276, 7.25946e-11, 4.4196e-23
0.00966034, 7.44984e-11, 4.5243e-23
0.00973855, 7.64553e-11, 4.63142e-23
0.00981739, 7.84668e-11, 4.74101e-23
0.00989687, 8.05346e-11, 4.85314e-23
0.00997699, 8.26603e-11, 4.96784e-23
0.0100578, 8.48456e-11, 5.08526e-23
0.0101392, 8.70923e-11, 5.20528e-23
0.0102213, 8.94022e-11, 5.32812e-23
0.010304, 9.17772e-11, 5.45369e-23
0.0103874, 9.42192e-11, 5.58218e-23
0.0104715, 9.67302e-11, 5.71366e-23
0.0105563, 9.93123e-11, 5.84819e-23
0.0106418, 1.01968e-10, 5.98581e-23
0.0107279, 1.04698e-10, 6.12643e-23
0.0108148, 1.07506e-10, 6.27042e-23
0.0109023, 1.10395e-10, 6.41753e-23
0.0109906, 1.13365e-10, 6.56814e-23
0.0110796, 1.16421e-10, 6.72216e-23
0.0111693, 1.19564e-10, 6.87963e-23
0.0112597, 1.22797e-10, 7.04063e-23
0.0113508, 1.26123e-10, 7.20523e-23
0.0114427, 1.29545e-10, 7.37366e-23
0.0115354, 1.33065e-10, 7.546e-23
0.0116287, 1.36687e-10, 7.72195e-23
0.0117229, 1.40414e-10, 7.90214e-23
0.0118178, 1.44249e-10, 8.08626e-23
0.0119135, 1.48195e-10, 8.27459e-23
0.0120099, 1.52255e-10, 8.46699e-23
0.0121071, 1.56434e-10, 8.66374e-23
0.0122052, 1.60735e-10, 8.86513e-23
0.012304, 1.65162e-10, 9.07082e-23
0.0124036, 1.69718e-10, 9.28111e-23
0.012504, 1.74407e-10, 9.49606e-23
0.0126052, 1.79235e-10, 9.71576e-23
0.0127073, 1.84205e-10, 9.94052e-23
0.0128101, 1.89321e-10, 1.017e-22
0.0129138, 1.94589e-10, 1.04047e-22
0.0130184, 2.00012e-10, 1.06447e-22
0.0131238, 2.05597e-10, 1.08899e-22
0.01323, 2.11347e-10, 1.11404e-22
0.0133371, 2.17269e-10, 1.13964e-22
0.0134451, 2.23368e-10, 1.16582e-22
0.013554, 2.29648e-10, 1.19257e-22
0.0136637, 2.36117e-10, 1.21989e-22
0.0137743, 2.4278e-10, 1.24781e-22
0.0138858, 2.49643e-10, 1.27634e-22
0.0139982, 2.56714e-10, 1.30549e-22
0.0141116, 2.63997e-10, 1.33529e-22
0.0142258, 2.71501e-10, 1.36571e-22
0.014341, 2.79232e-10, 1.3968e-22
0.0144571, 2.87198e-10, 1.42855e-22
0.0145741, 2.95407e-10, 1.46098e-22
0.0146921, 3.03866e-10, 1.49411e-22
0.014811, 3.12583e-10, 1.52794e-22
0.0149309, 3.21567e-10, 1.5625e-22
0.0150518, 3.30827e-10, 1.59781e-22
0.0151737, 3.40371e-10, 1.63387e-22
0.0152965, 3.50209e-10, 1.67067e-22
0.0154203, 3.60351e-10, 1.70825e-22
0.0155452, 3.70807e-10, 1.74665e-22
0.015671, 3.81587e-10, 1.78582e-22
0.0157979, 3.92701e-10, 1.82585e-22
0.0159258, 4.04161e-10, 1.8667e-22
0.0160547, 4.15979e-10, 1.90839e-22
0.0161847, 4.28166e-10, 1.95097e-22
0.0163157, 4.40734e-10, 1.99442e-22
0.0164478, 4.53697e-10, 2.03877e-22
0.016581, 4.67067e-10, 2.08405e-22
0.0167152, 4.80859e-10, 2.13024e-22
0.0168505, 4.95086e-10, 2.17738e-22
0.0169869, 5.09763e-10, 2.22548e-22
0.0171245, 5.24905e-10, 2.2746e-22
0.0172631, 5.40528e-10, 2.32467e-22
0.0174028, 5.56649e-10, 2.37575e-22
0.0175437, 5.73284e-10, 2.42789e-22
0.0176858, 5.9045e-10, 2.48109e-22
0.0178289, 6.08167e-10, 2.53531e-22
0.0179733, 6.26452e-10, 2.59066e-22
0.0181188, 6.45325e-10, 2.64709e-22
0.0182655, 6.64806e-10, 2.70464e-22
0.0184133, 6.84917e-10, 2.76329e-22
0.0185624, 7.05678e-10, 2.82314e-22
0.0187127, 7.27113e-10, 2.88417e-22
0.0188642, 7.49244e-10, 2.94637e-22
0.0190169, 7.72096e-10, 3.00977e-22
0.0191708, 7.95694e-10, 3.07439e-22
0.019326, 8.20063e-10, 3.14027e-22
0.0194825, 8.45231e-10, 3.20744e-22
0.0196402, 8.71225e-10, 3.27586e-22
0.0197992, 8.98075e-10, 3.34559e-22
0.0199595, 9.25809e-10, 3.41665e-22
0.0201211, 9.54459e-10, 3.48905e-22
0.020284, 9.84058e-10, 3.5628e-22
0.0204482, 1.01464e-09, 3.63792e-22
0.0206138, 1.04624e-09, 3.71447e-22
0.0207806, 1.07888e-09, 3.79237e-22
0.0209489, 1.11262e-09, 3.87177e-22
0.0211185, 1.14749e-09, 3.9526e-22
0.0212894, 1.18352e-09, 4.03486e-22
0.0214618, 1.22077e-09, 4.11866e-22
0.0216355, 1.25926e-09, 4.20393e-22
0.0218107, 1.29906e-09, 4.29077e-22
0.0219873, 1.3402e-09, 4.37914e-22
0.0221653, 1.38273e-09, 4.46906e-22
0.0223447, 1.4267e-09, 4.56054e-22
0.0225256, 1.47216e-09, 4.65364e-22
0.022708, 1.51917e-09, 4.74837e-22
0.0228918, 1.56779e-09, 4.8447e-22
0.0230771, 1.61806e-09, 4.94268e-22
0.0232639, 1.67006e-09, 5.04233e-22
0.0234523, 1.72384e-09, 5.14371e-22
0.0236421, 1.77946e-09, 5.24672e-22
0.0238335, 1.83701e-09, 5.35147e-22
0.0240265, 1.89653e-09, 5.45799e-22
0.024221, 1.95811e-09, 5.56622e-22
0.0244171, 2.02183e-09, 5.67623e-22
0.0246148, 2.08775e-09, 5.78801e-22
0.024814, 2.15596e-09, 5.90153e-22
0.0250149, 2.22655e-09, 6.0169e-22
0.0252174, 2.2996e-09, 6.13407e-22
0.0254216, 2.3752e-09, 6.2531e-22
0.0256274, 2.45345e-09, 6.37395e-22
0.0258349, 2.53443e-09, 6.49666e-22
0.026044, 2.61827e-09, 6.62119e-22
0.0262549, 2.70505e-09, 6.74765e-22
0.0264674, 2.79489e-09, 6.87592e-22
0.0266817, 2.8879e-09, 7.00614e-22
0.0268977, 2.9842e-09, 7.13823e-22
0.0271154, 3.08391e-09, 7.27219e-22
0.027335, 3.18716e-09, 7.40815e-22
0.0275562, 3.29409e-09, 7.54591e-22
0.0277793, 3.40481e-09, 7.68566e-22
0.0280042, 3.51949e-09, 7.82733e-22
0.0282309, 3.63826e-09, 7.9709e-22
0.0284595, 3.76128e-09, 8.11645e-22
0.0286899, 3.88871e-09, 8.26389e-22
0.0289222, 4.02072e-09, 8.41329e-22
0.0291563, 4.15747e-09, 8.56455e-22
0.0293923, 4.29915e-09, 8.71774e-22
0.0296303, 4.44594e-09, 8.8729e-22
0.0298702, 4.59803e-09, 9.02996e-22
0.030112, 4.75562e-09, 9.1889e-22
0.0303558, 4.91893e-09, 9.34976e-22
0.0306015, 5.08816e-09, 9.51246e-22
0.0308493, 5.26354e-09, 9.67711e-22
0.031099, 5.44531e-09, 9.84356e-22
0.0313508, 5.6337e-09, 1.00119e-21
0.0316046, 5.82897e-09, 1.01821e-21
0.0318604, 6.03139e-09, 1.0354e-21
0.0321184, 6.24121e-09, 1.05279e-21
0.0323784, 6.45873e-09, 1.07034e-21
0.0326405, 6.68424e-09, 1.08807e-21
0.0329048, 6.91805e-09, 1.10598e-21
0.0331711, 7.16046e-09, 1.12405e-21
0.0334397, 7.41181e-09, 1.14231e-21
0.0337104, 7.67245e-09, 1.16072e-21
0.0339833, 7.94273e-09, 1.17929e-21
0.0342584, 8.22301e-09, 1.19802e-21
0.0345358, 8.51369e-09, 1.21692e-21
0.0348154, 8.81516e-09, 1.23596e-21
0.0350972, 9.12784e-09, 1.25515e-21
0.0353813, 9.45216e-09, 1.27449e-21
0.0356678, 9.78857e-09, 1.29397e-21
0.0359565, 1.01375e-08, 1.31358e-21
0.0362476, 1.04995e-08, 1.33332e-21
0.0365411, 1.08751e-08, 1.3532e-21
0.0368369, 1.12647e-08, 1.37319e-21
0.0371351, 1.1669e-08, 1.3933e-21
0.0374358, 1.20884e-08, 1.41353e-21
0.0377388, 1.25236e-08, 1.43385e-21
0.0380443, 1.29751e-08, 1.45428e-21
0.0383523, 1.34437e-08, 1.4748e-21
0.0386628, 1.393e-08, 1.49541e-21
0.0389758, 1.44346e-08, 1.51609e-21
0.0392914, 1.49584e-08, 1.53686e-21
0.0396095, 1.55019e-08, 1.55769e-21
0.0399301, 1.60661e-08, 1.57858e-21
0.0402534, 1.66517e-08, 1.59952e-21
0.0405793, 1.72595e-08, 1.62051e-21
0.0409078, 1.78904e-08, 1.64154e-21
0.041239, 1.85454e-08, 1.66259e-21
0.0415728, 1.92253e-08, 1.68367e-21
0.0419094, 1.99311e-08, 1.70476e-21
0.0422487, 2.06639e-08, 1.72585e-21
0.0425907, 2.14247e-08, 1.74694e-21
0.0429355, 2.22147e-08, 1.76801e-21
0.0432831, 2.30349e-08, 1.78906e-21
0.0436335, 2.38865e-08, 1.81008e-21
0.0439867, 2.47708e-08, 1.83105e-21
0.0443428, 2.56891e-08, 1.85198e-21
0.0447018, 2.66427e-08, 1.87284e-21
0.0450637, 2.76331e-08, 1.89364e-21
0.0454285, 2.86615e-08, 1.91435e-21
0.0457963, 2.97297e-08, 1.93497e-21
0.0461671, 3.0839e-08, 1.95548e-21
0.0465408, 3.19912e-08, 1.97588e-21
0.0469176, 3.3188e-08, 1.99616e-21
0.0472974, 3.4431e-08, 2.0163e-21
0.0476803, 3.57222e-08, 2.0363e-21
0.0480663, 3.70635e-08, 2.05613e-21
0.0484555, 3.84568e-08, 2.07581e-21
0.0488477, 3.99042e-08, 2.09529e-21
0.0492432, 4.14079e-08, 2.11459e-21
0.0496418, 4.297e-08, 2.13368e-21
0.0500437, 4.45929e-08, 2.15256e-21
0.0504489, 4.62791e-08, 2.17122e-21
0.0508573, 4.8031e-08, 2.18964e-21
0.051269, 4.98512e-08, 2.2078e-21
0.0516841, 5.17425e-08, 2.22571e-21
0.0521025, 5.37078e-08, 2.24334e-21
0.0525243, 5.57498e-08, 2.26069e-21
0.0529495, 5.78718e-08, 2.27774e-21
0.0533782, 6.00769e-08, 2.29449e-21
0.0538103, 6.23683e-08, 2.31091e-21
0.0542459, 6.47497e-08, 2.32701e-21
0.0546851, 6.72245e-08, 2.34276e-21
0.0551278, 6.97965e-08, 2.35816e-21
0.0555741, 7.24695e-08, 2.3732e-21
0.056024, 7.52477e-08, 2.38786e-21
0.0564776, 7.81352e-08, 2.40214e-21
0.0569348, 8.11363e-08, 2.41601e-21
0.0573957, 8.42558e-08, 2.42948e-21
0.0578604, 8.74982e-08, 2.44254e-21
0.0583288, 9.08685e-08, 2.45516e-21
0.058801, 9.43718e-08, 2.46735e-21
0.059277, 9.80135e-08, 2.47908e-21
0.0597569, 1.01799e-07, 2.49037e-21
0.0602407, 1.05735e-07, 2.50118e-21
0.0607284, 1.09826e-07, 2.51152e-21
0.06122, 1.14079e-07, 2.52137e-21
0.0617156, 1.185e-07, 2.53074e-21
0.0622153, 1.23097e-07, 2.5396e-21
0.0627189, 1.27876e-07, 2.54795e-21
0.0632267, 1.32845e-07, 2.55579e-21
0.0637386, 1.38011e-07, 2.5631e-21
0.0642546, 1.43382e-07, 2.56988e-21
0.0647747, 1.48966e-07, 2.57613e-21
0.0652991, 1.54773e-07, 2.58183e-21
0.0658278, 1.60811e-07, 2.58699e-21
0.0663607, 1.67089e-07, 2.59159e-21
0.0668979, 1.73617e-07, 2.59563e-21
0.0674395, 1.80405e-07, 2.59911e-21
0.0679855, 1.87463e-07, 2.60202e-21
0.0685359, 1.94803e-07, 2.60437e-21
0.0690907, 2.02436e-07, 2.60614e-21
0.0696501, 2.10374e-07, 2.60733e-21
0.0702139, 2.18629e-07, 2.60794e-21
0.0707823, 2.27213e-07, 2.60798e-21
0.0713554, 2.36141e-07, 2.60743e-21
0.071933, 2.45425e-07, 2.6063e-21
0.0725154, 2.55081e-07, 2.60459e-21
0.0731025, 2.65124e-07, 2.60229e-21
0.0736943, 2.75569e-07, 2.59941e-21
0.0742909, 2.86431e-07, 2.59595e-21
0.0748923, 2.9773e-07, 2.59191e-21
0.0754986, 3.09481e-07, 2.58729e-21
0.0761098, 3.21703e-07, 2.58209e-21
0.076726, 3.34416e-07, 2.57632e-21
0.0773471, 3.47639e-07, 2.56998e-21
0.0779733, 3.61393e-07, 2.56308e-21
0.0786046, 3.75699e-07, 2.55561e-21
0.0792409, 3.9058e-07, 2.54758e-21
0.0798824, 4.06059e-07, 2.53901e-21
0.0805291, 4.22161e-07, 2.52988e-21
0.0811811, 4.3891e-07, 2.52022e-21
0.0818383, 4.56333e-07, 2.51002e-21
0.0825008, 4.74458e-07, 2.4993e-21
0.0831687, 4.93312e-07, 2.48805e-21
0.083842, 5.12925e-07, 2.47629e-21
0.0845208, 5.33329e-07, 2.46403e-21
0.085205, 5.54555e-07, 2.45127e-21
0.0858948, 5.76637e-07, 2.43802e-21
0.0865902, 5.99609e-07, 2.42429e-21
0.0872912, 6.23508e-07, 2.4101e-21
0.0879979, 6.48372e-07, 2.39544e-21
0.0887103, 6.74238e-07, 2.38034e-21
0.0894285, 7.0115e-07, 2.3648e-21
0.0901524, 7.29148e-07, 2.34883e-21
0.0908823, 7.58277e-07, 2.33244e-21
0.091618, 7.88584e-07, 2.31564e-21
0.0923597, 8.20115e-07, 2.29846e-21
0.0931075, 8.52921e-07, 2.28088e-21
0.0938612, 8.87054e-07, 2.26294e-21
0.0946211, 9.22568e-07, 2.24463e-21
0.0953871, 9.59519e-07, 2.22598e-21
0.0961593, 9.97966e-07, 2.20699e-21
0.0969378, 1.03797e-06, 2.18769e-21
0.0977226, 1.07959e-06, 2.16807e-21
0.0985137, 1.1229e-06, 2.14815e-21
0.0993113, 1.16796e-06, 2.12795e-21
0.100115, 1.21485e-06, 2.10749e-21
0.100926, 1.26364e-06, 2.08674e-21
0.101743, 1.31441e-06, 2.06577e-21
0.102566, 1.36724e-06, 2.04458e-21
0.103397, 1.42221e-06, 2.02314e-21
0.104234, 1.47941e-06, 2.00151e-21
0.105078, 1.53893e-06, 1.97968e-21
0.105928, 1.60087e-06, 1.95769e-21
0.106786, 1.66532e-06, 1.93551e-21
0.10765, 1.73239e-06, 1.9132e-21
0.108522, 1.80218e-06, 1.89072e-21
0.109401, 1.87481e-06, 1.86811e-21
0.110286, 1.95039e-06, 1.84542e-21
0.111179, 2.02904e-06, 1.82261e-21
0.112079, 2.11088e-06, 1.7997e-21
0.112986, 2.19606e-06, 1.77673e-21
0.113901, 2.28469e-06, 1.75368e-21
0.114823, 2.37693e-06, 1.73058e-21
0.115753, 2.47293e-06, 1.70743e-21
0.11669, 2.57282e-06, 1.68426e-21
0.117635, 2.67679e-06, 1.66106e-21
0.118587, 2.78498e-06, 1.63787e-21
0.119547, 2.89758e-06, 1.61468e-21
0.120515, 3.01476e-06, 1.5915e-21
0.12149, 3.13671e-06, 1.56836e-21
0.122474, 3.26363e-06, 1.54523e-21
0.123466, 3.39572e-06, 1.52215e-21
0.124465, 3.53319e-06, 1.49914e-21
0.125473, 3.67626e-06, 1.47619e-21
0.126488, 3.82516e-06, 1.45333e-21
0.127513, 3.98013e-06, 1.43052e-21
0.128545, 4.14142e-06, 1.40783e-21
0.129585, 4.30928e-06, 1.38525e-21
0.130635, 4.48398e-06, 1.36275e-21
0.131692, 4.66581e-06, 1.3404e-21
0.132758, 4.85505e-06, 1.31816e-21
0.133833, 5.05202e-06, 1.29606e-21
0.134916, 5.25701e-06, 1.2741e-21
0.136009, 5.47038e-06, 1.25228e-21
0.13711, 5.69245e-06, 1.23062e-21
0.13822, 5.92358e-06, 1.20913e-21
0.139339, 6.16414e-06, 1.18781e-21
0.140467, 6.41453e-06, 1.16666e-21
0.141604, 6.67514e-06, 1.14569e-21
0.14275, 6.94638e-06, 1.12491e-21
0.143906, 7.22871e-06, 1.10431e-21
0.145071, 7.52256e-06, 1.08392e-21
0.146246, 7.82842e-06, 1.06371e-21
0.147429, 8.14677e-06, 1.04373e-21
0.148623, 8.47813e-06, 1.02394e-21
0.149826, 8.82303e-06, 1.00437e-21
0.151039, 9.18202e-06, 9.85017e-22
0.152262, 9.55568e-06, 9.65878e-22
0.153495, 9.94462e-06, 9.4696e-22
0.154737, 1.03494e-05, 9.28282e-22
0.15599, 1.07708e-05, 9.09819e-22
0.157253, 1.12094e-05, 8.91588e-22
0.158526, 1.1666e-05, 8.73593e-22
0.159809, 1.21412e-05, 8.55836e-22
0.161103, 1.26358e-05, 8.38308e-22
0.162407, 1.31507e-05, 8.21023e-22
0.163722, 1.36867e-05, 8.03972e-22
0.165047, 1.42445e-05, 7.87169e-22
0.166384, 1.48252e-05, 7.70591e-22
0.167731, 1.54297e-05, 7.54265e-22
0.169088, 1.60588e-05, 7.38192e-22
0.170457, 1.67138e-05, 7.22349e-22
0.171837, 1.73955e-05, 7.0675e-22
0.173228, 1.81051e-05, 6.91395e-22
0.174631, 1.88438e-05, 6.76275e-22
0.176045, 1.96127e-05, 6.614e-22
0.17747, 2.04131e-05, 6.46772e-22
0.178907, 2.12463e-05, 6.3238e-22
0.180355, 2.21135e-05, 6.18235e-22
0.181815, 2.30163e-05, 6.04326e-22
0.183287, 2.39561e-05, 5.90653e-22
0.184771, 2.49343e-05, 5.77217e-22
0.186267, 2.59526e-05, 5.64016e-22
0.187775, 2.70126e-05, 5.51051e-22
0.189295, 2.81161e-05, 5.3832e-22
0.190827, 2.92647e-05, 5.25823e-22
0.192372, 3.04604e-05, 5.1355e-22
0.193929, 3.17051e-05, 5.01509e-22
0.195499, 3.30008e-05, 4.8969e-22
0.197082, 3.43496e-05, 4.78093e-22
0.198678, 3.57536e-05, 4.66716e-22
0.200286, 3.72152e-05, 4.55566e-22
0.201908, 3.87367e-05, 4.44626e-22
0.203542, 4.03206e-05, 4.33908e-22
0.20519, 4.19693e-05, 4.23398e-22
0.206851, 4.36857e-05, 4.131e-22
0.208526, 4.54724e-05, 4.03007e-22
0.210214, 4.73324e-05, 3.93123e-22
0.211916, 4.92686e-05, 3.8344e-22
0.213631, 5.12842e-05, 3.73961e-22
0.215361, 5.33824e-05, 3.64674e-22
0.217104, 5.55667e-05, 3.55587e-22
0.218862, 5.78406e-05, 3.46688e-22
0.220634, 6.02077e-05, 3.3798e-22
0.22242, 6.26719e-05, 3.29461e-22
0.224221, 6.52371e-05, 3.21124e-22
0.226036, 6.79076e-05, 3.12971e-22
0.227866, 7.06875e-05, 3.04995e-22
0.22971, 7.35816e-05, 2.97199e-22
0.23157, 7.65943e-05, 2.89571e-22
0.233445, 7.97306e-05, 2.82114e-22
0.235335, 8.29956e-05, 2.74826e-22
0.23724, 8.63945e-05, 2.67704e-22
0.23916, 8.99329e-05, 2.60746e-22
0.241097, 9.36165e-05, 2.53942e-22
0.243048, 9.74512e-05, 2.473e-22
0.245016, 0.000101443, 2.40809e-22
0.247, 0.000105599, 2.34468e-22
0.248999, 0.000109926, 2.2828e-22
0.251015, 0.00011443, 2.22234e-22
0.253047, 0.000119118, 2.16333e-22
0.255096, 0.000124, 2.1057e-22
0.257161, 0.000129081, 2.04947e-22
0.259243, 0.000134371, 1.99458e-22
0.261342, 0.000139879, 1.94102e-22
0.263457, 0.000145612, 1.88878e-22
0.26559, 0.000151581, 1.83779e-22
0.26774, 0.000157794, 1.78805e-22
0.269908, 0.000164263, 1.73953e-22
0.272093, 0.000170998, 1.69221e-22
0.274296, 0.000178008, 1.64607e-22
0.276516, 0.000185307, 1.60109e-22
0.278755, 0.000192905, 1.55721e-22
0.281012, 0.000200816, 1.51444e-22
0.283287, 0.000209051, 1.47276e-22
0.28558, 0.000217624, 1.43213e-22
0.287892, 0.000226549, 1.39254e-22
0.290223, 0.000235841, 1.35394e-22
0.292572, 0.000245515, 1.31635e-22
0.294941, 0.000255585, 1.27971e-22
0.297329, 0.000266069, 1.24402e-22
0.299736, 0.000276984, 1.20926e-22
0.302162, 0.000288347, 1.17541e-22
0.304608, 0.000300177, 1.14243e-22
0.307074, 0.000312492, 1.11031e-22
0.30956, 0.000325314, 1.07904e-22
0.312066, 0.000338662, 1.04859e-22
0.314593, 0.000352558, 1.01894e-22
0.31714, 0.000367025, 9.90073e-23
0.319707, 0.000382086, 9.61984e-23
0.322295, 0.000397766, 9.3464e-23
0.324905, 0.000414091, 9.08016e-23
0.327535, 0.000431085, 8.82117e-23
0.330187, 0.000448778, 8.56908e-23
0.33286, 0.000467198, 8.32382e-23
0.335554, 0.000486374, 8.08524e-23
0.338271, 0.000506339, 7.85303e-23
0.341009, 0.000527123, 7.62721e-23
0.34377, 0.000548762, 7.40747e-23
0.346553, 0.000571289, 7.19376e-23
0.349359, 0.000594742, 6.98586e-23
0.352187, 0.000619159, 6.78372e-23
0.355038, 0.000644579, 6.58714e-23
0.357913, 0.000671043, 6.39591e-23
0.36081, 0.000698595, 6.21005e-23
0.363731, 0.000727279, 6.02931e-23
0.366676, 0.000757142, 5.85356e-23
0.369644, 0.000788231, 5.68276e-23
0.372637, 0.000820599, 5.51666e-23
0.375653, 0.000854296, 5.35527e-23
0.378695, 0.000889378, 5.19832e-23
0.38176, 0.000925902, 5.04585e-23
0.384851, 0.000963927, 4.89761e-23
0.387967, 0.00100351, 4.75355e-23
0.391108, 0.00104473, 4.61357e-23
0.394274, 0.00108764, 4.47757e-23
0.397466, 0.00113231, 4.34541e-23
0.400683, 0.00117882, 4.21703e-23
0.403927, 0.00122724, 4.09227e-23
0.407197, 0.00127765, 3.97107e-23
0.410494, 0.00133013, 3.85331e-23
0.413817, 0.00138477, 3.73894e-23
0.417167, 0.00144165, 3.62785e-23
0.420544, 0.00150087, 3.51995e-23
0.423949, 0.00156253, 3.41513e-23
0.427381, 0.00162672, 3.31334e-23
0.430841, 0.00169355, 3.21448e-23
0.434329, 0.00176313, 3.11848e-23
0.437845, 0.00183556, 3.02526e-23
0.44139, 0.00191098, 2.93473e-23
0.444963, 0.00198949, 2.84684e-23
0.448566, 0.00207123, 2.76148e-23
0.452197, 0.00215633, 2.67863e-23
0.455858, 0.00224493, 2.59818e-23
0.459548, 0.00233718, 2.52009e-23
0.463269, 0.00243321, 2.44426e-23
0.467019, 0.00253319, 2.37067e-23
0.4708, 0.00263729, 2.29923e-23
0.474611, 0.00274566, 2.22989e-23
0.478454, 0.00285849, 2.16256e-23
0.482327, 0.00297595, 2.09724e-23
0.486232, 0.00309825, 2.03383e-23
0.490168, 0.00322557, 1.9723e-23
0.494136, 0.00335813, 1.91258e-23
0.498137, 0.00349613, 1.85462e-23
0.50217, 0.00363982, 1.79837e-23
0.506235, 0.0037894, 1.7438e-23
0.510333, 0.00394514, 1.69085e-23
0.514465, 0.00410729, 1.63946e-23
0.51863, 0.00427609, 1.5896e-23
0.522828, 0.00445184, 1.54123e-23
0.527061, 0.00463482, 1.49429e-23
0.531328, 0.00482532, 1.44876e-23
0.535629, 0.00502365, 1.40459e-23
0.539966, 0.00523014, 1.36172e-23
0.544337, 0.00544511, 1.32015e-23
0.548744, 0.00566893, 1.27982e-23
0.553186, 0.00590195, 1.2407e-23
0.557665, 0.00614455, 1.20275e-23
0.562179, 0.00639713, 1.16594e-23
0.566731, 0.00666009, 1.13023e-23
0.571319, 0.00693386, 1.0956e-23
0.575944, 0.00721889, 1.06202e-23
0.580607, 0.00751565, 1.02944e-23
0.585307, 0.0078246, 9.97844e-24
0.590045, 0.00814626, 9.67206e-24
0.594822, 0.00848115, 9.37489e-24
0.599638, 0.00882981, 9.08668e-24
0.604492, 0.0091928, 8.80724e-24
0.609386, 0.00957072, 8.53623e-24
0.614319, 0.00996419, 8.27345e-24
0.619293, 0.0103738, 8.01859e-24
0.624306, 0.0108003, 7.77152e-24
0.62936, 0.0112443, 7.53193e-24
0.634456, 0.0117066, 7.29957e-24
0.639592, 0.0121879, 7.07434e-24
0.64477, 0.012689, 6.85593e-24
0.64999, 0.0132107, 6.64417e-24
0.655252, 0.0137539, 6.43888e-24
0.660556, 0.0143194, 6.23986e-24
0.665904, 0.0149081, 6.04688e-24
0.671295, 0.0155211, 5.85979e-24
0.67673, 0.0161592, 5.67841e-24
0.682208, 0.0168236, 5.50261e-24
0.687731, 0.0175154, 5.33216e-24
0.693299, 0.0182355, 5.16692e-24
0.698912, 0.0189853, 5.00674e-24
0.70457, 0.019766, 4.85148e-24
0.710274, 0.0205787, 4.70097e-24
0.716024, 0.0214249, 4.55509e-24
0.721821, 0.0223059, 4.41367e-24
0.727664, 0.0232231, 4.27661e-24
0.733555, 0.024178, 4.14375e-24
0.739494, 0.0251722, 4.01496e-24
0.74548, 0.0262073, 3.89016e-24
0.751516, 0.0272849, 3.76917e-24
0.7576, 0.0284069, 3.65192e-24
0.763733, 0.029575, 3.53828e-24
0.769916, 0.0307912, 3.42814e-24
0.776149, 0.0320573, 3.3214e-24
0.782432, 0.0333756, 3.21795e-24
0.788767, 0.0347481, 3.11768e-24
0.795152, 0.036177, 3.02052e-24
0.801589, 0.0376647, 2.92636e-24
0.808079, 0.0392136, 2.8351e-24
0.814621, 0.0408262, 2.74667e-24
0.821216, 0.0425051, 2.66097e-24
0.827864, 0.044253, 2.57792e-24
0.834566, 0.0460729, 2.49745e-24
0.841322, 0.0479676, 2.41947e-24
0.848134, 0.0499402, 2.34389e-24
0.855, 0.051994, 2.27066e-24
0.861922, 0.0541323, 2.1997e-24
0.868899, 0.0563584, 2.13095e-24
0.875934, 0.0586762, 2.06432e-24
0.883025, 0.0610893, 1.99976e-24
0.890174, 0.0636016, 1.93721e-24
0.89738, 0.0662173, 1.8766e-24
0.904645, 0.0689406, 1.81787e-24
0.911969, 0.0717759, 1.76097e-24
0.919352, 0.0747278, 1.70583e-24
0.926795, 0.0778011, 1.65241e-24
0.934298, 0.0810008, 1.60066e-24
0.941861, 0.0843321, 1.55051e-24
0.949486, 0.0878005, 1.50193e-24
0.957173, 0.0914115, 1.45485e-24
0.964922, 0.0951711, 1.40925e-24
0.972734, 0.0990852, 1.36506e-24
0.980609, 0.10316, 1.32225e-24
0.988547, 0.107403, 1.28078e-24
0.99655, 0.111821, 1.2406e-24
1.00462, 0.11642, 1.20166e-24
1.01275, 0.121208, 1.16396e-24
1.02095, 0.126193, 1.12742e-24
1.02922, 0.131383, 1.09201e-24
1.03755, 0.136787, 1.05773e-24
1.04595, 0.142413, 1.02451e-24
1.05441, 0.14827, 9.92353e-25
1.06295, 0.154368, 9.61164e-25
1.07156, 0.160718, 9.30946e-25
1.08023, 0.167328, 9.01707e-25
1.08898, 0.17421, 8.7335e-25
1.09779, 0.181376, 8.45913e-25
1.10668, 0.188836, 8.19309e-25
1.11564, 0.196603, 7.93543e-25
1.12467, 0.204689, 7.68591e-25
1.13378, 0.213108, 7.44402e-25
1.14295, 0.221873, 7.21006e-25
1.15221, 0.230999, 6.98303e-25
1.16154, 0.2405, 6.76324e-25
1.17094, 0.250393, 6.55046e-25
1.18042, 0.260692, 6.34426e-25
1.18997, 0.271414, 6.14467e-25
1.19961, 0.282578, 5.95108e-25
1.20932, 0.294201, 5.76372e-25
1.21911, 0.306302, 5.5822e-25
1.22898, 0.318901, 5.40637e-25
1.23893, 0.332018, 5.23606e-25
1.24896, 0.345675, 5.0711e-25
1.25907, 0.359893, 4.91134e-25
