f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.11079e-29
0.008912, 5.76151e-11, 2.16247e-29
0.00898414, 5.91038e-11, 2.21539e-29
0.00905688, 6.06335e-11, 2.26963e-29
0.0091302, 6.22055e-11, 2.32519e-29
0.00920411, 6.38208e-11, 2.38211e-29
0.00927863, 6.54809e-11, 2.44042e-29
0.00935374, 6.7187e-11, 2.50016e-29
0.00942947, 6.89404e-11, 2.56136e-29
0.00950581, 7.07424e-11, 2.62406e-29
0.00958276, 7.25946e-11, 2.68829e-29
0.00966034, 7.44984e-11, 2.7541e-29
0.00973855, 7.64553e-11, 2.82152e-29
0.00981739, 7.84668e-11, 2.89059e-29
0.00989687, 8.05346e-11, 2.96135e-29
0.00997699, 8.26603e-11, 3.03383e-29
0.0100578, 8.48456e-11, 3.10813e-29
0.0101392, 8.70923e-11, 3.18419e-29
0.0102213, 8.94022e-11, 3.26215e-29
0.010304, 9.17772e-11, 3.34196e-29
0.0103874, 9.42192e-11, 3.42374e-29
0.0104715, 9.67302e-11, 3.50756e-29
0.0105563, 9.93123e-11, 3.59344e-29
0.0106418, 1.01968e-10, 3.68144e-29
0.0107279, 1.04698e-10, 3.7715e-29
0.0108148, 1.07506e-10, 3.86387e-29
0.0109023, 1.10395e-10, 3.95839e-29
0.0109906, 1.13365e-10, 4.05532e-29
0.0110796, 1.16421e-10, 4.15461e-29
0.0111693, 1.19564e-10, 4.25631e-29
0.0112597, 1.22797e-10, 4.36046e-29
0.0113508, 1.26123e-10, 4.46713e-29
0.0114427, 1.29545e-10, 4.57648e-29
0.0115354, 1.33065e-10, 4.68857e-29
0.0116287, 1.36687e-10, 4.80322e-29
0.0117229, 1.40414e-10, 4.92086e-29
0.0118178, 1.44249e-10, 5.0413e-29
0.0119135, 1.48195e-10, 5.16473e-29
0.0120099, 1.52255e-10, 5.29107e-29
0.0121071, 1.56434e-10, 5.42054e-29
0.0122052, 1.60735e-10, 5.55333e-29
0.012304, 1.65162e-10, 5.68924e-29
0.0124036, 1.69718e-10, 5.82847e-29
0.012504, 1.74407e-10, 5.9711e-29
0.0126052, 1.79235e-10, 6.1172e-29
0.0127073, 1.84205e-10, 6.267e-29
0.0128101, 1.89321e-10, 6.42027e-29
0.0129138, 1.94589e-10, 6.57739e-29
0.0130184, 2.00012e-10, 6.73846e-29
0.0131238, 2.05597e-10, 6.90339e-29
0.01323, 2.11347e-10, 7.07227e-29
0.0133371, 2.17269e-10, 7.24535e-29
0.0134451, 2.23368e-10, 7.42271e-29
0.013554, 2.29648e-10, 7.60446e-29
0.0136637, 2.36117e-10, 7.79052e-29
0.0137743, 2.4278e-10, 7.98115e-29
0.0138858, 2.49643e-10, 8.17646e-29
0.0139982, 2.56714e-10, 8.37653e-29
0.0141116, 2.63997e-10, 8.58167e-29
0.0142258, 2.71501e-10, 8.7916e-29
0.014341, 2.79232e-10, 9.00682e-29
0.0144571, 2.87198e-10, 9.22723e-29
0.0145741, 2.95407e-10, 9.45297e-29
0.0146921, 3.03866e-10, 9.68432e-29
0.014811, 3.12583e-10, 9.92123e-29
0.0149309, 3.21567e-10, 1.0164e-28
0.0150518, 3.30827e-10, 1.04128e-28
0.0151737, 3.40371e-10, 1.06677e-28
0.0152965, 3.50209e-10, 1.09286e-28
0.0154203, 3.60351e-10, 1.1196e-28
0.0155452, 3.70807e-10, 1.14701e-28
0.015671, 3.81587e-10, 1.17507e-28
0.0157979, 3.92701e-10, 1.20383e-28
0.0159258, 4.04161e-10, 1.23329e-28
0.0160547, 4.15979e-10, 1.26346e-28
0.0161847, 4.28166e-10, 1.29438e-28
0.0163157, 4.40734e-10, 1.32605e-28
0.0164478, 4.53697e-10, 1.3585e-28
0.016581, 4.67067e-10, 1.39175e-28
0.0167152, 4.80859e-10, 1.42579e-28
0.0168505, 4.95086e-10, 1.46067e-28
0.0169869, 5.09763e-10, 1.49641e-28
0.0171245, 5.24905e-10, 1.53304e-28
0.0172631, 5.40528e-10, 1.57054e-28
0.0174028, 5.56649e-10, 1.60895e-28
0.0175437, 5.73284e-10, 1.64832e-28
0.0176858, 5.9045e-10, 1.68867e-28
0.0178289, 6.08167e-10, 1.72997e-28
0.0179733, 6.26452e-10, 1.77231e-28
0.0181188, 6.45325e-10, 1.81567e-28
0.0182655, 6.64806e-10, 1.86009e-28
0.0184133, 6.84917e-10, 1.90558e-28
0.0185624, 7.05678e-10, 1.95221e-28
0.0187127, 7.27113e-10, 1.99997e-28
0.0188642, 7.49244e-10, 2.0489e-28
0.0190169, 7.72096e-10, 2.09902e-28
0.0191708, 7.95694e-10, 2.15035e-28
0.019326, 8.20063e-10, 2.20296e-28
0.0194825, 8.45231e-10, 2.25686e-28
0.0196402, 8.71225e-10, 2.31206e-28
0.0197992, 8.98075e-10, 2.36862e-28
0.0199595, 9.25809e-10, 2.42656e-28
0.0201211, 9.54459e-10, 2.48592e-28
0.020284, 9.84058e-10, 2.54673e-28
0.0204482, 1.01464e-09, 2.60902e-28
0.0206138, 1.04624e-09, 2.67286e-28
0.0207806, 1.07888e-09, 2.73821e-28
0.0209489, 1.11262e-09, 2.80521e-28
0.0211185, 1.14749e-09, 2.87382e-28
0.0212894, 1.18352e-09, 2.94408e-28
0.0214618, 1.22077e-09, 3.01611e-28
0.0216355, 1.25926e-09, 3.08985e-28
0.0218107, 1.29906e-09, 3.16544e-28
0.0219873, 1.3402e-09, 3.24287e-28
0.0221653, 1.38273e-09, 3.32218e-28
0.0223447, 1.4267e-09, 3.4034e-28
0.0225256, 1.47216e-09, 3.48664e-28
0.022708, 1.51917e-09, 3.57192e-28
0.0228918, 1.56779e-09, 3.65925e-28
0.0230771, 1.61806e-09, 3.74872e-28
0.0232639, 1.67006e-09, 3.84038e-28
0.0234523, 1.72384e-09, 3.93432e-28
0.0236421, 1.77946e-09, 4.03049e-28
0.0238335, 1.83701e-09, 4.12905e-28
0.0240265, 1.89653e-09, 4.23003e-28
0.024221, 1.95811e-09, 4.33346e-28
0.0244171, 2.02183e-09, 4.43942e-28
0.0246148, 2.08775e-09, 4.54798e-28
0.024814, 2.15596e-09, 4.65913e-28
0.0250149, 2.22655e-09, 4.77304e-28
0.0252174, 2.2996e-09, 4.88973e-28
0.0254216, 2.3752e-09, 5.0093e-28
0.0256274, 2.45345e-09, 5.13176e-28
0.0258349, 2.53443e-09, 5.25723e-28
0.026044, 2.61827e-09, 5.38571e-28
0.0262549, 2.70505e-09, 5.5174e-28
0.0264674, 2.79489e-09, 5.65224e-28
0.0266817, 2.8879e-09, 5.79042e-28
0.0268977, 2.9842e-09, 5.93195e-28
0.0271154, 3.08391e-09, 6.0769e-28
0.027335, 3.18716e-09, 6.22549e-28
0.0275562, 3.29409e-09, 6.37758e-28
0.0277793, 3.40481e-09, 6.53346e-28
0.0280042, 3.51949e-09, 6.69314e-28
0.0282309, 3.63826e-09, 6.8567e-28
0.0284595, 3.76128e-09, 7.0243e-28
0.0286899, 3.88871e-09, 7.19596e-28
0.0289222, 4.02072e-09, 7.37183e-28
0.0291563, 4.15747e-09, 7.55193e-28
0.0293923, 4.29915e-09, 7.73643e-28
0.0296303, 4.44594e-09, 7.9255e-28
0.0298702, 4.59803e-09, 8.11917e-28
0.030112, 4.75562e-09, 8.31753e-28
0.0303558, 4.91893e-09, 8.52076e-28
0.0306015, 5.08816e-09, 8.72888e-28
0.0308493, 5.26354e-09, 8.94218e-28
0.031099, 5.44531e-09, 9.16059e-28
0.0313508, 5.6337e-09, 9.3844e-28
0.0316046, 5.82897e-09, 9.61363e-28
0.0318604, 6.03139e-09, 9.8484e-28
0.0321184, 6.24121e-09, 1.0089e-27
0.0323784, 6.45873e-09, 1.03354e-27
0.0326405, 6.68424e-09, 1.05878e-27
0.0329048, 6.91805e-09, 1.08465e-27
0.0331711, 7.16046e-09, 1.11113e-27
0.0334397, 7.41181e-09, 1.13827e-27
0.0337104, 7.67245e-09, 1.16606e-27
0.0339833, 7.94273e-09, 1.19453e-27
0.0342584, 8.22301e-09, 1.2237e-27
0.0345358, 8.51369e-09, 1.25358e-27
0.0348154, 8.81516e-09, 1.28419e-27
0.0350972, 9.12784e-09, 1.31554e-27
0.0353813, 9.45216e-09, 1.34765e-27
0.0356678, 9.78857e-09, 1.38055e-27
0.0359565, 1.01375e-08, 1.41425e-27
0.0362476, 1.04995e-08, 1.44877e-27
0.0365411, 1.08751e-08, 1.48414e-27
0.0368369, 1.12647e-08, 1.52036e-27
0.0371351, 1.1669e-08, 1.55746e-27
0.0374358, 1.20884e-08, 1.59548e-27
0.0377388, 1.25236e-08, 1.6344e-27
0.0380443, 1.29751e-08, 1.67428e-27
0.0383523, 1.34437e-08, 1.71514e-27
0.0386628, 1.393e-08, 1.75699e-27
0.0389758, 1.44346e-08, 1.79985e-27
0.0392914, 1.49584e-08, 1.84377e-27
0.0396095, 1.55019e-08, 1.88875e-27
0.0399301, 1.60661e-08, 1.93482e-27
0.0402534, 1.66517e-08, 1.98202e-27
0.0405793, 1.72595e-08, 2.03036e-27
0.0409078, 1.78904e-08, 2.07988e-27
0.041239, 1.85454e-08, 2.1306e-27
0.0415728, 1.92253e-08, 2.18255e-27
0.0419094, 1.99311e-08, 2.23578e-27
0.0422487, 2.06639e-08, 2.2903e-27
0.0425907, 2.14247e-08, 2.34613e-27
0.0429355, 2.22147e-08, 2.40333e-27
0.0432831, 2.30349e-08, 2.46192e-27
0.0436335, 2.38865e-08, 2.52193e-27
0.0439867, 2.47708e-08, 2.58339e-27
0.0443428, 2.56891e-08, 2.64635e-27
0.0447018, 2.66427e-08, 2.71085e-27
0.0450637, 2.76331e-08, 2.77691e-27
0.0454285, 2.86615e-08, 2.84457e-27
0.0457963, 2.97297e-08, 2.91388e-27
0.0461671, 3.0839e-08, 2.98488e-27
0.0465408, 3.19912e-08, 3.05759e-27
0.0469176, 3.3188e-08, 3.13207e-27
0.0472974, 3.4431e-08, 3.20835e-27
0.0476803, 3.57222e-08, 3.28649e-27
0.0480663, 3.70635e-08, 3.36653e-27
0.0484555, 3.84568e-08, 3.44852e-27
0.0488477, 3.99042e-08, 3.53247e-27
0.0492432, 4.14079e-08, 3.61848e-27
0.0496418, 4.297e-08, 3.70656e-27
0.0500437, 4.45929e-08, 3.79679e-27
0.0504489, 4.62791e-08, 3.88921e-27
0.0508573, 4.8031e-08, 3.98386e-27
0.051269, 4.98512e-08, 4.0808e-27
0.0516841, 5.17425e-08, 4.18011e-27
0.0521025, 5.37078e-08, 4.28181e-27
0.0525243, 5.57498e-08, 4.38597e-27
0.0529495, 5.78718e-08, 4.49265e-27
0.0533782, 6.00769e-08, 4.60193e-27
0.0538103, 6.23683e-08, 4.71384e-27
0.0542459, 6.47497e-08, 4.82846e-27
0.0546851, 6.72245e-08, 4.94588e-27
0.0551278, 6.97965e-08, 5.06611e-27
0.0555741, 7.24695e-08, 5.18927e-27
0.056024, 7.52477e-08, 5.31539e-27
0.0564776, 7.81352e-08, 5.44459e-27
0.0569348, 8.11363e-08, 5.57688e-27
0.0573957, 8.42558e-08, 5.71238e-27
0.0578604, 8.74982e-08, 5.85117e-27
0.0583288, 9.08685e-08, 5.99329e-27
0.058801, 9.43718e-08, 6.13886e-27
0.059277, 9.80135e-08, 6.28793e-27
0.0597569, 1.01799e-07, 6.44061e-27
0.0602407, 1.05735e-07, 6.59699e-27
0.0607284, 1.09826e-07, 6.75713e-27
0.06122, 1.14079e-07, 6.92112e-27
0.0617156, 1.185e-07, 7.08908e-27
0.0622153, 1.23097e-07, 7.26112e-27
0.0627189, 1.27876e-07, 7.43725e-27
0.0632267, 1.32845e-07, 7.61768e-27
0.0637386, 1.38011e-07, 7.80245e-27
0.0642546, 1.43382e-07, 7.99166e-27
0.0647747, 1.48966e-07, 8.18539e-27
0.0652991, 1.54773e-07, 8.38383e-27
0.0658278, 1.60811e-07, 8.58706e-27
0.0663607, 1.67089e-07, 8.79515e-27
0.0668979, 1.73617e-07, 9.00825e-27
0.0674395, 1.80405e-07, 9.22649e-27
0.0679855, 1.87463e-07, 9.44999e-27
0.0685359, 1.94803e-07, 9.67886e-27
0.0690907, 2.02436e-07, 9.9132e-27
0.0696501, 2.10374e-07, 1.01532e-26
0.0702139, 2.18629e-07, 1.03989e-26
0.0707823, 2.27213e-07, 1.06506e-26
0.0713554, 2.36141e-07, 1.09083e-26
0.071933, 2.45425e-07, 1.11722e-26
0.0725154, 2.55081e-07, 1.14424e-26
0.0731025, 2.65124e-07, 1.17191e-26
0.0736943, 2.75569e-07, 1.20024e-26
0.0742909, 2.86431e-07, 1.22926e-26
0.0748923, 2.9773e-07, 1.25896e-26
0.0754986, 3.09481e-07, 1.28938e-26
0.0761098, 3.21703e-07, 1.32052e-26
0.076726, 3.34416e-07, 1.35242e-26
0.0773471, 3.47639e-07, 1.38507e-26
0.0779733, 3.61393e-07, 1.41851e-26
0.0786046, 3.75699e-07, 1.45274e-26
0.0792409, 3.9058e-07, 1.48779e-26
0.0798824, 4.06059e-07, 1.52368e-26
0.0805291, 4.22161e-07, 1.56043e-26
0.0811811, 4.3891e-07, 1.59806e-26
0.0818383, 4.56333e-07, 1.63658e-26
0.0825008, 4.74458e-07, 1.67602e-26
0.0831687, 4.93312e-07, 1.7164e-26
0.083842, 5.12925e-07, 1.75774e-26
0.0845208, 5.33329e-07, 1.80007e-26
0.085205, 5.54555e-07, 1.8434e-26
0.0858948, 5.76637e-07, 1.88776e-26
0.0865902, 5.99609e-07, 1.93319e-26
0.0872912, 6.23508e-07, 1.97969e-26
0.0879979, 6.48372e-07, 2.02729e-26
0.0887103, 6.74238e-07, 2.07603e-26
0.0894285, 7.0115e-07, 2.12592e-26
0.0901524, 7.29148e-07, 2.17699e-26
0.0908823, 7.58277e-07, 2.22928e-26
0.091618, 7.88584e-07, 2.2828e-26
0.0923597, 8.20115e-07, 2.33759e-26
0.0931075, 8.52921e-07, 2.39369e-26
0.0938612, 8.87054e-07, 2.4511e-26
0.0946211, 9.22568e-07, 2.50988e-26
0.0953871, 9.59519e-07, 2.57004e-26
0.0961593, 9.97966e-07, 2.63162e-26
0.0969378, 1.03797e-06, 2.69466e-26
0.0977226, 1.07959e-06, 2.75919e-26
0.0985137, 1.1229e-06, 2.82523e-26
0.0993113, 1.16796e-06, 2.89284e-26
0.100115, 1.21485e-06, 2.96201e-26
0.100926, 1.26364e-06, 3.03287e-26
0.101743, 1.31441e-06, 3.10536e-26
0.102566, 1.36724e-06, 3.17949e-26
0.103397, 1.42221e-06, 3.25548e-26
0.104234, 1.47941e-06, 3.33319e-26
0.105078, 1.53893e-06, 3.41274e-26
0.105928, 1.60087e-06, 3.49407e-26
0.106786, 1.66532e-06, 3.57742e-26
0.10765, 1.73239e-06, 3.66263e-26
0.108522, 1.80218e-06, 3.74993e-26
0.109401, 1.87481e-06, 3.83926e-26
0.110286, 1.95039e-06, 3.93056e-26
0.111179, 2.02904e-06, 4.02408e-26
0.112079, 2.11088e-06, 4.11976e-26
0.112986, 2.19606e-06, 4.21763e-26
0.113901, 2.28469e-06, 4.31786e-26
0.114823, 2.37693e-06, 4.42036e-26
0.115753, 2.47293e-06, 4.52531e-26
0.11669, 2.57282e-06, 4.63264e-26
0.117635, 2.67679e-06, 4.7425e-26
0.118587, 2.78498e-06, 4.85483e-26
0.119547, 2.89758e-06, 4.9698e-26
0.120515, 3.01476e-06, 5.08745e-26
0.12149, 3.13671e-06, 5.20772e-26
0.122474, 3.26363e-06, 5.3309e-26
0.123466, 3.39572e-06, 5.45692e-26
0.124465, 3.53319e-06, 5.58572e-26
0.125473, 3.67626e-06, 5.7176e-26
0.126488, 3.82516e-06, 5.85236e-26
0.127513, 3.98013e-06, 5.99045e-26
0.128545, 4.14142e-06, 6.13154e-26
0.129585, 4.30928e-06, 6.2758e-26
0.130635, 4.48398e-06, 6.42359e-26
0.131692, 4.66581e-06, 6.57455e-26
0.132758, 4.85505e-06, 6.72902e-26
0.133833, 5.05202e-06, 6.88707e-26
0.134916, 5.25701e-06, 7.04861e-26
0.136009, 5.47038e-06, 7.21401e-26
0.13711, 5.69245e-06, 7.38305e-26
0.13822, 5.92358e-06, 7.55593e-26
0.139339, 6.16414e-06, 7.73274e-26
0.140467, 6.41453e-06, 7.91355e-26
0.141604, 6.67514e-06, 8.09841e-26
0.14275, 6.94638e-06, 8.28742e-26
0.143906, 7.22871e-06, 8.48082e-26
0.145071, 7.52256e-06, 8.67851e-26
0.146246, 7.82842e-06, 8.88074e-26
0.147429, 8.14677e-06, 9.08725e-26
0.148623, 8.47813e-06, 9.29864e-26
0.149826, 8.82303e-06, 9.51465e-26
0.151039, 9.18202e-06, 9.73554e-26
0.152262, 9.55568e-06, 9.96138e-26
0.153495, 9.94462e-06, 1.01923e-25
0.154737, 1.03494e-05, 1.04281e-25
0.15599, 1.07708e-05, 1.06694e-25
0.157253, 1.12094e-05, 1.0916e-25
0.158526, 1.1666e-05, 1.1168e-25
0.159809, 1.21412e-05, 1.14256e-25
0.161103, 1.26358e-05, 1.16889e-25
0.162407, 1.31507e-05, 1.19579e-25
0.163722, 1.36867e-05, 1.2233e-25
0.165047, 1.42445e-05, 1.25139e-25
0.166384, 1.48252e-05, 1.28013e-25
0.167731, 1.54297e-05, 1.30948e-25
0.169088, 1.60588e-05, 1.33945e-25
0.170457, 1.67138e-05, 1.37009e-25
0.171837, 1.73955e-05, 1.4014e-25
0.173228, 1.81051e-05, 1.43339e-25
0.174631, 1.88438e-05, 1.46608e-25
0.176045, 1.96127e-05, 1.49947e-25
0.17747, 2.04131e-05, 1.53357e-25
0.178907, 2.12463e-05, 1.56842e-25
0.180355, 2.21135e-05, 1.604e-25
0.181815, 2.30163e-05, 1.64035e-25
0.183287, 2.39561e-05, 1.67748e-25
0.184771, 2.49343e-05, 1.7154e-25
0.186267, 2.59526e-05, 1.75413e-25
0.187775, 2.70126e-05, 1.79368e-25
0.189295, 2.81161e-05, 1.83406e-25
0.190827, 2.92647e-05, 1.87528e-25
0.192372, 3.04604e-05, 1.91739e-25
0.193929, 3.17051e-05, 1.96037e-25
0.195499, 3.30008e-05, 2.00426e-25
0.197082, 3.43496e-05, 2.04907e-25
0.198678, 3.57536e-05, 2.09483e-25
0.200286, 3.72152e-05, 2.1415e-25
0.201908, 3.87367e-05, 2.18918e-25
0.203542, 4.03206e-05, 2.2378e-25
0.20519, 4.19693e-05, 2.28745e-25
0.206851, 4.36857e-05, 2.33811e-25
0.208526, 4.54724e-05, 2.38982e-25
0.210214, 4.73324e-05, 2.44257e-25
0.211916, 4.92686e-05, 2.4964e-25
0.213631, 5.12842e-05, 2.5513e-25
0.215361, 5.33824e-05, 2.60735e-25
0.217104, 5.55667e-05, 2.66449e-25
0.218862, 5.78406e-05, 2.72281e-25
0.220634, 6.02077e-05, 2.78228e-25
0.22242, 6.26719e-05, 2.84293e-25
0.224221, 6.52371e-05, 2.90481e-25
0.226036, 6.79076e-05, 2.96788e-25
0.227866, 7.06875e-05, 3.03221e-25
0.22971, 7.35816e-05, 3.09778e-25
0.23157, 7.65943e-05, 3.16466e-25
0.233445, 7.97306e-05, 3.23285e-25
0.235335, 8.29956e-05, 3.30235e-25
0.23724, 8.63945e-05, 3.37318e-25
0.23916, 8.99329e-05, 3.44536e-25
0.241097, 9.36165e-05, 3.51897e-25
0.243048, 9.74512e-05, 3.59393e-25
0.245016, 0.000101443, 3.67035e-25
0.247, 0.000105599, 3.74822e-25
0.248999, 0.000109926, 3.82751e-25
0.251015, 0.00011443, 3.90832e-25
0.253047, 0.000119118, 3.99062e-25
0.255096, 0.000124, 4.07447e-25
0.257161, 0.000129081, 4.15983e-25
0.259243, 0.000134371, 4.24678e-25
0.261342, 0.000139879, 4.33532e-25
0.263457, 0.000145612, 4.42542e-25
0.26559, 0.000151581, 4.51718e-25
0.26774, 0.000157794, 4.61058e-25
0.269908, 0.000164263, 4.70567e-25
0.272093, 0.000170998, 4.80242e-25
0.274296, 0.000178008, 4.90089e-25
0.276516, 0.000185307, 5.00104e-25
0.278755, 0.000192905, 5.10299e-25
0.281012, 0.000200816, 5.20669e-25
0.283287, 0.000209051, 5.31216e-25
0.28558, 0.000217624, 5.41941e-25
0.287892, 0.000226549, 5.5285e-25
0.290223, 0.000235841, 5.63943e-25
0.292572, 0.000245515, 5.75218e-25
0.294941, 0.000255585, 5.86685e-25
0.297329, 0.000266069, 5.98339e-25
0.299736, 0.000276984, 6.10182e-25
0.302162, 0.000288347, 6.22214e-25
0.304608, 0.000300177, 6.34441e-25
0.307074, 0.000312492, 6.46864e-25
0.30956, 0.000325314, 6.59484e-25
0.312066, 0.000338662, 6.72301e-25
0.314593, 0.000352558, 6.8532e-25
0.31714, 0.000367025, 6.98537e-25
0.319707, 0.000382086, 7.11952e-25
0.322295, 0.000397766, 7.25571e-25
0.324905, 0.000414091, 7.39399e-25
0.327535, 0.000431085, 7.53425e-25
0.330187, 0.000448778, 7.67661e-25
0.33286, 0.000467198, 7.821e-25
0.335554, 0.000486374, 7.96743e-25
0.338271, 0.000506339, 8.11599e-25
0.341009, 0.000527123, 8.26658e-25
0.34377, 0.000548762, 8.4193e-25
0.346553, 0.000571289, 8.57409e-25
0.349359, 0.000594742, 8.73099e-25
0.352187, 0.000619159, 8.88994e-25
0.355038, 0.000644579, 9.05099e-25
0.357913, 0.000671043, 9.21418e-25
0.36081, 0.000698595, 9.37939e-25
0.363731, 0.000727279, 9.5467e-25
0.366676, 0.000757142, 9.71612e-25
0.369644, 0.000788231, 9.88755e-25
0.372637, 0.000820599, 1.00611e-24
0.375653, 0.000854296, 1.02366e-24
0.378695, 0.000889378, 1.04143e-24
0.38176, 0.000925902, 1.05939e-24
0.384851, 0.000963927, 1.07756e-24
0.387967, 0.00100351, 1.09593e-24
0.391108, 0.00104473, 1.1145e-24
0.394274, 0.00108764, 1.13326e-24
0.397466, 0.00113231, 1.15221e-24
0.400683, 0.00117882, 1.17136e-24
0.403927, 0.00122724, 1.19069e-24
0.407197, 0.00127765, 1.21022e-24
0.410494, 0.00133013, 1.22993e-24
0.413817, 0.00138477, 1.24982e-24
0.417167, 0.00144165, 1.26989e-24
0.420544, 0.00150087, 1.29013e-24
0.423949, 0.00156253, 1.31054e-24
0.427381, 0.00162672, 1.33112e-24
0.430841, 0.00169355, 1.35187e-24
0.434329, 0.00176313, 1.37277e-24
0.437845, 0.00183556, 1.39383e-24
0.44139, 0.00191098, 1.41504e-24
0.444963, 0.00198949, 1.43639e-24
0.448566, 0.00207123, 1.45789e-24
0.452197, 0.00215633, 1.47952e-24
0.455858, 0.00224493, 1.50127e-24
0.459548, 0.00233718, 1.52315e-24
0.463269, 0.00243321, 1.54515e-24
0.467019, 0.00253319, 1.56726e-24
0.4708, 0.00263729, 1.58947e-24
0.474611, 0.00274566, 1.61178e-24
0.478454, 0.00285849, 1.63419e-24
0.482327, 0.00297595, 1.65667e-24
0.486232, 0.00309825, 1.67924e-24
0.490168, 0.00322557, 1.70187e-24
0.494136, 0.00335813, 1.72456e-24
0.498137, 0.00349613, 1.74731e-24
0.50217, 0.00363982, 1.7701e-24
0.506235, 0.0037894, 1.79292e-24
0.510333, 0.00394514, 1.81577e-24
0.514465, 0.00410729, 1.83864e-24
0.51863, 0.00427609, 1.86152e-24
0.522828, 0.00445184, 1.8844e-24
0.527061, 0.00463482, 1.90727e-24
0.531328, 0.00482532, 1.93012e-24
0.535629, 0.00502365, 1.95293e-24
0.539966, 0.00523014, 1.97571e-24
0.544337, 0.00544511, 1.99844e-24
0.548744, 0.00566893, 2.0211e-24
0.553186, 0.00590195, 2.04369e-24
0.557665, 0.00614455, 2.0662e-24
0.562179, 0.00639713, 2.08861e-24
0.566731, 0.00666009, 2.11092e-24
0.571319, 0.00693386, 2.13311e-24
0.575944, 0.00721889, 2.15517e-24
0.580607, 0.00751565, 2.17709e-24
0.585307, 0.0078246, 2.19886e-24
0.590045, 0.00814626, 2.22045e-24
0.594822, 0.00848115, 2.24188e-24
0.599638, 0.00882981, 2.26311e-24
0.604492, 0.0091928, 2.28414e-24
0.609386, 0.00957072, 2.30496e-24
0.614319, 0.00996419, 2.32555e-24
0.619293, 0.0103738, 2.3459e-24
0.624306, 0.0108003, 2.366e-24
0.62936, 0.0112443, 2.38583e-24
0.634456, 0.0117066, 2.40539e-24
0.639592, 0.0121879, 2.42465e-24
0.64477, 0.012689, 2.44362e-24
0.64999, 0.0132107, 2.46226e-24
0.655252, 0.0137539, 2.48058e-24
0.660556, 0.0143194, 2.49856e-24
0.665904, 0.0149081, 2.51619e-24
0.671295, 0.0155211, 2.53345e-24
0.67673, 0.0161592, 2.55034e-24
0.682208, 0.0168236, 2.56683e-24
0.687731, 0.0175154, 2.58293e-24
0.693299, 0.0182355, 2.59861e-24
0.698912, 0.0189853, 2.61386e-24
0.70457, 0.019766, 2.62868e-24
0.710274, 0.0205787, 2.64305e-24
0.716024, 0.0214249, 2.65696e-24
0.721821, 0.0223059, 2.6704e-24
0.727664, 0.0232231, 2.68336e-24
0.733555, 0.024178, 2.69583e-24
0.739494, 0.0251722, 2.7078e-24
0.74548, 0.0262073, 2.71925e-24
0.751516, 0.0272849, 2.73019e-24
0.7576, 0.0284069, 2.74059e-24
0.763733, 0.029575, 2.75045e-24
0.769916, 0.0307912, 2.75977e-24
0.776149, 0.0320573, 2.76853e-24
0.782432, 0.0333756, 2.77673e-24
0.788767, 0.0347481, 2.78435e-24
0.795152, 0.036177, 2.7914e-24
0.801589, 0.0376647, 2.79786e-24
0.808079, 0.0392136, 2.80373e-24
0.814621, 0.0408262, 2.809e-24
0.821216, 0.0425051, 2.81367e-24
0.827864, 0.044253, 2.81772e-24
0.834566, 0.0460729, 2.82117e-24
0.841322, 0.0479676, 2.824e-24
0.848134, 0.0499402, 2.82621e-24
0.855, 0.051994, 2.82779e-24
0.861922, 0.0541323, 2.82875e-24
0.868899, 0.0563584, 2.82908e-24
0.875934, 0.0586762, 2.82877e-24
0.883025, 0.0610893, 2.82784e-24
0.890174, 0.0636016, 2.82627e-24
0.89738, 0.0662173, 2.82408e-24
0.904645, 0.0689406, 2.82124e-24
0.911969, 0.0717759, 2.81778e-24
0.919352, 0.0747278, 2.81369e-24
0.926795, 0.0778011, 2.80897e-24
0.934298, 0.0810008, 2.80362e-24
0.941861, 0.0843321, 2.79765e-24
0.949486, 0.0878005, 2.79106e-24
0.957173, 0.0914115, 2.78385e-24
0.964922, 0.0951711, 2.77603e-24
0.972734, 0.0990852, 2.76761e-24
0.980609, 0.10316, 2.75858e-24
0.988547, 0.107403, 2.74896e-24
0.99655, 0.111821, 2.73875e-24
1.00462, 0.11642, 2.72795e-24
1.01275, 0.121208, 2.71658e-24
1.02095, 0.126193, 2.70464e-24
1.02922, 0.131383, 2.69214e-24
1.03755, 0.136787, 2.67909e-24
1.04595, 0.142413, 2.66549e-24
1.05441, 0.14827, 2.65138e-24
1.06295, 0.154368, 2.63672e-24
1.07156, 0.160718, 2.62155e-24
1.08023, 0.167328, 2.60589e-24
1.08898, 0.17421, 2.58973e-24
1.09779, 0.181376, 2.5731e-24
1.10668, 0.188836, 2.55598e-24
1.11564, 0.196603, 2.53841e-24
1.12467, 0.204689, 2.5204e-24
1.13378, 0.213108, 2.50194e-24
1.14295, 0.221873, 2.48308e-24
1.15221, 0.230999, 2.46379e-24
1.16154, 0.2405, 2.44411e-24
1.17094, 0.250393, 2.42406e-24
1.18042, 0.260692, 2.40363e-24
1.18997, 0.271414, 2.38285e-24
1.19961, 0.282578, 2.36171e-24
1.20932, 0.294201, 2.34026e-24
1.21911, 0.306302, 2.31849e-24
1.22898, 0.318901, 2.29642e-24
1.23893, 0.332018, 2.27406e-24
1.24896, 0.345675, 2.25143e-24
1.25907, 0.359893, 2.22854e-24
