f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.13155e-28
0.008912, 5.76151e-11, 6.28142e-28
0.00898414, 5.91038e-11, 6.43493e-28
0.00905688, 6.06335e-11, 6.59222e-28
0.0091302, 6.22055e-11, 6.75333e-28
0.00920411, 6.38208e-11, 6.91836e-28
0.00927863, 6.54809e-11, 7.08745e-28
0.00935374, 6.7187e-11, 7.26064e-28
0.00942947, 6.89404e-11, 7.43808e-28
0.00950581, 7.07424e-11, 7.61985e-28
0.00958276, 7.25946e-11, 7.80603e-28
0.00966034, 7.44984e-11, 7.99677e-28
0.00973855, 7.64553e-11, 8.19217e-28
0.00981739, 7.84668e-11, 8.39233e-28
0.00989687, 8.05346e-11, 8.59738e-28
0.00997699, 8.26603e-11, 8.80742e-28
0.0100578, 8.48456e-11, 9.0227e-28
0.0101392, 8.70923e-11, 9.24305e-28
0.0102213, 8.94022e-11, 9.4689e-28
0.010304, 9.17772e-11, 9.70007e-28
0.0103874, 9.42192e-11, 9.93696e-28
0.0104715, 9.67302e-11, 1.01797e-27
0.0105563, 9.93123e-11, 1.04284e-27
0.0106418, 1.01968e-10, 1.06832e-27
0.0107279, 1.04698e-10, 1.0944e-27
0.0108148, 1.07506e-10, 1.12114e-27
0.0109023, 1.10395e-10, 1.14851e-27
0.0109906, 1.13365e-10, 1.17657e-27
0.0110796, 1.16421e-10, 1.20531e-27
0.0111693, 1.19564e-10, 1.23474e-27
0.0112597, 1.22797e-10, 1.26488e-27
0.0113508, 1.26123e-10, 1.29574e-27
0.0114427, 1.29545e-10, 1.32738e-27
0.0115354, 1.33065e-10, 1.35981e-27
0.0116287, 1.36687e-10, 1.39298e-27
0.0117229, 1.40414e-10, 1.427e-27
0.0118178, 1.44249e-10, 1.46183e-27
0.0119135, 1.48195e-10, 1.49753e-27
0.0120099, 1.52255e-10, 1.53406e-27
0.0121071, 1.56434e-10, 1.57149e-27
0.0122052, 1.60735e-10, 1.60988e-27
0.012304, 1.65162e-10, 1.64916e-27
0.0124036, 1.69718e-10, 1.6894e-27
0.012504, 1.74407e-10, 1.73062e-27
0.0126052, 1.79235e-10, 1.77283e-27
0.0127073, 1.84205e-10, 1.81611e-27
0.0128101, 1.89321e-10, 1.86039e-27
0.0129138, 1.94589e-10, 1.90577e-27
0.0130184, 2.00012e-10, 1.95229e-27
0.0131238, 2.05597e-10, 1.99991e-27
0.01323, 2.11347e-10, 2.04867e-27
0.0133371, 2.17269e-10, 2.09864e-27
0.0134451, 2.23368e-10, 2.14983e-27
0.013554, 2.29648e-10, 2.20229e-27
0.0136637, 2.36117e-10, 2.25597e-27
0.0137743, 2.4278e-10, 2.31098e-27
0.0138858, 2.49643e-10, 2.36732e-27
0.0139982, 2.56714e-10, 2.42503e-27
0.0141116, 2.63997e-10, 2.48418e-27
0.0142258, 2.71501e-10, 2.54472e-27
0.014341, 2.79232e-10, 2.60677e-27
0.0144571, 2.87198e-10, 2.6703e-27
0.0145741, 2.95407e-10, 2.73536e-27
0.0146921, 3.03866e-10, 2.80203e-27
0.014811, 3.12583e-10, 2.87029e-27
0.0149309, 3.21567e-10, 2.94022e-27
0.0150518, 3.30827e-10, 3.01187e-27
0.0151737, 3.40371e-10, 3.08528e-27
0.0152965, 3.50209e-10, 3.16041e-27
0.0154203, 3.60351e-10, 3.23737e-27
0.0155452, 3.70807e-10, 3.31626e-27
0.015671, 3.81587e-10, 3.397e-27
0.0157979, 3.92701e-10, 3.47974e-27
0.0159258, 4.04161e-10, 3.56448e-27
0.0160547, 4.15979e-10, 3.65125e-27
0.0161847, 4.28166e-10, 3.74016e-27
0.0163157, 4.40734e-10, 3.83119e-27
0.0164478, 4.53697e-10, 3.92446e-27
0.016581, 4.67067e-10, 4.02e-27
0.0167152, 4.80859e-10, 4.11781e-27
0.0168505, 4.95086e-10, 4.218e-27
0.0169869, 5.09763e-10, 4.32062e-27
0.0171245, 5.24905e-10, 4.4258e-27
0.0172631, 5.40528e-10, 4.53344e-27
0.0174028, 5.56649e-10, 4.64367e-27
0.0175437, 5.73284e-10, 4.75662e-27
0.0176858, 5.9045e-10, 4.87236e-27
0.0178289, 6.08167e-10, 4.99077e-27
0.0179733, 6.26452e-10, 5.11217e-27
0.0181188, 6.45325e-10, 5.23644e-27
0.0182655, 6.64806e-10, 5.36374e-27
0.0184133, 6.84917e-10, 5.49405e-27
0.0185624, 7.05678e-10, 5.6276e-27
0.0187127, 7.27113e-10, 5.76437e-27
0.0188642, 7.49244e-10, 5.90443e-27
0.0190169, 7.72096e-10, 6.04785e-27
0.0191708, 7.95694e-10, 6.1947e-27
0.019326, 8.20063e-10, 6.34515e-27
0.0194825, 8.45231e-10, 6.49928e-27
0.0196402, 8.71225e-10, 6.65706e-27
0.0197992, 8.98075e-10, 6.81868e-27
0.0199595, 9.25809e-10, 6.98421e-27
0.0201211, 9.54459e-10, 7.15373e-27
0.020284, 9.84058e-10, 7.32734e-27
0.0204482, 1.01464e-09, 7.50512e-27
0.0206138, 1.04624e-09, 7.68726e-27
0.0207806, 1.07888e-09, 7.87363e-27
0.0209489, 1.11262e-09, 8.06467e-27
0.0211185, 1.14749e-09, 8.26023e-27
0.0212894, 1.18352e-09, 8.46042e-27
0.0214618, 1.22077e-09, 8.66557e-27
0.0216355, 1.25926e-09, 8.87555e-27
0.0218107, 1.29906e-09, 9.09069e-27
0.0219873, 1.3402e-09, 9.31099e-27
0.0221653, 1.38273e-09, 9.53655e-27
0.0223447, 1.4267e-09, 9.76748e-27
0.0225256, 1.47216e-09, 1.0004e-26
0.022708, 1.51917e-09, 1.02463e-26
0.0228918, 1.56779e-09, 1.04943e-26
0.0230771, 1.61806e-09, 1.07483e-26
0.0232639, 1.67006e-09, 1.10083e-26
0.0234523, 1.72384e-09, 1.12748e-26
0.0236421, 1.77946e-09, 1.15474e-26
0.0238335, 1.83701e-09, 1.18267e-26
0.0240265, 1.89653e-09, 1.21127e-26
0.024221, 1.95811e-09, 1.24055e-26
0.0244171, 2.02183e-09, 1.27054e-26
0.0246148, 2.08775e-09, 1.30125e-26
0.024814, 2.15596e-09, 1.33267e-26
0.0250149, 2.22655e-09, 1.36487e-26
0.0252174, 2.2996e-09, 1.39783e-26
0.0254216, 2.3752e-09, 1.43158e-26
0.0256274, 2.45345e-09, 1.46614e-26
0.0258349, 2.53443e-09, 1.50153e-26
0.026044, 2.61827e-09, 1.53775e-26
0.0262549, 2.70505e-09, 1.57485e-26
0.0264674, 2.79489e-09, 1.61282e-26
0.0266817, 2.8879e-09, 1.65171e-26
0.0268977, 2.9842e-09, 1.69152e-26
0.0271154, 3.08391e-09, 1.73227e-26
0.027335, 3.18716e-09, 1.77402e-26
0.0275562, 3.29409e-09, 1.81673e-26
0.0277793, 3.40481e-09, 1.86048e-26
0.0280042, 3.51949e-09, 1.90526e-26
0.0282309, 3.63826e-09, 1.95111e-26
0.0284595, 3.76128e-09, 1.99806e-26
0.0286899, 3.88871e-09, 2.04612e-26
0.0289222, 4.02072e-09, 2.09533e-26
0.0291563, 4.15747e-09, 2.14569e-26
0.0293923, 4.29915e-09, 2.19724e-26
0.0296303, 4.44594e-09, 2.25003e-26
0.0298702, 4.59803e-09, 2.30408e-26
0.030112, 4.75562e-09, 2.35939e-26
0.0303558, 4.91893e-09, 2.41602e-26
0.0306015, 5.08816e-09, 2.47398e-26
0.0308493, 5.26354e-09, 2.53333e-26
0.031099, 5.44531e-09, 2.59406e-26
0.0313508, 5.6337e-09, 2.65624e-26
0.0316046, 5.82897e-09, 2.71989e-26
0.0318604, 6.03139e-09, 2.78502e-26
0.0321184, 6.24121e-09, 2.85172e-26
0.0323784, 6.45873e-09, 2.91997e-26
0.0326405, 6.68424e-09, 2.98982e-26
0.0329048, 6.91805e-09, 3.06135e-26
0.0331711, 7.16046e-09, 3.13451e-26
0.0334397, 7.41181e-09, 3.20944e-26
0.0337104, 7.67245e-09, 3.2861e-26
0.0339833, 7.94273e-09, 3.36457e-26
0.0342584, 8.22301e-09, 3.44488e-26
0.0345358, 8.51369e-09, 3.52709e-26
0.0348154, 8.81516e-09, 3.61121e-26
0.0350972, 9.12784e-09, 3.69729e-26
0.0353813, 9.45216e-09, 3.78538e-26
0.0356678, 9.78857e-09, 3.87556e-26
0.0359565, 1.01375e-08, 3.96782e-26
0.0362476, 1.04995e-08, 4.06224e-26
0.0365411, 1.08751e-08, 4.15888e-26
0.0368369, 1.12647e-08, 4.25775e-26
0.0371351, 1.1669e-08, 4.35893e-26
0.0374358, 1.20884e-08, 4.46248e-26
0.0377388, 1.25236e-08, 4.5684e-26
0.0380443, 1.29751e-08, 4.67679e-26
0.0383523, 1.34437e-08, 4.78771e-26
0.0386628, 1.393e-08, 4.9012e-26
0.0389758, 1.44346e-08, 5.01732e-26
0.0392914, 1.49584e-08, 5.13615e-26
0.0396095, 1.55019e-08, 5.2577e-26
0.0399301, 1.60661e-08, 5.38204e-26
0.0402534, 1.66517e-08, 5.50928e-26
0.0405793, 1.72595e-08, 5.63945e-26
0.0409078, 1.78904e-08, 5.7726e-26
0.041239, 1.85454e-08, 5.90884e-26
0.0415728, 1.92253e-08, 6.04817e-26
0.0419094, 1.99311e-08, 6.19074e-26
0.0422487, 2.06639e-08, 6.33657e-26
0.0425907, 2.14247e-08, 6.48572e-26
0.0429355, 2.22147e-08, 6.63829e-26
0.0432831, 2.30349e-08, 6.79436e-26
0.0436335, 2.38865e-08, 6.95399e-26
0.0439867, 2.47708e-08, 7.11724e-26
0.0443428, 2.56891e-08, 7.28422e-26
0.0447018, 2.66427e-08, 7.45501e-26
0.0450637, 2.76331e-08, 7.62969e-26
0.0454285, 2.86615e-08, 7.80831e-26
0.0457963, 2.97297e-08, 7.991e-26
0.0461671, 3.0839e-08, 8.17784e-26
0.0465408, 3.19912e-08, 8.36885e-26
0.0469176, 3.3188e-08, 8.56421e-26
0.0472974, 3.4431e-08, 8.76396e-26
0.0476803, 3.57222e-08, 8.96821e-26
0.0480663, 3.70635e-08, 9.17705e-26
0.0484555, 3.84568e-08, 9.39062e-26
0.0488477, 3.99042e-08, 9.6089e-26
0.0492432, 4.14079e-08, 9.83214e-26
0.0496418, 4.297e-08, 1.00603e-25
0.0500437, 4.45929e-08, 1.02936e-25
0.0504489, 4.62791e-08, 1.05321e-25
0.0508573, 4.8031e-08, 1.07759e-25
0.051269, 4.98512e-08, 1.10251e-25
0.0516841, 5.17425e-08, 1.12799e-25
0.0521025, 5.37078e-08, 1.15402e-25
0.0525243, 5.57498e-08, 1.18064e-25
0.0529495, 5.78718e-08, 1.20783e-25
0.0533782, 6.00769e-08, 1.23564e-25
0.0538103, 6.23683e-08, 1.26404e-25
0.0542459, 6.47497e-08, 1.29307e-25
0.0546851, 6.72245e-08, 1.32275e-25
0.0551278, 6.97965e-08, 1.35306e-25
0.0555741, 7.24695e-08, 1.38404e-25
0.056024, 7.52477e-08, 1.4157e-25
0.0564776, 7.81352e-08, 1.44804e-25
0.0569348, 8.11363e-08, 1.48108e-25
0.0573957, 8.42558e-08, 1.51484e-25
0.0578604, 8.74982e-08, 1.54933e-25
0.0583288, 9.08685e-08, 1.58456e-25
0.058801, 9.43718e-08, 1.62055e-25
0.059277, 9.80135e-08, 1.6573e-25
0.0597569, 1.01799e-07, 1.69485e-25
0.0602407, 1.05735e-07, 1.7332e-25
0.0607284, 1.09826e-07, 1.77237e-25
0.06122, 1.14079e-07, 1.81237e-25
0.0617156, 1.185e-07, 1.85321e-25
0.0622153, 1.23097e-07, 1.89493e-25
0.0627189, 1.27876e-07, 1.93752e-25
0.0632267, 1.32845e-07, 1.98101e-25
0.0637386, 1.38011e-07, 2.02541e-25
0.0642546, 1.43382e-07, 2.07074e-25
0.0647747, 1.48966e-07, 2.11701e-25
0.0652991, 1.54773e-07, 2.16425e-25
0.0658278, 1.60811e-07, 2.21248e-25
0.0663607, 1.67089e-07, 2.26169e-25
0.0668979, 1.73617e-07, 2.31192e-25
0.0674395, 1.80405e-07, 2.3632e-25
0.0679855, 1.87463e-07, 2.41552e-25
0.0685359, 1.94803e-07, 2.46891e-25
0.0690907, 2.02436e-07, 2.52339e-25
0.0696501, 2.10374e-07, 2.57898e-25
0.0702139, 2.18629e-07, 2.63569e-25
0.0707823, 2.27213e-07, 2.69354e-25
0.0713554, 2.36141e-07, 2.75257e-25
0.071933, 2.45425e-07, 2.81277e-25
0.0725154, 2.55081e-07, 2.87418e-25
0.0731025, 2.65124e-07, 2.93682e-25
0.0736943, 2.75569e-07, 3.00069e-25
0.0742909, 2.86431e-07, 3.06583e-25
0.0748923, 2.9773e-07, 3.13224e-25
0.0754986, 3.09481e-07, 3.19997e-25
0.0761098, 3.21703e-07, 3.26901e-25
0.076726, 3.34416e-07, 3.3394e-25
0.0773471, 3.47639e-07, 3.41115e-25
0.0779733, 3.61393e-07, 3.48429e-25
0.0786046, 3.75699e-07, 3.55883e-25
0.0792409, 3.9058e-07, 3.6348e-25
0.0798824, 4.06059e-07, 3.71221e-25
0.0805291, 4.22161e-07, 3.79109e-25
0.0811811, 4.3891e-07, 3.87147e-25
0.0818383, 4.56333e-07, 3.95335e-25
0.0825008, 4.74458e-07, 4.03675e-25
0.0831687, 4.93312e-07, 4.12171e-25
0.083842, 5.12925e-07, 4.20824e-25
0.0845208, 5.33329e-07, 4.29638e-25
0.085205, 5.54555e-07, 4.38611e-25
0.0858948, 5.76637e-07, 4.47748e-25
0.0865902, 5.99609e-07, 4.57052e-25
0.0872912, 6.23508e-07, 4.66522e-25
0.0879979, 6.48372e-07, 4.76163e-25
0.0887103, 6.74238e-07, 4.85975e-25
0.0894285, 7.0115e-07, 4.95961e-25
0.0901524, 7.29148e-07, 5.06121e-25
0.0908823, 7.58277e-07, 5.16461e-25
0.091618, 7.88584e-07, 5.26978e-25
0.0923597, 8.20115e-07, 5.37678e-25
0.0931075, 8.52921e-07, 5.48563e-25
0.0938612, 8.87054e-07, 5.59631e-25
0.0946211, 9.22568e-07, 5.70888e-25
0.0953871, 9.59519e-07, 5.82333e-25
0.0961593, 9.97966e-07, 5.93969e-25
0.0969378, 1.03797e-06, 6.05798e-25
0.0977226, 1.07959e-06, 6.17821e-25
0.0985137, 1.1229e-06, 6.3004e-25
0.0993113, 1.16796e-06, 6.42457e-25
0.100115, 1.21485e-06, 6.55068e-25
0.100926, 1.26364e-06, 6.67892e-25
0.101743, 1.31441e-06, 6.8091e-25
0.102566, 1.36724e-06, 6.94121e-25
0.103397, 1.42221e-06, 7.07558e-25
0.104234, 1.47941e-06, 7.21189e-25
0.105078, 1.53893e-06, 7.35032e-25
0.105928, 1.60087e-06, 7.49069e-25
0.106786, 1.66532e-06, 7.63333e-25
0.10765, 1.73239e-06, 7.77793e-25
0.108522, 1.80218e-06, 7.92481e-25
0.109401, 1.87481e-06, 8.07379e-25
0.110286, 1.95039e-06, 8.22472e-25
0.111179, 2.02904e-06, 8.37792e-25
0.112079, 2.11088e-06, 8.53323e-25
0.112986, 2.19606e-06, 8.69062e-25
0.113901, 2.28469e-06, 8.85027e-25
0.114823, 2.37693e-06, 9.01201e-25
0.115753, 2.47293e-06, 9.17598e-25
0.11669, 2.57282e-06, 9.34201e-25
0.117635, 2.67679e-06, 9.51026e-25
0.118587, 2.78498e-06, 9.68054e-25
0.119547, 2.89758e-06, 9.85301e-25
0.120515, 3.01476e-06, 1.00277e-24
0.12149, 3.13671e-06, 1.02043e-24
0.122474, 3.26363e-06, 1.03832e-24
0.123466, 3.39572e-06, 1.05643e-24
0.124465, 3.53319e-06, 1.07472e-24
0.125473, 3.67626e-06, 1.09324e-24
0.126488, 3.82516e-06, 1.11195e-24
0.127513, 3.98013e-06, 1.13089e-24
0.128545, 4.14142e-06, 1.15002e-24
0.129585, 4.30928e-06, 1.16934e-24
0.130635, 4.48398e-06, 1.18888e-24
0.131692, 4.66581e-06, 1.2086e-24
0.132758, 4.85505e-06, 1.22852e-24
0.133833, 5.05202e-06, 1.24864e-24
0.134916, 5.25701e-06, 1.26893e-24
0.136009, 5.47038e-06, 1.28943e-24
0.13711, 5.69245e-06, 1.3101e-24
0.13822, 5.92358e-06, 1.33095e-24
0.139339, 6.16414e-06, 1.35197e-24
0.140467, 6.41453e-06, 1.37316e-24
0.141604, 6.67514e-06, 1.39452e-24
0.14275, 6.94638e-06, 1.41604e-24
0.143906, 7.22871e-06, 1.43773e-24
0.145071, 7.52256e-06, 1.45956e-24
0.146246, 7.82842e-06, 1.48155e-24
0.147429, 8.14677e-06, 1.50366e-24
0.148623, 8.47813e-06, 1.52593e-24
0.149826, 8.82303e-06, 1.54832e-24
0.151039, 9.18202e-06, 1.57084e-24
0.152262, 9.55568e-06, 1.59348e-24
0.153495, 9.94462e-06, 1.61624e-24
0.154737, 1.03494e-05, 1.63908e-24
0.15599, 1.07708e-05, 1.66205e-24
0.157253, 1.12094e-05, 1.6851e-24
0.158526, 1.1666e-05, 1.70823e-24
0.159809, 1.21412e-05, 1.73143e-24
0.161103, 1.26358e-05, 1.75471e-24
0.162407, 1.31507e-05, 1.77804e-24
0.163722, 1.36867e-05, 1.80144e-24
0.165047, 1.42445e-05, 1.82486e-24
0.166384, 1.48252e-05, 1.84835e-24
0.167731, 1.54297e-05, 1.87184e-24
0.169088, 1.60588e-05, 1.89534e-24
0.170457, 1.67138e-05, 1.91886e-24
0.171837, 1.73955e-05, 1.94237e-24
0.173228, 1.81051e-05, 1.96587e-24
0.174631, 1.88438e-05, 1.98936e-24
0.176045, 1.96127e-05, 2.01281e-24
0.17747, 2.04131e-05, 2.03621e-24
0.178907, 2.12463e-05, 2.05956e-24
0.180355, 2.21135e-05, 2.08283e-24
0.181815, 2.30163e-05, 2.10603e-24
0.183287, 2.39561e-05, 2.12915e-24
0.184771, 2.49343e-05, 2.15216e-24
0.186267, 2.59526e-05, 2.17507e-24
0.187775, 2.70126e-05, 2.19785e-24
0.189295, 2.81161e-05, 2.22048e-24
0.190827, 2.92647e-05, 2.24297e-24
0.192372, 3.04604e-05, 2.26531e-24
0.193929, 3.17051e-05, 2.28746e-24
0.195499, 3.30008e-05, 2.30944e-24
0.197082, 3.43496e-05, 2.33122e-24
0.198678, 3.57536e-05, 2.35279e-24
0.200286, 3.72152e-05, 2.37413e-24
0.201908, 3.87367e-05, 2.39525e-24
0.203542, 4.03206e-05, 2.4161e-24
0.20519, 4.19693e-05, 2.4367e-24
0.206851, 4.36857e-05, 2.45702e-24
0.208526, 4.54724e-05, 2.47705e-24
0.210214, 4.73324e-05, 2.49678e-24
0.211916, 4.92686e-05, 2.5162e-24
0.213631, 5.12842e-05, 2.53529e-24
0.215361, 5.33824e-05, 2.55404e-24
0.217104, 5.55667e-05, 2.57244e-24
0.218862, 5.78406e-05, 2.59047e-24
0.220634, 6.02077e-05, 2.60813e-24
0.22242, 6.26719e-05, 2.62539e-24
0.224221, 6.52371e-05, 2.64225e-24
0.226036, 6.79076e-05, 2.6587e-24
0.227866, 7.06875e-05, 2.67471e-24
0.22971, 7.35816e-05, 2.69028e-24
0.23157, 7.65943e-05, 2.70541e-24
0.233445, 7.97306e-05, 2.72008e-24
0.235335, 8.29956e-05, 2.73426e-24
0.23724, 8.63945e-05, 2.74796e-24
0.23916, 8.99329e-05, 2.76116e-24
0.241097, 9.36165e-05, 2.77387e-24
0.243048, 9.74512e-05, 2.78604e-24
0.245016, 0.000101443, 2.7977e-24
0.247, 0.000105599, 2.80881e-24
0.248999, 0.000109926, 2.81937e-24
0.251015, 0.00011443, 2.82938e-24
0.253047, 0.000119118, 2.83883e-24
0.255096, 0.000124, 2.8477e-24
0.257161, 0.000129081, 2.85599e-24
0.259243, 0.000134371, 2.86369e-24
0.261342, 0.000139879, 2.87079e-24
0.263457, 0.000145612, 2.87729e-24
0.26559, 0.000151581, 2.88318e-24
0.26774, 0.000157794, 2.88845e-24
0.269908, 0.000164263, 2.89311e-24
0.272093, 0.000170998, 2.89713e-24
0.274296, 0.000178008, 2.90053e-24
0.276516, 0.000185307, 2.90329e-24
0.278755, 0.000192905, 2.90541e-24
0.281012, 0.000200816, 2.90689e-24
0.283287, 0.000209051, 2.90772e-24
0.28558, 0.000217624, 2.90791e-24
0.287892, 0.000226549, 2.90745e-24
0.290223, 0.000235841, 2.90634e-24
0.292572, 0.000245515, 2.90458e-24
0.294941, 0.000255585, 2.90217e-24
0.297329, 0.000266069, 2.8991e-24
0.299736, 0.000276984, 2.8954e-24
0.302162, 0.000288347, 2.89104e-24
0.304608, 0.000300177, 2.88604e-24
0.307074, 0.000312492, 2.88039e-24
0.30956, 0.000325314, 2.87411e-24
0.312066, 0.000338662, 2.86718e-24
0.314593, 0.000352558, 2.85963e-24
0.31714, 0.000367025, 2.85145e-24
0.319707, 0.000382086, 2.84264e-24
0.322295, 0.000397766, 2.83322e-24
0.324905, 0.000414091, 2.82319e-24
0.327535, 0.000431085, 2.81255e-24
0.330187, 0.000448778, 2.80132e-24
0.33286, 0.000467198, 2.78949e-24
0.335554, 0.000486374, 2.77709e-24
0.338271, 0.000506339, 2.76411e-24
0.341009, 0.000527123, 2.75057e-24
0.34377, 0.000548762, 2.73647e-24
0.346553, 0.000571289, 2.72182e-24
0.349359, 0.000594742, 2.70664e-24
0.352187, 0.000619159, 2.69093e-24
0.355038, 0.000644579, 2.67471e-24
0.357913, 0.000671043, 2.65798e-24
0.36081, 0.000698595, 2.64077e-24
0.363731, 0.000727279, 2.62307e-24
0.366676, 0.000757142, 2.6049e-24
0.369644, 0.000788231, 2.58628e-24
0.372637, 0.000820599, 2.56721e-24
0.375653, 0.000854296, 2.54772e-24
0.378695, 0.000889378, 2.5278e-24
0.38176, 0.000925902, 2.50749e-24
0.384851, 0.000963927, 2.48678e-24
0.387967, 0.00100351, 2.46569e-24
0.391108, 0.00104473, 2.44424e-24
0.394274, 0.00108764, 2.42245e-24
0.397466, 0.00113231, 2.40032e-24
0.400683, 0.00117882, 2.37787e-24
0.403927, 0.00122724, 2.35511e-24
0.407197, 0.00127765, 2.33206e-24
0.410494, 0.00133013, 2.30874e-24
0.413817, 0.00138477, 2.28515e-24
0.417167, 0.00144165, 2.26132e-24
0.420544, 0.00150087, 2.23725e-24
0.423949, 0.00156253, 2.21296e-24
0.427381, 0.00162672, 2.18848e-24
0.430841, 0.00169355, 2.1638e-24
0.434329, 0.00176313, 2.13894e-24
0.437845, 0.00183556, 2.11393e-24
0.44139, 0.00191098, 2.08877e-24
0.444963, 0.00198949, 2.06348e-24
0.448566, 0.00207123, 2.03806e-24
0.452197, 0.00215633, 2.01255e-24
0.455858, 0.00224493, 1.98694e-24
0.459548, 0.00233718, 1.96127e-24
0.463269, 0.00243321, 1.93552e-24
0.467019, 0.00253319, 1.90973e-24
0.4708, 0.00263729, 1.8839e-24
0.474611, 0.00274566, 1.85805e-24
0.478454, 0.00285849, 1.83218e-24
0.482327, 0.00297595, 1.80632e-24
0.486232, 0.00309825, 1.78047e-24
0.490168, 0.00322557, 1.75465e-24
0.494136, 0.00335813, 1.72886e-24
0.498137, 0.00349613, 1.70312e-24
0.50217, 0.00363982, 1.67744e-24
0.506235, 0.0037894, 1.65184e-24
0.510333, 0.00394514, 1.62632e-24
0.514465, 0.00410729, 1.60088e-24
0.51863, 0.00427609, 1.57555e-24
0.522828, 0.00445184, 1.55033e-24
0.527061, 0.00463482, 1.52524e-24
0.531328, 0.00482532, 1.50027e-24
0.535629, 0.00502365, 1.47544e-24
0.539966, 0.00523014, 1.45076e-24
0.544337, 0.00544511, 1.42624e-24
0.548744, 0.00566893, 1.40188e-24
0.553186, 0.00590195, 1.3777e-24
0.557665, 0.00614455, 1.35369e-24
0.562179, 0.00639713, 1.32987e-24
0.566731, 0.00666009, 1.30624e-24
0.571319, 0.00693386, 1.28281e-24
0.575944, 0.00721889, 1.25959e-24
0.580607, 0.00751565, 1.23658e-24
0.585307, 0.0078246, 1.21378e-24
0.590045, 0.00814626, 1.19121e-24
0.594822, 0.00848115, 1.16887e-24
0.599638, 0.00882981, 1.14675e-24
0.604492, 0.0091928, 1.12488e-24
0.609386, 0.00957072, 1.10324e-24
0.614319, 0.00996419, 1.08185e-24
0.619293, 0.0103738, 1.0607e-24
0.624306, 0.0108003, 1.03981e-24
0.62936, 0.0112443, 1.01917e-24
0.634456, 0.0117066, 9.98782e-25
0.639592, 0.0121879, 9.78658e-25
0.64477, 0.012689, 9.58793e-25
0.64999, 0.0132107, 9.39191e-25
0.655252, 0.0137539, 9.19855e-25
0.660556, 0.0143194, 9.00787e-25
0.665904, 0.0149081, 8.81982e-25
0.671295, 0.0155211, 8.63447e-25
0.67673, 0.0161592, 8.4518e-25
0.682208, 0.0168236, 8.27187e-25
0.687731, 0.0175154, 8.09461e-25
0.693299, 0.0182355, 7.92005e-25
0.698912, 0.0189853, 7.7482e-25
0.70457, 0.019766, 7.57906e-25
0.710274, 0.0205787, 7.41262e-25
0.716024, 0.0214249, 7.24888e-25
0.721821, 0.0223059, 7.08781e-25
0.727664, 0.0232231, 6.92945e-25
0.733555, 0.024178, 6.77374e-25
0.739494, 0.0251722, 6.62068e-25
0.74548, 0.0262073, 6.47029e-25
0.751516, 0.0272849, 6.3225e-25
0.7576, 0.0284069, 6.17734e-25
0.763733, 0.029575, 6.03478e-25
0.769916, 0.0307912, 5.8948e-25
0.776149, 0.0320573, 5.75738e-25
0.782432, 0.0333756, 5.62252e-25
0.788767, 0.0347481, 5.49015e-25
0.795152, 0.036177, 5.36031e-25
0.801589, 0.0376647, 5.23293e-25
0.808079, 0.0392136, 5.108e-25
0.814621, 0.0408262, 4.9855e-25
0.821216, 0.0425051, 4.8654e-25
0.827864, 0.044253, 4.74769e-25
0.834566, 0.0460729, 4.63233e-25
0.841322, 0.0479676, 4.51929e-25
0.848134, 0.0499402, 4.40853e-25
0.855, 0.051994, 4.30006e-25
0.861922, 0.0541323, 4.19382e-25
0.868899, 0.0563584, 4.0898e-25
0.875934, 0.0586762, 3.98795e-25
0.883025, 0.0610893, 3.88826e-25
0.890174, 0.0636016, 3.79069e-25
0.89738, 0.0662173, 3.69522e-25
0.904645, 0.0689406, 3.6018e-25
0.911969, 0.0717759, 3.51041e-25
0.919352, 0.0747278, 3.42103e-25
0.926795, 0.0778011, 3.33362e-25
0.934298, 0.0810008, 3.24815e-25
0.941861, 0.0843321, 3.16459e-25
0.949486, 0.0878005, 3.0829e-25
0.957173, 0.0914115, 3.00306e-25
0.964922, 0.0951711, 2.92504e-25
0.972734, 0.0990852, 2.84879e-25
0.980609, 0.10316, 2.77431e-25
0.988547, 0.107403, 2.70155e-25
0.99655, 0.111821, 2.63048e-25
1.00462, 0.11642, 2.56106e-25
1.01275, 0.121208, 2.49331e-25
1.02095, 0.126193, 2.42713e-25
1.02922, 0.131383, 2.3625e-25
1.03755, 0.136787, 2.29946e-25
1.04595, 0.142413, 2.23792e-25
1.05441, 0.14827, 2.17792e-25
1.06295, 0.154368, 2.11929e-25
1.07156, 0.160718, 2.06208e-25
1.08023, 0.167328, 2.00634e-25
1.08898, 0.17421, 1.95191e-25
1.09779, 0.181376, 1.89888e-25
1.10668, 0.188836, 1.84712e-25
1.11564, 0.196603, 1.79665e-25
1.12467, 0.204689, 1.74747e-25
1.13378, 0.213108, 1.69948e-25
1.14295, 0.221873, 1.65277e-25
1.15221, 0.230999, 1.60716e-25
1.16154, 0.2405, 1.56274e-25
1.17094, 0.250393, 1.51947e-25
1.18042, 0.260692, 1.47729e-25
1.18997, 0.271414, 1.43623e-25
1.19961, 0.282578, 1.39617e-25
1.20932, 0.294201, 1.35718e-25
1.21911, 0.306302, 1.31919e-25
1.22898, 0.318901, 1.2822e-25
1.23893, 0.332018, 1.24616e-25
1.24896, 0.345675, 1.21108e-25
1.25907, 0.359893, 1.17692e-25
