f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.83151e-26
0.008912, 5.76151e-11, 8.02288e-26
0.00898414, 5.91038e-11, 8.21891e-26
0.00905688, 6.06335e-11, 8.41976e-26
0.0091302, 6.22055e-11, 8.62548e-26
0.00920411, 6.38208e-11, 8.83622e-26
0.00927863, 6.54809e-11, 9.05213e-26
0.00935374, 6.7187e-11, 9.27327e-26
0.00942947, 6.89404e-11, 9.49984e-26
0.00950581, 7.07424e-11, 9.73192e-26
0.00958276, 7.25946e-11, 9.96965e-26
0.00966034, 7.44984e-11, 1.02132e-25
0.00973855, 7.64553e-11, 1.04627e-25
0.00981739, 7.84668e-11, 1.07182e-25
0.00989687, 8.05346e-11, 1.09801e-25
0.00997699, 8.26603e-11, 1.12482e-25
0.0100578, 8.48456e-11, 1.15231e-25
0.0101392, 8.70923e-11, 1.18044e-25
0.0102213, 8.94022e-11, 1.20928e-25
0.010304, 9.17772e-11, 1.23879e-25
0.0103874, 9.42192e-11, 1.26903e-25
0.0104715, 9.67302e-11, 1.30002e-25
0.0105563, 9.93123e-11, 1.33178e-25
0.0106418, 1.01968e-10, 1.36431e-25
0.0107279, 1.04698e-10, 1.3976e-25
0.0108148, 1.07506e-10, 1.43174e-25
0.0109023, 1.10395e-10, 1.46667e-25
0.0109906, 1.13365e-10, 1.50249e-25
0.0110796, 1.16421e-10, 1.53918e-25
0.0111693, 1.19564e-10, 1.57675e-25
0.0112597, 1.22797e-10, 1.61523e-25
0.0113508, 1.26123e-10, 1.65463e-25
0.0114427, 1.29545e-10, 1.69501e-25
0.0115354, 1.33065e-10, 1.73641e-25
0.0116287, 1.36687e-10, 1.77874e-25
0.0117229, 1.40414e-10, 1.82217e-25
0.0118178, 1.44249e-10, 1.86663e-25
0.0119135, 1.48195e-10, 1.91219e-25
0.0120099, 1.52255e-10, 1.95882e-25
0.0121071, 1.56434e-10, 2.00659e-25
0.0122052, 1.60735e-10, 2.05559e-25
0.012304, 1.65162e-10, 2.10572e-25
0.0124036, 1.69718e-10, 2.15708e-25
0.012504, 1.74407e-10, 2.20969e-25
0.0126052, 1.79235e-10, 2.26356e-25
0.0127073, 1.84205e-10, 2.31879e-25
0.0128101, 1.89321e-10, 2.3753e-25
0.0129138, 1.94589e-10, 2.43322e-25
0.0130184, 2.00012e-10, 2.49257e-25
0.0131238, 2.05597e-10, 2.55335e-25
0.01323, 2.11347e-10, 2.61557e-25
0.0133371, 2.17269e-10, 2.67933e-25
0.0134451, 2.23368e-10, 2.74466e-25
0.013554, 2.29648e-10, 2.81159e-25
0.0136637, 2.36117e-10, 2.8801e-25
0.0137743, 2.4278e-10, 2.95028e-25
0.0138858, 2.49643e-10, 3.02216e-25
0.0139982, 2.56714e-10, 3.09579e-25
0.0141116, 2.63997e-10, 3.17127e-25
0.0142258, 2.71501e-10, 3.24851e-25
0.014341, 2.79232e-10, 3.32766e-25
0.0144571, 2.87198e-10, 3.40872e-25
0.0145741, 2.95407e-10, 3.49172e-25
0.0146921, 3.03866e-10, 3.57677e-25
0.014811, 3.12583e-10, 3.66385e-25
0.0149309, 3.21567e-10, 3.75306e-25
0.0150518, 3.30827e-10, 3.84446e-25
0.0151737, 3.40371e-10, 3.93809e-25
0.0152965, 3.50209e-10, 4.03393e-25
0.0154203, 3.60351e-10, 4.1321e-25
0.0155452, 3.70807e-10, 4.23272e-25
0.015671, 3.81587e-10, 4.33569e-25
0.0157979, 3.92701e-10, 4.44123e-25
0.0159258, 4.04161e-10, 4.5493e-25
0.0160547, 4.15979e-10, 4.65996e-25
0.0161847, 4.28166e-10, 4.77334e-25
0.0163157, 4.40734e-10, 4.88943e-25
0.0164478, 4.53697e-10, 5.00837e-25
0.016581, 4.67067e-10, 5.13021e-25
0.0167152, 4.80859e-10, 5.25493e-25
0.0168505, 4.95086e-10, 5.38268e-25
0.0169869, 5.09763e-10, 5.51353e-25
0.0171245, 5.24905e-10, 5.64763e-25
0.0172631, 5.40528e-10, 5.78487e-25
0.0174028, 5.56649e-10, 5.9254e-25
0.0175437, 5.73284e-10, 6.0694e-25
0.0176858, 5.9045e-10, 6.21695e-25
0.0178289, 6.08167e-10, 6.3679e-25
0.0179733, 6.26452e-10, 6.52265e-25
0.0181188, 6.45325e-10, 6.68107e-25
0.0182655, 6.64806e-10, 6.84333e-25
0.0184133, 6.84917e-10, 7.00942e-25
0.0185624, 7.05678e-10, 7.17963e-25
0.0187127, 7.27113e-10, 7.35394e-25
0.0188642, 7.49244e-10, 7.53245e-25
0.0190169, 7.72096e-10, 7.71522e-25
0.0191708, 7.95694e-10, 7.90236e-25
0.019326, 8.20063e-10, 8.09408e-25
0.0194825, 8.45231e-10, 8.29047e-25
0.0196402, 8.71225e-10, 8.49152e-25
0.0197992, 8.98075e-10, 8.69744e-25
0.0199595, 9.25809e-10, 8.90833e-25
0.0201211, 9.54459e-10, 9.12431e-25
0.020284, 9.84058e-10, 9.34548e-25
0.0204482, 1.01464e-09, 9.57194e-25
0.0206138, 1.04624e-09, 9.80396e-25
0.0207806, 1.07888e-09, 1.00414e-24
0.0209489, 1.11262e-09, 1.02847e-24
0.0211185, 1.14749e-09, 1.05338e-24
0.0212894, 1.18352e-09, 1.07887e-24
0.0214618, 1.22077e-09, 1.105e-24
0.0216355, 1.25926e-09, 1.13174e-24
0.0218107, 1.29906e-09, 1.15913e-24
0.0219873, 1.3402e-09, 1.18718e-24
0.0221653, 1.38273e-09, 1.2159e-24
0.0223447, 1.4267e-09, 1.2453e-24
0.0225256, 1.47216e-09, 1.27542e-24
0.022708, 1.51917e-09, 1.30626e-24
0.0228918, 1.56779e-09, 1.33783e-24
0.0230771, 1.61806e-09, 1.37015e-24
0.0232639, 1.67006e-09, 1.40325e-24
0.0234523, 1.72384e-09, 1.43716e-24
0.0236421, 1.77946e-09, 1.47186e-24
0.0238335, 1.83701e-09, 1.5074e-24
0.0240265, 1.89653e-09, 1.5438e-24
0.024221, 1.95811e-09, 1.58105e-24
0.0244171, 2.02183e-09, 1.6192e-24
0.0246148, 2.08775e-09, 1.65827e-24
0.024814, 2.15596e-09, 1.69825e-24
0.0250149, 2.22655e-09, 1.7392e-24
0.0252174, 2.2996e-09, 1.78112e-24
0.0254216, 2.3752e-09, 1.82405e-24
0.0256274, 2.45345e-09, 1.868e-24
0.0258349, 2.53443e-09, 1.913e-24
0.026044, 2.61827e-09, 1.95905e-24
0.0262549, 2.70505e-09, 2.00623e-24
0.0264674, 2.79489e-09, 2.0545e-24
0.0266817, 2.8879e-09, 2.10394e-24
0.0268977, 2.9842e-09, 2.15454e-24
0.0271154, 3.08391e-09, 2.20634e-24
0.027335, 3.18716e-09, 2.2594e-24
0.0275562, 3.29409e-09, 2.31367e-24
0.0277793, 3.40481e-09, 2.36926e-24
0.0280042, 3.51949e-09, 2.42617e-24
0.0282309, 3.63826e-09, 2.48442e-24
0.0284595, 3.76128e-09, 2.54406e-24
0.0286899, 3.88871e-09, 2.60511e-24
0.0289222, 4.02072e-09, 2.66761e-24
0.0291563, 4.15747e-09, 2.73156e-24
0.0293923, 4.29915e-09, 2.79703e-24
0.0296303, 4.44594e-09, 2.86406e-24
0.0298702, 4.59803e-09, 2.93268e-24
0.030112, 4.75562e-09, 3.0029e-24
0.0303558, 4.91893e-09, 3.07478e-24
0.0306015, 5.08816e-09, 3.14834e-24
0.0308493, 5.26354e-09, 3.22366e-24
0.031099, 5.44531e-09, 3.30073e-24
0.0313508, 5.6337e-09, 3.37963e-24
0.0316046, 5.82897e-09, 3.46037e-24
0.0318604, 6.03139e-09, 3.54299e-24
0.0321184, 6.24121e-09, 3.62759e-24
0.0323784, 6.45873e-09, 3.71415e-24
0.0326405, 6.68424e-09, 3.80273e-24
0.0329048, 6.91805e-09, 3.89341e-24
0.0331711, 7.16046e-09, 3.98617e-24
0.0334397, 7.41181e-09, 4.08115e-24
0.0337104, 7.67245e-09, 4.17831e-24
0.0339833, 7.94273e-09, 4.27775e-24
0.0342584, 8.22301e-09, 4.37951e-24
0.0345358, 8.51369e-09, 4.48367e-24
0.0348154, 8.81516e-09, 4.59023e-24
0.0350972, 9.12784e-09, 4.69925e-24
0.0353813, 9.45216e-09, 4.81081e-24
0.0356678, 9.78857e-09, 4.925e-24
0.0359565, 1.01375e-08, 5.0418e-24
0.0362476, 1.04995e-08, 5.16133e-24
0.0365411, 1.08751e-08, 5.28364e-24
0.0368369, 1.12647e-08, 5.40876e-24
0.0371351, 1.1669e-08, 5.53677e-24
0.0374358, 1.20884e-08, 5.66778e-24
0.0377388, 1.25236e-08, 5.80175e-24
0.0380443, 1.29751e-08, 5.93883e-24
0.0383523, 1.34437e-08, 6.07908e-24
0.0386628, 1.393e-08, 6.22256e-24
0.0389758, 1.44346e-08, 6.36933e-24
0.0392914, 1.49584e-08, 6.51951e-24
0.0396095, 1.55019e-08, 6.67311e-24
0.0399301, 1.60661e-08, 6.83018e-24
0.0402534, 1.66517e-08, 6.99091e-24
0.0405793, 1.72595e-08, 7.1553e-24
0.0409078, 1.78904e-08, 7.32343e-24
0.041239, 1.85454e-08, 7.49541e-24
0.0415728, 1.92253e-08, 7.67127e-24
0.0419094, 1.99311e-08, 7.85118e-24
0.0422487, 2.06639e-08, 8.03517e-24
0.0425907, 2.14247e-08, 8.22331e-24
0.0429355, 2.22147e-08, 8.41573e-24
0.0432831, 2.30349e-08, 8.61252e-24
0.0436335, 2.38865e-08, 8.81374e-24
0.0439867, 2.47708e-08, 9.01949e-24
0.0443428, 2.56891e-08, 9.22991e-24
0.0447018, 2.66427e-08, 9.44507e-24
0.0450637, 2.76331e-08, 9.66507e-24
0.0454285, 2.86615e-08, 9.88999e-24
0.0457963, 2.97297e-08, 1.012e-23
0.0461671, 3.0839e-08, 1.03551e-23
0.0465408, 3.19912e-08, 1.05955e-23
0.0469176, 3.3188e-08, 1.08413e-23
0.0472974, 3.4431e-08, 1.10925e-23
0.0476803, 3.57222e-08, 1.13493e-23
0.0480663, 3.70635e-08, 1.16118e-23
0.0484555, 3.84568e-08, 1.18802e-23
0.0488477, 3.99042e-08, 1.21545e-23
0.0492432, 4.14079e-08, 1.24348e-23
0.0496418, 4.297e-08, 1.27213e-23
0.0500437, 4.45929e-08, 1.30142e-23
0.0504489, 4.62791e-08, 1.33136e-23
0.0508573, 4.8031e-08, 1.36194e-23
0.051269, 4.98512e-08, 1.3932e-23
0.0516841, 5.17425e-08, 1.42514e-23
0.0521025, 5.37078e-08, 1.45778e-23
0.0525243, 5.57498e-08, 1.49113e-23
0.0529495, 5.78718e-08, 1.5252e-23
0.0533782, 6.00769e-08, 1.56002e-23
0.0538103, 6.23683e-08, 1.59558e-23
0.0542459, 6.47497e-08, 1.63191e-23
0.0546851, 6.72245e-08, 1.66904e-23
0.0551278, 6.97965e-08, 1.70695e-23
0.0555741, 7.24695e-08, 1.74569e-23
0.056024, 7.52477e-08, 1.78525e-23
0.0564776, 7.81352e-08, 1.82566e-23
0.0569348, 8.11363e-08, 1.86692e-23
0.0573957, 8.42558e-08, 1.90907e-23
0.0578604, 8.74982e-08, 1.95211e-23
0.0583288, 9.08685e-08, 1.99606e-23
0.058801, 9.43718e-08, 2.04094e-23
0.059277, 9.80135e-08, 2.08676e-23
0.0597569, 1.01799e-07, 2.13355e-23
0.0602407, 1.05735e-07, 2.18132e-23
0.0607284, 1.09826e-07, 2.23008e-23
0.06122, 1.14079e-07, 2.27986e-23
0.0617156, 1.185e-07, 2.33067e-23
0.0622153, 1.23097e-07, 2.38255e-23
0.0627189, 1.27876e-07, 2.43548e-23
0.0632267, 1.32845e-07, 2.48951e-23
0.0637386, 1.38011e-07, 2.54466e-23
0.0642546, 1.43382e-07, 2.60092e-23
0.0647747, 1.48966e-07, 2.65833e-23
0.0652991, 1.54773e-07, 2.71692e-23
0.0658278, 1.60811e-07, 2.77669e-23
0.0663607, 1.67089e-07, 2.83767e-23
0.0668979, 1.73617e-07, 2.89987e-23
0.0674395, 1.80405e-07, 2.96333e-23
0.0679855, 1.87463e-07, 3.02806e-23
0.0685359, 1.94803e-07, 3.09408e-23
0.0690907, 2.02436e-07, 3.1614e-23
0.0696501, 2.10374e-07, 3.23006e-23
0.0702139, 2.18629e-07, 3.30006e-23
0.0707823, 2.27213e-07, 3.37144e-23
0.0713554, 2.36141e-07, 3.44423e-23
0.071933, 2.45425e-07, 3.51842e-23
0.0725154, 2.55081e-07, 3.59407e-23
0.0731025, 2.65124e-07, 3.67117e-23
0.0736943, 2.75569e-07, 3.74975e-23
0.0742909, 2.86431e-07, 3.82983e-23
0.0748923, 2.9773e-07, 3.91144e-23
0.0754986, 3.09481e-07, 3.9946e-23
0.0761098, 3.21703e-07, 4.07933e-23
0.076726, 3.34416e-07, 4.16566e-23
0.0773471, 3.47639e-07, 4.2536e-23
0.0779733, 3.61393e-07, 4.34318e-23
0.0786046, 3.75699e-07, 4.43442e-23
0.0792409, 3.9058e-07, 4.52733e-23
0.0798824, 4.06059e-07, 4.62195e-23
0.0805291, 4.22161e-07, 4.7183e-23
0.0811811, 4.3891e-07, 4.81641e-23
0.0818383, 4.56333e-07, 4.91627e-23
0.0825008, 4.74458e-07, 5.01792e-23
0.0831687, 4.93312e-07, 5.12139e-23
0.083842, 5.12925e-07, 5.2267e-23
0.0845208, 5.33329e-07, 5.33386e-23
0.085205, 5.54555e-07, 5.44289e-23
0.0858948, 5.76637e-07, 5.55383e-23
0.0865902, 5.99609e-07, 5.66668e-23
0.0872912, 6.23508e-07, 5.78147e-23
0.0879979, 6.48372e-07, 5.89822e-23
0.0887103, 6.74238e-07, 6.01695e-23
0.0894285, 7.0115e-07, 6.13768e-23
0.0901524, 7.29148e-07, 6.2604e-23
0.0908823, 7.58277e-07, 6.38519e-23
0.091618, 7.88584e-07, 6.51201e-23
0.0923597, 8.20115e-07, 6.64091e-23
0.0931075, 8.52921e-07, 6.77191e-23
0.0938612, 8.87054e-07, 6.90499e-23
0.0946211, 9.22568e-07, 7.0402e-23
0.0953871, 9.59519e-07, 7.17755e-23
0.0961593, 9.97966e-07, 7.31704e-23
0.0969378, 1.03797e-06, 7.45871e-23
0.0977226, 1.07959e-06, 7.60256e-23
0.0985137, 1.1229e-06, 7.74859e-23
0.0993113, 1.16796e-06, 7.89684e-23
0.100115, 1.21485e-06, 8.04724e-23
0.100926, 1.26364e-06, 8.20002e-23
0.101743, 1.31441e-06, 8.35492e-23
0.102566, 1.36724e-06, 8.51195e-23
0.103397, 1.42221e-06, 8.67149e-23
0.104234, 1.47941e-06, 8.83315e-23
0.105078, 1.53893e-06, 8.99711e-23
0.105928, 1.60087e-06, 9.16318e-23
0.106786, 1.66532e-06, 9.33174e-23
0.10765, 1.73239e-06, 9.50239e-23
0.108522, 1.80218e-06, 9.67551e-23
0.109401, 1.87481e-06, 9.85089e-23
0.110286, 1.95039e-06, 1.00283e-22
0.111179, 2.02904e-06, 1.02082e-22
0.112079, 2.11088e-06, 1.03903e-22
0.112986, 2.19606e-06, 1.05746e-22
0.113901, 2.28469e-06, 1.07613e-22
0.114823, 2.37693e-06, 1.09501e-22
0.115753, 2.47293e-06, 1.11413e-22
0.11669, 2.57282e-06, 1.13346e-22
0.117635, 2.67679e-06, 1.15302e-22
0.118587, 2.78498e-06, 1.17279e-22
0.119547, 2.89758e-06, 1.19278e-22
0.120515, 3.01476e-06, 1.21299e-22
0.12149, 3.13671e-06, 1.23339e-22
0.122474, 3.26363e-06, 1.25404e-22
0.123466, 3.39572e-06, 1.27489e-22
0.124465, 3.53319e-06, 1.29592e-22
0.125473, 3.67626e-06, 1.31718e-22
0.126488, 3.82516e-06, 1.33862e-22
0.127513, 3.98013e-06, 1.36029e-22
0.128545, 4.14142e-06, 1.38212e-22
0.129585, 4.30928e-06, 1.40414e-22
0.130635, 4.48398e-06, 1.42638e-22
0.131692, 4.66581e-06, 1.44877e-22
0.132758, 4.85505e-06, 1.47135e-22
0.133833, 5.05202e-06, 1.4941e-22
0.134916, 5.25701e-06, 1.51702e-22
0.136009, 5.47038e-06, 1.54012e-22
0.13711, 5.69245e-06, 1.56336e-22
0.13822, 5.92358e-06, 1.58675e-22
0.139339, 6.16414e-06, 1.61029e-22
0.140467, 6.41453e-06, 1.63397e-22
0.141604, 6.67514e-06, 1.65778e-22
0.14275, 6.94638e-06, 1.68172e-22
0.143906, 7.22871e-06, 1.70579e-22
0.145071, 7.52256e-06, 1.72997e-22
0.146246, 7.82842e-06, 1.75427e-22
0.147429, 8.14677e-06, 1.77863e-22
0.148623, 8.47813e-06, 1.80312e-22
0.149826, 8.82303e-06, 1.82767e-22
0.151039, 9.18202e-06, 1.85231e-22
0.152262, 9.55568e-06, 1.87701e-22
0.153495, 9.94462e-06, 1.90178e-22
0.154737, 1.03494e-05, 1.92657e-22
0.15599, 1.07708e-05, 1.95142e-22
0.157253, 1.12094e-05, 1.9763e-22
0.158526, 1.1666e-05, 2.00119e-22
0.159809, 1.21412e-05, 2.02609e-22
0.161103, 1.26358e-05, 2.051e-22
0.162407, 1.31507e-05, 2.07588e-22
0.163722, 1.36867e-05, 2.10076e-22
0.165047, 1.42445e-05, 2.12559e-22
0.166384, 1.48252e-05, 2.15039e-22
0.167731, 1.54297e-05, 2.17513e-22
0.169088, 1.60588e-05, 2.19979e-22
0.170457, 1.67138e-05, 2.22438e-22
0.171837, 1.73955e-05, 2.24888e-22
0.173228, 1.81051e-05, 2.27328e-22
0.174631, 1.88438e-05, 2.29757e-22
0.176045, 1.96127e-05, 2.32173e-22
0.17747, 2.04131e-05, 2.34574e-22
0.178907, 2.12463e-05, 2.3696e-22
0.180355, 2.21135e-05, 2.39329e-22
0.181815, 2.30163e-05, 2.4168e-22
0.183287, 2.39561e-05, 2.44012e-22
0.184771, 2.49343e-05, 2.46323e-22
0.186267, 2.59526e-05, 2.48613e-22
0.187775, 2.70126e-05, 2.50879e-22
0.189295, 2.81161e-05, 2.5312e-22
0.190827, 2.92647e-05, 2.55335e-22
0.192372, 3.04604e-05, 2.57523e-22
0.193929, 3.17051e-05, 2.59681e-22
0.195499, 3.30008e-05, 2.6181e-22
0.197082, 3.43496e-05, 2.63908e-22
0.198678, 3.57536e-05, 2.65973e-22
0.200286, 3.72152e-05, 2.68002e-22
0.201908, 3.87367e-05, 2.69998e-22
0.203542, 4.03206e-05, 2.71954e-22
0.20519, 4.19693e-05, 2.73873e-22
0.206851, 4.36857e-05, 2.75752e-22
0.208526, 4.54724e-05, 2.77591e-22
0.210214, 4.73324e-05, 2.79387e-22
0.211916, 4.92686e-05, 2.81139e-22
0.213631, 5.12842e-05, 2.82845e-22
0.215361, 5.33824e-05, 2.84507e-22
0.217104, 5.55667e-05, 2.86119e-22
0.218862, 5.78406e-05, 2.87684e-22
0.220634, 6.02077e-05, 2.89199e-22
0.22242, 6.26719e-05, 2.90662e-22
0.224221, 6.52371e-05, 2.92073e-22
0.226036, 6.79076e-05, 2.93431e-22
0.227866, 7.06875e-05, 2.94734e-22
0.22971, 7.35816e-05, 2.95981e-22
0.23157, 7.65943e-05, 2.97171e-22
0.233445, 7.97306e-05, 2.98304e-22
0.235335, 8.29956e-05, 2.99379e-22
0.23724, 8.63945e-05, 3.00393e-22
0.23916, 8.99329e-05, 3.01347e-22
0.241097, 9.36165e-05, 3.0224e-22
0.243048, 9.74512e-05, 3.0307e-22
0.245016, 0.000101443, 3.03837e-22
0.247, 0.000105599, 3.04541e-22
0.248999, 0.000109926, 3.0518e-22
0.251015, 0.00011443, 3.05754e-22
0.253047, 0.000119118, 3.06263e-22
0.255096, 0.000124, 3.06705e-22
0.257161, 0.000129081, 3.0708e-22
0.259243, 0.000134371, 3.07389e-22
0.261342, 0.000139879, 3.07629e-22
0.263457, 0.000145612, 3.07802e-22
0.26559, 0.000151581, 3.07907e-22
0.26774, 0.000157794, 3.07943e-22
0.269908, 0.000164263, 3.07911e-22
0.272093, 0.000170998, 3.0781e-22
0.274296, 0.000178008, 3.0764e-22
0.276516, 0.000185307, 3.07401e-22
0.278755, 0.000192905, 3.07093e-22
0.281012, 0.000200816, 3.06716e-22
0.283287, 0.000209051, 3.06271e-22
0.28558, 0.000217624, 3.05758e-22
0.287892, 0.000226549, 3.05176e-22
0.290223, 0.000235841, 3.04527e-22
0.292572, 0.000245515, 3.0381e-22
0.294941, 0.000255585, 3.03026e-22
0.297329, 0.000266069, 3.02175e-22
0.299736, 0.000276984, 3.01259e-22
0.302162, 0.000288347, 3.00277e-22
0.304608, 0.000300177, 2.9923e-22
0.307074, 0.000312492, 2.98119e-22
0.30956, 0.000325314, 2.96944e-22
0.312066, 0.000338662, 2.95707e-22
0.314593, 0.000352558, 2.94407e-22
0.31714, 0.000367025, 2.93047e-22
0.319707, 0.000382086, 2.91627e-22
0.322295, 0.000397766, 2.90148e-22
0.324905, 0.000414091, 2.8861e-22
0.327535, 0.000431085, 2.87016e-22
0.330187, 0.000448778, 2.85366e-22
0.33286, 0.000467198, 2.83661e-22
0.335554, 0.000486374, 2.81903e-22
0.338271, 0.000506339, 2.80092e-22
0.341009, 0.000527123, 2.7823e-22
0.34377, 0.000548762, 2.76317e-22
0.346553, 0.000571289, 2.74357e-22
0.349359, 0.000594742, 2.72349e-22
0.352187, 0.000619159, 2.70295e-22
0.355038, 0.000644579, 2.68197e-22
0.357913, 0.000671043, 2.66055e-22
0.36081, 0.000698595, 2.63872e-22
0.363731, 0.000727279, 2.61648e-22
0.366676, 0.000757142, 2.59386e-22
0.369644, 0.000788231, 2.57087e-22
0.372637, 0.000820599, 2.54751e-22
0.375653, 0.000854296, 2.52382e-22
0.378695, 0.000889378, 2.49979e-22
0.38176, 0.000925902, 2.47546e-22
0.384851, 0.000963927, 2.45083e-22
0.387967, 0.00100351, 2.42591e-22
0.391108, 0.00104473, 2.40073e-22
0.394274, 0.00108764, 2.37531e-22
0.397466, 0.00113231, 2.34964e-22
0.400683, 0.00117882, 2.32376e-22
0.403927, 0.00122724, 2.29767e-22
0.407197, 0.00127765, 2.2714e-22
0.410494, 0.00133013, 2.24494e-22
0.413817, 0.00138477, 2.21834e-22
0.417167, 0.00144165, 2.19159e-22
0.420544, 0.00150087, 2.16471e-22
0.423949, 0.00156253, 2.13771e-22
0.427381, 0.00162672, 2.11062e-22
0.430841, 0.00169355, 2.08344e-22
0.434329, 0.00176313, 2.05619e-22
0.437845, 0.00183556, 2.02889e-22
0.44139, 0.00191098, 2.00154e-22
0.444963, 0.00198949, 1.97417e-22
0.448566, 0.00207123, 1.94678e-22
0.452197, 0.00215633, 1.91939e-22
0.455858, 0.00224493, 1.89201e-22
0.459548, 0.00233718, 1.86466e-22
0.463269, 0.00243321, 1.83734e-22
0.467019, 0.00253319, 1.81007e-22
0.4708, 0.00263729, 1.78286e-22
0.474611, 0.00274566, 1.75573e-22
0.478454, 0.00285849, 1.72868e-22
0.482327, 0.00297595, 1.70172e-22
0.486232, 0.00309825, 1.67487e-22
0.490168, 0.00322557, 1.64814e-22
0.494136, 0.00335813, 1.62153e-22
0.498137, 0.00349613, 1.59505e-22
0.50217, 0.00363982, 1.56872e-22
0.506235, 0.0037894, 1.54255e-22
0.510333, 0.00394514, 1.51655e-22
0.514465, 0.00410729, 1.49071e-22
0.51863, 0.00427609, 1.46505e-22
0.522828, 0.00445184, 1.43958e-22
0.527061, 0.00463482, 1.41431e-22
0.531328, 0.00482532, 1.38924e-22
0.535629, 0.00502365, 1.36438e-22
0.539966, 0.00523014, 1.33973e-22
0.544337, 0.00544511, 1.31531e-22
0.548744, 0.00566893, 1.29111e-22
0.553186, 0.00590195, 1.26716e-22
0.557665, 0.00614455, 1.24343e-22
0.562179, 0.00639713, 1.21996e-22
0.566731, 0.00666009, 1.19673e-22
0.571319, 0.00693386, 1.17376e-22
0.575944, 0.00721889, 1.15104e-22
0.580607, 0.00751565, 1.12858e-22
0.585307, 0.0078246, 1.1064e-22
0.590045, 0.00814626, 1.08447e-22
0.594822, 0.00848115, 1.06282e-22
0.599638, 0.00882981, 1.04144e-22
0.604492, 0.0091928, 1.02034e-22
0.609386, 0.00957072, 9.99516e-23
0.614319, 0.00996419, 9.78973e-23
0.619293, 0.0103738, 9.58708e-23
0.624306, 0.0108003, 9.3873e-23
0.62936, 0.0112443, 9.19035e-23
0.634456, 0.0117066, 8.9962e-23
0.639592, 0.0121879, 8.80496e-23
0.64477, 0.012689, 8.61657e-23
0.64999, 0.0132107, 8.43104e-23
0.655252, 0.0137539, 8.24838e-23
0.660556, 0.0143194, 8.0686e-23
0.665904, 0.0149081, 7.89165e-23
0.671295, 0.0155211, 7.71757e-23
0.67673, 0.0161592, 7.54632e-23
0.682208, 0.0168236, 7.37794e-23
0.687731, 0.0175154, 7.21237e-23
0.693299, 0.0182355, 7.04961e-23
0.698912, 0.0189853, 6.88966e-23
0.70457, 0.019766, 6.73251e-23
0.710274, 0.0205787, 6.57813e-23
0.716024, 0.0214249, 6.42651e-23
0.721821, 0.0223059, 6.27761e-23
0.727664, 0.0232231, 6.13146e-23
0.733555, 0.024178, 5.98799e-23
0.739494, 0.0251722, 5.84718e-23
0.74548, 0.0262073, 5.70906e-23
0.751516, 0.0272849, 5.57352e-23
0.7576, 0.0284069, 5.44061e-23
0.763733, 0.029575, 5.31028e-23
0.769916, 0.0307912, 5.1825e-23
0.776149, 0.0320573, 5.05724e-23
0.782432, 0.0333756, 4.93449e-23
0.788767, 0.0347481, 4.81418e-23
0.795152, 0.036177, 4.69633e-23
0.801589, 0.0376647, 4.58089e-23
0.808079, 0.0392136, 4.46782e-23
0.814621, 0.0408262, 4.3571e-23
0.821216, 0.0425051, 4.2487e-23
0.827864, 0.044253, 4.14259e-23
0.834566, 0.0460729, 4.03873e-23
0.841322, 0.0479676, 3.93711e-23
0.848134, 0.0499402, 3.83765e-23
0.855, 0.051994, 3.74037e-23
0.861922, 0.0541323, 3.64521e-23
0.868899, 0.0563584, 3.55216e-23
0.875934, 0.0586762, 3.46115e-23
0.883025, 0.0610893, 3.37218e-23
0.890174, 0.0636016, 3.2852e-23
0.89738, 0.0662173, 3.20019e-23
0.904645, 0.0689406, 3.11711e-23
0.911969, 0.0717759, 3.03592e-23
0.919352, 0.0747278, 2.9566e-23
0.926795, 0.0778011, 2.87911e-23
0.934298, 0.0810008, 2.80343e-23
0.941861, 0.0843321, 2.72952e-23
0.949486, 0.0878005, 2.65734e-23
0.957173, 0.0914115, 2.58686e-23
0.964922, 0.0951711, 2.51806e-23
0.972734, 0.0990852, 2.4509e-23
0.980609, 0.10316, 2.38535e-23
0.988547, 0.107403, 2.32138e-23
0.99655, 0.111821, 2.25896e-23
1.00462, 0.11642, 2.19804e-23
1.01275, 0.121208, 2.13864e-23
1.02095, 0.126193, 2.08068e-23
1.02922, 0.131383, 2.02412e-23
1.03755, 0.136787, 1.969e-23
1.04595, 0.142413, 1.91524e-23
1.05441, 0.14827, 1.86287e-23
1.06295, 0.154368, 1.81175e-23
1.07156, 0.160718, 1.76191e-23
1.08023, 0.167328, 1.71338e-23
1.08898, 0.17421, 1.66603e-23
1.09779, 0.181376, 1.61994e-23
1.10668, 0.188836, 1.57499e-23
1.11564, 0.196603, 1.5312e-23
1.12467, 0.204689, 1.48855e-23
1.13378, 0.213108, 1.44697e-23
1.14295, 0.221873, 1.40653e-23
1.15221, 0.230999, 1.36707e-23
1.16154, 0.2405, 1.32867e-23
1.17094, 0.250393, 1.29129e-23
1.18042, 0.260692, 1.25488e-23
1.18997, 0.271414, 1.21945e-23
1.19961, 0.282578, 1.18492e-23
1.20932, 0.294201, 1.15133e-23
1.21911, 0.306302, 1.11863e-23
1.22898, 0.318901, 1.0868e-23
1.23893, 0.332018, 1.05582e-23
1.24896, 0.345675, 1.02567e-23
1.25907, 0.359893, 9.96344e-24
