f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.44669e-37
0.008912, 5.76151e-11, 7.62901e-37
0.00898414, 5.91038e-11, 7.81577e-37
0.00905688, 6.06335e-11, 8.00714e-37
0.0091302, 6.22055e-11, 8.20317e-37
0.00920411, 6.38208e-11, 8.40399e-37
0.00927863, 6.54809e-11, 8.60976e-37
0.00935374, 6.7187e-11, 8.82053e-37
0.00942947, 6.89404e-11, 9.03649e-37
0.00950581, 7.07424e-11, 9.25773e-37
0.00958276, 7.25946e-11, 9.48437e-37
0.00966034, 7.44984e-11, 9.71657e-37
0.00973855, 7.64553e-11, 9.95447e-37
0.00981739, 7.84668e-11, 1.01982e-36
0.00989687, 8.05346e-11, 1.04479e-36
0.00997699, 8.26603e-11, 1.07036e-36
0.0100578, 8.48456e-11, 1.09658e-36
0.0101392, 8.70923e-11, 1.12342e-36
0.0102213, 8.94022e-11, 1.15093e-36
0.010304, 9.17772e-11, 1.17909e-36
0.0103874, 9.42192e-11, 1.20795e-36
0.0104715, 9.67302e-11, 1.23753e-36
0.0105563, 9.93123e-11, 1.26783e-36
0.0106418, 1.01968e-10, 1.29889e-36
0.0107279, 1.04698e-10, 1.33067e-36
0.0108148, 1.07506e-10, 1.36326e-36
0.0109023, 1.10395e-10, 1.39662e-36
0.0109906, 1.13365e-10, 1.43083e-36
0.0110796, 1.16421e-10, 1.46586e-36
0.0111693, 1.19564e-10, 1.50175e-36
0.0112597, 1.22797e-10, 1.53851e-36
0.0113508, 1.26123e-10, 1.57615e-36
0.0114427, 1.29545e-10, 1.61474e-36
0.0115354, 1.33065e-10, 1.6543e-36
0.0116287, 1.36687e-10, 1.69476e-36
0.0117229, 1.40414e-10, 1.73628e-36
0.0118178, 1.44249e-10, 1.77878e-36
0.0119135, 1.48195e-10, 1.82234e-36
0.0120099, 1.52255e-10, 1.86694e-36
0.0121071, 1.56434e-10, 1.91263e-36
0.0122052, 1.60735e-10, 1.95949e-36
0.012304, 1.65162e-10, 2.00746e-36
0.0124036, 1.69718e-10, 2.0566e-36
0.012504, 1.74407e-10, 2.10694e-36
0.0126052, 1.79235e-10, 2.15851e-36
0.0127073, 1.84205e-10, 2.21138e-36
0.0128101, 1.89321e-10, 2.26547e-36
0.0129138, 1.94589e-10, 2.32093e-36
0.0130184, 2.00012e-10, 2.37778e-36
0.0131238, 2.05597e-10, 2.436e-36
0.01323, 2.11347e-10, 2.49561e-36
0.0133371, 2.17269e-10, 2.5567e-36
0.0134451, 2.23368e-10, 2.6193e-36
0.013554, 2.29648e-10, 2.68346e-36
0.0136637, 2.36117e-10, 2.74913e-36
0.0137743, 2.4278e-10, 2.81642e-36
0.0138858, 2.49643e-10, 2.88536e-36
0.0139982, 2.56714e-10, 2.95599e-36
0.0141116, 2.63997e-10, 3.0284e-36
0.0142258, 2.71501e-10, 3.10251e-36
0.014341, 2.79232e-10, 3.17848e-36
0.0144571, 2.87198e-10, 3.25629e-36
0.0145741, 2.95407e-10, 3.33598e-36
0.0146921, 3.03866e-10, 3.41766e-36
0.014811, 3.12583e-10, 3.50129e-36
0.0149309, 3.21567e-10, 3.587e-36
0.0150518, 3.30827e-10, 3.67483e-36
0.0151737, 3.40371e-10, 3.76482e-36
0.0152965, 3.50209e-10, 3.85695e-36
0.0154203, 3.60351e-10, 3.95134e-36
0.0155452, 3.70807e-10, 4.04812e-36
0.015671, 3.81587e-10, 4.14718e-36
0.0157979, 3.92701e-10, 4.24872e-36
0.0159258, 4.04161e-10, 4.35273e-36
0.0160547, 4.15979e-10, 4.45926e-36
0.0161847, 4.28166e-10, 4.56844e-36
0.0163157, 4.40734e-10, 4.68025e-36
0.0164478, 4.53697e-10, 4.79483e-36
0.016581, 4.67067e-10, 4.91225e-36
0.0167152, 4.80859e-10, 5.03246e-36
0.0168505, 4.95086e-10, 5.15563e-36
0.0169869, 5.09763e-10, 5.28182e-36
0.0171245, 5.24905e-10, 5.41119e-36
0.0172631, 5.40528e-10, 5.54362e-36
0.0174028, 5.56649e-10, 5.67926e-36
0.0175437, 5.73284e-10, 5.81829e-36
0.0176858, 5.9045e-10, 5.96079e-36
0.0178289, 6.08167e-10, 6.10662e-36
0.0179733, 6.26452e-10, 6.25617e-36
0.0181188, 6.45325e-10, 6.4093e-36
0.0182655, 6.64806e-10, 6.5662e-36
0.0184133, 6.84917e-10, 6.72685e-36
0.0185624, 7.05678e-10, 6.89155e-36
0.0187127, 7.27113e-10, 7.06027e-36
0.0188642, 7.49244e-10, 7.23309e-36
0.0190169, 7.72096e-10, 7.41012e-36
0.0191708, 7.95694e-10, 7.59144e-36
0.019326, 8.20063e-10, 7.77725e-36
0.0194825, 8.45231e-10, 7.96767e-36
0.0196402, 8.71225e-10, 8.16267e-36
0.0197992, 8.98075e-10, 8.36247e-36
0.0199595, 9.25809e-10, 8.56717e-36
0.0201211, 9.54459e-10, 8.77688e-36
0.020284, 9.84058e-10, 8.99172e-36
0.0204482, 1.01464e-09, 9.21179e-36
0.0206138, 1.04624e-09, 9.43734e-36
0.0207806, 1.07888e-09, 9.66822e-36
0.0209489, 1.11262e-09, 9.90495e-36
0.0211185, 1.14749e-09, 1.01474e-35
0.0212894, 1.18352e-09, 1.03957e-35
0.0214618, 1.22077e-09, 1.06502e-35
0.0216355, 1.25926e-09, 1.09108e-35
0.0218107, 1.29906e-09, 1.11779e-35
0.0219873, 1.3402e-09, 1.14515e-35
0.0221653, 1.38273e-09, 1.17318e-35
0.0223447, 1.4267e-09, 1.20189e-35
0.0225256, 1.47216e-09, 1.2313e-35
0.022708, 1.51917e-09, 1.26144e-35
0.0228918, 1.56779e-09, 1.29231e-35
0.0230771, 1.61806e-09, 1.32394e-35
0.0232639, 1.67006e-09, 1.35633e-35
0.0234523, 1.72384e-09, 1.38954e-35
0.0236421, 1.77946e-09, 1.42354e-35
0.0238335, 1.83701e-09, 1.45838e-35
0.0240265, 1.89653e-09, 1.49408e-35
0.024221, 1.95811e-09, 1.53064e-35
0.0244171, 2.02183e-09, 1.5681e-35
0.0246148, 2.08775e-09, 1.60649e-35
0.024814, 2.15596e-09, 1.64579e-35
0.0250149, 2.22655e-09, 1.68607e-35
0.0252174, 2.2996e-09, 1.72733e-35
0.0254216, 2.3752e-09, 1.76961e-35
0.0256274, 2.45345e-09, 1.81291e-35
0.0258349, 2.53443e-09, 1.85728e-35
0.026044, 2.61827e-09, 1.90272e-35
0.0262549, 2.70505e-09, 1.9493e-35
0.0264674, 2.79489e-09, 1.99699e-35
0.0266817, 2.8879e-09, 2.04587e-35
0.0268977, 2.9842e-09, 2.09593e-35
0.0271154, 3.08391e-09, 2.1472e-35
0.027335, 3.18716e-09, 2.19977e-35
0.0275562, 3.29409e-09, 2.25357e-35
0.0277793, 3.40481e-09, 2.30872e-35
0.0280042, 3.51949e-09, 2.36522e-35
0.0282309, 3.63826e-09, 2.42309e-35
0.0284595, 3.76128e-09, 2.4824e-35
0.0286899, 3.88871e-09, 2.54314e-35
0.0289222, 4.02072e-09, 2.60538e-35
0.0291563, 4.15747e-09, 2.66911e-35
0.0293923, 4.29915e-09, 2.73441e-35
0.0296303, 4.44594e-09, 2.80133e-35
0.0298702, 4.59803e-09, 2.86988e-35
0.030112, 4.75562e-09, 2.94009e-35
0.0303558, 4.91893e-09, 3.01204e-35
0.0306015, 5.08816e-09, 3.08572e-35
0.0308493, 5.26354e-09, 3.16123e-35
0.031099, 5.44531e-09, 3.23856e-35
0.0313508, 5.6337e-09, 3.31781e-35
0.0316046, 5.82897e-09, 3.39898e-35
0.0318604, 6.03139e-09, 3.48212e-35
0.0321184, 6.24121e-09, 3.56733e-35
0.0323784, 6.45873e-09, 3.6546e-35
0.0326405, 6.68424e-09, 3.744e-35
0.0329048, 6.91805e-09, 3.83562e-35
0.0331711, 7.16046e-09, 3.92942e-35
0.0334397, 7.41181e-09, 4.02557e-35
0.0337104, 7.67245e-09, 4.12404e-35
0.0339833, 7.94273e-09, 4.22493e-35
0.0342584, 8.22301e-09, 4.32827e-35
0.0345358, 8.51369e-09, 4.43417e-35
0.0348154, 8.81516e-09, 4.54265e-35
0.0350972, 9.12784e-09, 4.65375e-35
0.0353813, 9.45216e-09, 4.76757e-35
0.0356678, 9.78857e-09, 4.88421e-35
0.0359565, 1.01375e-08, 5.00366e-35
0.0362476, 1.04995e-08, 5.12606e-35
0.0365411, 1.08751e-08, 5.25146e-35
0.0368369, 1.12647e-08, 5.3799e-35
0.0371351, 1.1669e-08, 5.51148e-35
0.0374358, 1.20884e-08, 5.64631e-35
0.0377388, 1.25236e-08, 5.78438e-35
0.0380443, 1.29751e-08, 5.92584e-35
0.0383523, 1.34437e-08, 6.07077e-35
0.0386628, 1.393e-08, 6.21925e-35
0.0389758, 1.44346e-08, 6.37135e-35
0.0392914, 1.49584e-08, 6.5272e-35
0.0396095, 1.55019e-08, 6.68683e-35
0.0399301, 1.60661e-08, 6.85032e-35
0.0402534, 1.66517e-08, 7.01787e-35
0.0405793, 1.72595e-08, 7.18949e-35
0.0409078, 1.78904e-08, 7.36529e-35
0.041239, 1.85454e-08, 7.54541e-35
0.0415728, 1.92253e-08, 7.72988e-35
0.0419094, 1.99311e-08, 7.91892e-35
0.0422487, 2.06639e-08, 8.11256e-35
0.0425907, 2.14247e-08, 8.3109e-35
0.0429355, 2.22147e-08, 8.51411e-35
0.0432831, 2.30349e-08, 8.72228e-35
0.0436335, 2.38865e-08, 8.93553e-35
0.0439867, 2.47708e-08, 9.15397e-35
0.0443428, 2.56891e-08, 9.37777e-35
0.0447018, 2.66427e-08, 9.60704e-35
0.0450637, 2.76331e-08, 9.84191e-35
0.0454285, 2.86615e-08, 1.00825e-34
0.0457963, 2.97297e-08, 1.0329e-34
0.0461671, 3.0839e-08, 1.05815e-34
0.0465408, 3.19912e-08, 1.08401e-34
0.0469176, 3.3188e-08, 1.11051e-34
0.0472974, 3.4431e-08, 1.13766e-34
0.0476803, 3.57222e-08, 1.16546e-34
0.0480663, 3.70635e-08, 1.19395e-34
0.0484555, 3.84568e-08, 1.22314e-34
0.0488477, 3.99042e-08, 1.25302e-34
0.0492432, 4.14079e-08, 1.28365e-34
0.0496418, 4.297e-08, 1.31502e-34
0.0500437, 4.45929e-08, 1.34716e-34
0.0504489, 4.62791e-08, 1.38008e-34
0.0508573, 4.8031e-08, 1.41381e-34
0.051269, 4.98512e-08, 1.44835e-34
0.0516841, 5.17425e-08, 1.48375e-34
0.0521025, 5.37078e-08, 1.52e-34
0.0525243, 5.57498e-08, 1.55714e-34
0.0529495, 5.78718e-08, 1.59518e-34
0.0533782, 6.00769e-08, 1.63416e-34
0.0538103, 6.23683e-08, 1.67408e-34
0.0542459, 6.47497e-08, 1.71498e-34
0.0546851, 6.72245e-08, 1.75688e-34
0.0551278, 6.97965e-08, 1.7998e-34
0.0555741, 7.24695e-08, 1.84376e-34
0.056024, 7.52477e-08, 1.8888e-34
0.0564776, 7.81352e-08, 1.93494e-34
0.0569348, 8.11363e-08, 1.9822e-34
0.0573957, 8.42558e-08, 2.03061e-34
0.0578604, 8.74982e-08, 2.08021e-34
0.0583288, 9.08685e-08, 2.13101e-34
0.058801, 9.43718e-08, 2.18305e-34
0.059277, 9.80135e-08, 2.23636e-34
0.0597569, 1.01799e-07, 2.29097e-34
0.0602407, 1.05735e-07, 2.34691e-34
0.0607284, 1.09826e-07, 2.40422e-34
0.06122, 1.14079e-07, 2.46291e-34
0.0617156, 1.185e-07, 2.52304e-34
0.0622153, 1.23097e-07, 2.58465e-34
0.0627189, 1.27876e-07, 2.64774e-34
0.0632267, 1.32845e-07, 2.71238e-34
0.0637386, 1.38011e-07, 2.77859e-34
0.0642546, 1.43382e-07, 2.84641e-34
0.0647747, 1.48966e-07, 2.91587e-34
0.0652991, 1.54773e-07, 2.98704e-34
0.0658278, 1.60811e-07, 3.05995e-34
0.0663607, 1.67089e-07, 3.13462e-34
0.0668979, 1.73617e-07, 3.21111e-34
0.0674395, 1.80405e-07, 3.28947e-34
0.0679855, 1.87463e-07, 3.36973e-34
0.0685359, 1.94803e-07, 3.45195e-34
0.0690907, 2.02436e-07, 3.53616e-34
0.0696501, 2.10374e-07, 3.62244e-34
0.0702139, 2.18629e-07, 3.7108e-34
0.0707823, 2.27213e-07, 3.80131e-34
0.0713554, 2.36141e-07, 3.89404e-34
0.071933, 2.45425e-07, 3.989e-34
0.0725154, 2.55081e-07, 4.0863e-34
0.0731025, 2.65124e-07, 4.18596e-34
0.0736943, 2.75569e-07, 4.28803e-34
0.0742909, 2.86431e-07, 4.39259e-34
0.0748923, 2.9773e-07, 4.49968e-34
0.0754986, 3.09481e-07, 4.60938e-34
0.0761098, 3.21703e-07, 4.72175e-34
0.076726, 3.34416e-07, 4.83686e-34
0.0773471, 3.47639e-07, 4.95475e-34
0.0779733, 3.61393e-07, 5.07552e-34
0.0786046, 3.75699e-07, 5.19923e-34
0.0792409, 3.9058e-07, 5.32592e-34
0.0798824, 4.06059e-07, 5.4557e-34
0.0805291, 4.22161e-07, 5.58863e-34
0.0811811, 4.3891e-07, 5.72481e-34
0.0818383, 4.56333e-07, 5.86427e-34
0.0825008, 4.74458e-07, 6.00712e-34
0.0831687, 4.93312e-07, 6.15344e-34
0.083842, 5.12925e-07, 6.30332e-34
0.0845208, 5.33329e-07, 6.45684e-34
0.085205, 5.54555e-07, 6.61406e-34
0.0858948, 5.76637e-07, 6.77511e-34
0.0865902, 5.99609e-07, 6.94008e-34
0.0872912, 6.23508e-07, 7.10903e-34
0.0879979, 6.48372e-07, 7.2821e-34
0.0887103, 6.74238e-07, 7.45935e-34
0.0894285, 7.0115e-07, 7.64091e-34
0.0901524, 7.29148e-07, 7.82683e-34
0.0908823, 7.58277e-07, 8.01731e-34
0.091618, 7.88584e-07, 8.21236e-34
0.0923597, 8.20115e-07, 8.41216e-34
0.0931075, 8.52921e-07, 8.61682e-34
0.0938612, 8.87054e-07, 8.82639e-34
0.0946211, 9.22568e-07, 9.04107e-34
0.0953871, 9.59519e-07, 9.26093e-34
0.0961593, 9.97966e-07, 9.48611e-34
0.0969378, 1.03797e-06, 9.71676e-34
0.0977226, 1.07959e-06, 9.95298e-34
0.0985137, 1.1229e-06, 1.01949e-33
0.0993113, 1.16796e-06, 1.04427e-33
0.100115, 1.21485e-06, 1.06964e-33
0.100926, 1.26364e-06, 1.09565e-33
0.101743, 1.31441e-06, 1.12226e-33
0.102566, 1.36724e-06, 1.1495e-33
0.103397, 1.42221e-06, 1.17745e-33
0.104234, 1.47941e-06, 1.20604e-33
0.105078, 1.53893e-06, 1.23533e-33
0.105928, 1.60087e-06, 1.2653e-33
0.106786, 1.66532e-06, 1.29604e-33
0.10765, 1.73239e-06, 1.32748e-33
0.108522, 1.80218e-06, 1.35971e-33
0.109401, 1.87481e-06, 1.39273e-33
0.110286, 1.95039e-06, 1.42649e-33
0.111179, 2.02904e-06, 1.4611e-33
0.112079, 2.11088e-06, 1.49654e-33
0.112986, 2.19606e-06, 1.53282e-33
0.113901, 2.28469e-06, 1.57e-33
0.114823, 2.37693e-06, 1.60806e-33
0.115753, 2.47293e-06, 1.64706e-33
0.11669, 2.57282e-06, 1.68698e-33
0.117635, 2.67679e-06, 1.72787e-33
0.118587, 2.78498e-06, 1.76972e-33
0.119547, 2.89758e-06, 1.81259e-33
0.120515, 3.01476e-06, 1.8565e-33
0.12149, 3.13671e-06, 1.90142e-33
0.122474, 3.26363e-06, 1.94748e-33
0.123466, 3.39572e-06, 1.99465e-33
0.124465, 3.53319e-06, 2.0429e-33
0.125473, 3.67626e-06, 2.09235e-33
0.126488, 3.82516e-06, 2.14293e-33
0.127513, 3.98013e-06, 2.19482e-33
0.128545, 4.14142e-06, 2.24788e-33
0.129585, 4.30928e-06, 2.3022e-33
0.130635, 4.48398e-06, 2.3579e-33
0.131692, 4.66581e-06, 2.41486e-33
0.132758, 4.85505e-06, 2.47321e-33
0.133833, 5.05202e-06, 2.53297e-33
0.134916, 5.25701e-06, 2.59413e-33
0.136009, 5.47038e-06, 2.65681e-33
0.13711, 5.69245e-06, 2.72095e-33
0.13822, 5.92358e-06, 2.78663e-33
0.139339, 6.16414e-06, 2.85388e-33
0.140467, 6.41453e-06, 2.92273e-33
0.141604, 6.67514e-06, 2.99321e-33
0.14275, 6.94638e-06, 3.06537e-33
0.143906, 7.22871e-06, 3.1393e-33
0.145071, 7.52256e-06, 3.21496e-33
0.146246, 7.82842e-06, 3.29246e-33
0.147429, 8.14677e-06, 3.37172e-33
0.148623, 8.47813e-06, 3.45295e-33
0.149826, 8.82303e-06, 3.53608e-33
0.151039, 9.18202e-06, 3.6212e-33
0.152262, 9.55568e-06, 3.70835e-33
0.153495, 9.94462e-06, 3.79759e-33
0.154737, 1.03494e-05, 3.88888e-33
0.15599, 1.07708e-05, 3.9824e-33
0.157253, 1.12094e-05, 4.07814e-33
0.158526, 1.1666e-05, 4.17612e-33
0.159809, 1.21412e-05, 4.27641e-33
0.161103, 1.26358e-05, 4.37913e-33
0.162407, 1.31507e-05, 4.48424e-33
0.163722, 1.36867e-05, 4.59187e-33
0.165047, 1.42445e-05, 4.702e-33
0.166384, 1.48252e-05, 4.81484e-33
0.167731, 1.54297e-05, 4.93028e-33
0.169088, 1.60588e-05, 5.04836e-33
0.170457, 1.67138e-05, 5.16932e-33
0.171837, 1.73955e-05, 5.29313e-33
0.173228, 1.81051e-05, 5.41985e-33
0.174631, 1.88438e-05, 5.54962e-33
0.176045, 1.96127e-05, 5.68241e-33
0.17747, 2.04131e-05, 5.81828e-33
0.178907, 2.12463e-05, 5.9574e-33
0.180355, 2.21135e-05, 6.09973e-33
0.181815, 2.30163e-05, 6.24542e-33
0.183287, 2.39561e-05, 6.39455e-33
0.184771, 2.49343e-05, 6.5472e-33
0.186267, 2.59526e-05, 6.70341e-33
0.187775, 2.70126e-05, 6.86328e-33
0.189295, 2.81161e-05, 7.02687e-33
0.190827, 2.92647e-05, 7.19424e-33
0.192372, 3.04604e-05, 7.3656e-33
0.193929, 3.17051e-05, 7.5409e-33
0.195499, 3.30008e-05, 7.72034e-33
0.197082, 3.43496e-05, 7.90399e-33
0.198678, 3.57536e-05, 8.09195e-33
0.200286, 3.72152e-05, 8.28417e-33
0.201908, 3.87367e-05, 8.48099e-33
0.203542, 4.03206e-05, 8.68224e-33
0.20519, 4.19693e-05, 8.88825e-33
0.206851, 4.36857e-05, 9.09901e-33
0.208526, 4.54724e-05, 9.31472e-33
0.210214, 4.73324e-05, 9.53536e-33
0.211916, 4.92686e-05, 9.76114e-33
0.213631, 5.12842e-05, 9.99204e-33
0.215361, 5.33824e-05, 1.02284e-32
0.217104, 5.55667e-05, 1.04701e-32
0.218862, 5.78406e-05, 1.07175e-32
0.220634, 6.02077e-05, 1.09706e-32
0.22242, 6.26719e-05, 1.12294e-32
0.224221, 6.52371e-05, 1.14942e-32
0.226036, 6.79076e-05, 1.17651e-32
0.227866, 7.06875e-05, 1.20422e-32
0.22971, 7.35816e-05, 1.23255e-32
0.23157, 7.65943e-05, 1.26155e-32
0.233445, 7.97306e-05, 1.29121e-32
0.235335, 8.29956e-05, 1.32154e-32
0.23724, 8.63945e-05, 1.35256e-32
0.23916, 8.99329e-05, 1.38428e-32
0.241097, 9.36165e-05, 1.41675e-32
0.243048, 9.74512e-05, 1.44992e-32
0.245016, 0.000101443, 1.48387e-32
0.247, 0.000105599, 1.51859e-32
0.248999, 0.000109926, 1.55407e-32
0.251015, 0.00011443, 1.59038e-32
0.253047, 0.000119118, 1.62749e-32
0.255096, 0.000124, 1.66545e-32
0.257161, 0.000129081, 1.70426e-32
0.259243, 0.000134371, 1.74394e-32
0.261342, 0.000139879, 1.78452e-32
0.263457, 0.000145612, 1.82598e-32
0.26559, 0.000151581, 1.8684e-32
0.26774, 0.000157794, 1.91175e-32
0.269908, 0.000164263, 1.95608e-32
0.272093, 0.000170998, 2.00139e-32
0.274296, 0.000178008, 2.04772e-32
0.276516, 0.000185307, 2.09505e-32
0.278755, 0.000192905, 2.14346e-32
0.281012, 0.000200816, 2.19293e-32
0.283287, 0.000209051, 2.24349e-32
0.28558, 0.000217624, 2.29516e-32
0.287892, 0.000226549, 2.34797e-32
0.290223, 0.000235841, 2.40196e-32
0.292572, 0.000245515, 2.4571e-32
0.294941, 0.000255585, 2.51348e-32
0.297329, 0.000266069, 2.57108e-32
0.299736, 0.000276984, 2.62993e-32
0.302162, 0.000288347, 2.69005e-32
0.304608, 0.000300177, 2.75149e-32
0.307074, 0.000312492, 2.81426e-32
0.30956, 0.000325314, 2.87839e-32
0.312066, 0.000338662, 2.9439e-32
0.314593, 0.000352558, 3.01084e-32
0.31714, 0.000367025, 3.07921e-32
0.319707, 0.000382086, 3.14903e-32
0.322295, 0.000397766, 3.22035e-32
0.324905, 0.000414091, 3.29322e-32
0.327535, 0.000431085, 3.36761e-32
0.330187, 0.000448778, 3.4436e-32
0.33286, 0.000467198, 3.52119e-32
0.335554, 0.000486374, 3.6004e-32
0.338271, 0.000506339, 3.68131e-32
0.341009, 0.000527123, 3.7639e-32
0.34377, 0.000548762, 3.84824e-32
0.346553, 0.000571289, 3.93434e-32
0.349359, 0.000594742, 4.02225e-32
0.352187, 0.000619159, 4.11197e-32
0.355038, 0.000644579, 4.20355e-32
0.357913, 0.000671043, 4.29706e-32
0.36081, 0.000698595, 4.39245e-32
0.363731, 0.000727279, 4.48982e-32
0.366676, 0.000757142, 4.5892e-32
0.369644, 0.000788231, 4.69059e-32
0.372637, 0.000820599, 4.79407e-32
0.375653, 0.000854296, 4.89962e-32
0.378695, 0.000889378, 5.00735e-32
0.38176, 0.000925902, 5.1172e-32
0.384851, 0.000963927, 5.22931e-32
0.387967, 0.00100351, 5.34366e-32
0.391108, 0.00104473, 5.46028e-32
0.394274, 0.00108764, 5.57921e-32
0.397466, 0.00113231, 5.70051e-32
0.400683, 0.00117882, 5.82417e-32
0.403927, 0.00122724, 5.95031e-32
0.407197, 0.00127765, 6.0789e-32
0.410494, 0.00133013, 6.21003e-32
0.413817, 0.00138477, 6.34367e-32
0.417167, 0.00144165, 6.47991e-32
0.420544, 0.00150087, 6.61877e-32
0.423949, 0.00156253, 6.76032e-32
0.427381, 0.00162672, 6.90456e-32
0.430841, 0.00169355, 7.05155e-32
0.434329, 0.00176313, 7.20132e-32
0.437845, 0.00183556, 7.3539e-32
0.44139, 0.00191098, 7.50937e-32
0.444963, 0.00198949, 7.66771e-32
0.448566, 0.00207123, 7.82904e-32
0.452197, 0.00215633, 7.9933e-32
0.455858, 0.00224493, 8.16061e-32
0.459548, 0.00233718, 8.33095e-32
0.463269, 0.00243321, 8.50445e-32
0.467019, 0.00253319, 8.68103e-32
0.4708, 0.00263729, 8.86081e-32
0.474611, 0.00274566, 9.04379e-32
0.478454, 0.00285849, 9.23007e-32
0.482327, 0.00297595, 9.41959e-32
0.486232, 0.00309825, 9.61248e-32
0.490168, 0.00322557, 9.8087e-32
0.494136, 0.00335813, 1.00083e-31
0.498137, 0.00349613, 1.02115e-31
0.50217, 0.00363982, 1.0418e-31
0.506235, 0.0037894, 1.06281e-31
0.510333, 0.00394514, 1.08417e-31
0.514465, 0.00410729, 1.10589e-31
0.51863, 0.00427609, 1.12798e-31
0.522828, 0.00445184, 1.15042e-31
0.527061, 0.00463482, 1.17324e-31
0.531328, 0.00482532, 1.19643e-31
0.535629, 0.00502365, 1.21998e-31
0.539966, 0.00523014, 1.24393e-31
0.544337, 0.00544511, 1.26824e-31
0.548744, 0.00566893, 1.29295e-31
0.553186, 0.00590195, 1.31803e-31
0.557665, 0.00614455, 1.34351e-31
0.562179, 0.00639713, 1.36937e-31
0.566731, 0.00666009, 1.39563e-31
0.571319, 0.00693386, 1.42228e-31
0.575944, 0.00721889, 1.44933e-31
0.580607, 0.00751565, 1.47677e-31
0.585307, 0.0078246, 1.50462e-31
0.590045, 0.00814626, 1.53286e-31
0.594822, 0.00848115, 1.56151e-31
0.599638, 0.00882981, 1.59057e-31
0.604492, 0.0091928, 1.62003e-31
0.609386, 0.00957072, 1.64989e-31
0.614319, 0.00996419, 1.68016e-31
0.619293, 0.0103738, 1.71084e-31
0.624306, 0.0108003, 1.74192e-31
0.62936, 0.0112443, 1.77341e-31
0.634456, 0.0117066, 1.80531e-31
0.639592, 0.0121879, 1.8376e-31
0.64477, 0.012689, 1.87031e-31
0.64999, 0.0132107, 1.90342e-31
0.655252, 0.0137539, 1.93693e-31
0.660556, 0.0143194, 1.97083e-31
0.665904, 0.0149081, 2.00514e-31
0.671295, 0.0155211, 2.03984e-31
0.67673, 0.0161592, 2.07494e-31
0.682208, 0.0168236, 2.11043e-31
0.687731, 0.0175154, 2.1463e-31
0.693299, 0.0182355, 2.18257e-31
0.698912, 0.0189853, 2.21921e-31
0.70457, 0.019766, 2.25622e-31
0.710274, 0.0205787, 2.29361e-31
0.716024, 0.0214249, 2.33136e-31
0.721821, 0.0223059, 2.36948e-31
0.727664, 0.0232231, 2.40794e-31
0.733555, 0.024178, 2.44676e-31
0.739494, 0.0251722, 2.48593e-31
0.74548, 0.0262073, 2.52542e-31
0.751516, 0.0272849, 2.56526e-31
0.7576, 0.0284069, 2.60541e-31
0.763733, 0.029575, 2.64587e-31
0.769916, 0.0307912, 2.68664e-31
0.776149, 0.0320573, 2.72771e-31
0.782432, 0.0333756, 2.76906e-31
0.788767, 0.0347481, 2.8107e-31
0.795152, 0.036177, 2.8526e-31
0.801589, 0.0376647, 2.89475e-31
0.808079, 0.0392136, 2.93716e-31
0.814621, 0.0408262, 2.9798e-31
0.821216, 0.0425051, 3.02266e-31
0.827864, 0.044253, 3.06573e-31
0.834566, 0.0460729, 3.109e-31
0.841322, 0.0479676, 3.15245e-31
0.848134, 0.0499402, 3.19608e-31
0.855, 0.051994, 3.23986e-31
0.861922, 0.0541323, 3.28379e-31
0.868899, 0.0563584, 3.32783e-31
0.875934, 0.0586762, 3.372e-31
0.883025, 0.0610893, 3.41625e-31
0.890174, 0.0636016, 3.46059e-31
0.89738, 0.0662173, 3.50499e-31
0.904645, 0.0689406, 3.54943e-31
0.911969, 0.0717759, 3.5939e-31
0.919352, 0.0747278, 3.63838e-31
0.926795, 0.0778011, 3.68286e-31
0.934298, 0.0810008, 3.7273e-31
0.941861, 0.0843321, 3.77169e-31
0.949486, 0.0878005, 3.81601e-31
0.957173, 0.0914115, 3.86025e-31
0.964922, 0.0951711, 3.90439e-31
0.972734, 0.0990852, 3.94839e-31
0.980609, 0.10316, 3.99224e-31
0.988547, 0.107403, 4.03591e-31
0.99655, 0.111821, 4.0794e-31
1.00462, 0.11642, 4.12268e-31
1.01275, 0.121208, 4.16569e-31
1.02095, 0.126193, 4.20847e-31
1.02922, 0.131383, 4.25097e-31
1.03755, 0.136787, 4.29314e-31
1.04595, 0.142413, 4.33498e-31
1.05441, 0.14827, 4.37643e-31
1.06295, 0.154368, 4.41756e-31
1.07156, 0.160718, 4.45829e-31
1.08023, 0.167328, 4.49854e-31
1.08898, 0.17421, 4.53839e-31
1.09779, 0.181376, 4.57771e-31
1.10668, 0.188836, 4.61658e-31
1.11564, 0.196603, 4.6549e-31
1.12467, 0.204689, 4.69267e-31
1.13378, 0.213108, 4.72989e-31
1.14295, 0.221873, 4.76645e-31
1.15221, 0.230999, 4.80246e-31
1.16154, 0.2405, 4.83779e-31
1.17094, 0.250393, 4.87244e-31
1.18042, 0.260692, 4.9064e-31
1.18997, 0.271414, 4.93962e-31
1.19961, 0.282578, 4.97213e-31
1.20932, 0.294201, 5.00386e-31
1.21911, 0.306302, 5.03479e-31
1.22898, 0.318901, 5.06492e-31
1.23893, 0.332018, 5.09421e-31
1.24896, 0.345675, 5.12263e-31
1.25907, 0.359893, 5.15018e-31
