f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.10164e-25
0.008912, 5.76151e-11, 7.27547e-25
0.00898414, 5.91038e-11, 7.45352e-25
0.00905688, 6.06335e-11, 7.63597e-25
0.0091302, 6.22055e-11, 7.82287e-25
0.00920411, 6.38208e-11, 8.01432e-25
0.00927863, 6.54809e-11, 8.2105e-25
0.00935374, 6.7187e-11, 8.41144e-25
0.00942947, 6.89404e-11, 8.61732e-25
0.00950581, 7.07424e-11, 8.82824e-25
0.00958276, 7.25946e-11, 9.0443e-25
0.00966034, 7.44984e-11, 9.26566e-25
0.00973855, 7.64553e-11, 9.49244e-25
0.00981739, 7.84668e-11, 9.72477e-25
0.00989687, 8.05346e-11, 9.96278e-25
0.00997699, 8.26603e-11, 1.02066e-24
0.0100578, 8.48456e-11, 1.04565e-24
0.0101392, 8.70923e-11, 1.07124e-24
0.0102213, 8.94022e-11, 1.09746e-24
0.010304, 9.17772e-11, 1.1243e-24
0.0103874, 9.42192e-11, 1.15181e-24
0.0104715, 9.67302e-11, 1.18e-24
0.0105563, 9.93123e-11, 1.20889e-24
0.0106418, 1.01968e-10, 1.23849e-24
0.0107279, 1.04698e-10, 1.26878e-24
0.0108148, 1.07506e-10, 1.29985e-24
0.0109023, 1.10395e-10, 1.33164e-24
0.0109906, 1.13365e-10, 1.36424e-24
0.0110796, 1.16421e-10, 1.39764e-24
0.0111693, 1.19564e-10, 1.43184e-24
0.0112597, 1.22797e-10, 1.46687e-24
0.0113508, 1.26123e-10, 1.50275e-24
0.0114427, 1.29545e-10, 1.53952e-24
0.0115354, 1.33065e-10, 1.57722e-24
0.0116287, 1.36687e-10, 1.61578e-24
0.0117229, 1.40414e-10, 1.65535e-24
0.0118178, 1.44249e-10, 1.69585e-24
0.0119135, 1.48195e-10, 1.73736e-24
0.0120099, 1.52255e-10, 1.77985e-24
0.0121071, 1.56434e-10, 1.82339e-24
0.0122052, 1.60735e-10, 1.86805e-24
0.012304, 1.65162e-10, 1.91376e-24
0.0124036, 1.69718e-10, 1.96058e-24
0.012504, 1.74407e-10, 2.00854e-24
0.0126052, 1.79235e-10, 2.05768e-24
0.0127073, 1.84205e-10, 2.10805e-24
0.0128101, 1.89321e-10, 2.15959e-24
0.0129138, 1.94589e-10, 2.21243e-24
0.0130184, 2.00012e-10, 2.26659e-24
0.0131238, 2.05597e-10, 2.32205e-24
0.01323, 2.11347e-10, 2.37884e-24
0.0133371, 2.17269e-10, 2.43704e-24
0.0134451, 2.23368e-10, 2.49668e-24
0.013554, 2.29648e-10, 2.55779e-24
0.0136637, 2.36117e-10, 2.62036e-24
0.0137743, 2.4278e-10, 2.68445e-24
0.0138858, 2.49643e-10, 2.75012e-24
0.0139982, 2.56714e-10, 2.81739e-24
0.0141116, 2.63997e-10, 2.88637e-24
0.0142258, 2.71501e-10, 2.95695e-24
0.014341, 2.79232e-10, 3.02931e-24
0.0144571, 2.87198e-10, 3.10342e-24
0.0145741, 2.95407e-10, 3.17931e-24
0.0146921, 3.03866e-10, 3.2571e-24
0.014811, 3.12583e-10, 3.33675e-24
0.0149309, 3.21567e-10, 3.41837e-24
0.0150518, 3.30827e-10, 3.502e-24
0.0151737, 3.40371e-10, 3.5877e-24
0.0152965, 3.50209e-10, 3.67543e-24
0.0154203, 3.60351e-10, 3.76531e-24
0.0155452, 3.70807e-10, 3.85745e-24
0.015671, 3.81587e-10, 3.95177e-24
0.0157979, 3.92701e-10, 4.04845e-24
0.0159258, 4.04161e-10, 4.14748e-24
0.0160547, 4.15979e-10, 4.2489e-24
0.0161847, 4.28166e-10, 4.35284e-24
0.0163157, 4.40734e-10, 4.45928e-24
0.0164478, 4.53697e-10, 4.56835e-24
0.016581, 4.67067e-10, 4.68012e-24
0.0167152, 4.80859e-10, 4.79455e-24
0.0168505, 4.95086e-10, 4.91179e-24
0.0169869, 5.09763e-10, 5.0319e-24
0.0171245, 5.24905e-10, 5.15502e-24
0.0172631, 5.40528e-10, 5.28106e-24
0.0174028, 5.56649e-10, 5.41015e-24
0.0175437, 5.73284e-10, 5.54246e-24
0.0176858, 5.9045e-10, 5.67806e-24
0.0178289, 6.08167e-10, 5.81683e-24
0.0179733, 6.26452e-10, 5.95913e-24
0.0181188, 6.45325e-10, 6.10483e-24
0.0182655, 6.64806e-10, 6.25412e-24
0.0184133, 6.84917e-10, 6.40697e-24
0.0185624, 7.05678e-10, 6.56365e-24
0.0187127, 7.27113e-10, 6.72416e-24
0.0188642, 7.49244e-10, 6.88857e-24
0.0190169, 7.72096e-10, 7.05696e-24
0.0191708, 7.95694e-10, 7.22943e-24
0.019326, 8.20063e-10, 7.40617e-24
0.0194825, 8.45231e-10, 7.58727e-24
0.0196402, 8.71225e-10, 7.77273e-24
0.0197992, 8.98075e-10, 7.96273e-24
0.0199595, 9.25809e-10, 8.1574e-24
0.0201211, 9.54459e-10, 8.35682e-24
0.020284, 9.84058e-10, 8.5611e-24
0.0204482, 1.01464e-09, 8.77034e-24
0.0206138, 1.04624e-09, 8.98478e-24
0.0207806, 1.07888e-09, 9.20428e-24
0.0209489, 1.11262e-09, 9.42933e-24
0.0211185, 1.14749e-09, 9.65979e-24
0.0212894, 1.18352e-09, 9.89577e-24
0.0214618, 1.22077e-09, 1.01377e-23
0.0216355, 1.25926e-09, 1.03854e-23
0.0218107, 1.29906e-09, 1.06392e-23
0.0219873, 1.3402e-09, 1.08992e-23
0.0221653, 1.38273e-09, 1.11656e-23
0.0223447, 1.4267e-09, 1.14383e-23
0.0225256, 1.47216e-09, 1.17178e-23
0.022708, 1.51917e-09, 1.20042e-23
0.0228918, 1.56779e-09, 1.22974e-23
0.0230771, 1.61806e-09, 1.25978e-23
0.0232639, 1.67006e-09, 1.29056e-23
0.0234523, 1.72384e-09, 1.3221e-23
0.0236421, 1.77946e-09, 1.35438e-23
0.0238335, 1.83701e-09, 1.38747e-23
0.0240265, 1.89653e-09, 1.42137e-23
0.024221, 1.95811e-09, 1.45609e-23
0.0244171, 2.02183e-09, 1.49166e-23
0.0246148, 2.08775e-09, 1.52809e-23
0.024814, 2.15596e-09, 1.5654e-23
0.0250149, 2.22655e-09, 1.60364e-23
0.0252174, 2.2996e-09, 1.6428e-23
0.0254216, 2.3752e-09, 1.68292e-23
0.0256274, 2.45345e-09, 1.72402e-23
0.0258349, 2.53443e-09, 1.76612e-23
0.026044, 2.61827e-09, 1.80924e-23
0.0262549, 2.70505e-09, 1.85342e-23
0.0264674, 2.79489e-09, 1.89866e-23
0.0266817, 2.8879e-09, 1.94502e-23
0.0268977, 2.9842e-09, 1.99251e-23
0.0271154, 3.08391e-09, 2.04114e-23
0.027335, 3.18716e-09, 2.09098e-23
0.0275562, 3.29409e-09, 2.142e-23
0.0277793, 3.40481e-09, 2.19428e-23
0.0280042, 3.51949e-09, 2.24784e-23
0.0282309, 3.63826e-09, 2.3027e-23
0.0284595, 3.76128e-09, 2.35891e-23
0.0286899, 3.88871e-09, 2.41647e-23
0.0289222, 4.02072e-09, 2.47545e-23
0.0291563, 4.15747e-09, 2.53584e-23
0.0293923, 4.29915e-09, 2.5977e-23
0.0296303, 4.44594e-09, 2.66109e-23
0.0298702, 4.59803e-09, 2.72602e-23
0.030112, 4.75562e-09, 2.79251e-23
0.0303558, 4.91893e-09, 2.86064e-23
0.0306015, 5.08816e-09, 2.9304e-23
0.0308493, 5.26354e-09, 3.00189e-23
0.031099, 5.44531e-09, 3.07509e-23
0.0313508, 5.6337e-09, 3.1501e-23
0.0316046, 5.82897e-09, 3.22691e-23
0.0318604, 6.03139e-09, 3.30558e-23
0.0321184, 6.24121e-09, 3.3862e-23
0.0323784, 6.45873e-09, 3.46875e-23
0.0326405, 6.68424e-09, 3.55331e-23
0.0329048, 6.91805e-09, 3.63995e-23
0.0331711, 7.16046e-09, 3.72865e-23
0.0334397, 7.41181e-09, 3.81955e-23
0.0337104, 7.67245e-09, 3.91264e-23
0.0339833, 7.94273e-09, 4.00799e-23
0.0342584, 8.22301e-09, 4.10565e-23
0.0345358, 8.51369e-09, 4.20571e-23
0.0348154, 8.81516e-09, 4.30819e-23
0.0350972, 9.12784e-09, 4.41313e-23
0.0353813, 9.45216e-09, 4.52062e-23
0.0356678, 9.78857e-09, 4.63077e-23
0.0359565, 1.01375e-08, 4.74354e-23
0.0362476, 1.04995e-08, 4.85907e-23
0.0365411, 1.08751e-08, 4.97742e-23
0.0368369, 1.12647e-08, 5.09861e-23
0.0371351, 1.1669e-08, 5.22275e-23
0.0374358, 1.20884e-08, 5.34993e-23
0.0377388, 1.25236e-08, 5.48014e-23
0.0380443, 1.29751e-08, 5.61353e-23
0.0383523, 1.34437e-08, 5.75017e-23
0.0386628, 1.393e-08, 5.89011e-23
0.0389758, 1.44346e-08, 6.03345e-23
0.0392914, 1.49584e-08, 6.18029e-23
0.0396095, 1.55019e-08, 6.33066e-23
0.0399301, 1.60661e-08, 6.48464e-23
0.0402534, 1.66517e-08, 6.64239e-23
0.0405793, 1.72595e-08, 6.80396e-23
0.0409078, 1.78904e-08, 6.96943e-23
0.041239, 1.85454e-08, 7.13891e-23
0.0415728, 1.92253e-08, 7.31246e-23
0.0419094, 1.99311e-08, 7.49026e-23
0.0422487, 2.06639e-08, 7.67235e-23
0.0425907, 2.14247e-08, 7.85881e-23
0.0429355, 2.22147e-08, 8.04981e-23
0.0432831, 2.30349e-08, 8.24542e-23
0.0436335, 2.38865e-08, 8.44576e-23
0.0439867, 2.47708e-08, 8.65092e-23
0.0443428, 2.56891e-08, 8.86106e-23
0.0447018, 2.66427e-08, 9.07628e-23
0.0450637, 2.76331e-08, 9.2967e-23
0.0454285, 2.86615e-08, 9.52243e-23
0.0457963, 2.97297e-08, 9.75363e-23
0.0461671, 3.0839e-08, 9.99043e-23
0.0465408, 3.19912e-08, 1.02329e-22
0.0469176, 3.3188e-08, 1.04812e-22
0.0472974, 3.4431e-08, 1.07355e-22
0.0476803, 3.57222e-08, 1.0996e-22
0.0480663, 3.70635e-08, 1.12627e-22
0.0484555, 3.84568e-08, 1.15359e-22
0.0488477, 3.99042e-08, 1.18156e-22
0.0492432, 4.14079e-08, 1.21021e-22
0.0496418, 4.297e-08, 1.23955e-22
0.0500437, 4.45929e-08, 1.26959e-22
0.0504489, 4.62791e-08, 1.30037e-22
0.0508573, 4.8031e-08, 1.33187e-22
0.051269, 4.98512e-08, 1.36414e-22
0.0516841, 5.17425e-08, 1.39718e-22
0.0521025, 5.37078e-08, 1.43102e-22
0.0525243, 5.57498e-08, 1.46567e-22
0.0529495, 5.78718e-08, 1.50115e-22
0.0533782, 6.00769e-08, 1.53749e-22
0.0538103, 6.23683e-08, 1.57469e-22
0.0542459, 6.47497e-08, 1.61279e-22
0.0546851, 6.72245e-08, 1.65181e-22
0.0551278, 6.97965e-08, 1.69176e-22
0.0555741, 7.24695e-08, 1.73267e-22
0.056024, 7.52477e-08, 1.77456e-22
0.0564776, 7.81352e-08, 1.81746e-22
0.0569348, 8.11363e-08, 1.86137e-22
0.0573957, 8.42558e-08, 1.90635e-22
0.0578604, 8.74982e-08, 1.9524e-22
0.0583288, 9.08685e-08, 1.99955e-22
0.058801, 9.43718e-08, 2.04783e-22
0.059277, 9.80135e-08, 2.09726e-22
0.0597569, 1.01799e-07, 2.14788e-22
0.0602407, 1.05735e-07, 2.19971e-22
0.0607284, 1.09826e-07, 2.25277e-22
0.06122, 1.14079e-07, 2.3071e-22
0.0617156, 1.185e-07, 2.36272e-22
0.0622153, 1.23097e-07, 2.41969e-22
0.0627189, 1.27876e-07, 2.47799e-22
0.0632267, 1.32845e-07, 2.5377e-22
0.0637386, 1.38011e-07, 2.59883e-22
0.0642546, 1.43382e-07, 2.66141e-22
0.0647747, 1.48966e-07, 2.72546e-22
0.0652991, 1.54773e-07, 2.79106e-22
0.0658278, 1.60811e-07, 2.85822e-22
0.0663607, 1.67089e-07, 2.92697e-22
0.0668979, 1.73617e-07, 2.99735e-22
0.0674395, 1.80405e-07, 3.0694e-22
0.0679855, 1.87463e-07, 3.14317e-22
0.0685359, 1.94803e-07, 3.21869e-22
0.0690907, 2.02436e-07, 3.29599e-22
0.0696501, 2.10374e-07, 3.37514e-22
0.0702139, 2.18629e-07, 3.45614e-22
0.0707823, 2.27213e-07, 3.53906e-22
0.0713554, 2.36141e-07, 3.62396e-22
0.071933, 2.45425e-07, 3.71085e-22
0.0725154, 2.55081e-07, 3.79981e-22
0.0731025, 2.65124e-07, 3.89087e-22
0.0736943, 2.75569e-07, 3.98407e-22
0.0742909, 2.86431e-07, 4.07947e-22
0.0748923, 2.9773e-07, 4.17711e-22
0.0754986, 3.09481e-07, 4.27706e-22
0.0761098, 3.21703e-07, 4.37936e-22
0.076726, 3.34416e-07, 4.48408e-22
0.0773471, 3.47639e-07, 4.59124e-22
0.0779733, 3.61393e-07, 4.70094e-22
0.0786046, 3.75699e-07, 4.81322e-22
0.0792409, 3.9058e-07, 4.92811e-22
0.0798824, 4.06059e-07, 5.0457e-22
0.0805291, 4.22161e-07, 5.16605e-22
0.0811811, 4.3891e-07, 5.28923e-22
0.0818383, 4.56333e-07, 5.41528e-22
0.0825008, 4.74458e-07, 5.54427e-22
0.0831687, 4.93312e-07, 5.67629e-22
0.083842, 5.12925e-07, 5.81138e-22
0.0845208, 5.33329e-07, 5.94963e-22
0.085205, 5.54555e-07, 6.09109e-22
0.0858948, 5.76637e-07, 6.23586e-22
0.0865902, 5.99609e-07, 6.38399e-22
0.0872912, 6.23508e-07, 6.53557e-22
0.0879979, 6.48372e-07, 6.69067e-22
0.0887103, 6.74238e-07, 6.84937e-22
0.0894285, 7.0115e-07, 7.01175e-22
0.0901524, 7.29148e-07, 7.17787e-22
0.0908823, 7.58277e-07, 7.34787e-22
0.091618, 7.88584e-07, 7.52177e-22
0.0923597, 8.20115e-07, 7.6997e-22
0.0931075, 8.52921e-07, 7.88177e-22
0.0938612, 8.87054e-07, 8.06799e-22
0.0946211, 9.22568e-07, 8.25853e-22
0.0953871, 9.59519e-07, 8.45343e-22
0.0961593, 9.97966e-07, 8.65282e-22
0.0969378, 1.03797e-06, 8.8568e-22
0.0977226, 1.07959e-06, 9.06546e-22
0.0985137, 1.1229e-06, 9.27889e-22
0.0993113, 1.16796e-06, 9.49723e-22
0.100115, 1.21485e-06, 9.72046e-22
0.100926, 1.26364e-06, 9.94901e-22
0.101743, 1.31441e-06, 1.01826e-21
0.102566, 1.36724e-06, 1.04214e-21
0.103397, 1.42221e-06, 1.06659e-21
0.104234, 1.47941e-06, 1.09159e-21
0.105078, 1.53893e-06, 1.11715e-21
0.105928, 1.60087e-06, 1.14327e-21
0.106786, 1.66532e-06, 1.17002e-21
0.10765, 1.73239e-06, 1.19734e-21
0.108522, 1.80218e-06, 1.22531e-21
0.109401, 1.87481e-06, 1.25391e-21
0.110286, 1.95039e-06, 1.28312e-21
0.111179, 2.02904e-06, 1.31301e-21
0.112079, 2.11088e-06, 1.34356e-21
0.112986, 2.19606e-06, 1.37479e-21
0.113901, 2.28469e-06, 1.40675e-21
0.114823, 2.37693e-06, 1.4394e-21
0.115753, 2.47293e-06, 1.4728e-21
0.11669, 2.57282e-06, 1.50693e-21
0.117635, 2.67679e-06, 1.54183e-21
0.118587, 2.78498e-06, 1.57748e-21
0.119547, 2.89758e-06, 1.61393e-21
0.120515, 3.01476e-06, 1.6512e-21
0.12149, 3.13671e-06, 1.68927e-21
0.122474, 3.26363e-06, 1.72821e-21
0.123466, 3.39572e-06, 1.76802e-21
0.124465, 3.53319e-06, 1.80865e-21
0.125473, 3.67626e-06, 1.85022e-21
0.126488, 3.82516e-06, 1.89265e-21
0.127513, 3.98013e-06, 1.93609e-21
0.128545, 4.14142e-06, 1.98041e-21
0.129585, 4.30928e-06, 2.02569e-21
0.130635, 4.48398e-06, 2.07202e-21
0.131692, 4.66581e-06, 2.11929e-21
0.132758, 4.85505e-06, 2.1676e-21
0.133833, 5.05202e-06, 2.21697e-21
0.134916, 5.25701e-06, 2.26738e-21
0.136009, 5.47038e-06, 2.31892e-21
0.13711, 5.69245e-06, 2.37154e-21
0.13822, 5.92358e-06, 2.42528e-21
0.139339, 6.16414e-06, 2.48018e-21
0.140467, 6.41453e-06, 2.53624e-21
0.141604, 6.67514e-06, 2.59349e-21
0.14275, 6.94638e-06, 2.65194e-21
0.143906, 7.22871e-06, 2.71166e-21
0.145071, 7.52256e-06, 2.77263e-21
0.146246, 7.82842e-06, 2.83491e-21
0.147429, 8.14677e-06, 2.89842e-21
0.148623, 8.47813e-06, 2.96334e-21
0.149826, 8.82303e-06, 3.02957e-21
0.151039, 9.18202e-06, 3.0972e-21
0.152262, 9.55568e-06, 3.16625e-21
0.153495, 9.94462e-06, 3.23673e-21
0.154737, 1.03494e-05, 3.30861e-21
0.15599, 1.07708e-05, 3.38203e-21
0.157253, 1.12094e-05, 3.45694e-21
0.158526, 1.1666e-05, 3.53338e-21
0.159809, 1.21412e-05, 3.61136e-21
0.161103, 1.26358e-05, 3.69096e-21
0.162407, 1.31507e-05, 3.77214e-21
0.163722, 1.36867e-05, 3.855e-21
0.165047, 1.42445e-05, 3.93948e-21
0.166384, 1.48252e-05, 4.02573e-21
0.167731, 1.54297e-05, 4.11366e-21
0.169088, 1.60588e-05, 4.20329e-21
0.170457, 1.67138e-05, 4.29476e-21
0.171837, 1.73955e-05, 4.38803e-21
0.173228, 1.81051e-05, 4.48313e-21
0.174631, 1.88438e-05, 4.58015e-21
0.176045, 1.96127e-05, 4.67904e-21
0.17747, 2.04131e-05, 4.77982e-21
0.178907, 2.12463e-05, 4.88259e-21
0.180355, 2.21135e-05, 4.9873e-21
0.181815, 2.30163e-05, 5.09405e-21
0.183287, 2.39561e-05, 5.20285e-21
0.184771, 2.49343e-05, 5.31373e-21
0.186267, 2.59526e-05, 5.42672e-21
0.187775, 2.70126e-05, 5.54183e-21
0.189295, 2.81161e-05, 5.65909e-21
0.190827, 2.92647e-05, 5.77852e-21
0.192372, 3.04604e-05, 5.90022e-21
0.193929, 3.17051e-05, 6.02414e-21
0.195499, 3.30008e-05, 6.15037e-21
0.197082, 3.43496e-05, 6.27894e-21
0.198678, 3.57536e-05, 6.40987e-21
0.200286, 3.72152e-05, 6.5431e-21
0.201908, 3.87367e-05, 6.67881e-21
0.203542, 4.03206e-05, 6.81686e-21
0.20519, 4.19693e-05, 6.95744e-21
0.206851, 4.36857e-05, 7.10049e-21
0.208526, 4.54724e-05, 7.2461e-21
0.210214, 4.73324e-05, 7.39421e-21
0.211916, 4.92686e-05, 7.54493e-21
0.213631, 5.12842e-05, 7.69818e-21
0.215361, 5.33824e-05, 7.85417e-21
0.217104, 5.55667e-05, 8.01273e-21
0.218862, 5.78406e-05, 8.17406e-21
0.220634, 6.02077e-05, 8.33807e-21
0.22242, 6.26719e-05, 8.5048e-21
0.224221, 6.52371e-05, 8.67434e-21
0.226036, 6.79076e-05, 8.84661e-21
0.227866, 7.06875e-05, 9.02173e-21
0.22971, 7.35816e-05, 9.19961e-21
0.23157, 7.65943e-05, 9.38044e-21
0.233445, 7.97306e-05, 9.56416e-21
0.235335, 8.29956e-05, 9.75075e-21
0.23724, 8.63945e-05, 9.94024e-21
0.23916, 8.99329e-05, 1.01326e-20
0.241097, 9.36165e-05, 1.03281e-20
0.243048, 9.74512e-05, 1.05264e-20
0.245016, 0.000101443, 1.07279e-20
0.247, 0.000105599, 1.09323e-20
0.248999, 0.000109926, 1.11396e-20
0.251015, 0.00011443, 1.13501e-20
0.253047, 0.000119118, 1.15636e-20
0.255096, 0.000124, 1.17802e-20
0.257161, 0.000129081, 1.19998e-20
0.259243, 0.000134371, 1.22225e-20
0.261342, 0.000139879, 1.24483e-20
0.263457, 0.000145612, 1.26771e-20
0.26559, 0.000151581, 1.29091e-20
0.26774, 0.000157794, 1.31441e-20
0.269908, 0.000164263, 1.33823e-20
0.272093, 0.000170998, 1.36235e-20
0.274296, 0.000178008, 1.38679e-20
0.276516, 0.000185307, 1.41152e-20
0.278755, 0.000192905, 1.43657e-20
0.281012, 0.000200816, 1.46193e-20
0.283287, 0.000209051, 1.48758e-20
0.28558, 0.000217624, 1.51354e-20
0.287892, 0.000226549, 1.5398e-20
0.290223, 0.000235841, 1.56637e-20
0.292572, 0.000245515, 1.59322e-20
0.294941, 0.000255585, 1.62039e-20
0.297329, 0.000266069, 1.64784e-20
0.299736, 0.000276984, 1.67558e-20
0.302162, 0.000288347, 1.7036e-20
0.304608, 0.000300177, 1.73191e-20
0.307074, 0.000312492, 1.7605e-20
0.30956, 0.000325314, 1.78937e-20
0.312066, 0.000338662, 1.81851e-20
0.314593, 0.000352558, 1.84793e-20
0.31714, 0.000367025, 1.8776e-20
0.319707, 0.000382086, 1.90753e-20
0.322295, 0.000397766, 1.93771e-20
0.324905, 0.000414091, 1.96815e-20
0.327535, 0.000431085, 1.99882e-20
0.330187, 0.000448778, 2.02974e-20
0.33286, 0.000467198, 2.06087e-20
0.335554, 0.000486374, 2.09222e-20
0.338271, 0.000506339, 2.1238e-20
0.341009, 0.000527123, 2.15558e-20
0.34377, 0.000548762, 2.18756e-20
0.346553, 0.000571289, 2.21973e-20
0.349359, 0.000594742, 2.25209e-20
0.352187, 0.000619159, 2.28461e-20
0.355038, 0.000644579, 2.3173e-20
0.357913, 0.000671043, 2.35015e-20
0.36081, 0.000698595, 2.38314e-20
0.363731, 0.000727279, 2.41626e-20
0.366676, 0.000757142, 2.44952e-20
0.369644, 0.000788231, 2.48287e-20
0.372637, 0.000820599, 2.51634e-20
0.375653, 0.000854296, 2.54989e-20
0.378695, 0.000889378, 2.58353e-20
0.38176, 0.000925902, 2.61722e-20
0.384851, 0.000963927, 2.65097e-20
0.387967, 0.00100351, 2.68477e-20
0.391108, 0.00104473, 2.71859e-20
0.394274, 0.00108764, 2.75242e-20
0.397466, 0.00113231, 2.78625e-20
0.400683, 0.00117882, 2.82005e-20
0.403927, 0.00122724, 2.85384e-20
0.407197, 0.00127765, 2.88758e-20
0.410494, 0.00133013, 2.92127e-20
0.413817, 0.00138477, 2.95487e-20
0.417167, 0.00144165, 2.98838e-20
0.420544, 0.00150087, 3.02178e-20
0.423949, 0.00156253, 3.05507e-20
0.427381, 0.00162672, 3.08821e-20
0.430841, 0.00169355, 3.1212e-20
0.434329, 0.00176313, 3.15401e-20
0.437845, 0.00183556, 3.18663e-20
0.44139, 0.00191098, 3.21904e-20
0.444963, 0.00198949, 3.25123e-20
0.448566, 0.00207123, 3.28317e-20
0.452197, 0.00215633, 3.31485e-20
0.455858, 0.00224493, 3.34625e-20
0.459548, 0.00233718, 3.37734e-20
0.463269, 0.00243321, 3.40813e-20
0.467019, 0.00253319, 3.43857e-20
0.4708, 0.00263729, 3.46867e-20
0.474611, 0.00274566, 3.49838e-20
0.478454, 0.00285849, 3.52772e-20
0.482327, 0.00297595, 3.55663e-20
0.486232, 0.00309825, 3.58513e-20
0.490168, 0.00322557, 3.61317e-20
0.494136, 0.00335813, 3.64074e-20
0.498137, 0.00349613, 3.66784e-20
0.50217, 0.00363982, 3.69443e-20
0.506235, 0.0037894, 3.72049e-20
0.510333, 0.00394514, 3.74602e-20
0.514465, 0.00410729, 3.77099e-20
0.51863, 0.00427609, 3.79538e-20
0.522828, 0.00445184, 3.81918e-20
0.527061, 0.00463482, 3.84237e-20
0.531328, 0.00482532, 3.86493e-20
0.535629, 0.00502365, 3.88684e-20
0.539966, 0.00523014, 3.9081e-20
0.544337, 0.00544511, 3.92867e-20
0.548744, 0.00566893, 3.94855e-20
0.553186, 0.00590195, 3.96771e-20
0.557665, 0.00614455, 3.98616e-20
0.562179, 0.00639713, 4.00385e-20
0.566731, 0.00666009, 4.0208e-20
0.571319, 0.00693386, 4.03697e-20
0.575944, 0.00721889, 4.05236e-20
0.580607, 0.00751565, 4.06695e-20
0.585307, 0.0078246, 4.08073e-20
0.590045, 0.00814626, 4.09368e-20
0.594822, 0.00848115, 4.10581e-20
0.599638, 0.00882981, 4.11709e-20
0.604492, 0.0091928, 4.12751e-20
0.609386, 0.00957072, 4.13707e-20
0.614319, 0.00996419, 4.14575e-20
0.619293, 0.0103738, 4.15355e-20
0.624306, 0.0108003, 4.16045e-20
0.62936, 0.0112443, 4.16646e-20
0.634456, 0.0117066, 4.17156e-20
0.639592, 0.0121879, 4.17574e-20
0.64477, 0.012689, 4.17901e-20
0.64999, 0.0132107, 4.18136e-20
0.655252, 0.0137539, 4.18278e-20
0.660556, 0.0143194, 4.18327e-20
0.665904, 0.0149081, 4.18283e-20
0.671295, 0.0155211, 4.18145e-20
0.67673, 0.0161592, 4.17914e-20
0.682208, 0.0168236, 4.17589e-20
0.687731, 0.0175154, 4.17171e-20
0.693299, 0.0182355, 4.1666e-20
0.698912, 0.0189853, 4.16055e-20
0.70457, 0.019766, 4.15357e-20
0.710274, 0.0205787, 4.14567e-20
0.716024, 0.0214249, 4.13684e-20
0.721821, 0.0223059, 4.1271e-20
0.727664, 0.0232231, 4.11645e-20
0.733555, 0.024178, 4.1049e-20
0.739494, 0.0251722, 4.09244e-20
0.74548, 0.0262073, 4.0791e-20
0.751516, 0.0272849, 4.06487e-20
0.7576, 0.0284069, 4.04978e-20
0.763733, 0.029575, 4.03382e-20
0.769916, 0.0307912, 4.01701e-20
0.776149, 0.0320573, 3.99936e-20
0.782432, 0.0333756, 3.98088e-20
0.788767, 0.0347481, 3.96159e-20
0.795152, 0.036177, 3.94149e-20
0.801589, 0.0376647, 3.92061e-20
0.808079, 0.0392136, 3.89895e-20
0.814621, 0.0408262, 3.87653e-20
0.821216, 0.0425051, 3.85337e-20
0.827864, 0.044253, 3.82948e-20
0.834566, 0.0460729, 3.80488e-20
0.841322, 0.0479676, 3.77958e-20
0.848134, 0.0499402, 3.7536e-20
0.855, 0.051994, 3.72696e-20
0.861922, 0.0541323, 3.69968e-20
0.868899, 0.0563584, 3.67179e-20
0.875934, 0.0586762, 3.64328e-20
0.883025, 0.0610893, 3.61418e-20
0.890174, 0.0636016, 3.58452e-20
0.89738, 0.0662173, 3.55432e-20
0.904645, 0.0689406, 3.52359e-20
0.911969, 0.0717759, 3.49235e-20
0.919352, 0.0747278, 3.46063e-20
0.926795, 0.0778011, 3.42844e-20
0.934298, 0.0810008, 3.3958e-20
0.941861, 0.0843321, 3.36275e-20
0.949486, 0.0878005, 3.32928e-20
0.957173, 0.0914115, 3.29544e-20
0.964922, 0.0951711, 3.26123e-20
0.972734, 0.0990852, 3.22669e-20
0.980609, 0.10316, 3.19182e-20
0.988547, 0.107403, 3.15666e-20
0.99655, 0.111821, 3.12122e-20
1.00462, 0.11642, 3.08552e-20
1.01275, 0.121208, 3.0496e-20
1.02095, 0.126193, 3.01345e-20
1.02922, 0.131383, 2.97708e-20
1.03755, 0.136787, 2.94058e-20
1.04595, 0.142413, 2.9039e-20
1.05441, 0.14827, 2.86713e-20
1.06295, 0.154368, 2.8302e-20
1.07156, 0.160718, 2.79316e-20
1.08023, 0.167328, 2.75609e-20
1.08898, 0.17421, 2.71893e-20
1.09779, 0.181376, 2.68177e-20
1.10668, 0.188836, 2.64455e-20
1.11564, 0.196603, 2.60734e-20
1.12467, 0.204689, 2.57015e-20
1.13378, 0.213108, 2.53297e-20
1.14295, 0.221873, 2.4959e-20
1.15221, 0.230999, 2.45883e-20
1.16154, 0.2405, 2.42186e-20
1.17094, 0.250393, 2.38501e-20
1.18042, 0.260692, 2.34826e-20
1.18997, 0.271414, 2.31167e-20
1.19961, 0.282578, 2.27517e-20
1.20932, 0.294201, 2.23885e-20
1.21911, 0.306302, 2.20271e-20
1.22898, 0.318901, 2.16674e-20
1.23893, 0.332018, 2.13098e-20
1.24896, 0.345675, 2.09542e-20
1.25907, 0.359893, 2.0601e-20
