f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.48088e-18
0.008912, 5.76151e-11, 1.5156e-18
0.00898414, 5.91038e-11, 1.55111e-18
0.00905688, 6.06335e-11, 1.58744e-18
0.0091302, 6.22055e-11, 1.62458e-18
0.00920411, 6.38208e-11, 1.66256e-18
0.00927863, 6.54809e-11, 1.70141e-18
0.00935374, 6.7187e-11, 1.74113e-18
0.00942947, 6.89404e-11, 1.78174e-18
0.00950581, 7.07424e-11, 1.82328e-18
0.00958276, 7.25946e-11, 1.86574e-18
0.00966034, 7.44984e-11, 1.90916e-18
0.00973855, 7.64553e-11, 1.95355e-18
0.00981739, 7.84668e-11, 1.99894e-18
0.00989687, 8.05346e-11, 2.04534e-18
0.00997699, 8.26603e-11, 2.09278e-18
0.0100578, 8.48456e-11, 2.1413e-18
0.0101392, 8.70923e-11, 2.19086e-18
0.0102213, 8.94022e-11, 2.24154e-18
0.010304, 9.17772e-11, 2.29331e-18
0.0103874, 9.42192e-11, 2.34625e-18
0.0104715, 9.67302e-11, 2.40037e-18
0.0105563, 9.93123e-11, 2.45569e-18
0.0106418, 1.01968e-10, 2.51225e-18
0.0107279, 1.04698e-10, 2.56999e-18
0.0108148, 1.07506e-10, 2.62906e-18
0.0109023, 1.10395e-10, 2.68936e-18
0.0109906, 1.13365e-10, 2.75104e-18
0.0110796, 1.16421e-10, 2.81405e-18
0.0111693, 1.19564e-10, 2.87843e-18
0.0112597, 1.22797e-10, 2.94418e-18
0.0113508, 1.26123e-10, 3.01134e-18
0.0114427, 1.29545e-10, 3.08e-18
0.0115354, 1.33065e-10, 3.15018e-18
0.0116287, 1.36687e-10, 3.22176e-18
0.0117229, 1.40414e-10, 3.29499e-18
0.0118178, 1.44249e-10, 3.36975e-18
0.0119135, 1.48195e-10, 3.44613e-18
0.0120099, 1.52255e-10, 3.52409e-18
0.0121071, 1.56434e-10, 3.60372e-18
0.0122052, 1.60735e-10, 3.68514e-18
0.012304, 1.65162e-10, 3.76821e-18
0.0124036, 1.69718e-10, 3.85303e-18
0.012504, 1.74407e-10, 3.93964e-18
0.0126052, 1.79235e-10, 4.02806e-18
0.0127073, 1.84205e-10, 4.11842e-18
0.0128101, 1.89321e-10, 4.21055e-18
0.0129138, 1.94589e-10, 4.30466e-18
0.0130184, 2.00012e-10, 4.40079e-18
0.0131238, 2.05597e-10, 4.49888e-18
0.01323, 2.11347e-10, 4.59895e-18
0.0133371, 2.17269e-10, 4.70112e-18
0.0134451, 2.23368e-10, 4.80542e-18
0.013554, 2.29648e-10, 4.9119e-18
0.0136637, 2.36117e-10, 5.02047e-18
0.0137743, 2.4278e-10, 5.13127e-18
0.0138858, 2.49643e-10, 5.24433e-18
0.0139982, 2.56714e-10, 5.35967e-18
0.0141116, 2.63997e-10, 5.47744e-18
0.0142258, 2.71501e-10, 5.59746e-18
0.014341, 2.79232e-10, 5.71997e-18
0.0144571, 2.87198e-10, 5.84489e-18
0.0145741, 2.95407e-10, 5.97225e-18
0.0146921, 3.03866e-10, 6.10221e-18
0.014811, 3.12583e-10, 6.23467e-18
0.0149309, 3.21567e-10, 6.36978e-18
0.0150518, 3.30827e-10, 6.50758e-18
0.0151737, 3.40371e-10, 6.64809e-18
0.0152965, 3.50209e-10, 6.79125e-18
0.0154203, 3.60351e-10, 6.93718e-18
0.0155452, 3.70807e-10, 7.08605e-18
0.015671, 3.81587e-10, 7.23764e-18
0.0157979, 3.92701e-10, 7.39224e-18
0.0159258, 4.04161e-10, 7.54975e-18
0.0160547, 4.15979e-10, 7.71021e-18
0.0161847, 4.28166e-10, 7.87376e-18
0.0163157, 4.40734e-10, 8.04033e-18
0.0164478, 4.53697e-10, 8.21006e-18
0.016581, 4.67067e-10, 8.38299e-18
0.0167152, 4.80859e-10, 8.55902e-18
0.0168505, 4.95086e-10, 8.73831e-18
0.0169869, 5.09763e-10, 8.92089e-18
0.0171245, 5.24905e-10, 9.10694e-18
0.0172631, 5.40528e-10, 9.2962e-18
0.0174028, 5.56649e-10, 9.48884e-18
0.0175437, 5.73284e-10, 9.68503e-18
0.0176858, 5.9045e-10, 9.88481e-18
0.0178289, 6.08167e-10, 1.00879e-17
0.0179733, 6.26452e-10, 1.02948e-17
0.0181188, 6.45325e-10, 1.05052e-17
0.0182655, 6.64806e-10, 1.07193e-17
0.0184133, 6.84917e-10, 1.0937e-17
0.0185624, 7.05678e-10, 1.11585e-17
0.0187127, 7.27113e-10, 1.13838e-17
0.0188642, 7.49244e-10, 1.16129e-17
0.0190169, 7.72096e-10, 1.18459e-17
0.0191708, 7.95694e-10, 1.20826e-17
0.019326, 8.20063e-10, 1.23234e-17
0.0194825, 8.45231e-10, 1.25682e-17
0.0196402, 8.71225e-10, 1.28169e-17
0.0197992, 8.98075e-10, 1.30696e-17
0.0199595, 9.25809e-10, 1.33265e-17
0.0201211, 9.54459e-10, 1.35874e-17
0.020284, 9.84058e-10, 1.38524e-17
0.0204482, 1.01464e-09, 1.41216e-17
0.0206138, 1.04624e-09, 1.4395e-17
0.0207806, 1.07888e-09, 1.46724e-17
0.0209489, 1.11262e-09, 1.49543e-17
0.0211185, 1.14749e-09, 1.52403e-17
0.0212894, 1.18352e-09, 1.55305e-17
0.0214618, 1.22077e-09, 1.58252e-17
0.0216355, 1.25926e-09, 1.6124e-17
0.0218107, 1.29906e-09, 1.64273e-17
0.0219873, 1.3402e-09, 1.67349e-17
0.0221653, 1.38273e-09, 1.70468e-17
0.0223447, 1.4267e-09, 1.7363e-17
0.0225256, 1.47216e-09, 1.76837e-17
0.022708, 1.51917e-09, 1.80088e-17
0.0228918, 1.56779e-09, 1.83381e-17
0.0230771, 1.61806e-09, 1.86719e-17
0.0232639, 1.67006e-09, 1.901e-17
0.0234523, 1.72384e-09, 1.93527e-17
0.0236421, 1.77946e-09, 1.96995e-17
0.0238335, 1.83701e-09, 2.00509e-17
0.0240265, 1.89653e-09, 2.04066e-17
0.024221, 1.95811e-09, 2.07666e-17
0.0244171, 2.02183e-09, 2.1131e-17
0.0246148, 2.08775e-09, 2.14997e-17
0.024814, 2.15596e-09, 2.18725e-17
0.0250149, 2.22655e-09, 2.22497e-17
0.0252174, 2.2996e-09, 2.26311e-17
0.0254216, 2.3752e-09, 2.30168e-17
0.0256274, 2.45345e-09, 2.34066e-17
0.0258349, 2.53443e-09, 2.38005e-17
0.026044, 2.61827e-09, 2.41984e-17
0.0262549, 2.70505e-09, 2.46005e-17
0.0264674, 2.79489e-09, 2.50064e-17
0.0266817, 2.8879e-09, 2.54163e-17
0.0268977, 2.9842e-09, 2.58301e-17
0.0271154, 3.08391e-09, 2.62476e-17
0.027335, 3.18716e-09, 2.6669e-17
0.0275562, 3.29409e-09, 2.70938e-17
0.0277793, 3.40481e-09, 2.75223e-17
0.0280042, 3.51949e-09, 2.79544e-17
0.0282309, 3.63826e-09, 2.83898e-17
0.0284595, 3.76128e-09, 2.88287e-17
0.0286899, 3.88871e-09, 2.92708e-17
0.0289222, 4.02072e-09, 2.9716e-17
0.0291563, 4.15747e-09, 3.01642e-17
0.0293923, 4.29915e-09, 3.06153e-17
0.0296303, 4.44594e-09, 3.10693e-17
0.0298702, 4.59803e-09, 3.1526e-17
0.030112, 4.75562e-09, 3.19853e-17
0.0303558, 4.91893e-09, 3.2447e-17
0.0306015, 5.08816e-09, 3.2911e-17
0.0308493, 5.26354e-09, 3.33773e-17
0.031099, 5.44531e-09, 3.38455e-17
0.0313508, 5.6337e-09, 3.43157e-17
0.0316046, 5.82897e-09, 3.47876e-17
0.0318604, 6.03139e-09, 3.5261e-17
0.0321184, 6.24121e-09, 3.57361e-17
0.0323784, 6.45873e-09, 3.62123e-17
0.0326405, 6.68424e-09, 3.66896e-17
0.0329048, 6.91805e-09, 3.71679e-17
0.0331711, 7.16046e-09, 3.76467e-17
0.0334397, 7.41181e-09, 3.81264e-17
0.0337104, 7.67245e-09, 3.86063e-17
0.0339833, 7.94273e-09, 3.90863e-17
0.0342584, 8.22301e-09, 3.95664e-17
0.0345358, 8.51369e-09, 4.00463e-17
0.0348154, 8.81516e-09, 4.05257e-17
0.0350972, 9.12784e-09, 4.10044e-17
0.0353813, 9.45216e-09, 4.14822e-17
0.0356678, 9.78857e-09, 4.19591e-17
0.0359565, 1.01375e-08, 4.24345e-17
0.0362476, 1.04995e-08, 4.29085e-17
0.0365411, 1.08751e-08, 4.33807e-17
0.0368369, 1.12647e-08, 4.38509e-17
0.0371351, 1.1669e-08, 4.43188e-17
0.0374358, 1.20884e-08, 4.47844e-17
0.0377388, 1.25236e-08, 4.5247e-17
0.0380443, 1.29751e-08, 4.57067e-17
0.0383523, 1.34437e-08, 4.61632e-17
0.0386628, 1.393e-08, 4.66163e-17
0.0389758, 1.44346e-08, 4.70656e-17
0.0392914, 1.49584e-08, 4.7511e-17
0.0396095, 1.55019e-08, 4.79521e-17
0.0399301, 1.60661e-08, 4.83886e-17
0.0402534, 1.66517e-08, 4.88204e-17
0.0405793, 1.72595e-08, 4.92471e-17
0.0409078, 1.78904e-08, 4.96686e-17
0.041239, 1.85454e-08, 5.00844e-17
0.0415728, 1.92253e-08, 5.04944e-17
0.0419094, 1.99311e-08, 5.08984e-17
0.0422487, 2.06639e-08, 5.1296e-17
0.0425907, 2.14247e-08, 5.16869e-17
0.0429355, 2.22147e-08, 5.20709e-17
0.0432831, 2.30349e-08, 5.24478e-17
0.0436335, 2.38865e-08, 5.28173e-17
0.0439867, 2.47708e-08, 5.3179e-17
0.0443428, 2.56891e-08, 5.35329e-17
0.0447018, 2.66427e-08, 5.38786e-17
0.0450637, 2.76331e-08, 5.42158e-17
0.0454285, 2.86615e-08, 5.45443e-17
0.0457963, 2.97297e-08, 5.4864e-17
0.0461671, 3.0839e-08, 5.51744e-17
0.0465408, 3.19912e-08, 5.54754e-17
0.0469176, 3.3188e-08, 5.57668e-17
0.0472974, 3.4431e-08, 5.60483e-17
0.0476803, 3.57222e-08, 5.63197e-17
0.0480663, 3.70635e-08, 5.65807e-17
0.0484555, 3.84568e-08, 5.68313e-17
0.0488477, 3.99042e-08, 5.7071e-17
0.0492432, 4.14079e-08, 5.72999e-17
0.0496418, 4.297e-08, 5.75176e-17
0.0500437, 4.45929e-08, 5.7724e-17
0.0504489, 4.62791e-08, 5.79189e-17
0.0508573, 4.8031e-08, 5.81021e-17
0.051269, 4.98512e-08, 5.82734e-17
0.0516841, 5.17425e-08, 5.84328e-17
0.0521025, 5.37078e-08, 5.858e-17
0.0525243, 5.57498e-08, 5.87148e-17
0.0529495, 5.78718e-08, 5.88373e-17
0.0533782, 6.00769e-08, 5.89472e-17
0.0538103, 6.23683e-08, 5.90445e-17
0.0542459, 6.47497e-08, 5.91289e-17
0.0546851, 6.72245e-08, 5.92006e-17
0.0551278, 6.97965e-08, 5.92592e-17
0.0555741, 7.24695e-08, 5.93049e-17
0.056024, 7.52477e-08, 5.93374e-17
0.0564776, 7.81352e-08, 5.93568e-17
0.0569348, 8.11363e-08, 5.9363e-17
0.0573957, 8.42558e-08, 5.93559e-17
0.0578604, 8.74982e-08, 5.93356e-17
0.0583288, 9.08685e-08, 5.9302e-17
0.058801, 9.43718e-08, 5.92552e-17
0.059277, 9.80135e-08, 5.91951e-17
0.0597569, 1.01799e-07, 5.91217e-17
0.0602407, 1.05735e-07, 5.90351e-17
0.0607284, 1.09826e-07, 5.89353e-17
0.06122, 1.14079e-07, 5.88224e-17
0.0617156, 1.185e-07, 5.86965e-17
0.0622153, 1.23097e-07, 5.85574e-17
0.0627189, 1.27876e-07, 5.84056e-17
0.0632267, 1.32845e-07, 5.82408e-17
0.0637386, 1.38011e-07, 5.80633e-17
0.0642546, 1.43382e-07, 5.78732e-17
0.0647747, 1.48966e-07, 5.76707e-17
0.0652991, 1.54773e-07, 5.74557e-17
0.0658278, 1.60811e-07, 5.72286e-17
0.0663607, 1.67089e-07, 5.69893e-17
0.0668979, 1.73617e-07, 5.67382e-17
0.0674395, 1.80405e-07, 5.64753e-17
0.0679855, 1.87463e-07, 5.62008e-17
0.0685359, 1.94803e-07, 5.5915e-17
0.0690907, 2.02436e-07, 5.5618e-17
0.0696501, 2.10374e-07, 5.531e-17
0.0702139, 2.18629e-07, 5.49913e-17
0.0707823, 2.27213e-07, 5.4662e-17
0.0713554, 2.36141e-07, 5.43223e-17
0.071933, 2.45425e-07, 5.39726e-17
0.0725154, 2.55081e-07, 5.3613e-17
0.0731025, 2.65124e-07, 5.32439e-17
0.0736943, 2.75569e-07, 5.28653e-17
0.0742909, 2.86431e-07, 5.24777e-17
0.0748923, 2.9773e-07, 5.20813e-17
0.0754986, 3.09481e-07, 5.16763e-17
0.0761098, 3.21703e-07, 5.1263e-17
0.076726, 3.34416e-07, 5.08416e-17
0.0773471, 3.47639e-07, 5.04126e-17
0.0779733, 3.61393e-07, 4.9976e-17
0.0786046, 3.75699e-07, 4.95323e-17
0.0792409, 3.9058e-07, 4.90818e-17
0.0798824, 4.06059e-07, 4.86246e-17
0.0805291, 4.22161e-07, 4.81611e-17
0.0811811, 4.3891e-07, 4.76916e-17
0.0818383, 4.56333e-07, 4.72165e-17
0.0825008, 4.74458e-07, 4.67359e-17
0.0831687, 4.93312e-07, 4.62502e-17
0.083842, 5.12925e-07, 4.57598e-17
0.0845208, 5.33329e-07, 4.52647e-17
0.085205, 5.54555e-07, 4.47656e-17
0.0858948, 5.76637e-07, 4.42624e-17
0.0865902, 5.99609e-07, 4.37556e-17
0.0872912, 6.23508e-07, 4.32456e-17
0.0879979, 6.48372e-07, 4.27324e-17
0.0887103, 6.74238e-07, 4.22166e-17
0.0894285, 7.0115e-07, 4.16982e-17
0.0901524, 7.29148e-07, 4.11778e-17
0.0908823, 7.58277e-07, 4.06554e-17
0.091618, 7.88584e-07, 4.01314e-17
0.0923597, 8.20115e-07, 3.96061e-17
0.0931075, 8.52921e-07, 3.90797e-17
0.0938612, 8.87054e-07, 3.85525e-17
0.0946211, 9.22568e-07, 3.80248e-17
0.0953871, 9.59519e-07, 3.74968e-17
0.0961593, 9.97966e-07, 3.69688e-17
0.0969378, 1.03797e-06, 3.64411e-17
0.0977226, 1.07959e-06, 3.59138e-17
0.0985137, 1.1229e-06, 3.53872e-17
0.0993113, 1.16796e-06, 3.48616e-17
0.100115, 1.21485e-06, 3.43374e-17
0.100926, 1.26364e-06, 3.3814e-17
0.101743, 1.31441e-06, 3.32927e-17
0.102566, 1.36724e-06, 3.27736e-17
0.103397, 1.42221e-06, 3.22557e-17
0.104234, 1.47941e-06, 3.17405e-17
0.105078, 1.53893e-06, 3.12276e-17
0.105928, 1.60087e-06, 3.07179e-17
0.106786, 1.66532e-06, 3.02103e-17
0.10765, 1.73239e-06, 2.97062e-17
0.108522, 1.80218e-06, 2.92047e-17
0.109401, 1.87481e-06, 2.87066e-17
0.110286, 1.95039e-06, 2.82126e-17
0.111179, 2.02904e-06, 2.77218e-17
0.112079, 2.11088e-06, 2.72348e-17
0.112986, 2.19606e-06, 2.6752e-17
0.113901, 2.28469e-06, 2.62728e-17
0.114823, 2.37693e-06, 2.5798e-17
0.115753, 2.47293e-06, 2.53273e-17
0.11669, 2.57282e-06, 2.48612e-17
0.117635, 2.67679e-06, 2.43994e-17
0.118587, 2.78498e-06, 2.39426e-17
0.119547, 2.89758e-06, 2.34904e-17
0.120515, 3.01476e-06, 2.30428e-17
0.12149, 3.13671e-06, 2.26005e-17
0.122474, 3.26363e-06, 2.21627e-17
0.123466, 3.39572e-06, 2.17299e-17
0.124465, 3.53319e-06, 2.13027e-17
0.125473, 3.67626e-06, 2.08803e-17
0.126488, 3.82516e-06, 2.04635e-17
0.127513, 3.98013e-06, 2.00513e-17
0.128545, 4.14142e-06, 1.9645e-17
0.129585, 4.30928e-06, 1.92441e-17
0.130635, 4.48398e-06, 1.88481e-17
0.131692, 4.66581e-06, 1.8458e-17
0.132758, 4.85505e-06, 1.80732e-17
0.133833, 5.05202e-06, 1.76938e-17
0.134916, 5.25701e-06, 1.73201e-17
0.136009, 5.47038e-06, 1.69515e-17
0.13711, 5.69245e-06, 1.65886e-17
0.13822, 5.92358e-06, 1.62313e-17
0.139339, 6.16414e-06, 1.58795e-17
0.140467, 6.41453e-06, 1.55333e-17
0.141604, 6.67514e-06, 1.51926e-17
0.14275, 6.94638e-06, 1.48574e-17
0.143906, 7.22871e-06, 1.45276e-17
0.145071, 7.52256e-06, 1.42033e-17
0.146246, 7.82842e-06, 1.38843e-17
0.147429, 8.14677e-06, 1.35711e-17
0.148623, 8.47813e-06, 1.3263e-17
0.149826, 8.82303e-06, 1.29604e-17
0.151039, 9.18202e-06, 1.26631e-17
0.152262, 9.55568e-06, 1.23711e-17
0.153495, 9.94462e-06, 1.20843e-17
0.154737, 1.03494e-05, 1.1803e-17
0.15599, 1.07708e-05, 1.15267e-17
0.157253, 1.12094e-05, 1.12556e-17
0.158526, 1.1666e-05, 1.09896e-17
0.159809, 1.21412e-05, 1.07287e-17
0.161103, 1.26358e-05, 1.04727e-17
0.162407, 1.31507e-05, 1.02218e-17
0.163722, 1.36867e-05, 9.97577e-18
0.165047, 1.42445e-05, 9.73468e-18
0.166384, 1.48252e-05, 9.49817e-18
0.167731, 1.54297e-05, 9.26656e-18
0.169088, 1.60588e-05, 9.03979e-18
0.170457, 1.67138e-05, 8.8175e-18
0.171837, 1.73955e-05, 8.59981e-18
0.173228, 1.81051e-05, 8.38667e-18
0.174631, 1.88438e-05, 8.17788e-18
0.176045, 1.96127e-05, 7.97355e-18
0.17747, 2.04131e-05, 7.77363e-18
0.178907, 2.12463e-05, 7.57793e-18
0.180355, 2.21135e-05, 7.38653e-18
0.181815, 2.30163e-05, 7.19926e-18
0.183287, 2.39561e-05, 7.01605e-18
0.184771, 2.49343e-05, 6.83688e-18
0.186267, 2.59526e-05, 6.66167e-18
0.187775, 2.70126e-05, 6.49039e-18
0.189295, 2.81161e-05, 6.32297e-18
0.190827, 2.92647e-05, 6.15936e-18
0.192372, 3.04604e-05, 5.99941e-18
0.193929, 3.17051e-05, 5.84317e-18
0.195499, 3.30008e-05, 5.69047e-18
0.197082, 3.43496e-05, 5.54128e-18
0.198678, 3.57536e-05, 5.39555e-18
0.200286, 3.72152e-05, 5.2533e-18
0.201908, 3.87367e-05, 5.11431e-18
0.203542, 4.03206e-05, 4.9787e-18
0.20519, 4.19693e-05, 4.84624e-18
0.206851, 4.36857e-05, 4.71697e-18
0.208526, 4.54724e-05, 4.59077e-18
0.210214, 4.73324e-05, 4.46764e-18
0.211916, 4.92686e-05, 4.34747e-18
0.213631, 5.12842e-05, 4.23028e-18
0.215361, 5.33824e-05, 4.11588e-18
0.217104, 5.55667e-05, 4.00435e-18
0.218862, 5.78406e-05, 3.89552e-18
0.220634, 6.02077e-05, 3.7894e-18
0.22242, 6.26719e-05, 3.68593e-18
0.224221, 6.52371e-05, 3.58502e-18
0.226036, 6.79076e-05, 3.48668e-18
0.227866, 7.06875e-05, 3.39079e-18
0.22971, 7.35816e-05, 3.29737e-18
0.23157, 7.65943e-05, 3.20627e-18
0.233445, 7.97306e-05, 3.11749e-18
0.235335, 8.29956e-05, 3.03098e-18
0.23724, 8.63945e-05, 2.94672e-18
0.23916, 8.99329e-05, 2.86464e-18
0.241097, 9.36165e-05, 2.78462e-18
0.243048, 9.74512e-05, 2.70674e-18
0.245016, 0.000101443, 2.63085e-18
0.247, 0.000105599, 2.55693e-18
0.248999, 0.000109926, 2.48499e-18
0.251015, 0.00011443, 2.41491e-18
0.253047, 0.000119118, 2.34669e-18
0.255096, 0.000124, 2.28026e-18
0.257161, 0.000129081, 2.21561e-18
0.259243, 0.000134371, 2.15266e-18
0.261342, 0.000139879, 2.0914e-18
0.263457, 0.000145612, 2.0318e-18
0.26559, 0.000151581, 1.97378e-18
0.26774, 0.000157794, 1.91733e-18
0.269908, 0.000164263, 1.86239e-18
0.272093, 0.000170998, 1.80894e-18
0.274296, 0.000178008, 1.75694e-18
0.276516, 0.000185307, 1.70638e-18
0.278755, 0.000192905, 1.65717e-18
0.281012, 0.000200816, 1.60931e-18
0.283287, 0.000209051, 1.56277e-18
0.28558, 0.000217624, 1.51751e-18
0.287892, 0.000226549, 1.47349e-18
0.290223, 0.000235841, 1.43069e-18
0.292572, 0.000245515, 1.38908e-18
0.294941, 0.000255585, 1.34861e-18
0.297329, 0.000266069, 1.30927e-18
0.299736, 0.000276984, 1.27103e-18
0.302162, 0.000288347, 1.23386e-18
0.304608, 0.000300177, 1.19773e-18
0.307074, 0.000312492, 1.16261e-18
0.30956, 0.000325314, 1.12848e-18
0.312066, 0.000338662, 1.09531e-18
0.314593, 0.000352558, 1.06306e-18
0.31714, 0.000367025, 1.03174e-18
0.319707, 0.000382086, 1.0013e-18
0.322295, 0.000397766, 9.71732e-19
0.324905, 0.000414091, 9.42989e-19
0.327535, 0.000431085, 9.15077e-19
0.330187, 0.000448778, 8.87953e-19
0.33286, 0.000467198, 8.6161e-19
0.335554, 0.000486374, 8.36026e-19
0.338271, 0.000506339, 8.11165e-19
0.341009, 0.000527123, 7.87027e-19
0.34377, 0.000548762, 7.63576e-19
0.346553, 0.000571289, 7.40804e-19
0.349359, 0.000594742, 7.18686e-19
0.352187, 0.000619159, 6.97212e-19
0.355038, 0.000644579, 6.76359e-19
0.357913, 0.000671043, 6.56104e-19
0.36081, 0.000698595, 6.36446e-19
0.363731, 0.000727279, 6.17356e-19
0.366676, 0.000757142, 5.9882e-19
0.369644, 0.000788231, 5.80829e-19
0.372637, 0.000820599, 5.63358e-19
0.375653, 0.000854296, 5.46405e-19
0.378695, 0.000889378, 5.2994e-19
0.38176, 0.000925902, 5.13966e-19
0.384851, 0.000963927, 4.98455e-19
0.387967, 0.00100351, 4.834e-19
0.391108, 0.00104473, 4.68789e-19
0.394274, 0.00108764, 4.54611e-19
0.397466, 0.00113231, 4.40849e-19
0.400683, 0.00117882, 4.27497e-19
0.403927, 0.00122724, 4.14536e-19
0.407197, 0.00127765, 4.0196e-19
0.410494, 0.00133013, 3.89755e-19
0.413817, 0.00138477, 3.77915e-19
0.417167, 0.00144165, 3.66425e-19
0.420544, 0.00150087, 3.55278e-19
0.423949, 0.00156253, 3.44461e-19
0.427381, 0.00162672, 3.33968e-19
0.430841, 0.00169355, 3.23787e-19
0.434329, 0.00176313, 3.1391e-19
0.437845, 0.00183556, 3.04329e-19
0.44139, 0.00191098, 2.95033e-19
0.444963, 0.00198949, 2.86017e-19
0.448566, 0.00207123, 2.77269e-19
0.452197, 0.00215633, 2.68787e-19
0.455858, 0.00224493, 2.60557e-19
0.459548, 0.00233718, 2.52577e-19
0.463269, 0.00243321, 2.44834e-19
0.467019, 0.00253319, 2.37326e-19
0.4708, 0.00263729, 2.30044e-19
0.474611, 0.00274566, 2.22982e-19
0.478454, 0.00285849, 2.16132e-19
0.482327, 0.00297595, 2.0949e-19
0.486232, 0.00309825, 2.03048e-19
0.490168, 0.00322557, 1.96802e-19
0.494136, 0.00335813, 1.90745e-19
0.498137, 0.00349613, 1.8487e-19
0.50217, 0.00363982, 1.79174e-19
0.506235, 0.0037894, 1.73652e-19
0.510333, 0.00394514, 1.68297e-19
0.514465, 0.00410729, 1.63104e-19
0.51863, 0.00427609, 1.58069e-19
0.522828, 0.00445184, 1.53189e-19
0.527061, 0.00463482, 1.48456e-19
0.531328, 0.00482532, 1.43867e-19
0.535629, 0.00502365, 1.39419e-19
0.539966, 0.00523014, 1.35106e-19
0.544337, 0.00544511, 1.30925e-19
0.548744, 0.00566893, 1.26872e-19
0.553186, 0.00590195, 1.22943e-19
0.557665, 0.00614455, 1.19133e-19
0.562179, 0.00639713, 1.15441e-19
0.566731, 0.00666009, 1.11861e-19
0.571319, 0.00693386, 1.08392e-19
0.575944, 0.00721889, 1.05029e-19
0.580607, 0.00751565, 1.01768e-19
0.585307, 0.0078246, 9.86084e-20
0.590045, 0.00814626, 9.55457e-20
0.594822, 0.00848115, 9.25767e-20
0.599638, 0.00882981, 8.96987e-20
0.604492, 0.0091928, 8.69099e-20
0.609386, 0.00957072, 8.42065e-20
0.614319, 0.00996419, 8.15867e-20
0.619293, 0.0103738, 7.90471e-20
0.624306, 0.0108003, 7.65864e-20
0.62936, 0.0112443, 7.42013e-20
0.634456, 0.0117066, 7.18893e-20
0.639592, 0.0121879, 6.96493e-20
0.64477, 0.012689, 6.74782e-20
0.64999, 0.0132107, 6.53742e-20
0.655252, 0.0137539, 6.33353e-20
0.660556, 0.0143194, 6.13596e-20
0.665904, 0.0149081, 5.94447e-20
0.671295, 0.0155211, 5.75891e-20
0.67673, 0.0161592, 5.57909e-20
0.682208, 0.0168236, 5.40487e-20
0.687731, 0.0175154, 5.23602e-20
0.693299, 0.0182355, 5.0724e-20
0.698912, 0.0189853, 4.91386e-20
0.70457, 0.019766, 4.76024e-20
0.710274, 0.0205787, 4.61139e-20
0.716024, 0.0214249, 4.46716e-20
0.721821, 0.0223059, 4.3274e-20
0.727664, 0.0232231, 4.192e-20
0.733555, 0.024178, 4.0608e-20
0.739494, 0.0251722, 3.93366e-20
0.74548, 0.0262073, 3.8105e-20
0.751516, 0.0272849, 3.69114e-20
0.7576, 0.0284069, 3.57551e-20
0.763733, 0.029575, 3.46349e-20
0.769916, 0.0307912, 3.35494e-20
0.776149, 0.0320573, 3.24978e-20
0.782432, 0.0333756, 3.1479e-20
0.788767, 0.0347481, 3.04918e-20
0.795152, 0.036177, 2.95356e-20
0.801589, 0.0376647, 2.86091e-20
0.808079, 0.0392136, 2.77114e-20
0.814621, 0.0408262, 2.68417e-20
0.821216, 0.0425051, 2.59992e-20
0.827864, 0.044253, 2.51831e-20
0.834566, 0.0460729, 2.43924e-20
0.841322, 0.0479676, 2.36264e-20
0.848134, 0.0499402, 2.28843e-20
0.855, 0.051994, 2.21654e-20
0.861922, 0.0541323, 2.1469e-20
0.868899, 0.0563584, 2.07944e-20
0.875934, 0.0586762, 2.01408e-20
0.883025, 0.0610893, 1.95077e-20
0.890174, 0.0636016, 1.88944e-20
0.89738, 0.0662173, 1.83003e-20
0.904645, 0.0689406, 1.77248e-20
0.911969, 0.0717759, 1.71673e-20
0.919352, 0.0747278, 1.66272e-20
0.926795, 0.0778011, 1.61041e-20
0.934298, 0.0810008, 1.55973e-20
0.941861, 0.0843321, 1.51065e-20
0.949486, 0.0878005, 1.4631e-20
0.957173, 0.0914115, 1.41705e-20
0.964922, 0.0951711, 1.37243e-20
0.972734, 0.0990852, 1.32922e-20
0.980609, 0.10316, 1.28736e-20
0.988547, 0.107403, 1.24682e-20
0.99655, 0.111821, 1.20754e-20
1.00462, 0.11642, 1.16949e-20
1.01275, 0.121208, 1.13266e-20
1.02095, 0.126193, 1.09696e-20
1.02922, 0.131383, 1.06237e-20
1.03755, 0.136787, 1.0289e-20
1.04595, 0.142413, 9.96465e-21
1.05441, 0.14827, 9.6508e-21
1.06295, 0.154368, 9.34639e-21
1.07156, 0.160718, 9.05153e-21
1.08023, 0.167328, 8.76626e-21
1.08898, 0.17421, 8.48964e-21
1.09779, 0.181376, 8.22205e-21
1.10668, 0.188836, 7.96262e-21
1.11564, 0.196603, 7.7114e-21
1.12467, 0.204689, 7.46815e-21
1.13378, 0.213108, 7.23238e-21
1.14295, 0.221873, 7.00437e-21
1.15221, 0.230999, 6.78315e-21
1.16154, 0.2405, 6.56901e-21
1.17094, 0.250393, 6.36174e-21
1.18042, 0.260692, 6.16091e-21
1.18997, 0.271414, 5.96653e-21
1.19961, 0.282578, 5.77803e-21
1.20932, 0.294201, 5.59561e-21
1.21911, 0.306302, 5.41892e-21
1.22898, 0.318901, 5.24778e-21
1.23893, 0.332018, 5.08203e-21
1.24896, 0.345675, 4.92151e-21
1.25907, 0.359893, 4.76606e-21
