f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.55119e-19
0.008912, 5.76151e-11, 3.63272e-19
0.00898414, 5.91038e-11, 3.71602e-19
0.00905688, 6.06335e-11, 3.80115e-19
0.0091302, 6.22055e-11, 3.88814e-19
0.00920411, 6.38208e-11, 3.97701e-19
0.00927863, 6.54809e-11, 4.06782e-19
0.00935374, 6.7187e-11, 4.16059e-19
0.00942947, 6.89404e-11, 4.25537e-19
0.00950581, 7.07424e-11, 4.3522e-19
0.00958276, 7.25946e-11, 4.4511e-19
0.00966034, 7.44984e-11, 4.55214e-19
0.00973855, 7.64553e-11, 4.65534e-19
0.00981739, 7.84668e-11, 4.76075e-19
0.00989687, 8.05346e-11, 4.86841e-19
0.00997699, 8.26603e-11, 4.97835e-19
0.0100578, 8.48456e-11, 5.09069e-19
0.0101392, 8.70923e-11, 5.20531e-19
0.0102213, 8.94022e-11, 5.32242e-19
0.010304, 9.17772e-11, 5.4419e-19
0.0103874, 9.42192e-11, 5.56393e-19
0.0104715, 9.67302e-11, 5.68857e-19
0.0105563, 9.93123e-11, 5.81583e-19
0.0106418, 1.01968e-10, 5.94577e-19
0.0107279, 1.04698e-10, 6.07827e-19
0.0108148, 1.07506e-10, 6.21368e-19
0.0109023, 1.10395e-10, 6.35172e-19
0.0109906, 1.13365e-10, 6.49276e-19
0.0110796, 1.16421e-10, 6.63667e-19
0.0111693, 1.19564e-10, 6.78349e-19
0.0112597, 1.22797e-10, 6.93327e-19
0.0113508, 1.26123e-10, 7.08605e-19
0.0114427, 1.29545e-10, 7.24203e-19
0.0115354, 1.33065e-10, 7.40126e-19
0.0116287, 1.36687e-10, 7.56344e-19
0.0117229, 1.40414e-10, 7.72914e-19
0.0118178, 1.44249e-10, 7.89804e-19
0.0119135, 1.48195e-10, 8.07037e-19
0.0120099, 1.52255e-10, 8.24598e-19
0.0121071, 1.56434e-10, 8.42511e-19
0.0122052, 1.60735e-10, 8.60799e-19
0.012304, 1.65162e-10, 8.79428e-19
0.0124036, 1.69718e-10, 8.98422e-19
0.012504, 1.74407e-10, 9.17785e-19
0.0126052, 1.79235e-10, 9.37521e-19
0.0127073, 1.84205e-10, 9.57655e-19
0.0128101, 1.89321e-10, 9.78152e-19
0.0129138, 1.94589e-10, 9.99055e-19
0.0130184, 2.00012e-10, 1.02037e-18
0.0131238, 2.05597e-10, 1.04208e-18
0.01323, 2.11347e-10, 1.06419e-18
0.0133371, 2.17269e-10, 1.08672e-18
0.0134451, 2.23368e-10, 1.10969e-18
0.013554, 2.29648e-10, 1.13308e-18
0.0136637, 2.36117e-10, 1.1569e-18
0.0137743, 2.4278e-10, 1.18115e-18
0.0138858, 2.49643e-10, 1.20585e-18
0.0139982, 2.56714e-10, 1.23101e-18
0.0141116, 2.63997e-10, 1.25664e-18
0.0142258, 2.71501e-10, 1.2827e-18
0.014341, 2.79232e-10, 1.30926e-18
0.0144571, 2.87198e-10, 1.33627e-18
0.0145741, 2.95407e-10, 1.36376e-18
0.0146921, 3.03866e-10, 1.39175e-18
0.014811, 3.12583e-10, 1.42021e-18
0.0149309, 3.21567e-10, 1.44918e-18
0.0150518, 3.30827e-10, 1.47866e-18
0.0151737, 3.40371e-10, 1.50865e-18
0.0152965, 3.50209e-10, 1.53914e-18
0.0154203, 3.60351e-10, 1.57014e-18
0.0155452, 3.70807e-10, 1.60169e-18
0.015671, 3.81587e-10, 1.63374e-18
0.0157979, 3.92701e-10, 1.66634e-18
0.0159258, 4.04161e-10, 1.69947e-18
0.0160547, 4.15979e-10, 1.73313e-18
0.0161847, 4.28166e-10, 1.76736e-18
0.0163157, 4.40734e-10, 1.80212e-18
0.0164478, 4.53697e-10, 1.83745e-18
0.016581, 4.67067e-10, 1.87335e-18
0.0167152, 4.80859e-10, 1.90979e-18
0.0168505, 4.95086e-10, 1.9468e-18
0.0169869, 5.09763e-10, 1.98439e-18
0.0171245, 5.24905e-10, 2.02257e-18
0.0172631, 5.40528e-10, 2.0613e-18
0.0174028, 5.56649e-10, 2.1006e-18
0.0175437, 5.73284e-10, 2.14051e-18
0.0176858, 5.9045e-10, 2.18102e-18
0.0178289, 6.08167e-10, 2.22207e-18
0.0179733, 6.26452e-10, 2.26376e-18
0.0181188, 6.45325e-10, 2.30602e-18
0.0182655, 6.64806e-10, 2.34888e-18
0.0184133, 6.84917e-10, 2.3923e-18
0.0185624, 7.05678e-10, 2.43636e-18
0.0187127, 7.27113e-10, 2.48101e-18
0.0188642, 7.49244e-10, 2.52625e-18
0.0190169, 7.72096e-10, 2.57208e-18
0.0191708, 7.95694e-10, 2.61849e-18
0.019326, 8.20063e-10, 2.66552e-18
0.0194825, 8.45231e-10, 2.71316e-18
0.0196402, 8.71225e-10, 2.76137e-18
0.0197992, 8.98075e-10, 2.81018e-18
0.0199595, 9.25809e-10, 2.85958e-18
0.0201211, 9.54459e-10, 2.90957e-18
0.020284, 9.84058e-10, 2.96015e-18
0.0204482, 1.01464e-09, 3.01129e-18
0.0206138, 1.04624e-09, 3.06304e-18
0.0207806, 1.07888e-09, 3.11532e-18
0.0209489, 1.11262e-09, 3.16821e-18
0.0211185, 1.14749e-09, 3.22164e-18
0.0212894, 1.18352e-09, 3.27561e-18
0.0214618, 1.22077e-09, 3.33017e-18
0.0216355, 1.25926e-09, 3.38524e-18
0.0218107, 1.29906e-09, 3.44087e-18
0.0219873, 1.3402e-09, 3.49703e-18
0.0221653, 1.38273e-09, 3.5537e-18
0.0223447, 1.4267e-09, 3.61087e-18
0.0225256, 1.47216e-09, 3.66855e-18
0.022708, 1.51917e-09, 3.72674e-18
0.0228918, 1.56779e-09, 3.78539e-18
0.0230771, 1.61806e-09, 3.84451e-18
0.0232639, 1.67006e-09, 3.90408e-18
0.0234523, 1.72384e-09, 3.96413e-18
0.0236421, 1.77946e-09, 4.02458e-18
0.0238335, 1.83701e-09, 4.08546e-18
0.0240265, 1.89653e-09, 4.14676e-18
0.024221, 1.95811e-09, 4.20843e-18
0.0244171, 2.02183e-09, 4.27048e-18
0.0246148, 2.08775e-09, 4.3329e-18
0.024814, 2.15596e-09, 4.39562e-18
0.0250149, 2.22655e-09, 4.4587e-18
0.0252174, 2.2996e-09, 4.52207e-18
0.0254216, 2.3752e-09, 4.58574e-18
0.0256274, 2.45345e-09, 4.64966e-18
0.0258349, 2.53443e-09, 4.71384e-18
0.026044, 2.61827e-09, 4.77822e-18
0.0262549, 2.70505e-09, 4.84284e-18
0.0264674, 2.79489e-09, 4.9076e-18
0.0266817, 2.8879e-09, 4.97254e-18
0.0268977, 2.9842e-09, 5.03761e-18
0.0271154, 3.08391e-09, 5.10277e-18
0.027335, 3.18716e-09, 5.16806e-18
0.0275562, 3.29409e-09, 5.23336e-18
0.0277793, 3.40481e-09, 5.29872e-18
0.0280042, 3.51949e-09, 5.36408e-18
0.0282309, 3.63826e-09, 5.42942e-18
0.0284595, 3.76128e-09, 5.49473e-18
0.0286899, 3.88871e-09, 5.55994e-18
0.0289222, 4.02072e-09, 5.62506e-18
0.0291563, 4.15747e-09, 5.69001e-18
0.0293923, 4.29915e-09, 5.7548e-18
0.0296303, 4.44594e-09, 5.81942e-18
0.0298702, 4.59803e-09, 5.8838e-18
0.030112, 4.75562e-09, 5.94791e-18
0.0303558, 4.91893e-09, 6.01173e-18
0.0306015, 5.08816e-09, 6.07521e-18
0.0308493, 5.26354e-09, 6.13836e-18
0.031099, 5.44531e-09, 6.20109e-18
0.0313508, 5.6337e-09, 6.2634e-18
0.0316046, 5.82897e-09, 6.32525e-18
0.0318604, 6.03139e-09, 6.38659e-18
0.0321184, 6.24121e-09, 6.44743e-18
0.0323784, 6.45873e-09, 6.50768e-18
0.0326405, 6.68424e-09, 6.56732e-18
0.0329048, 6.91805e-09, 6.62635e-18
0.0331711, 7.16046e-09, 6.68467e-18
0.0334397, 7.41181e-09, 6.74231e-18
0.0337104, 7.67245e-09, 6.7992e-18
0.0339833, 7.94273e-09, 6.8553e-18
0.0342584, 8.22301e-09, 6.91058e-18
0.0345358, 8.51369e-09, 6.96502e-18
0.0348154, 8.81516e-09, 7.01857e-18
0.0350972, 9.12784e-09, 7.07117e-18
0.0353813, 9.45216e-09, 7.12282e-18
0.0356678, 9.78857e-09, 7.17349e-18
0.0359565, 1.01375e-08, 7.2231e-18
0.0362476, 1.04995e-08, 7.27166e-18
0.0365411, 1.08751e-08, 7.31912e-18
0.0368369, 1.12647e-08, 7.36544e-18
0.0371351, 1.1669e-08, 7.41058e-18
0.0374358, 1.20884e-08, 7.45453e-18
0.0377388, 1.25236e-08, 7.49722e-18
0.0380443, 1.29751e-08, 7.53865e-18
0.0383523, 1.34437e-08, 7.57878e-18
0.0386628, 1.393e-08, 7.61758e-18
0.0389758, 1.44346e-08, 7.65501e-18
0.0392914, 1.49584e-08, 7.69105e-18
0.0396095, 1.55019e-08, 7.72566e-18
0.0399301, 1.60661e-08, 7.75881e-18
0.0402534, 1.66517e-08, 7.79049e-18
0.0405793, 1.72595e-08, 7.82067e-18
0.0409078, 1.78904e-08, 7.8493e-18
0.041239, 1.85454e-08, 7.87638e-18
0.0415728, 1.92253e-08, 7.90187e-18
0.0419094, 1.99311e-08, 7.92577e-18
0.0422487, 2.06639e-08, 7.94803e-18
0.0425907, 2.14247e-08, 7.96865e-18
0.0429355, 2.22147e-08, 7.9876e-18
0.0432831, 2.30349e-08, 8.00486e-18
0.0436335, 2.38865e-08, 8.02042e-18
0.0439867, 2.47708e-08, 8.03426e-18
0.0443428, 2.56891e-08, 8.04637e-18
0.0447018, 2.66427e-08, 8.05673e-18
0.0450637, 2.76331e-08, 8.06533e-18
0.0454285, 2.86615e-08, 8.07216e-18
0.0457963, 2.97297e-08, 8.07721e-18
0.0461671, 3.0839e-08, 8.08047e-18
0.0465408, 3.19912e-08, 8.08194e-18
0.0469176, 3.3188e-08, 8.08161e-18
0.0472974, 3.4431e-08, 8.07947e-18
0.0476803, 3.57222e-08, 8.07553e-18
0.0480663, 3.70635e-08, 8.06978e-18
0.0484555, 3.84568e-08, 8.06222e-18
0.0488477, 3.99042e-08, 8.05286e-18
0.0492432, 4.14079e-08, 8.0417e-18
0.0496418, 4.297e-08, 8.02874e-18
0.0500437, 4.45929e-08, 8.01399e-18
0.0504489, 4.62791e-08, 7.99745e-18
0.0508573, 4.8031e-08, 7.97914e-18
0.051269, 4.98512e-08, 7.95907e-18
0.0516841, 5.17425e-08, 7.93725e-18
0.0521025, 5.37078e-08, 7.91369e-18
0.0525243, 5.57498e-08, 7.8884e-18
0.0529495, 5.78718e-08, 7.86141e-18
0.0533782, 6.00769e-08, 7.83273e-18
0.0538103, 6.23683e-08, 7.80238e-18
0.0542459, 6.47497e-08, 7.77038e-18
0.0546851, 6.72245e-08, 7.73674e-18
0.0551278, 6.97965e-08, 7.70151e-18
0.0555741, 7.24695e-08, 7.66469e-18
0.056024, 7.52477e-08, 7.62631e-18
0.0564776, 7.81352e-08, 7.58639e-18
0.0569348, 8.11363e-08, 7.54498e-18
0.0573957, 8.42558e-08, 7.50209e-18
0.0578604, 8.74982e-08, 7.45775e-18
0.0583288, 9.08685e-08, 7.412e-18
0.058801, 9.43718e-08, 7.36486e-18
0.059277, 9.80135e-08, 7.31637e-18
0.0597569, 1.01799e-07, 7.26656e-18
0.0602407, 1.05735e-07, 7.21546e-18
0.0607284, 1.09826e-07, 7.16312e-18
0.06122, 1.14079e-07, 7.10956e-18
0.0617156, 1.185e-07, 7.05482e-18
0.0622153, 1.23097e-07, 6.99893e-18
0.0627189, 1.27876e-07, 6.94195e-18
0.0632267, 1.32845e-07, 6.88389e-18
0.0637386, 1.38011e-07, 6.8248e-18
0.0642546, 1.43382e-07, 6.76473e-18
0.0647747, 1.48966e-07, 6.70372e-18
0.0652991, 1.54773e-07, 6.64178e-18
0.0658278, 1.60811e-07, 6.57897e-18
0.0663607, 1.67089e-07, 6.51534e-18
0.0668979, 1.73617e-07, 6.45091e-18
0.0674395, 1.80405e-07, 6.38574e-18
0.0679855, 1.87463e-07, 6.31985e-18
0.0685359, 1.94803e-07, 6.25329e-18
0.0690907, 2.02436e-07, 6.18611e-18
0.0696501, 2.10374e-07, 6.11833e-18
0.0702139, 2.18629e-07, 6.05002e-18
0.0707823, 2.27213e-07, 5.9812e-18
0.0713554, 2.36141e-07, 5.9119e-18
0.071933, 2.45425e-07, 5.84219e-18
0.0725154, 2.55081e-07, 5.77207e-18
0.0731025, 2.65124e-07, 5.70161e-18
0.0736943, 2.75569e-07, 5.63085e-18
0.0742909, 2.86431e-07, 5.55982e-18
0.0748923, 2.9773e-07, 5.48855e-18
0.0754986, 3.09481e-07, 5.41709e-18
0.0761098, 3.21703e-07, 5.34547e-18
0.076726, 3.34416e-07, 5.27373e-18
0.0773471, 3.47639e-07, 5.20191e-18
0.0779733, 3.61393e-07, 5.13003e-18
0.0786046, 3.75699e-07, 5.05814e-18
0.0792409, 3.9058e-07, 4.98628e-18
0.0798824, 4.06059e-07, 4.91447e-18
0.0805291, 4.22161e-07, 4.84274e-18
0.0811811, 4.3891e-07, 4.77113e-18
0.0818383, 4.56333e-07, 4.69967e-18
0.0825008, 4.74458e-07, 4.6284e-18
0.0831687, 4.93312e-07, 4.55734e-18
0.083842, 5.12925e-07, 4.48651e-18
0.0845208, 5.33329e-07, 4.41596e-18
0.085205, 5.54555e-07, 4.3457e-18
0.0858948, 5.76637e-07, 4.27577e-18
0.0865902, 5.99609e-07, 4.20618e-18
0.0872912, 6.23508e-07, 4.13697e-18
0.0879979, 6.48372e-07, 4.06816e-18
0.0887103, 6.74238e-07, 3.99978e-18
0.0894285, 7.0115e-07, 3.93183e-18
0.0901524, 7.29148e-07, 3.86436e-18
0.0908823, 7.58277e-07, 3.79737e-18
0.091618, 7.88584e-07, 3.73089e-18
0.0923597, 8.20115e-07, 3.66494e-18
0.0931075, 8.52921e-07, 3.59953e-18
0.0938612, 8.87054e-07, 3.53469e-18
0.0946211, 9.22568e-07, 3.47042e-18
0.0953871, 9.59519e-07, 3.40675e-18
0.0961593, 9.97966e-07, 3.34369e-18
0.0969378, 1.03797e-06, 3.28125e-18
0.0977226, 1.07959e-06, 3.21945e-18
0.0985137, 1.1229e-06, 3.1583e-18
0.0993113, 1.16796e-06, 3.09781e-18
0.100115, 1.21485e-06, 3.03802e-18
0.100926, 1.26364e-06, 2.97885e-18
0.101743, 1.31441e-06, 2.92041e-18
0.102566, 1.36724e-06, 2.86272e-18
0.103397, 1.42221e-06, 2.80565e-18
0.104234, 1.47941e-06, 2.74934e-18
0.105078, 1.53893e-06, 2.69373e-18
0.105928, 1.60087e-06, 2.63891e-18
0.106786, 1.66532e-06, 2.58475e-18
0.10765, 1.73239e-06, 2.53139e-18
0.108522, 1.80218e-06, 2.47871e-18
0.109401, 1.87481e-06, 2.42678e-18
0.110286, 1.95039e-06, 2.37566e-18
0.111179, 2.02904e-06, 2.32524e-18
0.112079, 2.11088e-06, 2.27558e-18
0.112986, 2.19606e-06, 2.22669e-18
0.113901, 2.28469e-06, 2.17852e-18
0.114823, 2.37693e-06, 2.13112e-18
0.115753, 2.47293e-06, 2.08444e-18
0.11669, 2.57282e-06, 2.03855e-18
0.117635, 2.67679e-06, 1.99337e-18
0.118587, 2.78498e-06, 1.94898e-18
0.119547, 2.89758e-06, 1.90532e-18
0.120515, 3.01476e-06, 1.86238e-18
0.12149, 3.13671e-06, 1.82022e-18
0.122474, 3.26363e-06, 1.77875e-18
0.123466, 3.39572e-06, 1.738e-18
0.124465, 3.53319e-06, 1.69802e-18
0.125473, 3.67626e-06, 1.65872e-18
0.126488, 3.82516e-06, 1.62019e-18
0.127513, 3.98013e-06, 1.58229e-18
0.128545, 4.14142e-06, 1.54515e-18
0.129585, 4.30928e-06, 1.50872e-18
0.130635, 4.48398e-06, 1.47292e-18
0.131692, 4.66581e-06, 1.43786e-18
0.132758, 4.85505e-06, 1.40347e-18
0.133833, 5.05202e-06, 1.36973e-18
0.134916, 5.25701e-06, 1.33668e-18
0.136009, 5.47038e-06, 1.30425e-18
0.13711, 5.69245e-06, 1.2725e-18
0.13822, 5.92358e-06, 1.24138e-18
0.139339, 6.16414e-06, 1.2109e-18
0.140467, 6.41453e-06, 1.18105e-18
0.141604, 6.67514e-06, 1.15182e-18
0.14275, 6.94638e-06, 1.12321e-18
0.143906, 7.22871e-06, 1.09518e-18
0.145071, 7.52256e-06, 1.06775e-18
0.146246, 7.82842e-06, 1.0409e-18
0.147429, 8.14677e-06, 1.01465e-18
0.148623, 8.47813e-06, 9.8895e-19
0.149826, 8.82303e-06, 9.6382e-19
0.151039, 9.18202e-06, 9.39238e-19
0.152262, 9.55568e-06, 9.15195e-19
0.153495, 9.94462e-06, 8.91685e-19
0.154737, 1.03494e-05, 8.6872e-19
0.15599, 1.07708e-05, 8.46256e-19
0.157253, 1.12094e-05, 8.24303e-19
0.158526, 1.1666e-05, 8.02855e-19
0.159809, 1.21412e-05, 7.81904e-19
0.161103, 1.26358e-05, 7.61427e-19
0.162407, 1.31507e-05, 7.41432e-19
0.163722, 1.36867e-05, 7.21897e-19
0.165047, 1.42445e-05, 7.02829e-19
0.166384, 1.48252e-05, 6.84193e-19
0.167731, 1.54297e-05, 6.66011e-19
0.169088, 1.60588e-05, 6.48273e-19
0.170457, 1.67138e-05, 6.30947e-19
0.171837, 1.73955e-05, 6.14038e-19
0.173228, 1.81051e-05, 5.97541e-19
0.174631, 1.88438e-05, 5.81436e-19
0.176045, 1.96127e-05, 5.65728e-19
0.17747, 2.04131e-05, 5.5041e-19
0.178907, 2.12463e-05, 5.35464e-19
0.180355, 2.21135e-05, 5.20894e-19
0.181815, 2.30163e-05, 5.06684e-19
0.183287, 2.39561e-05, 4.92826e-19
0.184771, 2.49343e-05, 4.79314e-19
0.186267, 2.59526e-05, 4.66142e-19
0.187775, 2.70126e-05, 4.53304e-19
0.189295, 2.81161e-05, 4.40793e-19
0.190827, 2.92647e-05, 4.28602e-19
0.192372, 3.04604e-05, 4.16719e-19
0.193929, 3.17051e-05, 4.05143e-19
0.195499, 3.30008e-05, 3.93862e-19
0.197082, 3.43496e-05, 3.82871e-19
0.198678, 3.57536e-05, 3.72163e-19
0.200286, 3.72152e-05, 3.6174e-19
0.201908, 3.87367e-05, 3.51582e-19
0.203542, 4.03206e-05, 3.41697e-19
0.20519, 4.19693e-05, 3.32067e-19
0.206851, 4.36857e-05, 3.22693e-19
0.208526, 4.54724e-05, 3.13563e-19
0.210214, 4.73324e-05, 3.04678e-19
0.211916, 4.92686e-05, 2.96028e-19
0.213631, 5.12842e-05, 2.87612e-19
0.215361, 5.33824e-05, 2.79416e-19
0.217104, 5.55667e-05, 2.71444e-19
0.218862, 5.78406e-05, 2.63683e-19
0.220634, 6.02077e-05, 2.56132e-19
0.22242, 6.26719e-05, 2.48787e-19
0.224221, 6.52371e-05, 2.41638e-19
0.226036, 6.79076e-05, 2.34687e-19
0.227866, 7.06875e-05, 2.27923e-19
0.22971, 7.35816e-05, 2.21348e-19
0.23157, 7.65943e-05, 2.14948e-19
0.233445, 7.97306e-05, 2.08725e-19
0.235335, 8.29956e-05, 2.02673e-19
0.23724, 8.63945e-05, 1.9679e-19
0.23916, 8.99329e-05, 1.9107e-19
0.241097, 9.36165e-05, 1.85505e-19
0.243048, 9.74512e-05, 1.80099e-19
0.245016, 0.000101443, 1.7484e-19
0.247, 0.000105599, 1.69728e-19
0.248999, 0.000109926, 1.64761e-19
0.251015, 0.00011443, 1.59931e-19
0.253047, 0.000119118, 1.55238e-19
0.255096, 0.000124, 1.50676e-19
0.257161, 0.000129081, 1.46244e-19
0.259243, 0.000134371, 1.41936e-19
0.261342, 0.000139879, 1.3775e-19
0.263457, 0.000145612, 1.33684e-19
0.26559, 0.000151581, 1.29732e-19
0.26774, 0.000157794, 1.25894e-19
0.269908, 0.000164263, 1.22163e-19
0.272093, 0.000170998, 1.1854e-19
0.274296, 0.000178008, 1.15021e-19
0.276516, 0.000185307, 1.11603e-19
0.278755, 0.000192905, 1.08282e-19
0.281012, 0.000200816, 1.05056e-19
0.283287, 0.000209051, 1.01924e-19
0.28558, 0.000217624, 9.88832e-20
0.287892, 0.000226549, 9.59293e-20
0.290223, 0.000235841, 9.30605e-20
0.292572, 0.000245515, 9.02759e-20
0.294941, 0.000255585, 8.7571e-20
0.297329, 0.000266069, 8.49449e-20
0.299736, 0.000276984, 8.23955e-20
0.302162, 0.000288347, 7.9921e-20
0.304608, 0.000300177, 7.75184e-20
0.307074, 0.000312492, 7.51857e-20
0.30956, 0.000325314, 7.29213e-20
0.312066, 0.000338662, 7.07234e-20
0.314593, 0.000352558, 6.85894e-20
0.31714, 0.000367025, 6.65185e-20
0.319707, 0.000382086, 6.45089e-20
0.322295, 0.000397766, 6.25584e-20
0.324905, 0.000414091, 6.06647e-20
0.327535, 0.000431085, 5.88276e-20
0.330187, 0.000448778, 5.70444e-20
0.33286, 0.000467198, 5.53143e-20
0.335554, 0.000486374, 5.36358e-20
0.338271, 0.000506339, 5.20064e-20
0.341009, 0.000527123, 5.04259e-20
0.34377, 0.000548762, 4.8892e-20
0.346553, 0.000571289, 4.74039e-20
0.349359, 0.000594742, 4.59599e-20
0.352187, 0.000619159, 4.45593e-20
0.355038, 0.000644579, 4.32005e-20
0.357913, 0.000671043, 4.18818e-20
0.36081, 0.000698595, 4.06032e-20
0.363731, 0.000727279, 3.93626e-20
0.366676, 0.000757142, 3.8159e-20
0.369644, 0.000788231, 3.69919e-20
0.372637, 0.000820599, 3.58594e-20
0.375653, 0.000854296, 3.47614e-20
0.378695, 0.000889378, 3.36959e-20
0.38176, 0.000925902, 3.2663e-20
0.384851, 0.000963927, 3.16608e-20
0.387967, 0.00100351, 3.06889e-20
0.391108, 0.00104473, 2.97463e-20
0.394274, 0.00108764, 2.88324e-20
0.397466, 0.00113231, 2.79459e-20
0.400683, 0.00117882, 2.70866e-20
0.403927, 0.00122724, 2.62529e-20
0.407197, 0.00127765, 2.54446e-20
0.410494, 0.00133013, 2.46607e-20
0.413817, 0.00138477, 2.39007e-20
0.417167, 0.00144165, 2.31638e-20
0.420544, 0.00150087, 2.24493e-20
0.423949, 0.00156253, 2.17564e-20
0.427381, 0.00162672, 2.10847e-20
0.430841, 0.00169355, 2.04334e-20
0.434329, 0.00176313, 1.98019e-20
0.437845, 0.00183556, 1.91898e-20
0.44139, 0.00191098, 1.85962e-20
0.444963, 0.00198949, 1.80209e-20
0.448566, 0.00207123, 1.74629e-20
0.452197, 0.00215633, 1.69222e-20
0.455858, 0.00224493, 1.6398e-20
0.459548, 0.00233718, 1.58899e-20
0.463269, 0.00243321, 1.53972e-20
0.467019, 0.00253319, 1.49197e-20
0.4708, 0.00263729, 1.44568e-20
0.474611, 0.00274566, 1.40082e-20
0.478454, 0.00285849, 1.35732e-20
0.482327, 0.00297595, 1.31516e-20
0.486232, 0.00309825, 1.2743e-20
0.490168, 0.00322557, 1.2347e-20
0.494136, 0.00335813, 1.19631e-20
0.498137, 0.00349613, 1.1591e-20
0.50217, 0.00363982, 1.12304e-20
0.506235, 0.0037894, 1.08809e-20
0.510333, 0.00394514, 1.05422e-20
0.514465, 0.00410729, 1.02139e-20
0.51863, 0.00427609, 9.89574e-21
0.522828, 0.00445184, 9.58745e-21
0.527061, 0.00463482, 9.2886e-21
0.531328, 0.00482532, 8.99901e-21
0.535629, 0.00502365, 8.7184e-21
0.539966, 0.00523014, 8.44638e-21
0.544337, 0.00544511, 8.18285e-21
0.548744, 0.00566893, 7.92744e-21
0.553186, 0.00590195, 7.67997e-21
0.557665, 0.00614455, 7.44011e-21
0.562179, 0.00639713, 7.20774e-21
0.566731, 0.00666009, 6.9825e-21
0.571319, 0.00693386, 6.76429e-21
0.575944, 0.00721889, 6.55285e-21
0.580607, 0.00751565, 6.34794e-21
0.585307, 0.0078246, 6.14943e-21
0.590045, 0.00814626, 5.95708e-21
0.594822, 0.00848115, 5.77068e-21
0.599638, 0.00882981, 5.59006e-21
0.604492, 0.0091928, 5.41509e-21
0.609386, 0.00957072, 5.24553e-21
0.614319, 0.00996419, 5.08127e-21
0.619293, 0.0103738, 4.92208e-21
0.624306, 0.0108003, 4.76789e-21
0.62936, 0.0112443, 4.61848e-21
0.634456, 0.0117066, 4.4737e-21
0.639592, 0.0121879, 4.33346e-21
0.64477, 0.012689, 4.19758e-21
0.64999, 0.0132107, 4.06593e-21
0.655252, 0.0137539, 3.9384e-21
0.660556, 0.0143194, 3.81485e-21
0.665904, 0.0149081, 3.69514e-21
0.671295, 0.0155211, 3.57916e-21
0.67673, 0.0161592, 3.4668e-21
0.682208, 0.0168236, 3.35797e-21
0.687731, 0.0175154, 3.25252e-21
0.693299, 0.0182355, 3.15036e-21
0.698912, 0.0189853, 3.0514e-21
0.70457, 0.019766, 2.95553e-21
0.710274, 0.0205787, 2.86266e-21
0.716024, 0.0214249, 2.7727e-21
0.721821, 0.0223059, 2.68554e-21
0.727664, 0.0232231, 2.60112e-21
0.733555, 0.024178, 2.51934e-21
0.739494, 0.0251722, 2.44011e-21
0.74548, 0.0262073, 2.36337e-21
0.751516, 0.0272849, 2.28902e-21
0.7576, 0.0284069, 2.21701e-21
0.763733, 0.029575, 2.14725e-21
0.769916, 0.0307912, 2.07968e-21
0.776149, 0.0320573, 2.01422e-21
0.782432, 0.0333756, 1.95083e-21
0.788767, 0.0347481, 1.8894e-21
0.795152, 0.036177, 1.82992e-21
0.801589, 0.0376647, 1.7723e-21
0.808079, 0.0392136, 1.71648e-21
0.814621, 0.0408262, 1.66241e-21
0.821216, 0.0425051, 1.61004e-21
0.827864, 0.044253, 1.55932e-21
0.834566, 0.0460729, 1.51019e-21
0.841322, 0.0479676, 1.4626e-21
0.848134, 0.0499402, 1.4165e-21
0.855, 0.051994, 1.37185e-21
0.861922, 0.0541323, 1.3286e-21
0.868899, 0.0563584, 1.28672e-21
0.875934, 0.0586762, 1.24615e-21
0.883025, 0.0610893, 1.20685e-21
0.890174, 0.0636016, 1.16879e-21
0.89738, 0.0662173, 1.13193e-21
0.904645, 0.0689406, 1.09623e-21
0.911969, 0.0717759, 1.06164e-21
0.919352, 0.0747278, 1.02815e-21
0.926795, 0.0778011, 9.95708e-22
0.934298, 0.0810008, 9.64289e-22
0.941861, 0.0843321, 9.33861e-22
0.949486, 0.0878005, 9.04387e-22
0.957173, 0.0914115, 8.7584e-22
0.964922, 0.0951711, 8.48193e-22
0.972734, 0.0990852, 8.21415e-22
0.980609, 0.10316, 7.95481e-22
0.988547, 0.107403, 7.70366e-22
0.99655, 0.111821, 7.4604e-22
1.00462, 0.11642, 7.22474e-22
1.01275, 0.121208, 6.99665e-22
1.02095, 0.126193, 6.77563e-22
1.02922, 0.131383, 6.56149e-22
1.03755, 0.136787, 6.35427e-22
1.04595, 0.142413, 6.15352e-22
1.05441, 0.14827, 5.95928e-22
1.06295, 0.154368, 5.7709e-22
1.07156, 0.160718, 5.58845e-22
1.08023, 0.167328, 5.41195e-22
1.08898, 0.17421, 5.24082e-22
1.09779, 0.181376, 5.07529e-22
1.10668, 0.188836, 4.91483e-22
1.11564, 0.196603, 4.75946e-22
1.12467, 0.204689, 4.60904e-22
1.13378, 0.213108, 4.46325e-22
1.14295, 0.221873, 4.32227e-22
1.15221, 0.230999, 4.18551e-22
1.16154, 0.2405, 4.05314e-22
1.17094, 0.250393, 3.92502e-22
1.18042, 0.260692, 3.80089e-22
1.18997, 0.271414, 3.68077e-22
1.19961, 0.282578, 3.56428e-22
1.20932, 0.294201, 3.45156e-22
1.21911, 0.306302, 3.34239e-22
1.22898, 0.318901, 3.23666e-22
1.23893, 0.332018, 3.13427e-22
1.24896, 0.345675, 3.03511e-22
1.25907, 0.359893, 2.9391e-22
