f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.96879e-31
0.008912, 5.76151e-11, 4.06589e-31
0.00898414, 5.91038e-11, 4.16535e-31
0.00905688, 6.06335e-11, 4.26726e-31
0.0091302, 6.22055e-11, 4.37166e-31
0.00920411, 6.38208e-11, 4.4786e-31
0.00927863, 6.54809e-11, 4.58817e-31
0.00935374, 6.7187e-11, 4.7004e-31
0.00942947, 6.89404e-11, 4.81539e-31
0.00950581, 7.07424e-11, 4.9332e-31
0.00958276, 7.25946e-11, 5.05386e-31
0.00966034, 7.44984e-11, 5.17749e-31
0.00973855, 7.64553e-11, 5.30415e-31
0.00981739, 7.84668e-11, 5.43389e-31
0.00989687, 8.05346e-11, 5.56681e-31
0.00997699, 8.26603e-11, 5.70298e-31
0.0100578, 8.48456e-11, 5.84254e-31
0.0101392, 8.70923e-11, 5.98541e-31
0.0102213, 8.94022e-11, 6.13183e-31
0.010304, 9.17772e-11, 6.28172e-31
0.0103874, 9.42192e-11, 6.43533e-31
0.0104715, 9.67302e-11, 6.59274e-31
0.0105563, 9.93123e-11, 6.75404e-31
0.0106418, 1.01968e-10, 6.9193e-31
0.0107279, 1.04698e-10, 7.08842e-31
0.0108148, 1.07506e-10, 7.26188e-31
0.0109023, 1.10395e-10, 7.43936e-31
0.0109906, 1.13365e-10, 7.62138e-31
0.0110796, 1.16421e-10, 7.80781e-31
0.0111693, 1.19564e-10, 7.99875e-31
0.0112597, 1.22797e-10, 8.1943e-31
0.0113508, 1.26123e-10, 8.39456e-31
0.0114427, 1.29545e-10, 8.59985e-31
0.0115354, 1.33065e-10, 8.81028e-31
0.0116287, 1.36687e-10, 9.02551e-31
0.0117229, 1.40414e-10, 9.24633e-31
0.0118178, 1.44249e-10, 9.4724e-31
0.0119135, 1.48195e-10, 9.70407e-31
0.0120099, 1.52255e-10, 9.94122e-31
0.0121071, 1.56434e-10, 1.01842e-30
0.0122052, 1.60735e-10, 1.04334e-30
0.012304, 1.65162e-10, 1.06885e-30
0.0124036, 1.69718e-10, 1.09497e-30
0.012504, 1.74407e-10, 1.12174e-30
0.0126052, 1.79235e-10, 1.14915e-30
0.0127073, 1.84205e-10, 1.17726e-30
0.0128101, 1.89321e-10, 1.20602e-30
0.0129138, 1.94589e-10, 1.2355e-30
0.0130184, 2.00012e-10, 1.26571e-30
0.0131238, 2.05597e-10, 1.29665e-30
0.01323, 2.11347e-10, 1.32833e-30
0.0133371, 2.17269e-10, 1.3608e-30
0.0134451, 2.23368e-10, 1.39407e-30
0.013554, 2.29648e-10, 1.42815e-30
0.0136637, 2.36117e-10, 1.46305e-30
0.0137743, 2.4278e-10, 1.4988e-30
0.0138858, 2.49643e-10, 1.53542e-30
0.0139982, 2.56714e-10, 1.57294e-30
0.0141116, 2.63997e-10, 1.6114e-30
0.0142258, 2.71501e-10, 1.65077e-30
0.014341, 2.79232e-10, 1.69111e-30
0.0144571, 2.87198e-10, 1.73243e-30
0.0145741, 2.95407e-10, 1.77475e-30
0.0146921, 3.03866e-10, 1.81812e-30
0.014811, 3.12583e-10, 1.86252e-30
0.0149309, 3.21567e-10, 1.90802e-30
0.0150518, 3.30827e-10, 1.95465e-30
0.0151737, 3.40371e-10, 2.00242e-30
0.0152965, 3.50209e-10, 2.05131e-30
0.0154203, 3.60351e-10, 2.10141e-30
0.0155452, 3.70807e-10, 2.15277e-30
0.015671, 3.81587e-10, 2.20533e-30
0.0157979, 3.92701e-10, 2.25921e-30
0.0159258, 4.04161e-10, 2.31439e-30
0.0160547, 4.15979e-10, 2.3709e-30
0.0161847, 4.28166e-10, 2.42881e-30
0.0163157, 4.40734e-10, 2.48811e-30
0.0164478, 4.53697e-10, 2.54888e-30
0.016581, 4.67067e-10, 2.61114e-30
0.0167152, 4.80859e-10, 2.67488e-30
0.0168505, 4.95086e-10, 2.74018e-30
0.0169869, 5.09763e-10, 2.80708e-30
0.0171245, 5.24905e-10, 2.87565e-30
0.0172631, 5.40528e-10, 2.94584e-30
0.0174028, 5.56649e-10, 3.01773e-30
0.0175437, 5.73284e-10, 3.0914e-30
0.0176858, 5.9045e-10, 3.1669e-30
0.0178289, 6.08167e-10, 3.24415e-30
0.0179733, 6.26452e-10, 3.32337e-30
0.0181188, 6.45325e-10, 3.40448e-30
0.0182655, 6.64806e-10, 3.48757e-30
0.0184133, 6.84917e-10, 3.57264e-30
0.0185624, 7.05678e-10, 3.65984e-30
0.0187127, 7.27113e-10, 3.74916e-30
0.0188642, 7.49244e-10, 3.84064e-30
0.0190169, 7.72096e-10, 3.93434e-30
0.0191708, 7.95694e-10, 4.03029e-30
0.019326, 8.20063e-10, 4.12861e-30
0.0194825, 8.45231e-10, 4.22935e-30
0.0196402, 8.71225e-10, 4.3325e-30
0.0197992, 8.98075e-10, 4.43817e-30
0.0199595, 9.25809e-10, 4.54642e-30
0.0201211, 9.54459e-10, 4.65731e-30
0.020284, 9.84058e-10, 4.77089e-30
0.0204482, 1.01464e-09, 4.88722e-30
0.0206138, 1.04624e-09, 5.00643e-30
0.0207806, 1.07888e-09, 5.12843e-30
0.0209489, 1.11262e-09, 5.25351e-30
0.0211185, 1.14749e-09, 5.38159e-30
0.0212894, 1.18352e-09, 5.51272e-30
0.0214618, 1.22077e-09, 5.64713e-30
0.0216355, 1.25926e-09, 5.78473e-30
0.0218107, 1.29906e-09, 5.92575e-30
0.0219873, 1.3402e-09, 6.07018e-30
0.0221653, 1.38273e-09, 6.21809e-30
0.0223447, 1.4267e-09, 6.36956e-30
0.0225256, 1.47216e-09, 6.52475e-30
0.022708, 1.51917e-09, 6.68374e-30
0.0228918, 1.56779e-09, 6.84652e-30
0.0230771, 1.61806e-09, 7.01327e-30
0.0232639, 1.67006e-09, 7.18406e-30
0.0234523, 1.72384e-09, 7.35907e-30
0.0236421, 1.77946e-09, 7.53822e-30
0.0238335, 1.83701e-09, 7.72177e-30
0.0240265, 1.89653e-09, 7.90983e-30
0.024221, 1.95811e-09, 8.10238e-30
0.0244171, 2.02183e-09, 8.29963e-30
0.0246148, 2.08775e-09, 8.50167e-30
0.024814, 2.15596e-09, 8.70851e-30
0.0250149, 2.22655e-09, 8.92045e-30
0.0252174, 2.2996e-09, 9.1375e-30
0.0254216, 2.3752e-09, 9.35988e-30
0.0256274, 2.45345e-09, 9.58758e-30
0.0258349, 2.53443e-09, 9.82084e-30
0.026044, 2.61827e-09, 1.00597e-29
0.0262549, 2.70505e-09, 1.03044e-29
0.0264674, 2.79489e-09, 1.05549e-29
0.0266817, 2.8879e-09, 1.08116e-29
0.0268977, 2.9842e-09, 1.10744e-29
0.0271154, 3.08391e-09, 1.13436e-29
0.027335, 3.18716e-09, 1.16194e-29
0.0275562, 3.29409e-09, 1.19017e-29
0.0277793, 3.40481e-09, 1.21909e-29
0.0280042, 3.51949e-09, 1.24872e-29
0.0282309, 3.63826e-09, 1.27905e-29
0.0284595, 3.76128e-09, 1.31013e-29
0.0286899, 3.88871e-09, 1.34195e-29
0.0289222, 4.02072e-09, 1.37455e-29
0.0291563, 4.15747e-09, 1.40792e-29
0.0293923, 4.29915e-09, 1.4421e-29
0.0296303, 4.44594e-09, 1.47711e-29
0.0298702, 4.59803e-09, 1.51297e-29
0.030112, 4.75562e-09, 1.54969e-29
0.0303558, 4.91893e-09, 1.58729e-29
0.0306015, 5.08816e-09, 1.6258e-29
0.0308493, 5.26354e-09, 1.66525e-29
0.031099, 5.44531e-09, 1.70563e-29
0.0313508, 5.6337e-09, 1.747e-29
0.0316046, 5.82897e-09, 1.78936e-29
0.0318604, 6.03139e-09, 1.83273e-29
0.0321184, 6.24121e-09, 1.87716e-29
0.0323784, 6.45873e-09, 1.92266e-29
0.0326405, 6.68424e-09, 1.96924e-29
0.0329048, 6.91805e-09, 2.01696e-29
0.0331711, 7.16046e-09, 2.0658e-29
0.0334397, 7.41181e-09, 2.11585e-29
0.0337104, 7.67245e-09, 2.16708e-29
0.0339833, 7.94273e-09, 2.21954e-29
0.0342584, 8.22301e-09, 2.27327e-29
0.0345358, 8.51369e-09, 2.32829e-29
0.0348154, 8.81516e-09, 2.38464e-29
0.0350972, 9.12784e-09, 2.44231e-29
0.0353813, 9.45216e-09, 2.50138e-29
0.0356678, 9.78857e-09, 2.56189e-29
0.0359565, 1.01375e-08, 2.62382e-29
0.0362476, 1.04995e-08, 2.68724e-29
0.0365411, 1.08751e-08, 2.7522e-29
0.0368369, 1.12647e-08, 2.8187e-29
0.0371351, 1.1669e-08, 2.88679e-29
0.0374358, 1.20884e-08, 2.95653e-29
0.0377388, 1.25236e-08, 3.0279e-29
0.0380443, 1.29751e-08, 3.101e-29
0.0383523, 1.34437e-08, 3.17585e-29
0.0386628, 1.393e-08, 3.25249e-29
0.0389758, 1.44346e-08, 3.33095e-29
0.0392914, 1.49584e-08, 3.41131e-29
0.0396095, 1.55019e-08, 3.49357e-29
0.0399301, 1.60661e-08, 3.57777e-29
0.0402534, 1.66517e-08, 3.66401e-29
0.0405793, 1.72595e-08, 3.7523e-29
0.0409078, 1.78904e-08, 3.84269e-29
0.041239, 1.85454e-08, 3.93523e-29
0.0415728, 1.92253e-08, 4.02996e-29
0.0419094, 1.99311e-08, 4.12697e-29
0.0422487, 2.06639e-08, 4.22628e-29
0.0425907, 2.14247e-08, 4.32794e-29
0.0429355, 2.22147e-08, 4.43202e-29
0.0432831, 2.30349e-08, 4.53858e-29
0.0436335, 2.38865e-08, 4.64766e-29
0.0439867, 2.47708e-08, 4.75932e-29
0.0443428, 2.56891e-08, 4.87364e-29
0.0447018, 2.66427e-08, 4.99067e-29
0.0450637, 2.76331e-08, 5.11048e-29
0.0454285, 2.86615e-08, 5.23311e-29
0.0457963, 2.97297e-08, 5.35866e-29
0.0461671, 3.0839e-08, 5.48719e-29
0.0465408, 3.19912e-08, 5.61871e-29
0.0469176, 3.3188e-08, 5.75338e-29
0.0472974, 3.4431e-08, 5.8912e-29
0.0476803, 3.57222e-08, 6.03228e-29
0.0480663, 3.70635e-08, 6.17669e-29
0.0484555, 3.84568e-08, 6.32453e-29
0.0488477, 3.99042e-08, 6.4758e-29
0.0492432, 4.14079e-08, 6.63067e-29
0.0496418, 4.297e-08, 6.78915e-29
0.0500437, 4.45929e-08, 6.95138e-29
0.0504489, 4.62791e-08, 7.11744e-29
0.0508573, 4.8031e-08, 7.28737e-29
0.051269, 4.98512e-08, 7.46127e-29
0.0516841, 5.17425e-08, 7.63929e-29
0.0521025, 5.37078e-08, 7.82144e-29
0.0525243, 5.57498e-08, 8.00787e-29
0.0529495, 5.78718e-08, 8.19865e-29
0.0533782, 6.00769e-08, 8.39391e-29
0.0538103, 6.23683e-08, 8.5937e-29
0.0542459, 6.47497e-08, 8.79815e-29
0.0546851, 6.72245e-08, 9.00741e-29
0.0551278, 6.97965e-08, 9.22151e-29
0.0555741, 7.24695e-08, 9.4406e-29
0.056024, 7.52477e-08, 9.66479e-29
0.0564776, 7.81352e-08, 9.89421e-29
0.0569348, 8.11363e-08, 1.01289e-28
0.0573957, 8.42558e-08, 1.03691e-28
0.0578604, 8.74982e-08, 1.06148e-28
0.0583288, 9.08685e-08, 1.08663e-28
0.058801, 9.43718e-08, 1.11235e-28
0.059277, 9.80135e-08, 1.13867e-28
0.0597569, 1.01799e-07, 1.16559e-28
0.0602407, 1.05735e-07, 1.19314e-28
0.0607284, 1.09826e-07, 1.22132e-28
0.06122, 1.14079e-07, 1.25015e-28
0.0617156, 1.185e-07, 1.27965e-28
0.0622153, 1.23097e-07, 1.30982e-28
0.0627189, 1.27876e-07, 1.34068e-28
0.0632267, 1.32845e-07, 1.37226e-28
0.0637386, 1.38011e-07, 1.40455e-28
0.0642546, 1.43382e-07, 1.43759e-28
0.0647747, 1.48966e-07, 1.47137e-28
0.0652991, 1.54773e-07, 1.50593e-28
0.0658278, 1.60811e-07, 1.54128e-28
0.0663607, 1.67089e-07, 1.57743e-28
0.0668979, 1.73617e-07, 1.6144e-28
0.0674395, 1.80405e-07, 1.65222e-28
0.0679855, 1.87463e-07, 1.69089e-28
0.0685359, 1.94803e-07, 1.73044e-28
0.0690907, 2.02436e-07, 1.77088e-28
0.0696501, 2.10374e-07, 1.81224e-28
0.0702139, 2.18629e-07, 1.85452e-28
0.0707823, 2.27213e-07, 1.89776e-28
0.0713554, 2.36141e-07, 1.94198e-28
0.071933, 2.45425e-07, 1.98718e-28
0.0725154, 2.55081e-07, 2.03341e-28
0.0731025, 2.65124e-07, 2.08067e-28
0.0736943, 2.75569e-07, 2.12899e-28
0.0742909, 2.86431e-07, 2.17838e-28
0.0748923, 2.9773e-07, 2.22887e-28
0.0754986, 3.09481e-07, 2.28049e-28
0.0761098, 3.21703e-07, 2.33326e-28
0.076726, 3.34416e-07, 2.3872e-28
0.0773471, 3.47639e-07, 2.44233e-28
0.0779733, 3.61393e-07, 2.49869e-28
0.0786046, 3.75699e-07, 2.55629e-28
0.0792409, 3.9058e-07, 2.61516e-28
0.0798824, 4.06059e-07, 2.67532e-28
0.0805291, 4.22161e-07, 2.73681e-28
0.0811811, 4.3891e-07, 2.79965e-28
0.0818383, 4.56333e-07, 2.86385e-28
0.0825008, 4.74458e-07, 2.92946e-28
0.0831687, 4.93312e-07, 2.9965e-28
0.083842, 5.12925e-07, 3.065e-28
0.0845208, 5.33329e-07, 3.135e-28
0.085205, 5.54555e-07, 3.20649e-28
0.0858948, 5.76637e-07, 3.27955e-28
0.0865902, 5.99609e-07, 3.35417e-28
0.0872912, 6.23508e-07, 3.43041e-28
0.0879979, 6.48372e-07, 3.50828e-28
0.0887103, 6.74238e-07, 3.58782e-28
0.0894285, 7.0115e-07, 3.66907e-28
0.0901524, 7.29148e-07, 3.75203e-28
0.0908823, 7.58277e-07, 3.83678e-28
0.091618, 7.88584e-07, 3.92332e-28
0.0923597, 8.20115e-07, 4.01169e-28
0.0931075, 8.52921e-07, 4.10194e-28
0.0938612, 8.87054e-07, 4.19408e-28
0.0946211, 9.22568e-07, 4.28816e-28
0.0953871, 9.59519e-07, 4.38421e-28
0.0961593, 9.97966e-07, 4.48227e-28
0.0969378, 1.03797e-06, 4.58238e-28
0.0977226, 1.07959e-06, 4.68457e-28
0.0985137, 1.1229e-06, 4.78888e-28
0.0993113, 1.16796e-06, 4.89535e-28
0.100115, 1.21485e-06, 5.00397e-28
0.100926, 1.26364e-06, 5.11493e-28
0.101743, 1.31441e-06, 5.22809e-28
0.102566, 1.36724e-06, 5.34347e-28
0.103397, 1.42221e-06, 5.4614e-28
0.104234, 1.47941e-06, 5.58161e-28
0.105078, 1.53893e-06, 5.70428e-28
0.105928, 1.60087e-06, 5.82931e-28
0.106786, 1.66532e-06, 5.95701e-28
0.10765, 1.73239e-06, 6.08713e-28
0.108522, 1.80218e-06, 6.22e-28
0.109401, 1.87481e-06, 6.35551e-28
0.110286, 1.95039e-06, 6.49352e-28
0.111179, 2.02904e-06, 6.63439e-28
0.112079, 2.11088e-06, 6.77799e-28
0.112986, 2.19606e-06, 6.92435e-28
0.113901, 2.28469e-06, 7.07368e-28
0.114823, 2.37693e-06, 7.22584e-28
0.115753, 2.47293e-06, 7.38103e-28
0.11669, 2.57282e-06, 7.53912e-28
0.117635, 2.67679e-06, 7.70032e-28
0.118587, 2.78498e-06, 7.86448e-28
0.119547, 2.89758e-06, 8.03181e-28
0.120515, 3.01476e-06, 8.20235e-28
0.12149, 3.13671e-06, 8.37595e-28
0.122474, 3.26363e-06, 8.55301e-28
0.123466, 3.39572e-06, 8.73337e-28
0.124465, 3.53319e-06, 8.91689e-28
0.125473, 3.67626e-06, 9.10397e-28
0.126488, 3.82516e-06, 9.29427e-28
0.127513, 3.98013e-06, 9.48838e-28
0.128545, 4.14142e-06, 9.68578e-28
0.129585, 4.30928e-06, 9.88667e-28
0.130635, 4.48398e-06, 1.00915e-27
0.131692, 4.66581e-06, 1.02997e-27
0.132758, 4.85505e-06, 1.05116e-27
0.133833, 5.05202e-06, 1.07274e-27
0.134916, 5.25701e-06, 1.09468e-27
0.136009, 5.47038e-06, 1.11703e-27
0.13711, 5.69245e-06, 1.13975e-27
0.13822, 5.92358e-06, 1.16286e-27
0.139339, 6.16414e-06, 1.18637e-27
0.140467, 6.41453e-06, 1.21028e-27
0.141604, 6.67514e-06, 1.23459e-27
0.14275, 6.94638e-06, 1.2593e-27
0.143906, 7.22871e-06, 1.28443e-27
0.145071, 7.52256e-06, 1.30997e-27
0.146246, 7.82842e-06, 1.33595e-27
0.147429, 8.14677e-06, 1.36231e-27
0.148623, 8.47813e-06, 1.38913e-27
0.149826, 8.82303e-06, 1.41636e-27
0.151039, 9.18202e-06, 1.44403e-27
0.152262, 9.55568e-06, 1.47214e-27
0.153495, 9.94462e-06, 1.50068e-27
0.154737, 1.03494e-05, 1.52965e-27
0.15599, 1.07708e-05, 1.55908e-27
0.157253, 1.12094e-05, 1.58895e-27
0.158526, 1.1666e-05, 1.61927e-27
0.159809, 1.21412e-05, 1.65003e-27
0.161103, 1.26358e-05, 1.68125e-27
0.162407, 1.31507e-05, 1.71292e-27
0.163722, 1.36867e-05, 1.74505e-27
0.165047, 1.42445e-05, 1.77763e-27
0.166384, 1.48252e-05, 1.81069e-27
0.167731, 1.54297e-05, 1.84419e-27
0.169088, 1.60588e-05, 1.87813e-27
0.170457, 1.67138e-05, 1.91256e-27
0.171837, 1.73955e-05, 1.94744e-27
0.173228, 1.81051e-05, 1.98279e-27
0.174631, 1.88438e-05, 2.01861e-27
0.176045, 1.96127e-05, 2.05488e-27
0.17747, 2.04131e-05, 2.0916e-27
0.178907, 2.12463e-05, 2.12879e-27
0.180355, 2.21135e-05, 2.16642e-27
0.181815, 2.30163e-05, 2.20451e-27
0.183287, 2.39561e-05, 2.24306e-27
0.184771, 2.49343e-05, 2.28207e-27
0.186267, 2.59526e-05, 2.32152e-27
0.187775, 2.70126e-05, 2.36141e-27
0.189295, 2.81161e-05, 2.40175e-27
0.190827, 2.92647e-05, 2.44251e-27
0.192372, 3.04604e-05, 2.48372e-27
0.193929, 3.17051e-05, 2.52535e-27
0.195499, 3.30008e-05, 2.56742e-27
0.197082, 3.43496e-05, 2.60991e-27
0.198678, 3.57536e-05, 2.65282e-27
0.200286, 3.72152e-05, 2.69612e-27
0.201908, 3.87367e-05, 2.73984e-27
0.203542, 4.03206e-05, 2.78393e-27
0.20519, 4.19693e-05, 2.82843e-27
0.206851, 4.36857e-05, 2.8733e-27
0.208526, 4.54724e-05, 2.91855e-27
0.210214, 4.73324e-05, 2.96416e-27
0.211916, 4.92686e-05, 3.01012e-27
0.213631, 5.12842e-05, 3.05641e-27
0.215361, 5.33824e-05, 3.10307e-27
0.217104, 5.55667e-05, 3.15002e-27
0.218862, 5.78406e-05, 3.1973e-27
0.220634, 6.02077e-05, 3.24489e-27
0.22242, 6.26719e-05, 3.29275e-27
0.224221, 6.52371e-05, 3.3409e-27
0.226036, 6.79076e-05, 3.3893e-27
0.227866, 7.06875e-05, 3.43796e-27
0.22971, 7.35816e-05, 3.48684e-27
0.23157, 7.65943e-05, 3.53596e-27
0.233445, 7.97306e-05, 3.58529e-27
0.235335, 8.29956e-05, 3.6348e-27
0.23724, 8.63945e-05, 3.68448e-27
0.23916, 8.99329e-05, 3.73431e-27
0.241097, 9.36165e-05, 3.78431e-27
0.243048, 9.74512e-05, 3.83439e-27
0.245016, 0.000101443, 3.88461e-27
0.247, 0.000105599, 3.93492e-27
0.248999, 0.000109926, 3.98527e-27
0.251015, 0.00011443, 4.03568e-27
0.253047, 0.000119118, 4.08611e-27
0.255096, 0.000124, 4.13656e-27
0.257161, 0.000129081, 4.18699e-27
0.259243, 0.000134371, 4.23738e-27
0.261342, 0.000139879, 4.28772e-27
0.263457, 0.000145612, 4.33795e-27
0.26559, 0.000151581, 4.3881e-27
0.26774, 0.000157794, 4.43811e-27
0.269908, 0.000164263, 4.48799e-27
0.272093, 0.000170998, 4.53767e-27
0.274296, 0.000178008, 4.58717e-27
0.276516, 0.000185307, 4.63642e-27
0.278755, 0.000192905, 4.68544e-27
0.281012, 0.000200816, 4.73418e-27
0.283287, 0.000209051, 4.78262e-27
0.28558, 0.000217624, 4.83072e-27
0.287892, 0.000226549, 4.87847e-27
0.290223, 0.000235841, 4.92585e-27
0.292572, 0.000245515, 4.9728e-27
0.294941, 0.000255585, 5.01933e-27
0.297329, 0.000266069, 5.0654e-27
0.299736, 0.000276984, 5.11097e-27
0.302162, 0.000288347, 5.15602e-27
0.304608, 0.000300177, 5.20052e-27
0.307074, 0.000312492, 5.24446e-27
0.30956, 0.000325314, 5.28779e-27
0.312066, 0.000338662, 5.33049e-27
0.314593, 0.000352558, 5.37255e-27
0.31714, 0.000367025, 5.41391e-27
0.319707, 0.000382086, 5.45455e-27
0.322295, 0.000397766, 5.49446e-27
0.324905, 0.000414091, 5.53361e-27
0.327535, 0.000431085, 5.57195e-27
0.330187, 0.000448778, 5.60947e-27
0.33286, 0.000467198, 5.64614e-27
0.335554, 0.000486374, 5.68193e-27
0.338271, 0.000506339, 5.71683e-27
0.341009, 0.000527123, 5.75079e-27
0.34377, 0.000548762, 5.78381e-27
0.346553, 0.000571289, 5.81584e-27
0.349359, 0.000594742, 5.84687e-27
0.352187, 0.000619159, 5.87687e-27
0.355038, 0.000644579, 5.90582e-27
0.357913, 0.000671043, 5.9337e-27
0.36081, 0.000698595, 5.96047e-27
0.363731, 0.000727279, 5.98612e-27
0.366676, 0.000757142, 6.01064e-27
0.369644, 0.000788231, 6.03399e-27
0.372637, 0.000820599, 6.05616e-27
0.375653, 0.000854296, 6.07713e-27
0.378695, 0.000889378, 6.09688e-27
0.38176, 0.000925902, 6.11539e-27
0.384851, 0.000963927, 6.13265e-27
0.387967, 0.00100351, 6.14864e-27
0.391108, 0.00104473, 6.16334e-27
0.394274, 0.00108764, 6.17674e-27
0.397466, 0.00113231, 6.18883e-27
0.400683, 0.00117882, 6.19958e-27
0.403927, 0.00122724, 6.20901e-27
0.407197, 0.00127765, 6.21708e-27
0.410494, 0.00133013, 6.2238e-27
0.413817, 0.00138477, 6.22915e-27
0.417167, 0.00144165, 6.23313e-27
0.420544, 0.00150087, 6.23573e-27
0.423949, 0.00156253, 6.23695e-27
0.427381, 0.00162672, 6.23678e-27
0.430841, 0.00169355, 6.23521e-27
0.434329, 0.00176313, 6.23225e-27
0.437845, 0.00183556, 6.2279e-27
0.44139, 0.00191098, 6.22215e-27
0.444963, 0.00198949, 6.21501e-27
0.448566, 0.00207123, 6.20647e-27
0.452197, 0.00215633, 6.19655e-27
0.455858, 0.00224493, 6.18525e-27
0.459548, 0.00233718, 6.17257e-27
0.463269, 0.00243321, 6.15852e-27
0.467019, 0.00253319, 6.14312e-27
0.4708, 0.00263729, 6.12636e-27
0.474611, 0.00274566, 6.10825e-27
0.478454, 0.00285849, 6.08882e-27
0.482327, 0.00297595, 6.06807e-27
0.486232, 0.00309825, 6.04601e-27
0.490168, 0.00322557, 6.02267e-27
0.494136, 0.00335813, 5.99805e-27
0.498137, 0.00349613, 5.97216e-27
0.50217, 0.00363982, 5.94504e-27
0.506235, 0.0037894, 5.9167e-27
0.510333, 0.00394514, 5.88716e-27
0.514465, 0.00410729, 5.85642e-27
0.51863, 0.00427609, 5.82453e-27
0.522828, 0.00445184, 5.7915e-27
0.527061, 0.00463482, 5.75735e-27
0.531328, 0.00482532, 5.7221e-27
0.535629, 0.00502365, 5.68579e-27
0.539966, 0.00523014, 5.64843e-27
0.544337, 0.00544511, 5.61005e-27
0.548744, 0.00566893, 5.57068e-27
0.553186, 0.00590195, 5.53034e-27
0.557665, 0.00614455, 5.48906e-27
0.562179, 0.00639713, 5.44687e-27
0.566731, 0.00666009, 5.40379e-27
0.571319, 0.00693386, 5.35986e-27
0.575944, 0.00721889, 5.31511e-27
0.580607, 0.00751565, 5.26956e-27
0.585307, 0.0078246, 5.22325e-27
0.590045, 0.00814626, 5.1762e-27
0.594822, 0.00848115, 5.12845e-27
0.599638, 0.00882981, 5.08001e-27
0.604492, 0.0091928, 5.03095e-27
0.609386, 0.00957072, 4.98126e-27
0.614319, 0.00996419, 4.931e-27
0.619293, 0.0103738, 4.88018e-27
0.624306, 0.0108003, 4.82885e-27
0.62936, 0.0112443, 4.77704e-27
0.634456, 0.0117066, 4.72475e-27
0.639592, 0.0121879, 4.67206e-27
0.64477, 0.012689, 4.61896e-27
0.64999, 0.0132107, 4.56551e-27
0.655252, 0.0137539, 4.51173e-27
0.660556, 0.0143194, 4.45765e-27
0.665904, 0.0149081, 4.40329e-27
0.671295, 0.0155211, 4.34869e-27
0.67673, 0.0161592, 4.29388e-27
0.682208, 0.0168236, 4.23889e-27
0.687731, 0.0175154, 4.18375e-27
0.693299, 0.0182355, 4.12849e-27
0.698912, 0.0189853, 4.07313e-27
0.70457, 0.019766, 4.0177e-27
0.710274, 0.0205787, 3.96224e-27
0.716024, 0.0214249, 3.90676e-27
0.721821, 0.0223059, 3.8513e-27
0.727664, 0.0232231, 3.79588e-27
0.733555, 0.024178, 3.74052e-27
0.739494, 0.0251722, 3.68525e-27
0.74548, 0.0262073, 3.6301e-27
0.751516, 0.0272849, 3.57508e-27
0.7576, 0.0284069, 3.52023e-27
0.763733, 0.029575, 3.46557e-27
0.769916, 0.0307912, 3.41111e-27
0.776149, 0.0320573, 3.35687e-27
0.782432, 0.0333756, 3.30289e-27
0.788767, 0.0347481, 3.24917e-27
0.795152, 0.036177, 3.19575e-27
0.801589, 0.0376647, 3.14263e-27
0.808079, 0.0392136, 3.08983e-27
0.814621, 0.0408262, 3.03738e-27
0.821216, 0.0425051, 2.98528e-27
0.827864, 0.044253, 2.93357e-27
0.834566, 0.0460729, 2.88224e-27
0.841322, 0.0479676, 2.83132e-27
0.848134, 0.0499402, 2.78081e-27
0.855, 0.051994, 2.73074e-27
0.861922, 0.0541323, 2.68112e-27
0.868899, 0.0563584, 2.63196e-27
0.875934, 0.0586762, 2.58327e-27
0.883025, 0.0610893, 2.53505e-27
0.890174, 0.0636016, 2.48733e-27
0.89738, 0.0662173, 2.44011e-27
0.904645, 0.0689406, 2.3934e-27
0.911969, 0.0717759, 2.34721e-27
0.919352, 0.0747278, 2.30155e-27
0.926795, 0.0778011, 2.25641e-27
0.934298, 0.0810008, 2.21182e-27
0.941861, 0.0843321, 2.16778e-27
0.949486, 0.0878005, 2.12429e-27
0.957173, 0.0914115, 2.08135e-27
0.964922, 0.0951711, 2.03898e-27
0.972734, 0.0990852, 1.99717e-27
0.980609, 0.10316, 1.95593e-27
0.988547, 0.107403, 1.91527e-27
0.99655, 0.111821, 1.87518e-27
1.00462, 0.11642, 1.83565e-27
1.01275, 0.121208, 1.79673e-27
1.02095, 0.126193, 1.75837e-27
1.02922, 0.131383, 1.72057e-27
1.03755, 0.136787, 1.68338e-27
1.04595, 0.142413, 1.64676e-27
1.05441, 0.14827, 1.61076e-27
1.06295, 0.154368, 1.57528e-27
1.07156, 0.160718, 1.54038e-27
1.08023, 0.167328, 1.50609e-27
1.08898, 0.17421, 1.47234e-27
1.09779, 0.181376, 1.4392e-27
1.10668, 0.188836, 1.4066e-27
1.11564, 0.196603, 1.37457e-27
1.12467, 0.204689, 1.34312e-27
1.13378, 0.213108, 1.3122e-27
1.14295, 0.221873, 1.28188e-27
1.15221, 0.230999, 1.25206e-27
1.16154, 0.2405, 1.22281e-27
1.17094, 0.250393, 1.19411e-27
1.18042, 0.260692, 1.16595e-27
1.18997, 0.271414, 1.13833e-27
1.19961, 0.282578, 1.11121e-27
1.20932, 0.294201, 1.08464e-27
1.21911, 0.306302, 1.05858e-27
1.22898, 0.318901, 1.03303e-27
1.23893, 0.332018, 1.00799e-27
1.24896, 0.345675, 9.83457e-28
1.25907, 0.359893, 9.59418e-28
