f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.61146e-21
0.008912, 5.76151e-11, 9.82762e-21
0.00898414, 5.91038e-11, 1.00483e-20
0.00905688, 6.06335e-11, 1.02737e-20
0.0091302, 6.22055e-11, 1.05038e-20
0.00920411, 6.38208e-11, 1.07386e-20
0.00927863, 6.54809e-11, 1.09784e-20
0.00935374, 6.7187e-11, 1.12232e-20
0.00942947, 6.89404e-11, 1.1473e-20
0.00950581, 7.07424e-11, 1.1728e-20
0.00958276, 7.25946e-11, 1.19883e-20
0.00966034, 7.44984e-11, 1.22539e-20
0.00973855, 7.64553e-11, 1.25249e-20
0.00981739, 7.84668e-11, 1.28015e-20
0.00989687, 8.05346e-11, 1.30837e-20
0.00997699, 8.26603e-11, 1.33717e-20
0.0100578, 8.48456e-11, 1.36655e-20
0.0101392, 8.70923e-11, 1.39651e-20
0.0102213, 8.94022e-11, 1.42709e-20
0.010304, 9.17772e-11, 1.45825e-20
0.0103874, 9.42192e-11, 1.49005e-20
0.0104715, 9.67302e-11, 1.52249e-20
0.0105563, 9.93123e-11, 1.55557e-20
0.0106418, 1.01968e-10, 1.58932e-20
0.0107279, 1.04698e-10, 1.62369e-20
0.0108148, 1.07506e-10, 1.65877e-20
0.0109023, 1.10395e-10, 1.6945e-20
0.0109906, 1.13365e-10, 1.73096e-20
0.0110796, 1.16421e-10, 1.76812e-20
0.0111693, 1.19564e-10, 1.80598e-20
0.0112597, 1.22797e-10, 1.84456e-20
0.0113508, 1.26123e-10, 1.88386e-20
0.0114427, 1.29545e-10, 1.92393e-20
0.0115354, 1.33065e-10, 1.96479e-20
0.0116287, 1.36687e-10, 2.00634e-20
0.0117229, 1.40414e-10, 2.04874e-20
0.0118178, 1.44249e-10, 2.09191e-20
0.0119135, 1.48195e-10, 2.13589e-20
0.0120099, 1.52255e-10, 2.18064e-20
0.0121071, 1.56434e-10, 2.22623e-20
0.0122052, 1.60735e-10, 2.2727e-20
0.012304, 1.65162e-10, 2.31997e-20
0.0124036, 1.69718e-10, 2.36809e-20
0.012504, 1.74407e-10, 2.41708e-20
0.0126052, 1.79235e-10, 2.46693e-20
0.0127073, 1.84205e-10, 2.51771e-20
0.0128101, 1.89321e-10, 2.56932e-20
0.0129138, 1.94589e-10, 2.62187e-20
0.0130184, 2.00012e-10, 2.67536e-20
0.0131238, 2.05597e-10, 2.72976e-20
0.01323, 2.11347e-10, 2.78506e-20
0.0133371, 2.17269e-10, 2.84134e-20
0.0134451, 2.23368e-10, 2.89858e-20
0.013554, 2.29648e-10, 2.9568e-20
0.0136637, 2.36117e-10, 3.01595e-20
0.0137743, 2.4278e-10, 3.07609e-20
0.0138858, 2.49643e-10, 3.13723e-20
0.0139982, 2.56714e-10, 3.19936e-20
0.0141116, 2.63997e-10, 3.26255e-20
0.0142258, 2.71501e-10, 3.32669e-20
0.014341, 2.79232e-10, 3.39189e-20
0.0144571, 2.87198e-10, 3.45811e-20
0.0145741, 2.95407e-10, 3.52535e-20
0.0146921, 3.03866e-10, 3.59366e-20
0.014811, 3.12583e-10, 3.66299e-20
0.0149309, 3.21567e-10, 3.73341e-20
0.0150518, 3.30827e-10, 3.8049e-20
0.0151737, 3.40371e-10, 3.87748e-20
0.0152965, 3.50209e-10, 3.95108e-20
0.0154203, 3.60351e-10, 4.02576e-20
0.0155452, 3.70807e-10, 4.10159e-20
0.015671, 3.81587e-10, 4.17844e-20
0.0157979, 3.92701e-10, 4.25643e-20
0.0159258, 4.04161e-10, 4.33549e-20
0.0160547, 4.15979e-10, 4.41564e-20
0.0161847, 4.28166e-10, 4.49691e-20
0.0163157, 4.40734e-10, 4.57925e-20
0.0164478, 4.53697e-10, 4.66272e-20
0.016581, 4.67067e-10, 4.74731e-20
0.0167152, 4.80859e-10, 4.83294e-20
0.0168505, 4.95086e-10, 4.91968e-20
0.0169869, 5.09763e-10, 5.00753e-20
0.0171245, 5.24905e-10, 5.09652e-20
0.0172631, 5.40528e-10, 5.18654e-20
0.0174028, 5.56649e-10, 5.27763e-20
0.0175437, 5.73284e-10, 5.36984e-20
0.0176858, 5.9045e-10, 5.46317e-20
0.0178289, 6.08167e-10, 5.55747e-20
0.0179733, 6.26452e-10, 5.65292e-20
0.0181188, 6.45325e-10, 5.74939e-20
0.0182655, 6.64806e-10, 5.84691e-20
0.0184133, 6.84917e-10, 5.94541e-20
0.0185624, 7.05678e-10, 6.04501e-20
0.0187127, 7.27113e-10, 6.14561e-20
0.0188642, 7.49244e-10, 6.24721e-20
0.0190169, 7.72096e-10, 6.34977e-20
0.0191708, 7.95694e-10, 6.45328e-20
0.019326, 8.20063e-10, 6.55779e-20
0.0194825, 8.45231e-10, 6.66327e-20
0.0196402, 8.71225e-10, 6.76962e-20
0.0197992, 8.98075e-10, 6.87689e-20
0.0199595, 9.25809e-10, 6.98506e-20
0.0201211, 9.54459e-10, 7.09409e-20
0.020284, 9.84058e-10, 7.20396e-20
0.0204482, 1.01464e-09, 7.31464e-20
0.0206138, 1.04624e-09, 7.42615e-20
0.0207806, 1.07888e-09, 7.53834e-20
0.0209489, 1.11262e-09, 7.65138e-20
0.0211185, 1.14749e-09, 7.76508e-20
0.0212894, 1.18352e-09, 7.87943e-20
0.0214618, 1.22077e-09, 7.9945e-20
0.0216355, 1.25926e-09, 8.11014e-20
0.0218107, 1.29906e-09, 8.22643e-20
0.0219873, 1.3402e-09, 8.34327e-20
0.0221653, 1.38273e-09, 8.46061e-20
0.0223447, 1.4267e-09, 8.5784e-20
0.0225256, 1.47216e-09, 8.69668e-20
0.022708, 1.51917e-09, 8.81539e-20
0.0228918, 1.56779e-09, 8.93442e-20
0.0230771, 1.61806e-09, 9.05379e-20
0.0232639, 1.67006e-09, 9.17344e-20
0.0234523, 1.72384e-09, 9.29339e-20
0.0236421, 1.77946e-09, 9.41346e-20
0.0238335, 1.83701e-09, 9.53373e-20
0.0240265, 1.89653e-09, 9.65412e-20
0.024221, 1.95811e-09, 9.77454e-20
0.0244171, 2.02183e-09, 9.89497e-20
0.0246148, 2.08775e-09, 1.00154e-19
0.024814, 2.15596e-09, 1.01356e-19
0.0250149, 2.22655e-09, 1.02558e-19
0.0252174, 2.2996e-09, 1.03757e-19
0.0254216, 2.3752e-09, 1.04954e-19
0.0256274, 2.45345e-09, 1.06148e-19
0.0258349, 2.53443e-09, 1.07338e-19
0.026044, 2.61827e-09, 1.08523e-19
0.0262549, 2.70505e-09, 1.09704e-19
0.0264674, 2.79489e-09, 1.10879e-19
0.0266817, 2.8879e-09, 1.12048e-19
0.0268977, 2.9842e-09, 1.13211e-19
0.0271154, 3.08391e-09, 1.14366e-19
0.027335, 3.18716e-09, 1.15514e-19
0.0275562, 3.29409e-09, 1.16652e-19
0.0277793, 3.40481e-09, 1.17781e-19
0.0280042, 3.51949e-09, 1.18901e-19
0.0282309, 3.63826e-09, 1.2001e-19
0.0284595, 3.76128e-09, 1.21108e-19
0.0286899, 3.88871e-09, 1.22194e-19
0.0289222, 4.02072e-09, 1.23268e-19
0.0291563, 4.15747e-09, 1.24329e-19
0.0293923, 4.29915e-09, 1.25375e-19
0.0296303, 4.44594e-09, 1.26408e-19
0.0298702, 4.59803e-09, 1.27425e-19
0.030112, 4.75562e-09, 1.28426e-19
0.0303558, 4.91893e-09, 1.29411e-19
0.0306015, 5.08816e-09, 1.30379e-19
0.0308493, 5.26354e-09, 1.31329e-19
0.031099, 5.44531e-09, 1.3226e-19
0.0313508, 5.6337e-09, 1.33173e-19
0.0316046, 5.82897e-09, 1.34065e-19
0.0318604, 6.03139e-09, 1.34938e-19
0.0321184, 6.24121e-09, 1.35789e-19
0.0323784, 6.45873e-09, 1.36619e-19
0.0326405, 6.68424e-09, 1.37426e-19
0.0329048, 6.91805e-09, 1.38211e-19
0.0331711, 7.16046e-09, 1.38971e-19
0.0334397, 7.41181e-09, 1.39709e-19
0.0337104, 7.67245e-09, 1.40421e-19
0.0339833, 7.94273e-09, 1.41108e-19
0.0342584, 8.22301e-09, 1.41769e-19
0.0345358, 8.51369e-09, 1.42405e-19
0.0348154, 8.81516e-09, 1.43013e-19
0.0350972, 9.12784e-09, 1.43594e-19
0.0353813, 9.45216e-09, 1.44147e-19
0.0356678, 9.78857e-09, 1.44672e-19
0.0359565, 1.01375e-08, 1.45168e-19
0.0362476, 1.04995e-08, 1.45635e-19
0.0365411, 1.08751e-08, 1.46072e-19
0.0368369, 1.12647e-08, 1.4648e-19
0.0371351, 1.1669e-08, 1.46856e-19
0.0374358, 1.20884e-08, 1.47203e-19
0.0377388, 1.25236e-08, 1.47518e-19
0.0380443, 1.29751e-08, 1.47801e-19
0.0383523, 1.34437e-08, 1.48053e-19
0.0386628, 1.393e-08, 1.48273e-19
0.0389758, 1.44346e-08, 1.48461e-19
0.0392914, 1.49584e-08, 1.48616e-19
0.0396095, 1.55019e-08, 1.48739e-19
0.0399301, 1.60661e-08, 1.48829e-19
0.0402534, 1.66517e-08, 1.48886e-19
0.0405793, 1.72595e-08, 1.48909e-19
0.0409078, 1.78904e-08, 1.489e-19
0.041239, 1.85454e-08, 1.48857e-19
0.0415728, 1.92253e-08, 1.48782e-19
0.0419094, 1.99311e-08, 1.48672e-19
0.0422487, 2.06639e-08, 1.4853e-19
0.0425907, 2.14247e-08, 1.48354e-19
0.0429355, 2.22147e-08, 1.48145e-19
0.0432831, 2.30349e-08, 1.47903e-19
0.0436335, 2.38865e-08, 1.47628e-19
0.0439867, 2.47708e-08, 1.4732e-19
0.0443428, 2.56891e-08, 1.4698e-19
0.0447018, 2.66427e-08, 1.46607e-19
0.0450637, 2.76331e-08, 1.46202e-19
0.0454285, 2.86615e-08, 1.45765e-19
0.0457963, 2.97297e-08, 1.45296e-19
0.0461671, 3.0839e-08, 1.44795e-19
0.0465408, 3.19912e-08, 1.44264e-19
0.0469176, 3.3188e-08, 1.43702e-19
0.0472974, 3.4431e-08, 1.43109e-19
0.0476803, 3.57222e-08, 1.42487e-19
0.0480663, 3.70635e-08, 1.41834e-19
0.0484555, 3.84568e-08, 1.41153e-19
0.0488477, 3.99042e-08, 1.40443e-19
0.0492432, 4.14079e-08, 1.39705e-19
0.0496418, 4.297e-08, 1.3894e-19
0.0500437, 4.45929e-08, 1.38147e-19
0.0504489, 4.62791e-08, 1.37327e-19
0.0508573, 4.8031e-08, 1.36482e-19
0.051269, 4.98512e-08, 1.35611e-19
0.0516841, 5.17425e-08, 1.34715e-19
0.0521025, 5.37078e-08, 1.33795e-19
0.0525243, 5.57498e-08, 1.32851e-19
0.0529495, 5.78718e-08, 1.31884e-19
0.0533782, 6.00769e-08, 1.30895e-19
0.0538103, 6.23683e-08, 1.29885e-19
0.0542459, 6.47497e-08, 1.28853e-19
0.0546851, 6.72245e-08, 1.27801e-19
0.0551278, 6.97965e-08, 1.2673e-19
0.0555741, 7.24695e-08, 1.25639e-19
0.056024, 7.52477e-08, 1.24531e-19
0.0564776, 7.81352e-08, 1.23405e-19
0.0569348, 8.11363e-08, 1.22262e-19
0.0573957, 8.42558e-08, 1.21103e-19
0.0578604, 8.74982e-08, 1.19929e-19
0.0583288, 9.08685e-08, 1.18741e-19
0.058801, 9.43718e-08, 1.17539e-19
0.059277, 9.80135e-08, 1.16324e-19
0.0597569, 1.01799e-07, 1.15096e-19
0.0602407, 1.05735e-07, 1.13857e-19
0.0607284, 1.09826e-07, 1.12607e-19
0.06122, 1.14079e-07, 1.11348e-19
0.0617156, 1.185e-07, 1.10079e-19
0.0622153, 1.23097e-07, 1.08801e-19
0.0627189, 1.27876e-07, 1.07516e-19
0.0632267, 1.32845e-07, 1.06224e-19
0.0637386, 1.38011e-07, 1.04925e-19
0.0642546, 1.43382e-07, 1.0362e-19
0.0647747, 1.48966e-07, 1.02311e-19
0.0652991, 1.54773e-07, 1.00998e-19
0.0658278, 1.60811e-07, 9.96808e-20
0.0663607, 1.67089e-07, 9.8361e-20
0.0668979, 1.73617e-07, 9.70391e-20
0.0674395, 1.80405e-07, 9.57156e-20
0.0679855, 1.87463e-07, 9.43912e-20
0.0685359, 1.94803e-07, 9.30667e-20
0.0690907, 2.02436e-07, 9.17427e-20
0.0696501, 2.10374e-07, 9.04195e-20
0.0702139, 2.18629e-07, 8.90983e-20
0.0707823, 2.27213e-07, 8.77793e-20
0.0713554, 2.36141e-07, 8.64629e-20
0.071933, 2.45425e-07, 8.51501e-20
0.0725154, 2.55081e-07, 8.38411e-20
0.0731025, 2.65124e-07, 8.25366e-20
0.0736943, 2.75569e-07, 8.12372e-20
0.0742909, 2.86431e-07, 7.99433e-20
0.0748923, 2.9773e-07, 7.86554e-20
0.0754986, 3.09481e-07, 7.7374e-20
0.0761098, 3.21703e-07, 7.60996e-20
0.076726, 3.34416e-07, 7.48324e-20
0.0773471, 3.47639e-07, 7.35733e-20
0.0779733, 3.61393e-07, 7.23222e-20
0.0786046, 3.75699e-07, 7.10797e-20
0.0792409, 3.9058e-07, 6.98465e-20
0.0798824, 4.06059e-07, 6.86226e-20
0.0805291, 4.22161e-07, 6.74083e-20
0.0811811, 4.3891e-07, 6.62041e-20
0.0818383, 4.56333e-07, 6.50104e-20
0.0825008, 4.74458e-07, 6.38274e-20
0.0831687, 4.93312e-07, 6.26554e-20
0.083842, 5.12925e-07, 6.14946e-20
0.0845208, 5.33329e-07, 6.03453e-20
0.085205, 5.54555e-07, 5.92079e-20
0.0858948, 5.76637e-07, 5.80824e-20
0.0865902, 5.99609e-07, 5.6969e-20
0.0872912, 6.23508e-07, 5.58682e-20
0.0879979, 6.48372e-07, 5.47799e-20
0.0887103, 6.74238e-07, 5.37044e-20
0.0894285, 7.0115e-07, 5.26418e-20
0.0901524, 7.29148e-07, 5.15924e-20
0.0908823, 7.58277e-07, 5.0556e-20
0.091618, 7.88584e-07, 4.95331e-20
0.0923597, 8.20115e-07, 4.85236e-20
0.0931075, 8.52921e-07, 4.75274e-20
0.0938612, 8.87054e-07, 4.65451e-20
0.0946211, 9.22568e-07, 4.55763e-20
0.0953871, 9.59519e-07, 4.46212e-20
0.0961593, 9.97966e-07, 4.368e-20
0.0969378, 1.03797e-06, 4.27525e-20
0.0977226, 1.07959e-06, 4.18389e-20
0.0985137, 1.1229e-06, 4.09391e-20
0.0993113, 1.16796e-06, 4.00531e-20
0.100115, 1.21485e-06, 3.91814e-20
0.100926, 1.26364e-06, 3.83226e-20
0.101743, 1.31441e-06, 3.74782e-20
0.102566, 1.36724e-06, 3.66482e-20
0.103397, 1.42221e-06, 3.58307e-20
0.104234, 1.47941e-06, 3.50275e-20
0.105078, 1.53893e-06, 3.42378e-20
0.105928, 1.60087e-06, 3.34624e-20
0.106786, 1.66532e-06, 3.26995e-20
0.10765, 1.73239e-06, 3.19509e-20
0.108522, 1.80218e-06, 3.12147e-20
0.109401, 1.87481e-06, 3.04919e-20
0.110286, 1.95039e-06, 2.97831e-20
0.111179, 2.02904e-06, 2.90867e-20
0.112079, 2.11088e-06, 2.84035e-20
0.112986, 2.19606e-06, 2.77333e-20
0.113901, 2.28469e-06, 2.70754e-20
0.114823, 2.37693e-06, 2.64304e-20
0.115753, 2.47293e-06, 2.57975e-20
0.11669, 2.57282e-06, 2.51773e-20
0.117635, 2.67679e-06, 2.45691e-20
0.118587, 2.78498e-06, 2.39734e-20
0.119547, 2.89758e-06, 2.33894e-20
0.120515, 3.01476e-06, 2.28172e-20
0.12149, 3.13671e-06, 2.22571e-20
0.122474, 3.26363e-06, 2.17079e-20
0.123466, 3.39572e-06, 2.11701e-20
0.124465, 3.53319e-06, 2.06441e-20
0.125473, 3.67626e-06, 2.01287e-20
0.126488, 3.82516e-06, 1.96248e-20
0.127513, 3.98013e-06, 1.91308e-20
0.128545, 4.14142e-06, 1.86481e-20
0.129585, 4.30928e-06, 1.8176e-20
0.130635, 4.48398e-06, 1.77135e-20
0.131692, 4.66581e-06, 1.72618e-20
0.132758, 4.85505e-06, 1.68199e-20
0.133833, 5.05202e-06, 1.63877e-20
0.134916, 5.25701e-06, 1.59655e-20
0.136009, 5.47038e-06, 1.55523e-20
0.13711, 5.69245e-06, 1.51488e-20
0.13822, 5.92358e-06, 1.47545e-20
0.139339, 6.16414e-06, 1.43693e-20
0.140467, 6.41453e-06, 1.39929e-20
0.141604, 6.67514e-06, 1.36253e-20
0.14275, 6.94638e-06, 1.32664e-20
0.143906, 7.22871e-06, 1.29157e-20
0.145071, 7.52256e-06, 1.25733e-20
0.146246, 7.82842e-06, 1.2239e-20
0.147429, 8.14677e-06, 1.1913e-20
0.148623, 8.47813e-06, 1.15944e-20
0.149826, 8.82303e-06, 1.12837e-20
0.151039, 9.18202e-06, 1.09804e-20
0.152262, 9.55568e-06, 1.06844e-20
0.153495, 9.94462e-06, 1.03957e-20
0.154737, 1.03494e-05, 1.01142e-20
0.15599, 1.07708e-05, 9.8395e-21
0.157253, 1.12094e-05, 9.57161e-21
0.158526, 1.1666e-05, 9.31041e-21
0.159809, 1.21412e-05, 9.0558e-21
0.161103, 1.26358e-05, 8.80745e-21
0.162407, 1.31507e-05, 8.56543e-21
0.163722, 1.36867e-05, 8.32944e-21
0.165047, 1.42445e-05, 8.09955e-21
0.166384, 1.48252e-05, 7.8753e-21
0.167731, 1.54297e-05, 7.65691e-21
0.169088, 1.60588e-05, 7.44426e-21
0.170457, 1.67138e-05, 7.23693e-21
0.171837, 1.73955e-05, 7.03497e-21
0.173228, 1.81051e-05, 6.83826e-21
0.174631, 1.88438e-05, 6.64657e-21
0.176045, 1.96127e-05, 6.45993e-21
0.17747, 2.04131e-05, 6.27823e-21
0.178907, 2.12463e-05, 6.10124e-21
0.180355, 2.21135e-05, 5.929e-21
0.181815, 2.30163e-05, 5.76128e-21
0.183287, 2.39561e-05, 5.59798e-21
0.184771, 2.49343e-05, 5.43901e-21
0.186267, 2.59526e-05, 5.28429e-21
0.187775, 2.70126e-05, 5.13372e-21
0.189295, 2.81161e-05, 4.9872e-21
0.190827, 2.92647e-05, 4.84466e-21
0.192372, 3.04604e-05, 4.7059e-21
0.193929, 3.17051e-05, 4.57094e-21
0.195499, 3.30008e-05, 4.43961e-21
0.197082, 3.43496e-05, 4.31183e-21
0.198678, 3.57536e-05, 4.18752e-21
0.200286, 3.72152e-05, 4.06667e-21
0.201908, 3.87367e-05, 3.94906e-21
0.203542, 4.03206e-05, 3.83477e-21
0.20519, 4.19693e-05, 3.72357e-21
0.206851, 4.36857e-05, 3.61545e-21
0.208526, 4.54724e-05, 3.5103e-21
0.210214, 4.73324e-05, 3.40809e-21
0.211916, 4.92686e-05, 3.30871e-21
0.213631, 5.12842e-05, 3.21213e-21
0.215361, 5.33824e-05, 3.11819e-21
0.217104, 5.55667e-05, 3.02693e-21
0.218862, 5.78406e-05, 2.93818e-21
0.220634, 6.02077e-05, 2.85194e-21
0.22242, 6.26719e-05, 2.76814e-21
0.224221, 6.52371e-05, 2.68668e-21
0.226036, 6.79076e-05, 2.60754e-21
0.227866, 7.06875e-05, 2.53063e-21
0.22971, 7.35816e-05, 2.45594e-21
0.23157, 7.65943e-05, 2.38332e-21
0.233445, 7.97306e-05, 2.31278e-21
0.235335, 8.29956e-05, 2.24425e-21
0.23724, 8.63945e-05, 2.17769e-21
0.23916, 8.99329e-05, 2.11305e-21
0.241097, 9.36165e-05, 2.05022e-21
0.243048, 9.74512e-05, 1.98924e-21
0.245016, 0.000101443, 1.92997e-21
0.247, 0.000105599, 1.87242e-21
0.248999, 0.000109926, 1.81655e-21
0.251015, 0.00011443, 1.76228e-21
0.253047, 0.000119118, 1.70958e-21
0.255096, 0.000124, 1.6584e-21
0.257161, 0.000129081, 1.60872e-21
0.259243, 0.000134371, 1.56047e-21
0.261342, 0.000139879, 1.51363e-21
0.263457, 0.000145612, 1.46817e-21
0.26559, 0.000151581, 1.42403e-21
0.26774, 0.000157794, 1.38117e-21
0.269908, 0.000164263, 1.33957e-21
0.272093, 0.000170998, 1.29919e-21
0.274296, 0.000178008, 1.25999e-21
0.276516, 0.000185307, 1.22195e-21
0.278755, 0.000192905, 1.18502e-21
0.281012, 0.000200816, 1.14918e-21
0.283287, 0.000209051, 1.1144e-21
0.28558, 0.000217624, 1.08065e-21
0.287892, 0.000226549, 1.0479e-21
0.290223, 0.000235841, 1.01611e-21
0.292572, 0.000245515, 9.85272e-22
0.294941, 0.000255585, 9.55338e-22
0.297329, 0.000266069, 9.26295e-22
0.299736, 0.000276984, 8.9812e-22
0.302162, 0.000288347, 8.70788e-22
0.304608, 0.000300177, 8.44267e-22
0.307074, 0.000312492, 8.18534e-22
0.30956, 0.000325314, 7.93569e-22
0.312066, 0.000338662, 7.69352e-22
0.314593, 0.000352558, 7.45852e-22
0.31714, 0.000367025, 7.2306e-22
0.319707, 0.000382086, 7.00957e-22
0.322295, 0.000397766, 6.79515e-22
0.324905, 0.000414091, 6.58708e-22
0.327535, 0.000431085, 6.38535e-22
0.330187, 0.000448778, 6.18964e-22
0.33286, 0.000467198, 5.99985e-22
0.335554, 0.000486374, 5.81582e-22
0.338271, 0.000506339, 5.63727e-22
0.341009, 0.000527123, 5.46416e-22
0.34377, 0.000548762, 5.29624e-22
0.346553, 0.000571289, 5.13341e-22
0.349359, 0.000594742, 4.97548e-22
0.352187, 0.000619159, 4.82237e-22
0.355038, 0.000644579, 4.67389e-22
0.357913, 0.000671043, 4.52987e-22
0.36081, 0.000698595, 4.39029e-22
0.363731, 0.000727279, 4.25491e-22
0.366676, 0.000757142, 4.12364e-22
0.369644, 0.000788231, 3.99639e-22
0.372637, 0.000820599, 3.87297e-22
0.375653, 0.000854296, 3.75336e-22
0.378695, 0.000889378, 3.63734e-22
0.38176, 0.000925902, 3.52491e-22
0.384851, 0.000963927, 3.41587e-22
0.387967, 0.00100351, 3.31016e-22
0.391108, 0.00104473, 3.20769e-22
0.394274, 0.00108764, 3.10837e-22
0.397466, 0.00113231, 3.01207e-22
0.400683, 0.00117882, 2.91874e-22
0.403927, 0.00122724, 2.82824e-22
0.407197, 0.00127765, 2.74053e-22
0.410494, 0.00133013, 2.65549e-22
0.413817, 0.00138477, 2.57307e-22
0.417167, 0.00144165, 2.49318e-22
0.420544, 0.00150087, 2.41575e-22
0.423949, 0.00156253, 2.34068e-22
0.427381, 0.00162672, 2.26794e-22
0.430841, 0.00169355, 2.19742e-22
0.434329, 0.00176313, 2.12908e-22
0.437845, 0.00183556, 2.06284e-22
0.44139, 0.00191098, 1.99864e-22
0.444963, 0.00198949, 1.93642e-22
0.448566, 0.00207123, 1.87611e-22
0.452197, 0.00215633, 1.81768e-22
0.455858, 0.00224493, 1.76103e-22
0.459548, 0.00233718, 1.70615e-22
0.463269, 0.00243321, 1.65295e-22
0.467019, 0.00253319, 1.60141e-22
0.4708, 0.00263729, 1.55145e-22
0.474611, 0.00274566, 1.50304e-22
0.478454, 0.00285849, 1.45612e-22
0.482327, 0.00297595, 1.41066e-22
0.486232, 0.00309825, 1.36661e-22
0.490168, 0.00322557, 1.32392e-22
0.494136, 0.00335813, 1.28256e-22
0.498137, 0.00349613, 1.24247e-22
0.50217, 0.00363982, 1.20363e-22
0.506235, 0.0037894, 1.16599e-22
0.510333, 0.00394514, 1.12953e-22
0.514465, 0.00410729, 1.09419e-22
0.51863, 0.00427609, 1.05995e-22
0.522828, 0.00445184, 1.02678e-22
0.527061, 0.00463482, 9.9464e-23
0.531328, 0.00482532, 9.63496e-23
0.535629, 0.00502365, 9.33324e-23
0.539966, 0.00523014, 9.04084e-23
0.544337, 0.00544511, 8.7576e-23
0.548744, 0.00566893, 8.48315e-23
0.553186, 0.00590195, 8.21728e-23
0.557665, 0.00614455, 7.95963e-23
0.562179, 0.00639713, 7.71009e-23
0.566731, 0.00666009, 7.46824e-23
0.571319, 0.00693386, 7.23398e-23
0.575944, 0.00721889, 7.00703e-23
0.580607, 0.00751565, 6.78713e-23
0.585307, 0.0078246, 6.57413e-23
0.590045, 0.00814626, 6.36778e-23
0.594822, 0.00848115, 6.16784e-23
0.599638, 0.00882981, 5.97414e-23
0.604492, 0.0091928, 5.78652e-23
0.609386, 0.00957072, 5.60475e-23
0.614319, 0.00996419, 5.42867e-23
0.619293, 0.0103738, 5.25806e-23
0.624306, 0.0108003, 5.09283e-23
0.62936, 0.0112443, 4.93275e-23
0.634456, 0.0117066, 4.77765e-23
0.639592, 0.0121879, 4.62744e-23
0.64477, 0.012689, 4.48192e-23
0.64999, 0.0132107, 4.34095e-23
0.655252, 0.0137539, 4.2044e-23
0.660556, 0.0143194, 4.07214e-23
0.665904, 0.0149081, 3.944e-23
0.671295, 0.0155211, 3.81989e-23
0.67673, 0.0161592, 3.69965e-23
0.682208, 0.0168236, 3.5832e-23
0.687731, 0.0175154, 3.4704e-23
0.693299, 0.0182355, 3.36112e-23
0.698912, 0.0189853, 3.25527e-23
0.70457, 0.019766, 3.15275e-23
0.710274, 0.0205787, 3.05344e-23
0.716024, 0.0214249, 2.95726e-23
0.721821, 0.0223059, 2.86408e-23
0.727664, 0.0232231, 2.77385e-23
0.733555, 0.024178, 2.68643e-23
0.739494, 0.0251722, 2.60176e-23
0.74548, 0.0262073, 2.51976e-23
0.751516, 0.0272849, 2.44032e-23
0.7576, 0.0284069, 2.36338e-23
0.763733, 0.029575, 2.28887e-23
0.769916, 0.0307912, 2.21669e-23
0.776149, 0.0320573, 2.14678e-23
0.782432, 0.0333756, 2.07908e-23
0.788767, 0.0347481, 2.01349e-23
0.795152, 0.036177, 1.94998e-23
0.801589, 0.0376647, 1.88846e-23
0.808079, 0.0392136, 1.82887e-23
0.814621, 0.0408262, 1.77116e-23
0.821216, 0.0425051, 1.71526e-23
0.827864, 0.044253, 1.66113e-23
0.834566, 0.0460729, 1.6087e-23
0.841322, 0.0479676, 1.55792e-23
0.848134, 0.0499402, 1.50873e-23
0.855, 0.051994, 1.4611e-23
0.861922, 0.0541323, 1.41496e-23
0.868899, 0.0563584, 1.37029e-23
0.875934, 0.0586762, 1.32701e-23
0.883025, 0.0610893, 1.2851e-23
0.890174, 0.0636016, 1.24451e-23
0.89738, 0.0662173, 1.2052e-23
0.904645, 0.0689406, 1.16713e-23
0.911969, 0.0717759, 1.13025e-23
0.919352, 0.0747278, 1.09454e-23
0.926795, 0.0778011, 1.05996e-23
0.934298, 0.0810008, 1.02647e-23
0.941861, 0.0843321, 9.94031e-24
0.949486, 0.0878005, 9.62616e-24
0.957173, 0.0914115, 9.32191e-24
0.964922, 0.0951711, 9.02727e-24
0.972734, 0.0990852, 8.7419e-24
0.980609, 0.10316, 8.46556e-24
0.988547, 0.107403, 8.19795e-24
0.99655, 0.111821, 7.93876e-24
1.00462, 0.11642, 7.68769e-24
1.01275, 0.121208, 7.4447e-24
1.02095, 0.126193, 7.20925e-24
1.02922, 0.131383, 6.98114e-24
1.03755, 0.136787, 6.76042e-24
1.04595, 0.142413, 6.5466e-24
1.05441, 0.14827, 6.33972e-24
1.06295, 0.154368, 6.13911e-24
1.07156, 0.160718, 5.94481e-24
1.08023, 0.167328, 5.75686e-24
1.08898, 0.17421, 5.57464e-24
1.09779, 0.181376, 5.39839e-24
1.10668, 0.188836, 5.22754e-24
1.11564, 0.196603, 5.06213e-24
1.12467, 0.204689, 4.90198e-24
1.13378, 0.213108, 4.74678e-24
1.14295, 0.221873, 4.59671e-24
1.15221, 0.230999, 4.45113e-24
1.16154, 0.2405, 4.31023e-24
1.17094, 0.250393, 4.17387e-24
1.18042, 0.260692, 4.04175e-24
1.18997, 0.271414, 3.91391e-24
1.19961, 0.282578, 3.78994e-24
1.20932, 0.294201, 3.66999e-24
1.21911, 0.306302, 3.55381e-24
1.22898, 0.318901, 3.4413e-24
1.23893, 0.332018, 3.33235e-24
1.24896, 0.345675, 3.22685e-24
1.25907, 0.359893, 3.12469e-24
