f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.50347e-17
0.008912, 5.76151e-11, 4.50245e-17
0.00898414, 5.91038e-11, 4.50042e-17
0.00905688, 6.06335e-11, 4.49739e-17
0.0091302, 6.22055e-11, 4.49335e-17
0.00920411, 6.38208e-11, 4.4883e-17
0.00927863, 6.54809e-11, 4.48225e-17
0.00935374, 6.7187e-11, 4.47519e-17
0.00942947, 6.89404e-11, 4.46714e-17
0.00950581, 7.07424e-11, 4.45809e-17
0.00958276, 7.25946e-11, 4.44806e-17
0.00966034, 7.44984e-11, 4.43704e-17
0.00973855, 7.64553e-11, 4.42504e-17
0.00981739, 7.84668e-11, 4.41208e-17
0.00989687, 8.05346e-11, 4.39815e-17
0.00997699, 8.26603e-11, 4.38327e-17
0.0100578, 8.48456e-11, 4.36744e-17
0.0101392, 8.70923e-11, 4.35068e-17
0.0102213, 8.94022e-11, 4.333e-17
0.010304, 9.17772e-11, 4.31442e-17
0.0103874, 9.42192e-11, 4.29494e-17
0.0104715, 9.67302e-11, 4.27457e-17
0.0105563, 9.93123e-11, 4.25332e-17
0.0106418, 1.01968e-10, 4.23122e-17
0.0107279, 1.04698e-10, 4.20829e-17
0.0108148, 1.07506e-10, 4.18451e-17
0.0109023, 1.10395e-10, 4.15996e-17
0.0109906, 1.13365e-10, 4.13458e-17
0.0110796, 1.16421e-10, 4.10844e-17
0.0111693, 1.19564e-10, 4.08154e-17
0.0112597, 1.22797e-10, 4.05391e-17
0.0113508, 1.26123e-10, 4.02558e-17
0.0114427, 1.29545e-10, 3.99652e-17
0.0115354, 1.33065e-10, 3.96677e-17
0.0116287, 1.36687e-10, 3.9364e-17
0.0117229, 1.40414e-10, 3.90535e-17
0.0118178, 1.44249e-10, 3.8737e-17
0.0119135, 1.48195e-10, 3.84144e-17
0.0120099, 1.52255e-10, 3.80862e-17
0.0121071, 1.56434e-10, 3.77525e-17
0.0122052, 1.60735e-10, 3.7413e-17
0.012304, 1.65162e-10, 3.70688e-17
0.0124036, 1.69718e-10, 3.67197e-17
0.012504, 1.74407e-10, 3.63659e-17
0.0126052, 1.79235e-10, 3.60077e-17
0.0127073, 1.84205e-10, 3.5645e-17
0.0128101, 1.89321e-10, 3.52788e-17
0.0129138, 1.94589e-10, 3.49085e-17
0.0130184, 2.00012e-10, 3.45346e-17
0.0131238, 2.05597e-10, 3.41574e-17
0.01323, 2.11347e-10, 3.37774e-17
0.0133371, 2.17269e-10, 3.33943e-17
0.0134451, 2.23368e-10, 3.30086e-17
0.013554, 2.29648e-10, 3.26202e-17
0.0136637, 2.36117e-10, 3.223e-17
0.0137743, 2.4278e-10, 3.18378e-17
0.0138858, 2.49643e-10, 3.14438e-17
0.0139982, 2.56714e-10, 3.10482e-17
0.0141116, 2.63997e-10, 3.06511e-17
0.0142258, 2.71501e-10, 3.02532e-17
0.014341, 2.79232e-10, 2.98541e-17
0.0144571, 2.87198e-10, 2.94544e-17
0.0145741, 2.95407e-10, 2.90544e-17
0.0146921, 3.03866e-10, 2.86539e-17
0.014811, 3.12583e-10, 2.82534e-17
0.0149309, 3.21567e-10, 2.7853e-17
0.0150518, 3.30827e-10, 2.74526e-17
0.0151737, 3.40371e-10, 2.70527e-17
0.0152965, 3.50209e-10, 2.66537e-17
0.0154203, 3.60351e-10, 2.62555e-17
0.0155452, 3.70807e-10, 2.58579e-17
0.015671, 3.81587e-10, 2.54619e-17
0.0157979, 3.92701e-10, 2.50669e-17
0.0159258, 4.04161e-10, 2.46735e-17
0.0160547, 4.15979e-10, 2.42818e-17
0.0161847, 4.28166e-10, 2.38917e-17
0.0163157, 4.40734e-10, 2.35037e-17
0.0164478, 4.53697e-10, 2.31176e-17
0.016581, 4.67067e-10, 2.27337e-17
0.0167152, 4.80859e-10, 2.23523e-17
0.0168505, 4.95086e-10, 2.19733e-17
0.0169869, 5.09763e-10, 2.15969e-17
0.0171245, 5.24905e-10, 2.12229e-17
0.0172631, 5.40528e-10, 2.08521e-17
0.0174028, 5.56649e-10, 2.04842e-17
0.0175437, 5.73284e-10, 2.01192e-17
0.0176858, 5.9045e-10, 1.97571e-17
0.0178289, 6.08167e-10, 1.93987e-17
0.0179733, 6.26452e-10, 1.90432e-17
0.0181188, 6.45325e-10, 1.86912e-17
0.0182655, 6.64806e-10, 1.83426e-17
0.0184133, 6.84917e-10, 1.79978e-17
0.0185624, 7.05678e-10, 1.76564e-17
0.0187127, 7.27113e-10, 1.73187e-17
0.0188642, 7.49244e-10, 1.69847e-17
0.0190169, 7.72096e-10, 1.66546e-17
0.0191708, 7.95694e-10, 1.63284e-17
0.019326, 8.20063e-10, 1.6006e-17
0.0194825, 8.45231e-10, 1.56874e-17
0.0196402, 8.71225e-10, 1.5373e-17
0.0197992, 8.98075e-10, 1.50625e-17
0.0199595, 9.25809e-10, 1.47561e-17
0.0201211, 9.54459e-10, 1.44538e-17
0.020284, 9.84058e-10, 1.41555e-17
0.0204482, 1.01464e-09, 1.38615e-17
0.0206138, 1.04624e-09, 1.35714e-17
0.0207806, 1.07888e-09, 1.32858e-17
0.0209489, 1.11262e-09, 1.30041e-17
0.0211185, 1.14749e-09, 1.27266e-17
0.0212894, 1.18352e-09, 1.24535e-17
0.0214618, 1.22077e-09, 1.21844e-17
0.0216355, 1.25926e-09, 1.19196e-17
0.0218107, 1.29906e-09, 1.16588e-17
0.0219873, 1.3402e-09, 1.14023e-17
0.0221653, 1.38273e-09, 1.115e-17
0.0223447, 1.4267e-09, 1.09019e-17
0.0225256, 1.47216e-09, 1.06578e-17
0.022708, 1.51917e-09, 1.04179e-17
0.0228918, 1.56779e-09, 1.01821e-17
0.0230771, 1.61806e-09, 9.95048e-18
0.0232639, 1.67006e-09, 9.72289e-18
0.0234523, 1.72384e-09, 9.49923e-18
0.0236421, 1.77946e-09, 9.27974e-18
0.0238335, 1.83701e-09, 9.06416e-18
0.0240265, 1.89653e-09, 8.85248e-18
0.024221, 1.95811e-09, 8.6448e-18
0.0244171, 2.02183e-09, 8.44099e-18
0.0246148, 2.08775e-09, 8.24103e-18
0.024814, 2.15596e-09, 8.04499e-18
0.0250149, 2.22655e-09, 7.85265e-18
0.0252174, 2.2996e-09, 7.66408e-18
0.0254216, 2.3752e-09, 7.47917e-18
0.0256274, 2.45345e-09, 7.29798e-18
0.0258349, 2.53443e-09, 7.12039e-18
0.026044, 2.61827e-09, 6.94645e-18
0.0262549, 2.70505e-09, 6.77597e-18
0.0264674, 2.79489e-09, 6.60907e-18
0.0266817, 2.8879e-09, 6.44556e-18
0.0268977, 2.9842e-09, 6.2855e-18
0.0271154, 3.08391e-09, 6.12883e-18
0.027335, 3.18716e-09, 5.97538e-18
0.0275562, 3.29409e-09, 5.82533e-18
0.0277793, 3.40481e-09, 5.67843e-18
0.0280042, 3.51949e-09, 5.53472e-18
0.0282309, 3.63826e-09, 5.39415e-18
0.0284595, 3.76128e-09, 5.25662e-18
0.0286899, 3.88871e-09, 5.12217e-18
0.0289222, 4.02072e-09, 4.99068e-18
0.0291563, 4.15747e-09, 4.86218e-18
0.0293923, 4.29915e-09, 4.73657e-18
0.0296303, 4.44594e-09, 4.61375e-18
0.0298702, 4.59803e-09, 4.49375e-18
0.030112, 4.75562e-09, 4.37652e-18
0.0303558, 4.91893e-09, 4.26197e-18
0.0306015, 5.08816e-09, 4.15012e-18
0.0308493, 5.26354e-09, 4.04081e-18
0.031099, 5.44531e-09, 3.93412e-18
0.0313508, 5.6337e-09, 3.82991e-18
0.0316046, 5.82897e-09, 3.72818e-18
0.0318604, 6.03139e-09, 3.62889e-18
0.0321184, 6.24121e-09, 3.53193e-18
0.0323784, 6.45873e-09, 3.43733e-18
0.0326405, 6.68424e-09, 3.34502e-18
0.0329048, 6.91805e-09, 3.25493e-18
0.0331711, 7.16046e-09, 3.16708e-18
0.0334397, 7.41181e-09, 3.08133e-18
0.0337104, 7.67245e-09, 2.99771e-18
0.0339833, 7.94273e-09, 2.91616e-18
0.0342584, 8.22301e-09, 2.83664e-18
0.0345358, 8.51369e-09, 2.75908e-18
0.0348154, 8.81516e-09, 2.68347e-18
0.0350972, 9.12784e-09, 2.60977e-18
0.0353813, 9.45216e-09, 2.53794e-18
0.0356678, 9.78857e-09, 2.46789e-18
0.0359565, 1.01375e-08, 2.39966e-18
0.0362476, 1.04995e-08, 2.33315e-18
0.0365411, 1.08751e-08, 2.26834e-18
0.0368369, 1.12647e-08, 2.20521e-18
0.0371351, 1.1669e-08, 2.14371e-18
0.0374358, 1.20884e-08, 2.08378e-18
0.0377388, 1.25236e-08, 2.02543e-18
0.0380443, 1.29751e-08, 1.9686e-18
0.0383523, 1.34437e-08, 1.91325e-18
0.0386628, 1.393e-08, 1.85935e-18
0.0389758, 1.44346e-08, 1.80687e-18
0.0392914, 1.49584e-08, 1.75577e-18
0.0396095, 1.55019e-08, 1.70603e-18
0.0399301, 1.60661e-08, 1.65762e-18
0.0402534, 1.66517e-08, 1.61049e-18
0.0405793, 1.72595e-08, 1.56462e-18
0.0409078, 1.78904e-08, 1.51998e-18
0.041239, 1.85454e-08, 1.47654e-18
0.0415728, 1.92253e-08, 1.43428e-18
0.0419094, 1.99311e-08, 1.39315e-18
0.0422487, 2.06639e-08, 1.35314e-18
0.0425907, 2.14247e-08, 1.31422e-18
0.0429355, 2.22147e-08, 1.27636e-18
0.0432831, 2.30349e-08, 1.23953e-18
0.0436335, 2.38865e-08, 1.20371e-18
0.0439867, 2.47708e-08, 1.16887e-18
0.0443428, 2.56891e-08, 1.135e-18
0.0447018, 2.66427e-08, 1.10205e-18
0.0450637, 2.76331e-08, 1.07002e-18
0.0454285, 2.86615e-08, 1.03887e-18
0.0457963, 2.97297e-08, 1.00859e-18
0.0461671, 3.0839e-08, 9.79146e-19
0.0465408, 3.19912e-08, 9.50533e-19
0.0469176, 3.3188e-08, 9.22714e-19
0.0472974, 3.4431e-08, 8.95678e-19
0.0476803, 3.57222e-08, 8.69399e-19
0.0480663, 3.70635e-08, 8.43859e-19
0.0484555, 3.84568e-08, 8.19034e-19
0.0488477, 3.99042e-08, 7.94919e-19
0.0492432, 4.14079e-08, 7.71479e-19
0.0496418, 4.297e-08, 7.48709e-19
0.0500437, 4.45929e-08, 7.26582e-19
0.0504489, 4.62791e-08, 7.05082e-19
0.0508573, 4.8031e-08, 6.84199e-19
0.051269, 4.98512e-08, 6.63912e-19
0.0516841, 5.17425e-08, 6.44202e-19
0.0521025, 5.37078e-08, 6.2506e-19
0.0525243, 5.57498e-08, 6.06467e-19
0.0529495, 5.78718e-08, 5.88408e-19
0.0533782, 6.00769e-08, 5.70867e-19
0.0538103, 6.23683e-08, 5.53835e-19
0.0542459, 6.47497e-08, 5.37295e-19
0.0546851, 6.72245e-08, 5.2123e-19
0.0551278, 6.97965e-08, 5.05633e-19
0.0555741, 7.24695e-08, 4.90487e-19
0.056024, 7.52477e-08, 4.75783e-19
0.0564776, 7.81352e-08, 4.61504e-19
0.0569348, 8.11363e-08, 4.47644e-19
0.0573957, 8.42558e-08, 4.34188e-19
0.0578604, 8.74982e-08, 4.21123e-19
0.0583288, 9.08685e-08, 4.08443e-19
0.058801, 9.43718e-08, 3.96133e-19
0.059277, 9.80135e-08, 3.84186e-19
0.0597569, 1.01799e-07, 3.72588e-19
0.0602407, 1.05735e-07, 3.61331e-19
0.0607284, 1.09826e-07, 3.50405e-19
0.06122, 1.14079e-07, 3.39803e-19
0.0617156, 1.185e-07, 3.29514e-19
0.0622153, 1.23097e-07, 3.19527e-19
0.0627189, 1.27876e-07, 3.09838e-19
0.0632267, 1.32845e-07, 3.00434e-19
0.0637386, 1.38011e-07, 2.91309e-19
0.0642546, 1.43382e-07, 2.82456e-19
0.0647747, 1.48966e-07, 2.73867e-19
0.0652991, 1.54773e-07, 2.65532e-19
0.0658278, 1.60811e-07, 2.57445e-19
0.0663607, 1.67089e-07, 2.496e-19
0.0668979, 1.73617e-07, 2.41989e-19
0.0674395, 1.80405e-07, 2.34605e-19
0.0679855, 1.87463e-07, 2.27441e-19
0.0685359, 1.94803e-07, 2.20493e-19
0.0690907, 2.02436e-07, 2.13753e-19
0.0696501, 2.10374e-07, 2.07214e-19
0.0702139, 2.18629e-07, 2.00872e-19
0.0707823, 2.27213e-07, 1.94721e-19
0.0713554, 2.36141e-07, 1.88754e-19
0.071933, 2.45425e-07, 1.82968e-19
0.0725154, 2.55081e-07, 1.77355e-19
0.0731025, 2.65124e-07, 1.71911e-19
0.0736943, 2.75569e-07, 1.66632e-19
0.0742909, 2.86431e-07, 1.61512e-19
0.0748923, 2.9773e-07, 1.56547e-19
0.0754986, 3.09481e-07, 1.51733e-19
0.0761098, 3.21703e-07, 1.47064e-19
0.076726, 3.34416e-07, 1.42536e-19
0.0773471, 3.47639e-07, 1.38146e-19
0.0779733, 3.61393e-07, 1.33888e-19
0.0786046, 3.75699e-07, 1.2976e-19
0.0792409, 3.9058e-07, 1.25758e-19
0.0798824, 4.06059e-07, 1.21877e-19
0.0805291, 4.22161e-07, 1.18114e-19
0.0811811, 4.3891e-07, 1.14466e-19
0.0818383, 4.56333e-07, 1.10929e-19
0.0825008, 4.74458e-07, 1.075e-19
0.0831687, 4.93312e-07, 1.04175e-19
0.083842, 5.12925e-07, 1.00952e-19
0.0845208, 5.33329e-07, 9.78273e-20
0.085205, 5.54555e-07, 9.47984e-20
0.0858948, 5.76637e-07, 9.18618e-20
0.0865902, 5.99609e-07, 8.90151e-20
0.0872912, 6.23508e-07, 8.62556e-20
0.0879979, 6.48372e-07, 8.35806e-20
0.0887103, 6.74238e-07, 8.09876e-20
0.0894285, 7.0115e-07, 7.84741e-20
0.0901524, 7.29148e-07, 7.60381e-20
0.0908823, 7.58277e-07, 7.36764e-20
0.091618, 7.88584e-07, 7.13876e-20
0.0923597, 8.20115e-07, 6.9169e-20
0.0931075, 8.52921e-07, 6.70184e-20
0.0938612, 8.87054e-07, 6.49344e-20
0.0946211, 9.22568e-07, 6.29143e-20
0.0953871, 9.59519e-07, 6.09565e-20
0.0961593, 9.97966e-07, 5.90591e-20
0.0969378, 1.03797e-06, 5.722e-20
0.0977226, 1.07959e-06, 5.54377e-20
0.0985137, 1.1229e-06, 5.37105e-20
0.0993113, 1.16796e-06, 5.20364e-20
0.100115, 1.21485e-06, 5.04147e-20
0.100926, 1.26364e-06, 4.88416e-20
0.101743, 1.31441e-06, 4.73182e-20
0.102566, 1.36724e-06, 4.5843e-20
0.103397, 1.42221e-06, 4.44111e-20
0.104234, 1.47941e-06, 4.30248e-20
0.105078, 1.53893e-06, 4.1681e-20
0.105928, 1.60087e-06, 4.03801e-20
0.106786, 1.66532e-06, 3.91179e-20
0.10765, 1.73239e-06, 3.78961e-20
0.108522, 1.80218e-06, 3.67109e-20
0.109401, 1.87481e-06, 3.55625e-20
0.110286, 1.95039e-06, 3.44512e-20
0.111179, 2.02904e-06, 3.33733e-20
0.112079, 2.11088e-06, 3.23292e-20
0.112986, 2.19606e-06, 3.13178e-20
0.113901, 2.28469e-06, 3.03372e-20
0.114823, 2.37693e-06, 2.93875e-20
0.115753, 2.47293e-06, 2.84668e-20
0.11669, 2.57282e-06, 2.75752e-20
0.117635, 2.67679e-06, 2.6711e-20
0.118587, 2.78498e-06, 2.58743e-20
0.119547, 2.89758e-06, 2.50634e-20
0.120515, 3.01476e-06, 2.42775e-20
0.12149, 3.13671e-06, 2.35168e-20
0.122474, 3.26363e-06, 2.2779e-20
0.123466, 3.39572e-06, 2.20641e-20
0.124465, 3.53319e-06, 2.13723e-20
0.125473, 3.67626e-06, 2.07014e-20
0.126488, 3.82516e-06, 2.00522e-20
0.127513, 3.98013e-06, 1.94222e-20
0.128545, 4.14142e-06, 1.88126e-20
0.129585, 4.30928e-06, 1.82222e-20
0.130635, 4.48398e-06, 1.76494e-20
0.131692, 4.66581e-06, 1.70953e-20
0.132758, 4.85505e-06, 1.65583e-20
0.133833, 5.05202e-06, 1.60379e-20
0.134916, 5.25701e-06, 1.55341e-20
0.136009, 5.47038e-06, 1.50455e-20
0.13711, 5.69245e-06, 1.45726e-20
0.13822, 5.92358e-06, 1.41144e-20
0.139339, 6.16414e-06, 1.36705e-20
0.140467, 6.41453e-06, 1.32406e-20
0.141604, 6.67514e-06, 1.28242e-20
0.14275, 6.94638e-06, 1.24209e-20
0.143906, 7.22871e-06, 1.20299e-20
0.145071, 7.52256e-06, 1.16514e-20
0.146246, 7.82842e-06, 1.12845e-20
0.147429, 8.14677e-06, 1.09296e-20
0.148623, 8.47813e-06, 1.05854e-20
0.149826, 8.82303e-06, 1.02522e-20
0.151039, 9.18202e-06, 9.92931e-21
0.152262, 9.55568e-06, 9.61655e-21
0.153495, 9.94462e-06, 9.31357e-21
0.154737, 1.03494e-05, 9.02033e-21
0.15599, 1.07708e-05, 8.73608e-21
0.157253, 1.12094e-05, 8.46079e-21
0.158526, 1.1666e-05, 8.19419e-21
0.159809, 1.21412e-05, 7.93601e-21
0.161103, 1.26358e-05, 7.68583e-21
0.162407, 1.31507e-05, 7.4436e-21
0.163722, 1.36867e-05, 7.20889e-21
0.165047, 1.42445e-05, 6.98167e-21
0.166384, 1.48252e-05, 6.76139e-21
0.167731, 1.54297e-05, 6.54816e-21
0.169088, 1.60588e-05, 6.34177e-21
0.170457, 1.67138e-05, 6.14171e-21
0.171837, 1.73955e-05, 5.94797e-21
0.173228, 1.81051e-05, 5.76033e-21
0.174631, 1.88438e-05, 5.57851e-21
0.176045, 1.96127e-05, 5.40245e-21
0.17747, 2.04131e-05, 5.23199e-21
0.178907, 2.12463e-05, 5.06683e-21
0.180355, 2.21135e-05, 4.90695e-21
0.181815, 2.30163e-05, 4.75206e-21
0.183287, 2.39561e-05, 4.60204e-21
0.184771, 2.49343e-05, 4.45673e-21
0.186267, 2.59526e-05, 4.316e-21
0.187775, 2.70126e-05, 4.17971e-21
0.189295, 2.81161e-05, 4.04773e-21
0.190827, 2.92647e-05, 3.91993e-21
0.192372, 3.04604e-05, 3.79612e-21
0.193929, 3.17051e-05, 3.67624e-21
0.195499, 3.30008e-05, 3.56011e-21
0.197082, 3.43496e-05, 3.44762e-21
0.198678, 3.57536e-05, 3.33866e-21
0.200286, 3.72152e-05, 3.2332e-21
0.201908, 3.87367e-05, 3.131e-21
0.203542, 4.03206e-05, 3.03209e-21
0.20519, 4.19693e-05, 2.93626e-21
0.206851, 4.36857e-05, 2.84347e-21
0.208526, 4.54724e-05, 2.75357e-21
0.210214, 4.73324e-05, 2.66654e-21
0.211916, 4.92686e-05, 2.58224e-21
0.213631, 5.12842e-05, 2.50064e-21
0.215361, 5.33824e-05, 2.42156e-21
0.217104, 5.55667e-05, 2.34501e-21
0.218862, 5.78406e-05, 2.27085e-21
0.220634, 6.02077e-05, 2.19904e-21
0.22242, 6.26719e-05, 2.1295e-21
0.224221, 6.52371e-05, 2.06215e-21
0.226036, 6.79076e-05, 1.99693e-21
0.227866, 7.06875e-05, 1.93377e-21
0.22971, 7.35816e-05, 1.87263e-21
0.23157, 7.65943e-05, 1.81338e-21
0.233445, 7.97306e-05, 1.75601e-21
0.235335, 8.29956e-05, 1.70046e-21
0.23724, 8.63945e-05, 1.64667e-21
0.23916, 8.99329e-05, 1.59458e-21
0.241097, 9.36165e-05, 1.54411e-21
0.243048, 9.74512e-05, 1.49527e-21
0.245016, 0.000101443, 1.44795e-21
0.247, 0.000105599, 1.40212e-21
0.248999, 0.000109926, 1.35776e-21
0.251015, 0.00011443, 1.31479e-21
0.253047, 0.000119118, 1.27318e-21
0.255096, 0.000124, 1.23288e-21
0.257161, 0.000129081, 1.19386e-21
0.259243, 0.000134371, 1.15606e-21
0.261342, 0.000139879, 1.11947e-21
0.263457, 0.000145612, 1.08404e-21
0.26559, 0.000151581, 1.04972e-21
0.26774, 0.000157794, 1.01649e-21
0.269908, 0.000164263, 9.84301e-22
0.272093, 0.000170998, 9.53138e-22
0.274296, 0.000178008, 9.22957e-22
0.276516, 0.000185307, 8.93741e-22
0.278755, 0.000192905, 8.65436e-22
0.281012, 0.000200816, 8.38028e-22
0.283287, 0.000209051, 8.1149e-22
0.28558, 0.000217624, 7.85796e-22
0.287892, 0.000226549, 7.6091e-22
0.290223, 0.000235841, 7.36808e-22
0.292572, 0.000245515, 7.13478e-22
0.294941, 0.000255585, 6.90876e-22
0.297329, 0.000266069, 6.68992e-22
0.299736, 0.000276984, 6.47802e-22
0.302162, 0.000288347, 6.27288e-22
0.304608, 0.000300177, 6.07419e-22
0.307074, 0.000312492, 5.88178e-22
0.30956, 0.000325314, 5.69545e-22
0.312066, 0.000338662, 5.51503e-22
0.314593, 0.000352558, 5.34027e-22
0.31714, 0.000367025, 5.17107e-22
0.319707, 0.000382086, 5.00727e-22
0.322295, 0.000397766, 4.84864e-22
0.324905, 0.000414091, 4.69497e-22
0.327535, 0.000431085, 4.54623e-22
0.330187, 0.000448778, 4.40216e-22
0.33286, 0.000467198, 4.26267e-22
0.335554, 0.000486374, 4.12764e-22
0.338271, 0.000506339, 3.99682e-22
0.341009, 0.000527123, 3.87019e-22
0.34377, 0.000548762, 3.74753e-22
0.346553, 0.000571289, 3.62877e-22
0.349359, 0.000594742, 3.51375e-22
0.352187, 0.000619159, 3.40241e-22
0.355038, 0.000644579, 3.29458e-22
0.357913, 0.000671043, 3.19014e-22
0.36081, 0.000698595, 3.08905e-22
0.363731, 0.000727279, 2.99115e-22
0.366676, 0.000757142, 2.89633e-22
0.369644, 0.000788231, 2.80454e-22
0.372637, 0.000820599, 2.71563e-22
0.375653, 0.000854296, 2.62957e-22
0.378695, 0.000889378, 2.5462e-22
0.38176, 0.000925902, 2.46551e-22
0.384851, 0.000963927, 2.38734e-22
0.387967, 0.00100351, 2.31166e-22
0.391108, 0.00104473, 2.23837e-22
0.394274, 0.00108764, 2.16742e-22
0.397466, 0.00113231, 2.09871e-22
0.400683, 0.00117882, 2.03219e-22
0.403927, 0.00122724, 1.96776e-22
0.407197, 0.00127765, 1.90537e-22
0.410494, 0.00133013, 1.84496e-22
0.413817, 0.00138477, 1.78647e-22
0.417167, 0.00144165, 1.72983e-22
0.420544, 0.00150087, 1.67499e-22
0.423949, 0.00156253, 1.62188e-22
0.427381, 0.00162672, 1.57045e-22
0.430841, 0.00169355, 1.52066e-22
0.434329, 0.00176313, 1.47244e-22
0.437845, 0.00183556, 1.42576e-22
0.44139, 0.00191098, 1.38054e-22
0.444963, 0.00198949, 1.33677e-22
0.448566, 0.00207123, 1.29437e-22
0.452197, 0.00215633, 1.25333e-22
0.455858, 0.00224493, 1.21359e-22
0.459548, 0.00233718, 1.17511e-22
0.463269, 0.00243321, 1.13784e-22
0.467019, 0.00253319, 1.10176e-22
0.4708, 0.00263729, 1.06682e-22
0.474611, 0.00274566, 1.03299e-22
0.478454, 0.00285849, 1.00023e-22
0.482327, 0.00297595, 9.6851e-23
0.486232, 0.00309825, 9.37794e-23
0.490168, 0.00322557, 9.08055e-23
0.494136, 0.00335813, 8.79258e-23
0.498137, 0.00349613, 8.51368e-23
0.50217, 0.00363982, 8.24366e-23
0.506235, 0.0037894, 7.98223e-23
0.510333, 0.00394514, 7.72908e-23
0.514465, 0.00410729, 7.48392e-23
0.51863, 0.00427609, 7.24655e-23
0.522828, 0.00445184, 7.01675e-23
0.527061, 0.00463482, 6.79418e-23
0.531328, 0.00482532, 6.57868e-23
0.535629, 0.00502365, 6.37004e-23
0.539966, 0.00523014, 6.16796e-23
0.544337, 0.00544511, 5.97234e-23
0.548744, 0.00566893, 5.78289e-23
0.553186, 0.00590195, 5.59948e-23
0.557665, 0.00614455, 5.42184e-23
0.562179, 0.00639713, 5.24989e-23
0.566731, 0.00666009, 5.08334e-23
0.571319, 0.00693386, 4.92209e-23
0.575944, 0.00721889, 4.76597e-23
0.580607, 0.00751565, 4.61478e-23
0.585307, 0.0078246, 4.4684e-23
0.590045, 0.00814626, 4.32667e-23
0.594822, 0.00848115, 4.18942e-23
0.599638, 0.00882981, 4.05651e-23
0.604492, 0.0091928, 3.92784e-23
0.609386, 0.00957072, 3.80323e-23
0.614319, 0.00996419, 3.68259e-23
0.619293, 0.0103738, 3.56575e-23
0.624306, 0.0108003, 3.45265e-23
0.62936, 0.0112443, 3.34312e-23
0.634456, 0.0117066, 3.23705e-23
0.639592, 0.0121879, 3.13437e-23
0.64477, 0.012689, 3.03493e-23
0.64999, 0.0132107, 2.93865e-23
0.655252, 0.0137539, 2.84542e-23
0.660556, 0.0143194, 2.75516e-23
0.665904, 0.0149081, 2.66775e-23
0.671295, 0.0155211, 2.58311e-23
0.67673, 0.0161592, 2.50116e-23
0.682208, 0.0168236, 2.42181e-23
0.687731, 0.0175154, 2.34498e-23
0.693299, 0.0182355, 2.27058e-23
0.698912, 0.0189853, 2.19854e-23
0.70457, 0.019766, 2.12879e-23
0.710274, 0.0205787, 2.06125e-23
0.716024, 0.0214249, 1.99585e-23
0.721821, 0.0223059, 1.93253e-23
0.727664, 0.0232231, 1.87122e-23
0.733555, 0.024178, 1.81185e-23
0.739494, 0.0251722, 1.75436e-23
0.74548, 0.0262073, 1.69871e-23
0.751516, 0.0272849, 1.64481e-23
0.7576, 0.0284069, 1.59262e-23
0.763733, 0.029575, 1.54209e-23
0.769916, 0.0307912, 1.49316e-23
0.776149, 0.0320573, 1.44579e-23
0.782432, 0.0333756, 1.39992e-23
0.788767, 0.0347481, 1.3555e-23
0.795152, 0.036177, 1.31249e-23
0.801589, 0.0376647, 1.27085e-23
0.808079, 0.0392136, 1.23052e-23
0.814621, 0.0408262, 1.19148e-23
0.821216, 0.0425051, 1.15367e-23
0.827864, 0.044253, 1.11707e-23
0.834566, 0.0460729, 1.08163e-23
0.841322, 0.0479676, 1.04731e-23
0.848134, 0.0499402, 1.01407e-23
0.855, 0.051994, 9.81898e-24
0.861922, 0.0541323, 9.50741e-24
0.868899, 0.0563584, 9.20578e-24
0.875934, 0.0586762, 8.91365e-24
0.883025, 0.0610893, 8.63082e-24
0.890174, 0.0636016, 8.35695e-24
0.89738, 0.0662173, 8.0918e-24
0.904645, 0.0689406, 7.83504e-24
0.911969, 0.0717759, 7.58641e-24
0.919352, 0.0747278, 7.34569e-24
0.926795, 0.0778011, 7.11259e-24
0.934298, 0.0810008, 6.8869e-24
0.941861, 0.0843321, 6.6684e-24
0.949486, 0.0878005, 6.4568e-24
0.957173, 0.0914115, 6.25191e-24
0.964922, 0.0951711, 6.05352e-24
0.972734, 0.0990852, 5.86143e-24
0.980609, 0.10316, 5.67543e-24
0.988547, 0.107403, 5.49535e-24
0.99655, 0.111821, 5.32097e-24
1.00462, 0.11642, 5.15208e-24
1.01275, 0.121208, 4.98866e-24
1.02095, 0.126193, 4.83033e-24
1.02922, 0.131383, 4.67697e-24
1.03755, 0.136787, 4.5286e-24
1.04595, 0.142413, 4.38489e-24
1.05441, 0.14827, 4.24587e-24
1.06295, 0.154368, 4.11107e-24
1.07156, 0.160718, 3.98055e-24
1.08023, 0.167328, 3.85431e-24
1.08898, 0.17421, 3.73193e-24
1.09779, 0.181376, 3.61358e-24
1.10668, 0.188836, 3.49888e-24
1.11564, 0.196603, 3.38784e-24
1.12467, 0.204689, 3.28036e-24
1.13378, 0.213108, 3.1762e-24
1.14295, 0.221873, 3.07551e-24
1.15221, 0.230999, 2.97784e-24
1.16154, 0.2405, 2.88332e-24
1.17094, 0.250393, 2.79185e-24
1.18042, 0.260692, 2.70325e-24
1.18997, 0.271414, 2.61752e-24
1.19961, 0.282578, 2.53441e-24
1.20932, 0.294201, 2.45399e-24
1.21911, 0.306302, 2.37612e-24
1.22898, 0.318901, 2.30071e-24
1.23893, 0.332018, 2.2277e-24
1.24896, 0.345675, 2.157e-24
1.25907, 0.359893, 2.08856e-24
