f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.28136e-18
0.008912, 5.76151e-11, 2.31949e-18
0.00898414, 5.91038e-11, 2.358e-18
0.00905688, 6.06335e-11, 2.39689e-18
0.0091302, 6.22055e-11, 2.43616e-18
0.00920411, 6.38208e-11, 2.4758e-18
0.00927863, 6.54809e-11, 2.5158e-18
0.00935374, 6.7187e-11, 2.55615e-18
0.00942947, 6.89404e-11, 2.59686e-18
0.00950581, 7.07424e-11, 2.63792e-18
0.00958276, 7.25946e-11, 2.6793e-18
0.00966034, 7.44984e-11, 2.72101e-18
0.00973855, 7.64553e-11, 2.76304e-18
0.00981739, 7.84668e-11, 2.80538e-18
0.00989687, 8.05346e-11, 2.84802e-18
0.00997699, 8.26603e-11, 2.89095e-18
0.0100578, 8.48456e-11, 2.93418e-18
0.0101392, 8.70923e-11, 2.97765e-18
0.0102213, 8.94022e-11, 3.0214e-18
0.010304, 9.17772e-11, 3.06535e-18
0.0103874, 9.42192e-11, 3.10956e-18
0.0104715, 9.67302e-11, 3.15401e-18
0.0105563, 9.93123e-11, 3.19867e-18
0.0106418, 1.01968e-10, 3.24353e-18
0.0107279, 1.04698e-10, 3.28853e-18
0.0108148, 1.07506e-10, 3.33374e-18
0.0109023, 1.10395e-10, 3.37905e-18
0.0109906, 1.13365e-10, 3.42455e-18
0.0110796, 1.16421e-10, 3.47016e-18
0.0111693, 1.19564e-10, 3.51586e-18
0.0112597, 1.22797e-10, 3.56164e-18
0.0113508, 1.26123e-10, 3.60747e-18
0.0114427, 1.29545e-10, 3.65338e-18
0.0115354, 1.33065e-10, 3.69936e-18
0.0116287, 1.36687e-10, 3.74528e-18
0.0117229, 1.40414e-10, 3.79126e-18
0.0118178, 1.44249e-10, 3.83719e-18
0.0119135, 1.48195e-10, 3.88309e-18
0.0120099, 1.52255e-10, 3.92889e-18
0.0121071, 1.56434e-10, 3.97462e-18
0.0122052, 1.60735e-10, 4.02029e-18
0.012304, 1.65162e-10, 4.0658e-18
0.0124036, 1.69718e-10, 4.11115e-18
0.012504, 1.74407e-10, 4.15633e-18
0.0126052, 1.79235e-10, 4.20132e-18
0.0127073, 1.84205e-10, 4.24612e-18
0.0128101, 1.89321e-10, 4.29062e-18
0.0129138, 1.94589e-10, 4.3349e-18
0.0130184, 2.00012e-10, 4.37891e-18
0.0131238, 2.05597e-10, 4.42259e-18
0.01323, 2.11347e-10, 4.46591e-18
0.0133371, 2.17269e-10, 4.5089e-18
0.0134451, 2.23368e-10, 4.55151e-18
0.013554, 2.29648e-10, 4.59372e-18
0.0136637, 2.36117e-10, 4.63546e-18
0.0137743, 2.4278e-10, 4.67675e-18
0.0138858, 2.49643e-10, 4.71756e-18
0.0139982, 2.56714e-10, 4.75786e-18
0.0141116, 2.63997e-10, 4.79765e-18
0.0142258, 2.71501e-10, 4.83684e-18
0.014341, 2.79232e-10, 4.87548e-18
0.0144571, 2.87198e-10, 4.91349e-18
0.0145741, 2.95407e-10, 4.95085e-18
0.0146921, 3.03866e-10, 4.98756e-18
0.014811, 3.12583e-10, 5.02357e-18
0.0149309, 3.21567e-10, 5.05889e-18
0.0150518, 3.30827e-10, 5.09347e-18
0.0151737, 3.40371e-10, 5.1273e-18
0.0152965, 3.50209e-10, 5.16032e-18
0.0154203, 3.60351e-10, 5.19253e-18
0.0155452, 3.70807e-10, 5.22393e-18
0.015671, 3.81587e-10, 5.25445e-18
0.0157979, 3.92701e-10, 5.2841e-18
0.0159258, 4.04161e-10, 5.31285e-18
0.0160547, 4.15979e-10, 5.34066e-18
0.0161847, 4.28166e-10, 5.36754e-18
0.0163157, 4.40734e-10, 5.39344e-18
0.0164478, 4.53697e-10, 5.41836e-18
0.016581, 4.67067e-10, 5.44227e-18
0.0167152, 4.80859e-10, 5.46514e-18
0.0168505, 4.95086e-10, 5.48696e-18
0.0169869, 5.09763e-10, 5.50771e-18
0.0171245, 5.24905e-10, 5.5274e-18
0.0172631, 5.40528e-10, 5.54596e-18
0.0174028, 5.56649e-10, 5.5634e-18
0.0175437, 5.73284e-10, 5.57972e-18
0.0176858, 5.9045e-10, 5.59489e-18
0.0178289, 6.08167e-10, 5.60888e-18
0.0179733, 6.26452e-10, 5.62171e-18
0.0181188, 6.45325e-10, 5.63334e-18
0.0182655, 6.64806e-10, 5.64377e-18
0.0184133, 6.84917e-10, 5.65298e-18
0.0185624, 7.05678e-10, 5.66097e-18
0.0187127, 7.27113e-10, 5.66773e-18
0.0188642, 7.49244e-10, 5.67325e-18
0.0190169, 7.72096e-10, 5.67752e-18
0.0191708, 7.95694e-10, 5.68054e-18
0.019326, 8.20063e-10, 5.6823e-18
0.0194825, 8.45231e-10, 5.68279e-18
0.0196402, 8.71225e-10, 5.68202e-18
0.0197992, 8.98075e-10, 5.67998e-18
0.0199595, 9.25809e-10, 5.67666e-18
0.0201211, 9.54459e-10, 5.67208e-18
0.020284, 9.84058e-10, 5.66623e-18
0.0204482, 1.01464e-09, 5.65911e-18
0.0206138, 1.04624e-09, 5.65071e-18
0.0207806, 1.07888e-09, 5.64107e-18
0.0209489, 1.11262e-09, 5.63016e-18
0.0211185, 1.14749e-09, 5.618e-18
0.0212894, 1.18352e-09, 5.60461e-18
0.0214618, 1.22077e-09, 5.58996e-18
0.0216355, 1.25926e-09, 5.5741e-18
0.0218107, 1.29906e-09, 5.55701e-18
0.0219873, 1.3402e-09, 5.53872e-18
0.0221653, 1.38273e-09, 5.51924e-18
0.0223447, 1.4267e-09, 5.49857e-18
0.0225256, 1.47216e-09, 5.47674e-18
0.022708, 1.51917e-09, 5.45374e-18
0.0228918, 1.56779e-09, 5.42961e-18
0.0230771, 1.61806e-09, 5.40436e-18
0.0232639, 1.67006e-09, 5.37801e-18
0.0234523, 1.72384e-09, 5.35055e-18
0.0236421, 1.77946e-09, 5.32205e-18
0.0238335, 1.83701e-09, 5.29248e-18
0.0240265, 1.89653e-09, 5.26188e-18
0.024221, 1.95811e-09, 5.23028e-18
0.0244171, 2.02183e-09, 5.19769e-18
0.0246148, 2.08775e-09, 5.16414e-18
0.024814, 2.15596e-09, 5.12965e-18
0.0250149, 2.22655e-09, 5.09424e-18
0.0252174, 2.2996e-09, 5.05794e-18
0.0254216, 2.3752e-09, 5.02076e-18
0.0256274, 2.45345e-09, 4.98274e-18
0.0258349, 2.53443e-09, 4.9439e-18
0.026044, 2.61827e-09, 4.90428e-18
0.0262549, 2.70505e-09, 4.86388e-18
0.0264674, 2.79489e-09, 4.82276e-18
0.0266817, 2.8879e-09, 4.78091e-18
0.0268977, 2.9842e-09, 4.73838e-18
0.0271154, 3.08391e-09, 4.69521e-18
0.027335, 3.18716e-09, 4.65138e-18
0.0275562, 3.29409e-09, 4.60699e-18
0.0277793, 3.40481e-09, 4.562e-18
0.0280042, 3.51949e-09, 4.51647e-18
0.0282309, 3.63826e-09, 4.47043e-18
0.0284595, 3.76128e-09, 4.42389e-18
0.0286899, 3.88871e-09, 4.3769e-18
0.0289222, 4.02072e-09, 4.32947e-18
0.0291563, 4.15747e-09, 4.28166e-18
0.0293923, 4.29915e-09, 4.23348e-18
0.0296303, 4.44594e-09, 4.18493e-18
0.0298702, 4.59803e-09, 4.13607e-18
0.030112, 4.75562e-09, 4.08693e-18
0.0303558, 4.91893e-09, 4.03753e-18
0.0306015, 5.08816e-09, 3.9879e-18
0.0308493, 5.26354e-09, 3.93805e-18
0.031099, 5.44531e-09, 3.88804e-18
0.0313508, 5.6337e-09, 3.83786e-18
0.0316046, 5.82897e-09, 3.78756e-18
0.0318604, 6.03139e-09, 3.73717e-18
0.0321184, 6.24121e-09, 3.68669e-18
0.0323784, 6.45873e-09, 3.63617e-18
0.0326405, 6.68424e-09, 3.58563e-18
0.0329048, 6.91805e-09, 3.53508e-18
0.0331711, 7.16046e-09, 3.48457e-18
0.0334397, 7.41181e-09, 3.43409e-18
0.0337104, 7.67245e-09, 3.38369e-18
0.0339833, 7.94273e-09, 3.33339e-18
0.0342584, 8.22301e-09, 3.2832e-18
0.0345358, 8.51369e-09, 3.23313e-18
0.0348154, 8.81516e-09, 3.18323e-18
0.0350972, 9.12784e-09, 3.13352e-18
0.0353813, 9.45216e-09, 3.08401e-18
0.0356678, 9.78857e-09, 3.03469e-18
0.0359565, 1.01375e-08, 2.98563e-18
0.0362476, 1.04995e-08, 2.93681e-18
0.0365411, 1.08751e-08, 2.88826e-18
0.0368369, 1.12647e-08, 2.84e-18
0.0371351, 1.1669e-08, 2.79205e-18
0.0374358, 1.20884e-08, 2.7444e-18
0.0377388, 1.25236e-08, 2.69711e-18
0.0380443, 1.29751e-08, 2.65016e-18
0.0383523, 1.34437e-08, 2.60357e-18
0.0386628, 1.393e-08, 2.55736e-18
0.0389758, 1.44346e-08, 2.51154e-18
0.0392914, 1.49584e-08, 2.4661e-18
0.0396095, 1.55019e-08, 2.42109e-18
0.0399301, 1.60661e-08, 2.37651e-18
0.0402534, 1.66517e-08, 2.33235e-18
0.0405793, 1.72595e-08, 2.28864e-18
0.0409078, 1.78904e-08, 2.24538e-18
0.041239, 1.85454e-08, 2.20258e-18
0.0415728, 1.92253e-08, 2.16025e-18
0.0419094, 1.99311e-08, 2.11839e-18
0.0422487, 2.06639e-08, 2.07702e-18
0.0425907, 2.14247e-08, 2.03614e-18
0.0429355, 2.22147e-08, 1.99575e-18
0.0432831, 2.30349e-08, 1.95586e-18
0.0436335, 2.38865e-08, 1.91648e-18
0.0439867, 2.47708e-08, 1.87762e-18
0.0443428, 2.56891e-08, 1.83926e-18
0.0447018, 2.66427e-08, 1.80141e-18
0.0450637, 2.76331e-08, 1.76409e-18
0.0454285, 2.86615e-08, 1.7273e-18
0.0457963, 2.97297e-08, 1.69102e-18
0.0461671, 3.0839e-08, 1.65527e-18
0.0465408, 3.19912e-08, 1.62005e-18
0.0469176, 3.3188e-08, 1.58535e-18
0.0472974, 3.4431e-08, 1.55119e-18
0.0476803, 3.57222e-08, 1.51756e-18
0.0480663, 3.70635e-08, 1.48445e-18
0.0484555, 3.84568e-08, 1.45186e-18
0.0488477, 3.99042e-08, 1.41982e-18
0.0492432, 4.14079e-08, 1.38829e-18
0.0496418, 4.297e-08, 1.35729e-18
0.0500437, 4.45929e-08, 1.3268e-18
0.0504489, 4.62791e-08, 1.29684e-18
0.0508573, 4.8031e-08, 1.26739e-18
0.051269, 4.98512e-08, 1.23846e-18
0.0516841, 5.17425e-08, 1.21004e-18
0.0521025, 5.37078e-08, 1.18213e-18
0.0525243, 5.57498e-08, 1.15473e-18
0.0529495, 5.78718e-08, 1.12782e-18
0.0533782, 6.00769e-08, 1.10141e-18
0.0538103, 6.23683e-08, 1.0755e-18
0.0542459, 6.47497e-08, 1.05008e-18
0.0546851, 6.72245e-08, 1.02513e-18
0.0551278, 6.97965e-08, 1.00067e-18
0.0555741, 7.24695e-08, 9.76683e-19
0.056024, 7.52477e-08, 9.53167e-19
0.0564776, 7.81352e-08, 9.30114e-19
0.0569348, 8.11363e-08, 9.07523e-19
0.0573957, 8.42558e-08, 8.85388e-19
0.0578604, 8.74982e-08, 8.63698e-19
0.0583288, 9.08685e-08, 8.42456e-19
0.058801, 9.43718e-08, 8.21651e-19
0.059277, 9.80135e-08, 8.0128e-19
0.0597569, 1.01799e-07, 7.81334e-19
0.0602407, 1.05735e-07, 7.61808e-19
0.0607284, 1.09826e-07, 7.42699e-19
0.06122, 1.14079e-07, 7.24001e-19
0.0617156, 1.185e-07, 7.05705e-19
0.0622153, 1.23097e-07, 6.87804e-19
0.0627189, 1.27876e-07, 6.703e-19
0.0632267, 1.32845e-07, 6.53178e-19
0.0637386, 1.38011e-07, 6.36435e-19
0.0642546, 1.43382e-07, 6.20067e-19
0.0647747, 1.48966e-07, 6.0407e-19
0.0652991, 1.54773e-07, 5.88431e-19
0.0658278, 1.60811e-07, 5.73145e-19
0.0663607, 1.67089e-07, 5.58212e-19
0.0668979, 1.73617e-07, 5.43623e-19
0.0674395, 1.80405e-07, 5.29369e-19
0.0679855, 1.87463e-07, 5.15447e-19
0.0685359, 1.94803e-07, 5.0185e-19
0.0690907, 2.02436e-07, 4.88575e-19
0.0696501, 2.10374e-07, 4.75611e-19
0.0702139, 2.18629e-07, 4.62958e-19
0.0707823, 2.27213e-07, 4.50606e-19
0.0713554, 2.36141e-07, 4.38548e-19
0.071933, 2.45425e-07, 4.26784e-19
0.0725154, 2.55081e-07, 4.15302e-19
0.0731025, 2.65124e-07, 4.04101e-19
0.0736943, 2.75569e-07, 3.93174e-19
0.0742909, 2.86431e-07, 3.82515e-19
0.0748923, 2.9773e-07, 3.72119e-19
0.0754986, 3.09481e-07, 3.61981e-19
0.0761098, 3.21703e-07, 3.52095e-19
0.076726, 3.34416e-07, 3.42455e-19
0.0773471, 3.47639e-07, 3.33059e-19
0.0779733, 3.61393e-07, 3.23898e-19
0.0786046, 3.75699e-07, 3.14968e-19
0.0792409, 3.9058e-07, 3.06267e-19
0.0798824, 4.06059e-07, 2.97786e-19
0.0805291, 4.22161e-07, 2.89523e-19
0.0811811, 4.3891e-07, 2.8147e-19
0.0818383, 4.56333e-07, 2.73627e-19
0.0825008, 4.74458e-07, 2.65986e-19
0.0831687, 4.93312e-07, 2.58543e-19
0.083842, 5.12925e-07, 2.51294e-19
0.0845208, 5.33329e-07, 2.44233e-19
0.085205, 5.54555e-07, 2.37359e-19
0.0858948, 5.76637e-07, 2.30665e-19
0.0865902, 5.99609e-07, 2.24147e-19
0.0872912, 6.23508e-07, 2.17802e-19
0.0879979, 6.48372e-07, 2.11625e-19
0.0887103, 6.74238e-07, 2.05613e-19
0.0894285, 7.0115e-07, 1.99761e-19
0.0901524, 7.29148e-07, 1.94066e-19
0.0908823, 7.58277e-07, 1.88524e-19
0.091618, 7.88584e-07, 1.83131e-19
0.0923597, 8.20115e-07, 1.77884e-19
0.0931075, 8.52921e-07, 1.72778e-19
0.0938612, 8.87054e-07, 1.67811e-19
0.0946211, 9.22568e-07, 1.6298e-19
0.0953871, 9.59519e-07, 1.5828e-19
0.0961593, 9.97966e-07, 1.53709e-19
0.0969378, 1.03797e-06, 1.49263e-19
0.0977226, 1.07959e-06, 1.44939e-19
0.0985137, 1.1229e-06, 1.40735e-19
0.0993113, 1.16796e-06, 1.36646e-19
0.100115, 1.21485e-06, 1.32672e-19
0.100926, 1.26364e-06, 1.28805e-19
0.101743, 1.31441e-06, 1.25048e-19
0.102566, 1.36724e-06, 1.21398e-19
0.103397, 1.42221e-06, 1.17844e-19
0.104234, 1.47941e-06, 1.14393e-19
0.105078, 1.53893e-06, 1.11038e-19
0.105928, 1.60087e-06, 1.0778e-19
0.106786, 1.66532e-06, 1.0461e-19
0.10765, 1.73239e-06, 1.01533e-19
0.108522, 1.80218e-06, 9.85388e-20
0.109401, 1.87481e-06, 9.563e-20
0.110286, 1.95039e-06, 9.28073e-20
0.111179, 2.02904e-06, 9.00622e-20
0.112079, 2.11088e-06, 8.73961e-20
0.112986, 2.19606e-06, 8.48067e-20
0.113901, 2.28469e-06, 8.22896e-20
0.114823, 2.37693e-06, 7.98456e-20
0.115753, 2.47293e-06, 7.74704e-20
0.11669, 2.57282e-06, 7.51647e-20
0.117635, 2.67679e-06, 7.29243e-20
0.118587, 2.78498e-06, 7.07501e-20
0.119547, 2.89758e-06, 6.86379e-20
0.120515, 3.01476e-06, 6.65863e-20
0.12149, 3.13671e-06, 6.45958e-20
0.122474, 3.26363e-06, 6.26608e-20
0.123466, 3.39572e-06, 6.0782e-20
0.124465, 3.53319e-06, 5.89597e-20
0.125473, 3.67626e-06, 5.71889e-20
0.126488, 3.82516e-06, 5.54716e-20
0.127513, 3.98013e-06, 5.38016e-20
0.128545, 4.14142e-06, 5.21825e-20
0.129585, 4.30928e-06, 5.06114e-20
0.130635, 4.48398e-06, 4.9084e-20
0.131692, 4.66581e-06, 4.76036e-20
0.132758, 4.85505e-06, 4.6166e-20
0.133833, 5.05202e-06, 4.47703e-20
0.134916, 5.25701e-06, 4.34166e-20
0.136009, 5.47038e-06, 4.21014e-20
0.13711, 5.69245e-06, 4.0826e-20
0.13822, 5.92358e-06, 3.95883e-20
0.139339, 6.16414e-06, 3.83872e-20
0.140467, 6.41453e-06, 3.72217e-20
0.141604, 6.67514e-06, 3.6091e-20
0.14275, 6.94638e-06, 3.4994e-20
0.143906, 7.22871e-06, 3.3929e-20
0.145071, 7.52256e-06, 3.2896e-20
0.146246, 7.82842e-06, 3.18934e-20
0.147429, 8.14677e-06, 3.09218e-20
0.148623, 8.47813e-06, 2.99782e-20
0.149826, 8.82303e-06, 2.90633e-20
0.151039, 9.18202e-06, 2.81755e-20
0.152262, 9.55568e-06, 2.73143e-20
0.153495, 9.94462e-06, 2.64788e-20
0.154737, 1.03494e-05, 2.56689e-20
0.15599, 1.07708e-05, 2.48829e-20
0.157253, 1.12094e-05, 2.41205e-20
0.158526, 1.1666e-05, 2.33812e-20
0.159809, 1.21412e-05, 2.26643e-20
0.161103, 1.26358e-05, 2.19688e-20
0.162407, 1.31507e-05, 2.12944e-20
0.163722, 1.36867e-05, 2.06402e-20
0.165047, 1.42445e-05, 2.0006e-20
0.166384, 1.48252e-05, 1.93904e-20
0.167731, 1.54297e-05, 1.87939e-20
0.169088, 1.60588e-05, 1.82158e-20
0.170457, 1.67138e-05, 1.76547e-20
0.171837, 1.73955e-05, 1.71108e-20
0.173228, 1.81051e-05, 1.65834e-20
0.174631, 1.88438e-05, 1.60717e-20
0.176045, 1.96127e-05, 1.55758e-20
0.17747, 2.04131e-05, 1.50951e-20
0.178907, 2.12463e-05, 1.46288e-20
0.180355, 2.21135e-05, 1.4177e-20
0.181815, 2.30163e-05, 1.37388e-20
0.183287, 2.39561e-05, 1.3314e-20
0.184771, 2.49343e-05, 1.29021e-20
0.186267, 2.59526e-05, 1.25028e-20
0.187775, 2.70126e-05, 1.21157e-20
0.189295, 2.81161e-05, 1.17405e-20
0.190827, 2.92647e-05, 1.13768e-20
0.192372, 3.04604e-05, 1.10242e-20
0.193929, 3.17051e-05, 1.06824e-20
0.195499, 3.30008e-05, 1.0351e-20
0.197082, 3.43496e-05, 1.00298e-20
0.198678, 3.57536e-05, 9.71836e-21
0.200286, 3.72152e-05, 9.41666e-21
0.201908, 3.87367e-05, 9.12405e-21
0.203542, 4.03206e-05, 8.84063e-21
0.20519, 4.19693e-05, 8.5658e-21
0.206851, 4.36857e-05, 8.29947e-21
0.208526, 4.54724e-05, 8.04125e-21
0.210214, 4.73324e-05, 7.79107e-21
0.211916, 4.92686e-05, 7.54855e-21
0.213631, 5.12842e-05, 7.31362e-21
0.215361, 5.33824e-05, 7.08577e-21
0.217104, 5.55667e-05, 6.86509e-21
0.218862, 5.78406e-05, 6.65111e-21
0.220634, 6.02077e-05, 6.44376e-21
0.22242, 6.26719e-05, 6.24286e-21
0.224221, 6.52371e-05, 6.04811e-21
0.226036, 6.79076e-05, 5.85944e-21
0.227866, 7.06875e-05, 5.67658e-21
0.22971, 7.35816e-05, 5.49945e-21
0.23157, 7.65943e-05, 5.32771e-21
0.233445, 7.97306e-05, 5.16129e-21
0.235335, 8.29956e-05, 5.00005e-21
0.23724, 8.63945e-05, 4.84382e-21
0.23916, 8.99329e-05, 4.69248e-21
0.241097, 9.36165e-05, 4.54571e-21
0.243048, 9.74512e-05, 4.40363e-21
0.245016, 0.000101443, 4.26586e-21
0.247, 0.000105599, 4.13238e-21
0.248999, 0.000109926, 4.00311e-21
0.251015, 0.00011443, 3.8778e-21
0.253047, 0.000119118, 3.75641e-21
0.255096, 0.000124, 3.63876e-21
0.257161, 0.000129081, 3.5248e-21
0.259243, 0.000134371, 3.41438e-21
0.261342, 0.000139879, 3.30738e-21
0.263457, 0.000145612, 3.20376e-21
0.26559, 0.000151581, 3.10333e-21
0.26774, 0.000157794, 3.00604e-21
0.269908, 0.000164263, 2.91176e-21
0.272093, 0.000170998, 2.82044e-21
0.274296, 0.000178008, 2.73195e-21
0.276516, 0.000185307, 2.64625e-21
0.278755, 0.000192905, 2.5632e-21
0.281012, 0.000200816, 2.48273e-21
0.283287, 0.000209051, 2.40479e-21
0.28558, 0.000217624, 2.3293e-21
0.287892, 0.000226549, 2.25615e-21
0.290223, 0.000235841, 2.18527e-21
0.292572, 0.000245515, 2.11664e-21
0.294941, 0.000255585, 2.05012e-21
0.297329, 0.000266069, 1.98569e-21
0.299736, 0.000276984, 1.92329e-21
0.302162, 0.000288347, 1.86284e-21
0.304608, 0.000300177, 1.80428e-21
0.307074, 0.000312492, 1.74755e-21
0.30956, 0.000325314, 1.69259e-21
0.312066, 0.000338662, 1.63935e-21
0.314593, 0.000352558, 1.58777e-21
0.31714, 0.000367025, 1.53781e-21
0.319707, 0.000382086, 1.48943e-21
0.322295, 0.000397766, 1.44256e-21
0.324905, 0.000414091, 1.39714e-21
0.327535, 0.000431085, 1.35316e-21
0.330187, 0.000448778, 1.31056e-21
0.33286, 0.000467198, 1.26929e-21
0.335554, 0.000486374, 1.22933e-21
0.338271, 0.000506339, 1.1906e-21
0.341009, 0.000527123, 1.15311e-21
0.34377, 0.000548762, 1.11678e-21
0.346553, 0.000571289, 1.08159e-21
0.349359, 0.000594742, 1.04751e-21
0.352187, 0.000619159, 1.0145e-21
0.355038, 0.000644579, 9.82525e-22
0.357913, 0.000671043, 9.51547e-22
0.36081, 0.000698595, 9.21555e-22
0.363731, 0.000727279, 8.925e-22
0.366676, 0.000757142, 8.64355e-22
0.369644, 0.000788231, 8.37102e-22
0.372637, 0.000820599, 8.10697e-22
0.375653, 0.000854296, 7.85133e-22
0.378695, 0.000889378, 7.6036e-22
0.38176, 0.000925902, 7.36379e-22
0.384851, 0.000963927, 7.13143e-22
0.387967, 0.00100351, 6.90638e-22
0.391108, 0.00104473, 6.68843e-22
0.394274, 0.00108764, 6.47737e-22
0.397466, 0.00113231, 6.27292e-22
0.400683, 0.00117882, 6.07496e-22
0.403927, 0.00122724, 5.88318e-22
0.407197, 0.00127765, 5.69745e-22
0.410494, 0.00133013, 5.51754e-22
0.413817, 0.00138477, 5.34333e-22
0.417167, 0.00144165, 5.1746e-22
0.420544, 0.00150087, 5.01119e-22
0.423949, 0.00156253, 4.85291e-22
0.427381, 0.00162672, 4.69963e-22
0.430841, 0.00169355, 4.55117e-22
0.434329, 0.00176313, 4.4074e-22
0.437845, 0.00183556, 4.26816e-22
0.44139, 0.00191098, 4.1333e-22
0.444963, 0.00198949, 4.00271e-22
0.448566, 0.00207123, 3.8762e-22
0.452197, 0.00215633, 3.75372e-22
0.455858, 0.00224493, 3.63508e-22
0.459548, 0.00233718, 3.5202e-22
0.463269, 0.00243321, 3.40891e-22
0.467019, 0.00253319, 3.30117e-22
0.4708, 0.00263729, 3.19681e-22
0.474611, 0.00274566, 3.09575e-22
0.478454, 0.00285849, 2.99786e-22
0.482327, 0.00297595, 2.90308e-22
0.486232, 0.00309825, 2.81128e-22
0.490168, 0.00322557, 2.72239e-22
0.494136, 0.00335813, 2.6363e-22
0.498137, 0.00349613, 2.55291e-22
0.50217, 0.00363982, 2.47217e-22
0.506235, 0.0037894, 2.39398e-22
0.510333, 0.00394514, 2.31826e-22
0.514465, 0.00410729, 2.24492e-22
0.51863, 0.00427609, 2.1739e-22
0.522828, 0.00445184, 2.10514e-22
0.527061, 0.00463482, 2.03853e-22
0.531328, 0.00482532, 1.97403e-22
0.535629, 0.00502365, 1.91158e-22
0.539966, 0.00523014, 1.85108e-22
0.544337, 0.00544511, 1.79251e-22
0.548744, 0.00566893, 1.73578e-22
0.553186, 0.00590195, 1.68086e-22
0.557665, 0.00614455, 1.62765e-22
0.562179, 0.00639713, 1.57615e-22
0.566731, 0.00666009, 1.52625e-22
0.571319, 0.00693386, 1.47794e-22
0.575944, 0.00721889, 1.43116e-22
0.580607, 0.00751565, 1.38585e-22
0.585307, 0.0078246, 1.34199e-22
0.590045, 0.00814626, 1.29951e-22
0.594822, 0.00848115, 1.25836e-22
0.599638, 0.00882981, 1.21852e-22
0.604492, 0.0091928, 1.17994e-22
0.609386, 0.00957072, 1.14258e-22
0.614319, 0.00996419, 1.1064e-22
0.619293, 0.0103738, 1.07136e-22
0.624306, 0.0108003, 1.03744e-22
0.62936, 0.0112443, 1.00459e-22
0.634456, 0.0117066, 9.7277e-23
0.639592, 0.0121879, 9.41965e-23
0.64477, 0.012689, 9.12132e-23
0.64999, 0.0132107, 8.83242e-23
0.655252, 0.0137539, 8.55267e-23
0.660556, 0.0143194, 8.28181e-23
0.665904, 0.0149081, 8.01947e-23
0.671295, 0.0155211, 7.76544e-23
0.67673, 0.0161592, 7.51944e-23
0.682208, 0.0168236, 7.28126e-23
0.687731, 0.0175154, 7.05059e-23
0.693299, 0.0182355, 6.82722e-23
0.698912, 0.0189853, 6.61092e-23
0.70457, 0.019766, 6.40148e-23
0.710274, 0.0205787, 6.19866e-23
0.716024, 0.0214249, 6.00227e-23
0.721821, 0.0223059, 5.81208e-23
0.727664, 0.0232231, 5.62794e-23
0.733555, 0.024178, 5.44961e-23
0.739494, 0.0251722, 5.27692e-23
0.74548, 0.0262073, 5.10973e-23
0.751516, 0.0272849, 4.94779e-23
0.7576, 0.0284069, 4.79099e-23
0.763733, 0.029575, 4.63917e-23
0.769916, 0.0307912, 4.49215e-23
0.776149, 0.0320573, 4.34979e-23
0.782432, 0.0333756, 4.21194e-23
0.788767, 0.0347481, 4.07844e-23
0.795152, 0.036177, 3.94919e-23
0.801589, 0.0376647, 3.82403e-23
0.808079, 0.0392136, 3.70282e-23
0.814621, 0.0408262, 3.58545e-23
0.821216, 0.0425051, 3.4718e-23
0.827864, 0.044253, 3.36176e-23
0.834566, 0.0460729, 3.2552e-23
0.841322, 0.0479676, 3.15202e-23
0.848134, 0.0499402, 3.05209e-23
0.855, 0.051994, 2.95535e-23
0.861922, 0.0541323, 2.86166e-23
0.868899, 0.0563584, 2.77095e-23
0.875934, 0.0586762, 2.6831e-23
0.883025, 0.0610893, 2.59804e-23
0.890174, 0.0636016, 2.51567e-23
0.89738, 0.0662173, 2.43593e-23
0.904645, 0.0689406, 2.3587e-23
0.911969, 0.0717759, 2.28391e-23
0.919352, 0.0747278, 2.2115e-23
0.926795, 0.0778011, 2.14138e-23
0.934298, 0.0810008, 2.07349e-23
0.941861, 0.0843321, 2.00775e-23
0.949486, 0.0878005, 1.94409e-23
0.957173, 0.0914115, 1.88245e-23
0.964922, 0.0951711, 1.82276e-23
0.972734, 0.0990852, 1.76496e-23
0.980609, 0.10316, 1.709e-23
0.988547, 0.107403, 1.65481e-23
0.99655, 0.111821, 1.60234e-23
1.00462, 0.11642, 1.55151e-23
1.01275, 0.121208, 1.50233e-23
1.02095, 0.126193, 1.45468e-23
1.02922, 0.131383, 1.40853e-23
1.03755, 0.136787, 1.36387e-23
1.04595, 0.142413, 1.32062e-23
1.05441, 0.14827, 1.27878e-23
1.06295, 0.154368, 1.2382e-23
1.07156, 0.160718, 1.19891e-23
1.08023, 0.167328, 1.16091e-23
1.08898, 0.17421, 1.12408e-23
1.09779, 0.181376, 1.08845e-23
1.10668, 0.188836, 1.05392e-23
1.11564, 0.196603, 1.02049e-23
1.12467, 0.204689, 9.88133e-24
1.13378, 0.213108, 9.56776e-24
1.14295, 0.221873, 9.26459e-24
1.15221, 0.230999, 8.97053e-24
1.16154, 0.2405, 8.68595e-24
1.17094, 0.250393, 8.41055e-24
1.18042, 0.260692, 8.14377e-24
1.18997, 0.271414, 7.88563e-24
1.19961, 0.282578, 7.63535e-24
1.20932, 0.294201, 7.39321e-24
1.21911, 0.306302, 7.15871e-24
1.22898, 0.318901, 6.93163e-24
1.23893, 0.332018, 6.71175e-24
1.24896, 0.345675, 6.49885e-24
1.25907, 0.359893, 6.29273e-24
