f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.74274e-29
0.008912, 5.76151e-11, 1.7854e-29
0.00898414, 5.91038e-11, 1.82911e-29
0.00905688, 6.06335e-11, 1.87389e-29
0.0091302, 6.22055e-11, 1.91976e-29
0.00920411, 6.38208e-11, 1.96675e-29
0.00927863, 6.54809e-11, 2.0149e-29
0.00935374, 6.7187e-11, 2.06422e-29
0.00942947, 6.89404e-11, 2.11476e-29
0.00950581, 7.07424e-11, 2.16653e-29
0.00958276, 7.25946e-11, 2.21956e-29
0.00966034, 7.44984e-11, 2.2739e-29
0.00973855, 7.64553e-11, 2.32956e-29
0.00981739, 7.84668e-11, 2.38659e-29
0.00989687, 8.05346e-11, 2.44501e-29
0.00997699, 8.26603e-11, 2.50487e-29
0.0100578, 8.48456e-11, 2.56621e-29
0.0101392, 8.70923e-11, 2.62901e-29
0.0102213, 8.94022e-11, 2.69338e-29
0.010304, 9.17772e-11, 2.75928e-29
0.0103874, 9.42192e-11, 2.82681e-29
0.0104715, 9.67302e-11, 2.89601e-29
0.0105563, 9.93123e-11, 2.96692e-29
0.0106418, 1.01968e-10, 3.03958e-29
0.0107279, 1.04698e-10, 3.11394e-29
0.0108148, 1.07506e-10, 3.19021e-29
0.0109023, 1.10395e-10, 3.26826e-29
0.0109906, 1.13365e-10, 3.34829e-29
0.0110796, 1.16421e-10, 3.43028e-29
0.0111693, 1.19564e-10, 3.51425e-29
0.0112597, 1.22797e-10, 3.60025e-29
0.0113508, 1.26123e-10, 3.68832e-29
0.0114427, 1.29545e-10, 3.77861e-29
0.0115354, 1.33065e-10, 3.87117e-29
0.0116287, 1.36687e-10, 3.96584e-29
0.0117229, 1.40414e-10, 4.06297e-29
0.0118178, 1.44249e-10, 4.16242e-29
0.0119135, 1.48195e-10, 4.26433e-29
0.0120099, 1.52255e-10, 4.36866e-29
0.0121071, 1.56434e-10, 4.47556e-29
0.0122052, 1.60735e-10, 4.58521e-29
0.012304, 1.65162e-10, 4.69743e-29
0.0124036, 1.69718e-10, 4.8124e-29
0.012504, 1.74407e-10, 4.93017e-29
0.0126052, 1.79235e-10, 5.05081e-29
0.0127073, 1.84205e-10, 5.1745e-29
0.0128101, 1.89321e-10, 5.30106e-29
0.0129138, 1.94589e-10, 5.4308e-29
0.0130184, 2.00012e-10, 5.5638e-29
0.0131238, 2.05597e-10, 5.69999e-29
0.01323, 2.11347e-10, 5.83944e-29
0.0133371, 2.17269e-10, 5.98236e-29
0.0134451, 2.23368e-10, 6.12882e-29
0.013554, 2.29648e-10, 6.27889e-29
0.0136637, 2.36117e-10, 6.43253e-29
0.0137743, 2.4278e-10, 6.58995e-29
0.0138858, 2.49643e-10, 6.75122e-29
0.0139982, 2.56714e-10, 6.91643e-29
0.0141116, 2.63997e-10, 7.08582e-29
0.0142258, 2.71501e-10, 7.25918e-29
0.014341, 2.79232e-10, 7.43689e-29
0.0144571, 2.87198e-10, 7.61891e-29
0.0145741, 2.95407e-10, 7.80531e-29
0.0146921, 3.03866e-10, 7.99636e-29
0.014811, 3.12583e-10, 8.19199e-29
0.0149309, 3.21567e-10, 8.39247e-29
0.0150518, 3.30827e-10, 8.5979e-29
0.0151737, 3.40371e-10, 8.8084e-29
0.0152965, 3.50209e-10, 9.0239e-29
0.0154203, 3.60351e-10, 9.24468e-29
0.0155452, 3.70807e-10, 9.47103e-29
0.015671, 3.81587e-10, 9.70272e-29
0.0157979, 3.92701e-10, 9.94023e-29
0.0159258, 4.04161e-10, 1.01835e-28
0.0160547, 4.15979e-10, 1.04327e-28
0.0161847, 4.28166e-10, 1.0688e-28
0.0163157, 4.40734e-10, 1.09495e-28
0.0164478, 4.53697e-10, 1.12175e-28
0.016581, 4.67067e-10, 1.14921e-28
0.0167152, 4.80859e-10, 1.17732e-28
0.0168505, 4.95086e-10, 1.20613e-28
0.0169869, 5.09763e-10, 1.23564e-28
0.0171245, 5.24905e-10, 1.26589e-28
0.0172631, 5.40528e-10, 1.29686e-28
0.0174028, 5.56649e-10, 1.32859e-28
0.0175437, 5.73284e-10, 1.3611e-28
0.0176858, 5.9045e-10, 1.39442e-28
0.0178289, 6.08167e-10, 1.42852e-28
0.0179733, 6.26452e-10, 1.46349e-28
0.0181188, 6.45325e-10, 1.4993e-28
0.0182655, 6.64806e-10, 1.53599e-28
0.0184133, 6.84917e-10, 1.57355e-28
0.0185624, 7.05678e-10, 1.61206e-28
0.0187127, 7.27113e-10, 1.65151e-28
0.0188642, 7.49244e-10, 1.69192e-28
0.0190169, 7.72096e-10, 1.73332e-28
0.0191708, 7.95694e-10, 1.77571e-28
0.019326, 8.20063e-10, 1.81916e-28
0.0194825, 8.45231e-10, 1.86368e-28
0.0196402, 8.71225e-10, 1.90927e-28
0.0197992, 8.98075e-10, 1.95598e-28
0.0199595, 9.25809e-10, 2.00383e-28
0.0201211, 9.54459e-10, 2.05286e-28
0.020284, 9.84058e-10, 2.10309e-28
0.0204482, 1.01464e-09, 2.15453e-28
0.0206138, 1.04624e-09, 2.20726e-28
0.0207806, 1.07888e-09, 2.26123e-28
0.0209489, 1.11262e-09, 2.31657e-28
0.0211185, 1.14749e-09, 2.37324e-28
0.0212894, 1.18352e-09, 2.43128e-28
0.0214618, 1.22077e-09, 2.49077e-28
0.0216355, 1.25926e-09, 2.55168e-28
0.0218107, 1.29906e-09, 2.61412e-28
0.0219873, 1.3402e-09, 2.67807e-28
0.0221653, 1.38273e-09, 2.74358e-28
0.0223447, 1.4267e-09, 2.81067e-28
0.0225256, 1.47216e-09, 2.87942e-28
0.022708, 1.51917e-09, 2.94987e-28
0.0228918, 1.56779e-09, 3.02201e-28
0.0230771, 1.61806e-09, 3.09591e-28
0.0232639, 1.67006e-09, 3.17163e-28
0.0234523, 1.72384e-09, 3.24922e-28
0.0236421, 1.77946e-09, 3.32867e-28
0.0238335, 1.83701e-09, 3.41008e-28
0.0240265, 1.89653e-09, 3.4935e-28
0.024221, 1.95811e-09, 3.57894e-28
0.0244171, 2.02183e-09, 3.66647e-28
0.0246148, 2.08775e-09, 3.75615e-28
0.024814, 2.15596e-09, 3.84797e-28
0.0250149, 2.22655e-09, 3.94208e-28
0.0252174, 2.2996e-09, 4.03847e-28
0.0254216, 2.3752e-09, 4.13725e-28
0.0256274, 2.45345e-09, 4.23842e-28
0.0258349, 2.53443e-09, 4.34207e-28
0.026044, 2.61827e-09, 4.44822e-28
0.0262549, 2.70505e-09, 4.55702e-28
0.0264674, 2.79489e-09, 4.66841e-28
0.0266817, 2.8879e-09, 4.78258e-28
0.0268977, 2.9842e-09, 4.89951e-28
0.0271154, 3.08391e-09, 5.01927e-28
0.027335, 3.18716e-09, 5.14203e-28
0.0275562, 3.29409e-09, 5.26769e-28
0.0277793, 3.40481e-09, 5.39648e-28
0.0280042, 3.51949e-09, 5.52841e-28
0.0282309, 3.63826e-09, 5.66356e-28
0.0284595, 3.76128e-09, 5.80204e-28
0.0286899, 3.88871e-09, 5.94388e-28
0.0289222, 4.02072e-09, 6.08919e-28
0.0291563, 4.15747e-09, 6.23801e-28
0.0293923, 4.29915e-09, 6.39046e-28
0.0296303, 4.44594e-09, 6.5467e-28
0.0298702, 4.59803e-09, 6.70673e-28
0.030112, 4.75562e-09, 6.87064e-28
0.0303558, 4.91893e-09, 7.03858e-28
0.0306015, 5.08816e-09, 7.21056e-28
0.0308493, 5.26354e-09, 7.38683e-28
0.031099, 5.44531e-09, 7.56732e-28
0.0313508, 5.6337e-09, 7.75227e-28
0.0316046, 5.82897e-09, 7.94171e-28
0.0318604, 6.03139e-09, 8.13573e-28
0.0321184, 6.24121e-09, 8.33459e-28
0.0323784, 6.45873e-09, 8.53823e-28
0.0326405, 6.68424e-09, 8.74683e-28
0.0329048, 6.91805e-09, 8.96059e-28
0.0331711, 7.16046e-09, 9.17944e-28
0.0334397, 7.41181e-09, 9.40376e-28
0.0337104, 7.67245e-09, 9.63348e-28
0.0339833, 7.94273e-09, 9.86882e-28
0.0342584, 8.22301e-09, 1.01099e-27
0.0345358, 8.51369e-09, 1.03569e-27
0.0348154, 8.81516e-09, 1.06099e-27
0.0350972, 9.12784e-09, 1.0869e-27
0.0353813, 9.45216e-09, 1.11345e-27
0.0356678, 9.78857e-09, 1.14065e-27
0.0359565, 1.01375e-08, 1.1685e-27
0.0362476, 1.04995e-08, 1.19704e-27
0.0365411, 1.08751e-08, 1.22628e-27
0.0368369, 1.12647e-08, 1.25622e-27
0.0371351, 1.1669e-08, 1.28689e-27
0.0374358, 1.20884e-08, 1.31832e-27
0.0377388, 1.25236e-08, 1.35051e-27
0.0380443, 1.29751e-08, 1.38348e-27
0.0383523, 1.34437e-08, 1.41726e-27
0.0386628, 1.393e-08, 1.45186e-27
0.0389758, 1.44346e-08, 1.4873e-27
0.0392914, 1.49584e-08, 1.52362e-27
0.0396095, 1.55019e-08, 1.56081e-27
0.0399301, 1.60661e-08, 1.5989e-27
0.0402534, 1.66517e-08, 1.63793e-27
0.0405793, 1.72595e-08, 1.67791e-27
0.0409078, 1.78904e-08, 1.71886e-27
0.041239, 1.85454e-08, 1.76081e-27
0.0415728, 1.92253e-08, 1.80377e-27
0.0419094, 1.99311e-08, 1.84779e-27
0.0422487, 2.06639e-08, 1.89288e-27
0.0425907, 2.14247e-08, 1.93906e-27
0.0429355, 2.22147e-08, 1.98637e-27
0.0432831, 2.30349e-08, 2.03483e-27
0.0436335, 2.38865e-08, 2.08446e-27
0.0439867, 2.47708e-08, 2.13531e-27
0.0443428, 2.56891e-08, 2.18739e-27
0.0447018, 2.66427e-08, 2.24074e-27
0.0450637, 2.76331e-08, 2.29539e-27
0.0454285, 2.86615e-08, 2.35137e-27
0.0457963, 2.97297e-08, 2.40871e-27
0.0461671, 3.0839e-08, 2.46745e-27
0.0465408, 3.19912e-08, 2.5276e-27
0.0469176, 3.3188e-08, 2.58923e-27
0.0472974, 3.4431e-08, 2.65235e-27
0.0476803, 3.57222e-08, 2.71701e-27
0.0480663, 3.70635e-08, 2.78323e-27
0.0484555, 3.84568e-08, 2.85108e-27
0.0488477, 3.99042e-08, 2.92056e-27
0.0492432, 4.14079e-08, 2.99174e-27
0.0496418, 4.297e-08, 3.06463e-27
0.0500437, 4.45929e-08, 3.13931e-27
0.0504489, 4.62791e-08, 3.21581e-27
0.0508573, 4.8031e-08, 3.29415e-27
0.051269, 4.98512e-08, 3.37439e-27
0.0516841, 5.17425e-08, 3.4566e-27
0.0521025, 5.37078e-08, 3.54078e-27
0.0525243, 5.57498e-08, 3.62702e-27
0.0529495, 5.78718e-08, 3.71534e-27
0.0533782, 6.00769e-08, 3.80582e-27
0.0538103, 6.23683e-08, 3.89847e-27
0.0542459, 6.47497e-08, 3.99338e-27
0.0546851, 6.72245e-08, 4.0906e-27
0.0551278, 6.97965e-08, 4.19017e-27
0.0555741, 7.24695e-08, 4.29216e-27
0.056024, 7.52477e-08, 4.39661e-27
0.0564776, 7.81352e-08, 4.50361e-27
0.0569348, 8.11363e-08, 4.61318e-27
0.0573957, 8.42558e-08, 4.72541e-27
0.0578604, 8.74982e-08, 4.84038e-27
0.0583288, 9.08685e-08, 4.95811e-27
0.058801, 9.43718e-08, 5.0787e-27
0.059277, 9.80135e-08, 5.2022e-27
0.0597569, 1.01799e-07, 5.3287e-27
0.0602407, 1.05735e-07, 5.45827e-27
0.0607284, 1.09826e-07, 5.59097e-27
0.06122, 1.14079e-07, 5.72686e-27
0.0617156, 1.185e-07, 5.86605e-27
0.0622153, 1.23097e-07, 6.00863e-27
0.0627189, 1.27876e-07, 6.15462e-27
0.0632267, 1.32845e-07, 6.30417e-27
0.0637386, 1.38011e-07, 6.45733e-27
0.0642546, 1.43382e-07, 6.61417e-27
0.0647747, 1.48966e-07, 6.77479e-27
0.0652991, 1.54773e-07, 6.93931e-27
0.0658278, 1.60811e-07, 7.10782e-27
0.0663607, 1.67089e-07, 7.28037e-27
0.0668979, 1.73617e-07, 7.45708e-27
0.0674395, 1.80405e-07, 7.63808e-27
0.0679855, 1.87463e-07, 7.82344e-27
0.0685359, 1.94803e-07, 8.01327e-27
0.0690907, 2.02436e-07, 8.20766e-27
0.0696501, 2.10374e-07, 8.40677e-27
0.0702139, 2.18629e-07, 8.61064e-27
0.0707823, 2.27213e-07, 8.81942e-27
0.0713554, 2.36141e-07, 9.03328e-27
0.071933, 2.45425e-07, 9.25223e-27
0.0725154, 2.55081e-07, 9.4765e-27
0.0731025, 2.65124e-07, 9.70617e-27
0.0736943, 2.75569e-07, 9.94134e-27
0.0742909, 2.86431e-07, 1.01822e-26
0.0748923, 2.9773e-07, 1.04288e-26
0.0754986, 3.09481e-07, 1.06813e-26
0.0761098, 3.21703e-07, 1.09399e-26
0.076726, 3.34416e-07, 1.12048e-26
0.0773471, 3.47639e-07, 1.1476e-26
0.0779733, 3.61393e-07, 1.17537e-26
0.0786046, 3.75699e-07, 1.20381e-26
0.0792409, 3.9058e-07, 1.23293e-26
0.0798824, 4.06059e-07, 1.26274e-26
0.0805291, 4.22161e-07, 1.29328e-26
0.0811811, 4.3891e-07, 1.32455e-26
0.0818383, 4.56333e-07, 1.35656e-26
0.0825008, 4.74458e-07, 1.38934e-26
0.0831687, 4.93312e-07, 1.42291e-26
0.083842, 5.12925e-07, 1.45728e-26
0.0845208, 5.33329e-07, 1.49247e-26
0.085205, 5.54555e-07, 1.5285e-26
0.0858948, 5.76637e-07, 1.5654e-26
0.0865902, 5.99609e-07, 1.60318e-26
0.0872912, 6.23508e-07, 1.64186e-26
0.0879979, 6.48372e-07, 1.68146e-26
0.0887103, 6.74238e-07, 1.72201e-26
0.0894285, 7.0115e-07, 1.76353e-26
0.0901524, 7.29148e-07, 1.80603e-26
0.0908823, 7.58277e-07, 1.84956e-26
0.091618, 7.88584e-07, 1.89411e-26
0.0923597, 8.20115e-07, 1.93973e-26
0.0931075, 8.52921e-07, 1.98644e-26
0.0938612, 8.87054e-07, 2.03426e-26
0.0946211, 9.22568e-07, 2.08322e-26
0.0953871, 9.59519e-07, 2.13333e-26
0.0961593, 9.97966e-07, 2.18464e-26
0.0969378, 1.03797e-06, 2.23717e-26
0.0977226, 1.07959e-06, 2.29095e-26
0.0985137, 1.1229e-06, 2.346e-26
0.0993113, 1.16796e-06, 2.40237e-26
0.100115, 1.21485e-06, 2.46004e-26
0.100926, 1.26364e-06, 2.51914e-26
0.101743, 1.31441e-06, 2.57959e-26
0.102566, 1.36724e-06, 2.64143e-26
0.103397, 1.42221e-06, 2.70484e-26
0.104234, 1.47941e-06, 2.76969e-26
0.105078, 1.53893e-06, 2.83608e-26
0.105928, 1.60087e-06, 2.90398e-26
0.106786, 1.66532e-06, 2.97357e-26
0.10765, 1.73239e-06, 3.04473e-26
0.108522, 1.80218e-06, 3.11765e-26
0.109401, 1.87481e-06, 3.19228e-26
0.110286, 1.95039e-06, 3.26857e-26
0.111179, 2.02904e-06, 3.34672e-26
0.112079, 2.11088e-06, 3.4267e-26
0.112986, 2.19606e-06, 3.50853e-26
0.113901, 2.28469e-06, 3.59234e-26
0.114823, 2.37693e-06, 3.67808e-26
0.115753, 2.47293e-06, 3.76587e-26
0.11669, 2.57282e-06, 3.85568e-26
0.117635, 2.67679e-06, 3.94763e-26
0.118587, 2.78498e-06, 4.04166e-26
0.119547, 2.89758e-06, 4.13793e-26
0.120515, 3.01476e-06, 4.23646e-26
0.12149, 3.13671e-06, 4.33721e-26
0.122474, 3.26363e-06, 4.44042e-26
0.123466, 3.39572e-06, 4.54605e-26
0.124465, 3.53319e-06, 4.65402e-26
0.125473, 3.67626e-06, 4.7646e-26
0.126488, 3.82516e-06, 4.87762e-26
0.127513, 3.98013e-06, 4.99347e-26
0.128545, 4.14142e-06, 5.11186e-26
0.129585, 4.30928e-06, 5.23296e-26
0.130635, 4.48398e-06, 5.35704e-26
0.131692, 4.66581e-06, 5.48382e-26
0.132758, 4.85505e-06, 5.61358e-26
0.133833, 5.05202e-06, 5.74639e-26
0.134916, 5.25701e-06, 5.88217e-26
0.136009, 5.47038e-06, 6.02124e-26
0.13711, 5.69245e-06, 6.1634e-26
0.13822, 5.92358e-06, 6.30884e-26
0.139339, 6.16414e-06, 6.45763e-26
0.140467, 6.41453e-06, 6.60983e-26
0.141604, 6.67514e-06, 6.7655e-26
0.14275, 6.94638e-06, 6.92471e-26
0.143906, 7.22871e-06, 7.08766e-26
0.145071, 7.52256e-06, 7.25428e-26
0.146246, 7.82842e-06, 7.4248e-26
0.147429, 8.14677e-06, 7.59898e-26
0.148623, 8.47813e-06, 7.77733e-26
0.149826, 8.82303e-06, 7.95965e-26
0.151039, 9.18202e-06, 8.14615e-26
0.152262, 9.55568e-06, 8.33691e-26
0.153495, 9.94462e-06, 8.532e-26
0.154737, 1.03494e-05, 8.73136e-26
0.15599, 1.07708e-05, 8.93538e-26
0.157253, 1.12094e-05, 9.14398e-26
0.158526, 1.1666e-05, 9.35724e-26
0.159809, 1.21412e-05, 9.57526e-26
0.161103, 1.26358e-05, 9.79828e-26
0.162407, 1.31507e-05, 1.00262e-25
0.163722, 1.36867e-05, 1.02594e-25
0.165047, 1.42445e-05, 1.04976e-25
0.166384, 1.48252e-05, 1.07414e-25
0.167731, 1.54297e-05, 1.09905e-25
0.169088, 1.60588e-05, 1.12449e-25
0.170457, 1.67138e-05, 1.15052e-25
0.171837, 1.73955e-05, 1.17713e-25
0.173228, 1.81051e-05, 1.20433e-25
0.174631, 1.88438e-05, 1.23214e-25
0.176045, 1.96127e-05, 1.26056e-25
0.17747, 2.04131e-05, 1.28959e-25
0.178907, 2.12463e-05, 1.31928e-25
0.180355, 2.21135e-05, 1.34961e-25
0.181815, 2.30163e-05, 1.3806e-25
0.183287, 2.39561e-05, 1.41228e-25
0.184771, 2.49343e-05, 1.44465e-25
0.186267, 2.59526e-05, 1.47773e-25
0.187775, 2.70126e-05, 1.51153e-25
0.189295, 2.81161e-05, 1.54606e-25
0.190827, 2.92647e-05, 1.58133e-25
0.192372, 3.04604e-05, 1.61737e-25
0.193929, 3.17051e-05, 1.65418e-25
0.195499, 3.30008e-05, 1.6918e-25
0.197082, 3.43496e-05, 1.73023e-25
0.198678, 3.57536e-05, 1.76949e-25
0.200286, 3.72152e-05, 1.80957e-25
0.201908, 3.87367e-05, 1.85052e-25
0.203542, 4.03206e-05, 1.89233e-25
0.20519, 4.19693e-05, 1.93504e-25
0.206851, 4.36857e-05, 1.97864e-25
0.208526, 4.54724e-05, 2.02319e-25
0.210214, 4.73324e-05, 2.06866e-25
0.211916, 4.92686e-05, 2.11509e-25
0.213631, 5.12842e-05, 2.16248e-25
0.215361, 5.33824e-05, 2.21089e-25
0.217104, 5.55667e-05, 2.26028e-25
0.218862, 5.78406e-05, 2.31073e-25
0.220634, 6.02077e-05, 2.36222e-25
0.22242, 6.26719e-05, 2.41476e-25
0.224221, 6.52371e-05, 2.46841e-25
0.226036, 6.79076e-05, 2.52314e-25
0.227866, 7.06875e-05, 2.579e-25
0.22971, 7.35816e-05, 2.63598e-25
0.23157, 7.65943e-05, 2.69416e-25
0.233445, 7.97306e-05, 2.75351e-25
0.235335, 8.29956e-05, 2.81407e-25
0.23724, 8.63945e-05, 2.87583e-25
0.23916, 8.99329e-05, 2.93883e-25
0.241097, 9.36165e-05, 3.00314e-25
0.243048, 9.74512e-05, 3.06867e-25
0.245016, 0.000101443, 3.13555e-25
0.247, 0.000105599, 3.20376e-25
0.248999, 0.000109926, 3.27328e-25
0.251015, 0.00011443, 3.3442e-25
0.253047, 0.000119118, 3.4165e-25
0.255096, 0.000124, 3.49023e-25
0.257161, 0.000129081, 3.56537e-25
0.259243, 0.000134371, 3.64198e-25
0.261342, 0.000139879, 3.72007e-25
0.263457, 0.000145612, 3.79963e-25
0.26559, 0.000151581, 3.88074e-25
0.26774, 0.000157794, 3.96338e-25
0.269908, 0.000164263, 4.04762e-25
0.272093, 0.000170998, 4.13342e-25
0.274296, 0.000178008, 4.22085e-25
0.276516, 0.000185307, 4.30987e-25
0.278755, 0.000192905, 4.4006e-25
0.281012, 0.000200816, 4.49299e-25
0.283287, 0.000209051, 4.58708e-25
0.28558, 0.000217624, 4.68287e-25
0.287892, 0.000226549, 4.78043e-25
0.290223, 0.000235841, 4.87976e-25
0.292572, 0.000245515, 4.98085e-25
0.294941, 0.000255585, 5.08379e-25
0.297329, 0.000266069, 5.18855e-25
0.299736, 0.000276984, 5.29516e-25
0.302162, 0.000288347, 5.40362e-25
0.304608, 0.000300177, 5.51399e-25
0.307074, 0.000312492, 5.62629e-25
0.30956, 0.000325314, 5.74052e-25
0.312066, 0.000338662, 5.85671e-25
0.314593, 0.000352558, 5.97492e-25
0.31714, 0.000367025, 6.0951e-25
0.319707, 0.000382086, 6.21726e-25
0.322295, 0.000397766, 6.34148e-25
0.324905, 0.000414091, 6.4678e-25
0.327535, 0.000431085, 6.59614e-25
0.330187, 0.000448778, 6.72661e-25
0.33286, 0.000467198, 6.85917e-25
0.335554, 0.000486374, 6.99381e-25
0.338271, 0.000506339, 7.13066e-25
0.341009, 0.000527123, 7.26962e-25
0.34377, 0.000548762, 7.41078e-25
0.346553, 0.000571289, 7.55412e-25
0.349359, 0.000594742, 7.69968e-25
0.352187, 0.000619159, 7.84742e-25
0.355038, 0.000644579, 7.99738e-25
0.357913, 0.000671043, 8.14963e-25
0.36081, 0.000698595, 8.30406e-25
0.363731, 0.000727279, 8.46077e-25
0.366676, 0.000757142, 8.61977e-25
0.369644, 0.000788231, 8.78099e-25
0.372637, 0.000820599, 8.94454e-25
0.375653, 0.000854296, 9.11031e-25
0.378695, 0.000889378, 9.27845e-25
0.38176, 0.000925902, 9.44879e-25
0.384851, 0.000963927, 9.62149e-25
0.387967, 0.00100351, 9.79648e-25
0.391108, 0.00104473, 9.97376e-25
0.394274, 0.00108764, 1.01533e-24
0.397466, 0.00113231, 1.03351e-24
0.400683, 0.00117882, 1.05192e-24
0.403927, 0.00122724, 1.07056e-24
0.407197, 0.00127765, 1.08943e-24
0.410494, 0.00133013, 1.10853e-24
0.413817, 0.00138477, 1.12784e-24
0.417167, 0.00144165, 1.14739e-24
0.420544, 0.00150087, 1.16715e-24
0.423949, 0.00156253, 1.18714e-24
0.427381, 0.00162672, 1.20734e-24
0.430841, 0.00169355, 1.22776e-24
0.434329, 0.00176313, 1.2484e-24
0.437845, 0.00183556, 1.26924e-24
0.44139, 0.00191098, 1.29031e-24
0.444963, 0.00198949, 1.31157e-24
0.448566, 0.00207123, 1.33304e-24
0.452197, 0.00215633, 1.35471e-24
0.455858, 0.00224493, 1.37659e-24
0.459548, 0.00233718, 1.39865e-24
0.463269, 0.00243321, 1.42091e-24
0.467019, 0.00253319, 1.44335e-24
0.4708, 0.00263729, 1.46597e-24
0.474611, 0.00274566, 1.48877e-24
0.478454, 0.00285849, 1.51175e-24
0.482327, 0.00297595, 1.53489e-24
0.486232, 0.00309825, 1.5582e-24
0.490168, 0.00322557, 1.58167e-24
0.494136, 0.00335813, 1.60528e-24
0.498137, 0.00349613, 1.62905e-24
0.50217, 0.00363982, 1.65296e-24
0.506235, 0.0037894, 1.67699e-24
0.510333, 0.00394514, 1.70115e-24
0.514465, 0.00410729, 1.72544e-24
0.51863, 0.00427609, 1.74984e-24
0.522828, 0.00445184, 1.77434e-24
0.527061, 0.00463482, 1.79894e-24
0.531328, 0.00482532, 1.82364e-24
0.535629, 0.00502365, 1.84841e-24
0.539966, 0.00523014, 1.87326e-24
0.544337, 0.00544511, 1.89817e-24
0.548744, 0.00566893, 1.92314e-24
0.553186, 0.00590195, 1.94815e-24
0.557665, 0.00614455, 1.9732e-24
0.562179, 0.00639713, 1.99827e-24
0.566731, 0.00666009, 2.02337e-24
0.571319, 0.00693386, 2.04848e-24
0.575944, 0.00721889, 2.07357e-24
0.580607, 0.00751565, 2.09866e-24
0.585307, 0.0078246, 2.12372e-24
0.590045, 0.00814626, 2.14874e-24
0.594822, 0.00848115, 2.17372e-24
0.599638, 0.00882981, 2.19864e-24
0.604492, 0.0091928, 2.22348e-24
0.609386, 0.00957072, 2.24825e-24
0.614319, 0.00996419, 2.27292e-24
0.619293, 0.0103738, 2.29748e-24
0.624306, 0.0108003, 2.32192e-24
0.62936, 0.0112443, 2.34623e-24
0.634456, 0.0117066, 2.3704e-24
0.639592, 0.0121879, 2.39441e-24
0.64477, 0.012689, 2.41824e-24
0.64999, 0.0132107, 2.4419e-24
0.655252, 0.0137539, 2.46535e-24
0.660556, 0.0143194, 2.48859e-24
0.665904, 0.0149081, 2.51161e-24
0.671295, 0.0155211, 2.53439e-24
0.67673, 0.0161592, 2.55692e-24
0.682208, 0.0168236, 2.57917e-24
0.687731, 0.0175154, 2.60115e-24
0.693299, 0.0182355, 2.62284e-24
0.698912, 0.0189853, 2.64422e-24
0.70457, 0.019766, 2.66528e-24
0.710274, 0.0205787, 2.686e-24
0.716024, 0.0214249, 2.70637e-24
0.721821, 0.0223059, 2.72638e-24
0.727664, 0.0232231, 2.74601e-24
0.733555, 0.024178, 2.76526e-24
0.739494, 0.0251722, 2.7841e-24
0.74548, 0.0262073, 2.80251e-24
0.751516, 0.0272849, 2.82051e-24
0.7576, 0.0284069, 2.83805e-24
0.763733, 0.029575, 2.85514e-24
0.769916, 0.0307912, 2.87176e-24
0.776149, 0.0320573, 2.8879e-24
0.782432, 0.0333756, 2.90354e-24
0.788767, 0.0347481, 2.91868e-24
0.795152, 0.036177, 2.9333e-24
0.801589, 0.0376647, 2.94739e-24
0.808079, 0.0392136, 2.96093e-24
0.814621, 0.0408262, 2.97393e-24
0.821216, 0.0425051, 2.98635e-24
0.827864, 0.044253, 2.99821e-24
0.834566, 0.0460729, 3.00948e-24
0.841322, 0.0479676, 3.02016e-24
0.848134, 0.0499402, 3.03023e-24
0.855, 0.051994, 3.03969e-24
0.861922, 0.0541323, 3.04853e-24
0.868899, 0.0563584, 3.05674e-24
0.875934, 0.0586762, 3.06431e-24
0.883025, 0.0610893, 3.07124e-24
0.890174, 0.0636016, 3.07752e-24
0.89738, 0.0662173, 3.08314e-24
0.904645, 0.0689406, 3.0881e-24
0.911969, 0.0717759, 3.09239e-24
0.919352, 0.0747278, 3.096e-24
0.926795, 0.0778011, 3.09894e-24
0.934298, 0.0810008, 3.10119e-24
0.941861, 0.0843321, 3.10276e-24
0.949486, 0.0878005, 3.10365e-24
0.957173, 0.0914115, 3.10384e-24
0.964922, 0.0951711, 3.10334e-24
0.972734, 0.0990852, 3.10214e-24
0.980609, 0.10316, 3.10025e-24
0.988547, 0.107403, 3.09767e-24
0.99655, 0.111821, 3.0944e-24
1.00462, 0.11642, 3.09043e-24
1.01275, 0.121208, 3.08577e-24
1.02095, 0.126193, 3.08042e-24
1.02922, 0.131383, 3.07438e-24
1.03755, 0.136787, 3.06766e-24
1.04595, 0.142413, 3.06027e-24
1.05441, 0.14827, 3.0522e-24
1.06295, 0.154368, 3.04346e-24
1.07156, 0.160718, 3.03405e-24
1.08023, 0.167328, 3.02399e-24
1.08898, 0.17421, 3.01327e-24
1.09779, 0.181376, 3.00191e-24
1.10668, 0.188836, 2.98991e-24
1.11564, 0.196603, 2.97728e-24
1.12467, 0.204689, 2.96403e-24
1.13378, 0.213108, 2.95016e-24
1.14295, 0.221873, 2.93571e-24
1.15221, 0.230999, 2.92064e-24
1.16154, 0.2405, 2.905e-24
1.17094, 0.250393, 2.88879e-24
1.18042, 0.260692, 2.87202e-24
1.18997, 0.271414, 2.85471e-24
1.19961, 0.282578, 2.83684e-24
1.20932, 0.294201, 2.81846e-24
1.21911, 0.306302, 2.79956e-24
1.22898, 0.318901, 2.78016e-24
1.23893, 0.332018, 2.76028e-24
1.24896, 0.345675, 2.73992e-24
1.25907, 0.359893, 2.71911e-24
