f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.3549e-19
0.008912, 5.76151e-11, 7.52107e-19
0.00898414, 5.91038e-11, 7.69075e-19
0.00905688, 6.06335e-11, 7.86406e-19
0.0091302, 6.22055e-11, 8.04101e-19
0.00920411, 6.38208e-11, 8.22169e-19
0.00927863, 6.54809e-11, 8.40619e-19
0.00935374, 6.7187e-11, 8.59453e-19
0.00942947, 6.89404e-11, 8.78685e-19
0.00950581, 7.07424e-11, 8.98317e-19
0.00958276, 7.25946e-11, 9.18355e-19
0.00966034, 7.44984e-11, 9.38811e-19
0.00973855, 7.64553e-11, 9.59691e-19
0.00981739, 7.84668e-11, 9.81001e-19
0.00989687, 8.05346e-11, 1.00275e-18
0.00997699, 8.26603e-11, 1.02494e-18
0.0100578, 8.48456e-11, 1.0476e-18
0.0101392, 8.70923e-11, 1.07071e-18
0.0102213, 8.94022e-11, 1.09429e-18
0.010304, 9.17772e-11, 1.11833e-18
0.0103874, 9.42192e-11, 1.14287e-18
0.0104715, 9.67302e-11, 1.1679e-18
0.0105563, 9.93123e-11, 1.19345e-18
0.0106418, 1.01968e-10, 1.21951e-18
0.0107279, 1.04698e-10, 1.24606e-18
0.0108148, 1.07506e-10, 1.27317e-18
0.0109023, 1.10395e-10, 1.30078e-18
0.0109906, 1.13365e-10, 1.32896e-18
0.0110796, 1.16421e-10, 1.35769e-18
0.0111693, 1.19564e-10, 1.38697e-18
0.0112597, 1.22797e-10, 1.41682e-18
0.0113508, 1.26123e-10, 1.44723e-18
0.0114427, 1.29545e-10, 1.47825e-18
0.0115354, 1.33065e-10, 1.50989e-18
0.0116287, 1.36687e-10, 1.54207e-18
0.0117229, 1.40414e-10, 1.57492e-18
0.0118178, 1.44249e-10, 1.60837e-18
0.0119135, 1.48195e-10, 1.64247e-18
0.0120099, 1.52255e-10, 1.67717e-18
0.0121071, 1.56434e-10, 1.71253e-18
0.0122052, 1.60735e-10, 1.74859e-18
0.012304, 1.65162e-10, 1.78528e-18
0.0124036, 1.69718e-10, 1.82265e-18
0.012504, 1.74407e-10, 1.86069e-18
0.0126052, 1.79235e-10, 1.89943e-18
0.0127073, 1.84205e-10, 1.93889e-18
0.0128101, 1.89321e-10, 1.97902e-18
0.0129138, 1.94589e-10, 2.01989e-18
0.0130184, 2.00012e-10, 2.06151e-18
0.0131238, 2.05597e-10, 2.10385e-18
0.01323, 2.11347e-10, 2.14692e-18
0.0133371, 2.17269e-10, 2.19075e-18
0.0134451, 2.23368e-10, 2.23535e-18
0.013554, 2.29648e-10, 2.28074e-18
0.0136637, 2.36117e-10, 2.32687e-18
0.0137743, 2.4278e-10, 2.37379e-18
0.0138858, 2.49643e-10, 2.4215e-18
0.0139982, 2.56714e-10, 2.47001e-18
0.0141116, 2.63997e-10, 2.51937e-18
0.0142258, 2.71501e-10, 2.56949e-18
0.014341, 2.79232e-10, 2.62047e-18
0.0144571, 2.87198e-10, 2.67227e-18
0.0145741, 2.95407e-10, 2.72488e-18
0.0146921, 3.03866e-10, 2.77836e-18
0.014811, 3.12583e-10, 2.83266e-18
0.0149309, 3.21567e-10, 2.88783e-18
0.0150518, 3.30827e-10, 2.94388e-18
0.0151737, 3.40371e-10, 3.0008e-18
0.0152965, 3.50209e-10, 3.05856e-18
0.0154203, 3.60351e-10, 3.1172e-18
0.0155452, 3.70807e-10, 3.17676e-18
0.015671, 3.81587e-10, 3.23716e-18
0.0157979, 3.92701e-10, 3.29848e-18
0.0159258, 4.04161e-10, 3.36069e-18
0.0160547, 4.15979e-10, 3.42377e-18
0.0161847, 4.28166e-10, 3.48779e-18
0.0163157, 4.40734e-10, 3.55268e-18
0.0164478, 4.53697e-10, 3.61849e-18
0.016581, 4.67067e-10, 3.68522e-18
0.0167152, 4.80859e-10, 3.75283e-18
0.0168505, 4.95086e-10, 3.82134e-18
0.0169869, 5.09763e-10, 3.89077e-18
0.0171245, 5.24905e-10, 3.96116e-18
0.0172631, 5.40528e-10, 4.03239e-18
0.0174028, 5.56649e-10, 4.10452e-18
0.0175437, 5.73284e-10, 4.17758e-18
0.0176858, 5.9045e-10, 4.25158e-18
0.0178289, 6.08167e-10, 4.3264e-18
0.0179733, 6.26452e-10, 4.40219e-18
0.0181188, 6.45325e-10, 4.47883e-18
0.0182655, 6.64806e-10, 4.55637e-18
0.0184133, 6.84917e-10, 4.63474e-18
0.0185624, 7.05678e-10, 4.71404e-18
0.0187127, 7.27113e-10, 4.7942e-18
0.0188642, 7.49244e-10, 4.87521e-18
0.0190169, 7.72096e-10, 4.95705e-18
0.0191708, 7.95694e-10, 5.03972e-18
0.019326, 8.20063e-10, 5.12324e-18
0.0194825, 8.45231e-10, 5.20761e-18
0.0196402, 8.71225e-10, 5.29275e-18
0.0197992, 8.98075e-10, 5.3787e-18
0.0199595, 9.25809e-10, 5.46544e-18
0.0201211, 9.54459e-10, 5.55294e-18
0.020284, 9.84058e-10, 5.6412e-18
0.0204482, 1.01464e-09, 5.73018e-18
0.0206138, 1.04624e-09, 5.81991e-18
0.0207806, 1.07888e-09, 5.91028e-18
0.0209489, 1.11262e-09, 6.00141e-18
0.0211185, 1.14749e-09, 6.09317e-18
0.0212894, 1.18352e-09, 6.18553e-18
0.0214618, 1.22077e-09, 6.27857e-18
0.0216355, 1.25926e-09, 6.37217e-18
0.0218107, 1.29906e-09, 6.46639e-18
0.0219873, 1.3402e-09, 6.56115e-18
0.0221653, 1.38273e-09, 6.65642e-18
0.0223447, 1.4267e-09, 6.75216e-18
0.0225256, 1.47216e-09, 6.84841e-18
0.022708, 1.51917e-09, 6.94511e-18
0.0228918, 1.56779e-09, 7.04219e-18
0.0230771, 1.61806e-09, 7.13965e-18
0.0232639, 1.67006e-09, 7.23747e-18
0.0234523, 1.72384e-09, 7.33565e-18
0.0236421, 1.77946e-09, 7.43405e-18
0.0238335, 1.83701e-09, 7.53274e-18
0.0240265, 1.89653e-09, 7.63166e-18
0.024221, 1.95811e-09, 7.73073e-18
0.0244171, 2.02183e-09, 7.82996e-18
0.0246148, 2.08775e-09, 7.92929e-18
0.024814, 2.15596e-09, 8.02863e-18
0.0250149, 2.22655e-09, 8.12804e-18
0.0252174, 2.2996e-09, 8.22741e-18
0.0254216, 2.3752e-09, 8.32675e-18
0.0256274, 2.45345e-09, 8.42596e-18
0.0258349, 2.53443e-09, 8.52504e-18
0.026044, 2.61827e-09, 8.62388e-18
0.0262549, 2.70505e-09, 8.72253e-18
0.0264674, 2.79489e-09, 8.82085e-18
0.0266817, 2.8879e-09, 8.91887e-18
0.0268977, 2.9842e-09, 9.01648e-18
0.0271154, 3.08391e-09, 9.11365e-18
0.027335, 3.18716e-09, 9.21039e-18
0.0275562, 3.29409e-09, 9.30652e-18
0.0277793, 3.40481e-09, 9.40212e-18
0.0280042, 3.51949e-09, 9.49708e-18
0.0282309, 3.63826e-09, 9.59134e-18
0.0284595, 3.76128e-09, 9.68489e-18
0.0286899, 3.88871e-09, 9.77763e-18
0.0289222, 4.02072e-09, 9.86954e-18
0.0291563, 4.15747e-09, 9.96051e-18
0.0293923, 4.29915e-09, 1.00505e-17
0.0296303, 4.44594e-09, 1.01396e-17
0.0298702, 4.59803e-09, 1.02276e-17
0.030112, 4.75562e-09, 1.03144e-17
0.0303558, 4.91893e-09, 1.04001e-17
0.0306015, 5.08816e-09, 1.04845e-17
0.0308493, 5.26354e-09, 1.05677e-17
0.031099, 5.44531e-09, 1.06495e-17
0.0313508, 5.6337e-09, 1.073e-17
0.0316046, 5.82897e-09, 1.08089e-17
0.0318604, 6.03139e-09, 1.08864e-17
0.0321184, 6.24121e-09, 1.09624e-17
0.0323784, 6.45873e-09, 1.10367e-17
0.0326405, 6.68424e-09, 1.11093e-17
0.0329048, 6.91805e-09, 1.11803e-17
0.0331711, 7.16046e-09, 1.12495e-17
0.0334397, 7.41181e-09, 1.13169e-17
0.0337104, 7.67245e-09, 1.13824e-17
0.0339833, 7.94273e-09, 1.14459e-17
0.0342584, 8.22301e-09, 1.15075e-17
0.0345358, 8.51369e-09, 1.15672e-17
0.0348154, 8.81516e-09, 1.16247e-17
0.0350972, 9.12784e-09, 1.16801e-17
0.0353813, 9.45216e-09, 1.17334e-17
0.0356678, 9.78857e-09, 1.17845e-17
0.0359565, 1.01375e-08, 1.18333e-17
0.0362476, 1.04995e-08, 1.18799e-17
0.0365411, 1.08751e-08, 1.19241e-17
0.0368369, 1.12647e-08, 1.1966e-17
0.0371351, 1.1669e-08, 1.20055e-17
0.0374358, 1.20884e-08, 1.20426e-17
0.0377388, 1.25236e-08, 1.20771e-17
0.0380443, 1.29751e-08, 1.21092e-17
0.0383523, 1.34437e-08, 1.21388e-17
0.0386628, 1.393e-08, 1.21658e-17
0.0389758, 1.44346e-08, 1.21902e-17
0.0392914, 1.49584e-08, 1.22121e-17
0.0396095, 1.55019e-08, 1.22313e-17
0.0399301, 1.60661e-08, 1.22478e-17
0.0402534, 1.66517e-08, 1.22617e-17
0.0405793, 1.72595e-08, 1.22729e-17
0.0409078, 1.78904e-08, 1.22813e-17
0.041239, 1.85454e-08, 1.22871e-17
0.0415728, 1.92253e-08, 1.22901e-17
0.0419094, 1.99311e-08, 1.22904e-17
0.0422487, 2.06639e-08, 1.2288e-17
0.0425907, 2.14247e-08, 1.22828e-17
0.0429355, 2.22147e-08, 1.22749e-17
0.0432831, 2.30349e-08, 1.22642e-17
0.0436335, 2.38865e-08, 1.22508e-17
0.0439867, 2.47708e-08, 1.22346e-17
0.0443428, 2.56891e-08, 1.22157e-17
0.0447018, 2.66427e-08, 1.21941e-17
0.0450637, 2.76331e-08, 1.21697e-17
0.0454285, 2.86615e-08, 1.21427e-17
0.0457963, 2.97297e-08, 1.21129e-17
0.0461671, 3.0839e-08, 1.20805e-17
0.0465408, 3.19912e-08, 1.20455e-17
0.0469176, 3.3188e-08, 1.20078e-17
0.0472974, 3.4431e-08, 1.19675e-17
0.0476803, 3.57222e-08, 1.19247e-17
0.0480663, 3.70635e-08, 1.18793e-17
0.0484555, 3.84568e-08, 1.18313e-17
0.0488477, 3.99042e-08, 1.17809e-17
0.0492432, 4.14079e-08, 1.1728e-17
0.0496418, 4.297e-08, 1.16728e-17
0.0500437, 4.45929e-08, 1.16151e-17
0.0504489, 4.62791e-08, 1.15551e-17
0.0508573, 4.8031e-08, 1.14928e-17
0.051269, 4.98512e-08, 1.14282e-17
0.0516841, 5.17425e-08, 1.13614e-17
0.0521025, 5.37078e-08, 1.12925e-17
0.0525243, 5.57498e-08, 1.12214e-17
0.0529495, 5.78718e-08, 1.11483e-17
0.0533782, 6.00769e-08, 1.10731e-17
0.0538103, 6.23683e-08, 1.0996e-17
0.0542459, 6.47497e-08, 1.09169e-17
0.0546851, 6.72245e-08, 1.0836e-17
0.0551278, 6.97965e-08, 1.07533e-17
0.0555741, 7.24695e-08, 1.06688e-17
0.056024, 7.52477e-08, 1.05826e-17
0.0564776, 7.81352e-08, 1.04948e-17
0.0569348, 8.11363e-08, 1.04054e-17
0.0573957, 8.42558e-08, 1.03145e-17
0.0578604, 8.74982e-08, 1.02221e-17
0.0583288, 9.08685e-08, 1.01283e-17
0.058801, 9.43718e-08, 1.00332e-17
0.059277, 9.80135e-08, 9.93681e-18
0.0597569, 1.01799e-07, 9.83918e-18
0.0602407, 1.05735e-07, 9.74039e-18
0.0607284, 1.09826e-07, 9.6405e-18
0.06122, 1.14079e-07, 9.53959e-18
0.0617156, 1.185e-07, 9.4377e-18
0.0622153, 1.23097e-07, 9.33488e-18
0.0627189, 1.27876e-07, 9.23124e-18
0.0632267, 1.32845e-07, 9.12679e-18
0.0637386, 1.38011e-07, 9.02161e-18
0.0642546, 1.43382e-07, 8.91577e-18
0.0647747, 1.48966e-07, 8.80934e-18
0.0652991, 1.54773e-07, 8.70234e-18
0.0658278, 1.60811e-07, 8.59485e-18
0.0663607, 1.67089e-07, 8.48694e-18
0.0668979, 1.73617e-07, 8.37867e-18
0.0674395, 1.80405e-07, 8.27007e-18
0.0679855, 1.87463e-07, 8.16122e-18
0.0685359, 1.94803e-07, 8.05216e-18
0.0690907, 2.02436e-07, 7.94298e-18
0.0696501, 2.10374e-07, 7.83368e-18
0.0702139, 2.18629e-07, 7.72437e-18
0.0707823, 2.27213e-07, 7.61507e-18
0.0713554, 2.36141e-07, 7.50582e-18
0.071933, 2.45425e-07, 7.39671e-18
0.0725154, 2.55081e-07, 7.28775e-18
0.0731025, 2.65124e-07, 7.179e-18
0.0736943, 2.75569e-07, 7.07053e-18
0.0742909, 2.86431e-07, 6.96236e-18
0.0748923, 2.9773e-07, 6.85455e-18
0.0754986, 3.09481e-07, 6.74713e-18
0.0761098, 3.21703e-07, 6.64015e-18
0.076726, 3.34416e-07, 6.53365e-18
0.0773471, 3.47639e-07, 6.42768e-18
0.0779733, 3.61393e-07, 6.32225e-18
0.0786046, 3.75699e-07, 6.21742e-18
0.0792409, 3.9058e-07, 6.11323e-18
0.0798824, 4.06059e-07, 6.00971e-18
0.0805291, 4.22161e-07, 5.90688e-18
0.0811811, 4.3891e-07, 5.80478e-18
0.0818383, 4.56333e-07, 5.70345e-18
0.0825008, 4.74458e-07, 5.60292e-18
0.0831687, 4.93312e-07, 5.50321e-18
0.083842, 5.12925e-07, 5.40434e-18
0.0845208, 5.33329e-07, 5.30634e-18
0.085205, 5.54555e-07, 5.20925e-18
0.0858948, 5.76637e-07, 5.11307e-18
0.0865902, 5.99609e-07, 5.01784e-18
0.0872912, 6.23508e-07, 4.92357e-18
0.0879979, 6.48372e-07, 4.83028e-18
0.0887103, 6.74238e-07, 4.738e-18
0.0894285, 7.0115e-07, 4.64673e-18
0.0901524, 7.29148e-07, 4.55651e-18
0.0908823, 7.58277e-07, 4.46732e-18
0.091618, 7.88584e-07, 4.3792e-18
0.0923597, 8.20115e-07, 4.29215e-18
0.0931075, 8.52921e-07, 4.20618e-18
0.0938612, 8.87054e-07, 4.12132e-18
0.0946211, 9.22568e-07, 4.03756e-18
0.0953871, 9.59519e-07, 3.95491e-18
0.0961593, 9.97966e-07, 3.87339e-18
0.0969378, 1.03797e-06, 3.79298e-18
0.0977226, 1.07959e-06, 3.71371e-18
0.0985137, 1.1229e-06, 3.63557e-18
0.0993113, 1.16796e-06, 3.55857e-18
0.100115, 1.21485e-06, 3.48274e-18
0.100926, 1.26364e-06, 3.40798e-18
0.101743, 1.31441e-06, 3.33442e-18
0.102566, 1.36724e-06, 3.26205e-18
0.103397, 1.42221e-06, 3.19071e-18
0.104234, 1.47941e-06, 3.12057e-18
0.105078, 1.53893e-06, 3.05155e-18
0.105928, 1.60087e-06, 2.98373e-18
0.106786, 1.66532e-06, 2.91696e-18
0.10765, 1.73239e-06, 2.85139e-18
0.108522, 1.80218e-06, 2.78686e-18
0.109401, 1.87481e-06, 2.72346e-18
0.110286, 1.95039e-06, 2.66125e-18
0.111179, 2.02904e-06, 2.60008e-18
0.112079, 2.11088e-06, 2.54002e-18
0.112986, 2.19606e-06, 2.48108e-18
0.113901, 2.28469e-06, 2.42317e-18
0.114823, 2.37693e-06, 2.36636e-18
0.115753, 2.47293e-06, 2.31058e-18
0.11669, 2.57282e-06, 2.25589e-18
0.117635, 2.67679e-06, 2.20222e-18
0.118587, 2.78498e-06, 2.14962e-18
0.119547, 2.89758e-06, 2.09803e-18
0.120515, 3.01476e-06, 2.04744e-18
0.12149, 3.13671e-06, 1.9979e-18
0.122474, 3.26363e-06, 1.94929e-18
0.123466, 3.39572e-06, 1.90167e-18
0.124465, 3.53319e-06, 1.85506e-18
0.125473, 3.67626e-06, 1.80936e-18
0.126488, 3.82516e-06, 1.76466e-18
0.127513, 3.98013e-06, 1.72082e-18
0.128545, 4.14142e-06, 1.67795e-18
0.129585, 4.30928e-06, 1.636e-18
0.130635, 4.48398e-06, 1.59488e-18
0.131692, 4.66581e-06, 1.55471e-18
0.132758, 4.85505e-06, 1.51538e-18
0.133833, 5.05202e-06, 1.4769e-18
0.134916, 5.25701e-06, 1.43929e-18
0.136009, 5.47038e-06, 1.40247e-18
0.13711, 5.69245e-06, 1.36649e-18
0.13822, 5.92358e-06, 1.33131e-18
0.139339, 6.16414e-06, 1.29693e-18
0.140467, 6.41453e-06, 1.26332e-18
0.141604, 6.67514e-06, 1.23048e-18
0.14275, 6.94638e-06, 1.1984e-18
0.143906, 7.22871e-06, 1.16704e-18
0.145071, 7.52256e-06, 1.13642e-18
0.146246, 7.82842e-06, 1.1065e-18
0.147429, 8.14677e-06, 1.07731e-18
0.148623, 8.47813e-06, 1.04877e-18
0.149826, 8.82303e-06, 1.02093e-18
0.151039, 9.18202e-06, 9.93744e-19
0.152262, 9.55568e-06, 9.67203e-19
0.153495, 9.94462e-06, 9.41299e-19
0.154737, 1.03494e-05, 9.16039e-19
0.15599, 1.07708e-05, 8.91373e-19
0.157253, 1.12094e-05, 8.67312e-19
0.158526, 1.1666e-05, 8.43843e-19
0.159809, 1.21412e-05, 8.20957e-19
0.161103, 1.26358e-05, 7.98626e-19
0.162407, 1.31507e-05, 7.76856e-19
0.163722, 1.36867e-05, 7.55622e-19
0.165047, 1.42445e-05, 7.34929e-19
0.166384, 1.48252e-05, 7.14736e-19
0.167731, 1.54297e-05, 6.95065e-19
0.169088, 1.60588e-05, 6.75904e-19
0.170457, 1.67138e-05, 6.57217e-19
0.171837, 1.73955e-05, 6.39007e-19
0.173228, 1.81051e-05, 6.21265e-19
0.174631, 1.88438e-05, 6.03971e-19
0.176045, 1.96127e-05, 5.87127e-19
0.17747, 2.04131e-05, 5.70724e-19
0.178907, 2.12463e-05, 5.54741e-19
0.180355, 2.21135e-05, 5.39182e-19
0.181815, 2.30163e-05, 5.24027e-19
0.183287, 2.39561e-05, 5.09268e-19
0.184771, 2.49343e-05, 4.94896e-19
0.186267, 2.59526e-05, 4.80904e-19
0.187775, 2.70126e-05, 4.67283e-19
0.189295, 2.81161e-05, 4.54026e-19
0.190827, 2.92647e-05, 4.41125e-19
0.192372, 3.04604e-05, 4.28563e-19
0.193929, 3.17051e-05, 4.16342e-19
0.195499, 3.30008e-05, 4.04446e-19
0.197082, 3.43496e-05, 3.92868e-19
0.198678, 3.57536e-05, 3.81603e-19
0.200286, 3.72152e-05, 3.70648e-19
0.201908, 3.87367e-05, 3.59985e-19
0.203542, 4.03206e-05, 3.4962e-19
0.20519, 4.19693e-05, 3.39532e-19
0.206851, 4.36857e-05, 3.29723e-19
0.208526, 4.54724e-05, 3.2018e-19
0.210214, 4.73324e-05, 3.10903e-19
0.211916, 4.92686e-05, 3.01879e-19
0.213631, 5.12842e-05, 2.93109e-19
0.215361, 5.33824e-05, 2.84576e-19
0.217104, 5.55667e-05, 2.76285e-19
0.218862, 5.78406e-05, 2.6822e-19
0.220634, 6.02077e-05, 2.60382e-19
0.22242, 6.26719e-05, 2.52764e-19
0.224221, 6.52371e-05, 2.45357e-19
0.226036, 6.79076e-05, 2.3816e-19
0.227866, 7.06875e-05, 2.31164e-19
0.22971, 7.35816e-05, 2.24369e-19
0.23157, 7.65943e-05, 2.17761e-19
0.233445, 7.97306e-05, 2.11341e-19
0.235335, 8.29956e-05, 2.05103e-19
0.23724, 8.63945e-05, 1.99043e-19
0.23916, 8.99329e-05, 1.93157e-19
0.241097, 9.36165e-05, 1.87434e-19
0.243048, 9.74512e-05, 1.81879e-19
0.245016, 0.000101443, 1.7648e-19
0.247, 0.000105599, 1.71235e-19
0.248999, 0.000109926, 1.66144e-19
0.251015, 0.00011443, 1.61197e-19
0.253047, 0.000119118, 1.56393e-19
0.255096, 0.000124, 1.51726e-19
0.257161, 0.000129081, 1.47195e-19
0.259243, 0.000134371, 1.42795e-19
0.261342, 0.000139879, 1.38522e-19
0.263457, 0.000145612, 1.34375e-19
0.26559, 0.000151581, 1.30346e-19
0.26774, 0.000157794, 1.26435e-19
0.269908, 0.000164263, 1.22638e-19
0.272093, 0.000170998, 1.18952e-19
0.274296, 0.000178008, 1.15373e-19
0.276516, 0.000185307, 1.119e-19
0.278755, 0.000192905, 1.08527e-19
0.281012, 0.000200816, 1.05254e-19
0.283287, 0.000209051, 1.02077e-19
0.28558, 0.000217624, 9.89935e-20
0.287892, 0.000226549, 9.60006e-20
0.290223, 0.000235841, 9.30957e-20
0.292572, 0.000245515, 9.02775e-20
0.294941, 0.000255585, 8.75415e-20
0.297329, 0.000266069, 8.48866e-20
0.299736, 0.000276984, 8.23107e-20
0.302162, 0.000288347, 7.98117e-20
0.304608, 0.000300177, 7.73865e-20
0.307074, 0.000312492, 7.50332e-20
0.30956, 0.000325314, 7.27498e-20
0.312066, 0.000338662, 7.05346e-20
0.314593, 0.000352558, 6.83848e-20
0.31714, 0.000367025, 6.62995e-20
0.319707, 0.000382086, 6.4277e-20
0.322295, 0.000397766, 6.23148e-20
0.324905, 0.000414091, 6.04106e-20
0.327535, 0.000431085, 5.85642e-20
0.330187, 0.000448778, 5.67727e-20
0.33286, 0.000467198, 5.50353e-20
0.335554, 0.000486374, 5.33505e-20
0.338271, 0.000506339, 5.17156e-20
0.341009, 0.000527123, 5.01305e-20
0.34377, 0.000548762, 4.85927e-20
0.346553, 0.000571289, 4.71014e-20
0.349359, 0.000594742, 4.56548e-20
0.352187, 0.000619159, 4.42523e-20
0.355038, 0.000644579, 4.28922e-20
0.357913, 0.000671043, 4.15727e-20
0.36081, 0.000698595, 4.02938e-20
0.363731, 0.000727279, 3.90533e-20
0.366676, 0.000757142, 3.78503e-20
0.369644, 0.000788231, 3.66842e-20
0.372637, 0.000820599, 3.5553e-20
0.375653, 0.000854296, 3.44567e-20
0.378695, 0.000889378, 3.33932e-20
0.38176, 0.000925902, 3.23625e-20
0.384851, 0.000963927, 3.13629e-20
0.387967, 0.00100351, 3.03937e-20
0.391108, 0.00104473, 2.94541e-20
0.394274, 0.00108764, 2.85434e-20
0.397466, 0.00113231, 2.76603e-20
0.400683, 0.00117882, 2.68044e-20
0.403927, 0.00122724, 2.59744e-20
0.407197, 0.00127765, 2.51698e-20
0.410494, 0.00133013, 2.43898e-20
0.413817, 0.00138477, 2.36338e-20
0.417167, 0.00144165, 2.29009e-20
0.420544, 0.00150087, 2.21905e-20
0.423949, 0.00156253, 2.15018e-20
0.427381, 0.00162672, 2.08343e-20
0.430841, 0.00169355, 2.01873e-20
0.434329, 0.00176313, 1.95601e-20
0.437845, 0.00183556, 1.89523e-20
0.44139, 0.00191098, 1.83631e-20
0.444963, 0.00198949, 1.77921e-20
0.448566, 0.00207123, 1.72385e-20
0.452197, 0.00215633, 1.67021e-20
0.455858, 0.00224493, 1.61822e-20
0.459548, 0.00233718, 1.56784e-20
0.463269, 0.00243321, 1.519e-20
0.467019, 0.00253319, 1.47168e-20
0.4708, 0.00263729, 1.42581e-20
0.474611, 0.00274566, 1.38137e-20
0.478454, 0.00285849, 1.33829e-20
0.482327, 0.00297595, 1.29655e-20
0.486232, 0.00309825, 1.25609e-20
0.490168, 0.00322557, 1.21689e-20
0.494136, 0.00335813, 1.17891e-20
0.498137, 0.00349613, 1.14209e-20
0.50217, 0.00363982, 1.10642e-20
0.506235, 0.0037894, 1.07185e-20
0.510333, 0.00394514, 1.03836e-20
0.514465, 0.00410729, 1.0059e-20
0.51863, 0.00427609, 9.74449e-21
0.522828, 0.00445184, 9.4398e-21
0.527061, 0.00463482, 9.1445e-21
0.531328, 0.00482532, 8.85839e-21
0.535629, 0.00502365, 8.5812e-21
0.539966, 0.00523014, 8.31255e-21
0.544337, 0.00544511, 8.05233e-21
0.548744, 0.00566893, 7.80015e-21
0.553186, 0.00590195, 7.55586e-21
0.557665, 0.00614455, 7.31912e-21
0.562179, 0.00639713, 7.08981e-21
0.566731, 0.00666009, 6.86756e-21
0.571319, 0.00693386, 6.65229e-21
0.575944, 0.00721889, 6.44372e-21
0.580607, 0.00751565, 6.24163e-21
0.585307, 0.0078246, 6.04587e-21
0.590045, 0.00814626, 5.85622e-21
0.594822, 0.00848115, 5.67246e-21
0.599638, 0.00882981, 5.49442e-21
0.604492, 0.0091928, 5.32197e-21
0.609386, 0.00957072, 5.15488e-21
0.614319, 0.00996419, 4.99303e-21
0.619293, 0.0103738, 4.8362e-21
0.624306, 0.0108003, 4.68431e-21
0.62936, 0.0112443, 4.53715e-21
0.634456, 0.0117066, 4.39457e-21
0.639592, 0.0121879, 4.25647e-21
0.64477, 0.012689, 4.12268e-21
0.64999, 0.0132107, 3.99308e-21
0.655252, 0.0137539, 3.86754e-21
0.660556, 0.0143194, 3.74594e-21
0.665904, 0.0149081, 3.62812e-21
0.671295, 0.0155211, 3.514e-21
0.67673, 0.0161592, 3.40344e-21
0.682208, 0.0168236, 3.29637e-21
0.687731, 0.0175154, 3.19264e-21
0.693299, 0.0182355, 3.09215e-21
0.698912, 0.0189853, 2.99482e-21
0.70457, 0.019766, 2.90054e-21
0.710274, 0.0205787, 2.80922e-21
0.716024, 0.0214249, 2.72076e-21
0.721821, 0.0223059, 2.63507e-21
0.727664, 0.0232231, 2.55208e-21
0.733555, 0.024178, 2.47169e-21
0.739494, 0.0251722, 2.39382e-21
0.74548, 0.0262073, 2.3184e-21
0.751516, 0.0272849, 2.24534e-21
0.7576, 0.0284069, 2.17457e-21
0.763733, 0.029575, 2.10604e-21
0.769916, 0.0307912, 2.03965e-21
0.776149, 0.0320573, 1.97535e-21
0.782432, 0.0333756, 1.91307e-21
0.788767, 0.0347481, 1.85274e-21
0.795152, 0.036177, 1.79432e-21
0.801589, 0.0376647, 1.73773e-21
0.808079, 0.0392136, 1.68291e-21
0.814621, 0.0408262, 1.62982e-21
0.821216, 0.0425051, 1.57841e-21
0.827864, 0.044253, 1.52861e-21
0.834566, 0.0460729, 1.48037e-21
0.841322, 0.0479676, 1.43366e-21
0.848134, 0.0499402, 1.38841e-21
0.855, 0.051994, 1.34459e-21
0.861922, 0.0541323, 1.30214e-21
0.868899, 0.0563584, 1.26104e-21
0.875934, 0.0586762, 1.22122e-21
0.883025, 0.0610893, 1.18267e-21
0.890174, 0.0636016, 1.14532e-21
0.89738, 0.0662173, 1.10916e-21
0.904645, 0.0689406, 1.07413e-21
0.911969, 0.0717759, 1.0402e-21
0.919352, 0.0747278, 1.00734e-21
0.926795, 0.0778011, 9.75522e-22
0.934298, 0.0810008, 9.44704e-22
0.941861, 0.0843321, 9.14861e-22
0.949486, 0.0878005, 8.85955e-22
0.957173, 0.0914115, 8.57959e-22
0.964922, 0.0951711, 8.30847e-22
0.972734, 0.0990852, 8.04589e-22
0.980609, 0.10316, 7.7916e-22
0.988547, 0.107403, 7.54536e-22
0.99655, 0.111821, 7.30685e-22
1.00462, 0.11642, 7.07581e-22
1.01275, 0.121208, 6.85221e-22
1.02095, 0.126193, 6.63555e-22
1.02922, 0.131383, 6.42563e-22
1.03755, 0.136787, 6.22252e-22
1.04595, 0.142413, 6.02575e-22
1.05441, 0.14827, 5.83537e-22
1.06295, 0.154368, 5.65074e-22
1.07156, 0.160718, 5.47194e-22
1.08023, 0.167328, 5.29897e-22
1.08898, 0.17421, 5.13127e-22
1.09779, 0.181376, 4.96907e-22
1.10668, 0.188836, 4.81184e-22
1.11564, 0.196603, 4.6596e-22
1.12467, 0.204689, 4.51222e-22
1.13378, 0.213108, 4.36938e-22
1.14295, 0.221873, 4.23126e-22
1.15221, 0.230999, 4.09728e-22
1.16154, 0.2405, 3.9676e-22
1.17094, 0.250393, 3.8421e-22
1.18042, 0.260692, 3.7205e-22
1.18997, 0.271414, 3.60284e-22
1.19961, 0.282578, 3.48874e-22
1.20932, 0.294201, 3.37834e-22
1.21911, 0.306302, 3.27141e-22
1.22898, 0.318901, 3.16785e-22
1.23893, 0.332018, 3.06757e-22
1.24896, 0.345675, 2.97047e-22
1.25907, 0.359893, 2.87644e-22
