f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.06487e-17
0.008912, 5.76151e-11, 2.02737e-17
0.00898414, 5.91038e-11, 1.99022e-17
0.00905688, 6.06335e-11, 1.95341e-17
0.0091302, 6.22055e-11, 1.91698e-17
0.00920411, 6.38208e-11, 1.88091e-17
0.00927863, 6.54809e-11, 1.84522e-17
0.00935374, 6.7187e-11, 1.80992e-17
0.00942947, 6.89404e-11, 1.77501e-17
0.00950581, 7.07424e-11, 1.74049e-17
0.00958276, 7.25946e-11, 1.70638e-17
0.00966034, 7.44984e-11, 1.67267e-17
0.00973855, 7.64553e-11, 1.63938e-17
0.00981739, 7.84668e-11, 1.60651e-17
0.00989687, 8.05346e-11, 1.57405e-17
0.00997699, 8.26603e-11, 1.54202e-17
0.0100578, 8.48456e-11, 1.5104e-17
0.0101392, 8.70923e-11, 1.47924e-17
0.0102213, 8.94022e-11, 1.44849e-17
0.010304, 9.17772e-11, 1.4182e-17
0.0103874, 9.42192e-11, 1.38833e-17
0.0104715, 9.67302e-11, 1.35889e-17
0.0105563, 9.93123e-11, 1.32989e-17
0.0106418, 1.01968e-10, 1.30131e-17
0.0107279, 1.04698e-10, 1.27321e-17
0.0108148, 1.07506e-10, 1.24551e-17
0.0109023, 1.10395e-10, 1.21828e-17
0.0109906, 1.13365e-10, 1.19146e-17
0.0110796, 1.16421e-10, 1.16508e-17
0.0111693, 1.19564e-10, 1.13914e-17
0.0112597, 1.22797e-10, 1.11364e-17
0.0113508, 1.26123e-10, 1.08858e-17
0.0114427, 1.29545e-10, 1.06394e-17
0.0115354, 1.33065e-10, 1.0397e-17
0.0116287, 1.36687e-10, 1.01594e-17
0.0117229, 1.40414e-10, 9.92555e-18
0.0118178, 1.44249e-10, 9.69609e-18
0.0119135, 1.48195e-10, 9.47073e-18
0.0120099, 1.52255e-10, 9.24967e-18
0.0121071, 1.56434e-10, 9.03268e-18
0.0122052, 1.60735e-10, 8.81951e-18
0.012304, 1.65162e-10, 8.61058e-18
0.0124036, 1.69718e-10, 8.40565e-18
0.012504, 1.74407e-10, 8.2047e-18
0.0126052, 1.79235e-10, 8.00768e-18
0.0127073, 1.84205e-10, 7.81439e-18
0.0128101, 1.89321e-10, 7.62517e-18
0.0129138, 1.94589e-10, 7.43962e-18
0.0130184, 2.00012e-10, 7.25771e-18
0.0131238, 2.05597e-10, 7.07959e-18
0.01323, 2.11347e-10, 6.90521e-18
0.0133371, 2.17269e-10, 6.73438e-18
0.0134451, 2.23368e-10, 6.56707e-18
0.013554, 2.29648e-10, 6.40323e-18
0.0136637, 2.36117e-10, 6.24299e-18
0.0137743, 2.4278e-10, 6.08615e-18
0.0138858, 2.49643e-10, 5.93268e-18
0.0139982, 2.56714e-10, 5.78253e-18
0.0141116, 2.63997e-10, 5.63553e-18
0.0142258, 2.71501e-10, 5.49192e-18
0.014341, 2.79232e-10, 5.35138e-18
0.0144571, 2.87198e-10, 5.21401e-18
0.0145741, 2.95407e-10, 5.07976e-18
0.0146921, 3.03866e-10, 4.94847e-18
0.014811, 3.12583e-10, 4.82022e-18
0.0149309, 3.21567e-10, 4.69484e-18
0.0150518, 3.30827e-10, 4.57232e-18
0.0151737, 3.40371e-10, 4.45259e-18
0.0152965, 3.50209e-10, 4.33573e-18
0.0154203, 3.60351e-10, 4.22159e-18
0.0155452, 3.70807e-10, 4.11003e-18
0.015671, 3.81587e-10, 4.0012e-18
0.0157979, 3.92701e-10, 3.89488e-18
0.0159258, 4.04161e-10, 3.79111e-18
0.0160547, 4.15979e-10, 3.68985e-18
0.0161847, 4.28166e-10, 3.59099e-18
0.0163157, 4.40734e-10, 3.49455e-18
0.0164478, 4.53697e-10, 3.40042e-18
0.016581, 4.67067e-10, 3.30857e-18
0.0167152, 4.80859e-10, 3.21902e-18
0.0168505, 4.95086e-10, 3.13167e-18
0.0169869, 5.09763e-10, 3.04647e-18
0.0171245, 5.24905e-10, 2.96333e-18
0.0172631, 5.40528e-10, 2.88233e-18
0.0174028, 5.56649e-10, 2.80337e-18
0.0175437, 5.73284e-10, 2.72636e-18
0.0176858, 5.9045e-10, 2.65126e-18
0.0178289, 6.08167e-10, 2.57813e-18
0.0179733, 6.26452e-10, 2.5068e-18
0.0181188, 6.45325e-10, 2.43732e-18
0.0182655, 6.64806e-10, 2.36961e-18
0.0184133, 6.84917e-10, 2.30368e-18
0.0185624, 7.05678e-10, 2.23941e-18
0.0187127, 7.27113e-10, 2.17681e-18
0.0188642, 7.49244e-10, 2.11584e-18
0.0190169, 7.72096e-10, 2.05646e-18
0.0191708, 7.95694e-10, 1.99866e-18
0.019326, 8.20063e-10, 1.94235e-18
0.0194825, 8.45231e-10, 1.88751e-18
0.0196402, 8.71225e-10, 1.83414e-18
0.0197992, 8.98075e-10, 1.78218e-18
0.0199595, 9.25809e-10, 1.73159e-18
0.0201211, 9.54459e-10, 1.68235e-18
0.020284, 9.84058e-10, 1.63443e-18
0.0204482, 1.01464e-09, 1.5878e-18
0.0206138, 1.04624e-09, 1.54241e-18
0.0207806, 1.07888e-09, 1.49827e-18
0.0209489, 1.11262e-09, 1.45529e-18
0.0211185, 1.14749e-09, 1.41349e-18
0.0212894, 1.18352e-09, 1.37285e-18
0.0214618, 1.22077e-09, 1.33328e-18
0.0216355, 1.25926e-09, 1.29482e-18
0.0218107, 1.29906e-09, 1.25739e-18
0.0219873, 1.3402e-09, 1.22099e-18
0.0221653, 1.38273e-09, 1.1856e-18
0.0223447, 1.4267e-09, 1.15119e-18
0.0225256, 1.47216e-09, 1.11773e-18
0.022708, 1.51917e-09, 1.08518e-18
0.0228918, 1.56779e-09, 1.05356e-18
0.0230771, 1.61806e-09, 1.02281e-18
0.0232639, 1.67006e-09, 9.92916e-19
0.0234523, 1.72384e-09, 9.63847e-19
0.0236421, 1.77946e-09, 9.35611e-19
0.0238335, 1.83701e-09, 9.08158e-19
0.0240265, 1.89653e-09, 8.81471e-19
0.024221, 1.95811e-09, 8.55544e-19
0.0244171, 2.02183e-09, 8.30346e-19
0.0246148, 2.08775e-09, 8.0586e-19
0.024814, 2.15596e-09, 7.82079e-19
0.0250149, 2.22655e-09, 7.58964e-19
0.0252174, 2.2996e-09, 7.36509e-19
0.0254216, 2.3752e-09, 7.14688e-19
0.0256274, 2.45345e-09, 6.93495e-19
0.0258349, 2.53443e-09, 6.72906e-19
0.026044, 2.61827e-09, 6.52914e-19
0.0262549, 2.70505e-09, 6.33485e-19
0.0264674, 2.79489e-09, 6.14625e-19
0.0266817, 2.8879e-09, 5.96301e-19
0.0268977, 2.9842e-09, 5.78508e-19
0.0271154, 3.08391e-09, 5.61233e-19
0.027335, 3.18716e-09, 5.44448e-19
0.0275562, 3.29409e-09, 5.28161e-19
0.0277793, 3.40481e-09, 5.1234e-19
0.0280042, 3.51949e-09, 4.96978e-19
0.0282309, 3.63826e-09, 4.82066e-19
0.0284595, 3.76128e-09, 4.67583e-19
0.0286899, 3.88871e-09, 4.53526e-19
0.0289222, 4.02072e-09, 4.39879e-19
0.0291563, 4.15747e-09, 4.26635e-19
0.0293923, 4.29915e-09, 4.13778e-19
0.0296303, 4.44594e-09, 4.01295e-19
0.0298702, 4.59803e-09, 3.89179e-19
0.030112, 4.75562e-09, 3.77422e-19
0.0303558, 4.91893e-09, 3.66009e-19
0.0306015, 5.08816e-09, 3.54936e-19
0.0308493, 5.26354e-09, 3.44185e-19
0.031099, 5.44531e-09, 3.33756e-19
0.0313508, 5.6337e-09, 3.23633e-19
0.0316046, 5.82897e-09, 3.13811e-19
0.0318604, 6.03139e-09, 3.04282e-19
0.0321184, 6.24121e-09, 2.95032e-19
0.0323784, 6.45873e-09, 2.86059e-19
0.0326405, 6.68424e-09, 2.77354e-19
0.0329048, 6.91805e-09, 2.68906e-19
0.0331711, 7.16046e-09, 2.60714e-19
0.0334397, 7.41181e-09, 2.52762e-19
0.0337104, 7.67245e-09, 2.45049e-19
0.0339833, 7.94273e-09, 2.37567e-19
0.0342584, 8.22301e-09, 2.3031e-19
0.0345358, 8.51369e-09, 2.23267e-19
0.0348154, 8.81516e-09, 2.16438e-19
0.0350972, 9.12784e-09, 2.09814e-19
0.0353813, 9.45216e-09, 2.0339e-19
0.0356678, 9.78857e-09, 1.97156e-19
0.0359565, 1.01375e-08, 1.91113e-19
0.0362476, 1.04995e-08, 1.8525e-19
0.0365411, 1.08751e-08, 1.79563e-19
0.0368369, 1.12647e-08, 1.74049e-19
0.0371351, 1.1669e-08, 1.68702e-19
0.0374358, 1.20884e-08, 1.63514e-19
0.0377388, 1.25236e-08, 1.58486e-19
0.0380443, 1.29751e-08, 1.5361e-19
0.0383523, 1.34437e-08, 1.4888e-19
0.0386628, 1.393e-08, 1.44294e-19
0.0389758, 1.44346e-08, 1.39847e-19
0.0392914, 1.49584e-08, 1.35535e-19
0.0396095, 1.55019e-08, 1.31354e-19
0.0399301, 1.60661e-08, 1.27301e-19
0.0402534, 1.66517e-08, 1.2337e-19
0.0405793, 1.72595e-08, 1.1956e-19
0.0409078, 1.78904e-08, 1.15865e-19
0.041239, 1.85454e-08, 1.12283e-19
0.0415728, 1.92253e-08, 1.08811e-19
0.0419094, 1.99311e-08, 1.05444e-19
0.0422487, 2.06639e-08, 1.0218e-19
0.0425907, 2.14247e-08, 9.90166e-20
0.0429355, 2.22147e-08, 9.59493e-20
0.0432831, 2.30349e-08, 9.29759e-20
0.0436335, 2.38865e-08, 9.00936e-20
0.0439867, 2.47708e-08, 8.72999e-20
0.0443428, 2.56891e-08, 8.45915e-20
0.0447018, 2.66427e-08, 8.19661e-20
0.0450637, 2.76331e-08, 7.94213e-20
0.0454285, 2.86615e-08, 7.69548e-20
0.0457963, 2.97297e-08, 7.45638e-20
0.0461671, 3.0839e-08, 7.22462e-20
0.0465408, 3.19912e-08, 7.00004e-20
0.0469176, 3.3188e-08, 6.78233e-20
0.0472974, 3.4431e-08, 6.57136e-20
0.0476803, 3.57222e-08, 6.36686e-20
0.0480663, 3.70635e-08, 6.16867e-20
0.0484555, 3.84568e-08, 5.97655e-20
0.0488477, 3.99042e-08, 5.79043e-20
0.0492432, 4.14079e-08, 5.60999e-20
0.0496418, 4.297e-08, 5.43517e-20
0.0500437, 4.45929e-08, 5.26572e-20
0.0504489, 4.62791e-08, 5.10148e-20
0.0508573, 4.8031e-08, 4.94236e-20
0.051269, 4.98512e-08, 4.78815e-20
0.0516841, 5.17425e-08, 4.6387e-20
0.0521025, 5.37078e-08, 4.49389e-20
0.0525243, 5.57498e-08, 4.35356e-20
0.0529495, 5.78718e-08, 4.21758e-20
0.0533782, 6.00769e-08, 4.0858e-20
0.0538103, 6.23683e-08, 3.95812e-20
0.0542459, 6.47497e-08, 3.8344e-20
0.0546851, 6.72245e-08, 3.7145e-20
0.0551278, 6.97965e-08, 3.59834e-20
0.0555741, 7.24695e-08, 3.48578e-20
0.056024, 7.52477e-08, 3.37672e-20
0.0564776, 7.81352e-08, 3.27103e-20
0.0569348, 8.11363e-08, 3.16864e-20
0.0573957, 8.42558e-08, 3.06944e-20
0.0578604, 8.74982e-08, 2.97331e-20
0.0583288, 9.08685e-08, 2.88018e-20
0.058801, 9.43718e-08, 2.78995e-20
0.059277, 9.80135e-08, 2.70253e-20
0.0597569, 1.01799e-07, 2.61782e-20
0.0602407, 1.05735e-07, 2.53575e-20
0.0607284, 1.09826e-07, 2.45624e-20
0.06122, 1.14079e-07, 2.37922e-20
0.0617156, 1.185e-07, 2.30459e-20
0.0622153, 1.23097e-07, 2.23228e-20
0.0627189, 1.27876e-07, 2.16224e-20
0.0632267, 1.32845e-07, 2.09437e-20
0.0637386, 1.38011e-07, 2.02863e-20
0.0642546, 1.43382e-07, 1.96494e-20
0.0647747, 1.48966e-07, 1.90325e-20
0.0652991, 1.54773e-07, 1.84347e-20
0.0658278, 1.60811e-07, 1.78556e-20
0.0663607, 1.67089e-07, 1.72947e-20
0.0668979, 1.73617e-07, 1.67513e-20
0.0674395, 1.80405e-07, 1.62248e-20
0.0679855, 1.87463e-07, 1.57148e-20
0.0685359, 1.94803e-07, 1.52208e-20
0.0690907, 2.02436e-07, 1.47422e-20
0.0696501, 2.10374e-07, 1.42786e-20
0.0702139, 2.18629e-07, 1.38296e-20
0.0707823, 2.27213e-07, 1.33946e-20
0.0713554, 2.36141e-07, 1.29731e-20
0.071933, 2.45425e-07, 1.2565e-20
0.0725154, 2.55081e-07, 1.21696e-20
0.0731025, 2.65124e-07, 1.17865e-20
0.0736943, 2.75569e-07, 1.14155e-20
0.0742909, 2.86431e-07, 1.10561e-20
0.0748923, 2.9773e-07, 1.07081e-20
0.0754986, 3.09481e-07, 1.03709e-20
0.0761098, 3.21703e-07, 1.00443e-20
0.076726, 3.34416e-07, 9.72787e-21
0.0773471, 3.47639e-07, 9.42146e-21
0.0779733, 3.61393e-07, 9.12462e-21
0.0786046, 3.75699e-07, 8.83709e-21
0.0792409, 3.9058e-07, 8.55864e-21
0.0798824, 4.06059e-07, 8.28891e-21
0.0805291, 4.22161e-07, 8.02765e-21
0.0811811, 4.3891e-07, 7.77457e-21
0.0818383, 4.56333e-07, 7.52948e-21
0.0825008, 4.74458e-07, 7.29209e-21
0.0831687, 4.93312e-07, 7.06214e-21
0.083842, 5.12925e-07, 6.83943e-21
0.0845208, 5.33329e-07, 6.62371e-21
0.085205, 5.54555e-07, 6.41479e-21
0.0858948, 5.76637e-07, 6.21243e-21
0.0865902, 5.99609e-07, 6.01643e-21
0.0872912, 6.23508e-07, 5.8266e-21
0.0879979, 6.48372e-07, 5.64274e-21
0.0887103, 6.74238e-07, 5.46467e-21
0.0894285, 7.0115e-07, 5.29219e-21
0.0901524, 7.29148e-07, 5.12517e-21
0.0908823, 7.58277e-07, 4.96338e-21
0.091618, 7.88584e-07, 4.8067e-21
0.0923597, 8.20115e-07, 4.65495e-21
0.0931075, 8.52921e-07, 4.50796e-21
0.0938612, 8.87054e-07, 4.36562e-21
0.0946211, 9.22568e-07, 4.22775e-21
0.0953871, 9.59519e-07, 4.09424e-21
0.0961593, 9.97966e-07, 3.96492e-21
0.0969378, 1.03797e-06, 3.83968e-21
0.0977226, 1.07959e-06, 3.71838e-21
0.0985137, 1.1229e-06, 3.60092e-21
0.0993113, 1.16796e-06, 3.48714e-21
0.100115, 1.21485e-06, 3.377e-21
0.100926, 1.26364e-06, 3.27023e-21
0.101743, 1.31441e-06, 3.16689e-21
0.102566, 1.36724e-06, 3.06689e-21
0.103397, 1.42221e-06, 2.96989e-21
0.104234, 1.47941e-06, 2.87602e-21
0.105078, 1.53893e-06, 2.7851e-21
0.105928, 1.60087e-06, 2.69713e-21
0.106786, 1.66532e-06, 2.61182e-21
0.10765, 1.73239e-06, 2.52929e-21
0.108522, 1.80218e-06, 2.44928e-21
0.109401, 1.87481e-06, 2.3718e-21
0.110286, 1.95039e-06, 2.29685e-21
0.111179, 2.02904e-06, 2.22421e-21
0.112079, 2.11088e-06, 2.15387e-21
0.112986, 2.19606e-06, 2.08578e-21
0.113901, 2.28469e-06, 2.01979e-21
0.114823, 2.37693e-06, 1.95591e-21
0.115753, 2.47293e-06, 1.89401e-21
0.11669, 2.57282e-06, 1.8341e-21
0.117635, 2.67679e-06, 1.77606e-21
0.118587, 2.78498e-06, 1.71989e-21
0.119547, 2.89758e-06, 1.66548e-21
0.120515, 3.01476e-06, 1.61277e-21
0.12149, 3.13671e-06, 1.56178e-21
0.122474, 3.26363e-06, 1.51233e-21
0.123466, 3.39572e-06, 1.46445e-21
0.124465, 3.53319e-06, 1.41813e-21
0.125473, 3.67626e-06, 1.37324e-21
0.126488, 3.82516e-06, 1.32981e-21
0.127513, 3.98013e-06, 1.28768e-21
0.128545, 4.14142e-06, 1.24693e-21
0.129585, 4.30928e-06, 1.20749e-21
0.130635, 4.48398e-06, 1.16923e-21
0.131692, 4.66581e-06, 1.13224e-21
0.132758, 4.85505e-06, 1.0964e-21
0.133833, 5.05202e-06, 1.06168e-21
0.134916, 5.25701e-06, 1.02808e-21
0.136009, 5.47038e-06, 9.95512e-22
0.13711, 5.69245e-06, 9.63994e-22
0.13822, 5.92358e-06, 9.33471e-22
0.139339, 6.16414e-06, 9.03912e-22
0.140467, 6.41453e-06, 8.7529e-22
0.141604, 6.67514e-06, 8.47577e-22
0.14275, 6.94638e-06, 8.20744e-22
0.143906, 7.22871e-06, 7.94744e-22
0.145071, 7.52256e-06, 7.69575e-22
0.146246, 7.82842e-06, 7.4519e-22
0.147429, 8.14677e-06, 7.21607e-22
0.148623, 8.47813e-06, 6.98742e-22
0.149826, 8.82303e-06, 6.76614e-22
0.151039, 9.18202e-06, 6.55181e-22
0.152262, 9.55568e-06, 6.34423e-22
0.153495, 9.94462e-06, 6.14321e-22
0.154737, 1.03494e-05, 5.9487e-22
0.15599, 1.07708e-05, 5.7602e-22
0.157253, 1.12094e-05, 5.5777e-22
0.158526, 1.1666e-05, 5.401e-22
0.159809, 1.21412e-05, 5.22993e-22
0.161103, 1.26358e-05, 5.0642e-22
0.162407, 1.31507e-05, 4.90378e-22
0.163722, 1.36867e-05, 4.74838e-22
0.165047, 1.42445e-05, 4.59797e-22
0.166384, 1.48252e-05, 4.45219e-22
0.167731, 1.54297e-05, 4.31111e-22
0.169088, 1.60588e-05, 4.17459e-22
0.170457, 1.67138e-05, 4.04229e-22
0.171837, 1.73955e-05, 3.91419e-22
0.173228, 1.81051e-05, 3.79016e-22
0.174631, 1.88438e-05, 3.66999e-22
0.176045, 1.96127e-05, 3.55366e-22
0.17747, 2.04131e-05, 3.44105e-22
0.178907, 2.12463e-05, 3.33197e-22
0.180355, 2.21135e-05, 3.2264e-22
0.181815, 2.30163e-05, 3.12414e-22
0.183287, 2.39561e-05, 3.02512e-22
0.184771, 2.49343e-05, 2.92922e-22
0.186267, 2.59526e-05, 2.83636e-22
0.187775, 2.70126e-05, 2.74646e-22
0.189295, 2.81161e-05, 2.65941e-22
0.190827, 2.92647e-05, 2.57513e-22
0.192372, 3.04604e-05, 2.4935e-22
0.193929, 3.17051e-05, 2.41447e-22
0.195499, 3.30008e-05, 2.33793e-22
0.197082, 3.43496e-05, 2.2638e-22
0.198678, 3.57536e-05, 2.19201e-22
0.200286, 3.72152e-05, 2.12254e-22
0.201908, 3.87367e-05, 2.05523e-22
0.203542, 4.03206e-05, 1.99009e-22
0.20519, 4.19693e-05, 1.92699e-22
0.206851, 4.36857e-05, 1.8659e-22
0.208526, 4.54724e-05, 1.80673e-22
0.210214, 4.73324e-05, 1.74945e-22
0.211916, 4.92686e-05, 1.69398e-22
0.213631, 5.12842e-05, 1.64029e-22
0.215361, 5.33824e-05, 1.58826e-22
0.217104, 5.55667e-05, 1.53792e-22
0.218862, 5.78406e-05, 1.48914e-22
0.220634, 6.02077e-05, 1.44192e-22
0.22242, 6.26719e-05, 1.3962e-22
0.224221, 6.52371e-05, 1.35192e-22
0.226036, 6.79076e-05, 1.30905e-22
0.227866, 7.06875e-05, 1.26754e-22
0.22971, 7.35816e-05, 1.22736e-22
0.23157, 7.65943e-05, 1.18843e-22
0.233445, 7.97306e-05, 1.15074e-22
0.235335, 8.29956e-05, 1.11425e-22
0.23724, 8.63945e-05, 1.07892e-22
0.23916, 8.99329e-05, 1.04471e-22
0.241097, 9.36165e-05, 1.01157e-22
0.243048, 9.74512e-05, 9.79498e-23
0.245016, 0.000101443, 9.48429e-23
0.247, 0.000105599, 9.18344e-23
0.248999, 0.000109926, 8.89228e-23
0.251015, 0.00011443, 8.61023e-23
0.253047, 0.000119118, 8.33717e-23
0.255096, 0.000124, 8.0727e-23
0.257161, 0.000129081, 7.81668e-23
0.259243, 0.000134371, 7.56875e-23
0.261342, 0.000139879, 7.32866e-23
0.263457, 0.000145612, 7.0963e-23
0.26559, 0.000151581, 6.87121e-23
0.26774, 0.000157794, 6.65328e-23
0.269908, 0.000164263, 6.4422e-23
0.272093, 0.000170998, 6.23787e-23
0.274296, 0.000178008, 6.04e-23
0.276516, 0.000185307, 5.84846e-23
0.278755, 0.000192905, 5.66292e-23
0.281012, 0.000200816, 5.48327e-23
0.283287, 0.000209051, 5.30934e-23
0.28558, 0.000217624, 5.14095e-23
0.287892, 0.000226549, 4.97788e-23
0.290223, 0.000235841, 4.81995e-23
0.292572, 0.000245515, 4.66709e-23
0.294941, 0.000255585, 4.51902e-23
0.297329, 0.000266069, 4.37566e-23
0.299736, 0.000276984, 4.23686e-23
0.302162, 0.000288347, 4.10248e-23
0.304608, 0.000300177, 3.97235e-23
0.307074, 0.000312492, 3.84634e-23
0.30956, 0.000325314, 3.72432e-23
0.312066, 0.000338662, 3.60618e-23
0.314593, 0.000352558, 3.49175e-23
0.31714, 0.000367025, 3.38097e-23
0.319707, 0.000382086, 3.27374e-23
0.322295, 0.000397766, 3.16989e-23
0.324905, 0.000414091, 3.0693e-23
0.327535, 0.000431085, 2.97194e-23
0.330187, 0.000448778, 2.87764e-23
0.33286, 0.000467198, 2.78635e-23
0.335554, 0.000486374, 2.69797e-23
0.338271, 0.000506339, 2.61237e-23
0.341009, 0.000527123, 2.5295e-23
0.34377, 0.000548762, 2.44924e-23
0.346553, 0.000571289, 2.37154e-23
0.349359, 0.000594742, 2.29629e-23
0.352187, 0.000619159, 2.22344e-23
0.355038, 0.000644579, 2.15291e-23
0.357913, 0.000671043, 2.08459e-23
0.36081, 0.000698595, 2.01846e-23
0.363731, 0.000727279, 1.95442e-23
0.366676, 0.000757142, 1.89241e-23
0.369644, 0.000788231, 1.83237e-23
0.372637, 0.000820599, 1.77423e-23
0.375653, 0.000854296, 1.71795e-23
0.378695, 0.000889378, 1.66343e-23
0.38176, 0.000925902, 1.61066e-23
0.384851, 0.000963927, 1.55955e-23
0.387967, 0.00100351, 1.51007e-23
0.391108, 0.00104473, 1.46215e-23
0.394274, 0.00108764, 1.41576e-23
0.397466, 0.00113231, 1.37084e-23
0.400683, 0.00117882, 1.32736e-23
0.403927, 0.00122724, 1.28524e-23
0.407197, 0.00127765, 1.24446e-23
0.410494, 0.00133013, 1.20497e-23
0.413817, 0.00138477, 1.16674e-23
0.417167, 0.00144165, 1.12972e-23
0.420544, 0.00150087, 1.09388e-23
0.423949, 0.00156253, 1.05916e-23
0.427381, 0.00162672, 1.02556e-23
0.430841, 0.00169355, 9.93016e-24
0.434329, 0.00176313, 9.61507e-24
0.437845, 0.00183556, 9.31e-24
0.44139, 0.00191098, 9.01456e-24
0.444963, 0.00198949, 8.72855e-24
0.448566, 0.00207123, 8.45153e-24
0.452197, 0.00215633, 8.18339e-24
0.455858, 0.00224493, 7.92371e-24
0.459548, 0.00233718, 7.67232e-24
0.463269, 0.00243321, 7.42882e-24
0.467019, 0.00253319, 7.19313e-24
0.4708, 0.00263729, 6.96487e-24
0.474611, 0.00274566, 6.74389e-24
0.478454, 0.00285849, 6.52986e-24
0.482327, 0.00297595, 6.32268e-24
0.486232, 0.00309825, 6.12203e-24
0.490168, 0.00322557, 5.92779e-24
0.494136, 0.00335813, 5.7397e-24
0.498137, 0.00349613, 5.55754e-24
0.50217, 0.00363982, 5.38118e-24
0.506235, 0.0037894, 5.21044e-24
0.510333, 0.00394514, 5.04511e-24
0.514465, 0.00410729, 4.885e-24
0.51863, 0.00427609, 4.72998e-24
0.522828, 0.00445184, 4.57991e-24
0.527061, 0.00463482, 4.43457e-24
0.531328, 0.00482532, 4.29384e-24
0.535629, 0.00502365, 4.1576e-24
0.539966, 0.00523014, 4.02565e-24
0.544337, 0.00544511, 3.89791e-24
0.548744, 0.00566893, 3.77421e-24
0.553186, 0.00590195, 3.65446e-24
0.557665, 0.00614455, 3.53847e-24
0.562179, 0.00639713, 3.4262e-24
0.566731, 0.00666009, 3.31746e-24
0.571319, 0.00693386, 3.21219e-24
0.575944, 0.00721889, 3.11026e-24
0.580607, 0.00751565, 3.01155e-24
0.585307, 0.0078246, 2.91599e-24
0.590045, 0.00814626, 2.82347e-24
0.594822, 0.00848115, 2.73386e-24
0.599638, 0.00882981, 2.6471e-24
0.604492, 0.0091928, 2.5631e-24
0.609386, 0.00957072, 2.48176e-24
0.614319, 0.00996419, 2.40301e-24
0.619293, 0.0103738, 2.32675e-24
0.624306, 0.0108003, 2.25292e-24
0.62936, 0.0112443, 2.18142e-24
0.634456, 0.0117066, 2.11219e-24
0.639592, 0.0121879, 2.04516e-24
0.64477, 0.012689, 1.98026e-24
0.64999, 0.0132107, 1.91742e-24
0.655252, 0.0137539, 1.85657e-24
0.660556, 0.0143194, 1.79766e-24
0.665904, 0.0149081, 1.74061e-24
0.671295, 0.0155211, 1.68537e-24
0.67673, 0.0161592, 1.63188e-24
0.682208, 0.0168236, 1.5801e-24
0.687731, 0.0175154, 1.52995e-24
0.693299, 0.0182355, 1.4814e-24
0.698912, 0.0189853, 1.43438e-24
0.70457, 0.019766, 1.38887e-24
0.710274, 0.0205787, 1.34479e-24
0.716024, 0.0214249, 1.30211e-24
0.721821, 0.0223059, 1.26079e-24
0.727664, 0.0232231, 1.22078e-24
0.733555, 0.024178, 1.18204e-24
0.739494, 0.0251722, 1.14453e-24
0.74548, 0.0262073, 1.10821e-24
0.751516, 0.0272849, 1.07303e-24
0.7576, 0.0284069, 1.03898e-24
0.763733, 0.029575, 1.00601e-24
0.769916, 0.0307912, 9.74084e-25
0.776149, 0.0320573, 9.43171e-25
0.782432, 0.0333756, 9.13241e-25
0.788767, 0.0347481, 8.84256e-25
0.795152, 0.036177, 8.56196e-25
0.801589, 0.0376647, 8.29025e-25
0.808079, 0.0392136, 8.02713e-25
0.814621, 0.0408262, 7.77238e-25
0.821216, 0.0425051, 7.52572e-25
0.827864, 0.044253, 7.2869e-25
0.834566, 0.0460729, 7.05564e-25
0.841322, 0.0479676, 6.83174e-25
0.848134, 0.0499402, 6.6149e-25
0.855, 0.051994, 6.40498e-25
0.861922, 0.0541323, 6.20171e-25
0.868899, 0.0563584, 6.00491e-25
0.875934, 0.0586762, 5.81432e-25
0.883025, 0.0610893, 5.62981e-25
0.890174, 0.0636016, 5.45113e-25
0.89738, 0.0662173, 5.27815e-25
0.904645, 0.0689406, 5.11064e-25
0.911969, 0.0717759, 4.94844e-25
0.919352, 0.0747278, 4.7914e-25
0.926795, 0.0778011, 4.63933e-25
0.934298, 0.0810008, 4.4921e-25
0.941861, 0.0843321, 4.34955e-25
0.949486, 0.0878005, 4.21151e-25
0.957173, 0.0914115, 4.07785e-25
0.964922, 0.0951711, 3.94843e-25
0.972734, 0.0990852, 3.82312e-25
0.980609, 0.10316, 3.70179e-25
0.988547, 0.107403, 3.58432e-25
0.99655, 0.111821, 3.47056e-25
1.00462, 0.11642, 3.36039e-25
1.01275, 0.121208, 3.25378e-25
1.02095, 0.126193, 3.15051e-25
1.02922, 0.131383, 3.05046e-25
1.03755, 0.136787, 2.95368e-25
1.04595, 0.142413, 2.85994e-25
1.05441, 0.14827, 2.76925e-25
1.06295, 0.154368, 2.68133e-25
1.07156, 0.160718, 2.59618e-25
1.08023, 0.167328, 2.51384e-25
1.08898, 0.17421, 2.43401e-25
1.09779, 0.181376, 2.35682e-25
1.10668, 0.188836, 2.282e-25
1.11564, 0.196603, 2.20957e-25
1.12467, 0.204689, 2.13946e-25
1.13378, 0.213108, 2.07152e-25
1.14295, 0.221873, 2.00584e-25
1.15221, 0.230999, 1.94214e-25
1.16154, 0.2405, 1.88049e-25
1.17094, 0.250393, 1.82083e-25
1.18042, 0.260692, 1.76304e-25
1.18997, 0.271414, 1.70712e-25
1.19961, 0.282578, 1.65291e-25
1.20932, 0.294201, 1.60046e-25
1.21911, 0.306302, 1.54966e-25
1.22898, 0.318901, 1.50048e-25
1.23893, 0.332018, 1.45286e-25
1.24896, 0.345675, 1.40675e-25
1.25907, 0.359893, 1.36211e-25
