f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.22782e-19
0.008912, 5.76151e-11, 4.2864e-19
0.00898414, 5.91038e-11, 4.34518e-19
0.00905688, 6.06335e-11, 4.40417e-19
0.0091302, 6.22055e-11, 4.46332e-19
0.00920411, 6.38208e-11, 4.52263e-19
0.00927863, 6.54809e-11, 4.58207e-19
0.00935374, 6.7187e-11, 4.64162e-19
0.00942947, 6.89404e-11, 4.70125e-19
0.00950581, 7.07424e-11, 4.76095e-19
0.00958276, 7.25946e-11, 4.82069e-19
0.00966034, 7.44984e-11, 4.88044e-19
0.00973855, 7.64553e-11, 4.94018e-19
0.00981739, 7.84668e-11, 4.99989e-19
0.00989687, 8.05346e-11, 5.05954e-19
0.00997699, 8.26603e-11, 5.1191e-19
0.0100578, 8.48456e-11, 5.17857e-19
0.0101392, 8.70923e-11, 5.23785e-19
0.0102213, 8.94022e-11, 5.297e-19
0.010304, 9.17772e-11, 5.3559e-19
0.0103874, 9.42192e-11, 5.41459e-19
0.0104715, 9.67302e-11, 5.47304e-19
0.0105563, 9.93123e-11, 5.53122e-19
0.0106418, 1.01968e-10, 5.58909e-19
0.0107279, 1.04698e-10, 5.64655e-19
0.0108148, 1.07506e-10, 5.70371e-19
0.0109023, 1.10395e-10, 5.76038e-19
0.0109906, 1.13365e-10, 5.81667e-19
0.0110796, 1.16421e-10, 5.87248e-19
0.0111693, 1.19564e-10, 5.92777e-19
0.0112597, 1.22797e-10, 5.9825e-19
0.0113508, 1.26123e-10, 6.03665e-19
0.0114427, 1.29545e-10, 6.09023e-19
0.0115354, 1.33065e-10, 6.1432e-19
0.0116287, 1.36687e-10, 6.19543e-19
0.0117229, 1.40414e-10, 6.24703e-19
0.0118178, 1.44249e-10, 6.29786e-19
0.0119135, 1.48195e-10, 6.34794e-19
0.0120099, 1.52255e-10, 6.39718e-19
0.0121071, 1.56434e-10, 6.4456e-19
0.0122052, 1.60735e-10, 6.4932e-19
0.012304, 1.65162e-10, 6.53987e-19
0.0124036, 1.69718e-10, 6.5856e-19
0.012504, 1.74407e-10, 6.63036e-19
0.0126052, 1.79235e-10, 6.67412e-19
0.0127073, 1.84205e-10, 6.71689e-19
0.0128101, 1.89321e-10, 6.75855e-19
0.0129138, 1.94589e-10, 6.79915e-19
0.0130184, 2.00012e-10, 6.83865e-19
0.0131238, 2.05597e-10, 6.87698e-19
0.01323, 2.11347e-10, 6.91412e-19
0.0133371, 2.17269e-10, 6.95006e-19
0.0134451, 2.23368e-10, 6.98477e-19
0.013554, 2.29648e-10, 7.01823e-19
0.0136637, 2.36117e-10, 7.05037e-19
0.0137743, 2.4278e-10, 7.08119e-19
0.0138858, 2.49643e-10, 7.11068e-19
0.0139982, 2.56714e-10, 7.13879e-19
0.0141116, 2.63997e-10, 7.16553e-19
0.0142258, 2.71501e-10, 7.19083e-19
0.014341, 2.79232e-10, 7.21471e-19
0.0144571, 2.87198e-10, 7.23713e-19
0.0145741, 2.95407e-10, 7.25805e-19
0.0146921, 3.03866e-10, 7.27749e-19
0.014811, 3.12583e-10, 7.2954e-19
0.0149309, 3.21567e-10, 7.31178e-19
0.0150518, 3.30827e-10, 7.32661e-19
0.0151737, 3.40371e-10, 7.33988e-19
0.0152965, 3.50209e-10, 7.35156e-19
0.0154203, 3.60351e-10, 7.36165e-19
0.0155452, 3.70807e-10, 7.37015e-19
0.015671, 3.81587e-10, 7.37702e-19
0.0157979, 3.92701e-10, 7.38227e-19
0.0159258, 4.04161e-10, 7.38589e-19
0.0160547, 4.15979e-10, 7.38786e-19
0.0161847, 4.28166e-10, 7.3882e-19
0.0163157, 4.40734e-10, 7.38689e-19
0.0164478, 4.53697e-10, 7.38393e-19
0.016581, 4.67067e-10, 7.37931e-19
0.0167152, 4.80859e-10, 7.37304e-19
0.0168505, 4.95086e-10, 7.36513e-19
0.0169869, 5.09763e-10, 7.35556e-19
0.0171245, 5.24905e-10, 7.34434e-19
0.0172631, 5.40528e-10, 7.3315e-19
0.0174028, 5.56649e-10, 7.31702e-19
0.0175437, 5.73284e-10, 7.30091e-19
0.0176858, 5.9045e-10, 7.28318e-19
0.0178289, 6.08167e-10, 7.26386e-19
0.0179733, 6.26452e-10, 7.24293e-19
0.0181188, 6.45325e-10, 7.22042e-19
0.0182655, 6.64806e-10, 7.19635e-19
0.0184133, 6.84917e-10, 7.17074e-19
0.0185624, 7.05678e-10, 7.14358e-19
0.0187127, 7.27113e-10, 7.1149e-19
0.0188642, 7.49244e-10, 7.08473e-19
0.0190169, 7.72096e-10, 7.05309e-19
0.0191708, 7.95694e-10, 7.02e-19
0.019326, 8.20063e-10, 6.98547e-19
0.0194825, 8.45231e-10, 6.94951e-19
0.0196402, 8.71225e-10, 6.91219e-19
0.0197992, 8.98075e-10, 6.8735e-19
0.0199595, 9.25809e-10, 6.83348e-19
0.0201211, 9.54459e-10, 6.79215e-19
0.020284, 9.84058e-10, 6.74954e-19
0.0204482, 1.01464e-09, 6.70569e-19
0.0206138, 1.04624e-09, 6.66061e-19
0.0207806, 1.07888e-09, 6.61437e-19
0.0209489, 1.11262e-09, 6.56694e-19
0.0211185, 1.14749e-09, 6.51841e-19
0.0212894, 1.18352e-09, 6.4688e-19
0.0214618, 1.22077e-09, 6.4181e-19
0.0216355, 1.25926e-09, 6.36641e-19
0.0218107, 1.29906e-09, 6.3137e-19
0.0219873, 1.3402e-09, 6.26004e-19
0.0221653, 1.38273e-09, 6.20547e-19
0.0223447, 1.4267e-09, 6.15003e-19
0.0225256, 1.47216e-09, 6.09373e-19
0.022708, 1.51917e-09, 6.03661e-19
0.0228918, 1.56779e-09, 5.97873e-19
0.0230771, 1.61806e-09, 5.92012e-19
0.0232639, 1.67006e-09, 5.86081e-19
0.0234523, 1.72384e-09, 5.80081e-19
0.0236421, 1.77946e-09, 5.74022e-19
0.0238335, 1.83701e-09, 5.67902e-19
0.0240265, 1.89653e-09, 5.61725e-19
0.024221, 1.95811e-09, 5.55499e-19
0.0244171, 2.02183e-09, 5.49225e-19
0.0246148, 2.08775e-09, 5.42905e-19
0.024814, 2.15596e-09, 5.36549e-19
0.0250149, 2.22655e-09, 5.30153e-19
0.0252174, 2.2996e-09, 5.23725e-19
0.0254216, 2.3752e-09, 5.17265e-19
0.0256274, 2.45345e-09, 5.1078e-19
0.0258349, 2.53443e-09, 5.04272e-19
0.026044, 2.61827e-09, 4.97747e-19
0.0262549, 2.70505e-09, 4.91204e-19
0.0264674, 2.79489e-09, 4.84651e-19
0.0266817, 2.8879e-09, 4.78087e-19
0.0268977, 2.9842e-09, 4.71518e-19
0.0271154, 3.08391e-09, 4.64948e-19
0.027335, 3.18716e-09, 4.58375e-19
0.0275562, 3.29409e-09, 4.5181e-19
0.0277793, 3.40481e-09, 4.45249e-19
0.0280042, 3.51949e-09, 4.38699e-19
0.0282309, 3.63826e-09, 4.32161e-19
0.0284595, 3.76128e-09, 4.25637e-19
0.0286899, 3.88871e-09, 4.19133e-19
0.0289222, 4.02072e-09, 4.12649e-19
0.0291563, 4.15747e-09, 4.0619e-19
0.0293923, 4.29915e-09, 3.99758e-19
0.0296303, 4.44594e-09, 3.93352e-19
0.0298702, 4.59803e-09, 3.86977e-19
0.030112, 4.75562e-09, 3.80638e-19
0.0303558, 4.91893e-09, 3.74332e-19
0.0306015, 5.08816e-09, 3.68067e-19
0.0308493, 5.26354e-09, 3.61838e-19
0.031099, 5.44531e-09, 3.55654e-19
0.0313508, 5.6337e-09, 3.49512e-19
0.0316046, 5.82897e-09, 3.43416e-19
0.0318604, 6.03139e-09, 3.3737e-19
0.0321184, 6.24121e-09, 3.31369e-19
0.0323784, 6.45873e-09, 3.25422e-19
0.0326405, 6.68424e-09, 3.19527e-19
0.0329048, 6.91805e-09, 3.13684e-19
0.0331711, 7.16046e-09, 3.07899e-19
0.0334397, 7.41181e-09, 3.02168e-19
0.0337104, 7.67245e-09, 2.96496e-19
0.0339833, 7.94273e-09, 2.90883e-19
0.0342584, 8.22301e-09, 2.8533e-19
0.0345358, 8.51369e-09, 2.79837e-19
0.0348154, 8.81516e-09, 2.74407e-19
0.0350972, 9.12784e-09, 2.69041e-19
0.0353813, 9.45216e-09, 2.63738e-19
0.0356678, 9.78857e-09, 2.58498e-19
0.0359565, 1.01375e-08, 2.53326e-19
0.0362476, 1.04995e-08, 2.48218e-19
0.0365411, 1.08751e-08, 2.43176e-19
0.0368369, 1.12647e-08, 2.38201e-19
0.0371351, 1.1669e-08, 2.33295e-19
0.0374358, 1.20884e-08, 2.28454e-19
0.0377388, 1.25236e-08, 2.23683e-19
0.0380443, 1.29751e-08, 2.1898e-19
0.0383523, 1.34437e-08, 2.14345e-19
0.0386628, 1.393e-08, 2.09779e-19
0.0389758, 1.44346e-08, 2.05281e-19
0.0392914, 1.49584e-08, 2.00851e-19
0.0396095, 1.55019e-08, 1.96491e-19
0.0399301, 1.60661e-08, 1.922e-19
0.0402534, 1.66517e-08, 1.87977e-19
0.0405793, 1.72595e-08, 1.83822e-19
0.0409078, 1.78904e-08, 1.79736e-19
0.041239, 1.85454e-08, 1.75718e-19
0.0415728, 1.92253e-08, 1.71768e-19
0.0419094, 1.99311e-08, 1.67885e-19
0.0422487, 2.06639e-08, 1.64069e-19
0.0425907, 2.14247e-08, 1.6032e-19
0.0429355, 2.22147e-08, 1.56638e-19
0.0432831, 2.30349e-08, 1.53021e-19
0.0436335, 2.38865e-08, 1.4947e-19
0.0439867, 2.47708e-08, 1.45985e-19
0.0443428, 2.56891e-08, 1.42563e-19
0.0447018, 2.66427e-08, 1.39206e-19
0.0450637, 2.76331e-08, 1.35912e-19
0.0454285, 2.86615e-08, 1.32681e-19
0.0457963, 2.97297e-08, 1.29512e-19
0.0461671, 3.0839e-08, 1.26405e-19
0.0465408, 3.19912e-08, 1.23359e-19
0.0469176, 3.3188e-08, 1.20373e-19
0.0472974, 3.4431e-08, 1.17447e-19
0.0476803, 3.57222e-08, 1.1458e-19
0.0480663, 3.70635e-08, 1.11772e-19
0.0484555, 3.84568e-08, 1.0902e-19
0.0488477, 3.99042e-08, 1.06326e-19
0.0492432, 4.14079e-08, 1.03687e-19
0.0496418, 4.297e-08, 1.01105e-19
0.0500437, 4.45929e-08, 9.85766e-20
0.0504489, 4.62791e-08, 9.61018e-20
0.0508573, 4.8031e-08, 9.36806e-20
0.051269, 4.98512e-08, 9.13117e-20
0.0516841, 5.17425e-08, 8.89941e-20
0.0521025, 5.37078e-08, 8.67275e-20
0.0525243, 5.57498e-08, 8.45109e-20
0.0529495, 5.78718e-08, 8.23435e-20
0.0533782, 6.00769e-08, 8.02243e-20
0.0538103, 6.23683e-08, 7.8153e-20
0.0542459, 6.47497e-08, 7.61286e-20
0.0546851, 6.72245e-08, 7.415e-20
0.0551278, 6.97965e-08, 7.22168e-20
0.0555741, 7.24695e-08, 7.03281e-20
0.056024, 7.52477e-08, 6.84832e-20
0.0564776, 7.81352e-08, 6.6681e-20
0.0569348, 8.11363e-08, 6.49213e-20
0.0573957, 8.42558e-08, 6.32029e-20
0.0578604, 8.74982e-08, 6.1525e-20
0.0583288, 9.08685e-08, 5.98872e-20
0.058801, 9.43718e-08, 5.82885e-20
0.059277, 9.80135e-08, 5.67283e-20
0.0597569, 1.01799e-07, 5.52056e-20
0.0602407, 1.05735e-07, 5.37197e-20
0.0607284, 1.09826e-07, 5.22701e-20
0.06122, 1.14079e-07, 5.08561e-20
0.0617156, 1.185e-07, 4.94768e-20
0.0622153, 1.23097e-07, 4.81313e-20
0.0627189, 1.27876e-07, 4.68196e-20
0.0632267, 1.32845e-07, 4.55402e-20
0.0637386, 1.38011e-07, 4.42928e-20
0.0642546, 1.43382e-07, 4.30769e-20
0.0647747, 1.48966e-07, 4.18917e-20
0.0652991, 1.54773e-07, 4.07364e-20
0.0658278, 1.60811e-07, 3.96103e-20
0.0663607, 1.67089e-07, 3.85131e-20
0.0668979, 1.73617e-07, 3.7444e-20
0.0674395, 1.80405e-07, 3.64023e-20
0.0679855, 1.87463e-07, 3.53873e-20
0.0685359, 1.94803e-07, 3.43987e-20
0.0690907, 2.02436e-07, 3.34359e-20
0.0696501, 2.10374e-07, 3.24979e-20
0.0702139, 2.18629e-07, 3.15847e-20
0.0707823, 2.27213e-07, 3.06953e-20
0.0713554, 2.36141e-07, 2.98293e-20
0.071933, 2.45425e-07, 2.89862e-20
0.0725154, 2.55081e-07, 2.81653e-20
0.0731025, 2.65124e-07, 2.73663e-20
0.0736943, 2.75569e-07, 2.65885e-20
0.0742909, 2.86431e-07, 2.58316e-20
0.0748923, 2.9773e-07, 2.50949e-20
0.0754986, 3.09481e-07, 2.4378e-20
0.0761098, 3.21703e-07, 2.36805e-20
0.076726, 3.34416e-07, 2.30017e-20
0.0773471, 3.47639e-07, 2.23414e-20
0.0779733, 3.61393e-07, 2.16989e-20
0.0786046, 3.75699e-07, 2.10739e-20
0.0792409, 3.9058e-07, 2.04661e-20
0.0798824, 4.06059e-07, 1.98749e-20
0.0805291, 4.22161e-07, 1.92999e-20
0.0811811, 4.3891e-07, 1.87406e-20
0.0818383, 4.56333e-07, 1.81968e-20
0.0825008, 4.74458e-07, 1.76681e-20
0.0831687, 4.93312e-07, 1.7154e-20
0.083842, 5.12925e-07, 1.66541e-20
0.0845208, 5.33329e-07, 1.61681e-20
0.085205, 5.54555e-07, 1.56958e-20
0.0858948, 5.76637e-07, 1.52365e-20
0.0865902, 5.99609e-07, 1.47902e-20
0.0872912, 6.23508e-07, 1.43564e-20
0.0879979, 6.48372e-07, 1.39347e-20
0.0887103, 6.74238e-07, 1.3525e-20
0.0894285, 7.0115e-07, 1.31268e-20
0.0901524, 7.29148e-07, 1.27399e-20
0.0908823, 7.58277e-07, 1.23639e-20
0.091618, 7.88584e-07, 1.19986e-20
0.0923597, 8.20115e-07, 1.16437e-20
0.0931075, 8.52921e-07, 1.12989e-20
0.0938612, 8.87054e-07, 1.09639e-20
0.0946211, 9.22568e-07, 1.06386e-20
0.0953871, 9.59519e-07, 1.03225e-20
0.0961593, 9.97966e-07, 1.00155e-20
0.0969378, 1.03797e-06, 9.71734e-21
0.0977226, 1.07959e-06, 9.42774e-21
0.0985137, 1.1229e-06, 9.1465e-21
0.0993113, 1.16796e-06, 8.87336e-21
0.100115, 1.21485e-06, 8.60823e-21
0.100926, 1.26364e-06, 8.35053e-21
0.101743, 1.31441e-06, 8.10048e-21
0.102566, 1.36724e-06, 7.85786e-21
0.103397, 1.42221e-06, 7.62193e-21
0.104234, 1.47941e-06, 7.39307e-21
0.105078, 1.53893e-06, 7.17083e-21
0.105928, 1.60087e-06, 6.95529e-21
0.106786, 1.66532e-06, 6.74578e-21
0.10765, 1.73239e-06, 6.54263e-21
0.108522, 1.80218e-06, 6.34521e-21
0.109401, 1.87481e-06, 6.15361e-21
0.110286, 1.95039e-06, 5.96787e-21
0.111179, 2.02904e-06, 5.78743e-21
0.112079, 2.11088e-06, 5.61235e-21
0.112986, 2.19606e-06, 5.44249e-21
0.113901, 2.28469e-06, 5.27754e-21
0.114823, 2.37693e-06, 5.11753e-21
0.115753, 2.47293e-06, 4.96217e-21
0.11669, 2.57282e-06, 4.81151e-21
0.117635, 2.67679e-06, 4.66525e-21
0.118587, 2.78498e-06, 4.52344e-21
0.119547, 2.89758e-06, 4.3858e-21
0.120515, 3.01476e-06, 4.25223e-21
0.12149, 3.13671e-06, 4.12275e-21
0.122474, 3.26363e-06, 3.99699e-21
0.123466, 3.39572e-06, 3.87499e-21
0.124465, 3.53319e-06, 3.75676e-21
0.125473, 3.67626e-06, 3.64196e-21
0.126488, 3.82516e-06, 3.53072e-21
0.127513, 3.98013e-06, 3.42264e-21
0.128545, 4.14142e-06, 3.31793e-21
0.129585, 4.30928e-06, 3.21639e-21
0.130635, 4.48398e-06, 3.11777e-21
0.131692, 4.66581e-06, 3.02224e-21
0.132758, 4.85505e-06, 2.92956e-21
0.133833, 5.05202e-06, 2.83963e-21
0.134916, 5.25701e-06, 2.75248e-21
0.136009, 5.47038e-06, 2.66786e-21
0.13711, 5.69245e-06, 2.58587e-21
0.13822, 5.92358e-06, 2.50634e-21
0.139339, 6.16414e-06, 2.42923e-21
0.140467, 6.41453e-06, 2.35445e-21
0.141604, 6.67514e-06, 2.28195e-21
0.14275, 6.94638e-06, 2.21165e-21
0.143906, 7.22871e-06, 2.14345e-21
0.145071, 7.52256e-06, 2.07734e-21
0.146246, 7.82842e-06, 2.01322e-21
0.147429, 8.14677e-06, 1.95112e-21
0.148623, 8.47813e-06, 1.89084e-21
0.149826, 8.82303e-06, 1.83242e-21
0.151039, 9.18202e-06, 1.77578e-21
0.152262, 9.55568e-06, 1.72086e-21
0.153495, 9.94462e-06, 1.6676e-21
0.154737, 1.03494e-05, 1.61602e-21
0.15599, 1.07708e-05, 1.56597e-21
0.157253, 1.12094e-05, 1.51746e-21
0.158526, 1.1666e-05, 1.47044e-21
0.159809, 1.21412e-05, 1.42488e-21
0.161103, 1.26358e-05, 1.38068e-21
0.162407, 1.31507e-05, 1.33786e-21
0.163722, 1.36867e-05, 1.29634e-21
0.165047, 1.42445e-05, 1.25611e-21
0.166384, 1.48252e-05, 1.21708e-21
0.167731, 1.54297e-05, 1.17927e-21
0.169088, 1.60588e-05, 1.14265e-21
0.170457, 1.67138e-05, 1.10712e-21
0.171837, 1.73955e-05, 1.07269e-21
0.173228, 1.81051e-05, 1.03933e-21
0.174631, 1.88438e-05, 1.00697e-21
0.176045, 1.96127e-05, 9.75625e-22
0.17747, 2.04131e-05, 9.45252e-22
0.178907, 2.12463e-05, 9.15806e-22
0.180355, 2.21135e-05, 8.87282e-22
0.181815, 2.30163e-05, 8.59632e-22
0.183287, 2.39561e-05, 8.32833e-22
0.184771, 2.49343e-05, 8.0686e-22
0.186267, 2.59526e-05, 7.81691e-22
0.187775, 2.70126e-05, 7.57301e-22
0.189295, 2.81161e-05, 7.3367e-22
0.190827, 2.92647e-05, 7.10774e-22
0.192372, 3.04604e-05, 6.88578e-22
0.193929, 3.17051e-05, 6.67077e-22
0.195499, 3.30008e-05, 6.46236e-22
0.197082, 3.43496e-05, 6.26038e-22
0.198678, 3.57536e-05, 6.06465e-22
0.200286, 3.72152e-05, 5.87509e-22
0.201908, 3.87367e-05, 5.6913e-22
0.203542, 4.03206e-05, 5.51334e-22
0.20519, 4.19693e-05, 5.34083e-22
0.206851, 4.36857e-05, 5.17371e-22
0.208526, 4.54724e-05, 5.01173e-22
0.210214, 4.73324e-05, 4.85484e-22
0.211916, 4.92686e-05, 4.7028e-22
0.213631, 5.12842e-05, 4.55555e-22
0.215361, 5.33824e-05, 4.41279e-22
0.217104, 5.55667e-05, 4.27456e-22
0.218862, 5.78406e-05, 4.14056e-22
0.220634, 6.02077e-05, 4.01076e-22
0.22242, 6.26719e-05, 3.88502e-22
0.224221, 6.52371e-05, 3.76316e-22
0.226036, 6.79076e-05, 3.64514e-22
0.227866, 7.06875e-05, 3.53078e-22
0.22971, 7.35816e-05, 3.42004e-22
0.23157, 7.65943e-05, 3.31269e-22
0.233445, 7.97306e-05, 3.2087e-22
0.235335, 8.29956e-05, 3.10796e-22
0.23724, 8.63945e-05, 3.01038e-22
0.23916, 8.99329e-05, 2.91587e-22
0.241097, 9.36165e-05, 2.82424e-22
0.243048, 9.74512e-05, 2.73555e-22
0.245016, 0.000101443, 2.64958e-22
0.247, 0.000105599, 2.5663e-22
0.248999, 0.000109926, 2.48567e-22
0.251015, 0.00011443, 2.40752e-22
0.253047, 0.000119118, 2.33183e-22
0.255096, 0.000124, 2.25849e-22
0.257161, 0.000129081, 2.18747e-22
0.259243, 0.000134371, 2.11866e-22
0.261342, 0.000139879, 2.052e-22
0.263457, 0.000145612, 1.98746e-22
0.26559, 0.000151581, 1.92492e-22
0.26774, 0.000157794, 1.86434e-22
0.269908, 0.000164263, 1.80565e-22
0.272093, 0.000170998, 1.74881e-22
0.274296, 0.000178008, 1.69374e-22
0.276516, 0.000185307, 1.64042e-22
0.278755, 0.000192905, 1.58875e-22
0.281012, 0.000200816, 1.53871e-22
0.283287, 0.000209051, 1.49024e-22
0.28558, 0.000217624, 1.4433e-22
0.287892, 0.000226549, 1.39782e-22
0.290223, 0.000235841, 1.35377e-22
0.292572, 0.000245515, 1.31111e-22
0.294941, 0.000255585, 1.26978e-22
0.297329, 0.000266069, 1.22975e-22
0.299736, 0.000276984, 1.19098e-22
0.302162, 0.000288347, 1.15344e-22
0.304608, 0.000300177, 1.11707e-22
0.307074, 0.000312492, 1.08185e-22
0.30956, 0.000325314, 1.04773e-22
0.312066, 0.000338662, 1.01468e-22
0.314593, 0.000352558, 9.82665e-23
0.31714, 0.000367025, 9.51662e-23
0.319707, 0.000382086, 9.21642e-23
0.322295, 0.000397766, 8.92563e-23
0.324905, 0.000414091, 8.64388e-23
0.327535, 0.000431085, 8.37111e-23
0.330187, 0.000448778, 8.10686e-23
0.33286, 0.000467198, 7.85097e-23
0.335554, 0.000486374, 7.6032e-23
0.338271, 0.000506339, 7.36312e-23
0.341009, 0.000527123, 7.13068e-23
0.34377, 0.000548762, 6.9055e-23
0.346553, 0.000571289, 6.68743e-23
0.349359, 0.000594742, 6.47621e-23
0.352187, 0.000619159, 6.27168e-23
0.355038, 0.000644579, 6.0736e-23
0.357913, 0.000671043, 5.88169e-23
0.36081, 0.000698595, 5.69592e-23
0.363731, 0.000727279, 5.51597e-23
0.366676, 0.000757142, 5.34166e-23
0.369644, 0.000788231, 5.17291e-23
0.372637, 0.000820599, 5.00942e-23
0.375653, 0.000854296, 4.85114e-23
0.378695, 0.000889378, 4.69778e-23
0.38176, 0.000925902, 4.54934e-23
0.384851, 0.000963927, 4.40552e-23
0.387967, 0.00100351, 4.26625e-23
0.391108, 0.00104473, 4.13137e-23
0.394274, 0.00108764, 4.00077e-23
0.397466, 0.00113231, 3.87427e-23
0.400683, 0.00117882, 3.7518e-23
0.403927, 0.00122724, 3.63316e-23
0.407197, 0.00127765, 3.51827e-23
0.410494, 0.00133013, 3.407e-23
0.413817, 0.00138477, 3.29925e-23
0.417167, 0.00144165, 3.19491e-23
0.420544, 0.00150087, 3.09386e-23
0.423949, 0.00156253, 2.99599e-23
0.427381, 0.00162672, 2.90122e-23
0.430841, 0.00169355, 2.80944e-23
0.434329, 0.00176313, 2.72056e-23
0.437845, 0.00183556, 2.63449e-23
0.44139, 0.00191098, 2.55112e-23
0.444963, 0.00198949, 2.47041e-23
0.448566, 0.00207123, 2.39223e-23
0.452197, 0.00215633, 2.31653e-23
0.455858, 0.00224493, 2.24322e-23
0.459548, 0.00233718, 2.17224e-23
0.463269, 0.00243321, 2.10348e-23
0.467019, 0.00253319, 2.03691e-23
0.4708, 0.00263729, 1.97244e-23
0.474611, 0.00274566, 1.91001e-23
0.478454, 0.00285849, 1.84954e-23
0.482327, 0.00297595, 1.791e-23
0.486232, 0.00309825, 1.7343e-23
0.490168, 0.00322557, 1.6794e-23
0.494136, 0.00335813, 1.62623e-23
0.498137, 0.00349613, 1.57474e-23
0.50217, 0.00363982, 1.52488e-23
0.506235, 0.0037894, 1.4766e-23
0.510333, 0.00394514, 1.42985e-23
0.514465, 0.00410729, 1.38456e-23
0.51863, 0.00427609, 1.34072e-23
0.522828, 0.00445184, 1.29827e-23
0.527061, 0.00463482, 1.25715e-23
0.531328, 0.00482532, 1.21733e-23
0.535629, 0.00502365, 1.17878e-23
0.539966, 0.00523014, 1.14144e-23
0.544337, 0.00544511, 1.10529e-23
0.548744, 0.00566893, 1.07028e-23
0.553186, 0.00590195, 1.03638e-23
0.557665, 0.00614455, 1.00355e-23
0.562179, 0.00639713, 9.71766e-24
0.566731, 0.00666009, 9.40977e-24
0.571319, 0.00693386, 9.11168e-24
0.575944, 0.00721889, 8.82304e-24
0.580607, 0.00751565, 8.54349e-24
0.585307, 0.0078246, 8.27284e-24
0.590045, 0.00814626, 8.01076e-24
0.594822, 0.00848115, 7.75694e-24
0.599638, 0.00882981, 7.51114e-24
0.604492, 0.0091928, 7.27317e-24
0.609386, 0.00957072, 7.0427e-24
0.614319, 0.00996419, 6.81955e-24
0.619293, 0.0103738, 6.60343e-24
0.624306, 0.0108003, 6.3942e-24
0.62936, 0.0112443, 6.19158e-24
0.634456, 0.0117066, 5.99533e-24
0.639592, 0.0121879, 5.80535e-24
0.64477, 0.012689, 5.62136e-24
0.64999, 0.0132107, 5.4432e-24
0.655252, 0.0137539, 5.27069e-24
0.660556, 0.0143194, 5.10367e-24
0.665904, 0.0149081, 4.9419e-24
0.671295, 0.0155211, 4.78526e-24
0.67673, 0.0161592, 4.63357e-24
0.682208, 0.0168236, 4.48672e-24
0.687731, 0.0175154, 4.3445e-24
0.693299, 0.0182355, 4.20678e-24
0.698912, 0.0189853, 4.07343e-24
0.70457, 0.019766, 3.94431e-24
0.710274, 0.0205787, 3.81927e-24
0.716024, 0.0214249, 3.6982e-24
0.721821, 0.0223059, 3.58096e-24
0.727664, 0.0232231, 3.46745e-24
0.733555, 0.024178, 3.35752e-24
0.739494, 0.0251722, 3.25107e-24
0.74548, 0.0262073, 3.14801e-24
0.751516, 0.0272849, 3.0482e-24
0.7576, 0.0284069, 2.95156e-24
0.763733, 0.029575, 2.85798e-24
0.769916, 0.0307912, 2.76737e-24
0.776149, 0.0320573, 2.67962e-24
0.782432, 0.0333756, 2.59467e-24
0.788767, 0.0347481, 2.51239e-24
0.795152, 0.036177, 2.43274e-24
0.801589, 0.0376647, 2.3556e-24
0.808079, 0.0392136, 2.2809e-24
0.814621, 0.0408262, 2.20858e-24
0.821216, 0.0425051, 2.13854e-24
0.827864, 0.044253, 2.07073e-24
0.834566, 0.0460729, 2.00507e-24
0.841322, 0.0479676, 1.94149e-24
0.848134, 0.0499402, 1.87992e-24
0.855, 0.051994, 1.8203e-24
0.861922, 0.0541323, 1.76258e-24
0.868899, 0.0563584, 1.70669e-24
0.875934, 0.0586762, 1.65256e-24
0.883025, 0.0610893, 1.60015e-24
0.890174, 0.0636016, 1.5494e-24
0.89738, 0.0662173, 1.50027e-24
0.904645, 0.0689406, 1.45269e-24
0.911969, 0.0717759, 1.40662e-24
0.919352, 0.0747278, 1.36201e-24
0.926795, 0.0778011, 1.31881e-24
0.934298, 0.0810008, 1.27698e-24
0.941861, 0.0843321, 1.23648e-24
0.949486, 0.0878005, 1.19727e-24
0.957173, 0.0914115, 1.15929e-24
0.964922, 0.0951711, 1.12252e-24
0.972734, 0.0990852, 1.08692e-24
0.980609, 0.10316, 1.05244e-24
0.988547, 0.107403, 1.01906e-24
0.99655, 0.111821, 9.8674e-25
1.00462, 0.11642, 9.55434e-25
1.01275, 0.121208, 9.25139e-25
1.02095, 0.126193, 8.95791e-25
1.02922, 0.131383, 8.6736e-25
1.03755, 0.136787, 8.39855e-25
1.04595, 0.142413, 8.13214e-25
1.05441, 0.14827, 7.87441e-25
1.06295, 0.154368, 7.62452e-25
1.07156, 0.160718, 7.38253e-25
1.08023, 0.167328, 7.14848e-25
1.08898, 0.17421, 6.92159e-25
1.09779, 0.181376, 6.70217e-25
1.10668, 0.188836, 6.48951e-25
1.11564, 0.196603, 6.28363e-25
1.12467, 0.204689, 6.08433e-25
1.13378, 0.213108, 5.89122e-25
1.14295, 0.221873, 5.7045e-25
1.15221, 0.230999, 5.5234e-25
1.16154, 0.2405, 5.34814e-25
1.17094, 0.250393, 5.17854e-25
1.18042, 0.260692, 5.01425e-25
1.18997, 0.271414, 4.85528e-25
1.19961, 0.282578, 4.70115e-25
1.20932, 0.294201, 4.55203e-25
1.21911, 0.306302, 4.40762e-25
1.22898, 0.318901, 4.26778e-25
1.23893, 0.332018, 4.13238e-25
1.24896, 0.345675, 4.00127e-25
1.25907, 0.359893, 3.87435e-25
