f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.32948e-18
0.008912, 5.76151e-11, 2.37032e-18
0.00898414, 5.91038e-11, 2.41164e-18
0.00905688, 6.06335e-11, 2.45344e-18
0.0091302, 6.22055e-11, 2.49572e-18
0.00920411, 6.38208e-11, 2.53846e-18
0.00927863, 6.54809e-11, 2.58168e-18
0.00935374, 6.7187e-11, 2.62536e-18
0.00942947, 6.89404e-11, 2.6695e-18
0.00950581, 7.07424e-11, 2.7141e-18
0.00958276, 7.25946e-11, 2.75915e-18
0.00966034, 7.44984e-11, 2.80464e-18
0.00973855, 7.64553e-11, 2.85057e-18
0.00981739, 7.84668e-11, 2.89693e-18
0.00989687, 8.05346e-11, 2.94372e-18
0.00997699, 8.26603e-11, 2.99092e-18
0.0100578, 8.48456e-11, 3.03855e-18
0.0101392, 8.70923e-11, 3.08655e-18
0.0102213, 8.94022e-11, 3.13496e-18
0.010304, 9.17772e-11, 3.18372e-18
0.0103874, 9.42192e-11, 3.23286e-18
0.0104715, 9.67302e-11, 3.28238e-18
0.0105563, 9.93123e-11, 3.33226e-18
0.0106418, 1.01968e-10, 3.38249e-18
0.0107279, 1.04698e-10, 3.43299e-18
0.0108148, 1.07506e-10, 3.48386e-18
0.0109023, 1.10395e-10, 3.53498e-18
0.0109906, 1.13365e-10, 3.58643e-18
0.0110796, 1.16421e-10, 3.63815e-18
0.0111693, 1.19564e-10, 3.69012e-18
0.0112597, 1.22797e-10, 3.74231e-18
0.0113508, 1.26123e-10, 3.79471e-18
0.0114427, 1.29545e-10, 3.84736e-18
0.0115354, 1.33065e-10, 3.90023e-18
0.0116287, 1.36687e-10, 3.9532e-18
0.0117229, 1.40414e-10, 4.0064e-18
0.0118178, 1.44249e-10, 4.05971e-18
0.0119135, 1.48195e-10, 4.11315e-18
0.0120099, 1.52255e-10, 4.16666e-18
0.0121071, 1.56434e-10, 4.22025e-18
0.0122052, 1.60735e-10, 4.27397e-18
0.012304, 1.65162e-10, 4.32767e-18
0.0124036, 1.69718e-10, 4.38139e-18
0.012504, 1.74407e-10, 4.4351e-18
0.0126052, 1.79235e-10, 4.48878e-18
0.0127073, 1.84205e-10, 4.54245e-18
0.0128101, 1.89321e-10, 4.59597e-18
0.0129138, 1.94589e-10, 4.64943e-18
0.0130184, 2.00012e-10, 4.7028e-18
0.0131238, 2.05597e-10, 4.75599e-18
0.01323, 2.11347e-10, 4.80898e-18
0.0133371, 2.17269e-10, 4.86179e-18
0.0134451, 2.23368e-10, 4.91439e-18
0.013554, 2.29648e-10, 4.96674e-18
0.0136637, 2.36117e-10, 5.01878e-18
0.0137743, 2.4278e-10, 5.07051e-18
0.0138858, 2.49643e-10, 5.1219e-18
0.0139982, 2.56714e-10, 5.17293e-18
0.0141116, 2.63997e-10, 5.22361e-18
0.0142258, 2.71501e-10, 5.27381e-18
0.014341, 2.79232e-10, 5.32359e-18
0.0144571, 2.87198e-10, 5.37288e-18
0.0145741, 2.95407e-10, 5.42165e-18
0.0146921, 3.03866e-10, 5.4699e-18
0.014811, 3.12583e-10, 5.51755e-18
0.0149309, 3.21567e-10, 5.56463e-18
0.0150518, 3.30827e-10, 5.61109e-18
0.0151737, 3.40371e-10, 5.6569e-18
0.0152965, 3.50209e-10, 5.70199e-18
0.0154203, 3.60351e-10, 5.74637e-18
0.0155452, 3.70807e-10, 5.79003e-18
0.015671, 3.81587e-10, 5.83288e-18
0.0157979, 3.92701e-10, 5.87496e-18
0.0159258, 4.04161e-10, 5.91619e-18
0.0160547, 4.15979e-10, 5.95655e-18
0.0161847, 4.28166e-10, 5.99603e-18
0.0163157, 4.40734e-10, 6.03458e-18
0.0164478, 4.53697e-10, 6.07219e-18
0.016581, 4.67067e-10, 6.10883e-18
0.0167152, 4.80859e-10, 6.14445e-18
0.0168505, 4.95086e-10, 6.17904e-18
0.0169869, 5.09763e-10, 6.21258e-18
0.0171245, 5.24905e-10, 6.24505e-18
0.0172631, 5.40528e-10, 6.27639e-18
0.0174028, 5.56649e-10, 6.30659e-18
0.0175437, 5.73284e-10, 6.33565e-18
0.0176858, 5.9045e-10, 6.36354e-18
0.0178289, 6.08167e-10, 6.39019e-18
0.0179733, 6.26452e-10, 6.41564e-18
0.0181188, 6.45325e-10, 6.43983e-18
0.0182655, 6.64806e-10, 6.46275e-18
0.0184133, 6.84917e-10, 6.48437e-18
0.0185624, 7.05678e-10, 6.5047e-18
0.0187127, 7.27113e-10, 6.52369e-18
0.0188642, 7.49244e-10, 6.54134e-18
0.0190169, 7.72096e-10, 6.55762e-18
0.0191708, 7.95694e-10, 6.57252e-18
0.019326, 8.20063e-10, 6.58604e-18
0.0194825, 8.45231e-10, 6.59815e-18
0.0196402, 8.71225e-10, 6.60883e-18
0.0197992, 8.98075e-10, 6.61809e-18
0.0199595, 9.25809e-10, 6.62591e-18
0.0201211, 9.54459e-10, 6.63227e-18
0.020284, 9.84058e-10, 6.63718e-18
0.0204482, 1.01464e-09, 6.64062e-18
0.0206138, 1.04624e-09, 6.64258e-18
0.0207806, 1.07888e-09, 6.64307e-18
0.0209489, 1.11262e-09, 6.64208e-18
0.0211185, 1.14749e-09, 6.6396e-18
0.0212894, 1.18352e-09, 6.63565e-18
0.0214618, 1.22077e-09, 6.6302e-18
0.0216355, 1.25926e-09, 6.62327e-18
0.0218107, 1.29906e-09, 6.61485e-18
0.0219873, 1.3402e-09, 6.60496e-18
0.0221653, 1.38273e-09, 6.59359e-18
0.0223447, 1.4267e-09, 6.58076e-18
0.0225256, 1.47216e-09, 6.56646e-18
0.022708, 1.51917e-09, 6.5507e-18
0.0228918, 1.56779e-09, 6.53351e-18
0.0230771, 1.61806e-09, 6.51488e-18
0.0232639, 1.67006e-09, 6.49483e-18
0.0234523, 1.72384e-09, 6.47336e-18
0.0236421, 1.77946e-09, 6.4505e-18
0.0238335, 1.83701e-09, 6.42626e-18
0.0240265, 1.89653e-09, 6.40065e-18
0.024221, 1.95811e-09, 6.37369e-18
0.0244171, 2.02183e-09, 6.3454e-18
0.0246148, 2.08775e-09, 6.3158e-18
0.024814, 2.15596e-09, 6.28493e-18
0.0250149, 2.22655e-09, 6.25276e-18
0.0252174, 2.2996e-09, 6.21936e-18
0.0254216, 2.3752e-09, 6.18472e-18
0.0256274, 2.45345e-09, 6.14889e-18
0.0258349, 2.53443e-09, 6.11187e-18
0.026044, 2.61827e-09, 6.07372e-18
0.0262549, 2.70505e-09, 6.03442e-18
0.0264674, 2.79489e-09, 5.99404e-18
0.0266817, 2.8879e-09, 5.95258e-18
0.0268977, 2.9842e-09, 5.91008e-18
0.0271154, 3.08391e-09, 5.86657e-18
0.027335, 3.18716e-09, 5.82206e-18
0.0275562, 3.29409e-09, 5.77663e-18
0.0277793, 3.40481e-09, 5.73025e-18
0.0280042, 3.51949e-09, 5.68297e-18
0.0282309, 3.63826e-09, 5.63484e-18
0.0284595, 3.76128e-09, 5.58587e-18
0.0286899, 3.88871e-09, 5.53611e-18
0.0289222, 4.02072e-09, 5.48558e-18
0.0291563, 4.15747e-09, 5.43433e-18
0.0293923, 4.29915e-09, 5.38238e-18
0.0296303, 4.44594e-09, 5.32974e-18
0.0298702, 4.59803e-09, 5.27648e-18
0.030112, 4.75562e-09, 5.22262e-18
0.0303558, 4.91893e-09, 5.16819e-18
0.0306015, 5.08816e-09, 5.11324e-18
0.0308493, 5.26354e-09, 5.05777e-18
0.031099, 5.44531e-09, 5.00185e-18
0.0313508, 5.6337e-09, 4.94548e-18
0.0316046, 5.82897e-09, 4.88872e-18
0.0318604, 6.03139e-09, 4.83161e-18
0.0321184, 6.24121e-09, 4.77412e-18
0.0323784, 6.45873e-09, 4.71636e-18
0.0326405, 6.68424e-09, 4.65833e-18
0.0329048, 6.91805e-09, 4.60004e-18
0.0331711, 7.16046e-09, 4.54157e-18
0.0334397, 7.41181e-09, 4.4829e-18
0.0337104, 7.67245e-09, 4.4241e-18
0.0339833, 7.94273e-09, 4.36518e-18
0.0342584, 8.22301e-09, 4.30618e-18
0.0345358, 8.51369e-09, 4.24711e-18
0.0348154, 8.81516e-09, 4.18802e-18
0.0350972, 9.12784e-09, 4.12895e-18
0.0353813, 9.45216e-09, 4.0699e-18
0.0356678, 9.78857e-09, 4.01089e-18
0.0359565, 1.01375e-08, 3.95199e-18
0.0362476, 1.04995e-08, 3.89319e-18
0.0365411, 1.08751e-08, 3.83451e-18
0.0368369, 1.12647e-08, 3.77601e-18
0.0371351, 1.1669e-08, 3.7177e-18
0.0374358, 1.20884e-08, 3.65958e-18
0.0377388, 1.25236e-08, 3.60171e-18
0.0380443, 1.29751e-08, 3.54409e-18
0.0383523, 1.34437e-08, 3.48675e-18
0.0386628, 1.393e-08, 3.4297e-18
0.0389758, 1.44346e-08, 3.37297e-18
0.0392914, 1.49584e-08, 3.31656e-18
0.0396095, 1.55019e-08, 3.26052e-18
0.0399301, 1.60661e-08, 3.20487e-18
0.0402534, 1.66517e-08, 3.1496e-18
0.0405793, 1.72595e-08, 3.09473e-18
0.0409078, 1.78904e-08, 3.0403e-18
0.041239, 1.85454e-08, 2.9863e-18
0.0415728, 1.92253e-08, 2.93277e-18
0.0419094, 1.99311e-08, 2.87969e-18
0.0422487, 2.06639e-08, 2.8271e-18
0.0425907, 2.14247e-08, 2.77501e-18
0.0429355, 2.22147e-08, 2.72343e-18
0.0432831, 2.30349e-08, 2.67236e-18
0.0436335, 2.38865e-08, 2.62182e-18
0.0439867, 2.47708e-08, 2.57183e-18
0.0443428, 2.56891e-08, 2.52238e-18
0.0447018, 2.66427e-08, 2.47348e-18
0.0450637, 2.76331e-08, 2.42515e-18
0.0454285, 2.86615e-08, 2.37739e-18
0.0457963, 2.97297e-08, 2.33021e-18
0.0461671, 3.0839e-08, 2.28362e-18
0.0465408, 3.19912e-08, 2.23762e-18
0.0469176, 3.3188e-08, 2.19221e-18
0.0472974, 3.4431e-08, 2.14741e-18
0.0476803, 3.57222e-08, 2.10321e-18
0.0480663, 3.70635e-08, 2.05962e-18
0.0484555, 3.84568e-08, 2.01663e-18
0.0488477, 3.99042e-08, 1.97427e-18
0.0492432, 4.14079e-08, 1.93252e-18
0.0496418, 4.297e-08, 1.89139e-18
0.0500437, 4.45929e-08, 1.85087e-18
0.0504489, 4.62791e-08, 1.81096e-18
0.0508573, 4.8031e-08, 1.77168e-18
0.051269, 4.98512e-08, 1.73301e-18
0.0516841, 5.17425e-08, 1.69496e-18
0.0521025, 5.37078e-08, 1.65753e-18
0.0525243, 5.57498e-08, 1.62071e-18
0.0529495, 5.78718e-08, 1.58451e-18
0.0533782, 6.00769e-08, 1.54891e-18
0.0538103, 6.23683e-08, 1.51392e-18
0.0542459, 6.47497e-08, 1.47954e-18
0.0546851, 6.72245e-08, 1.44575e-18
0.0551278, 6.97965e-08, 1.41257e-18
0.0555741, 7.24695e-08, 1.37997e-18
0.056024, 7.52477e-08, 1.34797e-18
0.0564776, 7.81352e-08, 1.31655e-18
0.0569348, 8.11363e-08, 1.28572e-18
0.0573957, 8.42558e-08, 1.25546e-18
0.0578604, 8.74982e-08, 1.22577e-18
0.0583288, 9.08685e-08, 1.19665e-18
0.058801, 9.43718e-08, 1.16808e-18
0.059277, 9.80135e-08, 1.14008e-18
0.0597569, 1.01799e-07, 1.11262e-18
0.0602407, 1.05735e-07, 1.0857e-18
0.0607284, 1.09826e-07, 1.05933e-18
0.06122, 1.14079e-07, 1.03348e-18
0.0617156, 1.185e-07, 1.00816e-18
0.0622153, 1.23097e-07, 9.83356e-19
0.0627189, 1.27876e-07, 9.59068e-19
0.0632267, 1.32845e-07, 9.35281e-19
0.0637386, 1.38011e-07, 9.11993e-19
0.0642546, 1.43382e-07, 8.89198e-19
0.0647747, 1.48966e-07, 8.66892e-19
0.0652991, 1.54773e-07, 8.45061e-19
0.0658278, 1.60811e-07, 8.23699e-19
0.0663607, 1.67089e-07, 8.02804e-19
0.0668979, 1.73617e-07, 7.82367e-19
0.0674395, 1.80405e-07, 7.62379e-19
0.0679855, 1.87463e-07, 7.42834e-19
0.0685359, 1.94803e-07, 7.23725e-19
0.0690907, 2.02436e-07, 7.05048e-19
0.0696501, 2.10374e-07, 6.86789e-19
0.0702139, 2.18629e-07, 6.6895e-19
0.0707823, 2.27213e-07, 6.51517e-19
0.0713554, 2.36141e-07, 6.34483e-19
0.071933, 2.45425e-07, 6.17846e-19
0.0725154, 2.55081e-07, 6.01593e-19
0.0731025, 2.65124e-07, 5.85721e-19
0.0736943, 2.75569e-07, 5.70224e-19
0.0742909, 2.86431e-07, 5.55092e-19
0.0748923, 2.9773e-07, 5.40321e-19
0.0754986, 3.09481e-07, 5.25902e-19
0.0761098, 3.21703e-07, 5.11829e-19
0.076726, 3.34416e-07, 4.98095e-19
0.0773471, 3.47639e-07, 4.84695e-19
0.0779733, 3.61393e-07, 4.7162e-19
0.0786046, 3.75699e-07, 4.58864e-19
0.0792409, 3.9058e-07, 4.46423e-19
0.0798824, 4.06059e-07, 4.34289e-19
0.0805291, 4.22161e-07, 4.22455e-19
0.0811811, 4.3891e-07, 4.10914e-19
0.0818383, 4.56333e-07, 3.99664e-19
0.0825008, 4.74458e-07, 3.88696e-19
0.0831687, 4.93312e-07, 3.78003e-19
0.083842, 5.12925e-07, 3.67582e-19
0.0845208, 5.33329e-07, 3.57424e-19
0.085205, 5.54555e-07, 3.47526e-19
0.0858948, 5.76637e-07, 3.37881e-19
0.0865902, 5.99609e-07, 3.28483e-19
0.0872912, 6.23508e-07, 3.19328e-19
0.0879979, 6.48372e-07, 3.10409e-19
0.0887103, 6.74238e-07, 3.01722e-19
0.0894285, 7.0115e-07, 2.93261e-19
0.0901524, 7.29148e-07, 2.85022e-19
0.0908823, 7.58277e-07, 2.76997e-19
0.091618, 7.88584e-07, 2.69185e-19
0.0923597, 8.20115e-07, 2.61578e-19
0.0931075, 8.52921e-07, 2.54172e-19
0.0938612, 8.87054e-07, 2.46964e-19
0.0946211, 9.22568e-07, 2.39946e-19
0.0953871, 9.59519e-07, 2.33117e-19
0.0961593, 9.97966e-07, 2.2647e-19
0.0969378, 1.03797e-06, 2.20002e-19
0.0977226, 1.07959e-06, 2.13707e-19
0.0985137, 1.1229e-06, 2.07583e-19
0.0993113, 1.16796e-06, 2.01625e-19
0.100115, 1.21485e-06, 1.9583e-19
0.100926, 1.26364e-06, 1.90188e-19
0.101743, 1.31441e-06, 1.84703e-19
0.102566, 1.36724e-06, 1.79373e-19
0.103397, 1.42221e-06, 1.7418e-19
0.104234, 1.47941e-06, 1.69135e-19
0.105078, 1.53893e-06, 1.64227e-19
0.105928, 1.60087e-06, 1.59459e-19
0.106786, 1.66532e-06, 1.54818e-19
0.10765, 1.73239e-06, 1.5031e-19
0.108522, 1.80218e-06, 1.45922e-19
0.109401, 1.87481e-06, 1.41657e-19
0.110286, 1.95039e-06, 1.37517e-19
0.111179, 2.02904e-06, 1.33488e-19
0.112079, 2.11088e-06, 1.29574e-19
0.112986, 2.19606e-06, 1.2577e-19
0.113901, 2.28469e-06, 1.22071e-19
0.114823, 2.37693e-06, 1.18478e-19
0.115753, 2.47293e-06, 1.14985e-19
0.11669, 2.57282e-06, 1.11592e-19
0.117635, 2.67679e-06, 1.08295e-19
0.118587, 2.78498e-06, 1.05093e-19
0.119547, 2.89758e-06, 1.01982e-19
0.120515, 3.01476e-06, 9.89583e-20
0.12149, 3.13671e-06, 9.60238e-20
0.122474, 3.26363e-06, 9.31701e-20
0.123466, 3.39572e-06, 9.03983e-20
0.124465, 3.53319e-06, 8.77088e-20
0.125473, 3.67626e-06, 8.50943e-20
0.126488, 3.82516e-06, 8.25581e-20
0.127513, 3.98013e-06, 8.00908e-20
0.128545, 4.14142e-06, 7.76979e-20
0.129585, 4.30928e-06, 7.5375e-20
0.130635, 4.48398e-06, 7.31161e-20
0.131692, 4.66581e-06, 7.09259e-20
0.132758, 4.85505e-06, 6.87985e-20
0.133833, 5.05202e-06, 6.67323e-20
0.134916, 5.25701e-06, 6.47278e-20
0.136009, 5.47038e-06, 6.27795e-20
0.13711, 5.69245e-06, 6.08898e-20
0.13822, 5.92358e-06, 5.90552e-20
0.139339, 6.16414e-06, 5.72744e-20
0.140467, 6.41453e-06, 5.5546e-20
0.141604, 6.67514e-06, 5.38686e-20
0.14275, 6.94638e-06, 5.22408e-20
0.143906, 7.22871e-06, 5.06601e-20
0.145071, 7.52256e-06, 4.91264e-20
0.146246, 7.82842e-06, 4.76374e-20
0.147429, 8.14677e-06, 4.61942e-20
0.148623, 8.47813e-06, 4.47921e-20
0.149826, 8.82303e-06, 4.34323e-20
0.151039, 9.18202e-06, 4.21126e-20
0.152262, 9.55568e-06, 4.08319e-20
0.153495, 9.94462e-06, 3.95892e-20
0.154737, 1.03494e-05, 3.83844e-20
0.15599, 1.07708e-05, 3.72147e-20
0.157253, 1.12094e-05, 3.608e-20
0.158526, 1.1666e-05, 3.49794e-20
0.159809, 1.21412e-05, 3.39119e-20
0.161103, 1.26358e-05, 3.28759e-20
0.162407, 1.31507e-05, 3.18713e-20
0.163722, 1.36867e-05, 3.08964e-20
0.165047, 1.42445e-05, 2.99513e-20
0.166384, 1.48252e-05, 2.90337e-20
0.167731, 1.54297e-05, 2.81442e-20
0.169088, 1.60588e-05, 2.72821e-20
0.170457, 1.67138e-05, 2.64453e-20
0.171837, 1.73955e-05, 2.56338e-20
0.173228, 1.81051e-05, 2.48468e-20
0.174631, 1.88438e-05, 2.40832e-20
0.176045, 1.96127e-05, 2.33429e-20
0.17747, 2.04131e-05, 2.26252e-20
0.178907, 2.12463e-05, 2.1929e-20
0.180355, 2.21135e-05, 2.12541e-20
0.181815, 2.30163e-05, 2.05996e-20
0.183287, 2.39561e-05, 1.99649e-20
0.184771, 2.49343e-05, 1.93493e-20
0.186267, 2.59526e-05, 1.87525e-20
0.187775, 2.70126e-05, 1.81739e-20
0.189295, 2.81161e-05, 1.7613e-20
0.190827, 2.92647e-05, 1.70692e-20
0.192372, 3.04604e-05, 1.65418e-20
0.193929, 3.17051e-05, 1.60306e-20
0.195499, 3.30008e-05, 1.55349e-20
0.197082, 3.43496e-05, 1.50543e-20
0.198678, 3.57536e-05, 1.45882e-20
0.200286, 3.72152e-05, 1.41367e-20
0.201908, 3.87367e-05, 1.36987e-20
0.203542, 4.03206e-05, 1.32744e-20
0.20519, 4.19693e-05, 1.28629e-20
0.206851, 4.36857e-05, 1.24641e-20
0.208526, 4.54724e-05, 1.20774e-20
0.210214, 4.73324e-05, 1.17026e-20
0.211916, 4.92686e-05, 1.13393e-20
0.213631, 5.12842e-05, 1.09873e-20
0.215361, 5.33824e-05, 1.06459e-20
0.217104, 5.55667e-05, 1.03152e-20
0.218862, 5.78406e-05, 9.99448e-21
0.220634, 6.02077e-05, 9.68367e-21
0.22242, 6.26719e-05, 9.38248e-21
0.224221, 6.52371e-05, 9.09048e-21
0.226036, 6.79076e-05, 8.80757e-21
0.227866, 7.06875e-05, 8.53334e-21
0.22971, 7.35816e-05, 8.26767e-21
0.23157, 7.65943e-05, 8.01005e-21
0.233445, 7.97306e-05, 7.7604e-21
0.235335, 8.29956e-05, 7.51848e-21
0.23724, 8.63945e-05, 7.28406e-21
0.23916, 8.99329e-05, 7.05695e-21
0.241097, 9.36165e-05, 6.83668e-21
0.243048, 9.74512e-05, 6.62342e-21
0.245016, 0.000101443, 6.41663e-21
0.247, 0.000105599, 6.21623e-21
0.248999, 0.000109926, 6.02215e-21
0.251015, 0.00011443, 5.834e-21
0.253047, 0.000119118, 5.65171e-21
0.255096, 0.000124, 5.47502e-21
0.257161, 0.000129081, 5.30387e-21
0.259243, 0.000134371, 5.13801e-21
0.261342, 0.000139879, 4.97728e-21
0.263457, 0.000145612, 4.82161e-21
0.26559, 0.000151581, 4.67072e-21
0.26774, 0.000157794, 4.52454e-21
0.269908, 0.000164263, 4.38286e-21
0.272093, 0.000170998, 4.24562e-21
0.274296, 0.000178008, 4.11263e-21
0.276516, 0.000185307, 3.98383e-21
0.278755, 0.000192905, 3.85898e-21
0.281012, 0.000200816, 3.73803e-21
0.283287, 0.000209051, 3.62085e-21
0.28558, 0.000217624, 3.50735e-21
0.287892, 0.000226549, 3.39736e-21
0.290223, 0.000235841, 3.29079e-21
0.292572, 0.000245515, 3.18758e-21
0.294941, 0.000255585, 3.08755e-21
0.297329, 0.000266069, 2.99064e-21
0.299736, 0.000276984, 2.89678e-21
0.302162, 0.000288347, 2.80586e-21
0.304608, 0.000300177, 2.71776e-21
0.307074, 0.000312492, 2.63241e-21
0.30956, 0.000325314, 2.54973e-21
0.312066, 0.000338662, 2.46963e-21
0.314593, 0.000352558, 2.39202e-21
0.31714, 0.000367025, 2.31685e-21
0.319707, 0.000382086, 2.24404e-21
0.322295, 0.000397766, 2.17351e-21
0.324905, 0.000414091, 2.10515e-21
0.327535, 0.000431085, 2.03896e-21
0.330187, 0.000448778, 1.97483e-21
0.33286, 0.000467198, 1.91272e-21
0.335554, 0.000486374, 1.85256e-21
0.338271, 0.000506339, 1.79427e-21
0.341009, 0.000527123, 1.73782e-21
0.34377, 0.000548762, 1.68312e-21
0.346553, 0.000571289, 1.63014e-21
0.349359, 0.000594742, 1.57882e-21
0.352187, 0.000619159, 1.52912e-21
0.355038, 0.000644579, 1.48097e-21
0.357913, 0.000671043, 1.43432e-21
0.36081, 0.000698595, 1.38915e-21
0.363731, 0.000727279, 1.3454e-21
0.366676, 0.000757142, 1.30301e-21
0.369644, 0.000788231, 1.26196e-21
0.372637, 0.000820599, 1.22219e-21
0.375653, 0.000854296, 1.18368e-21
0.378695, 0.000889378, 1.14636e-21
0.38176, 0.000925902, 1.11024e-21
0.384851, 0.000963927, 1.07523e-21
0.387967, 0.00100351, 1.04133e-21
0.391108, 0.00104473, 1.00849e-21
0.394274, 0.00108764, 9.76692e-22
0.397466, 0.00113231, 9.45888e-22
0.400683, 0.00117882, 9.1606e-22
0.403927, 0.00122724, 8.87162e-22
0.407197, 0.00127765, 8.59175e-22
0.410494, 0.00133013, 8.32063e-22
0.413817, 0.00138477, 8.0581e-22
0.417167, 0.00144165, 7.80383e-22
0.420544, 0.00150087, 7.55756e-22
0.423949, 0.00156253, 7.319e-22
0.427381, 0.00162672, 7.08798e-22
0.430841, 0.00169355, 6.86423e-22
0.434329, 0.00176313, 6.64752e-22
0.437845, 0.00183556, 6.43764e-22
0.44139, 0.00191098, 6.23435e-22
0.444963, 0.00198949, 6.0375e-22
0.448566, 0.00207123, 5.84679e-22
0.452197, 0.00215633, 5.66215e-22
0.455858, 0.00224493, 5.4833e-22
0.459548, 0.00233718, 5.31011e-22
0.463269, 0.00243321, 5.14233e-22
0.467019, 0.00253319, 4.97989e-22
0.4708, 0.00263729, 4.82254e-22
0.474611, 0.00274566, 4.67018e-22
0.478454, 0.00285849, 4.52258e-22
0.482327, 0.00297595, 4.37967e-22
0.486232, 0.00309825, 4.24124e-22
0.490168, 0.00322557, 4.1072e-22
0.494136, 0.00335813, 3.97739e-22
0.498137, 0.00349613, 3.85164e-22
0.50217, 0.00363982, 3.72988e-22
0.506235, 0.0037894, 3.61197e-22
0.510333, 0.00394514, 3.49778e-22
0.514465, 0.00410729, 3.38717e-22
0.51863, 0.00427609, 3.28007e-22
0.522828, 0.00445184, 3.17636e-22
0.527061, 0.00463482, 3.0759e-22
0.531328, 0.00482532, 2.97862e-22
0.535629, 0.00502365, 2.88442e-22
0.539966, 0.00523014, 2.79318e-22
0.544337, 0.00544511, 2.70483e-22
0.548744, 0.00566893, 2.61927e-22
0.553186, 0.00590195, 2.53641e-22
0.557665, 0.00614455, 2.45616e-22
0.562179, 0.00639713, 2.37847e-22
0.566731, 0.00666009, 2.3032e-22
0.571319, 0.00693386, 2.23033e-22
0.575944, 0.00721889, 2.15976e-22
0.580607, 0.00751565, 2.09141e-22
0.585307, 0.0078246, 2.02523e-22
0.590045, 0.00814626, 1.96114e-22
0.594822, 0.00848115, 1.89907e-22
0.599638, 0.00882981, 1.83896e-22
0.604492, 0.0091928, 1.78076e-22
0.609386, 0.00957072, 1.72439e-22
0.614319, 0.00996419, 1.66981e-22
0.619293, 0.0103738, 1.61695e-22
0.624306, 0.0108003, 1.56577e-22
0.62936, 0.0112443, 1.5162e-22
0.634456, 0.0117066, 1.46819e-22
0.639592, 0.0121879, 1.42171e-22
0.64477, 0.012689, 1.37669e-22
0.64999, 0.0132107, 1.3331e-22
0.655252, 0.0137539, 1.29089e-22
0.660556, 0.0143194, 1.25002e-22
0.665904, 0.0149081, 1.21043e-22
0.671295, 0.0155211, 1.1721e-22
0.67673, 0.0161592, 1.13498e-22
0.682208, 0.0168236, 1.09904e-22
0.687731, 0.0175154, 1.06423e-22
0.693299, 0.0182355, 1.03052e-22
0.698912, 0.0189853, 9.97881e-23
0.70457, 0.019766, 9.66275e-23
0.710274, 0.0205787, 9.35668e-23
0.716024, 0.0214249, 9.0603e-23
0.721821, 0.0223059, 8.77329e-23
0.727664, 0.0232231, 8.49539e-23
0.733555, 0.024178, 8.22626e-23
0.739494, 0.0251722, 7.96564e-23
0.74548, 0.0262073, 7.71331e-23
0.751516, 0.0272849, 7.46891e-23
0.7576, 0.0284069, 7.23227e-23
0.763733, 0.029575, 7.00314e-23
0.769916, 0.0307912, 6.78125e-23
0.776149, 0.0320573, 6.56638e-23
0.782432, 0.0333756, 6.35833e-23
0.788767, 0.0347481, 6.15683e-23
0.795152, 0.036177, 5.96175e-23
0.801589, 0.0376647, 5.77284e-23
0.808079, 0.0392136, 5.58989e-23
0.814621, 0.0408262, 5.41274e-23
0.821216, 0.0425051, 5.24121e-23
0.827864, 0.044253, 5.07511e-23
0.834566, 0.0460729, 4.91427e-23
0.841322, 0.0479676, 4.75853e-23
0.848134, 0.0499402, 4.6077e-23
0.855, 0.051994, 4.46166e-23
0.861922, 0.0541323, 4.32024e-23
0.868899, 0.0563584, 4.18333e-23
0.875934, 0.0586762, 4.05072e-23
0.883025, 0.0610893, 3.92233e-23
0.890174, 0.0636016, 3.79799e-23
0.89738, 0.0662173, 3.67761e-23
0.904645, 0.0689406, 3.56103e-23
0.911969, 0.0717759, 3.44814e-23
0.919352, 0.0747278, 3.33883e-23
0.926795, 0.0778011, 3.23299e-23
0.934298, 0.0810008, 3.1305e-23
0.941861, 0.0843321, 3.03126e-23
0.949486, 0.0878005, 2.93516e-23
0.957173, 0.0914115, 2.84211e-23
0.964922, 0.0951711, 2.752e-23
0.972734, 0.0990852, 2.66475e-23
0.980609, 0.10316, 2.58026e-23
0.988547, 0.107403, 2.49846e-23
0.99655, 0.111821, 2.41924e-23
1.00462, 0.11642, 2.34252e-23
1.01275, 0.121208, 2.26827e-23
1.02095, 0.126193, 2.19634e-23
1.02922, 0.131383, 2.12666e-23
1.03755, 0.136787, 2.05924e-23
1.04595, 0.142413, 1.99395e-23
1.05441, 0.14827, 1.93077e-23
1.06295, 0.154368, 1.86952e-23
1.07156, 0.160718, 1.81021e-23
1.08023, 0.167328, 1.75284e-23
1.08898, 0.17421, 1.69722e-23
1.09779, 0.181376, 1.64344e-23
1.10668, 0.188836, 1.59131e-23
1.11564, 0.196603, 1.54084e-23
1.12467, 0.204689, 1.49198e-23
1.13378, 0.213108, 1.44464e-23
1.14295, 0.221873, 1.39887e-23
1.15221, 0.230999, 1.35447e-23
1.16154, 0.2405, 1.31151e-23
1.17094, 0.250393, 1.26993e-23
1.18042, 0.260692, 1.22965e-23
1.18997, 0.271414, 1.19068e-23
1.19961, 0.282578, 1.15289e-23
1.20932, 0.294201, 1.11633e-23
1.21911, 0.306302, 1.08093e-23
1.22898, 0.318901, 1.04664e-23
1.23893, 0.332018, 1.01344e-23
1.24896, 0.345675, 9.81298e-24
1.25907, 0.359893, 9.50177e-24
