f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.93808e-25
0.008912, 5.76151e-11, 1.98541e-25
0.00898414, 5.91038e-11, 2.0339e-25
0.00905688, 6.06335e-11, 2.08358e-25
0.0091302, 6.22055e-11, 2.13446e-25
0.00920411, 6.38208e-11, 2.18658e-25
0.00927863, 6.54809e-11, 2.23998e-25
0.00935374, 6.7187e-11, 2.29467e-25
0.00942947, 6.89404e-11, 2.3507e-25
0.00950581, 7.07424e-11, 2.4081e-25
0.00958276, 7.25946e-11, 2.46689e-25
0.00966034, 7.44984e-11, 2.52711e-25
0.00973855, 7.64553e-11, 2.58881e-25
0.00981739, 7.84668e-11, 2.65201e-25
0.00989687, 8.05346e-11, 2.71674e-25
0.00997699, 8.26603e-11, 2.78306e-25
0.0100578, 8.48456e-11, 2.85102e-25
0.0101392, 8.70923e-11, 2.92058e-25
0.0102213, 8.94022e-11, 2.99187e-25
0.010304, 9.17772e-11, 3.06485e-25
0.0103874, 9.42192e-11, 3.13962e-25
0.0104715, 9.67302e-11, 3.21624e-25
0.0105563, 9.93123e-11, 3.29474e-25
0.0106418, 1.01968e-10, 3.37516e-25
0.0107279, 1.04698e-10, 3.45746e-25
0.0108148, 1.07506e-10, 3.54186e-25
0.0109023, 1.10395e-10, 3.62821e-25
0.0109906, 1.13365e-10, 3.71675e-25
0.0110796, 1.16421e-10, 3.80743e-25
0.0111693, 1.19564e-10, 3.9003e-25
0.0112597, 1.22797e-10, 3.9954e-25
0.0113508, 1.26123e-10, 4.09277e-25
0.0114427, 1.29545e-10, 4.19259e-25
0.0115354, 1.33065e-10, 4.29489e-25
0.0116287, 1.36687e-10, 4.39951e-25
0.0117229, 1.40414e-10, 4.50684e-25
0.0118178, 1.44249e-10, 4.61671e-25
0.0119135, 1.48195e-10, 4.72928e-25
0.0120099, 1.52255e-10, 4.8445e-25
0.0121071, 1.56434e-10, 4.96255e-25
0.0122052, 1.60735e-10, 5.0836e-25
0.012304, 1.65162e-10, 5.20748e-25
0.0124036, 1.69718e-10, 5.33436e-25
0.012504, 1.74407e-10, 5.46432e-25
0.0126052, 1.79235e-10, 5.59742e-25
0.0127073, 1.84205e-10, 5.73386e-25
0.0128101, 1.89321e-10, 5.87344e-25
0.0129138, 1.94589e-10, 6.0165e-25
0.0130184, 2.00012e-10, 6.16311e-25
0.0131238, 2.05597e-10, 6.31322e-25
0.01323, 2.11347e-10, 6.4669e-25
0.0133371, 2.17269e-10, 6.62436e-25
0.0134451, 2.23368e-10, 6.78569e-25
0.013554, 2.29648e-10, 6.95098e-25
0.0136637, 2.36117e-10, 7.12014e-25
0.0137743, 2.4278e-10, 7.29343e-25
0.0138858, 2.49643e-10, 7.47093e-25
0.0139982, 2.56714e-10, 7.65272e-25
0.0141116, 2.63997e-10, 7.83907e-25
0.0142258, 2.71501e-10, 8.02973e-25
0.014341, 2.79232e-10, 8.22515e-25
0.0144571, 2.87198e-10, 8.42524e-25
0.0145741, 2.95407e-10, 8.63011e-25
0.0146921, 3.03866e-10, 8.84003e-25
0.014811, 3.12583e-10, 9.05493e-25
0.0149309, 3.21567e-10, 9.27511e-25
0.0150518, 3.30827e-10, 9.50067e-25
0.0151737, 3.40371e-10, 9.73172e-25
0.0152965, 3.50209e-10, 9.9682e-25
0.0154203, 3.60351e-10, 1.02104e-24
0.0155452, 3.70807e-10, 1.04587e-24
0.015671, 3.81587e-10, 1.07127e-24
0.0157979, 3.92701e-10, 1.09731e-24
0.0159258, 4.04161e-10, 1.12396e-24
0.0160547, 4.15979e-10, 1.15126e-24
0.0161847, 4.28166e-10, 1.17923e-24
0.0163157, 4.40734e-10, 1.20786e-24
0.0164478, 4.53697e-10, 1.23719e-24
0.016581, 4.67067e-10, 1.26723e-24
0.0167152, 4.80859e-10, 1.29799e-24
0.0168505, 4.95086e-10, 1.32948e-24
0.0169869, 5.09763e-10, 1.36174e-24
0.0171245, 5.24905e-10, 1.3948e-24
0.0172631, 5.40528e-10, 1.42863e-24
0.0174028, 5.56649e-10, 1.46327e-24
0.0175437, 5.73284e-10, 1.49877e-24
0.0176858, 5.9045e-10, 1.53513e-24
0.0178289, 6.08167e-10, 1.57233e-24
0.0179733, 6.26452e-10, 1.61046e-24
0.0181188, 6.45325e-10, 1.64949e-24
0.0182655, 6.64806e-10, 1.68947e-24
0.0184133, 6.84917e-10, 1.73038e-24
0.0185624, 7.05678e-10, 1.77231e-24
0.0187127, 7.27113e-10, 1.81525e-24
0.0188642, 7.49244e-10, 1.85921e-24
0.0190169, 7.72096e-10, 1.90422e-24
0.0191708, 7.95694e-10, 1.9503e-24
0.019326, 8.20063e-10, 1.9975e-24
0.0194825, 8.45231e-10, 2.04586e-24
0.0196402, 8.71225e-10, 2.09535e-24
0.0197992, 8.98075e-10, 2.14603e-24
0.0199595, 9.25809e-10, 2.19794e-24
0.0201211, 9.54459e-10, 2.25109e-24
0.020284, 9.84058e-10, 2.30551e-24
0.0204482, 1.01464e-09, 2.36123e-24
0.0206138, 1.04624e-09, 2.41831e-24
0.0207806, 1.07888e-09, 2.47671e-24
0.0209489, 1.11262e-09, 2.53656e-24
0.0211185, 1.14749e-09, 2.59782e-24
0.0212894, 1.18352e-09, 2.66052e-24
0.0214618, 1.22077e-09, 2.72476e-24
0.0216355, 1.25926e-09, 2.79049e-24
0.0218107, 1.29906e-09, 2.85784e-24
0.0219873, 1.3402e-09, 2.92679e-24
0.0221653, 1.38273e-09, 2.99737e-24
0.0223447, 1.4267e-09, 3.06962e-24
0.0225256, 1.47216e-09, 3.14361e-24
0.022708, 1.51917e-09, 3.21938e-24
0.0228918, 1.56779e-09, 3.29692e-24
0.0230771, 1.61806e-09, 3.37632e-24
0.0232639, 1.67006e-09, 3.4576e-24
0.0234523, 1.72384e-09, 3.54086e-24
0.0236421, 1.77946e-09, 3.62605e-24
0.0238335, 1.83701e-09, 3.71329e-24
0.0240265, 1.89653e-09, 3.80262e-24
0.024221, 1.95811e-09, 3.89405e-24
0.0244171, 2.02183e-09, 3.98766e-24
0.0246148, 2.08775e-09, 4.0835e-24
0.024814, 2.15596e-09, 4.18157e-24
0.0250149, 2.22655e-09, 4.282e-24
0.0252174, 2.2996e-09, 4.38479e-24
0.0254216, 2.3752e-09, 4.49006e-24
0.0256274, 2.45345e-09, 4.59778e-24
0.0258349, 2.53443e-09, 4.70808e-24
0.026044, 2.61827e-09, 4.82093e-24
0.0262549, 2.70505e-09, 4.93652e-24
0.0264674, 2.79489e-09, 5.05477e-24
0.0266817, 2.8879e-09, 5.17586e-24
0.0268977, 2.9842e-09, 5.29978e-24
0.0271154, 3.08391e-09, 5.4266e-24
0.027335, 3.18716e-09, 5.55648e-24
0.0275562, 3.29409e-09, 5.68932e-24
0.0277793, 3.40481e-09, 5.82535e-24
0.0280042, 3.51949e-09, 5.96457e-24
0.0282309, 3.63826e-09, 6.10705e-24
0.0284595, 3.76128e-09, 6.25292e-24
0.0286899, 3.88871e-09, 6.40217e-24
0.0289222, 4.02072e-09, 6.55495e-24
0.0291563, 4.15747e-09, 6.71126e-24
0.0293923, 4.29915e-09, 6.87122e-24
0.0296303, 4.44594e-09, 7.03499e-24
0.0298702, 4.59803e-09, 7.20257e-24
0.030112, 4.75562e-09, 7.37404e-24
0.0303558, 4.91893e-09, 7.54954e-24
0.0306015, 5.08816e-09, 7.72908e-24
0.0308493, 5.26354e-09, 7.91288e-24
0.031099, 5.44531e-09, 8.10089e-24
0.0313508, 5.6337e-09, 8.29332e-24
0.0316046, 5.82897e-09, 8.49021e-24
0.0318604, 6.03139e-09, 8.69162e-24
0.0321184, 6.24121e-09, 8.8978e-24
0.0323784, 6.45873e-09, 9.1087e-24
0.0326405, 6.68424e-09, 9.32448e-24
0.0329048, 6.91805e-09, 9.54532e-24
0.0331711, 7.16046e-09, 9.77114e-24
0.0334397, 7.41181e-09, 1.00023e-23
0.0337104, 7.67245e-09, 1.02387e-23
0.0339833, 7.94273e-09, 1.04806e-23
0.0342584, 8.22301e-09, 1.07281e-23
0.0345358, 8.51369e-09, 1.09813e-23
0.0348154, 8.81516e-09, 1.12403e-23
0.0350972, 9.12784e-09, 1.15052e-23
0.0353813, 9.45216e-09, 1.17761e-23
0.0356678, 9.78857e-09, 1.20534e-23
0.0359565, 1.01375e-08, 1.23369e-23
0.0362476, 1.04995e-08, 1.2627e-23
0.0365411, 1.08751e-08, 1.29237e-23
0.0368369, 1.12647e-08, 1.32271e-23
0.0371351, 1.1669e-08, 1.35374e-23
0.0374358, 1.20884e-08, 1.38549e-23
0.0377388, 1.25236e-08, 1.41794e-23
0.0380443, 1.29751e-08, 1.45114e-23
0.0383523, 1.34437e-08, 1.48509e-23
0.0386628, 1.393e-08, 1.51981e-23
0.0389758, 1.44346e-08, 1.55531e-23
0.0392914, 1.49584e-08, 1.59162e-23
0.0396095, 1.55019e-08, 1.62875e-23
0.0399301, 1.60661e-08, 1.6667e-23
0.0402534, 1.66517e-08, 1.70552e-23
0.0405793, 1.72595e-08, 1.74521e-23
0.0409078, 1.78904e-08, 1.78578e-23
0.041239, 1.85454e-08, 1.82726e-23
0.0415728, 1.92253e-08, 1.86967e-23
0.0419094, 1.99311e-08, 1.91303e-23
0.0422487, 2.06639e-08, 1.95735e-23
0.0425907, 2.14247e-08, 2.00266e-23
0.0429355, 2.22147e-08, 2.04897e-23
0.0432831, 2.30349e-08, 2.09631e-23
0.0436335, 2.38865e-08, 2.1447e-23
0.0439867, 2.47708e-08, 2.19415e-23
0.0443428, 2.56891e-08, 2.2447e-23
0.0447018, 2.66427e-08, 2.29637e-23
0.0450637, 2.76331e-08, 2.34917e-23
0.0454285, 2.86615e-08, 2.40312e-23
0.0457963, 2.97297e-08, 2.45827e-23
0.0461671, 3.0839e-08, 2.51462e-23
0.0465408, 3.19912e-08, 2.57218e-23
0.0469176, 3.3188e-08, 2.63102e-23
0.0472974, 3.4431e-08, 2.69112e-23
0.0476803, 3.57222e-08, 2.75253e-23
0.0480663, 3.70635e-08, 2.81526e-23
0.0484555, 3.84568e-08, 2.87937e-23
0.0488477, 3.99042e-08, 2.94483e-23
0.0492432, 4.14079e-08, 3.01172e-23
0.0496418, 4.297e-08, 3.08003e-23
0.0500437, 4.45929e-08, 3.14981e-23
0.0504489, 4.62791e-08, 3.22109e-23
0.0508573, 4.8031e-08, 3.29388e-23
0.051269, 4.98512e-08, 3.36821e-23
0.0516841, 5.17425e-08, 3.44413e-23
0.0521025, 5.37078e-08, 3.52165e-23
0.0525243, 5.57498e-08, 3.6008e-23
0.0529495, 5.78718e-08, 3.68162e-23
0.0533782, 6.00769e-08, 3.76414e-23
0.0538103, 6.23683e-08, 3.84838e-23
0.0542459, 6.47497e-08, 3.93438e-23
0.0546851, 6.72245e-08, 4.02218e-23
0.0551278, 6.97965e-08, 4.11179e-23
0.0555741, 7.24695e-08, 4.20326e-23
0.056024, 7.52477e-08, 4.29662e-23
0.0564776, 7.81352e-08, 4.39191e-23
0.0569348, 8.11363e-08, 4.48914e-23
0.0573957, 8.42558e-08, 4.58836e-23
0.0578604, 8.74982e-08, 4.68962e-23
0.0583288, 9.08685e-08, 4.79292e-23
0.058801, 9.43718e-08, 4.89832e-23
0.059277, 9.80135e-08, 5.00584e-23
0.0597569, 1.01799e-07, 5.11553e-23
0.0602407, 1.05735e-07, 5.22743e-23
0.0607284, 1.09826e-07, 5.34156e-23
0.06122, 1.14079e-07, 5.45795e-23
0.0617156, 1.185e-07, 5.57665e-23
0.0622153, 1.23097e-07, 5.69772e-23
0.0627189, 1.27876e-07, 5.82114e-23
0.0632267, 1.32845e-07, 5.94701e-23
0.0637386, 1.38011e-07, 6.07534e-23
0.0642546, 1.43382e-07, 6.20615e-23
0.0647747, 1.48966e-07, 6.33948e-23
0.0652991, 1.54773e-07, 6.4754e-23
0.0658278, 1.60811e-07, 6.61395e-23
0.0663607, 1.67089e-07, 6.75513e-23
0.0668979, 1.73617e-07, 6.89899e-23
0.0674395, 1.80405e-07, 7.04559e-23
0.0679855, 1.87463e-07, 7.19497e-23
0.0685359, 1.94803e-07, 7.34714e-23
0.0690907, 2.02436e-07, 7.50214e-23
0.0696501, 2.10374e-07, 7.66006e-23
0.0702139, 2.18629e-07, 7.82086e-23
0.0707823, 2.27213e-07, 7.98463e-23
0.0713554, 2.36141e-07, 8.15143e-23
0.071933, 2.45425e-07, 8.32123e-23
0.0725154, 2.55081e-07, 8.49414e-23
0.0731025, 2.65124e-07, 8.67016e-23
0.0736943, 2.75569e-07, 8.84931e-23
0.0742909, 2.86431e-07, 9.03166e-23
0.0748923, 2.9773e-07, 9.21723e-23
0.0754986, 3.09481e-07, 9.40608e-23
0.0761098, 3.21703e-07, 9.59822e-23
0.076726, 3.34416e-07, 9.79372e-23
0.0773471, 3.47639e-07, 9.99256e-23
0.0779733, 3.61393e-07, 1.01948e-22
0.0786046, 3.75699e-07, 1.04006e-22
0.0792409, 3.9058e-07, 1.06097e-22
0.0798824, 4.06059e-07, 1.08225e-22
0.0805291, 4.22161e-07, 1.10387e-22
0.0811811, 4.3891e-07, 1.12586e-22
0.0818383, 4.56333e-07, 1.1482e-22
0.0825008, 4.74458e-07, 1.17091e-22
0.0831687, 4.93312e-07, 1.19398e-22
0.083842, 5.12925e-07, 1.21743e-22
0.0845208, 5.33329e-07, 1.24125e-22
0.085205, 5.54555e-07, 1.26544e-22
0.0858948, 5.76637e-07, 1.29001e-22
0.0865902, 5.99609e-07, 1.31497e-22
0.0872912, 6.23508e-07, 1.3403e-22
0.0879979, 6.48372e-07, 1.36602e-22
0.0887103, 6.74238e-07, 1.39213e-22
0.0894285, 7.0115e-07, 1.41863e-22
0.0901524, 7.29148e-07, 1.44552e-22
0.0908823, 7.58277e-07, 1.4728e-22
0.091618, 7.88584e-07, 1.50047e-22
0.0923597, 8.20115e-07, 1.52854e-22
0.0931075, 8.52921e-07, 1.55701e-22
0.0938612, 8.87054e-07, 1.58588e-22
0.0946211, 9.22568e-07, 1.61514e-22
0.0953871, 9.59519e-07, 1.6448e-22
0.0961593, 9.97966e-07, 1.67486e-22
0.0969378, 1.03797e-06, 1.70532e-22
0.0977226, 1.07959e-06, 1.73618e-22
0.0985137, 1.1229e-06, 1.76744e-22
0.0993113, 1.16796e-06, 1.7991e-22
0.100115, 1.21485e-06, 1.83114e-22
0.100926, 1.26364e-06, 1.86361e-22
0.101743, 1.31441e-06, 1.89646e-22
0.102566, 1.36724e-06, 1.92967e-22
0.103397, 1.42221e-06, 1.96333e-22
0.104234, 1.47941e-06, 1.99735e-22
0.105078, 1.53893e-06, 2.03176e-22
0.105928, 1.60087e-06, 2.06652e-22
0.106786, 1.66532e-06, 2.10172e-22
0.10765, 1.73239e-06, 2.13725e-22
0.108522, 1.80218e-06, 2.17319e-22
0.109401, 1.87481e-06, 2.20951e-22
0.110286, 1.95039e-06, 2.24614e-22
0.111179, 2.02904e-06, 2.28317e-22
0.112079, 2.11088e-06, 2.32055e-22
0.112986, 2.19606e-06, 2.35827e-22
0.113901, 2.28469e-06, 2.39635e-22
0.114823, 2.37693e-06, 2.43476e-22
0.115753, 2.47293e-06, 2.47353e-22
0.11669, 2.57282e-06, 2.5126e-22
0.117635, 2.67679e-06, 2.552e-22
0.118587, 2.78498e-06, 2.59168e-22
0.119547, 2.89758e-06, 2.63168e-22
0.120515, 3.01476e-06, 2.67199e-22
0.12149, 3.13671e-06, 2.71254e-22
0.122474, 3.26363e-06, 2.75341e-22
0.123466, 3.39572e-06, 2.79455e-22
0.124465, 3.53319e-06, 2.8359e-22
0.125473, 3.67626e-06, 2.87754e-22
0.126488, 3.82516e-06, 2.91936e-22
0.127513, 3.98013e-06, 2.96147e-22
0.128545, 4.14142e-06, 3.00374e-22
0.129585, 4.30928e-06, 3.04619e-22
0.130635, 4.48398e-06, 3.08889e-22
0.131692, 4.66581e-06, 3.1317e-22
0.132758, 4.85505e-06, 3.17469e-22
0.133833, 5.05202e-06, 3.21783e-22
0.134916, 5.25701e-06, 3.26107e-22
0.136009, 5.47038e-06, 3.30448e-22
0.13711, 5.69245e-06, 3.34795e-22
0.13822, 5.92358e-06, 3.3915e-22
0.139339, 6.16414e-06, 3.43512e-22
0.140467, 6.41453e-06, 3.47878e-22
0.141604, 6.67514e-06, 3.52247e-22
0.14275, 6.94638e-06, 3.56616e-22
0.143906, 7.22871e-06, 3.60988e-22
0.145071, 7.52256e-06, 3.65356e-22
0.146246, 7.82842e-06, 3.69721e-22
0.147429, 8.14677e-06, 3.74075e-22
0.148623, 8.47813e-06, 3.78426e-22
0.149826, 8.82303e-06, 3.82764e-22
0.151039, 9.18202e-06, 3.87091e-22
0.152262, 9.55568e-06, 3.91404e-22
0.153495, 9.94462e-06, 3.957e-22
0.154737, 1.03494e-05, 3.99975e-22
0.15599, 1.07708e-05, 4.04233e-22
0.157253, 1.12094e-05, 4.08467e-22
0.158526, 1.1666e-05, 4.12674e-22
0.159809, 1.21412e-05, 4.16854e-22
0.161103, 1.26358e-05, 4.21005e-22
0.162407, 1.31507e-05, 4.25123e-22
0.163722, 1.36867e-05, 4.29208e-22
0.165047, 1.42445e-05, 4.33254e-22
0.166384, 1.48252e-05, 4.37265e-22
0.167731, 1.54297e-05, 4.41232e-22
0.169088, 1.60588e-05, 4.45152e-22
0.170457, 1.67138e-05, 4.49029e-22
0.171837, 1.73955e-05, 4.52857e-22
0.173228, 1.81051e-05, 4.56634e-22
0.174631, 1.88438e-05, 4.60359e-22
0.176045, 1.96127e-05, 4.64026e-22
0.17747, 2.04131e-05, 4.67635e-22
0.178907, 2.12463e-05, 4.71184e-22
0.180355, 2.21135e-05, 4.74668e-22
0.181815, 2.30163e-05, 4.78087e-22
0.183287, 2.39561e-05, 4.81438e-22
0.184771, 2.49343e-05, 4.8472e-22
0.186267, 2.59526e-05, 4.87929e-22
0.187775, 2.70126e-05, 4.91062e-22
0.189295, 2.81161e-05, 4.94118e-22
0.190827, 2.92647e-05, 4.97094e-22
0.192372, 3.04604e-05, 4.9999e-22
0.193929, 3.17051e-05, 5.028e-22
0.195499, 3.30008e-05, 5.05525e-22
0.197082, 3.43496e-05, 5.08163e-22
0.198678, 3.57536e-05, 5.1071e-22
0.200286, 3.72152e-05, 5.13164e-22
0.201908, 3.87367e-05, 5.15524e-22
0.203542, 4.03206e-05, 5.17787e-22
0.20519, 4.19693e-05, 5.19953e-22
0.206851, 4.36857e-05, 5.22018e-22
0.208526, 4.54724e-05, 5.23983e-22
0.210214, 4.73324e-05, 5.25843e-22
0.211916, 4.92686e-05, 5.27598e-22
0.213631, 5.12842e-05, 5.29247e-22
0.215361, 5.33824e-05, 5.30788e-22
0.217104, 5.55667e-05, 5.32219e-22
0.218862, 5.78406e-05, 5.33539e-22
0.220634, 6.02077e-05, 5.34747e-22
0.22242, 6.26719e-05, 5.35842e-22
0.224221, 6.52371e-05, 5.36823e-22
0.226036, 6.79076e-05, 5.37687e-22
0.227866, 7.06875e-05, 5.38436e-22
0.22971, 7.35816e-05, 5.39066e-22
0.23157, 7.65943e-05, 5.3958e-22
0.233445, 7.97306e-05, 5.39974e-22
0.235335, 8.29956e-05, 5.40249e-22
0.23724, 8.63945e-05, 5.40404e-22
0.23916, 8.99329e-05, 5.40439e-22
0.241097, 9.36165e-05, 5.40354e-22
0.243048, 9.74512e-05, 5.40147e-22
0.245016, 0.000101443, 5.3982e-22
0.247, 0.000105599, 5.39372e-22
0.248999, 0.000109926, 5.38804e-22
0.251015, 0.00011443, 5.38114e-22
0.253047, 0.000119118, 5.37305e-22
0.255096, 0.000124, 5.36375e-22
0.257161, 0.000129081, 5.35326e-22
0.259243, 0.000134371, 5.34158e-22
0.261342, 0.000139879, 5.32872e-22
0.263457, 0.000145612, 5.31468e-22
0.26559, 0.000151581, 5.29948e-22
0.26774, 0.000157794, 5.28312e-22
0.269908, 0.000164263, 5.26561e-22
0.272093, 0.000170998, 5.24696e-22
0.274296, 0.000178008, 5.2272e-22
0.276516, 0.000185307, 5.20632e-22
0.278755, 0.000192905, 5.18435e-22
0.281012, 0.000200816, 5.16129e-22
0.283287, 0.000209051, 5.13717e-22
0.28558, 0.000217624, 5.112e-22
0.287892, 0.000226549, 5.0858e-22
0.290223, 0.000235841, 5.05857e-22
0.292572, 0.000245515, 5.03037e-22
0.294941, 0.000255585, 5.00117e-22
0.297329, 0.000266069, 4.97102e-22
0.299736, 0.000276984, 4.93994e-22
0.302162, 0.000288347, 4.90795e-22
0.304608, 0.000300177, 4.87506e-22
0.307074, 0.000312492, 4.84129e-22
0.30956, 0.000325314, 4.80669e-22
0.312066, 0.000338662, 4.77125e-22
0.314593, 0.000352558, 4.73501e-22
0.31714, 0.000367025, 4.698e-22
0.319707, 0.000382086, 4.66025e-22
0.322295, 0.000397766, 4.62177e-22
0.324905, 0.000414091, 4.58257e-22
0.327535, 0.000431085, 4.54271e-22
0.330187, 0.000448778, 4.5022e-22
0.33286, 0.000467198, 4.46107e-22
0.335554, 0.000486374, 4.41936e-22
0.338271, 0.000506339, 4.37706e-22
0.341009, 0.000527123, 4.33424e-22
0.34377, 0.000548762, 4.29088e-22
0.346553, 0.000571289, 4.24705e-22
0.349359, 0.000594742, 4.20275e-22
0.352187, 0.000619159, 4.15802e-22
0.355038, 0.000644579, 4.11289e-22
0.357913, 0.000671043, 4.06736e-22
0.36081, 0.000698595, 4.02151e-22
0.363731, 0.000727279, 3.97532e-22
0.366676, 0.000757142, 3.92882e-22
0.369644, 0.000788231, 3.88207e-22
0.372637, 0.000820599, 3.83505e-22
0.375653, 0.000854296, 3.78784e-22
0.378695, 0.000889378, 3.74041e-22
0.38176, 0.000925902, 3.69284e-22
0.384851, 0.000963927, 3.6451e-22
0.387967, 0.00100351, 3.59725e-22
0.391108, 0.00104473, 3.54931e-22
0.394274, 0.00108764, 3.50131e-22
0.397466, 0.00113231, 3.45326e-22
0.400683, 0.00117882, 3.4052e-22
0.403927, 0.00122724, 3.35714e-22
0.407197, 0.00127765, 3.30909e-22
0.410494, 0.00133013, 3.26109e-22
0.413817, 0.00138477, 3.21317e-22
0.417167, 0.00144165, 3.16534e-22
0.420544, 0.00150087, 3.11762e-22
0.423949, 0.00156253, 3.07003e-22
0.427381, 0.00162672, 3.02259e-22
0.430841, 0.00169355, 2.97533e-22
0.434329, 0.00176313, 2.92825e-22
0.437845, 0.00183556, 2.88138e-22
0.44139, 0.00191098, 2.83473e-22
0.444963, 0.00198949, 2.78834e-22
0.448566, 0.00207123, 2.74219e-22
0.452197, 0.00215633, 2.69632e-22
0.455858, 0.00224493, 2.65075e-22
0.459548, 0.00233718, 2.60548e-22
0.463269, 0.00243321, 2.56052e-22
0.467019, 0.00253319, 2.51591e-22
0.4708, 0.00263729, 2.47164e-22
0.474611, 0.00274566, 2.42773e-22
0.478454, 0.00285849, 2.38418e-22
0.482327, 0.00297595, 2.34102e-22
0.486232, 0.00309825, 2.29825e-22
0.490168, 0.00322557, 2.2559e-22
0.494136, 0.00335813, 2.21395e-22
0.498137, 0.00349613, 2.17241e-22
0.50217, 0.00363982, 2.13131e-22
0.506235, 0.0037894, 2.09066e-22
0.510333, 0.00394514, 2.05045e-22
0.514465, 0.00410729, 2.01068e-22
0.51863, 0.00427609, 1.97138e-22
0.522828, 0.00445184, 1.93256e-22
0.527061, 0.00463482, 1.89419e-22
0.531328, 0.00482532, 1.85631e-22
0.535629, 0.00502365, 1.81891e-22
0.539966, 0.00523014, 1.78198e-22
0.544337, 0.00544511, 1.74555e-22
0.548744, 0.00566893, 1.70961e-22
0.553186, 0.00590195, 1.67417e-22
0.557665, 0.00614455, 1.63922e-22
0.562179, 0.00639713, 1.60478e-22
0.566731, 0.00666009, 1.57082e-22
0.571319, 0.00693386, 1.53738e-22
0.575944, 0.00721889, 1.50444e-22
0.580607, 0.00751565, 1.47199e-22
0.585307, 0.0078246, 1.44006e-22
0.590045, 0.00814626, 1.40863e-22
0.594822, 0.00848115, 1.37769e-22
0.599638, 0.00882981, 1.34725e-22
0.604492, 0.0091928, 1.31732e-22
0.609386, 0.00957072, 1.28789e-22
0.614319, 0.00996419, 1.25895e-22
0.619293, 0.0103738, 1.2305e-22
0.624306, 0.0108003, 1.20255e-22
0.62936, 0.0112443, 1.17509e-22
0.634456, 0.0117066, 1.1481e-22
0.639592, 0.0121879, 1.12161e-22
0.64477, 0.012689, 1.09559e-22
0.64999, 0.0132107, 1.07005e-22
0.655252, 0.0137539, 1.04498e-22
0.660556, 0.0143194, 1.02039e-22
0.665904, 0.0149081, 9.96253e-23
0.671295, 0.0155211, 9.72579e-23
0.67673, 0.0161592, 9.49359e-23
0.682208, 0.0168236, 9.26594e-23
0.687731, 0.0175154, 9.04273e-23
0.693299, 0.0182355, 8.82394e-23
0.698912, 0.0189853, 8.60951e-23
0.70457, 0.019766, 8.39942e-23
0.710274, 0.0205787, 8.19359e-23
0.716024, 0.0214249, 7.99199e-23
0.721821, 0.0223059, 7.79453e-23
0.727664, 0.0232231, 7.60121e-23
0.733555, 0.024178, 7.41192e-23
0.739494, 0.0251722, 7.22663e-23
0.74548, 0.0262073, 7.04531e-23
0.751516, 0.0272849, 6.86783e-23
0.7576, 0.0284069, 6.69422e-23
0.763733, 0.029575, 6.52438e-23
0.769916, 0.0307912, 6.35826e-23
0.776149, 0.0320573, 6.1958e-23
0.782432, 0.0333756, 6.03695e-23
0.788767, 0.0347481, 5.88162e-23
0.795152, 0.036177, 5.72982e-23
0.801589, 0.0376647, 5.58143e-23
0.808079, 0.0392136, 5.43641e-23
0.814621, 0.0408262, 5.29471e-23
0.821216, 0.0425051, 5.15627e-23
0.827864, 0.044253, 5.02105e-23
0.834566, 0.0460729, 4.88896e-23
0.841322, 0.0479676, 4.75998e-23
0.848134, 0.0499402, 4.634e-23
0.855, 0.051994, 4.51102e-23
0.861922, 0.0541323, 4.39096e-23
0.868899, 0.0563584, 4.27378e-23
0.875934, 0.0586762, 4.15939e-23
0.883025, 0.0610893, 4.04777e-23
0.890174, 0.0636016, 3.93886e-23
0.89738, 0.0662173, 3.8326e-23
0.904645, 0.0689406, 3.72894e-23
0.911969, 0.0717759, 3.62782e-23
0.919352, 0.0747278, 3.5292e-23
0.926795, 0.0778011, 3.43302e-23
0.934298, 0.0810008, 3.33924e-23
0.941861, 0.0843321, 3.24781e-23
0.949486, 0.0878005, 3.15866e-23
0.957173, 0.0914115, 3.07176e-23
0.964922, 0.0951711, 2.98706e-23
0.972734, 0.0990852, 2.90451e-23
0.980609, 0.10316, 2.82407e-23
0.988547, 0.107403, 2.74569e-23
0.99655, 0.111821, 2.66932e-23
1.00462, 0.11642, 2.59489e-23
1.01275, 0.121208, 2.52244e-23
1.02095, 0.126193, 2.45183e-23
1.02922, 0.131383, 2.38303e-23
1.03755, 0.136787, 2.31609e-23
1.04595, 0.142413, 2.25088e-23
1.05441, 0.14827, 2.18744e-23
1.06295, 0.154368, 2.1256e-23
1.07156, 0.160718, 2.06538e-23
1.08023, 0.167328, 2.00683e-23
1.08898, 0.17421, 1.94978e-23
1.09779, 0.181376, 1.89431e-23
1.10668, 0.188836, 1.84028e-23
1.11564, 0.196603, 1.78771e-23
1.12467, 0.204689, 1.73658e-23
1.13378, 0.213108, 1.68678e-23
1.14295, 0.221873, 1.63841e-23
1.15221, 0.230999, 1.59126e-23
1.16154, 0.2405, 1.54543e-23
1.17094, 0.250393, 1.50088e-23
1.18042, 0.260692, 1.45752e-23
1.18997, 0.271414, 1.41539e-23
1.19961, 0.282578, 1.37435e-23
1.20932, 0.294201, 1.33449e-23
1.21911, 0.306302, 1.29571e-23
1.22898, 0.318901, 1.25801e-23
1.23893, 0.332018, 1.22136e-23
1.24896, 0.345675, 1.18572e-23
1.25907, 0.359893, 1.15109e-23
