f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.48636e-34
0.008912, 5.76151e-11, 1.52275e-34
0.00898414, 5.91038e-11, 1.56003e-34
0.00905688, 6.06335e-11, 1.59823e-34
0.0091302, 6.22055e-11, 1.63735e-34
0.00920411, 6.38208e-11, 1.67744e-34
0.00927863, 6.54809e-11, 1.71851e-34
0.00935374, 6.7187e-11, 1.76058e-34
0.00942947, 6.89404e-11, 1.80368e-34
0.00950581, 7.07424e-11, 1.84784e-34
0.00958276, 7.25946e-11, 1.89308e-34
0.00966034, 7.44984e-11, 1.93943e-34
0.00973855, 7.64553e-11, 1.98691e-34
0.00981739, 7.84668e-11, 2.03555e-34
0.00989687, 8.05346e-11, 2.08539e-34
0.00997699, 8.26603e-11, 2.13644e-34
0.0100578, 8.48456e-11, 2.18877e-34
0.0101392, 8.70923e-11, 2.24234e-34
0.0102213, 8.94022e-11, 2.29725e-34
0.010304, 9.17772e-11, 2.35345e-34
0.0103874, 9.42192e-11, 2.41106e-34
0.0104715, 9.67302e-11, 2.47009e-34
0.0105563, 9.93123e-11, 2.53058e-34
0.0106418, 1.01968e-10, 2.59256e-34
0.0107279, 1.04698e-10, 2.656e-34
0.0108148, 1.07506e-10, 2.72106e-34
0.0109023, 1.10395e-10, 2.78763e-34
0.0109906, 1.13365e-10, 2.85591e-34
0.0110796, 1.16421e-10, 2.92584e-34
0.0111693, 1.19564e-10, 2.99747e-34
0.0112597, 1.22797e-10, 3.07084e-34
0.0113508, 1.26123e-10, 3.14597e-34
0.0114427, 1.29545e-10, 3.22299e-34
0.0115354, 1.33065e-10, 3.30195e-34
0.0116287, 1.36687e-10, 3.38271e-34
0.0117229, 1.40414e-10, 3.46558e-34
0.0118178, 1.44249e-10, 3.55041e-34
0.0119135, 1.48195e-10, 3.63735e-34
0.0120099, 1.52255e-10, 3.72636e-34
0.0121071, 1.56434e-10, 3.81755e-34
0.0122052, 1.60735e-10, 3.91109e-34
0.012304, 1.65162e-10, 4.00683e-34
0.0124036, 1.69718e-10, 4.10491e-34
0.012504, 1.74407e-10, 4.20539e-34
0.0126052, 1.79235e-10, 4.30831e-34
0.0127073, 1.84205e-10, 4.41383e-34
0.0128101, 1.89321e-10, 4.52181e-34
0.0129138, 1.94589e-10, 4.6325e-34
0.0130184, 2.00012e-10, 4.74596e-34
0.0131238, 2.05597e-10, 4.86215e-34
0.01323, 2.11347e-10, 4.98113e-34
0.0133371, 2.17269e-10, 5.10306e-34
0.0134451, 2.23368e-10, 5.22802e-34
0.013554, 2.29648e-10, 5.35606e-34
0.0136637, 2.36117e-10, 5.48714e-34
0.0137743, 2.4278e-10, 5.62145e-34
0.0138858, 2.49643e-10, 5.75905e-34
0.0139982, 2.56714e-10, 5.90001e-34
0.0141116, 2.63997e-10, 6.04454e-34
0.0142258, 2.71501e-10, 6.19245e-34
0.014341, 2.79232e-10, 6.34408e-34
0.0144571, 2.87198e-10, 6.49938e-34
0.0145741, 2.95407e-10, 6.65843e-34
0.0146921, 3.03866e-10, 6.82144e-34
0.014811, 3.12583e-10, 6.98837e-34
0.0149309, 3.21567e-10, 7.15943e-34
0.0150518, 3.30827e-10, 7.33472e-34
0.0151737, 3.40371e-10, 7.51434e-34
0.0152965, 3.50209e-10, 7.69822e-34
0.0154203, 3.60351e-10, 7.88661e-34
0.0155452, 3.70807e-10, 8.07976e-34
0.015671, 3.81587e-10, 8.27746e-34
0.0157979, 3.92701e-10, 8.48014e-34
0.0159258, 4.04161e-10, 8.68773e-34
0.0160547, 4.15979e-10, 8.90034e-34
0.0161847, 4.28166e-10, 9.11825e-34
0.0163157, 4.40734e-10, 9.34141e-34
0.0164478, 4.53697e-10, 9.57009e-34
0.016581, 4.67067e-10, 9.80443e-34
0.0167152, 4.80859e-10, 1.00444e-33
0.0168505, 4.95086e-10, 1.02902e-33
0.0169869, 5.09763e-10, 1.0542e-33
0.0171245, 5.24905e-10, 1.08002e-33
0.0172631, 5.40528e-10, 1.10645e-33
0.0174028, 5.56649e-10, 1.13353e-33
0.0175437, 5.73284e-10, 1.16127e-33
0.0176858, 5.9045e-10, 1.18971e-33
0.0178289, 6.08167e-10, 1.21882e-33
0.0179733, 6.26452e-10, 1.24866e-33
0.0181188, 6.45325e-10, 1.27923e-33
0.0182655, 6.64806e-10, 1.31054e-33
0.0184133, 6.84917e-10, 1.3426e-33
0.0185624, 7.05678e-10, 1.37547e-33
0.0187127, 7.27113e-10, 1.40915e-33
0.0188642, 7.49244e-10, 1.44364e-33
0.0190169, 7.72096e-10, 1.47897e-33
0.0191708, 7.95694e-10, 1.51515e-33
0.019326, 8.20063e-10, 1.55224e-33
0.0194825, 8.45231e-10, 1.59024e-33
0.0196402, 8.71225e-10, 1.62916e-33
0.0197992, 8.98075e-10, 1.66903e-33
0.0199595, 9.25809e-10, 1.70989e-33
0.0201211, 9.54459e-10, 1.75174e-33
0.020284, 9.84058e-10, 1.79462e-33
0.0204482, 1.01464e-09, 1.83854e-33
0.0206138, 1.04624e-09, 1.88355e-33
0.0207806, 1.07888e-09, 1.92963e-33
0.0209489, 1.11262e-09, 1.97687e-33
0.0211185, 1.14749e-09, 2.02526e-33
0.0212894, 1.18352e-09, 2.0748e-33
0.0214618, 1.22077e-09, 2.1256e-33
0.0216355, 1.25926e-09, 2.1776e-33
0.0218107, 1.29906e-09, 2.23091e-33
0.0219873, 1.3402e-09, 2.28552e-33
0.0221653, 1.38273e-09, 2.34145e-33
0.0223447, 1.4267e-09, 2.39874e-33
0.0225256, 1.47216e-09, 2.45745e-33
0.022708, 1.51917e-09, 2.5176e-33
0.0228918, 1.56779e-09, 2.5792e-33
0.0230771, 1.61806e-09, 2.64231e-33
0.0232639, 1.67006e-09, 2.70697e-33
0.0234523, 1.72384e-09, 2.77323e-33
0.0236421, 1.77946e-09, 2.84108e-33
0.0238335, 1.83701e-09, 2.9106e-33
0.0240265, 1.89653e-09, 2.98185e-33
0.024221, 1.95811e-09, 3.05482e-33
0.0244171, 2.02183e-09, 3.12958e-33
0.0246148, 2.08775e-09, 3.20617e-33
0.024814, 2.15596e-09, 3.2846e-33
0.0250149, 2.22655e-09, 3.36498e-33
0.0252174, 2.2996e-09, 3.44732e-33
0.0254216, 2.3752e-09, 3.53169e-33
0.0256274, 2.45345e-09, 3.61811e-33
0.0258349, 2.53443e-09, 3.70666e-33
0.026044, 2.61827e-09, 3.79733e-33
0.0262549, 2.70505e-09, 3.89027e-33
0.0264674, 2.79489e-09, 3.98544e-33
0.0266817, 2.8879e-09, 4.08297e-33
0.0268977, 2.9842e-09, 4.18287e-33
0.0271154, 3.08391e-09, 4.28519e-33
0.027335, 3.18716e-09, 4.39008e-33
0.0275562, 3.29409e-09, 4.49745e-33
0.0277793, 3.40481e-09, 4.6075e-33
0.0280042, 3.51949e-09, 4.72023e-33
0.0282309, 3.63826e-09, 4.83572e-33
0.0284595, 3.76128e-09, 4.95405e-33
0.0286899, 3.88871e-09, 5.07526e-33
0.0289222, 4.02072e-09, 5.19945e-33
0.0291563, 4.15747e-09, 5.32663e-33
0.0293923, 4.29915e-09, 5.45693e-33
0.0296303, 4.44594e-09, 5.59046e-33
0.0298702, 4.59803e-09, 5.72724e-33
0.030112, 4.75562e-09, 5.86734e-33
0.0303558, 4.91893e-09, 6.0109e-33
0.0306015, 5.08816e-09, 6.15791e-33
0.0308493, 5.26354e-09, 6.30859e-33
0.031099, 5.44531e-09, 6.46289e-33
0.0313508, 5.6337e-09, 6.62101e-33
0.0316046, 5.82897e-09, 6.78297e-33
0.0318604, 6.03139e-09, 6.94886e-33
0.0321184, 6.24121e-09, 7.11888e-33
0.0323784, 6.45873e-09, 7.29301e-33
0.0326405, 6.68424e-09, 7.47138e-33
0.0329048, 6.91805e-09, 7.65417e-33
0.0331711, 7.16046e-09, 7.84133e-33
0.0334397, 7.41181e-09, 8.03317e-33
0.0337104, 7.67245e-09, 8.22964e-33
0.0339833, 7.94273e-09, 8.43092e-33
0.0342584, 8.22301e-09, 8.63712e-33
0.0345358, 8.51369e-09, 8.8484e-33
0.0348154, 8.81516e-09, 9.06482e-33
0.0350972, 9.12784e-09, 9.28648e-33
0.0353813, 9.45216e-09, 9.51357e-33
0.0356678, 9.78857e-09, 9.74629e-33
0.0359565, 1.01375e-08, 9.98459e-33
0.0362476, 1.04995e-08, 1.02288e-32
0.0365411, 1.08751e-08, 1.0479e-32
0.0368369, 1.12647e-08, 1.07352e-32
0.0371351, 1.1669e-08, 1.09977e-32
0.0374358, 1.20884e-08, 1.12667e-32
0.0377388, 1.25236e-08, 1.15421e-32
0.0380443, 1.29751e-08, 1.18243e-32
0.0383523, 1.34437e-08, 1.21135e-32
0.0386628, 1.393e-08, 1.24097e-32
0.0389758, 1.44346e-08, 1.27131e-32
0.0392914, 1.49584e-08, 1.3024e-32
0.0396095, 1.55019e-08, 1.33425e-32
0.0399301, 1.60661e-08, 1.36686e-32
0.0402534, 1.66517e-08, 1.40028e-32
0.0405793, 1.72595e-08, 1.43452e-32
0.0409078, 1.78904e-08, 1.46959e-32
0.041239, 1.85454e-08, 1.50552e-32
0.0415728, 1.92253e-08, 1.54231e-32
0.0419094, 1.99311e-08, 1.58002e-32
0.0422487, 2.06639e-08, 1.61865e-32
0.0425907, 2.14247e-08, 1.65821e-32
0.0429355, 2.22147e-08, 1.69874e-32
0.0432831, 2.30349e-08, 1.74027e-32
0.0436335, 2.38865e-08, 1.7828e-32
0.0439867, 2.47708e-08, 1.82637e-32
0.0443428, 2.56891e-08, 1.87101e-32
0.0447018, 2.66427e-08, 1.91674e-32
0.0450637, 2.76331e-08, 1.96359e-32
0.0454285, 2.86615e-08, 2.01157e-32
0.0457963, 2.97297e-08, 2.06073e-32
0.0461671, 3.0839e-08, 2.1111e-32
0.0465408, 3.19912e-08, 2.16268e-32
0.0469176, 3.3188e-08, 2.21553e-32
0.0472974, 3.4431e-08, 2.26966e-32
0.0476803, 3.57222e-08, 2.32512e-32
0.0480663, 3.70635e-08, 2.38193e-32
0.0484555, 3.84568e-08, 2.44014e-32
0.0488477, 3.99042e-08, 2.49974e-32
0.0492432, 4.14079e-08, 2.56082e-32
0.0496418, 4.297e-08, 2.62337e-32
0.0500437, 4.45929e-08, 2.68746e-32
0.0504489, 4.62791e-08, 2.75312e-32
0.0508573, 4.8031e-08, 2.82037e-32
0.051269, 4.98512e-08, 2.88926e-32
0.0516841, 5.17425e-08, 2.95984e-32
0.0521025, 5.37078e-08, 3.03213e-32
0.0525243, 5.57498e-08, 3.10618e-32
0.0529495, 5.78718e-08, 3.18204e-32
0.0533782, 6.00769e-08, 3.25976e-32
0.0538103, 6.23683e-08, 3.33936e-32
0.0542459, 6.47497e-08, 3.4209e-32
0.0546851, 6.72245e-08, 3.50444e-32
0.0551278, 6.97965e-08, 3.59001e-32
0.0555741, 7.24695e-08, 3.67766e-32
0.056024, 7.52477e-08, 3.76745e-32
0.0564776, 7.81352e-08, 3.85944e-32
0.0569348, 8.11363e-08, 3.95366e-32
0.0573957, 8.42558e-08, 4.05017e-32
0.0578604, 8.74982e-08, 4.14905e-32
0.0583288, 9.08685e-08, 4.25032e-32
0.058801, 9.43718e-08, 4.35406e-32
0.059277, 9.80135e-08, 4.46032e-32
0.0597569, 1.01799e-07, 4.56918e-32
0.0602407, 1.05735e-07, 4.6807e-32
0.0607284, 1.09826e-07, 4.79493e-32
0.06122, 1.14079e-07, 4.91192e-32
0.0617156, 1.185e-07, 5.03177e-32
0.0622153, 1.23097e-07, 5.15456e-32
0.0627189, 1.27876e-07, 5.2803e-32
0.0632267, 1.32845e-07, 5.40914e-32
0.0637386, 1.38011e-07, 5.5411e-32
0.0642546, 1.43382e-07, 5.67627e-32
0.0647747, 1.48966e-07, 5.8147e-32
0.0652991, 1.54773e-07, 5.95653e-32
0.0658278, 1.60811e-07, 6.10182e-32
0.0663607, 1.67089e-07, 6.25063e-32
0.0668979, 1.73617e-07, 6.40304e-32
0.0674395, 1.80405e-07, 6.55918e-32
0.0679855, 1.87463e-07, 6.71913e-32
0.0685359, 1.94803e-07, 6.88295e-32
0.0690907, 2.02436e-07, 7.05074e-32
0.0696501, 2.10374e-07, 7.22264e-32
0.0702139, 2.18629e-07, 7.39868e-32
0.0707823, 2.27213e-07, 7.57901e-32
0.0713554, 2.36141e-07, 7.76375e-32
0.071933, 2.45425e-07, 7.95294e-32
0.0725154, 2.55081e-07, 8.14676e-32
0.0731025, 2.65124e-07, 8.34529e-32
0.0736943, 2.75569e-07, 8.54862e-32
0.0742909, 2.86431e-07, 8.75689e-32
0.0748923, 2.9773e-07, 8.97021e-32
0.0754986, 3.09481e-07, 9.18871e-32
0.0761098, 3.21703e-07, 9.41252e-32
0.076726, 3.34416e-07, 9.64178e-32
0.0773471, 3.47639e-07, 9.87657e-32
0.0779733, 3.61393e-07, 1.01171e-31
0.0786046, 3.75699e-07, 1.03634e-31
0.0792409, 3.9058e-07, 1.06157e-31
0.0798824, 4.06059e-07, 1.08742e-31
0.0805291, 4.22161e-07, 1.11389e-31
0.0811811, 4.3891e-07, 1.141e-31
0.0818383, 4.56333e-07, 1.16877e-31
0.0825008, 4.74458e-07, 1.19721e-31
0.0831687, 4.93312e-07, 1.22634e-31
0.083842, 5.12925e-07, 1.25618e-31
0.0845208, 5.33329e-07, 1.28674e-31
0.085205, 5.54555e-07, 1.31804e-31
0.0858948, 5.76637e-07, 1.3501e-31
0.0865902, 5.99609e-07, 1.38293e-31
0.0872912, 6.23508e-07, 1.41656e-31
0.0879979, 6.48372e-07, 1.45101e-31
0.0887103, 6.74238e-07, 1.48628e-31
0.0894285, 7.0115e-07, 1.52241e-31
0.0901524, 7.29148e-07, 1.55941e-31
0.0908823, 7.58277e-07, 1.59732e-31
0.091618, 7.88584e-07, 1.63613e-31
0.0923597, 8.20115e-07, 1.67588e-31
0.0931075, 8.52921e-07, 1.7166e-31
0.0938612, 8.87054e-07, 1.7583e-31
0.0946211, 9.22568e-07, 1.80101e-31
0.0953871, 9.59519e-07, 1.84474e-31
0.0961593, 9.97966e-07, 1.88953e-31
0.0969378, 1.03797e-06, 1.93541e-31
0.0977226, 1.07959e-06, 1.9824e-31
0.0985137, 1.1229e-06, 2.03051e-31
0.0993113, 1.16796e-06, 2.07979e-31
0.100115, 1.21485e-06, 2.13024e-31
0.100926, 1.26364e-06, 2.18195e-31
0.101743, 1.31441e-06, 2.23488e-31
0.102566, 1.36724e-06, 2.28904e-31
0.103397, 1.42221e-06, 2.34459e-31
0.104234, 1.47941e-06, 2.40144e-31
0.105078, 1.53893e-06, 2.45967e-31
0.105928, 1.60087e-06, 2.51924e-31
0.106786, 1.66532e-06, 2.58032e-31
0.10765, 1.73239e-06, 2.64281e-31
0.108522, 1.80218e-06, 2.70688e-31
0.109401, 1.87481e-06, 2.77248e-31
0.110286, 1.95039e-06, 2.83957e-31
0.111179, 2.02904e-06, 2.90834e-31
0.112079, 2.11088e-06, 2.97874e-31
0.112986, 2.19606e-06, 3.05082e-31
0.113901, 2.28469e-06, 3.12467e-31
0.114823, 2.37693e-06, 3.20027e-31
0.115753, 2.47293e-06, 3.27773e-31
0.11669, 2.57282e-06, 3.357e-31
0.117635, 2.67679e-06, 3.4382e-31
0.118587, 2.78498e-06, 3.5213e-31
0.119547, 2.89758e-06, 3.60641e-31
0.120515, 3.01476e-06, 3.69359e-31
0.12149, 3.13671e-06, 3.78277e-31
0.122474, 3.26363e-06, 3.87419e-31
0.123466, 3.39572e-06, 3.96781e-31
0.124465, 3.53319e-06, 4.06356e-31
0.125473, 3.67626e-06, 4.1617e-31
0.126488, 3.82516e-06, 4.26206e-31
0.127513, 3.98013e-06, 4.365e-31
0.128545, 4.14142e-06, 4.47027e-31
0.129585, 4.30928e-06, 4.57802e-31
0.130635, 4.48398e-06, 4.6885e-31
0.131692, 4.66581e-06, 4.80146e-31
0.132758, 4.85505e-06, 4.91716e-31
0.133833, 5.05202e-06, 5.03566e-31
0.134916, 5.25701e-06, 5.1569e-31
0.136009, 5.47038e-06, 5.28117e-31
0.13711, 5.69245e-06, 5.40831e-31
0.13822, 5.92358e-06, 5.53847e-31
0.139339, 6.16414e-06, 5.67174e-31
0.140467, 6.41453e-06, 5.80816e-31
0.141604, 6.67514e-06, 5.94781e-31
0.14275, 6.94638e-06, 6.09075e-31
0.143906, 7.22871e-06, 6.23718e-31
0.145071, 7.52256e-06, 6.38703e-31
0.146246, 7.82842e-06, 6.54051e-31
0.147429, 8.14677e-06, 6.69742e-31
0.148623, 8.47813e-06, 6.85825e-31
0.149826, 8.82303e-06, 7.02279e-31
0.151039, 9.18202e-06, 7.19126e-31
0.152262, 9.55568e-06, 7.36374e-31
0.153495, 9.94462e-06, 7.54031e-31
0.154737, 1.03494e-05, 7.72091e-31
0.15599, 1.07708e-05, 7.9059e-31
0.157253, 1.12094e-05, 8.09525e-31
0.158526, 1.1666e-05, 8.28902e-31
0.159809, 1.21412e-05, 8.48731e-31
0.161103, 1.26358e-05, 8.69037e-31
0.162407, 1.31507e-05, 8.89812e-31
0.163722, 1.36867e-05, 9.11084e-31
0.165047, 1.42445e-05, 9.32845e-31
0.166384, 1.48252e-05, 9.55138e-31
0.167731, 1.54297e-05, 9.7794e-31
0.169088, 1.60588e-05, 1.00126e-30
0.170457, 1.67138e-05, 1.02515e-30
0.171837, 1.73955e-05, 1.04959e-30
0.173228, 1.81051e-05, 1.0746e-30
0.174631, 1.88438e-05, 1.10021e-30
0.176045, 1.96127e-05, 1.12642e-30
0.17747, 2.04131e-05, 1.15322e-30
0.178907, 2.12463e-05, 1.18066e-30
0.180355, 2.21135e-05, 1.20873e-30
0.181815, 2.30163e-05, 1.23746e-30
0.183287, 2.39561e-05, 1.26686e-30
0.184771, 2.49343e-05, 1.29694e-30
0.186267, 2.59526e-05, 1.32773e-30
0.187775, 2.70126e-05, 1.35922e-30
0.189295, 2.81161e-05, 1.39144e-30
0.190827, 2.92647e-05, 1.4244e-30
0.192372, 3.04604e-05, 1.45814e-30
0.193929, 3.17051e-05, 1.49265e-30
0.195499, 3.30008e-05, 1.52796e-30
0.197082, 3.43496e-05, 1.5641e-30
0.198678, 3.57536e-05, 1.60107e-30
0.200286, 3.72152e-05, 1.63887e-30
0.201908, 3.87367e-05, 1.67757e-30
0.203542, 4.03206e-05, 1.71713e-30
0.20519, 4.19693e-05, 1.75761e-30
0.206851, 4.36857e-05, 1.79902e-30
0.208526, 4.54724e-05, 1.84139e-30
0.210214, 4.73324e-05, 1.88471e-30
0.211916, 4.92686e-05, 1.92904e-30
0.213631, 5.12842e-05, 1.97435e-30
0.215361, 5.33824e-05, 2.02073e-30
0.217104, 5.55667e-05, 2.06814e-30
0.218862, 5.78406e-05, 2.11665e-30
0.220634, 6.02077e-05, 2.16626e-30
0.22242, 6.26719e-05, 2.21699e-30
0.224221, 6.52371e-05, 2.26888e-30
0.226036, 6.79076e-05, 2.32193e-30
0.227866, 7.06875e-05, 2.37619e-30
0.22971, 7.35816e-05, 2.43165e-30
0.23157, 7.65943e-05, 2.4884e-30
0.233445, 7.97306e-05, 2.54642e-30
0.235335, 8.29956e-05, 2.60574e-30
0.23724, 8.63945e-05, 2.66638e-30
0.23916, 8.99329e-05, 2.72837e-30
0.241097, 9.36165e-05, 2.7918e-30
0.243048, 9.74512e-05, 2.85658e-30
0.245016, 0.000101443, 2.92286e-30
0.247, 0.000105599, 2.99061e-30
0.248999, 0.000109926, 3.05984e-30
0.251015, 0.00011443, 3.13063e-30
0.253047, 0.000119118, 3.20299e-30
0.255096, 0.000124, 3.27696e-30
0.257161, 0.000129081, 3.35255e-30
0.259243, 0.000134371, 3.42982e-30
0.261342, 0.000139879, 3.5088e-30
0.263457, 0.000145612, 3.58948e-30
0.26559, 0.000151581, 3.67196e-30
0.26774, 0.000157794, 3.75624e-30
0.269908, 0.000164263, 3.84238e-30
0.272093, 0.000170998, 3.93039e-30
0.274296, 0.000178008, 4.02033e-30
0.276516, 0.000185307, 4.11218e-30
0.278755, 0.000192905, 4.20608e-30
0.281012, 0.000200816, 4.302e-30
0.283287, 0.000209051, 4.39998e-30
0.28558, 0.000217624, 4.50006e-30
0.287892, 0.000226549, 4.60231e-30
0.290223, 0.000235841, 4.70677e-30
0.292572, 0.000245515, 4.81343e-30
0.294941, 0.000255585, 4.92241e-30
0.297329, 0.000266069, 5.03371e-30
0.299736, 0.000276984, 5.14736e-30
0.302162, 0.000288347, 5.2634e-30
0.304608, 0.000300177, 5.38192e-30
0.307074, 0.000312492, 5.50295e-30
0.30956, 0.000325314, 5.62653e-30
0.312066, 0.000338662, 5.75269e-30
0.314593, 0.000352558, 5.88154e-30
0.31714, 0.000367025, 6.01306e-30
0.319707, 0.000382086, 6.14729e-30
0.322295, 0.000397766, 6.28432e-30
0.324905, 0.000414091, 6.42424e-30
0.327535, 0.000431085, 6.567e-30
0.330187, 0.000448778, 6.71273e-30
0.33286, 0.000467198, 6.86143e-30
0.335554, 0.000486374, 7.01314e-30
0.338271, 0.000506339, 7.16802e-30
0.341009, 0.000527123, 7.32599e-30
0.34377, 0.000548762, 7.48721e-30
0.346553, 0.000571289, 7.65167e-30
0.349359, 0.000594742, 7.81947e-30
0.352187, 0.000619159, 7.9906e-30
0.355038, 0.000644579, 8.16516e-30
0.357913, 0.000671043, 8.34326e-30
0.36081, 0.000698595, 8.52481e-30
0.363731, 0.000727279, 8.70999e-30
0.366676, 0.000757142, 8.89885e-30
0.369644, 0.000788231, 9.09136e-30
0.372637, 0.000820599, 9.2877e-30
0.375653, 0.000854296, 9.48778e-30
0.378695, 0.000889378, 9.69186e-30
0.38176, 0.000925902, 9.89976e-30
0.384851, 0.000963927, 1.01118e-29
0.387967, 0.00100351, 1.03278e-29
0.391108, 0.00104473, 1.0548e-29
0.394274, 0.00108764, 1.07723e-29
0.397466, 0.00113231, 1.10008e-29
0.400683, 0.00117882, 1.12336e-29
0.403927, 0.00122724, 1.14709e-29
0.407197, 0.00127765, 1.17125e-29
0.410494, 0.00133013, 1.19587e-29
0.413817, 0.00138477, 1.22093e-29
0.417167, 0.00144165, 1.24646e-29
0.420544, 0.00150087, 1.27245e-29
0.423949, 0.00156253, 1.29891e-29
0.427381, 0.00162672, 1.32585e-29
0.430841, 0.00169355, 1.35328e-29
0.434329, 0.00176313, 1.3812e-29
0.437845, 0.00183556, 1.4096e-29
0.44139, 0.00191098, 1.43852e-29
0.444963, 0.00198949, 1.46793e-29
0.448566, 0.00207123, 1.49787e-29
0.452197, 0.00215633, 1.52831e-29
0.455858, 0.00224493, 1.55928e-29
0.459548, 0.00233718, 1.59078e-29
0.463269, 0.00243321, 1.62282e-29
0.467019, 0.00253319, 1.65539e-29
0.4708, 0.00263729, 1.68851e-29
0.474611, 0.00274566, 1.72217e-29
0.478454, 0.00285849, 1.7564e-29
0.482327, 0.00297595, 1.79118e-29
0.486232, 0.00309825, 1.82653e-29
0.490168, 0.00322557, 1.86244e-29
0.494136, 0.00335813, 1.89892e-29
0.498137, 0.00349613, 1.93599e-29
0.50217, 0.00363982, 1.97364e-29
0.506235, 0.0037894, 2.01186e-29
0.510333, 0.00394514, 2.05068e-29
0.514465, 0.00410729, 2.0901e-29
0.51863, 0.00427609, 2.1301e-29
0.522828, 0.00445184, 2.1707e-29
0.527061, 0.00463482, 2.21191e-29
0.531328, 0.00482532, 2.25372e-29
0.535629, 0.00502365, 2.29613e-29
0.539966, 0.00523014, 2.33917e-29
0.544337, 0.00544511, 2.3828e-29
0.548744, 0.00566893, 2.42705e-29
0.553186, 0.00590195, 2.4719e-29
0.557665, 0.00614455, 2.51739e-29
0.562179, 0.00639713, 2.56347e-29
0.566731, 0.00666009, 2.61018e-29
0.571319, 0.00693386, 2.6575e-29
0.575944, 0.00721889, 2.70543e-29
0.580607, 0.00751565, 2.75399e-29
0.585307, 0.0078246, 2.80314e-29
0.590045, 0.00814626, 2.85291e-29
0.594822, 0.00848115, 2.9033e-29
0.599638, 0.00882981, 2.95429e-29
0.604492, 0.0091928, 3.00588e-29
0.609386, 0.00957072, 3.05808e-29
0.614319, 0.00996419, 3.11087e-29
0.619293, 0.0103738, 3.16427e-29
0.624306, 0.0108003, 3.21824e-29
0.62936, 0.0112443, 3.2728e-29
0.634456, 0.0117066, 3.32795e-29
0.639592, 0.0121879, 3.38366e-29
0.64477, 0.012689, 3.43994e-29
0.64999, 0.0132107, 3.49678e-29
0.655252, 0.0137539, 3.55417e-29
0.660556, 0.0143194, 3.6121e-29
0.665904, 0.0149081, 3.67057e-29
0.671295, 0.0155211, 3.72956e-29
0.67673, 0.0161592, 3.78908e-29
0.682208, 0.0168236, 3.84908e-29
0.687731, 0.0175154, 3.90959e-29
0.693299, 0.0182355, 3.97059e-29
0.698912, 0.0189853, 4.03205e-29
0.70457, 0.019766, 4.09397e-29
0.710274, 0.0205787, 4.15633e-29
0.716024, 0.0214249, 4.21911e-29
0.721821, 0.0223059, 4.28232e-29
0.727664, 0.0232231, 4.34592e-29
0.733555, 0.024178, 4.4099e-29
0.739494, 0.0251722, 4.47425e-29
0.74548, 0.0262073, 4.53894e-29
0.751516, 0.0272849, 4.60398e-29
0.7576, 0.0284069, 4.66932e-29
0.763733, 0.029575, 4.73494e-29
0.769916, 0.0307912, 4.80084e-29
0.776149, 0.0320573, 4.86699e-29
0.782432, 0.0333756, 4.93336e-29
0.788767, 0.0347481, 4.99995e-29
0.795152, 0.036177, 5.0667e-29
0.801589, 0.0376647, 5.13362e-29
0.808079, 0.0392136, 5.20068e-29
0.814621, 0.0408262, 5.26785e-29
0.821216, 0.0425051, 5.3351e-29
0.827864, 0.044253, 5.4024e-29
0.834566, 0.0460729, 5.46973e-29
0.841322, 0.0479676, 5.53706e-29
0.848134, 0.0499402, 5.60438e-29
0.855, 0.051994, 5.67163e-29
0.861922, 0.0541323, 5.7388e-29
0.868899, 0.0563584, 5.80585e-29
0.875934, 0.0586762, 5.87276e-29
0.883025, 0.0610893, 5.93949e-29
0.890174, 0.0636016, 6.00601e-29
0.89738, 0.0662173, 6.07228e-29
0.904645, 0.0689406, 6.13828e-29
0.911969, 0.0717759, 6.20398e-29
0.919352, 0.0747278, 6.26933e-29
0.926795, 0.0778011, 6.33431e-29
0.934298, 0.0810008, 6.39888e-29
0.941861, 0.0843321, 6.46299e-29
0.949486, 0.0878005, 6.52663e-29
0.957173, 0.0914115, 6.58975e-29
0.964922, 0.0951711, 6.65231e-29
0.972734, 0.0990852, 6.71429e-29
0.980609, 0.10316, 6.77564e-29
0.988547, 0.107403, 6.83633e-29
0.99655, 0.111821, 6.89631e-29
1.00462, 0.11642, 6.95558e-29
1.01275, 0.121208, 7.01404e-29
1.02095, 0.126193, 7.07171e-29
1.02922, 0.131383, 7.12856e-29
1.03755, 0.136787, 7.18447e-29
1.04595, 0.142413, 7.23948e-29
1.05441, 0.14827, 7.29348e-29
1.06295, 0.154368, 7.34655e-29
1.07156, 0.160718, 7.3986e-29
1.08023, 0.167328, 7.44952e-29
1.08898, 0.17421, 7.49939e-29
1.09779, 0.181376, 7.54805e-29
1.10668, 0.188836, 7.59559e-29
1.11564, 0.196603, 7.6419e-29
1.12467, 0.204689, 7.68696e-29
1.13378, 0.213108, 7.73076e-29
1.14295, 0.221873, 7.77319e-29
1.15221, 0.230999, 7.81434e-29
1.16154, 0.2405, 7.85409e-29
1.17094, 0.250393, 7.89241e-29
1.18042, 0.260692, 7.9293e-29
1.18997, 0.271414, 7.96469e-29
1.19961, 0.282578, 7.99863e-29
1.20932, 0.294201, 8.03101e-29
1.21911, 0.306302, 8.06184e-29
1.22898, 0.318901, 8.09108e-29
1.23893, 0.332018, 8.11872e-29
1.24896, 0.345675, 8.14472e-29
1.25907, 0.359893, 8.16906e-29
