f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.00627e-27
0.008912, 5.76151e-11, 3.07978e-27
0.00898414, 5.91038e-11, 3.15507e-27
0.00905688, 6.06335e-11, 3.23222e-27
0.0091302, 6.22055e-11, 3.31125e-27
0.00920411, 6.38208e-11, 3.3922e-27
0.00927863, 6.54809e-11, 3.47514e-27
0.00935374, 6.7187e-11, 3.56009e-27
0.00942947, 6.89404e-11, 3.64713e-27
0.00950581, 7.07424e-11, 3.73629e-27
0.00958276, 7.25946e-11, 3.82763e-27
0.00966034, 7.44984e-11, 3.92119e-27
0.00973855, 7.64553e-11, 4.01705e-27
0.00981739, 7.84668e-11, 4.11524e-27
0.00989687, 8.05346e-11, 4.21584e-27
0.00997699, 8.26603e-11, 4.31888e-27
0.0100578, 8.48456e-11, 4.4245e-27
0.0101392, 8.70923e-11, 4.53261e-27
0.0102213, 8.94022e-11, 4.64341e-27
0.010304, 9.17772e-11, 4.75683e-27
0.0103874, 9.42192e-11, 4.87306e-27
0.0104715, 9.67302e-11, 4.99216e-27
0.0105563, 9.93123e-11, 5.1142e-27
0.0106418, 1.01968e-10, 5.23923e-27
0.0107279, 1.04698e-10, 5.36718e-27
0.0108148, 1.07506e-10, 5.49841e-27
0.0109023, 1.10395e-10, 5.63268e-27
0.0109906, 1.13365e-10, 5.77037e-27
0.0110796, 1.16421e-10, 5.91139e-27
0.0111693, 1.19564e-10, 6.05583e-27
0.0112597, 1.22797e-10, 6.20375e-27
0.0113508, 1.26123e-10, 6.35522e-27
0.0114427, 1.29545e-10, 6.51049e-27
0.0115354, 1.33065e-10, 6.66964e-27
0.0116287, 1.36687e-10, 6.83241e-27
0.0117229, 1.40414e-10, 6.99941e-27
0.0118178, 1.44249e-10, 7.17038e-27
0.0119135, 1.48195e-10, 7.34556e-27
0.0120099, 1.52255e-10, 7.52489e-27
0.0121071, 1.56434e-10, 7.70861e-27
0.0122052, 1.60735e-10, 7.89704e-27
0.012304, 1.65162e-10, 8.08988e-27
0.0124036, 1.69718e-10, 8.28742e-27
0.012504, 1.74407e-10, 8.48976e-27
0.0126052, 1.79235e-10, 8.69701e-27
0.0127073, 1.84205e-10, 8.90948e-27
0.0128101, 1.89321e-10, 9.12685e-27
0.0129138, 1.94589e-10, 9.34967e-27
0.0130184, 2.00012e-10, 9.57805e-27
0.0131238, 2.05597e-10, 9.8119e-27
0.01323, 2.11347e-10, 1.00513e-26
0.0133371, 2.17269e-10, 1.02967e-26
0.0134451, 2.23368e-10, 1.05481e-26
0.013554, 2.29648e-10, 1.08056e-26
0.0136637, 2.36117e-10, 1.10693e-26
0.0137743, 2.4278e-10, 1.13394e-26
0.0138858, 2.49643e-10, 1.16161e-26
0.0139982, 2.56714e-10, 1.18995e-26
0.0141116, 2.63997e-10, 1.21901e-26
0.0142258, 2.71501e-10, 1.24874e-26
0.014341, 2.79232e-10, 1.27922e-26
0.0144571, 2.87198e-10, 1.31043e-26
0.0145741, 2.95407e-10, 1.34239e-26
0.0146921, 3.03866e-10, 1.37514e-26
0.014811, 3.12583e-10, 1.40867e-26
0.0149309, 3.21567e-10, 1.44303e-26
0.0150518, 3.30827e-10, 1.47823e-26
0.0151737, 3.40371e-10, 1.5143e-26
0.0152965, 3.50209e-10, 1.55122e-26
0.0154203, 3.60351e-10, 1.58903e-26
0.0155452, 3.70807e-10, 1.6278e-26
0.015671, 3.81587e-10, 1.66747e-26
0.0157979, 3.92701e-10, 1.70814e-26
0.0159258, 4.04161e-10, 1.74978e-26
0.0160547, 4.15979e-10, 1.79243e-26
0.0161847, 4.28166e-10, 1.83613e-26
0.0163157, 4.40734e-10, 1.88087e-26
0.0164478, 4.53697e-10, 1.92672e-26
0.016581, 4.67067e-10, 1.97369e-26
0.0167152, 4.80859e-10, 2.02177e-26
0.0168505, 4.95086e-10, 2.07103e-26
0.0169869, 5.09763e-10, 2.12148e-26
0.0171245, 5.24905e-10, 2.1732e-26
0.0172631, 5.40528e-10, 2.22613e-26
0.0174028, 5.56649e-10, 2.28033e-26
0.0175437, 5.73284e-10, 2.33588e-26
0.0176858, 5.9045e-10, 2.39279e-26
0.0178289, 6.08167e-10, 2.45103e-26
0.0179733, 6.26452e-10, 2.51074e-26
0.0181188, 6.45325e-10, 2.57187e-26
0.0182655, 6.64806e-10, 2.63449e-26
0.0184133, 6.84917e-10, 2.6986e-26
0.0185624, 7.05678e-10, 2.7643e-26
0.0187127, 7.27113e-10, 2.83159e-26
0.0188642, 7.49244e-10, 2.90051e-26
0.0190169, 7.72096e-10, 2.97108e-26
0.0191708, 7.95694e-10, 3.04335e-26
0.019326, 8.20063e-10, 3.11739e-26
0.0194825, 8.45231e-10, 3.19325e-26
0.0196402, 8.71225e-10, 3.27091e-26
0.0197992, 8.98075e-10, 3.35047e-26
0.0199595, 9.25809e-10, 3.43195e-26
0.0201211, 9.54459e-10, 3.51541e-26
0.020284, 9.84058e-10, 3.60089e-26
0.0204482, 1.01464e-09, 3.68843e-26
0.0206138, 1.04624e-09, 3.77812e-26
0.0207806, 1.07888e-09, 3.8699e-26
0.0209489, 1.11262e-09, 3.96399e-26
0.0211185, 1.14749e-09, 4.06031e-26
0.0212894, 1.18352e-09, 4.15893e-26
0.0214618, 1.22077e-09, 4.25999e-26
0.0216355, 1.25926e-09, 4.36344e-26
0.0218107, 1.29906e-09, 4.46944e-26
0.0219873, 1.3402e-09, 4.578e-26
0.0221653, 1.38273e-09, 4.68916e-26
0.0223447, 1.4267e-09, 4.80297e-26
0.0225256, 1.47216e-09, 4.91956e-26
0.022708, 1.51917e-09, 5.03899e-26
0.0228918, 1.56779e-09, 5.16125e-26
0.0230771, 1.61806e-09, 5.28647e-26
0.0232639, 1.67006e-09, 5.4147e-26
0.0234523, 1.72384e-09, 5.54609e-26
0.0236421, 1.77946e-09, 5.68056e-26
0.0238335, 1.83701e-09, 5.81831e-26
0.0240265, 1.89653e-09, 5.95941e-26
0.024221, 1.95811e-09, 6.10387e-26
0.0244171, 2.02183e-09, 6.25183e-26
0.0246148, 2.08775e-09, 6.40335e-26
0.024814, 2.15596e-09, 6.55845e-26
0.0250149, 2.22655e-09, 6.71734e-26
0.0252174, 2.2996e-09, 6.88004e-26
0.0254216, 2.3752e-09, 7.04669e-26
0.0256274, 2.45345e-09, 7.21731e-26
0.0258349, 2.53443e-09, 7.39205e-26
0.026044, 2.61827e-09, 7.57093e-26
0.0262549, 2.70505e-09, 7.75419e-26
0.0264674, 2.79489e-09, 7.94176e-26
0.0266817, 2.8879e-09, 8.1339e-26
0.0268977, 2.9842e-09, 8.33061e-26
0.0271154, 3.08391e-09, 8.532e-26
0.027335, 3.18716e-09, 8.73835e-26
0.0275562, 3.29409e-09, 8.94947e-26
0.0277793, 3.40481e-09, 9.16575e-26
0.0280042, 3.51949e-09, 9.38721e-26
0.0282309, 3.63826e-09, 9.61395e-26
0.0284595, 3.76128e-09, 9.84618e-26
0.0286899, 3.88871e-09, 1.00839e-25
0.0289222, 4.02072e-09, 1.03274e-25
0.0291563, 4.15747e-09, 1.05766e-25
0.0293923, 4.29915e-09, 1.08317e-25
0.0296303, 4.44594e-09, 1.1093e-25
0.0298702, 4.59803e-09, 1.13606e-25
0.030112, 4.75562e-09, 1.16345e-25
0.0303558, 4.91893e-09, 1.19149e-25
0.0306015, 5.08816e-09, 1.2202e-25
0.0308493, 5.26354e-09, 1.24961e-25
0.031099, 5.44531e-09, 1.2797e-25
0.0313508, 5.6337e-09, 1.31052e-25
0.0316046, 5.82897e-09, 1.34206e-25
0.0318604, 6.03139e-09, 1.37435e-25
0.0321184, 6.24121e-09, 1.40743e-25
0.0323784, 6.45873e-09, 1.44128e-25
0.0326405, 6.68424e-09, 1.47593e-25
0.0329048, 6.91805e-09, 1.51142e-25
0.0331711, 7.16046e-09, 1.54773e-25
0.0334397, 7.41181e-09, 1.58492e-25
0.0337104, 7.67245e-09, 1.62298e-25
0.0339833, 7.94273e-09, 1.66194e-25
0.0342584, 8.22301e-09, 1.70183e-25
0.0345358, 8.51369e-09, 1.74267e-25
0.0348154, 8.81516e-09, 1.78447e-25
0.0350972, 9.12784e-09, 1.82725e-25
0.0353813, 9.45216e-09, 1.87104e-25
0.0356678, 9.78857e-09, 1.91589e-25
0.0359565, 1.01375e-08, 1.96177e-25
0.0362476, 1.04995e-08, 2.00874e-25
0.0365411, 1.08751e-08, 2.05683e-25
0.0368369, 1.12647e-08, 2.10604e-25
0.0371351, 1.1669e-08, 2.15641e-25
0.0374358, 1.20884e-08, 2.20798e-25
0.0377388, 1.25236e-08, 2.26073e-25
0.0380443, 1.29751e-08, 2.31474e-25
0.0383523, 1.34437e-08, 2.37002e-25
0.0386628, 1.393e-08, 2.42659e-25
0.0389758, 1.44346e-08, 2.48449e-25
0.0392914, 1.49584e-08, 2.54376e-25
0.0396095, 1.55019e-08, 2.60441e-25
0.0399301, 1.60661e-08, 2.66646e-25
0.0402534, 1.66517e-08, 2.72998e-25
0.0405793, 1.72595e-08, 2.79498e-25
0.0409078, 1.78904e-08, 2.86149e-25
0.041239, 1.85454e-08, 2.92957e-25
0.0415728, 1.92253e-08, 2.99921e-25
0.0419094, 1.99311e-08, 3.07049e-25
0.0422487, 2.06639e-08, 3.14343e-25
0.0425907, 2.14247e-08, 3.21805e-25
0.0429355, 2.22147e-08, 3.29441e-25
0.0432831, 2.30349e-08, 3.37255e-25
0.0436335, 2.38865e-08, 3.45249e-25
0.0439867, 2.47708e-08, 3.53428e-25
0.0443428, 2.56891e-08, 3.61797e-25
0.0447018, 2.66427e-08, 3.7036e-25
0.0450637, 2.76331e-08, 3.79121e-25
0.0454285, 2.86615e-08, 3.88083e-25
0.0457963, 2.97297e-08, 3.97253e-25
0.0461671, 3.0839e-08, 4.06635e-25
0.0465408, 3.19912e-08, 4.1623e-25
0.0469176, 3.3188e-08, 4.26047e-25
0.0472974, 3.4431e-08, 4.36089e-25
0.0476803, 3.57222e-08, 4.46361e-25
0.0480663, 3.70635e-08, 4.56869e-25
0.0484555, 3.84568e-08, 4.6762e-25
0.0488477, 3.99042e-08, 4.78612e-25
0.0492432, 4.14079e-08, 4.89858e-25
0.0496418, 4.297e-08, 5.01358e-25
0.0500437, 4.45929e-08, 5.13122e-25
0.0504489, 4.62791e-08, 5.25156e-25
0.0508573, 4.8031e-08, 5.3746e-25
0.051269, 4.98512e-08, 5.50044e-25
0.0516841, 5.17425e-08, 5.62914e-25
0.0521025, 5.37078e-08, 5.76075e-25
0.0525243, 5.57498e-08, 5.89533e-25
0.0529495, 5.78718e-08, 6.03294e-25
0.0533782, 6.00769e-08, 6.17368e-25
0.0538103, 6.23683e-08, 6.31756e-25
0.0542459, 6.47497e-08, 6.46468e-25
0.0546851, 6.72245e-08, 6.61513e-25
0.0551278, 6.97965e-08, 6.76893e-25
0.0555741, 7.24695e-08, 6.92618e-25
0.056024, 7.52477e-08, 7.08694e-25
0.0564776, 7.81352e-08, 7.25131e-25
0.0569348, 8.11363e-08, 7.41932e-25
0.0573957, 8.42558e-08, 7.59107e-25
0.0578604, 8.74982e-08, 7.76665e-25
0.0583288, 9.08685e-08, 7.94611e-25
0.058801, 9.43718e-08, 8.12954e-25
0.059277, 9.80135e-08, 8.31702e-25
0.0597569, 1.01799e-07, 8.50865e-25
0.0602407, 1.05735e-07, 8.70451e-25
0.0607284, 1.09826e-07, 8.90467e-25
0.06122, 1.14079e-07, 9.1092e-25
0.0617156, 1.185e-07, 9.31822e-25
0.0622153, 1.23097e-07, 9.53184e-25
0.0627189, 1.27876e-07, 9.75007e-25
0.0632267, 1.32845e-07, 9.9731e-25
0.0637386, 1.38011e-07, 1.0201e-24
0.0642546, 1.43382e-07, 1.04338e-24
0.0647747, 1.48966e-07, 1.06716e-24
0.0652991, 1.54773e-07, 1.09146e-24
0.0658278, 1.60811e-07, 1.11628e-24
0.0663607, 1.67089e-07, 1.14163e-24
0.0668979, 1.73617e-07, 1.16753e-24
0.0674395, 1.80405e-07, 1.19399e-24
0.0679855, 1.87463e-07, 1.22101e-24
0.0685359, 1.94803e-07, 1.2486e-24
0.0690907, 2.02436e-07, 1.27678e-24
0.0696501, 2.10374e-07, 1.30557e-24
0.0702139, 2.18629e-07, 1.33495e-24
0.0707823, 2.27213e-07, 1.36496e-24
0.0713554, 2.36141e-07, 1.3956e-24
0.071933, 2.45425e-07, 1.42688e-24
0.0725154, 2.55081e-07, 1.45882e-24
0.0731025, 2.65124e-07, 1.49143e-24
0.0736943, 2.75569e-07, 1.52471e-24
0.0742909, 2.86431e-07, 1.55869e-24
0.0748923, 2.9773e-07, 1.59337e-24
0.0754986, 3.09481e-07, 1.62876e-24
0.0761098, 3.21703e-07, 1.66489e-24
0.076726, 3.34416e-07, 1.70175e-24
0.0773471, 3.47639e-07, 1.73937e-24
0.0779733, 3.61393e-07, 1.77776e-24
0.0786046, 3.75699e-07, 1.81693e-24
0.0792409, 3.9058e-07, 1.85689e-24
0.0798824, 4.06059e-07, 1.89766e-24
0.0805291, 4.22161e-07, 1.93924e-24
0.0811811, 4.3891e-07, 1.98167e-24
0.0818383, 4.56333e-07, 2.02494e-24
0.0825008, 4.74458e-07, 2.06907e-24
0.0831687, 4.93312e-07, 2.11408e-24
0.083842, 5.12925e-07, 2.15998e-24
0.0845208, 5.33329e-07, 2.20678e-24
0.085205, 5.54555e-07, 2.2545e-24
0.0858948, 5.76637e-07, 2.30316e-24
0.0865902, 5.99609e-07, 2.35276e-24
0.0872912, 6.23508e-07, 2.40332e-24
0.0879979, 6.48372e-07, 2.45486e-24
0.0887103, 6.74238e-07, 2.50739e-24
0.0894285, 7.0115e-07, 2.56092e-24
0.0901524, 7.29148e-07, 2.61547e-24
0.0908823, 7.58277e-07, 2.67106e-24
0.091618, 7.88584e-07, 2.72769e-24
0.0923597, 8.20115e-07, 2.78539e-24
0.0931075, 8.52921e-07, 2.84418e-24
0.0938612, 8.87054e-07, 2.90405e-24
0.0946211, 9.22568e-07, 2.96503e-24
0.0953871, 9.59519e-07, 3.02714e-24
0.0961593, 9.97966e-07, 3.09038e-24
0.0969378, 1.03797e-06, 3.15478e-24
0.0977226, 1.07959e-06, 3.22034e-24
0.0985137, 1.1229e-06, 3.28708e-24
0.0993113, 1.16796e-06, 3.35503e-24
0.100115, 1.21485e-06, 3.42416e-24
0.100926, 1.26364e-06, 3.49458e-24
0.101743, 1.31441e-06, 3.56619e-24
0.102566, 1.36724e-06, 3.63899e-24
0.103397, 1.42221e-06, 3.71319e-24
0.104234, 1.47941e-06, 3.7886e-24
0.105078, 1.53893e-06, 3.86532e-24
0.105928, 1.60087e-06, 3.94327e-24
0.106786, 1.66532e-06, 4.02265e-24
0.10765, 1.73239e-06, 4.10327e-24
0.108522, 1.80218e-06, 4.18534e-24
0.109401, 1.87481e-06, 4.26875e-24
0.110286, 1.95039e-06, 4.35343e-24
0.111179, 2.02904e-06, 4.43957e-24
0.112079, 2.11088e-06, 4.52709e-24
0.112986, 2.19606e-06, 4.61597e-24
0.113901, 2.28469e-06, 4.70634e-24
0.114823, 2.37693e-06, 4.7981e-24
0.115753, 2.47293e-06, 4.89134e-24
0.11669, 2.57282e-06, 4.98597e-24
0.117635, 2.67679e-06, 5.0821e-24
0.118587, 2.78498e-06, 5.17963e-24
0.119547, 2.89758e-06, 5.27866e-24
0.120515, 3.01476e-06, 5.37918e-24
0.12149, 3.13671e-06, 5.48111e-24
0.122474, 3.26363e-06, 5.58464e-24
0.123466, 3.39572e-06, 5.68967e-24
0.124465, 3.53319e-06, 5.79609e-24
0.125473, 3.67626e-06, 5.90412e-24
0.126488, 3.82516e-06, 6.01353e-24
0.127513, 3.98013e-06, 6.12465e-24
0.128545, 4.14142e-06, 6.23714e-24
0.129585, 4.30928e-06, 6.35111e-24
0.130635, 4.48398e-06, 6.46676e-24
0.131692, 4.66581e-06, 6.58377e-24
0.132758, 4.85505e-06, 6.70234e-24
0.133833, 5.05202e-06, 6.82247e-24
0.134916, 5.25701e-06, 6.94403e-24
0.136009, 5.47038e-06, 7.06723e-24
0.13711, 5.69245e-06, 7.19184e-24
0.13822, 5.92358e-06, 7.31795e-24
0.139339, 6.16414e-06, 7.44555e-24
0.140467, 6.41453e-06, 7.57463e-24
0.141604, 6.67514e-06, 7.70516e-24
0.14275, 6.94638e-06, 7.83713e-24
0.143906, 7.22871e-06, 7.97064e-24
0.145071, 7.52256e-06, 8.10553e-24
0.146246, 7.82842e-06, 8.24192e-24
0.147429, 8.14677e-06, 8.37954e-24
0.148623, 8.47813e-06, 8.51872e-24
0.149826, 8.82303e-06, 8.65919e-24
0.151039, 9.18202e-06, 8.80104e-24
0.152262, 9.55568e-06, 8.94425e-24
0.153495, 9.94462e-06, 9.08879e-24
0.154737, 1.03494e-05, 9.2345e-24
0.15599, 1.07708e-05, 9.38158e-24
0.157253, 1.12094e-05, 9.52988e-24
0.158526, 1.1666e-05, 9.67937e-24
0.159809, 1.21412e-05, 9.83e-24
0.161103, 1.26358e-05, 9.98185e-24
0.162407, 1.31507e-05, 1.01348e-23
0.163722, 1.36867e-05, 1.02888e-23
0.165047, 1.42445e-05, 1.04438e-23
0.166384, 1.48252e-05, 1.06e-23
0.167731, 1.54297e-05, 1.07571e-23
0.169088, 1.60588e-05, 1.09149e-23
0.170457, 1.67138e-05, 1.10738e-23
0.171837, 1.73955e-05, 1.12335e-23
0.173228, 1.81051e-05, 1.1394e-23
0.174631, 1.88438e-05, 1.15554e-23
0.176045, 1.96127e-05, 1.17174e-23
0.17747, 2.04131e-05, 1.188e-23
0.178907, 2.12463e-05, 1.20432e-23
0.180355, 2.21135e-05, 1.2207e-23
0.181815, 2.30163e-05, 1.23712e-23
0.183287, 2.39561e-05, 1.25359e-23
0.184771, 2.49343e-05, 1.2701e-23
0.186267, 2.59526e-05, 1.28664e-23
0.187775, 2.70126e-05, 1.30321e-23
0.189295, 2.81161e-05, 1.31979e-23
0.190827, 2.92647e-05, 1.33637e-23
0.192372, 3.04604e-05, 1.35298e-23
0.193929, 3.17051e-05, 1.36957e-23
0.195499, 3.30008e-05, 1.38616e-23
0.197082, 3.43496e-05, 1.40274e-23
0.198678, 3.57536e-05, 1.41929e-23
0.200286, 3.72152e-05, 1.43581e-23
0.201908, 3.87367e-05, 1.45229e-23
0.203542, 4.03206e-05, 1.46872e-23
0.20519, 4.19693e-05, 1.48511e-23
0.206851, 4.36857e-05, 1.50143e-23
0.208526, 4.54724e-05, 1.51768e-23
0.210214, 4.73324e-05, 1.53385e-23
0.211916, 4.92686e-05, 1.54994e-23
0.213631, 5.12842e-05, 1.56592e-23
0.215361, 5.33824e-05, 1.58181e-23
0.217104, 5.55667e-05, 1.59758e-23
0.218862, 5.78406e-05, 1.61324e-23
0.220634, 6.02077e-05, 1.62876e-23
0.22242, 6.26719e-05, 1.64415e-23
0.224221, 6.52371e-05, 1.65939e-23
0.226036, 6.79076e-05, 1.67446e-23
0.227866, 7.06875e-05, 1.68938e-23
0.22971, 7.35816e-05, 1.70411e-23
0.23157, 7.65943e-05, 1.71867e-23
0.233445, 7.97306e-05, 1.73303e-23
0.235335, 8.29956e-05, 1.74719e-23
0.23724, 8.63945e-05, 1.76113e-23
0.23916, 8.99329e-05, 1.77485e-23
0.241097, 9.36165e-05, 1.78835e-23
0.243048, 9.74512e-05, 1.8016e-23
0.245016, 0.000101443, 1.81461e-23
0.247, 0.000105599, 1.82737e-23
0.248999, 0.000109926, 1.83985e-23
0.251015, 0.00011443, 1.85206e-23
0.253047, 0.000119118, 1.86398e-23
0.255096, 0.000124, 1.87562e-23
0.257161, 0.000129081, 1.88695e-23
0.259243, 0.000134371, 1.89797e-23
0.261342, 0.000139879, 1.90867e-23
0.263457, 0.000145612, 1.91905e-23
0.26559, 0.000151581, 1.92909e-23
0.26774, 0.000157794, 1.93879e-23
0.269908, 0.000164263, 1.94815e-23
0.272093, 0.000170998, 1.95714e-23
0.274296, 0.000178008, 1.96577e-23
0.276516, 0.000185307, 1.97402e-23
0.278755, 0.000192905, 1.9819e-23
0.281012, 0.000200816, 1.98939e-23
0.283287, 0.000209051, 1.99649e-23
0.28558, 0.000217624, 2.00319e-23
0.287892, 0.000226549, 2.00949e-23
0.290223, 0.000235841, 2.01537e-23
0.292572, 0.000245515, 2.02084e-23
0.294941, 0.000255585, 2.0259e-23
0.297329, 0.000266069, 2.03052e-23
0.299736, 0.000276984, 2.03471e-23
0.302162, 0.000288347, 2.03847e-23
0.304608, 0.000300177, 2.0418e-23
0.307074, 0.000312492, 2.04468e-23
0.30956, 0.000325314, 2.04711e-23
0.312066, 0.000338662, 2.0491e-23
0.314593, 0.000352558, 2.05063e-23
0.31714, 0.000367025, 2.05172e-23
0.319707, 0.000382086, 2.05234e-23
0.322295, 0.000397766, 2.05252e-23
0.324905, 0.000414091, 2.05223e-23
0.327535, 0.000431085, 2.05148e-23
0.330187, 0.000448778, 2.05028e-23
0.33286, 0.000467198, 2.04862e-23
0.335554, 0.000486374, 2.0465e-23
0.338271, 0.000506339, 2.04392e-23
0.341009, 0.000527123, 2.04088e-23
0.34377, 0.000548762, 2.03739e-23
0.346553, 0.000571289, 2.03345e-23
0.349359, 0.000594742, 2.02905e-23
0.352187, 0.000619159, 2.0242e-23
0.355038, 0.000644579, 2.01891e-23
0.357913, 0.000671043, 2.01317e-23
0.36081, 0.000698595, 2.00699e-23
0.363731, 0.000727279, 2.00038e-23
0.366676, 0.000757142, 1.99334e-23
0.369644, 0.000788231, 1.98587e-23
0.372637, 0.000820599, 1.97797e-23
0.375653, 0.000854296, 1.96966e-23
0.378695, 0.000889378, 1.96094e-23
0.38176, 0.000925902, 1.95182e-23
0.384851, 0.000963927, 1.94229e-23
0.387967, 0.00100351, 1.93237e-23
0.391108, 0.00104473, 1.92206e-23
0.394274, 0.00108764, 1.91138e-23
0.397466, 0.00113231, 1.90032e-23
0.400683, 0.00117882, 1.88891e-23
0.403927, 0.00122724, 1.87713e-23
0.407197, 0.00127765, 1.86501e-23
0.410494, 0.00133013, 1.85254e-23
0.413817, 0.00138477, 1.83975e-23
0.417167, 0.00144165, 1.82663e-23
0.420544, 0.00150087, 1.8132e-23
0.423949, 0.00156253, 1.79947e-23
0.427381, 0.00162672, 1.78544e-23
0.430841, 0.00169355, 1.77112e-23
0.434329, 0.00176313, 1.75653e-23
0.437845, 0.00183556, 1.74167e-23
0.44139, 0.00191098, 1.72655e-23
0.444963, 0.00198949, 1.71119e-23
0.448566, 0.00207123, 1.69558e-23
0.452197, 0.00215633, 1.67976e-23
0.455858, 0.00224493, 1.66371e-23
0.459548, 0.00233718, 1.64746e-23
0.463269, 0.00243321, 1.63101e-23
0.467019, 0.00253319, 1.61438e-23
0.4708, 0.00263729, 1.59757e-23
0.474611, 0.00274566, 1.5806e-23
0.478454, 0.00285849, 1.56347e-23
0.482327, 0.00297595, 1.5462e-23
0.486232, 0.00309825, 1.52879e-23
0.490168, 0.00322557, 1.51126e-23
0.494136, 0.00335813, 1.49361e-23
0.498137, 0.00349613, 1.47586e-23
0.50217, 0.00363982, 1.45801e-23
0.506235, 0.0037894, 1.44009e-23
0.510333, 0.00394514, 1.42208e-23
0.514465, 0.00410729, 1.40401e-23
0.51863, 0.00427609, 1.38589e-23
0.522828, 0.00445184, 1.36773e-23
0.527061, 0.00463482, 1.34952e-23
0.531328, 0.00482532, 1.33129e-23
0.535629, 0.00502365, 1.31305e-23
0.539966, 0.00523014, 1.29479e-23
0.544337, 0.00544511, 1.27654e-23
0.548744, 0.00566893, 1.25829e-23
0.553186, 0.00590195, 1.24006e-23
0.557665, 0.00614455, 1.22185e-23
0.562179, 0.00639713, 1.20369e-23
0.566731, 0.00666009, 1.18556e-23
0.571319, 0.00693386, 1.16748e-23
0.575944, 0.00721889, 1.14946e-23
0.580607, 0.00751565, 1.1315e-23
0.585307, 0.0078246, 1.11362e-23
0.590045, 0.00814626, 1.09581e-23
0.594822, 0.00848115, 1.07809e-23
0.599638, 0.00882981, 1.06046e-23
0.604492, 0.0091928, 1.04292e-23
0.609386, 0.00957072, 1.0255e-23
0.614319, 0.00996419, 1.00818e-23
0.619293, 0.0103738, 9.90973e-24
0.624306, 0.0108003, 9.73893e-24
0.62936, 0.0112443, 9.56937e-24
0.634456, 0.0117066, 9.40109e-24
0.639592, 0.0121879, 9.23421e-24
0.64477, 0.012689, 9.06872e-24
0.64999, 0.0132107, 8.90468e-24
0.655252, 0.0137539, 8.74213e-24
0.660556, 0.0143194, 8.58113e-24
0.665904, 0.0149081, 8.42166e-24
0.671295, 0.0155211, 8.2638e-24
0.67673, 0.0161592, 8.10757e-24
0.682208, 0.0168236, 7.95303e-24
0.687731, 0.0175154, 7.80016e-24
0.693299, 0.0182355, 7.649e-24
0.698912, 0.0189853, 7.49959e-24
0.70457, 0.019766, 7.35196e-24
0.710274, 0.0205787, 7.20612e-24
0.716024, 0.0214249, 7.06209e-24
0.721821, 0.0223059, 6.91987e-24
0.727664, 0.0232231, 6.77951e-24
0.733555, 0.024178, 6.64099e-24
0.739494, 0.0251722, 6.50434e-24
0.74548, 0.0262073, 6.36958e-24
0.751516, 0.0272849, 6.23668e-24
0.7576, 0.0284069, 6.1057e-24
0.763733, 0.029575, 5.97661e-24
0.769916, 0.0307912, 5.84943e-24
0.776149, 0.0320573, 5.72415e-24
0.782432, 0.0333756, 5.60079e-24
0.788767, 0.0347481, 5.47932e-24
0.795152, 0.036177, 5.35978e-24
0.801589, 0.0376647, 5.24215e-24
0.808079, 0.0392136, 5.12639e-24
0.814621, 0.0408262, 5.01255e-24
0.821216, 0.0425051, 4.9006e-24
0.827864, 0.044253, 4.79053e-24
0.834566, 0.0460729, 4.68235e-24
0.841322, 0.0479676, 4.57603e-24
0.848134, 0.0499402, 4.47155e-24
0.855, 0.051994, 4.36894e-24
0.861922, 0.0541323, 4.26815e-24
0.868899, 0.0563584, 4.1692e-24
0.875934, 0.0586762, 4.07205e-24
0.883025, 0.0610893, 3.9767e-24
0.890174, 0.0636016, 3.88312e-24
0.89738, 0.0662173, 3.79132e-24
0.904645, 0.0689406, 3.70126e-24
0.911969, 0.0717759, 3.61293e-24
0.919352, 0.0747278, 3.52632e-24
0.926795, 0.0778011, 3.4414e-24
0.934298, 0.0810008, 3.35817e-24
0.941861, 0.0843321, 3.27661e-24
0.949486, 0.0878005, 3.19668e-24
0.957173, 0.0914115, 3.11837e-24
0.964922, 0.0951711, 3.04167e-24
0.972734, 0.0990852, 2.96654e-24
0.980609, 0.10316, 2.89298e-24
0.988547, 0.107403, 2.82097e-24
0.99655, 0.111821, 2.75047e-24
1.00462, 0.11642, 2.68146e-24
1.01275, 0.121208, 2.61397e-24
1.02095, 0.126193, 2.5479e-24
1.02922, 0.131383, 2.48324e-24
1.03755, 0.136787, 2.42005e-24
1.04595, 0.142413, 2.35823e-24
1.05441, 0.14827, 2.29783e-24
1.06295, 0.154368, 2.23871e-24
1.07156, 0.160718, 2.18091e-24
1.08023, 0.167328, 2.12447e-24
1.08898, 0.17421, 2.06926e-24
1.09779, 0.181376, 2.01538e-24
1.10668, 0.188836, 1.96268e-24
1.11564, 0.196603, 1.91122e-24
1.12467, 0.204689, 1.86096e-24
1.13378, 0.213108, 1.81185e-24
1.14295, 0.221873, 1.76396e-24
1.15221, 0.230999, 1.71712e-24
1.16154, 0.2405, 1.67142e-24
1.17094, 0.250393, 1.62684e-24
1.18042, 0.260692, 1.58331e-24
1.18997, 0.271414, 1.54086e-24
1.19961, 0.282578, 1.49938e-24
1.20932, 0.294201, 1.45894e-24
1.21911, 0.306302, 1.41949e-24
1.22898, 0.318901, 1.38101e-24
1.23893, 0.332018, 1.34347e-24
1.24896, 0.345675, 1.30687e-24
1.25907, 0.359893, 1.27118e-24
