f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.66189e-21
0.008912, 5.76151e-11, 9.86422e-21
0.00898414, 5.91038e-11, 1.00702e-20
0.00905688, 6.06335e-11, 1.028e-20
0.0091302, 6.22055e-11, 1.04936e-20
0.00920411, 6.38208e-11, 1.0711e-20
0.00927863, 6.54809e-11, 1.09323e-20
0.00935374, 6.7187e-11, 1.11576e-20
0.00942947, 6.89404e-11, 1.13868e-20
0.00950581, 7.07424e-11, 1.16201e-20
0.00958276, 7.25946e-11, 1.18575e-20
0.00966034, 7.44984e-11, 1.20989e-20
0.00973855, 7.64553e-11, 1.23446e-20
0.00981739, 7.84668e-11, 1.25945e-20
0.00989687, 8.05346e-11, 1.28486e-20
0.00997699, 8.26603e-11, 1.3107e-20
0.0100578, 8.48456e-11, 1.33699e-20
0.0101392, 8.70923e-11, 1.36369e-20
0.0102213, 8.94022e-11, 1.39085e-20
0.010304, 9.17772e-11, 1.41844e-20
0.0103874, 9.42192e-11, 1.44648e-20
0.0104715, 9.67302e-11, 1.47499e-20
0.0105563, 9.93123e-11, 1.50396e-20
0.0106418, 1.01968e-10, 1.5334e-20
0.0107279, 1.04698e-10, 1.56326e-20
0.0108148, 1.07506e-10, 1.59363e-20
0.0109023, 1.10395e-10, 1.62444e-20
0.0109906, 1.13365e-10, 1.65575e-20
0.0110796, 1.16421e-10, 1.68753e-20
0.0111693, 1.19564e-10, 1.71978e-20
0.0112597, 1.22797e-10, 1.7525e-20
0.0113508, 1.26123e-10, 1.78569e-20
0.0114427, 1.29545e-10, 1.81939e-20
0.0115354, 1.33065e-10, 1.8536e-20
0.0116287, 1.36687e-10, 1.88824e-20
0.0117229, 1.40414e-10, 1.92343e-20
0.0118178, 1.44249e-10, 1.95908e-20
0.0119135, 1.48195e-10, 1.99523e-20
0.0120099, 1.52255e-10, 2.03185e-20
0.0121071, 1.56434e-10, 2.06897e-20
0.0122052, 1.60735e-10, 2.10663e-20
0.012304, 1.65162e-10, 2.14474e-20
0.0124036, 1.69718e-10, 2.18335e-20
0.012504, 1.74407e-10, 2.22244e-20
0.0126052, 1.79235e-10, 2.26202e-20
0.0127073, 1.84205e-10, 2.30213e-20
0.0128101, 1.89321e-10, 2.34267e-20
0.0129138, 1.94589e-10, 2.38372e-20
0.0130184, 2.00012e-10, 2.42528e-20
0.0131238, 2.05597e-10, 2.4673e-20
0.01323, 2.11347e-10, 2.50978e-20
0.0133371, 2.17269e-10, 2.55275e-20
0.0134451, 2.23368e-10, 2.59621e-20
0.013554, 2.29648e-10, 2.64014e-20
0.0136637, 2.36117e-10, 2.6845e-20
0.0137743, 2.4278e-10, 2.72932e-20
0.0138858, 2.49643e-10, 2.7746e-20
0.0139982, 2.56714e-10, 2.82032e-20
0.0141116, 2.63997e-10, 2.86651e-20
0.0142258, 2.71501e-10, 2.9131e-20
0.014341, 2.79232e-10, 2.96013e-20
0.0144571, 2.87198e-10, 3.00758e-20
0.0145741, 2.95407e-10, 3.05541e-20
0.0146921, 3.03866e-10, 3.10367e-20
0.014811, 3.12583e-10, 3.1523e-20
0.0149309, 3.21567e-10, 3.20133e-20
0.0150518, 3.30827e-10, 3.25074e-20
0.0151737, 3.40371e-10, 3.30052e-20
0.0152965, 3.50209e-10, 3.35062e-20
0.0154203, 3.60351e-10, 3.40106e-20
0.0155452, 3.70807e-10, 3.45187e-20
0.015671, 3.81587e-10, 3.50294e-20
0.0157979, 3.92701e-10, 3.55435e-20
0.0159258, 4.04161e-10, 3.60604e-20
0.0160547, 4.15979e-10, 3.65798e-20
0.0161847, 4.28166e-10, 3.71021e-20
0.0163157, 4.40734e-10, 3.76266e-20
0.0164478, 4.53697e-10, 3.81535e-20
0.016581, 4.67067e-10, 3.86826e-20
0.0167152, 4.80859e-10, 3.92134e-20
0.0168505, 4.95086e-10, 3.97459e-20
0.0169869, 5.09763e-10, 4.02801e-20
0.0171245, 5.24905e-10, 4.0816e-20
0.0172631, 5.40528e-10, 4.13527e-20
0.0174028, 5.56649e-10, 4.18902e-20
0.0175437, 5.73284e-10, 4.24289e-20
0.0176858, 5.9045e-10, 4.29683e-20
0.0178289, 6.08167e-10, 4.35076e-20
0.0179733, 6.26452e-10, 4.40475e-20
0.0181188, 6.45325e-10, 4.45871e-20
0.0182655, 6.64806e-10, 4.51265e-20
0.0184133, 6.84917e-10, 4.5665e-20
0.0185624, 7.05678e-10, 4.62031e-20
0.0187127, 7.27113e-10, 4.67402e-20
0.0188642, 7.49244e-10, 4.7276e-20
0.0190169, 7.72096e-10, 4.78101e-20
0.0191708, 7.95694e-10, 4.83423e-20
0.019326, 8.20063e-10, 4.88727e-20
0.0194825, 8.45231e-10, 4.94009e-20
0.0196402, 8.71225e-10, 4.99263e-20
0.0197992, 8.98075e-10, 5.0449e-20
0.0199595, 9.25809e-10, 5.09685e-20
0.0201211, 9.54459e-10, 5.14847e-20
0.020284, 9.84058e-10, 5.19972e-20
0.0204482, 1.01464e-09, 5.25056e-20
0.0206138, 1.04624e-09, 5.301e-20
0.0207806, 1.07888e-09, 5.35094e-20
0.0209489, 1.11262e-09, 5.40044e-20
0.0211185, 1.14749e-09, 5.44941e-20
0.0212894, 1.18352e-09, 5.49782e-20
0.0214618, 1.22077e-09, 5.54568e-20
0.0216355, 1.25926e-09, 5.59292e-20
0.0218107, 1.29906e-09, 5.63955e-20
0.0219873, 1.3402e-09, 5.68552e-20
0.0221653, 1.38273e-09, 5.73078e-20
0.0223447, 1.4267e-09, 5.77532e-20
0.0225256, 1.47216e-09, 5.81911e-20
0.022708, 1.51917e-09, 5.86213e-20
0.0228918, 1.56779e-09, 5.90432e-20
0.0230771, 1.61806e-09, 5.94568e-20
0.0232639, 1.67006e-09, 5.98617e-20
0.0234523, 1.72384e-09, 6.02578e-20
0.0236421, 1.77946e-09, 6.06444e-20
0.0238335, 1.83701e-09, 6.10215e-20
0.0240265, 1.89653e-09, 6.1389e-20
0.024221, 1.95811e-09, 6.17462e-20
0.0244171, 2.02183e-09, 6.20931e-20
0.0246148, 2.08775e-09, 6.24293e-20
0.024814, 2.15596e-09, 6.27545e-20
0.0250149, 2.22655e-09, 6.30687e-20
0.0252174, 2.2996e-09, 6.33715e-20
0.0254216, 2.3752e-09, 6.36627e-20
0.0256274, 2.45345e-09, 6.39419e-20
0.0258349, 2.53443e-09, 6.4209e-20
0.026044, 2.61827e-09, 6.44637e-20
0.0262549, 2.70505e-09, 6.47059e-20
0.0264674, 2.79489e-09, 6.49353e-20
0.0266817, 2.8879e-09, 6.51518e-20
0.0268977, 2.9842e-09, 6.5355e-20
0.0271154, 3.08391e-09, 6.55449e-20
0.027335, 3.18716e-09, 6.57214e-20
0.0275562, 3.29409e-09, 6.5884e-20
0.0277793, 3.40481e-09, 6.60328e-20
0.0280042, 3.51949e-09, 6.61677e-20
0.0282309, 3.63826e-09, 6.62884e-20
0.0284595, 3.76128e-09, 6.63948e-20
0.0286899, 3.88871e-09, 6.64869e-20
0.0289222, 4.02072e-09, 6.65645e-20
0.0291563, 4.15747e-09, 6.66275e-20
0.0293923, 4.29915e-09, 6.66758e-20
0.0296303, 4.44594e-09, 6.67094e-20
0.0298702, 4.59803e-09, 6.67282e-20
0.030112, 4.75562e-09, 6.67322e-20
0.0303558, 4.91893e-09, 6.67212e-20
0.0306015, 5.08816e-09, 6.66954e-20
0.0308493, 5.26354e-09, 6.66547e-20
0.031099, 5.44531e-09, 6.6599e-20
0.0313508, 5.6337e-09, 6.65284e-20
0.0316046, 5.82897e-09, 6.64429e-20
0.0318604, 6.03139e-09, 6.63426e-20
0.0321184, 6.24121e-09, 6.62275e-20
0.0323784, 6.45873e-09, 6.60976e-20
0.0326405, 6.68424e-09, 6.5953e-20
0.0329048, 6.91805e-09, 6.57938e-20
0.0331711, 7.16046e-09, 6.56202e-20
0.0334397, 7.41181e-09, 6.54321e-20
0.0337104, 7.67245e-09, 6.52297e-20
0.0339833, 7.94273e-09, 6.50132e-20
0.0342584, 8.22301e-09, 6.47827e-20
0.0345358, 8.51369e-09, 6.45382e-20
0.0348154, 8.81516e-09, 6.42801e-20
0.0350972, 9.12784e-09, 6.40085e-20
0.0353813, 9.45216e-09, 6.37235e-20
0.0356678, 9.78857e-09, 6.34253e-20
0.0359565, 1.01375e-08, 6.31142e-20
0.0362476, 1.04995e-08, 6.27904e-20
0.0365411, 1.08751e-08, 6.24539e-20
0.0368369, 1.12647e-08, 6.21053e-20
0.0371351, 1.1669e-08, 6.17446e-20
0.0374358, 1.20884e-08, 6.13719e-20
0.0377388, 1.25236e-08, 6.09879e-20
0.0380443, 1.29751e-08, 6.05926e-20
0.0383523, 1.34437e-08, 6.01862e-20
0.0386628, 1.393e-08, 5.9769e-20
0.0389758, 1.44346e-08, 5.93414e-20
0.0392914, 1.49584e-08, 5.89036e-20
0.0396095, 1.55019e-08, 5.84559e-20
0.0399301, 1.60661e-08, 5.79988e-20
0.0402534, 1.66517e-08, 5.75323e-20
0.0405793, 1.72595e-08, 5.70568e-20
0.0409078, 1.78904e-08, 5.65728e-20
0.041239, 1.85454e-08, 5.60804e-20
0.0415728, 1.92253e-08, 5.55801e-20
0.0419094, 1.99311e-08, 5.5072e-20
0.0422487, 2.06639e-08, 5.45566e-20
0.0425907, 2.14247e-08, 5.40343e-20
0.0429355, 2.22147e-08, 5.35052e-20
0.0432831, 2.30349e-08, 5.29698e-20
0.0436335, 2.38865e-08, 5.24284e-20
0.0439867, 2.47708e-08, 5.18814e-20
0.0443428, 2.56891e-08, 5.1329e-20
0.0447018, 2.66427e-08, 5.07715e-20
0.0450637, 2.76331e-08, 5.02094e-20
0.0454285, 2.86615e-08, 4.9643e-20
0.0457963, 2.97297e-08, 4.90725e-20
0.0461671, 3.0839e-08, 4.84983e-20
0.0465408, 3.19912e-08, 4.79209e-20
0.0469176, 3.3188e-08, 4.73404e-20
0.0472974, 3.4431e-08, 4.67572e-20
0.0476803, 3.57222e-08, 4.61717e-20
0.0480663, 3.70635e-08, 4.55841e-20
0.0484555, 3.84568e-08, 4.49946e-20
0.0488477, 3.99042e-08, 4.44039e-20
0.0492432, 4.14079e-08, 4.38119e-20
0.0496418, 4.297e-08, 4.32192e-20
0.0500437, 4.45929e-08, 4.26259e-20
0.0504489, 4.62791e-08, 4.20322e-20
0.0508573, 4.8031e-08, 4.14388e-20
0.051269, 4.98512e-08, 4.08456e-20
0.0516841, 5.17425e-08, 4.02529e-20
0.0521025, 5.37078e-08, 3.96612e-20
0.0525243, 5.57498e-08, 3.90706e-20
0.0529495, 5.78718e-08, 3.84814e-20
0.0533782, 6.00769e-08, 3.78938e-20
0.0538103, 6.23683e-08, 3.73082e-20
0.0542459, 6.47497e-08, 3.67246e-20
0.0546851, 6.72245e-08, 3.61433e-20
0.0551278, 6.97965e-08, 3.55647e-20
0.0555741, 7.24695e-08, 3.49888e-20
0.056024, 7.52477e-08, 3.44159e-20
0.0564776, 7.81352e-08, 3.38462e-20
0.0569348, 8.11363e-08, 3.328e-20
0.0573957, 8.42558e-08, 3.27173e-20
0.0578604, 8.74982e-08, 3.21584e-20
0.0583288, 9.08685e-08, 3.16034e-20
0.058801, 9.43718e-08, 3.10526e-20
0.059277, 9.80135e-08, 3.05061e-20
0.0597569, 1.01799e-07, 2.9964e-20
0.0602407, 1.05735e-07, 2.94264e-20
0.0607284, 1.09826e-07, 2.88936e-20
0.06122, 1.14079e-07, 2.83657e-20
0.0617156, 1.185e-07, 2.78427e-20
0.0622153, 1.23097e-07, 2.73248e-20
0.0627189, 1.27876e-07, 2.68122e-20
0.0632267, 1.32845e-07, 2.63048e-20
0.0637386, 1.38011e-07, 2.58029e-20
0.0642546, 1.43382e-07, 2.53065e-20
0.0647747, 1.48966e-07, 2.48157e-20
0.0652991, 1.54773e-07, 2.43306e-20
0.0658278, 1.60811e-07, 2.38512e-20
0.0663607, 1.67089e-07, 2.33777e-20
0.0668979, 1.73617e-07, 2.291e-20
0.0674395, 1.80405e-07, 2.24483e-20
0.0679855, 1.87463e-07, 2.19926e-20
0.0685359, 1.94803e-07, 2.15429e-20
0.0690907, 2.02436e-07, 2.10993e-20
0.0696501, 2.10374e-07, 2.06617e-20
0.0702139, 2.18629e-07, 2.02304e-20
0.0707823, 2.27213e-07, 1.98052e-20
0.0713554, 2.36141e-07, 1.93862e-20
0.071933, 2.45425e-07, 1.89734e-20
0.0725154, 2.55081e-07, 1.85667e-20
0.0731025, 2.65124e-07, 1.81663e-20
0.0736943, 2.75569e-07, 1.77721e-20
0.0742909, 2.86431e-07, 1.7384e-20
0.0748923, 2.9773e-07, 1.70023e-20
0.0754986, 3.09481e-07, 1.66266e-20
0.0761098, 3.21703e-07, 1.62572e-20
0.076726, 3.34416e-07, 1.58938e-20
0.0773471, 3.47639e-07, 1.55367e-20
0.0779733, 3.61393e-07, 1.51856e-20
0.0786046, 3.75699e-07, 1.48405e-20
0.0792409, 3.9058e-07, 1.45016e-20
0.0798824, 4.06059e-07, 1.41686e-20
0.0805291, 4.22161e-07, 1.38416e-20
0.0811811, 4.3891e-07, 1.35204e-20
0.0818383, 4.56333e-07, 1.32052e-20
0.0825008, 4.74458e-07, 1.28958e-20
0.0831687, 4.93312e-07, 1.25922e-20
0.083842, 5.12925e-07, 1.22944e-20
0.0845208, 5.33329e-07, 1.20022e-20
0.085205, 5.54555e-07, 1.17156e-20
0.0858948, 5.76637e-07, 1.14346e-20
0.0865902, 5.99609e-07, 1.11592e-20
0.0872912, 6.23508e-07, 1.08891e-20
0.0879979, 6.48372e-07, 1.06245e-20
0.0887103, 6.74238e-07, 1.03652e-20
0.0894285, 7.0115e-07, 1.01112e-20
0.0901524, 7.29148e-07, 9.86239e-21
0.0908823, 7.58277e-07, 9.61869e-21
0.091618, 7.88584e-07, 9.3801e-21
0.0923597, 8.20115e-07, 9.1465e-21
0.0931075, 8.52921e-07, 8.91781e-21
0.0938612, 8.87054e-07, 8.69403e-21
0.0946211, 9.22568e-07, 8.47503e-21
0.0953871, 9.59519e-07, 8.26077e-21
0.0961593, 9.97966e-07, 8.05117e-21
0.0969378, 1.03797e-06, 7.84614e-21
0.0977226, 1.07959e-06, 7.64564e-21
0.0985137, 1.1229e-06, 7.4496e-21
0.0993113, 1.16796e-06, 7.25792e-21
0.100115, 1.21485e-06, 7.07063e-21
0.100926, 1.26364e-06, 6.88739e-21
0.101743, 1.31441e-06, 6.70844e-21
0.102566, 1.36724e-06, 6.53372e-21
0.103397, 1.42221e-06, 6.36274e-21
0.104234, 1.47941e-06, 6.19587e-21
0.105078, 1.53893e-06, 6.03284e-21
0.105928, 1.60087e-06, 5.87378e-21
0.106786, 1.66532e-06, 5.71825e-21
0.10765, 1.73239e-06, 5.56657e-21
0.108522, 1.80218e-06, 5.41833e-21
0.109401, 1.87481e-06, 5.27363e-21
0.110286, 1.95039e-06, 5.13259e-21
0.111179, 2.02904e-06, 4.99482e-21
0.112079, 2.11088e-06, 4.86043e-21
0.112986, 2.19606e-06, 4.72934e-21
0.113901, 2.28469e-06, 4.60138e-21
0.114823, 2.37693e-06, 4.47661e-21
0.115753, 2.47293e-06, 4.35485e-21
0.11669, 2.57282e-06, 4.23618e-21
0.117635, 2.67679e-06, 4.12041e-21
0.118587, 2.78498e-06, 4.00762e-21
0.119547, 2.89758e-06, 3.89762e-21
0.120515, 3.01476e-06, 3.79036e-21
0.12149, 3.13671e-06, 3.68591e-21
0.122474, 3.26363e-06, 3.584e-21
0.123466, 3.39572e-06, 3.48469e-21
0.124465, 3.53319e-06, 3.38801e-21
0.125473, 3.67626e-06, 3.29373e-21
0.126488, 3.82516e-06, 3.20199e-21
0.127513, 3.98013e-06, 3.11246e-21
0.128545, 4.14142e-06, 3.02537e-21
0.129585, 4.30928e-06, 2.94058e-21
0.130635, 4.48398e-06, 2.85787e-21
0.131692, 4.66581e-06, 2.77745e-21
0.132758, 4.85505e-06, 2.69911e-21
0.133833, 5.05202e-06, 2.62281e-21
0.134916, 5.25701e-06, 2.54858e-21
0.136009, 5.47038e-06, 2.47624e-21
0.13711, 5.69245e-06, 2.40588e-21
0.13822, 5.92358e-06, 2.33739e-21
0.139339, 6.16414e-06, 2.27074e-21
0.140467, 6.41453e-06, 2.20588e-21
0.141604, 6.67514e-06, 2.14277e-21
0.14275, 6.94638e-06, 2.08138e-21
0.143906, 7.22871e-06, 2.02161e-21
0.145071, 7.52256e-06, 1.96349e-21
0.146246, 7.82842e-06, 1.90692e-21
0.147429, 8.14677e-06, 1.85196e-21
0.148623, 8.47813e-06, 1.79845e-21
0.149826, 8.82303e-06, 1.74643e-21
0.151039, 9.18202e-06, 1.69583e-21
0.152262, 9.55568e-06, 1.64662e-21
0.153495, 9.94462e-06, 1.59876e-21
0.154737, 1.03494e-05, 1.55226e-21
0.15599, 1.07708e-05, 1.50703e-21
0.157253, 1.12094e-05, 1.46305e-21
0.158526, 1.1666e-05, 1.42031e-21
0.159809, 1.21412e-05, 1.37877e-21
0.161103, 1.26358e-05, 1.33838e-21
0.162407, 1.31507e-05, 1.29913e-21
0.163722, 1.36867e-05, 1.26097e-21
0.165047, 1.42445e-05, 1.22391e-21
0.166384, 1.48252e-05, 1.18786e-21
0.167731, 1.54297e-05, 1.15284e-21
0.169088, 1.60588e-05, 1.11885e-21
0.170457, 1.67138e-05, 1.08579e-21
0.171837, 1.73955e-05, 1.05368e-21
0.173228, 1.81051e-05, 1.02248e-21
0.174631, 1.88438e-05, 9.92157e-22
0.176045, 1.96127e-05, 9.62709e-22
0.17747, 2.04131e-05, 9.34114e-22
0.178907, 2.12463e-05, 9.0633e-22
0.180355, 2.21135e-05, 8.79356e-22
0.181815, 2.30163e-05, 8.53153e-22
0.183287, 2.39561e-05, 8.27703e-22
0.184771, 2.49343e-05, 8.02985e-22
0.186267, 2.59526e-05, 7.78983e-22
0.187775, 2.70126e-05, 7.55678e-22
0.189295, 2.81161e-05, 7.33052e-22
0.190827, 2.92647e-05, 7.11087e-22
0.192372, 3.04604e-05, 6.89752e-22
0.193929, 3.17051e-05, 6.69046e-22
0.195499, 3.30008e-05, 6.48939e-22
0.197082, 3.43496e-05, 6.29415e-22
0.198678, 3.57536e-05, 6.10461e-22
0.200286, 3.72152e-05, 5.92072e-22
0.201908, 3.87367e-05, 5.74211e-22
0.203542, 4.03206e-05, 5.56887e-22
0.20519, 4.19693e-05, 5.40065e-22
0.206851, 4.36857e-05, 5.23741e-22
0.208526, 4.54724e-05, 5.07893e-22
0.210214, 4.73324e-05, 4.92518e-22
0.211916, 4.92686e-05, 4.77594e-22
0.213631, 5.12842e-05, 4.63118e-22
0.215361, 5.33824e-05, 4.49062e-22
0.217104, 5.55667e-05, 4.3543e-22
0.218862, 5.78406e-05, 4.22196e-22
0.220634, 6.02077e-05, 4.09358e-22
0.22242, 6.26719e-05, 3.96903e-22
0.224221, 6.52371e-05, 3.84816e-22
0.226036, 6.79076e-05, 3.73092e-22
0.227866, 7.06875e-05, 3.61717e-22
0.22971, 7.35816e-05, 3.50686e-22
0.23157, 7.65943e-05, 3.39979e-22
0.233445, 7.97306e-05, 3.29592e-22
0.235335, 8.29956e-05, 3.19518e-22
0.23724, 8.63945e-05, 3.09747e-22
0.23916, 8.99329e-05, 3.00271e-22
0.241097, 9.36165e-05, 2.91073e-22
0.243048, 9.74512e-05, 2.8216e-22
0.245016, 0.000101443, 2.73509e-22
0.247, 0.000105599, 2.65118e-22
0.248999, 0.000109926, 2.56985e-22
0.251015, 0.00011443, 2.49094e-22
0.253047, 0.000119118, 2.41442e-22
0.255096, 0.000124, 2.3402e-22
0.257161, 0.000129081, 2.26824e-22
0.259243, 0.000134371, 2.19845e-22
0.261342, 0.000139879, 2.13076e-22
0.263457, 0.000145612, 2.06516e-22
0.26559, 0.000151581, 2.00153e-22
0.26774, 0.000157794, 1.93983e-22
0.269908, 0.000164263, 1.87999e-22
0.272093, 0.000170998, 1.82198e-22
0.274296, 0.000178008, 1.76573e-22
0.276516, 0.000185307, 1.71122e-22
0.278755, 0.000192905, 1.65834e-22
0.281012, 0.000200816, 1.60707e-22
0.283287, 0.000209051, 1.55738e-22
0.28558, 0.000217624, 1.50921e-22
0.287892, 0.000226549, 1.4625e-22
0.290223, 0.000235841, 1.41721e-22
0.292572, 0.000245515, 1.37333e-22
0.294941, 0.000255585, 1.33077e-22
0.297329, 0.000266069, 1.28951e-22
0.299736, 0.000276984, 1.24953e-22
0.302162, 0.000288347, 1.21078e-22
0.304608, 0.000300177, 1.17321e-22
0.307074, 0.000312492, 1.13679e-22
0.30956, 0.000325314, 1.10148e-22
0.312066, 0.000338662, 1.06727e-22
0.314593, 0.000352558, 1.0341e-22
0.31714, 0.000367025, 1.00195e-22
0.319707, 0.000382086, 9.70797e-23
0.322295, 0.000397766, 9.40602e-23
0.324905, 0.000414091, 9.11325e-23
0.327535, 0.000431085, 8.82963e-23
0.330187, 0.000448778, 8.55467e-23
0.33286, 0.000467198, 8.28824e-23
0.335554, 0.000486374, 8.0301e-23
0.338271, 0.000506339, 7.77981e-23
0.341009, 0.000527123, 7.53733e-23
0.34377, 0.000548762, 7.30228e-23
0.346553, 0.000571289, 7.07452e-23
0.349359, 0.000594742, 6.85377e-23
0.352187, 0.000619159, 6.6399e-23
0.355038, 0.000644579, 6.43264e-23
0.357913, 0.000671043, 6.23173e-23
0.36081, 0.000698595, 6.03714e-23
0.363731, 0.000727279, 5.84853e-23
0.366676, 0.000757142, 5.66575e-23
0.369644, 0.000788231, 5.48869e-23
0.372637, 0.000820599, 5.31707e-23
0.375653, 0.000854296, 5.15084e-23
0.378695, 0.000889378, 4.98968e-23
0.38176, 0.000925902, 4.83361e-23
0.384851, 0.000963927, 4.68233e-23
0.387967, 0.00100351, 4.53576e-23
0.391108, 0.00104473, 4.39375e-23
0.394274, 0.00108764, 4.25617e-23
0.397466, 0.00113231, 4.12286e-23
0.400683, 0.00117882, 3.99373e-23
0.403927, 0.00122724, 3.86859e-23
0.407197, 0.00127765, 3.74735e-23
0.410494, 0.00133013, 3.62986e-23
0.413817, 0.00138477, 3.51606e-23
0.417167, 0.00144165, 3.40581e-23
0.420544, 0.00150087, 3.29899e-23
0.423949, 0.00156253, 3.19549e-23
0.427381, 0.00162672, 3.09523e-23
0.430841, 0.00169355, 2.99809e-23
0.434329, 0.00176313, 2.90398e-23
0.437845, 0.00183556, 2.81282e-23
0.44139, 0.00191098, 2.72449e-23
0.444963, 0.00198949, 2.63894e-23
0.448566, 0.00207123, 2.55603e-23
0.452197, 0.00215633, 2.47575e-23
0.455858, 0.00224493, 2.39795e-23
0.459548, 0.00233718, 2.32261e-23
0.463269, 0.00243321, 2.24959e-23
0.467019, 0.00253319, 2.17889e-23
0.4708, 0.00263729, 2.11038e-23
0.474611, 0.00274566, 2.04403e-23
0.478454, 0.00285849, 1.97973e-23
0.482327, 0.00297595, 1.91747e-23
0.486232, 0.00309825, 1.85714e-23
0.490168, 0.00322557, 1.79872e-23
0.494136, 0.00335813, 1.74212e-23
0.498137, 0.00349613, 1.68728e-23
0.50217, 0.00363982, 1.63417e-23
0.506235, 0.0037894, 1.58273e-23
0.510333, 0.00394514, 1.53291e-23
0.514465, 0.00410729, 1.48463e-23
0.51863, 0.00427609, 1.43788e-23
0.522828, 0.00445184, 1.3926e-23
0.527061, 0.00463482, 1.34873e-23
0.531328, 0.00482532, 1.30624e-23
0.535629, 0.00502365, 1.26508e-23
0.539966, 0.00523014, 1.22521e-23
0.544337, 0.00544511, 1.1866e-23
0.548744, 0.00566893, 1.1492e-23
0.553186, 0.00590195, 1.11298e-23
0.557665, 0.00614455, 1.07789e-23
0.562179, 0.00639713, 1.04391e-23
0.566731, 0.00666009, 1.01099e-23
0.571319, 0.00693386, 9.79108e-24
0.575944, 0.00721889, 9.48229e-24
0.580607, 0.00751565, 9.18319e-24
0.585307, 0.0078246, 8.89353e-24
0.590045, 0.00814626, 8.61298e-24
0.594822, 0.00848115, 8.34123e-24
0.599638, 0.00882981, 8.078e-24
0.604492, 0.0091928, 7.82311e-24
0.609386, 0.00957072, 7.5762e-24
0.614319, 0.00996419, 7.3371e-24
0.619293, 0.0103738, 7.10547e-24
0.624306, 0.0108003, 6.88119e-24
0.62936, 0.0112443, 6.66395e-24
0.634456, 0.0117066, 6.45351e-24
0.639592, 0.0121879, 6.24975e-24
0.64477, 0.012689, 6.05239e-24
0.64999, 0.0132107, 5.86124e-24
0.655252, 0.0137539, 5.67613e-24
0.660556, 0.0143194, 5.49686e-24
0.665904, 0.0149081, 5.32322e-24
0.671295, 0.0155211, 5.15505e-24
0.67673, 0.0161592, 4.99217e-24
0.682208, 0.0168236, 4.83446e-24
0.687731, 0.0175154, 4.6817e-24
0.693299, 0.0182355, 4.53375e-24
0.698912, 0.0189853, 4.39046e-24
0.70457, 0.019766, 4.25171e-24
0.710274, 0.0205787, 4.11733e-24
0.716024, 0.0214249, 3.98719e-24
0.721821, 0.0223059, 3.86114e-24
0.727664, 0.0232231, 3.73909e-24
0.733555, 0.024178, 3.62088e-24
0.739494, 0.0251722, 3.5064e-24
0.74548, 0.0262073, 3.39554e-24
0.751516, 0.0272849, 3.28816e-24
0.7576, 0.0284069, 3.18418e-24
0.763733, 0.029575, 3.08349e-24
0.769916, 0.0307912, 2.98597e-24
0.776149, 0.0320573, 2.89153e-24
0.782432, 0.0333756, 2.80008e-24
0.788767, 0.0347481, 2.7115e-24
0.795152, 0.036177, 2.62573e-24
0.801589, 0.0376647, 2.54267e-24
0.808079, 0.0392136, 2.46222e-24
0.814621, 0.0408262, 2.38432e-24
0.821216, 0.0425051, 2.30888e-24
0.827864, 0.044253, 2.23583e-24
0.834566, 0.0460729, 2.16508e-24
0.841322, 0.0479676, 2.09657e-24
0.848134, 0.0499402, 2.03022e-24
0.855, 0.051994, 1.96597e-24
0.861922, 0.0541323, 1.90375e-24
0.868899, 0.0563584, 1.8435e-24
0.875934, 0.0586762, 1.78515e-24
0.883025, 0.0610893, 1.72864e-24
0.890174, 0.0636016, 1.67392e-24
0.89738, 0.0662173, 1.62094e-24
0.904645, 0.0689406, 1.56962e-24
0.911969, 0.0717759, 1.51993e-24
0.919352, 0.0747278, 1.47181e-24
0.926795, 0.0778011, 1.42521e-24
0.934298, 0.0810008, 1.38009e-24
0.941861, 0.0843321, 1.33639e-24
0.949486, 0.0878005, 1.29408e-24
0.957173, 0.0914115, 1.2531e-24
0.964922, 0.0951711, 1.21342e-24
0.972734, 0.0990852, 1.17499e-24
0.980609, 0.10316, 1.13778e-24
0.988547, 0.107403, 1.10175e-24
0.99655, 0.111821, 1.06685e-24
1.00462, 0.11642, 1.03306e-24
1.01275, 0.121208, 1.00035e-24
1.02095, 0.126193, 9.68658e-25
1.02922, 0.131383, 9.37958e-25
1.03755, 0.136787, 9.08255e-25
1.04595, 0.142413, 8.79483e-25
1.05441, 0.14827, 8.51647e-25
1.06295, 0.154368, 8.24656e-25
1.07156, 0.160718, 7.98517e-25
1.08023, 0.167328, 7.73233e-25
1.08898, 0.17421, 7.48723e-25
1.09779, 0.181376, 7.25017e-25
1.10668, 0.188836, 7.02039e-25
1.11564, 0.196603, 6.79794e-25
1.12467, 0.204689, 6.58259e-25
1.13378, 0.213108, 6.3739e-25
1.14295, 0.221873, 6.17211e-25
1.15221, 0.230999, 5.97639e-25
1.16154, 0.2405, 5.78696e-25
1.17094, 0.250393, 5.60364e-25
1.18042, 0.260692, 5.42605e-25
1.18997, 0.271414, 5.25421e-25
1.19961, 0.282578, 5.08759e-25
1.20932, 0.294201, 4.92637e-25
1.21911, 0.306302, 4.77025e-25
1.22898, 0.318901, 4.61905e-25
1.23893, 0.332018, 4.47264e-25
1.24896, 0.345675, 4.33088e-25
1.25907, 0.359893, 4.19363e-25
