f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.61715e-33
0.008912, 5.76151e-11, 4.55912e-33
0.00898414, 5.91038e-11, 4.5009e-33
0.00905688, 6.06335e-11, 4.4425e-33
0.0091302, 6.22055e-11, 4.38397e-33
0.00920411, 6.38208e-11, 4.32534e-33
0.00927863, 6.54809e-11, 4.26663e-33
0.00935374, 6.7187e-11, 4.20788e-33
0.00942947, 6.89404e-11, 4.1491e-33
0.00950581, 7.07424e-11, 4.09033e-33
0.00958276, 7.25946e-11, 4.03161e-33
0.00966034, 7.44984e-11, 3.97295e-33
0.00973855, 7.64553e-11, 3.91438e-33
0.00981739, 7.84668e-11, 3.85593e-33
0.00989687, 8.05346e-11, 3.79761e-33
0.00997699, 8.26603e-11, 3.73947e-33
0.0100578, 8.48456e-11, 3.68149e-33
0.0101392, 8.70923e-11, 3.62377e-33
0.0102213, 8.94022e-11, 3.56626e-33
0.010304, 9.17772e-11, 3.50906e-33
0.0103874, 9.42192e-11, 3.45211e-33
0.0104715, 9.67302e-11, 3.39545e-33
0.0105563, 9.93123e-11, 3.3391e-33
0.0106418, 1.01968e-10, 3.28308e-33
0.0107279, 1.04698e-10, 3.22747e-33
0.0108148, 1.07506e-10, 3.17219e-33
0.0109023, 1.10395e-10, 3.11736e-33
0.0109906, 1.13365e-10, 3.06288e-33
0.0110796, 1.16421e-10, 3.00884e-33
0.0111693, 1.19564e-10, 2.95526e-33
0.0112597, 1.22797e-10, 2.90215e-33
0.0113508, 1.26123e-10, 2.84953e-33
0.0114427, 1.29545e-10, 2.79735e-33
0.0115354, 1.33065e-10, 2.74564e-33
0.0116287, 1.36687e-10, 2.69452e-33
0.0117229, 1.40414e-10, 2.64384e-33
0.0118178, 1.44249e-10, 2.59373e-33
0.0119135, 1.48195e-10, 2.54413e-33
0.0120099, 1.52255e-10, 2.49513e-33
0.0121071, 1.56434e-10, 2.44666e-33
0.0122052, 1.60735e-10, 2.39871e-33
0.012304, 1.65162e-10, 2.35138e-33
0.0124036, 1.69718e-10, 2.30462e-33
0.012504, 1.74407e-10, 2.25845e-33
0.0126052, 1.79235e-10, 2.21287e-33
0.0127073, 1.84205e-10, 2.16785e-33
0.0128101, 1.89321e-10, 2.12349e-33
0.0129138, 1.94589e-10, 2.0797e-33
0.0130184, 2.00012e-10, 2.03649e-33
0.0131238, 2.05597e-10, 1.9939e-33
0.01323, 2.11347e-10, 1.95195e-33
0.0133371, 2.17269e-10, 1.9106e-33
0.0134451, 2.23368e-10, 1.86984e-33
0.013554, 2.29648e-10, 1.8297e-33
0.0136637, 2.36117e-10, 1.79019e-33
0.0137743, 2.4278e-10, 1.7513e-33
0.0138858, 2.49643e-10, 1.71302e-33
0.0139982, 2.56714e-10, 1.67535e-33
0.0141116, 2.63997e-10, 1.63826e-33
0.0142258, 2.71501e-10, 1.60183e-33
0.014341, 2.79232e-10, 1.56597e-33
0.0144571, 2.87198e-10, 1.53074e-33
0.0145741, 2.95407e-10, 1.49612e-33
0.0146921, 3.03866e-10, 1.46208e-33
0.014811, 3.12583e-10, 1.42866e-33
0.0149309, 3.21567e-10, 1.39582e-33
0.0150518, 3.30827e-10, 1.36356e-33
0.0151737, 3.40371e-10, 1.33188e-33
0.0152965, 3.50209e-10, 1.30081e-33
0.0154203, 3.60351e-10, 1.27031e-33
0.0155452, 3.70807e-10, 1.24035e-33
0.015671, 3.81587e-10, 1.21099e-33
0.0157979, 3.92701e-10, 1.18218e-33
0.0159258, 4.04161e-10, 1.15392e-33
0.0160547, 4.15979e-10, 1.12623e-33
0.0161847, 4.28166e-10, 1.09906e-33
0.0163157, 4.40734e-10, 1.07245e-33
0.0164478, 4.53697e-10, 1.04636e-33
0.016581, 4.67067e-10, 1.02079e-33
0.0167152, 4.80859e-10, 9.95757e-34
0.0168505, 4.95086e-10, 9.71234e-34
0.0169869, 5.09763e-10, 9.47219e-34
0.0171245, 5.24905e-10, 9.23688e-34
0.0172631, 5.40528e-10, 9.0067e-34
0.0174028, 5.56649e-10, 8.78143e-34
0.0175437, 5.73284e-10, 8.56085e-34
0.0176858, 5.9045e-10, 8.34493e-34
0.0178289, 6.08167e-10, 8.1339e-34
0.0179733, 6.26452e-10, 7.92726e-34
0.0181188, 6.45325e-10, 7.72525e-34
0.0182655, 6.64806e-10, 7.52768e-34
0.0184133, 6.84917e-10, 7.3346e-34
0.0185624, 7.05678e-10, 7.14571e-34
0.0187127, 7.27113e-10, 6.96108e-34
0.0188642, 7.49244e-10, 6.78066e-34
0.0190169, 7.72096e-10, 6.60437e-34
0.0191708, 7.95694e-10, 6.43216e-34
0.019326, 8.20063e-10, 6.26386e-34
0.0194825, 8.45231e-10, 6.09941e-34
0.0196402, 8.71225e-10, 5.93887e-34
0.0197992, 8.98075e-10, 5.78206e-34
0.0199595, 9.25809e-10, 5.62893e-34
0.0201211, 9.54459e-10, 5.47943e-34
0.020284, 9.84058e-10, 5.33349e-34
0.0204482, 1.01464e-09, 5.19106e-34
0.0206138, 1.04624e-09, 5.05199e-34
0.0207806, 1.07888e-09, 4.91639e-34
0.0209489, 1.11262e-09, 4.78397e-34
0.0211185, 1.14749e-09, 4.65482e-34
0.0212894, 1.18352e-09, 4.52889e-34
0.0214618, 1.22077e-09, 4.40597e-34
0.0216355, 1.25926e-09, 4.28616e-34
0.0218107, 1.29906e-09, 4.16926e-34
0.0219873, 1.3402e-09, 4.05528e-34
0.0221653, 1.38273e-09, 3.94417e-34
0.0223447, 1.4267e-09, 3.83588e-34
0.0225256, 1.47216e-09, 3.73029e-34
0.022708, 1.51917e-09, 3.62735e-34
0.0228918, 1.56779e-09, 3.52708e-34
0.0230771, 1.61806e-09, 3.42935e-34
0.0232639, 1.67006e-09, 3.33413e-34
0.0234523, 1.72384e-09, 3.24131e-34
0.0236421, 1.77946e-09, 3.15095e-34
0.0238335, 1.83701e-09, 3.06289e-34
0.0240265, 1.89653e-09, 2.9771e-34
0.024221, 1.95811e-09, 2.89358e-34
0.0244171, 2.02183e-09, 2.81222e-34
0.0246148, 2.08775e-09, 2.733e-34
0.024814, 2.15596e-09, 2.6559e-34
0.0250149, 2.22655e-09, 2.5808e-34
0.0252174, 2.2996e-09, 2.5077e-34
0.0254216, 2.3752e-09, 2.43653e-34
0.0256274, 2.45345e-09, 2.36726e-34
0.0258349, 2.53443e-09, 2.29984e-34
0.026044, 2.61827e-09, 2.23425e-34
0.0262549, 2.70505e-09, 2.17039e-34
0.0264674, 2.79489e-09, 2.10828e-34
0.0266817, 2.8879e-09, 2.04783e-34
0.0268977, 2.9842e-09, 1.98903e-34
0.0271154, 3.08391e-09, 1.93183e-34
0.027335, 3.18716e-09, 1.87616e-34
0.0275562, 3.29409e-09, 1.82205e-34
0.0277793, 3.40481e-09, 1.7694e-34
0.0280042, 3.51949e-09, 1.71819e-34
0.0282309, 3.63826e-09, 1.6684e-34
0.0284595, 3.76128e-09, 1.61997e-34
0.0286899, 3.88871e-09, 1.57288e-34
0.0289222, 4.02072e-09, 1.5271e-34
0.0291563, 4.15747e-09, 1.4826e-34
0.0293923, 4.29915e-09, 1.43933e-34
0.0296303, 4.44594e-09, 1.39726e-34
0.0298702, 4.59803e-09, 1.35637e-34
0.030112, 4.75562e-09, 1.31663e-34
0.0303558, 4.91893e-09, 1.278e-34
0.0306015, 5.08816e-09, 1.24047e-34
0.0308493, 5.26354e-09, 1.20398e-34
0.031099, 5.44531e-09, 1.16853e-34
0.0313508, 5.6337e-09, 1.13407e-34
0.0316046, 5.82897e-09, 1.1006e-34
0.0318604, 6.03139e-09, 1.06809e-34
0.0321184, 6.24121e-09, 1.03648e-34
0.0323784, 6.45873e-09, 1.00578e-34
0.0326405, 6.68424e-09, 9.75965e-35
0.0329048, 6.91805e-09, 9.4699e-35
0.0331711, 7.16046e-09, 9.18861e-35
0.0334397, 7.41181e-09, 8.91523e-35
0.0337104, 7.67245e-09, 8.64979e-35
0.0339833, 7.94273e-09, 8.39198e-35
0.0342584, 8.22301e-09, 8.14161e-35
0.0345358, 8.51369e-09, 7.89841e-35
0.0348154, 8.81516e-09, 7.66229e-35
0.0350972, 9.12784e-09, 7.43305e-35
0.0353813, 9.45216e-09, 7.21045e-35
0.0356678, 9.78857e-09, 6.99424e-35
0.0359565, 1.01375e-08, 6.78441e-35
0.0362476, 1.04995e-08, 6.58065e-35
0.0365411, 1.08751e-08, 6.38281e-35
0.0368369, 1.12647e-08, 6.19079e-35
0.0371351, 1.1669e-08, 6.00439e-35
0.0374358, 1.20884e-08, 5.8234e-35
0.0377388, 1.25236e-08, 5.6478e-35
0.0380443, 1.29751e-08, 5.47733e-35
0.0383523, 1.34437e-08, 5.31186e-35
0.0386628, 1.393e-08, 5.15125e-35
0.0389758, 1.44346e-08, 4.99539e-35
0.0392914, 1.49584e-08, 4.8441e-35
0.0396095, 1.55019e-08, 4.6973e-35
0.0399301, 1.60661e-08, 4.55489e-35
0.0402534, 1.66517e-08, 4.41664e-35
0.0405793, 1.72595e-08, 4.2825e-35
0.0409078, 1.78904e-08, 4.15236e-35
0.041239, 1.85454e-08, 4.02607e-35
0.0415728, 1.92253e-08, 3.90357e-35
0.0419094, 1.99311e-08, 3.78468e-35
0.0422487, 2.06639e-08, 3.66935e-35
0.0425907, 2.14247e-08, 3.55747e-35
0.0429355, 2.22147e-08, 3.44893e-35
0.0432831, 2.30349e-08, 3.34363e-35
0.0436335, 2.38865e-08, 3.24148e-35
0.0439867, 2.47708e-08, 3.1424e-35
0.0443428, 2.56891e-08, 3.04629e-35
0.0447018, 2.66427e-08, 2.95305e-35
0.0450637, 2.76331e-08, 2.86262e-35
0.0454285, 2.86615e-08, 2.77491e-35
0.0457963, 2.97297e-08, 2.68983e-35
0.0461671, 3.0839e-08, 2.60731e-35
0.0465408, 3.19912e-08, 2.5273e-35
0.0469176, 3.3188e-08, 2.44969e-35
0.0472974, 3.4431e-08, 2.37444e-35
0.0476803, 3.57222e-08, 2.30145e-35
0.0480663, 3.70635e-08, 2.23067e-35
0.0484555, 3.84568e-08, 2.16201e-35
0.0488477, 3.99042e-08, 2.09547e-35
0.0492432, 4.14079e-08, 2.03092e-35
0.0496418, 4.297e-08, 1.96834e-35
0.0500437, 4.45929e-08, 1.90766e-35
0.0504489, 4.62791e-08, 1.84881e-35
0.0508573, 4.8031e-08, 1.79176e-35
0.051269, 4.98512e-08, 1.73644e-35
0.0516841, 5.17425e-08, 1.68281e-35
0.0521025, 5.37078e-08, 1.63081e-35
0.0525243, 5.57498e-08, 1.5804e-35
0.0529495, 5.78718e-08, 1.53153e-35
0.0533782, 6.00769e-08, 1.48414e-35
0.0538103, 6.23683e-08, 1.43821e-35
0.0542459, 6.47497e-08, 1.39368e-35
0.0546851, 6.72245e-08, 1.3505e-35
0.0551278, 6.97965e-08, 1.30865e-35
0.0555741, 7.24695e-08, 1.26809e-35
0.056024, 7.52477e-08, 1.22876e-35
0.0564776, 7.81352e-08, 1.19064e-35
0.0569348, 8.11363e-08, 1.15369e-35
0.0573957, 8.42558e-08, 1.11788e-35
0.0578604, 8.74982e-08, 1.08316e-35
0.0583288, 9.08685e-08, 1.04951e-35
0.058801, 9.43718e-08, 1.01689e-35
0.059277, 9.80135e-08, 9.85281e-36
0.0597569, 1.01799e-07, 9.5464e-36
0.0602407, 1.05735e-07, 9.24941e-36
0.0607284, 1.09826e-07, 8.96158e-36
0.06122, 1.14079e-07, 8.68264e-36
0.0617156, 1.185e-07, 8.41229e-36
0.0622153, 1.23097e-07, 8.15024e-36
0.0627189, 1.27876e-07, 7.89634e-36
0.0632267, 1.32845e-07, 7.65022e-36
0.0637386, 1.38011e-07, 7.41171e-36
0.0642546, 1.43382e-07, 7.18059e-36
0.0647747, 1.48966e-07, 6.95664e-36
0.0652991, 1.54773e-07, 6.73958e-36
0.0658278, 1.60811e-07, 6.52922e-36
0.0663607, 1.67089e-07, 6.3254e-36
0.0668979, 1.73617e-07, 6.12789e-36
0.0674395, 1.80405e-07, 5.93649e-36
0.0679855, 1.87463e-07, 5.75101e-36
0.0685359, 1.94803e-07, 5.57128e-36
0.0690907, 2.02436e-07, 5.39715e-36
0.0696501, 2.10374e-07, 5.22838e-36
0.0702139, 2.18629e-07, 5.0649e-36
0.0707823, 2.27213e-07, 4.90647e-36
0.0713554, 2.36141e-07, 4.75294e-36
0.071933, 2.45425e-07, 4.60422e-36
0.0725154, 2.55081e-07, 4.46008e-36
0.0731025, 2.65124e-07, 4.32043e-36
0.0736943, 2.75569e-07, 4.18514e-36
0.0742909, 2.86431e-07, 4.05405e-36
0.0748923, 2.9773e-07, 3.92705e-36
0.0754986, 3.09481e-07, 3.804e-36
0.0761098, 3.21703e-07, 3.68477e-36
0.076726, 3.34416e-07, 3.56926e-36
0.0773471, 3.47639e-07, 3.45735e-36
0.0779733, 3.61393e-07, 3.34893e-36
0.0786046, 3.75699e-07, 3.24387e-36
0.0792409, 3.9058e-07, 3.14211e-36
0.0798824, 4.06059e-07, 3.04352e-36
0.0805291, 4.22161e-07, 2.94801e-36
0.0811811, 4.3891e-07, 2.85546e-36
0.0818383, 4.56333e-07, 2.76582e-36
0.0825008, 4.74458e-07, 2.67897e-36
0.0831687, 4.93312e-07, 2.59484e-36
0.083842, 5.12925e-07, 2.51333e-36
0.0845208, 5.33329e-07, 2.43437e-36
0.085205, 5.54555e-07, 2.35788e-36
0.0858948, 5.76637e-07, 2.28378e-36
0.0865902, 5.99609e-07, 2.212e-36
0.0872912, 6.23508e-07, 2.14246e-36
0.0879979, 6.48372e-07, 2.0751e-36
0.0887103, 6.74238e-07, 2.00984e-36
0.0894285, 7.0115e-07, 1.94663e-36
0.0901524, 7.29148e-07, 1.88541e-36
0.0908823, 7.58277e-07, 1.82609e-36
0.091618, 7.88584e-07, 1.76864e-36
0.0923597, 8.20115e-07, 1.71298e-36
0.0931075, 8.52921e-07, 1.65906e-36
0.0938612, 8.87054e-07, 1.60685e-36
0.0946211, 9.22568e-07, 1.55626e-36
0.0953871, 9.59519e-07, 1.50726e-36
0.0961593, 9.97966e-07, 1.4598e-36
0.0969378, 1.03797e-06, 1.41383e-36
0.0977226, 1.07959e-06, 1.36929e-36
0.0985137, 1.1229e-06, 1.32616e-36
0.0993113, 1.16796e-06, 1.28438e-36
0.100115, 1.21485e-06, 1.24392e-36
0.100926, 1.26364e-06, 1.2047e-36
0.101743, 1.31441e-06, 1.16674e-36
0.102566, 1.36724e-06, 1.12999e-36
0.103397, 1.42221e-06, 1.09435e-36
0.104234, 1.47941e-06, 1.05985e-36
0.105078, 1.53893e-06, 1.02643e-36
0.105928, 1.60087e-06, 9.94085e-37
0.106786, 1.66532e-06, 9.6272e-37
0.10765, 1.73239e-06, 9.32374e-37
0.108522, 1.80218e-06, 9.02948e-37
0.109401, 1.87481e-06, 8.7445e-37
0.110286, 1.95039e-06, 8.46883e-37
0.111179, 2.02904e-06, 8.20158e-37
0.112079, 2.11088e-06, 7.9428e-37
0.112986, 2.19606e-06, 7.69225e-37
0.113901, 2.28469e-06, 7.4494e-37
0.114823, 2.37693e-06, 7.2143e-37
0.115753, 2.47293e-06, 6.98647e-37
0.11669, 2.57282e-06, 6.76594e-37
0.117635, 2.67679e-06, 6.55226e-37
0.118587, 2.78498e-06, 6.34545e-37
0.119547, 2.89758e-06, 6.14509e-37
0.120515, 3.01476e-06, 5.951e-37
0.12149, 3.13671e-06, 5.76318e-37
0.122474, 3.26363e-06, 5.58107e-37
0.123466, 3.39572e-06, 5.4047e-37
0.124465, 3.53319e-06, 5.23406e-37
0.125473, 3.67626e-06, 5.06865e-37
0.126488, 3.82516e-06, 4.90863e-37
0.127513, 3.98013e-06, 4.75339e-37
0.128545, 4.14142e-06, 4.60323e-37
0.129585, 4.30928e-06, 4.45786e-37
0.130635, 4.48398e-06, 4.31686e-37
0.131692, 4.66581e-06, 4.1805e-37
0.132758, 4.85505e-06, 4.04838e-37
0.133833, 5.05202e-06, 3.92039e-37
0.134916, 5.25701e-06, 3.79651e-37
0.136009, 5.47038e-06, 3.67641e-37
0.13711, 5.69245e-06, 3.56019e-37
0.13822, 5.92358e-06, 3.44763e-37
0.139339, 6.16414e-06, 3.33861e-37
0.140467, 6.41453e-06, 3.23305e-37
0.141604, 6.67514e-06, 3.13082e-37
0.14275, 6.94638e-06, 3.03185e-37
0.143906, 7.22871e-06, 2.93593e-37
0.145071, 7.52256e-06, 2.84307e-37
0.146246, 7.82842e-06, 2.75311e-37
0.147429, 8.14677e-06, 2.66609e-37
0.148623, 8.47813e-06, 2.58172e-37
0.149826, 8.82303e-06, 2.50006e-37
0.151039, 9.18202e-06, 2.42096e-37
0.152262, 9.55568e-06, 2.34435e-37
0.153495, 9.94462e-06, 2.27016e-37
0.154737, 1.03494e-05, 2.19837e-37
0.15599, 1.07708e-05, 2.12879e-37
0.157253, 1.12094e-05, 2.06141e-37
0.158526, 1.1666e-05, 1.99618e-37
0.159809, 1.21412e-05, 1.93303e-37
0.161103, 1.26358e-05, 1.87184e-37
0.162407, 1.31507e-05, 1.8126e-37
0.163722, 1.36867e-05, 1.75522e-37
0.165047, 1.42445e-05, 1.69968e-37
0.166384, 1.48252e-05, 1.64585e-37
0.167731, 1.54297e-05, 1.59375e-37
0.169088, 1.60588e-05, 1.54332e-37
0.170457, 1.67138e-05, 1.49446e-37
0.171837, 1.73955e-05, 1.44715e-37
0.173228, 1.81051e-05, 1.40133e-37
0.174631, 1.88438e-05, 1.35694e-37
0.176045, 1.96127e-05, 1.31397e-37
0.17747, 2.04131e-05, 1.27237e-37
0.178907, 2.12463e-05, 1.23207e-37
0.180355, 2.21135e-05, 1.19307e-37
0.181815, 2.30163e-05, 1.15529e-37
0.183287, 2.39561e-05, 1.1187e-37
0.184771, 2.49343e-05, 1.08327e-37
0.186267, 2.59526e-05, 1.04895e-37
0.187775, 2.70126e-05, 1.01573e-37
0.189295, 2.81161e-05, 9.83562e-38
0.190827, 2.92647e-05, 9.52418e-38
0.192372, 3.04604e-05, 9.22247e-38
0.193929, 3.17051e-05, 8.93041e-38
0.195499, 3.30008e-05, 8.64751e-38
0.197082, 3.43496e-05, 8.37352e-38
0.198678, 3.57536e-05, 8.10818e-38
0.200286, 3.72152e-05, 7.85137e-38
0.201908, 3.87367e-05, 7.60255e-38
0.203542, 4.03206e-05, 7.36177e-38
0.20519, 4.19693e-05, 7.1285e-38
0.206851, 4.36857e-05, 6.90266e-38
0.208526, 4.54724e-05, 6.6839e-38
0.210214, 4.73324e-05, 6.47214e-38
0.211916, 4.92686e-05, 6.26704e-38
0.213631, 5.12842e-05, 6.06852e-38
0.215361, 5.33824e-05, 5.87617e-38
0.217104, 5.55667e-05, 5.69001e-38
0.218862, 5.78406e-05, 5.50966e-38
0.220634, 6.02077e-05, 5.33504e-38
0.22242, 6.26719e-05, 5.16598e-38
0.224221, 6.52371e-05, 5.00223e-38
0.226036, 6.79076e-05, 4.84372e-38
0.227866, 7.06875e-05, 4.6902e-38
0.22971, 7.35816e-05, 4.5416e-38
0.23157, 7.65943e-05, 4.39763e-38
0.233445, 7.97306e-05, 4.25823e-38
0.235335, 8.29956e-05, 4.12325e-38
0.23724, 8.63945e-05, 3.99257e-38
0.23916, 8.99329e-05, 3.86605e-38
0.241097, 9.36165e-05, 3.74346e-38
0.243048, 9.74512e-05, 3.62484e-38
0.245016, 0.000101443, 3.50992e-38
0.247, 0.000105599, 3.39863e-38
0.248999, 0.000109926, 3.29093e-38
0.251015, 0.00011443, 3.18659e-38
0.253047, 0.000119118, 3.08558e-38
0.255096, 0.000124, 2.98774e-38
0.257161, 0.000129081, 2.89302e-38
0.259243, 0.000134371, 2.8013e-38
0.261342, 0.000139879, 2.71248e-38
0.263457, 0.000145612, 2.62651e-38
0.26559, 0.000151581, 2.54323e-38
0.26774, 0.000157794, 2.4626e-38
0.269908, 0.000164263, 2.38451e-38
0.272093, 0.000170998, 2.3089e-38
0.274296, 0.000178008, 2.23569e-38
0.276516, 0.000185307, 2.16482e-38
0.278755, 0.000192905, 2.09616e-38
0.281012, 0.000200816, 2.02969e-38
0.283287, 0.000209051, 1.96533e-38
0.28558, 0.000217624, 1.90302e-38
0.287892, 0.000226549, 1.84268e-38
0.290223, 0.000235841, 1.78424e-38
0.292572, 0.000245515, 1.72767e-38
0.294941, 0.000255585, 1.67287e-38
0.297329, 0.000266069, 1.61982e-38
0.299736, 0.000276984, 1.56845e-38
0.302162, 0.000288347, 1.51872e-38
0.304608, 0.000300177, 1.47056e-38
0.307074, 0.000312492, 1.42393e-38
0.30956, 0.000325314, 1.37877e-38
0.312066, 0.000338662, 1.33505e-38
0.314593, 0.000352558, 1.29269e-38
0.31714, 0.000367025, 1.25169e-38
0.319707, 0.000382086, 1.212e-38
0.322295, 0.000397766, 1.17357e-38
0.324905, 0.000414091, 1.13634e-38
0.327535, 0.000431085, 1.1003e-38
0.330187, 0.000448778, 1.0654e-38
0.33286, 0.000467198, 1.03161e-38
0.335554, 0.000486374, 9.98896e-39
0.338271, 0.000506339, 9.67208e-39
0.341009, 0.000527123, 9.36536e-39
0.34377, 0.000548762, 9.06828e-39
0.346553, 0.000571289, 8.78065e-39
0.349359, 0.000594742, 8.5021e-39
0.352187, 0.000619159, 8.23245e-39
0.355038, 0.000644579, 7.97134e-39
0.357913, 0.000671043, 7.71843e-39
0.36081, 0.000698595, 7.47364e-39
0.363731, 0.000727279, 7.23658e-39
0.366676, 0.000757142, 7.007e-39
0.369644, 0.000788231, 6.78477e-39
0.372637, 0.000820599, 6.56951e-39
0.375653, 0.000854296, 6.36117e-39
0.378695, 0.000889378, 6.15933e-39
0.38176, 0.000925902, 5.96399e-39
0.384851, 0.000963927, 5.77478e-39
0.387967, 0.00100351, 5.59157e-39
0.391108, 0.00104473, 5.41418e-39
0.394274, 0.00108764, 5.24244e-39
0.397466, 0.00113231, 5.07613e-39
0.400683, 0.00117882, 4.91513e-39
0.403927, 0.00122724, 4.7592e-39
0.407197, 0.00127765, 4.60822e-39
0.410494, 0.00133013, 4.46201e-39
0.413817, 0.00138477, 4.32047e-39
0.417167, 0.00144165, 4.18341e-39
0.420544, 0.00150087, 4.0507e-39
0.423949, 0.00156253, 3.92218e-39
0.427381, 0.00162672, 3.79775e-39
0.430841, 0.00169355, 3.67726e-39
0.434329, 0.00176313, 3.5606e-39
0.437845, 0.00183556, 3.44764e-39
0.44139, 0.00191098, 3.33825e-39
0.444963, 0.00198949, 3.23235e-39
0.448566, 0.00207123, 3.12978e-39
0.452197, 0.00215633, 3.0305e-39
0.455858, 0.00224493, 2.93434e-39
0.459548, 0.00233718, 2.84126e-39
0.463269, 0.00243321, 2.7511e-39
0.467019, 0.00253319, 2.66382e-39
0.4708, 0.00263729, 2.57931e-39
0.474611, 0.00274566, 2.49748e-39
0.478454, 0.00285849, 2.41823e-39
0.482327, 0.00297595, 2.34151e-39
0.486232, 0.00309825, 2.26721e-39
0.490168, 0.00322557, 2.19529e-39
0.494136, 0.00335813, 2.12564e-39
0.498137, 0.00349613, 2.05818e-39
0.50217, 0.00363982, 1.99288e-39
0.506235, 0.0037894, 1.92965e-39
0.510333, 0.00394514, 1.86843e-39
0.514465, 0.00410729, 1.80914e-39
0.51863, 0.00427609, 1.75174e-39
0.522828, 0.00445184, 1.69616e-39
0.527061, 0.00463482, 1.64234e-39
0.531328, 0.00482532, 1.59023e-39
0.535629, 0.00502365, 1.53978e-39
0.539966, 0.00523014, 1.49091e-39
0.544337, 0.00544511, 1.44361e-39
0.548744, 0.00566893, 1.3978e-39
0.553186, 0.00590195, 1.35345e-39
0.557665, 0.00614455, 1.3105e-39
0.562179, 0.00639713, 1.26892e-39
0.566731, 0.00666009, 1.22865e-39
0.571319, 0.00693386, 1.18967e-39
0.575944, 0.00721889, 1.15192e-39
0.580607, 0.00751565, 1.11537e-39
0.585307, 0.0078246, 1.07998e-39
0.590045, 0.00814626, 1.04571e-39
0.594822, 0.00848115, 1.01253e-39
0.599638, 0.00882981, 9.80398e-40
0.604492, 0.0091928, 9.49291e-40
0.609386, 0.00957072, 9.19167e-40
0.614319, 0.00996419, 8.90003e-40
0.619293, 0.0103738, 8.61758e-40
0.624306, 0.0108003, 8.34416e-40
0.62936, 0.0112443, 8.07939e-40
0.634456, 0.0117066, 7.82297e-40
0.639592, 0.0121879, 7.57475e-40
0.64477, 0.012689, 7.33438e-40
0.64999, 0.0132107, 7.10164e-40
0.655252, 0.0137539, 6.87629e-40
0.660556, 0.0143194, 6.65812e-40
0.665904, 0.0149081, 6.44682e-40
0.671295, 0.0155211, 6.24225e-40
0.67673, 0.0161592, 6.04415e-40
0.682208, 0.0168236, 5.85237e-40
0.687731, 0.0175154, 5.66666e-40
0.693299, 0.0182355, 5.48683e-40
0.698912, 0.0189853, 5.3127e-40
0.70457, 0.019766, 5.14412e-40
0.710274, 0.0205787, 4.98088e-40
0.716024, 0.0214249, 4.82282e-40
0.721821, 0.0223059, 4.66977e-40
0.727664, 0.0232231, 4.5216e-40
0.733555, 0.024178, 4.37811e-40
0.739494, 0.0251722, 4.23917e-40
0.74548, 0.0262073, 4.10466e-40
0.751516, 0.0272849, 3.97439e-40
0.7576, 0.0284069, 3.84827e-40
0.763733, 0.029575, 3.72615e-40
0.769916, 0.0307912, 3.60791e-40
0.776149, 0.0320573, 3.49341e-40
0.782432, 0.0333756, 3.38256e-40
0.788767, 0.0347481, 3.27521e-40
0.795152, 0.036177, 3.17128e-40
0.801589, 0.0376647, 3.07065e-40
0.808079, 0.0392136, 2.97319e-40
0.814621, 0.0408262, 2.87884e-40
0.821216, 0.0425051, 2.78748e-40
0.827864, 0.044253, 2.69903e-40
0.834566, 0.0460729, 2.61338e-40
0.841322, 0.0479676, 2.53045e-40
0.848134, 0.0499402, 2.45013e-40
0.855, 0.051994, 2.37238e-40
0.861922, 0.0541323, 2.29709e-40
0.868899, 0.0563584, 2.2242e-40
0.875934, 0.0586762, 2.15361e-40
0.883025, 0.0610893, 2.08527e-40
0.890174, 0.0636016, 2.01909e-40
0.89738, 0.0662173, 1.95502e-40
0.904645, 0.0689406, 1.89298e-40
0.911969, 0.0717759, 1.8329e-40
0.919352, 0.0747278, 1.77473e-40
0.926795, 0.0778011, 1.71841e-40
0.934298, 0.0810008, 1.66388e-40
0.941861, 0.0843321, 1.61108e-40
0.949486, 0.0878005, 1.55995e-40
0.957173, 0.0914115, 1.51044e-40
0.964922, 0.0951711, 1.46251e-40
0.972734, 0.0990852, 1.41609e-40
0.980609, 0.10316, 1.37115e-40
0.988547, 0.107403, 1.32764e-40
0.99655, 0.111821, 1.28551e-40
1.00462, 0.11642, 1.2447e-40
1.01275, 0.121208, 1.20522e-40
1.02095, 0.126193, 1.16696e-40
1.02922, 0.131383, 1.12991e-40
1.03755, 0.136787, 1.09406e-40
1.04595, 0.142413, 1.05934e-40
1.05441, 0.14827, 1.02575e-40
1.06295, 0.154368, 9.93181e-41
1.07156, 0.160718, 9.61645e-41
1.08023, 0.167328, 9.31143e-41
1.08898, 0.17421, 9.01577e-41
1.09779, 0.181376, 8.72984e-41
1.10668, 0.188836, 8.45271e-41
1.11564, 0.196603, 8.18443e-41
1.12467, 0.204689, 7.92474e-41
1.13378, 0.213108, 7.67311e-41
1.14295, 0.221873, 7.42982e-41
1.15221, 0.230999, 7.19385e-41
1.16154, 0.2405, 6.9655e-41
1.17094, 0.250393, 6.74452e-41
1.18042, 0.260692, 6.53046e-41
1.18997, 0.271414, 6.32335e-41
1.19961, 0.282578, 6.12254e-41
1.20932, 0.294201, 5.92826e-41
1.21911, 0.306302, 5.74013e-41
1.22898, 0.318901, 5.55795e-41
1.23893, 0.332018, 5.38155e-41
1.24896, 0.345675, 5.21076e-41
1.25907, 0.359893, 5.04541e-41
