f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.72423e-27
0.008912, 5.76151e-11, 1.7664e-27
0.00898414, 5.91038e-11, 1.8096e-27
0.00905688, 6.06335e-11, 1.85386e-27
0.0091302, 6.22055e-11, 1.8992e-27
0.00920411, 6.38208e-11, 1.94565e-27
0.00927863, 6.54809e-11, 1.99324e-27
0.00935374, 6.7187e-11, 2.04198e-27
0.00942947, 6.89404e-11, 2.09192e-27
0.00950581, 7.07424e-11, 2.14308e-27
0.00958276, 7.25946e-11, 2.19549e-27
0.00966034, 7.44984e-11, 2.24918e-27
0.00973855, 7.64553e-11, 2.30418e-27
0.00981739, 7.84668e-11, 2.36053e-27
0.00989687, 8.05346e-11, 2.41825e-27
0.00997699, 8.26603e-11, 2.47738e-27
0.0100578, 8.48456e-11, 2.53799e-27
0.0101392, 8.70923e-11, 2.60003e-27
0.0102213, 8.94022e-11, 2.66361e-27
0.010304, 9.17772e-11, 2.7287e-27
0.0103874, 9.42192e-11, 2.7954e-27
0.0104715, 9.67302e-11, 2.86376e-27
0.0105563, 9.93123e-11, 2.93379e-27
0.0106418, 1.01968e-10, 3.00555e-27
0.0107279, 1.04698e-10, 3.07899e-27
0.0108148, 1.07506e-10, 3.1543e-27
0.0109023, 1.10395e-10, 3.23137e-27
0.0109906, 1.13365e-10, 3.31039e-27
0.0110796, 1.16421e-10, 3.39134e-27
0.0111693, 1.19564e-10, 3.47424e-27
0.0112597, 1.22797e-10, 3.55915e-27
0.0113508, 1.26123e-10, 3.64609e-27
0.0114427, 1.29545e-10, 3.73522e-27
0.0115354, 1.33065e-10, 3.82658e-27
0.0116287, 1.36687e-10, 3.92002e-27
0.0117229, 1.40414e-10, 4.01588e-27
0.0118178, 1.44249e-10, 4.11403e-27
0.0119135, 1.48195e-10, 4.2146e-27
0.0120099, 1.52255e-10, 4.31754e-27
0.0121071, 1.56434e-10, 4.42302e-27
0.0122052, 1.60735e-10, 4.5312e-27
0.012304, 1.65162e-10, 4.64192e-27
0.0124036, 1.69718e-10, 4.75533e-27
0.012504, 1.74407e-10, 4.87151e-27
0.0126052, 1.79235e-10, 4.99051e-27
0.0127073, 1.84205e-10, 5.1125e-27
0.0128101, 1.89321e-10, 5.23732e-27
0.0129138, 1.94589e-10, 5.36527e-27
0.0130184, 2.00012e-10, 5.49641e-27
0.0131238, 2.05597e-10, 5.6307e-27
0.01323, 2.11347e-10, 5.76819e-27
0.0133371, 2.17269e-10, 5.90908e-27
0.0134451, 2.23368e-10, 6.05346e-27
0.013554, 2.29648e-10, 6.20139e-27
0.0136637, 2.36117e-10, 6.35282e-27
0.0137743, 2.4278e-10, 6.50796e-27
0.0138858, 2.49643e-10, 6.66689e-27
0.0139982, 2.56714e-10, 6.82969e-27
0.0141116, 2.63997e-10, 6.99659e-27
0.0142258, 2.71501e-10, 7.16738e-27
0.014341, 2.79232e-10, 7.34245e-27
0.0144571, 2.87198e-10, 7.52173e-27
0.0145741, 2.95407e-10, 7.70533e-27
0.0146921, 3.03866e-10, 7.89348e-27
0.014811, 3.12583e-10, 8.08613e-27
0.0149309, 3.21567e-10, 8.28353e-27
0.0150518, 3.30827e-10, 8.48579e-27
0.0151737, 3.40371e-10, 8.69302e-27
0.0152965, 3.50209e-10, 8.90514e-27
0.0154203, 3.60351e-10, 9.12244e-27
0.0155452, 3.70807e-10, 9.34521e-27
0.015671, 3.81587e-10, 9.57321e-27
0.0157979, 3.92701e-10, 9.8069e-27
0.0159258, 4.04161e-10, 1.00462e-26
0.0160547, 4.15979e-10, 1.02913e-26
0.0161847, 4.28166e-10, 1.05425e-26
0.0163157, 4.40734e-10, 1.07997e-26
0.0164478, 4.53697e-10, 1.10632e-26
0.016581, 4.67067e-10, 1.13332e-26
0.0167152, 4.80859e-10, 1.16096e-26
0.0168505, 4.95086e-10, 1.18928e-26
0.0169869, 5.09763e-10, 1.21828e-26
0.0171245, 5.24905e-10, 1.24802e-26
0.0172631, 5.40528e-10, 1.27845e-26
0.0174028, 5.56649e-10, 1.30962e-26
0.0175437, 5.73284e-10, 1.34156e-26
0.0176858, 5.9045e-10, 1.37429e-26
0.0178289, 6.08167e-10, 1.40778e-26
0.0179733, 6.26452e-10, 1.44212e-26
0.0181188, 6.45325e-10, 1.47727e-26
0.0182655, 6.64806e-10, 1.51329e-26
0.0184133, 6.84917e-10, 1.55016e-26
0.0185624, 7.05678e-10, 1.58796e-26
0.0187127, 7.27113e-10, 1.62667e-26
0.0188642, 7.49244e-10, 1.66631e-26
0.0190169, 7.72096e-10, 1.70692e-26
0.0191708, 7.95694e-10, 1.74849e-26
0.019326, 8.20063e-10, 1.7911e-26
0.0194825, 8.45231e-10, 1.83475e-26
0.0196402, 8.71225e-10, 1.87944e-26
0.0197992, 8.98075e-10, 1.92522e-26
0.0199595, 9.25809e-10, 1.97212e-26
0.0201211, 9.54459e-10, 2.02016e-26
0.020284, 9.84058e-10, 2.06936e-26
0.0204482, 1.01464e-09, 2.11975e-26
0.0206138, 1.04624e-09, 2.17138e-26
0.0207806, 1.07888e-09, 2.22422e-26
0.0209489, 1.11262e-09, 2.27839e-26
0.0211185, 1.14749e-09, 2.33386e-26
0.0212894, 1.18352e-09, 2.39064e-26
0.0214618, 1.22077e-09, 2.44884e-26
0.0216355, 1.25926e-09, 2.50842e-26
0.0218107, 1.29906e-09, 2.56948e-26
0.0219873, 1.3402e-09, 2.632e-26
0.0221653, 1.38273e-09, 2.69604e-26
0.0223447, 1.4267e-09, 2.76161e-26
0.0225256, 1.47216e-09, 2.82878e-26
0.022708, 1.51917e-09, 2.89759e-26
0.0228918, 1.56779e-09, 2.96804e-26
0.0230771, 1.61806e-09, 3.0402e-26
0.0232639, 1.67006e-09, 3.11411e-26
0.0234523, 1.72384e-09, 3.18984e-26
0.0236421, 1.77946e-09, 3.26735e-26
0.0238335, 1.83701e-09, 3.34676e-26
0.0240265, 1.89653e-09, 3.42812e-26
0.024221, 1.95811e-09, 3.51141e-26
0.0244171, 2.02183e-09, 3.59673e-26
0.0246148, 2.08775e-09, 3.68412e-26
0.024814, 2.15596e-09, 3.77357e-26
0.0250149, 2.22655e-09, 3.86522e-26
0.0252174, 2.2996e-09, 3.95907e-26
0.0254216, 2.3752e-09, 4.05522e-26
0.0256274, 2.45345e-09, 4.15367e-26
0.0258349, 2.53443e-09, 4.2545e-26
0.026044, 2.61827e-09, 4.35773e-26
0.0262549, 2.70505e-09, 4.46351e-26
0.0264674, 2.79489e-09, 4.57178e-26
0.0266817, 2.8879e-09, 4.6827e-26
0.0268977, 2.9842e-09, 4.79628e-26
0.0271154, 3.08391e-09, 4.91257e-26
0.027335, 3.18716e-09, 5.03173e-26
0.0275562, 3.29409e-09, 5.15367e-26
0.0277793, 3.40481e-09, 5.27861e-26
0.0280042, 3.51949e-09, 5.40654e-26
0.0282309, 3.63826e-09, 5.53755e-26
0.0284595, 3.76128e-09, 5.67175e-26
0.0286899, 3.88871e-09, 5.80914e-26
0.0289222, 4.02072e-09, 5.94986e-26
0.0291563, 4.15747e-09, 6.09391e-26
0.0293923, 4.29915e-09, 6.24143e-26
0.0296303, 4.44594e-09, 6.39255e-26
0.0298702, 4.59803e-09, 6.54728e-26
0.030112, 4.75562e-09, 6.70569e-26
0.0303558, 4.91893e-09, 6.86794e-26
0.0306015, 5.08816e-09, 7.03403e-26
0.0308493, 5.26354e-09, 7.20418e-26
0.031099, 5.44531e-09, 7.37834e-26
0.0313508, 5.6337e-09, 7.55673e-26
0.0316046, 5.82897e-09, 7.73936e-26
0.0318604, 6.03139e-09, 7.92633e-26
0.0321184, 6.24121e-09, 8.11787e-26
0.0323784, 6.45873e-09, 8.31393e-26
0.0326405, 6.68424e-09, 8.51468e-26
0.0329048, 6.91805e-09, 8.72029e-26
0.0331711, 7.16046e-09, 8.9307e-26
0.0334397, 7.41181e-09, 9.14626e-26
0.0337104, 7.67245e-09, 9.3669e-26
0.0339833, 7.94273e-09, 9.59283e-26
0.0342584, 8.22301e-09, 9.82414e-26
0.0345358, 8.51369e-09, 1.0061e-25
0.0348154, 8.81516e-09, 1.03035e-25
0.0350972, 9.12784e-09, 1.05518e-25
0.0353813, 9.45216e-09, 1.08059e-25
0.0356678, 9.78857e-09, 1.10662e-25
0.0359565, 1.01375e-08, 1.13326e-25
0.0362476, 1.04995e-08, 1.16054e-25
0.0365411, 1.08751e-08, 1.18847e-25
0.0368369, 1.12647e-08, 1.21706e-25
0.0371351, 1.1669e-08, 1.24633e-25
0.0374358, 1.20884e-08, 1.2763e-25
0.0377388, 1.25236e-08, 1.30697e-25
0.0380443, 1.29751e-08, 1.33837e-25
0.0383523, 1.34437e-08, 1.37052e-25
0.0386628, 1.393e-08, 1.40343e-25
0.0389758, 1.44346e-08, 1.43712e-25
0.0392914, 1.49584e-08, 1.47162e-25
0.0396095, 1.55019e-08, 1.50693e-25
0.0399301, 1.60661e-08, 1.54306e-25
0.0402534, 1.66517e-08, 1.58006e-25
0.0405793, 1.72595e-08, 1.61793e-25
0.0409078, 1.78904e-08, 1.65669e-25
0.041239, 1.85454e-08, 1.69637e-25
0.0415728, 1.92253e-08, 1.73698e-25
0.0419094, 1.99311e-08, 1.77855e-25
0.0422487, 2.06639e-08, 1.8211e-25
0.0425907, 2.14247e-08, 1.86465e-25
0.0429355, 2.22147e-08, 1.90922e-25
0.0432831, 2.30349e-08, 1.95485e-25
0.0436335, 2.38865e-08, 2.00154e-25
0.0439867, 2.47708e-08, 2.04932e-25
0.0443428, 2.56891e-08, 2.09823e-25
0.0447018, 2.66427e-08, 2.14829e-25
0.0450637, 2.76331e-08, 2.19953e-25
0.0454285, 2.86615e-08, 2.25195e-25
0.0457963, 2.97297e-08, 2.30561e-25
0.0461671, 3.0839e-08, 2.36053e-25
0.0465408, 3.19912e-08, 2.41671e-25
0.0469176, 3.3188e-08, 2.47422e-25
0.0472974, 3.4431e-08, 2.53306e-25
0.0476803, 3.57222e-08, 2.59328e-25
0.0480663, 3.70635e-08, 2.65489e-25
0.0484555, 3.84568e-08, 2.71795e-25
0.0488477, 3.99042e-08, 2.78246e-25
0.0492432, 4.14079e-08, 2.84848e-25
0.0496418, 4.297e-08, 2.91601e-25
0.0500437, 4.45929e-08, 2.98513e-25
0.0504489, 4.62791e-08, 3.05585e-25
0.0508573, 4.8031e-08, 3.1282e-25
0.051269, 4.98512e-08, 3.20221e-25
0.0516841, 5.17425e-08, 3.27795e-25
0.0521025, 5.37078e-08, 3.35542e-25
0.0525243, 5.57498e-08, 3.43468e-25
0.0529495, 5.78718e-08, 3.51577e-25
0.0533782, 6.00769e-08, 3.59873e-25
0.0538103, 6.23683e-08, 3.68358e-25
0.0542459, 6.47497e-08, 3.77038e-25
0.0546851, 6.72245e-08, 3.85918e-25
0.0551278, 6.97965e-08, 3.95001e-25
0.0555741, 7.24695e-08, 4.04292e-25
0.056024, 7.52477e-08, 4.13795e-25
0.0564776, 7.81352e-08, 4.23516e-25
0.0569348, 8.11363e-08, 4.33457e-25
0.0573957, 8.42558e-08, 4.43624e-25
0.0578604, 8.74982e-08, 4.54024e-25
0.0583288, 9.08685e-08, 4.64659e-25
0.058801, 9.43718e-08, 4.75536e-25
0.059277, 9.80135e-08, 4.86658e-25
0.0597569, 1.01799e-07, 4.98033e-25
0.0602407, 1.05735e-07, 5.09666e-25
0.0607284, 1.09826e-07, 5.2156e-25
0.06122, 1.14079e-07, 5.33722e-25
0.0617156, 1.185e-07, 5.46158e-25
0.0622153, 1.23097e-07, 5.58875e-25
0.0627189, 1.27876e-07, 5.71874e-25
0.0632267, 1.32845e-07, 5.85168e-25
0.0637386, 1.38011e-07, 5.98759e-25
0.0642546, 1.43382e-07, 6.12652e-25
0.0647747, 1.48966e-07, 6.26853e-25
0.0652991, 1.54773e-07, 6.41373e-25
0.0658278, 1.60811e-07, 6.56217e-25
0.0663607, 1.67089e-07, 6.71389e-25
0.0668979, 1.73617e-07, 6.86896e-25
0.0674395, 1.80405e-07, 7.02748e-25
0.0679855, 1.87463e-07, 7.18951e-25
0.0685359, 1.94803e-07, 7.3551e-25
0.0690907, 2.02436e-07, 7.52432e-25
0.0696501, 2.10374e-07, 7.69729e-25
0.0702139, 2.18629e-07, 7.87401e-25
0.0707823, 2.27213e-07, 8.05462e-25
0.0713554, 2.36141e-07, 8.2392e-25
0.071933, 2.45425e-07, 8.42776e-25
0.0725154, 2.55081e-07, 8.62047e-25
0.0731025, 2.65124e-07, 8.81736e-25
0.0736943, 2.75569e-07, 9.01849e-25
0.0742909, 2.86431e-07, 9.22398e-25
0.0748923, 2.9773e-07, 9.4339e-25
0.0754986, 3.09481e-07, 9.64834e-25
0.0761098, 3.21703e-07, 9.8674e-25
0.076726, 3.34416e-07, 1.00912e-24
0.0773471, 3.47639e-07, 1.03197e-24
0.0779733, 3.61393e-07, 1.05531e-24
0.0786046, 3.75699e-07, 1.07915e-24
0.0792409, 3.9058e-07, 1.1035e-24
0.0798824, 4.06059e-07, 1.12836e-24
0.0805291, 4.22161e-07, 1.15374e-24
0.0811811, 4.3891e-07, 1.17967e-24
0.0818383, 4.56333e-07, 1.20613e-24
0.0825008, 4.74458e-07, 1.23316e-24
0.0831687, 4.93312e-07, 1.26074e-24
0.083842, 5.12925e-07, 1.28891e-24
0.0845208, 5.33329e-07, 1.31766e-24
0.085205, 5.54555e-07, 1.347e-24
0.0858948, 5.76637e-07, 1.37695e-24
0.0865902, 5.99609e-07, 1.40752e-24
0.0872912, 6.23508e-07, 1.43872e-24
0.0879979, 6.48372e-07, 1.47056e-24
0.0887103, 6.74238e-07, 1.50305e-24
0.0894285, 7.0115e-07, 1.5362e-24
0.0901524, 7.29148e-07, 1.57002e-24
0.0908823, 7.58277e-07, 1.60453e-24
0.091618, 7.88584e-07, 1.63974e-24
0.0923597, 8.20115e-07, 1.67565e-24
0.0931075, 8.52921e-07, 1.71229e-24
0.0938612, 8.87054e-07, 1.74965e-24
0.0946211, 9.22568e-07, 1.78775e-24
0.0953871, 9.59519e-07, 1.82661e-24
0.0961593, 9.97966e-07, 1.86624e-24
0.0969378, 1.03797e-06, 1.90665e-24
0.0977226, 1.07959e-06, 1.94785e-24
0.0985137, 1.1229e-06, 1.98986e-24
0.0993113, 1.16796e-06, 2.03268e-24
0.100115, 1.21485e-06, 2.07631e-24
0.100926, 1.26364e-06, 2.12083e-24
0.101743, 1.31441e-06, 2.16617e-24
0.102566, 1.36724e-06, 2.21234e-24
0.103397, 1.42221e-06, 2.25947e-24
0.104234, 1.47941e-06, 2.30745e-24
0.105078, 1.53893e-06, 2.35634e-24
0.105928, 1.60087e-06, 2.4061e-24
0.106786, 1.66532e-06, 2.45686e-24
0.10765, 1.73239e-06, 2.5085e-24
0.108522, 1.80218e-06, 2.56116e-24
0.109401, 1.87481e-06, 2.61478e-24
0.110286, 1.95039e-06, 2.66932e-24
0.111179, 2.02904e-06, 2.7249e-24
0.112079, 2.11088e-06, 2.78146e-24
0.112986, 2.19606e-06, 2.83903e-24
0.113901, 2.28469e-06, 2.89767e-24
0.114823, 2.37693e-06, 2.95733e-24
0.115753, 2.47293e-06, 3.01807e-24
0.11669, 2.57282e-06, 3.07985e-24
0.117635, 2.67679e-06, 3.14274e-24
0.118587, 2.78498e-06, 3.20667e-24
0.119547, 2.89758e-06, 3.27172e-24
0.120515, 3.01476e-06, 3.3379e-24
0.12149, 3.13671e-06, 3.40515e-24
0.122474, 3.26363e-06, 3.47361e-24
0.123466, 3.39572e-06, 3.54322e-24
0.124465, 3.53319e-06, 3.61391e-24
0.125473, 3.67626e-06, 3.68584e-24
0.126488, 3.82516e-06, 3.75886e-24
0.127513, 3.98013e-06, 3.8332e-24
0.128545, 4.14142e-06, 3.90865e-24
0.129585, 4.30928e-06, 3.98527e-24
0.130635, 4.48398e-06, 4.06323e-24
0.131692, 4.66581e-06, 4.1423e-24
0.132758, 4.85505e-06, 4.22264e-24
0.133833, 5.05202e-06, 4.30425e-24
0.134916, 5.25701e-06, 4.38705e-24
0.136009, 5.47038e-06, 4.47121e-24
0.13711, 5.69245e-06, 4.55656e-24
0.13822, 5.92358e-06, 4.64318e-24
0.139339, 6.16414e-06, 4.73109e-24
0.140467, 6.41453e-06, 4.82026e-24
0.141604, 6.67514e-06, 4.91071e-24
0.14275, 6.94638e-06, 5.00244e-24
0.143906, 7.22871e-06, 5.09551e-24
0.145071, 7.52256e-06, 5.18985e-24
0.146246, 7.82842e-06, 5.28553e-24
0.147429, 8.14677e-06, 5.38239e-24
0.148623, 8.47813e-06, 5.48066e-24
0.149826, 8.82303e-06, 5.58018e-24
0.151039, 9.18202e-06, 5.68103e-24
0.152262, 9.55568e-06, 5.78318e-24
0.153495, 9.94462e-06, 5.88664e-24
0.154737, 1.03494e-05, 5.99131e-24
0.15599, 1.07708e-05, 6.09735e-24
0.157253, 1.12094e-05, 6.20466e-24
0.158526, 1.1666e-05, 6.31323e-24
0.159809, 1.21412e-05, 6.42305e-24
0.161103, 1.26358e-05, 6.53419e-24
0.162407, 1.31507e-05, 6.64655e-24
0.163722, 1.36867e-05, 6.76019e-24
0.165047, 1.42445e-05, 6.87502e-24
0.166384, 1.48252e-05, 6.99119e-24
0.167731, 1.54297e-05, 7.10849e-24
0.169088, 1.60588e-05, 7.22692e-24
0.170457, 1.67138e-05, 7.34663e-24
0.171837, 1.73955e-05, 7.4675e-24
0.173228, 1.81051e-05, 7.58951e-24
0.174631, 1.88438e-05, 7.71272e-24
0.176045, 1.96127e-05, 7.83702e-24
0.17747, 2.04131e-05, 7.96238e-24
0.178907, 2.12463e-05, 8.08885e-24
0.180355, 2.21135e-05, 8.21631e-24
0.181815, 2.30163e-05, 8.34483e-24
0.183287, 2.39561e-05, 8.47437e-24
0.184771, 2.49343e-05, 8.60489e-24
0.186267, 2.59526e-05, 8.73636e-24
0.187775, 2.70126e-05, 8.86874e-24
0.189295, 2.81161e-05, 9.00198e-24
0.190827, 2.92647e-05, 9.13605e-24
0.192372, 3.04604e-05, 9.27099e-24
0.193929, 3.17051e-05, 9.40667e-24
0.195499, 3.30008e-05, 9.54314e-24
0.197082, 3.43496e-05, 9.68034e-24
0.198678, 3.57536e-05, 9.81823e-24
0.200286, 3.72152e-05, 9.95667e-24
0.201908, 3.87367e-05, 1.00958e-23
0.203542, 4.03206e-05, 1.02353e-23
0.20519, 4.19693e-05, 1.03755e-23
0.206851, 4.36857e-05, 1.0516e-23
0.208526, 4.54724e-05, 1.0657e-23
0.210214, 4.73324e-05, 1.07983e-23
0.211916, 4.92686e-05, 1.09399e-23
0.213631, 5.12842e-05, 1.10817e-23
0.215361, 5.33824e-05, 1.12238e-23
0.217104, 5.55667e-05, 1.1366e-23
0.218862, 5.78406e-05, 1.15083e-23
0.220634, 6.02077e-05, 1.16506e-23
0.22242, 6.26719e-05, 1.17929e-23
0.224221, 6.52371e-05, 1.19351e-23
0.226036, 6.79076e-05, 1.20771e-23
0.227866, 7.06875e-05, 1.22189e-23
0.22971, 7.35816e-05, 1.23603e-23
0.23157, 7.65943e-05, 1.25015e-23
0.233445, 7.97306e-05, 1.26422e-23
0.235335, 8.29956e-05, 1.27825e-23
0.23724, 8.63945e-05, 1.29222e-23
0.23916, 8.99329e-05, 1.30612e-23
0.241097, 9.36165e-05, 1.31996e-23
0.243048, 9.74512e-05, 1.33372e-23
0.245016, 0.000101443, 1.3474e-23
0.247, 0.000105599, 1.36099e-23
0.248999, 0.000109926, 1.37447e-23
0.251015, 0.00011443, 1.38785e-23
0.253047, 0.000119118, 1.40111e-23
0.255096, 0.000124, 1.41426e-23
0.257161, 0.000129081, 1.42727e-23
0.259243, 0.000134371, 1.44014e-23
0.261342, 0.000139879, 1.45288e-23
0.263457, 0.000145612, 1.46545e-23
0.26559, 0.000151581, 1.47787e-23
0.26774, 0.000157794, 1.49011e-23
0.269908, 0.000164263, 1.50219e-23
0.272093, 0.000170998, 1.51407e-23
0.274296, 0.000178008, 1.52577e-23
0.276516, 0.000185307, 1.53726e-23
0.278755, 0.000192905, 1.54855e-23
0.281012, 0.000200816, 1.55962e-23
0.283287, 0.000209051, 1.57047e-23
0.28558, 0.000217624, 1.58109e-23
0.287892, 0.000226549, 1.59147e-23
0.290223, 0.000235841, 1.6016e-23
0.292572, 0.000245515, 1.61148e-23
0.294941, 0.000255585, 1.6211e-23
0.297329, 0.000266069, 1.63045e-23
0.299736, 0.000276984, 1.63952e-23
0.302162, 0.000288347, 1.64831e-23
0.304608, 0.000300177, 1.65681e-23
0.307074, 0.000312492, 1.66502e-23
0.30956, 0.000325314, 1.67293e-23
0.312066, 0.000338662, 1.68052e-23
0.314593, 0.000352558, 1.6878e-23
0.31714, 0.000367025, 1.69476e-23
0.319707, 0.000382086, 1.7014e-23
0.322295, 0.000397766, 1.7077e-23
0.324905, 0.000414091, 1.71366e-23
0.327535, 0.000431085, 1.71928e-23
0.330187, 0.000448778, 1.72455e-23
0.33286, 0.000467198, 1.72946e-23
0.335554, 0.000486374, 1.73402e-23
0.338271, 0.000506339, 1.73822e-23
0.341009, 0.000527123, 1.74205e-23
0.34377, 0.000548762, 1.74551e-23
0.346553, 0.000571289, 1.74859e-23
0.349359, 0.000594742, 1.7513e-23
0.352187, 0.000619159, 1.75363e-23
0.355038, 0.000644579, 1.75558e-23
0.357913, 0.000671043, 1.75714e-23
0.36081, 0.000698595, 1.75832e-23
0.363731, 0.000727279, 1.7591e-23
0.366676, 0.000757142, 1.7595e-23
0.369644, 0.000788231, 1.7595e-23
0.372637, 0.000820599, 1.75911e-23
0.375653, 0.000854296, 1.75833e-23
0.378695, 0.000889378, 1.75716e-23
0.38176, 0.000925902, 1.75559e-23
0.384851, 0.000963927, 1.75363e-23
0.387967, 0.00100351, 1.75127e-23
0.391108, 0.00104473, 1.74853e-23
0.394274, 0.00108764, 1.74539e-23
0.397466, 0.00113231, 1.74187e-23
0.400683, 0.00117882, 1.73796e-23
0.403927, 0.00122724, 1.73366e-23
0.407197, 0.00127765, 1.72898e-23
0.410494, 0.00133013, 1.72393e-23
0.413817, 0.00138477, 1.71849e-23
0.417167, 0.00144165, 1.71269e-23
0.420544, 0.00150087, 1.70652e-23
0.423949, 0.00156253, 1.69998e-23
0.427381, 0.00162672, 1.69308e-23
0.430841, 0.00169355, 1.68583e-23
0.434329, 0.00176313, 1.67822e-23
0.437845, 0.00183556, 1.67028e-23
0.44139, 0.00191098, 1.66198e-23
0.444963, 0.00198949, 1.65336e-23
0.448566, 0.00207123, 1.64441e-23
0.452197, 0.00215633, 1.63513e-23
0.455858, 0.00224493, 1.62554e-23
0.459548, 0.00233718, 1.61564e-23
0.463269, 0.00243321, 1.60543e-23
0.467019, 0.00253319, 1.59493e-23
0.4708, 0.00263729, 1.58414e-23
0.474611, 0.00274566, 1.57307e-23
0.478454, 0.00285849, 1.56173e-23
0.482327, 0.00297595, 1.55012e-23
0.486232, 0.00309825, 1.53825e-23
0.490168, 0.00322557, 1.52613e-23
0.494136, 0.00335813, 1.51377e-23
0.498137, 0.00349613, 1.50118e-23
0.50217, 0.00363982, 1.48836e-23
0.506235, 0.0037894, 1.47532e-23
0.510333, 0.00394514, 1.46207e-23
0.514465, 0.00410729, 1.44863e-23
0.51863, 0.00427609, 1.43499e-23
0.522828, 0.00445184, 1.42117e-23
0.527061, 0.00463482, 1.40718e-23
0.531328, 0.00482532, 1.39302e-23
0.535629, 0.00502365, 1.3787e-23
0.539966, 0.00523014, 1.36424e-23
0.544337, 0.00544511, 1.34964e-23
0.548744, 0.00566893, 1.33491e-23
0.553186, 0.00590195, 1.32006e-23
0.557665, 0.00614455, 1.30509e-23
0.562179, 0.00639713, 1.29003e-23
0.566731, 0.00666009, 1.27487e-23
0.571319, 0.00693386, 1.25962e-23
0.575944, 0.00721889, 1.24429e-23
0.580607, 0.00751565, 1.2289e-23
0.585307, 0.0078246, 1.21345e-23
0.590045, 0.00814626, 1.19794e-23
0.594822, 0.00848115, 1.18239e-23
0.599638, 0.00882981, 1.1668e-23
0.604492, 0.0091928, 1.15119e-23
0.609386, 0.00957072, 1.13555e-23
0.614319, 0.00996419, 1.11991e-23
0.619293, 0.0103738, 1.10426e-23
0.624306, 0.0108003, 1.08861e-23
0.62936, 0.0112443, 1.07297e-23
0.634456, 0.0117066, 1.05735e-23
0.639592, 0.0121879, 1.04176e-23
0.64477, 0.012689, 1.02619e-23
0.64999, 0.0132107, 1.01067e-23
0.655252, 0.0137539, 9.95187e-24
0.660556, 0.0143194, 9.79759e-24
0.665904, 0.0149081, 9.64386e-24
0.671295, 0.0155211, 9.49077e-24
0.67673, 0.0161592, 9.33836e-24
0.682208, 0.0168236, 9.18674e-24
0.687731, 0.0175154, 9.0359e-24
0.693299, 0.0182355, 8.88591e-24
0.698912, 0.0189853, 8.73683e-24
0.70457, 0.019766, 8.58872e-24
0.710274, 0.0205787, 8.44162e-24
0.716024, 0.0214249, 8.29557e-24
0.721821, 0.0223059, 8.15061e-24
0.727664, 0.0232231, 8.00681e-24
0.733555, 0.024178, 7.86418e-24
0.739494, 0.0251722, 7.72275e-24
0.74548, 0.0262073, 7.58261e-24
0.751516, 0.0272849, 7.44371e-24
0.7576, 0.0284069, 7.30616e-24
0.763733, 0.029575, 7.16997e-24
0.769916, 0.0307912, 7.03515e-24
0.776149, 0.0320573, 6.90175e-24
0.782432, 0.0333756, 6.76979e-24
0.788767, 0.0347481, 6.63926e-24
0.795152, 0.036177, 6.51025e-24
0.801589, 0.0376647, 6.38273e-24
0.808079, 0.0392136, 6.25671e-24
0.814621, 0.0408262, 6.13225e-24
0.821216, 0.0425051, 6.00934e-24
0.827864, 0.044253, 5.88801e-24
0.834566, 0.0460729, 5.76825e-24
0.841322, 0.0479676, 5.6501e-24
0.848134, 0.0499402, 5.53353e-24
0.855, 0.051994, 5.41859e-24
0.861922, 0.0541323, 5.30526e-24
0.868899, 0.0563584, 5.19358e-24
0.875934, 0.0586762, 5.0835e-24
0.883025, 0.0610893, 4.97507e-24
0.890174, 0.0636016, 4.86827e-24
0.89738, 0.0662173, 4.76312e-24
0.904645, 0.0689406, 4.65959e-24
0.911969, 0.0717759, 4.5577e-24
0.919352, 0.0747278, 4.45745e-24
0.926795, 0.0778011, 4.35882e-24
0.934298, 0.0810008, 4.26182e-24
0.941861, 0.0843321, 4.16645e-24
0.949486, 0.0878005, 4.07268e-24
0.957173, 0.0914115, 3.98051e-24
0.964922, 0.0951711, 3.88995e-24
0.972734, 0.0990852, 3.80097e-24
0.980609, 0.10316, 3.71358e-24
0.988547, 0.107403, 3.62776e-24
0.99655, 0.111821, 3.5435e-24
1.00462, 0.11642, 3.46075e-24
1.01275, 0.121208, 3.3796e-24
1.02095, 0.126193, 3.29993e-24
1.02922, 0.131383, 3.22173e-24
1.03755, 0.136787, 3.14509e-24
1.04595, 0.142413, 3.06991e-24
1.05441, 0.14827, 2.99626e-24
1.06295, 0.154368, 2.92396e-24
1.07156, 0.160718, 2.8531e-24
1.08023, 0.167328, 2.78372e-24
1.08898, 0.17421, 2.71568e-24
1.09779, 0.181376, 2.6491e-24
1.10668, 0.188836, 2.58382e-24
1.11564, 0.196603, 2.51991e-24
1.12467, 0.204689, 2.45735e-24
1.13378, 0.213108, 2.39605e-24
1.14295, 0.221873, 2.33615e-24
1.15221, 0.230999, 2.27742e-24
1.16154, 0.2405, 2.21999e-24
1.17094, 0.250393, 2.16383e-24
1.18042, 0.260692, 2.10887e-24
1.18997, 0.271414, 2.05516e-24
1.19961, 0.282578, 2.00256e-24
1.20932, 0.294201, 1.95118e-24
1.21911, 0.306302, 1.90093e-24
1.22898, 0.318901, 1.85182e-24
1.23893, 0.332018, 1.80381e-24
1.24896, 0.345675, 1.7569e-24
1.25907, 0.359893, 1.71108e-24
