f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.02233e-13
0.008912, 5.76151e-11, 9.90084e-14
0.00898414, 5.91038e-11, 9.58853e-14
0.00905688, 6.06335e-11, 9.28598e-14
0.0091302, 6.22055e-11, 8.99298e-14
0.00920411, 6.38208e-11, 8.70921e-14
0.00927863, 6.54809e-11, 8.43433e-14
0.00935374, 6.7187e-11, 8.16815e-14
0.00942947, 6.89404e-11, 7.9103e-14
0.00950581, 7.07424e-11, 7.66059e-14
0.00958276, 7.25946e-11, 7.41876e-14
0.00966034, 7.44984e-11, 7.18452e-14
0.00973855, 7.64553e-11, 6.95766e-14
0.00981739, 7.84668e-11, 6.73795e-14
0.00989687, 8.05346e-11, 6.52515e-14
0.00997699, 8.26603e-11, 6.31907e-14
0.0100578, 8.48456e-11, 6.11938e-14
0.0101392, 8.70923e-11, 5.92614e-14
0.0102213, 8.94022e-11, 5.73889e-14
0.010304, 9.17772e-11, 5.55769e-14
0.0103874, 9.42192e-11, 5.38213e-14
0.0104715, 9.67302e-11, 5.21205e-14
0.0105563, 9.93123e-11, 5.0473e-14
0.0106418, 1.01968e-10, 4.88773e-14
0.0107279, 1.04698e-10, 4.73335e-14
0.0108148, 1.07506e-10, 4.58366e-14
0.0109023, 1.10395e-10, 4.43886e-14
0.0109906, 1.13365e-10, 4.29849e-14
0.0110796, 1.16421e-10, 4.16257e-14
0.0111693, 1.19564e-10, 4.03096e-14
0.0112597, 1.22797e-10, 3.90355e-14
0.0113508, 1.26123e-10, 3.7802e-14
0.0114427, 1.29545e-10, 3.66066e-14
0.0115354, 1.33065e-10, 3.54482e-14
0.0116287, 1.36687e-10, 3.43282e-14
0.0117229, 1.40414e-10, 3.32419e-14
0.0118178, 1.44249e-10, 3.21906e-14
0.0119135, 1.48195e-10, 3.11722e-14
0.0120099, 1.52255e-10, 3.01866e-14
0.0121071, 1.56434e-10, 2.9232e-14
0.0122052, 1.60735e-10, 2.83065e-14
0.012304, 1.65162e-10, 2.74111e-14
0.0124036, 1.69718e-10, 2.65439e-14
0.012504, 1.74407e-10, 2.57042e-14
0.0126052, 1.79235e-10, 2.48911e-14
0.0127073, 1.84205e-10, 2.41031e-14
0.0128101, 1.89321e-10, 2.33409e-14
0.0129138, 1.94589e-10, 2.26024e-14
0.0130184, 2.00012e-10, 2.18867e-14
0.0131238, 2.05597e-10, 2.1194e-14
0.01323, 2.11347e-10, 2.05235e-14
0.0133371, 2.17269e-10, 1.98739e-14
0.0134451, 2.23368e-10, 1.92447e-14
0.013554, 2.29648e-10, 1.86352e-14
0.0136637, 2.36117e-10, 1.80455e-14
0.0137743, 2.4278e-10, 1.74743e-14
0.0138858, 2.49643e-10, 1.69212e-14
0.0139982, 2.56714e-10, 1.63855e-14
0.0141116, 2.63997e-10, 1.58664e-14
0.0142258, 2.71501e-10, 1.53642e-14
0.014341, 2.79232e-10, 1.48776e-14
0.0144571, 2.87198e-10, 1.44065e-14
0.0145741, 2.95407e-10, 1.39505e-14
0.0146921, 3.03866e-10, 1.35087e-14
0.014811, 3.12583e-10, 1.30811e-14
0.0149309, 3.21567e-10, 1.26668e-14
0.0150518, 3.30827e-10, 1.22656e-14
0.0151737, 3.40371e-10, 1.1877e-14
0.0152965, 3.50209e-10, 1.15009e-14
0.0154203, 3.60351e-10, 1.11368e-14
0.0155452, 3.70807e-10, 1.07838e-14
0.015671, 3.81587e-10, 1.04424e-14
0.0157979, 3.92701e-10, 1.01115e-14
0.0159258, 4.04161e-10, 9.79122e-15
0.0160547, 4.15979e-10, 9.48113e-15
0.0161847, 4.28166e-10, 9.18072e-15
0.0163157, 4.40734e-10, 8.88993e-15
0.0164478, 4.53697e-10, 8.60826e-15
0.016581, 4.67067e-10, 8.33545e-15
0.0167152, 4.80859e-10, 8.07142e-15
0.0168505, 4.95086e-10, 7.81573e-15
0.0169869, 5.09763e-10, 7.56812e-15
0.0171245, 5.24905e-10, 7.32819e-15
0.0172631, 5.40528e-10, 7.09604e-15
0.0174028, 5.56649e-10, 6.87128e-15
0.0175437, 5.73284e-10, 6.65353e-15
0.0176858, 5.9045e-10, 6.44258e-15
0.0178289, 6.08167e-10, 6.23853e-15
0.0179733, 6.26452e-10, 6.04075e-15
0.0181188, 6.45325e-10, 5.84932e-15
0.0182655, 6.64806e-10, 5.66392e-15
0.0184133, 6.84917e-10, 5.48451e-15
0.0185624, 7.05678e-10, 5.31065e-15
0.0187127, 7.27113e-10, 5.14231e-15
0.0188642, 7.49244e-10, 4.97932e-15
0.0190169, 7.72096e-10, 4.82151e-15
0.0191708, 7.95694e-10, 4.66875e-15
0.019326, 8.20063e-10, 4.52076e-15
0.0194825, 8.45231e-10, 4.37743e-15
0.0196402, 8.71225e-10, 4.23869e-15
0.0197992, 8.98075e-10, 4.10434e-15
0.0199595, 9.25809e-10, 3.97422e-15
0.0201211, 9.54459e-10, 3.84823e-15
0.020284, 9.84058e-10, 3.72623e-15
0.0204482, 1.01464e-09, 3.60812e-15
0.0206138, 1.04624e-09, 3.4937e-15
0.0207806, 1.07888e-09, 3.38299e-15
0.0209489, 1.11262e-09, 3.2757e-15
0.0211185, 1.14749e-09, 3.17185e-15
0.0212894, 1.18352e-09, 3.07133e-15
0.0214618, 1.22077e-09, 2.97393e-15
0.0216355, 1.25926e-09, 2.87966e-15
0.0218107, 1.29906e-09, 2.78834e-15
0.0219873, 1.3402e-09, 2.69992e-15
0.0221653, 1.38273e-09, 2.61432e-15
0.0223447, 1.4267e-09, 2.53144e-15
0.0225256, 1.47216e-09, 2.45118e-15
0.022708, 1.51917e-09, 2.37344e-15
0.0228918, 1.56779e-09, 2.29819e-15
0.0230771, 1.61806e-09, 2.22533e-15
0.0232639, 1.67006e-09, 2.15478e-15
0.0234523, 1.72384e-09, 2.08643e-15
0.0236421, 1.77946e-09, 2.02029e-15
0.0238335, 1.83701e-09, 1.95622e-15
0.0240265, 1.89653e-09, 1.89417e-15
0.024221, 1.95811e-09, 1.83411e-15
0.0244171, 2.02183e-09, 1.77594e-15
0.0246148, 2.08775e-09, 1.71961e-15
0.024814, 2.15596e-09, 1.6651e-15
0.0250149, 2.22655e-09, 1.61229e-15
0.0252174, 2.2996e-09, 1.56116e-15
0.0254216, 2.3752e-09, 1.51164e-15
0.0256274, 2.45345e-09, 1.4637e-15
0.0258349, 2.53443e-09, 1.41727e-15
0.026044, 2.61827e-09, 1.37234e-15
0.0262549, 2.70505e-09, 1.3288e-15
0.0264674, 2.79489e-09, 1.28667e-15
0.0266817, 2.8879e-09, 1.24585e-15
0.0268977, 2.9842e-09, 1.20634e-15
0.0271154, 3.08391e-09, 1.16809e-15
0.027335, 3.18716e-09, 1.13103e-15
0.0275562, 3.29409e-09, 1.09517e-15
0.0277793, 3.40481e-09, 1.06043e-15
0.0280042, 3.51949e-09, 1.02679e-15
0.0282309, 3.63826e-09, 9.94227e-16
0.0284595, 3.76128e-09, 9.62684e-16
0.0286899, 3.88871e-09, 9.32149e-16
0.0289222, 4.02072e-09, 9.02577e-16
0.0291563, 4.15747e-09, 8.73953e-16
0.0293923, 4.29915e-09, 8.46236e-16
0.0296303, 4.44594e-09, 8.19388e-16
0.0298702, 4.59803e-09, 7.93394e-16
0.030112, 4.75562e-09, 7.68229e-16
0.0303558, 4.91893e-09, 7.43857e-16
0.0306015, 5.08816e-09, 7.20266e-16
0.0308493, 5.26354e-09, 6.97413e-16
0.031099, 5.44531e-09, 6.75293e-16
0.0313508, 5.6337e-09, 6.53869e-16
0.0316046, 5.82897e-09, 6.33127e-16
0.0318604, 6.03139e-09, 6.13047e-16
0.0321184, 6.24121e-09, 5.93595e-16
0.0323784, 6.45873e-09, 5.74766e-16
0.0326405, 6.68424e-09, 5.56534e-16
0.0329048, 6.91805e-09, 5.38875e-16
0.0331711, 7.16046e-09, 5.21785e-16
0.0334397, 7.41181e-09, 5.05229e-16
0.0337104, 7.67245e-09, 4.89202e-16
0.0339833, 7.94273e-09, 4.73683e-16
0.0342584, 8.22301e-09, 4.58656e-16
0.0345358, 8.51369e-09, 4.44103e-16
0.0348154, 8.81516e-09, 4.30013e-16
0.0350972, 9.12784e-09, 4.16373e-16
0.0353813, 9.45216e-09, 4.03165e-16
0.0356678, 9.78857e-09, 3.90372e-16
0.0359565, 1.01375e-08, 3.77989e-16
0.0362476, 1.04995e-08, 3.65997e-16
0.0365411, 1.08751e-08, 3.54383e-16
0.0368369, 1.12647e-08, 3.43141e-16
0.0371351, 1.1669e-08, 3.32255e-16
0.0374358, 1.20884e-08, 3.21711e-16
0.0377388, 1.25236e-08, 3.11506e-16
0.0380443, 1.29751e-08, 3.01624e-16
0.0383523, 1.34437e-08, 2.92054e-16
0.0386628, 1.393e-08, 2.82787e-16
0.0389758, 1.44346e-08, 2.73815e-16
0.0392914, 1.49584e-08, 2.65126e-16
0.0396095, 1.55019e-08, 2.56714e-16
0.0399301, 1.60661e-08, 2.4857e-16
0.0402534, 1.66517e-08, 2.40683e-16
0.0405793, 1.72595e-08, 2.33046e-16
0.0409078, 1.78904e-08, 2.25652e-16
0.041239, 1.85454e-08, 2.18492e-16
0.0415728, 1.92253e-08, 2.11561e-16
0.0419094, 1.99311e-08, 2.04847e-16
0.0422487, 2.06639e-08, 1.98347e-16
0.0425907, 2.14247e-08, 1.92054e-16
0.0429355, 2.22147e-08, 1.85961e-16
0.0432831, 2.30349e-08, 1.8006e-16
0.0436335, 2.38865e-08, 1.74347e-16
0.0439867, 2.47708e-08, 1.68816e-16
0.0443428, 2.56891e-08, 1.63459e-16
0.0447018, 2.66427e-08, 1.58272e-16
0.0450637, 2.76331e-08, 1.5325e-16
0.0454285, 2.86615e-08, 1.48388e-16
0.0457963, 2.97297e-08, 1.43679e-16
0.0461671, 3.0839e-08, 1.39119e-16
0.0465408, 3.19912e-08, 1.34706e-16
0.0469176, 3.3188e-08, 1.30431e-16
0.0472974, 3.4431e-08, 1.26293e-16
0.0476803, 3.57222e-08, 1.22285e-16
0.0480663, 3.70635e-08, 1.18405e-16
0.0484555, 3.84568e-08, 1.14647e-16
0.0488477, 3.99042e-08, 1.1101e-16
0.0492432, 4.14079e-08, 1.07487e-16
0.0496418, 4.297e-08, 1.04077e-16
0.0500437, 4.45929e-08, 1.00774e-16
0.0504489, 4.62791e-08, 9.75762e-17
0.0508573, 4.8031e-08, 9.44801e-17
0.051269, 4.98512e-08, 9.14822e-17
0.0516841, 5.17425e-08, 8.8579e-17
0.0521025, 5.37078e-08, 8.57683e-17
0.0525243, 5.57498e-08, 8.30467e-17
0.0529495, 5.78718e-08, 8.04116e-17
0.0533782, 6.00769e-08, 7.78597e-17
0.0538103, 6.23683e-08, 7.53892e-17
0.0542459, 6.47497e-08, 7.29971e-17
0.0546851, 6.72245e-08, 7.06805e-17
0.0551278, 6.97965e-08, 6.84377e-17
0.0555741, 7.24695e-08, 6.6266e-17
0.056024, 7.52477e-08, 6.41632e-17
0.0564776, 7.81352e-08, 6.21269e-17
0.0569348, 8.11363e-08, 6.01555e-17
0.0573957, 8.42558e-08, 5.82467e-17
0.0578604, 8.74982e-08, 5.63982e-17
0.0583288, 9.08685e-08, 5.46086e-17
0.058801, 9.43718e-08, 5.28757e-17
0.059277, 9.80135e-08, 5.11979e-17
0.0597569, 1.01799e-07, 4.95732e-17
0.0602407, 1.05735e-07, 4.79999e-17
0.0607284, 1.09826e-07, 4.64767e-17
0.06122, 1.14079e-07, 4.50019e-17
0.0617156, 1.185e-07, 4.35739e-17
0.0622153, 1.23097e-07, 4.21909e-17
0.0627189, 1.27876e-07, 4.08523e-17
0.0632267, 1.32845e-07, 3.95557e-17
0.0637386, 1.38011e-07, 3.83004e-17
0.0642546, 1.43382e-07, 3.7085e-17
0.0647747, 1.48966e-07, 3.59083e-17
0.0652991, 1.54773e-07, 3.47688e-17
0.0658278, 1.60811e-07, 3.36653e-17
0.0663607, 1.67089e-07, 3.2597e-17
0.0668979, 1.73617e-07, 3.15626e-17
0.0674395, 1.80405e-07, 3.0561e-17
0.0679855, 1.87463e-07, 2.95911e-17
0.0685359, 1.94803e-07, 2.8652e-17
0.0690907, 2.02436e-07, 2.77428e-17
0.0696501, 2.10374e-07, 2.68623e-17
0.0702139, 2.18629e-07, 2.60099e-17
0.0707823, 2.27213e-07, 2.51846e-17
0.0713554, 2.36141e-07, 2.43852e-17
0.071933, 2.45425e-07, 2.36115e-17
0.0725154, 2.55081e-07, 2.28621e-17
0.0731025, 2.65124e-07, 2.21365e-17
0.0736943, 2.75569e-07, 2.1434e-17
0.0742909, 2.86431e-07, 2.07538e-17
0.0748923, 2.9773e-07, 2.00952e-17
0.0754986, 3.09481e-07, 1.94575e-17
0.0761098, 3.21703e-07, 1.88401e-17
0.076726, 3.34416e-07, 1.82421e-17
0.0773471, 3.47639e-07, 1.76633e-17
0.0779733, 3.61393e-07, 1.71027e-17
0.0786046, 3.75699e-07, 1.65599e-17
0.0792409, 3.9058e-07, 1.60344e-17
0.0798824, 4.06059e-07, 1.55255e-17
0.0805291, 4.22161e-07, 1.50328e-17
0.0811811, 4.3891e-07, 1.45557e-17
0.0818383, 4.56333e-07, 1.40938e-17
0.0825008, 4.74458e-07, 1.36465e-17
0.0831687, 4.93312e-07, 1.32135e-17
0.083842, 5.12925e-07, 1.27941e-17
0.0845208, 5.33329e-07, 1.23881e-17
0.085205, 5.54555e-07, 1.1995e-17
0.0858948, 5.76637e-07, 1.16143e-17
0.0865902, 5.99609e-07, 1.12457e-17
0.0872912, 6.23508e-07, 1.08888e-17
0.0879979, 6.48372e-07, 1.05432e-17
0.0887103, 6.74238e-07, 1.02086e-17
0.0894285, 7.0115e-07, 9.88464e-18
0.0901524, 7.29148e-07, 9.57098e-18
0.0908823, 7.58277e-07, 9.26721e-18
0.091618, 7.88584e-07, 8.97313e-18
0.0923597, 8.20115e-07, 8.68836e-18
0.0931075, 8.52921e-07, 8.4126e-18
0.0938612, 8.87054e-07, 8.14564e-18
0.0946211, 9.22568e-07, 7.88712e-18
0.0953871, 9.59519e-07, 7.63682e-18
0.0961593, 9.97966e-07, 7.39446e-18
0.0969378, 1.03797e-06, 7.15979e-18
0.0977226, 1.07959e-06, 6.93255e-18
0.0985137, 1.1229e-06, 6.71255e-18
0.0993113, 1.16796e-06, 6.4995e-18
0.100115, 1.21485e-06, 6.29331e-18
0.100926, 1.26364e-06, 6.09346e-18
0.101743, 1.31441e-06, 5.90009e-18
0.102566, 1.36724e-06, 5.71299e-18
0.103397, 1.42221e-06, 5.53154e-18
0.104234, 1.47941e-06, 5.35601e-18
0.105078, 1.53893e-06, 5.186e-18
0.105928, 1.60087e-06, 5.02154e-18
0.106786, 1.66532e-06, 4.86209e-18
0.10765, 1.73239e-06, 4.70788e-18
0.108522, 1.80218e-06, 4.55838e-18
0.109401, 1.87481e-06, 4.41364e-18
0.110286, 1.95039e-06, 4.27367e-18
0.111179, 2.02904e-06, 4.13802e-18
0.112079, 2.11088e-06, 4.0067e-18
0.112986, 2.19606e-06, 3.87959e-18
0.113901, 2.28469e-06, 3.75643e-18
0.114823, 2.37693e-06, 3.63722e-18
0.115753, 2.47293e-06, 3.52174e-18
0.11669, 2.57282e-06, 3.40998e-18
0.117635, 2.67679e-06, 3.30173e-18
0.118587, 2.78498e-06, 3.19698e-18
0.119547, 2.89758e-06, 3.09552e-18
0.120515, 3.01476e-06, 2.99726e-18
0.12149, 3.13671e-06, 2.9022e-18
0.122474, 3.26363e-06, 2.81005e-18
0.123466, 3.39572e-06, 2.72082e-18
0.124465, 3.53319e-06, 2.63452e-18
0.125473, 3.67626e-06, 2.55088e-18
0.126488, 3.82516e-06, 2.46998e-18
0.127513, 3.98013e-06, 2.39152e-18
0.128545, 4.14142e-06, 2.31564e-18
0.129585, 4.30928e-06, 2.2422e-18
0.130635, 4.48398e-06, 2.17097e-18
0.131692, 4.66581e-06, 2.10211e-18
0.132758, 4.85505e-06, 2.03541e-18
0.133833, 5.05202e-06, 1.97079e-18
0.134916, 5.25701e-06, 1.90827e-18
0.136009, 5.47038e-06, 1.84767e-18
0.13711, 5.69245e-06, 1.78903e-18
0.13822, 5.92358e-06, 1.73226e-18
0.139339, 6.16414e-06, 1.67728e-18
0.140467, 6.41453e-06, 1.62405e-18
0.141604, 6.67514e-06, 1.57251e-18
0.14275, 6.94638e-06, 1.52262e-18
0.143906, 7.22871e-06, 1.47429e-18
0.145071, 7.52256e-06, 1.4275e-18
0.146246, 7.82842e-06, 1.38217e-18
0.147429, 8.14677e-06, 1.33834e-18
0.148623, 8.47813e-06, 1.29585e-18
0.149826, 8.82303e-06, 1.25473e-18
0.151039, 9.18202e-06, 1.21491e-18
0.152262, 9.55568e-06, 1.17634e-18
0.153495, 9.94462e-06, 1.139e-18
0.154737, 1.03494e-05, 1.10287e-18
0.15599, 1.07708e-05, 1.06786e-18
0.157253, 1.12094e-05, 1.03396e-18
0.158526, 1.1666e-05, 1.00115e-18
0.159809, 1.21412e-05, 9.69385e-19
0.161103, 1.26358e-05, 9.38614e-19
0.162407, 1.31507e-05, 9.0883e-19
0.163722, 1.36867e-05, 8.79982e-19
0.165047, 1.42445e-05, 8.52063e-19
0.166384, 1.48252e-05, 8.25004e-19
0.167731, 1.54297e-05, 7.98821e-19
0.169088, 1.60588e-05, 7.73485e-19
0.170457, 1.67138e-05, 7.48935e-19
0.171837, 1.73955e-05, 7.25165e-19
0.173228, 1.81051e-05, 7.02152e-19
0.174631, 1.88438e-05, 6.79859e-19
0.176045, 1.96127e-05, 6.58278e-19
0.17747, 2.04131e-05, 6.37389e-19
0.178907, 2.12463e-05, 6.17156e-19
0.180355, 2.21135e-05, 5.97574e-19
0.181815, 2.30163e-05, 5.7861e-19
0.183287, 2.39561e-05, 5.60246e-19
0.184771, 2.49343e-05, 5.42463e-19
0.186267, 2.59526e-05, 5.25245e-19
0.187775, 2.70126e-05, 5.08575e-19
0.189295, 2.81161e-05, 4.92436e-19
0.190827, 2.92647e-05, 4.76812e-19
0.192372, 3.04604e-05, 4.61678e-19
0.193929, 3.17051e-05, 4.47029e-19
0.195499, 3.30008e-05, 4.32841e-19
0.197082, 3.43496e-05, 4.19101e-19
0.198678, 3.57536e-05, 4.05796e-19
0.200286, 3.72152e-05, 3.92921e-19
0.201908, 3.87367e-05, 3.80446e-19
0.203542, 4.03206e-05, 3.68376e-19
0.20519, 4.19693e-05, 3.56683e-19
0.206851, 4.36857e-05, 3.45364e-19
0.208526, 4.54724e-05, 3.34401e-19
0.210214, 4.73324e-05, 3.23789e-19
0.211916, 4.92686e-05, 3.13511e-19
0.213631, 5.12842e-05, 3.03565e-19
0.215361, 5.33824e-05, 2.93928e-19
0.217104, 5.55667e-05, 2.84602e-19
0.218862, 5.78406e-05, 2.75567e-19
0.220634, 6.02077e-05, 2.66821e-19
0.22242, 6.26719e-05, 2.58353e-19
0.224221, 6.52371e-05, 2.50152e-19
0.226036, 6.79076e-05, 2.42214e-19
0.227866, 7.06875e-05, 2.34526e-19
0.22971, 7.35816e-05, 2.27086e-19
0.23157, 7.65943e-05, 2.19877e-19
0.233445, 7.97306e-05, 2.12898e-19
0.235335, 8.29956e-05, 2.06141e-19
0.23724, 8.63945e-05, 1.99599e-19
0.23916, 8.99329e-05, 1.93266e-19
0.241097, 9.36165e-05, 1.8713e-19
0.243048, 9.74512e-05, 1.81193e-19
0.245016, 0.000101443, 1.75442e-19
0.247, 0.000105599, 1.69873e-19
0.248999, 0.000109926, 1.64483e-19
0.251015, 0.00011443, 1.59262e-19
0.253047, 0.000119118, 1.54208e-19
0.255096, 0.000124, 1.49313e-19
0.257161, 0.000129081, 1.44574e-19
0.259243, 0.000134371, 1.39986e-19
0.261342, 0.000139879, 1.35542e-19
0.263457, 0.000145612, 1.31242e-19
0.26559, 0.000151581, 1.27076e-19
0.26774, 0.000157794, 1.23044e-19
0.269908, 0.000164263, 1.19138e-19
0.272093, 0.000170998, 1.15357e-19
0.274296, 0.000178008, 1.11695e-19
0.276516, 0.000185307, 1.08151e-19
0.278755, 0.000192905, 1.04718e-19
0.281012, 0.000200816, 1.01394e-19
0.283287, 0.000209051, 9.81761e-20
0.28558, 0.000217624, 9.50608e-20
0.287892, 0.000226549, 9.20438e-20
0.290223, 0.000235841, 8.91221e-20
0.292572, 0.000245515, 8.62943e-20
0.294941, 0.000255585, 8.3555e-20
0.297329, 0.000266069, 8.09029e-20
0.299736, 0.000276984, 7.83353e-20
0.302162, 0.000288347, 7.58497e-20
0.304608, 0.000300177, 7.34426e-20
0.307074, 0.000312492, 7.11117e-20
0.30956, 0.000325314, 6.88548e-20
0.312066, 0.000338662, 6.66696e-20
0.314593, 0.000352558, 6.45531e-20
0.31714, 0.000367025, 6.25043e-20
0.319707, 0.000382086, 6.05209e-20
0.322295, 0.000397766, 5.86003e-20
0.324905, 0.000414091, 5.67399e-20
0.327535, 0.000431085, 5.49393e-20
0.330187, 0.000448778, 5.31954e-20
0.33286, 0.000467198, 5.15072e-20
0.335554, 0.000486374, 4.98729e-20
0.338271, 0.000506339, 4.82898e-20
0.341009, 0.000527123, 4.67575e-20
0.34377, 0.000548762, 4.52733e-20
0.346553, 0.000571289, 4.38365e-20
0.349359, 0.000594742, 4.2445e-20
0.352187, 0.000619159, 4.1098e-20
0.355038, 0.000644579, 3.97938e-20
0.357913, 0.000671043, 3.85305e-20
0.36081, 0.000698595, 3.73079e-20
0.363731, 0.000727279, 3.61238e-20
0.366676, 0.000757142, 3.49772e-20
0.369644, 0.000788231, 3.38673e-20
0.372637, 0.000820599, 3.27922e-20
0.375653, 0.000854296, 3.17517e-20
0.378695, 0.000889378, 3.07437e-20
0.38176, 0.000925902, 2.97682e-20
0.384851, 0.000963927, 2.88234e-20
0.387967, 0.00100351, 2.79085e-20
0.391108, 0.00104473, 2.70227e-20
0.394274, 0.00108764, 2.61651e-20
0.397466, 0.00113231, 2.53347e-20
0.400683, 0.00117882, 2.45308e-20
0.403927, 0.00122724, 2.37522e-20
0.407197, 0.00127765, 2.29984e-20
0.410494, 0.00133013, 2.22684e-20
0.413817, 0.00138477, 2.15617e-20
0.417167, 0.00144165, 2.08774e-20
0.420544, 0.00150087, 2.02148e-20
0.423949, 0.00156253, 1.95732e-20
0.427381, 0.00162672, 1.8952e-20
0.430841, 0.00169355, 1.83505e-20
0.434329, 0.00176313, 1.77681e-20
0.437845, 0.00183556, 1.72042e-20
0.44139, 0.00191098, 1.66581e-20
0.444963, 0.00198949, 1.61295e-20
0.448566, 0.00207123, 1.56175e-20
0.452197, 0.00215633, 1.51219e-20
0.455858, 0.00224493, 1.46419e-20
0.459548, 0.00233718, 1.41773e-20
0.463269, 0.00243321, 1.37272e-20
0.467019, 0.00253319, 1.32916e-20
0.4708, 0.00263729, 1.28698e-20
0.474611, 0.00274566, 1.24613e-20
0.478454, 0.00285849, 1.20658e-20
0.482327, 0.00297595, 1.16829e-20
0.486232, 0.00309825, 1.13121e-20
0.490168, 0.00322557, 1.09531e-20
0.494136, 0.00335813, 1.06055e-20
0.498137, 0.00349613, 1.02688e-20
0.50217, 0.00363982, 9.9429e-21
0.506235, 0.0037894, 9.62737e-21
0.510333, 0.00394514, 9.32184e-21
0.514465, 0.00410729, 9.02595e-21
0.51863, 0.00427609, 8.73948e-21
0.522828, 0.00445184, 8.46215e-21
0.527061, 0.00463482, 8.19356e-21
0.531328, 0.00482532, 7.93351e-21
0.535629, 0.00502365, 7.68175e-21
0.539966, 0.00523014, 7.43791e-21
0.544337, 0.00544511, 7.20187e-21
0.548744, 0.00566893, 6.97328e-21
0.553186, 0.00590195, 6.75199e-21
0.557665, 0.00614455, 6.53767e-21
0.562179, 0.00639713, 6.33021e-21
0.566731, 0.00666009, 6.12927e-21
0.571319, 0.00693386, 5.93474e-21
0.575944, 0.00721889, 5.7464e-21
0.580607, 0.00751565, 5.56401e-21
0.585307, 0.0078246, 5.38743e-21
0.590045, 0.00814626, 5.21646e-21
0.594822, 0.00848115, 5.0509e-21
0.599638, 0.00882981, 4.89058e-21
0.604492, 0.0091928, 4.73538e-21
0.609386, 0.00957072, 4.58508e-21
0.614319, 0.00996419, 4.43957e-21
0.619293, 0.0103738, 4.29865e-21
0.624306, 0.0108003, 4.16224e-21
0.62936, 0.0112443, 4.03014e-21
0.634456, 0.0117066, 3.90221e-21
0.639592, 0.0121879, 3.77837e-21
0.64477, 0.012689, 3.65845e-21
0.64999, 0.0132107, 3.54234e-21
0.655252, 0.0137539, 3.42992e-21
0.660556, 0.0143194, 3.32107e-21
0.665904, 0.0149081, 3.21566e-21
0.671295, 0.0155211, 3.1136e-21
0.67673, 0.0161592, 3.01478e-21
0.682208, 0.0168236, 2.91911e-21
0.687731, 0.0175154, 2.82646e-21
0.693299, 0.0182355, 2.73675e-21
0.698912, 0.0189853, 2.64988e-21
0.70457, 0.019766, 2.56579e-21
0.710274, 0.0205787, 2.48435e-21
0.716024, 0.0214249, 2.40551e-21
0.721821, 0.0223059, 2.32916e-21
0.727664, 0.0232231, 2.25524e-21
0.733555, 0.024178, 2.18367e-21
0.739494, 0.0251722, 2.11436e-21
0.74548, 0.0262073, 2.04726e-21
0.751516, 0.0272849, 1.98228e-21
0.7576, 0.0284069, 1.91936e-21
0.763733, 0.029575, 1.85845e-21
0.769916, 0.0307912, 1.79947e-21
0.776149, 0.0320573, 1.74236e-21
0.782432, 0.0333756, 1.68706e-21
0.788767, 0.0347481, 1.63351e-21
0.795152, 0.036177, 1.58167e-21
0.801589, 0.0376647, 1.53148e-21
0.808079, 0.0392136, 1.48287e-21
0.814621, 0.0408262, 1.4358e-21
0.821216, 0.0425051, 1.39023e-21
0.827864, 0.044253, 1.34611e-21
0.834566, 0.0460729, 1.30339e-21
0.841322, 0.0479676, 1.26203e-21
0.848134, 0.0499402, 1.22197e-21
0.855, 0.051994, 1.18319e-21
0.861922, 0.0541323, 1.14563e-21
0.868899, 0.0563584, 1.10928e-21
0.875934, 0.0586762, 1.07407e-21
0.883025, 0.0610893, 1.03998e-21
0.890174, 0.0636016, 1.00697e-21
0.89738, 0.0662173, 9.75016e-22
0.904645, 0.0689406, 9.44071e-22
0.911969, 0.0717759, 9.14107e-22
0.919352, 0.0747278, 8.85095e-22
0.926795, 0.0778011, 8.57004e-22
0.934298, 0.0810008, 8.29804e-22
0.941861, 0.0843321, 8.03471e-22
0.949486, 0.0878005, 7.77971e-22
0.957173, 0.0914115, 7.53279e-22
0.964922, 0.0951711, 7.29371e-22
0.972734, 0.0990852, 7.06222e-22
0.980609, 0.10316, 6.83808e-22
0.988547, 0.107403, 6.62107e-22
0.99655, 0.111821, 6.41093e-22
1.00462, 0.11642, 6.20741e-22
1.01275, 0.121208, 6.01047e-22
1.02095, 0.126193, 5.81969e-22
1.02922, 0.131383, 5.63488e-22
1.03755, 0.136787, 5.45609e-22
1.04595, 0.142413, 5.28292e-22
1.05441, 0.14827, 5.1154e-22
1.06295, 0.154368, 4.95298e-22
1.07156, 0.160718, 4.79569e-22
1.08023, 0.167328, 4.64358e-22
1.08898, 0.17421, 4.49612e-22
1.09779, 0.181376, 4.35352e-22
1.10668, 0.188836, 4.21531e-22
1.11564, 0.196603, 4.08151e-22
1.12467, 0.204689, 3.952e-22
1.13378, 0.213108, 3.82651e-22
1.14295, 0.221873, 3.70517e-22
1.15221, 0.230999, 3.58749e-22
1.16154, 0.2405, 3.47361e-22
1.17094, 0.250393, 3.3634e-22
1.18042, 0.260692, 3.25665e-22
1.18997, 0.271414, 3.15336e-22
1.19961, 0.282578, 3.05321e-22
1.20932, 0.294201, 2.95633e-22
1.21911, 0.306302, 2.8625e-22
1.22898, 0.318901, 2.77165e-22
1.23893, 0.332018, 2.68368e-22
1.24896, 0.345675, 2.5985e-22
1.25907, 0.359893, 2.51604e-22
