f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.57329e-22
0.008912, 5.76151e-11, 2.6361e-22
0.00898414, 5.91038e-11, 2.70044e-22
0.00905688, 6.06335e-11, 2.76635e-22
0.0091302, 6.22055e-11, 2.83386e-22
0.00920411, 6.38208e-11, 2.90301e-22
0.00927863, 6.54809e-11, 2.97385e-22
0.00935374, 6.7187e-11, 3.04641e-22
0.00942947, 6.89404e-11, 3.12075e-22
0.00950581, 7.07424e-11, 3.19689e-22
0.00958276, 7.25946e-11, 3.27487e-22
0.00966034, 7.44984e-11, 3.35477e-22
0.00973855, 7.64553e-11, 3.4366e-22
0.00981739, 7.84668e-11, 3.52043e-22
0.00989687, 8.05346e-11, 3.6063e-22
0.00997699, 8.26603e-11, 3.69425e-22
0.0100578, 8.48456e-11, 3.78439e-22
0.0101392, 8.70923e-11, 3.87664e-22
0.0102213, 8.94022e-11, 3.97119e-22
0.010304, 9.17772e-11, 4.06796e-22
0.0103874, 9.42192e-11, 4.16712e-22
0.0104715, 9.67302e-11, 4.26872e-22
0.0105563, 9.93123e-11, 4.37282e-22
0.0106418, 1.01968e-10, 4.47946e-22
0.0107279, 1.04698e-10, 4.58858e-22
0.0108148, 1.07506e-10, 4.70048e-22
0.0109023, 1.10395e-10, 4.81496e-22
0.0109906, 1.13365e-10, 4.93235e-22
0.0110796, 1.16421e-10, 5.05256e-22
0.0111693, 1.19564e-10, 5.17567e-22
0.0112597, 1.22797e-10, 5.30174e-22
0.0113508, 1.26123e-10, 5.43081e-22
0.0114427, 1.29545e-10, 5.56311e-22
0.0115354, 1.33065e-10, 5.69871e-22
0.0116287, 1.36687e-10, 5.83737e-22
0.0117229, 1.40414e-10, 5.97962e-22
0.0118178, 1.44249e-10, 6.12522e-22
0.0119135, 1.48195e-10, 6.2744e-22
0.0120099, 1.52255e-10, 6.42708e-22
0.0121071, 1.56434e-10, 6.5835e-22
0.0122052, 1.60735e-10, 6.74389e-22
0.012304, 1.65162e-10, 6.90802e-22
0.0124036, 1.69718e-10, 7.07613e-22
0.012504, 1.74407e-10, 7.2483e-22
0.0126052, 1.79235e-10, 7.42462e-22
0.0127073, 1.84205e-10, 7.60535e-22
0.0128101, 1.89321e-10, 7.79024e-22
0.0129138, 1.94589e-10, 7.97972e-22
0.0130184, 2.00012e-10, 8.17391e-22
0.0131238, 2.05597e-10, 8.37271e-22
0.01323, 2.11347e-10, 8.57622e-22
0.0133371, 2.17269e-10, 8.78474e-22
0.0134451, 2.23368e-10, 8.99836e-22
0.013554, 2.29648e-10, 9.21721e-22
0.0136637, 2.36117e-10, 9.44118e-22
0.0137743, 2.4278e-10, 9.6706e-22
0.0138858, 2.49643e-10, 9.90557e-22
0.0139982, 2.56714e-10, 1.01462e-21
0.0141116, 2.63997e-10, 1.03929e-21
0.0142258, 2.71501e-10, 1.06452e-21
0.014341, 2.79232e-10, 1.09039e-21
0.0144571, 2.87198e-10, 1.11687e-21
0.0145741, 2.95407e-10, 1.14398e-21
0.0146921, 3.03866e-10, 1.17175e-21
0.014811, 3.12583e-10, 1.20019e-21
0.0149309, 3.21567e-10, 1.22932e-21
0.0150518, 3.30827e-10, 1.25915e-21
0.0151737, 3.40371e-10, 1.28972e-21
0.0152965, 3.50209e-10, 1.321e-21
0.0154203, 3.60351e-10, 1.35303e-21
0.0155452, 3.70807e-10, 1.38587e-21
0.015671, 3.81587e-10, 1.41946e-21
0.0157979, 3.92701e-10, 1.45389e-21
0.0159258, 4.04161e-10, 1.48913e-21
0.0160547, 4.15979e-10, 1.52522e-21
0.0161847, 4.28166e-10, 1.56219e-21
0.0163157, 4.40734e-10, 1.60003e-21
0.0164478, 4.53697e-10, 1.6388e-21
0.016581, 4.67067e-10, 1.67851e-21
0.0167152, 4.80859e-10, 1.71915e-21
0.0168505, 4.95086e-10, 1.76077e-21
0.0169869, 5.09763e-10, 1.80339e-21
0.0171245, 5.24905e-10, 1.84707e-21
0.0172631, 5.40528e-10, 1.89176e-21
0.0174028, 5.56649e-10, 1.93751e-21
0.0175437, 5.73284e-10, 1.98438e-21
0.0176858, 5.9045e-10, 2.0324e-21
0.0178289, 6.08167e-10, 2.08152e-21
0.0179733, 6.26452e-10, 2.13187e-21
0.0181188, 6.45325e-10, 2.1834e-21
0.0182655, 6.64806e-10, 2.23617e-21
0.0184133, 6.84917e-10, 2.29017e-21
0.0185624, 7.05678e-10, 2.34551e-21
0.0187127, 7.27113e-10, 2.40216e-21
0.0188642, 7.49244e-10, 2.46017e-21
0.0190169, 7.72096e-10, 2.51955e-21
0.0191708, 7.95694e-10, 2.58033e-21
0.019326, 8.20063e-10, 2.64259e-21
0.0194825, 8.45231e-10, 2.70636e-21
0.0196402, 8.71225e-10, 2.77162e-21
0.0197992, 8.98075e-10, 2.83845e-21
0.0199595, 9.25809e-10, 2.90687e-21
0.0201211, 9.54459e-10, 2.97693e-21
0.020284, 9.84058e-10, 3.04866e-21
0.0204482, 1.01464e-09, 3.12209e-21
0.0206138, 1.04624e-09, 3.19729e-21
0.0207806, 1.07888e-09, 3.27422e-21
0.0209489, 1.11262e-09, 3.35306e-21
0.0211185, 1.14749e-09, 3.43374e-21
0.0212894, 1.18352e-09, 3.5163e-21
0.0214618, 1.22077e-09, 3.60087e-21
0.0216355, 1.25926e-09, 3.68741e-21
0.0218107, 1.29906e-09, 3.77606e-21
0.0219873, 1.3402e-09, 3.86679e-21
0.0221653, 1.38273e-09, 3.95966e-21
0.0223447, 1.4267e-09, 4.05471e-21
0.0225256, 1.47216e-09, 4.15204e-21
0.022708, 1.51917e-09, 4.25168e-21
0.0228918, 1.56779e-09, 4.35365e-21
0.0230771, 1.61806e-09, 4.45803e-21
0.0232639, 1.67006e-09, 4.56488e-21
0.0234523, 1.72384e-09, 4.6743e-21
0.0236421, 1.77946e-09, 4.78623e-21
0.0238335, 1.83701e-09, 4.90084e-21
0.0240265, 1.89653e-09, 5.01819e-21
0.024221, 1.95811e-09, 5.13825e-21
0.0244171, 2.02183e-09, 5.26117e-21
0.0246148, 2.08775e-09, 5.38698e-21
0.024814, 2.15596e-09, 5.51568e-21
0.0250149, 2.22655e-09, 5.64747e-21
0.0252174, 2.2996e-09, 5.78233e-21
0.0254216, 2.3752e-09, 5.9204e-21
0.0256274, 2.45345e-09, 6.06168e-21
0.0258349, 2.53443e-09, 6.20628e-21
0.026044, 2.61827e-09, 6.35422e-21
0.0262549, 2.70505e-09, 6.50569e-21
0.0264674, 2.79489e-09, 6.66063e-21
0.0266817, 2.8879e-09, 6.81924e-21
0.0268977, 2.9842e-09, 6.98154e-21
0.0271154, 3.08391e-09, 7.14758e-21
0.027335, 3.18716e-09, 7.3176e-21
0.0275562, 3.29409e-09, 7.49143e-21
0.0277793, 3.40481e-09, 7.6694e-21
0.0280042, 3.51949e-09, 7.85151e-21
0.0282309, 3.63826e-09, 8.03782e-21
0.0284595, 3.76128e-09, 8.22852e-21
0.0286899, 3.88871e-09, 8.42359e-21
0.0289222, 4.02072e-09, 8.62322e-21
0.0291563, 4.15747e-09, 8.82739e-21
0.0293923, 4.29915e-09, 9.03629e-21
0.0296303, 4.44594e-09, 9.2501e-21
0.0298702, 4.59803e-09, 9.46882e-21
0.030112, 4.75562e-09, 9.69254e-21
0.0303558, 4.91893e-09, 9.92146e-21
0.0306015, 5.08816e-09, 1.01556e-20
0.0308493, 5.26354e-09, 1.03952e-20
0.031099, 5.44531e-09, 1.06402e-20
0.0313508, 5.6337e-09, 1.08909e-20
0.0316046, 5.82897e-09, 1.11473e-20
0.0318604, 6.03139e-09, 1.14095e-20
0.0321184, 6.24121e-09, 1.16779e-20
0.0323784, 6.45873e-09, 1.19522e-20
0.0326405, 6.68424e-09, 1.22329e-20
0.0329048, 6.91805e-09, 1.252e-20
0.0331711, 7.16046e-09, 1.28135e-20
0.0334397, 7.41181e-09, 1.31138e-20
0.0337104, 7.67245e-09, 1.34209e-20
0.0339833, 7.94273e-09, 1.37349e-20
0.0342584, 8.22301e-09, 1.40561e-20
0.0345358, 8.51369e-09, 1.43846e-20
0.0348154, 8.81516e-09, 1.47204e-20
0.0350972, 9.12784e-09, 1.50638e-20
0.0353813, 9.45216e-09, 1.54149e-20
0.0356678, 9.78857e-09, 1.5774e-20
0.0359565, 1.01375e-08, 1.6141e-20
0.0362476, 1.04995e-08, 1.65164e-20
0.0365411, 1.08751e-08, 1.69002e-20
0.0368369, 1.12647e-08, 1.72925e-20
0.0371351, 1.1669e-08, 1.76935e-20
0.0374358, 1.20884e-08, 1.81037e-20
0.0377388, 1.25236e-08, 1.85227e-20
0.0380443, 1.29751e-08, 1.89512e-20
0.0383523, 1.34437e-08, 1.93891e-20
0.0386628, 1.393e-08, 1.98368e-20
0.0389758, 1.44346e-08, 2.02944e-20
0.0392914, 1.49584e-08, 2.07621e-20
0.0396095, 1.55019e-08, 2.12401e-20
0.0399301, 1.60661e-08, 2.17285e-20
0.0402534, 1.66517e-08, 2.22278e-20
0.0405793, 1.72595e-08, 2.2738e-20
0.0409078, 1.78904e-08, 2.32592e-20
0.041239, 1.85454e-08, 2.37919e-20
0.0415728, 1.92253e-08, 2.43361e-20
0.0419094, 1.99311e-08, 2.48923e-20
0.0422487, 2.06639e-08, 2.54605e-20
0.0425907, 2.14247e-08, 2.6041e-20
0.0429355, 2.22147e-08, 2.6634e-20
0.0432831, 2.30349e-08, 2.72398e-20
0.0436335, 2.38865e-08, 2.78587e-20
0.0439867, 2.47708e-08, 2.84907e-20
0.0443428, 2.56891e-08, 2.91364e-20
0.0447018, 2.66427e-08, 2.97959e-20
0.0450637, 2.76331e-08, 3.04695e-20
0.0454285, 2.86615e-08, 3.11573e-20
0.0457963, 2.97297e-08, 3.18598e-20
0.0461671, 3.0839e-08, 3.25772e-20
0.0465408, 3.19912e-08, 3.33096e-20
0.0469176, 3.3188e-08, 3.40575e-20
0.0472974, 3.4431e-08, 3.4821e-20
0.0476803, 3.57222e-08, 3.56006e-20
0.0480663, 3.70635e-08, 3.63965e-20
0.0484555, 3.84568e-08, 3.72091e-20
0.0488477, 3.99042e-08, 3.80383e-20
0.0492432, 4.14079e-08, 3.88849e-20
0.0496418, 4.297e-08, 3.97488e-20
0.0500437, 4.45929e-08, 4.06307e-20
0.0504489, 4.62791e-08, 4.15307e-20
0.0508573, 4.8031e-08, 4.24491e-20
0.051269, 4.98512e-08, 4.33861e-20
0.0516841, 5.17425e-08, 4.43423e-20
0.0521025, 5.37078e-08, 4.53178e-20
0.0525243, 5.57498e-08, 4.6313e-20
0.0529495, 5.78718e-08, 4.73283e-20
0.0533782, 6.00769e-08, 4.8364e-20
0.0538103, 6.23683e-08, 4.94203e-20
0.0542459, 6.47497e-08, 5.04977e-20
0.0546851, 6.72245e-08, 5.15966e-20
0.0551278, 6.97965e-08, 5.27172e-20
0.0555741, 7.24695e-08, 5.38598e-20
0.056024, 7.52477e-08, 5.50249e-20
0.0564776, 7.81352e-08, 5.62129e-20
0.0569348, 8.11363e-08, 5.74238e-20
0.0573957, 8.42558e-08, 5.86582e-20
0.0578604, 8.74982e-08, 5.99167e-20
0.0583288, 9.08685e-08, 6.11991e-20
0.058801, 9.43718e-08, 6.25062e-20
0.059277, 9.80135e-08, 6.38381e-20
0.0597569, 1.01799e-07, 6.51954e-20
0.0602407, 1.05735e-07, 6.65785e-20
0.0607284, 1.09826e-07, 6.79874e-20
0.06122, 1.14079e-07, 6.94226e-20
0.0617156, 1.185e-07, 7.08846e-20
0.0622153, 1.23097e-07, 7.23739e-20
0.0627189, 1.27876e-07, 7.38902e-20
0.0632267, 1.32845e-07, 7.54348e-20
0.0637386, 1.38011e-07, 7.70074e-20
0.0642546, 1.43382e-07, 7.86085e-20
0.0647747, 1.48966e-07, 8.02382e-20
0.0652991, 1.54773e-07, 8.18974e-20
0.0658278, 1.60811e-07, 8.35863e-20
0.0663607, 1.67089e-07, 8.5305e-20
0.0668979, 1.73617e-07, 8.70539e-20
0.0674395, 1.80405e-07, 8.88335e-20
0.0679855, 1.87463e-07, 9.06443e-20
0.0685359, 1.94803e-07, 9.24862e-20
0.0690907, 2.02436e-07, 9.43596e-20
0.0696501, 2.10374e-07, 9.62653e-20
0.0702139, 2.18629e-07, 9.82029e-20
0.0707823, 2.27213e-07, 1.00173e-19
0.0713554, 2.36141e-07, 1.02177e-19
0.071933, 2.45425e-07, 1.04213e-19
0.0725154, 2.55081e-07, 1.06283e-19
0.0731025, 2.65124e-07, 1.08387e-19
0.0736943, 2.75569e-07, 1.10525e-19
0.0742909, 2.86431e-07, 1.12697e-19
0.0748923, 2.9773e-07, 1.14904e-19
0.0754986, 3.09481e-07, 1.17146e-19
0.0761098, 3.21703e-07, 1.19423e-19
0.076726, 3.34416e-07, 1.21735e-19
0.0773471, 3.47639e-07, 1.24083e-19
0.0779733, 3.61393e-07, 1.26466e-19
0.0786046, 3.75699e-07, 1.28886e-19
0.0792409, 3.9058e-07, 1.31342e-19
0.0798824, 4.06059e-07, 1.33834e-19
0.0805291, 4.22161e-07, 1.36362e-19
0.0811811, 4.3891e-07, 1.38927e-19
0.0818383, 4.56333e-07, 1.41529e-19
0.0825008, 4.74458e-07, 1.44168e-19
0.0831687, 4.93312e-07, 1.46844e-19
0.083842, 5.12925e-07, 1.49556e-19
0.0845208, 5.33329e-07, 1.52306e-19
0.085205, 5.54555e-07, 1.55093e-19
0.0858948, 5.76637e-07, 1.57917e-19
0.0865902, 5.99609e-07, 1.60778e-19
0.0872912, 6.23508e-07, 1.63677e-19
0.0879979, 6.48372e-07, 1.66612e-19
0.0887103, 6.74238e-07, 1.69585e-19
0.0894285, 7.0115e-07, 1.72594e-19
0.0901524, 7.29148e-07, 1.7564e-19
0.0908823, 7.58277e-07, 1.78723e-19
0.091618, 7.88584e-07, 1.81842e-19
0.0923597, 8.20115e-07, 1.84997e-19
0.0931075, 8.52921e-07, 1.88189e-19
0.0938612, 8.87054e-07, 1.91416e-19
0.0946211, 9.22568e-07, 1.94679e-19
0.0953871, 9.59519e-07, 1.97978e-19
0.0961593, 9.97966e-07, 2.01311e-19
0.0969378, 1.03797e-06, 2.04678e-19
0.0977226, 1.07959e-06, 2.0808e-19
0.0985137, 1.1229e-06, 2.11516e-19
0.0993113, 1.16796e-06, 2.14985e-19
0.100115, 1.21485e-06, 2.18485e-19
0.100926, 1.26364e-06, 2.22021e-19
0.101743, 1.31441e-06, 2.25586e-19
0.102566, 1.36724e-06, 2.29179e-19
0.103397, 1.42221e-06, 2.32809e-19
0.104234, 1.47941e-06, 2.36465e-19
0.105078, 1.53893e-06, 2.40151e-19
0.105928, 1.60087e-06, 2.43862e-19
0.106786, 1.66532e-06, 2.47606e-19
0.10765, 1.73239e-06, 2.51371e-19
0.108522, 1.80218e-06, 2.55167e-19
0.109401, 1.87481e-06, 2.58988e-19
0.110286, 1.95039e-06, 2.62828e-19
0.111179, 2.02904e-06, 2.66694e-19
0.112079, 2.11088e-06, 2.70581e-19
0.112986, 2.19606e-06, 2.74488e-19
0.113901, 2.28469e-06, 2.78417e-19
0.114823, 2.37693e-06, 2.82364e-19
0.115753, 2.47293e-06, 2.8633e-19
0.11669, 2.57282e-06, 2.9031e-19
0.117635, 2.67679e-06, 2.94306e-19
0.118587, 2.78498e-06, 2.98314e-19
0.119547, 2.89758e-06, 3.02335e-19
0.120515, 3.01476e-06, 3.06368e-19
0.12149, 3.13671e-06, 3.10406e-19
0.122474, 3.26363e-06, 3.14457e-19
0.123466, 3.39572e-06, 3.18515e-19
0.124465, 3.53319e-06, 3.22573e-19
0.125473, 3.67626e-06, 3.26639e-19
0.126488, 3.82516e-06, 3.30701e-19
0.127513, 3.98013e-06, 3.3477e-19
0.128545, 4.14142e-06, 3.38832e-19
0.129585, 4.30928e-06, 3.42889e-19
0.130635, 4.48398e-06, 3.46947e-19
0.131692, 4.66581e-06, 3.50993e-19
0.132758, 4.85505e-06, 3.5503e-19
0.133833, 5.05202e-06, 3.59058e-19
0.134916, 5.25701e-06, 3.63071e-19
0.136009, 5.47038e-06, 3.67074e-19
0.13711, 5.69245e-06, 3.71056e-19
0.13822, 5.92358e-06, 3.7502e-19
0.139339, 6.16414e-06, 3.78963e-19
0.140467, 6.41453e-06, 3.82883e-19
0.141604, 6.67514e-06, 3.86777e-19
0.14275, 6.94638e-06, 3.90644e-19
0.143906, 7.22871e-06, 3.94484e-19
0.145071, 7.52256e-06, 3.98291e-19
0.146246, 7.82842e-06, 4.02066e-19
0.147429, 8.14677e-06, 4.058e-19
0.148623, 8.47813e-06, 4.09501e-19
0.149826, 8.82303e-06, 4.1316e-19
0.151039, 9.18202e-06, 4.16777e-19
0.152262, 9.55568e-06, 4.20349e-19
0.153495, 9.94462e-06, 4.23875e-19
0.154737, 1.03494e-05, 4.27349e-19
0.15599, 1.07708e-05, 4.30774e-19
0.157253, 1.12094e-05, 4.34144e-19
0.158526, 1.1666e-05, 4.37459e-19
0.159809, 1.21412e-05, 4.40714e-19
0.161103, 1.26358e-05, 4.4391e-19
0.162407, 1.31507e-05, 4.47043e-19
0.163722, 1.36867e-05, 4.50112e-19
0.165047, 1.42445e-05, 4.53112e-19
0.166384, 1.48252e-05, 4.56046e-19
0.167731, 1.54297e-05, 4.58906e-19
0.169088, 1.60588e-05, 4.61692e-19
0.170457, 1.67138e-05, 4.64404e-19
0.171837, 1.73955e-05, 4.67038e-19
0.173228, 1.81051e-05, 4.69593e-19
0.174631, 1.88438e-05, 4.72067e-19
0.176045, 1.96127e-05, 4.74457e-19
0.17747, 2.04131e-05, 4.7676e-19
0.178907, 2.12463e-05, 4.78978e-19
0.180355, 2.21135e-05, 4.81105e-19
0.181815, 2.30163e-05, 4.83142e-19
0.183287, 2.39561e-05, 4.85086e-19
0.184771, 2.49343e-05, 4.86937e-19
0.186267, 2.59526e-05, 4.88691e-19
0.187775, 2.70126e-05, 4.90348e-19
0.189295, 2.81161e-05, 4.91906e-19
0.190827, 2.92647e-05, 4.93364e-19
0.192372, 3.04604e-05, 4.9472e-19
0.193929, 3.17051e-05, 4.95973e-19
0.195499, 3.30008e-05, 4.97123e-19
0.197082, 3.43496e-05, 4.98168e-19
0.198678, 3.57536e-05, 4.99106e-19
0.200286, 3.72152e-05, 4.99937e-19
0.201908, 3.87367e-05, 5.0066e-19
0.203542, 4.03206e-05, 5.01274e-19
0.20519, 4.19693e-05, 5.01778e-19
0.206851, 4.36857e-05, 5.02172e-19
0.208526, 4.54724e-05, 5.02455e-19
0.210214, 4.73324e-05, 5.02627e-19
0.211916, 4.92686e-05, 5.02687e-19
0.213631, 5.12842e-05, 5.02636e-19
0.215361, 5.33824e-05, 5.02471e-19
0.217104, 5.55667e-05, 5.02195e-19
0.218862, 5.78406e-05, 5.01806e-19
0.220634, 6.02077e-05, 5.01305e-19
0.22242, 6.26719e-05, 5.00691e-19
0.224221, 6.52371e-05, 4.99965e-19
0.226036, 6.79076e-05, 4.99128e-19
0.227866, 7.06875e-05, 4.9818e-19
0.22971, 7.35816e-05, 4.97121e-19
0.23157, 7.65943e-05, 4.95952e-19
0.233445, 7.97306e-05, 4.94673e-19
0.235335, 8.29956e-05, 4.93285e-19
0.23724, 8.63945e-05, 4.9179e-19
0.23916, 8.99329e-05, 4.90188e-19
0.241097, 9.36165e-05, 4.88479e-19
0.243048, 9.74512e-05, 4.86667e-19
0.245016, 0.000101443, 4.8475e-19
0.247, 0.000105599, 4.82731e-19
0.248999, 0.000109926, 4.80612e-19
0.251015, 0.00011443, 4.78392e-19
0.253047, 0.000119118, 4.76075e-19
0.255096, 0.000124, 4.73661e-19
0.257161, 0.000129081, 4.71152e-19
0.259243, 0.000134371, 4.68551e-19
0.261342, 0.000139879, 4.65857e-19
0.263457, 0.000145612, 4.63076e-19
0.26559, 0.000151581, 4.60206e-19
0.26774, 0.000157794, 4.5725e-19
0.269908, 0.000164263, 4.54211e-19
0.272093, 0.000170998, 4.5109e-19
0.274296, 0.000178008, 4.4789e-19
0.276516, 0.000185307, 4.44614e-19
0.278755, 0.000192905, 4.41261e-19
0.281012, 0.000200816, 4.37836e-19
0.283287, 0.000209051, 4.34341e-19
0.28558, 0.000217624, 4.30778e-19
0.287892, 0.000226549, 4.27149e-19
0.290223, 0.000235841, 4.23456e-19
0.292572, 0.000245515, 4.19704e-19
0.294941, 0.000255585, 4.15892e-19
0.297329, 0.000266069, 4.12024e-19
0.299736, 0.000276984, 4.08103e-19
0.302162, 0.000288347, 4.04132e-19
0.304608, 0.000300177, 4.00112e-19
0.307074, 0.000312492, 3.96045e-19
0.30956, 0.000325314, 3.91936e-19
0.312066, 0.000338662, 3.87785e-19
0.314593, 0.000352558, 3.83595e-19
0.31714, 0.000367025, 3.7937e-19
0.319707, 0.000382086, 3.75112e-19
0.322295, 0.000397766, 3.70823e-19
0.324905, 0.000414091, 3.66504e-19
0.327535, 0.000431085, 3.62162e-19
0.330187, 0.000448778, 3.57794e-19
0.33286, 0.000467198, 3.53406e-19
0.335554, 0.000486374, 3.49001e-19
0.338271, 0.000506339, 3.44578e-19
0.341009, 0.000527123, 3.40143e-19
0.34377, 0.000548762, 3.35694e-19
0.346553, 0.000571289, 3.31237e-19
0.349359, 0.000594742, 3.26773e-19
0.352187, 0.000619159, 3.22305e-19
0.355038, 0.000644579, 3.17834e-19
0.357913, 0.000671043, 3.13362e-19
0.36081, 0.000698595, 3.08894e-19
0.363731, 0.000727279, 3.04428e-19
0.366676, 0.000757142, 2.99968e-19
0.369644, 0.000788231, 2.95518e-19
0.372637, 0.000820599, 2.91076e-19
0.375653, 0.000854296, 2.86647e-19
0.378695, 0.000889378, 2.8223e-19
0.38176, 0.000925902, 2.7783e-19
0.384851, 0.000963927, 2.73446e-19
0.387967, 0.00100351, 2.69081e-19
0.391108, 0.00104473, 2.64737e-19
0.394274, 0.00108764, 2.60416e-19
0.397466, 0.00113231, 2.56118e-19
0.400683, 0.00117882, 2.51846e-19
0.403927, 0.00122724, 2.476e-19
0.407197, 0.00127765, 2.43382e-19
0.410494, 0.00133013, 2.39193e-19
0.413817, 0.00138477, 2.35036e-19
0.417167, 0.00144165, 2.3091e-19
0.420544, 0.00150087, 2.26817e-19
0.423949, 0.00156253, 2.22758e-19
0.427381, 0.00162672, 2.18735e-19
0.430841, 0.00169355, 2.14748e-19
0.434329, 0.00176313, 2.10798e-19
0.437845, 0.00183556, 2.06887e-19
0.44139, 0.00191098, 2.03014e-19
0.444963, 0.00198949, 1.99182e-19
0.448566, 0.00207123, 1.95389e-19
0.452197, 0.00215633, 1.91639e-19
0.455858, 0.00224493, 1.8793e-19
0.459548, 0.00233718, 1.84264e-19
0.463269, 0.00243321, 1.80641e-19
0.467019, 0.00253319, 1.77062e-19
0.4708, 0.00263729, 1.73527e-19
0.474611, 0.00274566, 1.70038e-19
0.478454, 0.00285849, 1.66592e-19
0.482327, 0.00297595, 1.63192e-19
0.486232, 0.00309825, 1.59838e-19
0.490168, 0.00322557, 1.5653e-19
0.494136, 0.00335813, 1.53268e-19
0.498137, 0.00349613, 1.50052e-19
0.50217, 0.00363982, 1.46883e-19
0.506235, 0.0037894, 1.43761e-19
0.510333, 0.00394514, 1.40685e-19
0.514465, 0.00410729, 1.37656e-19
0.51863, 0.00427609, 1.34674e-19
0.522828, 0.00445184, 1.31739e-19
0.527061, 0.00463482, 1.2885e-19
0.531328, 0.00482532, 1.26008e-19
0.535629, 0.00502365, 1.23212e-19
0.539966, 0.00523014, 1.20462e-19
0.544337, 0.00544511, 1.17759e-19
0.548744, 0.00566893, 1.15102e-19
0.553186, 0.00590195, 1.12491e-19
0.557665, 0.00614455, 1.09925e-19
0.562179, 0.00639713, 1.07405e-19
0.566731, 0.00666009, 1.04929e-19
0.571319, 0.00693386, 1.02498e-19
0.575944, 0.00721889, 1.00112e-19
0.580607, 0.00751565, 9.77691e-20
0.585307, 0.0078246, 9.54705e-20
0.590045, 0.00814626, 9.32153e-20
0.594822, 0.00848115, 9.10026e-20
0.599638, 0.00882981, 8.88324e-20
0.604492, 0.0091928, 8.67046e-20
0.609386, 0.00957072, 8.46182e-20
0.614319, 0.00996419, 8.25733e-20
0.619293, 0.0103738, 8.05686e-20
0.624306, 0.0108003, 7.86048e-20
0.62936, 0.0112443, 7.66807e-20
0.634456, 0.0117066, 7.47954e-20
0.639592, 0.0121879, 7.29495e-20
0.64477, 0.012689, 7.11418e-20
0.64999, 0.0132107, 6.93719e-20
0.655252, 0.0137539, 6.76394e-20
0.660556, 0.0143194, 6.59439e-20
0.665904, 0.0149081, 6.42844e-20
0.671295, 0.0155211, 6.26607e-20
0.67673, 0.0161592, 6.10722e-20
0.682208, 0.0168236, 5.95187e-20
0.687731, 0.0175154, 5.79992e-20
0.693299, 0.0182355, 5.65133e-20
0.698912, 0.0189853, 5.50605e-20
0.70457, 0.019766, 5.36405e-20
0.710274, 0.0205787, 5.22524e-20
0.716024, 0.0214249, 5.0896e-20
0.721821, 0.0223059, 4.95704e-20
0.727664, 0.0232231, 4.82754e-20
0.733555, 0.024178, 4.70103e-20
0.739494, 0.0251722, 4.57744e-20
0.74548, 0.0262073, 4.45677e-20
0.751516, 0.0272849, 4.3389e-20
0.7576, 0.0284069, 4.22383e-20
0.763733, 0.029575, 4.1115e-20
0.769916, 0.0307912, 4.00184e-20
0.776149, 0.0320573, 3.89481e-20
0.782432, 0.0333756, 3.79037e-20
0.788767, 0.0347481, 3.68844e-20
0.795152, 0.036177, 3.589e-20
0.801589, 0.0376647, 3.492e-20
0.808079, 0.0392136, 3.39735e-20
0.814621, 0.0408262, 3.30505e-20
0.821216, 0.0425051, 3.21504e-20
0.827864, 0.044253, 3.12727e-20
0.834566, 0.0460729, 3.04169e-20
0.841322, 0.0479676, 2.95825e-20
0.848134, 0.0499402, 2.8769e-20
0.855, 0.051994, 2.79762e-20
0.861922, 0.0541323, 2.72035e-20
0.868899, 0.0563584, 2.64506e-20
0.875934, 0.0586762, 2.57167e-20
0.883025, 0.0610893, 2.50018e-20
0.890174, 0.0636016, 2.43053e-20
0.89738, 0.0662173, 2.36268e-20
0.904645, 0.0689406, 2.29658e-20
0.911969, 0.0717759, 2.2322e-20
0.919352, 0.0747278, 2.16951e-20
0.926795, 0.0778011, 2.10846e-20
0.934298, 0.0810008, 2.04901e-20
0.941861, 0.0843321, 1.99114e-20
0.949486, 0.0878005, 1.93479e-20
0.957173, 0.0914115, 1.87993e-20
0.964922, 0.0951711, 1.82653e-20
0.972734, 0.0990852, 1.77456e-20
0.980609, 0.10316, 1.72398e-20
0.988547, 0.107403, 1.67476e-20
0.99655, 0.111821, 1.62687e-20
1.00462, 0.11642, 1.58025e-20
1.01275, 0.121208, 1.53492e-20
1.02095, 0.126193, 1.4908e-20
1.02922, 0.131383, 1.44787e-20
1.03755, 0.136787, 1.40614e-20
1.04595, 0.142413, 1.36553e-20
1.05441, 0.14827, 1.32608e-20
1.06295, 0.154368, 1.28766e-20
1.07156, 0.160718, 1.25029e-20
1.08023, 0.167328, 1.214e-20
1.08898, 0.17421, 1.17867e-20
1.09779, 0.181376, 1.14436e-20
1.10668, 0.188836, 1.11098e-20
1.11564, 0.196603, 1.07853e-20
1.12467, 0.204689, 1.04699e-20
1.13378, 0.213108, 1.01632e-20
1.14295, 0.221873, 9.86549e-21
1.15221, 0.230999, 9.57566e-21
1.16154, 0.2405, 9.29414e-21
1.17094, 0.250393, 9.02072e-21
1.18042, 0.260692, 8.75491e-21
1.18997, 0.271414, 8.49681e-21
1.19961, 0.282578, 8.24571e-21
1.20932, 0.294201, 8.00194e-21
1.21911, 0.306302, 7.76508e-21
1.22898, 0.318901, 7.53496e-21
1.23893, 0.332018, 7.31141e-21
1.24896, 0.345675, 7.09427e-21
1.25907, 0.359893, 6.88338e-21
