f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.07664e-16
0.008912, 5.76151e-11, 1.07025e-16
0.00898414, 5.91038e-11, 1.06367e-16
0.00905688, 6.06335e-11, 1.05689e-16
0.0091302, 6.22055e-11, 1.04991e-16
0.00920411, 6.38208e-11, 1.04275e-16
0.00927863, 6.54809e-11, 1.03539e-16
0.00935374, 6.7187e-11, 1.02787e-16
0.00942947, 6.89404e-11, 1.02016e-16
0.00950581, 7.07424e-11, 1.01229e-16
0.00958276, 7.25946e-11, 1.00425e-16
0.00966034, 7.44984e-11, 9.96061e-17
0.00973855, 7.64553e-11, 9.87714e-17
0.00981739, 7.84668e-11, 9.7922e-17
0.00989687, 8.05346e-11, 9.70584e-17
0.00997699, 8.26603e-11, 9.61812e-17
0.0100578, 8.48456e-11, 9.52906e-17
0.0101392, 8.70923e-11, 9.43882e-17
0.0102213, 8.94022e-11, 9.34735e-17
0.010304, 9.17772e-11, 9.25482e-17
0.0103874, 9.42192e-11, 9.16118e-17
0.0104715, 9.67302e-11, 9.0665e-17
0.0105563, 9.93123e-11, 8.97084e-17
0.0106418, 1.01968e-10, 8.87427e-17
0.0107279, 1.04698e-10, 8.77696e-17
0.0108148, 1.07506e-10, 8.67876e-17
0.0109023, 1.10395e-10, 8.57995e-17
0.0109906, 1.13365e-10, 8.48037e-17
0.0110796, 1.16421e-10, 8.3802e-17
0.0111693, 1.19564e-10, 8.2795e-17
0.0112597, 1.22797e-10, 8.17833e-17
0.0113508, 1.26123e-10, 8.07676e-17
0.0114427, 1.29545e-10, 7.97473e-17
0.0115354, 1.33065e-10, 7.87232e-17
0.0116287, 1.36687e-10, 7.76979e-17
0.0117229, 1.40414e-10, 7.66688e-17
0.0118178, 1.44249e-10, 7.56388e-17
0.0119135, 1.48195e-10, 7.46072e-17
0.0120099, 1.52255e-10, 7.35757e-17
0.0121071, 1.56434e-10, 7.25439e-17
0.0122052, 1.60735e-10, 7.15112e-17
0.012304, 1.65162e-10, 7.04803e-17
0.0124036, 1.69718e-10, 6.94507e-17
0.012504, 1.74407e-10, 6.84229e-17
0.0126052, 1.79235e-10, 6.73974e-17
0.0127073, 1.84205e-10, 6.63738e-17
0.0128101, 1.89321e-10, 6.53545e-17
0.0129138, 1.94589e-10, 6.4338e-17
0.0130184, 2.00012e-10, 6.33248e-17
0.0131238, 2.05597e-10, 6.23164e-17
0.01323, 2.11347e-10, 6.13131e-17
0.0133371, 2.17269e-10, 6.03145e-17
0.0134451, 2.23368e-10, 5.9321e-17
0.013554, 2.29648e-10, 5.8333e-17
0.0136637, 2.36117e-10, 5.73519e-17
0.0137743, 2.4278e-10, 5.6377e-17
0.0138858, 2.49643e-10, 5.54089e-17
0.0139982, 2.56714e-10, 5.44478e-17
0.0141116, 2.63997e-10, 5.34932e-17
0.0142258, 2.71501e-10, 5.25473e-17
0.014341, 2.79232e-10, 5.16085e-17
0.0144571, 2.87198e-10, 5.06781e-17
0.0145741, 2.95407e-10, 4.97564e-17
0.0146921, 3.03866e-10, 4.88428e-17
0.014811, 3.12583e-10, 4.79384e-17
0.0149309, 3.21567e-10, 4.70427e-17
0.0150518, 3.30827e-10, 4.61559e-17
0.0151737, 3.40371e-10, 4.52784e-17
0.0152965, 3.50209e-10, 4.44109e-17
0.0154203, 3.60351e-10, 4.35531e-17
0.0155452, 3.70807e-10, 4.27045e-17
0.015671, 3.81587e-10, 4.18665e-17
0.0157979, 3.92701e-10, 4.10381e-17
0.0159258, 4.04161e-10, 4.022e-17
0.0160547, 4.15979e-10, 3.94124e-17
0.0161847, 4.28166e-10, 3.86149e-17
0.0163157, 4.40734e-10, 3.78281e-17
0.0164478, 4.53697e-10, 3.70517e-17
0.016581, 4.67067e-10, 3.62857e-17
0.0167152, 4.80859e-10, 3.55307e-17
0.0168505, 4.95086e-10, 3.47864e-17
0.0169869, 5.09763e-10, 3.40528e-17
0.0171245, 5.24905e-10, 3.33294e-17
0.0172631, 5.40528e-10, 3.26174e-17
0.0174028, 5.56649e-10, 3.19163e-17
0.0175437, 5.73284e-10, 3.12257e-17
0.0176858, 5.9045e-10, 3.05456e-17
0.0178289, 6.08167e-10, 2.98769e-17
0.0179733, 6.26452e-10, 2.92184e-17
0.0181188, 6.45325e-10, 2.85709e-17
0.0182655, 6.64806e-10, 2.7934e-17
0.0184133, 6.84917e-10, 2.73082e-17
0.0185624, 7.05678e-10, 2.66926e-17
0.0187127, 7.27113e-10, 2.60876e-17
0.0188642, 7.49244e-10, 2.54931e-17
0.0190169, 7.72096e-10, 2.49093e-17
0.0191708, 7.95694e-10, 2.43359e-17
0.019326, 8.20063e-10, 2.37727e-17
0.0194825, 8.45231e-10, 2.32196e-17
0.0196402, 8.71225e-10, 2.2677e-17
0.0197992, 8.98075e-10, 2.21443e-17
0.0199595, 9.25809e-10, 2.16216e-17
0.0201211, 9.54459e-10, 2.11088e-17
0.020284, 9.84058e-10, 2.06059e-17
0.0204482, 1.01464e-09, 2.01128e-17
0.0206138, 1.04624e-09, 1.96291e-17
0.0207806, 1.07888e-09, 1.91554e-17
0.0209489, 1.11262e-09, 1.86906e-17
0.0211185, 1.14749e-09, 1.82354e-17
0.0212894, 1.18352e-09, 1.77895e-17
0.0214618, 1.22077e-09, 1.73525e-17
0.0216355, 1.25926e-09, 1.69247e-17
0.0218107, 1.29906e-09, 1.65055e-17
0.0219873, 1.3402e-09, 1.60951e-17
0.0221653, 1.38273e-09, 1.56935e-17
0.0223447, 1.4267e-09, 1.53004e-17
0.0225256, 1.47216e-09, 1.49157e-17
0.022708, 1.51917e-09, 1.45392e-17
0.0228918, 1.56779e-09, 1.41709e-17
0.0230771, 1.61806e-09, 1.38107e-17
0.0232639, 1.67006e-09, 1.34585e-17
0.0234523, 1.72384e-09, 1.31138e-17
0.0236421, 1.77946e-09, 1.27771e-17
0.0238335, 1.83701e-09, 1.24477e-17
0.0240265, 1.89653e-09, 1.21258e-17
0.024221, 1.95811e-09, 1.18112e-17
0.0244171, 2.02183e-09, 1.15037e-17
0.0246148, 2.08775e-09, 1.12033e-17
0.024814, 2.15596e-09, 1.091e-17
0.0250149, 2.22655e-09, 1.06234e-17
0.0252174, 2.2996e-09, 1.03435e-17
0.0254216, 2.3752e-09, 1.00701e-17
0.0256274, 2.45345e-09, 9.80317e-18
0.0258349, 2.53443e-09, 9.54256e-18
0.026044, 2.61827e-09, 9.28825e-18
0.0262549, 2.70505e-09, 9.03991e-18
0.0264674, 2.79489e-09, 8.79767e-18
0.0266817, 2.8879e-09, 8.5612e-18
0.0268977, 2.9842e-09, 8.33051e-18
0.0271154, 3.08391e-09, 8.10551e-18
0.027335, 3.18716e-09, 7.88588e-18
0.0275562, 3.29409e-09, 7.67184e-18
0.0277793, 3.40481e-09, 7.46298e-18
0.0280042, 3.51949e-09, 7.25933e-18
0.0282309, 3.63826e-09, 7.06077e-18
0.0284595, 3.76128e-09, 6.86713e-18
0.0286899, 3.88871e-09, 6.6784e-18
0.0289222, 4.02072e-09, 6.49441e-18
0.0291563, 4.15747e-09, 6.31515e-18
0.0293923, 4.29915e-09, 6.14045e-18
0.0296303, 4.44594e-09, 5.97014e-18
0.0298702, 4.59803e-09, 5.80423e-18
0.030112, 4.75562e-09, 5.6426e-18
0.0303558, 4.91893e-09, 5.48513e-18
0.0306015, 5.08816e-09, 5.33178e-18
0.0308493, 5.26354e-09, 5.18235e-18
0.031099, 5.44531e-09, 5.03688e-18
0.0313508, 5.6337e-09, 4.89518e-18
0.0316046, 5.82897e-09, 4.75722e-18
0.0318604, 6.03139e-09, 4.62292e-18
0.0321184, 6.24121e-09, 4.4921e-18
0.0323784, 6.45873e-09, 4.3648e-18
0.0326405, 6.68424e-09, 4.24088e-18
0.0329048, 6.91805e-09, 4.12024e-18
0.0331711, 7.16046e-09, 4.00288e-18
0.0334397, 7.41181e-09, 3.88861e-18
0.0337104, 7.67245e-09, 3.77744e-18
0.0339833, 7.94273e-09, 3.66926e-18
0.0342584, 8.22301e-09, 3.56402e-18
0.0345358, 8.51369e-09, 3.4616e-18
0.0348154, 8.81516e-09, 3.36199e-18
0.0350972, 9.12784e-09, 3.26511e-18
0.0353813, 9.45216e-09, 3.17087e-18
0.0356678, 9.78857e-09, 3.07919e-18
0.0359565, 1.01375e-08, 2.99006e-18
0.0362476, 1.04995e-08, 2.90336e-18
0.0365411, 1.08751e-08, 2.81904e-18
0.0368369, 1.12647e-08, 2.73708e-18
0.0371351, 1.1669e-08, 2.65739e-18
0.0374358, 1.20884e-08, 2.57988e-18
0.0377388, 1.25236e-08, 2.50458e-18
0.0380443, 1.29751e-08, 2.43136e-18
0.0383523, 1.34437e-08, 2.36018e-18
0.0386628, 1.393e-08, 2.29099e-18
0.0389758, 1.44346e-08, 2.22376e-18
0.0392914, 1.49584e-08, 2.1584e-18
0.0396095, 1.55019e-08, 2.09489e-18
0.0399301, 1.60661e-08, 2.03319e-18
0.0402534, 1.66517e-08, 1.97322e-18
0.0405793, 1.72595e-08, 1.91495e-18
0.0409078, 1.78904e-08, 1.85835e-18
0.041239, 1.85454e-08, 1.80335e-18
0.0415728, 1.92253e-08, 1.74993e-18
0.0419094, 1.99311e-08, 1.69802e-18
0.0422487, 2.06639e-08, 1.6476e-18
0.0425907, 2.14247e-08, 1.59863e-18
0.0429355, 2.22147e-08, 1.55106e-18
0.0432831, 2.30349e-08, 1.50486e-18
0.0436335, 2.38865e-08, 1.46e-18
0.0439867, 2.47708e-08, 1.41643e-18
0.0443428, 2.56891e-08, 1.37411e-18
0.0447018, 2.66427e-08, 1.33302e-18
0.0450637, 2.76331e-08, 1.29312e-18
0.0454285, 2.86615e-08, 1.25438e-18
0.0457963, 2.97297e-08, 1.21676e-18
0.0461671, 3.0839e-08, 1.18024e-18
0.0465408, 3.19912e-08, 1.14479e-18
0.0469176, 3.3188e-08, 1.11036e-18
0.0472974, 3.4431e-08, 1.07695e-18
0.0476803, 3.57222e-08, 1.04452e-18
0.0480663, 3.70635e-08, 1.01303e-18
0.0484555, 3.84568e-08, 9.82463e-19
0.0488477, 3.99042e-08, 9.52806e-19
0.0492432, 4.14079e-08, 9.24011e-19
0.0496418, 4.297e-08, 8.96072e-19
0.0500437, 4.45929e-08, 8.68952e-19
0.0504489, 4.62791e-08, 8.4263e-19
0.0508573, 4.8031e-08, 8.17091e-19
0.051269, 4.98512e-08, 7.92308e-19
0.0516841, 5.17425e-08, 7.68256e-19
0.0521025, 5.37078e-08, 7.44921e-19
0.0525243, 5.57498e-08, 7.22278e-19
0.0529495, 5.78718e-08, 7.00308e-19
0.0533782, 6.00769e-08, 6.7899e-19
0.0538103, 6.23683e-08, 6.5831e-19
0.0542459, 6.47497e-08, 6.38247e-19
0.0546851, 6.72245e-08, 6.1878e-19
0.0551278, 6.97965e-08, 5.99896e-19
0.0555741, 7.24695e-08, 5.81577e-19
0.056024, 7.52477e-08, 5.63807e-19
0.0564776, 7.81352e-08, 5.46567e-19
0.0569348, 8.11363e-08, 5.29847e-19
0.0573957, 8.42558e-08, 5.13629e-19
0.0578604, 8.74982e-08, 4.97896e-19
0.0583288, 9.08685e-08, 4.82638e-19
0.058801, 9.43718e-08, 4.6784e-19
0.059277, 9.80135e-08, 4.53488e-19
0.0597569, 1.01799e-07, 4.39567e-19
0.0602407, 1.05735e-07, 4.26066e-19
0.0607284, 1.09826e-07, 4.12973e-19
0.06122, 1.14079e-07, 4.00277e-19
0.0617156, 1.185e-07, 3.87965e-19
0.0622153, 1.23097e-07, 3.76024e-19
0.0627189, 1.27876e-07, 3.64447e-19
0.0632267, 1.32845e-07, 3.53219e-19
0.0637386, 1.38011e-07, 3.42332e-19
0.0642546, 1.43382e-07, 3.31777e-19
0.0647747, 1.48966e-07, 3.21543e-19
0.0652991, 1.54773e-07, 3.1162e-19
0.0658278, 1.60811e-07, 3.01997e-19
0.0663607, 1.67089e-07, 2.92668e-19
0.0668979, 1.73617e-07, 2.83624e-19
0.0674395, 1.80405e-07, 2.74855e-19
0.0679855, 1.87463e-07, 2.66354e-19
0.0685359, 1.94803e-07, 2.58112e-19
0.0690907, 2.02436e-07, 2.50123e-19
0.0696501, 2.10374e-07, 2.42376e-19
0.0702139, 2.18629e-07, 2.34868e-19
0.0707823, 2.27213e-07, 2.2759e-19
0.0713554, 2.36141e-07, 2.20533e-19
0.071933, 2.45425e-07, 2.13694e-19
0.0725154, 2.55081e-07, 2.07063e-19
0.0731025, 2.65124e-07, 2.00636e-19
0.0736943, 2.75569e-07, 1.94407e-19
0.0742909, 2.86431e-07, 1.88369e-19
0.0748923, 2.9773e-07, 1.82516e-19
0.0754986, 3.09481e-07, 1.76844e-19
0.0761098, 3.21703e-07, 1.71345e-19
0.076726, 3.34416e-07, 1.66016e-19
0.0773471, 3.47639e-07, 1.60851e-19
0.0779733, 3.61393e-07, 1.55845e-19
0.0786046, 3.75699e-07, 1.50993e-19
0.0792409, 3.9058e-07, 1.46292e-19
0.0798824, 4.06059e-07, 1.41735e-19
0.0805291, 4.22161e-07, 1.37318e-19
0.0811811, 4.3891e-07, 1.33038e-19
0.0818383, 4.56333e-07, 1.2889e-19
0.0825008, 4.74458e-07, 1.24871e-19
0.0831687, 4.93312e-07, 1.20975e-19
0.083842, 5.12925e-07, 1.17201e-19
0.0845208, 5.33329e-07, 1.13542e-19
0.085205, 5.54555e-07, 1.09998e-19
0.0858948, 5.76637e-07, 1.06563e-19
0.0865902, 5.99609e-07, 1.03234e-19
0.0872912, 6.23508e-07, 1.00008e-19
0.0879979, 6.48372e-07, 9.68827e-20
0.0887103, 6.74238e-07, 9.38541e-20
0.0894285, 7.0115e-07, 9.09194e-20
0.0901524, 7.29148e-07, 8.80761e-20
0.0908823, 7.58277e-07, 8.53207e-20
0.091618, 7.88584e-07, 8.26512e-20
0.0923597, 8.20115e-07, 8.00645e-20
0.0931075, 8.52921e-07, 7.75579e-20
0.0938612, 8.87054e-07, 7.51297e-20
0.0946211, 9.22568e-07, 7.27767e-20
0.0953871, 9.59519e-07, 7.04971e-20
0.0961593, 9.97966e-07, 6.82884e-20
0.0969378, 1.03797e-06, 6.61484e-20
0.0977226, 1.07959e-06, 6.4075e-20
0.0985137, 1.1229e-06, 6.20663e-20
0.0993113, 1.16796e-06, 6.012e-20
0.100115, 1.21485e-06, 5.82351e-20
0.100926, 1.26364e-06, 5.64073e-20
0.101743, 1.31441e-06, 5.46377e-20
0.102566, 1.36724e-06, 5.29246e-20
0.103397, 1.42221e-06, 5.12622e-20
0.104234, 1.47941e-06, 4.96532e-20
0.105078, 1.53893e-06, 4.80939e-20
0.105928, 1.60087e-06, 4.65849e-20
0.106786, 1.66532e-06, 4.5121e-20
0.10765, 1.73239e-06, 4.37045e-20
0.108522, 1.80218e-06, 4.23306e-20
0.109401, 1.87481e-06, 4.09998e-20
0.110286, 1.95039e-06, 3.97122e-20
0.111179, 2.02904e-06, 3.84637e-20
0.112079, 2.11088e-06, 3.72546e-20
0.112986, 2.19606e-06, 3.60837e-20
0.113901, 2.28469e-06, 3.49486e-20
0.114823, 2.37693e-06, 3.38495e-20
0.115753, 2.47293e-06, 3.27842e-20
0.11669, 2.57282e-06, 3.17529e-20
0.117635, 2.67679e-06, 3.07535e-20
0.118587, 2.78498e-06, 2.9786e-20
0.119547, 2.89758e-06, 2.88486e-20
0.120515, 3.01476e-06, 2.79403e-20
0.12149, 3.13671e-06, 2.70613e-20
0.122474, 3.26363e-06, 2.62088e-20
0.123466, 3.39572e-06, 2.53831e-20
0.124465, 3.53319e-06, 2.45841e-20
0.125473, 3.67626e-06, 2.38095e-20
0.126488, 3.82516e-06, 2.306e-20
0.127513, 3.98013e-06, 2.23328e-20
0.128545, 4.14142e-06, 2.16293e-20
0.129585, 4.30928e-06, 2.09481e-20
0.130635, 4.48398e-06, 2.02873e-20
0.131692, 4.66581e-06, 1.96482e-20
0.132758, 4.85505e-06, 1.90289e-20
0.133833, 5.05202e-06, 1.84289e-20
0.134916, 5.25701e-06, 1.7848e-20
0.136009, 5.47038e-06, 1.72848e-20
0.13711, 5.69245e-06, 1.67398e-20
0.13822, 5.92358e-06, 1.62118e-20
0.139339, 6.16414e-06, 1.57004e-20
0.140467, 6.41453e-06, 1.52051e-20
0.141604, 6.67514e-06, 1.47255e-20
0.14275, 6.94638e-06, 1.4261e-20
0.143906, 7.22871e-06, 1.38109e-20
0.145071, 7.52256e-06, 1.3375e-20
0.146246, 7.82842e-06, 1.29527e-20
0.147429, 8.14677e-06, 1.25442e-20
0.148623, 8.47813e-06, 1.21481e-20
0.149826, 8.82303e-06, 1.17646e-20
0.151039, 9.18202e-06, 1.13932e-20
0.152262, 9.55568e-06, 1.10334e-20
0.153495, 9.94462e-06, 1.06849e-20
0.154737, 1.03494e-05, 1.03476e-20
0.15599, 1.07708e-05, 1.00207e-20
0.157253, 1.12094e-05, 9.70419e-21
0.158526, 1.1666e-05, 9.39767e-21
0.159809, 1.21412e-05, 9.10089e-21
0.161103, 1.26358e-05, 8.81332e-21
0.162407, 1.31507e-05, 8.53492e-21
0.163722, 1.36867e-05, 8.2652e-21
0.165047, 1.42445e-05, 8.00411e-21
0.166384, 1.48252e-05, 7.75102e-21
0.167731, 1.54297e-05, 7.50606e-21
0.169088, 1.60588e-05, 7.26898e-21
0.170457, 1.67138e-05, 7.03921e-21
0.171837, 1.73955e-05, 6.81669e-21
0.173228, 1.81051e-05, 6.60123e-21
0.174631, 1.88438e-05, 6.39245e-21
0.176045, 1.96127e-05, 6.19031e-21
0.17747, 2.04131e-05, 5.99462e-21
0.178907, 2.12463e-05, 5.80503e-21
0.180355, 2.21135e-05, 5.62152e-21
0.181815, 2.30163e-05, 5.44376e-21
0.183287, 2.39561e-05, 5.27159e-21
0.184771, 2.49343e-05, 5.10484e-21
0.186267, 2.59526e-05, 4.94337e-21
0.187775, 2.70126e-05, 4.787e-21
0.189295, 2.81161e-05, 4.6356e-21
0.190827, 2.92647e-05, 4.489e-21
0.192372, 3.04604e-05, 4.34697e-21
0.193929, 3.17051e-05, 4.20948e-21
0.195499, 3.30008e-05, 4.0763e-21
0.197082, 3.43496e-05, 3.9473e-21
0.198678, 3.57536e-05, 3.82236e-21
0.200286, 3.72152e-05, 3.70144e-21
0.201908, 3.87367e-05, 3.58427e-21
0.203542, 4.03206e-05, 3.47088e-21
0.20519, 4.19693e-05, 3.36102e-21
0.206851, 4.36857e-05, 3.25466e-21
0.208526, 4.54724e-05, 3.15162e-21
0.210214, 4.73324e-05, 3.05187e-21
0.211916, 4.92686e-05, 2.95526e-21
0.213631, 5.12842e-05, 2.86174e-21
0.215361, 5.33824e-05, 2.77113e-21
0.217104, 5.55667e-05, 2.68342e-21
0.218862, 5.78406e-05, 2.59845e-21
0.220634, 6.02077e-05, 2.51618e-21
0.22242, 6.26719e-05, 2.43652e-21
0.224221, 6.52371e-05, 2.35936e-21
0.226036, 6.79076e-05, 2.28466e-21
0.227866, 7.06875e-05, 2.21231e-21
0.22971, 7.35816e-05, 2.14229e-21
0.23157, 7.65943e-05, 2.07443e-21
0.233445, 7.97306e-05, 2.00873e-21
0.235335, 8.29956e-05, 1.94511e-21
0.23724, 8.63945e-05, 1.88351e-21
0.23916, 8.99329e-05, 1.82388e-21
0.241097, 9.36165e-05, 1.76609e-21
0.243048, 9.74512e-05, 1.71017e-21
0.245016, 0.000101443, 1.65599e-21
0.247, 0.000105599, 1.60353e-21
0.248999, 0.000109926, 1.55275e-21
0.251015, 0.00011443, 1.50356e-21
0.253047, 0.000119118, 1.45593e-21
0.255096, 0.000124, 1.4098e-21
0.257161, 0.000129081, 1.36514e-21
0.259243, 0.000134371, 1.32189e-21
0.261342, 0.000139879, 1.28e-21
0.263457, 0.000145612, 1.23946e-21
0.26559, 0.000151581, 1.20019e-21
0.26774, 0.000157794, 1.16216e-21
0.269908, 0.000164263, 1.12533e-21
0.272093, 0.000170998, 1.08967e-21
0.274296, 0.000178008, 1.05514e-21
0.276516, 0.000185307, 1.02171e-21
0.278755, 0.000192905, 9.89331e-22
0.281012, 0.000200816, 9.57975e-22
0.283287, 0.000209051, 9.27616e-22
0.28558, 0.000217624, 8.98224e-22
0.287892, 0.000226549, 8.69757e-22
0.290223, 0.000235841, 8.42188e-22
0.292572, 0.000245515, 8.15502e-22
0.294941, 0.000255585, 7.89651e-22
0.297329, 0.000266069, 7.6462e-22
0.299736, 0.000276984, 7.40386e-22
0.302162, 0.000288347, 7.16924e-22
0.304608, 0.000300177, 6.94201e-22
0.307074, 0.000312492, 6.72197e-22
0.30956, 0.000325314, 6.50889e-22
0.312066, 0.000338662, 6.30257e-22
0.314593, 0.000352558, 6.10274e-22
0.31714, 0.000367025, 5.90927e-22
0.319707, 0.000382086, 5.72197e-22
0.322295, 0.000397766, 5.5406e-22
0.324905, 0.000414091, 5.3649e-22
0.327535, 0.000431085, 5.19484e-22
0.330187, 0.000448778, 5.03012e-22
0.33286, 0.000467198, 4.87065e-22
0.335554, 0.000486374, 4.71627e-22
0.338271, 0.000506339, 4.56672e-22
0.341009, 0.000527123, 4.42196e-22
0.34377, 0.000548762, 4.28174e-22
0.346553, 0.000571289, 4.14599e-22
0.349359, 0.000594742, 4.01451e-22
0.352187, 0.000619159, 3.88724e-22
0.355038, 0.000644579, 3.76399e-22
0.357913, 0.000671043, 3.64461e-22
0.36081, 0.000698595, 3.52907e-22
0.363731, 0.000727279, 3.41716e-22
0.366676, 0.000757142, 3.30879e-22
0.369644, 0.000788231, 3.20389e-22
0.372637, 0.000820599, 3.10228e-22
0.375653, 0.000854296, 3.00392e-22
0.378695, 0.000889378, 2.90864e-22
0.38176, 0.000925902, 2.81642e-22
0.384851, 0.000963927, 2.7271e-22
0.387967, 0.00100351, 2.6406e-22
0.391108, 0.00104473, 2.55686e-22
0.394274, 0.00108764, 2.47578e-22
0.397466, 0.00113231, 2.39726e-22
0.400683, 0.00117882, 2.32125e-22
0.403927, 0.00122724, 2.24763e-22
0.407197, 0.00127765, 2.17635e-22
0.410494, 0.00133013, 2.10731e-22
0.413817, 0.00138477, 2.04048e-22
0.417167, 0.00144165, 1.97577e-22
0.420544, 0.00150087, 1.91311e-22
0.423949, 0.00156253, 1.85243e-22
0.427381, 0.00162672, 1.79368e-22
0.430841, 0.00169355, 1.73678e-22
0.434329, 0.00176313, 1.6817e-22
0.437845, 0.00183556, 1.62836e-22
0.44139, 0.00191098, 1.57671e-22
0.444963, 0.00198949, 1.5267e-22
0.448566, 0.00207123, 1.47826e-22
0.452197, 0.00215633, 1.43138e-22
0.455858, 0.00224493, 1.38598e-22
0.459548, 0.00233718, 1.34202e-22
0.463269, 0.00243321, 1.29944e-22
0.467019, 0.00253319, 1.25823e-22
0.4708, 0.00263729, 1.21831e-22
0.474611, 0.00274566, 1.17967e-22
0.478454, 0.00285849, 1.14225e-22
0.482327, 0.00297595, 1.10602e-22
0.486232, 0.00309825, 1.07093e-22
0.490168, 0.00322557, 1.03696e-22
0.494136, 0.00335813, 1.00407e-22
0.498137, 0.00349613, 9.72211e-23
0.50217, 0.00363982, 9.41368e-23
0.506235, 0.0037894, 9.11508e-23
0.510333, 0.00394514, 8.82594e-23
0.514465, 0.00410729, 8.54592e-23
0.51863, 0.00427609, 8.27481e-23
0.522828, 0.00445184, 8.01234e-23
0.527061, 0.00463482, 7.75813e-23
0.531328, 0.00482532, 7.51201e-23
0.535629, 0.00502365, 7.27372e-23
0.539966, 0.00523014, 7.04292e-23
0.544337, 0.00544511, 6.8195e-23
0.548744, 0.00566893, 6.60314e-23
0.553186, 0.00590195, 6.39368e-23
0.557665, 0.00614455, 6.19081e-23
0.562179, 0.00639713, 5.99443e-23
0.566731, 0.00666009, 5.80422e-23
0.571319, 0.00693386, 5.62007e-23
0.575944, 0.00721889, 5.44178e-23
0.580607, 0.00751565, 5.26912e-23
0.585307, 0.0078246, 5.10196e-23
0.590045, 0.00814626, 4.94011e-23
0.594822, 0.00848115, 4.78336e-23
0.599638, 0.00882981, 4.63159e-23
0.604492, 0.0091928, 4.48465e-23
0.609386, 0.00957072, 4.34236e-23
0.614319, 0.00996419, 4.2046e-23
0.619293, 0.0103738, 4.07117e-23
0.624306, 0.0108003, 3.94202e-23
0.62936, 0.0112443, 3.81695e-23
0.634456, 0.0117066, 3.69582e-23
0.639592, 0.0121879, 3.57857e-23
0.64477, 0.012689, 3.46502e-23
0.64999, 0.0132107, 3.35508e-23
0.655252, 0.0137539, 3.24863e-23
0.660556, 0.0143194, 3.14557e-23
0.665904, 0.0149081, 3.04575e-23
0.671295, 0.0155211, 2.94911e-23
0.67673, 0.0161592, 2.85553e-23
0.682208, 0.0168236, 2.76494e-23
0.687731, 0.0175154, 2.6772e-23
0.693299, 0.0182355, 2.59225e-23
0.698912, 0.0189853, 2.51e-23
0.70457, 0.019766, 2.43036e-23
0.710274, 0.0205787, 2.35324e-23
0.716024, 0.0214249, 2.27857e-23
0.721821, 0.0223059, 2.20627e-23
0.727664, 0.0232231, 2.13627e-23
0.733555, 0.024178, 2.06848e-23
0.739494, 0.0251722, 2.00284e-23
0.74548, 0.0262073, 1.9393e-23
0.751516, 0.0272849, 1.87776e-23
0.7576, 0.0284069, 1.81817e-23
0.763733, 0.029575, 1.76048e-23
0.769916, 0.0307912, 1.70462e-23
0.776149, 0.0320573, 1.65053e-23
0.782432, 0.0333756, 1.59816e-23
0.788767, 0.0347481, 1.54744e-23
0.795152, 0.036177, 1.49834e-23
0.801589, 0.0376647, 1.4508e-23
0.808079, 0.0392136, 1.40476e-23
0.814621, 0.0408262, 1.36018e-23
0.821216, 0.0425051, 1.31702e-23
0.827864, 0.044253, 1.27523e-23
0.834566, 0.0460729, 1.23476e-23
0.841322, 0.0479676, 1.19558e-23
0.848134, 0.0499402, 1.15764e-23
0.855, 0.051994, 1.12091e-23
0.861922, 0.0541323, 1.08534e-23
0.868899, 0.0563584, 1.0509e-23
0.875934, 0.0586762, 1.01755e-23
0.883025, 0.0610893, 9.8526e-24
0.890174, 0.0636016, 9.53994e-24
0.89738, 0.0662173, 9.23723e-24
0.904645, 0.0689406, 8.9441e-24
0.911969, 0.0717759, 8.66026e-24
0.919352, 0.0747278, 8.38544e-24
0.926795, 0.0778011, 8.11934e-24
0.934298, 0.0810008, 7.86168e-24
0.941861, 0.0843321, 7.61223e-24
0.949486, 0.0878005, 7.37067e-24
0.957173, 0.0914115, 7.13676e-24
0.964922, 0.0951711, 6.91028e-24
0.972734, 0.0990852, 6.69099e-24
0.980609, 0.10316, 6.47865e-24
0.988547, 0.107403, 6.27308e-24
0.99655, 0.111821, 6.07401e-24
1.00462, 0.11642, 5.8812e-24
1.01275, 0.121208, 5.69464e-24
1.02095, 0.126193, 5.5139e-24
1.02922, 0.131383, 5.33882e-24
1.03755, 0.136787, 5.16944e-24
1.04595, 0.142413, 5.00539e-24
1.05441, 0.14827, 4.84669e-24
1.06295, 0.154368, 4.69281e-24
1.07156, 0.160718, 4.54381e-24
1.08023, 0.167328, 4.39969e-24
1.08898, 0.17421, 4.26e-24
1.09779, 0.181376, 4.1249e-24
1.10668, 0.188836, 3.99396e-24
1.11564, 0.196603, 3.8672e-24
1.12467, 0.204689, 3.7445e-24
1.13378, 0.213108, 3.62561e-24
1.14295, 0.221873, 3.51065e-24
1.15221, 0.230999, 3.39916e-24
1.16154, 0.2405, 3.29126e-24
1.17094, 0.250393, 3.18685e-24
1.18042, 0.260692, 3.08571e-24
1.18997, 0.271414, 2.98785e-24
1.19961, 0.282578, 2.89297e-24
1.20932, 0.294201, 2.80118e-24
1.21911, 0.306302, 2.71228e-24
1.22898, 0.318901, 2.6262e-24
1.23893, 0.332018, 2.54286e-24
1.24896, 0.345675, 2.46216e-24
1.25907, 0.359893, 2.38403e-24
