f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.07975e-26
0.008912, 5.76151e-11, 4.17963e-26
0.00898414, 5.91038e-11, 4.28193e-26
0.00905688, 6.06335e-11, 4.38677e-26
0.0091302, 6.22055e-11, 4.49416e-26
0.00920411, 6.38208e-11, 4.60417e-26
0.00927863, 6.54809e-11, 4.71689e-26
0.00935374, 6.7187e-11, 4.83235e-26
0.00942947, 6.89404e-11, 4.95066e-26
0.00950581, 7.07424e-11, 5.07185e-26
0.00958276, 7.25946e-11, 5.196e-26
0.00966034, 7.44984e-11, 5.3232e-26
0.00973855, 7.64553e-11, 5.45352e-26
0.00981739, 7.84668e-11, 5.58702e-26
0.00989687, 8.05346e-11, 5.72379e-26
0.00997699, 8.26603e-11, 5.86391e-26
0.0100578, 8.48456e-11, 6.00753e-26
0.0101392, 8.70923e-11, 6.15454e-26
0.0102213, 8.94022e-11, 6.30523e-26
0.010304, 9.17772e-11, 6.45949e-26
0.0103874, 9.42192e-11, 6.61758e-26
0.0104715, 9.67302e-11, 6.77959e-26
0.0105563, 9.93123e-11, 6.9456e-26
0.0106418, 1.01968e-10, 7.1157e-26
0.0107279, 1.04698e-10, 7.28978e-26
0.0108148, 1.07506e-10, 7.46833e-26
0.0109023, 1.10395e-10, 7.65104e-26
0.0109906, 1.13365e-10, 7.83841e-26
0.0110796, 1.16421e-10, 8.03034e-26
0.0111693, 1.19564e-10, 8.22691e-26
0.0112597, 1.22797e-10, 8.42825e-26
0.0113508, 1.26123e-10, 8.63443e-26
0.0114427, 1.29545e-10, 8.84581e-26
0.0115354, 1.33065e-10, 9.06249e-26
0.0116287, 1.36687e-10, 9.28411e-26
0.0117229, 1.40414e-10, 9.51151e-26
0.0118178, 1.44249e-10, 9.74432e-26
0.0119135, 1.48195e-10, 9.98291e-26
0.0120099, 1.52255e-10, 1.02271e-25
0.0121071, 1.56434e-10, 1.04774e-25
0.0122052, 1.60735e-10, 1.07341e-25
0.012304, 1.65162e-10, 1.09968e-25
0.0124036, 1.69718e-10, 1.1266e-25
0.012504, 1.74407e-10, 1.15417e-25
0.0126052, 1.79235e-10, 1.18241e-25
0.0127073, 1.84205e-10, 1.21137e-25
0.0128101, 1.89321e-10, 1.241e-25
0.0129138, 1.94589e-10, 1.27137e-25
0.0130184, 2.00012e-10, 1.30251e-25
0.0131238, 2.05597e-10, 1.33439e-25
0.01323, 2.11347e-10, 1.36704e-25
0.0133371, 2.17269e-10, 1.40049e-25
0.0134451, 2.23368e-10, 1.43478e-25
0.013554, 2.29648e-10, 1.46992e-25
0.0136637, 2.36117e-10, 1.50589e-25
0.0137743, 2.4278e-10, 1.54274e-25
0.0138858, 2.49643e-10, 1.58049e-25
0.0139982, 2.56714e-10, 1.61917e-25
0.0141116, 2.63997e-10, 1.65883e-25
0.0142258, 2.71501e-10, 1.69941e-25
0.014341, 2.79232e-10, 1.74102e-25
0.0144571, 2.87198e-10, 1.78363e-25
0.0145741, 2.95407e-10, 1.82727e-25
0.0146921, 3.03866e-10, 1.87199e-25
0.014811, 3.12583e-10, 1.91779e-25
0.0149309, 3.21567e-10, 1.96473e-25
0.0150518, 3.30827e-10, 2.01282e-25
0.0151737, 3.40371e-10, 2.0621e-25
0.0152965, 3.50209e-10, 2.11255e-25
0.0154203, 3.60351e-10, 2.16424e-25
0.0155452, 3.70807e-10, 2.21724e-25
0.015671, 3.81587e-10, 2.27148e-25
0.0157979, 3.92701e-10, 2.32708e-25
0.0159258, 4.04161e-10, 2.38403e-25
0.0160547, 4.15979e-10, 2.44237e-25
0.0161847, 4.28166e-10, 2.50215e-25
0.0163157, 4.40734e-10, 2.56337e-25
0.0164478, 4.53697e-10, 2.62611e-25
0.016581, 4.67067e-10, 2.6904e-25
0.0167152, 4.80859e-10, 2.75622e-25
0.0168505, 4.95086e-10, 2.82366e-25
0.0169869, 5.09763e-10, 2.89275e-25
0.0171245, 5.24905e-10, 2.96358e-25
0.0172631, 5.40528e-10, 3.03608e-25
0.0174028, 5.56649e-10, 3.11035e-25
0.0175437, 5.73284e-10, 3.18647e-25
0.0176858, 5.9045e-10, 3.26448e-25
0.0178289, 6.08167e-10, 3.34432e-25
0.0179733, 6.26452e-10, 3.42619e-25
0.0181188, 6.45325e-10, 3.51002e-25
0.0182655, 6.64806e-10, 3.59592e-25
0.0184133, 6.84917e-10, 3.68387e-25
0.0185624, 7.05678e-10, 3.77403e-25
0.0187127, 7.27113e-10, 3.86639e-25
0.0188642, 7.49244e-10, 3.961e-25
0.0190169, 7.72096e-10, 4.05791e-25
0.0191708, 7.95694e-10, 4.15716e-25
0.019326, 8.20063e-10, 4.25888e-25
0.0194825, 8.45231e-10, 4.36311e-25
0.0196402, 8.71225e-10, 4.46985e-25
0.0197992, 8.98075e-10, 4.57921e-25
0.0199595, 9.25809e-10, 4.69126e-25
0.0201211, 9.54459e-10, 4.80604e-25
0.020284, 9.84058e-10, 4.92363e-25
0.0204482, 1.01464e-09, 5.04408e-25
0.0206138, 1.04624e-09, 5.16753e-25
0.0207806, 1.07888e-09, 5.2939e-25
0.0209489, 1.11262e-09, 5.42346e-25
0.0211185, 1.14749e-09, 5.55615e-25
0.0212894, 1.18352e-09, 5.69202e-25
0.0214618, 1.22077e-09, 5.83131e-25
0.0216355, 1.25926e-09, 5.97392e-25
0.0218107, 1.29906e-09, 6.1201e-25
0.0219873, 1.3402e-09, 6.26984e-25
0.0221653, 1.38273e-09, 6.42322e-25
0.0223447, 1.4267e-09, 6.58031e-25
0.0225256, 1.47216e-09, 6.74128e-25
0.022708, 1.51917e-09, 6.90621e-25
0.0228918, 1.56779e-09, 7.07511e-25
0.0230771, 1.61806e-09, 7.24815e-25
0.0232639, 1.67006e-09, 7.42542e-25
0.0234523, 1.72384e-09, 7.60711e-25
0.0236421, 1.77946e-09, 7.79311e-25
0.0238335, 1.83701e-09, 7.98373e-25
0.0240265, 1.89653e-09, 8.17905e-25
0.024221, 1.95811e-09, 8.37909e-25
0.0244171, 2.02183e-09, 8.58404e-25
0.0246148, 2.08775e-09, 8.79401e-25
0.024814, 2.15596e-09, 9.00901e-25
0.0250149, 2.22655e-09, 9.22936e-25
0.0252174, 2.2996e-09, 9.45506e-25
0.0254216, 2.3752e-09, 9.68634e-25
0.0256274, 2.45345e-09, 9.92322e-25
0.0258349, 2.53443e-09, 1.01659e-24
0.026044, 2.61827e-09, 1.04145e-24
0.0262549, 2.70505e-09, 1.06692e-24
0.0264674, 2.79489e-09, 1.093e-24
0.0266817, 2.8879e-09, 1.11973e-24
0.0268977, 2.9842e-09, 1.14711e-24
0.0271154, 3.08391e-09, 1.17516e-24
0.027335, 3.18716e-09, 1.2039e-24
0.0275562, 3.29409e-09, 1.23332e-24
0.0277793, 3.40481e-09, 1.26348e-24
0.0280042, 3.51949e-09, 1.29437e-24
0.0282309, 3.63826e-09, 1.32602e-24
0.0284595, 3.76128e-09, 1.35845e-24
0.0286899, 3.88871e-09, 1.39166e-24
0.0289222, 4.02072e-09, 1.42568e-24
0.0291563, 4.15747e-09, 1.46053e-24
0.0293923, 4.29915e-09, 1.49623e-24
0.0296303, 4.44594e-09, 1.53281e-24
0.0298702, 4.59803e-09, 1.57029e-24
0.030112, 4.75562e-09, 1.60867e-24
0.0303558, 4.91893e-09, 1.64799e-24
0.0306015, 5.08816e-09, 1.68827e-24
0.0308493, 5.26354e-09, 1.72954e-24
0.031099, 5.44531e-09, 1.77181e-24
0.0313508, 5.6337e-09, 1.81512e-24
0.0316046, 5.82897e-09, 1.85948e-24
0.0318604, 6.03139e-09, 1.90491e-24
0.0321184, 6.24121e-09, 1.95148e-24
0.0323784, 6.45873e-09, 1.99917e-24
0.0326405, 6.68424e-09, 2.04801e-24
0.0329048, 6.91805e-09, 2.09807e-24
0.0331711, 7.16046e-09, 2.14932e-24
0.0334397, 7.41181e-09, 2.20185e-24
0.0337104, 7.67245e-09, 2.25565e-24
0.0339833, 7.94273e-09, 2.31076e-24
0.0342584, 8.22301e-09, 2.36722e-24
0.0345358, 8.51369e-09, 2.42506e-24
0.0348154, 8.81516e-09, 2.48431e-24
0.0350972, 9.12784e-09, 2.54499e-24
0.0353813, 9.45216e-09, 2.60715e-24
0.0356678, 9.78857e-09, 2.67086e-24
0.0359565, 1.01375e-08, 2.73609e-24
0.0362476, 1.04995e-08, 2.80292e-24
0.0365411, 1.08751e-08, 2.8714e-24
0.0368369, 1.12647e-08, 2.94152e-24
0.0371351, 1.1669e-08, 3.01336e-24
0.0374358, 1.20884e-08, 3.08697e-24
0.0377388, 1.25236e-08, 3.16234e-24
0.0380443, 1.29751e-08, 3.23956e-24
0.0383523, 1.34437e-08, 3.31867e-24
0.0386628, 1.393e-08, 3.39971e-24
0.0389758, 1.44346e-08, 3.48273e-24
0.0392914, 1.49584e-08, 3.56778e-24
0.0396095, 1.55019e-08, 3.65489e-24
0.0399301, 1.60661e-08, 3.7441e-24
0.0402534, 1.66517e-08, 3.83552e-24
0.0405793, 1.72595e-08, 3.92916e-24
0.0409078, 1.78904e-08, 4.02506e-24
0.041239, 1.85454e-08, 4.12332e-24
0.0415728, 1.92253e-08, 4.22395e-24
0.0419094, 1.99311e-08, 4.32705e-24
0.0422487, 2.06639e-08, 4.43266e-24
0.0425907, 2.14247e-08, 4.54083e-24
0.0429355, 2.22147e-08, 4.65164e-24
0.0432831, 2.30349e-08, 4.76515e-24
0.0436335, 2.38865e-08, 4.88142e-24
0.0439867, 2.47708e-08, 5.00051e-24
0.0443428, 2.56891e-08, 5.12251e-24
0.0447018, 2.66427e-08, 5.24748e-24
0.0450637, 2.76331e-08, 5.3755e-24
0.0454285, 2.86615e-08, 5.50662e-24
0.0457963, 2.97297e-08, 5.64095e-24
0.0461671, 3.0839e-08, 5.77855e-24
0.0465408, 3.19912e-08, 5.91946e-24
0.0469176, 3.3188e-08, 6.06383e-24
0.0472974, 3.4431e-08, 6.21169e-24
0.0476803, 3.57222e-08, 6.36316e-24
0.0480663, 3.70635e-08, 6.51831e-24
0.0484555, 3.84568e-08, 6.67726e-24
0.0488477, 3.99042e-08, 6.84001e-24
0.0492432, 4.14079e-08, 7.00678e-24
0.0496418, 4.297e-08, 7.17755e-24
0.0500437, 4.45929e-08, 7.3525e-24
0.0504489, 4.62791e-08, 7.53173e-24
0.0508573, 4.8031e-08, 7.71527e-24
0.051269, 4.98512e-08, 7.90327e-24
0.0516841, 5.17425e-08, 8.09587e-24
0.0521025, 5.37078e-08, 8.29312e-24
0.0525243, 5.57498e-08, 8.49516e-24
0.0529495, 5.78718e-08, 8.7021e-24
0.0533782, 6.00769e-08, 8.9141e-24
0.0538103, 6.23683e-08, 9.1312e-24
0.0542459, 6.47497e-08, 9.35358e-24
0.0546851, 6.72245e-08, 9.58139e-24
0.0551278, 6.97965e-08, 9.81469e-24
0.0555741, 7.24695e-08, 1.00537e-23
0.056024, 7.52477e-08, 1.02984e-23
0.0564776, 7.81352e-08, 1.05492e-23
0.0569348, 8.11363e-08, 1.08059e-23
0.0573957, 8.42558e-08, 1.10689e-23
0.0578604, 8.74982e-08, 1.13383e-23
0.0583288, 9.08685e-08, 1.16143e-23
0.058801, 9.43718e-08, 1.18969e-23
0.059277, 9.80135e-08, 1.21863e-23
0.0597569, 1.01799e-07, 1.24828e-23
0.0602407, 1.05735e-07, 1.27864e-23
0.0607284, 1.09826e-07, 1.30974e-23
0.06122, 1.14079e-07, 1.34159e-23
0.0617156, 1.185e-07, 1.37421e-23
0.0622153, 1.23097e-07, 1.40763e-23
0.0627189, 1.27876e-07, 1.44185e-23
0.0632267, 1.32845e-07, 1.4769e-23
0.0637386, 1.38011e-07, 1.5128e-23
0.0642546, 1.43382e-07, 1.54957e-23
0.0647747, 1.48966e-07, 1.58722e-23
0.0652991, 1.54773e-07, 1.62578e-23
0.0658278, 1.60811e-07, 1.66528e-23
0.0663607, 1.67089e-07, 1.70573e-23
0.0668979, 1.73617e-07, 1.74716e-23
0.0674395, 1.80405e-07, 1.78959e-23
0.0679855, 1.87463e-07, 1.83304e-23
0.0685359, 1.94803e-07, 1.87755e-23
0.0690907, 2.02436e-07, 1.92312e-23
0.0696501, 2.10374e-07, 1.9698e-23
0.0702139, 2.18629e-07, 2.0176e-23
0.0707823, 2.27213e-07, 2.06656e-23
0.0713554, 2.36141e-07, 2.1167e-23
0.071933, 2.45425e-07, 2.16804e-23
0.0725154, 2.55081e-07, 2.22063e-23
0.0731025, 2.65124e-07, 2.27448e-23
0.0736943, 2.75569e-07, 2.32963e-23
0.0742909, 2.86431e-07, 2.3861e-23
0.0748923, 2.9773e-07, 2.44393e-23
0.0754986, 3.09481e-07, 2.50316e-23
0.0761098, 3.21703e-07, 2.56381e-23
0.076726, 3.34416e-07, 2.62593e-23
0.0773471, 3.47639e-07, 2.68953e-23
0.0779733, 3.61393e-07, 2.75467e-23
0.0786046, 3.75699e-07, 2.82137e-23
0.0792409, 3.9058e-07, 2.88967e-23
0.0798824, 4.06059e-07, 2.95961e-23
0.0805291, 4.22161e-07, 3.03123e-23
0.0811811, 4.3891e-07, 3.10458e-23
0.0818383, 4.56333e-07, 3.17969e-23
0.0825008, 4.74458e-07, 3.25659e-23
0.0831687, 4.93312e-07, 3.33533e-23
0.083842, 5.12925e-07, 3.41597e-23
0.0845208, 5.33329e-07, 3.49854e-23
0.085205, 5.54555e-07, 3.58309e-23
0.0858948, 5.76637e-07, 3.66966e-23
0.0865902, 5.99609e-07, 3.75831e-23
0.0872912, 6.23508e-07, 3.84907e-23
0.0879979, 6.48372e-07, 3.94201e-23
0.0887103, 6.74238e-07, 4.03717e-23
0.0894285, 7.0115e-07, 4.13461e-23
0.0901524, 7.29148e-07, 4.23436e-23
0.0908823, 7.58277e-07, 4.33652e-23
0.091618, 7.88584e-07, 4.44109e-23
0.0923597, 8.20115e-07, 4.54817e-23
0.0931075, 8.52921e-07, 4.65782e-23
0.0938612, 8.87054e-07, 4.77006e-23
0.0946211, 9.22568e-07, 4.88499e-23
0.0953871, 9.59519e-07, 5.00265e-23
0.0961593, 9.97966e-07, 5.12311e-23
0.0969378, 1.03797e-06, 5.24645e-23
0.0977226, 1.07959e-06, 5.37272e-23
0.0985137, 1.1229e-06, 5.50198e-23
0.0993113, 1.16796e-06, 5.63433e-23
0.100115, 1.21485e-06, 5.76977e-23
0.100926, 1.26364e-06, 5.90856e-23
0.101743, 1.31441e-06, 6.05054e-23
0.102566, 1.36724e-06, 6.19579e-23
0.103397, 1.42221e-06, 6.34471e-23
0.104234, 1.47941e-06, 6.49704e-23
0.105078, 1.53893e-06, 6.65301e-23
0.105928, 1.60087e-06, 6.81252e-23
0.106786, 1.66532e-06, 6.97602e-23
0.10765, 1.73239e-06, 7.14319e-23
0.108522, 1.80218e-06, 7.31452e-23
0.109401, 1.87481e-06, 7.48988e-23
0.110286, 1.95039e-06, 7.66916e-23
0.111179, 2.02904e-06, 7.85283e-23
0.112079, 2.11088e-06, 8.04079e-23
0.112986, 2.19606e-06, 8.23311e-23
0.113901, 2.28469e-06, 8.43011e-23
0.114823, 2.37693e-06, 8.63165e-23
0.115753, 2.47293e-06, 8.83805e-23
0.11669, 2.57282e-06, 9.04917e-23
0.117635, 2.67679e-06, 9.26536e-23
0.118587, 2.78498e-06, 9.48646e-23
0.119547, 2.89758e-06, 9.71282e-23
0.120515, 3.01476e-06, 9.94454e-23
0.12149, 3.13671e-06, 1.01815e-22
0.122474, 3.26363e-06, 1.04242e-22
0.123466, 3.39572e-06, 1.06727e-22
0.124465, 3.53319e-06, 1.09267e-22
0.125473, 3.67626e-06, 1.11868e-22
0.126488, 3.82516e-06, 1.14527e-22
0.127513, 3.98013e-06, 1.17253e-22
0.128545, 4.14142e-06, 1.20039e-22
0.129585, 4.30928e-06, 1.22889e-22
0.130635, 4.48398e-06, 1.25809e-22
0.131692, 4.66581e-06, 1.28793e-22
0.132758, 4.85505e-06, 1.31847e-22
0.133833, 5.05202e-06, 1.34974e-22
0.134916, 5.25701e-06, 1.3817e-22
0.136009, 5.47038e-06, 1.41445e-22
0.13711, 5.69245e-06, 1.44792e-22
0.13822, 5.92358e-06, 1.48218e-22
0.139339, 6.16414e-06, 1.51722e-22
0.140467, 6.41453e-06, 1.55307e-22
0.141604, 6.67514e-06, 1.58974e-22
0.14275, 6.94638e-06, 1.62725e-22
0.143906, 7.22871e-06, 1.66564e-22
0.145071, 7.52256e-06, 1.70491e-22
0.146246, 7.82842e-06, 1.74509e-22
0.147429, 8.14677e-06, 1.78614e-22
0.148623, 8.47813e-06, 1.82818e-22
0.149826, 8.82303e-06, 1.87116e-22
0.151039, 9.18202e-06, 1.91513e-22
0.152262, 9.55568e-06, 1.96011e-22
0.153495, 9.94462e-06, 2.00612e-22
0.154737, 1.03494e-05, 2.05314e-22
0.15599, 1.07708e-05, 2.10126e-22
0.157253, 1.12094e-05, 2.15048e-22
0.158526, 1.1666e-05, 2.20079e-22
0.159809, 1.21412e-05, 2.25224e-22
0.161103, 1.26358e-05, 2.30487e-22
0.162407, 1.31507e-05, 2.35867e-22
0.163722, 1.36867e-05, 2.41371e-22
0.165047, 1.42445e-05, 2.46995e-22
0.166384, 1.48252e-05, 2.52752e-22
0.167731, 1.54297e-05, 2.58634e-22
0.169088, 1.60588e-05, 2.64644e-22
0.170457, 1.67138e-05, 2.70793e-22
0.171837, 1.73955e-05, 2.7708e-22
0.173228, 1.81051e-05, 2.83506e-22
0.174631, 1.88438e-05, 2.90078e-22
0.176045, 1.96127e-05, 2.96796e-22
0.17747, 2.04131e-05, 3.0366e-22
0.178907, 2.12463e-05, 3.10679e-22
0.180355, 2.21135e-05, 3.1785e-22
0.181815, 2.30163e-05, 3.25181e-22
0.183287, 2.39561e-05, 3.32675e-22
0.184771, 2.49343e-05, 3.40334e-22
0.186267, 2.59526e-05, 3.48162e-22
0.187775, 2.70126e-05, 3.56161e-22
0.189295, 2.81161e-05, 3.64334e-22
0.190827, 2.92647e-05, 3.72684e-22
0.192372, 3.04604e-05, 3.8122e-22
0.193929, 3.17051e-05, 3.89939e-22
0.195499, 3.30008e-05, 3.9885e-22
0.197082, 3.43496e-05, 4.07955e-22
0.198678, 3.57536e-05, 4.17259e-22
0.200286, 3.72152e-05, 4.26759e-22
0.201908, 3.87367e-05, 4.36469e-22
0.203542, 4.03206e-05, 4.46381e-22
0.20519, 4.19693e-05, 4.56511e-22
0.206851, 4.36857e-05, 4.66856e-22
0.208526, 4.54724e-05, 4.77425e-22
0.210214, 4.73324e-05, 4.88216e-22
0.211916, 4.92686e-05, 4.99238e-22
0.213631, 5.12842e-05, 5.1049e-22
0.215361, 5.33824e-05, 5.21987e-22
0.217104, 5.55667e-05, 5.3372e-22
0.218862, 5.78406e-05, 5.45706e-22
0.220634, 6.02077e-05, 5.57942e-22
0.22242, 6.26719e-05, 5.70432e-22
0.224221, 6.52371e-05, 5.83187e-22
0.226036, 6.79076e-05, 5.96203e-22
0.227866, 7.06875e-05, 6.09493e-22
0.22971, 7.35816e-05, 6.23051e-22
0.23157, 7.65943e-05, 6.36897e-22
0.233445, 7.97306e-05, 6.51028e-22
0.235335, 8.29956e-05, 6.65448e-22
0.23724, 8.63945e-05, 6.80161e-22
0.23916, 8.99329e-05, 6.95171e-22
0.241097, 9.36165e-05, 7.10497e-22
0.243048, 9.74512e-05, 7.26121e-22
0.245016, 0.000101443, 7.42071e-22
0.247, 0.000105599, 7.58342e-22
0.248999, 0.000109926, 7.7493e-22
0.251015, 0.00011443, 7.91858e-22
0.253047, 0.000119118, 8.0912e-22
0.255096, 0.000124, 8.26729e-22
0.257161, 0.000129081, 8.44682e-22
0.259243, 0.000134371, 8.62991e-22
0.261342, 0.000139879, 8.81661e-22
0.263457, 0.000145612, 9.00686e-22
0.26559, 0.000151581, 9.20091e-22
0.26774, 0.000157794, 9.39869e-22
0.269908, 0.000164263, 9.60035e-22
0.272093, 0.000170998, 9.80583e-22
0.274296, 0.000178008, 1.00153e-21
0.276516, 0.000185307, 1.02286e-21
0.278755, 0.000192905, 1.04461e-21
0.281012, 0.000200816, 1.06678e-21
0.283287, 0.000209051, 1.08935e-21
0.28558, 0.000217624, 1.11234e-21
0.287892, 0.000226549, 1.13577e-21
0.290223, 0.000235841, 1.15963e-21
0.292572, 0.000245515, 1.18392e-21
0.294941, 0.000255585, 1.20867e-21
0.297329, 0.000266069, 1.23387e-21
0.299736, 0.000276984, 1.25952e-21
0.302162, 0.000288347, 1.28563e-21
0.304608, 0.000300177, 1.31221e-21
0.307074, 0.000312492, 1.33927e-21
0.30956, 0.000325314, 1.36681e-21
0.312066, 0.000338662, 1.39483e-21
0.314593, 0.000352558, 1.42335e-21
0.31714, 0.000367025, 1.45236e-21
0.319707, 0.000382086, 1.48187e-21
0.322295, 0.000397766, 1.51188e-21
0.324905, 0.000414091, 1.54242e-21
0.327535, 0.000431085, 1.57346e-21
0.330187, 0.000448778, 1.60504e-21
0.33286, 0.000467198, 1.63713e-21
0.335554, 0.000486374, 1.66975e-21
0.338271, 0.000506339, 1.70292e-21
0.341009, 0.000527123, 1.73663e-21
0.34377, 0.000548762, 1.77088e-21
0.346553, 0.000571289, 1.80568e-21
0.349359, 0.000594742, 1.84105e-21
0.352187, 0.000619159, 1.87696e-21
0.355038, 0.000644579, 1.91344e-21
0.357913, 0.000671043, 1.95049e-21
0.36081, 0.000698595, 1.9881e-21
0.363731, 0.000727279, 2.02629e-21
0.366676, 0.000757142, 2.06506e-21
0.369644, 0.000788231, 2.1044e-21
0.372637, 0.000820599, 2.14433e-21
0.375653, 0.000854296, 2.18483e-21
0.378695, 0.000889378, 2.22594e-21
0.38176, 0.000925902, 2.26761e-21
0.384851, 0.000963927, 2.30989e-21
0.387967, 0.00100351, 2.35277e-21
0.391108, 0.00104473, 2.39623e-21
0.394274, 0.00108764, 2.44028e-21
0.397466, 0.00113231, 2.48493e-21
0.400683, 0.00117882, 2.53017e-21
0.403927, 0.00122724, 2.57601e-21
0.407197, 0.00127765, 2.62244e-21
0.410494, 0.00133013, 2.66948e-21
0.413817, 0.00138477, 2.71709e-21
0.417167, 0.00144165, 2.7653e-21
0.420544, 0.00150087, 2.8141e-21
0.423949, 0.00156253, 2.8635e-21
0.427381, 0.00162672, 2.91347e-21
0.430841, 0.00169355, 2.96402e-21
0.434329, 0.00176313, 3.01515e-21
0.437845, 0.00183556, 3.06686e-21
0.44139, 0.00191098, 3.11914e-21
0.444963, 0.00198949, 3.17197e-21
0.448566, 0.00207123, 3.22538e-21
0.452197, 0.00215633, 3.27932e-21
0.455858, 0.00224493, 3.33382e-21
0.459548, 0.00233718, 3.38885e-21
0.463269, 0.00243321, 3.44443e-21
0.467019, 0.00253319, 3.50052e-21
0.4708, 0.00263729, 3.55713e-21
0.474611, 0.00274566, 3.61424e-21
0.478454, 0.00285849, 3.67187e-21
0.482327, 0.00297595, 3.72996e-21
0.486232, 0.00309825, 3.78855e-21
0.490168, 0.00322557, 3.84758e-21
0.494136, 0.00335813, 3.90707e-21
0.498137, 0.00349613, 3.96702e-21
0.50217, 0.00363982, 4.02739e-21
0.506235, 0.0037894, 4.08816e-21
0.510333, 0.00394514, 4.14932e-21
0.514465, 0.00410729, 4.21089e-21
0.51863, 0.00427609, 4.27282e-21
0.522828, 0.00445184, 4.33508e-21
0.527061, 0.00463482, 4.3977e-21
0.531328, 0.00482532, 4.46062e-21
0.535629, 0.00502365, 4.52384e-21
0.539966, 0.00523014, 4.58736e-21
0.544337, 0.00544511, 4.65111e-21
0.548744, 0.00566893, 4.71512e-21
0.553186, 0.00590195, 4.77933e-21
0.557665, 0.00614455, 4.84375e-21
0.562179, 0.00639713, 4.90833e-21
0.566731, 0.00666009, 4.97307e-21
0.571319, 0.00693386, 5.03794e-21
0.575944, 0.00721889, 5.1029e-21
0.580607, 0.00751565, 5.16795e-21
0.585307, 0.0078246, 5.23304e-21
0.590045, 0.00814626, 5.29815e-21
0.594822, 0.00848115, 5.36327e-21
0.599638, 0.00882981, 5.42836e-21
0.604492, 0.0091928, 5.49339e-21
0.609386, 0.00957072, 5.55834e-21
0.614319, 0.00996419, 5.62316e-21
0.619293, 0.0103738, 5.68785e-21
0.624306, 0.0108003, 5.75235e-21
0.62936, 0.0112443, 5.81665e-21
0.634456, 0.0117066, 5.88073e-21
0.639592, 0.0121879, 5.94452e-21
0.64477, 0.012689, 6.00801e-21
0.64999, 0.0132107, 6.07117e-21
0.655252, 0.0137539, 6.13395e-21
0.660556, 0.0143194, 6.19633e-21
0.665904, 0.0149081, 6.25828e-21
0.671295, 0.0155211, 6.31976e-21
0.67673, 0.0161592, 6.38074e-21
0.682208, 0.0168236, 6.44117e-21
0.687731, 0.0175154, 6.50103e-21
0.693299, 0.0182355, 6.56029e-21
0.698912, 0.0189853, 6.61889e-21
0.70457, 0.019766, 6.67681e-21
0.710274, 0.0205787, 6.73402e-21
0.716024, 0.0214249, 6.79047e-21
0.721821, 0.0223059, 6.84613e-21
0.727664, 0.0232231, 6.90097e-21
0.733555, 0.024178, 6.95494e-21
0.739494, 0.0251722, 7.00802e-21
0.74548, 0.0262073, 7.06016e-21
0.751516, 0.0272849, 7.11135e-21
0.7576, 0.0284069, 7.16152e-21
0.763733, 0.029575, 7.21065e-21
0.769916, 0.0307912, 7.25871e-21
0.776149, 0.0320573, 7.30566e-21
0.782432, 0.0333756, 7.35147e-21
0.788767, 0.0347481, 7.3961e-21
0.795152, 0.036177, 7.43952e-21
0.801589, 0.0376647, 7.4817e-21
0.808079, 0.0392136, 7.5226e-21
0.814621, 0.0408262, 7.5622e-21
0.821216, 0.0425051, 7.60046e-21
0.827864, 0.044253, 7.63735e-21
0.834566, 0.0460729, 7.67284e-21
0.841322, 0.0479676, 7.7069e-21
0.848134, 0.0499402, 7.73951e-21
0.855, 0.051994, 7.77063e-21
0.861922, 0.0541323, 7.80025e-21
0.868899, 0.0563584, 7.82833e-21
0.875934, 0.0586762, 7.85485e-21
0.883025, 0.0610893, 7.87979e-21
0.890174, 0.0636016, 7.90312e-21
0.89738, 0.0662173, 7.92483e-21
0.904645, 0.0689406, 7.94488e-21
0.911969, 0.0717759, 7.96328e-21
0.919352, 0.0747278, 7.97998e-21
0.926795, 0.0778011, 7.99499e-21
0.934298, 0.0810008, 8.00827e-21
0.941861, 0.0843321, 8.01983e-21
0.949486, 0.0878005, 8.02964e-21
0.957173, 0.0914115, 8.0377e-21
0.964922, 0.0951711, 8.04398e-21
0.972734, 0.0990852, 8.0485e-21
0.980609, 0.10316, 8.05122e-21
0.988547, 0.107403, 8.05216e-21
0.99655, 0.111821, 8.05131e-21
1.00462, 0.11642, 8.04865e-21
1.01275, 0.121208, 8.0442e-21
1.02095, 0.126193, 8.03795e-21
1.02922, 0.131383, 8.02989e-21
1.03755, 0.136787, 8.02004e-21
1.04595, 0.142413, 8.00839e-21
1.05441, 0.14827, 7.99497e-21
1.06295, 0.154368, 7.97975e-21
1.07156, 0.160718, 7.96275e-21
1.08023, 0.167328, 7.944e-21
1.08898, 0.17421, 7.92348e-21
1.09779, 0.181376, 7.90125e-21
1.10668, 0.188836, 7.87727e-21
1.11564, 0.196603, 7.85157e-21
1.12467, 0.204689, 7.8242e-21
1.13378, 0.213108, 7.79512e-21
1.14295, 0.221873, 7.76442e-21
1.15221, 0.230999, 7.73204e-21
1.16154, 0.2405, 7.69806e-21
1.17094, 0.250393, 7.6625e-21
1.18042, 0.260692, 7.62535e-21
1.18997, 0.271414, 7.58669e-21
1.19961, 0.282578, 7.54646e-21
1.20932, 0.294201, 7.50478e-21
1.21911, 0.306302, 7.46162e-21
1.22898, 0.318901, 7.41703e-21
1.23893, 0.332018, 7.37104e-21
1.24896, 0.345675, 7.32368e-21
1.25907, 0.359893, 7.27498e-21
