f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.36797e-17
0.008912, 5.76151e-11, 2.36835e-17
0.00898414, 5.91038e-11, 2.36821e-17
0.00905688, 6.06335e-11, 2.36754e-17
0.0091302, 6.22055e-11, 2.36634e-17
0.00920411, 6.38208e-11, 2.36462e-17
0.00927863, 6.54809e-11, 2.36236e-17
0.00935374, 6.7187e-11, 2.35957e-17
0.00942947, 6.89404e-11, 2.35626e-17
0.00950581, 7.07424e-11, 2.35241e-17
0.00958276, 7.25946e-11, 2.34805e-17
0.00966034, 7.44984e-11, 2.34316e-17
0.00973855, 7.64553e-11, 2.33775e-17
0.00981739, 7.84668e-11, 2.33183e-17
0.00989687, 8.05346e-11, 2.32539e-17
0.00997699, 8.26603e-11, 2.31845e-17
0.0100578, 8.48456e-11, 2.31099e-17
0.0101392, 8.70923e-11, 2.30304e-17
0.0102213, 8.94022e-11, 2.2946e-17
0.010304, 9.17772e-11, 2.28567e-17
0.0103874, 9.42192e-11, 2.27625e-17
0.0104715, 9.67302e-11, 2.26636e-17
0.0105563, 9.93123e-11, 2.25599e-17
0.0106418, 1.01968e-10, 2.24515e-17
0.0107279, 1.04698e-10, 2.23388e-17
0.0108148, 1.07506e-10, 2.22214e-17
0.0109023, 1.10395e-10, 2.20997e-17
0.0109906, 1.13365e-10, 2.19736e-17
0.0110796, 1.16421e-10, 2.18433e-17
0.0111693, 1.19564e-10, 2.17089e-17
0.0112597, 1.22797e-10, 2.15705e-17
0.0113508, 1.26123e-10, 2.14281e-17
0.0114427, 1.29545e-10, 2.12819e-17
0.0115354, 1.33065e-10, 2.11317e-17
0.0116287, 1.36687e-10, 2.09782e-17
0.0117229, 1.40414e-10, 2.08208e-17
0.0118178, 1.44249e-10, 2.06601e-17
0.0119135, 1.48195e-10, 2.04961e-17
0.0120099, 1.52255e-10, 2.03289e-17
0.0121071, 1.56434e-10, 2.01586e-17
0.0122052, 1.60735e-10, 1.9985e-17
0.012304, 1.65162e-10, 1.98088e-17
0.0124036, 1.69718e-10, 1.96297e-17
0.012504, 1.74407e-10, 1.94481e-17
0.0126052, 1.79235e-10, 1.92639e-17
0.0127073, 1.84205e-10, 1.90771e-17
0.0128101, 1.89321e-10, 1.88882e-17
0.0129138, 1.94589e-10, 1.86971e-17
0.0130184, 2.00012e-10, 1.85037e-17
0.0131238, 2.05597e-10, 1.83085e-17
0.01323, 2.11347e-10, 1.81116e-17
0.0133371, 2.17269e-10, 1.79129e-17
0.0134451, 2.23368e-10, 1.77125e-17
0.013554, 2.29648e-10, 1.75106e-17
0.0136637, 2.36117e-10, 1.73075e-17
0.0137743, 2.4278e-10, 1.71031e-17
0.0138858, 2.49643e-10, 1.68976e-17
0.0139982, 2.56714e-10, 1.66911e-17
0.0141116, 2.63997e-10, 1.64835e-17
0.0142258, 2.71501e-10, 1.62754e-17
0.014341, 2.79232e-10, 1.60664e-17
0.0144571, 2.87198e-10, 1.5857e-17
0.0145741, 2.95407e-10, 1.56471e-17
0.0146921, 3.03866e-10, 1.54368e-17
0.014811, 3.12583e-10, 1.52264e-17
0.0149309, 3.21567e-10, 1.50158e-17
0.0150518, 3.30827e-10, 1.48051e-17
0.0151737, 3.40371e-10, 1.45944e-17
0.0152965, 3.50209e-10, 1.43841e-17
0.0154203, 3.60351e-10, 1.4174e-17
0.0155452, 3.70807e-10, 1.39641e-17
0.015671, 3.81587e-10, 1.37548e-17
0.0157979, 3.92701e-10, 1.35459e-17
0.0159258, 4.04161e-10, 1.33377e-17
0.0160547, 4.15979e-10, 1.31303e-17
0.0161847, 4.28166e-10, 1.29236e-17
0.0163157, 4.40734e-10, 1.27178e-17
0.0164478, 4.53697e-10, 1.25129e-17
0.016581, 4.67067e-10, 1.2309e-17
0.0167152, 4.80859e-10, 1.21064e-17
0.0168505, 4.95086e-10, 1.19049e-17
0.0169869, 5.09763e-10, 1.17046e-17
0.0171245, 5.24905e-10, 1.15055e-17
0.0172631, 5.40528e-10, 1.13079e-17
0.0174028, 5.56649e-10, 1.11118e-17
0.0175437, 5.73284e-10, 1.09171e-17
0.0176858, 5.9045e-10, 1.07239e-17
0.0178289, 6.08167e-10, 1.05324e-17
0.0179733, 6.26452e-10, 1.03425e-17
0.0181188, 6.45325e-10, 1.01543e-17
0.0182655, 6.64806e-10, 9.96784e-18
0.0184133, 6.84917e-10, 9.78328e-18
0.0185624, 7.05678e-10, 9.60043e-18
0.0187127, 7.27113e-10, 9.41946e-18
0.0188642, 7.49244e-10, 9.24042e-18
0.0190169, 7.72096e-10, 9.06335e-18
0.0191708, 7.95694e-10, 8.88829e-18
0.019326, 8.20063e-10, 8.71518e-18
0.0194825, 8.45231e-10, 8.54404e-18
0.0196402, 8.71225e-10, 8.37504e-18
0.0197992, 8.98075e-10, 8.20809e-18
0.0199595, 9.25809e-10, 8.04322e-18
0.0201211, 9.54459e-10, 7.88048e-18
0.020284, 9.84058e-10, 7.71987e-18
0.0204482, 1.01464e-09, 7.56144e-18
0.0206138, 1.04624e-09, 7.4051e-18
0.0207806, 1.07888e-09, 7.25106e-18
0.0209489, 1.11262e-09, 7.09907e-18
0.0211185, 1.14749e-09, 6.94933e-18
0.0212894, 1.18352e-09, 6.80185e-18
0.0214618, 1.22077e-09, 6.65646e-18
0.0216355, 1.25926e-09, 6.51336e-18
0.0218107, 1.29906e-09, 6.37239e-18
0.0219873, 1.3402e-09, 6.23364e-18
0.0221653, 1.38273e-09, 6.0971e-18
0.0223447, 1.4267e-09, 5.9628e-18
0.0225256, 1.47216e-09, 5.83065e-18
0.022708, 1.51917e-09, 5.70066e-18
0.0228918, 1.56779e-09, 5.57291e-18
0.0230771, 1.61806e-09, 5.44731e-18
0.0232639, 1.67006e-09, 5.32387e-18
0.0234523, 1.72384e-09, 5.20253e-18
0.0236421, 1.77946e-09, 5.0834e-18
0.0238335, 1.83701e-09, 4.96635e-18
0.0240265, 1.89653e-09, 4.85138e-18
0.024221, 1.95811e-09, 4.73854e-18
0.0244171, 2.02183e-09, 4.62777e-18
0.0246148, 2.08775e-09, 4.51905e-18
0.024814, 2.15596e-09, 4.41242e-18
0.0250149, 2.22655e-09, 4.30778e-18
0.0252174, 2.2996e-09, 4.20515e-18
0.0254216, 2.3752e-09, 4.10449e-18
0.0256274, 2.45345e-09, 4.00581e-18
0.0258349, 2.53443e-09, 3.90907e-18
0.026044, 2.61827e-09, 3.81428e-18
0.0262549, 2.70505e-09, 3.72135e-18
0.0264674, 2.79489e-09, 3.63035e-18
0.0266817, 2.8879e-09, 3.54117e-18
0.0268977, 2.9842e-09, 3.45384e-18
0.0271154, 3.08391e-09, 3.36834e-18
0.027335, 3.18716e-09, 3.28458e-18
0.0275562, 3.29409e-09, 3.20265e-18
0.0277793, 3.40481e-09, 3.12241e-18
0.0280042, 3.51949e-09, 3.04389e-18
0.0282309, 3.63826e-09, 2.96707e-18
0.0284595, 3.76128e-09, 2.8919e-18
0.0286899, 3.88871e-09, 2.81838e-18
0.0289222, 4.02072e-09, 2.74647e-18
0.0291563, 4.15747e-09, 2.67617e-18
0.0293923, 4.29915e-09, 2.60743e-18
0.0296303, 4.44594e-09, 2.54021e-18
0.0298702, 4.59803e-09, 2.47452e-18
0.030112, 4.75562e-09, 2.41032e-18
0.0303558, 4.91893e-09, 2.34758e-18
0.0306015, 5.08816e-09, 2.2863e-18
0.0308493, 5.26354e-09, 2.2264e-18
0.031099, 5.44531e-09, 2.16792e-18
0.0313508, 5.6337e-09, 2.11079e-18
0.0316046, 5.82897e-09, 2.05501e-18
0.0318604, 6.03139e-09, 2.00055e-18
0.0321184, 6.24121e-09, 1.94736e-18
0.0323784, 6.45873e-09, 1.89545e-18
0.0326405, 6.68424e-09, 1.84479e-18
0.0329048, 6.91805e-09, 1.79534e-18
0.0331711, 7.16046e-09, 1.7471e-18
0.0334397, 7.41181e-09, 1.70001e-18
0.0337104, 7.67245e-09, 1.65409e-18
0.0339833, 7.94273e-09, 1.60928e-18
0.0342584, 8.22301e-09, 1.56559e-18
0.0345358, 8.51369e-09, 1.52296e-18
0.0348154, 8.81516e-09, 1.4814e-18
0.0350972, 9.12784e-09, 1.44088e-18
0.0353813, 9.45216e-09, 1.40138e-18
0.0356678, 9.78857e-09, 1.36286e-18
0.0359565, 1.01375e-08, 1.32533e-18
0.0362476, 1.04995e-08, 1.28874e-18
0.0365411, 1.08751e-08, 1.25307e-18
0.0368369, 1.12647e-08, 1.21833e-18
0.0371351, 1.1669e-08, 1.18447e-18
0.0374358, 1.20884e-08, 1.15148e-18
0.0377388, 1.25236e-08, 1.11935e-18
0.0380443, 1.29751e-08, 1.08806e-18
0.0383523, 1.34437e-08, 1.05757e-18
0.0386628, 1.393e-08, 1.02788e-18
0.0389758, 1.44346e-08, 9.98961e-19
0.0392914, 1.49584e-08, 9.70801e-19
0.0396095, 1.55019e-08, 9.43387e-19
0.0399301, 1.60661e-08, 9.16704e-19
0.0402534, 1.66517e-08, 8.9072e-19
0.0405793, 1.72595e-08, 8.65428e-19
0.0409078, 1.78904e-08, 8.40814e-19
0.041239, 1.85454e-08, 8.16855e-19
0.0415728, 1.92253e-08, 7.93544e-19
0.0419094, 1.99311e-08, 7.70854e-19
0.0422487, 2.06639e-08, 7.48778e-19
0.0425907, 2.14247e-08, 7.27301e-19
0.0429355, 2.22147e-08, 7.06405e-19
0.0432831, 2.30349e-08, 6.86077e-19
0.0436335, 2.38865e-08, 6.66304e-19
0.0439867, 2.47708e-08, 6.47073e-19
0.0443428, 2.56891e-08, 6.28366e-19
0.0447018, 2.66427e-08, 6.10173e-19
0.0450637, 2.76331e-08, 5.92481e-19
0.0454285, 2.86615e-08, 5.75278e-19
0.0457963, 2.97297e-08, 5.58549e-19
0.0461671, 3.0839e-08, 5.42283e-19
0.0465408, 3.19912e-08, 5.26474e-19
0.0469176, 3.3188e-08, 5.11101e-19
0.0472974, 3.4431e-08, 4.9616e-19
0.0476803, 3.57222e-08, 4.81635e-19
0.0480663, 3.70635e-08, 4.67517e-19
0.0484555, 3.84568e-08, 4.53793e-19
0.0488477, 3.99042e-08, 4.40461e-19
0.0492432, 4.14079e-08, 4.275e-19
0.0496418, 4.297e-08, 4.14909e-19
0.0500437, 4.45929e-08, 4.02671e-19
0.0504489, 4.62791e-08, 3.9078e-19
0.0508573, 4.8031e-08, 3.79228e-19
0.051269, 4.98512e-08, 3.68006e-19
0.0516841, 5.17425e-08, 3.57102e-19
0.0521025, 5.37078e-08, 3.4651e-19
0.0525243, 5.57498e-08, 3.36222e-19
0.0529495, 5.78718e-08, 3.26228e-19
0.0533782, 6.00769e-08, 3.16521e-19
0.0538103, 6.23683e-08, 3.07094e-19
0.0542459, 6.47497e-08, 2.97938e-19
0.0546851, 6.72245e-08, 2.89045e-19
0.0551278, 6.97965e-08, 2.8041e-19
0.0555741, 7.24695e-08, 2.72025e-19
0.056024, 7.52477e-08, 2.63883e-19
0.0564776, 7.81352e-08, 2.55976e-19
0.0569348, 8.11363e-08, 2.48301e-19
0.0573957, 8.42558e-08, 2.40848e-19
0.0578604, 8.74982e-08, 2.33612e-19
0.0583288, 9.08685e-08, 2.26589e-19
0.058801, 9.43718e-08, 2.1977e-19
0.059277, 9.80135e-08, 2.13151e-19
0.0597569, 1.01799e-07, 2.06726e-19
0.0602407, 1.05735e-07, 2.00489e-19
0.0607284, 1.09826e-07, 1.94435e-19
0.06122, 1.14079e-07, 1.8856e-19
0.0617156, 1.185e-07, 1.82858e-19
0.0622153, 1.23097e-07, 1.77323e-19
0.0627189, 1.27876e-07, 1.71953e-19
0.0632267, 1.32845e-07, 1.66741e-19
0.0637386, 1.38011e-07, 1.61683e-19
0.0642546, 1.43382e-07, 1.56775e-19
0.0647747, 1.48966e-07, 1.52014e-19
0.0652991, 1.54773e-07, 1.47393e-19
0.0658278, 1.60811e-07, 1.42909e-19
0.0663607, 1.67089e-07, 1.38559e-19
0.0668979, 1.73617e-07, 1.34339e-19
0.0674395, 1.80405e-07, 1.30245e-19
0.0679855, 1.87463e-07, 1.26272e-19
0.0685359, 1.94803e-07, 1.22418e-19
0.0690907, 2.02436e-07, 1.1868e-19
0.0696501, 2.10374e-07, 1.15054e-19
0.0702139, 2.18629e-07, 1.11536e-19
0.0707823, 2.27213e-07, 1.08124e-19
0.0713554, 2.36141e-07, 1.04814e-19
0.071933, 2.45425e-07, 1.01604e-19
0.0725154, 2.55081e-07, 9.84902e-20
0.0731025, 2.65124e-07, 9.547e-20
0.0736943, 2.75569e-07, 9.25411e-20
0.0742909, 2.86431e-07, 8.97004e-20
0.0748923, 2.9773e-07, 8.69456e-20
0.0754986, 3.09481e-07, 8.42739e-20
0.0761098, 3.21703e-07, 8.1683e-20
0.076726, 3.34416e-07, 7.91702e-20
0.0773471, 3.47639e-07, 7.67339e-20
0.0779733, 3.61393e-07, 7.43711e-20
0.0786046, 3.75699e-07, 7.20799e-20
0.0792409, 3.9058e-07, 6.98586e-20
0.0798824, 4.06059e-07, 6.77045e-20
0.0805291, 4.22161e-07, 6.56159e-20
0.0811811, 4.3891e-07, 6.35906e-20
0.0818383, 4.56333e-07, 6.16272e-20
0.0825008, 4.74458e-07, 5.97236e-20
0.0831687, 4.93312e-07, 5.78779e-20
0.083842, 5.12925e-07, 5.60885e-20
0.0845208, 5.33329e-07, 5.43536e-20
0.085205, 5.54555e-07, 5.26719e-20
0.0858948, 5.76637e-07, 5.10414e-20
0.0865902, 5.99609e-07, 4.94608e-20
0.0872912, 6.23508e-07, 4.79285e-20
0.0879979, 6.48372e-07, 4.64431e-20
0.0887103, 6.74238e-07, 4.50032e-20
0.0894285, 7.0115e-07, 4.36074e-20
0.0901524, 7.29148e-07, 4.22546e-20
0.0908823, 7.58277e-07, 4.0943e-20
0.091618, 7.88584e-07, 3.96718e-20
0.0923597, 8.20115e-07, 3.84397e-20
0.0931075, 8.52921e-07, 3.72452e-20
0.0938612, 8.87054e-07, 3.60877e-20
0.0946211, 9.22568e-07, 3.49656e-20
0.0953871, 9.59519e-07, 3.38782e-20
0.0961593, 9.97966e-07, 3.28242e-20
0.0969378, 1.03797e-06, 3.18027e-20
0.0977226, 1.07959e-06, 3.08126e-20
0.0985137, 1.1229e-06, 2.98531e-20
0.0993113, 1.16796e-06, 2.89231e-20
0.100115, 1.21485e-06, 2.80222e-20
0.100926, 1.26364e-06, 2.71482e-20
0.101743, 1.31441e-06, 2.63019e-20
0.102566, 1.36724e-06, 2.54823e-20
0.103397, 1.42221e-06, 2.46867e-20
0.104234, 1.47941e-06, 2.39165e-20
0.105078, 1.53893e-06, 2.31698e-20
0.105928, 1.60087e-06, 2.2447e-20
0.106786, 1.66532e-06, 2.17457e-20
0.10765, 1.73239e-06, 2.10668e-20
0.108522, 1.80218e-06, 2.04082e-20
0.109401, 1.87481e-06, 1.97701e-20
0.110286, 1.95039e-06, 1.91525e-20
0.111179, 2.02904e-06, 1.85536e-20
0.112079, 2.11088e-06, 1.79733e-20
0.112986, 2.19606e-06, 1.74113e-20
0.113901, 2.28469e-06, 1.68663e-20
0.114823, 2.37693e-06, 1.63385e-20
0.115753, 2.47293e-06, 1.58268e-20
0.11669, 2.57282e-06, 1.53313e-20
0.117635, 2.67679e-06, 1.4851e-20
0.118587, 2.78498e-06, 1.4386e-20
0.119547, 2.89758e-06, 1.39353e-20
0.120515, 3.01476e-06, 1.34985e-20
0.12149, 3.13671e-06, 1.30757e-20
0.122474, 3.26363e-06, 1.26656e-20
0.123466, 3.39572e-06, 1.22682e-20
0.124465, 3.53319e-06, 1.18837e-20
0.125473, 3.67626e-06, 1.15108e-20
0.126488, 3.82516e-06, 1.11499e-20
0.127513, 3.98013e-06, 1.07997e-20
0.128545, 4.14142e-06, 1.04608e-20
0.129585, 4.30928e-06, 1.01327e-20
0.130635, 4.48398e-06, 9.81425e-21
0.131692, 4.66581e-06, 9.50623e-21
0.132758, 4.85505e-06, 9.2077e-21
0.133833, 5.05202e-06, 8.9184e-21
0.134916, 5.25701e-06, 8.63832e-21
0.136009, 5.47038e-06, 8.36669e-21
0.13711, 5.69245e-06, 8.10376e-21
0.13822, 5.92358e-06, 7.84904e-21
0.139339, 6.16414e-06, 7.60228e-21
0.140467, 6.41453e-06, 7.36325e-21
0.141604, 6.67514e-06, 7.13174e-21
0.14275, 6.94638e-06, 6.9075e-21
0.143906, 7.22871e-06, 6.69015e-21
0.145071, 7.52256e-06, 6.47968e-21
0.146246, 7.82842e-06, 6.2757e-21
0.147429, 8.14677e-06, 6.07836e-21
0.148623, 8.47813e-06, 5.88698e-21
0.149826, 8.82303e-06, 5.7017e-21
0.151039, 9.18202e-06, 5.52219e-21
0.152262, 9.55568e-06, 5.34828e-21
0.153495, 9.94462e-06, 5.17982e-21
0.154737, 1.03494e-05, 5.01677e-21
0.15599, 1.07708e-05, 4.85871e-21
0.157253, 1.12094e-05, 4.70563e-21
0.158526, 1.1666e-05, 4.55739e-21
0.159809, 1.21412e-05, 4.41383e-21
0.161103, 1.26358e-05, 4.27471e-21
0.162407, 1.31507e-05, 4.14001e-21
0.163722, 1.36867e-05, 4.0095e-21
0.165047, 1.42445e-05, 3.88314e-21
0.166384, 1.48252e-05, 3.76065e-21
0.167731, 1.54297e-05, 3.64207e-21
0.169088, 1.60588e-05, 3.5273e-21
0.170457, 1.67138e-05, 3.41605e-21
0.171837, 1.73955e-05, 3.3083e-21
0.173228, 1.81051e-05, 3.20396e-21
0.174631, 1.88438e-05, 3.10284e-21
0.176045, 1.96127e-05, 3.00493e-21
0.17747, 2.04131e-05, 2.91013e-21
0.178907, 2.12463e-05, 2.81829e-21
0.180355, 2.21135e-05, 2.72937e-21
0.181815, 2.30163e-05, 2.64323e-21
0.183287, 2.39561e-05, 2.5598e-21
0.184771, 2.49343e-05, 2.47898e-21
0.186267, 2.59526e-05, 2.40071e-21
0.187775, 2.70126e-05, 2.32492e-21
0.189295, 2.81161e-05, 2.25152e-21
0.190827, 2.92647e-05, 2.18044e-21
0.192372, 3.04604e-05, 2.11158e-21
0.193929, 3.17051e-05, 2.0449e-21
0.195499, 3.30008e-05, 1.98031e-21
0.197082, 3.43496e-05, 1.91775e-21
0.198678, 3.57536e-05, 1.85715e-21
0.200286, 3.72152e-05, 1.79849e-21
0.201908, 3.87367e-05, 1.74165e-21
0.203542, 4.03206e-05, 1.68664e-21
0.20519, 4.19693e-05, 1.63334e-21
0.206851, 4.36857e-05, 1.58173e-21
0.208526, 4.54724e-05, 1.53173e-21
0.210214, 4.73324e-05, 1.48332e-21
0.211916, 4.92686e-05, 1.43643e-21
0.213631, 5.12842e-05, 1.39104e-21
0.215361, 5.33824e-05, 1.34706e-21
0.217104, 5.55667e-05, 1.30448e-21
0.218862, 5.78406e-05, 1.26323e-21
0.220634, 6.02077e-05, 1.22329e-21
0.22242, 6.26719e-05, 1.18461e-21
0.224221, 6.52371e-05, 1.14715e-21
0.226036, 6.79076e-05, 1.11087e-21
0.227866, 7.06875e-05, 1.07574e-21
0.22971, 7.35816e-05, 1.04173e-21
0.23157, 7.65943e-05, 1.00878e-21
0.233445, 7.97306e-05, 9.76863e-22
0.235335, 8.29956e-05, 9.45961e-22
0.23724, 8.63945e-05, 9.1604e-22
0.23916, 8.99329e-05, 8.87069e-22
0.241097, 9.36165e-05, 8.58993e-22
0.243048, 9.74512e-05, 8.31827e-22
0.245016, 0.000101443, 8.05503e-22
0.247, 0.000105599, 7.8001e-22
0.248999, 0.000109926, 7.55335e-22
0.251015, 0.00011443, 7.3143e-22
0.253047, 0.000119118, 7.08285e-22
0.255096, 0.000124, 6.85865e-22
0.257161, 0.000129081, 6.64159e-22
0.259243, 0.000134371, 6.43137e-22
0.261342, 0.000139879, 6.22778e-22
0.263457, 0.000145612, 6.03072e-22
0.26559, 0.000151581, 5.8398e-22
0.26774, 0.000157794, 5.65495e-22
0.269908, 0.000164263, 5.47589e-22
0.272093, 0.000170998, 5.30254e-22
0.274296, 0.000178008, 5.13464e-22
0.276516, 0.000185307, 4.97212e-22
0.278755, 0.000192905, 4.81466e-22
0.281012, 0.000200816, 4.66219e-22
0.283287, 0.000209051, 4.51456e-22
0.28558, 0.000217624, 4.37163e-22
0.287892, 0.000226549, 4.23319e-22
0.290223, 0.000235841, 4.09911e-22
0.292572, 0.000245515, 3.96932e-22
0.294941, 0.000255585, 3.84359e-22
0.297329, 0.000266069, 3.72184e-22
0.299736, 0.000276984, 3.60397e-22
0.302162, 0.000288347, 3.48984e-22
0.304608, 0.000300177, 3.37931e-22
0.307074, 0.000312492, 3.27227e-22
0.30956, 0.000325314, 3.16861e-22
0.312066, 0.000338662, 3.06824e-22
0.314593, 0.000352558, 2.97102e-22
0.31714, 0.000367025, 2.8769e-22
0.319707, 0.000382086, 2.78577e-22
0.322295, 0.000397766, 2.69752e-22
0.324905, 0.000414091, 2.61203e-22
0.327535, 0.000431085, 2.52928e-22
0.330187, 0.000448778, 2.44914e-22
0.33286, 0.000467198, 2.37154e-22
0.335554, 0.000486374, 2.29641e-22
0.338271, 0.000506339, 2.22363e-22
0.341009, 0.000527123, 2.15319e-22
0.34377, 0.000548762, 2.08495e-22
0.346553, 0.000571289, 2.01888e-22
0.349359, 0.000594742, 1.95489e-22
0.352187, 0.000619159, 1.89295e-22
0.355038, 0.000644579, 1.83296e-22
0.357913, 0.000671043, 1.77486e-22
0.36081, 0.000698595, 1.71862e-22
0.363731, 0.000727279, 1.66415e-22
0.366676, 0.000757142, 1.6114e-22
0.369644, 0.000788231, 1.56033e-22
0.372637, 0.000820599, 1.51087e-22
0.375653, 0.000854296, 1.46299e-22
0.378695, 0.000889378, 1.41661e-22
0.38176, 0.000925902, 1.37172e-22
0.384851, 0.000963927, 1.32823e-22
0.387967, 0.00100351, 1.28612e-22
0.391108, 0.00104473, 1.24535e-22
0.394274, 0.00108764, 1.20588e-22
0.397466, 0.00113231, 1.16765e-22
0.400683, 0.00117882, 1.13064e-22
0.403927, 0.00122724, 1.09479e-22
0.407197, 0.00127765, 1.06009e-22
0.410494, 0.00133013, 1.02647e-22
0.413817, 0.00138477, 9.93934e-23
0.417167, 0.00144165, 9.62423e-23
0.420544, 0.00150087, 9.31912e-23
0.423949, 0.00156253, 9.02362e-23
0.427381, 0.00162672, 8.73753e-23
0.430841, 0.00169355, 8.46049e-23
0.434329, 0.00176313, 8.19223e-23
0.437845, 0.00183556, 7.93249e-23
0.44139, 0.00191098, 7.68095e-23
0.444963, 0.00198949, 7.43742e-23
0.448566, 0.00207123, 7.20155e-23
0.452197, 0.00215633, 6.97322e-23
0.455858, 0.00224493, 6.75209e-23
0.459548, 0.00233718, 6.53801e-23
0.463269, 0.00243321, 6.33065e-23
0.467019, 0.00253319, 6.12992e-23
0.4708, 0.00263729, 5.93553e-23
0.474611, 0.00274566, 5.74732e-23
0.478454, 0.00285849, 5.56503e-23
0.482327, 0.00297595, 5.38857e-23
0.486232, 0.00309825, 5.21767e-23
0.490168, 0.00322557, 5.05221e-23
0.494136, 0.00335813, 4.892e-23
0.498137, 0.00349613, 4.73683e-23
0.50217, 0.00363982, 4.58659e-23
0.506235, 0.0037894, 4.44114e-23
0.510333, 0.00394514, 4.3003e-23
0.514465, 0.00410729, 4.1639e-23
0.51863, 0.00427609, 4.03184e-23
0.522828, 0.00445184, 3.90398e-23
0.527061, 0.00463482, 3.78015e-23
0.531328, 0.00482532, 3.66025e-23
0.535629, 0.00502365, 3.54417e-23
0.539966, 0.00523014, 3.43174e-23
0.544337, 0.00544511, 3.3229e-23
0.548744, 0.00566893, 3.2175e-23
0.553186, 0.00590195, 3.11545e-23
0.557665, 0.00614455, 3.01662e-23
0.562179, 0.00639713, 2.92095e-23
0.566731, 0.00666009, 2.82828e-23
0.571319, 0.00693386, 2.73857e-23
0.575944, 0.00721889, 2.65171e-23
0.580607, 0.00751565, 2.56759e-23
0.585307, 0.0078246, 2.48615e-23
0.590045, 0.00814626, 2.4073e-23
0.594822, 0.00848115, 2.33093e-23
0.599638, 0.00882981, 2.25698e-23
0.604492, 0.0091928, 2.18539e-23
0.609386, 0.00957072, 2.11606e-23
0.614319, 0.00996419, 2.04894e-23
0.619293, 0.0103738, 1.98394e-23
0.624306, 0.0108003, 1.92101e-23
0.62936, 0.0112443, 1.86007e-23
0.634456, 0.0117066, 1.80105e-23
0.639592, 0.0121879, 1.74392e-23
0.64477, 0.012689, 1.6886e-23
0.64999, 0.0132107, 1.63503e-23
0.655252, 0.0137539, 1.58316e-23
0.660556, 0.0143194, 1.53294e-23
0.665904, 0.0149081, 1.4843e-23
0.671295, 0.0155211, 1.43722e-23
0.67673, 0.0161592, 1.39162e-23
0.682208, 0.0168236, 1.34747e-23
0.687731, 0.0175154, 1.30472e-23
0.693299, 0.0182355, 1.26333e-23
0.698912, 0.0189853, 1.22324e-23
0.70457, 0.019766, 1.18444e-23
0.710274, 0.0205787, 1.14686e-23
0.716024, 0.0214249, 1.11047e-23
0.721821, 0.0223059, 1.07524e-23
0.727664, 0.0232231, 1.04113e-23
0.733555, 0.024178, 1.0081e-23
0.739494, 0.0251722, 9.76113e-24
0.74548, 0.0262073, 9.45147e-24
0.751516, 0.0272849, 9.15156e-24
0.7576, 0.0284069, 8.8612e-24
0.763733, 0.029575, 8.58007e-24
0.769916, 0.0307912, 8.30784e-24
0.776149, 0.0320573, 8.04425e-24
0.782432, 0.0333756, 7.78903e-24
0.788767, 0.0347481, 7.54187e-24
0.795152, 0.036177, 7.3026e-24
0.801589, 0.0376647, 7.07091e-24
0.808079, 0.0392136, 6.84654e-24
0.814621, 0.0408262, 6.62931e-24
0.821216, 0.0425051, 6.41896e-24
0.827864, 0.044253, 6.2153e-24
0.834566, 0.0460729, 6.0181e-24
0.841322, 0.0479676, 5.82716e-24
0.848134, 0.0499402, 5.64224e-24
0.855, 0.051994, 5.46322e-24
0.861922, 0.0541323, 5.28987e-24
0.868899, 0.0563584, 5.12204e-24
0.875934, 0.0586762, 4.9595e-24
0.883025, 0.0610893, 4.80214e-24
0.890174, 0.0636016, 4.64976e-24
0.89738, 0.0662173, 4.50223e-24
0.904645, 0.0689406, 4.35937e-24
0.911969, 0.0717759, 4.22104e-24
0.919352, 0.0747278, 4.0871e-24
0.926795, 0.0778011, 3.95741e-24
0.934298, 0.0810008, 3.83184e-24
0.941861, 0.0843321, 3.71026e-24
0.949486, 0.0878005, 3.59253e-24
0.957173, 0.0914115, 3.47853e-24
0.964922, 0.0951711, 3.36815e-24
0.972734, 0.0990852, 3.26127e-24
0.980609, 0.10316, 3.15778e-24
0.988547, 0.107403, 3.05759e-24
0.99655, 0.111821, 2.96057e-24
1.00462, 0.11642, 2.8666e-24
1.01275, 0.121208, 2.77567e-24
1.02095, 0.126193, 2.68758e-24
1.02922, 0.131383, 2.60225e-24
1.03755, 0.136787, 2.51969e-24
1.04595, 0.142413, 2.43973e-24
1.05441, 0.14827, 2.36238e-24
1.06295, 0.154368, 2.28739e-24
1.07156, 0.160718, 2.21476e-24
1.08023, 0.167328, 2.14452e-24
1.08898, 0.17421, 2.07643e-24
1.09779, 0.181376, 2.01059e-24
1.10668, 0.188836, 1.94677e-24
1.11564, 0.196603, 1.88498e-24
1.12467, 0.204689, 1.82518e-24
1.13378, 0.213108, 1.76723e-24
1.14295, 0.221873, 1.7112e-24
1.15221, 0.230999, 1.65686e-24
1.16154, 0.2405, 1.60427e-24
1.17094, 0.250393, 1.55338e-24
1.18042, 0.260692, 1.50408e-24
1.18997, 0.271414, 1.45638e-24
1.19961, 0.282578, 1.41014e-24
1.20932, 0.294201, 1.3654e-24
1.21911, 0.306302, 1.32207e-24
1.22898, 0.318901, 1.28011e-24
1.23893, 0.332018, 1.23949e-24
1.24896, 0.345675, 1.20015e-24
1.25907, 0.359893, 1.16207e-24
