f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.14842e-25
0.008912, 5.76151e-11, 4.24953e-25
0.00898414, 5.91038e-11, 4.35308e-25
0.00905688, 6.06335e-11, 4.45916e-25
0.0091302, 6.22055e-11, 4.56782e-25
0.00920411, 6.38208e-11, 4.6791e-25
0.00927863, 6.54809e-11, 4.79311e-25
0.00935374, 6.7187e-11, 4.90986e-25
0.00942947, 6.89404e-11, 5.02946e-25
0.00950581, 7.07424e-11, 5.15197e-25
0.00958276, 7.25946e-11, 5.27743e-25
0.00966034, 7.44984e-11, 5.40595e-25
0.00973855, 7.64553e-11, 5.53759e-25
0.00981739, 7.84668e-11, 5.67242e-25
0.00989687, 8.05346e-11, 5.81053e-25
0.00997699, 8.26603e-11, 5.95197e-25
0.0100578, 8.48456e-11, 6.09692e-25
0.0101392, 8.70923e-11, 6.24527e-25
0.0102213, 8.94022e-11, 6.39729e-25
0.010304, 9.17772e-11, 6.55287e-25
0.0103874, 9.42192e-11, 6.71228e-25
0.0104715, 9.67302e-11, 6.8756e-25
0.0105563, 9.93123e-11, 7.04292e-25
0.0106418, 1.01968e-10, 7.21431e-25
0.0107279, 1.04698e-10, 7.38967e-25
0.0108148, 1.07506e-10, 7.56948e-25
0.0109023, 1.10395e-10, 7.75343e-25
0.0109906, 1.13365e-10, 7.94203e-25
0.0110796, 1.16421e-10, 8.13516e-25
0.0111693, 1.19564e-10, 8.33292e-25
0.0112597, 1.22797e-10, 8.5354e-25
0.0113508, 1.26123e-10, 8.74271e-25
0.0114427, 1.29545e-10, 8.95517e-25
0.0115354, 1.33065e-10, 9.1729e-25
0.0116287, 1.36687e-10, 9.39553e-25
0.0117229, 1.40414e-10, 9.62389e-25
0.0118178, 1.44249e-10, 9.85762e-25
0.0119135, 1.48195e-10, 1.00971e-24
0.0120099, 1.52255e-10, 1.03421e-24
0.0121071, 1.56434e-10, 1.05931e-24
0.0122052, 1.60735e-10, 1.08505e-24
0.012304, 1.65162e-10, 1.11138e-24
0.0124036, 1.69718e-10, 1.13835e-24
0.012504, 1.74407e-10, 1.16596e-24
0.0126052, 1.79235e-10, 1.19424e-24
0.0127073, 1.84205e-10, 1.22323e-24
0.0128101, 1.89321e-10, 1.25287e-24
0.0129138, 1.94589e-10, 1.28325e-24
0.0130184, 2.00012e-10, 1.31438e-24
0.0131238, 2.05597e-10, 1.34625e-24
0.01323, 2.11347e-10, 1.37886e-24
0.0133371, 2.17269e-10, 1.41227e-24
0.0134451, 2.23368e-10, 1.4465e-24
0.013554, 2.29648e-10, 1.48156e-24
0.0136637, 2.36117e-10, 1.51744e-24
0.0137743, 2.4278e-10, 1.55418e-24
0.0138858, 2.49643e-10, 1.5918e-24
0.0139982, 2.56714e-10, 1.63033e-24
0.0141116, 2.63997e-10, 1.66982e-24
0.0142258, 2.71501e-10, 1.71021e-24
0.014341, 2.79232e-10, 1.7516e-24
0.0144571, 2.87198e-10, 1.79397e-24
0.0145741, 2.95407e-10, 1.83735e-24
0.0146921, 3.03866e-10, 1.88178e-24
0.014811, 3.12583e-10, 1.92726e-24
0.0149309, 3.21567e-10, 1.97384e-24
0.0150518, 3.30827e-10, 2.02155e-24
0.0151737, 3.40371e-10, 2.0704e-24
0.0152965, 3.50209e-10, 2.1204e-24
0.0154203, 3.60351e-10, 2.17159e-24
0.0155452, 3.70807e-10, 2.22405e-24
0.015671, 3.81587e-10, 2.27771e-24
0.0157979, 3.92701e-10, 2.3327e-24
0.0159258, 4.04161e-10, 2.38898e-24
0.0160547, 4.15979e-10, 2.44659e-24
0.0161847, 4.28166e-10, 2.50561e-24
0.0163157, 4.40734e-10, 2.56601e-24
0.0164478, 4.53697e-10, 2.62786e-24
0.016581, 4.67067e-10, 2.69121e-24
0.0167152, 4.80859e-10, 2.75603e-24
0.0168505, 4.95086e-10, 2.8224e-24
0.0169869, 5.09763e-10, 2.89035e-24
0.0171245, 5.24905e-10, 2.95997e-24
0.0172631, 5.40528e-10, 3.03118e-24
0.0174028, 5.56649e-10, 3.10408e-24
0.0175437, 5.73284e-10, 3.17874e-24
0.0176858, 5.9045e-10, 3.25522e-24
0.0178289, 6.08167e-10, 3.33342e-24
0.0179733, 6.26452e-10, 3.41356e-24
0.0181188, 6.45325e-10, 3.49556e-24
0.0182655, 6.64806e-10, 3.57952e-24
0.0184133, 6.84917e-10, 3.66542e-24
0.0185624, 7.05678e-10, 3.75341e-24
0.0187127, 7.27113e-10, 3.84348e-24
0.0188642, 7.49244e-10, 3.93567e-24
0.0190169, 7.72096e-10, 4.03003e-24
0.0191708, 7.95694e-10, 4.12659e-24
0.019326, 8.20063e-10, 4.22546e-24
0.0194825, 8.45231e-10, 4.3267e-24
0.0196402, 8.71225e-10, 4.43028e-24
0.0197992, 8.98075e-10, 4.53632e-24
0.0199595, 9.25809e-10, 4.64486e-24
0.0201211, 9.54459e-10, 4.75596e-24
0.020284, 9.84058e-10, 4.86967e-24
0.0204482, 1.01464e-09, 4.98604e-24
0.0206138, 1.04624e-09, 5.1052e-24
0.0207806, 1.07888e-09, 5.22705e-24
0.0209489, 1.11262e-09, 5.35187e-24
0.0211185, 1.14749e-09, 5.47956e-24
0.0212894, 1.18352e-09, 5.6102e-24
0.0214618, 1.22077e-09, 5.74398e-24
0.0216355, 1.25926e-09, 5.88082e-24
0.0218107, 1.29906e-09, 6.02093e-24
0.0219873, 1.3402e-09, 6.1643e-24
0.0221653, 1.38273e-09, 6.311e-24
0.0223447, 1.4267e-09, 6.46108e-24
0.0225256, 1.47216e-09, 6.61469e-24
0.022708, 1.51917e-09, 6.77192e-24
0.0228918, 1.56779e-09, 6.93273e-24
0.0230771, 1.61806e-09, 7.0973e-24
0.0232639, 1.67006e-09, 7.26569e-24
0.0234523, 1.72384e-09, 7.43806e-24
0.0236421, 1.77946e-09, 7.61431e-24
0.0238335, 1.83701e-09, 7.79471e-24
0.0240265, 1.89653e-09, 7.97933e-24
0.024221, 1.95811e-09, 8.16816e-24
0.0244171, 2.02183e-09, 8.36138e-24
0.0246148, 2.08775e-09, 8.55906e-24
0.024814, 2.15596e-09, 8.76121e-24
0.0250149, 2.22655e-09, 8.96809e-24
0.0252174, 2.2996e-09, 9.17971e-24
0.0254216, 2.3752e-09, 9.39626e-24
0.0256274, 2.45345e-09, 9.61772e-24
0.0258349, 2.53443e-09, 9.8443e-24
0.026044, 2.61827e-09, 1.0076e-23
0.0262549, 2.70505e-09, 1.03131e-23
0.0264674, 2.79489e-09, 1.05555e-23
0.0266817, 2.8879e-09, 1.08035e-23
0.0268977, 2.9842e-09, 1.10572e-23
0.0271154, 3.08391e-09, 1.13165e-23
0.027335, 3.18716e-09, 1.1582e-23
0.0275562, 3.29409e-09, 1.18532e-23
0.0277793, 3.40481e-09, 1.21307e-23
0.0280042, 3.51949e-09, 1.24146e-23
0.0282309, 3.63826e-09, 1.27048e-23
0.0284595, 3.76128e-09, 1.30016e-23
0.0286899, 3.88871e-09, 1.33051e-23
0.0289222, 4.02072e-09, 1.36155e-23
0.0291563, 4.15747e-09, 1.39328e-23
0.0293923, 4.29915e-09, 1.42572e-23
0.0296303, 4.44594e-09, 1.4589e-23
0.0298702, 4.59803e-09, 1.49282e-23
0.030112, 4.75562e-09, 1.5275e-23
0.0303558, 4.91893e-09, 1.56295e-23
0.0306015, 5.08816e-09, 1.59919e-23
0.0308493, 5.26354e-09, 1.63625e-23
0.031099, 5.44531e-09, 1.67412e-23
0.0313508, 5.6337e-09, 1.71284e-23
0.0316046, 5.82897e-09, 1.75242e-23
0.0318604, 6.03139e-09, 1.79286e-23
0.0321184, 6.24121e-09, 1.83422e-23
0.0323784, 6.45873e-09, 1.87647e-23
0.0326405, 6.68424e-09, 1.91966e-23
0.0329048, 6.91805e-09, 1.9638e-23
0.0331711, 7.16046e-09, 2.00889e-23
0.0334397, 7.41181e-09, 2.055e-23
0.0337104, 7.67245e-09, 2.1021e-23
0.0339833, 7.94273e-09, 2.15023e-23
0.0342584, 8.22301e-09, 2.1994e-23
0.0345358, 8.51369e-09, 2.24966e-23
0.0348154, 8.81516e-09, 2.301e-23
0.0350972, 9.12784e-09, 2.35343e-23
0.0353813, 9.45216e-09, 2.40701e-23
0.0356678, 9.78857e-09, 2.46175e-23
0.0359565, 1.01375e-08, 2.51765e-23
0.0362476, 1.04995e-08, 2.57477e-23
0.0365411, 1.08751e-08, 2.63311e-23
0.0368369, 1.12647e-08, 2.69269e-23
0.0371351, 1.1669e-08, 2.75353e-23
0.0374358, 1.20884e-08, 2.81569e-23
0.0377388, 1.25236e-08, 2.87914e-23
0.0380443, 1.29751e-08, 2.94393e-23
0.0383523, 1.34437e-08, 3.01011e-23
0.0386628, 1.393e-08, 3.07767e-23
0.0389758, 1.44346e-08, 3.14665e-23
0.0392914, 1.49584e-08, 3.21709e-23
0.0396095, 1.55019e-08, 3.28899e-23
0.0399301, 1.60661e-08, 3.36237e-23
0.0402534, 1.66517e-08, 3.4373e-23
0.0405793, 1.72595e-08, 3.51377e-23
0.0409078, 1.78904e-08, 3.59181e-23
0.041239, 1.85454e-08, 3.67147e-23
0.0415728, 1.92253e-08, 3.75275e-23
0.0419094, 1.99311e-08, 3.83571e-23
0.0422487, 2.06639e-08, 3.92035e-23
0.0425907, 2.14247e-08, 4.00671e-23
0.0429355, 2.22147e-08, 4.09482e-23
0.0432831, 2.30349e-08, 4.18471e-23
0.0436335, 2.38865e-08, 4.27641e-23
0.0439867, 2.47708e-08, 4.36994e-23
0.0443428, 2.56891e-08, 4.46534e-23
0.0447018, 2.66427e-08, 4.56266e-23
0.0450637, 2.76331e-08, 4.6619e-23
0.0454285, 2.86615e-08, 4.76309e-23
0.0457963, 2.97297e-08, 4.86629e-23
0.0461671, 3.0839e-08, 4.97152e-23
0.0465408, 3.19912e-08, 5.07878e-23
0.0469176, 3.3188e-08, 5.18814e-23
0.0472974, 3.4431e-08, 5.29961e-23
0.0476803, 3.57222e-08, 5.41324e-23
0.0480663, 3.70635e-08, 5.52905e-23
0.0484555, 3.84568e-08, 5.6471e-23
0.0488477, 3.99042e-08, 5.76735e-23
0.0492432, 4.14079e-08, 5.88992e-23
0.0496418, 4.297e-08, 6.01477e-23
0.0500437, 4.45929e-08, 6.14199e-23
0.0504489, 4.62791e-08, 6.27161e-23
0.0508573, 4.8031e-08, 6.4036e-23
0.051269, 4.98512e-08, 6.53804e-23
0.0516841, 5.17425e-08, 6.67497e-23
0.0521025, 5.37078e-08, 6.8144e-23
0.0525243, 5.57498e-08, 6.95636e-23
0.0529495, 5.78718e-08, 7.1009e-23
0.0533782, 6.00769e-08, 7.24805e-23
0.0538103, 6.23683e-08, 7.39782e-23
0.0542459, 6.47497e-08, 7.55026e-23
0.0546851, 6.72245e-08, 7.70542e-23
0.0551278, 6.97965e-08, 7.86329e-23
0.0555741, 7.24695e-08, 8.02393e-23
0.056024, 7.52477e-08, 8.18736e-23
0.0564776, 7.81352e-08, 8.35362e-23
0.0569348, 8.11363e-08, 8.52272e-23
0.0573957, 8.42558e-08, 8.69469e-23
0.0578604, 8.74982e-08, 8.86959e-23
0.0583288, 9.08685e-08, 9.04742e-23
0.058801, 9.43718e-08, 9.22821e-23
0.059277, 9.80135e-08, 9.41198e-23
0.0597569, 1.01799e-07, 9.59879e-23
0.0602407, 1.05735e-07, 9.78865e-23
0.0607284, 1.09826e-07, 9.98157e-23
0.06122, 1.14079e-07, 1.01776e-22
0.0617156, 1.185e-07, 1.03767e-22
0.0622153, 1.23097e-07, 1.0579e-22
0.0627189, 1.27876e-07, 1.07844e-22
0.0632267, 1.32845e-07, 1.0993e-22
0.0637386, 1.38011e-07, 1.12049e-22
0.0642546, 1.43382e-07, 1.14199e-22
0.0647747, 1.48966e-07, 1.16381e-22
0.0652991, 1.54773e-07, 1.18597e-22
0.0658278, 1.60811e-07, 1.20845e-22
0.0663607, 1.67089e-07, 1.23126e-22
0.0668979, 1.73617e-07, 1.25439e-22
0.0674395, 1.80405e-07, 1.27786e-22
0.0679855, 1.87463e-07, 1.30166e-22
0.0685359, 1.94803e-07, 1.3258e-22
0.0690907, 2.02436e-07, 1.35026e-22
0.0696501, 2.10374e-07, 1.37506e-22
0.0702139, 2.18629e-07, 1.40019e-22
0.0707823, 2.27213e-07, 1.42566e-22
0.0713554, 2.36141e-07, 1.45146e-22
0.071933, 2.45425e-07, 1.47759e-22
0.0725154, 2.55081e-07, 1.50406e-22
0.0731025, 2.65124e-07, 1.53086e-22
0.0736943, 2.75569e-07, 1.55799e-22
0.0742909, 2.86431e-07, 1.58545e-22
0.0748923, 2.9773e-07, 1.61324e-22
0.0754986, 3.09481e-07, 1.64136e-22
0.0761098, 3.21703e-07, 1.66981e-22
0.076726, 3.34416e-07, 1.69858e-22
0.0773471, 3.47639e-07, 1.72766e-22
0.0779733, 3.61393e-07, 1.75707e-22
0.0786046, 3.75699e-07, 1.7868e-22
0.0792409, 3.9058e-07, 1.81683e-22
0.0798824, 4.06059e-07, 1.84718e-22
0.0805291, 4.22161e-07, 1.87783e-22
0.0811811, 4.3891e-07, 1.90879e-22
0.0818383, 4.56333e-07, 1.94005e-22
0.0825008, 4.74458e-07, 1.97159e-22
0.0831687, 4.93312e-07, 2.00343e-22
0.083842, 5.12925e-07, 2.03554e-22
0.0845208, 5.33329e-07, 2.06794e-22
0.085205, 5.54555e-07, 2.10061e-22
0.0858948, 5.76637e-07, 2.13354e-22
0.0865902, 5.99609e-07, 2.16674e-22
0.0872912, 6.23508e-07, 2.20018e-22
0.0879979, 6.48372e-07, 2.23387e-22
0.0887103, 6.74238e-07, 2.2678e-22
0.0894285, 7.0115e-07, 2.30197e-22
0.0901524, 7.29148e-07, 2.33634e-22
0.0908823, 7.58277e-07, 2.37094e-22
0.091618, 7.88584e-07, 2.40574e-22
0.0923597, 8.20115e-07, 2.44073e-22
0.0931075, 8.52921e-07, 2.47591e-22
0.0938612, 8.87054e-07, 2.51126e-22
0.0946211, 9.22568e-07, 2.54679e-22
0.0953871, 9.59519e-07, 2.58246e-22
0.0961593, 9.97966e-07, 2.61827e-22
0.0969378, 1.03797e-06, 2.65422e-22
0.0977226, 1.07959e-06, 2.69029e-22
0.0985137, 1.1229e-06, 2.72646e-22
0.0993113, 1.16796e-06, 2.76273e-22
0.100115, 1.21485e-06, 2.79907e-22
0.100926, 1.26364e-06, 2.83551e-22
0.101743, 1.31441e-06, 2.87198e-22
0.102566, 1.36724e-06, 2.90846e-22
0.103397, 1.42221e-06, 2.94503e-22
0.104234, 1.47941e-06, 2.98158e-22
0.105078, 1.53893e-06, 3.01813e-22
0.105928, 1.60087e-06, 3.05462e-22
0.106786, 1.66532e-06, 3.09113e-22
0.10765, 1.73239e-06, 3.12754e-22
0.108522, 1.80218e-06, 3.16393e-22
0.109401, 1.87481e-06, 3.20023e-22
0.110286, 1.95039e-06, 3.23639e-22
0.111179, 2.02904e-06, 3.27246e-22
0.112079, 2.11088e-06, 3.30838e-22
0.112986, 2.19606e-06, 3.34413e-22
0.113901, 2.28469e-06, 3.37974e-22
0.114823, 2.37693e-06, 3.41513e-22
0.115753, 2.47293e-06, 3.45034e-22
0.11669, 2.57282e-06, 3.4853e-22
0.117635, 2.67679e-06, 3.52002e-22
0.118587, 2.78498e-06, 3.55446e-22
0.119547, 2.89758e-06, 3.58861e-22
0.120515, 3.01476e-06, 3.62247e-22
0.12149, 3.13671e-06, 3.65597e-22
0.122474, 3.26363e-06, 3.68916e-22
0.123466, 3.39572e-06, 3.72198e-22
0.124465, 3.53319e-06, 3.75439e-22
0.125473, 3.67626e-06, 3.78641e-22
0.126488, 3.82516e-06, 3.81798e-22
0.127513, 3.98013e-06, 3.84915e-22
0.128545, 4.14142e-06, 3.87981e-22
0.129585, 4.30928e-06, 3.90998e-22
0.130635, 4.48398e-06, 3.93968e-22
0.131692, 4.66581e-06, 3.96881e-22
0.132758, 4.85505e-06, 3.99741e-22
0.133833, 5.05202e-06, 4.02545e-22
0.134916, 5.25701e-06, 4.05288e-22
0.136009, 5.47038e-06, 4.07974e-22
0.13711, 5.69245e-06, 4.10595e-22
0.13822, 5.92358e-06, 4.13151e-22
0.139339, 6.16414e-06, 4.15641e-22
0.140467, 6.41453e-06, 4.18063e-22
0.141604, 6.67514e-06, 4.20414e-22
0.14275, 6.94638e-06, 4.22693e-22
0.143906, 7.22871e-06, 4.249e-22
0.145071, 7.52256e-06, 4.2703e-22
0.146246, 7.82842e-06, 4.29085e-22
0.147429, 8.14677e-06, 4.31058e-22
0.148623, 8.47813e-06, 4.32952e-22
0.149826, 8.82303e-06, 4.34764e-22
0.151039, 9.18202e-06, 4.36492e-22
0.152262, 9.55568e-06, 4.38136e-22
0.153495, 9.94462e-06, 4.39693e-22
0.154737, 1.03494e-05, 4.41162e-22
0.15599, 1.07708e-05, 4.42542e-22
0.157253, 1.12094e-05, 4.43832e-22
0.158526, 1.1666e-05, 4.4503e-22
0.159809, 1.21412e-05, 4.46134e-22
0.161103, 1.26358e-05, 4.47146e-22
0.162407, 1.31507e-05, 4.48063e-22
0.163722, 1.36867e-05, 4.48884e-22
0.165047, 1.42445e-05, 4.49608e-22
0.166384, 1.48252e-05, 4.50236e-22
0.167731, 1.54297e-05, 4.50765e-22
0.169088, 1.60588e-05, 4.51195e-22
0.170457, 1.67138e-05, 4.51526e-22
0.171837, 1.73955e-05, 4.51757e-22
0.173228, 1.81051e-05, 4.51888e-22
0.174631, 1.88438e-05, 4.51919e-22
0.176045, 1.96127e-05, 4.51849e-22
0.17747, 2.04131e-05, 4.51678e-22
0.178907, 2.12463e-05, 4.51406e-22
0.180355, 2.21135e-05, 4.51032e-22
0.181815, 2.30163e-05, 4.50558e-22
0.183287, 2.39561e-05, 4.49983e-22
0.184771, 2.49343e-05, 4.49307e-22
0.186267, 2.59526e-05, 4.48531e-22
0.187775, 2.70126e-05, 4.47655e-22
0.189295, 2.81161e-05, 4.4668e-22
0.190827, 2.92647e-05, 4.45606e-22
0.192372, 3.04604e-05, 4.44434e-22
0.193929, 3.17051e-05, 4.43164e-22
0.195499, 3.30008e-05, 4.41797e-22
0.197082, 3.43496e-05, 4.40334e-22
0.198678, 3.57536e-05, 4.38776e-22
0.200286, 3.72152e-05, 4.37125e-22
0.201908, 3.87367e-05, 4.35379e-22
0.203542, 4.03206e-05, 4.33544e-22
0.20519, 4.19693e-05, 4.31617e-22
0.206851, 4.36857e-05, 4.29601e-22
0.208526, 4.54724e-05, 4.27497e-22
0.210214, 4.73324e-05, 4.25307e-22
0.211916, 4.92686e-05, 4.23032e-22
0.213631, 5.12842e-05, 4.20675e-22
0.215361, 5.33824e-05, 4.18234e-22
0.217104, 5.55667e-05, 4.15715e-22
0.218862, 5.78406e-05, 4.13116e-22
0.220634, 6.02077e-05, 4.10441e-22
0.22242, 6.26719e-05, 4.07692e-22
0.224221, 6.52371e-05, 4.04869e-22
0.226036, 6.79076e-05, 4.01976e-22
0.227866, 7.06875e-05, 3.99014e-22
0.22971, 7.35816e-05, 3.95986e-22
0.23157, 7.65943e-05, 3.92892e-22
0.233445, 7.97306e-05, 3.89735e-22
0.235335, 8.29956e-05, 3.86517e-22
0.23724, 8.63945e-05, 3.83242e-22
0.23916, 8.99329e-05, 3.79911e-22
0.241097, 9.36165e-05, 3.76523e-22
0.243048, 9.74512e-05, 3.73086e-22
0.245016, 0.000101443, 3.69597e-22
0.247, 0.000105599, 3.6606e-22
0.248999, 0.000109926, 3.6248e-22
0.251015, 0.00011443, 3.58855e-22
0.253047, 0.000119118, 3.5519e-22
0.255096, 0.000124, 3.51486e-22
0.257161, 0.000129081, 3.47747e-22
0.259243, 0.000134371, 3.43973e-22
0.261342, 0.000139879, 3.40167e-22
0.263457, 0.000145612, 3.36333e-22
0.26559, 0.000151581, 3.32471e-22
0.26774, 0.000157794, 3.28584e-22
0.269908, 0.000164263, 3.24673e-22
0.272093, 0.000170998, 3.20743e-22
0.274296, 0.000178008, 3.16794e-22
0.276516, 0.000185307, 3.1283e-22
0.278755, 0.000192905, 3.0885e-22
0.281012, 0.000200816, 3.04859e-22
0.283287, 0.000209051, 3.00858e-22
0.28558, 0.000217624, 2.9685e-22
0.287892, 0.000226549, 2.92836e-22
0.290223, 0.000235841, 2.88818e-22
0.292572, 0.000245515, 2.84799e-22
0.294941, 0.000255585, 2.80779e-22
0.297329, 0.000266069, 2.76761e-22
0.299736, 0.000276984, 2.72748e-22
0.302162, 0.000288347, 2.68742e-22
0.304608, 0.000300177, 2.64742e-22
0.307074, 0.000312492, 2.60751e-22
0.30956, 0.000325314, 2.56772e-22
0.312066, 0.000338662, 2.52805e-22
0.314593, 0.000352558, 2.48851e-22
0.31714, 0.000367025, 2.44914e-22
0.319707, 0.000382086, 2.40995e-22
0.322295, 0.000397766, 2.37095e-22
0.324905, 0.000414091, 2.33213e-22
0.327535, 0.000431085, 2.29355e-22
0.330187, 0.000448778, 2.25519e-22
0.33286, 0.000467198, 2.21708e-22
0.335554, 0.000486374, 2.17923e-22
0.338271, 0.000506339, 2.14163e-22
0.341009, 0.000527123, 2.10432e-22
0.34377, 0.000548762, 2.06729e-22
0.346553, 0.000571289, 2.03057e-22
0.349359, 0.000594742, 1.99415e-22
0.352187, 0.000619159, 1.95806e-22
0.355038, 0.000644579, 1.9223e-22
0.357913, 0.000671043, 1.88686e-22
0.36081, 0.000698595, 1.85178e-22
0.363731, 0.000727279, 1.81705e-22
0.366676, 0.000757142, 1.78267e-22
0.369644, 0.000788231, 1.74868e-22
0.372637, 0.000820599, 1.71504e-22
0.375653, 0.000854296, 1.6818e-22
0.378695, 0.000889378, 1.64892e-22
0.38176, 0.000925902, 1.61645e-22
0.384851, 0.000963927, 1.58436e-22
0.387967, 0.00100351, 1.55267e-22
0.391108, 0.00104473, 1.52139e-22
0.394274, 0.00108764, 1.49051e-22
0.397466, 0.00113231, 1.46004e-22
0.400683, 0.00117882, 1.42999e-22
0.403927, 0.00122724, 1.40035e-22
0.407197, 0.00127765, 1.37112e-22
0.410494, 0.00133013, 1.3423e-22
0.413817, 0.00138477, 1.31391e-22
0.417167, 0.00144165, 1.28594e-22
0.420544, 0.00150087, 1.25839e-22
0.423949, 0.00156253, 1.23125e-22
0.427381, 0.00162672, 1.20454e-22
0.430841, 0.00169355, 1.17825e-22
0.434329, 0.00176313, 1.15238e-22
0.437845, 0.00183556, 1.12692e-22
0.44139, 0.00191098, 1.10189e-22
0.444963, 0.00198949, 1.07727e-22
0.448566, 0.00207123, 1.05306e-22
0.452197, 0.00215633, 1.02927e-22
0.455858, 0.00224493, 1.00589e-22
0.459548, 0.00233718, 9.82919e-23
0.463269, 0.00243321, 9.6035e-23
0.467019, 0.00253319, 9.38192e-23
0.4708, 0.00263729, 9.1643e-23
0.474611, 0.00274566, 8.95071e-23
0.478454, 0.00285849, 8.741e-23
0.482327, 0.00297595, 8.53528e-23
0.486232, 0.00309825, 8.3334e-23
0.490168, 0.00322557, 8.1354e-23
0.494136, 0.00335813, 7.94121e-23
0.498137, 0.00349613, 7.75075e-23
0.50217, 0.00363982, 7.56404e-23
0.506235, 0.0037894, 7.38106e-23
0.510333, 0.00394514, 7.20173e-23
0.514465, 0.00410729, 7.02598e-23
0.51863, 0.00427609, 6.85382e-23
0.522828, 0.00445184, 6.68521e-23
0.527061, 0.00463482, 6.52004e-23
0.531328, 0.00482532, 6.35832e-23
0.535629, 0.00502365, 6.20001e-23
0.539966, 0.00523014, 6.045e-23
0.544337, 0.00544511, 5.89334e-23
0.548744, 0.00566893, 5.7449e-23
0.553186, 0.00590195, 5.59969e-23
0.557665, 0.00614455, 5.45761e-23
0.562179, 0.00639713, 5.31867e-23
0.566731, 0.00666009, 5.18276e-23
0.571319, 0.00693386, 5.04988e-23
0.575944, 0.00721889, 4.91998e-23
0.580607, 0.00751565, 4.79298e-23
0.585307, 0.0078246, 4.66887e-23
0.590045, 0.00814626, 4.54758e-23
0.594822, 0.00848115, 4.42905e-23
0.599638, 0.00882981, 4.31324e-23
0.604492, 0.0091928, 4.20013e-23
0.609386, 0.00957072, 4.08964e-23
0.614319, 0.00996419, 3.98175e-23
0.619293, 0.0103738, 3.87637e-23
0.624306, 0.0108003, 3.77351e-23
0.62936, 0.0112443, 3.67309e-23
0.634456, 0.0117066, 3.57504e-23
0.639592, 0.0121879, 3.47938e-23
0.64477, 0.012689, 3.38601e-23
0.64999, 0.0132107, 3.2949e-23
0.655252, 0.0137539, 3.20601e-23
0.660556, 0.0143194, 3.11931e-23
0.665904, 0.0149081, 3.03473e-23
0.671295, 0.0155211, 2.95223e-23
0.67673, 0.0161592, 2.87177e-23
0.682208, 0.0168236, 2.79333e-23
0.687731, 0.0175154, 2.71685e-23
0.693299, 0.0182355, 2.64227e-23
0.698912, 0.0189853, 2.56958e-23
0.70457, 0.019766, 2.49873e-23
0.710274, 0.0205787, 2.42968e-23
0.716024, 0.0214249, 2.36239e-23
0.721821, 0.0223059, 2.29682e-23
0.727664, 0.0232231, 2.23294e-23
0.733555, 0.024178, 2.1707e-23
0.739494, 0.0251722, 2.11007e-23
0.74548, 0.0262073, 2.05102e-23
0.751516, 0.0272849, 1.9935e-23
0.7576, 0.0284069, 1.93748e-23
0.763733, 0.029575, 1.88294e-23
0.769916, 0.0307912, 1.82982e-23
0.776149, 0.0320573, 1.77811e-23
0.782432, 0.0333756, 1.72777e-23
0.788767, 0.0347481, 1.67876e-23
0.795152, 0.036177, 1.63107e-23
0.801589, 0.0376647, 1.58464e-23
0.808079, 0.0392136, 1.53945e-23
0.814621, 0.0408262, 1.49548e-23
0.821216, 0.0425051, 1.45269e-23
0.827864, 0.044253, 1.41106e-23
0.834566, 0.0460729, 1.37056e-23
0.841322, 0.0479676, 1.33116e-23
0.848134, 0.0499402, 1.29282e-23
0.855, 0.051994, 1.25554e-23
0.861922, 0.0541323, 1.21927e-23
0.868899, 0.0563584, 1.184e-23
0.875934, 0.0586762, 1.1497e-23
0.883025, 0.0610893, 1.11635e-23
0.890174, 0.0636016, 1.08391e-23
0.89738, 0.0662173, 1.05238e-23
0.904645, 0.0689406, 1.02171e-23
0.911969, 0.0717759, 9.91904e-24
0.919352, 0.0747278, 9.62926e-24
0.926795, 0.0778011, 9.34757e-24
0.934298, 0.0810008, 9.07377e-24
0.941861, 0.0843321, 8.80768e-24
0.949486, 0.0878005, 8.54904e-24
0.957173, 0.0914115, 8.29768e-24
0.964922, 0.0951711, 8.05341e-24
0.972734, 0.0990852, 7.81605e-24
0.980609, 0.10316, 7.58541e-24
0.988547, 0.107403, 7.36135e-24
0.99655, 0.111821, 7.14363e-24
1.00462, 0.11642, 6.93205e-24
1.01275, 0.121208, 6.72665e-24
1.02095, 0.126193, 6.52702e-24
1.02922, 0.131383, 6.33302e-24
1.03755, 0.136787, 6.14474e-24
1.04595, 0.142413, 5.96182e-24
1.05441, 0.14827, 5.78432e-24
1.06295, 0.154368, 5.61171e-24
1.07156, 0.160718, 5.44407e-24
1.08023, 0.167328, 5.28145e-24
1.08898, 0.17421, 5.12337e-24
1.09779, 0.181376, 4.97006e-24
1.10668, 0.188836, 4.82105e-24
1.11564, 0.196603, 4.67642e-24
1.12467, 0.204689, 4.53603e-24
1.13378, 0.213108, 4.39964e-24
1.14295, 0.221873, 4.26742e-24
1.15221, 0.230999, 4.13886e-24
1.16154, 0.2405, 4.01413e-24
1.17094, 0.250393, 3.89313e-24
1.18042, 0.260692, 3.77563e-24
1.18997, 0.271414, 3.66166e-24
1.19961, 0.282578, 3.55091e-24
1.20932, 0.294201, 3.44351e-24
1.21911, 0.306302, 3.33926e-24
1.22898, 0.318901, 3.23808e-24
1.23893, 0.332018, 3.1399e-24
1.24896, 0.345675, 3.04463e-24
1.25907, 0.359893, 2.9522e-24
