f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.69849e-33
0.008912, 5.76151e-11, 4.8135e-33
0.00898414, 5.91038e-11, 4.9313e-33
0.00905688, 6.06335e-11, 5.05201e-33
0.0091302, 6.22055e-11, 5.17566e-33
0.00920411, 6.38208e-11, 5.30233e-33
0.00927863, 6.54809e-11, 5.43212e-33
0.00935374, 6.7187e-11, 5.56506e-33
0.00942947, 6.89404e-11, 5.70128e-33
0.00950581, 7.07424e-11, 5.84082e-33
0.00958276, 7.25946e-11, 5.98377e-33
0.00966034, 7.44984e-11, 6.13022e-33
0.00973855, 7.64553e-11, 6.28027e-33
0.00981739, 7.84668e-11, 6.43397e-33
0.00989687, 8.05346e-11, 6.59145e-33
0.00997699, 8.26603e-11, 6.75277e-33
0.0100578, 8.48456e-11, 6.91812e-33
0.0101392, 8.70923e-11, 7.08738e-33
0.0102213, 8.94022e-11, 7.26087e-33
0.010304, 9.17772e-11, 7.43847e-33
0.0103874, 9.42192e-11, 7.62047e-33
0.0104715, 9.67302e-11, 7.80699e-33
0.0105563, 9.93123e-11, 7.99811e-33
0.0106418, 1.01968e-10, 8.19394e-33
0.0107279, 1.04698e-10, 8.39435e-33
0.0108148, 1.07506e-10, 8.5999e-33
0.0109023, 1.10395e-10, 8.81024e-33
0.0109906, 1.13365e-10, 9.02594e-33
0.0110796, 1.16421e-10, 9.24688e-33
0.0111693, 1.19564e-10, 9.47318e-33
0.0112597, 1.22797e-10, 9.70495e-33
0.0113508, 1.26123e-10, 9.9423e-33
0.0114427, 1.29545e-10, 1.01856e-32
0.0115354, 1.33065e-10, 1.0435e-32
0.0116287, 1.36687e-10, 1.06902e-32
0.0117229, 1.40414e-10, 1.09519e-32
0.0118178, 1.44249e-10, 1.12199e-32
0.0119135, 1.48195e-10, 1.14945e-32
0.0120099, 1.52255e-10, 1.17757e-32
0.0121071, 1.56434e-10, 1.20637e-32
0.0122052, 1.60735e-10, 1.23592e-32
0.012304, 1.65162e-10, 1.26616e-32
0.0124036, 1.69718e-10, 1.29714e-32
0.012504, 1.74407e-10, 1.32887e-32
0.0126052, 1.79235e-10, 1.36138e-32
0.0127073, 1.84205e-10, 1.39471e-32
0.0128101, 1.89321e-10, 1.42881e-32
0.0129138, 1.94589e-10, 1.46377e-32
0.0130184, 2.00012e-10, 1.4996e-32
0.0131238, 2.05597e-10, 1.53629e-32
0.01323, 2.11347e-10, 1.57387e-32
0.0133371, 2.17269e-10, 1.61237e-32
0.0134451, 2.23368e-10, 1.65183e-32
0.013554, 2.29648e-10, 1.69226e-32
0.0136637, 2.36117e-10, 1.73366e-32
0.0137743, 2.4278e-10, 1.77606e-32
0.0138858, 2.49643e-10, 1.81951e-32
0.0139982, 2.56714e-10, 1.86402e-32
0.0141116, 2.63997e-10, 1.90965e-32
0.0142258, 2.71501e-10, 1.95635e-32
0.014341, 2.79232e-10, 2.00423e-32
0.0144571, 2.87198e-10, 2.05326e-32
0.0145741, 2.95407e-10, 2.10347e-32
0.0146921, 3.03866e-10, 2.15494e-32
0.014811, 3.12583e-10, 2.20763e-32
0.0149309, 3.21567e-10, 2.26163e-32
0.0150518, 3.30827e-10, 2.31697e-32
0.0151737, 3.40371e-10, 2.37367e-32
0.0152965, 3.50209e-10, 2.43171e-32
0.0154203, 3.60351e-10, 2.49118e-32
0.0155452, 3.70807e-10, 2.55214e-32
0.015671, 3.81587e-10, 2.61454e-32
0.0157979, 3.92701e-10, 2.67851e-32
0.0159258, 4.04161e-10, 2.74403e-32
0.0160547, 4.15979e-10, 2.81113e-32
0.0161847, 4.28166e-10, 2.8799e-32
0.0163157, 4.40734e-10, 2.95032e-32
0.0164478, 4.53697e-10, 3.02249e-32
0.016581, 4.67067e-10, 3.09644e-32
0.0167152, 4.80859e-10, 3.17215e-32
0.0168505, 4.95086e-10, 3.24971e-32
0.0169869, 5.09763e-10, 3.32918e-32
0.0171245, 5.24905e-10, 3.41064e-32
0.0172631, 5.40528e-10, 3.49403e-32
0.0174028, 5.56649e-10, 3.57944e-32
0.0175437, 5.73284e-10, 3.66698e-32
0.0176858, 5.9045e-10, 3.7567e-32
0.0178289, 6.08167e-10, 3.84851e-32
0.0179733, 6.26452e-10, 3.94266e-32
0.0181188, 6.45325e-10, 4.03906e-32
0.0182655, 6.64806e-10, 4.13783e-32
0.0184133, 6.84917e-10, 4.23896e-32
0.0185624, 7.05678e-10, 4.34263e-32
0.0187127, 7.27113e-10, 4.44882e-32
0.0188642, 7.49244e-10, 4.5576e-32
0.0190169, 7.72096e-10, 4.66902e-32
0.0191708, 7.95694e-10, 4.78312e-32
0.019326, 8.20063e-10, 4.90006e-32
0.0194825, 8.45231e-10, 5.01989e-32
0.0196402, 8.71225e-10, 5.14259e-32
0.0197992, 8.98075e-10, 5.2683e-32
0.0199595, 9.25809e-10, 5.3971e-32
0.0201211, 9.54459e-10, 5.52904e-32
0.020284, 9.84058e-10, 5.6642e-32
0.0204482, 1.01464e-09, 5.80264e-32
0.0206138, 1.04624e-09, 5.94452e-32
0.0207806, 1.07888e-09, 6.08975e-32
0.0209489, 1.11262e-09, 6.23865e-32
0.0211185, 1.14749e-09, 6.39113e-32
0.0212894, 1.18352e-09, 6.54726e-32
0.0214618, 1.22077e-09, 6.70732e-32
0.0216355, 1.25926e-09, 6.87119e-32
0.0218107, 1.29906e-09, 7.03915e-32
0.0219873, 1.3402e-09, 7.2112e-32
0.0221653, 1.38273e-09, 7.38741e-32
0.0223447, 1.4267e-09, 7.56788e-32
0.0225256, 1.47216e-09, 7.75281e-32
0.022708, 1.51917e-09, 7.94228e-32
0.0228918, 1.56779e-09, 8.13629e-32
0.0230771, 1.61806e-09, 8.33506e-32
0.0232639, 1.67006e-09, 8.53867e-32
0.0234523, 1.72384e-09, 8.74734e-32
0.0236421, 1.77946e-09, 8.96097e-32
0.0238335, 1.83701e-09, 9.17987e-32
0.0240265, 1.89653e-09, 9.40418e-32
0.024221, 1.95811e-09, 9.63388e-32
0.0244171, 2.02183e-09, 9.86922e-32
0.0246148, 2.08775e-09, 1.01103e-31
0.024814, 2.15596e-09, 1.03572e-31
0.0250149, 2.22655e-09, 1.06101e-31
0.0252174, 2.2996e-09, 1.08692e-31
0.0254216, 2.3752e-09, 1.11347e-31
0.0256274, 2.45345e-09, 1.14066e-31
0.0258349, 2.53443e-09, 1.16852e-31
0.026044, 2.61827e-09, 1.19705e-31
0.0262549, 2.70505e-09, 1.22628e-31
0.0264674, 2.79489e-09, 1.25622e-31
0.0266817, 2.8879e-09, 1.28689e-31
0.0268977, 2.9842e-09, 1.31831e-31
0.0271154, 3.08391e-09, 1.35048e-31
0.027335, 3.18716e-09, 1.38346e-31
0.0275562, 3.29409e-09, 1.41722e-31
0.0277793, 3.40481e-09, 1.45182e-31
0.0280042, 3.51949e-09, 1.48725e-31
0.0282309, 3.63826e-09, 1.52355e-31
0.0284595, 3.76128e-09, 1.56074e-31
0.0286899, 3.88871e-09, 1.59883e-31
0.0289222, 4.02072e-09, 1.63785e-31
0.0291563, 4.15747e-09, 1.67781e-31
0.0293923, 4.29915e-09, 1.71874e-31
0.0296303, 4.44594e-09, 1.76068e-31
0.0298702, 4.59803e-09, 1.80364e-31
0.030112, 4.75562e-09, 1.84764e-31
0.0303558, 4.91893e-09, 1.89272e-31
0.0306015, 5.08816e-09, 1.93888e-31
0.0308493, 5.26354e-09, 1.98618e-31
0.031099, 5.44531e-09, 2.03462e-31
0.0313508, 5.6337e-09, 2.08424e-31
0.0316046, 5.82897e-09, 2.13507e-31
0.0318604, 6.03139e-09, 2.18712e-31
0.0321184, 6.24121e-09, 2.24047e-31
0.0323784, 6.45873e-09, 2.29509e-31
0.0326405, 6.68424e-09, 2.35104e-31
0.0329048, 6.91805e-09, 2.40837e-31
0.0331711, 7.16046e-09, 2.46706e-31
0.0334397, 7.41181e-09, 2.52721e-31
0.0337104, 7.67245e-09, 2.5888e-31
0.0339833, 7.94273e-09, 2.65189e-31
0.0342584, 8.22301e-09, 2.71651e-31
0.0345358, 8.51369e-09, 2.78272e-31
0.0348154, 8.81516e-09, 2.85053e-31
0.0350972, 9.12784e-09, 2.91997e-31
0.0353813, 9.45216e-09, 2.9911e-31
0.0356678, 9.78857e-09, 3.06398e-31
0.0359565, 1.01375e-08, 3.1386e-31
0.0362476, 1.04995e-08, 3.21504e-31
0.0365411, 1.08751e-08, 3.29336e-31
0.0368369, 1.12647e-08, 3.37355e-31
0.0371351, 1.1669e-08, 3.45569e-31
0.0374358, 1.20884e-08, 3.53985e-31
0.0377388, 1.25236e-08, 3.62601e-31
0.0380443, 1.29751e-08, 3.71427e-31
0.0383523, 1.34437e-08, 3.80468e-31
0.0386628, 1.393e-08, 3.89729e-31
0.0389758, 1.44346e-08, 3.99214e-31
0.0392914, 1.49584e-08, 4.0893e-31
0.0396095, 1.55019e-08, 4.1888e-31
0.0399301, 1.60661e-08, 4.29069e-31
0.0402534, 1.66517e-08, 4.39508e-31
0.0405793, 1.72595e-08, 4.502e-31
0.0409078, 1.78904e-08, 4.61149e-31
0.041239, 1.85454e-08, 4.72364e-31
0.0415728, 1.92253e-08, 4.83848e-31
0.0419094, 1.99311e-08, 4.95613e-31
0.0422487, 2.06639e-08, 5.07663e-31
0.0425907, 2.14247e-08, 5.20002e-31
0.0429355, 2.22147e-08, 5.3264e-31
0.0432831, 2.30349e-08, 5.45585e-31
0.0436335, 2.38865e-08, 5.58842e-31
0.0439867, 2.47708e-08, 5.72418e-31
0.0443428, 2.56891e-08, 5.86324e-31
0.0447018, 2.66427e-08, 6.00566e-31
0.0450637, 2.76331e-08, 6.15152e-31
0.0454285, 2.86615e-08, 6.3009e-31
0.0457963, 2.97297e-08, 6.4539e-31
0.0461671, 3.0839e-08, 6.6106e-31
0.0465408, 3.19912e-08, 6.77104e-31
0.0469176, 3.3188e-08, 6.93538e-31
0.0472974, 3.4431e-08, 7.10367e-31
0.0476803, 3.57222e-08, 7.27603e-31
0.0480663, 3.70635e-08, 7.45254e-31
0.0484555, 3.84568e-08, 7.63335e-31
0.0488477, 3.99042e-08, 7.81843e-31
0.0492432, 4.14079e-08, 8.00804e-31
0.0496418, 4.297e-08, 8.20217e-31
0.0500437, 4.45929e-08, 8.40101e-31
0.0504489, 4.62791e-08, 8.60466e-31
0.0508573, 4.8031e-08, 8.81316e-31
0.051269, 4.98512e-08, 9.02669e-31
0.0516841, 5.17425e-08, 9.24538e-31
0.0521025, 5.37078e-08, 9.4693e-31
0.0525243, 5.57498e-08, 9.69861e-31
0.0529495, 5.78718e-08, 9.93342e-31
0.0533782, 6.00769e-08, 1.01739e-30
0.0538103, 6.23683e-08, 1.04201e-30
0.0542459, 6.47497e-08, 1.06723e-30
0.0546851, 6.72245e-08, 1.09305e-30
0.0551278, 6.97965e-08, 1.11949e-30
0.0555741, 7.24695e-08, 1.14656e-30
0.056024, 7.52477e-08, 1.17429e-30
0.0564776, 7.81352e-08, 1.20268e-30
0.0569348, 8.11363e-08, 1.23175e-30
0.0573957, 8.42558e-08, 1.26151e-30
0.0578604, 8.74982e-08, 1.29199e-30
0.0583288, 9.08685e-08, 1.3232e-30
0.058801, 9.43718e-08, 1.35515e-30
0.059277, 9.80135e-08, 1.38786e-30
0.0597569, 1.01799e-07, 1.42137e-30
0.0602407, 1.05735e-07, 1.45567e-30
0.0607284, 1.09826e-07, 1.49079e-30
0.06122, 1.14079e-07, 1.52675e-30
0.0617156, 1.185e-07, 1.56356e-30
0.0622153, 1.23097e-07, 1.60127e-30
0.0627189, 1.27876e-07, 1.63986e-30
0.0632267, 1.32845e-07, 1.67937e-30
0.0637386, 1.38011e-07, 1.71984e-30
0.0642546, 1.43382e-07, 1.76126e-30
0.0647747, 1.48966e-07, 1.80366e-30
0.0652991, 1.54773e-07, 1.84707e-30
0.0658278, 1.60811e-07, 1.89153e-30
0.0663607, 1.67089e-07, 1.93703e-30
0.0668979, 1.73617e-07, 1.98362e-30
0.0674395, 1.80405e-07, 2.03131e-30
0.0679855, 1.87463e-07, 2.08014e-30
0.0685359, 1.94803e-07, 2.13013e-30
0.0690907, 2.02436e-07, 2.1813e-30
0.0696501, 2.10374e-07, 2.23369e-30
0.0702139, 2.18629e-07, 2.28731e-30
0.0707823, 2.27213e-07, 2.3422e-30
0.0713554, 2.36141e-07, 2.3984e-30
0.071933, 2.45425e-07, 2.45592e-30
0.0725154, 2.55081e-07, 2.51481e-30
0.0731025, 2.65124e-07, 2.57508e-30
0.0736943, 2.75569e-07, 2.63678e-30
0.0742909, 2.86431e-07, 2.69993e-30
0.0748923, 2.9773e-07, 2.76457e-30
0.0754986, 3.09481e-07, 2.83074e-30
0.0761098, 3.21703e-07, 2.89846e-30
0.076726, 3.34416e-07, 2.96779e-30
0.0773471, 3.47639e-07, 3.03873e-30
0.0779733, 3.61393e-07, 3.11135e-30
0.0786046, 3.75699e-07, 3.18568e-30
0.0792409, 3.9058e-07, 3.26175e-30
0.0798824, 4.06059e-07, 3.3396e-30
0.0805291, 4.22161e-07, 3.41928e-30
0.0811811, 4.3891e-07, 3.50083e-30
0.0818383, 4.56333e-07, 3.58429e-30
0.0825008, 4.74458e-07, 3.66969e-30
0.0831687, 4.93312e-07, 3.75709e-30
0.083842, 5.12925e-07, 3.84654e-30
0.0845208, 5.33329e-07, 3.93808e-30
0.085205, 5.54555e-07, 4.03174e-30
0.0858948, 5.76637e-07, 4.12759e-30
0.0865902, 5.99609e-07, 4.22567e-30
0.0872912, 6.23508e-07, 4.32603e-30
0.0879979, 6.48372e-07, 4.42873e-30
0.0887103, 6.74238e-07, 4.53382e-30
0.0894285, 7.0115e-07, 4.64134e-30
0.0901524, 7.29148e-07, 4.75134e-30
0.0908823, 7.58277e-07, 4.86391e-30
0.091618, 7.88584e-07, 4.97906e-30
0.0923597, 8.20115e-07, 5.09689e-30
0.0931075, 8.52921e-07, 5.21745e-30
0.0938612, 8.87054e-07, 5.34077e-30
0.0946211, 9.22568e-07, 5.46695e-30
0.0953871, 9.59519e-07, 5.59603e-30
0.0961593, 9.97966e-07, 5.72807e-30
0.0969378, 1.03797e-06, 5.86316e-30
0.0977226, 1.07959e-06, 6.00135e-30
0.0985137, 1.1229e-06, 6.14269e-30
0.0993113, 1.16796e-06, 6.2873e-30
0.100115, 1.21485e-06, 6.43514e-30
0.100926, 1.26364e-06, 6.58652e-30
0.101743, 1.31441e-06, 6.74124e-30
0.102566, 1.36724e-06, 6.89937e-30
0.103397, 1.42221e-06, 7.06136e-30
0.104234, 1.47941e-06, 7.2269e-30
0.105078, 1.53893e-06, 7.39624e-30
0.105928, 1.60087e-06, 7.56926e-30
0.106786, 1.66532e-06, 7.74642e-30
0.10765, 1.73239e-06, 7.9274e-30
0.108522, 1.80218e-06, 8.11268e-30
0.109401, 1.87481e-06, 8.30214e-30
0.110286, 1.95039e-06, 8.49562e-30
0.111179, 2.02904e-06, 8.69364e-30
0.112079, 2.11088e-06, 8.89606e-30
0.112986, 2.19606e-06, 9.10295e-30
0.113901, 2.28469e-06, 9.31464e-30
0.114823, 2.37693e-06, 9.53097e-30
0.115753, 2.47293e-06, 9.75226e-30
0.11669, 2.57282e-06, 9.97837e-30
0.117635, 2.67679e-06, 1.02096e-29
0.118587, 2.78498e-06, 1.04458e-29
0.119547, 2.89758e-06, 1.06874e-29
0.120515, 3.01476e-06, 1.09343e-29
0.12149, 3.13671e-06, 1.11865e-29
0.122474, 3.26363e-06, 1.14446e-29
0.123466, 3.39572e-06, 1.17084e-29
0.124465, 3.53319e-06, 1.19777e-29
0.125473, 3.67626e-06, 1.22531e-29
0.126488, 3.82516e-06, 1.25343e-29
0.127513, 3.98013e-06, 1.28222e-29
0.128545, 4.14142e-06, 1.3116e-29
0.129585, 4.30928e-06, 1.3416e-29
0.130635, 4.48398e-06, 1.37231e-29
0.131692, 4.66581e-06, 1.40364e-29
0.132758, 4.85505e-06, 1.43566e-29
0.133833, 5.05202e-06, 1.46839e-29
0.134916, 5.25701e-06, 1.5018e-29
0.136009, 5.47038e-06, 1.53597e-29
0.13711, 5.69245e-06, 1.57085e-29
0.13822, 5.92358e-06, 1.60648e-29
0.139339, 6.16414e-06, 1.64287e-29
0.140467, 6.41453e-06, 1.68003e-29
0.141604, 6.67514e-06, 1.71799e-29
0.14275, 6.94638e-06, 1.75674e-29
0.143906, 7.22871e-06, 1.79634e-29
0.145071, 7.52256e-06, 1.83677e-29
0.146246, 7.82842e-06, 1.87807e-29
0.147429, 8.14677e-06, 1.92018e-29
0.148623, 8.47813e-06, 1.96323e-29
0.149826, 8.82303e-06, 2.00715e-29
0.151039, 9.18202e-06, 2.052e-29
0.152262, 9.55568e-06, 2.09779e-29
0.153495, 9.94462e-06, 2.14454e-29
0.154737, 1.03494e-05, 2.19221e-29
0.15599, 1.07708e-05, 2.24091e-29
0.157253, 1.12094e-05, 2.2906e-29
0.158526, 1.1666e-05, 2.3413e-29
0.159809, 1.21412e-05, 2.39303e-29
0.161103, 1.26358e-05, 2.44584e-29
0.162407, 1.31507e-05, 2.4997e-29
0.163722, 1.36867e-05, 2.55467e-29
0.165047, 1.42445e-05, 2.61072e-29
0.166384, 1.48252e-05, 2.66795e-29
0.167731, 1.54297e-05, 2.72629e-29
0.169088, 1.60588e-05, 2.78576e-29
0.170457, 1.67138e-05, 2.84646e-29
0.171837, 1.73955e-05, 2.90836e-29
0.173228, 1.81051e-05, 2.97148e-29
0.174631, 1.88438e-05, 3.03587e-29
0.176045, 1.96127e-05, 3.1015e-29
0.17747, 2.04131e-05, 3.1684e-29
0.178907, 2.12463e-05, 3.23662e-29
0.180355, 2.21135e-05, 3.30613e-29
0.181815, 2.30163e-05, 3.377e-29
0.183287, 2.39561e-05, 3.44923e-29
0.184771, 2.49343e-05, 3.52285e-29
0.186267, 2.59526e-05, 3.59787e-29
0.187775, 2.70126e-05, 3.67431e-29
0.189295, 2.81161e-05, 3.75217e-29
0.190827, 2.92647e-05, 3.83149e-29
0.192372, 3.04604e-05, 3.91231e-29
0.193929, 3.17051e-05, 3.99462e-29
0.195499, 3.30008e-05, 4.07846e-29
0.197082, 3.43496e-05, 4.16386e-29
0.198678, 3.57536e-05, 4.25084e-29
0.200286, 3.72152e-05, 4.33935e-29
0.201908, 3.87367e-05, 4.42952e-29
0.203542, 4.03206e-05, 4.52124e-29
0.20519, 4.19693e-05, 4.61465e-29
0.206851, 4.36857e-05, 4.70971e-29
0.208526, 4.54724e-05, 4.80648e-29
0.210214, 4.73324e-05, 4.90492e-29
0.211916, 4.92686e-05, 5.00509e-29
0.213631, 5.12842e-05, 5.10696e-29
0.215361, 5.33824e-05, 5.21066e-29
0.217104, 5.55667e-05, 5.31607e-29
0.218862, 5.78406e-05, 5.42333e-29
0.220634, 6.02077e-05, 5.53239e-29
0.22242, 6.26719e-05, 5.64326e-29
0.224221, 6.52371e-05, 5.756e-29
0.226036, 6.79076e-05, 5.87058e-29
0.227866, 7.06875e-05, 5.98706e-29
0.22971, 7.35816e-05, 6.10538e-29
0.23157, 7.65943e-05, 6.22568e-29
0.233445, 7.97306e-05, 6.3479e-29
0.235335, 8.29956e-05, 6.47206e-29
0.23724, 8.63945e-05, 6.59815e-29
0.23916, 8.99329e-05, 6.72618e-29
0.241097, 9.36165e-05, 6.85629e-29
0.243048, 9.74512e-05, 6.98828e-29
0.245016, 0.000101443, 7.12236e-29
0.247, 0.000105599, 7.25846e-29
0.248999, 0.000109926, 7.39651e-29
0.251015, 0.00011443, 7.53666e-29
0.253047, 0.000119118, 7.67883e-29
0.255096, 0.000124, 7.82308e-29
0.257161, 0.000129081, 7.96936e-29
0.259243, 0.000134371, 8.11772e-29
0.261342, 0.000139879, 8.26816e-29
0.263457, 0.000145612, 8.4206e-29
0.26559, 0.000151581, 8.57518e-29
0.26774, 0.000157794, 8.73181e-29
0.269908, 0.000164263, 8.89057e-29
0.272093, 0.000170998, 9.05137e-29
0.274296, 0.000178008, 9.21426e-29
0.276516, 0.000185307, 9.37917e-29
0.278755, 0.000192905, 9.54622e-29
0.281012, 0.000200816, 9.71532e-29
0.283287, 0.000209051, 9.88646e-29
0.28558, 0.000217624, 1.00596e-28
0.287892, 0.000226549, 1.02348e-28
0.290223, 0.000235841, 1.04121e-28
0.292572, 0.000245515, 1.05913e-28
0.294941, 0.000255585, 1.07726e-28
0.297329, 0.000266069, 1.09559e-28
0.299736, 0.000276984, 1.11411e-28
0.302162, 0.000288347, 1.13282e-28
0.304608, 0.000300177, 1.15173e-28
0.307074, 0.000312492, 1.17082e-28
0.30956, 0.000325314, 1.19011e-28
0.312066, 0.000338662, 1.20958e-28
0.314593, 0.000352558, 1.22924e-28
0.31714, 0.000367025, 1.24907e-28
0.319707, 0.000382086, 1.26908e-28
0.322295, 0.000397766, 1.28926e-28
0.324905, 0.000414091, 1.30961e-28
0.327535, 0.000431085, 1.33012e-28
0.330187, 0.000448778, 1.3508e-28
0.33286, 0.000467198, 1.37163e-28
0.335554, 0.000486374, 1.39261e-28
0.338271, 0.000506339, 1.41375e-28
0.341009, 0.000527123, 1.43502e-28
0.34377, 0.000548762, 1.45643e-28
0.346553, 0.000571289, 1.47798e-28
0.349359, 0.000594742, 1.49965e-28
0.352187, 0.000619159, 1.52144e-28
0.355038, 0.000644579, 1.54334e-28
0.357913, 0.000671043, 1.56536e-28
0.36081, 0.000698595, 1.58748e-28
0.363731, 0.000727279, 1.60969e-28
0.366676, 0.000757142, 1.63199e-28
0.369644, 0.000788231, 1.65437e-28
0.372637, 0.000820599, 1.67682e-28
0.375653, 0.000854296, 1.69934e-28
0.378695, 0.000889378, 1.72192e-28
0.38176, 0.000925902, 1.74454e-28
0.384851, 0.000963927, 1.76721e-28
0.387967, 0.00100351, 1.78992e-28
0.391108, 0.00104473, 1.81264e-28
0.394274, 0.00108764, 1.83538e-28
0.397466, 0.00113231, 1.85813e-28
0.400683, 0.00117882, 1.88086e-28
0.403927, 0.00122724, 1.90359e-28
0.407197, 0.00127765, 1.9263e-28
0.410494, 0.00133013, 1.94897e-28
0.413817, 0.00138477, 1.9716e-28
0.417167, 0.00144165, 1.99417e-28
0.420544, 0.00150087, 2.01668e-28
0.423949, 0.00156253, 2.03911e-28
0.427381, 0.00162672, 2.06146e-28
0.430841, 0.00169355, 2.08371e-28
0.434329, 0.00176313, 2.10585e-28
0.437845, 0.00183556, 2.12786e-28
0.44139, 0.00191098, 2.14975e-28
0.444963, 0.00198949, 2.17149e-28
0.448566, 0.00207123, 2.19308e-28
0.452197, 0.00215633, 2.21449e-28
0.455858, 0.00224493, 2.23573e-28
0.459548, 0.00233718, 2.25677e-28
0.463269, 0.00243321, 2.27761e-28
0.467019, 0.00253319, 2.29823e-28
0.4708, 0.00263729, 2.31862e-28
0.474611, 0.00274566, 2.33877e-28
0.478454, 0.00285849, 2.35866e-28
0.482327, 0.00297595, 2.37829e-28
0.486232, 0.00309825, 2.39764e-28
0.490168, 0.00322557, 2.41669e-28
0.494136, 0.00335813, 2.43544e-28
0.498137, 0.00349613, 2.45387e-28
0.50217, 0.00363982, 2.47197e-28
0.506235, 0.0037894, 2.48973e-28
0.510333, 0.00394514, 2.50714e-28
0.514465, 0.00410729, 2.52418e-28
0.51863, 0.00427609, 2.54083e-28
0.522828, 0.00445184, 2.5571e-28
0.527061, 0.00463482, 2.57296e-28
0.531328, 0.00482532, 2.58841e-28
0.535629, 0.00502365, 2.60343e-28
0.539966, 0.00523014, 2.61802e-28
0.544337, 0.00544511, 2.63216e-28
0.548744, 0.00566893, 2.64583e-28
0.553186, 0.00590195, 2.65903e-28
0.557665, 0.00614455, 2.67176e-28
0.562179, 0.00639713, 2.68399e-28
0.566731, 0.00666009, 2.69572e-28
0.571319, 0.00693386, 2.70694e-28
0.575944, 0.00721889, 2.71763e-28
0.580607, 0.00751565, 2.7278e-28
0.585307, 0.0078246, 2.73743e-28
0.590045, 0.00814626, 2.7465e-28
0.594822, 0.00848115, 2.75503e-28
0.599638, 0.00882981, 2.76299e-28
0.604492, 0.0091928, 2.77038e-28
0.609386, 0.00957072, 2.77719e-28
0.614319, 0.00996419, 2.78342e-28
0.619293, 0.0103738, 2.78906e-28
0.624306, 0.0108003, 2.7941e-28
0.62936, 0.0112443, 2.79854e-28
0.634456, 0.0117066, 2.80237e-28
0.639592, 0.0121879, 2.80559e-28
0.64477, 0.012689, 2.8082e-28
0.64999, 0.0132107, 2.81019e-28
0.655252, 0.0137539, 2.81156e-28
0.660556, 0.0143194, 2.81231e-28
0.665904, 0.0149081, 2.81242e-28
0.671295, 0.0155211, 2.81192e-28
0.67673, 0.0161592, 2.81078e-28
0.682208, 0.0168236, 2.80901e-28
0.687731, 0.0175154, 2.80662e-28
0.693299, 0.0182355, 2.8036e-28
0.698912, 0.0189853, 2.79995e-28
0.70457, 0.019766, 2.79567e-28
0.710274, 0.0205787, 2.79077e-28
0.716024, 0.0214249, 2.78525e-28
0.721821, 0.0223059, 2.77911e-28
0.727664, 0.0232231, 2.77235e-28
0.733555, 0.024178, 2.76499e-28
0.739494, 0.0251722, 2.75701e-28
0.74548, 0.0262073, 2.74844e-28
0.751516, 0.0272849, 2.73927e-28
0.7576, 0.0284069, 2.72951e-28
0.763733, 0.029575, 2.71916e-28
0.769916, 0.0307912, 2.70824e-28
0.776149, 0.0320573, 2.69675e-28
0.782432, 0.0333756, 2.68469e-28
0.788767, 0.0347481, 2.67208e-28
0.795152, 0.036177, 2.65893e-28
0.801589, 0.0376647, 2.64524e-28
0.808079, 0.0392136, 2.63102e-28
0.814621, 0.0408262, 2.61629e-28
0.821216, 0.0425051, 2.60105e-28
0.827864, 0.044253, 2.58531e-28
0.834566, 0.0460729, 2.56909e-28
0.841322, 0.0479676, 2.55239e-28
0.848134, 0.0499402, 2.53522e-28
0.855, 0.051994, 2.51761e-28
0.861922, 0.0541323, 2.49955e-28
0.868899, 0.0563584, 2.48107e-28
0.875934, 0.0586762, 2.46217e-28
0.883025, 0.0610893, 2.44288e-28
0.890174, 0.0636016, 2.42319e-28
0.89738, 0.0662173, 2.40312e-28
0.904645, 0.0689406, 2.3827e-28
0.911969, 0.0717759, 2.36192e-28
0.919352, 0.0747278, 2.3408e-28
0.926795, 0.0778011, 2.31937e-28
0.934298, 0.0810008, 2.29762e-28
0.941861, 0.0843321, 2.27559e-28
0.949486, 0.0878005, 2.25327e-28
0.957173, 0.0914115, 2.23068e-28
0.964922, 0.0951711, 2.20785e-28
0.972734, 0.0990852, 2.18477e-28
0.980609, 0.10316, 2.16147e-28
0.988547, 0.107403, 2.13797e-28
0.99655, 0.111821, 2.11426e-28
1.00462, 0.11642, 2.09037e-28
1.01275, 0.121208, 2.06632e-28
1.02095, 0.126193, 2.04211e-28
1.02922, 0.131383, 2.01775e-28
1.03755, 0.136787, 1.99328e-28
1.04595, 0.142413, 1.9687e-28
1.05441, 0.14827, 1.94403e-28
1.06295, 0.154368, 1.91925e-28
1.07156, 0.160718, 1.89439e-28
1.08023, 0.167328, 1.8695e-28
1.08898, 0.17421, 1.84454e-28
1.09779, 0.181376, 1.81957e-28
1.10668, 0.188836, 1.79456e-28
1.11564, 0.196603, 1.76954e-28
1.12467, 0.204689, 1.74453e-28
1.13378, 0.213108, 1.71952e-28
1.14295, 0.221873, 1.69457e-28
1.15221, 0.230999, 1.66962e-28
1.16154, 0.2405, 1.64472e-28
1.17094, 0.250393, 1.61991e-28
1.18042, 0.260692, 1.59515e-28
1.18997, 0.271414, 1.57048e-28
1.19961, 0.282578, 1.54588e-28
1.20932, 0.294201, 1.5214e-28
1.21911, 0.306302, 1.49702e-28
1.22898, 0.318901, 1.47276e-28
1.23893, 0.332018, 1.44862e-28
1.24896, 0.345675, 1.42462e-28
1.25907, 0.359893, 1.40077e-28
