f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.41476e-16
0.008912, 5.76151e-11, 4.27564e-16
0.00898414, 5.91038e-11, 4.14089e-16
0.00905688, 6.06335e-11, 4.01036e-16
0.0091302, 6.22055e-11, 3.88393e-16
0.00920411, 6.38208e-11, 3.76149e-16
0.00927863, 6.54809e-11, 3.64287e-16
0.00935374, 6.7187e-11, 3.52801e-16
0.00942947, 6.89404e-11, 3.41673e-16
0.00950581, 7.07424e-11, 3.30896e-16
0.00958276, 7.25946e-11, 3.20459e-16
0.00966034, 7.44984e-11, 3.1035e-16
0.00973855, 7.64553e-11, 3.00558e-16
0.00981739, 7.84668e-11, 2.91074e-16
0.00989687, 8.05346e-11, 2.81889e-16
0.00997699, 8.26603e-11, 2.72993e-16
0.0100578, 8.48456e-11, 2.64372e-16
0.0101392, 8.70923e-11, 2.5603e-16
0.0102213, 8.94022e-11, 2.47946e-16
0.010304, 9.17772e-11, 2.40123e-16
0.0103874, 9.42192e-11, 2.32543e-16
0.0104715, 9.67302e-11, 2.252e-16
0.0105563, 9.93123e-11, 2.18086e-16
0.0106418, 1.01968e-10, 2.11196e-16
0.0107279, 1.04698e-10, 2.04529e-16
0.0108148, 1.07506e-10, 1.98066e-16
0.0109023, 1.10395e-10, 1.91813e-16
0.0109906, 1.13365e-10, 1.85751e-16
0.0110796, 1.16421e-10, 1.79881e-16
0.0111693, 1.19564e-10, 1.74197e-16
0.0112597, 1.22797e-10, 1.68694e-16
0.0113508, 1.26123e-10, 1.63367e-16
0.0114427, 1.29545e-10, 1.58204e-16
0.0115354, 1.33065e-10, 1.53201e-16
0.0116287, 1.36687e-10, 1.48363e-16
0.0117229, 1.40414e-10, 1.43671e-16
0.0118178, 1.44249e-10, 1.39129e-16
0.0119135, 1.48195e-10, 1.3473e-16
0.0120099, 1.52255e-10, 1.30473e-16
0.0121071, 1.56434e-10, 1.26349e-16
0.0122052, 1.60735e-10, 1.2235e-16
0.012304, 1.65162e-10, 1.18482e-16
0.0124036, 1.69718e-10, 1.14736e-16
0.012504, 1.74407e-10, 1.11108e-16
0.0126052, 1.79235e-10, 1.07595e-16
0.0127073, 1.84205e-10, 1.0419e-16
0.0128101, 1.89321e-10, 1.00897e-16
0.0129138, 1.94589e-10, 9.77058e-17
0.0130184, 2.00012e-10, 9.46135e-17
0.0131238, 2.05597e-10, 9.16203e-17
0.01323, 2.11347e-10, 8.8723e-17
0.0133371, 2.17269e-10, 8.59162e-17
0.0134451, 2.23368e-10, 8.31972e-17
0.013554, 2.29648e-10, 8.05635e-17
0.0136637, 2.36117e-10, 7.80149e-17
0.0137743, 2.4278e-10, 7.55466e-17
0.0138858, 2.49643e-10, 7.31562e-17
0.0139982, 2.56714e-10, 7.08413e-17
0.0141116, 2.63997e-10, 6.85978e-17
0.0142258, 2.71501e-10, 6.64275e-17
0.014341, 2.79232e-10, 6.43244e-17
0.0144571, 2.87198e-10, 6.22884e-17
0.0145741, 2.95407e-10, 6.03174e-17
0.0146921, 3.03866e-10, 5.84078e-17
0.014811, 3.12583e-10, 5.65595e-17
0.0149309, 3.21567e-10, 5.4769e-17
0.0150518, 3.30827e-10, 5.30347e-17
0.0151737, 3.40371e-10, 5.1355e-17
0.0152965, 3.50209e-10, 4.97296e-17
0.0154203, 3.60351e-10, 4.81554e-17
0.0155452, 3.70807e-10, 4.66299e-17
0.015671, 3.81587e-10, 4.51539e-17
0.0157979, 3.92701e-10, 4.37237e-17
0.0159258, 4.04161e-10, 4.2339e-17
0.0160547, 4.15979e-10, 4.09985e-17
0.0161847, 4.28166e-10, 3.96998e-17
0.0163157, 4.40734e-10, 3.84427e-17
0.0164478, 4.53697e-10, 3.72251e-17
0.016581, 4.67067e-10, 3.60456e-17
0.0167152, 4.80859e-10, 3.49042e-17
0.0168505, 4.95086e-10, 3.37988e-17
0.0169869, 5.09763e-10, 3.27283e-17
0.0171245, 5.24905e-10, 3.1691e-17
0.0172631, 5.40528e-10, 3.06873e-17
0.0174028, 5.56649e-10, 2.97156e-17
0.0175437, 5.73284e-10, 2.87741e-17
0.0176858, 5.9045e-10, 2.78621e-17
0.0178289, 6.08167e-10, 2.69798e-17
0.0179733, 6.26452e-10, 2.61247e-17
0.0181188, 6.45325e-10, 2.5297e-17
0.0182655, 6.64806e-10, 2.44954e-17
0.0184133, 6.84917e-10, 2.37196e-17
0.0185624, 7.05678e-10, 2.29679e-17
0.0187127, 7.27113e-10, 2.224e-17
0.0188642, 7.49244e-10, 2.15352e-17
0.0190169, 7.72096e-10, 2.08529e-17
0.0191708, 7.95694e-10, 2.01923e-17
0.019326, 8.20063e-10, 1.95524e-17
0.0194825, 8.45231e-10, 1.89326e-17
0.0196402, 8.71225e-10, 1.83327e-17
0.0197992, 8.98075e-10, 1.77517e-17
0.0199595, 9.25809e-10, 1.7189e-17
0.0201211, 9.54459e-10, 1.66442e-17
0.020284, 9.84058e-10, 1.61166e-17
0.0204482, 1.01464e-09, 1.56059e-17
0.0206138, 1.04624e-09, 1.51111e-17
0.0207806, 1.07888e-09, 1.46323e-17
0.0209489, 1.11262e-09, 1.41683e-17
0.0211185, 1.14749e-09, 1.37192e-17
0.0212894, 1.18352e-09, 1.32845e-17
0.0214618, 1.22077e-09, 1.28633e-17
0.0216355, 1.25926e-09, 1.24556e-17
0.0218107, 1.29906e-09, 1.20607e-17
0.0219873, 1.3402e-09, 1.16783e-17
0.0221653, 1.38273e-09, 1.13081e-17
0.0223447, 1.4267e-09, 1.09497e-17
0.0225256, 1.47216e-09, 1.06025e-17
0.022708, 1.51917e-09, 1.02663e-17
0.0228918, 1.56779e-09, 9.94091e-18
0.0230771, 1.61806e-09, 9.62578e-18
0.0232639, 1.67006e-09, 9.32063e-18
0.0234523, 1.72384e-09, 9.02502e-18
0.0236421, 1.77946e-09, 8.73897e-18
0.0238335, 1.83701e-09, 8.46189e-18
0.0240265, 1.89653e-09, 8.19352e-18
0.024221, 1.95811e-09, 7.93373e-18
0.0244171, 2.02183e-09, 7.68215e-18
0.0246148, 2.08775e-09, 7.43853e-18
0.024814, 2.15596e-09, 7.20275e-18
0.0250149, 2.22655e-09, 6.97434e-18
0.0252174, 2.2996e-09, 6.7532e-18
0.0254216, 2.3752e-09, 6.53901e-18
0.0256274, 2.45345e-09, 6.33165e-18
0.0258349, 2.53443e-09, 6.13084e-18
0.026044, 2.61827e-09, 5.93647e-18
0.0262549, 2.70505e-09, 5.74817e-18
0.0264674, 2.79489e-09, 5.56592e-18
0.0266817, 2.8879e-09, 5.38939e-18
0.0268977, 2.9842e-09, 5.21848e-18
0.0271154, 3.08391e-09, 5.05302e-18
0.027335, 3.18716e-09, 4.89271e-18
0.0275562, 3.29409e-09, 4.73761e-18
0.0277793, 3.40481e-09, 4.58735e-18
0.0280042, 3.51949e-09, 4.44186e-18
0.0282309, 3.63826e-09, 4.30099e-18
0.0284595, 3.76128e-09, 4.16455e-18
0.0286899, 3.88871e-09, 4.03247e-18
0.0289222, 4.02072e-09, 3.90455e-18
0.0291563, 4.15747e-09, 3.78073e-18
0.0293923, 4.29915e-09, 3.66084e-18
0.0296303, 4.44594e-09, 3.5447e-18
0.0298702, 4.59803e-09, 3.43226e-18
0.030112, 4.75562e-09, 3.32341e-18
0.0303558, 4.91893e-09, 3.21798e-18
0.0306015, 5.08816e-09, 3.11593e-18
0.0308493, 5.26354e-09, 3.01708e-18
0.031099, 5.44531e-09, 2.92139e-18
0.0313508, 5.6337e-09, 2.82872e-18
0.0316046, 5.82897e-09, 2.73899e-18
0.0318604, 6.03139e-09, 2.65213e-18
0.0321184, 6.24121e-09, 2.56798e-18
0.0323784, 6.45873e-09, 2.48653e-18
0.0326405, 6.68424e-09, 2.40766e-18
0.0329048, 6.91805e-09, 2.33127e-18
0.0331711, 7.16046e-09, 2.25734e-18
0.0334397, 7.41181e-09, 2.18572e-18
0.0337104, 7.67245e-09, 2.11639e-18
0.0339833, 7.94273e-09, 2.04926e-18
0.0342584, 8.22301e-09, 1.98425e-18
0.0345358, 8.51369e-09, 1.92129e-18
0.0348154, 8.81516e-09, 1.86034e-18
0.0350972, 9.12784e-09, 1.80134e-18
0.0353813, 9.45216e-09, 1.7442e-18
0.0356678, 9.78857e-09, 1.68886e-18
0.0359565, 1.01375e-08, 1.63529e-18
0.0362476, 1.04995e-08, 1.58341e-18
0.0365411, 1.08751e-08, 1.53317e-18
0.0368369, 1.12647e-08, 1.48453e-18
0.0371351, 1.1669e-08, 1.43744e-18
0.0374358, 1.20884e-08, 1.39183e-18
0.0377388, 1.25236e-08, 1.34768e-18
0.0380443, 1.29751e-08, 1.30493e-18
0.0383523, 1.34437e-08, 1.26353e-18
0.0386628, 1.393e-08, 1.22344e-18
0.0389758, 1.44346e-08, 1.18462e-18
0.0392914, 1.49584e-08, 1.14703e-18
0.0396095, 1.55019e-08, 1.11064e-18
0.0399301, 1.60661e-08, 1.07541e-18
0.0402534, 1.66517e-08, 1.04129e-18
0.0405793, 1.72595e-08, 1.00825e-18
0.0409078, 1.78904e-08, 9.76261e-19
0.041239, 1.85454e-08, 9.45285e-19
0.0415728, 1.92253e-08, 9.15298e-19
0.0419094, 1.99311e-08, 8.86255e-19
0.0422487, 2.06639e-08, 8.58135e-19
0.0425907, 2.14247e-08, 8.3091e-19
0.0429355, 2.22147e-08, 8.04547e-19
0.0432831, 2.30349e-08, 7.7902e-19
0.0436335, 2.38865e-08, 7.54303e-19
0.0439867, 2.47708e-08, 7.30373e-19
0.0443428, 2.56891e-08, 7.07199e-19
0.0447018, 2.66427e-08, 6.8476e-19
0.0450637, 2.76331e-08, 6.63032e-19
0.0454285, 2.86615e-08, 6.41996e-19
0.0457963, 2.97297e-08, 6.21625e-19
0.0461671, 3.0839e-08, 6.01898e-19
0.0465408, 3.19912e-08, 5.82803e-19
0.0469176, 3.3188e-08, 5.6431e-19
0.0472974, 3.4431e-08, 5.46406e-19
0.0476803, 3.57222e-08, 5.29069e-19
0.0480663, 3.70635e-08, 5.12282e-19
0.0484555, 3.84568e-08, 4.96024e-19
0.0488477, 3.99042e-08, 4.80288e-19
0.0492432, 4.14079e-08, 4.65047e-19
0.0496418, 4.297e-08, 4.50293e-19
0.0500437, 4.45929e-08, 4.36004e-19
0.0504489, 4.62791e-08, 4.22167e-19
0.0508573, 4.8031e-08, 4.08772e-19
0.051269, 4.98512e-08, 3.95802e-19
0.0516841, 5.17425e-08, 3.83241e-19
0.0521025, 5.37078e-08, 3.71081e-19
0.0525243, 5.57498e-08, 3.59306e-19
0.0529495, 5.78718e-08, 3.47906e-19
0.0533782, 6.00769e-08, 3.36865e-19
0.0538103, 6.23683e-08, 3.26177e-19
0.0542459, 6.47497e-08, 3.15827e-19
0.0546851, 6.72245e-08, 3.05805e-19
0.0551278, 6.97965e-08, 2.96101e-19
0.0555741, 7.24695e-08, 2.86705e-19
0.056024, 7.52477e-08, 2.77608e-19
0.0564776, 7.81352e-08, 2.68798e-19
0.0569348, 8.11363e-08, 2.60268e-19
0.0573957, 8.42558e-08, 2.5201e-19
0.0578604, 8.74982e-08, 2.44012e-19
0.0583288, 9.08685e-08, 2.3627e-19
0.058801, 9.43718e-08, 2.28772e-19
0.059277, 9.80135e-08, 2.21513e-19
0.0597569, 1.01799e-07, 2.14484e-19
0.0602407, 1.05735e-07, 2.07677e-19
0.0607284, 1.09826e-07, 2.01087e-19
0.06122, 1.14079e-07, 1.94706e-19
0.0617156, 1.185e-07, 1.88528e-19
0.0622153, 1.23097e-07, 1.82544e-19
0.0627189, 1.27876e-07, 1.76753e-19
0.0632267, 1.32845e-07, 1.71143e-19
0.0637386, 1.38011e-07, 1.65712e-19
0.0642546, 1.43382e-07, 1.60453e-19
0.0647747, 1.48966e-07, 1.55362e-19
0.0652991, 1.54773e-07, 1.50432e-19
0.0658278, 1.60811e-07, 1.45658e-19
0.0663607, 1.67089e-07, 1.41036e-19
0.0668979, 1.73617e-07, 1.3656e-19
0.0674395, 1.80405e-07, 1.32227e-19
0.0679855, 1.87463e-07, 1.2803e-19
0.0685359, 1.94803e-07, 1.23967e-19
0.0690907, 2.02436e-07, 1.20034e-19
0.0696501, 2.10374e-07, 1.16224e-19
0.0702139, 2.18629e-07, 1.12536e-19
0.0707823, 2.27213e-07, 1.08965e-19
0.0713554, 2.36141e-07, 1.05507e-19
0.071933, 2.45425e-07, 1.02159e-19
0.0725154, 2.55081e-07, 9.89168e-20
0.0731025, 2.65124e-07, 9.57775e-20
0.0736943, 2.75569e-07, 9.27381e-20
0.0742909, 2.86431e-07, 8.97951e-20
0.0748923, 2.9773e-07, 8.69457e-20
0.0754986, 3.09481e-07, 8.41865e-20
0.0761098, 3.21703e-07, 8.15149e-20
0.076726, 3.34416e-07, 7.89279e-20
0.0773471, 3.47639e-07, 7.64234e-20
0.0779733, 3.61393e-07, 7.3998e-20
0.0786046, 3.75699e-07, 7.16495e-20
0.0792409, 3.9058e-07, 6.93759e-20
0.0798824, 4.06059e-07, 6.71743e-20
0.0805291, 4.22161e-07, 6.50425e-20
0.0811811, 4.3891e-07, 6.29782e-20
0.0818383, 4.56333e-07, 6.09796e-20
0.0825008, 4.74458e-07, 5.90445e-20
0.0831687, 4.93312e-07, 5.71707e-20
0.083842, 5.12925e-07, 5.53564e-20
0.0845208, 5.33329e-07, 5.35996e-20
0.085205, 5.54555e-07, 5.18987e-20
0.0858948, 5.76637e-07, 5.02516e-20
0.0865902, 5.99609e-07, 4.86568e-20
0.0872912, 6.23508e-07, 4.71127e-20
0.0879979, 6.48372e-07, 4.56175e-20
0.0887103, 6.74238e-07, 4.41698e-20
0.0894285, 7.0115e-07, 4.2768e-20
0.0901524, 7.29148e-07, 4.14109e-20
0.0908823, 7.58277e-07, 4.00966e-20
0.091618, 7.88584e-07, 3.88242e-20
0.0923597, 8.20115e-07, 3.75921e-20
0.0931075, 8.52921e-07, 3.6399e-20
0.0938612, 8.87054e-07, 3.52439e-20
0.0946211, 9.22568e-07, 3.41254e-20
0.0953871, 9.59519e-07, 3.30424e-20
0.0961593, 9.97966e-07, 3.19938e-20
0.0969378, 1.03797e-06, 3.09784e-20
0.0977226, 1.07959e-06, 2.99953e-20
0.0985137, 1.1229e-06, 2.90434e-20
0.0993113, 1.16796e-06, 2.81216e-20
0.100115, 1.21485e-06, 2.72294e-20
0.100926, 1.26364e-06, 2.63648e-20
0.101743, 1.31441e-06, 2.55281e-20
0.102566, 1.36724e-06, 2.47186e-20
0.103397, 1.42221e-06, 2.39335e-20
0.104234, 1.47941e-06, 2.3174e-20
0.105078, 1.53893e-06, 2.24384e-20
0.105928, 1.60087e-06, 2.17269e-20
0.106786, 1.66532e-06, 2.1037e-20
0.10765, 1.73239e-06, 2.03698e-20
0.108522, 1.80218e-06, 1.97229e-20
0.109401, 1.87481e-06, 1.90967e-20
0.110286, 1.95039e-06, 1.84911e-20
0.111179, 2.02904e-06, 1.79041e-20
0.112079, 2.11088e-06, 1.7336e-20
0.112986, 2.19606e-06, 1.6786e-20
0.113901, 2.28469e-06, 1.62531e-20
0.114823, 2.37693e-06, 1.57374e-20
0.115753, 2.47293e-06, 1.52377e-20
0.11669, 2.57282e-06, 1.47541e-20
0.117635, 2.67679e-06, 1.42857e-20
0.118587, 2.78498e-06, 1.38325e-20
0.119547, 2.89758e-06, 1.33935e-20
0.120515, 3.01476e-06, 1.29684e-20
0.12149, 3.13671e-06, 1.25571e-20
0.122474, 3.26363e-06, 1.21584e-20
0.123466, 3.39572e-06, 1.17723e-20
0.124465, 3.53319e-06, 1.13989e-20
0.125473, 3.67626e-06, 1.1037e-20
0.126488, 3.82516e-06, 1.0687e-20
0.127513, 3.98013e-06, 1.03475e-20
0.128545, 4.14142e-06, 1.00192e-20
0.129585, 4.30928e-06, 9.70144e-21
0.130635, 4.48398e-06, 9.39328e-21
0.131692, 4.66581e-06, 9.09533e-21
0.132758, 4.85505e-06, 8.80671e-21
0.133833, 5.05202e-06, 8.52716e-21
0.134916, 5.25701e-06, 8.25665e-21
0.136009, 5.47038e-06, 7.99443e-21
0.13711, 5.69245e-06, 7.74073e-21
0.13822, 5.92358e-06, 7.49506e-21
0.139339, 6.16414e-06, 7.25719e-21
0.140467, 6.41453e-06, 7.02688e-21
0.141604, 6.67514e-06, 6.8039e-21
0.14275, 6.94638e-06, 6.58803e-21
0.143906, 7.22871e-06, 6.37889e-21
0.145071, 7.52256e-06, 6.17645e-21
0.146246, 7.82842e-06, 5.98033e-21
0.147429, 8.14677e-06, 5.79069e-21
0.148623, 8.47813e-06, 5.60684e-21
0.149826, 8.82303e-06, 5.42892e-21
0.151039, 9.18202e-06, 5.25662e-21
0.152262, 9.55568e-06, 5.08976e-21
0.153495, 9.94462e-06, 4.92818e-21
0.154737, 1.03494e-05, 4.77186e-21
0.15599, 1.07708e-05, 4.62038e-21
0.157253, 1.12094e-05, 4.47372e-21
0.158526, 1.1666e-05, 4.33175e-21
0.159809, 1.21412e-05, 4.19431e-21
0.161103, 1.26358e-05, 4.06117e-21
0.162407, 1.31507e-05, 3.9323e-21
0.163722, 1.36867e-05, 3.80748e-21
0.165047, 1.42445e-05, 3.68668e-21
0.166384, 1.48252e-05, 3.56961e-21
0.167731, 1.54297e-05, 3.45632e-21
0.169088, 1.60588e-05, 3.34669e-21
0.170457, 1.67138e-05, 3.24047e-21
0.171837, 1.73955e-05, 3.13763e-21
0.173228, 1.81051e-05, 3.03806e-21
0.174631, 1.88438e-05, 2.9416e-21
0.176045, 1.96127e-05, 2.84822e-21
0.17747, 2.04131e-05, 2.75784e-21
0.178907, 2.12463e-05, 2.6703e-21
0.180355, 2.21135e-05, 2.58557e-21
0.181815, 2.30163e-05, 2.50352e-21
0.183287, 2.39561e-05, 2.42406e-21
0.184771, 2.49343e-05, 2.34712e-21
0.186267, 2.59526e-05, 2.27262e-21
0.187775, 2.70126e-05, 2.20049e-21
0.189295, 2.81161e-05, 2.13066e-21
0.190827, 2.92647e-05, 2.06306e-21
0.192372, 3.04604e-05, 1.99758e-21
0.193929, 3.17051e-05, 1.9342e-21
0.195499, 3.30008e-05, 1.87281e-21
0.197082, 3.43496e-05, 1.81336e-21
0.198678, 3.57536e-05, 1.75579e-21
0.200286, 3.72152e-05, 1.70008e-21
0.201908, 3.87367e-05, 1.64611e-21
0.203542, 4.03206e-05, 1.59388e-21
0.20519, 4.19693e-05, 1.54329e-21
0.206851, 4.36857e-05, 1.49432e-21
0.208526, 4.54724e-05, 1.44688e-21
0.210214, 4.73324e-05, 1.40096e-21
0.211916, 4.92686e-05, 1.3565e-21
0.213631, 5.12842e-05, 1.31346e-21
0.215361, 5.33824e-05, 1.27176e-21
0.217104, 5.55667e-05, 1.23141e-21
0.218862, 5.78406e-05, 1.19232e-21
0.220634, 6.02077e-05, 1.15448e-21
0.22242, 6.26719e-05, 1.11784e-21
0.224221, 6.52371e-05, 1.08235e-21
0.226036, 6.79076e-05, 1.04801e-21
0.227866, 7.06875e-05, 1.01474e-21
0.22971, 7.35816e-05, 9.82552e-22
0.23157, 7.65943e-05, 9.51363e-22
0.233445, 7.97306e-05, 9.21164e-22
0.235335, 8.29956e-05, 8.91927e-22
0.23724, 8.63945e-05, 8.63623e-22
0.23916, 8.99329e-05, 8.36222e-22
0.241097, 9.36165e-05, 8.09671e-22
0.243048, 9.74512e-05, 7.83985e-22
0.245016, 0.000101443, 7.59099e-22
0.247, 0.000105599, 7.35002e-22
0.248999, 0.000109926, 7.11682e-22
0.251015, 0.00011443, 6.89093e-22
0.253047, 0.000119118, 6.67225e-22
0.255096, 0.000124, 6.46044e-22
0.257161, 0.000129081, 6.25542e-22
0.259243, 0.000134371, 6.05688e-22
0.261342, 0.000139879, 5.86463e-22
0.263457, 0.000145612, 5.67856e-22
0.26559, 0.000151581, 5.49833e-22
0.26774, 0.000157794, 5.32384e-22
0.269908, 0.000164263, 5.15483e-22
0.272093, 0.000170998, 4.99124e-22
0.274296, 0.000178008, 4.83281e-22
0.276516, 0.000185307, 4.67947e-22
0.278755, 0.000192905, 4.53093e-22
0.281012, 0.000200816, 4.38711e-22
0.283287, 0.000209051, 4.24788e-22
0.28558, 0.000217624, 4.11308e-22
0.287892, 0.000226549, 3.98254e-22
0.290223, 0.000235841, 3.85613e-22
0.292572, 0.000245515, 3.73377e-22
0.294941, 0.000255585, 3.61525e-22
0.297329, 0.000266069, 3.5005e-22
0.299736, 0.000276984, 3.3894e-22
0.302162, 0.000288347, 3.28186e-22
0.304608, 0.000300177, 3.17771e-22
0.307074, 0.000312492, 3.07686e-22
0.30956, 0.000325314, 2.9792e-22
0.312066, 0.000338662, 2.88465e-22
0.314593, 0.000352558, 2.79308e-22
0.31714, 0.000367025, 2.70443e-22
0.319707, 0.000382086, 2.61861e-22
0.322295, 0.000397766, 2.53551e-22
0.324905, 0.000414091, 2.45502e-22
0.327535, 0.000431085, 2.37711e-22
0.330187, 0.000448778, 2.30165e-22
0.33286, 0.000467198, 2.22861e-22
0.335554, 0.000486374, 2.1579e-22
0.338271, 0.000506339, 2.0894e-22
0.341009, 0.000527123, 2.0231e-22
0.34377, 0.000548762, 1.95888e-22
0.346553, 0.000571289, 1.89671e-22
0.349359, 0.000594742, 1.83651e-22
0.352187, 0.000619159, 1.77823e-22
0.355038, 0.000644579, 1.72179e-22
0.357913, 0.000671043, 1.66713e-22
0.36081, 0.000698595, 1.61423e-22
0.363731, 0.000727279, 1.563e-22
0.366676, 0.000757142, 1.51339e-22
0.369644, 0.000788231, 1.46537e-22
0.372637, 0.000820599, 1.41885e-22
0.375653, 0.000854296, 1.37383e-22
0.378695, 0.000889378, 1.33022e-22
0.38176, 0.000925902, 1.28801e-22
0.384851, 0.000963927, 1.24713e-22
0.387967, 0.00100351, 1.20754e-22
0.391108, 0.00104473, 1.16922e-22
0.394274, 0.00108764, 1.13211e-22
0.397466, 0.00113231, 1.09618e-22
0.400683, 0.00117882, 1.0614e-22
0.403927, 0.00122724, 1.02771e-22
0.407197, 0.00127765, 9.95092e-23
0.410494, 0.00133013, 9.63506e-23
0.413817, 0.00138477, 9.32928e-23
0.417167, 0.00144165, 9.03321e-23
0.420544, 0.00150087, 8.74653e-23
0.423949, 0.00156253, 8.46891e-23
0.427381, 0.00162672, 8.20013e-23
0.430841, 0.00169355, 7.93988e-23
0.434329, 0.00176313, 7.68788e-23
0.437845, 0.00183556, 7.4439e-23
0.44139, 0.00191098, 7.20762e-23
0.444963, 0.00198949, 6.97889e-23
0.448566, 0.00207123, 6.75735e-23
0.452197, 0.00215633, 6.54292e-23
0.455858, 0.00224493, 6.33525e-23
0.459548, 0.00233718, 6.13421e-23
0.463269, 0.00243321, 5.93949e-23
0.467019, 0.00253319, 5.75101e-23
0.4708, 0.00263729, 5.56848e-23
0.474611, 0.00274566, 5.39177e-23
0.478454, 0.00285849, 5.22061e-23
0.482327, 0.00297595, 5.05494e-23
0.486232, 0.00309825, 4.8945e-23
0.490168, 0.00322557, 4.73917e-23
0.494136, 0.00335813, 4.58877e-23
0.498137, 0.00349613, 4.44311e-23
0.50217, 0.00363982, 4.30209e-23
0.506235, 0.0037894, 4.16556e-23
0.510333, 0.00394514, 4.03337e-23
0.514465, 0.00410729, 3.90534e-23
0.51863, 0.00427609, 3.7814e-23
0.522828, 0.00445184, 3.6614e-23
0.527061, 0.00463482, 3.54519e-23
0.531328, 0.00482532, 3.43267e-23
0.535629, 0.00502365, 3.32374e-23
0.539966, 0.00523014, 3.21823e-23
0.544337, 0.00544511, 3.1161e-23
0.548744, 0.00566893, 3.0172e-23
0.553186, 0.00590195, 2.92145e-23
0.557665, 0.00614455, 2.82872e-23
0.562179, 0.00639713, 2.73895e-23
0.566731, 0.00666009, 2.65201e-23
0.571319, 0.00693386, 2.56784e-23
0.575944, 0.00721889, 2.48635e-23
0.580607, 0.00751565, 2.40743e-23
0.585307, 0.0078246, 2.33103e-23
0.590045, 0.00814626, 2.25706e-23
0.594822, 0.00848115, 2.18542e-23
0.599638, 0.00882981, 2.11605e-23
0.604492, 0.0091928, 2.0489e-23
0.609386, 0.00957072, 1.98387e-23
0.614319, 0.00996419, 1.92091e-23
0.619293, 0.0103738, 1.85994e-23
0.624306, 0.0108003, 1.80091e-23
0.62936, 0.0112443, 1.74376e-23
0.634456, 0.0117066, 1.68841e-23
0.639592, 0.0121879, 1.63482e-23
0.64477, 0.012689, 1.58294e-23
0.64999, 0.0132107, 1.5327e-23
0.655252, 0.0137539, 1.48405e-23
0.660556, 0.0143194, 1.43696e-23
0.665904, 0.0149081, 1.39135e-23
0.671295, 0.0155211, 1.34719e-23
0.67673, 0.0161592, 1.30443e-23
0.682208, 0.0168236, 1.26304e-23
0.687731, 0.0175154, 1.22295e-23
0.693299, 0.0182355, 1.18413e-23
0.698912, 0.0189853, 1.14655e-23
0.70457, 0.019766, 1.11016e-23
0.710274, 0.0205787, 1.07493e-23
0.716024, 0.0214249, 1.04081e-23
0.721821, 0.0223059, 1.00778e-23
0.727664, 0.0232231, 9.75798e-24
0.733555, 0.024178, 9.44828e-24
0.739494, 0.0251722, 9.1484e-24
0.74548, 0.0262073, 8.85808e-24
0.751516, 0.0272849, 8.57691e-24
0.7576, 0.0284069, 8.3047e-24
0.763733, 0.029575, 8.04114e-24
0.769916, 0.0307912, 7.78593e-24
0.776149, 0.0320573, 7.53882e-24
0.782432, 0.0333756, 7.29957e-24
0.788767, 0.0347481, 7.06787e-24
0.795152, 0.036177, 6.84358e-24
0.801589, 0.0376647, 6.62639e-24
0.808079, 0.0392136, 6.41606e-24
0.814621, 0.0408262, 6.21243e-24
0.821216, 0.0425051, 6.01526e-24
0.827864, 0.044253, 5.82435e-24
0.834566, 0.0460729, 5.63951e-24
0.841322, 0.0479676, 5.46053e-24
0.848134, 0.0499402, 5.2872e-24
0.855, 0.051994, 5.1194e-24
0.861922, 0.0541323, 4.95692e-24
0.868899, 0.0563584, 4.79962e-24
0.875934, 0.0586762, 4.64727e-24
0.883025, 0.0610893, 4.49979e-24
0.890174, 0.0636016, 4.35697e-24
0.89738, 0.0662173, 4.2187e-24
0.904645, 0.0689406, 4.0848e-24
0.911969, 0.0717759, 3.95516e-24
0.919352, 0.0747278, 3.82963e-24
0.926795, 0.0778011, 3.70808e-24
0.934298, 0.0810008, 3.5904e-24
0.941861, 0.0843321, 3.47646e-24
0.949486, 0.0878005, 3.36612e-24
0.957173, 0.0914115, 3.25928e-24
0.964922, 0.0951711, 3.15584e-24
0.972734, 0.0990852, 3.05568e-24
0.980609, 0.10316, 2.9587e-24
0.988547, 0.107403, 2.8648e-24
0.99655, 0.111821, 2.77388e-24
1.00462, 0.11642, 2.68582e-24
1.01275, 0.121208, 2.60061e-24
1.02095, 0.126193, 2.51806e-24
1.02922, 0.131383, 2.4381e-24
1.03755, 0.136787, 2.36074e-24
1.04595, 0.142413, 2.28581e-24
1.05441, 0.14827, 2.21333e-24
1.06295, 0.154368, 2.14305e-24
1.07156, 0.160718, 2.075e-24
1.08023, 0.167328, 2.00918e-24
1.08898, 0.17421, 1.94538e-24
1.09779, 0.181376, 1.88368e-24
1.10668, 0.188836, 1.82388e-24
1.11564, 0.196603, 1.76599e-24
1.12467, 0.204689, 1.70995e-24
1.13378, 0.213108, 1.65565e-24
1.14295, 0.221873, 1.60315e-24
1.15221, 0.230999, 1.55224e-24
1.16154, 0.2405, 1.50296e-24
1.17094, 0.250393, 1.45528e-24
1.18042, 0.260692, 1.40909e-24
1.18997, 0.271414, 1.36439e-24
1.19961, 0.282578, 1.32106e-24
1.20932, 0.294201, 1.27914e-24
1.21911, 0.306302, 1.23855e-24
1.22898, 0.318901, 1.19924e-24
1.23893, 0.332018, 1.16117e-24
1.24896, 0.345675, 1.12432e-24
1.25907, 0.359893, 1.08864e-24
