f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.63344e-24
0.008912, 5.76151e-11, 1.67341e-24
0.00898414, 5.91038e-11, 1.71436e-24
0.00905688, 6.06335e-11, 1.75632e-24
0.0091302, 6.22055e-11, 1.79931e-24
0.00920411, 6.38208e-11, 1.84334e-24
0.00927863, 6.54809e-11, 1.88845e-24
0.00935374, 6.7187e-11, 1.93466e-24
0.00942947, 6.89404e-11, 1.98201e-24
0.00950581, 7.07424e-11, 2.03052e-24
0.00958276, 7.25946e-11, 2.0802e-24
0.00966034, 7.44984e-11, 2.13111e-24
0.00973855, 7.64553e-11, 2.18327e-24
0.00981739, 7.84668e-11, 2.23669e-24
0.00989687, 8.05346e-11, 2.29143e-24
0.00997699, 8.26603e-11, 2.3475e-24
0.0100578, 8.48456e-11, 2.40497e-24
0.0101392, 8.70923e-11, 2.46381e-24
0.0102213, 8.94022e-11, 2.52411e-24
0.010304, 9.17772e-11, 2.58584e-24
0.0103874, 9.42192e-11, 2.6491e-24
0.0104715, 9.67302e-11, 2.71393e-24
0.0105563, 9.93123e-11, 2.78035e-24
0.0106418, 1.01968e-10, 2.84842e-24
0.0107279, 1.04698e-10, 2.91807e-24
0.0108148, 1.07506e-10, 2.98952e-24
0.0109023, 1.10395e-10, 3.06262e-24
0.0109906, 1.13365e-10, 3.13759e-24
0.0110796, 1.16421e-10, 3.21438e-24
0.0111693, 1.19564e-10, 3.29303e-24
0.0112597, 1.22797e-10, 3.37358e-24
0.0113508, 1.26123e-10, 3.45607e-24
0.0114427, 1.29545e-10, 3.54064e-24
0.0115354, 1.33065e-10, 3.62733e-24
0.0116287, 1.36687e-10, 3.71599e-24
0.0117229, 1.40414e-10, 3.80696e-24
0.0118178, 1.44249e-10, 3.9001e-24
0.0119135, 1.48195e-10, 3.99554e-24
0.0120099, 1.52255e-10, 4.09324e-24
0.0121071, 1.56434e-10, 4.19335e-24
0.0122052, 1.60735e-10, 4.29603e-24
0.012304, 1.65162e-10, 4.40112e-24
0.0124036, 1.69718e-10, 4.50877e-24
0.012504, 1.74407e-10, 4.61906e-24
0.0126052, 1.79235e-10, 4.73202e-24
0.0127073, 1.84205e-10, 4.84784e-24
0.0128101, 1.89321e-10, 4.96634e-24
0.0129138, 1.94589e-10, 5.08782e-24
0.0130184, 2.00012e-10, 5.21234e-24
0.0131238, 2.05597e-10, 5.33985e-24
0.01323, 2.11347e-10, 5.47041e-24
0.0133371, 2.17269e-10, 5.60421e-24
0.0134451, 2.23368e-10, 5.74133e-24
0.013554, 2.29648e-10, 5.88183e-24
0.0136637, 2.36117e-10, 6.02566e-24
0.0137743, 2.4278e-10, 6.17301e-24
0.0138858, 2.49643e-10, 6.32398e-24
0.0139982, 2.56714e-10, 6.47863e-24
0.0141116, 2.63997e-10, 6.63719e-24
0.0142258, 2.71501e-10, 6.79946e-24
0.014341, 2.79232e-10, 6.9658e-24
0.0144571, 2.87198e-10, 7.13615e-24
0.0145741, 2.95407e-10, 7.31061e-24
0.0146921, 3.03866e-10, 7.48942e-24
0.014811, 3.12583e-10, 7.6725e-24
0.0149309, 3.21567e-10, 7.86012e-24
0.0150518, 3.30827e-10, 8.05237e-24
0.0151737, 3.40371e-10, 8.24936e-24
0.0152965, 3.50209e-10, 8.45101e-24
0.0154203, 3.60351e-10, 8.6576e-24
0.0155452, 3.70807e-10, 8.8694e-24
0.015671, 3.81587e-10, 9.08619e-24
0.0157979, 3.92701e-10, 9.30841e-24
0.0159258, 4.04161e-10, 9.53601e-24
0.0160547, 4.15979e-10, 9.76911e-24
0.0161847, 4.28166e-10, 1.0008e-23
0.0163157, 4.40734e-10, 1.02526e-23
0.0164478, 4.53697e-10, 1.05033e-23
0.016581, 4.67067e-10, 1.07602e-23
0.0167152, 4.80859e-10, 1.10232e-23
0.0168505, 4.95086e-10, 1.12926e-23
0.0169869, 5.09763e-10, 1.15686e-23
0.0171245, 5.24905e-10, 1.18516e-23
0.0172631, 5.40528e-10, 1.21412e-23
0.0174028, 5.56649e-10, 1.24379e-23
0.0175437, 5.73284e-10, 1.27419e-23
0.0176858, 5.9045e-10, 1.30535e-23
0.0178289, 6.08167e-10, 1.33724e-23
0.0179733, 6.26452e-10, 1.36994e-23
0.0181188, 6.45325e-10, 1.40342e-23
0.0182655, 6.64806e-10, 1.43772e-23
0.0184133, 6.84917e-10, 1.47284e-23
0.0185624, 7.05678e-10, 1.50884e-23
0.0187127, 7.27113e-10, 1.54572e-23
0.0188642, 7.49244e-10, 1.5835e-23
0.0190169, 7.72096e-10, 1.62219e-23
0.0191708, 7.95694e-10, 1.66181e-23
0.019326, 8.20063e-10, 1.70242e-23
0.0194825, 8.45231e-10, 1.74403e-23
0.0196402, 8.71225e-10, 1.78663e-23
0.0197992, 8.98075e-10, 1.83028e-23
0.0199595, 9.25809e-10, 1.875e-23
0.0201211, 9.54459e-10, 1.92081e-23
0.020284, 9.84058e-10, 1.96774e-23
0.0204482, 1.01464e-09, 2.0158e-23
0.0206138, 1.04624e-09, 2.06506e-23
0.0207806, 1.07888e-09, 2.11548e-23
0.0209489, 1.11262e-09, 2.16717e-23
0.0211185, 1.14749e-09, 2.22011e-23
0.0212894, 1.18352e-09, 2.27431e-23
0.0214618, 1.22077e-09, 2.32987e-23
0.0216355, 1.25926e-09, 2.38675e-23
0.0218107, 1.29906e-09, 2.44505e-23
0.0219873, 1.3402e-09, 2.50477e-23
0.0221653, 1.38273e-09, 2.56593e-23
0.0223447, 1.4267e-09, 2.62857e-23
0.0225256, 1.47216e-09, 2.69275e-23
0.022708, 1.51917e-09, 2.75851e-23
0.0228918, 1.56779e-09, 2.82585e-23
0.0230771, 1.61806e-09, 2.89483e-23
0.0232639, 1.67006e-09, 2.96549e-23
0.0234523, 1.72384e-09, 3.0379e-23
0.0236421, 1.77946e-09, 3.11203e-23
0.0238335, 1.83701e-09, 3.18799e-23
0.0240265, 1.89653e-09, 3.26582e-23
0.024221, 1.95811e-09, 3.34553e-23
0.0244171, 2.02183e-09, 3.42718e-23
0.0246148, 2.08775e-09, 3.51083e-23
0.024814, 2.15596e-09, 3.59647e-23
0.0250149, 2.22655e-09, 3.68423e-23
0.0252174, 2.2996e-09, 3.77412e-23
0.0254216, 2.3752e-09, 3.86622e-23
0.0256274, 2.45345e-09, 3.96054e-23
0.0258349, 2.53443e-09, 4.05717e-23
0.026044, 2.61827e-09, 4.15612e-23
0.0262549, 2.70505e-09, 4.25753e-23
0.0264674, 2.79489e-09, 4.36135e-23
0.0266817, 2.8879e-09, 4.46773e-23
0.0268977, 2.9842e-09, 4.57669e-23
0.0271154, 3.08391e-09, 4.68827e-23
0.027335, 3.18716e-09, 4.80263e-23
0.0275562, 3.29409e-09, 4.91968e-23
0.0277793, 3.40481e-09, 5.03964e-23
0.0280042, 3.51949e-09, 5.16251e-23
0.0282309, 3.63826e-09, 5.28836e-23
0.0284595, 3.76128e-09, 5.4173e-23
0.0286899, 3.88871e-09, 5.54934e-23
0.0289222, 4.02072e-09, 5.68462e-23
0.0291563, 4.15747e-09, 5.82313e-23
0.0293923, 4.29915e-09, 5.96501e-23
0.0296303, 4.44594e-09, 6.1104e-23
0.0298702, 4.59803e-09, 6.25929e-23
0.030112, 4.75562e-09, 6.41178e-23
0.0303558, 4.91893e-09, 6.568e-23
0.0306015, 5.08816e-09, 6.72796e-23
0.0308493, 5.26354e-09, 6.89187e-23
0.031099, 5.44531e-09, 7.0597e-23
0.0313508, 5.6337e-09, 7.23165e-23
0.0316046, 5.82897e-09, 7.40775e-23
0.0318604, 6.03139e-09, 7.58808e-23
0.0321184, 6.24121e-09, 7.77287e-23
0.0323784, 6.45873e-09, 7.96209e-23
0.0326405, 6.68424e-09, 8.15589e-23
0.0329048, 6.91805e-09, 8.35444e-23
0.0331711, 7.16046e-09, 8.55771e-23
0.0334397, 7.41181e-09, 8.76601e-23
0.0337104, 7.67245e-09, 8.9793e-23
0.0339833, 7.94273e-09, 9.19776e-23
0.0342584, 8.22301e-09, 9.42151e-23
0.0345358, 8.51369e-09, 9.65075e-23
0.0348154, 8.81516e-09, 9.88549e-23
0.0350972, 9.12784e-09, 1.01259e-22
0.0353813, 9.45216e-09, 1.03721e-22
0.0356678, 9.78857e-09, 1.06243e-22
0.0359565, 1.01375e-08, 1.08826e-22
0.0362476, 1.04995e-08, 1.11471e-22
0.0365411, 1.08751e-08, 1.14181e-22
0.0368369, 1.12647e-08, 1.16956e-22
0.0371351, 1.1669e-08, 1.19798e-22
0.0374358, 1.20884e-08, 1.2271e-22
0.0377388, 1.25236e-08, 1.2569e-22
0.0380443, 1.29751e-08, 1.28743e-22
0.0383523, 1.34437e-08, 1.3187e-22
0.0386628, 1.393e-08, 1.35073e-22
0.0389758, 1.44346e-08, 1.38353e-22
0.0392914, 1.49584e-08, 1.41713e-22
0.0396095, 1.55019e-08, 1.45153e-22
0.0399301, 1.60661e-08, 1.48676e-22
0.0402534, 1.66517e-08, 1.52284e-22
0.0405793, 1.72595e-08, 1.5598e-22
0.0409078, 1.78904e-08, 1.59764e-22
0.041239, 1.85454e-08, 1.6364e-22
0.0415728, 1.92253e-08, 1.67608e-22
0.0419094, 1.99311e-08, 1.71673e-22
0.0422487, 2.06639e-08, 1.75836e-22
0.0425907, 2.14247e-08, 1.80099e-22
0.0429355, 2.22147e-08, 1.84464e-22
0.0432831, 2.30349e-08, 1.88935e-22
0.0436335, 2.38865e-08, 1.93513e-22
0.0439867, 2.47708e-08, 1.98201e-22
0.0443428, 2.56891e-08, 2.03002e-22
0.0447018, 2.66427e-08, 2.07918e-22
0.0450637, 2.76331e-08, 2.12953e-22
0.0454285, 2.86615e-08, 2.18109e-22
0.0457963, 2.97297e-08, 2.23389e-22
0.0461671, 3.0839e-08, 2.28796e-22
0.0465408, 3.19912e-08, 2.34331e-22
0.0469176, 3.3188e-08, 2.4e-22
0.0472974, 3.4431e-08, 2.45805e-22
0.0476803, 3.57222e-08, 2.51749e-22
0.0480663, 3.70635e-08, 2.57836e-22
0.0484555, 3.84568e-08, 2.6407e-22
0.0488477, 3.99042e-08, 2.7045e-22
0.0492432, 4.14079e-08, 2.76986e-22
0.0496418, 4.297e-08, 2.83676e-22
0.0500437, 4.45929e-08, 2.90528e-22
0.0504489, 4.62791e-08, 2.97545e-22
0.0508573, 4.8031e-08, 3.04728e-22
0.051269, 4.98512e-08, 3.12082e-22
0.0516841, 5.17425e-08, 3.19614e-22
0.0521025, 5.37078e-08, 3.27324e-22
0.0525243, 5.57498e-08, 3.35218e-22
0.0529495, 5.78718e-08, 3.43301e-22
0.0533782, 6.00769e-08, 3.51578e-22
0.0538103, 6.23683e-08, 3.60051e-22
0.0542459, 6.47497e-08, 3.68725e-22
0.0546851, 6.72245e-08, 3.77608e-22
0.0551278, 6.97965e-08, 3.86701e-22
0.0555741, 7.24695e-08, 3.96012e-22
0.056024, 7.52477e-08, 4.05543e-22
0.0564776, 7.81352e-08, 4.15302e-22
0.0569348, 8.11363e-08, 4.25292e-22
0.0573957, 8.42558e-08, 4.35519e-22
0.0578604, 8.74982e-08, 4.45991e-22
0.0583288, 9.08685e-08, 4.56709e-22
0.058801, 9.43718e-08, 4.67683e-22
0.059277, 9.80135e-08, 4.78915e-22
0.0597569, 1.01799e-07, 4.90416e-22
0.0602407, 1.05735e-07, 5.02189e-22
0.0607284, 1.09826e-07, 5.1424e-22
0.06122, 1.14079e-07, 5.26575e-22
0.0617156, 1.185e-07, 5.39202e-22
0.0622153, 1.23097e-07, 5.52131e-22
0.0627189, 1.27876e-07, 5.6536e-22
0.0632267, 1.32845e-07, 5.78906e-22
0.0637386, 1.38011e-07, 5.9277e-22
0.0642546, 1.43382e-07, 6.06961e-22
0.0647747, 1.48966e-07, 6.21483e-22
0.0652991, 1.54773e-07, 6.3635e-22
0.0658278, 1.60811e-07, 6.51569e-22
0.0663607, 1.67089e-07, 6.67143e-22
0.0668979, 1.73617e-07, 6.83082e-22
0.0674395, 1.80405e-07, 6.99398e-22
0.0679855, 1.87463e-07, 7.16097e-22
0.0685359, 1.94803e-07, 7.33187e-22
0.0690907, 2.02436e-07, 7.50676e-22
0.0696501, 2.10374e-07, 7.68578e-22
0.0702139, 2.18629e-07, 7.86895e-22
0.0707823, 2.27213e-07, 8.05641e-22
0.0713554, 2.36141e-07, 8.24829e-22
0.071933, 2.45425e-07, 8.4446e-22
0.0725154, 2.55081e-07, 8.64553e-22
0.0731025, 2.65124e-07, 8.85114e-22
0.0736943, 2.75569e-07, 9.06153e-22
0.0742909, 2.86431e-07, 9.27681e-22
0.0748923, 2.9773e-07, 9.49709e-22
0.0754986, 3.09481e-07, 9.7225e-22
0.0761098, 3.21703e-07, 9.95314e-22
0.076726, 3.34416e-07, 1.01891e-21
0.0773471, 3.47639e-07, 1.04306e-21
0.0779733, 3.61393e-07, 1.06777e-21
0.0786046, 3.75699e-07, 1.09304e-21
0.0792409, 3.9058e-07, 1.1189e-21
0.0798824, 4.06059e-07, 1.14536e-21
0.0805291, 4.22161e-07, 1.17243e-21
0.0811811, 4.3891e-07, 1.20012e-21
0.0818383, 4.56333e-07, 1.22845e-21
0.0825008, 4.74458e-07, 1.25743e-21
0.0831687, 4.93312e-07, 1.28708e-21
0.083842, 5.12925e-07, 1.31741e-21
0.0845208, 5.33329e-07, 1.34843e-21
0.085205, 5.54555e-07, 1.38016e-21
0.0858948, 5.76637e-07, 1.41262e-21
0.0865902, 5.99609e-07, 1.44582e-21
0.0872912, 6.23508e-07, 1.47978e-21
0.0879979, 6.48372e-07, 1.51451e-21
0.0887103, 6.74238e-07, 1.55003e-21
0.0894285, 7.0115e-07, 1.58636e-21
0.0901524, 7.29148e-07, 1.62351e-21
0.0908823, 7.58277e-07, 1.66152e-21
0.091618, 7.88584e-07, 1.70037e-21
0.0923597, 8.20115e-07, 1.74011e-21
0.0931075, 8.52921e-07, 1.78075e-21
0.0938612, 8.87054e-07, 1.8223e-21
0.0946211, 9.22568e-07, 1.86479e-21
0.0953871, 9.59519e-07, 1.90823e-21
0.0961593, 9.97966e-07, 1.95265e-21
0.0969378, 1.03797e-06, 1.99807e-21
0.0977226, 1.07959e-06, 2.0445e-21
0.0985137, 1.1229e-06, 2.09197e-21
0.0993113, 1.16796e-06, 2.14051e-21
0.100115, 1.21485e-06, 2.19011e-21
0.100926, 1.26364e-06, 2.24086e-21
0.101743, 1.31441e-06, 2.29271e-21
0.102566, 1.36724e-06, 2.34566e-21
0.103397, 1.42221e-06, 2.39988e-21
0.104234, 1.47941e-06, 2.45524e-21
0.105078, 1.53893e-06, 2.51185e-21
0.105928, 1.60087e-06, 2.56964e-21
0.106786, 1.66532e-06, 2.62879e-21
0.10765, 1.73239e-06, 2.68916e-21
0.108522, 1.80218e-06, 2.75094e-21
0.109401, 1.87481e-06, 2.81406e-21
0.110286, 1.95039e-06, 2.87847e-21
0.111179, 2.02904e-06, 2.94436e-21
0.112079, 2.11088e-06, 3.01165e-21
0.112986, 2.19606e-06, 3.08039e-21
0.113901, 2.28469e-06, 3.15067e-21
0.114823, 2.37693e-06, 3.22243e-21
0.115753, 2.47293e-06, 3.29579e-21
0.11669, 2.57282e-06, 3.37068e-21
0.117635, 2.67679e-06, 3.44722e-21
0.118587, 2.78498e-06, 3.52534e-21
0.119547, 2.89758e-06, 3.60516e-21
0.120515, 3.01476e-06, 3.6867e-21
0.12149, 3.13671e-06, 3.7699e-21
0.122474, 3.26363e-06, 3.85497e-21
0.123466, 3.39572e-06, 3.94184e-21
0.124465, 3.53319e-06, 4.03045e-21
0.125473, 3.67626e-06, 4.12102e-21
0.126488, 3.82516e-06, 4.21338e-21
0.127513, 3.98013e-06, 4.30784e-21
0.128545, 4.14142e-06, 4.40416e-21
0.129585, 4.30928e-06, 4.50245e-21
0.130635, 4.48398e-06, 4.60294e-21
0.131692, 4.66581e-06, 4.70536e-21
0.132758, 4.85505e-06, 4.80995e-21
0.133833, 5.05202e-06, 4.91672e-21
0.134916, 5.25701e-06, 5.02562e-21
0.136009, 5.47038e-06, 5.13688e-21
0.13711, 5.69245e-06, 5.25033e-21
0.13822, 5.92358e-06, 5.36609e-21
0.139339, 6.16414e-06, 5.4842e-21
0.140467, 6.41453e-06, 5.6047e-21
0.141604, 6.67514e-06, 5.72761e-21
0.14275, 6.94638e-06, 5.85296e-21
0.143906, 7.22871e-06, 5.98091e-21
0.145071, 7.52256e-06, 6.11137e-21
0.146246, 7.82842e-06, 6.24448e-21
0.147429, 8.14677e-06, 6.38006e-21
0.148623, 8.47813e-06, 6.51848e-21
0.149826, 8.82303e-06, 6.65954e-21
0.151039, 9.18202e-06, 6.80339e-21
0.152262, 9.55568e-06, 6.95007e-21
0.153495, 9.94462e-06, 7.09961e-21
0.154737, 1.03494e-05, 7.25193e-21
0.15599, 1.07708e-05, 7.40729e-21
0.157253, 1.12094e-05, 7.56561e-21
0.158526, 1.1666e-05, 7.72693e-21
0.159809, 1.21412e-05, 7.89127e-21
0.161103, 1.26358e-05, 8.0588e-21
0.162407, 1.31507e-05, 8.22942e-21
0.163722, 1.36867e-05, 8.4033e-21
0.165047, 1.42445e-05, 8.58033e-21
0.166384, 1.48252e-05, 8.76082e-21
0.167731, 1.54297e-05, 8.94453e-21
0.169088, 1.60588e-05, 9.13149e-21
0.170457, 1.67138e-05, 9.322e-21
0.171837, 1.73955e-05, 9.51596e-21
0.173228, 1.81051e-05, 9.71341e-21
0.174631, 1.88438e-05, 9.91451e-21
0.176045, 1.96127e-05, 1.01191e-20
0.17747, 2.04131e-05, 1.03274e-20
0.178907, 2.12463e-05, 1.05393e-20
0.180355, 2.21135e-05, 1.07549e-20
0.181815, 2.30163e-05, 1.09742e-20
0.183287, 2.39561e-05, 1.11974e-20
0.184771, 2.49343e-05, 1.14245e-20
0.186267, 2.59526e-05, 1.16554e-20
0.187775, 2.70126e-05, 1.18903e-20
0.189295, 2.81161e-05, 1.2129e-20
0.190827, 2.92647e-05, 1.23718e-20
0.192372, 3.04604e-05, 1.26186e-20
0.193929, 3.17051e-05, 1.28694e-20
0.195499, 3.30008e-05, 1.31244e-20
0.197082, 3.43496e-05, 1.33836e-20
0.198678, 3.57536e-05, 1.3647e-20
0.200286, 3.72152e-05, 1.39144e-20
0.201908, 3.87367e-05, 1.41863e-20
0.203542, 4.03206e-05, 1.44622e-20
0.20519, 4.19693e-05, 1.47425e-20
0.206851, 4.36857e-05, 1.50271e-20
0.208526, 4.54724e-05, 1.53162e-20
0.210214, 4.73324e-05, 1.56095e-20
0.211916, 4.92686e-05, 1.59073e-20
0.213631, 5.12842e-05, 1.62094e-20
0.215361, 5.33824e-05, 1.65161e-20
0.217104, 5.55667e-05, 1.68271e-20
0.218862, 5.78406e-05, 1.71427e-20
0.220634, 6.02077e-05, 1.74627e-20
0.22242, 6.26719e-05, 1.77872e-20
0.224221, 6.52371e-05, 1.81163e-20
0.226036, 6.79076e-05, 1.84498e-20
0.227866, 7.06875e-05, 1.87878e-20
0.22971, 7.35816e-05, 1.91303e-20
0.23157, 7.65943e-05, 1.94774e-20
0.233445, 7.97306e-05, 1.98291e-20
0.235335, 8.29956e-05, 2.01853e-20
0.23724, 8.63945e-05, 2.05459e-20
0.23916, 8.99329e-05, 2.09109e-20
0.241097, 9.36165e-05, 2.12807e-20
0.243048, 9.74512e-05, 2.16546e-20
0.245016, 0.000101443, 2.20332e-20
0.247, 0.000105599, 2.24162e-20
0.248999, 0.000109926, 2.28035e-20
0.251015, 0.00011443, 2.31952e-20
0.253047, 0.000119118, 2.35913e-20
0.255096, 0.000124, 2.39917e-20
0.257161, 0.000129081, 2.43963e-20
0.259243, 0.000134371, 2.48052e-20
0.261342, 0.000139879, 2.52182e-20
0.263457, 0.000145612, 2.56352e-20
0.26559, 0.000151581, 2.60564e-20
0.26774, 0.000157794, 2.64816e-20
0.269908, 0.000164263, 2.69108e-20
0.272093, 0.000170998, 2.73438e-20
0.274296, 0.000178008, 2.77807e-20
0.276516, 0.000185307, 2.82211e-20
0.278755, 0.000192905, 2.86654e-20
0.281012, 0.000200816, 2.91132e-20
0.283287, 0.000209051, 2.95644e-20
0.28558, 0.000217624, 3.00189e-20
0.287892, 0.000226549, 3.04768e-20
0.290223, 0.000235841, 3.09379e-20
0.292572, 0.000245515, 3.14018e-20
0.294941, 0.000255585, 3.1869e-20
0.297329, 0.000266069, 3.23389e-20
0.299736, 0.000276984, 3.28114e-20
0.302162, 0.000288347, 3.32865e-20
0.304608, 0.000300177, 3.3764e-20
0.307074, 0.000312492, 3.42439e-20
0.30956, 0.000325314, 3.4726e-20
0.312066, 0.000338662, 3.52101e-20
0.314593, 0.000352558, 3.56961e-20
0.31714, 0.000367025, 3.61838e-20
0.319707, 0.000382086, 3.66729e-20
0.322295, 0.000397766, 3.71634e-20
0.324905, 0.000414091, 3.76552e-20
0.327535, 0.000431085, 3.81479e-20
0.330187, 0.000448778, 3.86416e-20
0.33286, 0.000467198, 3.91358e-20
0.335554, 0.000486374, 3.96303e-20
0.338271, 0.000506339, 4.01253e-20
0.341009, 0.000527123, 4.06202e-20
0.34377, 0.000548762, 4.1115e-20
0.346553, 0.000571289, 4.16094e-20
0.349359, 0.000594742, 4.21033e-20
0.352187, 0.000619159, 4.25963e-20
0.355038, 0.000644579, 4.30883e-20
0.357913, 0.000671043, 4.35791e-20
0.36081, 0.000698595, 4.40682e-20
0.363731, 0.000727279, 4.45557e-20
0.366676, 0.000757142, 4.50412e-20
0.369644, 0.000788231, 4.55244e-20
0.372637, 0.000820599, 4.60053e-20
0.375653, 0.000854296, 4.64833e-20
0.378695, 0.000889378, 4.69585e-20
0.38176, 0.000925902, 4.74302e-20
0.384851, 0.000963927, 4.78986e-20
0.387967, 0.00100351, 4.83633e-20
0.391108, 0.00104473, 4.88239e-20
0.394274, 0.00108764, 4.92801e-20
0.397466, 0.00113231, 4.97318e-20
0.400683, 0.00117882, 5.01786e-20
0.403927, 0.00122724, 5.06204e-20
0.407197, 0.00127765, 5.10568e-20
0.410494, 0.00133013, 5.14876e-20
0.413817, 0.00138477, 5.19125e-20
0.417167, 0.00144165, 5.23311e-20
0.420544, 0.00150087, 5.27433e-20
0.423949, 0.00156253, 5.31487e-20
0.427381, 0.00162672, 5.35472e-20
0.430841, 0.00169355, 5.39383e-20
0.434329, 0.00176313, 5.43219e-20
0.437845, 0.00183556, 5.46977e-20
0.44139, 0.00191098, 5.50654e-20
0.444963, 0.00198949, 5.54247e-20
0.448566, 0.00207123, 5.57755e-20
0.452197, 0.00215633, 5.61173e-20
0.455858, 0.00224493, 5.64501e-20
0.459548, 0.00233718, 5.67734e-20
0.463269, 0.00243321, 5.70872e-20
0.467019, 0.00253319, 5.7391e-20
0.4708, 0.00263729, 5.76848e-20
0.474611, 0.00274566, 5.79682e-20
0.478454, 0.00285849, 5.82411e-20
0.482327, 0.00297595, 5.85032e-20
0.486232, 0.00309825, 5.87543e-20
0.490168, 0.00322557, 5.89941e-20
0.494136, 0.00335813, 5.92226e-20
0.498137, 0.00349613, 5.94395e-20
0.50217, 0.00363982, 5.96445e-20
0.506235, 0.0037894, 5.98376e-20
0.510333, 0.00394514, 6.00185e-20
0.514465, 0.00410729, 6.01871e-20
0.51863, 0.00427609, 6.03432e-20
0.522828, 0.00445184, 6.04867e-20
0.527061, 0.00463482, 6.06174e-20
0.531328, 0.00482532, 6.07352e-20
0.535629, 0.00502365, 6.084e-20
0.539966, 0.00523014, 6.09317e-20
0.544337, 0.00544511, 6.10101e-20
0.548744, 0.00566893, 6.10753e-20
0.553186, 0.00590195, 6.1127e-20
0.557665, 0.00614455, 6.11652e-20
0.562179, 0.00639713, 6.11899e-20
0.566731, 0.00666009, 6.1201e-20
0.571319, 0.00693386, 6.11985e-20
0.575944, 0.00721889, 6.11823e-20
0.580607, 0.00751565, 6.11524e-20
0.585307, 0.0078246, 6.11089e-20
0.590045, 0.00814626, 6.10516e-20
0.594822, 0.00848115, 6.09807e-20
0.599638, 0.00882981, 6.08962e-20
0.604492, 0.0091928, 6.0798e-20
0.609386, 0.00957072, 6.06863e-20
0.614319, 0.00996419, 6.05611e-20
0.619293, 0.0103738, 6.04224e-20
0.624306, 0.0108003, 6.02705e-20
0.62936, 0.0112443, 6.01052e-20
0.634456, 0.0117066, 5.99267e-20
0.639592, 0.0121879, 5.97353e-20
0.64477, 0.012689, 5.95309e-20
0.64999, 0.0132107, 5.93137e-20
0.655252, 0.0137539, 5.90838e-20
0.660556, 0.0143194, 5.88415e-20
0.665904, 0.0149081, 5.85868e-20
0.671295, 0.0155211, 5.832e-20
0.67673, 0.0161592, 5.80411e-20
0.682208, 0.0168236, 5.77505e-20
0.687731, 0.0175154, 5.74483e-20
0.693299, 0.0182355, 5.71346e-20
0.698912, 0.0189853, 5.68098e-20
0.70457, 0.019766, 5.64741e-20
0.710274, 0.0205787, 5.61276e-20
0.716024, 0.0214249, 5.57706e-20
0.721821, 0.0223059, 5.54034e-20
0.727664, 0.0232231, 5.50262e-20
0.733555, 0.024178, 5.46393e-20
0.739494, 0.0251722, 5.42429e-20
0.74548, 0.0262073, 5.38373e-20
0.751516, 0.0272849, 5.34227e-20
0.7576, 0.0284069, 5.29995e-20
0.763733, 0.029575, 5.2568e-20
0.769916, 0.0307912, 5.21284e-20
0.776149, 0.0320573, 5.1681e-20
0.782432, 0.0333756, 5.12261e-20
0.788767, 0.0347481, 5.07639e-20
0.795152, 0.036177, 5.0295e-20
0.801589, 0.0376647, 4.98194e-20
0.808079, 0.0392136, 4.93375e-20
0.814621, 0.0408262, 4.88496e-20
0.821216, 0.0425051, 4.8356e-20
0.827864, 0.044253, 4.78571e-20
0.834566, 0.0460729, 4.73531e-20
0.841322, 0.0479676, 4.68444e-20
0.848134, 0.0499402, 4.63311e-20
0.855, 0.051994, 4.58138e-20
0.861922, 0.0541323, 4.52926e-20
0.868899, 0.0563584, 4.47679e-20
0.875934, 0.0586762, 4.42399e-20
0.883025, 0.0610893, 4.3709e-20
0.890174, 0.0636016, 4.31755e-20
0.89738, 0.0662173, 4.26396e-20
0.904645, 0.0689406, 4.21017e-20
0.911969, 0.0717759, 4.1562e-20
0.919352, 0.0747278, 4.10209e-20
0.926795, 0.0778011, 4.04785e-20
0.934298, 0.0810008, 3.99353e-20
0.941861, 0.0843321, 3.93914e-20
0.949486, 0.0878005, 3.88471e-20
0.957173, 0.0914115, 3.83027e-20
0.964922, 0.0951711, 3.77585e-20
0.972734, 0.0990852, 3.72147e-20
0.980609, 0.10316, 3.66715e-20
0.988547, 0.107403, 3.61293e-20
0.99655, 0.111821, 3.55882e-20
1.00462, 0.11642, 3.50483e-20
1.01275, 0.121208, 3.45104e-20
1.02095, 0.126193, 3.3974e-20
1.02922, 0.131383, 3.34395e-20
1.03755, 0.136787, 3.29076e-20
1.04595, 0.142413, 3.2378e-20
1.05441, 0.14827, 3.18515e-20
1.06295, 0.154368, 3.13272e-20
1.07156, 0.160718, 3.08059e-20
1.08023, 0.167328, 3.02883e-20
1.08898, 0.17421, 2.97735e-20
1.09779, 0.181376, 2.92629e-20
1.10668, 0.188836, 2.87555e-20
1.11564, 0.196603, 2.8252e-20
1.12467, 0.204689, 2.77527e-20
1.13378, 0.213108, 2.72571e-20
1.14295, 0.221873, 2.67665e-20
1.15221, 0.230999, 2.62795e-20
1.16154, 0.2405, 2.57973e-20
1.17094, 0.250393, 2.53199e-20
1.18042, 0.260692, 2.48471e-20
1.18997, 0.271414, 2.43794e-20
1.19961, 0.282578, 2.39161e-20
1.20932, 0.294201, 2.34581e-20
1.21911, 0.306302, 2.30051e-20
1.22898, 0.318901, 2.25573e-20
1.23893, 0.332018, 2.21148e-20
1.24896, 0.345675, 2.16776e-20
1.25907, 0.359893, 2.12457e-20
