f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.07003e-18
0.008912, 5.76151e-11, 8.9035e-18
0.00898414, 5.91038e-11, 8.7386e-18
0.00905688, 6.06335e-11, 8.57529e-18
0.0091302, 6.22055e-11, 8.41368e-18
0.00920411, 6.38208e-11, 8.25377e-18
0.00927863, 6.54809e-11, 8.09558e-18
0.00935374, 6.7187e-11, 7.93918e-18
0.00942947, 6.89404e-11, 7.78454e-18
0.00950581, 7.07424e-11, 7.63172e-18
0.00958276, 7.25946e-11, 7.48075e-18
0.00966034, 7.44984e-11, 7.33163e-18
0.00973855, 7.64553e-11, 7.18438e-18
0.00981739, 7.84668e-11, 7.03902e-18
0.00989687, 8.05346e-11, 6.89557e-18
0.00997699, 8.26603e-11, 6.75405e-18
0.0100578, 8.48456e-11, 6.61438e-18
0.0101392, 8.70923e-11, 6.47677e-18
0.0102213, 8.94022e-11, 6.34104e-18
0.010304, 9.17772e-11, 6.20737e-18
0.0103874, 9.42192e-11, 6.07561e-18
0.0104715, 9.67302e-11, 5.94578e-18
0.0105563, 9.93123e-11, 5.81788e-18
0.0106418, 1.01968e-10, 5.69194e-18
0.0107279, 1.04698e-10, 5.5681e-18
0.0108148, 1.07506e-10, 5.44607e-18
0.0109023, 1.10395e-10, 5.32615e-18
0.0109906, 1.13365e-10, 5.20807e-18
0.0110796, 1.16421e-10, 5.09196e-18
0.0111693, 1.19564e-10, 4.97782e-18
0.0112597, 1.22797e-10, 4.86565e-18
0.0113508, 1.26123e-10, 4.75544e-18
0.0114427, 1.29545e-10, 4.64708e-18
0.0115354, 1.33065e-10, 4.54056e-18
0.0116287, 1.36687e-10, 4.43611e-18
0.0117229, 1.40414e-10, 4.33338e-18
0.0118178, 1.44249e-10, 4.23259e-18
0.0119135, 1.48195e-10, 4.13363e-18
0.0120099, 1.52255e-10, 4.03658e-18
0.0121071, 1.56434e-10, 3.94133e-18
0.0122052, 1.60735e-10, 3.84779e-18
0.012304, 1.65162e-10, 3.75612e-18
0.0124036, 1.69718e-10, 3.66624e-18
0.012504, 1.74407e-10, 3.57811e-18
0.0126052, 1.79235e-10, 3.49173e-18
0.0127073, 1.84205e-10, 3.407e-18
0.0128101, 1.89321e-10, 3.32408e-18
0.0129138, 1.94589e-10, 3.24278e-18
0.0130184, 2.00012e-10, 3.16309e-18
0.0131238, 2.05597e-10, 3.08508e-18
0.01323, 2.11347e-10, 3.00872e-18
0.0133371, 2.17269e-10, 2.93393e-18
0.0134451, 2.23368e-10, 2.8607e-18
0.013554, 2.29648e-10, 2.789e-18
0.0136637, 2.36117e-10, 2.71889e-18
0.0137743, 2.4278e-10, 2.65028e-18
0.0138858, 2.49643e-10, 2.58315e-18
0.0139982, 2.56714e-10, 2.51749e-18
0.0141116, 2.63997e-10, 2.45322e-18
0.0142258, 2.71501e-10, 2.39044e-18
0.014341, 2.79232e-10, 2.32902e-18
0.0144571, 2.87198e-10, 2.26899e-18
0.0145741, 2.95407e-10, 2.21033e-18
0.0146921, 3.03866e-10, 2.15298e-18
0.014811, 3.12583e-10, 2.09696e-18
0.0149309, 3.21567e-10, 2.04222e-18
0.0150518, 3.30827e-10, 1.98872e-18
0.0151737, 3.40371e-10, 1.93645e-18
0.0152965, 3.50209e-10, 1.88544e-18
0.0154203, 3.60351e-10, 1.83563e-18
0.0155452, 3.70807e-10, 1.78695e-18
0.015671, 3.81587e-10, 1.73947e-18
0.0157979, 3.92701e-10, 1.69309e-18
0.0159258, 4.04161e-10, 1.64783e-18
0.0160547, 4.15979e-10, 1.60367e-18
0.0161847, 4.28166e-10, 1.56057e-18
0.0163157, 4.40734e-10, 1.51852e-18
0.0164478, 4.53697e-10, 1.47749e-18
0.016581, 4.67067e-10, 1.43746e-18
0.0167152, 4.80859e-10, 1.39844e-18
0.0168505, 4.95086e-10, 1.36037e-18
0.0169869, 5.09763e-10, 1.32326e-18
0.0171245, 5.24905e-10, 1.28704e-18
0.0172631, 5.40528e-10, 1.25176e-18
0.0174028, 5.56649e-10, 1.21737e-18
0.0175437, 5.73284e-10, 1.18383e-18
0.0176858, 5.9045e-10, 1.15114e-18
0.0178289, 6.08167e-10, 1.1193e-18
0.0179733, 6.26452e-10, 1.08825e-18
0.0181188, 6.45325e-10, 1.05801e-18
0.0182655, 6.64806e-10, 1.02854e-18
0.0184133, 6.84917e-10, 9.99855e-19
0.0185624, 7.05678e-10, 9.7189e-19
0.0187127, 7.27113e-10, 9.44654e-19
0.0188642, 7.49244e-10, 9.18131e-19
0.0190169, 7.72096e-10, 8.92307e-19
0.0191708, 7.95694e-10, 8.67167e-19
0.019326, 8.20063e-10, 8.42681e-19
0.0194825, 8.45231e-10, 8.18835e-19
0.0196402, 8.71225e-10, 7.95631e-19
0.0197992, 8.98075e-10, 7.73041e-19
0.0199595, 9.25809e-10, 7.51052e-19
0.0201211, 9.54459e-10, 7.2965e-19
0.020284, 9.84058e-10, 7.08824e-19
0.0204482, 1.01464e-09, 6.8856e-19
0.0206138, 1.04624e-09, 6.68835e-19
0.0207806, 1.07888e-09, 6.49659e-19
0.0209489, 1.11262e-09, 6.30986e-19
0.0211185, 1.14749e-09, 6.12828e-19
0.0212894, 1.18352e-09, 5.95173e-19
0.0214618, 1.22077e-09, 5.77988e-19
0.0216355, 1.25926e-09, 5.61284e-19
0.0218107, 1.29906e-09, 5.45029e-19
0.0219873, 1.3402e-09, 5.29224e-19
0.0221653, 1.38273e-09, 5.13857e-19
0.0223447, 1.4267e-09, 4.98919e-19
0.0225256, 1.47216e-09, 4.84391e-19
0.022708, 1.51917e-09, 4.70264e-19
0.0228918, 1.56779e-09, 4.56536e-19
0.0230771, 1.61806e-09, 4.43191e-19
0.0232639, 1.67006e-09, 4.30218e-19
0.0234523, 1.72384e-09, 4.17603e-19
0.0236421, 1.77946e-09, 4.05351e-19
0.0238335, 1.83701e-09, 3.93439e-19
0.0240265, 1.89653e-09, 3.8186e-19
0.024221, 1.95811e-09, 3.70612e-19
0.0244171, 2.02183e-09, 3.59681e-19
0.0246148, 2.08775e-09, 3.49059e-19
0.024814, 2.15596e-09, 3.38744e-19
0.0250149, 2.22655e-09, 3.28719e-19
0.0252174, 2.2996e-09, 3.1898e-19
0.0254216, 2.3752e-09, 3.09517e-19
0.0256274, 2.45345e-09, 3.00327e-19
0.0258349, 2.53443e-09, 2.91399e-19
0.026044, 2.61827e-09, 2.82731e-19
0.0262549, 2.70505e-09, 2.74307e-19
0.0264674, 2.79489e-09, 2.6613e-19
0.0266817, 2.8879e-09, 2.58187e-19
0.0268977, 2.9842e-09, 2.50474e-19
0.0271154, 3.08391e-09, 2.42985e-19
0.027335, 3.18716e-09, 2.3571e-19
0.0275562, 3.29409e-09, 2.28651e-19
0.0277793, 3.40481e-09, 2.21794e-19
0.0280042, 3.51949e-09, 2.15137e-19
0.0282309, 3.63826e-09, 2.08674e-19
0.0284595, 3.76128e-09, 2.02398e-19
0.0286899, 3.88871e-09, 1.96307e-19
0.0289222, 4.02072e-09, 1.90394e-19
0.0291563, 4.15747e-09, 1.84656e-19
0.0293923, 4.29915e-09, 1.79086e-19
0.0296303, 4.44594e-09, 1.73678e-19
0.0298702, 4.59803e-09, 1.68429e-19
0.030112, 4.75562e-09, 1.63336e-19
0.0303558, 4.91893e-09, 1.58392e-19
0.0306015, 5.08816e-09, 1.53596e-19
0.0308493, 5.26354e-09, 1.48939e-19
0.031099, 5.44531e-09, 1.44422e-19
0.0313508, 5.6337e-09, 1.40038e-19
0.0316046, 5.82897e-09, 1.35784e-19
0.0318604, 6.03139e-09, 1.31658e-19
0.0321184, 6.24121e-09, 1.27652e-19
0.0323784, 6.45873e-09, 1.23767e-19
0.0326405, 6.68424e-09, 1.19997e-19
0.0329048, 6.91805e-09, 1.16339e-19
0.0331711, 7.16046e-09, 1.12792e-19
0.0334397, 7.41181e-09, 1.09349e-19
0.0337104, 7.67245e-09, 1.0601e-19
0.0339833, 7.94273e-09, 1.02771e-19
0.0342584, 8.22301e-09, 9.96292e-20
0.0345358, 8.51369e-09, 9.65806e-20
0.0348154, 8.81516e-09, 9.36242e-20
0.0350972, 9.12784e-09, 9.07571e-20
0.0353813, 9.45216e-09, 8.79762e-20
0.0356678, 9.78857e-09, 8.5278e-20
0.0359565, 1.01375e-08, 8.26622e-20
0.0362476, 1.04995e-08, 8.01247e-20
0.0365411, 1.08751e-08, 7.76634e-20
0.0368369, 1.12647e-08, 7.52771e-20
0.0371351, 1.1669e-08, 7.29629e-20
0.0374358, 1.20884e-08, 7.07181e-20
0.0377388, 1.25236e-08, 6.85421e-20
0.0380443, 1.29751e-08, 6.64318e-20
0.0383523, 1.34437e-08, 6.43853e-20
0.0386628, 1.393e-08, 6.24009e-20
0.0389758, 1.44346e-08, 6.04768e-20
0.0392914, 1.49584e-08, 5.86107e-20
0.0396095, 1.55019e-08, 5.68018e-20
0.0399301, 1.60661e-08, 5.50483e-20
0.0402534, 1.66517e-08, 5.33476e-20
0.0405793, 1.72595e-08, 5.16989e-20
0.0409078, 1.78904e-08, 5.01006e-20
0.041239, 1.85454e-08, 4.85509e-20
0.0415728, 1.92253e-08, 4.70489e-20
0.0419094, 1.99311e-08, 4.55923e-20
0.0422487, 2.06639e-08, 4.41804e-20
0.0425907, 2.14247e-08, 4.28118e-20
0.0429355, 2.22147e-08, 4.1485e-20
0.0432831, 2.30349e-08, 4.01988e-20
0.0436335, 2.38865e-08, 3.89521e-20
0.0439867, 2.47708e-08, 3.77437e-20
0.0443428, 2.56891e-08, 3.65722e-20
0.0447018, 2.66427e-08, 3.54366e-20
0.0450637, 2.76331e-08, 3.4336e-20
0.0454285, 2.86615e-08, 3.32692e-20
0.0457963, 2.97297e-08, 3.22351e-20
0.0461671, 3.0839e-08, 3.12327e-20
0.0465408, 3.19912e-08, 3.02615e-20
0.0469176, 3.3188e-08, 2.932e-20
0.0472974, 3.4431e-08, 2.84076e-20
0.0476803, 3.57222e-08, 2.75232e-20
0.0480663, 3.70635e-08, 2.66661e-20
0.0484555, 3.84568e-08, 2.58353e-20
0.0488477, 3.99042e-08, 2.50305e-20
0.0492432, 4.14079e-08, 2.42502e-20
0.0496418, 4.297e-08, 2.34943e-20
0.0500437, 4.45929e-08, 2.27615e-20
0.0504489, 4.62791e-08, 2.20514e-20
0.0508573, 4.8031e-08, 2.13633e-20
0.051269, 4.98512e-08, 2.06965e-20
0.0516841, 5.17425e-08, 2.00503e-20
0.0521025, 5.37078e-08, 1.94242e-20
0.0525243, 5.57498e-08, 1.88175e-20
0.0529495, 5.78718e-08, 1.82295e-20
0.0533782, 6.00769e-08, 1.76598e-20
0.0538103, 6.23683e-08, 1.71078e-20
0.0542459, 6.47497e-08, 1.65729e-20
0.0546851, 6.72245e-08, 1.60545e-20
0.0551278, 6.97965e-08, 1.55523e-20
0.0555741, 7.24695e-08, 1.50656e-20
0.056024, 7.52477e-08, 1.45941e-20
0.0564776, 7.81352e-08, 1.41372e-20
0.0569348, 8.11363e-08, 1.36946e-20
0.0573957, 8.42558e-08, 1.32658e-20
0.0578604, 8.74982e-08, 1.28502e-20
0.0583288, 9.08685e-08, 1.24476e-20
0.058801, 9.43718e-08, 1.20575e-20
0.059277, 9.80135e-08, 1.16796e-20
0.0597569, 1.01799e-07, 1.13134e-20
0.0602407, 1.05735e-07, 1.09587e-20
0.0607284, 1.09826e-07, 1.0615e-20
0.06122, 1.14079e-07, 1.0282e-20
0.0617156, 1.185e-07, 9.95946e-21
0.0622153, 1.23097e-07, 9.64689e-21
0.0627189, 1.27876e-07, 9.34416e-21
0.0632267, 1.32845e-07, 9.05081e-21
0.0637386, 1.38011e-07, 8.76662e-21
0.0642546, 1.43382e-07, 8.49134e-21
0.0647747, 1.48966e-07, 8.22469e-21
0.0652991, 1.54773e-07, 7.96633e-21
0.0658278, 1.60811e-07, 7.71601e-21
0.0663607, 1.67089e-07, 7.47356e-21
0.0668979, 1.73617e-07, 7.2387e-21
0.0674395, 1.80405e-07, 7.01116e-21
0.0679855, 1.87463e-07, 6.79073e-21
0.0685359, 1.94803e-07, 6.57721e-21
0.0690907, 2.02436e-07, 6.37039e-21
0.0696501, 2.10374e-07, 6.17001e-21
0.0702139, 2.18629e-07, 5.97594e-21
0.0707823, 2.27213e-07, 5.78795e-21
0.0713554, 2.36141e-07, 5.6058e-21
0.071933, 2.45425e-07, 5.42941e-21
0.0725154, 2.55081e-07, 5.25851e-21
0.0731025, 2.65124e-07, 5.09297e-21
0.0736943, 2.75569e-07, 4.93264e-21
0.0742909, 2.86431e-07, 4.77733e-21
0.0748923, 2.9773e-07, 4.6269e-21
0.0754986, 3.09481e-07, 4.48118e-21
0.0761098, 3.21703e-07, 4.34003e-21
0.076726, 3.34416e-07, 4.20331e-21
0.0773471, 3.47639e-07, 4.07089e-21
0.0779733, 3.61393e-07, 3.94261e-21
0.0786046, 3.75699e-07, 3.81836e-21
0.0792409, 3.9058e-07, 3.69803e-21
0.0798824, 4.06059e-07, 3.58147e-21
0.0805291, 4.22161e-07, 3.46857e-21
0.0811811, 4.3891e-07, 3.3592e-21
0.0818383, 4.56333e-07, 3.25329e-21
0.0825008, 4.74458e-07, 3.15071e-21
0.0831687, 4.93312e-07, 3.05134e-21
0.083842, 5.12925e-07, 2.9551e-21
0.0845208, 5.33329e-07, 2.86188e-21
0.085205, 5.54555e-07, 2.77161e-21
0.0858948, 5.76637e-07, 2.68416e-21
0.0865902, 5.99609e-07, 2.59947e-21
0.0872912, 6.23508e-07, 2.51744e-21
0.0879979, 6.48372e-07, 2.438e-21
0.0887103, 6.74238e-07, 2.36105e-21
0.0894285, 7.0115e-07, 2.28652e-21
0.0901524, 7.29148e-07, 2.21435e-21
0.0908823, 7.58277e-07, 2.14444e-21
0.091618, 7.88584e-07, 2.07674e-21
0.0923597, 8.20115e-07, 2.01117e-21
0.0931075, 8.52921e-07, 1.94765e-21
0.0938612, 8.87054e-07, 1.88615e-21
0.0946211, 9.22568e-07, 1.82658e-21
0.0953871, 9.59519e-07, 1.76889e-21
0.0961593, 9.97966e-07, 1.71302e-21
0.0969378, 1.03797e-06, 1.6589e-21
0.0977226, 1.07959e-06, 1.60649e-21
0.0985137, 1.1229e-06, 1.55574e-21
0.0993113, 1.16796e-06, 1.50658e-21
0.100115, 1.21485e-06, 1.45899e-21
0.100926, 1.26364e-06, 1.41285e-21
0.101743, 1.31441e-06, 1.36821e-21
0.102566, 1.36724e-06, 1.325e-21
0.103397, 1.42221e-06, 1.28309e-21
0.104234, 1.47941e-06, 1.24253e-21
0.105078, 1.53893e-06, 1.20325e-21
0.105928, 1.60087e-06, 1.16524e-21
0.106786, 1.66532e-06, 1.12838e-21
0.10765, 1.73239e-06, 1.09272e-21
0.108522, 1.80218e-06, 1.05815e-21
0.109401, 1.87481e-06, 1.02467e-21
0.110286, 1.95039e-06, 9.92295e-22
0.111179, 2.02904e-06, 9.60908e-22
0.112079, 2.11088e-06, 9.30519e-22
0.112986, 2.19606e-06, 9.01099e-22
0.113901, 2.28469e-06, 8.72588e-22
0.114823, 2.37693e-06, 8.44989e-22
0.115753, 2.47293e-06, 8.18247e-22
0.11669, 2.57282e-06, 7.92364e-22
0.117635, 2.67679e-06, 7.67287e-22
0.118587, 2.78498e-06, 7.4302e-22
0.119547, 2.89758e-06, 7.19511e-22
0.120515, 3.01476e-06, 6.9674e-22
0.12149, 3.13671e-06, 6.74707e-22
0.122474, 3.26363e-06, 6.53346e-22
0.123466, 3.39572e-06, 6.3266e-22
0.124465, 3.53319e-06, 6.12649e-22
0.125473, 3.67626e-06, 5.93252e-22
0.126488, 3.82516e-06, 5.74489e-22
0.127513, 3.98013e-06, 5.56288e-22
0.128545, 4.14142e-06, 5.38685e-22
0.129585, 4.30928e-06, 5.21643e-22
0.130635, 4.48398e-06, 5.05116e-22
0.131692, 4.66581e-06, 4.89134e-22
0.132758, 4.85505e-06, 4.7365e-22
0.133833, 5.05202e-06, 4.58651e-22
0.134916, 5.25701e-06, 4.44136e-22
0.136009, 5.47038e-06, 4.30064e-22
0.13711, 5.69245e-06, 4.16447e-22
0.13822, 5.92358e-06, 4.03261e-22
0.139339, 6.16414e-06, 3.90491e-22
0.140467, 6.41453e-06, 3.78125e-22
0.141604, 6.67514e-06, 3.66153e-22
0.14275, 6.94638e-06, 3.54561e-22
0.143906, 7.22871e-06, 3.43328e-22
0.145071, 7.52256e-06, 3.32455e-22
0.146246, 7.82842e-06, 3.2192e-22
0.147429, 8.14677e-06, 3.11732e-22
0.148623, 8.47813e-06, 3.01854e-22
0.149826, 8.82303e-06, 2.92294e-22
0.151039, 9.18202e-06, 2.83035e-22
0.152262, 9.55568e-06, 2.74067e-22
0.153495, 9.94462e-06, 2.65383e-22
0.154737, 1.03494e-05, 2.5698e-22
0.15599, 1.07708e-05, 2.48837e-22
0.157253, 1.12094e-05, 2.40952e-22
0.158526, 1.1666e-05, 2.33319e-22
0.159809, 1.21412e-05, 2.25929e-22
0.161103, 1.26358e-05, 2.18769e-22
0.162407, 1.31507e-05, 2.11838e-22
0.163722, 1.36867e-05, 2.05125e-22
0.165047, 1.42445e-05, 1.98628e-22
0.166384, 1.48252e-05, 1.9233e-22
0.167731, 1.54297e-05, 1.86235e-22
0.169088, 1.60588e-05, 1.80337e-22
0.170457, 1.67138e-05, 1.74622e-22
0.171837, 1.73955e-05, 1.69088e-22
0.173228, 1.81051e-05, 1.6373e-22
0.174631, 1.88438e-05, 1.58539e-22
0.176045, 1.96127e-05, 1.53513e-22
0.17747, 2.04131e-05, 1.48649e-22
0.178907, 2.12463e-05, 1.43936e-22
0.180355, 2.21135e-05, 1.39376e-22
0.181815, 2.30163e-05, 1.34958e-22
0.183287, 2.39561e-05, 1.3068e-22
0.184771, 2.49343e-05, 1.26538e-22
0.186267, 2.59526e-05, 1.22526e-22
0.187775, 2.70126e-05, 1.18642e-22
0.189295, 2.81161e-05, 1.14882e-22
0.190827, 2.92647e-05, 1.11241e-22
0.192372, 3.04604e-05, 1.07715e-22
0.193929, 3.17051e-05, 1.04301e-22
0.195499, 3.30008e-05, 1.00994e-22
0.197082, 3.43496e-05, 9.7792e-23
0.198678, 3.57536e-05, 9.46909e-23
0.200286, 3.72152e-05, 9.16897e-23
0.201908, 3.87367e-05, 8.87818e-23
0.203542, 4.03206e-05, 8.5968e-23
0.20519, 4.19693e-05, 8.32422e-23
0.206851, 4.36857e-05, 8.06032e-23
0.208526, 4.54724e-05, 7.8047e-23
0.210214, 4.73324e-05, 7.55726e-23
0.211916, 4.92686e-05, 7.31762e-23
0.213631, 5.12842e-05, 7.08568e-23
0.215361, 5.33824e-05, 6.86095e-23
0.217104, 5.55667e-05, 6.64346e-23
0.218862, 5.78406e-05, 6.43276e-23
0.220634, 6.02077e-05, 6.22876e-23
0.22242, 6.26719e-05, 6.03127e-23
0.224221, 6.52371e-05, 5.83998e-23
0.226036, 6.79076e-05, 5.65481e-23
0.227866, 7.06875e-05, 5.47549e-23
0.22971, 7.35816e-05, 5.30192e-23
0.23157, 7.65943e-05, 5.13375e-23
0.233445, 7.97306e-05, 4.97093e-23
0.235335, 8.29956e-05, 4.81328e-23
0.23724, 8.63945e-05, 4.66065e-23
0.23916, 8.99329e-05, 4.51289e-23
0.241097, 9.36165e-05, 4.36971e-23
0.243048, 9.74512e-05, 4.23119e-23
0.245016, 0.000101443, 4.09697e-23
0.247, 0.000105599, 3.96701e-23
0.248999, 0.000109926, 3.84123e-23
0.251015, 0.00011443, 3.7194e-23
0.253047, 0.000119118, 3.60144e-23
0.255096, 0.000124, 3.48719e-23
0.257161, 0.000129081, 3.3766e-23
0.259243, 0.000134371, 3.2695e-23
0.261342, 0.000139879, 3.16579e-23
0.263457, 0.000145612, 3.06541e-23
0.26559, 0.000151581, 2.96817e-23
0.26774, 0.000157794, 2.87403e-23
0.269908, 0.000164263, 2.78285e-23
0.272093, 0.000170998, 2.69459e-23
0.274296, 0.000178008, 2.60911e-23
0.276516, 0.000185307, 2.52637e-23
0.278755, 0.000192905, 2.44622e-23
0.281012, 0.000200816, 2.36862e-23
0.283287, 0.000209051, 2.29348e-23
0.28558, 0.000217624, 2.22074e-23
0.287892, 0.000226549, 2.1503e-23
0.290223, 0.000235841, 2.08208e-23
0.292572, 0.000245515, 2.01605e-23
0.294941, 0.000255585, 1.95208e-23
0.297329, 0.000266069, 1.89015e-23
0.299736, 0.000276984, 1.8302e-23
0.302162, 0.000288347, 1.77215e-23
0.304608, 0.000300177, 1.71594e-23
0.307074, 0.000312492, 1.6615e-23
0.30956, 0.000325314, 1.60879e-23
0.312066, 0.000338662, 1.55776e-23
0.314593, 0.000352558, 1.50833e-23
0.31714, 0.000367025, 1.46048e-23
0.319707, 0.000382086, 1.41415e-23
0.322295, 0.000397766, 1.36929e-23
0.324905, 0.000414091, 1.32584e-23
0.327535, 0.000431085, 1.28378e-23
0.330187, 0.000448778, 1.24305e-23
0.33286, 0.000467198, 1.20362e-23
0.335554, 0.000486374, 1.16544e-23
0.338271, 0.000506339, 1.12846e-23
0.341009, 0.000527123, 1.09267e-23
0.34377, 0.000548762, 1.058e-23
0.346553, 0.000571289, 1.02443e-23
0.349359, 0.000594742, 9.91924e-24
0.352187, 0.000619159, 9.60457e-24
0.355038, 0.000644579, 9.29987e-24
0.357913, 0.000671043, 9.00474e-24
0.36081, 0.000698595, 8.7191e-24
0.363731, 0.000727279, 8.44247e-24
0.366676, 0.000757142, 8.17458e-24
0.369644, 0.000788231, 7.91526e-24
0.372637, 0.000820599, 7.66409e-24
0.375653, 0.000854296, 7.42098e-24
0.378695, 0.000889378, 7.18547e-24
0.38176, 0.000925902, 6.95754e-24
0.384851, 0.000963927, 6.73676e-24
0.387967, 0.00100351, 6.52299e-24
0.391108, 0.00104473, 6.31602e-24
0.394274, 0.00108764, 6.11563e-24
0.397466, 0.00113231, 5.92159e-24
0.400683, 0.00117882, 5.73374e-24
0.403927, 0.00122724, 5.5518e-24
0.407197, 0.00127765, 5.37565e-24
0.410494, 0.00133013, 5.20506e-24
0.413817, 0.00138477, 5.03992e-24
0.417167, 0.00144165, 4.88001e-24
0.420544, 0.00150087, 4.72518e-24
0.423949, 0.00156253, 4.57523e-24
0.427381, 0.00162672, 4.43006e-24
0.430841, 0.00169355, 4.28949e-24
0.434329, 0.00176313, 4.15339e-24
0.437845, 0.00183556, 4.0216e-24
0.44139, 0.00191098, 3.89398e-24
0.444963, 0.00198949, 3.77044e-24
0.448566, 0.00207123, 3.65077e-24
0.452197, 0.00215633, 3.53494e-24
0.455858, 0.00224493, 3.42277e-24
0.459548, 0.00233718, 3.31418e-24
0.463269, 0.00243321, 3.209e-24
0.467019, 0.00253319, 3.10718e-24
0.4708, 0.00263729, 3.00858e-24
0.474611, 0.00274566, 2.91313e-24
0.478454, 0.00285849, 2.82067e-24
0.482327, 0.00297595, 2.73118e-24
0.486232, 0.00309825, 2.64451e-24
0.490168, 0.00322557, 2.5606e-24
0.494136, 0.00335813, 2.47935e-24
0.498137, 0.00349613, 2.40066e-24
0.50217, 0.00363982, 2.32448e-24
0.506235, 0.0037894, 2.25073e-24
0.510333, 0.00394514, 2.17931e-24
0.514465, 0.00410729, 2.11015e-24
0.51863, 0.00427609, 2.04319e-24
0.522828, 0.00445184, 1.97836e-24
0.527061, 0.00463482, 1.91558e-24
0.531328, 0.00482532, 1.85479e-24
0.535629, 0.00502365, 1.79594e-24
0.539966, 0.00523014, 1.73894e-24
0.544337, 0.00544511, 1.68376e-24
0.548744, 0.00566893, 1.63033e-24
0.553186, 0.00590195, 1.5786e-24
0.557665, 0.00614455, 1.5285e-24
0.562179, 0.00639713, 1.48e-24
0.566731, 0.00666009, 1.43303e-24
0.571319, 0.00693386, 1.38755e-24
0.575944, 0.00721889, 1.34352e-24
0.580607, 0.00751565, 1.30088e-24
0.585307, 0.0078246, 1.2596e-24
0.590045, 0.00814626, 1.21964e-24
0.594822, 0.00848115, 1.18093e-24
0.599638, 0.00882981, 1.14345e-24
0.604492, 0.0091928, 1.10717e-24
0.609386, 0.00957072, 1.07203e-24
0.614319, 0.00996419, 1.03802e-24
0.619293, 0.0103738, 1.00507e-24
0.624306, 0.0108003, 9.73179e-25
0.62936, 0.0112443, 9.42297e-25
0.634456, 0.0117066, 9.12389e-25
0.639592, 0.0121879, 8.83436e-25
0.64477, 0.012689, 8.55401e-25
0.64999, 0.0132107, 8.28254e-25
0.655252, 0.0137539, 8.01971e-25
0.660556, 0.0143194, 7.76524e-25
0.665904, 0.0149081, 7.51879e-25
0.671295, 0.0155211, 7.28018e-25
0.67673, 0.0161592, 7.04913e-25
0.682208, 0.0168236, 6.82545e-25
0.687731, 0.0175154, 6.60885e-25
0.693299, 0.0182355, 6.3991e-25
0.698912, 0.0189853, 6.19602e-25
0.70457, 0.019766, 5.99939e-25
0.710274, 0.0205787, 5.809e-25
0.716024, 0.0214249, 5.62466e-25
0.721821, 0.0223059, 5.44615e-25
0.727664, 0.0232231, 5.27333e-25
0.733555, 0.024178, 5.10598e-25
0.739494, 0.0251722, 4.94393e-25
0.74548, 0.0262073, 4.78705e-25
0.751516, 0.0272849, 4.63511e-25
0.7576, 0.0284069, 4.48802e-25
0.763733, 0.029575, 4.34559e-25
0.769916, 0.0307912, 4.20768e-25
0.776149, 0.0320573, 4.07415e-25
0.782432, 0.0333756, 3.94487e-25
0.788767, 0.0347481, 3.81966e-25
0.795152, 0.036177, 3.69845e-25
0.801589, 0.0376647, 3.58108e-25
0.808079, 0.0392136, 3.46743e-25
0.814621, 0.0408262, 3.35738e-25
0.821216, 0.0425051, 3.25083e-25
0.827864, 0.044253, 3.14767e-25
0.834566, 0.0460729, 3.04778e-25
0.841322, 0.0479676, 2.95106e-25
0.848134, 0.0499402, 2.85739e-25
0.855, 0.051994, 2.76671e-25
0.861922, 0.0541323, 2.67891e-25
0.868899, 0.0563584, 2.5939e-25
0.875934, 0.0586762, 2.51157e-25
0.883025, 0.0610893, 2.43187e-25
0.890174, 0.0636016, 2.35469e-25
0.89738, 0.0662173, 2.27996e-25
0.904645, 0.0689406, 2.20761e-25
0.911969, 0.0717759, 2.13754e-25
0.919352, 0.0747278, 2.06971e-25
0.926795, 0.0778011, 2.00402e-25
0.934298, 0.0810008, 1.94042e-25
0.941861, 0.0843321, 1.87884e-25
0.949486, 0.0878005, 1.81922e-25
0.957173, 0.0914115, 1.76148e-25
0.964922, 0.0951711, 1.70558e-25
0.972734, 0.0990852, 1.65145e-25
0.980609, 0.10316, 1.59903e-25
0.988547, 0.107403, 1.54829e-25
0.99655, 0.111821, 1.49915e-25
1.00462, 0.11642, 1.45156e-25
1.01275, 0.121208, 1.40551e-25
1.02095, 0.126193, 1.3609e-25
1.02922, 0.131383, 1.31769e-25
1.03755, 0.136787, 1.27588e-25
1.04595, 0.142413, 1.23539e-25
1.05441, 0.14827, 1.19621e-25
1.06295, 0.154368, 1.15823e-25
1.07156, 0.160718, 1.12146e-25
1.08023, 0.167328, 1.08588e-25
1.08898, 0.17421, 1.0514e-25
1.09779, 0.181376, 1.01806e-25
1.10668, 0.188836, 9.85739e-26
1.11564, 0.196603, 9.54452e-26
1.12467, 0.204689, 9.24167e-26
1.13378, 0.213108, 8.94821e-26
1.14295, 0.221873, 8.66449e-26
1.15221, 0.230999, 8.3893e-26
1.16154, 0.2405, 8.123e-26
1.17094, 0.250393, 7.86529e-26
1.18042, 0.260692, 7.61566e-26
1.18997, 0.271414, 7.37412e-26
1.19961, 0.282578, 7.13994e-26
1.20932, 0.294201, 6.91338e-26
1.21911, 0.306302, 6.69397e-26
1.22898, 0.318901, 6.48152e-26
1.23893, 0.332018, 6.2758e-26
1.24896, 0.345675, 6.07663e-26
1.25907, 0.359893, 5.8838e-26
