f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.34901e-17
0.008912, 5.76151e-11, 4.33328e-17
0.00898414, 5.91038e-11, 4.31663e-17
0.00905688, 6.06335e-11, 4.29907e-17
0.0091302, 6.22055e-11, 4.2806e-17
0.00920411, 6.38208e-11, 4.26125e-17
0.00927863, 6.54809e-11, 4.24101e-17
0.00935374, 6.7187e-11, 4.21992e-17
0.00942947, 6.89404e-11, 4.19797e-17
0.00950581, 7.07424e-11, 4.17519e-17
0.00958276, 7.25946e-11, 4.15159e-17
0.00966034, 7.44984e-11, 4.12719e-17
0.00973855, 7.64553e-11, 4.102e-17
0.00981739, 7.84668e-11, 4.07605e-17
0.00989687, 8.05346e-11, 4.04934e-17
0.00997699, 8.26603e-11, 4.02191e-17
0.0100578, 8.48456e-11, 3.99374e-17
0.0101392, 8.70923e-11, 3.9649e-17
0.0102213, 8.94022e-11, 3.93538e-17
0.010304, 9.17772e-11, 3.90522e-17
0.0103874, 9.42192e-11, 3.87442e-17
0.0104715, 9.67302e-11, 3.84299e-17
0.0105563, 9.93123e-11, 3.81097e-17
0.0106418, 1.01968e-10, 3.77837e-17
0.0107279, 1.04698e-10, 3.74525e-17
0.0108148, 1.07506e-10, 3.71156e-17
0.0109023, 1.10395e-10, 3.67741e-17
0.0109906, 1.13365e-10, 3.64273e-17
0.0110796, 1.16421e-10, 3.6076e-17
0.0111693, 1.19564e-10, 3.57204e-17
0.0112597, 1.22797e-10, 3.53607e-17
0.0113508, 1.26123e-10, 3.49972e-17
0.0114427, 1.29545e-10, 3.46297e-17
0.0115354, 1.33065e-10, 3.42584e-17
0.0116287, 1.36687e-10, 3.38845e-17
0.0117229, 1.40414e-10, 3.35069e-17
0.0118178, 1.44249e-10, 3.31268e-17
0.0119135, 1.48195e-10, 3.27439e-17
0.0120099, 1.52255e-10, 3.23589e-17
0.0121071, 1.56434e-10, 3.19717e-17
0.0122052, 1.60735e-10, 3.1582e-17
0.012304, 1.65162e-10, 3.1191e-17
0.0124036, 1.69718e-10, 3.07985e-17
0.012504, 1.74407e-10, 3.04047e-17
0.0126052, 1.79235e-10, 3.00098e-17
0.0127073, 1.84205e-10, 2.96137e-17
0.0128101, 1.89321e-10, 2.92174e-17
0.0129138, 1.94589e-10, 2.88203e-17
0.0130184, 2.00012e-10, 2.84228e-17
0.0131238, 2.05597e-10, 2.80252e-17
0.01323, 2.11347e-10, 2.7628e-17
0.0133371, 2.17269e-10, 2.72309e-17
0.0134451, 2.23368e-10, 2.68341e-17
0.013554, 2.29648e-10, 2.64379e-17
0.0136637, 2.36117e-10, 2.60428e-17
0.0137743, 2.4278e-10, 2.56486e-17
0.0138858, 2.49643e-10, 2.52555e-17
0.0139982, 2.56714e-10, 2.48637e-17
0.0141116, 2.63997e-10, 2.44732e-17
0.0142258, 2.71501e-10, 2.40846e-17
0.014341, 2.79232e-10, 2.36975e-17
0.0144571, 2.87198e-10, 2.33125e-17
0.0145741, 2.95407e-10, 2.29296e-17
0.0146921, 3.03866e-10, 2.25488e-17
0.014811, 3.12583e-10, 2.21705e-17
0.0149309, 3.21567e-10, 2.17944e-17
0.0150518, 3.30827e-10, 2.14209e-17
0.0151737, 3.40371e-10, 2.105e-17
0.0152965, 3.50209e-10, 2.06821e-17
0.0154203, 3.60351e-10, 2.03171e-17
0.0155452, 3.70807e-10, 1.99548e-17
0.015671, 3.81587e-10, 1.95959e-17
0.0157979, 3.92701e-10, 1.924e-17
0.0159258, 4.04161e-10, 1.88875e-17
0.0160547, 4.15979e-10, 1.85384e-17
0.0161847, 4.28166e-10, 1.81926e-17
0.0163157, 4.40734e-10, 1.78504e-17
0.0164478, 4.53697e-10, 1.75118e-17
0.016581, 4.67067e-10, 1.71767e-17
0.0167152, 4.80859e-10, 1.68455e-17
0.0168505, 4.95086e-10, 1.6518e-17
0.0169869, 5.09763e-10, 1.61944e-17
0.0171245, 5.24905e-10, 1.58744e-17
0.0172631, 5.40528e-10, 1.55586e-17
0.0174028, 5.56649e-10, 1.52467e-17
0.0175437, 5.73284e-10, 1.49387e-17
0.0176858, 5.9045e-10, 1.46346e-17
0.0178289, 6.08167e-10, 1.43349e-17
0.0179733, 6.26452e-10, 1.4039e-17
0.0181188, 6.45325e-10, 1.37473e-17
0.0182655, 6.64806e-10, 1.34596e-17
0.0184133, 6.84917e-10, 1.31763e-17
0.0185624, 7.05678e-10, 1.28969e-17
0.0187127, 7.27113e-10, 1.26217e-17
0.0188642, 7.49244e-10, 1.23506e-17
0.0190169, 7.72096e-10, 1.20838e-17
0.0191708, 7.95694e-10, 1.18212e-17
0.019326, 8.20063e-10, 1.15626e-17
0.0194825, 8.45231e-10, 1.13081e-17
0.0196402, 8.71225e-10, 1.10579e-17
0.0197992, 8.98075e-10, 1.08117e-17
0.0199595, 9.25809e-10, 1.05697e-17
0.0201211, 9.54459e-10, 1.03317e-17
0.020284, 9.84058e-10, 1.00978e-17
0.0204482, 1.01464e-09, 9.86805e-18
0.0206138, 1.04624e-09, 9.6422e-18
0.0207806, 1.07888e-09, 9.42056e-18
0.0209489, 1.11262e-09, 9.2027e-18
0.0211185, 1.14749e-09, 8.98888e-18
0.0212894, 1.18352e-09, 8.77907e-18
0.0214618, 1.22077e-09, 8.57303e-18
0.0216355, 1.25926e-09, 8.37095e-18
0.0218107, 1.29906e-09, 8.1726e-18
0.0219873, 1.3402e-09, 7.97807e-18
0.0221653, 1.38273e-09, 7.78732e-18
0.0223447, 1.4267e-09, 7.60034e-18
0.0225256, 1.47216e-09, 7.41698e-18
0.022708, 1.51917e-09, 7.23724e-18
0.0228918, 1.56779e-09, 7.06116e-18
0.0230771, 1.61806e-09, 6.88863e-18
0.0232639, 1.67006e-09, 6.71962e-18
0.0234523, 1.72384e-09, 6.554e-18
0.0236421, 1.77946e-09, 6.39192e-18
0.0238335, 1.83701e-09, 6.23316e-18
0.0240265, 1.89653e-09, 6.0777e-18
0.024221, 1.95811e-09, 5.92559e-18
0.0244171, 2.02183e-09, 5.7767e-18
0.0246148, 2.08775e-09, 5.631e-18
0.024814, 2.15596e-09, 5.48853e-18
0.0250149, 2.22655e-09, 5.34911e-18
0.0252174, 2.2996e-09, 5.21276e-18
0.0254216, 2.3752e-09, 5.07938e-18
0.0256274, 2.45345e-09, 4.94901e-18
0.0258349, 2.53443e-09, 4.82153e-18
0.026044, 2.61827e-09, 4.69696e-18
0.0262549, 2.70505e-09, 4.57516e-18
0.0264674, 2.79489e-09, 4.45619e-18
0.0266817, 2.8879e-09, 4.33991e-18
0.0268977, 2.9842e-09, 4.22633e-18
0.0271154, 3.08391e-09, 4.1154e-18
0.027335, 3.18716e-09, 4.00699e-18
0.0275562, 3.29409e-09, 3.90121e-18
0.0277793, 3.40481e-09, 3.79787e-18
0.0280042, 3.51949e-09, 3.69698e-18
0.0282309, 3.63826e-09, 3.5985e-18
0.0284595, 3.76128e-09, 3.50234e-18
0.0286899, 3.88871e-09, 3.40853e-18
0.0289222, 4.02072e-09, 3.31696e-18
0.0291563, 4.15747e-09, 3.22765e-18
0.0293923, 4.29915e-09, 3.14051e-18
0.0296303, 4.44594e-09, 3.05548e-18
0.0298702, 4.59803e-09, 2.97255e-18
0.030112, 4.75562e-09, 2.89168e-18
0.0303558, 4.91893e-09, 2.81281e-18
0.0306015, 5.08816e-09, 2.73592e-18
0.0308493, 5.26354e-09, 2.66093e-18
0.031099, 5.44531e-09, 2.58785e-18
0.0313508, 5.6337e-09, 2.5166e-18
0.0316046, 5.82897e-09, 2.44715e-18
0.0318604, 6.03139e-09, 2.37949e-18
0.0321184, 6.24121e-09, 2.31353e-18
0.0323784, 6.45873e-09, 2.24927e-18
0.0326405, 6.68424e-09, 2.18667e-18
0.0329048, 6.91805e-09, 2.12566e-18
0.0331711, 7.16046e-09, 2.06627e-18
0.0334397, 7.41181e-09, 2.00839e-18
0.0337104, 7.67245e-09, 1.95203e-18
0.0339833, 7.94273e-09, 1.89715e-18
0.0342584, 8.22301e-09, 1.8437e-18
0.0345358, 8.51369e-09, 1.79165e-18
0.0348154, 8.81516e-09, 1.74099e-18
0.0350972, 9.12784e-09, 1.69167e-18
0.0353813, 9.45216e-09, 1.64367e-18
0.0356678, 9.78857e-09, 1.59693e-18
0.0359565, 1.01375e-08, 1.55145e-18
0.0362476, 1.04995e-08, 1.50719e-18
0.0365411, 1.08751e-08, 1.4641e-18
0.0368369, 1.12647e-08, 1.42219e-18
0.0371351, 1.1669e-08, 1.38142e-18
0.0374358, 1.20884e-08, 1.34173e-18
0.0377388, 1.25236e-08, 1.30315e-18
0.0380443, 1.29751e-08, 1.2656e-18
0.0383523, 1.34437e-08, 1.22908e-18
0.0386628, 1.393e-08, 1.19356e-18
0.0389758, 1.44346e-08, 1.15902e-18
0.0392914, 1.49584e-08, 1.12542e-18
0.0396095, 1.55019e-08, 1.09275e-18
0.0399301, 1.60661e-08, 1.06099e-18
0.0402534, 1.66517e-08, 1.0301e-18
0.0405793, 1.72595e-08, 1.00007e-18
0.0409078, 1.78904e-08, 9.70884e-19
0.041239, 1.85454e-08, 9.42505e-19
0.0415728, 1.92253e-08, 9.14927e-19
0.0419094, 1.99311e-08, 8.88113e-19
0.0422487, 2.06639e-08, 8.62053e-19
0.0425907, 2.14247e-08, 8.3673e-19
0.0429355, 2.22147e-08, 8.12119e-19
0.0432831, 2.30349e-08, 7.88202e-19
0.0436335, 2.38865e-08, 7.64962e-19
0.0439867, 2.47708e-08, 7.42383e-19
0.0443428, 2.56891e-08, 7.20444e-19
0.0447018, 2.66427e-08, 6.99127e-19
0.0450637, 2.76331e-08, 6.78418e-19
0.0454285, 2.86615e-08, 6.58302e-19
0.0457963, 2.97297e-08, 6.38759e-19
0.0461671, 3.0839e-08, 6.19775e-19
0.0465408, 3.19912e-08, 6.0134e-19
0.0469176, 3.3188e-08, 5.83432e-19
0.0472974, 3.4431e-08, 5.66042e-19
0.0476803, 3.57222e-08, 5.49153e-19
0.0480663, 3.70635e-08, 5.32751e-19
0.0484555, 3.84568e-08, 5.1682e-19
0.0488477, 3.99042e-08, 5.01357e-19
0.0492432, 4.14079e-08, 4.86338e-19
0.0496418, 4.297e-08, 4.71759e-19
0.0500437, 4.45929e-08, 4.57602e-19
0.0504489, 4.62791e-08, 4.43856e-19
0.0508573, 4.8031e-08, 4.30513e-19
0.051269, 4.98512e-08, 4.17561e-19
0.0516841, 5.17425e-08, 4.04985e-19
0.0521025, 5.37078e-08, 3.9278e-19
0.0525243, 5.57498e-08, 3.80933e-19
0.0529495, 5.78718e-08, 3.69434e-19
0.0533782, 6.00769e-08, 3.58271e-19
0.0538103, 6.23683e-08, 3.4744e-19
0.0542459, 6.47497e-08, 3.36927e-19
0.0546851, 6.72245e-08, 3.26723e-19
0.0551278, 6.97965e-08, 3.16822e-19
0.0555741, 7.24695e-08, 3.07214e-19
0.056024, 7.52477e-08, 2.9789e-19
0.0564776, 7.81352e-08, 2.88842e-19
0.0569348, 8.11363e-08, 2.80064e-19
0.0573957, 8.42558e-08, 2.71547e-19
0.0578604, 8.74982e-08, 2.63282e-19
0.0583288, 9.08685e-08, 2.55264e-19
0.058801, 9.43718e-08, 2.47485e-19
0.059277, 9.80135e-08, 2.39939e-19
0.0597569, 1.01799e-07, 2.32617e-19
0.0602407, 1.05735e-07, 2.25514e-19
0.0607284, 1.09826e-07, 2.18624e-19
0.06122, 1.14079e-07, 2.11941e-19
0.0617156, 1.185e-07, 2.05459e-19
0.0622153, 1.23097e-07, 1.99169e-19
0.0627189, 1.27876e-07, 1.93071e-19
0.0632267, 1.32845e-07, 1.87154e-19
0.0637386, 1.38011e-07, 1.81416e-19
0.0642546, 1.43382e-07, 1.75851e-19
0.0647747, 1.48966e-07, 1.70454e-19
0.0652991, 1.54773e-07, 1.6522e-19
0.0658278, 1.60811e-07, 1.60143e-19
0.0663607, 1.67089e-07, 1.5522e-19
0.0668979, 1.73617e-07, 1.50446e-19
0.0674395, 1.80405e-07, 1.45817e-19
0.0679855, 1.87463e-07, 1.41327e-19
0.0685359, 1.94803e-07, 1.36974e-19
0.0690907, 2.02436e-07, 1.32753e-19
0.0696501, 2.10374e-07, 1.2866e-19
0.0702139, 2.18629e-07, 1.24691e-19
0.0707823, 2.27213e-07, 1.20844e-19
0.0713554, 2.36141e-07, 1.17112e-19
0.071933, 2.45425e-07, 1.13495e-19
0.0725154, 2.55081e-07, 1.09988e-19
0.0731025, 2.65124e-07, 1.06588e-19
0.0736943, 2.75569e-07, 1.03291e-19
0.0742909, 2.86431e-07, 1.00096e-19
0.0748923, 2.9773e-07, 9.69976e-20
0.0754986, 3.09481e-07, 9.39941e-20
0.0761098, 3.21703e-07, 9.10825e-20
0.076726, 3.34416e-07, 8.82598e-20
0.0773471, 3.47639e-07, 8.55239e-20
0.0779733, 3.61393e-07, 8.28715e-20
0.0786046, 3.75699e-07, 8.03003e-20
0.0792409, 3.9058e-07, 7.78084e-20
0.0798824, 4.06059e-07, 7.53928e-20
0.0805291, 4.22161e-07, 7.30513e-20
0.0811811, 4.3891e-07, 7.07816e-20
0.0818383, 4.56333e-07, 6.85818e-20
0.0825008, 4.74458e-07, 6.64498e-20
0.0831687, 4.93312e-07, 6.43833e-20
0.083842, 5.12925e-07, 6.23804e-20
0.0845208, 5.33329e-07, 6.04391e-20
0.085205, 5.54555e-07, 5.85578e-20
0.0858948, 5.76637e-07, 5.67344e-20
0.0865902, 5.99609e-07, 5.49671e-20
0.0872912, 6.23508e-07, 5.32545e-20
0.0879979, 6.48372e-07, 5.15947e-20
0.0887103, 6.74238e-07, 4.99862e-20
0.0894285, 7.0115e-07, 4.84274e-20
0.0901524, 7.29148e-07, 4.69169e-20
0.0908823, 7.58277e-07, 4.54529e-20
0.091618, 7.88584e-07, 4.40344e-20
0.0923597, 8.20115e-07, 4.26597e-20
0.0931075, 8.52921e-07, 4.13274e-20
0.0938612, 8.87054e-07, 4.00367e-20
0.0946211, 9.22568e-07, 3.87858e-20
0.0953871, 9.59519e-07, 3.75737e-20
0.0961593, 9.97966e-07, 3.63993e-20
0.0969378, 1.03797e-06, 3.52611e-20
0.0977226, 1.07959e-06, 3.41584e-20
0.0985137, 1.1229e-06, 3.30899e-20
0.0993113, 1.16796e-06, 3.20545e-20
0.100115, 1.21485e-06, 3.10517e-20
0.100926, 1.26364e-06, 3.00791e-20
0.101743, 1.31441e-06, 2.91374e-20
0.102566, 1.36724e-06, 2.82257e-20
0.103397, 1.42221e-06, 2.73409e-20
0.104234, 1.47941e-06, 2.64844e-20
0.105078, 1.53893e-06, 2.56543e-20
0.105928, 1.60087e-06, 2.48509e-20
0.106786, 1.66532e-06, 2.40714e-20
0.10765, 1.73239e-06, 2.33171e-20
0.108522, 1.80218e-06, 2.25855e-20
0.109401, 1.87481e-06, 2.18767e-20
0.110286, 1.95039e-06, 2.11909e-20
0.111179, 2.02904e-06, 2.05258e-20
0.112079, 2.11088e-06, 1.98817e-20
0.112986, 2.19606e-06, 1.92578e-20
0.113901, 2.28469e-06, 1.8653e-20
0.114823, 2.37693e-06, 1.80674e-20
0.115753, 2.47293e-06, 1.74997e-20
0.11669, 2.57282e-06, 1.695e-20
0.117635, 2.67679e-06, 1.64173e-20
0.118587, 2.78498e-06, 1.59017e-20
0.119547, 2.89758e-06, 1.54019e-20
0.120515, 3.01476e-06, 1.49177e-20
0.12149, 3.13671e-06, 1.44491e-20
0.122474, 3.26363e-06, 1.39946e-20
0.123466, 3.39572e-06, 1.35543e-20
0.124465, 3.53319e-06, 1.31282e-20
0.125473, 3.67626e-06, 1.27151e-20
0.126488, 3.82516e-06, 1.23154e-20
0.127513, 3.98013e-06, 1.19275e-20
0.128545, 4.14142e-06, 1.15523e-20
0.129585, 4.30928e-06, 1.1189e-20
0.130635, 4.48398e-06, 1.08365e-20
0.131692, 4.66581e-06, 1.04955e-20
0.132758, 4.85505e-06, 1.01651e-20
0.133833, 5.05202e-06, 9.84492e-21
0.134916, 5.25701e-06, 9.535e-21
0.136009, 5.47038e-06, 9.23447e-21
0.13711, 5.69245e-06, 8.94359e-21
0.13822, 5.92358e-06, 8.66182e-21
0.139339, 6.16414e-06, 8.3889e-21
0.140467, 6.41453e-06, 8.12456e-21
0.141604, 6.67514e-06, 7.86854e-21
0.14275, 6.94638e-06, 7.62061e-21
0.143906, 7.22871e-06, 7.38032e-21
0.145071, 7.52256e-06, 7.14765e-21
0.146246, 7.82842e-06, 6.92218e-21
0.147429, 8.14677e-06, 6.70408e-21
0.148623, 8.47813e-06, 6.49258e-21
0.149826, 8.82303e-06, 6.28784e-21
0.151039, 9.18202e-06, 6.0895e-21
0.152262, 9.55568e-06, 5.89736e-21
0.153495, 9.94462e-06, 5.71126e-21
0.154737, 1.03494e-05, 5.53115e-21
0.15599, 1.07708e-05, 5.35657e-21
0.157253, 1.12094e-05, 5.18751e-21
0.158526, 1.1666e-05, 5.0238e-21
0.159809, 1.21412e-05, 4.86528e-21
0.161103, 1.26358e-05, 4.71167e-21
0.162407, 1.31507e-05, 4.56296e-21
0.163722, 1.36867e-05, 4.41888e-21
0.165047, 1.42445e-05, 4.2794e-21
0.166384, 1.48252e-05, 4.14419e-21
0.167731, 1.54297e-05, 4.01331e-21
0.169088, 1.60588e-05, 3.88665e-21
0.170457, 1.67138e-05, 3.76388e-21
0.171837, 1.73955e-05, 3.64499e-21
0.173228, 1.81051e-05, 3.52986e-21
0.174631, 1.88438e-05, 3.4183e-21
0.176045, 1.96127e-05, 3.31028e-21
0.17747, 2.04131e-05, 3.2057e-21
0.178907, 2.12463e-05, 3.10439e-21
0.180355, 2.21135e-05, 3.00631e-21
0.181815, 2.30163e-05, 2.91131e-21
0.183287, 2.39561e-05, 2.81929e-21
0.184771, 2.49343e-05, 2.73017e-21
0.186267, 2.59526e-05, 2.64387e-21
0.187775, 2.70126e-05, 2.56029e-21
0.189295, 2.81161e-05, 2.47936e-21
0.190827, 2.92647e-05, 2.40099e-21
0.192372, 3.04604e-05, 2.32508e-21
0.193929, 3.17051e-05, 2.25158e-21
0.195499, 3.30008e-05, 2.18038e-21
0.197082, 3.43496e-05, 2.11142e-21
0.198678, 3.57536e-05, 2.04462e-21
0.200286, 3.72152e-05, 1.97998e-21
0.201908, 3.87367e-05, 1.91733e-21
0.203542, 4.03206e-05, 1.85671e-21
0.20519, 4.19693e-05, 1.79797e-21
0.206851, 4.36857e-05, 1.7411e-21
0.208526, 4.54724e-05, 1.68601e-21
0.210214, 4.73324e-05, 1.63267e-21
0.211916, 4.92686e-05, 1.58101e-21
0.213631, 5.12842e-05, 1.531e-21
0.215361, 5.33824e-05, 1.48255e-21
0.217104, 5.55667e-05, 1.43565e-21
0.218862, 5.78406e-05, 1.39021e-21
0.220634, 6.02077e-05, 1.34621e-21
0.22242, 6.26719e-05, 1.30361e-21
0.224221, 6.52371e-05, 1.26234e-21
0.226036, 6.79076e-05, 1.22239e-21
0.227866, 7.06875e-05, 1.1837e-21
0.22971, 7.35816e-05, 1.14625e-21
0.23157, 7.65943e-05, 1.10996e-21
0.233445, 7.97306e-05, 1.07481e-21
0.235335, 8.29956e-05, 1.04079e-21
0.23724, 8.63945e-05, 1.00784e-21
0.23916, 8.99329e-05, 9.75943e-22
0.241097, 9.36165e-05, 9.4503e-22
0.243048, 9.74512e-05, 9.15121e-22
0.245016, 0.000101443, 8.8614e-22
0.247, 0.000105599, 8.58075e-22
0.248999, 0.000109926, 8.30911e-22
0.251015, 0.00011443, 8.04597e-22
0.253047, 0.000119118, 7.79118e-22
0.255096, 0.000124, 7.54439e-22
0.257161, 0.000129081, 7.30548e-22
0.259243, 0.000134371, 7.07409e-22
0.261342, 0.000139879, 6.85001e-22
0.263457, 0.000145612, 6.63312e-22
0.26559, 0.000151581, 6.42301e-22
0.26774, 0.000157794, 6.21957e-22
0.269908, 0.000164263, 6.02252e-22
0.272093, 0.000170998, 5.83174e-22
0.274296, 0.000178008, 5.64699e-22
0.276516, 0.000185307, 5.46814e-22
0.278755, 0.000192905, 5.29488e-22
0.281012, 0.000200816, 5.12711e-22
0.283287, 0.000209051, 4.96467e-22
0.28558, 0.000217624, 4.8074e-22
0.287892, 0.000226549, 4.65508e-22
0.290223, 0.000235841, 4.50757e-22
0.292572, 0.000245515, 4.36477e-22
0.294941, 0.000255585, 4.22644e-22
0.297329, 0.000266069, 4.09251e-22
0.299736, 0.000276984, 3.96283e-22
0.302162, 0.000288347, 3.83728e-22
0.304608, 0.000300177, 3.71569e-22
0.307074, 0.000312492, 3.59793e-22
0.30956, 0.000325314, 3.48391e-22
0.312066, 0.000338662, 3.3735e-22
0.314593, 0.000352558, 3.26656e-22
0.31714, 0.000367025, 3.16303e-22
0.319707, 0.000382086, 3.0628e-22
0.322295, 0.000397766, 2.96573e-22
0.324905, 0.000414091, 2.8717e-22
0.327535, 0.000431085, 2.78069e-22
0.330187, 0.000448778, 2.69254e-22
0.33286, 0.000467198, 2.6072e-22
0.335554, 0.000486374, 2.52457e-22
0.338271, 0.000506339, 2.44453e-22
0.341009, 0.000527123, 2.36706e-22
0.34377, 0.000548762, 2.29202e-22
0.346553, 0.000571289, 2.21936e-22
0.349359, 0.000594742, 2.14899e-22
0.352187, 0.000619159, 2.08087e-22
0.355038, 0.000644579, 2.01491e-22
0.357913, 0.000671043, 1.95101e-22
0.36081, 0.000698595, 1.88917e-22
0.363731, 0.000727279, 1.82928e-22
0.366676, 0.000757142, 1.77127e-22
0.369644, 0.000788231, 1.71512e-22
0.372637, 0.000820599, 1.66074e-22
0.375653, 0.000854296, 1.60809e-22
0.378695, 0.000889378, 1.55709e-22
0.38176, 0.000925902, 1.50773e-22
0.384851, 0.000963927, 1.45992e-22
0.387967, 0.00100351, 1.41363e-22
0.391108, 0.00104473, 1.3688e-22
0.394274, 0.00108764, 1.3254e-22
0.397466, 0.00113231, 1.28337e-22
0.400683, 0.00117882, 1.24268e-22
0.403927, 0.00122724, 1.20328e-22
0.407197, 0.00127765, 1.16512e-22
0.410494, 0.00133013, 1.12817e-22
0.413817, 0.00138477, 1.09239e-22
0.417167, 0.00144165, 1.05775e-22
0.420544, 0.00150087, 1.02421e-22
0.423949, 0.00156253, 9.91727e-23
0.427381, 0.00162672, 9.60277e-23
0.430841, 0.00169355, 9.29823e-23
0.434329, 0.00176313, 9.00334e-23
0.437845, 0.00183556, 8.71782e-23
0.44139, 0.00191098, 8.44131e-23
0.444963, 0.00198949, 8.17361e-23
0.448566, 0.00207123, 7.91433e-23
0.452197, 0.00215633, 7.66335e-23
0.455858, 0.00224493, 7.42029e-23
0.459548, 0.00233718, 7.18497e-23
0.463269, 0.00243321, 6.95705e-23
0.467019, 0.00253319, 6.73642e-23
0.4708, 0.00263729, 6.52274e-23
0.474611, 0.00274566, 6.31588e-23
0.478454, 0.00285849, 6.11552e-23
0.482327, 0.00297595, 5.92156e-23
0.486232, 0.00309825, 5.73372e-23
0.490168, 0.00322557, 5.55187e-23
0.494136, 0.00335813, 5.37578e-23
0.498137, 0.00349613, 5.20523e-23
0.50217, 0.00363982, 5.04011e-23
0.506235, 0.0037894, 4.88026e-23
0.510333, 0.00394514, 4.72546e-23
0.514465, 0.00410729, 4.57555e-23
0.51863, 0.00427609, 4.43041e-23
0.522828, 0.00445184, 4.28989e-23
0.527061, 0.00463482, 4.15379e-23
0.531328, 0.00482532, 4.02203e-23
0.535629, 0.00502365, 3.89445e-23
0.539966, 0.00523014, 3.77089e-23
0.544337, 0.00544511, 3.65128e-23
0.548744, 0.00566893, 3.53544e-23
0.553186, 0.00590195, 3.4233e-23
0.557665, 0.00614455, 3.31469e-23
0.562179, 0.00639713, 3.20955e-23
0.566731, 0.00666009, 3.10771e-23
0.571319, 0.00693386, 3.00912e-23
0.575944, 0.00721889, 2.91367e-23
0.580607, 0.00751565, 2.82122e-23
0.585307, 0.0078246, 2.73173e-23
0.590045, 0.00814626, 2.64507e-23
0.594822, 0.00848115, 2.56115e-23
0.599638, 0.00882981, 2.47989e-23
0.604492, 0.0091928, 2.40122e-23
0.609386, 0.00957072, 2.32504e-23
0.614319, 0.00996419, 2.25128e-23
0.619293, 0.0103738, 2.17985e-23
0.624306, 0.0108003, 2.1107e-23
0.62936, 0.0112443, 2.04373e-23
0.634456, 0.0117066, 1.97888e-23
0.639592, 0.0121879, 1.9161e-23
0.64477, 0.012689, 1.85531e-23
0.64999, 0.0132107, 1.79644e-23
0.655252, 0.0137539, 1.73945e-23
0.660556, 0.0143194, 1.68427e-23
0.665904, 0.0149081, 1.63083e-23
0.671295, 0.0155211, 1.57908e-23
0.67673, 0.0161592, 1.52898e-23
0.682208, 0.0168236, 1.48047e-23
0.687731, 0.0175154, 1.4335e-23
0.693299, 0.0182355, 1.38801e-23
0.698912, 0.0189853, 1.34397e-23
0.70457, 0.019766, 1.30133e-23
0.710274, 0.0205787, 1.26004e-23
0.716024, 0.0214249, 1.22006e-23
0.721821, 0.0223059, 1.18135e-23
0.727664, 0.0232231, 1.14387e-23
0.733555, 0.024178, 1.10757e-23
0.739494, 0.0251722, 1.07243e-23
0.74548, 0.0262073, 1.0384e-23
0.751516, 0.0272849, 1.00545e-23
0.7576, 0.0284069, 9.73549e-24
0.763733, 0.029575, 9.42659e-24
0.769916, 0.0307912, 9.12748e-24
0.776149, 0.0320573, 8.83786e-24
0.782432, 0.0333756, 8.55745e-24
0.788767, 0.0347481, 8.28589e-24
0.795152, 0.036177, 8.023e-24
0.801589, 0.0376647, 7.76843e-24
0.808079, 0.0392136, 7.52191e-24
0.814621, 0.0408262, 7.28323e-24
0.821216, 0.0425051, 7.05212e-24
0.827864, 0.044253, 6.82836e-24
0.834566, 0.0460729, 6.61169e-24
0.841322, 0.0479676, 6.4019e-24
0.848134, 0.0499402, 6.19873e-24
0.855, 0.051994, 6.00204e-24
0.861922, 0.0541323, 5.81158e-24
0.868899, 0.0563584, 5.62719e-24
0.875934, 0.0586762, 5.44861e-24
0.883025, 0.0610893, 5.27573e-24
0.890174, 0.0636016, 5.10831e-24
0.89738, 0.0662173, 4.94622e-24
0.904645, 0.0689406, 4.78927e-24
0.911969, 0.0717759, 4.63728e-24
0.919352, 0.0747278, 4.49013e-24
0.926795, 0.0778011, 4.34764e-24
0.934298, 0.0810008, 4.20968e-24
0.941861, 0.0843321, 4.07611e-24
0.949486, 0.0878005, 3.94677e-24
0.957173, 0.0914115, 3.82152e-24
0.964922, 0.0951711, 3.70025e-24
0.972734, 0.0990852, 3.58283e-24
0.980609, 0.10316, 3.46913e-24
0.988547, 0.107403, 3.35905e-24
0.99655, 0.111821, 3.25246e-24
1.00462, 0.11642, 3.14922e-24
1.01275, 0.121208, 3.04932e-24
1.02095, 0.126193, 2.95254e-24
1.02922, 0.131383, 2.8588e-24
1.03755, 0.136787, 2.7681e-24
1.04595, 0.142413, 2.68025e-24
1.05441, 0.14827, 2.59527e-24
1.06295, 0.154368, 2.51288e-24
1.07156, 0.160718, 2.43309e-24
1.08023, 0.167328, 2.35593e-24
1.08898, 0.17421, 2.28112e-24
1.09779, 0.181376, 2.20878e-24
1.10668, 0.188836, 2.13867e-24
1.11564, 0.196603, 2.07079e-24
1.12467, 0.204689, 2.00509e-24
1.13378, 0.213108, 1.94143e-24
1.14295, 0.221873, 1.87988e-24
1.15221, 0.230999, 1.82017e-24
1.16154, 0.2405, 1.7624e-24
1.17094, 0.250393, 1.70649e-24
1.18042, 0.260692, 1.65233e-24
1.18997, 0.271414, 1.59993e-24
1.19961, 0.282578, 1.54912e-24
1.20932, 0.294201, 1.49997e-24
1.21911, 0.306302, 1.45237e-24
1.22898, 0.318901, 1.40628e-24
1.23893, 0.332018, 1.36165e-24
1.24896, 0.345675, 1.31844e-24
1.25907, 0.359893, 1.2766e-24
