f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.22293e-33
0.008912, 5.76151e-11, 3.25854e-33
0.00898414, 5.91038e-11, 3.29399e-33
0.00905688, 6.06335e-11, 3.32929e-33
0.0091302, 6.22055e-11, 3.36441e-33
0.00920411, 6.38208e-11, 3.39932e-33
0.00927863, 6.54809e-11, 3.43401e-33
0.00935374, 6.7187e-11, 3.46847e-33
0.00942947, 6.89404e-11, 3.50267e-33
0.00950581, 7.07424e-11, 3.53659e-33
0.00958276, 7.25946e-11, 3.57021e-33
0.00966034, 7.44984e-11, 3.60353e-33
0.00973855, 7.64553e-11, 3.6365e-33
0.00981739, 7.84668e-11, 3.66912e-33
0.00989687, 8.05346e-11, 3.70137e-33
0.00997699, 8.26603e-11, 3.73322e-33
0.0100578, 8.48456e-11, 3.76468e-33
0.0101392, 8.70923e-11, 3.79567e-33
0.0102213, 8.94022e-11, 3.82623e-33
0.010304, 9.17772e-11, 3.85629e-33
0.0103874, 9.42192e-11, 3.88586e-33
0.0104715, 9.67302e-11, 3.91493e-33
0.0105563, 9.93123e-11, 3.94347e-33
0.0106418, 1.01968e-10, 3.97147e-33
0.0107279, 1.04698e-10, 3.99886e-33
0.0108148, 1.07506e-10, 4.02569e-33
0.0109023, 1.10395e-10, 4.05187e-33
0.0109906, 1.13365e-10, 4.07746e-33
0.0110796, 1.16421e-10, 4.10239e-33
0.0111693, 1.19564e-10, 4.12664e-33
0.0112597, 1.22797e-10, 4.1502e-33
0.0113508, 1.26123e-10, 4.17305e-33
0.0114427, 1.29545e-10, 4.1952e-33
0.0115354, 1.33065e-10, 4.21661e-33
0.0116287, 1.36687e-10, 4.23724e-33
0.0117229, 1.40414e-10, 4.25712e-33
0.0118178, 1.44249e-10, 4.2762e-33
0.0119135, 1.48195e-10, 4.29448e-33
0.0120099, 1.52255e-10, 4.31193e-33
0.0121071, 1.56434e-10, 4.32855e-33
0.0122052, 1.60735e-10, 4.34433e-33
0.012304, 1.65162e-10, 4.35924e-33
0.0124036, 1.69718e-10, 4.37327e-33
0.012504, 1.74407e-10, 4.38641e-33
0.0126052, 1.79235e-10, 4.39865e-33
0.0127073, 1.84205e-10, 4.40998e-33
0.0128101, 1.89321e-10, 4.42038e-33
0.0129138, 1.94589e-10, 4.42985e-33
0.0130184, 2.00012e-10, 4.43839e-33
0.0131238, 2.05597e-10, 4.44596e-33
0.01323, 2.11347e-10, 4.45258e-33
0.0133371, 2.17269e-10, 4.45823e-33
0.0134451, 2.23368e-10, 4.4629e-33
0.013554, 2.29648e-10, 4.4666e-33
0.0136637, 2.36117e-10, 4.46931e-33
0.0137743, 2.4278e-10, 4.47103e-33
0.0138858, 2.49643e-10, 4.47175e-33
0.0139982, 2.56714e-10, 4.47148e-33
0.0141116, 2.63997e-10, 4.47022e-33
0.0142258, 2.71501e-10, 4.46795e-33
0.014341, 2.79232e-10, 4.46468e-33
0.0144571, 2.87198e-10, 4.46041e-33
0.0145741, 2.95407e-10, 4.45515e-33
0.0146921, 3.03866e-10, 4.44889e-33
0.014811, 3.12583e-10, 4.44163e-33
0.0149309, 3.21567e-10, 4.43339e-33
0.0150518, 3.30827e-10, 4.42415e-33
0.0151737, 3.40371e-10, 4.41394e-33
0.0152965, 3.50209e-10, 4.40275e-33
0.0154203, 3.60351e-10, 4.3906e-33
0.0155452, 3.70807e-10, 4.37747e-33
0.015671, 3.81587e-10, 4.36341e-33
0.0157979, 3.92701e-10, 4.34839e-33
0.0159258, 4.04161e-10, 4.33244e-33
0.0160547, 4.15979e-10, 4.31557e-33
0.0161847, 4.28166e-10, 4.29779e-33
0.0163157, 4.40734e-10, 4.2791e-33
0.0164478, 4.53697e-10, 4.25953e-33
0.016581, 4.67067e-10, 4.23908e-33
0.0167152, 4.80859e-10, 4.21777e-33
0.0168505, 4.95086e-10, 4.19562e-33
0.0169869, 5.09763e-10, 4.17264e-33
0.0171245, 5.24905e-10, 4.14882e-33
0.0172631, 5.40528e-10, 4.12423e-33
0.0174028, 5.56649e-10, 4.09886e-33
0.0175437, 5.73284e-10, 4.07271e-33
0.0176858, 5.9045e-10, 4.0458e-33
0.0178289, 6.08167e-10, 4.0182e-33
0.0179733, 6.26452e-10, 3.98986e-33
0.0181188, 6.45325e-10, 3.96083e-33
0.0182655, 6.64806e-10, 3.93114e-33
0.0184133, 6.84917e-10, 3.90081e-33
0.0185624, 7.05678e-10, 3.86983e-33
0.0187127, 7.27113e-10, 3.83824e-33
0.0188642, 7.49244e-10, 3.80607e-33
0.0190169, 7.72096e-10, 3.77334e-33
0.0191708, 7.95694e-10, 3.74006e-33
0.019326, 8.20063e-10, 3.70626e-33
0.0194825, 8.45231e-10, 3.67194e-33
0.0196402, 8.71225e-10, 3.63715e-33
0.0197992, 8.98075e-10, 3.6019e-33
0.0199595, 9.25809e-10, 3.56622e-33
0.0201211, 9.54459e-10, 3.53012e-33
0.020284, 9.84058e-10, 3.49363e-33
0.0204482, 1.01464e-09, 3.45678e-33
0.0206138, 1.04624e-09, 3.41956e-33
0.0207806, 1.07888e-09, 3.38206e-33
0.0209489, 1.11262e-09, 3.34422e-33
0.0211185, 1.14749e-09, 3.30611e-33
0.0212894, 1.18352e-09, 3.26777e-33
0.0214618, 1.22077e-09, 3.22916e-33
0.0216355, 1.25926e-09, 3.19036e-33
0.0218107, 1.29906e-09, 3.15135e-33
0.0219873, 1.3402e-09, 3.11218e-33
0.0221653, 1.38273e-09, 3.07287e-33
0.0223447, 1.4267e-09, 3.03343e-33
0.0225256, 1.47216e-09, 2.99388e-33
0.022708, 1.51917e-09, 2.95424e-33
0.0228918, 1.56779e-09, 2.91455e-33
0.0230771, 1.61806e-09, 2.87481e-33
0.0232639, 1.67006e-09, 2.83505e-33
0.0234523, 1.72384e-09, 2.79526e-33
0.0236421, 1.77946e-09, 2.75551e-33
0.0238335, 1.83701e-09, 2.71578e-33
0.0240265, 1.89653e-09, 2.67609e-33
0.024221, 1.95811e-09, 2.63648e-33
0.0244171, 2.02183e-09, 2.59694e-33
0.0246148, 2.08775e-09, 2.55751e-33
0.024814, 2.15596e-09, 2.51822e-33
0.0250149, 2.22655e-09, 2.47904e-33
0.0252174, 2.2996e-09, 2.44002e-33
0.0254216, 2.3752e-09, 2.40115e-33
0.0256274, 2.45345e-09, 2.36247e-33
0.0258349, 2.53443e-09, 2.32399e-33
0.026044, 2.61827e-09, 2.28572e-33
0.0262549, 2.70505e-09, 2.24766e-33
0.0264674, 2.79489e-09, 2.20985e-33
0.0266817, 2.8879e-09, 2.17227e-33
0.0268977, 2.9842e-09, 2.13496e-33
0.0271154, 3.08391e-09, 2.09793e-33
0.027335, 3.18716e-09, 2.06116e-33
0.0275562, 3.29409e-09, 2.02471e-33
0.0277793, 3.40481e-09, 1.98854e-33
0.0280042, 3.51949e-09, 1.95269e-33
0.0282309, 3.63826e-09, 1.91716e-33
0.0284595, 3.76128e-09, 1.88195e-33
0.0286899, 3.88871e-09, 1.84709e-33
0.0289222, 4.02072e-09, 1.81257e-33
0.0291563, 4.15747e-09, 1.77841e-33
0.0293923, 4.29915e-09, 1.74461e-33
0.0296303, 4.44594e-09, 1.71117e-33
0.0298702, 4.59803e-09, 1.6781e-33
0.030112, 4.75562e-09, 1.64542e-33
0.0303558, 4.91893e-09, 1.61312e-33
0.0306015, 5.08816e-09, 1.58121e-33
0.0308493, 5.26354e-09, 1.54968e-33
0.031099, 5.44531e-09, 1.51856e-33
0.0313508, 5.6337e-09, 1.48783e-33
0.0316046, 5.82897e-09, 1.45751e-33
0.0318604, 6.03139e-09, 1.4276e-33
0.0321184, 6.24121e-09, 1.39809e-33
0.0323784, 6.45873e-09, 1.36899e-33
0.0326405, 6.68424e-09, 1.34031e-33
0.0329048, 6.91805e-09, 1.31203e-33
0.0331711, 7.16046e-09, 1.28419e-33
0.0334397, 7.41181e-09, 1.25674e-33
0.0337104, 7.67245e-09, 1.22972e-33
0.0339833, 7.94273e-09, 1.20311e-33
0.0342584, 8.22301e-09, 1.17692e-33
0.0345358, 8.51369e-09, 1.15113e-33
0.0348154, 8.81516e-09, 1.12577e-33
0.0350972, 9.12784e-09, 1.10082e-33
0.0353813, 9.45216e-09, 1.07629e-33
0.0356678, 9.78857e-09, 1.05216e-33
0.0359565, 1.01375e-08, 1.02845e-33
0.0362476, 1.04995e-08, 1.00514e-33
0.0365411, 1.08751e-08, 9.82233e-34
0.0368369, 1.12647e-08, 9.59735e-34
0.0371351, 1.1669e-08, 9.37638e-34
0.0374358, 1.20884e-08, 9.15933e-34
0.0377388, 1.25236e-08, 8.94632e-34
0.0380443, 1.29751e-08, 8.73721e-34
0.0383523, 1.34437e-08, 8.53196e-34
0.0386628, 1.393e-08, 8.33058e-34
0.0389758, 1.44346e-08, 8.13302e-34
0.0392914, 1.49584e-08, 7.93921e-34
0.0396095, 1.55019e-08, 7.74919e-34
0.0399301, 1.60661e-08, 7.56292e-34
0.0402534, 1.66517e-08, 7.38027e-34
0.0405793, 1.72595e-08, 7.20126e-34
0.0409078, 1.78904e-08, 7.02587e-34
0.041239, 1.85454e-08, 6.854e-34
0.0415728, 1.92253e-08, 6.68568e-34
0.0419094, 1.99311e-08, 6.52078e-34
0.0422487, 2.06639e-08, 6.35931e-34
0.0425907, 2.14247e-08, 6.20124e-34
0.0429355, 2.22147e-08, 6.04648e-34
0.0432831, 2.30349e-08, 5.895e-34
0.0436335, 2.38865e-08, 5.74677e-34
0.0439867, 2.47708e-08, 5.60174e-34
0.0443428, 2.56891e-08, 5.45985e-34
0.0447018, 2.66427e-08, 5.32104e-34
0.0450637, 2.76331e-08, 5.18528e-34
0.0454285, 2.86615e-08, 5.05254e-34
0.0457963, 2.97297e-08, 4.92274e-34
0.0461671, 3.0839e-08, 4.79584e-34
0.0465408, 3.19912e-08, 4.67184e-34
0.0469176, 3.3188e-08, 4.55062e-34
0.0472974, 3.4431e-08, 4.43219e-34
0.0476803, 3.57222e-08, 4.31646e-34
0.0480663, 3.70635e-08, 4.20341e-34
0.0484555, 3.84568e-08, 4.09296e-34
0.0488477, 3.99042e-08, 3.98513e-34
0.0492432, 4.14079e-08, 3.8798e-34
0.0496418, 4.297e-08, 3.77698e-34
0.0500437, 4.45929e-08, 3.67657e-34
0.0504489, 4.62791e-08, 3.57855e-34
0.0508573, 4.8031e-08, 3.4829e-34
0.051269, 4.98512e-08, 3.38955e-34
0.0516841, 5.17425e-08, 3.29844e-34
0.0521025, 5.37078e-08, 3.20957e-34
0.0525243, 5.57498e-08, 3.12285e-34
0.0529495, 5.78718e-08, 3.03827e-34
0.0533782, 6.00769e-08, 2.95576e-34
0.0538103, 6.23683e-08, 2.8753e-34
0.0542459, 6.47497e-08, 2.79684e-34
0.0546851, 6.72245e-08, 2.72033e-34
0.0551278, 6.97965e-08, 2.64574e-34
0.0555741, 7.24695e-08, 2.57303e-34
0.056024, 7.52477e-08, 2.50216e-34
0.0564776, 7.81352e-08, 2.43307e-34
0.0569348, 8.11363e-08, 2.36575e-34
0.0573957, 8.42558e-08, 2.30015e-34
0.0578604, 8.74982e-08, 2.23623e-34
0.0583288, 9.08685e-08, 2.17395e-34
0.058801, 9.43718e-08, 2.11329e-34
0.059277, 9.80135e-08, 2.0542e-34
0.0597569, 1.01799e-07, 1.99664e-34
0.0602407, 1.05735e-07, 1.94058e-34
0.0607284, 1.09826e-07, 1.88599e-34
0.06122, 1.14079e-07, 1.83284e-34
0.0617156, 1.185e-07, 1.78108e-34
0.0622153, 1.23097e-07, 1.73069e-34
0.0627189, 1.27876e-07, 1.68165e-34
0.0632267, 1.32845e-07, 1.63389e-34
0.0637386, 1.38011e-07, 1.58742e-34
0.0642546, 1.43382e-07, 1.54219e-34
0.0647747, 1.48966e-07, 1.49818e-34
0.0652991, 1.54773e-07, 1.45534e-34
0.0658278, 1.60811e-07, 1.41366e-34
0.0663607, 1.67089e-07, 1.37311e-34
0.0668979, 1.73617e-07, 1.33366e-34
0.0674395, 1.80405e-07, 1.29528e-34
0.0679855, 1.87463e-07, 1.25795e-34
0.0685359, 1.94803e-07, 1.22164e-34
0.0690907, 2.02436e-07, 1.18632e-34
0.0696501, 2.10374e-07, 1.15197e-34
0.0702139, 2.18629e-07, 1.11858e-34
0.0707823, 2.27213e-07, 1.0861e-34
0.0713554, 2.36141e-07, 1.05451e-34
0.071933, 2.45425e-07, 1.02381e-34
0.0725154, 2.55081e-07, 9.93956e-35
0.0731025, 2.65124e-07, 9.64933e-35
0.0736943, 2.75569e-07, 9.36722e-35
0.0742909, 2.86431e-07, 9.093e-35
0.0748923, 2.9773e-07, 8.82648e-35
0.0754986, 3.09481e-07, 8.56743e-35
0.0761098, 3.21703e-07, 8.31567e-35
0.076726, 3.34416e-07, 8.07099e-35
0.0773471, 3.47639e-07, 7.83325e-35
0.0779733, 3.61393e-07, 7.60222e-35
0.0786046, 3.75699e-07, 7.37773e-35
0.0792409, 3.9058e-07, 7.15965e-35
0.0798824, 4.06059e-07, 6.94776e-35
0.0805291, 4.22161e-07, 6.74192e-35
0.0811811, 4.3891e-07, 6.54193e-35
0.0818383, 4.56333e-07, 6.34769e-35
0.0825008, 4.74458e-07, 6.15902e-35
0.0831687, 4.93312e-07, 5.97576e-35
0.083842, 5.12925e-07, 5.79777e-35
0.0845208, 5.33329e-07, 5.6249e-35
0.085205, 5.54555e-07, 5.45703e-35
0.0858948, 5.76637e-07, 5.294e-35
0.0865902, 5.99609e-07, 5.13569e-35
0.0872912, 6.23508e-07, 4.98197e-35
0.0879979, 6.48372e-07, 4.8327e-35
0.0887103, 6.74238e-07, 4.68778e-35
0.0894285, 7.0115e-07, 4.54708e-35
0.0901524, 7.29148e-07, 4.41049e-35
0.0908823, 7.58277e-07, 4.27787e-35
0.091618, 7.88584e-07, 4.14914e-35
0.0923597, 8.20115e-07, 4.02417e-35
0.0931075, 8.52921e-07, 3.90285e-35
0.0938612, 8.87054e-07, 3.78512e-35
0.0946211, 9.22568e-07, 3.67083e-35
0.0953871, 9.59519e-07, 3.55991e-35
0.0961593, 9.97966e-07, 3.45226e-35
0.0969378, 1.03797e-06, 3.34777e-35
0.0977226, 1.07959e-06, 3.24637e-35
0.0985137, 1.1229e-06, 3.14798e-35
0.0993113, 1.16796e-06, 3.05249e-35
0.100115, 1.21485e-06, 2.95986e-35
0.100926, 1.26364e-06, 2.8699e-35
0.101743, 1.31441e-06, 2.78267e-35
0.102566, 1.36724e-06, 2.69809e-35
0.103397, 1.42221e-06, 2.6159e-35
0.104234, 1.47941e-06, 2.53623e-35
0.105078, 1.53893e-06, 2.45892e-35
0.105928, 1.60087e-06, 2.38398e-35
0.106786, 1.66532e-06, 2.31119e-35
0.10765, 1.73239e-06, 2.24065e-35
0.108522, 1.80218e-06, 2.17215e-35
0.109401, 1.87481e-06, 2.1057e-35
0.110286, 1.95039e-06, 2.04133e-35
0.111179, 2.02904e-06, 1.97884e-35
0.112079, 2.11088e-06, 1.91823e-35
0.112986, 2.19606e-06, 1.85947e-35
0.113901, 2.28469e-06, 1.80243e-35
0.114823, 2.37693e-06, 1.74714e-35
0.115753, 2.47293e-06, 1.69349e-35
0.11669, 2.57282e-06, 1.64148e-35
0.117635, 2.67679e-06, 1.59102e-35
0.118587, 2.78498e-06, 1.54212e-35
0.119547, 2.89758e-06, 1.49469e-35
0.120515, 3.01476e-06, 1.44868e-35
0.12149, 3.13671e-06, 1.4041e-35
0.122474, 3.26363e-06, 1.36083e-35
0.123466, 3.39572e-06, 1.31887e-35
0.124465, 3.53319e-06, 1.27822e-35
0.125473, 3.67626e-06, 1.23878e-35
0.126488, 3.82516e-06, 1.20057e-35
0.127513, 3.98013e-06, 1.16347e-35
0.128545, 4.14142e-06, 1.12754e-35
0.129585, 4.30928e-06, 1.09272e-35
0.130635, 4.48398e-06, 1.0589e-35
0.131692, 4.66581e-06, 1.02617e-35
0.132758, 4.85505e-06, 9.9442e-36
0.133833, 5.05202e-06, 9.63631e-36
0.134916, 5.25701e-06, 9.33803e-36
0.136009, 5.47038e-06, 9.04854e-36
0.13711, 5.69245e-06, 8.76813e-36
0.13822, 5.92358e-06, 8.49629e-36
0.139339, 6.16414e-06, 8.23278e-36
0.140467, 6.41453e-06, 7.97735e-36
0.141604, 6.67514e-06, 7.72979e-36
0.14275, 6.94638e-06, 7.48987e-36
0.143906, 7.22871e-06, 7.25717e-36
0.145071, 7.52256e-06, 7.03169e-36
0.146246, 7.82842e-06, 6.81304e-36
0.147429, 8.14677e-06, 6.60138e-36
0.148623, 8.47813e-06, 6.39599e-36
0.149826, 8.82303e-06, 6.19704e-36
0.151039, 9.18202e-06, 6.00417e-36
0.152262, 9.55568e-06, 5.81721e-36
0.153495, 9.94462e-06, 5.63601e-36
0.154737, 1.03494e-05, 5.46054e-36
0.15599, 1.07708e-05, 5.29035e-36
0.157253, 1.12094e-05, 5.12544e-36
0.158526, 1.1666e-05, 4.96565e-36
0.159809, 1.21412e-05, 4.81083e-36
0.161103, 1.26358e-05, 4.66073e-36
0.162407, 1.31507e-05, 4.51532e-36
0.163722, 1.36867e-05, 4.37437e-36
0.165047, 1.42445e-05, 4.23784e-36
0.166384, 1.48252e-05, 4.10542e-36
0.167731, 1.54297e-05, 3.97717e-36
0.169088, 1.60588e-05, 3.85299e-36
0.170457, 1.67138e-05, 3.73256e-36
0.171837, 1.73955e-05, 3.61588e-36
0.173228, 1.81051e-05, 3.50283e-36
0.174631, 1.88438e-05, 3.39323e-36
0.176045, 1.96127e-05, 3.28706e-36
0.17747, 2.04131e-05, 3.18422e-36
0.178907, 2.12463e-05, 3.08455e-36
0.180355, 2.21135e-05, 2.98801e-36
0.181815, 2.30163e-05, 2.89446e-36
0.183287, 2.39561e-05, 2.80381e-36
0.184771, 2.49343e-05, 2.71597e-36
0.186267, 2.59526e-05, 2.63087e-36
0.187775, 2.70126e-05, 2.54842e-36
0.189295, 2.81161e-05, 2.46855e-36
0.190827, 2.92647e-05, 2.39119e-36
0.192372, 3.04604e-05, 2.3162e-36
0.193929, 3.17051e-05, 2.24358e-36
0.195499, 3.30008e-05, 2.1732e-36
0.197082, 3.43496e-05, 2.10501e-36
0.198678, 3.57536e-05, 2.03893e-36
0.200286, 3.72152e-05, 1.97496e-36
0.201908, 3.87367e-05, 1.91294e-36
0.203542, 4.03206e-05, 1.8529e-36
0.20519, 4.19693e-05, 1.79471e-36
0.206851, 4.36857e-05, 1.73835e-36
0.208526, 4.54724e-05, 1.68373e-36
0.210214, 4.73324e-05, 1.63083e-36
0.211916, 4.92686e-05, 1.57958e-36
0.213631, 5.12842e-05, 1.52996e-36
0.215361, 5.33824e-05, 1.48185e-36
0.217104, 5.55667e-05, 1.43528e-36
0.218862, 5.78406e-05, 1.39014e-36
0.220634, 6.02077e-05, 1.34642e-36
0.22242, 6.26719e-05, 1.30408e-36
0.224221, 6.52371e-05, 1.26305e-36
0.226036, 6.79076e-05, 1.22331e-36
0.227866, 7.06875e-05, 1.18482e-36
0.22971, 7.35816e-05, 1.14755e-36
0.23157, 7.65943e-05, 1.11143e-36
0.233445, 7.97306e-05, 1.07643e-36
0.235335, 8.29956e-05, 1.04254e-36
0.23724, 8.63945e-05, 1.00972e-36
0.23916, 8.99329e-05, 9.77935e-37
0.241097, 9.36165e-05, 9.47123e-37
0.243048, 9.74512e-05, 9.17303e-37
0.245016, 0.000101443, 8.88401e-37
0.247, 0.000105599, 8.60405e-37
0.248999, 0.000109926, 8.33302e-37
0.251015, 0.00011443, 8.0704e-37
0.253047, 0.000119118, 7.81607e-37
0.255096, 0.000124, 7.56965e-37
0.257161, 0.000129081, 7.33105e-37
0.259243, 0.000134371, 7.09991e-37
0.261342, 0.000139879, 6.87602e-37
0.263457, 0.000145612, 6.65927e-37
0.26559, 0.000151581, 6.44925e-37
0.26774, 0.000157794, 6.24585e-37
0.269908, 0.000164263, 6.04879e-37
0.272093, 0.000170998, 5.85798e-37
0.274296, 0.000178008, 5.67315e-37
0.276516, 0.000185307, 5.49419e-37
0.278755, 0.000192905, 5.32079e-37
0.281012, 0.000200816, 5.15285e-37
0.283287, 0.000209051, 4.99022e-37
0.28558, 0.000217624, 4.83274e-37
0.287892, 0.000226549, 4.68018e-37
0.290223, 0.000235841, 4.53241e-37
0.292572, 0.000245515, 4.38935e-37
0.294941, 0.000255585, 4.25073e-37
0.297329, 0.000266069, 4.11649e-37
0.299736, 0.000276984, 3.98649e-37
0.302162, 0.000288347, 3.86062e-37
0.304608, 0.000300177, 3.73869e-37
0.307074, 0.000312492, 3.6206e-37
0.30956, 0.000325314, 3.50622e-37
0.312066, 0.000338662, 3.39546e-37
0.314593, 0.000352558, 3.28815e-37
0.31714, 0.000367025, 3.18425e-37
0.319707, 0.000382086, 3.08365e-37
0.322295, 0.000397766, 2.98621e-37
0.324905, 0.000414091, 2.89181e-37
0.327535, 0.000431085, 2.80042e-37
0.330187, 0.000448778, 2.7119e-37
0.33286, 0.000467198, 2.62618e-37
0.335554, 0.000486374, 2.54318e-37
0.338271, 0.000506339, 2.46277e-37
0.341009, 0.000527123, 2.38492e-37
0.34377, 0.000548762, 2.30951e-37
0.346553, 0.000571289, 2.23648e-37
0.349359, 0.000594742, 2.16575e-37
0.352187, 0.000619159, 2.09727e-37
0.355038, 0.000644579, 2.03095e-37
0.357913, 0.000671043, 1.9667e-37
0.36081, 0.000698595, 1.9045e-37
0.363731, 0.000727279, 1.84426e-37
0.366676, 0.000757142, 1.78592e-37
0.369644, 0.000788231, 1.72943e-37
0.372637, 0.000820599, 1.67471e-37
0.375653, 0.000854296, 1.62174e-37
0.378695, 0.000889378, 1.57042e-37
0.38176, 0.000925902, 1.52074e-37
0.384851, 0.000963927, 1.47262e-37
0.387967, 0.00100351, 1.42601e-37
0.391108, 0.00104473, 1.38088e-37
0.394274, 0.00108764, 1.33719e-37
0.397466, 0.00113231, 1.29487e-37
0.400683, 0.00117882, 1.2539e-37
0.403927, 0.00122724, 1.21421e-37
0.407197, 0.00127765, 1.17578e-37
0.410494, 0.00133013, 1.13855e-37
0.413817, 0.00138477, 1.10251e-37
0.417167, 0.00144165, 1.06761e-37
0.420544, 0.00150087, 1.03382e-37
0.423949, 0.00156253, 1.00109e-37
0.427381, 0.00162672, 9.69392e-38
0.430841, 0.00169355, 9.38699e-38
0.434329, 0.00176313, 9.08977e-38
0.437845, 0.00183556, 8.80197e-38
0.44139, 0.00191098, 8.52323e-38
0.444963, 0.00198949, 8.25336e-38
0.448566, 0.00207123, 7.99195e-38
0.452197, 0.00215633, 7.73889e-38
0.455858, 0.00224493, 7.49379e-38
0.459548, 0.00233718, 7.25649e-38
0.463269, 0.00243321, 7.02663e-38
0.467019, 0.00253319, 6.8041e-38
0.4708, 0.00263729, 6.58858e-38
0.474611, 0.00274566, 6.37991e-38
0.478454, 0.00285849, 6.17779e-38
0.482327, 0.00297595, 5.98212e-38
0.486232, 0.00309825, 5.79261e-38
0.490168, 0.00322557, 5.60912e-38
0.494136, 0.00335813, 5.43144e-38
0.498137, 0.00349613, 5.25934e-38
0.50217, 0.00363982, 5.09271e-38
0.506235, 0.0037894, 4.93137e-38
0.510333, 0.00394514, 4.77514e-38
0.514465, 0.00410729, 4.62383e-38
0.51863, 0.00427609, 4.47732e-38
0.522828, 0.00445184, 4.33547e-38
0.527061, 0.00463482, 4.19809e-38
0.531328, 0.00482532, 4.06506e-38
0.535629, 0.00502365, 3.93626e-38
0.539966, 0.00523014, 3.8115e-38
0.544337, 0.00544511, 3.69072e-38
0.548744, 0.00566893, 3.57376e-38
0.553186, 0.00590195, 3.46051e-38
0.557665, 0.00614455, 3.35083e-38
0.562179, 0.00639713, 3.24465e-38
0.566731, 0.00666009, 3.14179e-38
0.571319, 0.00693386, 3.04222e-38
0.575944, 0.00721889, 2.9458e-38
0.580607, 0.00751565, 2.85242e-38
0.585307, 0.0078246, 2.76202e-38
0.590045, 0.00814626, 2.67448e-38
0.594822, 0.00848115, 2.5897e-38
0.599638, 0.00882981, 2.50761e-38
0.604492, 0.0091928, 2.42812e-38
0.609386, 0.00957072, 2.35115e-38
0.614319, 0.00996419, 2.27662e-38
0.619293, 0.0103738, 2.20444e-38
0.624306, 0.0108003, 2.13457e-38
0.62936, 0.0112443, 2.0669e-38
0.634456, 0.0117066, 2.00136e-38
0.639592, 0.0121879, 1.93792e-38
0.64477, 0.012689, 1.87648e-38
0.64999, 0.0132107, 1.81699e-38
0.655252, 0.0137539, 1.75938e-38
0.660556, 0.0143194, 1.70361e-38
0.665904, 0.0149081, 1.64959e-38
0.671295, 0.0155211, 1.59729e-38
0.67673, 0.0161592, 1.54664e-38
0.682208, 0.0168236, 1.4976e-38
0.687731, 0.0175154, 1.45012e-38
0.693299, 0.0182355, 1.40413e-38
0.698912, 0.0189853, 1.35961e-38
0.70457, 0.019766, 1.3165e-38
0.710274, 0.0205787, 1.27475e-38
0.716024, 0.0214249, 1.23433e-38
0.721821, 0.0223059, 1.19519e-38
0.727664, 0.0232231, 1.15729e-38
0.733555, 0.024178, 1.12059e-38
0.739494, 0.0251722, 1.08505e-38
0.74548, 0.0262073, 1.05065e-38
0.751516, 0.0272849, 1.01732e-38
0.7576, 0.0284069, 9.85061e-39
0.763733, 0.029575, 9.53823e-39
0.769916, 0.0307912, 9.23573e-39
0.776149, 0.0320573, 8.94283e-39
0.782432, 0.0333756, 8.65923e-39
0.788767, 0.0347481, 8.38457e-39
0.795152, 0.036177, 8.11868e-39
0.801589, 0.0376647, 7.8612e-39
0.808079, 0.0392136, 7.61185e-39
0.814621, 0.0408262, 7.37043e-39
0.821216, 0.0425051, 7.13666e-39
0.827864, 0.044253, 6.91032e-39
0.834566, 0.0460729, 6.69115e-39
0.841322, 0.0479676, 6.47893e-39
0.848134, 0.0499402, 6.2734e-39
0.855, 0.051994, 6.07443e-39
0.861922, 0.0541323, 5.88175e-39
0.868899, 0.0563584, 5.69521e-39
0.875934, 0.0586762, 5.51454e-39
0.883025, 0.0610893, 5.33963e-39
0.890174, 0.0636016, 5.17025e-39
0.89738, 0.0662173, 5.00626e-39
0.904645, 0.0689406, 4.84746e-39
0.911969, 0.0717759, 4.69369e-39
0.919352, 0.0747278, 4.5448e-39
0.926795, 0.0778011, 4.40063e-39
0.934298, 0.0810008, 4.26104e-39
0.941861, 0.0843321, 4.12588e-39
0.949486, 0.0878005, 3.995e-39
0.957173, 0.0914115, 3.86827e-39
0.964922, 0.0951711, 3.74556e-39
0.972734, 0.0990852, 3.62673e-39
0.980609, 0.10316, 3.51168e-39
0.988547, 0.107403, 3.40029e-39
0.99655, 0.111821, 3.29242e-39
1.00462, 0.11642, 3.18794e-39
1.01275, 0.121208, 3.08685e-39
1.02095, 0.126193, 2.9889e-39
1.02922, 0.131383, 2.89403e-39
1.03755, 0.136787, 2.80224e-39
1.04595, 0.142413, 2.71334e-39
1.05441, 0.14827, 2.62733e-39
1.06295, 0.154368, 2.54395e-39
1.07156, 0.160718, 2.46319e-39
1.08023, 0.167328, 2.38509e-39
1.08898, 0.17421, 2.30938e-39
1.09779, 0.181376, 2.23616e-39
1.10668, 0.188836, 2.1652e-39
1.11564, 0.196603, 2.0965e-39
1.12467, 0.204689, 2.03e-39
1.13378, 0.213108, 1.96556e-39
1.14295, 0.221873, 1.90326e-39
1.15221, 0.230999, 1.84283e-39
1.16154, 0.2405, 1.78435e-39
1.17094, 0.250393, 1.72775e-39
1.18042, 0.260692, 1.67293e-39
1.18997, 0.271414, 1.61989e-39
1.19961, 0.282578, 1.56846e-39
1.20932, 0.294201, 1.5187e-39
1.21911, 0.306302, 1.47052e-39
1.22898, 0.318901, 1.42386e-39
1.23893, 0.332018, 1.37868e-39
1.24896, 0.345675, 1.33494e-39
1.25907, 0.359893, 1.29259e-39
