f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.32225e-15
0.008912, 5.76151e-11, 2.27345e-15
0.00898414, 5.91038e-11, 2.22537e-15
0.00905688, 6.06335e-11, 2.17798e-15
0.0091302, 6.22055e-11, 2.13132e-15
0.00920411, 6.38208e-11, 2.08536e-15
0.00927863, 6.54809e-11, 2.04012e-15
0.00935374, 6.7187e-11, 1.99559e-15
0.00942947, 6.89404e-11, 1.95176e-15
0.00950581, 7.07424e-11, 1.90865e-15
0.00958276, 7.25946e-11, 1.86625e-15
0.00966034, 7.44984e-11, 1.82455e-15
0.00973855, 7.64553e-11, 1.78355e-15
0.00981739, 7.84668e-11, 1.74326e-15
0.00989687, 8.05346e-11, 1.70365e-15
0.00997699, 8.26603e-11, 1.66475e-15
0.0100578, 8.48456e-11, 1.62651e-15
0.0101392, 8.70923e-11, 1.58899e-15
0.0102213, 8.94022e-11, 1.55212e-15
0.010304, 9.17772e-11, 1.51597e-15
0.0103874, 9.42192e-11, 1.48046e-15
0.0104715, 9.67302e-11, 1.44561e-15
0.0105563, 9.93123e-11, 1.41141e-15
0.0106418, 1.01968e-10, 1.37786e-15
0.0107279, 1.04698e-10, 1.34498e-15
0.0108148, 1.07506e-10, 1.31271e-15
0.0109023, 1.10395e-10, 1.28111e-15
0.0109906, 1.13365e-10, 1.2501e-15
0.0110796, 1.16421e-10, 1.21972e-15
0.0111693, 1.19564e-10, 1.18996e-15
0.0112597, 1.22797e-10, 1.1608e-15
0.0113508, 1.26123e-10, 1.13226e-15
0.0114427, 1.29545e-10, 1.10428e-15
0.0115354, 1.33065e-10, 1.07688e-15
0.0116287, 1.36687e-10, 1.05009e-15
0.0117229, 1.40414e-10, 1.02382e-15
0.0118178, 1.44249e-10, 9.98132e-16
0.0119135, 1.48195e-10, 9.72986e-16
0.0120099, 1.52255e-10, 9.48402e-16
0.0121071, 1.56434e-10, 9.24347e-16
0.0122052, 1.60735e-10, 9.00792e-16
0.012304, 1.65162e-10, 8.77779e-16
0.0124036, 1.69718e-10, 8.55276e-16
0.012504, 1.74407e-10, 8.33276e-16
0.0126052, 1.79235e-10, 8.11774e-16
0.0127073, 1.84205e-10, 7.90741e-16
0.0128101, 1.89321e-10, 7.70212e-16
0.0129138, 1.94589e-10, 7.50138e-16
0.0130184, 2.00012e-10, 7.30516e-16
0.0131238, 2.05597e-10, 7.11356e-16
0.01323, 2.11347e-10, 6.92652e-16
0.0133371, 2.17269e-10, 6.74378e-16
0.0134451, 2.23368e-10, 6.56528e-16
0.013554, 2.29648e-10, 6.39096e-16
0.0136637, 2.36117e-10, 6.22092e-16
0.0137743, 2.4278e-10, 6.05492e-16
0.0138858, 2.49643e-10, 5.89289e-16
0.0139982, 2.56714e-10, 5.73478e-16
0.0141116, 2.63997e-10, 5.58037e-16
0.0142258, 2.71501e-10, 5.42989e-16
0.014341, 2.79232e-10, 5.28298e-16
0.0144571, 2.87198e-10, 5.13973e-16
0.0145741, 2.95407e-10, 5.00006e-16
0.0146921, 3.03866e-10, 4.86379e-16
0.014811, 3.12583e-10, 4.73097e-16
0.0149309, 3.21567e-10, 4.60143e-16
0.0150518, 3.30827e-10, 4.47511e-16
0.0151737, 3.40371e-10, 4.35196e-16
0.0152965, 3.50209e-10, 4.232e-16
0.0154203, 3.60351e-10, 4.11508e-16
0.0155452, 3.70807e-10, 4.00106e-16
0.015671, 3.81587e-10, 3.89005e-16
0.0157979, 3.92701e-10, 3.78182e-16
0.0159258, 4.04161e-10, 3.67641e-16
0.0160547, 4.15979e-10, 3.57374e-16
0.0161847, 4.28166e-10, 3.4737e-16
0.0163157, 4.40734e-10, 3.37631e-16
0.0164478, 4.53697e-10, 3.28143e-16
0.016581, 4.67067e-10, 3.18901e-16
0.0167152, 4.80859e-10, 3.09908e-16
0.0168505, 4.95086e-10, 3.01151e-16
0.0169869, 5.09763e-10, 2.92626e-16
0.0171245, 5.24905e-10, 2.84321e-16
0.0172631, 5.40528e-10, 2.76244e-16
0.0174028, 5.56649e-10, 2.68384e-16
0.0175437, 5.73284e-10, 2.60731e-16
0.0176858, 5.9045e-10, 2.5328e-16
0.0178289, 6.08167e-10, 2.46037e-16
0.0179733, 6.26452e-10, 2.38983e-16
0.0181188, 6.45325e-10, 2.32124e-16
0.0182655, 6.64806e-10, 2.25449e-16
0.0184133, 6.84917e-10, 2.1896e-16
0.0185624, 7.05678e-10, 2.12644e-16
0.0187127, 7.27113e-10, 2.06501e-16
0.0188642, 7.49244e-10, 2.00527e-16
0.0190169, 7.72096e-10, 1.94718e-16
0.0191708, 7.95694e-10, 1.89071e-16
0.019326, 8.20063e-10, 1.83578e-16
0.0194825, 8.45231e-10, 1.78235e-16
0.0196402, 8.71225e-10, 1.73043e-16
0.0197992, 8.98075e-10, 1.67994e-16
0.0199595, 9.25809e-10, 1.63086e-16
0.0201211, 9.54459e-10, 1.58315e-16
0.020284, 9.84058e-10, 1.53677e-16
0.0204482, 1.01464e-09, 1.49171e-16
0.0206138, 1.04624e-09, 1.44789e-16
0.0207806, 1.07888e-09, 1.40534e-16
0.0209489, 1.11262e-09, 1.36395e-16
0.0211185, 1.14749e-09, 1.32375e-16
0.0212894, 1.18352e-09, 1.28471e-16
0.0214618, 1.22077e-09, 1.24674e-16
0.0216355, 1.25926e-09, 1.20988e-16
0.0218107, 1.29906e-09, 1.17405e-16
0.0219873, 1.3402e-09, 1.13924e-16
0.0221653, 1.38273e-09, 1.10543e-16
0.0223447, 1.4267e-09, 1.0726e-16
0.0225256, 1.47216e-09, 1.04071e-16
0.022708, 1.51917e-09, 1.00972e-16
0.0228918, 1.56779e-09, 9.79638e-17
0.0230771, 1.61806e-09, 9.50421e-17
0.0232639, 1.67006e-09, 9.22047e-17
0.0234523, 1.72384e-09, 8.9448e-17
0.0236421, 1.77946e-09, 8.6773e-17
0.0238335, 1.83701e-09, 8.41746e-17
0.0240265, 1.89653e-09, 8.16511e-17
0.024221, 1.95811e-09, 7.92018e-17
0.0244171, 2.02183e-09, 7.68235e-17
0.0246148, 2.08775e-09, 7.45144e-17
0.024814, 2.15596e-09, 7.22739e-17
0.0250149, 2.22655e-09, 7.0098e-17
0.0252174, 2.2996e-09, 6.79861e-17
0.0254216, 2.3752e-09, 6.59355e-17
0.0256274, 2.45345e-09, 6.39456e-17
0.0258349, 2.53443e-09, 6.20139e-17
0.026044, 2.61827e-09, 6.01398e-17
0.0262549, 2.70505e-09, 5.83201e-17
0.0264674, 2.79489e-09, 5.65549e-17
0.0266817, 2.8879e-09, 5.48412e-17
0.0268977, 2.9842e-09, 5.31785e-17
0.0271154, 3.08391e-09, 5.15653e-17
0.027335, 3.18716e-09, 4.99991e-17
0.0275562, 3.29409e-09, 4.84805e-17
0.0277793, 3.40481e-09, 4.70063e-17
0.0280042, 3.51949e-09, 4.5576e-17
0.0282309, 3.63826e-09, 4.41884e-17
0.0284595, 3.76128e-09, 4.28418e-17
0.0286899, 3.88871e-09, 4.15356e-17
0.0289222, 4.02072e-09, 4.02683e-17
0.0291563, 4.15747e-09, 3.90393e-17
0.0293923, 4.29915e-09, 3.7847e-17
0.0296303, 4.44594e-09, 3.669e-17
0.0298702, 4.59803e-09, 3.55678e-17
0.030112, 4.75562e-09, 3.44795e-17
0.0303558, 4.91893e-09, 3.34237e-17
0.0306015, 5.08816e-09, 3.24e-17
0.0308493, 5.26354e-09, 3.14066e-17
0.031099, 5.44531e-09, 3.04435e-17
0.0313508, 5.6337e-09, 2.95092e-17
0.0316046, 5.82897e-09, 2.86032e-17
0.0318604, 6.03139e-09, 2.77247e-17
0.0321184, 6.24121e-09, 2.68723e-17
0.0323784, 6.45873e-09, 2.6046e-17
0.0326405, 6.68424e-09, 2.52447e-17
0.0329048, 6.91805e-09, 2.44675e-17
0.0331711, 7.16046e-09, 2.37142e-17
0.0334397, 7.41181e-09, 2.29834e-17
0.0337104, 7.67245e-09, 2.22749e-17
0.0339833, 7.94273e-09, 2.1588e-17
0.0342584, 8.22301e-09, 2.09219e-17
0.0345358, 8.51369e-09, 2.02759e-17
0.0348154, 8.81516e-09, 1.96497e-17
0.0350972, 9.12784e-09, 1.90428e-17
0.0353813, 9.45216e-09, 1.84542e-17
0.0356678, 9.78857e-09, 1.78835e-17
0.0359565, 1.01375e-08, 1.73303e-17
0.0362476, 1.04995e-08, 1.6794e-17
0.0365411, 1.08751e-08, 1.62739e-17
0.0368369, 1.12647e-08, 1.57699e-17
0.0371351, 1.1669e-08, 1.52813e-17
0.0374358, 1.20884e-08, 1.48076e-17
0.0377388, 1.25236e-08, 1.43485e-17
0.0380443, 1.29751e-08, 1.39034e-17
0.0383523, 1.34437e-08, 1.3472e-17
0.0386628, 1.393e-08, 1.30538e-17
0.0389758, 1.44346e-08, 1.26484e-17
0.0392914, 1.49584e-08, 1.22554e-17
0.0396095, 1.55019e-08, 1.18746e-17
0.0399301, 1.60661e-08, 1.15055e-17
0.0402534, 1.66517e-08, 1.11477e-17
0.0405793, 1.72595e-08, 1.08009e-17
0.0409078, 1.78904e-08, 1.04649e-17
0.041239, 1.85454e-08, 1.01391e-17
0.0415728, 1.92253e-08, 9.82349e-18
0.0419094, 1.99311e-08, 9.5175e-18
0.0422487, 2.06639e-08, 9.22098e-18
0.0425907, 2.14247e-08, 8.93365e-18
0.0429355, 2.22147e-08, 8.65516e-18
0.0432831, 2.30349e-08, 8.38528e-18
0.0436335, 2.38865e-08, 8.12374e-18
0.0439867, 2.47708e-08, 7.87032e-18
0.0443428, 2.56891e-08, 7.62471e-18
0.0447018, 2.66427e-08, 7.38668e-18
0.0450637, 2.76331e-08, 7.15604e-18
0.0454285, 2.86615e-08, 6.93255e-18
0.0457963, 2.97297e-08, 6.71596e-18
0.0461671, 3.0839e-08, 6.50607e-18
0.0465408, 3.19912e-08, 6.30274e-18
0.0469176, 3.3188e-08, 6.10569e-18
0.0472974, 3.4431e-08, 5.91477e-18
0.0476803, 3.57222e-08, 5.72977e-18
0.0480663, 3.70635e-08, 5.55051e-18
0.0484555, 3.84568e-08, 5.37678e-18
0.0488477, 3.99042e-08, 5.20852e-18
0.0492432, 4.14079e-08, 5.04544e-18
0.0496418, 4.297e-08, 4.88747e-18
0.0500437, 4.45929e-08, 4.73439e-18
0.0504489, 4.62791e-08, 4.58605e-18
0.0508573, 4.8031e-08, 4.44236e-18
0.051269, 4.98512e-08, 4.30314e-18
0.0516841, 5.17425e-08, 4.16824e-18
0.0521025, 5.37078e-08, 4.03756e-18
0.0525243, 5.57498e-08, 3.91095e-18
0.0529495, 5.78718e-08, 3.78829e-18
0.0533782, 6.00769e-08, 3.66943e-18
0.0538103, 6.23683e-08, 3.55431e-18
0.0542459, 6.47497e-08, 3.44277e-18
0.0546851, 6.72245e-08, 3.3347e-18
0.0551278, 6.97965e-08, 3.23002e-18
0.0555741, 7.24695e-08, 3.1286e-18
0.056024, 7.52477e-08, 3.03035e-18
0.0564776, 7.81352e-08, 2.93515e-18
0.0569348, 8.11363e-08, 2.84295e-18
0.0573957, 8.42558e-08, 2.75363e-18
0.0578604, 8.74982e-08, 2.66709e-18
0.0583288, 9.08685e-08, 2.58327e-18
0.058801, 9.43718e-08, 2.50206e-18
0.059277, 9.80135e-08, 2.4234e-18
0.0597569, 1.01799e-07, 2.3472e-18
0.0602407, 1.05735e-07, 2.27338e-18
0.0607284, 1.09826e-07, 2.20187e-18
0.06122, 1.14079e-07, 2.13261e-18
0.0617156, 1.185e-07, 2.06551e-18
0.0622153, 1.23097e-07, 2.00051e-18
0.0627189, 1.27876e-07, 1.93756e-18
0.0632267, 1.32845e-07, 1.87657e-18
0.0637386, 1.38011e-07, 1.81749e-18
0.0642546, 1.43382e-07, 1.76027e-18
0.0647747, 1.48966e-07, 1.70485e-18
0.0652991, 1.54773e-07, 1.65116e-18
0.0658278, 1.60811e-07, 1.59915e-18
0.0663607, 1.67089e-07, 1.54878e-18
0.0668979, 1.73617e-07, 1.49999e-18
0.0674395, 1.80405e-07, 1.45273e-18
0.0679855, 1.87463e-07, 1.40695e-18
0.0685359, 1.94803e-07, 1.36261e-18
0.0690907, 2.02436e-07, 1.31966e-18
0.0696501, 2.10374e-07, 1.27806e-18
0.0702139, 2.18629e-07, 1.23777e-18
0.0707823, 2.27213e-07, 1.19875e-18
0.0713554, 2.36141e-07, 1.16095e-18
0.071933, 2.45425e-07, 1.12434e-18
0.0725154, 2.55081e-07, 1.08888e-18
0.0731025, 2.65124e-07, 1.05453e-18
0.0736943, 2.75569e-07, 1.02127e-18
0.0742909, 2.86431e-07, 9.89049e-19
0.0748923, 2.9773e-07, 9.57845e-19
0.0754986, 3.09481e-07, 9.27622e-19
0.0761098, 3.21703e-07, 8.9835e-19
0.076726, 3.34416e-07, 8.69997e-19
0.0773471, 3.47639e-07, 8.42539e-19
0.0779733, 3.61393e-07, 8.15944e-19
0.0786046, 3.75699e-07, 7.90184e-19
0.0792409, 3.9058e-07, 7.65239e-19
0.0798824, 4.06059e-07, 7.41079e-19
0.0805291, 4.22161e-07, 7.17678e-19
0.0811811, 4.3891e-07, 6.95013e-19
0.0818383, 4.56333e-07, 6.73064e-19
0.0825008, 4.74458e-07, 6.51808e-19
0.0831687, 4.93312e-07, 6.3122e-19
0.083842, 5.12925e-07, 6.11281e-19
0.0845208, 5.33329e-07, 5.91969e-19
0.085205, 5.54555e-07, 5.73268e-19
0.0858948, 5.76637e-07, 5.55155e-19
0.0865902, 5.99609e-07, 5.37613e-19
0.0872912, 6.23508e-07, 5.20624e-19
0.0879979, 6.48372e-07, 5.04171e-19
0.0887103, 6.74238e-07, 4.88237e-19
0.0894285, 7.0115e-07, 4.72805e-19
0.0901524, 7.29148e-07, 4.57862e-19
0.0908823, 7.58277e-07, 4.43388e-19
0.091618, 7.88584e-07, 4.29372e-19
0.0923597, 8.20115e-07, 4.15798e-19
0.0931075, 8.52921e-07, 4.0265e-19
0.0938612, 8.87054e-07, 3.8992e-19
0.0946211, 9.22568e-07, 3.7759e-19
0.0953871, 9.59519e-07, 3.6565e-19
0.0961593, 9.97966e-07, 3.54087e-19
0.0969378, 1.03797e-06, 3.42888e-19
0.0977226, 1.07959e-06, 3.32043e-19
0.0985137, 1.1229e-06, 3.21541e-19
0.0993113, 1.16796e-06, 3.1137e-19
0.100115, 1.21485e-06, 3.01524e-19
0.100926, 1.26364e-06, 2.91979e-19
0.101743, 1.31441e-06, 2.82743e-19
0.102566, 1.36724e-06, 2.73805e-19
0.103397, 1.42221e-06, 2.65135e-19
0.104234, 1.47941e-06, 2.56746e-19
0.105078, 1.53893e-06, 2.48621e-19
0.105928, 1.60087e-06, 2.4076e-19
0.106786, 1.66532e-06, 2.33137e-19
0.10765, 1.73239e-06, 2.25763e-19
0.108522, 1.80218e-06, 2.18614e-19
0.109401, 1.87481e-06, 2.11691e-19
0.110286, 1.95039e-06, 2.04996e-19
0.111179, 2.02904e-06, 1.98506e-19
0.112079, 2.11088e-06, 1.92223e-19
0.112986, 2.19606e-06, 1.86141e-19
0.113901, 2.28469e-06, 1.80246e-19
0.114823, 2.37693e-06, 1.7454e-19
0.115753, 2.47293e-06, 1.69012e-19
0.11669, 2.57282e-06, 1.63662e-19
0.117635, 2.67679e-06, 1.58478e-19
0.118587, 2.78498e-06, 1.53462e-19
0.119547, 2.89758e-06, 1.48603e-19
0.120515, 3.01476e-06, 1.43896e-19
0.12149, 3.13671e-06, 1.39343e-19
0.122474, 3.26363e-06, 1.34928e-19
0.123466, 3.39572e-06, 1.30653e-19
0.124465, 3.53319e-06, 1.26517e-19
0.125473, 3.67626e-06, 1.22509e-19
0.126488, 3.82516e-06, 1.18632e-19
0.127513, 3.98013e-06, 1.14871e-19
0.128545, 4.14142e-06, 1.11233e-19
0.129585, 4.30928e-06, 1.07712e-19
0.130635, 4.48398e-06, 1.04297e-19
0.131692, 4.66581e-06, 1.00995e-19
0.132758, 4.85505e-06, 9.77964e-20
0.133833, 5.05202e-06, 9.46977e-20
0.134916, 5.25701e-06, 9.16989e-20
0.136009, 5.47038e-06, 8.87918e-20
0.13711, 5.69245e-06, 8.59789e-20
0.13822, 5.92358e-06, 8.32549e-20
0.139339, 6.16414e-06, 8.0617e-20
0.140467, 6.41453e-06, 7.80628e-20
0.141604, 6.67514e-06, 7.55898e-20
0.14275, 6.94638e-06, 7.31954e-20
0.143906, 7.22871e-06, 7.08754e-20
0.145071, 7.52256e-06, 6.86295e-20
0.146246, 7.82842e-06, 6.64537e-20
0.147429, 8.14677e-06, 6.43495e-20
0.148623, 8.47813e-06, 6.23095e-20
0.149826, 8.82303e-06, 6.03352e-20
0.151039, 9.18202e-06, 5.8423e-20
0.152262, 9.55568e-06, 5.65711e-20
0.153495, 9.94462e-06, 5.47777e-20
0.154737, 1.03494e-05, 5.30424e-20
0.15599, 1.07708e-05, 5.13609e-20
0.157253, 1.12094e-05, 4.97328e-20
0.158526, 1.1666e-05, 4.81566e-20
0.159809, 1.21412e-05, 4.66306e-20
0.161103, 1.26358e-05, 4.51523e-20
0.162407, 1.31507e-05, 4.37213e-20
0.163722, 1.36867e-05, 4.23352e-20
0.165047, 1.42445e-05, 4.09936e-20
0.166384, 1.48252e-05, 3.96933e-20
0.167731, 1.54297e-05, 3.8435e-20
0.169088, 1.60588e-05, 3.72174e-20
0.170457, 1.67138e-05, 3.60375e-20
0.171837, 1.73955e-05, 3.4895e-20
0.173228, 1.81051e-05, 3.37888e-20
0.174631, 1.88438e-05, 3.27171e-20
0.176045, 1.96127e-05, 3.16797e-20
0.17747, 2.04131e-05, 3.06755e-20
0.178907, 2.12463e-05, 2.97027e-20
0.180355, 2.21135e-05, 2.87612e-20
0.181815, 2.30163e-05, 2.78494e-20
0.183287, 2.39561e-05, 2.69663e-20
0.184771, 2.49343e-05, 2.61112e-20
0.186267, 2.59526e-05, 2.52832e-20
0.187775, 2.70126e-05, 2.44815e-20
0.189295, 2.81161e-05, 2.37053e-20
0.190827, 2.92647e-05, 2.29539e-20
0.192372, 3.04604e-05, 2.2226e-20
0.193929, 3.17051e-05, 2.15214e-20
0.195499, 3.30008e-05, 2.08389e-20
0.197082, 3.43496e-05, 2.0178e-20
0.198678, 3.57536e-05, 1.95379e-20
0.200286, 3.72152e-05, 1.89185e-20
0.201908, 3.87367e-05, 1.83183e-20
0.203542, 4.03206e-05, 1.77376e-20
0.20519, 4.19693e-05, 1.71751e-20
0.206851, 4.36857e-05, 1.66304e-20
0.208526, 4.54724e-05, 1.61029e-20
0.210214, 4.73324e-05, 1.55923e-20
0.211916, 4.92686e-05, 1.50977e-20
0.213631, 5.12842e-05, 1.46191e-20
0.215361, 5.33824e-05, 1.41553e-20
0.217104, 5.55667e-05, 1.37065e-20
0.218862, 5.78406e-05, 1.32717e-20
0.220634, 6.02077e-05, 1.28507e-20
0.22242, 6.26719e-05, 1.24431e-20
0.224221, 6.52371e-05, 1.20484e-20
0.226036, 6.79076e-05, 1.16663e-20
0.227866, 7.06875e-05, 1.12963e-20
0.22971, 7.35816e-05, 1.09381e-20
0.23157, 7.65943e-05, 1.05911e-20
0.233445, 7.97306e-05, 1.02551e-20
0.235335, 8.29956e-05, 9.92984e-21
0.23724, 8.63945e-05, 9.61491e-21
0.23916, 8.99329e-05, 9.31002e-21
0.241097, 9.36165e-05, 9.01459e-21
0.243048, 9.74512e-05, 8.72877e-21
0.245016, 0.000101443, 8.45184e-21
0.247, 0.000105599, 8.18368e-21
0.248999, 0.000109926, 7.92417e-21
0.251015, 0.00011443, 7.67278e-21
0.253047, 0.000119118, 7.42941e-21
0.255096, 0.000124, 7.19369e-21
0.257161, 0.000129081, 6.96551e-21
0.259243, 0.000134371, 6.74454e-21
0.261342, 0.000139879, 6.53056e-21
0.263457, 0.000145612, 6.32347e-21
0.26559, 0.000151581, 6.12286e-21
0.26774, 0.000157794, 5.92863e-21
0.269908, 0.000164263, 5.74052e-21
0.272093, 0.000170998, 5.55841e-21
0.274296, 0.000178008, 5.38206e-21
0.276516, 0.000185307, 5.21137e-21
0.278755, 0.000192905, 5.04601e-21
0.281012, 0.000200816, 4.88591e-21
0.283287, 0.000209051, 4.7309e-21
0.28558, 0.000217624, 4.58084e-21
0.287892, 0.000226549, 4.43551e-21
0.290223, 0.000235841, 4.29478e-21
0.292572, 0.000245515, 4.15855e-21
0.294941, 0.000255585, 4.0266e-21
0.297329, 0.000266069, 3.89884e-21
0.299736, 0.000276984, 3.77515e-21
0.302162, 0.000288347, 3.6554e-21
0.304608, 0.000300177, 3.53944e-21
0.307074, 0.000312492, 3.42714e-21
0.30956, 0.000325314, 3.31841e-21
0.312066, 0.000338662, 3.21313e-21
0.314593, 0.000352558, 3.11116e-21
0.31714, 0.000367025, 3.01245e-21
0.319707, 0.000382086, 2.91689e-21
0.322295, 0.000397766, 2.82435e-21
0.324905, 0.000414091, 2.73471e-21
0.327535, 0.000431085, 2.64796e-21
0.330187, 0.000448778, 2.56393e-21
0.33286, 0.000467198, 2.48258e-21
0.335554, 0.000486374, 2.40384e-21
0.338271, 0.000506339, 2.32755e-21
0.341009, 0.000527123, 2.25372e-21
0.34377, 0.000548762, 2.1822e-21
0.346553, 0.000571289, 2.11296e-21
0.349359, 0.000594742, 2.04591e-21
0.352187, 0.000619159, 1.981e-21
0.355038, 0.000644579, 1.91815e-21
0.357913, 0.000671043, 1.85727e-21
0.36081, 0.000698595, 1.79835e-21
0.363731, 0.000727279, 1.74129e-21
0.366676, 0.000757142, 1.68604e-21
0.369644, 0.000788231, 1.63255e-21
0.372637, 0.000820599, 1.58074e-21
0.375653, 0.000854296, 1.53059e-21
0.378695, 0.000889378, 1.48201e-21
0.38176, 0.000925902, 1.435e-21
0.384851, 0.000963927, 1.38946e-21
0.387967, 0.00100351, 1.34537e-21
0.391108, 0.00104473, 1.30267e-21
0.394274, 0.00108764, 1.26134e-21
0.397466, 0.00113231, 1.22132e-21
0.400683, 0.00117882, 1.18257e-21
0.403927, 0.00122724, 1.14505e-21
0.407197, 0.00127765, 1.10871e-21
0.410494, 0.00133013, 1.07353e-21
0.413817, 0.00138477, 1.03946e-21
0.417167, 0.00144165, 1.00648e-21
0.420544, 0.00150087, 9.74546e-22
0.423949, 0.00156253, 9.43619e-22
0.427381, 0.00162672, 9.13677e-22
0.430841, 0.00169355, 8.84684e-22
0.434329, 0.00176313, 8.5661e-22
0.437845, 0.00183556, 8.29429e-22
0.44139, 0.00191098, 8.03107e-22
0.444963, 0.00198949, 7.77625e-22
0.448566, 0.00207123, 7.52944e-22
0.452197, 0.00215633, 7.29054e-22
0.455858, 0.00224493, 7.05918e-22
0.459548, 0.00233718, 6.8352e-22
0.463269, 0.00243321, 6.61827e-22
0.467019, 0.00253319, 6.40828e-22
0.4708, 0.00263729, 6.20491e-22
0.474611, 0.00274566, 6.00803e-22
0.478454, 0.00285849, 5.81735e-22
0.482327, 0.00297595, 5.63276e-22
0.486232, 0.00309825, 5.45401e-22
0.490168, 0.00322557, 5.28095e-22
0.494136, 0.00335813, 5.11337e-22
0.498137, 0.00349613, 4.95108e-22
0.50217, 0.00363982, 4.79396e-22
0.506235, 0.0037894, 4.64184e-22
0.510333, 0.00394514, 4.49455e-22
0.514465, 0.00410729, 4.35191e-22
0.51863, 0.00427609, 4.2138e-22
0.522828, 0.00445184, 4.0801e-22
0.527061, 0.00463482, 3.95061e-22
0.531328, 0.00482532, 3.82524e-22
0.535629, 0.00502365, 3.70386e-22
0.539966, 0.00523014, 3.58631e-22
0.544337, 0.00544511, 3.47251e-22
0.548744, 0.00566893, 3.3623e-22
0.553186, 0.00590195, 3.25561e-22
0.557665, 0.00614455, 3.15229e-22
0.562179, 0.00639713, 3.05226e-22
0.566731, 0.00666009, 2.95539e-22
0.571319, 0.00693386, 2.8616e-22
0.575944, 0.00721889, 2.77079e-22
0.580607, 0.00751565, 2.68286e-22
0.585307, 0.0078246, 2.59772e-22
0.590045, 0.00814626, 2.51529e-22
0.594822, 0.00848115, 2.43547e-22
0.599638, 0.00882981, 2.35817e-22
0.604492, 0.0091928, 2.28334e-22
0.609386, 0.00957072, 2.21088e-22
0.614319, 0.00996419, 2.14072e-22
0.619293, 0.0103738, 2.07277e-22
0.624306, 0.0108003, 2.007e-22
0.62936, 0.0112443, 1.94331e-22
0.634456, 0.0117066, 1.88163e-22
0.639592, 0.0121879, 1.82192e-22
0.64477, 0.012689, 1.7641e-22
0.64999, 0.0132107, 1.70811e-22
0.655252, 0.0137539, 1.65391e-22
0.660556, 0.0143194, 1.60143e-22
0.665904, 0.0149081, 1.5506e-22
0.671295, 0.0155211, 1.50139e-22
0.67673, 0.0161592, 1.45374e-22
0.682208, 0.0168236, 1.40761e-22
0.687731, 0.0175154, 1.36294e-22
0.693299, 0.0182355, 1.31968e-22
0.698912, 0.0189853, 1.2778e-22
0.70457, 0.019766, 1.23725e-22
0.710274, 0.0205787, 1.19798e-22
0.716024, 0.0214249, 1.15997e-22
0.721821, 0.0223059, 1.12315e-22
0.727664, 0.0232231, 1.08751e-22
0.733555, 0.024178, 1.053e-22
0.739494, 0.0251722, 1.01958e-22
0.74548, 0.0262073, 9.87225e-23
0.751516, 0.0272849, 9.55891e-23
0.7576, 0.0284069, 9.25555e-23
0.763733, 0.029575, 8.96183e-23
0.769916, 0.0307912, 8.67741e-23
0.776149, 0.0320573, 8.40202e-23
0.782432, 0.0333756, 8.1354e-23
0.788767, 0.0347481, 7.87718e-23
0.795152, 0.036177, 7.62721e-23
0.801589, 0.0376647, 7.38517e-23
0.808079, 0.0392136, 7.15077e-23
0.814621, 0.0408262, 6.92383e-23
0.821216, 0.0425051, 6.70409e-23
0.827864, 0.044253, 6.49134e-23
0.834566, 0.0460729, 6.28533e-23
0.841322, 0.0479676, 6.08587e-23
0.848134, 0.0499402, 5.8927e-23
0.855, 0.051994, 5.70569e-23
0.861922, 0.0541323, 5.52461e-23
0.868899, 0.0563584, 5.3493e-23
0.875934, 0.0586762, 5.17952e-23
0.883025, 0.0610893, 5.01514e-23
0.890174, 0.0636016, 4.85597e-23
0.89738, 0.0662173, 4.70187e-23
0.904645, 0.0689406, 4.55265e-23
0.911969, 0.0717759, 4.40816e-23
0.919352, 0.0747278, 4.26826e-23
0.926795, 0.0778011, 4.1328e-23
0.934298, 0.0810008, 4.00164e-23
0.941861, 0.0843321, 3.87465e-23
0.949486, 0.0878005, 3.75168e-23
0.957173, 0.0914115, 3.63261e-23
0.964922, 0.0951711, 3.51732e-23
0.972734, 0.0990852, 3.40569e-23
0.980609, 0.10316, 3.29761e-23
0.988547, 0.107403, 3.19296e-23
0.99655, 0.111821, 3.09163e-23
1.00462, 0.11642, 2.99348e-23
1.01275, 0.121208, 2.89851e-23
1.02095, 0.126193, 2.80651e-23
1.02922, 0.131383, 2.71739e-23
1.03755, 0.136787, 2.63117e-23
1.04595, 0.142413, 2.54766e-23
1.05441, 0.14827, 2.46688e-23
1.06295, 0.154368, 2.38856e-23
1.07156, 0.160718, 2.31271e-23
1.08023, 0.167328, 2.23935e-23
1.08898, 0.17421, 2.16825e-23
1.09779, 0.181376, 2.09948e-23
1.10668, 0.188836, 2.03283e-23
1.11564, 0.196603, 1.96831e-23
1.12467, 0.204689, 1.90585e-23
1.13378, 0.213108, 1.84533e-23
1.14295, 0.221873, 1.78682e-23
1.15221, 0.230999, 1.73007e-23
1.16154, 0.2405, 1.67515e-23
1.17094, 0.250393, 1.62201e-23
1.18042, 0.260692, 1.57053e-23
1.18997, 0.271414, 1.52072e-23
1.19961, 0.282578, 1.47242e-23
1.20932, 0.294201, 1.4257e-23
1.21911, 0.306302, 1.38045e-23
1.22898, 0.318901, 1.33664e-23
1.23893, 0.332018, 1.29422e-23
1.24896, 0.345675, 1.25314e-23
1.25907, 0.359893, 1.21337e-23
