f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.35862e-16
0.008912, 5.76151e-11, 5.21548e-16
0.00898414, 5.91038e-11, 5.0758e-16
0.00905688, 6.06335e-11, 4.93946e-16
0.0091302, 6.22055e-11, 4.80645e-16
0.00920411, 6.38208e-11, 4.67669e-16
0.00927863, 6.54809e-11, 4.55009e-16
0.00935374, 6.7187e-11, 4.42663e-16
0.00942947, 6.89404e-11, 4.30619e-16
0.00950581, 7.07424e-11, 4.18875e-16
0.00958276, 7.25946e-11, 4.07425e-16
0.00966034, 7.44984e-11, 3.96261e-16
0.00973855, 7.64553e-11, 3.85376e-16
0.00981739, 7.84668e-11, 3.74767e-16
0.00989687, 8.05346e-11, 3.64426e-16
0.00997699, 8.26603e-11, 3.54349e-16
0.0100578, 8.48456e-11, 3.44524e-16
0.0101392, 8.70923e-11, 3.34958e-16
0.0102213, 8.94022e-11, 3.25633e-16
0.010304, 9.17772e-11, 3.16556e-16
0.0103874, 9.42192e-11, 3.0771e-16
0.0104715, 9.67302e-11, 2.99092e-16
0.0105563, 9.93123e-11, 2.90697e-16
0.0106418, 1.01968e-10, 2.8252e-16
0.0107279, 1.04698e-10, 2.74566e-16
0.0108148, 1.07506e-10, 2.66812e-16
0.0109023, 1.10395e-10, 2.59272e-16
0.0109906, 1.13365e-10, 2.51924e-16
0.0110796, 1.16421e-10, 2.44773e-16
0.0111693, 1.19564e-10, 2.37814e-16
0.0112597, 1.22797e-10, 2.31042e-16
0.0113508, 1.26123e-10, 2.24455e-16
0.0114427, 1.29545e-10, 2.1804e-16
0.0115354, 1.33065e-10, 2.11794e-16
0.0116287, 1.36687e-10, 2.05727e-16
0.0117229, 1.40414e-10, 1.99815e-16
0.0118178, 1.44249e-10, 1.94068e-16
0.0119135, 1.48195e-10, 1.88475e-16
0.0120099, 1.52255e-10, 1.83039e-16
0.0121071, 1.56434e-10, 1.77752e-16
0.0122052, 1.60735e-10, 1.72603e-16
0.012304, 1.65162e-10, 1.67601e-16
0.0124036, 1.69718e-10, 1.62736e-16
0.012504, 1.74407e-10, 1.58007e-16
0.0126052, 1.79235e-10, 1.53409e-16
0.0127073, 1.84205e-10, 1.48935e-16
0.0128101, 1.89321e-10, 1.44591e-16
0.0129138, 1.94589e-10, 1.40365e-16
0.0130184, 2.00012e-10, 1.36256e-16
0.0131238, 2.05597e-10, 1.32263e-16
0.01323, 2.11347e-10, 1.28384e-16
0.0133371, 2.17269e-10, 1.24612e-16
0.0134451, 2.23368e-10, 1.20946e-16
0.013554, 2.29648e-10, 1.17383e-16
0.0136637, 2.36117e-10, 1.13923e-16
0.0137743, 2.4278e-10, 1.10561e-16
0.0138858, 2.49643e-10, 1.07294e-16
0.0139982, 2.56714e-10, 1.0412e-16
0.0141116, 2.63997e-10, 1.01034e-16
0.0142258, 2.71501e-10, 9.80389e-17
0.014341, 2.79232e-10, 9.51279e-17
0.0144571, 2.87198e-10, 9.23011e-17
0.0145741, 2.95407e-10, 8.95564e-17
0.0146921, 3.03866e-10, 8.68893e-17
0.014811, 3.12583e-10, 8.43002e-17
0.0149309, 3.21567e-10, 8.1785e-17
0.0150518, 3.30827e-10, 7.93418e-17
0.0151737, 3.40371e-10, 7.69689e-17
0.0152965, 3.50209e-10, 7.46664e-17
0.0154203, 3.60351e-10, 7.24306e-17
0.0155452, 3.70807e-10, 7.02581e-17
0.015671, 3.81587e-10, 6.81506e-17
0.0157979, 3.92701e-10, 6.61032e-17
0.0159258, 4.04161e-10, 6.4116e-17
0.0160547, 4.15979e-10, 6.21874e-17
0.0161847, 4.28166e-10, 6.03144e-17
0.0163157, 4.40734e-10, 5.8497e-17
0.0164478, 4.53697e-10, 5.67324e-17
0.016581, 4.67067e-10, 5.50193e-17
0.0167152, 4.80859e-10, 5.33575e-17
0.0168505, 4.95086e-10, 5.17445e-17
0.0169869, 5.09763e-10, 5.01789e-17
0.0171245, 5.24905e-10, 4.86586e-17
0.0172631, 5.40528e-10, 4.71844e-17
0.0174028, 5.56649e-10, 4.5754e-17
0.0175437, 5.73284e-10, 4.43653e-17
0.0176858, 5.9045e-10, 4.30172e-17
0.0178289, 6.08167e-10, 4.17106e-17
0.0179733, 6.26452e-10, 4.04415e-17
0.0181188, 6.45325e-10, 3.92108e-17
0.0182655, 6.64806e-10, 3.80165e-17
0.0184133, 6.84917e-10, 3.68586e-17
0.0185624, 7.05678e-10, 3.57344e-17
0.0187127, 7.27113e-10, 3.46439e-17
0.0188642, 7.49244e-10, 3.3586e-17
0.0190169, 7.72096e-10, 3.25601e-17
0.0191708, 7.95694e-10, 3.15651e-17
0.019326, 8.20063e-10, 3.05996e-17
0.0194825, 8.45231e-10, 2.96628e-17
0.0196402, 8.71225e-10, 2.87545e-17
0.0197992, 8.98075e-10, 2.78735e-17
0.0199595, 9.25809e-10, 2.70188e-17
0.0201211, 9.54459e-10, 2.61899e-17
0.020284, 9.84058e-10, 2.53861e-17
0.0204482, 1.01464e-09, 2.46066e-17
0.0206138, 1.04624e-09, 2.38503e-17
0.0207806, 1.07888e-09, 2.31175e-17
0.0209489, 1.11262e-09, 2.24062e-17
0.0211185, 1.14749e-09, 2.17167e-17
0.0212894, 1.18352e-09, 2.10484e-17
0.0214618, 1.22077e-09, 2.03999e-17
0.0216355, 1.25926e-09, 1.97714e-17
0.0218107, 1.29906e-09, 1.91616e-17
0.0219873, 1.3402e-09, 1.85705e-17
0.0221653, 1.38273e-09, 1.79974e-17
0.0223447, 1.4267e-09, 1.74419e-17
0.0225256, 1.47216e-09, 1.69032e-17
0.022708, 1.51917e-09, 1.63808e-17
0.0228918, 1.56779e-09, 1.58745e-17
0.0230771, 1.61806e-09, 1.53836e-17
0.0232639, 1.67006e-09, 1.49077e-17
0.0234523, 1.72384e-09, 1.44461e-17
0.0236421, 1.77946e-09, 1.3999e-17
0.0238335, 1.83701e-09, 1.35653e-17
0.0240265, 1.89653e-09, 1.31448e-17
0.024221, 1.95811e-09, 1.27374e-17
0.0244171, 2.02183e-09, 1.23423e-17
0.0246148, 2.08775e-09, 1.19594e-17
0.024814, 2.15596e-09, 1.15884e-17
0.0250149, 2.22655e-09, 1.12286e-17
0.0252174, 2.2996e-09, 1.08799e-17
0.0254216, 2.3752e-09, 1.05418e-17
0.0256274, 2.45345e-09, 1.02142e-17
0.0258349, 2.53443e-09, 9.89658e-18
0.026044, 2.61827e-09, 9.58888e-18
0.0262549, 2.70505e-09, 9.2905e-18
0.0264674, 2.79489e-09, 9.00146e-18
0.0266817, 2.8879e-09, 8.72122e-18
0.0268977, 2.9842e-09, 8.44966e-18
0.0271154, 3.08391e-09, 8.18654e-18
0.027335, 3.18716e-09, 7.93138e-18
0.0275562, 3.29409e-09, 7.68429e-18
0.0277793, 3.40481e-09, 7.44472e-18
0.0280042, 3.51949e-09, 7.21255e-18
0.0282309, 3.63826e-09, 6.98758e-18
0.0284595, 3.76128e-09, 6.76951e-18
0.0286899, 3.88871e-09, 6.55823e-18
0.0289222, 4.02072e-09, 6.35346e-18
0.0291563, 4.15747e-09, 6.1551e-18
0.0293923, 4.29915e-09, 5.96288e-18
0.0296303, 4.44594e-09, 5.77654e-18
0.0298702, 4.59803e-09, 5.596e-18
0.030112, 4.75562e-09, 5.4211e-18
0.0303558, 4.91893e-09, 5.25158e-18
0.0306015, 5.08816e-09, 5.08738e-18
0.0308493, 5.26354e-09, 4.92821e-18
0.031099, 5.44531e-09, 4.77404e-18
0.0313508, 5.6337e-09, 4.62462e-18
0.0316046, 5.82897e-09, 4.47986e-18
0.0318604, 6.03139e-09, 4.33963e-18
0.0321184, 6.24121e-09, 4.2037e-18
0.0323784, 6.45873e-09, 4.07203e-18
0.0326405, 6.68424e-09, 3.94447e-18
0.0329048, 6.91805e-09, 3.82085e-18
0.0331711, 7.16046e-09, 3.70113e-18
0.0334397, 7.41181e-09, 3.58508e-18
0.0337104, 7.67245e-09, 3.47268e-18
0.0339833, 7.94273e-09, 3.36378e-18
0.0342584, 8.22301e-09, 3.25827e-18
0.0345358, 8.51369e-09, 3.15603e-18
0.0348154, 8.81516e-09, 3.057e-18
0.0350972, 9.12784e-09, 2.96107e-18
0.0353813, 9.45216e-09, 2.86814e-18
0.0356678, 9.78857e-09, 2.77807e-18
0.0359565, 1.01375e-08, 2.69086e-18
0.0362476, 1.04995e-08, 2.60634e-18
0.0365411, 1.08751e-08, 2.52446e-18
0.0368369, 1.12647e-08, 2.44516e-18
0.0371351, 1.1669e-08, 2.36833e-18
0.0374358, 1.20884e-08, 2.29389e-18
0.0377388, 1.25236e-08, 2.2218e-18
0.0380443, 1.29751e-08, 2.15196e-18
0.0383523, 1.34437e-08, 2.0843e-18
0.0386628, 1.393e-08, 2.01875e-18
0.0389758, 1.44346e-08, 1.95526e-18
0.0392914, 1.49584e-08, 1.89375e-18
0.0396095, 1.55019e-08, 1.83417e-18
0.0399301, 1.60661e-08, 1.77647e-18
0.0402534, 1.66517e-08, 1.72056e-18
0.0405793, 1.72595e-08, 1.66641e-18
0.0409078, 1.78904e-08, 1.61396e-18
0.041239, 1.85454e-08, 1.56314e-18
0.0415728, 1.92253e-08, 1.51394e-18
0.0419094, 1.99311e-08, 1.46626e-18
0.0422487, 2.06639e-08, 1.42008e-18
0.0425907, 2.14247e-08, 1.37535e-18
0.0429355, 2.22147e-08, 1.33203e-18
0.0432831, 2.30349e-08, 1.29006e-18
0.0436335, 2.38865e-08, 1.24942e-18
0.0439867, 2.47708e-08, 1.21005e-18
0.0443428, 2.56891e-08, 1.17191e-18
0.0447018, 2.66427e-08, 1.13497e-18
0.0450637, 2.76331e-08, 1.0992e-18
0.0454285, 2.86615e-08, 1.06454e-18
0.0457963, 2.97297e-08, 1.03098e-18
0.0461671, 3.0839e-08, 9.98463e-19
0.0465408, 3.19912e-08, 9.6698e-19
0.0469176, 3.3188e-08, 9.3648e-19
0.0472974, 3.4431e-08, 9.06944e-19
0.0476803, 3.57222e-08, 8.78334e-19
0.0480663, 3.70635e-08, 8.50624e-19
0.0484555, 3.84568e-08, 8.23781e-19
0.0488477, 3.99042e-08, 7.97792e-19
0.0492432, 4.14079e-08, 7.72613e-19
0.0496418, 4.297e-08, 7.48232e-19
0.0500437, 4.45929e-08, 7.24614e-19
0.0504489, 4.62791e-08, 7.01738e-19
0.0508573, 4.8031e-08, 6.79586e-19
0.051269, 4.98512e-08, 6.58131e-19
0.0516841, 5.17425e-08, 6.37349e-19
0.0521025, 5.37078e-08, 6.17225e-19
0.0525243, 5.57498e-08, 5.97734e-19
0.0529495, 5.78718e-08, 5.78857e-19
0.0533782, 6.00769e-08, 5.60572e-19
0.0538103, 6.23683e-08, 5.42867e-19
0.0542459, 6.47497e-08, 5.2572e-19
0.0546851, 6.72245e-08, 5.0911e-19
0.0551278, 6.97965e-08, 4.93025e-19
0.0555741, 7.24695e-08, 4.77448e-19
0.056024, 7.52477e-08, 4.62361e-19
0.0564776, 7.81352e-08, 4.47749e-19
0.0569348, 8.11363e-08, 4.33599e-19
0.0573957, 8.42558e-08, 4.19896e-19
0.0578604, 8.74982e-08, 4.06623e-19
0.0583288, 9.08685e-08, 3.93771e-19
0.058801, 9.43718e-08, 3.81324e-19
0.059277, 9.80135e-08, 3.69269e-19
0.0597569, 1.01799e-07, 3.57595e-19
0.0602407, 1.05735e-07, 3.46288e-19
0.0607284, 1.09826e-07, 3.35338e-19
0.06122, 1.14079e-07, 3.24735e-19
0.0617156, 1.185e-07, 3.14467e-19
0.0622153, 1.23097e-07, 3.0452e-19
0.0627189, 1.27876e-07, 2.94891e-19
0.0632267, 1.32845e-07, 2.85563e-19
0.0637386, 1.38011e-07, 2.7653e-19
0.0642546, 1.43382e-07, 2.67783e-19
0.0647747, 1.48966e-07, 2.59313e-19
0.0652991, 1.54773e-07, 2.5111e-19
0.0658278, 1.60811e-07, 2.43165e-19
0.0663607, 1.67089e-07, 2.35472e-19
0.0668979, 1.73617e-07, 2.28022e-19
0.0674395, 1.80405e-07, 2.20807e-19
0.0679855, 1.87463e-07, 2.13819e-19
0.0685359, 1.94803e-07, 2.07053e-19
0.0690907, 2.02436e-07, 2.00501e-19
0.0696501, 2.10374e-07, 1.94155e-19
0.0702139, 2.18629e-07, 1.88011e-19
0.0707823, 2.27213e-07, 1.8206e-19
0.0713554, 2.36141e-07, 1.76297e-19
0.071933, 2.45425e-07, 1.70718e-19
0.0725154, 2.55081e-07, 1.65313e-19
0.0731025, 2.65124e-07, 1.6008e-19
0.0736943, 2.75569e-07, 1.55012e-19
0.0742909, 2.86431e-07, 1.50105e-19
0.0748923, 2.9773e-07, 1.45353e-19
0.0754986, 3.09481e-07, 1.40751e-19
0.0761098, 3.21703e-07, 1.36294e-19
0.076726, 3.34416e-07, 1.31978e-19
0.0773471, 3.47639e-07, 1.278e-19
0.0779733, 3.61393e-07, 1.23753e-19
0.0786046, 3.75699e-07, 1.19834e-19
0.0792409, 3.9058e-07, 1.16039e-19
0.0798824, 4.06059e-07, 1.12364e-19
0.0805291, 4.22161e-07, 1.08806e-19
0.0811811, 4.3891e-07, 1.05359e-19
0.0818383, 4.56333e-07, 1.02022e-19
0.0825008, 4.74458e-07, 9.87911e-20
0.0831687, 4.93312e-07, 9.5662e-20
0.083842, 5.12925e-07, 9.26319e-20
0.0845208, 5.33329e-07, 8.96974e-20
0.085205, 5.54555e-07, 8.68563e-20
0.0858948, 5.76637e-07, 8.41048e-20
0.0865902, 5.99609e-07, 8.14403e-20
0.0872912, 6.23508e-07, 7.88603e-20
0.0879979, 6.48372e-07, 7.63618e-20
0.0887103, 6.74238e-07, 7.39425e-20
0.0894285, 7.0115e-07, 7.15997e-20
0.0901524, 7.29148e-07, 6.93314e-20
0.0908823, 7.58277e-07, 6.71345e-20
0.091618, 7.88584e-07, 6.50074e-20
0.0923597, 8.20115e-07, 6.29476e-20
0.0931075, 8.52921e-07, 6.09528e-20
0.0938612, 8.87054e-07, 5.90215e-20
0.0946211, 9.22568e-07, 5.71511e-20
0.0953871, 9.59519e-07, 5.534e-20
0.0961593, 9.97966e-07, 5.35863e-20
0.0969378, 1.03797e-06, 5.18881e-20
0.0977226, 1.07959e-06, 5.02436e-20
0.0985137, 1.1229e-06, 4.86513e-20
0.0993113, 1.16796e-06, 4.71092e-20
0.100115, 1.21485e-06, 4.56167e-20
0.100926, 1.26364e-06, 4.417e-20
0.101743, 1.31441e-06, 4.27701e-20
0.102566, 1.36724e-06, 4.14156e-20
0.103397, 1.42221e-06, 4.01018e-20
0.104234, 1.47941e-06, 3.88308e-20
0.105078, 1.53893e-06, 3.75997e-20
0.105928, 1.60087e-06, 3.64088e-20
0.106786, 1.66532e-06, 3.52541e-20
0.10765, 1.73239e-06, 3.41371e-20
0.108522, 1.80218e-06, 3.30544e-20
0.109401, 1.87481e-06, 3.2006e-20
0.110286, 1.95039e-06, 3.09921e-20
0.111179, 2.02904e-06, 3.00094e-20
0.112079, 2.11088e-06, 2.90581e-20
0.112986, 2.19606e-06, 2.81372e-20
0.113901, 2.28469e-06, 2.72449e-20
0.114823, 2.37693e-06, 2.63812e-20
0.115753, 2.47293e-06, 2.55444e-20
0.11669, 2.57282e-06, 2.47346e-20
0.117635, 2.67679e-06, 2.39501e-20
0.118587, 2.78498e-06, 2.31909e-20
0.119547, 2.89758e-06, 2.24557e-20
0.120515, 3.01476e-06, 2.17435e-20
0.12149, 3.13671e-06, 2.10545e-20
0.122474, 3.26363e-06, 2.03866e-20
0.123466, 3.39572e-06, 1.97399e-20
0.124465, 3.53319e-06, 1.91142e-20
0.125473, 3.67626e-06, 1.85079e-20
0.126488, 3.82516e-06, 1.79215e-20
0.127513, 3.98013e-06, 1.73526e-20
0.128545, 4.14142e-06, 1.68025e-20
0.129585, 4.30928e-06, 1.627e-20
0.130635, 4.48398e-06, 1.57536e-20
0.131692, 4.66581e-06, 1.52543e-20
0.132758, 4.85505e-06, 1.47706e-20
0.133833, 5.05202e-06, 1.43021e-20
0.134916, 5.25701e-06, 1.38487e-20
0.136009, 5.47038e-06, 1.34092e-20
0.13711, 5.69245e-06, 1.29839e-20
0.13822, 5.92358e-06, 1.25722e-20
0.139339, 6.16414e-06, 1.21734e-20
0.140467, 6.41453e-06, 1.17874e-20
0.141604, 6.67514e-06, 1.14136e-20
0.14275, 6.94638e-06, 1.10517e-20
0.143906, 7.22871e-06, 1.07011e-20
0.145071, 7.52256e-06, 1.03617e-20
0.146246, 7.82842e-06, 1.00329e-20
0.147429, 8.14677e-06, 9.7149e-21
0.148623, 8.47813e-06, 9.40665e-21
0.149826, 8.82303e-06, 9.10834e-21
0.151039, 9.18202e-06, 8.81942e-21
0.152262, 9.55568e-06, 8.53963e-21
0.153495, 9.94462e-06, 8.26868e-21
0.154737, 1.03494e-05, 8.00654e-21
0.15599, 1.07708e-05, 7.75251e-21
0.157253, 1.12094e-05, 7.50657e-21
0.158526, 1.1666e-05, 7.26848e-21
0.159809, 1.21412e-05, 7.03798e-21
0.161103, 1.26358e-05, 6.81469e-21
0.162407, 1.31507e-05, 6.59856e-21
0.163722, 1.36867e-05, 6.38921e-21
0.165047, 1.42445e-05, 6.1866e-21
0.166384, 1.48252e-05, 5.99023e-21
0.167731, 1.54297e-05, 5.80021e-21
0.169088, 1.60588e-05, 5.61633e-21
0.170457, 1.67138e-05, 5.43815e-21
0.171837, 1.73955e-05, 5.26563e-21
0.173228, 1.81051e-05, 5.0986e-21
0.174631, 1.88438e-05, 4.93679e-21
0.176045, 1.96127e-05, 4.78015e-21
0.17747, 2.04131e-05, 4.62853e-21
0.178907, 2.12463e-05, 4.48167e-21
0.180355, 2.21135e-05, 4.33952e-21
0.181815, 2.30163e-05, 4.20186e-21
0.183287, 2.39561e-05, 4.06855e-21
0.184771, 2.49343e-05, 3.93946e-21
0.186267, 2.59526e-05, 3.81447e-21
0.187775, 2.70126e-05, 3.69345e-21
0.189295, 2.81161e-05, 3.57629e-21
0.190827, 2.92647e-05, 3.46286e-21
0.192372, 3.04604e-05, 3.35299e-21
0.193929, 3.17051e-05, 3.24664e-21
0.195499, 3.30008e-05, 3.14363e-21
0.197082, 3.43496e-05, 3.04388e-21
0.198678, 3.57536e-05, 2.94728e-21
0.200286, 3.72152e-05, 2.85379e-21
0.201908, 3.87367e-05, 2.76322e-21
0.203542, 4.03206e-05, 2.67558e-21
0.20519, 4.19693e-05, 2.59068e-21
0.206851, 4.36857e-05, 2.5085e-21
0.208526, 4.54724e-05, 2.42889e-21
0.210214, 4.73324e-05, 2.35183e-21
0.211916, 4.92686e-05, 2.27721e-21
0.213631, 5.12842e-05, 2.20498e-21
0.215361, 5.33824e-05, 2.135e-21
0.217104, 5.55667e-05, 2.06728e-21
0.218862, 5.78406e-05, 2.00167e-21
0.220634, 6.02077e-05, 1.93815e-21
0.22242, 6.26719e-05, 1.87667e-21
0.224221, 6.52371e-05, 1.81711e-21
0.226036, 6.79076e-05, 1.75946e-21
0.227866, 7.06875e-05, 1.70363e-21
0.22971, 7.35816e-05, 1.6496e-21
0.23157, 7.65943e-05, 1.59725e-21
0.233445, 7.97306e-05, 1.54656e-21
0.235335, 8.29956e-05, 1.49748e-21
0.23724, 8.63945e-05, 1.44997e-21
0.23916, 8.99329e-05, 1.40398e-21
0.241097, 9.36165e-05, 1.35941e-21
0.243048, 9.74512e-05, 1.3163e-21
0.245016, 0.000101443, 1.27452e-21
0.247, 0.000105599, 1.23407e-21
0.248999, 0.000109926, 1.19493e-21
0.251015, 0.00011443, 1.15701e-21
0.253047, 0.000119118, 1.1203e-21
0.255096, 0.000124, 1.08474e-21
0.257161, 0.000129081, 1.05032e-21
0.259243, 0.000134371, 1.01699e-21
0.261342, 0.000139879, 9.8472e-22
0.263457, 0.000145612, 9.53484e-22
0.26559, 0.000151581, 9.23227e-22
0.26774, 0.000157794, 8.93933e-22
0.269908, 0.000164263, 8.65561e-22
0.272093, 0.000170998, 8.38096e-22
0.274296, 0.000178008, 8.11499e-22
0.276516, 0.000185307, 7.85755e-22
0.278755, 0.000192905, 7.60817e-22
0.281012, 0.000200816, 7.36672e-22
0.283287, 0.000209051, 7.13295e-22
0.28558, 0.000217624, 6.90665e-22
0.287892, 0.000226549, 6.68748e-22
0.290223, 0.000235841, 6.47524e-22
0.292572, 0.000245515, 6.26981e-22
0.294941, 0.000255585, 6.07081e-22
0.297329, 0.000266069, 5.87815e-22
0.299736, 0.000276984, 5.69163e-22
0.302162, 0.000288347, 5.51106e-22
0.304608, 0.000300177, 5.33619e-22
0.307074, 0.000312492, 5.16685e-22
0.30956, 0.000325314, 5.00289e-22
0.312066, 0.000338662, 4.84414e-22
0.314593, 0.000352558, 4.69038e-22
0.31714, 0.000367025, 4.54153e-22
0.319707, 0.000382086, 4.39744e-22
0.322295, 0.000397766, 4.2579e-22
0.324905, 0.000414091, 4.12274e-22
0.327535, 0.000431085, 3.99193e-22
0.330187, 0.000448778, 3.86523e-22
0.33286, 0.000467198, 3.74258e-22
0.335554, 0.000486374, 3.62384e-22
0.338271, 0.000506339, 3.50883e-22
0.341009, 0.000527123, 3.3975e-22
0.34377, 0.000548762, 3.28967e-22
0.346553, 0.000571289, 3.18528e-22
0.349359, 0.000594742, 3.08418e-22
0.352187, 0.000619159, 2.98632e-22
0.355038, 0.000644579, 2.89155e-22
0.357913, 0.000671043, 2.79977e-22
0.36081, 0.000698595, 2.71094e-22
0.363731, 0.000727279, 2.62491e-22
0.366676, 0.000757142, 2.5416e-22
0.369644, 0.000788231, 2.46095e-22
0.372637, 0.000820599, 2.38284e-22
0.375653, 0.000854296, 2.30724e-22
0.378695, 0.000889378, 2.234e-22
0.38176, 0.000925902, 2.16313e-22
0.384851, 0.000963927, 2.09447e-22
0.387967, 0.00100351, 2.028e-22
0.391108, 0.00104473, 1.96363e-22
0.394274, 0.00108764, 1.90132e-22
0.397466, 0.00113231, 1.84098e-22
0.400683, 0.00117882, 1.78257e-22
0.403927, 0.00122724, 1.726e-22
0.407197, 0.00127765, 1.67123e-22
0.410494, 0.00133013, 1.61818e-22
0.413817, 0.00138477, 1.56683e-22
0.417167, 0.00144165, 1.51711e-22
0.420544, 0.00150087, 1.46897e-22
0.423949, 0.00156253, 1.42234e-22
0.427381, 0.00162672, 1.37721e-22
0.430841, 0.00169355, 1.3335e-22
0.434329, 0.00176313, 1.29118e-22
0.437845, 0.00183556, 1.25021e-22
0.44139, 0.00191098, 1.21053e-22
0.444963, 0.00198949, 1.17211e-22
0.448566, 0.00207123, 1.13491e-22
0.452197, 0.00215633, 1.0989e-22
0.455858, 0.00224493, 1.06402e-22
0.459548, 0.00233718, 1.03026e-22
0.463269, 0.00243321, 9.97556e-23
0.467019, 0.00253319, 9.65902e-23
0.4708, 0.00263729, 9.35247e-23
0.474611, 0.00274566, 9.05569e-23
0.478454, 0.00285849, 8.76825e-23
0.482327, 0.00297595, 8.49001e-23
0.486232, 0.00309825, 8.22056e-23
0.490168, 0.00322557, 7.9597e-23
0.494136, 0.00335813, 7.7071e-23
0.498137, 0.00349613, 7.46247e-23
0.50217, 0.00363982, 7.22563e-23
0.506235, 0.0037894, 6.99634e-23
0.510333, 0.00394514, 6.77432e-23
0.514465, 0.00410729, 6.5593e-23
0.51863, 0.00427609, 6.35113e-23
0.522828, 0.00445184, 6.1496e-23
0.527061, 0.00463482, 5.95442e-23
0.531328, 0.00482532, 5.76545e-23
0.535629, 0.00502365, 5.58249e-23
0.539966, 0.00523014, 5.4053e-23
0.544337, 0.00544511, 5.23377e-23
0.548744, 0.00566893, 5.06766e-23
0.553186, 0.00590195, 4.90685e-23
0.557665, 0.00614455, 4.7511e-23
0.562179, 0.00639713, 4.60034e-23
0.566731, 0.00666009, 4.45432e-23
0.571319, 0.00693386, 4.31295e-23
0.575944, 0.00721889, 4.17608e-23
0.580607, 0.00751565, 4.04354e-23
0.585307, 0.0078246, 3.91522e-23
0.590045, 0.00814626, 3.79098e-23
0.594822, 0.00848115, 3.67066e-23
0.599638, 0.00882981, 3.55416e-23
0.604492, 0.0091928, 3.44137e-23
0.609386, 0.00957072, 3.33215e-23
0.614319, 0.00996419, 3.2264e-23
0.619293, 0.0103738, 3.124e-23
0.624306, 0.0108003, 3.02486e-23
0.62936, 0.0112443, 2.92887e-23
0.634456, 0.0117066, 2.8359e-23
0.639592, 0.0121879, 2.7459e-23
0.64477, 0.012689, 2.65875e-23
0.64999, 0.0132107, 2.57437e-23
0.655252, 0.0137539, 2.49267e-23
0.660556, 0.0143194, 2.41357e-23
0.665904, 0.0149081, 2.33697e-23
0.671295, 0.0155211, 2.2628e-23
0.67673, 0.0161592, 2.19098e-23
0.682208, 0.0168236, 2.12145e-23
0.687731, 0.0175154, 2.05412e-23
0.693299, 0.0182355, 1.98893e-23
0.698912, 0.0189853, 1.9258e-23
0.70457, 0.019766, 1.86469e-23
0.710274, 0.0205787, 1.80551e-23
0.716024, 0.0214249, 1.74821e-23
0.721821, 0.0223059, 1.69272e-23
0.727664, 0.0232231, 1.639e-23
0.733555, 0.024178, 1.58699e-23
0.739494, 0.0251722, 1.53662e-23
0.74548, 0.0262073, 1.48786e-23
0.751516, 0.0272849, 1.44063e-23
0.7576, 0.0284069, 1.39491e-23
0.763733, 0.029575, 1.35064e-23
0.769916, 0.0307912, 1.30777e-23
0.776149, 0.0320573, 1.26627e-23
0.782432, 0.0333756, 1.22608e-23
0.788767, 0.0347481, 1.18717e-23
0.795152, 0.036177, 1.14949e-23
0.801589, 0.0376647, 1.11301e-23
0.808079, 0.0392136, 1.07769e-23
0.814621, 0.0408262, 1.04348e-23
0.821216, 0.0425051, 1.01037e-23
0.827864, 0.044253, 9.78302e-24
0.834566, 0.0460729, 9.47254e-24
0.841322, 0.0479676, 9.17193e-24
0.848134, 0.0499402, 8.8808e-24
0.855, 0.051994, 8.59895e-24
0.861922, 0.0541323, 8.32604e-24
0.868899, 0.0563584, 8.06183e-24
0.875934, 0.0586762, 7.80594e-24
0.883025, 0.0610893, 7.55821e-24
0.890174, 0.0636016, 7.31833e-24
0.89738, 0.0662173, 7.08608e-24
0.904645, 0.0689406, 6.86118e-24
0.911969, 0.0717759, 6.64342e-24
0.919352, 0.0747278, 6.43258e-24
0.926795, 0.0778011, 6.22842e-24
0.934298, 0.0810008, 6.03075e-24
0.941861, 0.0843321, 5.83937e-24
0.949486, 0.0878005, 5.65404e-24
0.957173, 0.0914115, 5.47459e-24
0.964922, 0.0951711, 5.30084e-24
0.972734, 0.0990852, 5.1326e-24
0.980609, 0.10316, 4.9697e-24
0.988547, 0.107403, 4.81199e-24
0.99655, 0.111821, 4.65927e-24
1.00462, 0.11642, 4.51136e-24
1.01275, 0.121208, 4.36823e-24
1.02095, 0.126193, 4.22958e-24
1.02922, 0.131383, 4.09527e-24
1.03755, 0.136787, 3.96533e-24
1.04595, 0.142413, 3.83948e-24
1.05441, 0.14827, 3.71773e-24
1.06295, 0.154368, 3.59969e-24
1.07156, 0.160718, 3.48538e-24
1.08023, 0.167328, 3.37483e-24
1.08898, 0.17421, 3.26766e-24
1.09779, 0.181376, 3.16402e-24
1.10668, 0.188836, 3.06357e-24
1.11564, 0.196603, 2.96634e-24
1.12467, 0.204689, 2.87221e-24
1.13378, 0.213108, 2.78101e-24
1.14295, 0.221873, 2.69283e-24
1.15221, 0.230999, 2.6073e-24
1.16154, 0.2405, 2.52453e-24
1.17094, 0.250393, 2.44444e-24
1.18042, 0.260692, 2.36686e-24
1.18997, 0.271414, 2.29179e-24
1.19961, 0.282578, 2.219e-24
1.20932, 0.294201, 2.14859e-24
1.21911, 0.306302, 2.0804e-24
1.22898, 0.318901, 2.01437e-24
1.23893, 0.332018, 1.95044e-24
1.24896, 0.345675, 1.88853e-24
1.25907, 0.359893, 1.8286e-24
