f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.23074e-19
0.008912, 5.76151e-11, 3.30514e-19
0.00898414, 5.91038e-11, 3.38116e-19
0.00905688, 6.06335e-11, 3.45887e-19
0.0091302, 6.22055e-11, 3.53828e-19
0.00920411, 6.38208e-11, 3.61941e-19
0.00927863, 6.54809e-11, 3.70234e-19
0.00935374, 6.7187e-11, 3.78705e-19
0.00942947, 6.89404e-11, 3.87363e-19
0.00950581, 7.07424e-11, 3.96208e-19
0.00958276, 7.25946e-11, 4.05243e-19
0.00966034, 7.44984e-11, 4.14475e-19
0.00973855, 7.64553e-11, 4.23906e-19
0.00981739, 7.84668e-11, 4.3354e-19
0.00989687, 8.05346e-11, 4.43381e-19
0.00997699, 8.26603e-11, 4.53433e-19
0.0100578, 8.48456e-11, 4.63704e-19
0.0101392, 8.70923e-11, 4.74187e-19
0.0102213, 8.94022e-11, 4.84898e-19
0.010304, 9.17772e-11, 4.95828e-19
0.0103874, 9.42192e-11, 5.06993e-19
0.0104715, 9.67302e-11, 5.18398e-19
0.0105563, 9.93123e-11, 5.30046e-19
0.0106418, 1.01968e-10, 5.4194e-19
0.0107279, 1.04698e-10, 5.54071e-19
0.0108148, 1.07506e-10, 5.6647e-19
0.0109023, 1.10395e-10, 5.79113e-19
0.0109906, 1.13365e-10, 5.92032e-19
0.0110796, 1.16421e-10, 6.05217e-19
0.0111693, 1.19564e-10, 6.18671e-19
0.0112597, 1.22797e-10, 6.32399e-19
0.0113508, 1.26123e-10, 6.46403e-19
0.0114427, 1.29545e-10, 6.60705e-19
0.0115354, 1.33065e-10, 6.75307e-19
0.0116287, 1.36687e-10, 6.90183e-19
0.0117229, 1.40414e-10, 7.05384e-19
0.0118178, 1.44249e-10, 7.20882e-19
0.0119135, 1.48195e-10, 7.36698e-19
0.0120099, 1.52255e-10, 7.52819e-19
0.0121071, 1.56434e-10, 7.69266e-19
0.0122052, 1.60735e-10, 7.8606e-19
0.012304, 1.65162e-10, 8.03172e-19
0.0124036, 1.69718e-10, 8.20624e-19
0.012504, 1.74407e-10, 8.38418e-19
0.0126052, 1.79235e-10, 8.56559e-19
0.0127073, 1.84205e-10, 8.75071e-19
0.0128101, 1.89321e-10, 8.9392e-19
0.0129138, 1.94589e-10, 9.13147e-19
0.0130184, 2.00012e-10, 9.32758e-19
0.0131238, 2.05597e-10, 9.52738e-19
0.01323, 2.11347e-10, 9.7309e-19
0.0133371, 2.17269e-10, 9.93839e-19
0.0134451, 2.23368e-10, 1.01499e-18
0.013554, 2.29648e-10, 1.03654e-18
0.0136637, 2.36117e-10, 1.05849e-18
0.0137743, 2.4278e-10, 1.08084e-18
0.0138858, 2.49643e-10, 1.10362e-18
0.0139982, 2.56714e-10, 1.12682e-18
0.0141116, 2.63997e-10, 1.15046e-18
0.0142258, 2.71501e-10, 1.17452e-18
0.014341, 2.79232e-10, 1.19903e-18
0.0144571, 2.87198e-10, 1.22397e-18
0.0145741, 2.95407e-10, 1.24936e-18
0.0146921, 3.03866e-10, 1.27522e-18
0.014811, 3.12583e-10, 1.30153e-18
0.0149309, 3.21567e-10, 1.32831e-18
0.0150518, 3.30827e-10, 1.35557e-18
0.0151737, 3.40371e-10, 1.38332e-18
0.0152965, 3.50209e-10, 1.41153e-18
0.0154203, 3.60351e-10, 1.44023e-18
0.0155452, 3.70807e-10, 1.46944e-18
0.015671, 3.81587e-10, 1.49913e-18
0.0157979, 3.92701e-10, 1.52934e-18
0.0159258, 4.04161e-10, 1.56006e-18
0.0160547, 4.15979e-10, 1.59128e-18
0.0161847, 4.28166e-10, 1.62303e-18
0.0163157, 4.40734e-10, 1.65529e-18
0.0164478, 4.53697e-10, 1.6881e-18
0.016581, 4.67067e-10, 1.72144e-18
0.0167152, 4.80859e-10, 1.7553e-18
0.0168505, 4.95086e-10, 1.7897e-18
0.0169869, 5.09763e-10, 1.82465e-18
0.0171245, 5.24905e-10, 1.86017e-18
0.0172631, 5.40528e-10, 1.89622e-18
0.0174028, 5.56649e-10, 1.93281e-18
0.0175437, 5.73284e-10, 1.96999e-18
0.0176858, 5.9045e-10, 2.00774e-18
0.0178289, 6.08167e-10, 2.04602e-18
0.0179733, 6.26452e-10, 2.0849e-18
0.0181188, 6.45325e-10, 2.12434e-18
0.0182655, 6.64806e-10, 2.16435e-18
0.0184133, 6.84917e-10, 2.20492e-18
0.0185624, 7.05678e-10, 2.24609e-18
0.0187127, 7.27113e-10, 2.28783e-18
0.0188642, 7.49244e-10, 2.33016e-18
0.0190169, 7.72096e-10, 2.37305e-18
0.0191708, 7.95694e-10, 2.41652e-18
0.019326, 8.20063e-10, 2.46058e-18
0.0194825, 8.45231e-10, 2.50524e-18
0.0196402, 8.71225e-10, 2.55046e-18
0.0197992, 8.98075e-10, 2.59627e-18
0.0199595, 9.25809e-10, 2.64266e-18
0.0201211, 9.54459e-10, 2.68962e-18
0.020284, 9.84058e-10, 2.73717e-18
0.0204482, 1.01464e-09, 2.78528e-18
0.0206138, 1.04624e-09, 2.83399e-18
0.0207806, 1.07888e-09, 2.88322e-18
0.0209489, 1.11262e-09, 2.93306e-18
0.0211185, 1.14749e-09, 2.98345e-18
0.0212894, 1.18352e-09, 3.03438e-18
0.0214618, 1.22077e-09, 3.08589e-18
0.0216355, 1.25926e-09, 3.13792e-18
0.0218107, 1.29906e-09, 3.19052e-18
0.0219873, 1.3402e-09, 3.24365e-18
0.0221653, 1.38273e-09, 3.29731e-18
0.0223447, 1.4267e-09, 3.35147e-18
0.0225256, 1.47216e-09, 3.40616e-18
0.022708, 1.51917e-09, 3.46137e-18
0.0228918, 1.56779e-09, 3.51706e-18
0.0230771, 1.61806e-09, 3.57324e-18
0.0232639, 1.67006e-09, 3.6299e-18
0.0234523, 1.72384e-09, 3.68705e-18
0.0236421, 1.77946e-09, 3.74462e-18
0.0238335, 1.83701e-09, 3.80266e-18
0.0240265, 1.89653e-09, 3.86115e-18
0.024221, 1.95811e-09, 3.92004e-18
0.0244171, 2.02183e-09, 3.97934e-18
0.0246148, 2.08775e-09, 4.03905e-18
0.024814, 2.15596e-09, 4.0991e-18
0.0250149, 2.22655e-09, 4.15954e-18
0.0252174, 2.2996e-09, 4.22032e-18
0.0254216, 2.3752e-09, 4.28145e-18
0.0256274, 2.45345e-09, 4.34288e-18
0.0258349, 2.53443e-09, 4.40462e-18
0.026044, 2.61827e-09, 4.46661e-18
0.0262549, 2.70505e-09, 4.5289e-18
0.0264674, 2.79489e-09, 4.59139e-18
0.0266817, 2.8879e-09, 4.65412e-18
0.0268977, 2.9842e-09, 4.71704e-18
0.0271154, 3.08391e-09, 4.78012e-18
0.027335, 3.18716e-09, 4.84339e-18
0.0275562, 3.29409e-09, 4.90675e-18
0.0277793, 3.40481e-09, 4.97024e-18
0.0280042, 3.51949e-09, 5.03381e-18
0.0282309, 3.63826e-09, 5.09744e-18
0.0284595, 3.76128e-09, 5.16111e-18
0.0286899, 3.88871e-09, 5.22478e-18
0.0289222, 4.02072e-09, 5.28844e-18
0.0291563, 4.15747e-09, 5.35202e-18
0.0293923, 4.29915e-09, 5.41553e-18
0.0296303, 4.44594e-09, 5.47896e-18
0.0298702, 4.59803e-09, 5.54225e-18
0.030112, 4.75562e-09, 5.60537e-18
0.0303558, 4.91893e-09, 5.6683e-18
0.0306015, 5.08816e-09, 5.73099e-18
0.0308493, 5.26354e-09, 5.79346e-18
0.031099, 5.44531e-09, 5.85561e-18
0.0313508, 5.6337e-09, 5.91747e-18
0.0316046, 5.82897e-09, 5.97896e-18
0.0318604, 6.03139e-09, 6.04006e-18
0.0321184, 6.24121e-09, 6.10077e-18
0.0323784, 6.45873e-09, 6.16101e-18
0.0326405, 6.68424e-09, 6.22076e-18
0.0329048, 6.91805e-09, 6.28002e-18
0.0331711, 7.16046e-09, 6.33869e-18
0.0334397, 7.41181e-09, 6.39681e-18
0.0337104, 7.67245e-09, 6.45429e-18
0.0339833, 7.94273e-09, 6.51112e-18
0.0342584, 8.22301e-09, 6.56726e-18
0.0345358, 8.51369e-09, 6.62268e-18
0.0348154, 8.81516e-09, 6.67733e-18
0.0350972, 9.12784e-09, 6.73117e-18
0.0353813, 9.45216e-09, 6.78419e-18
0.0356678, 9.78857e-09, 6.83635e-18
0.0359565, 1.01375e-08, 6.8876e-18
0.0362476, 1.04995e-08, 6.93792e-18
0.0365411, 1.08751e-08, 6.98727e-18
0.0368369, 1.12647e-08, 7.03561e-18
0.0371351, 1.1669e-08, 7.0829e-18
0.0374358, 1.20884e-08, 7.12914e-18
0.0377388, 1.25236e-08, 7.17424e-18
0.0380443, 1.29751e-08, 7.21822e-18
0.0383523, 1.34437e-08, 7.26102e-18
0.0386628, 1.393e-08, 7.30262e-18
0.0389758, 1.44346e-08, 7.34298e-18
0.0392914, 1.49584e-08, 7.38208e-18
0.0396095, 1.55019e-08, 7.41987e-18
0.0399301, 1.60661e-08, 7.45633e-18
0.0402534, 1.66517e-08, 7.49144e-18
0.0405793, 1.72595e-08, 7.52515e-18
0.0409078, 1.78904e-08, 7.55745e-18
0.041239, 1.85454e-08, 7.58831e-18
0.0415728, 1.92253e-08, 7.6177e-18
0.0419094, 1.99311e-08, 7.6456e-18
0.0422487, 2.06639e-08, 7.67198e-18
0.0425907, 2.14247e-08, 7.69682e-18
0.0429355, 2.22147e-08, 7.72009e-18
0.0432831, 2.30349e-08, 7.74179e-18
0.0436335, 2.38865e-08, 7.76187e-18
0.0439867, 2.47708e-08, 7.78033e-18
0.0443428, 2.56891e-08, 7.79715e-18
0.0447018, 2.66427e-08, 7.81231e-18
0.0450637, 2.76331e-08, 7.8258e-18
0.0454285, 2.86615e-08, 7.8376e-18
0.0457963, 2.97297e-08, 7.84769e-18
0.0461671, 3.0839e-08, 7.85607e-18
0.0465408, 3.19912e-08, 7.86273e-18
0.0469176, 3.3188e-08, 7.86765e-18
0.0472974, 3.4431e-08, 7.87084e-18
0.0476803, 3.57222e-08, 7.87227e-18
0.0480663, 3.70635e-08, 7.87195e-18
0.0484555, 3.84568e-08, 7.86987e-18
0.0488477, 3.99042e-08, 7.86604e-18
0.0492432, 4.14079e-08, 7.86044e-18
0.0496418, 4.297e-08, 7.85308e-18
0.0500437, 4.45929e-08, 7.84397e-18
0.0504489, 4.62791e-08, 7.8331e-18
0.0508573, 4.8031e-08, 7.82048e-18
0.051269, 4.98512e-08, 7.80611e-18
0.0516841, 5.17425e-08, 7.79001e-18
0.0521025, 5.37078e-08, 7.77218e-18
0.0525243, 5.57498e-08, 7.75264e-18
0.0529495, 5.78718e-08, 7.73138e-18
0.0533782, 6.00769e-08, 7.70844e-18
0.0538103, 6.23683e-08, 7.68381e-18
0.0542459, 6.47497e-08, 7.65753e-18
0.0546851, 6.72245e-08, 7.62959e-18
0.0551278, 6.97965e-08, 7.60003e-18
0.0555741, 7.24695e-08, 7.56887e-18
0.056024, 7.52477e-08, 7.53611e-18
0.0564776, 7.81352e-08, 7.50179e-18
0.0569348, 8.11363e-08, 7.46593e-18
0.0573957, 8.42558e-08, 7.42855e-18
0.0578604, 8.74982e-08, 7.38967e-18
0.0583288, 9.08685e-08, 7.34934e-18
0.058801, 9.43718e-08, 7.30757e-18
0.059277, 9.80135e-08, 7.26438e-18
0.0597569, 1.01799e-07, 7.21982e-18
0.0602407, 1.05735e-07, 7.17391e-18
0.0607284, 1.09826e-07, 7.12667e-18
0.06122, 1.14079e-07, 7.07816e-18
0.0617156, 1.185e-07, 7.0284e-18
0.0622153, 1.23097e-07, 6.97741e-18
0.0627189, 1.27876e-07, 6.92524e-18
0.0632267, 1.32845e-07, 6.87192e-18
0.0637386, 1.38011e-07, 6.81749e-18
0.0642546, 1.43382e-07, 6.76198e-18
0.0647747, 1.48966e-07, 6.70544e-18
0.0652991, 1.54773e-07, 6.6479e-18
0.0658278, 1.60811e-07, 6.58938e-18
0.0663607, 1.67089e-07, 6.52994e-18
0.0668979, 1.73617e-07, 6.46962e-18
0.0674395, 1.80405e-07, 6.40844e-18
0.0679855, 1.87463e-07, 6.34646e-18
0.0685359, 1.94803e-07, 6.2837e-18
0.0690907, 2.02436e-07, 6.22022e-18
0.0696501, 2.10374e-07, 6.15604e-18
0.0702139, 2.18629e-07, 6.09122e-18
0.0707823, 2.27213e-07, 6.02579e-18
0.0713554, 2.36141e-07, 5.95977e-18
0.071933, 2.45425e-07, 5.89323e-18
0.0725154, 2.55081e-07, 5.82618e-18
0.0731025, 2.65124e-07, 5.75869e-18
0.0736943, 2.75569e-07, 5.69078e-18
0.0742909, 2.86431e-07, 5.62249e-18
0.0748923, 2.9773e-07, 5.55387e-18
0.0754986, 3.09481e-07, 5.48494e-18
0.0761098, 3.21703e-07, 5.41575e-18
0.076726, 3.34416e-07, 5.34633e-18
0.0773471, 3.47639e-07, 5.27672e-18
0.0779733, 3.61393e-07, 5.20696e-18
0.0786046, 3.75699e-07, 5.13708e-18
0.0792409, 3.9058e-07, 5.06712e-18
0.0798824, 4.06059e-07, 4.99711e-18
0.0805291, 4.22161e-07, 4.92709e-18
0.0811811, 4.3891e-07, 4.85708e-18
0.0818383, 4.56333e-07, 4.78713e-18
0.0825008, 4.74458e-07, 4.71727e-18
0.0831687, 4.93312e-07, 4.64752e-18
0.083842, 5.12925e-07, 4.57792e-18
0.0845208, 5.33329e-07, 4.50849e-18
0.085205, 5.54555e-07, 4.43927e-18
0.0858948, 5.76637e-07, 4.37028e-18
0.0865902, 5.99609e-07, 4.30156e-18
0.0872912, 6.23508e-07, 4.23312e-18
0.0879979, 6.48372e-07, 4.165e-18
0.0887103, 6.74238e-07, 4.09722e-18
0.0894285, 7.0115e-07, 4.02981e-18
0.0901524, 7.29148e-07, 3.96279e-18
0.0908823, 7.58277e-07, 3.89617e-18
0.091618, 7.88584e-07, 3.82999e-18
0.0923597, 8.20115e-07, 3.76427e-18
0.0931075, 8.52921e-07, 3.69901e-18
0.0938612, 8.87054e-07, 3.63426e-18
0.0946211, 9.22568e-07, 3.57001e-18
0.0953871, 9.59519e-07, 3.5063e-18
0.0961593, 9.97966e-07, 3.44314e-18
0.0969378, 1.03797e-06, 3.38054e-18
0.0977226, 1.07959e-06, 3.31851e-18
0.0985137, 1.1229e-06, 3.25709e-18
0.0993113, 1.16796e-06, 3.19627e-18
0.100115, 1.21485e-06, 3.13609e-18
0.100926, 1.26364e-06, 3.07649e-18
0.101743, 1.31441e-06, 3.01757e-18
0.102566, 1.36724e-06, 2.95936e-18
0.103397, 1.42221e-06, 2.90171e-18
0.104234, 1.47941e-06, 2.84479e-18
0.105078, 1.53893e-06, 2.78854e-18
0.105928, 1.60087e-06, 2.73303e-18
0.106786, 1.66532e-06, 2.67815e-18
0.10765, 1.73239e-06, 2.62403e-18
0.108522, 1.80218e-06, 2.57055e-18
0.109401, 1.87481e-06, 2.5178e-18
0.110286, 1.95039e-06, 2.46583e-18
0.111179, 2.02904e-06, 2.41453e-18
0.112079, 2.11088e-06, 2.36397e-18
0.112986, 2.19606e-06, 2.31416e-18
0.113901, 2.28469e-06, 2.26504e-18
0.114823, 2.37693e-06, 2.21667e-18
0.115753, 2.47293e-06, 2.16901e-18
0.11669, 2.57282e-06, 2.1221e-18
0.117635, 2.67679e-06, 2.07591e-18
0.118587, 2.78498e-06, 2.03048e-18
0.119547, 2.89758e-06, 1.98577e-18
0.120515, 3.01476e-06, 1.94177e-18
0.12149, 3.13671e-06, 1.89854e-18
0.122474, 3.26363e-06, 1.85599e-18
0.123466, 3.39572e-06, 1.81415e-18
0.124465, 3.53319e-06, 1.77308e-18
0.125473, 3.67626e-06, 1.73268e-18
0.126488, 3.82516e-06, 1.69304e-18
0.127513, 3.98013e-06, 1.65404e-18
0.128545, 4.14142e-06, 1.61579e-18
0.129585, 4.30928e-06, 1.57824e-18
0.130635, 4.48398e-06, 1.54133e-18
0.131692, 4.66581e-06, 1.50516e-18
0.132758, 4.85505e-06, 1.46965e-18
0.133833, 5.05202e-06, 1.43481e-18
0.134916, 5.25701e-06, 1.40065e-18
0.136009, 5.47038e-06, 1.36712e-18
0.13711, 5.69245e-06, 1.33427e-18
0.13822, 5.92358e-06, 1.30206e-18
0.139339, 6.16414e-06, 1.27049e-18
0.140467, 6.41453e-06, 1.23956e-18
0.141604, 6.67514e-06, 1.20925e-18
0.14275, 6.94638e-06, 1.17957e-18
0.143906, 7.22871e-06, 1.15048e-18
0.145071, 7.52256e-06, 1.12201e-18
0.146246, 7.82842e-06, 1.09411e-18
0.147429, 8.14677e-06, 1.06684e-18
0.148623, 8.47813e-06, 1.04011e-18
0.149826, 8.82303e-06, 1.01397e-18
0.151039, 9.18202e-06, 9.88385e-19
0.152262, 9.55568e-06, 9.63351e-19
0.153495, 9.94462e-06, 9.38862e-19
0.154737, 1.03494e-05, 9.14929e-19
0.15599, 1.07708e-05, 8.91507e-19
0.157253, 1.12094e-05, 8.6861e-19
0.158526, 1.1666e-05, 8.46229e-19
0.159809, 1.21412e-05, 8.24358e-19
0.161103, 1.26358e-05, 8.02973e-19
0.162407, 1.31507e-05, 7.82082e-19
0.163722, 1.36867e-05, 7.61665e-19
0.165047, 1.42445e-05, 7.41727e-19
0.166384, 1.48252e-05, 7.22234e-19
0.167731, 1.54297e-05, 7.03208e-19
0.169088, 1.60588e-05, 6.8464e-19
0.170457, 1.67138e-05, 6.66496e-19
0.171837, 1.73955e-05, 6.48784e-19
0.173228, 1.81051e-05, 6.31495e-19
0.174631, 1.88438e-05, 6.14612e-19
0.176045, 1.96127e-05, 5.98139e-19
0.17747, 2.04131e-05, 5.8207e-19
0.178907, 2.12463e-05, 5.66386e-19
0.180355, 2.21135e-05, 5.51091e-19
0.181815, 2.30163e-05, 5.36168e-19
0.183287, 2.39561e-05, 5.21611e-19
0.184771, 2.49343e-05, 5.07413e-19
0.186267, 2.59526e-05, 4.93568e-19
0.187775, 2.70126e-05, 4.80069e-19
0.189295, 2.81161e-05, 4.6691e-19
0.190827, 2.92647e-05, 4.54084e-19
0.192372, 3.04604e-05, 4.41578e-19
0.193929, 3.17051e-05, 4.29392e-19
0.195499, 3.30008e-05, 4.17513e-19
0.197082, 3.43496e-05, 4.05936e-19
0.198678, 3.57536e-05, 3.94654e-19
0.200286, 3.72152e-05, 3.83668e-19
0.201908, 3.87367e-05, 3.7296e-19
0.203542, 4.03206e-05, 3.62536e-19
0.20519, 4.19693e-05, 3.52378e-19
0.206851, 4.36857e-05, 3.42488e-19
0.208526, 4.54724e-05, 3.32853e-19
0.210214, 4.73324e-05, 3.23474e-19
0.211916, 4.92686e-05, 3.14341e-19
0.213631, 5.12842e-05, 3.05452e-19
0.215361, 5.33824e-05, 2.96794e-19
0.217104, 5.55667e-05, 2.88371e-19
0.218862, 5.78406e-05, 2.80168e-19
0.220634, 6.02077e-05, 2.72186e-19
0.22242, 6.26719e-05, 2.64419e-19
0.224221, 6.52371e-05, 2.56859e-19
0.226036, 6.79076e-05, 2.49505e-19
0.227866, 7.06875e-05, 2.42349e-19
0.22971, 7.35816e-05, 2.35389e-19
0.23157, 7.65943e-05, 2.28615e-19
0.233445, 7.97306e-05, 2.22026e-19
0.235335, 8.29956e-05, 2.15618e-19
0.23724, 8.63945e-05, 2.09386e-19
0.23916, 8.99329e-05, 2.03326e-19
0.241097, 9.36165e-05, 1.97429e-19
0.243048, 9.74512e-05, 1.917e-19
0.245016, 0.000101443, 1.86125e-19
0.247, 0.000105599, 1.80705e-19
0.248999, 0.000109926, 1.75438e-19
0.251015, 0.00011443, 1.70316e-19
0.253047, 0.000119118, 1.65337e-19
0.255096, 0.000124, 1.60497e-19
0.257161, 0.000129081, 1.55793e-19
0.259243, 0.000134371, 1.51221e-19
0.261342, 0.000139879, 1.46777e-19
0.263457, 0.000145612, 1.42461e-19
0.26559, 0.000151581, 1.38264e-19
0.26774, 0.000157794, 1.34187e-19
0.269908, 0.000164263, 1.30224e-19
0.272093, 0.000170998, 1.26375e-19
0.274296, 0.000178008, 1.22635e-19
0.276516, 0.000185307, 1.19003e-19
0.278755, 0.000192905, 1.15473e-19
0.281012, 0.000200816, 1.12044e-19
0.283287, 0.000209051, 1.08714e-19
0.28558, 0.000217624, 1.0548e-19
0.287892, 0.000226549, 1.02339e-19
0.290223, 0.000235841, 9.92874e-20
0.292572, 0.000245515, 9.63251e-20
0.294941, 0.000255585, 9.34471e-20
0.297329, 0.000266069, 9.06527e-20
0.299736, 0.000276984, 8.79396e-20
0.302162, 0.000288347, 8.53057e-20
0.304608, 0.000300177, 8.2748e-20
0.307074, 0.000312492, 8.02646e-20
0.30956, 0.000325314, 7.78535e-20
0.312066, 0.000338662, 7.55129e-20
0.314593, 0.000352558, 7.32401e-20
0.31714, 0.000367025, 7.10342e-20
0.319707, 0.000382086, 6.88934e-20
0.322295, 0.000397766, 6.68153e-20
0.324905, 0.000414091, 6.47975e-20
0.327535, 0.000431085, 6.28398e-20
0.330187, 0.000448778, 6.09393e-20
0.33286, 0.000467198, 5.90952e-20
0.335554, 0.000486374, 5.7306e-20
0.338271, 0.000506339, 5.55688e-20
0.341009, 0.000527123, 5.38837e-20
0.34377, 0.000548762, 5.22481e-20
0.346553, 0.000571289, 5.06611e-20
0.349359, 0.000594742, 4.9121e-20
0.352187, 0.000619159, 4.76271e-20
0.355038, 0.000644579, 4.61776e-20
0.357913, 0.000671043, 4.47708e-20
0.36081, 0.000698595, 4.34065e-20
0.363731, 0.000727279, 4.20828e-20
0.366676, 0.000757142, 4.07984e-20
0.369644, 0.000788231, 3.95528e-20
0.372637, 0.000820599, 3.83441e-20
0.375653, 0.000854296, 3.71721e-20
0.378695, 0.000889378, 3.60347e-20
0.38176, 0.000925902, 3.49319e-20
0.384851, 0.000963927, 3.3862e-20
0.387967, 0.00100351, 3.28242e-20
0.391108, 0.00104473, 3.18177e-20
0.394274, 0.00108764, 3.08417e-20
0.397466, 0.00113231, 2.98949e-20
0.400683, 0.00117882, 2.8977e-20
0.403927, 0.00122724, 2.80866e-20
0.407197, 0.00127765, 2.72231e-20
0.410494, 0.00133013, 2.63857e-20
0.413817, 0.00138477, 2.55737e-20
0.417167, 0.00144165, 2.47863e-20
0.420544, 0.00150087, 2.40229e-20
0.423949, 0.00156253, 2.32824e-20
0.427381, 0.00162672, 2.25646e-20
0.430841, 0.00169355, 2.18685e-20
0.434329, 0.00176313, 2.11936e-20
0.437845, 0.00183556, 2.05393e-20
0.44139, 0.00191098, 1.99048e-20
0.444963, 0.00198949, 1.92897e-20
0.448566, 0.00207123, 1.86932e-20
0.452197, 0.00215633, 1.81151e-20
0.455858, 0.00224493, 1.75546e-20
0.459548, 0.00233718, 1.70113e-20
0.463269, 0.00243321, 1.64844e-20
0.467019, 0.00253319, 1.59738e-20
0.4708, 0.00263729, 1.54788e-20
0.474611, 0.00274566, 1.49989e-20
0.478454, 0.00285849, 1.45337e-20
0.482327, 0.00297595, 1.40828e-20
0.486232, 0.00309825, 1.36457e-20
0.490168, 0.00322557, 1.32221e-20
0.494136, 0.00335813, 1.28114e-20
0.498137, 0.00349613, 1.24133e-20
0.50217, 0.00363982, 1.20275e-20
0.506235, 0.0037894, 1.16536e-20
0.510333, 0.00394514, 1.12912e-20
0.514465, 0.00410729, 1.09399e-20
0.51863, 0.00427609, 1.05994e-20
0.522828, 0.00445184, 1.02695e-20
0.527061, 0.00463482, 9.94969e-21
0.531328, 0.00482532, 9.63976e-21
0.535629, 0.00502365, 9.33943e-21
0.539966, 0.00523014, 9.04829e-21
0.544337, 0.00544511, 8.76622e-21
0.548744, 0.00566893, 8.49282e-21
0.553186, 0.00590195, 8.22792e-21
0.557665, 0.00614455, 7.97115e-21
0.562179, 0.00639713, 7.7224e-21
0.566731, 0.00666009, 7.48126e-21
0.571319, 0.00693386, 7.24764e-21
0.575944, 0.00721889, 7.02126e-21
0.580607, 0.00751565, 6.80187e-21
0.585307, 0.0078246, 6.58932e-21
0.590045, 0.00814626, 6.38336e-21
0.594822, 0.00848115, 6.18376e-21
0.599638, 0.00882981, 5.99034e-21
0.604492, 0.0091928, 5.80297e-21
0.609386, 0.00957072, 5.62139e-21
0.614319, 0.00996419, 5.44547e-21
0.619293, 0.0103738, 5.27499e-21
0.624306, 0.0108003, 5.10985e-21
0.62936, 0.0112443, 4.94983e-21
0.634456, 0.0117066, 4.79475e-21
0.639592, 0.0121879, 4.64454e-21
0.64477, 0.012689, 4.49899e-21
0.64999, 0.0132107, 4.35798e-21
0.655252, 0.0137539, 4.22136e-21
0.660556, 0.0143194, 4.08901e-21
0.665904, 0.0149081, 3.96076e-21
0.671295, 0.0155211, 3.83652e-21
0.67673, 0.0161592, 3.71615e-21
0.682208, 0.0168236, 3.59955e-21
0.687731, 0.0175154, 3.48658e-21
0.693299, 0.0182355, 3.37712e-21
0.698912, 0.0189853, 3.27109e-21
0.70457, 0.019766, 3.16838e-21
0.710274, 0.0205787, 3.06887e-21
0.716024, 0.0214249, 2.97247e-21
0.721821, 0.0223059, 2.87908e-21
0.727664, 0.0232231, 2.78862e-21
0.733555, 0.024178, 2.70098e-21
0.739494, 0.0251722, 2.61607e-21
0.74548, 0.0262073, 2.53384e-21
0.751516, 0.0272849, 2.45416e-21
0.7576, 0.0284069, 2.37699e-21
0.763733, 0.029575, 2.30223e-21
0.769916, 0.0307912, 2.22981e-21
0.776149, 0.0320573, 2.15966e-21
0.782432, 0.0333756, 2.09171e-21
0.788767, 0.0347481, 2.02588e-21
0.795152, 0.036177, 1.96212e-21
0.801589, 0.0376647, 1.90036e-21
0.808079, 0.0392136, 1.84053e-21
0.814621, 0.0408262, 1.78258e-21
0.821216, 0.0425051, 1.72644e-21
0.827864, 0.044253, 1.67207e-21
0.834566, 0.0460729, 1.61941e-21
0.841322, 0.0479676, 1.5684e-21
0.848134, 0.0499402, 1.51898e-21
0.855, 0.051994, 1.47112e-21
0.861922, 0.0541323, 1.42476e-21
0.868899, 0.0563584, 1.37986e-21
0.875934, 0.0586762, 1.33636e-21
0.883025, 0.0610893, 1.29424e-21
0.890174, 0.0636016, 1.25343e-21
0.89738, 0.0662173, 1.21392e-21
0.904645, 0.0689406, 1.17564e-21
0.911969, 0.0717759, 1.13856e-21
0.919352, 0.0747278, 1.10265e-21
0.926795, 0.0778011, 1.06787e-21
0.934298, 0.0810008, 1.03418e-21
0.941861, 0.0843321, 1.00156e-21
0.949486, 0.0878005, 9.69954e-22
0.957173, 0.0914115, 9.39346e-22
0.964922, 0.0951711, 9.09702e-22
0.972734, 0.0990852, 8.8099e-22
0.980609, 0.10316, 8.53182e-22
0.988547, 0.107403, 8.26253e-22
0.99655, 0.111821, 8.00168e-22
1.00462, 0.11642, 7.74899e-22
1.01275, 0.121208, 7.50441e-22
1.02095, 0.126193, 7.26741e-22
1.02922, 0.131383, 7.03778e-22
1.03755, 0.136787, 6.81556e-22
1.04595, 0.142413, 6.60029e-22
1.05441, 0.14827, 6.39199e-22
1.06295, 0.154368, 6.18998e-22
1.07156, 0.160718, 5.99432e-22
1.08023, 0.167328, 5.80504e-22
1.08898, 0.17421, 5.62152e-22
1.09779, 0.181376, 5.44401e-22
1.10668, 0.188836, 5.27192e-22
1.11564, 0.196603, 5.1053e-22
1.12467, 0.204689, 4.94398e-22
1.13378, 0.213108, 4.78763e-22
1.14295, 0.221873, 4.63643e-22
1.15221, 0.230999, 4.48976e-22
1.16154, 0.2405, 4.34779e-22
1.17094, 0.250393, 4.21038e-22
1.18042, 0.260692, 4.07725e-22
1.18997, 0.271414, 3.94842e-22
1.19961, 0.282578, 3.82348e-22
1.20932, 0.294201, 3.70259e-22
1.21911, 0.306302, 3.5855e-22
1.22898, 0.318901, 3.47209e-22
1.23893, 0.332018, 3.36227e-22
1.24896, 0.345675, 3.25592e-22
1.25907, 0.359893, 3.15294e-22
