f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.86367e-16
0.008912, 5.76151e-11, 1.82516e-16
0.00898414, 5.91038e-11, 1.78719e-16
0.00905688, 6.06335e-11, 1.74975e-16
0.0091302, 6.22055e-11, 1.71285e-16
0.00920411, 6.38208e-11, 1.6765e-16
0.00927863, 6.54809e-11, 1.64068e-16
0.00935374, 6.7187e-11, 1.60541e-16
0.00942947, 6.89404e-11, 1.57068e-16
0.00950581, 7.07424e-11, 1.53649e-16
0.00958276, 7.25946e-11, 1.50284e-16
0.00966034, 7.44984e-11, 1.46974e-16
0.00973855, 7.64553e-11, 1.43717e-16
0.00981739, 7.84668e-11, 1.40515e-16
0.00989687, 8.05346e-11, 1.37365e-16
0.00997699, 8.26603e-11, 1.3427e-16
0.0100578, 8.48456e-11, 1.31226e-16
0.0101392, 8.70923e-11, 1.28238e-16
0.0102213, 8.94022e-11, 1.253e-16
0.010304, 9.17772e-11, 1.22417e-16
0.0103874, 9.42192e-11, 1.19585e-16
0.0104715, 9.67302e-11, 1.16804e-16
0.0105563, 9.93123e-11, 1.14073e-16
0.0106418, 1.01968e-10, 1.11393e-16
0.0107279, 1.04698e-10, 1.08766e-16
0.0108148, 1.07506e-10, 1.06185e-16
0.0109023, 1.10395e-10, 1.03657e-16
0.0109906, 1.13365e-10, 1.01176e-16
0.0110796, 1.16421e-10, 9.87433e-17
0.0111693, 1.19564e-10, 9.63591e-17
0.0112597, 1.22797e-10, 9.40231e-17
0.0113508, 1.26123e-10, 9.17346e-17
0.0114427, 1.29545e-10, 8.9491e-17
0.0115354, 1.33065e-10, 8.72918e-17
0.0116287, 1.36687e-10, 8.51413e-17
0.0117229, 1.40414e-10, 8.30322e-17
0.0118178, 1.44249e-10, 8.09685e-17
0.0119135, 1.48195e-10, 7.89476e-17
0.0120099, 1.52255e-10, 7.69711e-17
0.0121071, 1.56434e-10, 7.50364e-17
0.0122052, 1.60735e-10, 7.31412e-17
0.012304, 1.65162e-10, 7.12889e-17
0.0124036, 1.69718e-10, 6.94769e-17
0.012504, 1.74407e-10, 6.77049e-17
0.0126052, 1.79235e-10, 6.59724e-17
0.0127073, 1.84205e-10, 6.4277e-17
0.0128101, 1.89321e-10, 6.26216e-17
0.0129138, 1.94589e-10, 6.10025e-17
0.0130184, 2.00012e-10, 5.94192e-17
0.0131238, 2.05597e-10, 5.78728e-17
0.01323, 2.11347e-10, 5.63625e-17
0.0133371, 2.17269e-10, 5.48866e-17
0.0134451, 2.23368e-10, 5.34444e-17
0.013554, 2.29648e-10, 5.20356e-17
0.0136637, 2.36117e-10, 5.06609e-17
0.0137743, 2.4278e-10, 4.93185e-17
0.0138858, 2.49643e-10, 4.80078e-17
0.0139982, 2.56714e-10, 4.67284e-17
0.0141116, 2.63997e-10, 4.54786e-17
0.0142258, 2.71501e-10, 4.42602e-17
0.014341, 2.79232e-10, 4.30705e-17
0.0144571, 2.87198e-10, 4.191e-17
0.0145741, 2.95407e-10, 4.07782e-17
0.0146921, 3.03866e-10, 3.96736e-17
0.014811, 3.12583e-10, 3.85968e-17
0.0149309, 3.21567e-10, 3.75462e-17
0.0150518, 3.30827e-10, 3.65215e-17
0.0151737, 3.40371e-10, 3.55222e-17
0.0152965, 3.50209e-10, 3.45487e-17
0.0154203, 3.60351e-10, 3.35995e-17
0.0155452, 3.70807e-10, 3.26736e-17
0.015671, 3.81587e-10, 3.1772e-17
0.0157979, 3.92701e-10, 3.08927e-17
0.0159258, 4.04161e-10, 3.00361e-17
0.0160547, 4.15979e-10, 2.92017e-17
0.0161847, 4.28166e-10, 2.83884e-17
0.0163157, 4.40734e-10, 2.75964e-17
0.0164478, 4.53697e-10, 2.68247e-17
0.016581, 4.67067e-10, 2.60729e-17
0.0167152, 4.80859e-10, 2.53411e-17
0.0168505, 4.95086e-10, 2.46284e-17
0.0169869, 5.09763e-10, 2.39344e-17
0.0171245, 5.24905e-10, 2.32582e-17
0.0172631, 5.40528e-10, 2.26005e-17
0.0174028, 5.56649e-10, 2.19602e-17
0.0175437, 5.73284e-10, 2.13367e-17
0.0176858, 5.9045e-10, 2.07295e-17
0.0178289, 6.08167e-10, 2.01393e-17
0.0179733, 6.26452e-10, 1.95642e-17
0.0181188, 6.45325e-10, 1.90049e-17
0.0182655, 6.64806e-10, 1.84607e-17
0.0184133, 6.84917e-10, 1.79314e-17
0.0185624, 7.05678e-10, 1.74161e-17
0.0187127, 7.27113e-10, 1.69149e-17
0.0188642, 7.49244e-10, 1.64274e-17
0.0190169, 7.72096e-10, 1.59533e-17
0.0191708, 7.95694e-10, 1.54923e-17
0.019326, 8.20063e-10, 1.50438e-17
0.0194825, 8.45231e-10, 1.46075e-17
0.0196402, 8.71225e-10, 1.41834e-17
0.0197992, 8.98075e-10, 1.3771e-17
0.0199595, 9.25809e-10, 1.337e-17
0.0201211, 9.54459e-10, 1.29802e-17
0.020284, 9.84058e-10, 1.26012e-17
0.0204482, 1.01464e-09, 1.22328e-17
0.0206138, 1.04624e-09, 1.18746e-17
0.0207806, 1.07888e-09, 1.15267e-17
0.0209489, 1.11262e-09, 1.11883e-17
0.0211185, 1.14749e-09, 1.08595e-17
0.0212894, 1.18352e-09, 1.05402e-17
0.0214618, 1.22077e-09, 1.02296e-17
0.0216355, 1.25926e-09, 9.92799e-18
0.0218107, 1.29906e-09, 9.63478e-18
0.0219873, 1.3402e-09, 9.34993e-18
0.0221653, 1.38273e-09, 9.07324e-18
0.0223447, 1.4267e-09, 8.80449e-18
0.0225256, 1.47216e-09, 8.54335e-18
0.022708, 1.51917e-09, 8.28964e-18
0.0228918, 1.56779e-09, 8.0433e-18
0.0230771, 1.61806e-09, 7.80401e-18
0.0232639, 1.67006e-09, 7.5716e-18
0.0234523, 1.72384e-09, 7.34578e-18
0.0236421, 1.77946e-09, 7.12662e-18
0.0238335, 1.83701e-09, 6.91373e-18
0.0240265, 1.89653e-09, 6.70693e-18
0.024221, 1.95811e-09, 6.5062e-18
0.0244171, 2.02183e-09, 6.31127e-18
0.0246148, 2.08775e-09, 6.12199e-18
0.024814, 2.15596e-09, 5.93831e-18
0.0250149, 2.22655e-09, 5.75991e-18
0.0252174, 2.2996e-09, 5.58674e-18
0.0254216, 2.3752e-09, 5.41858e-18
0.0256274, 2.45345e-09, 5.25539e-18
0.0258349, 2.53443e-09, 5.09695e-18
0.026044, 2.61827e-09, 4.94323e-18
0.0262549, 2.70505e-09, 4.79394e-18
0.0264674, 2.79489e-09, 4.64912e-18
0.0266817, 2.8879e-09, 4.50851e-18
0.0268977, 2.9842e-09, 4.37207e-18
0.0271154, 3.08391e-09, 4.23968e-18
0.027335, 3.18716e-09, 4.11114e-18
0.0275562, 3.29409e-09, 3.98649e-18
0.0277793, 3.40481e-09, 3.86548e-18
0.0280042, 3.51949e-09, 3.74806e-18
0.0282309, 3.63826e-09, 3.63414e-18
0.0284595, 3.76128e-09, 3.52358e-18
0.0286899, 3.88871e-09, 3.41633e-18
0.0289222, 4.02072e-09, 3.31225e-18
0.0291563, 4.15747e-09, 3.21132e-18
0.0293923, 4.29915e-09, 3.1134e-18
0.0296303, 4.44594e-09, 3.01837e-18
0.0298702, 4.59803e-09, 2.92619e-18
0.030112, 4.75562e-09, 2.83678e-18
0.0303558, 4.91893e-09, 2.75005e-18
0.0306015, 5.08816e-09, 2.66593e-18
0.0308493, 5.26354e-09, 2.58431e-18
0.031099, 5.44531e-09, 2.50517e-18
0.0313508, 5.6337e-09, 2.42839e-18
0.0316046, 5.82897e-09, 2.35393e-18
0.0318604, 6.03139e-09, 2.28173e-18
0.0321184, 6.24121e-09, 2.21168e-18
0.0323784, 6.45873e-09, 2.14376e-18
0.0326405, 6.68424e-09, 2.07789e-18
0.0329048, 6.91805e-09, 2.01399e-18
0.0331711, 7.16046e-09, 1.95206e-18
0.0334397, 7.41181e-09, 1.89197e-18
0.0337104, 7.67245e-09, 1.83372e-18
0.0339833, 7.94273e-09, 1.77724e-18
0.0342584, 8.22301e-09, 1.72247e-18
0.0345358, 8.51369e-09, 1.66935e-18
0.0348154, 8.81516e-09, 1.61785e-18
0.0350972, 9.12784e-09, 1.56793e-18
0.0353813, 9.45216e-09, 1.51952e-18
0.0356678, 9.78857e-09, 1.47257e-18
0.0359565, 1.01375e-08, 1.42707e-18
0.0362476, 1.04995e-08, 1.38295e-18
0.0365411, 1.08751e-08, 1.34017e-18
0.0368369, 1.12647e-08, 1.29871e-18
0.0371351, 1.1669e-08, 1.25851e-18
0.0374358, 1.20884e-08, 1.21953e-18
0.0377388, 1.25236e-08, 1.18176e-18
0.0380443, 1.29751e-08, 1.14513e-18
0.0383523, 1.34437e-08, 1.10963e-18
0.0386628, 1.393e-08, 1.07522e-18
0.0389758, 1.44346e-08, 1.04186e-18
0.0392914, 1.49584e-08, 1.00951e-18
0.0396095, 1.55019e-08, 9.78169e-19
0.0399301, 1.60661e-08, 9.47794e-19
0.0402534, 1.66517e-08, 9.18343e-19
0.0405793, 1.72595e-08, 8.89799e-19
0.0409078, 1.78904e-08, 8.62135e-19
0.041239, 1.85454e-08, 8.3532e-19
0.0415728, 1.92253e-08, 8.09337e-19
0.0419094, 1.99311e-08, 7.84146e-19
0.0422487, 2.06639e-08, 7.59734e-19
0.0425907, 2.14247e-08, 7.36078e-19
0.0429355, 2.22147e-08, 7.13149e-19
0.0432831, 2.30349e-08, 6.90928e-19
0.0436335, 2.38865e-08, 6.69393e-19
0.0439867, 2.47708e-08, 6.48526e-19
0.0443428, 2.56891e-08, 6.28301e-19
0.0447018, 2.66427e-08, 6.087e-19
0.0450637, 2.76331e-08, 5.89706e-19
0.0454285, 2.86615e-08, 5.71301e-19
0.0457963, 2.97297e-08, 5.53464e-19
0.0461671, 3.0839e-08, 5.36178e-19
0.0465408, 3.19912e-08, 5.19432e-19
0.0469176, 3.3188e-08, 5.03201e-19
0.0472974, 3.4431e-08, 4.87476e-19
0.0476803, 3.57222e-08, 4.72238e-19
0.0480663, 3.70635e-08, 4.57472e-19
0.0484555, 3.84568e-08, 4.43162e-19
0.0488477, 3.99042e-08, 4.29302e-19
0.0492432, 4.14079e-08, 4.15867e-19
0.0496418, 4.297e-08, 4.02854e-19
0.0500437, 4.45929e-08, 3.90243e-19
0.0504489, 4.62791e-08, 3.78022e-19
0.0508573, 4.8031e-08, 3.66184e-19
0.051269, 4.98512e-08, 3.54714e-19
0.0516841, 5.17425e-08, 3.436e-19
0.0521025, 5.37078e-08, 3.32833e-19
0.0525243, 5.57498e-08, 3.224e-19
0.0529495, 5.78718e-08, 3.12294e-19
0.0533782, 6.00769e-08, 3.02501e-19
0.0538103, 6.23683e-08, 2.93014e-19
0.0542459, 6.47497e-08, 2.83824e-19
0.0546851, 6.72245e-08, 2.74918e-19
0.0551278, 6.97965e-08, 2.66292e-19
0.0555741, 7.24695e-08, 2.57934e-19
0.056024, 7.52477e-08, 2.49837e-19
0.0564776, 7.81352e-08, 2.41992e-19
0.0569348, 8.11363e-08, 2.34394e-19
0.0573957, 8.42558e-08, 2.27033e-19
0.0578604, 8.74982e-08, 2.199e-19
0.0583288, 9.08685e-08, 2.12992e-19
0.058801, 9.43718e-08, 2.06299e-19
0.059277, 9.80135e-08, 1.99816e-19
0.0597569, 1.01799e-07, 1.93535e-19
0.0602407, 1.05735e-07, 1.8745e-19
0.0607284, 1.09826e-07, 1.81556e-19
0.06122, 1.14079e-07, 1.75847e-19
0.0617156, 1.185e-07, 1.70317e-19
0.0622153, 1.23097e-07, 1.64959e-19
0.0627189, 1.27876e-07, 1.5977e-19
0.0632267, 1.32845e-07, 1.54742e-19
0.0637386, 1.38011e-07, 1.49872e-19
0.0642546, 1.43382e-07, 1.45155e-19
0.0647747, 1.48966e-07, 1.40587e-19
0.0652991, 1.54773e-07, 1.36161e-19
0.0658278, 1.60811e-07, 1.31873e-19
0.0663607, 1.67089e-07, 1.2772e-19
0.0668979, 1.73617e-07, 1.23698e-19
0.0674395, 1.80405e-07, 1.19802e-19
0.0679855, 1.87463e-07, 1.16028e-19
0.0685359, 1.94803e-07, 1.12372e-19
0.0690907, 2.02436e-07, 1.08832e-19
0.0696501, 2.10374e-07, 1.05402e-19
0.0702139, 2.18629e-07, 1.0208e-19
0.0707823, 2.27213e-07, 9.88627e-20
0.0713554, 2.36141e-07, 9.57459e-20
0.071933, 2.45425e-07, 9.27277e-20
0.0725154, 2.55081e-07, 8.98037e-20
0.0731025, 2.65124e-07, 8.69717e-20
0.0736943, 2.75569e-07, 8.42289e-20
0.0742909, 2.86431e-07, 8.15724e-20
0.0748923, 2.9773e-07, 7.89995e-20
0.0754986, 3.09481e-07, 7.65073e-20
0.0761098, 3.21703e-07, 7.40936e-20
0.076726, 3.34416e-07, 7.17556e-20
0.0773471, 3.47639e-07, 6.94916e-20
0.0779733, 3.61393e-07, 6.72984e-20
0.0786046, 3.75699e-07, 6.51743e-20
0.0792409, 3.9058e-07, 6.31173e-20
0.0798824, 4.06059e-07, 6.11249e-20
0.0805291, 4.22161e-07, 5.91952e-20
0.0811811, 4.3891e-07, 5.73262e-20
0.0818383, 4.56333e-07, 5.55161e-20
0.0825008, 4.74458e-07, 5.37632e-20
0.0831687, 4.93312e-07, 5.20653e-20
0.083842, 5.12925e-07, 5.0421e-20
0.0845208, 5.33329e-07, 4.88284e-20
0.085205, 5.54555e-07, 4.72861e-20
0.0858948, 5.76637e-07, 4.57924e-20
0.0865902, 5.99609e-07, 4.43456e-20
0.0872912, 6.23508e-07, 4.29446e-20
0.0879979, 6.48372e-07, 4.15876e-20
0.0887103, 6.74238e-07, 4.02735e-20
0.0894285, 7.0115e-07, 3.90008e-20
0.0901524, 7.29148e-07, 3.77684e-20
0.0908823, 7.58277e-07, 3.65746e-20
0.091618, 7.88584e-07, 3.54186e-20
0.0923597, 8.20115e-07, 3.42991e-20
0.0931075, 8.52921e-07, 3.32147e-20
0.0938612, 8.87054e-07, 3.21648e-20
0.0946211, 9.22568e-07, 3.11478e-20
0.0953871, 9.59519e-07, 3.0163e-20
0.0961593, 9.97966e-07, 2.92093e-20
0.0969378, 1.03797e-06, 2.82856e-20
0.0977226, 1.07959e-06, 2.73911e-20
0.0985137, 1.1229e-06, 2.65249e-20
0.0993113, 1.16796e-06, 2.56859e-20
0.100115, 1.21485e-06, 2.48738e-20
0.100926, 1.26364e-06, 2.40866e-20
0.101743, 1.31441e-06, 2.33247e-20
0.102566, 1.36724e-06, 2.25875e-20
0.103397, 1.42221e-06, 2.18723e-20
0.104234, 1.47941e-06, 2.11804e-20
0.105078, 1.53893e-06, 2.05102e-20
0.105928, 1.60087e-06, 1.98617e-20
0.106786, 1.66532e-06, 1.92329e-20
0.10765, 1.73239e-06, 1.86247e-20
0.108522, 1.80218e-06, 1.8035e-20
0.109401, 1.87481e-06, 1.7464e-20
0.110286, 1.95039e-06, 1.69117e-20
0.111179, 2.02904e-06, 1.63763e-20
0.112079, 2.11088e-06, 1.58581e-20
0.112986, 2.19606e-06, 1.53563e-20
0.113901, 2.28469e-06, 1.48701e-20
0.114823, 2.37693e-06, 1.43994e-20
0.115753, 2.47293e-06, 1.39434e-20
0.11669, 2.57282e-06, 1.3502e-20
0.117635, 2.67679e-06, 1.30744e-20
0.118587, 2.78498e-06, 1.26606e-20
0.119547, 2.89758e-06, 1.22598e-20
0.120515, 3.01476e-06, 1.18715e-20
0.12149, 3.13671e-06, 1.14959e-20
0.122474, 3.26363e-06, 1.11317e-20
0.123466, 3.39572e-06, 1.0779e-20
0.124465, 3.53319e-06, 1.04379e-20
0.125473, 3.67626e-06, 1.01072e-20
0.126488, 3.82516e-06, 9.78737e-21
0.127513, 3.98013e-06, 9.4771e-21
0.128545, 4.14142e-06, 9.17703e-21
0.129585, 4.30928e-06, 8.88655e-21
0.130635, 4.48398e-06, 8.60484e-21
0.131692, 4.66581e-06, 8.33243e-21
0.132758, 4.85505e-06, 8.06853e-21
0.133833, 5.05202e-06, 7.81289e-21
0.134916, 5.25701e-06, 7.5655e-21
0.136009, 5.47038e-06, 7.32567e-21
0.13711, 5.69245e-06, 7.09362e-21
0.13822, 5.92358e-06, 6.86889e-21
0.139339, 6.16414e-06, 6.65127e-21
0.140467, 6.41453e-06, 6.44055e-21
0.141604, 6.67514e-06, 6.23652e-21
0.14275, 6.94638e-06, 6.03899e-21
0.143906, 7.22871e-06, 5.84759e-21
0.145071, 7.52256e-06, 5.6623e-21
0.146246, 7.82842e-06, 5.4828e-21
0.147429, 8.14677e-06, 5.3092e-21
0.148623, 8.47813e-06, 5.1409e-21
0.149826, 8.82303e-06, 4.97802e-21
0.151039, 9.18202e-06, 4.82026e-21
0.152262, 9.55568e-06, 4.66747e-21
0.153495, 9.94462e-06, 4.51951e-21
0.154737, 1.03494e-05, 4.37635e-21
0.15599, 1.07708e-05, 4.23762e-21
0.157253, 1.12094e-05, 4.1033e-21
0.158526, 1.1666e-05, 3.97326e-21
0.159809, 1.21412e-05, 3.84736e-21
0.161103, 1.26358e-05, 3.7254e-21
0.162407, 1.31507e-05, 3.60734e-21
0.163722, 1.36867e-05, 3.49298e-21
0.165047, 1.42445e-05, 3.38229e-21
0.166384, 1.48252e-05, 3.27502e-21
0.167731, 1.54297e-05, 3.1712e-21
0.169088, 1.60588e-05, 3.07074e-21
0.170457, 1.67138e-05, 2.97339e-21
0.171837, 1.73955e-05, 2.87913e-21
0.173228, 1.81051e-05, 2.78786e-21
0.174631, 1.88438e-05, 2.69945e-21
0.176045, 1.96127e-05, 2.61385e-21
0.17747, 2.04131e-05, 2.531e-21
0.178907, 2.12463e-05, 2.45074e-21
0.180355, 2.21135e-05, 2.37306e-21
0.181815, 2.30163e-05, 2.29783e-21
0.183287, 2.39561e-05, 2.22497e-21
0.184771, 2.49343e-05, 2.15442e-21
0.186267, 2.59526e-05, 2.08611e-21
0.187775, 2.70126e-05, 2.01996e-21
0.189295, 2.81161e-05, 1.95592e-21
0.190827, 2.92647e-05, 1.89392e-21
0.192372, 3.04604e-05, 1.83386e-21
0.193929, 3.17051e-05, 1.77573e-21
0.195499, 3.30008e-05, 1.71942e-21
0.197082, 3.43496e-05, 1.66489e-21
0.198678, 3.57536e-05, 1.61208e-21
0.200286, 3.72152e-05, 1.56097e-21
0.201908, 3.87367e-05, 1.51146e-21
0.203542, 4.03206e-05, 1.46354e-21
0.20519, 4.19693e-05, 1.41713e-21
0.206851, 4.36857e-05, 1.37219e-21
0.208526, 4.54724e-05, 1.32866e-21
0.210214, 4.73324e-05, 1.28653e-21
0.211916, 4.92686e-05, 1.24573e-21
0.213631, 5.12842e-05, 1.20623e-21
0.215361, 5.33824e-05, 1.16797e-21
0.217104, 5.55667e-05, 1.13094e-21
0.218862, 5.78406e-05, 1.09506e-21
0.220634, 6.02077e-05, 1.06033e-21
0.22242, 6.26719e-05, 1.0267e-21
0.224221, 6.52371e-05, 9.94133e-22
0.226036, 6.79076e-05, 9.62607e-22
0.227866, 7.06875e-05, 9.32075e-22
0.22971, 7.35816e-05, 9.02524e-22
0.23157, 7.65943e-05, 8.73893e-22
0.233445, 7.97306e-05, 8.46171e-22
0.235335, 8.29956e-05, 8.19331e-22
0.23724, 8.63945e-05, 7.93345e-22
0.23916, 8.99329e-05, 7.68189e-22
0.241097, 9.36165e-05, 7.43813e-22
0.243048, 9.74512e-05, 7.2023e-22
0.245016, 0.000101443, 6.9738e-22
0.247, 0.000105599, 6.75255e-22
0.248999, 0.000109926, 6.53842e-22
0.251015, 0.00011443, 6.331e-22
0.253047, 0.000119118, 6.13019e-22
0.255096, 0.000124, 5.9357e-22
0.257161, 0.000129081, 5.74743e-22
0.259243, 0.000134371, 5.5651e-22
0.261342, 0.000139879, 5.38855e-22
0.263457, 0.000145612, 5.21767e-22
0.26559, 0.000151581, 5.05214e-22
0.26774, 0.000157794, 4.89188e-22
0.269908, 0.000164263, 4.73667e-22
0.272093, 0.000170998, 4.58641e-22
0.274296, 0.000178008, 4.4409e-22
0.276516, 0.000185307, 4.30006e-22
0.278755, 0.000192905, 4.16362e-22
0.281012, 0.000200816, 4.03152e-22
0.283287, 0.000209051, 3.90362e-22
0.28558, 0.000217624, 3.7798e-22
0.287892, 0.000226549, 3.65989e-22
0.290223, 0.000235841, 3.54376e-22
0.292572, 0.000245515, 3.43136e-22
0.294941, 0.000255585, 3.32248e-22
0.297329, 0.000266069, 3.21707e-22
0.299736, 0.000276984, 3.11501e-22
0.302162, 0.000288347, 3.0162e-22
0.304608, 0.000300177, 2.92052e-22
0.307074, 0.000312492, 2.82786e-22
0.30956, 0.000325314, 2.73814e-22
0.312066, 0.000338662, 2.65127e-22
0.314593, 0.000352558, 2.56714e-22
0.31714, 0.000367025, 2.48569e-22
0.319707, 0.000382086, 2.40684e-22
0.322295, 0.000397766, 2.33048e-22
0.324905, 0.000414091, 2.25652e-22
0.327535, 0.000431085, 2.18493e-22
0.330187, 0.000448778, 2.1156e-22
0.33286, 0.000467198, 2.04848e-22
0.335554, 0.000486374, 1.9835e-22
0.338271, 0.000506339, 1.92056e-22
0.341009, 0.000527123, 1.85963e-22
0.34377, 0.000548762, 1.80062e-22
0.346553, 0.000571289, 1.74349e-22
0.349359, 0.000594742, 1.68817e-22
0.352187, 0.000619159, 1.63461e-22
0.355038, 0.000644579, 1.58275e-22
0.357913, 0.000671043, 1.53252e-22
0.36081, 0.000698595, 1.4839e-22
0.363731, 0.000727279, 1.43682e-22
0.366676, 0.000757142, 1.39122e-22
0.369644, 0.000788231, 1.34708e-22
0.372637, 0.000820599, 1.30434e-22
0.375653, 0.000854296, 1.26296e-22
0.378695, 0.000889378, 1.22287e-22
0.38176, 0.000925902, 1.18408e-22
0.384851, 0.000963927, 1.14651e-22
0.387967, 0.00100351, 1.11012e-22
0.391108, 0.00104473, 1.0749e-22
0.394274, 0.00108764, 1.04079e-22
0.397466, 0.00113231, 1.00777e-22
0.400683, 0.00117882, 9.75796e-23
0.403927, 0.00122724, 9.44831e-23
0.407197, 0.00127765, 9.14851e-23
0.410494, 0.00133013, 8.85817e-23
0.413817, 0.00138477, 8.57711e-23
0.417167, 0.00144165, 8.30496e-23
0.420544, 0.00150087, 8.04145e-23
0.423949, 0.00156253, 7.78625e-23
0.427381, 0.00162672, 7.53919e-23
0.430841, 0.00169355, 7.29995e-23
0.434329, 0.00176313, 7.0683e-23
0.437845, 0.00183556, 6.84402e-23
0.44139, 0.00191098, 6.62683e-23
0.444963, 0.00198949, 6.41656e-23
0.448566, 0.00207123, 6.21291e-23
0.452197, 0.00215633, 6.01578e-23
0.455858, 0.00224493, 5.82488e-23
0.459548, 0.00233718, 5.64007e-23
0.463269, 0.00243321, 5.46106e-23
0.467019, 0.00253319, 5.28779e-23
0.4708, 0.00263729, 5.11998e-23
0.474611, 0.00274566, 4.95753e-23
0.478454, 0.00285849, 4.80019e-23
0.482327, 0.00297595, 4.64788e-23
0.486232, 0.00309825, 4.50038e-23
0.490168, 0.00322557, 4.35758e-23
0.494136, 0.00335813, 4.21931e-23
0.498137, 0.00349613, 4.08539e-23
0.50217, 0.00363982, 3.95574e-23
0.506235, 0.0037894, 3.83022e-23
0.510333, 0.00394514, 3.70869e-23
0.514465, 0.00410729, 3.59098e-23
0.51863, 0.00427609, 3.47703e-23
0.522828, 0.00445184, 3.3667e-23
0.527061, 0.00463482, 3.25986e-23
0.531328, 0.00482532, 3.15641e-23
0.535629, 0.00502365, 3.05625e-23
0.539966, 0.00523014, 2.95925e-23
0.544337, 0.00544511, 2.86535e-23
0.548744, 0.00566893, 2.77441e-23
0.553186, 0.00590195, 2.68638e-23
0.557665, 0.00614455, 2.60112e-23
0.562179, 0.00639713, 2.51859e-23
0.566731, 0.00666009, 2.43865e-23
0.571319, 0.00693386, 2.36126e-23
0.575944, 0.00721889, 2.28633e-23
0.580607, 0.00751565, 2.21377e-23
0.585307, 0.0078246, 2.14352e-23
0.590045, 0.00814626, 2.0755e-23
0.594822, 0.00848115, 2.00964e-23
0.599638, 0.00882981, 1.94585e-23
0.604492, 0.0091928, 1.88411e-23
0.609386, 0.00957072, 1.82431e-23
0.614319, 0.00996419, 1.76642e-23
0.619293, 0.0103738, 1.71036e-23
0.624306, 0.0108003, 1.65609e-23
0.62936, 0.0112443, 1.60353e-23
0.634456, 0.0117066, 1.55264e-23
0.639592, 0.0121879, 1.50337e-23
0.64477, 0.012689, 1.45566e-23
0.64999, 0.0132107, 1.40946e-23
0.655252, 0.0137539, 1.36473e-23
0.660556, 0.0143194, 1.32143e-23
0.665904, 0.0149081, 1.27949e-23
0.671295, 0.0155211, 1.23888e-23
0.67673, 0.0161592, 1.19956e-23
0.682208, 0.0168236, 1.1615e-23
0.687731, 0.0175154, 1.12464e-23
0.693299, 0.0182355, 1.08894e-23
0.698912, 0.0189853, 1.05438e-23
0.70457, 0.019766, 1.02092e-23
0.710274, 0.0205787, 9.88524e-24
0.716024, 0.0214249, 9.57153e-24
0.721821, 0.0223059, 9.26776e-24
0.727664, 0.0232231, 8.97367e-24
0.733555, 0.024178, 8.68888e-24
0.739494, 0.0251722, 8.41312e-24
0.74548, 0.0262073, 8.14615e-24
0.751516, 0.0272849, 7.88759e-24
0.7576, 0.0284069, 7.63727e-24
0.763733, 0.029575, 7.39491e-24
0.769916, 0.0307912, 7.16022e-24
0.776149, 0.0320573, 6.93298e-24
0.782432, 0.0333756, 6.71297e-24
0.788767, 0.0347481, 6.49991e-24
0.795152, 0.036177, 6.29365e-24
0.801589, 0.0376647, 6.09392e-24
0.808079, 0.0392136, 5.90051e-24
0.814621, 0.0408262, 5.71324e-24
0.821216, 0.0425051, 5.53193e-24
0.827864, 0.044253, 5.35637e-24
0.834566, 0.0460729, 5.18638e-24
0.841322, 0.0479676, 5.0218e-24
0.848134, 0.0499402, 4.8624e-24
0.855, 0.051994, 4.70809e-24
0.861922, 0.0541323, 4.55867e-24
0.868899, 0.0563584, 4.41401e-24
0.875934, 0.0586762, 4.27391e-24
0.883025, 0.0610893, 4.13828e-24
0.890174, 0.0636016, 4.00694e-24
0.89738, 0.0662173, 3.87979e-24
0.904645, 0.0689406, 3.75665e-24
0.911969, 0.0717759, 3.63743e-24
0.919352, 0.0747278, 3.52199e-24
0.926795, 0.0778011, 3.41021e-24
0.934298, 0.0810008, 3.30198e-24
0.941861, 0.0843321, 3.1972e-24
0.949486, 0.0878005, 3.09573e-24
0.957173, 0.0914115, 2.99748e-24
0.964922, 0.0951711, 2.90235e-24
0.972734, 0.0990852, 2.81023e-24
0.980609, 0.10316, 2.72105e-24
0.988547, 0.107403, 2.6347e-24
0.99655, 0.111821, 2.55108e-24
1.00462, 0.11642, 2.47009e-24
1.01275, 0.121208, 2.39173e-24
1.02095, 0.126193, 2.31581e-24
1.02922, 0.131383, 2.24228e-24
1.03755, 0.136787, 2.17113e-24
1.04595, 0.142413, 2.10223e-24
1.05441, 0.14827, 2.03557e-24
1.06295, 0.154368, 1.97094e-24
1.07156, 0.160718, 1.90835e-24
1.08023, 0.167328, 1.84782e-24
1.08898, 0.17421, 1.78915e-24
1.09779, 0.181376, 1.7324e-24
1.10668, 0.188836, 1.6774e-24
1.11564, 0.196603, 1.62417e-24
1.12467, 0.204689, 1.57263e-24
1.13378, 0.213108, 1.52269e-24
1.14295, 0.221873, 1.47441e-24
1.15221, 0.230999, 1.42758e-24
1.16154, 0.2405, 1.38227e-24
1.17094, 0.250393, 1.33841e-24
1.18042, 0.260692, 1.29593e-24
1.18997, 0.271414, 1.25483e-24
1.19961, 0.282578, 1.21498e-24
1.20932, 0.294201, 1.17643e-24
1.21911, 0.306302, 1.13909e-24
1.22898, 0.318901, 1.10294e-24
1.23893, 0.332018, 1.06793e-24
1.24896, 0.345675, 1.03404e-24
1.25907, 0.359893, 1.00123e-24
