f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.12209e-14
0.008912, 5.76151e-11, 1.14284e-14
0.00898414, 5.91038e-11, 1.16387e-14
0.00905688, 6.06335e-11, 1.1852e-14
0.0091302, 6.22055e-11, 1.2068e-14
0.00920411, 6.38208e-11, 1.2287e-14
0.00927863, 6.54809e-11, 1.25087e-14
0.00935374, 6.7187e-11, 1.27333e-14
0.00942947, 6.89404e-11, 1.29608e-14
0.00950581, 7.07424e-11, 1.31911e-14
0.00958276, 7.25946e-11, 1.34242e-14
0.00966034, 7.44984e-11, 1.36602e-14
0.00973855, 7.64553e-11, 1.38989e-14
0.00981739, 7.84668e-11, 1.41404e-14
0.00989687, 8.05346e-11, 1.43847e-14
0.00997699, 8.26603e-11, 1.46318e-14
0.0100578, 8.48456e-11, 1.48817e-14
0.0101392, 8.70923e-11, 1.51341e-14
0.0102213, 8.94022e-11, 1.53894e-14
0.010304, 9.17772e-11, 1.56471e-14
0.0103874, 9.42192e-11, 1.59075e-14
0.0104715, 9.67302e-11, 1.61706e-14
0.0105563, 9.93123e-11, 1.64363e-14
0.0106418, 1.01968e-10, 1.67046e-14
0.0107279, 1.04698e-10, 1.6975e-14
0.0108148, 1.07506e-10, 1.72483e-14
0.0109023, 1.10395e-10, 1.75236e-14
0.0109906, 1.13365e-10, 1.78015e-14
0.0110796, 1.16421e-10, 1.80817e-14
0.0111693, 1.19564e-10, 1.83641e-14
0.0112597, 1.22797e-10, 1.86485e-14
0.0113508, 1.26123e-10, 1.8935e-14
0.0114427, 1.29545e-10, 1.92238e-14
0.0115354, 1.33065e-10, 1.95147e-14
0.0116287, 1.36687e-10, 1.98071e-14
0.0117229, 1.40414e-10, 2.01018e-14
0.0118178, 1.44249e-10, 2.03981e-14
0.0119135, 1.48195e-10, 2.06961e-14
0.0120099, 1.52255e-10, 2.09956e-14
0.0121071, 1.56434e-10, 2.12967e-14
0.0122052, 1.60735e-10, 2.15995e-14
0.012304, 1.65162e-10, 2.19035e-14
0.0124036, 1.69718e-10, 2.22087e-14
0.012504, 1.74407e-10, 2.2515e-14
0.0126052, 1.79235e-10, 2.28224e-14
0.0127073, 1.84205e-10, 2.3131e-14
0.0128101, 1.89321e-10, 2.344e-14
0.0129138, 1.94589e-10, 2.37501e-14
0.0130184, 2.00012e-10, 2.40609e-14
0.0131238, 2.05597e-10, 2.43721e-14
0.01323, 2.11347e-10, 2.46836e-14
0.0133371, 2.17269e-10, 2.49954e-14
0.0134451, 2.23368e-10, 2.53075e-14
0.013554, 2.29648e-10, 2.56197e-14
0.0136637, 2.36117e-10, 2.59316e-14
0.0137743, 2.4278e-10, 2.62432e-14
0.0138858, 2.49643e-10, 2.65545e-14
0.0139982, 2.56714e-10, 2.68653e-14
0.0141116, 2.63997e-10, 2.71757e-14
0.0142258, 2.71501e-10, 2.74849e-14
0.014341, 2.79232e-10, 2.77934e-14
0.0144571, 2.87198e-10, 2.81006e-14
0.0145741, 2.95407e-10, 2.84066e-14
0.0146921, 3.03866e-10, 2.87112e-14
0.014811, 3.12583e-10, 2.90142e-14
0.0149309, 3.21567e-10, 2.93155e-14
0.0150518, 3.30827e-10, 2.9615e-14
0.0151737, 3.40371e-10, 2.99126e-14
0.0152965, 3.50209e-10, 3.02077e-14
0.0154203, 3.60351e-10, 3.05004e-14
0.0155452, 3.70807e-10, 3.07908e-14
0.015671, 3.81587e-10, 3.10783e-14
0.0157979, 3.92701e-10, 3.13631e-14
0.0159258, 4.04161e-10, 3.16447e-14
0.0160547, 4.15979e-10, 3.19231e-14
0.0161847, 4.28166e-10, 3.21981e-14
0.0163157, 4.40734e-10, 3.24695e-14
0.0164478, 4.53697e-10, 3.27373e-14
0.016581, 4.67067e-10, 3.30012e-14
0.0167152, 4.80859e-10, 3.32608e-14
0.0168505, 4.95086e-10, 3.35163e-14
0.0169869, 5.09763e-10, 3.37673e-14
0.0171245, 5.24905e-10, 3.40139e-14
0.0172631, 5.40528e-10, 3.42555e-14
0.0174028, 5.56649e-10, 3.44921e-14
0.0175437, 5.73284e-10, 3.47238e-14
0.0176858, 5.9045e-10, 3.49503e-14
0.0178289, 6.08167e-10, 3.51711e-14
0.0179733, 6.26452e-10, 3.53865e-14
0.0181188, 6.45325e-10, 3.55961e-14
0.0182655, 6.64806e-10, 3.57998e-14
0.0184133, 6.84917e-10, 3.59973e-14
0.0185624, 7.05678e-10, 3.61887e-14
0.0187127, 7.27113e-10, 3.63737e-14
0.0188642, 7.49244e-10, 3.65522e-14
0.0190169, 7.72096e-10, 3.6724e-14
0.0191708, 7.95694e-10, 3.68889e-14
0.019326, 8.20063e-10, 3.7047e-14
0.0194825, 8.45231e-10, 3.7198e-14
0.0196402, 8.71225e-10, 3.73418e-14
0.0197992, 8.98075e-10, 3.74783e-14
0.0199595, 9.25809e-10, 3.76073e-14
0.0201211, 9.54459e-10, 3.77288e-14
0.020284, 9.84058e-10, 3.78426e-14
0.0204482, 1.01464e-09, 3.79486e-14
0.0206138, 1.04624e-09, 3.80468e-14
0.0207806, 1.07888e-09, 3.8137e-14
0.0209489, 1.11262e-09, 3.82192e-14
0.0211185, 1.14749e-09, 3.82932e-14
0.0212894, 1.18352e-09, 3.83589e-14
0.0214618, 1.22077e-09, 3.84165e-14
0.0216355, 1.25926e-09, 3.84656e-14
0.0218107, 1.29906e-09, 3.85064e-14
0.0219873, 1.3402e-09, 3.85388e-14
0.0221653, 1.38273e-09, 3.85626e-14
0.0223447, 1.4267e-09, 3.85779e-14
0.0225256, 1.47216e-09, 3.85846e-14
0.022708, 1.51917e-09, 3.85827e-14
0.0228918, 1.56779e-09, 3.85722e-14
0.0230771, 1.61806e-09, 3.85531e-14
0.0232639, 1.67006e-09, 3.85253e-14
0.0234523, 1.72384e-09, 3.8489e-14
0.0236421, 1.77946e-09, 3.8444e-14
0.0238335, 1.83701e-09, 3.83904e-14
0.0240265, 1.89653e-09, 3.83282e-14
0.024221, 1.95811e-09, 3.82575e-14
0.0244171, 2.02183e-09, 3.81783e-14
0.0246148, 2.08775e-09, 3.80906e-14
0.024814, 2.15596e-09, 3.79945e-14
0.0250149, 2.22655e-09, 3.789e-14
0.0252174, 2.2996e-09, 3.77773e-14
0.0254216, 2.3752e-09, 3.76563e-14
0.0256274, 2.45345e-09, 3.75271e-14
0.0258349, 2.53443e-09, 3.73899e-14
0.026044, 2.61827e-09, 3.72448e-14
0.0262549, 2.70505e-09, 3.70917e-14
0.0264674, 2.79489e-09, 3.69309e-14
0.0266817, 2.8879e-09, 3.67624e-14
0.0268977, 2.9842e-09, 3.65863e-14
0.0271154, 3.08391e-09, 3.64029e-14
0.027335, 3.18716e-09, 3.6212e-14
0.0275562, 3.29409e-09, 3.60142e-14
0.0277793, 3.40481e-09, 3.58092e-14
0.0280042, 3.51949e-09, 3.55972e-14
0.0282309, 3.63826e-09, 3.53786e-14
0.0284595, 3.76128e-09, 3.51533e-14
0.0286899, 3.88871e-09, 3.49216e-14
0.0289222, 4.02072e-09, 3.46835e-14
0.0291563, 4.15747e-09, 3.44394e-14
0.0293923, 4.29915e-09, 3.41893e-14
0.0296303, 4.44594e-09, 3.39334e-14
0.0298702, 4.59803e-09, 3.36718e-14
0.030112, 4.75562e-09, 3.34049e-14
0.0303558, 4.91893e-09, 3.31326e-14
0.0306015, 5.08816e-09, 3.28553e-14
0.0308493, 5.26354e-09, 3.2573e-14
0.031099, 5.44531e-09, 3.22861e-14
0.0313508, 5.6337e-09, 3.19946e-14
0.0316046, 5.82897e-09, 3.16988e-14
0.0318604, 6.03139e-09, 3.13989e-14
0.0321184, 6.24121e-09, 3.10949e-14
0.0323784, 6.45873e-09, 3.07872e-14
0.0326405, 6.68424e-09, 3.04759e-14
0.0329048, 6.91805e-09, 3.01612e-14
0.0331711, 7.16046e-09, 2.98434e-14
0.0334397, 7.41181e-09, 2.95225e-14
0.0337104, 7.67245e-09, 2.91989e-14
0.0339833, 7.94273e-09, 2.88727e-14
0.0342584, 8.22301e-09, 2.8544e-14
0.0345358, 8.51369e-09, 2.82131e-14
0.0348154, 8.81516e-09, 2.78801e-14
0.0350972, 9.12784e-09, 2.75454e-14
0.0353813, 9.45216e-09, 2.72091e-14
0.0356678, 9.78857e-09, 2.68711e-14
0.0359565, 1.01375e-08, 2.6532e-14
0.0362476, 1.04995e-08, 2.61917e-14
0.0365411, 1.08751e-08, 2.58505e-14
0.0368369, 1.12647e-08, 2.55085e-14
0.0371351, 1.1669e-08, 2.5166e-14
0.0374358, 1.20884e-08, 2.48231e-14
0.0377388, 1.25236e-08, 2.448e-14
0.0380443, 1.29751e-08, 2.41368e-14
0.0383523, 1.34437e-08, 2.37937e-14
0.0386628, 1.393e-08, 2.34509e-14
0.0389758, 1.44346e-08, 2.31084e-14
0.0392914, 1.49584e-08, 2.27665e-14
0.0396095, 1.55019e-08, 2.24254e-14
0.0399301, 1.60661e-08, 2.20852e-14
0.0402534, 1.66517e-08, 2.1746e-14
0.0405793, 1.72595e-08, 2.14078e-14
0.0409078, 1.78904e-08, 2.10711e-14
0.041239, 1.85454e-08, 2.07357e-14
0.0415728, 1.92253e-08, 2.04019e-14
0.0419094, 1.99311e-08, 2.00697e-14
0.0422487, 2.06639e-08, 1.97394e-14
0.0425907, 2.14247e-08, 1.9411e-14
0.0429355, 2.22147e-08, 1.90845e-14
0.0432831, 2.30349e-08, 1.87602e-14
0.0436335, 2.38865e-08, 1.84382e-14
0.0439867, 2.47708e-08, 1.81185e-14
0.0443428, 2.56891e-08, 1.78012e-14
0.0447018, 2.66427e-08, 1.74864e-14
0.0450637, 2.76331e-08, 1.71742e-14
0.0454285, 2.86615e-08, 1.68647e-14
0.0457963, 2.97297e-08, 1.6558e-14
0.0461671, 3.0839e-08, 1.62541e-14
0.0465408, 3.19912e-08, 1.59532e-14
0.0469176, 3.3188e-08, 1.56552e-14
0.0472974, 3.4431e-08, 1.53602e-14
0.0476803, 3.57222e-08, 1.50684e-14
0.0480663, 3.70635e-08, 1.47798e-14
0.0484555, 3.84568e-08, 1.44942e-14
0.0488477, 3.99042e-08, 1.42121e-14
0.0492432, 4.14079e-08, 1.39332e-14
0.0496418, 4.297e-08, 1.36577e-14
0.0500437, 4.45929e-08, 1.33855e-14
0.0504489, 4.62791e-08, 1.31167e-14
0.0508573, 4.8031e-08, 1.28515e-14
0.051269, 4.98512e-08, 1.25897e-14
0.0516841, 5.17425e-08, 1.23313e-14
0.0521025, 5.37078e-08, 1.20765e-14
0.0525243, 5.57498e-08, 1.18253e-14
0.0529495, 5.78718e-08, 1.15776e-14
0.0533782, 6.00769e-08, 1.13335e-14
0.0538103, 6.23683e-08, 1.10929e-14
0.0542459, 6.47497e-08, 1.0856e-14
0.0546851, 6.72245e-08, 1.06226e-14
0.0551278, 6.97965e-08, 1.03928e-14
0.0555741, 7.24695e-08, 1.01666e-14
0.056024, 7.52477e-08, 9.94402e-15
0.0564776, 7.81352e-08, 9.72497e-15
0.0569348, 8.11363e-08, 9.50952e-15
0.0573957, 8.42558e-08, 9.29763e-15
0.0578604, 8.74982e-08, 9.08926e-15
0.0583288, 9.08685e-08, 8.88445e-15
0.058801, 9.43718e-08, 8.68316e-15
0.059277, 9.80135e-08, 8.48538e-15
0.0597569, 1.01799e-07, 8.29106e-15
0.0602407, 1.05735e-07, 8.10019e-15
0.0607284, 1.09826e-07, 7.91276e-15
0.06122, 1.14079e-07, 7.72877e-15
0.0617156, 1.185e-07, 7.54815e-15
0.0622153, 1.23097e-07, 7.37086e-15
0.0627189, 1.27876e-07, 7.19696e-15
0.0632267, 1.32845e-07, 7.02631e-15
0.0637386, 1.38011e-07, 6.85894e-15
0.0642546, 1.43382e-07, 6.69482e-15
0.0647747, 1.48966e-07, 6.53393e-15
0.0652991, 1.54773e-07, 6.37618e-15
0.0658278, 1.60811e-07, 6.22155e-15
0.0663607, 1.67089e-07, 6.07005e-15
0.0668979, 1.73617e-07, 5.92162e-15
0.0674395, 1.80405e-07, 5.7762e-15
0.0679855, 1.87463e-07, 5.63377e-15
0.0685359, 1.94803e-07, 5.49429e-15
0.0690907, 2.02436e-07, 5.35775e-15
0.0696501, 2.10374e-07, 5.22405e-15
0.0702139, 2.18629e-07, 5.09322e-15
0.0707823, 2.27213e-07, 4.96518e-15
0.0713554, 2.36141e-07, 4.83987e-15
0.071933, 2.45425e-07, 4.71731e-15
0.0725154, 2.55081e-07, 4.59739e-15
0.0731025, 2.65124e-07, 4.48012e-15
0.0736943, 2.75569e-07, 4.36544e-15
0.0742909, 2.86431e-07, 4.25332e-15
0.0748923, 2.9773e-07, 4.14372e-15
0.0754986, 3.09481e-07, 4.03658e-15
0.0761098, 3.21703e-07, 3.93187e-15
0.076726, 3.34416e-07, 3.82954e-15
0.0773471, 3.47639e-07, 3.72958e-15
0.0779733, 3.61393e-07, 3.63191e-15
0.0786046, 3.75699e-07, 3.5365e-15
0.0792409, 3.9058e-07, 3.44333e-15
0.0798824, 4.06059e-07, 3.35234e-15
0.0805291, 4.22161e-07, 3.2635e-15
0.0811811, 4.3891e-07, 3.17676e-15
0.0818383, 4.56333e-07, 3.09209e-15
0.0825008, 4.74458e-07, 3.00945e-15
0.0831687, 4.93312e-07, 2.9288e-15
0.083842, 5.12925e-07, 2.8501e-15
0.0845208, 5.33329e-07, 2.7733e-15
0.085205, 5.54555e-07, 2.69839e-15
0.0858948, 5.76637e-07, 2.62531e-15
0.0865902, 5.99609e-07, 2.55403e-15
0.0872912, 6.23508e-07, 2.48451e-15
0.0879979, 6.48372e-07, 2.41672e-15
0.0887103, 6.74238e-07, 2.35062e-15
0.0894285, 7.0115e-07, 2.28617e-15
0.0901524, 7.29148e-07, 2.22335e-15
0.0908823, 7.58277e-07, 2.16211e-15
0.091618, 7.88584e-07, 2.10243e-15
0.0923597, 8.20115e-07, 2.04427e-15
0.0931075, 8.52921e-07, 1.98758e-15
0.0938612, 8.87054e-07, 1.93236e-15
0.0946211, 9.22568e-07, 1.87855e-15
0.0953871, 9.59519e-07, 1.82613e-15
0.0961593, 9.97966e-07, 1.77507e-15
0.0969378, 1.03797e-06, 1.72534e-15
0.0977226, 1.07959e-06, 1.6769e-15
0.0985137, 1.1229e-06, 1.62974e-15
0.0993113, 1.16796e-06, 1.58381e-15
0.100115, 1.21485e-06, 1.5391e-15
0.100926, 1.26364e-06, 1.49554e-15
0.101743, 1.31441e-06, 1.45316e-15
0.102566, 1.36724e-06, 1.41194e-15
0.103397, 1.42221e-06, 1.37175e-15
0.104234, 1.47941e-06, 1.33267e-15
0.105078, 1.53893e-06, 1.29463e-15
0.105928, 1.60087e-06, 1.25765e-15
0.106786, 1.66532e-06, 1.22162e-15
0.10765, 1.73239e-06, 1.1866e-15
0.108522, 1.80218e-06, 1.15249e-15
0.109401, 1.87481e-06, 1.11931e-15
0.110286, 1.95039e-06, 1.08708e-15
0.111179, 2.02904e-06, 1.0557e-15
0.112079, 2.11088e-06, 1.02518e-15
0.112986, 2.19606e-06, 9.95513e-16
0.113901, 2.28469e-06, 9.66641e-16
0.114823, 2.37693e-06, 9.38579e-16
0.115753, 2.47293e-06, 9.11277e-16
0.11669, 2.57282e-06, 8.84746e-16
0.117635, 2.67679e-06, 8.58942e-16
0.118587, 2.78498e-06, 8.33873e-16
0.119547, 2.89758e-06, 8.09497e-16
0.120515, 3.01476e-06, 7.85796e-16
0.12149, 3.13671e-06, 7.62779e-16
0.122474, 3.26363e-06, 7.40383e-16
0.123466, 3.39572e-06, 7.18617e-16
0.124465, 3.53319e-06, 6.97486e-16
0.125473, 3.67626e-06, 6.76933e-16
0.126488, 3.82516e-06, 6.56985e-16
0.127513, 3.98013e-06, 6.37569e-16
0.128545, 4.14142e-06, 6.18728e-16
0.129585, 4.30928e-06, 6.00429e-16
0.130635, 4.48398e-06, 5.82626e-16
0.131692, 4.66581e-06, 5.65355e-16
0.132758, 4.85505e-06, 5.48571e-16
0.133833, 5.05202e-06, 5.32263e-16
0.134916, 5.25701e-06, 5.16433e-16
0.136009, 5.47038e-06, 5.01041e-16
0.13711, 5.69245e-06, 4.86104e-16
0.13822, 5.92358e-06, 4.71597e-16
0.139339, 6.16414e-06, 4.57509e-16
0.140467, 6.41453e-06, 4.43829e-16
0.141604, 6.67514e-06, 4.30547e-16
0.14275, 6.94638e-06, 4.17652e-16
0.143906, 7.22871e-06, 4.05125e-16
0.145071, 7.52256e-06, 3.92966e-16
0.146246, 7.82842e-06, 3.81156e-16
0.147429, 8.14677e-06, 3.69705e-16
0.148623, 8.47813e-06, 3.58575e-16
0.149826, 8.82303e-06, 3.47778e-16
0.151039, 9.18202e-06, 3.37294e-16
0.152262, 9.55568e-06, 3.27117e-16
0.153495, 9.94462e-06, 3.17238e-16
0.154737, 1.03494e-05, 3.07657e-16
0.15599, 1.07708e-05, 2.98351e-16
0.157253, 1.12094e-05, 2.89321e-16
0.158526, 1.1666e-05, 2.80559e-16
0.159809, 1.21412e-05, 2.72058e-16
0.161103, 1.26358e-05, 2.63805e-16
0.162407, 1.31507e-05, 2.55799e-16
0.163722, 1.36867e-05, 2.48028e-16
0.165047, 1.42445e-05, 2.40491e-16
0.166384, 1.48252e-05, 2.33172e-16
0.167731, 1.54297e-05, 2.26074e-16
0.169088, 1.60588e-05, 2.19193e-16
0.170457, 1.67138e-05, 2.12512e-16
0.171837, 1.73955e-05, 2.06031e-16
0.173228, 1.81051e-05, 1.99744e-16
0.174631, 1.88438e-05, 1.93642e-16
0.176045, 1.96127e-05, 1.87724e-16
0.17747, 2.04131e-05, 1.81986e-16
0.178907, 2.12463e-05, 1.76417e-16
0.180355, 2.21135e-05, 1.71019e-16
0.181815, 2.30163e-05, 1.65781e-16
0.183287, 2.39561e-05, 1.607e-16
0.184771, 2.49343e-05, 1.55772e-16
0.186267, 2.59526e-05, 1.50993e-16
0.187775, 2.70126e-05, 1.46358e-16
0.189295, 2.81161e-05, 1.41864e-16
0.190827, 2.92647e-05, 1.37506e-16
0.192372, 3.04604e-05, 1.33278e-16
0.193929, 3.17051e-05, 1.29179e-16
0.195499, 3.30008e-05, 1.25204e-16
0.197082, 3.43496e-05, 1.21348e-16
0.198678, 3.57536e-05, 1.17609e-16
0.200286, 3.72152e-05, 1.13985e-16
0.201908, 3.87367e-05, 1.10469e-16
0.203542, 4.03206e-05, 1.07063e-16
0.20519, 4.19693e-05, 1.03758e-16
0.206851, 4.36857e-05, 1.00555e-16
0.208526, 4.54724e-05, 9.7448e-17
0.210214, 4.73324e-05, 9.44368e-17
0.211916, 4.92686e-05, 9.15169e-17
0.213631, 5.12842e-05, 8.86873e-17
0.215361, 5.33824e-05, 8.59424e-17
0.217104, 5.55667e-05, 8.32828e-17
0.218862, 5.78406e-05, 8.07032e-17
0.220634, 6.02077e-05, 7.82029e-17
0.22242, 6.26719e-05, 7.57796e-17
0.224221, 6.52371e-05, 7.34297e-17
0.226036, 6.79076e-05, 7.11526e-17
0.227866, 7.06875e-05, 6.8945e-17
0.22971, 7.35816e-05, 6.68059e-17
0.23157, 7.65943e-05, 6.47314e-17
0.233445, 7.97306e-05, 6.27206e-17
0.235335, 8.29956e-05, 6.07718e-17
0.23724, 8.63945e-05, 5.88831e-17
0.23916, 8.99329e-05, 5.7053e-17
0.241097, 9.36165e-05, 5.52779e-17
0.243048, 9.74512e-05, 5.35588e-17
0.245016, 0.000101443, 5.18917e-17
0.247, 0.000105599, 5.0276e-17
0.248999, 0.000109926, 4.87108e-17
0.251015, 0.00011443, 4.71934e-17
0.253047, 0.000119118, 4.5723e-17
0.255096, 0.000124, 4.42976e-17
0.257161, 0.000129081, 4.29166e-17
0.259243, 0.000134371, 4.15782e-17
0.261342, 0.000139879, 4.0281e-17
0.263457, 0.000145612, 3.90245e-17
0.26559, 0.000151581, 3.78064e-17
0.26774, 0.000157794, 3.66261e-17
0.269908, 0.000164263, 3.54821e-17
0.272093, 0.000170998, 3.43738e-17
0.274296, 0.000178008, 3.32997e-17
0.276516, 0.000185307, 3.22593e-17
0.278755, 0.000192905, 3.12507e-17
0.281012, 0.000200816, 3.02734e-17
0.283287, 0.000209051, 2.93266e-17
0.28558, 0.000217624, 2.84094e-17
0.287892, 0.000226549, 2.75205e-17
0.290223, 0.000235841, 2.6659e-17
0.292572, 0.000245515, 2.58247e-17
0.294941, 0.000255585, 2.5016e-17
0.297329, 0.000266069, 2.42325e-17
0.299736, 0.000276984, 2.34734e-17
0.302162, 0.000288347, 2.27382e-17
0.304608, 0.000300177, 2.20257e-17
0.307074, 0.000312492, 2.13353e-17
0.30956, 0.000325314, 2.06664e-17
0.312066, 0.000338662, 2.00184e-17
0.314593, 0.000352558, 1.93905e-17
0.31714, 0.000367025, 1.87822e-17
0.319707, 0.000382086, 1.8193e-17
0.322295, 0.000397766, 1.76222e-17
0.324905, 0.000414091, 1.7069e-17
0.327535, 0.000431085, 1.65332e-17
0.330187, 0.000448778, 1.60141e-17
0.33286, 0.000467198, 1.55112e-17
0.335554, 0.000486374, 1.50242e-17
0.338271, 0.000506339, 1.45521e-17
0.341009, 0.000527123, 1.4095e-17
0.34377, 0.000548762, 1.36521e-17
0.346553, 0.000571289, 1.3223e-17
0.349359, 0.000594742, 1.28073e-17
0.352187, 0.000619159, 1.24048e-17
0.355038, 0.000644579, 1.20147e-17
0.357913, 0.000671043, 1.16368e-17
0.36081, 0.000698595, 1.12709e-17
0.363731, 0.000727279, 1.09164e-17
0.366676, 0.000757142, 1.05729e-17
0.369644, 0.000788231, 1.02403e-17
0.372637, 0.000820599, 9.91795e-18
0.375653, 0.000854296, 9.60587e-18
0.378695, 0.000889378, 9.30342e-18
0.38176, 0.000925902, 9.0106e-18
0.384851, 0.000963927, 8.72686e-18
0.387967, 0.00100351, 8.45202e-18
0.391108, 0.00104473, 8.18582e-18
0.394274, 0.00108764, 7.928e-18
0.397466, 0.00113231, 7.67825e-18
0.400683, 0.00117882, 7.4364e-18
0.403927, 0.00122724, 7.20207e-18
0.407197, 0.00127765, 6.97511e-18
0.410494, 0.00133013, 6.75525e-18
0.413817, 0.00138477, 6.54234e-18
0.417167, 0.00144165, 6.33611e-18
0.420544, 0.00150087, 6.13637e-18
0.423949, 0.00156253, 5.94287e-18
0.427381, 0.00162672, 5.75547e-18
0.430841, 0.00169355, 5.57396e-18
0.434329, 0.00176313, 5.39816e-18
0.437845, 0.00183556, 5.22789e-18
0.44139, 0.00191098, 5.06295e-18
0.444963, 0.00198949, 4.90324e-18
0.448566, 0.00207123, 4.7485e-18
0.452197, 0.00215633, 4.59868e-18
0.455858, 0.00224493, 4.45354e-18
0.459548, 0.00233718, 4.313e-18
0.463269, 0.00243321, 4.17685e-18
0.467019, 0.00253319, 4.04501e-18
0.4708, 0.00263729, 3.91731e-18
0.474611, 0.00274566, 3.79365e-18
0.478454, 0.00285849, 3.67384e-18
0.482327, 0.00297595, 3.55784e-18
0.486232, 0.00309825, 3.44548e-18
0.490168, 0.00322557, 3.33667e-18
0.494136, 0.00335813, 3.23129e-18
0.498137, 0.00349613, 3.12921e-18
0.50217, 0.00363982, 3.03035e-18
0.506235, 0.0037894, 2.93463e-18
0.510333, 0.00394514, 2.84192e-18
0.514465, 0.00410729, 2.75211e-18
0.51863, 0.00427609, 2.66515e-18
0.522828, 0.00445184, 2.58094e-18
0.527061, 0.00463482, 2.49936e-18
0.531328, 0.00482532, 2.42037e-18
0.535629, 0.00502365, 2.34387e-18
0.539966, 0.00523014, 2.26977e-18
0.544337, 0.00544511, 2.19803e-18
0.548744, 0.00566893, 2.12854e-18
0.553186, 0.00590195, 2.06125e-18
0.557665, 0.00614455, 1.99607e-18
0.562179, 0.00639713, 1.93296e-18
0.566731, 0.00666009, 1.87183e-18
0.571319, 0.00693386, 1.81264e-18
0.575944, 0.00721889, 1.75531e-18
0.580607, 0.00751565, 1.6998e-18
0.585307, 0.0078246, 1.64604e-18
0.590045, 0.00814626, 1.59398e-18
0.594822, 0.00848115, 1.54356e-18
0.599638, 0.00882981, 1.49472e-18
0.604492, 0.0091928, 1.44744e-18
0.609386, 0.00957072, 1.40164e-18
0.614319, 0.00996419, 1.3573e-18
0.619293, 0.0103738, 1.31435e-18
0.624306, 0.0108003, 1.27277e-18
0.62936, 0.0112443, 1.23249e-18
0.634456, 0.0117066, 1.19349e-18
0.639592, 0.0121879, 1.15572e-18
0.64477, 0.012689, 1.11914e-18
0.64999, 0.0132107, 1.08372e-18
0.655252, 0.0137539, 1.04942e-18
0.660556, 0.0143194, 1.01621e-18
0.665904, 0.0149081, 9.8404e-19
0.671295, 0.0155211, 9.5289e-19
0.67673, 0.0161592, 9.22723e-19
0.682208, 0.0168236, 8.93515e-19
0.687731, 0.0175154, 8.65227e-19
0.693299, 0.0182355, 8.37833e-19
0.698912, 0.0189853, 8.11304e-19
0.70457, 0.019766, 7.85617e-19
0.710274, 0.0205787, 7.60742e-19
0.716024, 0.0214249, 7.36654e-19
0.721821, 0.0223059, 7.13325e-19
0.727664, 0.0232231, 6.90739e-19
0.733555, 0.024178, 6.68864e-19
0.739494, 0.0251722, 6.4768e-19
0.74548, 0.0262073, 6.2717e-19
0.751516, 0.0272849, 6.07304e-19
0.7576, 0.0284069, 5.88069e-19
0.763733, 0.029575, 5.69444e-19
0.769916, 0.0307912, 5.51407e-19
0.776149, 0.0320573, 5.33941e-19
0.782432, 0.0333756, 5.17028e-19
0.788767, 0.0347481, 5.00648e-19
0.795152, 0.036177, 4.8479e-19
0.801589, 0.0376647, 4.69433e-19
0.808079, 0.0392136, 4.54559e-19
0.814621, 0.0408262, 4.40158e-19
0.821216, 0.0425051, 4.26213e-19
0.827864, 0.044253, 4.1271e-19
0.834566, 0.0460729, 3.99634e-19
0.841322, 0.0479676, 3.86972e-19
0.848134, 0.0499402, 3.74709e-19
0.855, 0.051994, 3.62836e-19
0.861922, 0.0541323, 3.51338e-19
0.868899, 0.0563584, 3.40206e-19
0.875934, 0.0586762, 3.29424e-19
0.883025, 0.0610893, 3.18985e-19
0.890174, 0.0636016, 3.08876e-19
0.89738, 0.0662173, 2.99088e-19
0.904645, 0.0689406, 2.89609e-19
0.911969, 0.0717759, 2.80431e-19
0.919352, 0.0747278, 2.71543e-19
0.926795, 0.0778011, 2.62936e-19
0.934298, 0.0810008, 2.54602e-19
0.941861, 0.0843321, 2.46533e-19
0.949486, 0.0878005, 2.38719e-19
0.957173, 0.0914115, 2.31152e-19
0.964922, 0.0951711, 2.23825e-19
0.972734, 0.0990852, 2.1673e-19
0.980609, 0.10316, 2.0986e-19
0.988547, 0.107403, 2.03208e-19
0.99655, 0.111821, 1.96766e-19
1.00462, 0.11642, 1.90527e-19
1.01275, 0.121208, 1.84489e-19
1.02095, 0.126193, 1.7864e-19
1.02922, 0.131383, 1.72973e-19
1.03755, 0.136787, 1.67491e-19
1.04595, 0.142413, 1.62181e-19
1.05441, 0.14827, 1.57044e-19
1.06295, 0.154368, 1.52062e-19
1.07156, 0.160718, 1.47239e-19
1.08023, 0.167328, 1.42573e-19
1.08898, 0.17421, 1.3805e-19
1.09779, 0.181376, 1.33676e-19
1.10668, 0.188836, 1.29436e-19
1.11564, 0.196603, 1.25332e-19
1.12467, 0.204689, 1.21359e-19
1.13378, 0.213108, 1.17508e-19
1.14295, 0.221873, 1.13786e-19
1.15221, 0.230999, 1.10175e-19
1.16154, 0.2405, 1.0668e-19
1.17094, 0.250393, 1.03299e-19
1.18042, 0.260692, 1.00023e-19
1.18997, 0.271414, 9.68532e-20
1.19961, 0.282578, 9.37798e-20
1.20932, 0.294201, 9.08063e-20
1.21911, 0.306302, 8.79267e-20
1.22898, 0.318901, 8.51381e-20
1.23893, 0.332018, 8.2438e-20
1.24896, 0.345675, 7.98235e-20
1.25907, 0.359893, 7.72923e-20
