f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.65236e-26
0.008912, 5.76151e-11, 3.74071e-26
0.00898414, 5.91038e-11, 3.83116e-26
0.00905688, 6.06335e-11, 3.92379e-26
0.0091302, 6.22055e-11, 4.01864e-26
0.00920411, 6.38208e-11, 4.11576e-26
0.00927863, 6.54809e-11, 4.21521e-26
0.00935374, 6.7187e-11, 4.31703e-26
0.00942947, 6.89404e-11, 4.42131e-26
0.00950581, 7.07424e-11, 4.52807e-26
0.00958276, 7.25946e-11, 4.63738e-26
0.00966034, 7.44984e-11, 4.74931e-26
0.00973855, 7.64553e-11, 4.86391e-26
0.00981739, 7.84668e-11, 4.98125e-26
0.00989687, 8.05346e-11, 5.1014e-26
0.00997699, 8.26603e-11, 5.2244e-26
0.0100578, 8.48456e-11, 5.35041e-26
0.0101392, 8.70923e-11, 5.47932e-26
0.0102213, 8.94022e-11, 5.61137e-26
0.010304, 9.17772e-11, 5.74645e-26
0.0103874, 9.42192e-11, 5.88481e-26
0.0104715, 9.67302e-11, 6.0265e-26
0.0105563, 9.93123e-11, 6.1716e-26
0.0106418, 1.01968e-10, 6.32017e-26
0.0107279, 1.04698e-10, 6.47211e-26
0.0108148, 1.07506e-10, 6.62784e-26
0.0109023, 1.10395e-10, 6.78709e-26
0.0109906, 1.13365e-10, 6.95028e-26
0.0110796, 1.16421e-10, 7.11732e-26
0.0111693, 1.19564e-10, 7.28828e-26
0.0112597, 1.22797e-10, 7.46324e-26
0.0113508, 1.26123e-10, 7.64228e-26
0.0114427, 1.29545e-10, 7.82569e-26
0.0115354, 1.33065e-10, 8.01355e-26
0.0116287, 1.36687e-10, 8.20554e-26
0.0117229, 1.40414e-10, 8.40237e-26
0.0118178, 1.44249e-10, 8.60372e-26
0.0119135, 1.48195e-10, 8.80989e-26
0.0120099, 1.52255e-10, 9.02076e-26
0.0121071, 1.56434e-10, 9.23665e-26
0.0122052, 1.60735e-10, 9.45788e-26
0.012304, 1.65162e-10, 9.6841e-26
0.0124036, 1.69718e-10, 9.91565e-26
0.012504, 1.74407e-10, 1.01526e-25
0.0126052, 1.79235e-10, 1.03951e-25
0.0127073, 1.84205e-10, 1.06436e-25
0.0128101, 1.89321e-10, 1.08975e-25
0.0129138, 1.94589e-10, 1.11575e-25
0.0130184, 2.00012e-10, 1.14238e-25
0.0131238, 2.05597e-10, 1.16962e-25
0.01323, 2.11347e-10, 1.19749e-25
0.0133371, 2.17269e-10, 1.22602e-25
0.0134451, 2.23368e-10, 1.25522e-25
0.013554, 2.29648e-10, 1.28511e-25
0.0136637, 2.36117e-10, 1.31568e-25
0.0137743, 2.4278e-10, 1.34696e-25
0.0138858, 2.49643e-10, 1.37898e-25
0.0139982, 2.56714e-10, 1.41173e-25
0.0141116, 2.63997e-10, 1.44528e-25
0.0142258, 2.71501e-10, 1.47957e-25
0.014341, 2.79232e-10, 1.51468e-25
0.0144571, 2.87198e-10, 1.55059e-25
0.0145741, 2.95407e-10, 1.58732e-25
0.0146921, 3.03866e-10, 1.62492e-25
0.014811, 3.12583e-10, 1.66337e-25
0.0149309, 3.21567e-10, 1.70273e-25
0.0150518, 3.30827e-10, 1.743e-25
0.0151737, 3.40371e-10, 1.7842e-25
0.0152965, 3.50209e-10, 1.82633e-25
0.0154203, 3.60351e-10, 1.86943e-25
0.0155452, 3.70807e-10, 1.91355e-25
0.015671, 3.81587e-10, 1.95865e-25
0.0157979, 3.92701e-10, 2.00481e-25
0.0159258, 4.04161e-10, 2.05202e-25
0.0160547, 4.15979e-10, 2.1003e-25
0.0161847, 4.28166e-10, 2.14971e-25
0.0163157, 4.40734e-10, 2.20022e-25
0.0164478, 4.53697e-10, 2.2519e-25
0.016581, 4.67067e-10, 2.30477e-25
0.0167152, 4.80859e-10, 2.35881e-25
0.0168505, 4.95086e-10, 2.41409e-25
0.0169869, 5.09763e-10, 2.47062e-25
0.0171245, 5.24905e-10, 2.52848e-25
0.0172631, 5.40528e-10, 2.5876e-25
0.0174028, 5.56649e-10, 2.64804e-25
0.0175437, 5.73284e-10, 2.70989e-25
0.0176858, 5.9045e-10, 2.77315e-25
0.0178289, 6.08167e-10, 2.83777e-25
0.0179733, 6.26452e-10, 2.90391e-25
0.0181188, 6.45325e-10, 2.9715e-25
0.0182655, 6.64806e-10, 3.04062e-25
0.0184133, 6.84917e-10, 3.11125e-25
0.0185624, 7.05678e-10, 3.18351e-25
0.0187127, 7.27113e-10, 3.25738e-25
0.0188642, 7.49244e-10, 3.33288e-25
0.0190169, 7.72096e-10, 3.41006e-25
0.0191708, 7.95694e-10, 3.48893e-25
0.019326, 8.20063e-10, 3.56958e-25
0.0194825, 8.45231e-10, 3.65203e-25
0.0196402, 8.71225e-10, 3.73628e-25
0.0197992, 8.98075e-10, 3.8224e-25
0.0199595, 9.25809e-10, 3.91043e-25
0.0201211, 9.54459e-10, 4.00039e-25
0.020284, 9.84058e-10, 4.09232e-25
0.0204482, 1.01464e-09, 4.18626e-25
0.0206138, 1.04624e-09, 4.2823e-25
0.0207806, 1.07888e-09, 4.38035e-25
0.0209489, 1.11262e-09, 4.48062e-25
0.0211185, 1.14749e-09, 4.58304e-25
0.0212894, 1.18352e-09, 4.68764e-25
0.0214618, 1.22077e-09, 4.79458e-25
0.0216355, 1.25926e-09, 4.90377e-25
0.0218107, 1.29906e-09, 5.01537e-25
0.0219873, 1.3402e-09, 5.12936e-25
0.0221653, 1.38273e-09, 5.24579e-25
0.0223447, 1.4267e-09, 5.36468e-25
0.0225256, 1.47216e-09, 5.48615e-25
0.022708, 1.51917e-09, 5.61023e-25
0.0228918, 1.56779e-09, 5.7369e-25
0.0230771, 1.61806e-09, 5.86626e-25
0.0232639, 1.67006e-09, 5.99837e-25
0.0234523, 1.72384e-09, 6.13333e-25
0.0236421, 1.77946e-09, 6.27104e-25
0.0238335, 1.83701e-09, 6.4117e-25
0.0240265, 1.89653e-09, 6.55534e-25
0.024221, 1.95811e-09, 6.70194e-25
0.0244171, 2.02183e-09, 6.85161e-25
0.0246148, 2.08775e-09, 7.0044e-25
0.024814, 2.15596e-09, 7.16028e-25
0.0250149, 2.22655e-09, 7.31946e-25
0.0252174, 2.2996e-09, 7.48189e-25
0.0254216, 2.3752e-09, 7.64771e-25
0.0256274, 2.45345e-09, 7.81689e-25
0.0258349, 2.53443e-09, 7.98955e-25
0.026044, 2.61827e-09, 8.16565e-25
0.0262549, 2.70505e-09, 8.34542e-25
0.0264674, 2.79489e-09, 8.52874e-25
0.0266817, 2.8879e-09, 8.71581e-25
0.0268977, 2.9842e-09, 8.90662e-25
0.0271154, 3.08391e-09, 9.1012e-25
0.027335, 3.18716e-09, 9.29979e-25
0.0275562, 3.29409e-09, 9.50216e-25
0.0277793, 3.40481e-09, 9.70864e-25
0.0280042, 3.51949e-09, 9.91918e-25
0.0282309, 3.63826e-09, 1.01338e-24
0.0284595, 3.76128e-09, 1.03528e-24
0.0286899, 3.88871e-09, 1.05759e-24
0.0289222, 4.02072e-09, 1.08034e-24
0.0291563, 4.15747e-09, 1.10353e-24
0.0293923, 4.29915e-09, 1.12716e-24
0.0296303, 4.44594e-09, 1.15125e-24
0.0298702, 4.59803e-09, 1.1758e-24
0.030112, 4.75562e-09, 1.20081e-24
0.0303558, 4.91893e-09, 1.2263e-24
0.0306015, 5.08816e-09, 1.25226e-24
0.0308493, 5.26354e-09, 1.27872e-24
0.031099, 5.44531e-09, 1.30566e-24
0.0313508, 5.6337e-09, 1.33311e-24
0.0316046, 5.82897e-09, 1.36106e-24
0.0318604, 6.03139e-09, 1.38952e-24
0.0321184, 6.24121e-09, 1.41851e-24
0.0323784, 6.45873e-09, 1.44802e-24
0.0326405, 6.68424e-09, 1.47806e-24
0.0329048, 6.91805e-09, 1.50866e-24
0.0331711, 7.16046e-09, 1.53978e-24
0.0334397, 7.41181e-09, 1.57147e-24
0.0337104, 7.67245e-09, 1.60371e-24
0.0339833, 7.94273e-09, 1.63652e-24
0.0342584, 8.22301e-09, 1.66989e-24
0.0345358, 8.51369e-09, 1.70386e-24
0.0348154, 8.81516e-09, 1.7384e-24
0.0350972, 9.12784e-09, 1.77353e-24
0.0353813, 9.45216e-09, 1.80925e-24
0.0356678, 9.78857e-09, 1.84559e-24
0.0359565, 1.01375e-08, 1.88253e-24
0.0362476, 1.04995e-08, 1.92008e-24
0.0365411, 1.08751e-08, 1.95826e-24
0.0368369, 1.12647e-08, 1.99705e-24
0.0371351, 1.1669e-08, 2.03648e-24
0.0374358, 1.20884e-08, 2.07655e-24
0.0377388, 1.25236e-08, 2.11724e-24
0.0380443, 1.29751e-08, 2.15858e-24
0.0383523, 1.34437e-08, 2.20057e-24
0.0386628, 1.393e-08, 2.24322e-24
0.0389758, 1.44346e-08, 2.28653e-24
0.0392914, 1.49584e-08, 2.3305e-24
0.0396095, 1.55019e-08, 2.37514e-24
0.0399301, 1.60661e-08, 2.42043e-24
0.0402534, 1.66517e-08, 2.46641e-24
0.0405793, 1.72595e-08, 2.51306e-24
0.0409078, 1.78904e-08, 2.56038e-24
0.041239, 1.85454e-08, 2.60839e-24
0.0415728, 1.92253e-08, 2.65707e-24
0.0419094, 1.99311e-08, 2.70644e-24
0.0422487, 2.06639e-08, 2.7565e-24
0.0425907, 2.14247e-08, 2.80724e-24
0.0429355, 2.22147e-08, 2.85867e-24
0.0432831, 2.30349e-08, 2.91079e-24
0.0436335, 2.38865e-08, 2.96359e-24
0.0439867, 2.47708e-08, 3.01708e-24
0.0443428, 2.56891e-08, 3.07126e-24
0.0447018, 2.66427e-08, 3.12612e-24
0.0450637, 2.76331e-08, 3.18167e-24
0.0454285, 2.86615e-08, 3.2379e-24
0.0457963, 2.97297e-08, 3.29481e-24
0.0461671, 3.0839e-08, 3.3524e-24
0.0465408, 3.19912e-08, 3.41065e-24
0.0469176, 3.3188e-08, 3.46958e-24
0.0472974, 3.4431e-08, 3.52917e-24
0.0476803, 3.57222e-08, 3.58942e-24
0.0480663, 3.70635e-08, 3.65032e-24
0.0484555, 3.84568e-08, 3.71189e-24
0.0488477, 3.99042e-08, 3.77407e-24
0.0492432, 4.14079e-08, 3.8369e-24
0.0496418, 4.297e-08, 3.90035e-24
0.0500437, 4.45929e-08, 3.96442e-24
0.0504489, 4.62791e-08, 4.02911e-24
0.0508573, 4.8031e-08, 4.09439e-24
0.051269, 4.98512e-08, 4.16025e-24
0.0516841, 5.17425e-08, 4.2267e-24
0.0521025, 5.37078e-08, 4.29371e-24
0.0525243, 5.57498e-08, 4.36128e-24
0.0529495, 5.78718e-08, 4.42938e-24
0.0533782, 6.00769e-08, 4.49802e-24
0.0538103, 6.23683e-08, 4.56716e-24
0.0542459, 6.47497e-08, 4.6368e-24
0.0546851, 6.72245e-08, 4.70693e-24
0.0551278, 6.97965e-08, 4.77752e-24
0.0555741, 7.24695e-08, 4.84856e-24
0.056024, 7.52477e-08, 4.92002e-24
0.0564776, 7.81352e-08, 4.99191e-24
0.0569348, 8.11363e-08, 5.06417e-24
0.0573957, 8.42558e-08, 5.13681e-24
0.0578604, 8.74982e-08, 5.20981e-24
0.0583288, 9.08685e-08, 5.28312e-24
0.058801, 9.43718e-08, 5.35675e-24
0.059277, 9.80135e-08, 5.43065e-24
0.0597569, 1.01799e-07, 5.50481e-24
0.0602407, 1.05735e-07, 5.57921e-24
0.0607284, 1.09826e-07, 5.65382e-24
0.06122, 1.14079e-07, 5.7286e-24
0.0617156, 1.185e-07, 5.80354e-24
0.0622153, 1.23097e-07, 5.87861e-24
0.0627189, 1.27876e-07, 5.95376e-24
0.0632267, 1.32845e-07, 6.02899e-24
0.0637386, 1.38011e-07, 6.10426e-24
0.0642546, 1.43382e-07, 6.17953e-24
0.0647747, 1.48966e-07, 6.25477e-24
0.0652991, 1.54773e-07, 6.32996e-24
0.0658278, 1.60811e-07, 6.40506e-24
0.0663607, 1.67089e-07, 6.48003e-24
0.0668979, 1.73617e-07, 6.55484e-24
0.0674395, 1.80405e-07, 6.62946e-24
0.0679855, 1.87463e-07, 6.70385e-24
0.0685359, 1.94803e-07, 6.77798e-24
0.0690907, 2.02436e-07, 6.8518e-24
0.0696501, 2.10374e-07, 6.92529e-24
0.0702139, 2.18629e-07, 6.99838e-24
0.0707823, 2.27213e-07, 7.07107e-24
0.0713554, 2.36141e-07, 7.14331e-24
0.071933, 2.45425e-07, 7.21505e-24
0.0725154, 2.55081e-07, 7.28626e-24
0.0731025, 2.65124e-07, 7.3569e-24
0.0736943, 2.75569e-07, 7.42692e-24
0.0742909, 2.86431e-07, 7.49629e-24
0.0748923, 2.9773e-07, 7.56496e-24
0.0754986, 3.09481e-07, 7.6329e-24
0.0761098, 3.21703e-07, 7.70006e-24
0.076726, 3.34416e-07, 7.7664e-24
0.0773471, 3.47639e-07, 7.83188e-24
0.0779733, 3.61393e-07, 7.89647e-24
0.0786046, 3.75699e-07, 7.96011e-24
0.0792409, 3.9058e-07, 8.02276e-24
0.0798824, 4.06059e-07, 8.08438e-24
0.0805291, 4.22161e-07, 8.14494e-24
0.0811811, 4.3891e-07, 8.2044e-24
0.0818383, 4.56333e-07, 8.2627e-24
0.0825008, 4.74458e-07, 8.31981e-24
0.0831687, 4.93312e-07, 8.37569e-24
0.083842, 5.12925e-07, 8.4303e-24
0.0845208, 5.33329e-07, 8.4836e-24
0.085205, 5.54555e-07, 8.53554e-24
0.0858948, 5.76637e-07, 8.5861e-24
0.0865902, 5.99609e-07, 8.63523e-24
0.0872912, 6.23508e-07, 8.6829e-24
0.0879979, 6.48372e-07, 8.72907e-24
0.0887103, 6.74238e-07, 8.7737e-24
0.0894285, 7.0115e-07, 8.81676e-24
0.0901524, 7.29148e-07, 8.8582e-24
0.0908823, 7.58277e-07, 8.89801e-24
0.091618, 7.88584e-07, 8.93615e-24
0.0923597, 8.20115e-07, 8.97257e-24
0.0931075, 8.52921e-07, 9.00727e-24
0.0938612, 8.87054e-07, 9.04019e-24
0.0946211, 9.22568e-07, 9.07132e-24
0.0953871, 9.59519e-07, 9.10063e-24
0.0961593, 9.97966e-07, 9.12808e-24
0.0969378, 1.03797e-06, 9.15367e-24
0.0977226, 1.07959e-06, 9.17735e-24
0.0985137, 1.1229e-06, 9.19912e-24
0.0993113, 1.16796e-06, 9.21894e-24
0.100115, 1.21485e-06, 9.2368e-24
0.100926, 1.26364e-06, 9.25269e-24
0.101743, 1.31441e-06, 9.26657e-24
0.102566, 1.36724e-06, 9.27843e-24
0.103397, 1.42221e-06, 9.28828e-24
0.104234, 1.47941e-06, 9.29608e-24
0.105078, 1.53893e-06, 9.30184e-24
0.105928, 1.60087e-06, 9.30553e-24
0.106786, 1.66532e-06, 9.30716e-24
0.10765, 1.73239e-06, 9.30671e-24
0.108522, 1.80218e-06, 9.30419e-24
0.109401, 1.87481e-06, 9.29958e-24
0.110286, 1.95039e-06, 9.29291e-24
0.111179, 2.02904e-06, 9.28414e-24
0.112079, 2.11088e-06, 9.2733e-24
0.112986, 2.19606e-06, 9.26038e-24
0.113901, 2.28469e-06, 9.24539e-24
0.114823, 2.37693e-06, 9.22835e-24
0.115753, 2.47293e-06, 9.20923e-24
0.11669, 2.57282e-06, 9.18809e-24
0.117635, 2.67679e-06, 9.16491e-24
0.118587, 2.78498e-06, 9.13973e-24
0.119547, 2.89758e-06, 9.11253e-24
0.120515, 3.01476e-06, 9.08335e-24
0.12149, 3.13671e-06, 9.05223e-24
0.122474, 3.26363e-06, 9.01913e-24
0.123466, 3.39572e-06, 8.9841e-24
0.124465, 3.53319e-06, 8.94721e-24
0.125473, 3.67626e-06, 8.90841e-24
0.126488, 3.82516e-06, 8.86781e-24
0.127513, 3.98013e-06, 8.82531e-24
0.128545, 4.14142e-06, 8.78107e-24
0.129585, 4.30928e-06, 8.73509e-24
0.130635, 4.48398e-06, 8.6873e-24
0.131692, 4.66581e-06, 8.63788e-24
0.132758, 4.85505e-06, 8.58678e-24
0.133833, 5.05202e-06, 8.53403e-24
0.134916, 5.25701e-06, 8.47973e-24
0.136009, 5.47038e-06, 8.4238e-24
0.13711, 5.69245e-06, 8.3664e-24
0.13822, 5.92358e-06, 8.30751e-24
0.139339, 6.16414e-06, 8.24718e-24
0.140467, 6.41453e-06, 8.18546e-24
0.141604, 6.67514e-06, 8.12239e-24
0.14275, 6.94638e-06, 8.05802e-24
0.143906, 7.22871e-06, 7.99234e-24
0.145071, 7.52256e-06, 7.92545e-24
0.146246, 7.82842e-06, 7.85734e-24
0.147429, 8.14677e-06, 7.78818e-24
0.148623, 8.47813e-06, 7.71785e-24
0.149826, 8.82303e-06, 7.64651e-24
0.151039, 9.18202e-06, 7.57415e-24
0.152262, 9.55568e-06, 7.50083e-24
0.153495, 9.94462e-06, 7.42659e-24
0.154737, 1.03494e-05, 7.35154e-24
0.15599, 1.07708e-05, 7.27563e-24
0.157253, 1.12094e-05, 7.19895e-24
0.158526, 1.1666e-05, 7.12156e-24
0.159809, 1.21412e-05, 7.04352e-24
0.161103, 1.26358e-05, 6.96481e-24
0.162407, 1.31507e-05, 6.88555e-24
0.163722, 1.36867e-05, 6.80573e-24
0.165047, 1.42445e-05, 6.72545e-24
0.166384, 1.48252e-05, 6.64465e-24
0.167731, 1.54297e-05, 6.5635e-24
0.169088, 1.60588e-05, 6.48205e-24
0.170457, 1.67138e-05, 6.40024e-24
0.171837, 1.73955e-05, 6.31815e-24
0.173228, 1.81051e-05, 6.23586e-24
0.174631, 1.88438e-05, 6.15334e-24
0.176045, 1.96127e-05, 6.07071e-24
0.17747, 2.04131e-05, 5.98801e-24
0.178907, 2.12463e-05, 5.90522e-24
0.180355, 2.21135e-05, 5.82246e-24
0.181815, 2.30163e-05, 5.7397e-24
0.183287, 2.39561e-05, 5.657e-24
0.184771, 2.49343e-05, 5.57439e-24
0.186267, 2.59526e-05, 5.49193e-24
0.187775, 2.70126e-05, 5.40964e-24
0.189295, 2.81161e-05, 5.32758e-24
0.190827, 2.92647e-05, 5.24577e-24
0.192372, 3.04604e-05, 5.16422e-24
0.193929, 3.17051e-05, 5.083e-24
0.195499, 3.30008e-05, 5.0021e-24
0.197082, 3.43496e-05, 4.92156e-24
0.198678, 3.57536e-05, 4.84142e-24
0.200286, 3.72152e-05, 4.76175e-24
0.201908, 3.87367e-05, 4.6825e-24
0.203542, 4.03206e-05, 4.60378e-24
0.20519, 4.19693e-05, 4.52555e-24
0.206851, 4.36857e-05, 4.44787e-24
0.208526, 4.54724e-05, 4.37072e-24
0.210214, 4.73324e-05, 4.29419e-24
0.211916, 4.92686e-05, 4.21825e-24
0.213631, 5.12842e-05, 4.14297e-24
0.215361, 5.33824e-05, 4.06829e-24
0.217104, 5.55667e-05, 3.99432e-24
0.218862, 5.78406e-05, 3.92101e-24
0.220634, 6.02077e-05, 3.8484e-24
0.22242, 6.26719e-05, 3.77653e-24
0.224221, 6.52371e-05, 3.70537e-24
0.226036, 6.79076e-05, 3.63498e-24
0.227866, 7.06875e-05, 3.56534e-24
0.22971, 7.35816e-05, 3.49651e-24
0.23157, 7.65943e-05, 3.42842e-24
0.233445, 7.97306e-05, 3.36114e-24
0.235335, 8.29956e-05, 3.29467e-24
0.23724, 8.63945e-05, 3.22902e-24
0.23916, 8.99329e-05, 3.16422e-24
0.241097, 9.36165e-05, 3.10019e-24
0.243048, 9.74512e-05, 3.03707e-24
0.245016, 0.000101443, 2.97474e-24
0.247, 0.000105599, 2.91327e-24
0.248999, 0.000109926, 2.85268e-24
0.251015, 0.00011443, 2.79292e-24
0.253047, 0.000119118, 2.73404e-24
0.255096, 0.000124, 2.676e-24
0.257161, 0.000129081, 2.61884e-24
0.259243, 0.000134371, 2.56254e-24
0.261342, 0.000139879, 2.50711e-24
0.263457, 0.000145612, 2.45256e-24
0.26559, 0.000151581, 2.39886e-24
0.26774, 0.000157794, 2.34602e-24
0.269908, 0.000164263, 2.29403e-24
0.272093, 0.000170998, 2.24292e-24
0.274296, 0.000178008, 2.19265e-24
0.276516, 0.000185307, 2.14326e-24
0.278755, 0.000192905, 2.09469e-24
0.281012, 0.000200816, 2.04697e-24
0.283287, 0.000209051, 2.0001e-24
0.28558, 0.000217624, 1.95406e-24
0.287892, 0.000226549, 1.90885e-24
0.290223, 0.000235841, 1.86446e-24
0.292572, 0.000245515, 1.82089e-24
0.294941, 0.000255585, 1.77812e-24
0.297329, 0.000266069, 1.73616e-24
0.299736, 0.000276984, 1.695e-24
0.302162, 0.000288347, 1.65464e-24
0.304608, 0.000300177, 1.61505e-24
0.307074, 0.000312492, 1.57623e-24
0.30956, 0.000325314, 1.53818e-24
0.312066, 0.000338662, 1.50088e-24
0.314593, 0.000352558, 1.46432e-24
0.31714, 0.000367025, 1.42851e-24
0.319707, 0.000382086, 1.39344e-24
0.322295, 0.000397766, 1.35908e-24
0.324905, 0.000414091, 1.32543e-24
0.327535, 0.000431085, 1.29249e-24
0.330187, 0.000448778, 1.26024e-24
0.33286, 0.000467198, 1.22867e-24
0.335554, 0.000486374, 1.19779e-24
0.338271, 0.000506339, 1.16756e-24
0.341009, 0.000527123, 1.138e-24
0.34377, 0.000548762, 1.10907e-24
0.346553, 0.000571289, 1.08078e-24
0.349359, 0.000594742, 1.05311e-24
0.352187, 0.000619159, 1.02607e-24
0.355038, 0.000644579, 9.99629e-25
0.357913, 0.000671043, 9.73776e-25
0.36081, 0.000698595, 9.48521e-25
0.363731, 0.000727279, 9.23837e-25
0.366676, 0.000757142, 8.99717e-25
0.369644, 0.000788231, 8.7616e-25
0.372637, 0.000820599, 8.53142e-25
0.375653, 0.000854296, 8.30671e-25
0.378695, 0.000889378, 8.08715e-25
0.38176, 0.000925902, 7.87289e-25
0.384851, 0.000963927, 7.66362e-25
0.387967, 0.00100351, 7.45934e-25
0.391108, 0.00104473, 7.25997e-25
0.394274, 0.00108764, 7.06542e-25
0.397466, 0.00113231, 6.87555e-25
0.400683, 0.00117882, 6.69035e-25
0.403927, 0.00122724, 6.50961e-25
0.407197, 0.00127765, 6.33331e-25
0.410494, 0.00133013, 6.16133e-25
0.413817, 0.00138477, 5.99364e-25
0.417167, 0.00144165, 5.83011e-25
0.420544, 0.00150087, 5.67067e-25
0.423949, 0.00156253, 5.51518e-25
0.427381, 0.00162672, 5.36363e-25
0.430841, 0.00169355, 5.2159e-25
0.434329, 0.00176313, 5.07192e-25
0.437845, 0.00183556, 4.93161e-25
0.44139, 0.00191098, 4.79486e-25
0.444963, 0.00198949, 4.66164e-25
0.448566, 0.00207123, 4.53181e-25
0.452197, 0.00215633, 4.40537e-25
0.455858, 0.00224493, 4.28219e-25
0.459548, 0.00233718, 4.16224e-25
0.463269, 0.00243321, 4.04537e-25
0.467019, 0.00253319, 3.9316e-25
0.4708, 0.00263729, 3.8208e-25
0.474611, 0.00274566, 3.71293e-25
0.478454, 0.00285849, 3.60789e-25
0.482327, 0.00297595, 3.50565e-25
0.486232, 0.00309825, 3.40612e-25
0.490168, 0.00322557, 3.30926e-25
0.494136, 0.00335813, 3.21498e-25
0.498137, 0.00349613, 3.12321e-25
0.50217, 0.00363982, 3.03392e-25
0.506235, 0.0037894, 2.94705e-25
0.510333, 0.00394514, 2.86253e-25
0.514465, 0.00410729, 2.78029e-25
0.51863, 0.00427609, 2.70028e-25
0.522828, 0.00445184, 2.62248e-25
0.527061, 0.00463482, 2.54678e-25
0.531328, 0.00482532, 2.47316e-25
0.535629, 0.00502365, 2.40157e-25
0.539966, 0.00523014, 2.33193e-25
0.544337, 0.00544511, 2.26423e-25
0.548744, 0.00566893, 2.19839e-25
0.553186, 0.00590195, 2.13439e-25
0.557665, 0.00614455, 2.07215e-25
0.562179, 0.00639713, 2.01166e-25
0.566731, 0.00666009, 1.95284e-25
0.571319, 0.00693386, 1.89568e-25
0.575944, 0.00721889, 1.84012e-25
0.580607, 0.00751565, 1.78611e-25
0.585307, 0.0078246, 1.73363e-25
0.590045, 0.00814626, 1.68263e-25
0.594822, 0.00848115, 1.63307e-25
0.599638, 0.00882981, 1.5849e-25
0.604492, 0.0091928, 1.53811e-25
0.609386, 0.00957072, 1.49264e-25
0.614319, 0.00996419, 1.44848e-25
0.619293, 0.0103738, 1.40556e-25
0.624306, 0.0108003, 1.36388e-25
0.62936, 0.0112443, 1.32338e-25
0.634456, 0.0117066, 1.28404e-25
0.639592, 0.0121879, 1.24584e-25
0.64477, 0.012689, 1.20873e-25
0.64999, 0.0132107, 1.1727e-25
0.655252, 0.0137539, 1.1377e-25
0.660556, 0.0143194, 1.10372e-25
0.665904, 0.0149081, 1.07071e-25
0.671295, 0.0155211, 1.03866e-25
0.67673, 0.0161592, 1.00754e-25
0.682208, 0.0168236, 9.77336e-26
0.687731, 0.0175154, 9.48003e-26
0.693299, 0.0182355, 9.19523e-26
0.698912, 0.0189853, 8.91875e-26
0.70457, 0.019766, 8.65037e-26
0.710274, 0.0205787, 8.38984e-26
0.716024, 0.0214249, 8.13695e-26
0.721821, 0.0223059, 7.89147e-26
0.727664, 0.0232231, 7.65323e-26
0.733555, 0.024178, 7.42198e-26
0.739494, 0.0251722, 7.19753e-26
0.74548, 0.0262073, 6.97973e-26
0.751516, 0.0272849, 6.76831e-26
0.7576, 0.0284069, 6.56317e-26
0.763733, 0.029575, 6.36411e-26
0.769916, 0.0307912, 6.17094e-26
0.776149, 0.0320573, 5.9835e-26
0.782432, 0.0333756, 5.80164e-26
0.788767, 0.0347481, 5.62515e-26
0.795152, 0.036177, 5.45395e-26
0.801589, 0.0376647, 5.28784e-26
0.808079, 0.0392136, 5.12667e-26
0.814621, 0.0408262, 4.97031e-26
0.821216, 0.0425051, 4.81863e-26
0.827864, 0.044253, 4.6715e-26
0.834566, 0.0460729, 4.52876e-26
0.841322, 0.0479676, 4.39031e-26
0.848134, 0.0499402, 4.25598e-26
0.855, 0.051994, 4.12571e-26
0.861922, 0.0541323, 3.99935e-26
0.868899, 0.0563584, 3.87681e-26
0.875934, 0.0586762, 3.75792e-26
0.883025, 0.0610893, 3.64264e-26
0.890174, 0.0636016, 3.53082e-26
0.89738, 0.0662173, 3.42239e-26
0.904645, 0.0689406, 3.31723e-26
0.911969, 0.0717759, 3.21524e-26
0.919352, 0.0747278, 3.11634e-26
0.926795, 0.0778011, 3.02043e-26
0.934298, 0.0810008, 2.92743e-26
0.941861, 0.0843321, 2.83726e-26
0.949486, 0.0878005, 2.74982e-26
0.957173, 0.0914115, 2.66503e-26
0.964922, 0.0951711, 2.58282e-26
0.972734, 0.0990852, 2.5031e-26
0.980609, 0.10316, 2.42582e-26
0.988547, 0.107403, 2.35089e-26
0.99655, 0.111821, 2.27824e-26
1.00462, 0.11642, 2.20779e-26
1.01275, 0.121208, 2.13953e-26
1.02095, 0.126193, 2.07332e-26
1.02922, 0.131383, 2.0091e-26
1.03755, 0.136787, 1.9469e-26
1.04595, 0.142413, 1.88659e-26
1.05441, 0.14827, 1.82817e-26
1.06295, 0.154368, 1.77147e-26
1.07156, 0.160718, 1.7165e-26
1.08023, 0.167328, 1.66327e-26
1.08898, 0.17421, 1.61162e-26
1.09779, 0.181376, 1.56162e-26
1.10668, 0.188836, 1.5131e-26
1.11564, 0.196603, 1.46609e-26
1.12467, 0.204689, 1.42053e-26
1.13378, 0.213108, 1.37634e-26
1.14295, 0.221873, 1.33358e-26
1.15221, 0.230999, 1.29206e-26
1.16154, 0.2405, 1.25184e-26
1.17094, 0.250393, 1.21288e-26
1.18042, 0.260692, 1.17511e-26
1.18997, 0.271414, 1.13853e-26
1.19961, 0.282578, 1.10303e-26
1.20932, 0.294201, 1.06866e-26
1.21911, 0.306302, 1.03534e-26
1.22898, 0.318901, 1.00305e-26
1.23893, 0.332018, 9.71759e-27
1.24896, 0.345675, 9.41436e-27
1.25907, 0.359893, 9.12056e-27
