f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.0197e-21
0.008912, 5.76151e-11, 3.09022e-21
0.00898414, 5.91038e-11, 3.16233e-21
0.00905688, 6.06335e-11, 3.23608e-21
0.0091302, 6.22055e-11, 3.31147e-21
0.00920411, 6.38208e-11, 3.38856e-21
0.00927863, 6.54809e-11, 3.46739e-21
0.00935374, 6.7187e-11, 3.54797e-21
0.00942947, 6.89404e-11, 3.63037e-21
0.00950581, 7.07424e-11, 3.7146e-21
0.00958276, 7.25946e-11, 3.80071e-21
0.00966034, 7.44984e-11, 3.88873e-21
0.00973855, 7.64553e-11, 3.97872e-21
0.00981739, 7.84668e-11, 4.07071e-21
0.00989687, 8.05346e-11, 4.16473e-21
0.00997699, 8.26603e-11, 4.26083e-21
0.0100578, 8.48456e-11, 4.3591e-21
0.0101392, 8.70923e-11, 4.45946e-21
0.0102213, 8.94022e-11, 4.56208e-21
0.010304, 9.17772e-11, 4.66687e-21
0.0103874, 9.42192e-11, 4.774e-21
0.0104715, 9.67302e-11, 4.8835e-21
0.0105563, 9.93123e-11, 4.99543e-21
0.0106418, 1.01968e-10, 5.10981e-21
0.0107279, 1.04698e-10, 5.22655e-21
0.0108148, 1.07506e-10, 5.34597e-21
0.0109023, 1.10395e-10, 5.46784e-21
0.0109906, 1.13365e-10, 5.59247e-21
0.0110796, 1.16421e-10, 5.71977e-21
0.0111693, 1.19564e-10, 5.84978e-21
0.0112597, 1.22797e-10, 5.98255e-21
0.0113508, 1.26123e-10, 6.11811e-21
0.0114427, 1.29545e-10, 6.25667e-21
0.0115354, 1.33065e-10, 6.39827e-21
0.0116287, 1.36687e-10, 6.54265e-21
0.0117229, 1.40414e-10, 6.69032e-21
0.0118178, 1.44249e-10, 6.84103e-21
0.0119135, 1.48195e-10, 6.99497e-21
0.0120099, 1.52255e-10, 7.15203e-21
0.0121071, 1.56434e-10, 7.31243e-21
0.0122052, 1.60735e-10, 7.47638e-21
0.012304, 1.65162e-10, 7.6436e-21
0.0124036, 1.69718e-10, 7.81431e-21
0.012504, 1.74407e-10, 7.98856e-21
0.0126052, 1.79235e-10, 8.1664e-21
0.0127073, 1.84205e-10, 8.34806e-21
0.0128101, 1.89321e-10, 8.53323e-21
0.0129138, 1.94589e-10, 8.72234e-21
0.0130184, 2.00012e-10, 8.91544e-21
0.0131238, 2.05597e-10, 9.11239e-21
0.01323, 2.11347e-10, 9.31325e-21
0.0133371, 2.17269e-10, 9.51827e-21
0.0134451, 2.23368e-10, 9.7275e-21
0.013554, 2.29648e-10, 9.941e-21
0.0136637, 2.36117e-10, 1.01586e-20
0.0137743, 2.4278e-10, 1.03806e-20
0.0138858, 2.49643e-10, 1.06071e-20
0.0139982, 2.56714e-10, 1.0838e-20
0.0141116, 2.63997e-10, 1.10738e-20
0.0142258, 2.71501e-10, 1.13139e-20
0.014341, 2.79232e-10, 1.15589e-20
0.0144571, 2.87198e-10, 1.18086e-20
0.0145741, 2.95407e-10, 1.20631e-20
0.0146921, 3.03866e-10, 1.23227e-20
0.014811, 3.12583e-10, 1.25872e-20
0.0149309, 3.21567e-10, 1.28568e-20
0.0150518, 3.30827e-10, 1.31317e-20
0.0151737, 3.40371e-10, 1.34119e-20
0.0152965, 3.50209e-10, 1.36972e-20
0.0154203, 3.60351e-10, 1.39879e-20
0.0155452, 3.70807e-10, 1.42843e-20
0.015671, 3.81587e-10, 1.45861e-20
0.0157979, 3.92701e-10, 1.48936e-20
0.0159258, 4.04161e-10, 1.52068e-20
0.0160547, 4.15979e-10, 1.55257e-20
0.0161847, 4.28166e-10, 1.58506e-20
0.0163157, 4.40734e-10, 1.61813e-20
0.0164478, 4.53697e-10, 1.65181e-20
0.016581, 4.67067e-10, 1.68611e-20
0.0167152, 4.80859e-10, 1.721e-20
0.0168505, 4.95086e-10, 1.75652e-20
0.0169869, 5.09763e-10, 1.79267e-20
0.0171245, 5.24905e-10, 1.82949e-20
0.0172631, 5.40528e-10, 1.86693e-20
0.0174028, 5.56649e-10, 1.90501e-20
0.0175437, 5.73284e-10, 1.94376e-20
0.0176858, 5.9045e-10, 1.98321e-20
0.0178289, 6.08167e-10, 2.02328e-20
0.0179733, 6.26452e-10, 2.06408e-20
0.0181188, 6.45325e-10, 2.10555e-20
0.0182655, 6.64806e-10, 2.14771e-20
0.0184133, 6.84917e-10, 2.19055e-20
0.0185624, 7.05678e-10, 2.23413e-20
0.0187127, 7.27113e-10, 2.27842e-20
0.0188642, 7.49244e-10, 2.32343e-20
0.0190169, 7.72096e-10, 2.36915e-20
0.0191708, 7.95694e-10, 2.4156e-20
0.019326, 8.20063e-10, 2.46279e-20
0.0194825, 8.45231e-10, 2.51074e-20
0.0196402, 8.71225e-10, 2.55942e-20
0.0197992, 8.98075e-10, 2.60886e-20
0.0199595, 9.25809e-10, 2.65905e-20
0.0201211, 9.54459e-10, 2.71001e-20
0.020284, 9.84058e-10, 2.76173e-20
0.0204482, 1.01464e-09, 2.81421e-20
0.0206138, 1.04624e-09, 2.86748e-20
0.0207806, 1.07888e-09, 2.92149e-20
0.0209489, 1.11262e-09, 2.97632e-20
0.0211185, 1.14749e-09, 3.03191e-20
0.0212894, 1.18352e-09, 3.08826e-20
0.0214618, 1.22077e-09, 3.14543e-20
0.0216355, 1.25926e-09, 3.20335e-20
0.0218107, 1.29906e-09, 3.26209e-20
0.0219873, 1.3402e-09, 3.32161e-20
0.0221653, 1.38273e-09, 3.38191e-20
0.0223447, 1.4267e-09, 3.44298e-20
0.0225256, 1.47216e-09, 3.50486e-20
0.022708, 1.51917e-09, 3.56752e-20
0.0228918, 1.56779e-09, 3.63095e-20
0.0230771, 1.61806e-09, 3.69516e-20
0.0232639, 1.67006e-09, 3.76014e-20
0.0234523, 1.72384e-09, 3.82594e-20
0.0236421, 1.77946e-09, 3.89245e-20
0.0238335, 1.83701e-09, 3.95976e-20
0.0240265, 1.89653e-09, 4.02784e-20
0.024221, 1.95811e-09, 4.09666e-20
0.0244171, 2.02183e-09, 4.16624e-20
0.0246148, 2.08775e-09, 4.23656e-20
0.024814, 2.15596e-09, 4.30758e-20
0.0250149, 2.22655e-09, 4.37936e-20
0.0252174, 2.2996e-09, 4.45185e-20
0.0254216, 2.3752e-09, 4.52506e-20
0.0256274, 2.45345e-09, 4.59896e-20
0.0258349, 2.53443e-09, 4.67355e-20
0.026044, 2.61827e-09, 4.74879e-20
0.0262549, 2.70505e-09, 4.82473e-20
0.0264674, 2.79489e-09, 4.90129e-20
0.0266817, 2.8879e-09, 4.9785e-20
0.0268977, 2.9842e-09, 5.05633e-20
0.0271154, 3.08391e-09, 5.13474e-20
0.027335, 3.18716e-09, 5.21379e-20
0.0275562, 3.29409e-09, 5.29335e-20
0.0277793, 3.40481e-09, 5.3735e-20
0.0280042, 3.51949e-09, 5.45418e-20
0.0282309, 3.63826e-09, 5.53537e-20
0.0284595, 3.76128e-09, 5.61708e-20
0.0286899, 3.88871e-09, 5.69925e-20
0.0289222, 4.02072e-09, 5.78187e-20
0.0291563, 4.15747e-09, 5.8649e-20
0.0293923, 4.29915e-09, 5.94833e-20
0.0296303, 4.44594e-09, 6.03217e-20
0.0298702, 4.59803e-09, 6.11636e-20
0.030112, 4.75562e-09, 6.20085e-20
0.0303558, 4.91893e-09, 6.28567e-20
0.0306015, 5.08816e-09, 6.37072e-20
0.0308493, 5.26354e-09, 6.45606e-20
0.031099, 5.44531e-09, 6.54156e-20
0.0313508, 5.6337e-09, 6.62728e-20
0.0316046, 5.82897e-09, 6.71313e-20
0.0318604, 6.03139e-09, 6.79908e-20
0.0321184, 6.24121e-09, 6.88515e-20
0.0323784, 6.45873e-09, 6.97124e-20
0.0326405, 6.68424e-09, 7.05734e-20
0.0329048, 6.91805e-09, 7.14344e-20
0.0331711, 7.16046e-09, 7.22944e-20
0.0334397, 7.41181e-09, 7.31538e-20
0.0337104, 7.67245e-09, 7.40116e-20
0.0339833, 7.94273e-09, 7.48677e-20
0.0342584, 8.22301e-09, 7.57216e-20
0.0345358, 8.51369e-09, 7.65732e-20
0.0348154, 8.81516e-09, 7.74216e-20
0.0350972, 9.12784e-09, 7.82664e-20
0.0353813, 9.45216e-09, 7.91075e-20
0.0356678, 9.78857e-09, 7.99446e-20
0.0359565, 1.01375e-08, 8.07767e-20
0.0362476, 1.04995e-08, 8.16038e-20
0.0365411, 1.08751e-08, 8.24254e-20
0.0368369, 1.12647e-08, 8.32408e-20
0.0371351, 1.1669e-08, 8.40498e-20
0.0374358, 1.20884e-08, 8.4852e-20
0.0377388, 1.25236e-08, 8.56464e-20
0.0380443, 1.29751e-08, 8.64331e-20
0.0383523, 1.34437e-08, 8.72115e-20
0.0386628, 1.393e-08, 8.7981e-20
0.0389758, 1.44346e-08, 8.87413e-20
0.0392914, 1.49584e-08, 8.94919e-20
0.0396095, 1.55019e-08, 9.02322e-20
0.0399301, 1.60661e-08, 9.09615e-20
0.0402534, 1.66517e-08, 9.16799e-20
0.0405793, 1.72595e-08, 9.23866e-20
0.0409078, 1.78904e-08, 9.30811e-20
0.041239, 1.85454e-08, 9.3763e-20
0.0415728, 1.92253e-08, 9.44317e-20
0.0419094, 1.99311e-08, 9.5087e-20
0.0422487, 2.06639e-08, 9.57282e-20
0.0425907, 2.14247e-08, 9.63549e-20
0.0429355, 2.22147e-08, 9.69667e-20
0.0432831, 2.30349e-08, 9.75631e-20
0.0436335, 2.38865e-08, 9.81437e-20
0.0439867, 2.47708e-08, 9.87079e-20
0.0443428, 2.56891e-08, 9.92556e-20
0.0447018, 2.66427e-08, 9.97861e-20
0.0450637, 2.76331e-08, 1.00299e-19
0.0454285, 2.86615e-08, 1.00794e-19
0.0457963, 2.97297e-08, 1.01271e-19
0.0461671, 3.0839e-08, 1.01729e-19
0.0465408, 3.19912e-08, 1.02168e-19
0.0469176, 3.3188e-08, 1.02587e-19
0.0472974, 3.4431e-08, 1.02987e-19
0.0476803, 3.57222e-08, 1.03366e-19
0.0480663, 3.70635e-08, 1.03725e-19
0.0484555, 3.84568e-08, 1.04063e-19
0.0488477, 3.99042e-08, 1.0438e-19
0.0492432, 4.14079e-08, 1.04676e-19
0.0496418, 4.297e-08, 1.0495e-19
0.0500437, 4.45929e-08, 1.05202e-19
0.0504489, 4.62791e-08, 1.05432e-19
0.0508573, 4.8031e-08, 1.05639e-19
0.051269, 4.98512e-08, 1.05824e-19
0.0516841, 5.17425e-08, 1.05986e-19
0.0521025, 5.37078e-08, 1.06125e-19
0.0525243, 5.57498e-08, 1.06241e-19
0.0529495, 5.78718e-08, 1.06333e-19
0.0533782, 6.00769e-08, 1.06402e-19
0.0538103, 6.23683e-08, 1.06448e-19
0.0542459, 6.47497e-08, 1.0647e-19
0.0546851, 6.72245e-08, 1.06468e-19
0.0551278, 6.97965e-08, 1.06442e-19
0.0555741, 7.24695e-08, 1.06393e-19
0.056024, 7.52477e-08, 1.0632e-19
0.0564776, 7.81352e-08, 1.06223e-19
0.0569348, 8.11363e-08, 1.06102e-19
0.0573957, 8.42558e-08, 1.05957e-19
0.0578604, 8.74982e-08, 1.05789e-19
0.0583288, 9.08685e-08, 1.05597e-19
0.058801, 9.43718e-08, 1.05382e-19
0.059277, 9.80135e-08, 1.05143e-19
0.0597569, 1.01799e-07, 1.04881e-19
0.0602407, 1.05735e-07, 1.04596e-19
0.0607284, 1.09826e-07, 1.04288e-19
0.06122, 1.14079e-07, 1.03958e-19
0.0617156, 1.185e-07, 1.03605e-19
0.0622153, 1.23097e-07, 1.03229e-19
0.0627189, 1.27876e-07, 1.02832e-19
0.0632267, 1.32845e-07, 1.02412e-19
0.0637386, 1.38011e-07, 1.01972e-19
0.0642546, 1.43382e-07, 1.0151e-19
0.0647747, 1.48966e-07, 1.01027e-19
0.0652991, 1.54773e-07, 1.00523e-19
0.0658278, 1.60811e-07, 9.99998e-20
0.0663607, 1.67089e-07, 9.94564e-20
0.0668979, 1.73617e-07, 9.88934e-20
0.0674395, 1.80405e-07, 9.83113e-20
0.0679855, 1.87463e-07, 9.77105e-20
0.0685359, 1.94803e-07, 9.70915e-20
0.0690907, 2.02436e-07, 9.64546e-20
0.0696501, 2.10374e-07, 9.58002e-20
0.0702139, 2.18629e-07, 9.51289e-20
0.0707823, 2.27213e-07, 9.44411e-20
0.0713554, 2.36141e-07, 9.37371e-20
0.071933, 2.45425e-07, 9.30177e-20
0.0725154, 2.55081e-07, 9.2283e-20
0.0731025, 2.65124e-07, 9.15338e-20
0.0736943, 2.75569e-07, 9.07705e-20
0.0742909, 2.86431e-07, 8.99935e-20
0.0748923, 2.9773e-07, 8.92036e-20
0.0754986, 3.09481e-07, 8.8401e-20
0.0761098, 3.21703e-07, 8.75863e-20
0.076726, 3.34416e-07, 8.67601e-20
0.0773471, 3.47639e-07, 8.5923e-20
0.0779733, 3.61393e-07, 8.50753e-20
0.0786046, 3.75699e-07, 8.42176e-20
0.0792409, 3.9058e-07, 8.33507e-20
0.0798824, 4.06059e-07, 8.24749e-20
0.0805291, 4.22161e-07, 8.15907e-20
0.0811811, 4.3891e-07, 8.06986e-20
0.0818383, 4.56333e-07, 7.97993e-20
0.0825008, 4.74458e-07, 7.88934e-20
0.0831687, 4.93312e-07, 7.79811e-20
0.083842, 5.12925e-07, 7.70632e-20
0.0845208, 5.33329e-07, 7.61401e-20
0.085205, 5.54555e-07, 7.52125e-20
0.0858948, 5.76637e-07, 7.42807e-20
0.0865902, 5.99609e-07, 7.33452e-20
0.0872912, 6.23508e-07, 7.24066e-20
0.0879979, 6.48372e-07, 7.14654e-20
0.0887103, 6.74238e-07, 7.05221e-20
0.0894285, 7.0115e-07, 6.95771e-20
0.0901524, 7.29148e-07, 6.86311e-20
0.0908823, 7.58277e-07, 6.76842e-20
0.091618, 7.88584e-07, 6.67373e-20
0.0923597, 8.20115e-07, 6.57904e-20
0.0931075, 8.52921e-07, 6.48442e-20
0.0938612, 8.87054e-07, 6.38992e-20
0.0946211, 9.22568e-07, 6.29556e-20
0.0953871, 9.59519e-07, 6.20141e-20
0.0961593, 9.97966e-07, 6.10748e-20
0.0969378, 1.03797e-06, 6.01383e-20
0.0977226, 1.07959e-06, 5.92049e-20
0.0985137, 1.1229e-06, 5.82751e-20
0.0993113, 1.16796e-06, 5.7349e-20
0.100115, 1.21485e-06, 5.64276e-20
0.100926, 1.26364e-06, 5.55098e-20
0.101743, 1.31441e-06, 5.45976e-20
0.102566, 1.36724e-06, 5.36913e-20
0.103397, 1.42221e-06, 5.2789e-20
0.104234, 1.47941e-06, 5.18934e-20
0.105078, 1.53893e-06, 5.10036e-20
0.105928, 1.60087e-06, 5.01211e-20
0.106786, 1.66532e-06, 4.92441e-20
0.10765, 1.73239e-06, 4.8375e-20
0.108522, 1.80218e-06, 4.75121e-20
0.109401, 1.87481e-06, 4.66566e-20
0.110286, 1.95039e-06, 4.58097e-20
0.111179, 2.02904e-06, 4.49699e-20
0.112079, 2.11088e-06, 4.41384e-20
0.112986, 2.19606e-06, 4.33153e-20
0.113901, 2.28469e-06, 4.24999e-20
0.114823, 2.37693e-06, 4.16935e-20
0.115753, 2.47293e-06, 4.08954e-20
0.11669, 2.57282e-06, 4.01065e-20
0.117635, 2.67679e-06, 3.93263e-20
0.118587, 2.78498e-06, 3.85557e-20
0.119547, 2.89758e-06, 3.77941e-20
0.120515, 3.01476e-06, 3.70416e-20
0.12149, 3.13671e-06, 3.62992e-20
0.122474, 3.26363e-06, 3.55654e-20
0.123466, 3.39572e-06, 3.48413e-20
0.124465, 3.53319e-06, 3.41275e-20
0.125473, 3.67626e-06, 3.34228e-20
0.126488, 3.82516e-06, 3.27287e-20
0.127513, 3.98013e-06, 3.20431e-20
0.128545, 4.14142e-06, 3.13683e-20
0.129585, 4.30928e-06, 3.07036e-20
0.130635, 4.48398e-06, 3.00477e-20
0.131692, 4.66581e-06, 2.94027e-20
0.132758, 4.85505e-06, 2.87673e-20
0.133833, 5.05202e-06, 2.81416e-20
0.134916, 5.25701e-06, 2.75262e-20
0.136009, 5.47038e-06, 2.692e-20
0.13711, 5.69245e-06, 2.63241e-20
0.13822, 5.92358e-06, 2.5738e-20
0.139339, 6.16414e-06, 2.51617e-20
0.140467, 6.41453e-06, 2.45951e-20
0.141604, 6.67514e-06, 2.40384e-20
0.14275, 6.94638e-06, 2.34914e-20
0.143906, 7.22871e-06, 2.29537e-20
0.145071, 7.52256e-06, 2.24257e-20
0.146246, 7.82842e-06, 2.19069e-20
0.147429, 8.14677e-06, 2.13983e-20
0.148623, 8.47813e-06, 2.08983e-20
0.149826, 8.82303e-06, 2.0408e-20
0.151039, 9.18202e-06, 1.99267e-20
0.152262, 9.55568e-06, 1.94545e-20
0.153495, 9.94462e-06, 1.89913e-20
0.154737, 1.03494e-05, 1.85374e-20
0.15599, 1.07708e-05, 1.8092e-20
0.157253, 1.12094e-05, 1.76554e-20
0.158526, 1.1666e-05, 1.72276e-20
0.159809, 1.21412e-05, 1.68084e-20
0.161103, 1.26358e-05, 1.63975e-20
0.162407, 1.31507e-05, 1.59952e-20
0.163722, 1.36867e-05, 1.5601e-20
0.165047, 1.42445e-05, 1.52151e-20
0.166384, 1.48252e-05, 1.48369e-20
0.167731, 1.54297e-05, 1.44669e-20
0.169088, 1.60588e-05, 1.4105e-20
0.170457, 1.67138e-05, 1.37505e-20
0.171837, 1.73955e-05, 1.34037e-20
0.173228, 1.81051e-05, 1.30645e-20
0.174631, 1.88438e-05, 1.27324e-20
0.176045, 1.96127e-05, 1.24077e-20
0.17747, 2.04131e-05, 1.20904e-20
0.178907, 2.12463e-05, 1.17799e-20
0.180355, 2.21135e-05, 1.14766e-20
0.181815, 2.30163e-05, 1.118e-20
0.183287, 2.39561e-05, 1.08901e-20
0.184771, 2.49343e-05, 1.06068e-20
0.186267, 2.59526e-05, 1.033e-20
0.187775, 2.70126e-05, 1.00596e-20
0.189295, 2.81161e-05, 9.79547e-21
0.190827, 2.92647e-05, 9.53758e-21
0.192372, 3.04604e-05, 9.28564e-21
0.193929, 3.17051e-05, 9.03972e-21
0.195499, 3.30008e-05, 8.79956e-21
0.197082, 3.43496e-05, 8.56507e-21
0.198678, 3.57536e-05, 8.33618e-21
0.200286, 3.72152e-05, 8.11291e-21
0.201908, 3.87367e-05, 7.89491e-21
0.203542, 4.03206e-05, 7.68235e-21
0.20519, 4.19693e-05, 7.47487e-21
0.206851, 4.36857e-05, 7.27252e-21
0.208526, 4.54724e-05, 7.07509e-21
0.210214, 4.73324e-05, 6.8826e-21
0.211916, 4.92686e-05, 6.69485e-21
0.213631, 5.12842e-05, 6.51186e-21
0.215361, 5.33824e-05, 6.33334e-21
0.217104, 5.55667e-05, 6.15941e-21
0.218862, 5.78406e-05, 5.98978e-21
0.220634, 6.02077e-05, 5.82447e-21
0.22242, 6.26719e-05, 5.66339e-21
0.224221, 6.52371e-05, 5.50638e-21
0.226036, 6.79076e-05, 5.35344e-21
0.227866, 7.06875e-05, 5.20441e-21
0.22971, 7.35816e-05, 5.05929e-21
0.23157, 7.65943e-05, 4.91785e-21
0.233445, 7.97306e-05, 4.78008e-21
0.235335, 8.29956e-05, 4.64592e-21
0.23724, 8.63945e-05, 4.5153e-21
0.23916, 8.99329e-05, 4.38812e-21
0.241097, 9.36165e-05, 4.2642e-21
0.243048, 9.74512e-05, 4.14366e-21
0.245016, 0.000101443, 4.02624e-21
0.247, 0.000105599, 3.91194e-21
0.248999, 0.000109926, 3.80074e-21
0.251015, 0.00011443, 3.69248e-21
0.253047, 0.000119118, 3.58713e-21
0.255096, 0.000124, 3.48458e-21
0.257161, 0.000129081, 3.38483e-21
0.259243, 0.000134371, 3.28776e-21
0.261342, 0.000139879, 3.19332e-21
0.263457, 0.000145612, 3.10149e-21
0.26559, 0.000151581, 3.01212e-21
0.26774, 0.000157794, 2.9252e-21
0.269908, 0.000164263, 2.84064e-21
0.272093, 0.000170998, 2.75843e-21
0.274296, 0.000178008, 2.67846e-21
0.276516, 0.000185307, 2.60073e-21
0.278755, 0.000192905, 2.52512e-21
0.281012, 0.000200816, 2.4516e-21
0.283287, 0.000209051, 2.38013e-21
0.28558, 0.000217624, 2.31067e-21
0.287892, 0.000226549, 2.24313e-21
0.290223, 0.000235841, 2.17747e-21
0.292572, 0.000245515, 2.11367e-21
0.294941, 0.000255585, 2.05164e-21
0.297329, 0.000266069, 1.99136e-21
0.299736, 0.000276984, 1.93278e-21
0.302162, 0.000288347, 1.87588e-21
0.304608, 0.000300177, 1.82057e-21
0.307074, 0.000312492, 1.76682e-21
0.30956, 0.000325314, 1.7146e-21
0.312066, 0.000338662, 1.66387e-21
0.314593, 0.000352558, 1.61458e-21
0.31714, 0.000367025, 1.56669e-21
0.319707, 0.000382086, 1.52019e-21
0.322295, 0.000397766, 1.47502e-21
0.324905, 0.000414091, 1.43113e-21
0.327535, 0.000431085, 1.38851e-21
0.330187, 0.000448778, 1.34712e-21
0.33286, 0.000467198, 1.30692e-21
0.335554, 0.000486374, 1.26789e-21
0.338271, 0.000506339, 1.22998e-21
0.341009, 0.000527123, 1.19318e-21
0.34377, 0.000548762, 1.15743e-21
0.346553, 0.000571289, 1.12273e-21
0.349359, 0.000594742, 1.08903e-21
0.352187, 0.000619159, 1.05633e-21
0.355038, 0.000644579, 1.02457e-21
0.357913, 0.000671043, 9.93737e-22
0.36081, 0.000698595, 9.63817e-22
0.363731, 0.000727279, 9.34768e-22
0.366676, 0.000757142, 9.06568e-22
0.369644, 0.000788231, 8.79204e-22
0.372637, 0.000820599, 8.52637e-22
0.375653, 0.000854296, 8.26862e-22
0.378695, 0.000889378, 8.01835e-22
0.38176, 0.000925902, 7.77559e-22
0.384851, 0.000963927, 7.53991e-22
0.387967, 0.00100351, 7.31122e-22
0.391108, 0.00104473, 7.08931e-22
0.394274, 0.00108764, 6.87401e-22
0.397466, 0.00113231, 6.66509e-22
0.400683, 0.00117882, 6.46242e-22
0.403927, 0.00122724, 6.26573e-22
0.407197, 0.00127765, 6.07491e-22
0.410494, 0.00133013, 5.88975e-22
0.413817, 0.00138477, 5.71015e-22
0.417167, 0.00144165, 5.53592e-22
0.420544, 0.00150087, 5.3669e-22
0.423949, 0.00156253, 5.20291e-22
0.427381, 0.00162672, 5.04386e-22
0.430841, 0.00169355, 4.88956e-22
0.434329, 0.00176313, 4.73991e-22
0.437845, 0.00183556, 4.59475e-22
0.44139, 0.00191098, 4.45395e-22
0.444963, 0.00198949, 4.3174e-22
0.448566, 0.00207123, 4.18493e-22
0.452197, 0.00215633, 4.0565e-22
0.455858, 0.00224493, 3.93192e-22
0.459548, 0.00233718, 3.81113e-22
0.463269, 0.00243321, 3.69395e-22
0.467019, 0.00253319, 3.58034e-22
0.4708, 0.00263729, 3.47016e-22
0.474611, 0.00274566, 3.36334e-22
0.478454, 0.00285849, 3.25972e-22
0.482327, 0.00297595, 3.15927e-22
0.486232, 0.00309825, 3.06186e-22
0.490168, 0.00322557, 2.96742e-22
0.494136, 0.00335813, 2.87585e-22
0.498137, 0.00349613, 2.78705e-22
0.50217, 0.00363982, 2.70096e-22
0.506235, 0.0037894, 2.6175e-22
0.510333, 0.00394514, 2.53659e-22
0.514465, 0.00410729, 2.45813e-22
0.51863, 0.00427609, 2.38207e-22
0.522828, 0.00445184, 2.30835e-22
0.527061, 0.00463482, 2.23687e-22
0.531328, 0.00482532, 2.16758e-22
0.535629, 0.00502365, 2.10041e-22
0.539966, 0.00523014, 2.03529e-22
0.544337, 0.00544511, 1.97217e-22
0.548744, 0.00566893, 1.91098e-22
0.553186, 0.00590195, 1.85168e-22
0.557665, 0.00614455, 1.79419e-22
0.562179, 0.00639713, 1.73847e-22
0.566731, 0.00666009, 1.68445e-22
0.571319, 0.00693386, 1.6321e-22
0.575944, 0.00721889, 1.58136e-22
0.580607, 0.00751565, 1.53218e-22
0.585307, 0.0078246, 1.48452e-22
0.590045, 0.00814626, 1.43832e-22
0.594822, 0.00848115, 1.39355e-22
0.599638, 0.00882981, 1.35015e-22
0.604492, 0.0091928, 1.3081e-22
0.609386, 0.00957072, 1.26734e-22
0.614319, 0.00996419, 1.22784e-22
0.619293, 0.0103738, 1.18956e-22
0.624306, 0.0108003, 1.15247e-22
0.62936, 0.0112443, 1.11652e-22
0.634456, 0.0117066, 1.08168e-22
0.639592, 0.0121879, 1.04792e-22
0.64477, 0.012689, 1.0152e-22
0.64999, 0.0132107, 9.83499e-23
0.655252, 0.0137539, 9.5278e-23
0.660556, 0.0143194, 9.23016e-23
0.665904, 0.0149081, 8.94169e-23
0.671295, 0.0155211, 8.66218e-23
0.67673, 0.0161592, 8.39132e-23
0.682208, 0.0168236, 8.12892e-23
0.687731, 0.0175154, 7.87463e-23
0.693299, 0.0182355, 7.62823e-23
0.698912, 0.0189853, 7.38949e-23
0.70457, 0.019766, 7.15818e-23
0.710274, 0.0205787, 6.93406e-23
0.716024, 0.0214249, 6.71692e-23
0.721821, 0.0223059, 6.50651e-23
0.727664, 0.0232231, 6.30268e-23
0.733555, 0.024178, 6.10518e-23
0.739494, 0.0251722, 5.91382e-23
0.74548, 0.0262073, 5.72845e-23
0.751516, 0.0272849, 5.54881e-23
0.7576, 0.0284069, 5.37479e-23
0.763733, 0.029575, 5.20621e-23
0.769916, 0.0307912, 5.04287e-23
0.776149, 0.0320573, 4.88463e-23
0.782432, 0.0333756, 4.73134e-23
0.788767, 0.0347481, 4.58281e-23
0.795152, 0.036177, 4.43894e-23
0.801589, 0.0376647, 4.29956e-23
0.808079, 0.0392136, 4.16451e-23
0.814621, 0.0408262, 4.0337e-23
0.821216, 0.0425051, 3.90697e-23
0.827864, 0.044253, 3.78421e-23
0.834566, 0.0460729, 3.66529e-23
0.841322, 0.0479676, 3.55008e-23
0.848134, 0.0499402, 3.43847e-23
0.855, 0.051994, 3.33036e-23
0.861922, 0.0541323, 3.22563e-23
0.868899, 0.0563584, 3.12419e-23
0.875934, 0.0586762, 3.02591e-23
0.883025, 0.0610893, 2.93072e-23
0.890174, 0.0636016, 2.8385e-23
0.89738, 0.0662173, 2.74918e-23
0.904645, 0.0689406, 2.66266e-23
0.911969, 0.0717759, 2.57884e-23
0.919352, 0.0747278, 2.49765e-23
0.926795, 0.0778011, 2.41901e-23
0.934298, 0.0810008, 2.34284e-23
0.941861, 0.0843321, 2.26906e-23
0.949486, 0.0878005, 2.19759e-23
0.957173, 0.0914115, 2.12836e-23
0.964922, 0.0951711, 2.06131e-23
0.972734, 0.0990852, 1.99636e-23
0.980609, 0.10316, 1.93345e-23
0.988547, 0.107403, 1.87252e-23
0.99655, 0.111821, 1.8135e-23
1.00462, 0.11642, 1.75631e-23
1.01275, 0.121208, 1.70096e-23
1.02095, 0.126193, 1.64733e-23
1.02922, 0.131383, 1.59535e-23
1.03755, 0.136787, 1.54505e-23
1.04595, 0.142413, 1.49632e-23
1.05441, 0.14827, 1.44917e-23
1.06295, 0.154368, 1.40343e-23
1.07156, 0.160718, 1.35913e-23
1.08023, 0.167328, 1.31627e-23
1.08898, 0.17421, 1.27471e-23
1.09779, 0.181376, 1.23451e-23
1.10668, 0.188836, 1.19554e-23
1.11564, 0.196603, 1.1578e-23
1.12467, 0.204689, 1.12126e-23
1.13378, 0.213108, 1.08585e-23
1.14295, 0.221873, 1.0516e-23
1.15221, 0.230999, 1.01837e-23
1.16154, 0.2405, 9.86204e-24
1.17094, 0.250393, 9.55071e-24
1.18042, 0.260692, 9.24907e-24
1.18997, 0.271414, 8.95713e-24
1.19961, 0.282578, 8.67402e-24
1.20932, 0.294201, 8.40005e-24
1.21911, 0.306302, 8.13469e-24
1.22898, 0.318901, 7.87767e-24
1.23893, 0.332018, 7.62875e-24
1.24896, 0.345675, 7.38769e-24
1.25907, 0.359893, 7.15426e-24
