f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.24936e-17
0.008912, 5.76151e-11, 1.24672e-17
0.00898414, 5.91038e-11, 1.24381e-17
0.00905688, 6.06335e-11, 1.24062e-17
0.0091302, 6.22055e-11, 1.23716e-17
0.00920411, 6.38208e-11, 1.23343e-17
0.00927863, 6.54809e-11, 1.22942e-17
0.00935374, 6.7187e-11, 1.22516e-17
0.00942947, 6.89404e-11, 1.22063e-17
0.00950581, 7.07424e-11, 1.21584e-17
0.00958276, 7.25946e-11, 1.2108e-17
0.00966034, 7.44984e-11, 1.2055e-17
0.00973855, 7.64553e-11, 1.19995e-17
0.00981739, 7.84668e-11, 1.19415e-17
0.00989687, 8.05346e-11, 1.18812e-17
0.00997699, 8.26603e-11, 1.18184e-17
0.0100578, 8.48456e-11, 1.17533e-17
0.0101392, 8.70923e-11, 1.16859e-17
0.0102213, 8.94022e-11, 1.16163e-17
0.010304, 9.17772e-11, 1.15445e-17
0.0103874, 9.42192e-11, 1.14706e-17
0.0104715, 9.67302e-11, 1.13945e-17
0.0105563, 9.93123e-11, 1.13163e-17
0.0106418, 1.01968e-10, 1.12362e-17
0.0107279, 1.04698e-10, 1.11542e-17
0.0108148, 1.07506e-10, 1.10702e-17
0.0109023, 1.10395e-10, 1.09845e-17
0.0109906, 1.13365e-10, 1.08969e-17
0.0110796, 1.16421e-10, 1.08077e-17
0.0111693, 1.19564e-10, 1.07168e-17
0.0112597, 1.22797e-10, 1.06243e-17
0.0113508, 1.26123e-10, 1.05304e-17
0.0114427, 1.29545e-10, 1.04349e-17
0.0115354, 1.33065e-10, 1.03379e-17
0.0116287, 1.36687e-10, 1.02398e-17
0.0117229, 1.40414e-10, 1.01402e-17
0.0118178, 1.44249e-10, 1.00395e-17
0.0119135, 1.48195e-10, 9.93756e-18
0.0120099, 1.52255e-10, 9.83462e-18
0.0121071, 1.56434e-10, 9.73064e-18
0.0122052, 1.60735e-10, 9.62556e-18
0.012304, 1.65162e-10, 9.51969e-18
0.0124036, 1.69718e-10, 9.41297e-18
0.012504, 1.74407e-10, 9.30549e-18
0.0126052, 1.79235e-10, 9.1973e-18
0.0127073, 1.84205e-10, 9.08837e-18
0.0128101, 1.89321e-10, 8.97899e-18
0.0129138, 1.94589e-10, 8.869e-18
0.0130184, 2.00012e-10, 8.75848e-18
0.0131238, 2.05597e-10, 8.64761e-18
0.01323, 2.11347e-10, 8.53643e-18
0.0133371, 2.17269e-10, 8.42493e-18
0.0134451, 2.23368e-10, 8.31316e-18
0.013554, 2.29648e-10, 8.20118e-18
0.0136637, 2.36117e-10, 8.08917e-18
0.0137743, 2.4278e-10, 7.97708e-18
0.0138858, 2.49643e-10, 7.86498e-18
0.0139982, 2.56714e-10, 7.75292e-18
0.0141116, 2.63997e-10, 7.64087e-18
0.0142258, 2.71501e-10, 7.52908e-18
0.014341, 2.79232e-10, 7.41741e-18
0.0144571, 2.87198e-10, 7.30602e-18
0.0145741, 2.95407e-10, 7.19496e-18
0.0146921, 3.03866e-10, 7.08419e-18
0.014811, 3.12583e-10, 6.97386e-18
0.0149309, 3.21567e-10, 6.86392e-18
0.0150518, 3.30827e-10, 6.75443e-18
0.0151737, 3.40371e-10, 6.64543e-18
0.0152965, 3.50209e-10, 6.53707e-18
0.0154203, 3.60351e-10, 6.42928e-18
0.0155452, 3.70807e-10, 6.32205e-18
0.015671, 3.81587e-10, 6.21558e-18
0.0157979, 3.92701e-10, 6.10974e-18
0.0159258, 4.04161e-10, 6.00466e-18
0.0160547, 4.15979e-10, 5.90037e-18
0.0161847, 4.28166e-10, 5.79684e-18
0.0163157, 4.40734e-10, 5.69417e-18
0.0164478, 4.53697e-10, 5.59233e-18
0.016581, 4.67067e-10, 5.49136e-18
0.0167152, 4.80859e-10, 5.39135e-18
0.0168505, 4.95086e-10, 5.29226e-18
0.0169869, 5.09763e-10, 5.19413e-18
0.0171245, 5.24905e-10, 5.0969e-18
0.0172631, 5.40528e-10, 5.00076e-18
0.0174028, 5.56649e-10, 4.90564e-18
0.0175437, 5.73284e-10, 4.81152e-18
0.0176858, 5.9045e-10, 4.71841e-18
0.0178289, 6.08167e-10, 4.62646e-18
0.0179733, 6.26452e-10, 4.53551e-18
0.0181188, 6.45325e-10, 4.44569e-18
0.0182655, 6.64806e-10, 4.35697e-18
0.0184133, 6.84917e-10, 4.26943e-18
0.0185624, 7.05678e-10, 4.18294e-18
0.0187127, 7.27113e-10, 4.09761e-18
0.0188642, 7.49244e-10, 4.01342e-18
0.0190169, 7.72096e-10, 3.9304e-18
0.0191708, 7.95694e-10, 3.84856e-18
0.019326, 8.20063e-10, 3.76785e-18
0.0194825, 8.45231e-10, 3.68829e-18
0.0196402, 8.71225e-10, 3.60993e-18
0.0197992, 8.98075e-10, 3.53273e-18
0.0199595, 9.25809e-10, 3.45669e-18
0.0201211, 9.54459e-10, 3.38183e-18
0.020284, 9.84058e-10, 3.30814e-18
0.0204482, 1.01464e-09, 3.23564e-18
0.0206138, 1.04624e-09, 3.16427e-18
0.0207806, 1.07888e-09, 3.09412e-18
0.0209489, 1.11262e-09, 3.02508e-18
0.0211185, 1.14749e-09, 2.95722e-18
0.0212894, 1.18352e-09, 2.89054e-18
0.0214618, 1.22077e-09, 2.82497e-18
0.0216355, 1.25926e-09, 2.76058e-18
0.0218107, 1.29906e-09, 2.69728e-18
0.0219873, 1.3402e-09, 2.63512e-18
0.0221653, 1.38273e-09, 2.5741e-18
0.0223447, 1.4267e-09, 2.5142e-18
0.0225256, 1.47216e-09, 2.45539e-18
0.022708, 1.51917e-09, 2.39766e-18
0.0228918, 1.56779e-09, 2.34105e-18
0.0230771, 1.61806e-09, 2.28551e-18
0.0232639, 1.67006e-09, 2.23103e-18
0.0234523, 1.72384e-09, 2.17758e-18
0.0236421, 1.77946e-09, 2.12522e-18
0.0238335, 1.83701e-09, 2.07387e-18
0.0240265, 1.89653e-09, 2.02353e-18
0.024221, 1.95811e-09, 1.97422e-18
0.0244171, 2.02183e-09, 1.9259e-18
0.0246148, 2.08775e-09, 1.87856e-18
0.024814, 2.15596e-09, 1.83223e-18
0.0250149, 2.22655e-09, 1.78683e-18
0.0252174, 2.2996e-09, 1.7424e-18
0.0254216, 2.3752e-09, 1.69888e-18
0.0256274, 2.45345e-09, 1.6563e-18
0.0258349, 2.53443e-09, 1.61463e-18
0.026044, 2.61827e-09, 1.57387e-18
0.0262549, 2.70505e-09, 1.53397e-18
0.0264674, 2.79489e-09, 1.49496e-18
0.0266817, 2.8879e-09, 1.4568e-18
0.0268977, 2.9842e-09, 1.41949e-18
0.0271154, 3.08391e-09, 1.38302e-18
0.027335, 3.18716e-09, 1.34734e-18
0.0275562, 3.29409e-09, 1.3125e-18
0.0277793, 3.40481e-09, 1.27843e-18
0.0280042, 3.51949e-09, 1.24514e-18
0.0282309, 3.63826e-09, 1.21262e-18
0.0284595, 3.76128e-09, 1.18084e-18
0.0286899, 3.88871e-09, 1.14981e-18
0.0289222, 4.02072e-09, 1.11949e-18
0.0291563, 4.15747e-09, 1.0899e-18
0.0293923, 4.29915e-09, 1.06101e-18
0.0296303, 4.44594e-09, 1.03279e-18
0.0298702, 4.59803e-09, 1.00524e-18
0.030112, 4.75562e-09, 9.78366e-19
0.0303558, 4.91893e-09, 9.5213e-19
0.0306015, 5.08816e-09, 9.26538e-19
0.0308493, 5.26354e-09, 9.01556e-19
0.031099, 5.44531e-09, 8.77195e-19
0.0313508, 5.6337e-09, 8.53424e-19
0.0316046, 5.82897e-09, 8.30242e-19
0.0318604, 6.03139e-09, 8.0764e-19
0.0321184, 6.24121e-09, 7.85588e-19
0.0323784, 6.45873e-09, 7.64093e-19
0.0326405, 6.68424e-09, 7.43138e-19
0.0329048, 6.91805e-09, 7.22705e-19
0.0331711, 7.16046e-09, 7.02798e-19
0.0334397, 7.41181e-09, 6.83385e-19
0.0337104, 7.67245e-09, 6.64472e-19
0.0339833, 7.94273e-09, 6.46042e-19
0.0342584, 8.22301e-09, 6.28085e-19
0.0345358, 8.51369e-09, 6.10586e-19
0.0348154, 8.81516e-09, 5.93542e-19
0.0350972, 9.12784e-09, 5.76943e-19
0.0353813, 9.45216e-09, 5.60775e-19
0.0356678, 9.78857e-09, 5.45024e-19
0.0359565, 1.01375e-08, 5.29691e-19
0.0362476, 1.04995e-08, 5.14758e-19
0.0365411, 1.08751e-08, 5.00217e-19
0.0368369, 1.12647e-08, 4.86063e-19
0.0371351, 1.1669e-08, 4.72285e-19
0.0374358, 1.20884e-08, 4.5887e-19
0.0377388, 1.25236e-08, 4.45818e-19
0.0380443, 1.29751e-08, 4.33113e-19
0.0383523, 1.34437e-08, 4.20748e-19
0.0386628, 1.393e-08, 4.08716e-19
0.0389758, 1.44346e-08, 3.97009e-19
0.0392914, 1.49584e-08, 3.85616e-19
0.0396095, 1.55019e-08, 3.74534e-19
0.0399301, 1.60661e-08, 3.63757e-19
0.0402534, 1.66517e-08, 3.53269e-19
0.0405793, 1.72595e-08, 3.43069e-19
0.0409078, 1.78904e-08, 3.3315e-19
0.041239, 1.85454e-08, 3.23502e-19
0.0415728, 1.92253e-08, 3.14122e-19
0.0419094, 1.99311e-08, 3.04998e-19
0.0422487, 2.06639e-08, 2.96128e-19
0.0425907, 2.14247e-08, 2.87504e-19
0.0429355, 2.22147e-08, 2.7912e-19
0.0432831, 2.30349e-08, 2.70968e-19
0.0436335, 2.38865e-08, 2.63045e-19
0.0439867, 2.47708e-08, 2.55344e-19
0.0443428, 2.56891e-08, 2.47858e-19
0.0447018, 2.66427e-08, 2.40582e-19
0.0450637, 2.76331e-08, 2.33511e-19
0.0454285, 2.86615e-08, 2.2664e-19
0.0457963, 2.97297e-08, 2.19962e-19
0.0461671, 3.0839e-08, 2.13473e-19
0.0465408, 3.19912e-08, 2.0717e-19
0.0469176, 3.3188e-08, 2.01044e-19
0.0472974, 3.4431e-08, 1.95094e-19
0.0476803, 3.57222e-08, 1.89313e-19
0.0480663, 3.70635e-08, 1.83697e-19
0.0484555, 3.84568e-08, 1.78241e-19
0.0488477, 3.99042e-08, 1.72943e-19
0.0492432, 4.14079e-08, 1.67796e-19
0.0496418, 4.297e-08, 1.62798e-19
0.0500437, 4.45929e-08, 1.57944e-19
0.0504489, 4.62791e-08, 1.53228e-19
0.0508573, 4.8031e-08, 1.4865e-19
0.051269, 4.98512e-08, 1.44205e-19
0.0516841, 5.17425e-08, 1.39888e-19
0.0521025, 5.37078e-08, 1.35696e-19
0.0525243, 5.57498e-08, 1.31627e-19
0.0529495, 5.78718e-08, 1.27676e-19
0.0533782, 6.00769e-08, 1.23839e-19
0.0538103, 6.23683e-08, 1.20116e-19
0.0542459, 6.47497e-08, 1.16501e-19
0.0546851, 6.72245e-08, 1.12991e-19
0.0551278, 6.97965e-08, 1.09585e-19
0.0555741, 7.24695e-08, 1.06279e-19
0.056024, 7.52477e-08, 1.03069e-19
0.0564776, 7.81352e-08, 9.99542e-20
0.0569348, 8.11363e-08, 9.69313e-20
0.0573957, 8.42558e-08, 9.39976e-20
0.0578604, 8.74982e-08, 9.11501e-20
0.0583288, 9.08685e-08, 8.83872e-20
0.058801, 9.43718e-08, 8.5706e-20
0.059277, 9.80135e-08, 8.31044e-20
0.0597569, 1.01799e-07, 8.05798e-20
0.0602407, 1.05735e-07, 7.813e-20
0.0607284, 1.09826e-07, 7.57532e-20
0.06122, 1.14079e-07, 7.34473e-20
0.0617156, 1.185e-07, 7.12101e-20
0.0622153, 1.23097e-07, 6.90392e-20
0.0627189, 1.27876e-07, 6.69337e-20
0.0632267, 1.32845e-07, 6.48907e-20
0.0637386, 1.38011e-07, 6.29088e-20
0.0642546, 1.43382e-07, 6.09864e-20
0.0647747, 1.48966e-07, 5.9122e-20
0.0652991, 1.54773e-07, 5.73131e-20
0.0658278, 1.60811e-07, 5.55584e-20
0.0663607, 1.67089e-07, 5.38567e-20
0.0668979, 1.73617e-07, 5.22062e-20
0.0674395, 1.80405e-07, 5.06052e-20
0.0679855, 1.87463e-07, 4.90525e-20
0.0685359, 1.94803e-07, 4.75466e-20
0.0690907, 2.02436e-07, 4.60863e-20
0.0696501, 2.10374e-07, 4.46699e-20
0.0702139, 2.18629e-07, 4.32966e-20
0.0707823, 2.27213e-07, 4.19648e-20
0.0713554, 2.36141e-07, 4.0673e-20
0.071933, 2.45425e-07, 3.94208e-20
0.0725154, 2.55081e-07, 3.82062e-20
0.0731025, 2.65124e-07, 3.70285e-20
0.0736943, 2.75569e-07, 3.58867e-20
0.0742909, 2.86431e-07, 3.47796e-20
0.0748923, 2.9773e-07, 3.37062e-20
0.0754986, 3.09481e-07, 3.26654e-20
0.0761098, 3.21703e-07, 3.16563e-20
0.076726, 3.34416e-07, 3.06779e-20
0.0773471, 3.47639e-07, 2.97294e-20
0.0779733, 3.61393e-07, 2.88098e-20
0.0786046, 3.75699e-07, 2.79183e-20
0.0792409, 3.9058e-07, 2.70541e-20
0.0798824, 4.06059e-07, 2.62163e-20
0.0805291, 4.22161e-07, 2.54041e-20
0.0811811, 4.3891e-07, 2.46166e-20
0.0818383, 4.56333e-07, 2.38534e-20
0.0825008, 4.74458e-07, 2.31136e-20
0.0831687, 4.93312e-07, 2.23964e-20
0.083842, 5.12925e-07, 2.17013e-20
0.0845208, 5.33329e-07, 2.10274e-20
0.085205, 5.54555e-07, 2.03743e-20
0.0858948, 5.76637e-07, 1.97413e-20
0.0865902, 5.99609e-07, 1.91276e-20
0.0872912, 6.23508e-07, 1.85329e-20
0.0879979, 6.48372e-07, 1.79565e-20
0.0887103, 6.74238e-07, 1.73978e-20
0.0894285, 7.0115e-07, 1.68563e-20
0.0901524, 7.29148e-07, 1.63316e-20
0.0908823, 7.58277e-07, 1.5823e-20
0.091618, 7.88584e-07, 1.53301e-20
0.0923597, 8.20115e-07, 1.48524e-20
0.0931075, 8.52921e-07, 1.43894e-20
0.0938612, 8.87054e-07, 1.39408e-20
0.0946211, 9.22568e-07, 1.3506e-20
0.0953871, 9.59519e-07, 1.30847e-20
0.0961593, 9.97966e-07, 1.26764e-20
0.0969378, 1.03797e-06, 1.22807e-20
0.0977226, 1.07959e-06, 1.18973e-20
0.0985137, 1.1229e-06, 1.15257e-20
0.0993113, 1.16796e-06, 1.11657e-20
0.100115, 1.21485e-06, 1.08169e-20
0.100926, 1.26364e-06, 1.04786e-20
0.101743, 1.31441e-06, 1.01511e-20
0.102566, 1.36724e-06, 9.83391e-21
0.103397, 1.42221e-06, 9.52611e-21
0.104234, 1.47941e-06, 9.22812e-21
0.105078, 1.53893e-06, 8.93931e-21
0.105928, 1.60087e-06, 8.65975e-21
0.106786, 1.66532e-06, 8.38852e-21
0.10765, 1.73239e-06, 8.12601e-21
0.108522, 1.80218e-06, 7.87137e-21
0.109401, 1.87481e-06, 7.62467e-21
0.110286, 1.95039e-06, 7.38596e-21
0.111179, 2.02904e-06, 7.15445e-21
0.112079, 2.11088e-06, 6.93022e-21
0.112986, 2.19606e-06, 6.71303e-21
0.113901, 2.28469e-06, 6.50246e-21
0.114823, 2.37693e-06, 6.29855e-21
0.115753, 2.47293e-06, 6.10088e-21
0.11669, 2.57282e-06, 5.90949e-21
0.117635, 2.67679e-06, 5.72398e-21
0.118587, 2.78498e-06, 5.54439e-21
0.119547, 2.89758e-06, 5.37035e-21
0.120515, 3.01476e-06, 5.2017e-21
0.12149, 3.13671e-06, 5.03846e-21
0.122474, 3.26363e-06, 4.88014e-21
0.123466, 3.39572e-06, 4.72676e-21
0.124465, 3.53319e-06, 4.57833e-21
0.125473, 3.67626e-06, 4.43441e-21
0.126488, 3.82516e-06, 4.29515e-21
0.127513, 3.98013e-06, 4.16001e-21
0.128545, 4.14142e-06, 4.02927e-21
0.129585, 4.30928e-06, 3.90265e-21
0.130635, 4.48398e-06, 3.77982e-21
0.131692, 4.66581e-06, 3.661e-21
0.132758, 4.85505e-06, 3.54585e-21
0.133833, 5.05202e-06, 3.43426e-21
0.134916, 5.25701e-06, 3.32625e-21
0.136009, 5.47038e-06, 3.2215e-21
0.13711, 5.69245e-06, 3.12011e-21
0.13822, 5.92358e-06, 3.02189e-21
0.139339, 6.16414e-06, 2.92676e-21
0.140467, 6.41453e-06, 2.83461e-21
0.141604, 6.67514e-06, 2.74535e-21
0.14275, 6.94638e-06, 2.65892e-21
0.143906, 7.22871e-06, 2.57514e-21
0.145071, 7.52256e-06, 2.49402e-21
0.146246, 7.82842e-06, 2.41541e-21
0.147429, 8.14677e-06, 2.33936e-21
0.148623, 8.47813e-06, 2.26561e-21
0.149826, 8.82303e-06, 2.19422e-21
0.151039, 9.18202e-06, 2.12505e-21
0.152262, 9.55568e-06, 2.05805e-21
0.153495, 9.94462e-06, 1.99314e-21
0.154737, 1.03494e-05, 1.93033e-21
0.15599, 1.07708e-05, 1.86944e-21
0.157253, 1.12094e-05, 1.81048e-21
0.158526, 1.1666e-05, 1.75338e-21
0.159809, 1.21412e-05, 1.69809e-21
0.161103, 1.26358e-05, 1.64451e-21
0.162407, 1.31507e-05, 1.59263e-21
0.163722, 1.36867e-05, 1.54237e-21
0.165047, 1.42445e-05, 1.49372e-21
0.166384, 1.48252e-05, 1.44655e-21
0.167731, 1.54297e-05, 1.40089e-21
0.169088, 1.60588e-05, 1.35671e-21
0.170457, 1.67138e-05, 1.31387e-21
0.171837, 1.73955e-05, 1.27239e-21
0.173228, 1.81051e-05, 1.23223e-21
0.174631, 1.88438e-05, 1.1933e-21
0.176045, 1.96127e-05, 1.15561e-21
0.17747, 2.04131e-05, 1.11912e-21
0.178907, 2.12463e-05, 1.08377e-21
0.180355, 2.21135e-05, 1.04955e-21
0.181815, 2.30163e-05, 1.0164e-21
0.183287, 2.39561e-05, 9.84289e-22
0.184771, 2.49343e-05, 9.5319e-22
0.186267, 2.59526e-05, 9.23071e-22
0.187775, 2.70126e-05, 8.93904e-22
0.189295, 2.81161e-05, 8.6566e-22
0.190827, 2.92647e-05, 8.38312e-22
0.192372, 3.04604e-05, 8.11816e-22
0.193929, 3.17051e-05, 7.86164e-22
0.195499, 3.30008e-05, 7.61315e-22
0.197082, 3.43496e-05, 7.37245e-22
0.198678, 3.57536e-05, 7.13932e-22
0.200286, 3.72152e-05, 6.91368e-22
0.201908, 3.87367e-05, 6.69503e-22
0.203542, 4.03206e-05, 6.48342e-22
0.20519, 4.19693e-05, 6.27839e-22
0.206851, 4.36857e-05, 6.07987e-22
0.208526, 4.54724e-05, 5.88756e-22
0.210214, 4.73324e-05, 5.70138e-22
0.211916, 4.92686e-05, 5.52104e-22
0.213631, 5.12842e-05, 5.34648e-22
0.215361, 5.33824e-05, 5.17732e-22
0.217104, 5.55667e-05, 5.01359e-22
0.218862, 5.78406e-05, 4.85495e-22
0.220634, 6.02077e-05, 4.70135e-22
0.22242, 6.26719e-05, 4.55263e-22
0.224221, 6.52371e-05, 4.40856e-22
0.226036, 6.79076e-05, 4.26908e-22
0.227866, 7.06875e-05, 4.134e-22
0.22971, 7.35816e-05, 4.00323e-22
0.23157, 7.65943e-05, 3.87653e-22
0.233445, 7.97306e-05, 3.75383e-22
0.235335, 8.29956e-05, 3.63502e-22
0.23724, 8.63945e-05, 3.51999e-22
0.23916, 8.99329e-05, 3.40861e-22
0.241097, 9.36165e-05, 3.30067e-22
0.243048, 9.74512e-05, 3.19624e-22
0.245016, 0.000101443, 3.09504e-22
0.247, 0.000105599, 2.99704e-22
0.248999, 0.000109926, 2.90219e-22
0.251015, 0.00011443, 2.81031e-22
0.253047, 0.000119118, 2.72134e-22
0.255096, 0.000124, 2.63516e-22
0.257161, 0.000129081, 2.55173e-22
0.259243, 0.000134371, 2.47093e-22
0.261342, 0.000139879, 2.39268e-22
0.263457, 0.000145612, 2.31694e-22
0.26559, 0.000151581, 2.24356e-22
0.26774, 0.000157794, 2.17251e-22
0.269908, 0.000164263, 2.1037e-22
0.272093, 0.000170998, 2.03707e-22
0.274296, 0.000178008, 1.97255e-22
0.276516, 0.000185307, 1.91009e-22
0.278755, 0.000192905, 1.84958e-22
0.281012, 0.000200816, 1.79099e-22
0.283287, 0.000209051, 1.73426e-22
0.28558, 0.000217624, 1.67933e-22
0.287892, 0.000226549, 1.62613e-22
0.290223, 0.000235841, 1.57461e-22
0.292572, 0.000245515, 1.52474e-22
0.294941, 0.000255585, 1.47643e-22
0.297329, 0.000266069, 1.42964e-22
0.299736, 0.000276984, 1.38435e-22
0.302162, 0.000288347, 1.3405e-22
0.304608, 0.000300177, 1.29803e-22
0.307074, 0.000312492, 1.2569e-22
0.30956, 0.000325314, 1.21708e-22
0.312066, 0.000338662, 1.17851e-22
0.314593, 0.000352558, 1.14116e-22
0.31714, 0.000367025, 1.105e-22
0.319707, 0.000382086, 1.06999e-22
0.322295, 0.000397766, 1.03608e-22
0.324905, 0.000414091, 1.00324e-22
0.327535, 0.000431085, 9.71447e-23
0.330187, 0.000448778, 9.40656e-23
0.33286, 0.000467198, 9.10844e-23
0.335554, 0.000486374, 8.81984e-23
0.338271, 0.000506339, 8.54025e-23
0.341009, 0.000527123, 8.26962e-23
0.34377, 0.000548762, 8.00748e-23
0.346553, 0.000571289, 7.75368e-23
0.349359, 0.000594742, 7.50787e-23
0.352187, 0.000619159, 7.26992e-23
0.355038, 0.000644579, 7.03949e-23
0.357913, 0.000671043, 6.81629e-23
0.36081, 0.000698595, 6.60025e-23
0.363731, 0.000727279, 6.39102e-23
0.366676, 0.000757142, 6.1884e-23
0.369644, 0.000788231, 5.99225e-23
0.372637, 0.000820599, 5.80226e-23
0.375653, 0.000854296, 5.61835e-23
0.378695, 0.000889378, 5.44019e-23
0.38176, 0.000925902, 5.26776e-23
0.384851, 0.000963927, 5.10073e-23
0.387967, 0.00100351, 4.93899e-23
0.391108, 0.00104473, 4.78239e-23
0.394274, 0.00108764, 4.63077e-23
0.397466, 0.00113231, 4.48395e-23
0.400683, 0.00117882, 4.34181e-23
0.403927, 0.00122724, 4.20413e-23
0.407197, 0.00127765, 4.07083e-23
0.410494, 0.00133013, 3.94173e-23
0.413817, 0.00138477, 3.81675e-23
0.417167, 0.00144165, 3.69573e-23
0.420544, 0.00150087, 3.57855e-23
0.423949, 0.00156253, 3.46506e-23
0.427381, 0.00162672, 3.35519e-23
0.430841, 0.00169355, 3.24879e-23
0.434329, 0.00176313, 3.14576e-23
0.437845, 0.00183556, 3.04601e-23
0.44139, 0.00191098, 2.94941e-23
0.444963, 0.00198949, 2.85588e-23
0.448566, 0.00207123, 2.76529e-23
0.452197, 0.00215633, 2.67761e-23
0.455858, 0.00224493, 2.59269e-23
0.459548, 0.00233718, 2.51047e-23
0.463269, 0.00243321, 2.43084e-23
0.467019, 0.00253319, 2.35376e-23
0.4708, 0.00263729, 2.2791e-23
0.474611, 0.00274566, 2.20683e-23
0.478454, 0.00285849, 2.13682e-23
0.482327, 0.00297595, 2.06906e-23
0.486232, 0.00309825, 2.00343e-23
0.490168, 0.00322557, 1.93989e-23
0.494136, 0.00335813, 1.87837e-23
0.498137, 0.00349613, 1.81878e-23
0.50217, 0.00363982, 1.76109e-23
0.506235, 0.0037894, 1.70524e-23
0.510333, 0.00394514, 1.65115e-23
0.514465, 0.00410729, 1.59877e-23
0.51863, 0.00427609, 1.54806e-23
0.522828, 0.00445184, 1.49896e-23
0.527061, 0.00463482, 1.45141e-23
0.531328, 0.00482532, 1.40537e-23
0.535629, 0.00502365, 1.3608e-23
0.539966, 0.00523014, 1.31763e-23
0.544337, 0.00544511, 1.27583e-23
0.548744, 0.00566893, 1.23536e-23
0.553186, 0.00590195, 1.19618e-23
0.557665, 0.00614455, 1.15823e-23
0.562179, 0.00639713, 1.12149e-23
0.566731, 0.00666009, 1.08591e-23
0.571319, 0.00693386, 1.05146e-23
0.575944, 0.00721889, 1.01811e-23
0.580607, 0.00751565, 9.85808e-24
0.585307, 0.0078246, 9.54538e-24
0.590045, 0.00814626, 9.2426e-24
0.594822, 0.00848115, 8.94938e-24
0.599638, 0.00882981, 8.66544e-24
0.604492, 0.0091928, 8.39056e-24
0.609386, 0.00957072, 8.12436e-24
0.614319, 0.00996419, 7.86664e-24
0.619293, 0.0103738, 7.61704e-24
0.624306, 0.0108003, 7.37542e-24
0.62936, 0.0112443, 7.14144e-24
0.634456, 0.0117066, 6.91483e-24
0.639592, 0.0121879, 6.69547e-24
0.64477, 0.012689, 6.48305e-24
0.64999, 0.0132107, 6.27736e-24
0.655252, 0.0137539, 6.07821e-24
0.660556, 0.0143194, 5.88539e-24
0.665904, 0.0149081, 5.69866e-24
0.671295, 0.0155211, 5.51786e-24
0.67673, 0.0161592, 5.34278e-24
0.682208, 0.0168236, 5.17329e-24
0.687731, 0.0175154, 5.00915e-24
0.693299, 0.0182355, 4.85021e-24
0.698912, 0.0189853, 4.69632e-24
0.70457, 0.019766, 4.54732e-24
0.710274, 0.0205787, 4.40304e-24
0.716024, 0.0214249, 4.26335e-24
0.721821, 0.0223059, 4.12807e-24
0.727664, 0.0232231, 3.99711e-24
0.733555, 0.024178, 3.87028e-24
0.739494, 0.0251722, 3.74748e-24
0.74548, 0.0262073, 3.62859e-24
0.751516, 0.0272849, 3.51344e-24
0.7576, 0.0284069, 3.40196e-24
0.763733, 0.029575, 3.29403e-24
0.769916, 0.0307912, 3.18951e-24
0.776149, 0.0320573, 3.08831e-24
0.782432, 0.0333756, 2.99032e-24
0.788767, 0.0347481, 2.89543e-24
0.795152, 0.036177, 2.80357e-24
0.801589, 0.0376647, 2.71461e-24
0.808079, 0.0392136, 2.62847e-24
0.814621, 0.0408262, 2.54507e-24
0.821216, 0.0425051, 2.46431e-24
0.827864, 0.044253, 2.38612e-24
0.834566, 0.0460729, 2.31041e-24
0.841322, 0.0479676, 2.2371e-24
0.848134, 0.0499402, 2.16611e-24
0.855, 0.051994, 2.09738e-24
0.861922, 0.0541323, 2.03082e-24
0.868899, 0.0563584, 1.96639e-24
0.875934, 0.0586762, 1.90399e-24
0.883025, 0.0610893, 1.84357e-24
0.890174, 0.0636016, 1.78507e-24
0.89738, 0.0662173, 1.72843e-24
0.904645, 0.0689406, 1.67359e-24
0.911969, 0.0717759, 1.62048e-24
0.919352, 0.0747278, 1.56906e-24
0.926795, 0.0778011, 1.51927e-24
0.934298, 0.0810008, 1.47106e-24
0.941861, 0.0843321, 1.42438e-24
0.949486, 0.0878005, 1.37918e-24
0.957173, 0.0914115, 1.33542e-24
0.964922, 0.0951711, 1.29304e-24
0.972734, 0.0990852, 1.25201e-24
0.980609, 0.10316, 1.21228e-24
0.988547, 0.107403, 1.17381e-24
0.99655, 0.111821, 1.13656e-24
1.00462, 0.11642, 1.10049e-24
1.01275, 0.121208, 1.06558e-24
1.02095, 0.126193, 1.03176e-24
1.02922, 0.131383, 9.99002e-25
1.03755, 0.136787, 9.67309e-25
1.04595, 0.142413, 9.36612e-25
1.05441, 0.14827, 9.06916e-25
1.06295, 0.154368, 8.78124e-25
1.07156, 0.160718, 8.50243e-25
1.08023, 0.167328, 8.23277e-25
1.08898, 0.17421, 7.97138e-25
1.09779, 0.181376, 7.71858e-25
1.10668, 0.188836, 7.47357e-25
1.11564, 0.196603, 7.23639e-25
1.12467, 0.204689, 7.0068e-25
1.13378, 0.213108, 6.78433e-25
1.14295, 0.221873, 6.56923e-25
1.15221, 0.230999, 6.36061e-25
1.16154, 0.2405, 6.15872e-25
1.17094, 0.250393, 5.96335e-25
1.18042, 0.260692, 5.77409e-25
1.18997, 0.271414, 5.59098e-25
1.19961, 0.282578, 5.41344e-25
1.20932, 0.294201, 5.24167e-25
1.21911, 0.306302, 5.07534e-25
1.22898, 0.318901, 4.91426e-25
1.23893, 0.332018, 4.7583e-25
1.24896, 0.345675, 4.6073e-25
1.25907, 0.359893, 4.46111e-25
