f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.7674e-16
0.008912, 5.76151e-11, 4.62104e-16
0.00898414, 5.91038e-11, 4.47911e-16
0.00905688, 6.06335e-11, 4.34143e-16
0.0091302, 6.22055e-11, 4.20794e-16
0.00920411, 6.38208e-11, 4.07849e-16
0.00927863, 6.54809e-11, 3.95295e-16
0.00935374, 6.7187e-11, 3.83122e-16
0.00942947, 6.89404e-11, 3.71318e-16
0.00950581, 7.07424e-11, 3.59872e-16
0.00958276, 7.25946e-11, 3.48774e-16
0.00966034, 7.44984e-11, 3.38013e-16
0.00973855, 7.64553e-11, 3.2758e-16
0.00981739, 7.84668e-11, 3.17464e-16
0.00989687, 8.05346e-11, 3.07656e-16
0.00997699, 8.26603e-11, 2.98147e-16
0.0100578, 8.48456e-11, 2.88924e-16
0.0101392, 8.70923e-11, 2.79989e-16
0.0102213, 8.94022e-11, 2.71322e-16
0.010304, 9.17772e-11, 2.62927e-16
0.0103874, 9.42192e-11, 2.54786e-16
0.0104715, 9.67302e-11, 2.46891e-16
0.0105563, 9.93123e-11, 2.39237e-16
0.0106418, 1.01968e-10, 2.31815e-16
0.0107279, 1.04698e-10, 2.24629e-16
0.0108148, 1.07506e-10, 2.17655e-16
0.0109023, 1.10395e-10, 2.10903e-16
0.0109906, 1.13365e-10, 2.04351e-16
0.0110796, 1.16421e-10, 1.98002e-16
0.0111693, 1.19564e-10, 1.91849e-16
0.0112597, 1.22797e-10, 1.85887e-16
0.0113508, 1.26123e-10, 1.8011e-16
0.0114427, 1.29545e-10, 1.74508e-16
0.0115354, 1.33065e-10, 1.69074e-16
0.0116287, 1.36687e-10, 1.63817e-16
0.0117229, 1.40414e-10, 1.58713e-16
0.0118178, 1.44249e-10, 1.53771e-16
0.0119135, 1.48195e-10, 1.48979e-16
0.0120099, 1.52255e-10, 1.44339e-16
0.0121071, 1.56434e-10, 1.39841e-16
0.0122052, 1.60735e-10, 1.35477e-16
0.012304, 1.65162e-10, 1.31252e-16
0.0124036, 1.69718e-10, 1.27157e-16
0.012504, 1.74407e-10, 1.2319e-16
0.0126052, 1.79235e-10, 1.19346e-16
0.0127073, 1.84205e-10, 1.15617e-16
0.0128101, 1.89321e-10, 1.12009e-16
0.0129138, 1.94589e-10, 1.0851e-16
0.0130184, 2.00012e-10, 1.05118e-16
0.0131238, 2.05597e-10, 1.01832e-16
0.01323, 2.11347e-10, 9.86499e-17
0.0133371, 2.17269e-10, 9.55653e-17
0.0134451, 2.23368e-10, 9.25755e-17
0.013554, 2.29648e-10, 8.96779e-17
0.0136637, 2.36117e-10, 8.68724e-17
0.0137743, 2.4278e-10, 8.41538e-17
0.0138858, 2.49643e-10, 8.15196e-17
0.0139982, 2.56714e-10, 7.89673e-17
0.0141116, 2.63997e-10, 7.64924e-17
0.0142258, 2.71501e-10, 7.40971e-17
0.014341, 2.79232e-10, 7.17748e-17
0.0144571, 2.87198e-10, 6.95254e-17
0.0145741, 2.95407e-10, 6.73468e-17
0.0146921, 3.03866e-10, 6.52351e-17
0.014811, 3.12583e-10, 6.31902e-17
0.0149309, 3.21567e-10, 6.12084e-17
0.0150518, 3.30827e-10, 5.92879e-17
0.0151737, 3.40371e-10, 5.7427e-17
0.0152965, 3.50209e-10, 5.56255e-17
0.0154203, 3.60351e-10, 5.388e-17
0.0155452, 3.70807e-10, 5.21877e-17
0.015671, 3.81587e-10, 5.05498e-17
0.0157979, 3.92701e-10, 4.89619e-17
0.0159258, 4.04161e-10, 4.7424e-17
0.0160547, 4.15979e-10, 4.59346e-17
0.0161847, 4.28166e-10, 4.4491e-17
0.0163157, 4.40734e-10, 4.30932e-17
0.0164478, 4.53697e-10, 4.17387e-17
0.016581, 4.67067e-10, 4.04262e-17
0.0167152, 4.80859e-10, 3.91556e-17
0.0168505, 4.95086e-10, 3.79246e-17
0.0169869, 5.09763e-10, 3.6732e-17
0.0171245, 5.24905e-10, 3.5576e-17
0.0172631, 5.40528e-10, 3.44572e-17
0.0174028, 5.56649e-10, 3.33735e-17
0.0175437, 5.73284e-10, 3.23232e-17
0.0176858, 5.9045e-10, 3.13055e-17
0.0178289, 6.08167e-10, 3.03207e-17
0.0179733, 6.26452e-10, 2.93658e-17
0.0181188, 6.45325e-10, 2.84413e-17
0.0182655, 6.64806e-10, 2.75457e-17
0.0184133, 6.84917e-10, 2.66786e-17
0.0185624, 7.05678e-10, 2.58382e-17
0.0187127, 7.27113e-10, 2.50242e-17
0.0188642, 7.49244e-10, 2.42358e-17
0.0190169, 7.72096e-10, 2.34723e-17
0.0191708, 7.95694e-10, 2.27329e-17
0.019326, 8.20063e-10, 2.20165e-17
0.0194825, 8.45231e-10, 2.13224e-17
0.0196402, 8.71225e-10, 2.06504e-17
0.0197992, 8.98075e-10, 1.99994e-17
0.0199595, 9.25809e-10, 1.93688e-17
0.0201211, 9.54459e-10, 1.87581e-17
0.020284, 9.84058e-10, 1.81665e-17
0.0204482, 1.01464e-09, 1.75936e-17
0.0206138, 1.04624e-09, 1.70385e-17
0.0207806, 1.07888e-09, 1.65013e-17
0.0209489, 1.11262e-09, 1.59805e-17
0.0211185, 1.14749e-09, 1.54763e-17
0.0212894, 1.18352e-09, 1.49882e-17
0.0214618, 1.22077e-09, 1.45151e-17
0.0216355, 1.25926e-09, 1.40571e-17
0.0218107, 1.29906e-09, 1.36133e-17
0.0219873, 1.3402e-09, 1.31836e-17
0.0221653, 1.38273e-09, 1.27674e-17
0.0223447, 1.4267e-09, 1.23644e-17
0.0225256, 1.47216e-09, 1.1974e-17
0.022708, 1.51917e-09, 1.15959e-17
0.0228918, 1.56779e-09, 1.12298e-17
0.0230771, 1.61806e-09, 1.08752e-17
0.0232639, 1.67006e-09, 1.05317e-17
0.0234523, 1.72384e-09, 1.0199e-17
0.0236421, 1.77946e-09, 9.87691e-18
0.0238335, 1.83701e-09, 9.56489e-18
0.0240265, 1.89653e-09, 9.26263e-18
0.024221, 1.95811e-09, 8.96999e-18
0.0244171, 2.02183e-09, 8.68654e-18
0.0246148, 2.08775e-09, 8.41201e-18
0.024814, 2.15596e-09, 8.14627e-18
0.0250149, 2.22655e-09, 7.8888e-18
0.0252174, 2.2996e-09, 7.63948e-18
0.0254216, 2.3752e-09, 7.39795e-18
0.0256274, 2.45345e-09, 7.16411e-18
0.0258349, 2.53443e-09, 6.9376e-18
0.026044, 2.61827e-09, 6.71833e-18
0.0262549, 2.70505e-09, 6.50586e-18
0.0264674, 2.79489e-09, 6.30021e-18
0.0266817, 2.8879e-09, 6.10097e-18
0.0268977, 2.9842e-09, 5.90805e-18
0.0271154, 3.08391e-09, 5.72126e-18
0.027335, 3.18716e-09, 5.54025e-18
0.0275562, 3.29409e-09, 5.3651e-18
0.0277793, 3.40481e-09, 5.1954e-18
0.0280042, 3.51949e-09, 5.03106e-18
0.0282309, 3.63826e-09, 4.87192e-18
0.0284595, 3.76128e-09, 4.71776e-18
0.0286899, 3.88871e-09, 4.56851e-18
0.0289222, 4.02072e-09, 4.42395e-18
0.0291563, 4.15747e-09, 4.28401e-18
0.0293923, 4.29915e-09, 4.14848e-18
0.0296303, 4.44594e-09, 4.01719e-18
0.0298702, 4.59803e-09, 3.89005e-18
0.030112, 4.75562e-09, 3.76696e-18
0.0303558, 4.91893e-09, 3.64774e-18
0.0306015, 5.08816e-09, 3.53232e-18
0.0308493, 5.26354e-09, 3.42049e-18
0.031099, 5.44531e-09, 3.31225e-18
0.0313508, 5.6337e-09, 3.2074e-18
0.0316046, 5.82897e-09, 3.10587e-18
0.0318604, 6.03139e-09, 3.00758e-18
0.0321184, 6.24121e-09, 2.91234e-18
0.0323784, 6.45873e-09, 2.82015e-18
0.0326405, 6.68424e-09, 2.73088e-18
0.0329048, 6.91805e-09, 2.6444e-18
0.0331711, 7.16046e-09, 2.5607e-18
0.0334397, 7.41181e-09, 2.4796e-18
0.0337104, 7.67245e-09, 2.40109e-18
0.0339833, 7.94273e-09, 2.32506e-18
0.0342584, 8.22301e-09, 2.25144e-18
0.0345358, 8.51369e-09, 2.18013e-18
0.0348154, 8.81516e-09, 2.11109e-18
0.0350972, 9.12784e-09, 2.04424e-18
0.0353813, 9.45216e-09, 1.97951e-18
0.0356678, 9.78857e-09, 1.9168e-18
0.0359565, 1.01375e-08, 1.8561e-18
0.0362476, 1.04995e-08, 1.79731e-18
0.0365411, 1.08751e-08, 1.74037e-18
0.0368369, 1.12647e-08, 1.68524e-18
0.0371351, 1.1669e-08, 1.63186e-18
0.0374358, 1.20884e-08, 1.58016e-18
0.0377388, 1.25236e-08, 1.53011e-18
0.0380443, 1.29751e-08, 1.48164e-18
0.0383523, 1.34437e-08, 1.4347e-18
0.0386628, 1.393e-08, 1.38925e-18
0.0389758, 1.44346e-08, 1.34523e-18
0.0392914, 1.49584e-08, 1.3026e-18
0.0396095, 1.55019e-08, 1.26133e-18
0.0399301, 1.60661e-08, 1.22137e-18
0.0402534, 1.66517e-08, 1.18267e-18
0.0405793, 1.72595e-08, 1.14519e-18
0.0409078, 1.78904e-08, 1.1089e-18
0.041239, 1.85454e-08, 1.07376e-18
0.0415728, 1.92253e-08, 1.03974e-18
0.0419094, 1.99311e-08, 1.00679e-18
0.0422487, 2.06639e-08, 9.74878e-19
0.0425907, 2.14247e-08, 9.43985e-19
0.0429355, 2.22147e-08, 9.14068e-19
0.0432831, 2.30349e-08, 8.85098e-19
0.0436335, 2.38865e-08, 8.57047e-19
0.0439867, 2.47708e-08, 8.29886e-19
0.0443428, 2.56891e-08, 8.03583e-19
0.0447018, 2.66427e-08, 7.78112e-19
0.0450637, 2.76331e-08, 7.53448e-19
0.0454285, 2.86615e-08, 7.29567e-19
0.0457963, 2.97297e-08, 7.0644e-19
0.0461671, 3.0839e-08, 6.84044e-19
0.0465408, 3.19912e-08, 6.62363e-19
0.0469176, 3.3188e-08, 6.41365e-19
0.0472974, 3.4431e-08, 6.21036e-19
0.0476803, 3.57222e-08, 6.01348e-19
0.0480663, 3.70635e-08, 5.82285e-19
0.0484555, 3.84568e-08, 5.63822e-19
0.0488477, 3.99042e-08, 5.45951e-19
0.0492432, 4.14079e-08, 5.28641e-19
0.0496418, 4.297e-08, 5.11883e-19
0.0500437, 4.45929e-08, 4.95654e-19
0.0504489, 4.62791e-08, 4.79937e-19
0.0508573, 4.8031e-08, 4.64721e-19
0.051269, 4.98512e-08, 4.49987e-19
0.0516841, 5.17425e-08, 4.35718e-19
0.0521025, 5.37078e-08, 4.21904e-19
0.0525243, 5.57498e-08, 4.08526e-19
0.0529495, 5.78718e-08, 3.95573e-19
0.0533782, 6.00769e-08, 3.83029e-19
0.0538103, 6.23683e-08, 3.70885e-19
0.0542459, 6.47497e-08, 3.59125e-19
0.0546851, 6.72245e-08, 3.47736e-19
0.0551278, 6.97965e-08, 3.3671e-19
0.0555741, 7.24695e-08, 3.26032e-19
0.056024, 7.52477e-08, 3.15694e-19
0.0564776, 7.81352e-08, 3.05682e-19
0.0569348, 8.11363e-08, 2.95988e-19
0.0573957, 8.42558e-08, 2.86602e-19
0.0578604, 8.74982e-08, 2.77513e-19
0.0583288, 9.08685e-08, 2.68712e-19
0.058801, 9.43718e-08, 2.60191e-19
0.059277, 9.80135e-08, 2.5194e-19
0.0597569, 1.01799e-07, 2.43949e-19
0.0602407, 1.05735e-07, 2.36212e-19
0.0607284, 1.09826e-07, 2.2872e-19
0.06122, 1.14079e-07, 2.21467e-19
0.0617156, 1.185e-07, 2.14443e-19
0.0622153, 1.23097e-07, 2.07641e-19
0.0627189, 1.27876e-07, 2.01056e-19
0.0632267, 1.32845e-07, 1.94679e-19
0.0637386, 1.38011e-07, 1.88504e-19
0.0642546, 1.43382e-07, 1.82525e-19
0.0647747, 1.48966e-07, 1.76737e-19
0.0652991, 1.54773e-07, 1.71131e-19
0.0658278, 1.60811e-07, 1.65702e-19
0.0663607, 1.67089e-07, 1.60447e-19
0.0668979, 1.73617e-07, 1.55358e-19
0.0674395, 1.80405e-07, 1.5043e-19
0.0679855, 1.87463e-07, 1.45658e-19
0.0685359, 1.94803e-07, 1.41037e-19
0.0690907, 2.02436e-07, 1.36564e-19
0.0696501, 2.10374e-07, 1.32232e-19
0.0702139, 2.18629e-07, 1.28038e-19
0.0707823, 2.27213e-07, 1.23976e-19
0.0713554, 2.36141e-07, 1.20043e-19
0.071933, 2.45425e-07, 1.16236e-19
0.0725154, 2.55081e-07, 1.12548e-19
0.0731025, 2.65124e-07, 1.08978e-19
0.0736943, 2.75569e-07, 1.05521e-19
0.0742909, 2.86431e-07, 1.02173e-19
0.0748923, 2.9773e-07, 9.89324e-20
0.0754986, 3.09481e-07, 9.57939e-20
0.0761098, 3.21703e-07, 9.27551e-20
0.076726, 3.34416e-07, 8.98124e-20
0.0773471, 3.47639e-07, 8.69634e-20
0.0779733, 3.61393e-07, 8.42045e-20
0.0786046, 3.75699e-07, 8.1533e-20
0.0792409, 3.9058e-07, 7.89466e-20
0.0798824, 4.06059e-07, 7.64421e-20
0.0805291, 4.22161e-07, 7.4017e-20
0.0811811, 4.3891e-07, 7.16686e-20
0.0818383, 4.56333e-07, 6.93949e-20
0.0825008, 4.74458e-07, 6.71935e-20
0.0831687, 4.93312e-07, 6.50617e-20
0.083842, 5.12925e-07, 6.29976e-20
0.0845208, 5.33329e-07, 6.09988e-20
0.085205, 5.54555e-07, 5.90637e-20
0.0858948, 5.76637e-07, 5.71898e-20
0.0865902, 5.99609e-07, 5.53753e-20
0.0872912, 6.23508e-07, 5.36184e-20
0.0879979, 6.48372e-07, 5.19172e-20
0.0887103, 6.74238e-07, 5.02701e-20
0.0894285, 7.0115e-07, 4.86751e-20
0.0901524, 7.29148e-07, 4.71309e-20
0.0908823, 7.58277e-07, 4.56354e-20
0.091618, 7.88584e-07, 4.41876e-20
0.0923597, 8.20115e-07, 4.27857e-20
0.0931075, 8.52921e-07, 4.1428e-20
0.0938612, 8.87054e-07, 4.01137e-20
0.0946211, 9.22568e-07, 3.88409e-20
0.0953871, 9.59519e-07, 3.76086e-20
0.0961593, 9.97966e-07, 3.64153e-20
0.0969378, 1.03797e-06, 3.52599e-20
0.0977226, 1.07959e-06, 3.41411e-20
0.0985137, 1.1229e-06, 3.30579e-20
0.0993113, 1.16796e-06, 3.20089e-20
0.100115, 1.21485e-06, 3.09936e-20
0.100926, 1.26364e-06, 3.00096e-20
0.101743, 1.31441e-06, 2.90575e-20
0.102566, 1.36724e-06, 2.81362e-20
0.103397, 1.42221e-06, 2.72428e-20
0.104234, 1.47941e-06, 2.63784e-20
0.105078, 1.53893e-06, 2.55413e-20
0.105928, 1.60087e-06, 2.47315e-20
0.106786, 1.66532e-06, 2.39464e-20
0.10765, 1.73239e-06, 2.3187e-20
0.108522, 1.80218e-06, 2.24508e-20
0.109401, 1.87481e-06, 2.17381e-20
0.110286, 1.95039e-06, 2.10488e-20
0.111179, 2.02904e-06, 2.03808e-20
0.112079, 2.11088e-06, 1.97341e-20
0.112986, 2.19606e-06, 1.91082e-20
0.113901, 2.28469e-06, 1.85017e-20
0.114823, 2.37693e-06, 1.79147e-20
0.115753, 2.47293e-06, 1.73459e-20
0.11669, 2.57282e-06, 1.67956e-20
0.117635, 2.67679e-06, 1.62625e-20
0.118587, 2.78498e-06, 1.57466e-20
0.119547, 2.89758e-06, 1.52469e-20
0.120515, 3.01476e-06, 1.4763e-20
0.12149, 3.13671e-06, 1.42949e-20
0.122474, 3.26363e-06, 1.38411e-20
0.123466, 3.39572e-06, 1.34016e-20
0.124465, 3.53319e-06, 1.29766e-20
0.125473, 3.67626e-06, 1.25647e-20
0.126488, 3.82516e-06, 1.21663e-20
0.127513, 3.98013e-06, 1.17798e-20
0.128545, 4.14142e-06, 1.14061e-20
0.129585, 4.30928e-06, 1.10444e-20
0.130635, 4.48398e-06, 1.06936e-20
0.131692, 4.66581e-06, 1.03545e-20
0.132758, 4.85505e-06, 1.00259e-20
0.133833, 5.05202e-06, 9.70773e-21
0.134916, 5.25701e-06, 9.3998e-21
0.136009, 5.47038e-06, 9.10131e-21
0.13711, 5.69245e-06, 8.81252e-21
0.13822, 5.92358e-06, 8.53287e-21
0.139339, 6.16414e-06, 8.26208e-21
0.140467, 6.41453e-06, 7.99991e-21
0.141604, 6.67514e-06, 7.74608e-21
0.14275, 6.94638e-06, 7.50035e-21
0.143906, 7.22871e-06, 7.26227e-21
0.145071, 7.52256e-06, 7.03181e-21
0.146246, 7.82842e-06, 6.80856e-21
0.147429, 8.14677e-06, 6.59267e-21
0.148623, 8.47813e-06, 6.38338e-21
0.149826, 8.82303e-06, 6.18084e-21
0.151039, 9.18202e-06, 5.98469e-21
0.152262, 9.55568e-06, 5.79474e-21
0.153495, 9.94462e-06, 5.6108e-21
0.154737, 1.03494e-05, 5.43283e-21
0.15599, 1.07708e-05, 5.26038e-21
0.157253, 1.12094e-05, 5.09343e-21
0.158526, 1.1666e-05, 4.9318e-21
0.159809, 1.21412e-05, 4.77534e-21
0.161103, 1.26358e-05, 4.62377e-21
0.162407, 1.31507e-05, 4.47706e-21
0.163722, 1.36867e-05, 4.33496e-21
0.165047, 1.42445e-05, 4.19744e-21
0.166384, 1.48252e-05, 4.06415e-21
0.167731, 1.54297e-05, 3.93517e-21
0.169088, 1.60588e-05, 3.81037e-21
0.170457, 1.67138e-05, 3.68944e-21
0.171837, 1.73955e-05, 3.57235e-21
0.173228, 1.81051e-05, 3.459e-21
0.174631, 1.88438e-05, 3.34918e-21
0.176045, 1.96127e-05, 3.24287e-21
0.17747, 2.04131e-05, 3.13998e-21
0.178907, 2.12463e-05, 3.04031e-21
0.180355, 2.21135e-05, 2.94385e-21
0.181815, 2.30163e-05, 2.85043e-21
0.183287, 2.39561e-05, 2.75997e-21
0.184771, 2.49343e-05, 2.67237e-21
0.186267, 2.59526e-05, 2.58755e-21
0.187775, 2.70126e-05, 2.50543e-21
0.189295, 2.81161e-05, 2.42593e-21
0.190827, 2.92647e-05, 2.34897e-21
0.192372, 3.04604e-05, 2.27441e-21
0.193929, 3.17051e-05, 2.20225e-21
0.195499, 3.30008e-05, 2.13236e-21
0.197082, 3.43496e-05, 2.06468e-21
0.198678, 3.57536e-05, 1.99913e-21
0.200286, 3.72152e-05, 1.93571e-21
0.201908, 3.87367e-05, 1.87426e-21
0.203542, 4.03206e-05, 1.81479e-21
0.20519, 4.19693e-05, 1.75719e-21
0.206851, 4.36857e-05, 1.70143e-21
0.208526, 4.54724e-05, 1.64742e-21
0.210214, 4.73324e-05, 1.59515e-21
0.211916, 4.92686e-05, 1.54452e-21
0.213631, 5.12842e-05, 1.49552e-21
0.215361, 5.33824e-05, 1.44804e-21
0.217104, 5.55667e-05, 1.4021e-21
0.218862, 5.78406e-05, 1.35759e-21
0.220634, 6.02077e-05, 1.31451e-21
0.22242, 6.26719e-05, 1.27279e-21
0.224221, 6.52371e-05, 1.23239e-21
0.226036, 6.79076e-05, 1.19328e-21
0.227866, 7.06875e-05, 1.15541e-21
0.22971, 7.35816e-05, 1.11876e-21
0.23157, 7.65943e-05, 1.08325e-21
0.233445, 7.97306e-05, 1.04886e-21
0.235335, 8.29956e-05, 1.01557e-21
0.23724, 8.63945e-05, 9.83347e-22
0.23916, 8.99329e-05, 9.52149e-22
0.241097, 9.36165e-05, 9.21918e-22
0.243048, 9.74512e-05, 8.92673e-22
0.245016, 0.000101443, 8.64337e-22
0.247, 0.000105599, 8.369e-22
0.248999, 0.000109926, 8.10348e-22
0.251015, 0.00011443, 7.84629e-22
0.253047, 0.000119118, 7.59729e-22
0.255096, 0.000124, 7.35613e-22
0.257161, 0.000129081, 7.12269e-22
0.259243, 0.000134371, 6.89663e-22
0.261342, 0.000139879, 6.67773e-22
0.263457, 0.000145612, 6.46587e-22
0.26559, 0.000151581, 6.26066e-22
0.26774, 0.000157794, 6.06198e-22
0.269908, 0.000164263, 5.86955e-22
0.272093, 0.000170998, 5.68328e-22
0.274296, 0.000178008, 5.50289e-22
0.276516, 0.000185307, 5.32829e-22
0.278755, 0.000192905, 5.15916e-22
0.281012, 0.000200816, 4.99541e-22
0.283287, 0.000209051, 4.83687e-22
0.28558, 0.000217624, 4.68339e-22
0.287892, 0.000226549, 4.53475e-22
0.290223, 0.000235841, 4.39081e-22
0.292572, 0.000245515, 4.25149e-22
0.294941, 0.000255585, 4.11654e-22
0.297329, 0.000266069, 3.98588e-22
0.299736, 0.000276984, 3.85939e-22
0.302162, 0.000288347, 3.73693e-22
0.304608, 0.000300177, 3.61834e-22
0.307074, 0.000312492, 3.50351e-22
0.30956, 0.000325314, 3.39231e-22
0.312066, 0.000338662, 3.28466e-22
0.314593, 0.000352558, 3.18039e-22
0.31714, 0.000367025, 3.07945e-22
0.319707, 0.000382086, 2.98173e-22
0.322295, 0.000397766, 2.88711e-22
0.324905, 0.000414091, 2.79545e-22
0.327535, 0.000431085, 2.70674e-22
0.330187, 0.000448778, 2.62083e-22
0.33286, 0.000467198, 2.53765e-22
0.335554, 0.000486374, 2.45714e-22
0.338271, 0.000506339, 2.37914e-22
0.341009, 0.000527123, 2.30365e-22
0.34377, 0.000548762, 2.23053e-22
0.346553, 0.000571289, 2.15974e-22
0.349359, 0.000594742, 2.09119e-22
0.352187, 0.000619159, 2.02483e-22
0.355038, 0.000644579, 1.96057e-22
0.357913, 0.000671043, 1.89833e-22
0.36081, 0.000698595, 1.83809e-22
0.363731, 0.000727279, 1.77976e-22
0.366676, 0.000757142, 1.72327e-22
0.369644, 0.000788231, 1.66858e-22
0.372637, 0.000820599, 1.61562e-22
0.375653, 0.000854296, 1.56436e-22
0.378695, 0.000889378, 1.51469e-22
0.38176, 0.000925902, 1.46663e-22
0.384851, 0.000963927, 1.42008e-22
0.387967, 0.00100351, 1.37501e-22
0.391108, 0.00104473, 1.33137e-22
0.394274, 0.00108764, 1.28912e-22
0.397466, 0.00113231, 1.2482e-22
0.400683, 0.00117882, 1.2086e-22
0.403927, 0.00122724, 1.17024e-22
0.407197, 0.00127765, 1.1331e-22
0.410494, 0.00133013, 1.09713e-22
0.413817, 0.00138477, 1.06231e-22
0.417167, 0.00144165, 1.0286e-22
0.420544, 0.00150087, 9.95957e-23
0.423949, 0.00156253, 9.64345e-23
0.427381, 0.00162672, 9.3374e-23
0.430841, 0.00169355, 9.04105e-23
0.434329, 0.00176313, 8.75411e-23
0.437845, 0.00183556, 8.47629e-23
0.44139, 0.00191098, 8.20725e-23
0.444963, 0.00198949, 7.9468e-23
0.448566, 0.00207123, 7.69454e-23
0.452197, 0.00215633, 7.45036e-23
0.455858, 0.00224493, 7.2139e-23
0.459548, 0.00233718, 6.98498e-23
0.463269, 0.00243321, 6.76326e-23
0.467019, 0.00253319, 6.54863e-23
0.4708, 0.00263729, 6.34079e-23
0.474611, 0.00274566, 6.13957e-23
0.478454, 0.00285849, 5.94468e-23
0.482327, 0.00297595, 5.75603e-23
0.486232, 0.00309825, 5.57334e-23
0.490168, 0.00322557, 5.39647e-23
0.494136, 0.00335813, 5.22521e-23
0.498137, 0.00349613, 5.05935e-23
0.50217, 0.00363982, 4.89877e-23
0.506235, 0.0037894, 4.74331e-23
0.510333, 0.00394514, 4.59278e-23
0.514465, 0.00410729, 4.447e-23
0.51863, 0.00427609, 4.30587e-23
0.522828, 0.00445184, 4.16923e-23
0.527061, 0.00463482, 4.0369e-23
0.531328, 0.00482532, 3.90877e-23
0.535629, 0.00502365, 3.78473e-23
0.539966, 0.00523014, 3.66459e-23
0.544337, 0.00544511, 3.5483e-23
0.548744, 0.00566893, 3.43568e-23
0.553186, 0.00590195, 3.32665e-23
0.557665, 0.00614455, 3.22106e-23
0.562179, 0.00639713, 3.11884e-23
0.566731, 0.00666009, 3.01984e-23
0.571319, 0.00693386, 2.924e-23
0.575944, 0.00721889, 2.83121e-23
0.580607, 0.00751565, 2.74134e-23
0.585307, 0.0078246, 2.65435e-23
0.590045, 0.00814626, 2.57011e-23
0.594822, 0.00848115, 2.48854e-23
0.599638, 0.00882981, 2.40955e-23
0.604492, 0.0091928, 2.33309e-23
0.609386, 0.00957072, 2.25904e-23
0.614319, 0.00996419, 2.18735e-23
0.619293, 0.0103738, 2.11792e-23
0.624306, 0.0108003, 2.05071e-23
0.62936, 0.0112443, 1.98562e-23
0.634456, 0.0117066, 1.92259e-23
0.639592, 0.0121879, 1.86158e-23
0.64477, 0.012689, 1.8025e-23
0.64999, 0.0132107, 1.74529e-23
0.655252, 0.0137539, 1.6899e-23
0.660556, 0.0143194, 1.63627e-23
0.665904, 0.0149081, 1.58434e-23
0.671295, 0.0155211, 1.53405e-23
0.67673, 0.0161592, 1.48536e-23
0.682208, 0.0168236, 1.43823e-23
0.687731, 0.0175154, 1.39258e-23
0.693299, 0.0182355, 1.34838e-23
0.698912, 0.0189853, 1.30558e-23
0.70457, 0.019766, 1.26415e-23
0.710274, 0.0205787, 1.22403e-23
0.716024, 0.0214249, 1.18518e-23
0.721821, 0.0223059, 1.14756e-23
0.727664, 0.0232231, 1.11115e-23
0.733555, 0.024178, 1.07588e-23
0.739494, 0.0251722, 1.04173e-23
0.74548, 0.0262073, 1.00868e-23
0.751516, 0.0272849, 9.76658e-24
0.7576, 0.0284069, 9.45661e-24
0.763733, 0.029575, 9.1565e-24
0.769916, 0.0307912, 8.86589e-24
0.776149, 0.0320573, 8.58451e-24
0.782432, 0.0333756, 8.31207e-24
0.788767, 0.0347481, 8.04824e-24
0.795152, 0.036177, 7.79283e-24
0.801589, 0.0376647, 7.54552e-24
0.808079, 0.0392136, 7.30602e-24
0.814621, 0.0408262, 7.07414e-24
0.821216, 0.0425051, 6.84962e-24
0.827864, 0.044253, 6.63224e-24
0.834566, 0.0460729, 6.42175e-24
0.841322, 0.0479676, 6.21795e-24
0.848134, 0.0499402, 6.02058e-24
0.855, 0.051994, 5.82951e-24
0.861922, 0.0541323, 5.64449e-24
0.868899, 0.0563584, 5.46537e-24
0.875934, 0.0586762, 5.29189e-24
0.883025, 0.0610893, 5.12395e-24
0.890174, 0.0636016, 4.96132e-24
0.89738, 0.0662173, 4.80387e-24
0.904645, 0.0689406, 4.6514e-24
0.911969, 0.0717759, 4.50377e-24
0.919352, 0.0747278, 4.36083e-24
0.926795, 0.0778011, 4.22243e-24
0.934298, 0.0810008, 4.08842e-24
0.941861, 0.0843321, 3.95867e-24
0.949486, 0.0878005, 3.83303e-24
0.957173, 0.0914115, 3.71138e-24
0.964922, 0.0951711, 3.59359e-24
0.972734, 0.0990852, 3.47953e-24
0.980609, 0.10316, 3.3691e-24
0.988547, 0.107403, 3.26218e-24
0.99655, 0.111821, 3.15865e-24
1.00462, 0.11642, 3.05837e-24
1.01275, 0.121208, 2.96134e-24
1.02095, 0.126193, 2.86734e-24
1.02922, 0.131383, 2.77629e-24
1.03755, 0.136787, 2.6882e-24
1.04595, 0.142413, 2.60288e-24
1.05441, 0.14827, 2.52034e-24
1.06295, 0.154368, 2.44032e-24
1.07156, 0.160718, 2.36283e-24
1.08023, 0.167328, 2.28788e-24
1.08898, 0.17421, 2.21523e-24
1.09779, 0.181376, 2.14497e-24
1.10668, 0.188836, 2.07687e-24
1.11564, 0.196603, 2.01095e-24
1.12467, 0.204689, 1.94714e-24
1.13378, 0.213108, 1.88531e-24
1.14295, 0.221873, 1.82553e-24
1.15221, 0.230999, 1.76755e-24
1.16154, 0.2405, 1.71144e-24
1.17094, 0.250393, 1.65714e-24
1.18042, 0.260692, 1.60454e-24
1.18997, 0.271414, 1.55365e-24
1.19961, 0.282578, 1.50431e-24
1.20932, 0.294201, 1.45658e-24
1.21911, 0.306302, 1.41035e-24
1.22898, 0.318901, 1.36559e-24
1.23893, 0.332018, 1.32224e-24
1.24896, 0.345675, 1.28028e-24
1.25907, 0.359893, 1.23965e-24
