f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.4074e-21
0.008912, 5.76151e-11, 2.46622e-21
0.00898414, 5.91038e-11, 2.52648e-21
0.00905688, 6.06335e-11, 2.58822e-21
0.0091302, 6.22055e-11, 2.65145e-21
0.00920411, 6.38208e-11, 2.71623e-21
0.00927863, 6.54809e-11, 2.7826e-21
0.00935374, 6.7187e-11, 2.85057e-21
0.00942947, 6.89404e-11, 2.92021e-21
0.00950581, 7.07424e-11, 2.99155e-21
0.00958276, 7.25946e-11, 3.06463e-21
0.00966034, 7.44984e-11, 3.13949e-21
0.00973855, 7.64553e-11, 3.21618e-21
0.00981739, 7.84668e-11, 3.29473e-21
0.00989687, 8.05346e-11, 3.3752e-21
0.00997699, 8.26603e-11, 3.45764e-21
0.0100578, 8.48456e-11, 3.54212e-21
0.0101392, 8.70923e-11, 3.6286e-21
0.0102213, 8.94022e-11, 3.71723e-21
0.010304, 9.17772e-11, 3.80795e-21
0.0103874, 9.42192e-11, 3.90091e-21
0.0104715, 9.67302e-11, 3.99617e-21
0.0105563, 9.93123e-11, 4.09377e-21
0.0106418, 1.01968e-10, 4.19376e-21
0.0107279, 1.04698e-10, 4.29609e-21
0.0108148, 1.07506e-10, 4.40103e-21
0.0109023, 1.10395e-10, 4.5084e-21
0.0109906, 1.13365e-10, 4.6185e-21
0.0110796, 1.16421e-10, 4.73126e-21
0.0111693, 1.19564e-10, 4.84674e-21
0.0112597, 1.22797e-10, 4.96501e-21
0.0113508, 1.26123e-10, 5.08611e-21
0.0114427, 1.29545e-10, 5.21024e-21
0.0115354, 1.33065e-10, 5.33747e-21
0.0116287, 1.36687e-10, 5.46759e-21
0.0117229, 1.40414e-10, 5.60108e-21
0.0118178, 1.44249e-10, 5.73774e-21
0.0119135, 1.48195e-10, 5.87776e-21
0.0120099, 1.52255e-10, 6.02108e-21
0.0121071, 1.56434e-10, 6.16792e-21
0.0122052, 1.60735e-10, 6.31851e-21
0.012304, 1.65162e-10, 6.47261e-21
0.0124036, 1.69718e-10, 6.63047e-21
0.012504, 1.74407e-10, 6.79215e-21
0.0126052, 1.79235e-10, 6.95774e-21
0.0127073, 1.84205e-10, 7.1275e-21
0.0128101, 1.89321e-10, 7.30117e-21
0.0129138, 1.94589e-10, 7.47918e-21
0.0130184, 2.00012e-10, 7.66162e-21
0.0131238, 2.05597e-10, 7.84841e-21
0.01323, 2.11347e-10, 8.03965e-21
0.0133371, 2.17269e-10, 8.23561e-21
0.0134451, 2.23368e-10, 8.4364e-21
0.013554, 2.29648e-10, 8.64211e-21
0.0136637, 2.36117e-10, 8.85266e-21
0.0137743, 2.4278e-10, 9.06835e-21
0.0138858, 2.49643e-10, 9.28929e-21
0.0139982, 2.56714e-10, 9.51559e-21
0.0141116, 2.63997e-10, 9.74757e-21
0.0142258, 2.71501e-10, 9.98493e-21
0.014341, 2.79232e-10, 1.02282e-20
0.0144571, 2.87198e-10, 1.04773e-20
0.0145741, 2.95407e-10, 1.07324e-20
0.0146921, 3.03866e-10, 1.09938e-20
0.014811, 3.12583e-10, 1.12614e-20
0.0149309, 3.21567e-10, 1.15356e-20
0.0150518, 3.30827e-10, 1.18165e-20
0.0151737, 3.40371e-10, 1.21043e-20
0.0152965, 3.50209e-10, 1.23988e-20
0.0154203, 3.60351e-10, 1.27005e-20
0.0155452, 3.70807e-10, 1.30097e-20
0.015671, 3.81587e-10, 1.33262e-20
0.0157979, 3.92701e-10, 1.36505e-20
0.0159258, 4.04161e-10, 1.39826e-20
0.0160547, 4.15979e-10, 1.43227e-20
0.0161847, 4.28166e-10, 1.46712e-20
0.0163157, 4.40734e-10, 1.50279e-20
0.0164478, 4.53697e-10, 1.53934e-20
0.016581, 4.67067e-10, 1.57679e-20
0.0167152, 4.80859e-10, 1.61512e-20
0.0168505, 4.95086e-10, 1.65437e-20
0.0169869, 5.09763e-10, 1.69458e-20
0.0171245, 5.24905e-10, 1.73579e-20
0.0172631, 5.40528e-10, 1.77797e-20
0.0174028, 5.56649e-10, 1.82115e-20
0.0175437, 5.73284e-10, 1.86541e-20
0.0176858, 5.9045e-10, 1.91075e-20
0.0178289, 6.08167e-10, 1.95713e-20
0.0179733, 6.26452e-10, 2.00469e-20
0.0181188, 6.45325e-10, 2.05337e-20
0.0182655, 6.64806e-10, 2.10323e-20
0.0184133, 6.84917e-10, 2.15426e-20
0.0185624, 7.05678e-10, 2.20657e-20
0.0187127, 7.27113e-10, 2.26013e-20
0.0188642, 7.49244e-10, 2.31498e-20
0.0190169, 7.72096e-10, 2.37115e-20
0.0191708, 7.95694e-10, 2.42865e-20
0.019326, 8.20063e-10, 2.48756e-20
0.0194825, 8.45231e-10, 2.54791e-20
0.0196402, 8.71225e-10, 2.60968e-20
0.0197992, 8.98075e-10, 2.67295e-20
0.0199595, 9.25809e-10, 2.73775e-20
0.0201211, 9.54459e-10, 2.80412e-20
0.020284, 9.84058e-10, 2.87207e-20
0.0204482, 1.01464e-09, 2.94165e-20
0.0206138, 1.04624e-09, 3.01294e-20
0.0207806, 1.07888e-09, 3.08588e-20
0.0209489, 1.11262e-09, 3.16064e-20
0.0211185, 1.14749e-09, 3.23717e-20
0.0212894, 1.18352e-09, 3.31551e-20
0.0214618, 1.22077e-09, 3.39577e-20
0.0216355, 1.25926e-09, 3.47793e-20
0.0218107, 1.29906e-09, 3.5621e-20
0.0219873, 1.3402e-09, 3.64828e-20
0.0221653, 1.38273e-09, 3.73651e-20
0.0223447, 1.4267e-09, 3.82684e-20
0.0225256, 1.47216e-09, 3.91935e-20
0.022708, 1.51917e-09, 4.0141e-20
0.0228918, 1.56779e-09, 4.11109e-20
0.0230771, 1.61806e-09, 4.2104e-20
0.0232639, 1.67006e-09, 4.31209e-20
0.0234523, 1.72384e-09, 4.41625e-20
0.0236421, 1.77946e-09, 4.52285e-20
0.0238335, 1.83701e-09, 4.63202e-20
0.0240265, 1.89653e-09, 4.74384e-20
0.024221, 1.95811e-09, 4.85829e-20
0.0244171, 2.02183e-09, 4.97548e-20
0.0246148, 2.08775e-09, 5.09549e-20
0.024814, 2.15596e-09, 5.21829e-20
0.0250149, 2.22655e-09, 5.34408e-20
0.0252174, 2.2996e-09, 5.47285e-20
0.0254216, 2.3752e-09, 5.60473e-20
0.0256274, 2.45345e-09, 5.73972e-20
0.0258349, 2.53443e-09, 5.87794e-20
0.026044, 2.61827e-09, 6.0194e-20
0.0262549, 2.70505e-09, 6.1643e-20
0.0264674, 2.79489e-09, 6.31257e-20
0.0266817, 2.8879e-09, 6.46442e-20
0.0268977, 2.9842e-09, 6.61985e-20
0.0271154, 3.08391e-09, 6.77893e-20
0.027335, 3.18716e-09, 6.94189e-20
0.0275562, 3.29409e-09, 7.10859e-20
0.0277793, 3.40481e-09, 7.27931e-20
0.0280042, 3.51949e-09, 7.45408e-20
0.0282309, 3.63826e-09, 7.63297e-20
0.0284595, 3.76128e-09, 7.81615e-20
0.0286899, 3.88871e-09, 8.00362e-20
0.0289222, 4.02072e-09, 8.19555e-20
0.0291563, 4.15747e-09, 8.39195e-20
0.0293923, 4.29915e-09, 8.59299e-20
0.0296303, 4.44594e-09, 8.79885e-20
0.0298702, 4.59803e-09, 9.00954e-20
0.030112, 4.75562e-09, 9.22516e-20
0.0303558, 4.91893e-09, 9.4459e-20
0.0306015, 5.08816e-09, 9.67177e-20
0.0308493, 5.26354e-09, 9.90305e-20
0.031099, 5.44531e-09, 1.01397e-19
0.0313508, 5.6337e-09, 1.03819e-19
0.0316046, 5.82897e-09, 1.06298e-19
0.0318604, 6.03139e-09, 1.08835e-19
0.0321184, 6.24121e-09, 1.11433e-19
0.0323784, 6.45873e-09, 1.1409e-19
0.0326405, 6.68424e-09, 1.1681e-19
0.0329048, 6.91805e-09, 1.19594e-19
0.0331711, 7.16046e-09, 1.22441e-19
0.0334397, 7.41181e-09, 1.25357e-19
0.0337104, 7.67245e-09, 1.2834e-19
0.0339833, 7.94273e-09, 1.31392e-19
0.0342584, 8.22301e-09, 1.34516e-19
0.0345358, 8.51369e-09, 1.37713e-19
0.0348154, 8.81516e-09, 1.40984e-19
0.0350972, 9.12784e-09, 1.44331e-19
0.0353813, 9.45216e-09, 1.47755e-19
0.0356678, 9.78857e-09, 1.5126e-19
0.0359565, 1.01375e-08, 1.54844e-19
0.0362476, 1.04995e-08, 1.58513e-19
0.0365411, 1.08751e-08, 1.62267e-19
0.0368369, 1.12647e-08, 1.66107e-19
0.0371351, 1.1669e-08, 1.70035e-19
0.0374358, 1.20884e-08, 1.74056e-19
0.0377388, 1.25236e-08, 1.78167e-19
0.0380443, 1.29751e-08, 1.82374e-19
0.0383523, 1.34437e-08, 1.86677e-19
0.0386628, 1.393e-08, 1.9108e-19
0.0389758, 1.44346e-08, 1.95584e-19
0.0392914, 1.49584e-08, 2.00191e-19
0.0396095, 1.55019e-08, 2.04904e-19
0.0399301, 1.60661e-08, 2.09723e-19
0.0402534, 1.66517e-08, 2.14654e-19
0.0405793, 1.72595e-08, 2.19698e-19
0.0409078, 1.78904e-08, 2.24856e-19
0.041239, 1.85454e-08, 2.30132e-19
0.0415728, 1.92253e-08, 2.35526e-19
0.0419094, 1.99311e-08, 2.41045e-19
0.0422487, 2.06639e-08, 2.46689e-19
0.0425907, 2.14247e-08, 2.52459e-19
0.0429355, 2.22147e-08, 2.58361e-19
0.0432831, 2.30349e-08, 2.64397e-19
0.0436335, 2.38865e-08, 2.70568e-19
0.0439867, 2.47708e-08, 2.76878e-19
0.0443428, 2.56891e-08, 2.83331e-19
0.0447018, 2.66427e-08, 2.89929e-19
0.0450637, 2.76331e-08, 2.96676e-19
0.0454285, 2.86615e-08, 3.03572e-19
0.0457963, 2.97297e-08, 3.10625e-19
0.0461671, 3.0839e-08, 3.17835e-19
0.0465408, 3.19912e-08, 3.25204e-19
0.0469176, 3.3188e-08, 3.32739e-19
0.0472974, 3.4431e-08, 3.4044e-19
0.0476803, 3.57222e-08, 3.48313e-19
0.0480663, 3.70635e-08, 3.5636e-19
0.0484555, 3.84568e-08, 3.64588e-19
0.0488477, 3.99042e-08, 3.72993e-19
0.0492432, 4.14079e-08, 3.81587e-19
0.0496418, 4.297e-08, 3.90368e-19
0.0500437, 4.45929e-08, 3.99344e-19
0.0504489, 4.62791e-08, 4.08518e-19
0.0508573, 4.8031e-08, 4.1789e-19
0.051269, 4.98512e-08, 4.27468e-19
0.0516841, 5.17425e-08, 4.37255e-19
0.0521025, 5.37078e-08, 4.47255e-19
0.0525243, 5.57498e-08, 4.57472e-19
0.0529495, 5.78718e-08, 4.67911e-19
0.0533782, 6.00769e-08, 4.78576e-19
0.0538103, 6.23683e-08, 4.89471e-19
0.0542459, 6.47497e-08, 5.006e-19
0.0546851, 6.72245e-08, 5.1197e-19
0.0551278, 6.97965e-08, 5.23583e-19
0.0555741, 7.24695e-08, 5.35445e-19
0.056024, 7.52477e-08, 5.47559e-19
0.0564776, 7.81352e-08, 5.59934e-19
0.0569348, 8.11363e-08, 5.72569e-19
0.0573957, 8.42558e-08, 5.85473e-19
0.0578604, 8.74982e-08, 5.98651e-19
0.0583288, 9.08685e-08, 6.12106e-19
0.058801, 9.43718e-08, 6.25844e-19
0.059277, 9.80135e-08, 6.39869e-19
0.0597569, 1.01799e-07, 6.5419e-19
0.0602407, 1.05735e-07, 6.6881e-19
0.0607284, 1.09826e-07, 6.83734e-19
0.06122, 1.14079e-07, 6.98966e-19
0.0617156, 1.185e-07, 7.14514e-19
0.0622153, 1.23097e-07, 7.30386e-19
0.0627189, 1.27876e-07, 7.46579e-19
0.0632267, 1.32845e-07, 7.63109e-19
0.0637386, 1.38011e-07, 7.79977e-19
0.0642546, 1.43382e-07, 7.97187e-19
0.0647747, 1.48966e-07, 8.14745e-19
0.0652991, 1.54773e-07, 8.32661e-19
0.0658278, 1.60811e-07, 8.5094e-19
0.0663607, 1.67089e-07, 8.69585e-19
0.0668979, 1.73617e-07, 8.88603e-19
0.0674395, 1.80405e-07, 9.08003e-19
0.0679855, 1.87463e-07, 9.2779e-19
0.0685359, 1.94803e-07, 9.47968e-19
0.0690907, 2.02436e-07, 9.68543e-19
0.0696501, 2.10374e-07, 9.89527e-19
0.0702139, 2.18629e-07, 1.01092e-18
0.0707823, 2.27213e-07, 1.03273e-18
0.0713554, 2.36141e-07, 1.05497e-18
0.071933, 2.45425e-07, 1.07763e-18
0.0725154, 2.55081e-07, 1.10074e-18
0.0731025, 2.65124e-07, 1.12428e-18
0.0736943, 2.75569e-07, 1.14828e-18
0.0742909, 2.86431e-07, 1.17274e-18
0.0748923, 2.9773e-07, 1.19765e-18
0.0754986, 3.09481e-07, 1.22304e-18
0.0761098, 3.21703e-07, 1.24891e-18
0.076726, 3.34416e-07, 1.27526e-18
0.0773471, 3.47639e-07, 1.30209e-18
0.0779733, 3.61393e-07, 1.32943e-18
0.0786046, 3.75699e-07, 1.35727e-18
0.0792409, 3.9058e-07, 1.38561e-18
0.0798824, 4.06059e-07, 1.41448e-18
0.0805291, 4.22161e-07, 1.44387e-18
0.0811811, 4.3891e-07, 1.47378e-18
0.0818383, 4.56333e-07, 1.50424e-18
0.0825008, 4.74458e-07, 1.53523e-18
0.0831687, 4.93312e-07, 1.56677e-18
0.083842, 5.12925e-07, 1.59887e-18
0.0845208, 5.33329e-07, 1.63153e-18
0.085205, 5.54555e-07, 1.66475e-18
0.0858948, 5.76637e-07, 1.69855e-18
0.0865902, 5.99609e-07, 1.73294e-18
0.0872912, 6.23508e-07, 1.7679e-18
0.0879979, 6.48372e-07, 1.80346e-18
0.0887103, 6.74238e-07, 1.83961e-18
0.0894285, 7.0115e-07, 1.87637e-18
0.0901524, 7.29148e-07, 1.91373e-18
0.0908823, 7.58277e-07, 1.95171e-18
0.091618, 7.88584e-07, 1.9903e-18
0.0923597, 8.20115e-07, 2.02952e-18
0.0931075, 8.52921e-07, 2.06937e-18
0.0938612, 8.87054e-07, 2.10985e-18
0.0946211, 9.22568e-07, 2.15098e-18
0.0953871, 9.59519e-07, 2.19274e-18
0.0961593, 9.97966e-07, 2.23515e-18
0.0969378, 1.03797e-06, 2.27821e-18
0.0977226, 1.07959e-06, 2.32192e-18
0.0985137, 1.1229e-06, 2.3663e-18
0.0993113, 1.16796e-06, 2.41133e-18
0.100115, 1.21485e-06, 2.45702e-18
0.100926, 1.26364e-06, 2.50341e-18
0.101743, 1.31441e-06, 2.55044e-18
0.102566, 1.36724e-06, 2.59811e-18
0.103397, 1.42221e-06, 2.64653e-18
0.104234, 1.47941e-06, 2.69558e-18
0.105078, 1.53893e-06, 2.74533e-18
0.105928, 1.60087e-06, 2.7957e-18
0.106786, 1.66532e-06, 2.84681e-18
0.10765, 1.73239e-06, 2.89855e-18
0.108522, 1.80218e-06, 2.95102e-18
0.109401, 1.87481e-06, 3.00417e-18
0.110286, 1.95039e-06, 3.05793e-18
0.111179, 2.02904e-06, 3.11242e-18
0.112079, 2.11088e-06, 3.16756e-18
0.112986, 2.19606e-06, 3.22336e-18
0.113901, 2.28469e-06, 3.27987e-18
0.114823, 2.37693e-06, 3.33702e-18
0.115753, 2.47293e-06, 3.39486e-18
0.11669, 2.57282e-06, 3.45333e-18
0.117635, 2.67679e-06, 3.51247e-18
0.118587, 2.78498e-06, 3.57223e-18
0.119547, 2.89758e-06, 3.63264e-18
0.120515, 3.01476e-06, 3.69371e-18
0.12149, 3.13671e-06, 3.75535e-18
0.122474, 3.26363e-06, 3.81768e-18
0.123466, 3.39572e-06, 3.88062e-18
0.124465, 3.53319e-06, 3.94411e-18
0.125473, 3.67626e-06, 4.00825e-18
0.126488, 3.82516e-06, 4.0729e-18
0.127513, 3.98013e-06, 4.13824e-18
0.128545, 4.14142e-06, 4.20407e-18
0.129585, 4.30928e-06, 4.27042e-18
0.130635, 4.48398e-06, 4.33741e-18
0.131692, 4.66581e-06, 4.40483e-18
0.132758, 4.85505e-06, 4.4728e-18
0.133833, 5.05202e-06, 4.54128e-18
0.134916, 5.25701e-06, 4.6102e-18
0.136009, 5.47038e-06, 4.67967e-18
0.13711, 5.69245e-06, 4.74954e-18
0.13822, 5.92358e-06, 4.81984e-18
0.139339, 6.16414e-06, 4.89056e-18
0.140467, 6.41453e-06, 4.96167e-18
0.141604, 6.67514e-06, 5.03314e-18
0.14275, 6.94638e-06, 5.10496e-18
0.143906, 7.22871e-06, 5.17716e-18
0.145071, 7.52256e-06, 5.24965e-18
0.146246, 7.82842e-06, 5.32246e-18
0.147429, 8.14677e-06, 5.39545e-18
0.148623, 8.47813e-06, 5.46876e-18
0.149826, 8.82303e-06, 5.54225e-18
0.151039, 9.18202e-06, 5.61595e-18
0.152262, 9.55568e-06, 5.68982e-18
0.153495, 9.94462e-06, 5.76384e-18
0.154737, 1.03494e-05, 5.8379e-18
0.15599, 1.07708e-05, 5.9121e-18
0.157253, 1.12094e-05, 5.98635e-18
0.158526, 1.1666e-05, 6.0606e-18
0.159809, 1.21412e-05, 6.13482e-18
0.161103, 1.26358e-05, 6.20904e-18
0.162407, 1.31507e-05, 6.28316e-18
0.163722, 1.36867e-05, 6.35719e-18
0.165047, 1.42445e-05, 6.43105e-18
0.166384, 1.48252e-05, 6.5048e-18
0.167731, 1.54297e-05, 6.5783e-18
0.169088, 1.60588e-05, 6.65151e-18
0.170457, 1.67138e-05, 6.72449e-18
0.171837, 1.73955e-05, 6.79715e-18
0.173228, 1.81051e-05, 6.86944e-18
0.174631, 1.88438e-05, 6.94138e-18
0.176045, 1.96127e-05, 7.01287e-18
0.17747, 2.04131e-05, 7.08387e-18
0.178907, 2.12463e-05, 7.15439e-18
0.180355, 2.21135e-05, 7.22433e-18
0.181815, 2.30163e-05, 7.2937e-18
0.183287, 2.39561e-05, 7.36245e-18
0.184771, 2.49343e-05, 7.43053e-18
0.186267, 2.59526e-05, 7.49791e-18
0.187775, 2.70126e-05, 7.56454e-18
0.189295, 2.81161e-05, 7.63037e-18
0.190827, 2.92647e-05, 7.69536e-18
0.192372, 3.04604e-05, 7.75951e-18
0.193929, 3.17051e-05, 7.82272e-18
0.195499, 3.30008e-05, 7.885e-18
0.197082, 3.43496e-05, 7.9463e-18
0.198678, 3.57536e-05, 8.00657e-18
0.200286, 3.72152e-05, 8.06573e-18
0.201908, 3.87367e-05, 8.12381e-18
0.203542, 4.03206e-05, 8.1807e-18
0.20519, 4.19693e-05, 8.23642e-18
0.206851, 4.36857e-05, 8.29089e-18
0.208526, 4.54724e-05, 8.3441e-18
0.210214, 4.73324e-05, 8.39599e-18
0.211916, 4.92686e-05, 8.44653e-18
0.213631, 5.12842e-05, 8.49566e-18
0.215361, 5.33824e-05, 8.54339e-18
0.217104, 5.55667e-05, 8.58964e-18
0.218862, 5.78406e-05, 8.6344e-18
0.220634, 6.02077e-05, 8.67763e-18
0.22242, 6.26719e-05, 8.71928e-18
0.224221, 6.52371e-05, 8.75934e-18
0.226036, 6.79076e-05, 8.79774e-18
0.227866, 7.06875e-05, 8.83449e-18
0.22971, 7.35816e-05, 8.86952e-18
0.23157, 7.65943e-05, 8.90285e-18
0.233445, 7.97306e-05, 8.93441e-18
0.235335, 8.29956e-05, 8.96419e-18
0.23724, 8.63945e-05, 8.99215e-18
0.23916, 8.99329e-05, 9.01827e-18
0.241097, 9.36165e-05, 9.04254e-18
0.243048, 9.74512e-05, 9.06491e-18
0.245016, 0.000101443, 9.08539e-18
0.247, 0.000105599, 9.10394e-18
0.248999, 0.000109926, 9.12054e-18
0.251015, 0.00011443, 9.13518e-18
0.253047, 0.000119118, 9.14784e-18
0.255096, 0.000124, 9.15851e-18
0.257161, 0.000129081, 9.16717e-18
0.259243, 0.000134371, 9.17382e-18
0.261342, 0.000139879, 9.17844e-18
0.263457, 0.000145612, 9.18102e-18
0.26559, 0.000151581, 9.18156e-18
0.26774, 0.000157794, 9.18005e-18
0.269908, 0.000164263, 9.17649e-18
0.272093, 0.000170998, 9.17088e-18
0.274296, 0.000178008, 9.16322e-18
0.276516, 0.000185307, 9.1535e-18
0.278755, 0.000192905, 9.14174e-18
0.281012, 0.000200816, 9.12793e-18
0.283287, 0.000209051, 9.11208e-18
0.28558, 0.000217624, 9.0942e-18
0.287892, 0.000226549, 9.07431e-18
0.290223, 0.000235841, 9.0524e-18
0.292572, 0.000245515, 9.0285e-18
0.294941, 0.000255585, 9.00261e-18
0.297329, 0.000266069, 8.97476e-18
0.299736, 0.000276984, 8.94497e-18
0.302162, 0.000288347, 8.91325e-18
0.304608, 0.000300177, 8.87962e-18
0.307074, 0.000312492, 8.8441e-18
0.30956, 0.000325314, 8.80672e-18
0.312066, 0.000338662, 8.76751e-18
0.314593, 0.000352558, 8.72647e-18
0.31714, 0.000367025, 8.68366e-18
0.319707, 0.000382086, 8.6391e-18
0.322295, 0.000397766, 8.59282e-18
0.324905, 0.000414091, 8.54483e-18
0.327535, 0.000431085, 8.4952e-18
0.330187, 0.000448778, 8.44393e-18
0.33286, 0.000467198, 8.39108e-18
0.335554, 0.000486374, 8.33669e-18
0.338271, 0.000506339, 8.28076e-18
0.341009, 0.000527123, 8.22337e-18
0.34377, 0.000548762, 8.16453e-18
0.346553, 0.000571289, 8.1043e-18
0.349359, 0.000594742, 8.0427e-18
0.352187, 0.000619159, 7.97979e-18
0.355038, 0.000644579, 7.91561e-18
0.357913, 0.000671043, 7.85018e-18
0.36081, 0.000698595, 7.78359e-18
0.363731, 0.000727279, 7.71584e-18
0.366676, 0.000757142, 7.64699e-18
0.369644, 0.000788231, 7.5771e-18
0.372637, 0.000820599, 7.50618e-18
0.375653, 0.000854296, 7.43432e-18
0.378695, 0.000889378, 7.3615e-18
0.38176, 0.000925902, 7.28785e-18
0.384851, 0.000963927, 7.21335e-18
0.387967, 0.00100351, 7.13807e-18
0.391108, 0.00104473, 7.06205e-18
0.394274, 0.00108764, 6.98536e-18
0.397466, 0.00113231, 6.90802e-18
0.400683, 0.00117882, 6.8301e-18
0.403927, 0.00122724, 6.75161e-18
0.407197, 0.00127765, 6.67262e-18
0.410494, 0.00133013, 6.59315e-18
0.413817, 0.00138477, 6.51329e-18
0.417167, 0.00144165, 6.43305e-18
0.420544, 0.00150087, 6.35249e-18
0.423949, 0.00156253, 6.27163e-18
0.427381, 0.00162672, 6.19054e-18
0.430841, 0.00169355, 6.10925e-18
0.434329, 0.00176313, 6.02781e-18
0.437845, 0.00183556, 5.94625e-18
0.44139, 0.00191098, 5.86461e-18
0.444963, 0.00198949, 5.78295e-18
0.448566, 0.00207123, 5.70128e-18
0.452197, 0.00215633, 5.61967e-18
0.455858, 0.00224493, 5.53813e-18
0.459548, 0.00233718, 5.45673e-18
0.463269, 0.00243321, 5.37545e-18
0.467019, 0.00253319, 5.2944e-18
0.4708, 0.00263729, 5.21355e-18
0.474611, 0.00274566, 5.13297e-18
0.478454, 0.00285849, 5.05266e-18
0.482327, 0.00297595, 4.9727e-18
0.486232, 0.00309825, 4.89308e-18
0.490168, 0.00322557, 4.81386e-18
0.494136, 0.00335813, 4.73504e-18
0.498137, 0.00349613, 4.65665e-18
0.50217, 0.00363982, 4.57873e-18
0.506235, 0.0037894, 4.50133e-18
0.510333, 0.00394514, 4.42444e-18
0.514465, 0.00410729, 4.34807e-18
0.51863, 0.00427609, 4.27229e-18
0.522828, 0.00445184, 4.1971e-18
0.527061, 0.00463482, 4.12251e-18
0.531328, 0.00482532, 4.04855e-18
0.535629, 0.00502365, 3.97525e-18
0.539966, 0.00523014, 3.9026e-18
0.544337, 0.00544511, 3.83065e-18
0.548744, 0.00566893, 3.7594e-18
0.553186, 0.00590195, 3.68887e-18
0.557665, 0.00614455, 3.61906e-18
0.562179, 0.00639713, 3.55001e-18
0.566731, 0.00666009, 3.4817e-18
0.571319, 0.00693386, 3.41418e-18
0.575944, 0.00721889, 3.34744e-18
0.580607, 0.00751565, 3.28148e-18
0.585307, 0.0078246, 3.21633e-18
0.590045, 0.00814626, 3.152e-18
0.594822, 0.00848115, 3.08847e-18
0.599638, 0.00882981, 3.02576e-18
0.604492, 0.0091928, 2.9639e-18
0.609386, 0.00957072, 2.90286e-18
0.614319, 0.00996419, 2.84267e-18
0.619293, 0.0103738, 2.78332e-18
0.624306, 0.0108003, 2.72482e-18
0.62936, 0.0112443, 2.66717e-18
0.634456, 0.0117066, 2.61036e-18
0.639592, 0.0121879, 2.55442e-18
0.64477, 0.012689, 2.49933e-18
0.64999, 0.0132107, 2.44509e-18
0.655252, 0.0137539, 2.39171e-18
0.660556, 0.0143194, 2.33919e-18
0.665904, 0.0149081, 2.2875e-18
0.671295, 0.0155211, 2.23667e-18
0.67673, 0.0161592, 2.18668e-18
0.682208, 0.0168236, 2.13754e-18
0.687731, 0.0175154, 2.08924e-18
0.693299, 0.0182355, 2.04177e-18
0.698912, 0.0189853, 1.99512e-18
0.70457, 0.019766, 1.94931e-18
0.710274, 0.0205787, 1.90432e-18
0.716024, 0.0214249, 1.86015e-18
0.721821, 0.0223059, 1.81677e-18
0.727664, 0.0232231, 1.77421e-18
0.733555, 0.024178, 1.73244e-18
0.739494, 0.0251722, 1.69146e-18
0.74548, 0.0262073, 1.65126e-18
0.751516, 0.0272849, 1.61183e-18
0.7576, 0.0284069, 1.57317e-18
0.763733, 0.029575, 1.53528e-18
0.769916, 0.0307912, 1.49813e-18
0.776149, 0.0320573, 1.46172e-18
0.782432, 0.0333756, 1.42605e-18
0.788767, 0.0347481, 1.39109e-18
0.795152, 0.036177, 1.35686e-18
0.801589, 0.0376647, 1.32334e-18
0.808079, 0.0392136, 1.29051e-18
0.814621, 0.0408262, 1.25837e-18
0.821216, 0.0425051, 1.22691e-18
0.827864, 0.044253, 1.19612e-18
0.834566, 0.0460729, 1.16599e-18
0.841322, 0.0479676, 1.13651e-18
0.848134, 0.0499402, 1.10767e-18
0.855, 0.051994, 1.07947e-18
0.861922, 0.0541323, 1.05188e-18
0.868899, 0.0563584, 1.02491e-18
0.875934, 0.0586762, 9.9854e-19
0.883025, 0.0610893, 9.72764e-19
0.890174, 0.0636016, 9.47568e-19
0.89738, 0.0662173, 9.22949e-19
0.904645, 0.0689406, 8.98891e-19
0.911969, 0.0717759, 8.75385e-19
0.919352, 0.0747278, 8.52425e-19
0.926795, 0.0778011, 8.29999e-19
0.934298, 0.0810008, 8.08097e-19
0.941861, 0.0843321, 7.86714e-19
0.949486, 0.0878005, 7.65833e-19
0.957173, 0.0914115, 7.45449e-19
0.964922, 0.0951711, 7.25552e-19
0.972734, 0.0990852, 7.06132e-19
0.980609, 0.10316, 6.87181e-19
0.988547, 0.107403, 6.68691e-19
0.99655, 0.111821, 6.5065e-19
1.00462, 0.11642, 6.33045e-19
1.01275, 0.121208, 6.15884e-19
1.02095, 0.126193, 5.99138e-19
1.02922, 0.131383, 5.82801e-19
1.03755, 0.136787, 5.66883e-19
1.04595, 0.142413, 5.51358e-19
1.05441, 0.14827, 5.36238e-19
1.06295, 0.154368, 5.21478e-19
1.07156, 0.160718, 5.0709e-19
1.08023, 0.167328, 4.93084e-19
1.08898, 0.17421, 4.79419e-19
1.09779, 0.181376, 4.66121e-19
1.10668, 0.188836, 4.53151e-19
1.11564, 0.196603, 4.40518e-19
1.12467, 0.204689, 4.28216e-19
1.13378, 0.213108, 4.16224e-19
1.14295, 0.221873, 4.04561e-19
1.15221, 0.230999, 3.93184e-19
1.16154, 0.2405, 3.82111e-19
1.17094, 0.250393, 3.71336e-19
1.18042, 0.260692, 3.60841e-19
1.18997, 0.271414, 3.50631e-19
1.19961, 0.282578, 3.40678e-19
1.20932, 0.294201, 3.30999e-19
1.21911, 0.306302, 3.21577e-19
1.22898, 0.318901, 3.12406e-19
1.23893, 0.332018, 3.03482e-19
1.24896, 0.345675, 2.94798e-19
1.25907, 0.359893, 2.86351e-19
