f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.34107e-15
0.008912, 5.76151e-11, 2.29313e-15
0.00898414, 5.91038e-11, 2.24583e-15
0.00905688, 6.06335e-11, 2.19919e-15
0.0091302, 6.22055e-11, 2.1532e-15
0.00920411, 6.38208e-11, 2.10788e-15
0.00927863, 6.54809e-11, 2.06321e-15
0.00935374, 6.7187e-11, 2.01921e-15
0.00942947, 6.89404e-11, 1.97587e-15
0.00950581, 7.07424e-11, 1.9332e-15
0.00958276, 7.25946e-11, 1.89119e-15
0.00966034, 7.44984e-11, 1.84984e-15
0.00973855, 7.64553e-11, 1.80915e-15
0.00981739, 7.84668e-11, 1.76913e-15
0.00989687, 8.05346e-11, 1.72977e-15
0.00997699, 8.26603e-11, 1.69106e-15
0.0100578, 8.48456e-11, 1.65299e-15
0.0101392, 8.70923e-11, 1.6156e-15
0.0102213, 8.94022e-11, 1.57884e-15
0.010304, 9.17772e-11, 1.54275e-15
0.0103874, 9.42192e-11, 1.50729e-15
0.0104715, 9.67302e-11, 1.47246e-15
0.0105563, 9.93123e-11, 1.43825e-15
0.0106418, 1.01968e-10, 1.40466e-15
0.0107279, 1.04698e-10, 1.37174e-15
0.0108148, 1.07506e-10, 1.33939e-15
0.0109023, 1.10395e-10, 1.30769e-15
0.0109906, 1.13365e-10, 1.27656e-15
0.0110796, 1.16421e-10, 1.24605e-15
0.0111693, 1.19564e-10, 1.21613e-15
0.0112597, 1.22797e-10, 1.18681e-15
0.0113508, 1.26123e-10, 1.15808e-15
0.0114427, 1.29545e-10, 1.1299e-15
0.0115354, 1.33065e-10, 1.10228e-15
0.0116287, 1.36687e-10, 1.07527e-15
0.0117229, 1.40414e-10, 1.04877e-15
0.0118178, 1.44249e-10, 1.02283e-15
0.0119135, 1.48195e-10, 9.97427e-16
0.0120099, 1.52255e-10, 9.72577e-16
0.0121071, 1.56434e-10, 9.48247e-16
0.0122052, 1.60735e-10, 9.2441e-16
0.012304, 1.65162e-10, 9.01106e-16
0.0124036, 1.69718e-10, 8.78307e-16
0.012504, 1.74407e-10, 8.56006e-16
0.0126052, 1.79235e-10, 8.34197e-16
0.0127073, 1.84205e-10, 8.12853e-16
0.0128101, 1.89321e-10, 7.92008e-16
0.0129138, 1.94589e-10, 7.71616e-16
0.0130184, 2.00012e-10, 7.51672e-16
0.0131238, 2.05597e-10, 7.32188e-16
0.01323, 2.11347e-10, 7.13157e-16
0.0133371, 2.17269e-10, 6.94555e-16
0.0134451, 2.23368e-10, 6.76376e-16
0.013554, 2.29648e-10, 6.58615e-16
0.0136637, 2.36117e-10, 6.4128e-16
0.0137743, 2.4278e-10, 6.2435e-16
0.0138858, 2.49643e-10, 6.07817e-16
0.0139982, 2.56714e-10, 5.91677e-16
0.0141116, 2.63997e-10, 5.75908e-16
0.0142258, 2.71501e-10, 5.60532e-16
0.014341, 2.79232e-10, 5.45516e-16
0.0144571, 2.87198e-10, 5.30867e-16
0.0145741, 2.95407e-10, 5.16578e-16
0.0146921, 3.03866e-10, 5.02631e-16
0.014811, 3.12583e-10, 4.89031e-16
0.0149309, 3.21567e-10, 4.75763e-16
0.0150518, 3.30827e-10, 4.62818e-16
0.0151737, 3.40371e-10, 4.50193e-16
0.0152965, 3.50209e-10, 4.37892e-16
0.0154203, 3.60351e-10, 4.25897e-16
0.0155452, 3.70807e-10, 4.14195e-16
0.015671, 3.81587e-10, 4.02798e-16
0.0157979, 3.92701e-10, 3.91682e-16
0.0159258, 4.04161e-10, 3.80851e-16
0.0160547, 4.15979e-10, 3.703e-16
0.0161847, 4.28166e-10, 3.60014e-16
0.0163157, 4.40734e-10, 3.49996e-16
0.0164478, 4.53697e-10, 3.40234e-16
0.016581, 4.67067e-10, 3.30723e-16
0.0167152, 4.80859e-10, 3.21464e-16
0.0168505, 4.95086e-10, 3.12446e-16
0.0169869, 5.09763e-10, 3.03663e-16
0.0171245, 5.24905e-10, 2.95105e-16
0.0172631, 5.40528e-10, 2.86778e-16
0.0174028, 5.56649e-10, 2.78673e-16
0.0175437, 5.73284e-10, 2.70779e-16
0.0176858, 5.9045e-10, 2.63091e-16
0.0178289, 6.08167e-10, 2.55616e-16
0.0179733, 6.26452e-10, 2.48333e-16
0.0181188, 6.45325e-10, 2.41249e-16
0.0182655, 6.64806e-10, 2.34355e-16
0.0184133, 6.84917e-10, 2.2765e-16
0.0185624, 7.05678e-10, 2.21121e-16
0.0187127, 7.27113e-10, 2.14771e-16
0.0188642, 7.49244e-10, 2.08593e-16
0.0190169, 7.72096e-10, 2.02584e-16
0.0191708, 7.95694e-10, 1.96741e-16
0.019326, 8.20063e-10, 1.91056e-16
0.0194825, 8.45231e-10, 1.85526e-16
0.0196402, 8.71225e-10, 1.8015e-16
0.0197992, 8.98075e-10, 1.74921e-16
0.0199595, 9.25809e-10, 1.69837e-16
0.0201211, 9.54459e-10, 1.64893e-16
0.020284, 9.84058e-10, 1.60087e-16
0.0204482, 1.01464e-09, 1.55415e-16
0.0206138, 1.04624e-09, 1.50871e-16
0.0207806, 1.07888e-09, 1.46459e-16
0.0209489, 1.11262e-09, 1.42165e-16
0.0211185, 1.14749e-09, 1.37994e-16
0.0212894, 1.18352e-09, 1.33942e-16
0.0214618, 1.22077e-09, 1.30002e-16
0.0216355, 1.25926e-09, 1.26175e-16
0.0218107, 1.29906e-09, 1.22454e-16
0.0219873, 1.3402e-09, 1.18839e-16
0.0221653, 1.38273e-09, 1.15327e-16
0.0223447, 1.4267e-09, 1.11916e-16
0.0225256, 1.47216e-09, 1.08601e-16
0.022708, 1.51917e-09, 1.0538e-16
0.0228918, 1.56779e-09, 1.02253e-16
0.0230771, 1.61806e-09, 9.92151e-17
0.0232639, 1.67006e-09, 9.62643e-17
0.0234523, 1.72384e-09, 9.3397e-17
0.0236421, 1.77946e-09, 9.0614e-17
0.0238335, 1.83701e-09, 8.79104e-17
0.0240265, 1.89653e-09, 8.52842e-17
0.024221, 1.95811e-09, 8.27348e-17
0.0244171, 2.02183e-09, 8.02589e-17
0.0246148, 2.08775e-09, 7.78547e-17
0.024814, 2.15596e-09, 7.55215e-17
0.0250149, 2.22655e-09, 7.32553e-17
0.0252174, 2.2996e-09, 7.10553e-17
0.0254216, 2.3752e-09, 6.89189e-17
0.0256274, 2.45345e-09, 6.68455e-17
0.0258349, 2.53443e-09, 6.48324e-17
0.026044, 2.61827e-09, 6.2879e-17
0.0262549, 2.70505e-09, 6.0982e-17
0.0264674, 2.79489e-09, 5.91416e-17
0.0266817, 2.8879e-09, 5.73547e-17
0.0268977, 2.9842e-09, 5.56207e-17
0.0271154, 3.08391e-09, 5.39382e-17
0.027335, 3.18716e-09, 5.23043e-17
0.0275562, 3.29409e-09, 5.072e-17
0.0277793, 3.40481e-09, 4.91818e-17
0.0280042, 3.51949e-09, 4.76892e-17
0.0282309, 3.63826e-09, 4.6241e-17
0.0284595, 3.76128e-09, 4.48353e-17
0.0286899, 3.88871e-09, 4.34718e-17
0.0289222, 4.02072e-09, 4.21487e-17
0.0291563, 4.15747e-09, 4.08654e-17
0.0293923, 4.29915e-09, 3.96203e-17
0.0296303, 4.44594e-09, 3.84119e-17
0.0298702, 4.59803e-09, 3.72398e-17
0.030112, 4.75562e-09, 3.61029e-17
0.0303558, 4.91893e-09, 3.49998e-17
0.0306015, 5.08816e-09, 3.39301e-17
0.0308493, 5.26354e-09, 3.2892e-17
0.031099, 5.44531e-09, 3.18856e-17
0.0313508, 5.6337e-09, 3.0909e-17
0.0316046, 5.82897e-09, 2.9962e-17
0.0318604, 6.03139e-09, 2.90436e-17
0.0321184, 6.24121e-09, 2.81525e-17
0.0323784, 6.45873e-09, 2.72885e-17
0.0326405, 6.68424e-09, 2.64506e-17
0.0329048, 6.91805e-09, 2.56378e-17
0.0331711, 7.16046e-09, 2.48499e-17
0.0334397, 7.41181e-09, 2.40855e-17
0.0337104, 7.67245e-09, 2.33444e-17
0.0339833, 7.94273e-09, 2.26257e-17
0.0342584, 8.22301e-09, 2.19289e-17
0.0345358, 8.51369e-09, 2.1253e-17
0.0348154, 8.81516e-09, 2.05977e-17
0.0350972, 9.12784e-09, 1.99625e-17
0.0353813, 9.45216e-09, 1.93466e-17
0.0356678, 9.78857e-09, 1.87492e-17
0.0359565, 1.01375e-08, 1.81702e-17
0.0362476, 1.04995e-08, 1.76087e-17
0.0365411, 1.08751e-08, 1.70643e-17
0.0368369, 1.12647e-08, 1.65366e-17
0.0371351, 1.1669e-08, 1.6025e-17
0.0374358, 1.20884e-08, 1.55289e-17
0.0377388, 1.25236e-08, 1.50482e-17
0.0380443, 1.29751e-08, 1.45821e-17
0.0383523, 1.34437e-08, 1.41302e-17
0.0386628, 1.393e-08, 1.36922e-17
0.0389758, 1.44346e-08, 1.32675e-17
0.0392914, 1.49584e-08, 1.28559e-17
0.0396095, 1.55019e-08, 1.24569e-17
0.0399301, 1.60661e-08, 1.20702e-17
0.0402534, 1.66517e-08, 1.16953e-17
0.0405793, 1.72595e-08, 1.1332e-17
0.0409078, 1.78904e-08, 1.09798e-17
0.041239, 1.85454e-08, 1.06384e-17
0.0415728, 1.92253e-08, 1.03077e-17
0.0419094, 1.99311e-08, 9.98697e-18
0.0422487, 2.06639e-08, 9.67618e-18
0.0425907, 2.14247e-08, 9.37501e-18
0.0429355, 2.22147e-08, 9.08309e-18
0.0432831, 2.30349e-08, 8.80017e-18
0.0436335, 2.38865e-08, 8.52599e-18
0.0439867, 2.47708e-08, 8.2603e-18
0.0443428, 2.56891e-08, 8.00279e-18
0.0447018, 2.66427e-08, 7.75322e-18
0.0450637, 2.76331e-08, 7.51137e-18
0.0454285, 2.86615e-08, 7.27702e-18
0.0457963, 2.97297e-08, 7.04989e-18
0.0461671, 3.0839e-08, 6.82978e-18
0.0465408, 3.19912e-08, 6.61654e-18
0.0469176, 3.3188e-08, 6.40986e-18
0.0472974, 3.4431e-08, 6.20962e-18
0.0476803, 3.57222e-08, 6.01557e-18
0.0480663, 3.70635e-08, 5.82753e-18
0.0484555, 3.84568e-08, 5.6453e-18
0.0488477, 3.99042e-08, 5.46879e-18
0.0492432, 4.14079e-08, 5.2977e-18
0.0496418, 4.297e-08, 5.13197e-18
0.0500437, 4.45929e-08, 4.97136e-18
0.0504489, 4.62791e-08, 4.81572e-18
0.0508573, 4.8031e-08, 4.66496e-18
0.051269, 4.98512e-08, 4.51888e-18
0.0516841, 5.17425e-08, 4.37732e-18
0.0521025, 5.37078e-08, 4.24019e-18
0.0525243, 5.57498e-08, 4.10732e-18
0.0529495, 5.78718e-08, 3.9786e-18
0.0533782, 6.00769e-08, 3.85387e-18
0.0538103, 6.23683e-08, 3.73304e-18
0.0542459, 6.47497e-08, 3.61598e-18
0.0546851, 6.72245e-08, 3.50255e-18
0.0551278, 6.97965e-08, 3.39267e-18
0.0555741, 7.24695e-08, 3.28621e-18
0.056024, 7.52477e-08, 3.18308e-18
0.0564776, 7.81352e-08, 3.08315e-18
0.0569348, 8.11363e-08, 2.98636e-18
0.0573957, 8.42558e-08, 2.89259e-18
0.0578604, 8.74982e-08, 2.80174e-18
0.0583288, 9.08685e-08, 2.71374e-18
0.058801, 9.43718e-08, 2.62849e-18
0.059277, 9.80135e-08, 2.5459e-18
0.0597569, 1.01799e-07, 2.46589e-18
0.0602407, 1.05735e-07, 2.38838e-18
0.0607284, 1.09826e-07, 2.3133e-18
0.06122, 1.14079e-07, 2.24057e-18
0.0617156, 1.185e-07, 2.17011e-18
0.0622153, 1.23097e-07, 2.10185e-18
0.0627189, 1.27876e-07, 2.03575e-18
0.0632267, 1.32845e-07, 1.9717e-18
0.0637386, 1.38011e-07, 1.90966e-18
0.0642546, 1.43382e-07, 1.84957e-18
0.0647747, 1.48966e-07, 1.79136e-18
0.0652991, 1.54773e-07, 1.73498e-18
0.0658278, 1.60811e-07, 1.68035e-18
0.0663607, 1.67089e-07, 1.62745e-18
0.0668979, 1.73617e-07, 1.5762e-18
0.0674395, 1.80405e-07, 1.52656e-18
0.0679855, 1.87463e-07, 1.47848e-18
0.0685359, 1.94803e-07, 1.4319e-18
0.0690907, 2.02436e-07, 1.3868e-18
0.0696501, 2.10374e-07, 1.3431e-18
0.0702139, 2.18629e-07, 1.30078e-18
0.0707823, 2.27213e-07, 1.25978e-18
0.0713554, 2.36141e-07, 1.22007e-18
0.071933, 2.45425e-07, 1.18162e-18
0.0725154, 2.55081e-07, 1.14436e-18
0.0731025, 2.65124e-07, 1.10828e-18
0.0736943, 2.75569e-07, 1.07333e-18
0.0742909, 2.86431e-07, 1.03948e-18
0.0748923, 2.9773e-07, 1.0067e-18
0.0754986, 3.09481e-07, 9.74948e-19
0.0761098, 3.21703e-07, 9.44194e-19
0.076726, 3.34416e-07, 9.14404e-19
0.0773471, 3.47639e-07, 8.85555e-19
0.0779733, 3.61393e-07, 8.57611e-19
0.0786046, 3.75699e-07, 8.30545e-19
0.0792409, 3.9058e-07, 8.04335e-19
0.0798824, 4.06059e-07, 7.78948e-19
0.0805291, 4.22161e-07, 7.5436e-19
0.0811811, 4.3891e-07, 7.30543e-19
0.0818383, 4.56333e-07, 7.0748e-19
0.0825008, 4.74458e-07, 6.85143e-19
0.0831687, 4.93312e-07, 6.63508e-19
0.083842, 5.12925e-07, 6.42555e-19
0.0845208, 5.33329e-07, 6.22261e-19
0.085205, 5.54555e-07, 6.02609e-19
0.0858948, 5.76637e-07, 5.83574e-19
0.0865902, 5.99609e-07, 5.65139e-19
0.0872912, 6.23508e-07, 5.47286e-19
0.0879979, 6.48372e-07, 5.29995e-19
0.0887103, 6.74238e-07, 5.13249e-19
0.0894285, 7.0115e-07, 4.9703e-19
0.0901524, 7.29148e-07, 4.81326e-19
0.0908823, 7.58277e-07, 4.66113e-19
0.091618, 7.88584e-07, 4.51383e-19
0.0923597, 8.20115e-07, 4.37116e-19
0.0931075, 8.52921e-07, 4.23298e-19
0.0938612, 8.87054e-07, 4.09918e-19
0.0946211, 9.22568e-07, 3.96959e-19
0.0953871, 9.59519e-07, 3.84409e-19
0.0961593, 9.97966e-07, 3.72256e-19
0.0969378, 1.03797e-06, 3.60485e-19
0.0977226, 1.07959e-06, 3.49086e-19
0.0985137, 1.1229e-06, 3.38047e-19
0.0993113, 1.16796e-06, 3.27356e-19
0.100115, 1.21485e-06, 3.17006e-19
0.100926, 1.26364e-06, 3.06974e-19
0.101743, 1.31441e-06, 2.97265e-19
0.102566, 1.36724e-06, 2.87869e-19
0.103397, 1.42221e-06, 2.78756e-19
0.104234, 1.47941e-06, 2.69938e-19
0.105078, 1.53893e-06, 2.61397e-19
0.105928, 1.60087e-06, 2.53133e-19
0.106786, 1.66532e-06, 2.4512e-19
0.10765, 1.73239e-06, 2.37368e-19
0.108522, 1.80218e-06, 2.29853e-19
0.109401, 1.87481e-06, 2.22576e-19
0.110286, 1.95039e-06, 2.15538e-19
0.111179, 2.02904e-06, 2.08715e-19
0.112079, 2.11088e-06, 2.0211e-19
0.112986, 2.19606e-06, 1.95716e-19
0.113901, 2.28469e-06, 1.89519e-19
0.114823, 2.37693e-06, 1.83521e-19
0.115753, 2.47293e-06, 1.77709e-19
0.11669, 2.57282e-06, 1.72084e-19
0.117635, 2.67679e-06, 1.66634e-19
0.118587, 2.78498e-06, 1.61361e-19
0.119547, 2.89758e-06, 1.56253e-19
0.120515, 3.01476e-06, 1.51304e-19
0.12149, 3.13671e-06, 1.46517e-19
0.122474, 3.26363e-06, 1.41876e-19
0.123466, 3.39572e-06, 1.37381e-19
0.124465, 3.53319e-06, 1.33033e-19
0.125473, 3.67626e-06, 1.28819e-19
0.126488, 3.82516e-06, 1.24742e-19
0.127513, 3.98013e-06, 1.20788e-19
0.128545, 4.14142e-06, 1.16964e-19
0.129585, 4.30928e-06, 1.13262e-19
0.130635, 4.48398e-06, 1.09672e-19
0.131692, 4.66581e-06, 1.062e-19
0.132758, 4.85505e-06, 1.02836e-19
0.133833, 5.05202e-06, 9.95782e-20
0.134916, 5.25701e-06, 9.64253e-20
0.136009, 5.47038e-06, 9.33687e-20
0.13711, 5.69245e-06, 9.04111e-20
0.13822, 5.92358e-06, 8.7547e-20
0.139339, 6.16414e-06, 8.47734e-20
0.140467, 6.41453e-06, 8.20878e-20
0.141604, 6.67514e-06, 7.94875e-20
0.14275, 6.94638e-06, 7.69699e-20
0.143906, 7.22871e-06, 7.45305e-20
0.145071, 7.52256e-06, 7.21691e-20
0.146246, 7.82842e-06, 6.98813e-20
0.147429, 8.14677e-06, 6.76688e-20
0.148623, 8.47813e-06, 6.55237e-20
0.149826, 8.82303e-06, 6.34477e-20
0.151039, 9.18202e-06, 6.14371e-20
0.152262, 9.55568e-06, 5.94898e-20
0.153495, 9.94462e-06, 5.7604e-20
0.154737, 1.03494e-05, 5.57794e-20
0.15599, 1.07708e-05, 5.40112e-20
0.157253, 1.12094e-05, 5.22993e-20
0.158526, 1.1666e-05, 5.06418e-20
0.159809, 1.21412e-05, 4.90372e-20
0.161103, 1.26358e-05, 4.74827e-20
0.162407, 1.31507e-05, 4.5978e-20
0.163722, 1.36867e-05, 4.45205e-20
0.165047, 1.42445e-05, 4.31098e-20
0.166384, 1.48252e-05, 4.17425e-20
0.167731, 1.54297e-05, 4.04193e-20
0.169088, 1.60588e-05, 3.91389e-20
0.170457, 1.67138e-05, 3.78981e-20
0.171837, 1.73955e-05, 3.66967e-20
0.173228, 1.81051e-05, 3.55335e-20
0.174631, 1.88438e-05, 3.44066e-20
0.176045, 1.96127e-05, 3.33157e-20
0.17747, 2.04131e-05, 3.22596e-20
0.178907, 2.12463e-05, 3.12367e-20
0.180355, 2.21135e-05, 3.02467e-20
0.181815, 2.30163e-05, 2.92878e-20
0.183287, 2.39561e-05, 2.83592e-20
0.184771, 2.49343e-05, 2.746e-20
0.186267, 2.59526e-05, 2.65892e-20
0.187775, 2.70126e-05, 2.57462e-20
0.189295, 2.81161e-05, 2.49299e-20
0.190827, 2.92647e-05, 2.41397e-20
0.192372, 3.04604e-05, 2.33742e-20
0.193929, 3.17051e-05, 2.26333e-20
0.195499, 3.30008e-05, 2.19156e-20
0.197082, 3.43496e-05, 2.12205e-20
0.198678, 3.57536e-05, 2.05474e-20
0.200286, 3.72152e-05, 1.98961e-20
0.201908, 3.87367e-05, 1.92649e-20
0.203542, 4.03206e-05, 1.86542e-20
0.20519, 4.19693e-05, 1.80626e-20
0.206851, 4.36857e-05, 1.74899e-20
0.208526, 4.54724e-05, 1.69351e-20
0.210214, 4.73324e-05, 1.63981e-20
0.211916, 4.92686e-05, 1.5878e-20
0.213631, 5.12842e-05, 1.53747e-20
0.215361, 5.33824e-05, 1.48869e-20
0.217104, 5.55667e-05, 1.44149e-20
0.218862, 5.78406e-05, 1.39577e-20
0.220634, 6.02077e-05, 1.3515e-20
0.22242, 6.26719e-05, 1.30864e-20
0.224221, 6.52371e-05, 1.26713e-20
0.226036, 6.79076e-05, 1.22694e-20
0.227866, 7.06875e-05, 1.18803e-20
0.22971, 7.35816e-05, 1.15036e-20
0.23157, 7.65943e-05, 1.11387e-20
0.233445, 7.97306e-05, 1.07853e-20
0.235335, 8.29956e-05, 1.04432e-20
0.23724, 8.63945e-05, 1.0112e-20
0.23916, 8.99329e-05, 9.7914e-21
0.241097, 9.36165e-05, 9.4807e-21
0.243048, 9.74512e-05, 9.18011e-21
0.245016, 0.000101443, 8.88887e-21
0.247, 0.000105599, 8.60686e-21
0.248999, 0.000109926, 8.33394e-21
0.251015, 0.00011443, 8.06956e-21
0.253047, 0.000119118, 7.81361e-21
0.255096, 0.000124, 7.56571e-21
0.257161, 0.000129081, 7.32574e-21
0.259243, 0.000134371, 7.09335e-21
0.261342, 0.000139879, 6.86831e-21
0.263457, 0.000145612, 6.65051e-21
0.26559, 0.000151581, 6.43953e-21
0.26774, 0.000157794, 6.23527e-21
0.269908, 0.000164263, 6.03743e-21
0.272093, 0.000170998, 5.84591e-21
0.274296, 0.000178008, 5.66044e-21
0.276516, 0.000185307, 5.48092e-21
0.278755, 0.000192905, 5.30702e-21
0.281012, 0.000200816, 5.13864e-21
0.283287, 0.000209051, 4.97562e-21
0.28558, 0.000217624, 4.8178e-21
0.287892, 0.000226549, 4.66496e-21
0.290223, 0.000235841, 4.51694e-21
0.292572, 0.000245515, 4.37368e-21
0.294941, 0.000255585, 4.2349e-21
0.297329, 0.000266069, 4.10053e-21
0.299736, 0.000276984, 3.97045e-21
0.302162, 0.000288347, 3.84451e-21
0.304608, 0.000300177, 3.72255e-21
0.307074, 0.000312492, 3.60445e-21
0.30956, 0.000325314, 3.49009e-21
0.312066, 0.000338662, 3.37937e-21
0.314593, 0.000352558, 3.27213e-21
0.31714, 0.000367025, 3.16831e-21
0.319707, 0.000382086, 3.06781e-21
0.322295, 0.000397766, 2.97048e-21
0.324905, 0.000414091, 2.87621e-21
0.327535, 0.000431085, 2.78497e-21
0.330187, 0.000448778, 2.69659e-21
0.33286, 0.000467198, 2.61104e-21
0.335554, 0.000486374, 2.52822e-21
0.338271, 0.000506339, 2.44799e-21
0.341009, 0.000527123, 2.37033e-21
0.34377, 0.000548762, 2.29512e-21
0.346553, 0.000571289, 2.2223e-21
0.349359, 0.000594742, 2.15178e-21
0.352187, 0.000619159, 2.08351e-21
0.355038, 0.000644579, 2.01741e-21
0.357913, 0.000671043, 1.95338e-21
0.36081, 0.000698595, 1.89142e-21
0.363731, 0.000727279, 1.8314e-21
0.366676, 0.000757142, 1.77329e-21
0.369644, 0.000788231, 1.71703e-21
0.372637, 0.000820599, 1.66254e-21
0.375653, 0.000854296, 1.6098e-21
0.378695, 0.000889378, 1.55871e-21
0.38176, 0.000925902, 1.50926e-21
0.384851, 0.000963927, 1.46137e-21
0.387967, 0.00100351, 1.41499e-21
0.391108, 0.00104473, 1.37009e-21
0.394274, 0.00108764, 1.32662e-21
0.397466, 0.00113231, 1.28453e-21
0.400683, 0.00117882, 1.24378e-21
0.403927, 0.00122724, 1.20431e-21
0.407197, 0.00127765, 1.16609e-21
0.410494, 0.00133013, 1.12909e-21
0.413817, 0.00138477, 1.09326e-21
0.417167, 0.00144165, 1.05857e-21
0.420544, 0.00150087, 1.02499e-21
0.423949, 0.00156253, 9.92458e-22
0.427381, 0.00162672, 9.60967e-22
0.430841, 0.00169355, 9.30473e-22
0.434329, 0.00176313, 9.00947e-22
0.437845, 0.00183556, 8.7236e-22
0.44139, 0.00191098, 8.44676e-22
0.444963, 0.00198949, 8.17875e-22
0.448566, 0.00207123, 7.91917e-22
0.452197, 0.00215633, 7.6679e-22
0.455858, 0.00224493, 7.42457e-22
0.459548, 0.00233718, 7.189e-22
0.463269, 0.00243321, 6.96084e-22
0.467019, 0.00253319, 6.73998e-22
0.4708, 0.00263729, 6.52609e-22
0.474611, 0.00274566, 6.31902e-22
0.478454, 0.00285849, 6.11847e-22
0.482327, 0.00297595, 5.92433e-22
0.486232, 0.00309825, 5.73632e-22
0.490168, 0.00322557, 5.55431e-22
0.494136, 0.00335813, 5.37806e-22
0.498137, 0.00349613, 5.20737e-22
0.50217, 0.00363982, 5.04212e-22
0.506235, 0.0037894, 4.88213e-22
0.510333, 0.00394514, 4.72721e-22
0.514465, 0.00410729, 4.57718e-22
0.51863, 0.00427609, 4.43193e-22
0.522828, 0.00445184, 4.29131e-22
0.527061, 0.00463482, 4.15512e-22
0.531328, 0.00482532, 4.02326e-22
0.535629, 0.00502365, 3.8956e-22
0.539966, 0.00523014, 3.77196e-22
0.544337, 0.00544511, 3.65227e-22
0.548744, 0.00566893, 3.53636e-22
0.553186, 0.00590195, 3.42415e-22
0.557665, 0.00614455, 3.31547e-22
0.562179, 0.00639713, 3.21027e-22
0.566731, 0.00666009, 3.10838e-22
0.571319, 0.00693386, 3.00974e-22
0.575944, 0.00721889, 2.91423e-22
0.580607, 0.00751565, 2.82174e-22
0.585307, 0.0078246, 2.7322e-22
0.590045, 0.00814626, 2.64551e-22
0.594822, 0.00848115, 2.56155e-22
0.599638, 0.00882981, 2.48025e-22
0.604492, 0.0091928, 2.40155e-22
0.609386, 0.00957072, 2.32533e-22
0.614319, 0.00996419, 2.25155e-22
0.619293, 0.0103738, 2.18008e-22
0.624306, 0.0108003, 2.11091e-22
0.62936, 0.0112443, 2.04392e-22
0.634456, 0.0117066, 1.97904e-22
0.639592, 0.0121879, 1.91624e-22
0.64477, 0.012689, 1.85543e-22
0.64999, 0.0132107, 1.79655e-22
0.655252, 0.0137539, 1.73953e-22
0.660556, 0.0143194, 1.68434e-22
0.665904, 0.0149081, 1.63088e-22
0.671295, 0.0155211, 1.57912e-22
0.67673, 0.0161592, 1.52901e-22
0.682208, 0.0168236, 1.48049e-22
0.687731, 0.0175154, 1.4335e-22
0.693299, 0.0182355, 1.38801e-22
0.698912, 0.0189853, 1.34396e-22
0.70457, 0.019766, 1.30131e-22
0.710274, 0.0205787, 1.26001e-22
0.716024, 0.0214249, 1.22002e-22
0.721821, 0.0223059, 1.1813e-22
0.727664, 0.0232231, 1.14382e-22
0.733555, 0.024178, 1.10752e-22
0.739494, 0.0251722, 1.07237e-22
0.74548, 0.0262073, 1.03834e-22
0.751516, 0.0272849, 1.00538e-22
0.7576, 0.0284069, 9.73474e-23
0.763733, 0.029575, 9.42582e-23
0.769916, 0.0307912, 9.12668e-23
0.776149, 0.0320573, 8.83703e-23
0.782432, 0.0333756, 8.5566e-23
0.788767, 0.0347481, 8.28502e-23
0.795152, 0.036177, 8.02211e-23
0.801589, 0.0376647, 7.76753e-23
0.808079, 0.0392136, 7.521e-23
0.814621, 0.0408262, 7.28231e-23
0.821216, 0.0425051, 7.0512e-23
0.827864, 0.044253, 6.82743e-23
0.834566, 0.0460729, 6.61076e-23
0.841322, 0.0479676, 6.40097e-23
0.848134, 0.0499402, 6.1978e-23
0.855, 0.051994, 6.00111e-23
0.861922, 0.0541323, 5.81065e-23
0.868899, 0.0563584, 5.62626e-23
0.875934, 0.0586762, 5.44769e-23
0.883025, 0.0610893, 5.27481e-23
0.890174, 0.0636016, 5.1074e-23
0.89738, 0.0662173, 4.94532e-23
0.904645, 0.0689406, 4.78837e-23
0.911969, 0.0717759, 4.6364e-23
0.919352, 0.0747278, 4.48926e-23
0.926795, 0.0778011, 4.34678e-23
0.934298, 0.0810008, 4.20883e-23
0.941861, 0.0843321, 4.07527e-23
0.949486, 0.0878005, 3.94593e-23
0.957173, 0.0914115, 3.8207e-23
0.964922, 0.0951711, 3.69944e-23
0.972734, 0.0990852, 3.58203e-23
0.980609, 0.10316, 3.46835e-23
0.988547, 0.107403, 3.35828e-23
0.99655, 0.111821, 3.2517e-23
1.00462, 0.11642, 3.14848e-23
1.01275, 0.121208, 3.04859e-23
1.02095, 0.126193, 2.95183e-23
1.02922, 0.131383, 2.85809e-23
1.03755, 0.136787, 2.76741e-23
1.04595, 0.142413, 2.67958e-23
1.05441, 0.14827, 2.59461e-23
1.06295, 0.154368, 2.51223e-23
1.07156, 0.160718, 2.43246e-23
1.08023, 0.167328, 2.3553e-23
1.08898, 0.17421, 2.28051e-23
1.09779, 0.181376, 2.20819e-23
1.10668, 0.188836, 2.13808e-23
1.11564, 0.196603, 2.07022e-23
1.12467, 0.204689, 2.00453e-23
1.13378, 0.213108, 1.94088e-23
1.14295, 0.221873, 1.87934e-23
1.15221, 0.230999, 1.81965e-23
1.16154, 0.2405, 1.76189e-23
1.17094, 0.250393, 1.70599e-23
1.18042, 0.260692, 1.65185e-23
1.18997, 0.271414, 1.59946e-23
1.19961, 0.282578, 1.54866e-23
1.20932, 0.294201, 1.49952e-23
1.21911, 0.306302, 1.45193e-23
1.22898, 0.318901, 1.40585e-23
1.23893, 0.332018, 1.36123e-23
1.24896, 0.345675, 1.31803e-23
1.25907, 0.359893, 1.2762e-23
