f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.0559e-20
0.008912, 5.76151e-11, 1.08154e-20
0.00898414, 5.91038e-11, 1.10779e-20
0.00905688, 6.06335e-11, 1.13468e-20
0.0091302, 6.22055e-11, 1.16222e-20
0.00920411, 6.38208e-11, 1.19042e-20
0.00927863, 6.54809e-11, 1.2193e-20
0.00935374, 6.7187e-11, 1.24888e-20
0.00942947, 6.89404e-11, 1.27917e-20
0.00950581, 7.07424e-11, 1.3102e-20
0.00958276, 7.25946e-11, 1.34196e-20
0.00966034, 7.44984e-11, 1.3745e-20
0.00973855, 7.64553e-11, 1.40781e-20
0.00981739, 7.84668e-11, 1.44193e-20
0.00989687, 8.05346e-11, 1.47687e-20
0.00997699, 8.26603e-11, 1.51265e-20
0.0100578, 8.48456e-11, 1.54931e-20
0.0101392, 8.70923e-11, 1.58683e-20
0.0102213, 8.94022e-11, 1.62526e-20
0.010304, 9.17772e-11, 1.66458e-20
0.0103874, 9.42192e-11, 1.70487e-20
0.0104715, 9.67302e-11, 1.74613e-20
0.0105563, 9.93123e-11, 1.7884e-20
0.0106418, 1.01968e-10, 1.83168e-20
0.0107279, 1.04698e-10, 1.87596e-20
0.0108148, 1.07506e-10, 1.92135e-20
0.0109023, 1.10395e-10, 1.96778e-20
0.0109906, 1.13365e-10, 2.01536e-20
0.0110796, 1.16421e-10, 2.06408e-20
0.0111693, 1.19564e-10, 2.11396e-20
0.0112597, 1.22797e-10, 2.16502e-20
0.0113508, 1.26123e-10, 2.21727e-20
0.0114427, 1.29545e-10, 2.27082e-20
0.0115354, 1.33065e-10, 2.32568e-20
0.0116287, 1.36687e-10, 2.38176e-20
0.0117229, 1.40414e-10, 2.43927e-20
0.0118178, 1.44249e-10, 2.49811e-20
0.0119135, 1.48195e-10, 2.55838e-20
0.0120099, 1.52255e-10, 2.62004e-20
0.0121071, 1.56434e-10, 2.68318e-20
0.0122052, 1.60735e-10, 2.7479e-20
0.012304, 1.65162e-10, 2.81411e-20
0.0124036, 1.69718e-10, 2.88189e-20
0.012504, 1.74407e-10, 2.95128e-20
0.0126052, 1.79235e-10, 3.02231e-20
0.0127073, 1.84205e-10, 3.09509e-20
0.0128101, 1.89321e-10, 3.16951e-20
0.0129138, 1.94589e-10, 3.24575e-20
0.0130184, 2.00012e-10, 3.32385e-20
0.0131238, 2.05597e-10, 3.40376e-20
0.01323, 2.11347e-10, 3.48554e-20
0.0133371, 2.17269e-10, 3.56928e-20
0.0134451, 2.23368e-10, 3.65503e-20
0.013554, 2.29648e-10, 3.74284e-20
0.0136637, 2.36117e-10, 3.83266e-20
0.0137743, 2.4278e-10, 3.92462e-20
0.0138858, 2.49643e-10, 4.01876e-20
0.0139982, 2.56714e-10, 4.11512e-20
0.0141116, 2.63997e-10, 4.21384e-20
0.0142258, 2.71501e-10, 4.31478e-20
0.014341, 2.79232e-10, 4.41818e-20
0.0144571, 2.87198e-10, 4.52398e-20
0.0145741, 2.95407e-10, 4.63224e-20
0.0146921, 3.03866e-10, 4.74311e-20
0.014811, 3.12583e-10, 4.85653e-20
0.0149309, 3.21567e-10, 4.97266e-20
0.0150518, 3.30827e-10, 5.09154e-20
0.0151737, 3.40371e-10, 5.21325e-20
0.0152965, 3.50209e-10, 5.33772e-20
0.0154203, 3.60351e-10, 5.46512e-20
0.0155452, 3.70807e-10, 5.59561e-20
0.015671, 3.81587e-10, 5.72904e-20
0.0157979, 3.92701e-10, 5.86568e-20
0.0159258, 4.04161e-10, 6.0055e-20
0.0160547, 4.15979e-10, 6.14854e-20
0.0161847, 4.28166e-10, 6.29499e-20
0.0163157, 4.40734e-10, 6.4448e-20
0.0164478, 4.53697e-10, 6.59815e-20
0.016581, 4.67067e-10, 6.75511e-20
0.0167152, 4.80859e-10, 6.91563e-20
0.0168505, 4.95086e-10, 7.07991e-20
0.0169869, 5.09763e-10, 7.24801e-20
0.0171245, 5.24905e-10, 7.42014e-20
0.0172631, 5.40528e-10, 7.59612e-20
0.0174028, 5.56649e-10, 7.77615e-20
0.0175437, 5.73284e-10, 7.96045e-20
0.0176858, 5.9045e-10, 8.14909e-20
0.0178289, 6.08167e-10, 8.34189e-20
0.0179733, 6.26452e-10, 8.53934e-20
0.0181188, 6.45325e-10, 8.74126e-20
0.0182655, 6.64806e-10, 8.94786e-20
0.0184133, 6.84917e-10, 9.1591e-20
0.0185624, 7.05678e-10, 9.37535e-20
0.0187127, 7.27113e-10, 9.59656e-20
0.0188642, 7.49244e-10, 9.82283e-20
0.0190169, 7.72096e-10, 1.00543e-19
0.0191708, 7.95694e-10, 1.02909e-19
0.019326, 8.20063e-10, 1.05331e-19
0.0194825, 8.45231e-10, 1.07809e-19
0.0196402, 8.71225e-10, 1.10342e-19
0.0197992, 8.98075e-10, 1.12934e-19
0.0199595, 9.25809e-10, 1.15585e-19
0.0201211, 9.54459e-10, 1.18296e-19
0.020284, 9.84058e-10, 1.21069e-19
0.0204482, 1.01464e-09, 1.23904e-19
0.0206138, 1.04624e-09, 1.26805e-19
0.0207806, 1.07888e-09, 1.29769e-19
0.0209489, 1.11262e-09, 1.32803e-19
0.0211185, 1.14749e-09, 1.35904e-19
0.0212894, 1.18352e-09, 1.39074e-19
0.0214618, 1.22077e-09, 1.42317e-19
0.0216355, 1.25926e-09, 1.45632e-19
0.0218107, 1.29906e-09, 1.49023e-19
0.0219873, 1.3402e-09, 1.5249e-19
0.0221653, 1.38273e-09, 1.56033e-19
0.0223447, 1.4267e-09, 1.59656e-19
0.0225256, 1.47216e-09, 1.6336e-19
0.022708, 1.51917e-09, 1.67147e-19
0.0228918, 1.56779e-09, 1.71017e-19
0.0230771, 1.61806e-09, 1.74973e-19
0.0232639, 1.67006e-09, 1.79018e-19
0.0234523, 1.72384e-09, 1.83153e-19
0.0236421, 1.77946e-09, 1.87378e-19
0.0238335, 1.83701e-09, 1.91697e-19
0.0240265, 1.89653e-09, 1.96112e-19
0.024221, 1.95811e-09, 2.00623e-19
0.0244171, 2.02183e-09, 2.05234e-19
0.0246148, 2.08775e-09, 2.09946e-19
0.024814, 2.15596e-09, 2.14759e-19
0.0250149, 2.22655e-09, 2.19679e-19
0.0252174, 2.2996e-09, 2.24706e-19
0.0254216, 2.3752e-09, 2.29844e-19
0.0256274, 2.45345e-09, 2.35092e-19
0.0258349, 2.53443e-09, 2.40454e-19
0.026044, 2.61827e-09, 2.4593e-19
0.0262549, 2.70505e-09, 2.51527e-19
0.0264674, 2.79489e-09, 2.57242e-19
0.0266817, 2.8879e-09, 2.63082e-19
0.0268977, 2.9842e-09, 2.69046e-19
0.0271154, 3.08391e-09, 2.75136e-19
0.027335, 3.18716e-09, 2.8136e-19
0.0275562, 3.29409e-09, 2.87711e-19
0.0277793, 3.40481e-09, 2.942e-19
0.0280042, 3.51949e-09, 3.00827e-19
0.0282309, 3.63826e-09, 3.07593e-19
0.0284595, 3.76128e-09, 3.14503e-19
0.0286899, 3.88871e-09, 3.21557e-19
0.0289222, 4.02072e-09, 3.28761e-19
0.0291563, 4.15747e-09, 3.36112e-19
0.0293923, 4.29915e-09, 3.43616e-19
0.0296303, 4.44594e-09, 3.5128e-19
0.0298702, 4.59803e-09, 3.59101e-19
0.030112, 4.75562e-09, 3.67083e-19
0.0303558, 4.91893e-09, 3.75231e-19
0.0306015, 5.08816e-09, 3.83544e-19
0.0308493, 5.26354e-09, 3.92031e-19
0.031099, 5.44531e-09, 4.00687e-19
0.0313508, 5.6337e-09, 4.09523e-19
0.0316046, 5.82897e-09, 4.18536e-19
0.0318604, 6.03139e-09, 4.2773e-19
0.0321184, 6.24121e-09, 4.37114e-19
0.0323784, 6.45873e-09, 4.46683e-19
0.0326405, 6.68424e-09, 4.56443e-19
0.0329048, 6.91805e-09, 4.66401e-19
0.0331711, 7.16046e-09, 4.76552e-19
0.0334397, 7.41181e-09, 4.86909e-19
0.0337104, 7.67245e-09, 4.97467e-19
0.0339833, 7.94273e-09, 5.08234e-19
0.0342584, 8.22301e-09, 5.19211e-19
0.0345358, 8.51369e-09, 5.30405e-19
0.0348154, 8.81516e-09, 5.41814e-19
0.0350972, 9.12784e-09, 5.53441e-19
0.0353813, 9.45216e-09, 5.65293e-19
0.0356678, 9.78857e-09, 5.77376e-19
0.0359565, 1.01375e-08, 5.89685e-19
0.0362476, 1.04995e-08, 6.02231e-19
0.0365411, 1.08751e-08, 6.15015e-19
0.0368369, 1.12647e-08, 6.28037e-19
0.0371351, 1.1669e-08, 6.41304e-19
0.0374358, 1.20884e-08, 6.54821e-19
0.0377388, 1.25236e-08, 6.68583e-19
0.0380443, 1.29751e-08, 6.82601e-19
0.0383523, 1.34437e-08, 6.96878e-19
0.0386628, 1.393e-08, 7.11416e-19
0.0389758, 1.44346e-08, 7.26218e-19
0.0392914, 1.49584e-08, 7.4129e-19
0.0396095, 1.55019e-08, 7.5663e-19
0.0399301, 1.60661e-08, 7.72241e-19
0.0402534, 1.66517e-08, 7.88133e-19
0.0405793, 1.72595e-08, 8.04306e-19
0.0409078, 1.78904e-08, 8.2076e-19
0.041239, 1.85454e-08, 8.37503e-19
0.0415728, 1.92253e-08, 8.54532e-19
0.0419094, 1.99311e-08, 8.71859e-19
0.0422487, 2.06639e-08, 8.89481e-19
0.0425907, 2.14247e-08, 9.074e-19
0.0429355, 2.22147e-08, 9.25622e-19
0.0432831, 2.30349e-08, 9.4415e-19
0.0436335, 2.38865e-08, 9.62984e-19
0.0439867, 2.47708e-08, 9.82128e-19
0.0443428, 2.56891e-08, 1.00159e-18
0.0447018, 2.66427e-08, 1.02136e-18
0.0450637, 2.76331e-08, 1.04146e-18
0.0454285, 2.86615e-08, 1.06187e-18
0.0457963, 2.97297e-08, 1.08261e-18
0.0461671, 3.0839e-08, 1.10367e-18
0.0465408, 3.19912e-08, 1.12506e-18
0.0469176, 3.3188e-08, 1.14678e-18
0.0472974, 3.4431e-08, 1.16883e-18
0.0476803, 3.57222e-08, 1.19122e-18
0.0480663, 3.70635e-08, 1.21394e-18
0.0484555, 3.84568e-08, 1.237e-18
0.0488477, 3.99042e-08, 1.26039e-18
0.0492432, 4.14079e-08, 1.28413e-18
0.0496418, 4.297e-08, 1.30821e-18
0.0500437, 4.45929e-08, 1.33263e-18
0.0504489, 4.62791e-08, 1.3574e-18
0.0508573, 4.8031e-08, 1.3825e-18
0.051269, 4.98512e-08, 1.40795e-18
0.0516841, 5.17425e-08, 1.43375e-18
0.0521025, 5.37078e-08, 1.45989e-18
0.0525243, 5.57498e-08, 1.48638e-18
0.0529495, 5.78718e-08, 1.51321e-18
0.0533782, 6.00769e-08, 1.54038e-18
0.0538103, 6.23683e-08, 1.5679e-18
0.0542459, 6.47497e-08, 1.59576e-18
0.0546851, 6.72245e-08, 1.62397e-18
0.0551278, 6.97965e-08, 1.65251e-18
0.0555741, 7.24695e-08, 1.6814e-18
0.056024, 7.52477e-08, 1.71062e-18
0.0564776, 7.81352e-08, 1.74018e-18
0.0569348, 8.11363e-08, 1.77007e-18
0.0573957, 8.42558e-08, 1.80029e-18
0.0578604, 8.74982e-08, 1.83084e-18
0.0583288, 9.08685e-08, 1.86171e-18
0.058801, 9.43718e-08, 1.89291e-18
0.059277, 9.80135e-08, 1.92442e-18
0.0597569, 1.01799e-07, 1.95625e-18
0.0602407, 1.05735e-07, 1.98839e-18
0.0607284, 1.09826e-07, 2.02084e-18
0.06122, 1.14079e-07, 2.05358e-18
0.0617156, 1.185e-07, 2.08662e-18
0.0622153, 1.23097e-07, 2.11995e-18
0.0627189, 1.27876e-07, 2.15356e-18
0.0632267, 1.32845e-07, 2.18746e-18
0.0637386, 1.38011e-07, 2.22162e-18
0.0642546, 1.43382e-07, 2.25605e-18
0.0647747, 1.48966e-07, 2.29073e-18
0.0652991, 1.54773e-07, 2.32566e-18
0.0658278, 1.60811e-07, 2.36085e-18
0.0663607, 1.67089e-07, 2.39625e-18
0.0668979, 1.73617e-07, 2.43189e-18
0.0674395, 1.80405e-07, 2.46774e-18
0.0679855, 1.87463e-07, 2.5038e-18
0.0685359, 1.94803e-07, 2.54005e-18
0.0690907, 2.02436e-07, 2.57649e-18
0.0696501, 2.10374e-07, 2.61311e-18
0.0702139, 2.18629e-07, 2.64989e-18
0.0707823, 2.27213e-07, 2.68682e-18
0.0713554, 2.36141e-07, 2.7239e-18
0.071933, 2.45425e-07, 2.7611e-18
0.0725154, 2.55081e-07, 2.79842e-18
0.0731025, 2.65124e-07, 2.83585e-18
0.0736943, 2.75569e-07, 2.87337e-18
0.0742909, 2.86431e-07, 2.91096e-18
0.0748923, 2.9773e-07, 2.94862e-18
0.0754986, 3.09481e-07, 2.98632e-18
0.0761098, 3.21703e-07, 3.02406e-18
0.076726, 3.34416e-07, 3.06182e-18
0.0773471, 3.47639e-07, 3.09958e-18
0.0779733, 3.61393e-07, 3.13733e-18
0.0786046, 3.75699e-07, 3.17506e-18
0.0792409, 3.9058e-07, 3.21273e-18
0.0798824, 4.06059e-07, 3.25034e-18
0.0805291, 4.22161e-07, 3.28787e-18
0.0811811, 4.3891e-07, 3.32531e-18
0.0818383, 4.56333e-07, 3.36263e-18
0.0825008, 4.74458e-07, 3.39982e-18
0.0831687, 4.93312e-07, 3.43686e-18
0.083842, 5.12925e-07, 3.47373e-18
0.0845208, 5.33329e-07, 3.51041e-18
0.085205, 5.54555e-07, 3.54687e-18
0.0858948, 5.76637e-07, 3.58312e-18
0.0865902, 5.99609e-07, 3.61911e-18
0.0872912, 6.23508e-07, 3.65484e-18
0.0879979, 6.48372e-07, 3.69028e-18
0.0887103, 6.74238e-07, 3.72542e-18
0.0894285, 7.0115e-07, 3.76022e-18
0.0901524, 7.29148e-07, 3.79468e-18
0.0908823, 7.58277e-07, 3.82877e-18
0.091618, 7.88584e-07, 3.86247e-18
0.0923597, 8.20115e-07, 3.89576e-18
0.0931075, 8.52921e-07, 3.92862e-18
0.0938612, 8.87054e-07, 3.96102e-18
0.0946211, 9.22568e-07, 3.99295e-18
0.0953871, 9.59519e-07, 4.02439e-18
0.0961593, 9.97966e-07, 4.05532e-18
0.0969378, 1.03797e-06, 4.08571e-18
0.0977226, 1.07959e-06, 4.11554e-18
0.0985137, 1.1229e-06, 4.1448e-18
0.0993113, 1.16796e-06, 4.17346e-18
0.100115, 1.21485e-06, 4.2015e-18
0.100926, 1.26364e-06, 4.22892e-18
0.101743, 1.31441e-06, 4.25566e-18
0.102566, 1.36724e-06, 4.28172e-18
0.103397, 1.42221e-06, 4.30711e-18
0.104234, 1.47941e-06, 4.33177e-18
0.105078, 1.53893e-06, 4.3557e-18
0.105928, 1.60087e-06, 4.37885e-18
0.106786, 1.66532e-06, 4.40127e-18
0.10765, 1.73239e-06, 4.42287e-18
0.108522, 1.80218e-06, 4.44368e-18
0.109401, 1.87481e-06, 4.46368e-18
0.110286, 1.95039e-06, 4.48281e-18
0.111179, 2.02904e-06, 4.5011e-18
0.112079, 2.11088e-06, 4.51851e-18
0.112986, 2.19606e-06, 4.53504e-18
0.113901, 2.28469e-06, 4.55068e-18
0.114823, 2.37693e-06, 4.56539e-18
0.115753, 2.47293e-06, 4.57919e-18
0.11669, 2.57282e-06, 4.59203e-18
0.117635, 2.67679e-06, 4.60393e-18
0.118587, 2.78498e-06, 4.61486e-18
0.119547, 2.89758e-06, 4.62482e-18
0.120515, 3.01476e-06, 4.6338e-18
0.12149, 3.13671e-06, 4.64178e-18
0.122474, 3.26363e-06, 4.64876e-18
0.123466, 3.39572e-06, 4.65473e-18
0.124465, 3.53319e-06, 4.65968e-18
0.125473, 3.67626e-06, 4.66361e-18
0.126488, 3.82516e-06, 4.66651e-18
0.127513, 3.98013e-06, 4.66839e-18
0.128545, 4.14142e-06, 4.66922e-18
0.129585, 4.30928e-06, 4.66901e-18
0.130635, 4.48398e-06, 4.66776e-18
0.131692, 4.66581e-06, 4.66547e-18
0.132758, 4.85505e-06, 4.66213e-18
0.133833, 5.05202e-06, 4.65775e-18
0.134916, 5.25701e-06, 4.65232e-18
0.136009, 5.47038e-06, 4.64586e-18
0.13711, 5.69245e-06, 4.63835e-18
0.13822, 5.92358e-06, 4.62981e-18
0.139339, 6.16414e-06, 4.62025e-18
0.140467, 6.41453e-06, 4.60965e-18
0.141604, 6.67514e-06, 4.59804e-18
0.14275, 6.94638e-06, 4.58543e-18
0.143906, 7.22871e-06, 4.57179e-18
0.145071, 7.52256e-06, 4.55717e-18
0.146246, 7.82842e-06, 4.54156e-18
0.147429, 8.14677e-06, 4.52499e-18
0.148623, 8.47813e-06, 4.50743e-18
0.149826, 8.82303e-06, 4.48893e-18
0.151039, 9.18202e-06, 4.46948e-18
0.152262, 9.55568e-06, 4.44911e-18
0.153495, 9.94462e-06, 4.42782e-18
0.154737, 1.03494e-05, 4.40564e-18
0.15599, 1.07708e-05, 4.38257e-18
0.157253, 1.12094e-05, 4.35862e-18
0.158526, 1.1666e-05, 4.33383e-18
0.159809, 1.21412e-05, 4.30821e-18
0.161103, 1.26358e-05, 4.28176e-18
0.162407, 1.31507e-05, 4.25452e-18
0.163722, 1.36867e-05, 4.22649e-18
0.165047, 1.42445e-05, 4.19771e-18
0.166384, 1.48252e-05, 4.16816e-18
0.167731, 1.54297e-05, 4.13791e-18
0.169088, 1.60588e-05, 4.10698e-18
0.170457, 1.67138e-05, 4.07534e-18
0.171837, 1.73955e-05, 4.04304e-18
0.173228, 1.81051e-05, 4.01011e-18
0.174631, 1.88438e-05, 3.97655e-18
0.176045, 1.96127e-05, 3.9424e-18
0.17747, 2.04131e-05, 3.90769e-18
0.178907, 2.12463e-05, 3.87242e-18
0.180355, 2.21135e-05, 3.83664e-18
0.181815, 2.30163e-05, 3.80035e-18
0.183287, 2.39561e-05, 3.76358e-18
0.184771, 2.49343e-05, 3.72634e-18
0.186267, 2.59526e-05, 3.68868e-18
0.187775, 2.70126e-05, 3.65061e-18
0.189295, 2.81161e-05, 3.61215e-18
0.190827, 2.92647e-05, 3.57335e-18
0.192372, 3.04604e-05, 3.53419e-18
0.193929, 3.17051e-05, 3.49472e-18
0.195499, 3.30008e-05, 3.45495e-18
0.197082, 3.43496e-05, 3.41491e-18
0.198678, 3.57536e-05, 3.37461e-18
0.200286, 3.72152e-05, 3.33412e-18
0.201908, 3.87367e-05, 3.2934e-18
0.203542, 4.03206e-05, 3.25253e-18
0.20519, 4.19693e-05, 3.21148e-18
0.206851, 4.36857e-05, 3.17031e-18
0.208526, 4.54724e-05, 3.12901e-18
0.210214, 4.73324e-05, 3.08764e-18
0.211916, 4.92686e-05, 3.04618e-18
0.213631, 5.12842e-05, 3.0047e-18
0.215361, 5.33824e-05, 2.96317e-18
0.217104, 5.55667e-05, 2.92165e-18
0.218862, 5.78406e-05, 2.88012e-18
0.220634, 6.02077e-05, 2.83862e-18
0.22242, 6.26719e-05, 2.79719e-18
0.224221, 6.52371e-05, 2.75581e-18
0.226036, 6.79076e-05, 2.71454e-18
0.227866, 7.06875e-05, 2.67336e-18
0.22971, 7.35816e-05, 2.63232e-18
0.23157, 7.65943e-05, 2.5914e-18
0.233445, 7.97306e-05, 2.55063e-18
0.235335, 8.29956e-05, 2.51004e-18
0.23724, 8.63945e-05, 2.46965e-18
0.23916, 8.99329e-05, 2.42946e-18
0.241097, 9.36165e-05, 2.38947e-18
0.243048, 9.74512e-05, 2.34973e-18
0.245016, 0.000101443, 2.31022e-18
0.247, 0.000105599, 2.27096e-18
0.248999, 0.000109926, 2.232e-18
0.251015, 0.00011443, 2.19329e-18
0.253047, 0.000119118, 2.15489e-18
0.255096, 0.000124, 2.11679e-18
0.257161, 0.000129081, 2.07901e-18
0.259243, 0.000134371, 2.04155e-18
0.261342, 0.000139879, 2.00442e-18
0.263457, 0.000145612, 1.96765e-18
0.26559, 0.000151581, 1.93122e-18
0.26774, 0.000157794, 1.89516e-18
0.269908, 0.000164263, 1.85945e-18
0.272093, 0.000170998, 1.82413e-18
0.274296, 0.000178008, 1.78919e-18
0.276516, 0.000185307, 1.75465e-18
0.278755, 0.000192905, 1.72048e-18
0.281012, 0.000200816, 1.68672e-18
0.283287, 0.000209051, 1.65337e-18
0.28558, 0.000217624, 1.62043e-18
0.287892, 0.000226549, 1.5879e-18
0.290223, 0.000235841, 1.55579e-18
0.292572, 0.000245515, 1.52411e-18
0.294941, 0.000255585, 1.49283e-18
0.297329, 0.000266069, 1.46199e-18
0.299736, 0.000276984, 1.43158e-18
0.302162, 0.000288347, 1.4016e-18
0.304608, 0.000300177, 1.37206e-18
0.307074, 0.000312492, 1.34294e-18
0.30956, 0.000325314, 1.31425e-18
0.312066, 0.000338662, 1.28601e-18
0.314593, 0.000352558, 1.25818e-18
0.31714, 0.000367025, 1.2308e-18
0.319707, 0.000382086, 1.20386e-18
0.322295, 0.000397766, 1.17735e-18
0.324905, 0.000414091, 1.15126e-18
0.327535, 0.000431085, 1.12561e-18
0.330187, 0.000448778, 1.10039e-18
0.33286, 0.000467198, 1.07559e-18
0.335554, 0.000486374, 1.05123e-18
0.338271, 0.000506339, 1.02728e-18
0.341009, 0.000527123, 1.00377e-18
0.34377, 0.000548762, 9.8066e-19
0.346553, 0.000571289, 9.57972e-19
0.349359, 0.000594742, 9.35693e-19
0.352187, 0.000619159, 9.1383e-19
0.355038, 0.000644579, 8.92373e-19
0.357913, 0.000671043, 8.71312e-19
0.36081, 0.000698595, 8.5066e-19
0.363731, 0.000727279, 8.304e-19
0.366676, 0.000757142, 8.10529e-19
0.369644, 0.000788231, 7.91052e-19
0.372637, 0.000820599, 7.71952e-19
0.375653, 0.000854296, 7.5324e-19
0.378695, 0.000889378, 7.34894e-19
0.38176, 0.000925902, 7.16928e-19
0.384851, 0.000963927, 6.99322e-19
0.387967, 0.00100351, 6.82078e-19
0.391108, 0.00104473, 6.65193e-19
0.394274, 0.00108764, 6.48663e-19
0.397466, 0.00113231, 6.32479e-19
0.400683, 0.00117882, 6.16642e-19
0.403927, 0.00122724, 6.01139e-19
0.407197, 0.00127765, 5.85971e-19
0.410494, 0.00133013, 5.71129e-19
0.413817, 0.00138477, 5.56615e-19
0.417167, 0.00144165, 5.42418e-19
0.420544, 0.00150087, 5.28536e-19
0.423949, 0.00156253, 5.1496e-19
0.427381, 0.00162672, 5.01691e-19
0.430841, 0.00169355, 4.8872e-19
0.434329, 0.00176313, 4.76043e-19
0.437845, 0.00183556, 4.63656e-19
0.44139, 0.00191098, 4.51551e-19
0.444963, 0.00198949, 4.39728e-19
0.448566, 0.00207123, 4.28176e-19
0.452197, 0.00215633, 4.16897e-19
0.455858, 0.00224493, 4.05881e-19
0.459548, 0.00233718, 3.95126e-19
0.463269, 0.00243321, 3.84624e-19
0.467019, 0.00253319, 3.74374e-19
0.4708, 0.00263729, 3.64368e-19
0.474611, 0.00274566, 3.54605e-19
0.478454, 0.00285849, 3.45075e-19
0.482327, 0.00297595, 3.35779e-19
0.486232, 0.00309825, 3.26708e-19
0.490168, 0.00322557, 3.17861e-19
0.494136, 0.00335813, 3.09232e-19
0.498137, 0.00349613, 3.00814e-19
0.50217, 0.00363982, 2.92606e-19
0.506235, 0.0037894, 2.84604e-19
0.510333, 0.00394514, 2.76802e-19
0.514465, 0.00410729, 2.69195e-19
0.51863, 0.00427609, 2.61781e-19
0.522828, 0.00445184, 2.54556e-19
0.527061, 0.00463482, 2.47513e-19
0.531328, 0.00482532, 2.40651e-19
0.535629, 0.00502365, 2.33965e-19
0.539966, 0.00523014, 2.27449e-19
0.544337, 0.00544511, 2.21103e-19
0.548744, 0.00566893, 2.14921e-19
0.553186, 0.00590195, 2.089e-19
0.557665, 0.00614455, 2.03036e-19
0.562179, 0.00639713, 1.97326e-19
0.566731, 0.00666009, 1.91764e-19
0.571319, 0.00693386, 1.8635e-19
0.575944, 0.00721889, 1.81079e-19
0.580607, 0.00751565, 1.75947e-19
0.585307, 0.0078246, 1.70953e-19
0.590045, 0.00814626, 1.66091e-19
0.594822, 0.00848115, 1.61359e-19
0.599638, 0.00882981, 1.56754e-19
0.604492, 0.0091928, 1.52273e-19
0.609386, 0.00957072, 1.47912e-19
0.614319, 0.00996419, 1.4367e-19
0.619293, 0.0103738, 1.39543e-19
0.624306, 0.0108003, 1.35528e-19
0.62936, 0.0112443, 1.31622e-19
0.634456, 0.0117066, 1.27823e-19
0.639592, 0.0121879, 1.24128e-19
0.64477, 0.012689, 1.20535e-19
0.64999, 0.0132107, 1.1704e-19
0.655252, 0.0137539, 1.13642e-19
0.660556, 0.0143194, 1.10338e-19
0.665904, 0.0149081, 1.07126e-19
0.671295, 0.0155211, 1.04002e-19
0.67673, 0.0161592, 1.00966e-19
0.682208, 0.0168236, 9.80144e-20
0.687731, 0.0175154, 9.51453e-20
0.693299, 0.0182355, 9.23564e-20
0.698912, 0.0189853, 8.96459e-20
0.70457, 0.019766, 8.70118e-20
0.710274, 0.0205787, 8.4452e-20
0.716024, 0.0214249, 8.19645e-20
0.721821, 0.0223059, 7.95472e-20
0.727664, 0.0232231, 7.71988e-20
0.733555, 0.024178, 7.49169e-20
0.739494, 0.0251722, 7.26998e-20
0.74548, 0.0262073, 7.05462e-20
0.751516, 0.0272849, 6.84537e-20
0.7576, 0.0284069, 6.64213e-20
0.763733, 0.029575, 6.44472e-20
0.769916, 0.0307912, 6.25297e-20
0.776149, 0.0320573, 6.06674e-20
0.782432, 0.0333756, 5.88588e-20
0.788767, 0.0347481, 5.71021e-20
0.795152, 0.036177, 5.53964e-20
0.801589, 0.0376647, 5.37401e-20
0.808079, 0.0392136, 5.21315e-20
0.814621, 0.0408262, 5.05697e-20
0.821216, 0.0425051, 4.90533e-20
0.827864, 0.044253, 4.75812e-20
0.834566, 0.0460729, 4.61519e-20
0.841322, 0.0479676, 4.47644e-20
0.848134, 0.0499402, 4.34172e-20
0.855, 0.051994, 4.21096e-20
0.861922, 0.0541323, 4.08403e-20
0.868899, 0.0563584, 3.96084e-20
0.875934, 0.0586762, 3.84124e-20
0.883025, 0.0610893, 3.72518e-20
0.890174, 0.0636016, 3.61253e-20
0.89738, 0.0662173, 3.50321e-20
0.904645, 0.0689406, 3.39711e-20
0.911969, 0.0717759, 3.29414e-20
0.919352, 0.0747278, 3.19423e-20
0.926795, 0.0778011, 3.09727e-20
0.934298, 0.0810008, 3.0032e-20
0.941861, 0.0843321, 2.91192e-20
0.949486, 0.0878005, 2.82335e-20
0.957173, 0.0914115, 2.73741e-20
0.964922, 0.0951711, 2.65404e-20
0.972734, 0.0990852, 2.57315e-20
0.980609, 0.10316, 2.49467e-20
0.988547, 0.107403, 2.41855e-20
0.99655, 0.111821, 2.34469e-20
1.00462, 0.11642, 2.27303e-20
1.01275, 0.121208, 2.20357e-20
1.02095, 0.126193, 2.13615e-20
1.02922, 0.131383, 2.07072e-20
1.03755, 0.136787, 2.00732e-20
1.04595, 0.142413, 1.9458e-20
1.05441, 0.14827, 1.8862e-20
1.06295, 0.154368, 1.8283e-20
1.07156, 0.160718, 1.77215e-20
1.08023, 0.167328, 1.71776e-20
1.08898, 0.17421, 1.66495e-20
1.09779, 0.181376, 1.6138e-20
1.10668, 0.188836, 1.56414e-20
1.11564, 0.196603, 1.516e-20
1.12467, 0.204689, 1.46933e-20
1.13378, 0.213108, 1.42405e-20
1.14295, 0.221873, 1.3802e-20
1.15221, 0.230999, 1.33761e-20
1.16154, 0.2405, 1.29634e-20
1.17094, 0.250393, 1.25635e-20
1.18042, 0.260692, 1.21755e-20
1.18997, 0.271414, 1.17997e-20
1.19961, 0.282578, 1.14348e-20
1.20932, 0.294201, 1.10814e-20
1.21911, 0.306302, 1.07386e-20
1.22898, 0.318901, 1.04063e-20
1.23893, 0.332018, 1.00842e-20
1.24896, 0.345675, 9.77193e-21
1.25907, 0.359893, 9.46924e-21
