f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.60444e-17
0.008912, 5.76151e-11, 2.54597e-17
0.00898414, 5.91038e-11, 2.48849e-17
0.00905688, 6.06335e-11, 2.432e-17
0.0091302, 6.22055e-11, 2.3765e-17
0.00920411, 6.38208e-11, 2.32198e-17
0.00927863, 6.54809e-11, 2.26843e-17
0.00935374, 6.7187e-11, 2.21586e-17
0.00942947, 6.89404e-11, 2.16424e-17
0.00950581, 7.07424e-11, 2.11357e-17
0.00958276, 7.25946e-11, 2.06386e-17
0.00966034, 7.44984e-11, 2.01508e-17
0.00973855, 7.64553e-11, 1.96722e-17
0.00981739, 7.84668e-11, 1.92029e-17
0.00989687, 8.05346e-11, 1.87427e-17
0.00997699, 8.26603e-11, 1.82915e-17
0.0100578, 8.48456e-11, 1.7849e-17
0.0101392, 8.70923e-11, 1.74157e-17
0.0102213, 8.94022e-11, 1.69909e-17
0.010304, 9.17772e-11, 1.6575e-17
0.0103874, 9.42192e-11, 1.61675e-17
0.0104715, 9.67302e-11, 1.57683e-17
0.0105563, 9.93123e-11, 1.53773e-17
0.0106418, 1.01968e-10, 1.49944e-17
0.0107279, 1.04698e-10, 1.462e-17
0.0108148, 1.07506e-10, 1.42531e-17
0.0109023, 1.10395e-10, 1.38945e-17
0.0109906, 1.13365e-10, 1.35433e-17
0.0110796, 1.16421e-10, 1.31998e-17
0.0111693, 1.19564e-10, 1.28639e-17
0.0112597, 1.22797e-10, 1.25354e-17
0.0113508, 1.26123e-10, 1.22144e-17
0.0114427, 1.29545e-10, 1.19003e-17
0.0115354, 1.33065e-10, 1.1593e-17
0.0116287, 1.36687e-10, 1.12932e-17
0.0117229, 1.40414e-10, 1.09998e-17
0.0118178, 1.44249e-10, 1.07132e-17
0.0119135, 1.48195e-10, 1.04331e-17
0.0120099, 1.52255e-10, 1.01598e-17
0.0121071, 1.56434e-10, 9.8927e-18
0.0122052, 1.60735e-10, 9.63158e-18
0.012304, 1.65162e-10, 9.37683e-18
0.0124036, 1.69718e-10, 9.12811e-18
0.012504, 1.74407e-10, 8.8853e-18
0.0126052, 1.79235e-10, 8.64832e-18
0.0127073, 1.84205e-10, 8.41684e-18
0.0128101, 1.89321e-10, 8.19122e-18
0.0129138, 1.94589e-10, 7.97092e-18
0.0130184, 2.00012e-10, 7.75585e-18
0.0131238, 2.05597e-10, 7.54614e-18
0.01323, 2.11347e-10, 7.34167e-18
0.0133371, 2.17269e-10, 7.14218e-18
0.0134451, 2.23368e-10, 6.94756e-18
0.013554, 2.29648e-10, 6.75775e-18
0.0136637, 2.36117e-10, 6.57281e-18
0.0137743, 2.4278e-10, 6.39249e-18
0.0138858, 2.49643e-10, 6.21671e-18
0.0139982, 2.56714e-10, 6.04537e-18
0.0141116, 2.63997e-10, 5.87825e-18
0.0142258, 2.71501e-10, 5.71556e-18
0.014341, 2.79232e-10, 5.55693e-18
0.0144571, 2.87198e-10, 5.40241e-18
0.0145741, 2.95407e-10, 5.25192e-18
0.0146921, 3.03866e-10, 5.10525e-18
0.014811, 3.12583e-10, 4.96246e-18
0.0149309, 3.21567e-10, 4.82333e-18
0.0150518, 3.30827e-10, 4.68781e-18
0.0151737, 3.40371e-10, 4.55582e-18
0.0152965, 3.50209e-10, 4.42739e-18
0.0154203, 3.60351e-10, 4.30234e-18
0.0155452, 3.70807e-10, 4.1805e-18
0.015671, 3.81587e-10, 4.062e-18
0.0157979, 3.92701e-10, 3.94657e-18
0.0159258, 4.04161e-10, 3.83426e-18
0.0160547, 4.15979e-10, 3.72498e-18
0.0161847, 4.28166e-10, 3.61859e-18
0.0163157, 4.40734e-10, 3.5151e-18
0.0164478, 4.53697e-10, 3.41437e-18
0.016581, 4.67067e-10, 3.31636e-18
0.0167152, 4.80859e-10, 3.22105e-18
0.0168505, 4.95086e-10, 3.12833e-18
0.0169869, 5.09763e-10, 3.03814e-18
0.0171245, 5.24905e-10, 2.95035e-18
0.0172631, 5.40528e-10, 2.86504e-18
0.0174028, 5.56649e-10, 2.78209e-18
0.0175437, 5.73284e-10, 2.70138e-18
0.0176858, 5.9045e-10, 2.62287e-18
0.0178289, 6.08167e-10, 2.54662e-18
0.0179733, 6.26452e-10, 2.4724e-18
0.0181188, 6.45325e-10, 2.40028e-18
0.0182655, 6.64806e-10, 2.33017e-18
0.0184133, 6.84917e-10, 2.26205e-18
0.0185624, 7.05678e-10, 2.19579e-18
0.0187127, 7.27113e-10, 2.13139e-18
0.0188642, 7.49244e-10, 2.06881e-18
0.0190169, 7.72096e-10, 2.008e-18
0.0191708, 7.95694e-10, 1.94892e-18
0.019326, 8.20063e-10, 1.89149e-18
0.0194825, 8.45231e-10, 1.83567e-18
0.0196402, 8.71225e-10, 1.78145e-18
0.0197992, 8.98075e-10, 1.72878e-18
0.0199595, 9.25809e-10, 1.67759e-18
0.0201211, 9.54459e-10, 1.62787e-18
0.020284, 9.84058e-10, 1.57957e-18
0.0204482, 1.01464e-09, 1.53266e-18
0.0206138, 1.04624e-09, 1.48707e-18
0.0207806, 1.07888e-09, 1.44283e-18
0.0209489, 1.11262e-09, 1.39982e-18
0.0211185, 1.14749e-09, 1.35807e-18
0.0212894, 1.18352e-09, 1.31755e-18
0.0214618, 1.22077e-09, 1.27816e-18
0.0216355, 1.25926e-09, 1.23994e-18
0.0218107, 1.29906e-09, 1.20281e-18
0.0219873, 1.3402e-09, 1.16676e-18
0.0221653, 1.38273e-09, 1.13176e-18
0.0223447, 1.4267e-09, 1.09779e-18
0.0225256, 1.47216e-09, 1.0648e-18
0.022708, 1.51917e-09, 1.03277e-18
0.0228918, 1.56779e-09, 1.00169e-18
0.0230771, 1.61806e-09, 9.71515e-19
0.0232639, 1.67006e-09, 9.42226e-19
0.0234523, 1.72384e-09, 9.13783e-19
0.0236421, 1.77946e-09, 8.86196e-19
0.0238335, 1.83701e-09, 8.59411e-19
0.0240265, 1.89653e-09, 8.33408e-19
0.024221, 1.95811e-09, 8.08181e-19
0.0244171, 2.02183e-09, 7.83696e-19
0.0246148, 2.08775e-09, 7.59934e-19
0.024814, 2.15596e-09, 7.36887e-19
0.0250149, 2.22655e-09, 7.14513e-19
0.0252174, 2.2996e-09, 6.92806e-19
0.0254216, 2.3752e-09, 6.71737e-19
0.0256274, 2.45345e-09, 6.51301e-19
0.0258349, 2.53443e-09, 6.31469e-19
0.026044, 2.61827e-09, 6.12236e-19
0.0262549, 2.70505e-09, 5.93568e-19
0.0264674, 2.79489e-09, 5.75465e-19
0.0266817, 2.8879e-09, 5.57898e-19
0.0268977, 2.9842e-09, 5.40859e-19
0.0271154, 3.08391e-09, 5.24333e-19
0.027335, 3.18716e-09, 5.08293e-19
0.0275562, 3.29409e-09, 4.92747e-19
0.0277793, 3.40481e-09, 4.7766e-19
0.0280042, 3.51949e-09, 4.63027e-19
0.0282309, 3.63826e-09, 4.48836e-19
0.0284595, 3.76128e-09, 4.35068e-19
0.0286899, 3.88871e-09, 4.21718e-19
0.0289222, 4.02072e-09, 4.08769e-19
0.0291563, 4.15747e-09, 3.96215e-19
0.0293923, 4.29915e-09, 3.8404e-19
0.0296303, 4.44594e-09, 3.72228e-19
0.0298702, 4.59803e-09, 3.60776e-19
0.030112, 4.75562e-09, 3.49672e-19
0.0303558, 4.91893e-09, 3.38903e-19
0.0306015, 5.08816e-09, 3.28463e-19
0.0308493, 5.26354e-09, 3.18336e-19
0.031099, 5.44531e-09, 3.08521e-19
0.0313508, 5.6337e-09, 2.99001e-19
0.0316046, 5.82897e-09, 2.89772e-19
0.0318604, 6.03139e-09, 2.80825e-19
0.0321184, 6.24121e-09, 2.72147e-19
0.0323784, 6.45873e-09, 2.63736e-19
0.0326405, 6.68424e-09, 2.55582e-19
0.0329048, 6.91805e-09, 2.47675e-19
0.0331711, 7.16046e-09, 2.40012e-19
0.0334397, 7.41181e-09, 2.3258e-19
0.0337104, 7.67245e-09, 2.25378e-19
0.0339833, 7.94273e-09, 2.18395e-19
0.0342584, 8.22301e-09, 2.11626e-19
0.0345358, 8.51369e-09, 2.05063e-19
0.0348154, 8.81516e-09, 1.98702e-19
0.0350972, 9.12784e-09, 1.92538e-19
0.0353813, 9.45216e-09, 1.86562e-19
0.0356678, 9.78857e-09, 1.80767e-19
0.0359565, 1.01375e-08, 1.75153e-19
0.0362476, 1.04995e-08, 1.69711e-19
0.0365411, 1.08751e-08, 1.64434e-19
0.0368369, 1.12647e-08, 1.59322e-19
0.0371351, 1.1669e-08, 1.54367e-19
0.0374358, 1.20884e-08, 1.49563e-19
0.0377388, 1.25236e-08, 1.44909e-19
0.0380443, 1.29751e-08, 1.40397e-19
0.0383523, 1.34437e-08, 1.36025e-19
0.0386628, 1.393e-08, 1.31787e-19
0.0389758, 1.44346e-08, 1.2768e-19
0.0392914, 1.49584e-08, 1.23699e-19
0.0396095, 1.55019e-08, 1.19842e-19
0.0399301, 1.60661e-08, 1.16105e-19
0.0402534, 1.66517e-08, 1.12483e-19
0.0405793, 1.72595e-08, 1.08972e-19
0.0409078, 1.78904e-08, 1.05571e-19
0.041239, 1.85454e-08, 1.02274e-19
0.0415728, 1.92253e-08, 9.90808e-20
0.0419094, 1.99311e-08, 9.59852e-20
0.0422487, 2.06639e-08, 9.29858e-20
0.0425907, 2.14247e-08, 9.00798e-20
0.0429355, 2.22147e-08, 8.72637e-20
0.0432831, 2.30349e-08, 8.45349e-20
0.0436335, 2.38865e-08, 8.18909e-20
0.0439867, 2.47708e-08, 7.93292e-20
0.0443428, 2.56891e-08, 7.68469e-20
0.0447018, 2.66427e-08, 7.44415e-20
0.0450637, 2.76331e-08, 7.2111e-20
0.0454285, 2.86615e-08, 6.98531e-20
0.0457963, 2.97297e-08, 6.76652e-20
0.0461671, 3.0839e-08, 6.55452e-20
0.0465408, 3.19912e-08, 6.34918e-20
0.0469176, 3.3188e-08, 6.15019e-20
0.0472974, 3.4431e-08, 5.95742e-20
0.0476803, 3.57222e-08, 5.77065e-20
0.0480663, 3.70635e-08, 5.58969e-20
0.0484555, 3.84568e-08, 5.41435e-20
0.0488477, 3.99042e-08, 5.24453e-20
0.0492432, 4.14079e-08, 5.07996e-20
0.0496418, 4.297e-08, 4.92057e-20
0.0500437, 4.45929e-08, 4.76612e-20
0.0504489, 4.62791e-08, 4.61647e-20
0.0508573, 4.8031e-08, 4.47153e-20
0.051269, 4.98512e-08, 4.33112e-20
0.0516841, 5.17425e-08, 4.19507e-20
0.0521025, 5.37078e-08, 4.06329e-20
0.0525243, 5.57498e-08, 3.93562e-20
0.0529495, 5.78718e-08, 3.81195e-20
0.0533782, 6.00769e-08, 3.69214e-20
0.0538103, 6.23683e-08, 3.57608e-20
0.0542459, 6.47497e-08, 3.46366e-20
0.0546851, 6.72245e-08, 3.35474e-20
0.0551278, 6.97965e-08, 3.24924e-20
0.0555741, 7.24695e-08, 3.14704e-20
0.056024, 7.52477e-08, 3.04805e-20
0.0564776, 7.81352e-08, 2.95214e-20
0.0569348, 8.11363e-08, 2.85925e-20
0.0573957, 8.42558e-08, 2.76927e-20
0.0578604, 8.74982e-08, 2.6821e-20
0.0583288, 9.08685e-08, 2.59767e-20
0.058801, 9.43718e-08, 2.51589e-20
0.059277, 9.80135e-08, 2.43668e-20
0.0597569, 1.01799e-07, 2.35994e-20
0.0602407, 1.05735e-07, 2.28561e-20
0.0607284, 1.09826e-07, 2.21361e-20
0.06122, 1.14079e-07, 2.14388e-20
0.0617156, 1.185e-07, 2.07634e-20
0.0622153, 1.23097e-07, 2.0109e-20
0.0627189, 1.27876e-07, 1.94754e-20
0.0632267, 1.32845e-07, 1.88615e-20
0.0637386, 1.38011e-07, 1.82669e-20
0.0642546, 1.43382e-07, 1.76911e-20
0.0647747, 1.48966e-07, 1.71334e-20
0.0652991, 1.54773e-07, 1.65932e-20
0.0658278, 1.60811e-07, 1.60699e-20
0.0663607, 1.67089e-07, 1.55631e-20
0.0668979, 1.73617e-07, 1.50722e-20
0.0674395, 1.80405e-07, 1.45968e-20
0.0679855, 1.87463e-07, 1.41362e-20
0.0685359, 1.94803e-07, 1.36902e-20
0.0690907, 2.02436e-07, 1.32583e-20
0.0696501, 2.10374e-07, 1.28399e-20
0.0702139, 2.18629e-07, 1.24347e-20
0.0707823, 2.27213e-07, 1.20423e-20
0.0713554, 2.36141e-07, 1.16621e-20
0.071933, 2.45425e-07, 1.1294e-20
0.0725154, 2.55081e-07, 1.09374e-20
0.0731025, 2.65124e-07, 1.05921e-20
0.0736943, 2.75569e-07, 1.02576e-20
0.0742909, 2.86431e-07, 9.9337e-21
0.0748923, 2.9773e-07, 9.62001e-21
0.0754986, 3.09481e-07, 9.31618e-21
0.0761098, 3.21703e-07, 9.02193e-21
0.076726, 3.34416e-07, 8.73692e-21
0.0773471, 3.47639e-07, 8.46094e-21
0.0779733, 3.61393e-07, 8.19363e-21
0.0786046, 3.75699e-07, 7.93473e-21
0.0792409, 3.9058e-07, 7.68403e-21
0.0798824, 4.06059e-07, 7.44122e-21
0.0805291, 4.22161e-07, 7.20607e-21
0.0811811, 4.3891e-07, 6.9783e-21
0.0818383, 4.56333e-07, 6.75775e-21
0.0825008, 4.74458e-07, 6.54416e-21
0.0831687, 4.93312e-07, 6.3373e-21
0.083842, 5.12925e-07, 6.13696e-21
0.0845208, 5.33329e-07, 5.94293e-21
0.085205, 5.54555e-07, 5.75506e-21
0.0858948, 5.76637e-07, 5.57309e-21
0.0865902, 5.99609e-07, 5.39686e-21
0.0872912, 6.23508e-07, 5.2262e-21
0.0879979, 6.48372e-07, 5.06092e-21
0.0887103, 6.74238e-07, 4.90087e-21
0.0894285, 7.0115e-07, 4.74586e-21
0.0901524, 7.29148e-07, 4.59577e-21
0.0908823, 7.58277e-07, 4.45039e-21
0.091618, 7.88584e-07, 4.30962e-21
0.0923597, 8.20115e-07, 4.17329e-21
0.0931075, 8.52921e-07, 4.04125e-21
0.0938612, 8.87054e-07, 3.91341e-21
0.0946211, 9.22568e-07, 3.78958e-21
0.0953871, 9.59519e-07, 3.66968e-21
0.0961593, 9.97966e-07, 3.55357e-21
0.0969378, 1.03797e-06, 3.44111e-21
0.0977226, 1.07959e-06, 3.33222e-21
0.0985137, 1.1229e-06, 3.22677e-21
0.0993113, 1.16796e-06, 3.12464e-21
0.100115, 1.21485e-06, 3.02578e-21
0.100926, 1.26364e-06, 2.92995e-21
0.101743, 1.31441e-06, 2.83722e-21
0.102566, 1.36724e-06, 2.74748e-21
0.103397, 1.42221e-06, 2.66044e-21
0.104234, 1.47941e-06, 2.57623e-21
0.105078, 1.53893e-06, 2.49465e-21
0.105928, 1.60087e-06, 2.41574e-21
0.106786, 1.66532e-06, 2.33921e-21
0.10765, 1.73239e-06, 2.26519e-21
0.108522, 1.80218e-06, 2.19343e-21
0.109401, 1.87481e-06, 2.12394e-21
0.110286, 1.95039e-06, 2.05674e-21
0.111179, 2.02904e-06, 1.9916e-21
0.112079, 2.11088e-06, 1.92853e-21
0.112986, 2.19606e-06, 1.86748e-21
0.113901, 2.28469e-06, 1.80832e-21
0.114823, 2.37693e-06, 1.75106e-21
0.115753, 2.47293e-06, 1.69557e-21
0.11669, 2.57282e-06, 1.64187e-21
0.117635, 2.67679e-06, 1.58985e-21
0.118587, 2.78498e-06, 1.53951e-21
0.119547, 2.89758e-06, 1.49075e-21
0.120515, 3.01476e-06, 1.44352e-21
0.12149, 3.13671e-06, 1.39782e-21
0.122474, 3.26363e-06, 1.35352e-21
0.123466, 3.39572e-06, 1.31062e-21
0.124465, 3.53319e-06, 1.26912e-21
0.125473, 3.67626e-06, 1.2289e-21
0.126488, 3.82516e-06, 1.18999e-21
0.127513, 3.98013e-06, 1.15225e-21
0.128545, 4.14142e-06, 1.11575e-21
0.129585, 4.30928e-06, 1.08042e-21
0.130635, 4.48398e-06, 1.04616e-21
0.131692, 4.66581e-06, 1.01303e-21
0.132758, 4.85505e-06, 9.8093e-22
0.133833, 5.05202e-06, 9.4984e-22
0.134916, 5.25701e-06, 9.19753e-22
0.136009, 5.47038e-06, 8.90586e-22
0.13711, 5.69245e-06, 8.62364e-22
0.13822, 5.92358e-06, 8.35035e-22
0.139339, 6.16414e-06, 8.0857e-22
0.140467, 6.41453e-06, 7.82945e-22
0.141604, 6.67514e-06, 7.58134e-22
0.14275, 6.94638e-06, 7.34113e-22
0.143906, 7.22871e-06, 7.10839e-22
0.145071, 7.52256e-06, 6.88309e-22
0.146246, 7.82842e-06, 6.66482e-22
0.147429, 8.14677e-06, 6.45373e-22
0.148623, 8.47813e-06, 6.24908e-22
0.149826, 8.82303e-06, 6.05103e-22
0.151039, 9.18202e-06, 5.85921e-22
0.152262, 9.55568e-06, 5.67344e-22
0.153495, 9.94462e-06, 5.49354e-22
0.154737, 1.03494e-05, 5.31948e-22
0.15599, 1.07708e-05, 5.1508e-22
0.157253, 1.12094e-05, 4.98749e-22
0.158526, 1.1666e-05, 4.82938e-22
0.159809, 1.21412e-05, 4.67632e-22
0.161103, 1.26358e-05, 4.52804e-22
0.162407, 1.31507e-05, 4.3845e-22
0.163722, 1.36867e-05, 4.24547e-22
0.165047, 1.42445e-05, 4.11091e-22
0.166384, 1.48252e-05, 3.98049e-22
0.167731, 1.54297e-05, 3.85428e-22
0.169088, 1.60588e-05, 3.73216e-22
0.170457, 1.67138e-05, 3.61381e-22
0.171837, 1.73955e-05, 3.49922e-22
0.173228, 1.81051e-05, 3.38828e-22
0.174631, 1.88438e-05, 3.28079e-22
0.176045, 1.96127e-05, 3.17674e-22
0.17747, 2.04131e-05, 3.07602e-22
0.178907, 2.12463e-05, 2.97847e-22
0.180355, 2.21135e-05, 2.88404e-22
0.181815, 2.30163e-05, 2.79259e-22
0.183287, 2.39561e-05, 2.70403e-22
0.184771, 2.49343e-05, 2.61827e-22
0.186267, 2.59526e-05, 2.53523e-22
0.187775, 2.70126e-05, 2.45483e-22
0.189295, 2.81161e-05, 2.37699e-22
0.190827, 2.92647e-05, 2.30163e-22
0.192372, 3.04604e-05, 2.22863e-22
0.193929, 3.17051e-05, 2.15796e-22
0.195499, 3.30008e-05, 2.08952e-22
0.197082, 3.43496e-05, 2.02324e-22
0.198678, 3.57536e-05, 1.95906e-22
0.200286, 3.72152e-05, 1.89694e-22
0.201908, 3.87367e-05, 1.83676e-22
0.203542, 4.03206e-05, 1.77852e-22
0.20519, 4.19693e-05, 1.72211e-22
0.206851, 4.36857e-05, 1.66749e-22
0.208526, 4.54724e-05, 1.61459e-22
0.210214, 4.73324e-05, 1.56338e-22
0.211916, 4.92686e-05, 1.51379e-22
0.213631, 5.12842e-05, 1.46579e-22
0.215361, 5.33824e-05, 1.41928e-22
0.217104, 5.55667e-05, 1.37428e-22
0.218862, 5.78406e-05, 1.33068e-22
0.220634, 6.02077e-05, 1.28847e-22
0.22242, 6.26719e-05, 1.2476e-22
0.224221, 6.52371e-05, 1.20802e-22
0.226036, 6.79076e-05, 1.1697e-22
0.227866, 7.06875e-05, 1.1326e-22
0.22971, 7.35816e-05, 1.09668e-22
0.23157, 7.65943e-05, 1.06189e-22
0.233445, 7.97306e-05, 1.0282e-22
0.235335, 8.29956e-05, 9.95582e-23
0.23724, 8.63945e-05, 9.64003e-23
0.23916, 8.99329e-05, 9.33433e-23
0.241097, 9.36165e-05, 9.03809e-23
0.243048, 9.74512e-05, 8.7515e-23
0.245016, 0.000101443, 8.47382e-23
0.247, 0.000105599, 8.20495e-23
0.248999, 0.000109926, 7.94474e-23
0.251015, 0.00011443, 7.69268e-23
0.253047, 0.000119118, 7.44865e-23
0.255096, 0.000124, 7.21231e-23
0.257161, 0.000129081, 6.98352e-23
0.259243, 0.000134371, 6.76196e-23
0.261342, 0.000139879, 6.54741e-23
0.263457, 0.000145612, 6.33976e-23
0.26559, 0.000151581, 6.13862e-23
0.26774, 0.000157794, 5.94388e-23
0.269908, 0.000164263, 5.75527e-23
0.272093, 0.000170998, 5.57269e-23
0.274296, 0.000178008, 5.39587e-23
0.276516, 0.000185307, 5.22472e-23
0.278755, 0.000192905, 5.05893e-23
0.281012, 0.000200816, 4.89841e-23
0.283287, 0.000209051, 4.743e-23
0.28558, 0.000217624, 4.59254e-23
0.287892, 0.000226549, 4.44683e-23
0.290223, 0.000235841, 4.30573e-23
0.292572, 0.000245515, 4.16915e-23
0.294941, 0.000255585, 4.03685e-23
0.297329, 0.000266069, 3.90875e-23
0.299736, 0.000276984, 3.78474e-23
0.302162, 0.000288347, 3.66469e-23
0.304608, 0.000300177, 3.54842e-23
0.307074, 0.000312492, 3.43584e-23
0.30956, 0.000325314, 3.32682e-23
0.312066, 0.000338662, 3.22127e-23
0.314593, 0.000352558, 3.11904e-23
0.31714, 0.000367025, 3.02007e-23
0.319707, 0.000382086, 2.92426e-23
0.322295, 0.000397766, 2.83149e-23
0.324905, 0.000414091, 2.74162e-23
0.327535, 0.000431085, 2.65464e-23
0.330187, 0.000448778, 2.57039e-23
0.33286, 0.000467198, 2.48884e-23
0.335554, 0.000486374, 2.40989e-23
0.338271, 0.000506339, 2.33341e-23
0.341009, 0.000527123, 2.25939e-23
0.34377, 0.000548762, 2.18769e-23
0.346553, 0.000571289, 2.11827e-23
0.349359, 0.000594742, 2.05105e-23
0.352187, 0.000619159, 1.98597e-23
0.355038, 0.000644579, 1.92296e-23
0.357913, 0.000671043, 1.86193e-23
0.36081, 0.000698595, 1.80286e-23
0.363731, 0.000727279, 1.74565e-23
0.366676, 0.000757142, 1.69025e-23
0.369644, 0.000788231, 1.63663e-23
0.372637, 0.000820599, 1.58469e-23
0.375653, 0.000854296, 1.53442e-23
0.378695, 0.000889378, 1.48571e-23
0.38176, 0.000925902, 1.43858e-23
0.384851, 0.000963927, 1.39293e-23
0.387967, 0.00100351, 1.34872e-23
0.391108, 0.00104473, 1.30592e-23
0.394274, 0.00108764, 1.26449e-23
0.397466, 0.00113231, 1.22436e-23
0.400683, 0.00117882, 1.18552e-23
0.403927, 0.00122724, 1.1479e-23
0.407197, 0.00127765, 1.11147e-23
0.410494, 0.00133013, 1.0762e-23
0.413817, 0.00138477, 1.04205e-23
0.417167, 0.00144165, 1.00898e-23
0.420544, 0.00150087, 9.76966e-24
0.423949, 0.00156253, 9.45961e-24
0.427381, 0.00162672, 9.15944e-24
0.430841, 0.00169355, 8.86878e-24
0.434329, 0.00176313, 8.58734e-24
0.437845, 0.00183556, 8.31485e-24
0.44139, 0.00191098, 8.05097e-24
0.444963, 0.00198949, 7.79551e-24
0.448566, 0.00207123, 7.54808e-24
0.452197, 0.00215633, 7.30858e-24
0.455858, 0.00224493, 7.07665e-24
0.459548, 0.00233718, 6.85211e-24
0.463269, 0.00243321, 6.63463e-24
0.467019, 0.00253319, 6.42411e-24
0.4708, 0.00263729, 6.22024e-24
0.474611, 0.00274566, 6.02287e-24
0.478454, 0.00285849, 5.83171e-24
0.482327, 0.00297595, 5.64667e-24
0.486232, 0.00309825, 5.46746e-24
0.490168, 0.00322557, 5.29398e-24
0.494136, 0.00335813, 5.12599e-24
0.498137, 0.00349613, 4.96329e-24
0.50217, 0.00363982, 4.80578e-24
0.506235, 0.0037894, 4.65328e-24
0.510333, 0.00394514, 4.50562e-24
0.514465, 0.00410729, 4.36262e-24
0.51863, 0.00427609, 4.22418e-24
0.522828, 0.00445184, 4.09014e-24
0.527061, 0.00463482, 3.96033e-24
0.531328, 0.00482532, 3.83465e-24
0.535629, 0.00502365, 3.71297e-24
0.539966, 0.00523014, 3.59512e-24
0.544337, 0.00544511, 3.48104e-24
0.548744, 0.00566893, 3.37057e-24
0.553186, 0.00590195, 3.26361e-24
0.557665, 0.00614455, 3.16003e-24
0.562179, 0.00639713, 3.05976e-24
0.566731, 0.00666009, 2.96264e-24
0.571319, 0.00693386, 2.86863e-24
0.575944, 0.00721889, 2.77759e-24
0.580607, 0.00751565, 2.68944e-24
0.585307, 0.0078246, 2.6041e-24
0.590045, 0.00814626, 2.52146e-24
0.594822, 0.00848115, 2.44144e-24
0.599638, 0.00882981, 2.36395e-24
0.604492, 0.0091928, 2.28894e-24
0.609386, 0.00957072, 2.2163e-24
0.614319, 0.00996419, 2.14597e-24
0.619293, 0.0103738, 2.07785e-24
0.624306, 0.0108003, 2.01192e-24
0.62936, 0.0112443, 1.94807e-24
0.634456, 0.0117066, 1.88624e-24
0.639592, 0.0121879, 1.82638e-24
0.64477, 0.012689, 1.76842e-24
0.64999, 0.0132107, 1.7123e-24
0.655252, 0.0137539, 1.65796e-24
0.660556, 0.0143194, 1.60535e-24
0.665904, 0.0149081, 1.5544e-24
0.671295, 0.0155211, 1.50507e-24
0.67673, 0.0161592, 1.4573e-24
0.682208, 0.0168236, 1.41105e-24
0.687731, 0.0175154, 1.36627e-24
0.693299, 0.0182355, 1.32291e-24
0.698912, 0.0189853, 1.28092e-24
0.70457, 0.019766, 1.24027e-24
0.710274, 0.0205787, 1.20091e-24
0.716024, 0.0214249, 1.1628e-24
0.721821, 0.0223059, 1.1259e-24
0.727664, 0.0232231, 1.09017e-24
0.733555, 0.024178, 1.05557e-24
0.739494, 0.0251722, 1.02207e-24
0.74548, 0.0262073, 9.89636e-25
0.751516, 0.0272849, 9.58224e-25
0.7576, 0.0284069, 9.27814e-25
0.763733, 0.029575, 8.9837e-25
0.769916, 0.0307912, 8.69859e-25
0.776149, 0.0320573, 8.42253e-25
0.782432, 0.0333756, 8.15524e-25
0.788767, 0.0347481, 7.8964e-25
0.795152, 0.036177, 7.64582e-25
0.801589, 0.0376647, 7.40318e-25
0.808079, 0.0392136, 7.16821e-25
0.814621, 0.0408262, 6.94071e-25
0.821216, 0.0425051, 6.72044e-25
0.827864, 0.044253, 6.50716e-25
0.834566, 0.0460729, 6.30065e-25
0.841322, 0.0479676, 6.1007e-25
0.848134, 0.0499402, 5.90706e-25
0.855, 0.051994, 5.7196e-25
0.861922, 0.0541323, 5.53807e-25
0.868899, 0.0563584, 5.36233e-25
0.875934, 0.0586762, 5.19213e-25
0.883025, 0.0610893, 5.02736e-25
0.890174, 0.0636016, 4.8678e-25
0.89738, 0.0662173, 4.71332e-25
0.904645, 0.0689406, 4.56374e-25
0.911969, 0.0717759, 4.41889e-25
0.919352, 0.0747278, 4.27865e-25
0.926795, 0.0778011, 4.14286e-25
0.934298, 0.0810008, 4.01138e-25
0.941861, 0.0843321, 3.88408e-25
0.949486, 0.0878005, 3.76081e-25
0.957173, 0.0914115, 3.64145e-25
0.964922, 0.0951711, 3.52589e-25
0.972734, 0.0990852, 3.41398e-25
0.980609, 0.10316, 3.30563e-25
0.988547, 0.107403, 3.20073e-25
0.99655, 0.111821, 3.09915e-25
1.00462, 0.11642, 3.00076e-25
1.01275, 0.121208, 2.90556e-25
1.02095, 0.126193, 2.81334e-25
1.02922, 0.131383, 2.724e-25
1.03755, 0.136787, 2.63757e-25
1.04595, 0.142413, 2.55386e-25
1.05441, 0.14827, 2.47288e-25
1.06295, 0.154368, 2.39436e-25
1.07156, 0.160718, 2.31833e-25
1.08023, 0.167328, 2.2448e-25
1.08898, 0.17421, 2.17352e-25
1.09779, 0.181376, 2.10458e-25
1.10668, 0.188836, 2.03777e-25
1.11564, 0.196603, 1.97309e-25
1.12467, 0.204689, 1.91048e-25
1.13378, 0.213108, 1.84982e-25
1.14295, 0.221873, 1.79117e-25
1.15221, 0.230999, 1.73428e-25
1.16154, 0.2405, 1.67922e-25
1.17094, 0.250393, 1.62595e-25
1.18042, 0.260692, 1.57434e-25
1.18997, 0.271414, 1.52441e-25
1.19961, 0.282578, 1.476e-25
1.20932, 0.294201, 1.42916e-25
1.21911, 0.306302, 1.38381e-25
1.22898, 0.318901, 1.33989e-25
1.23893, 0.332018, 1.29736e-25
1.24896, 0.345675, 1.25618e-25
1.25907, 0.359893, 1.21632e-25
