f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.52425e-22
0.008912, 5.76151e-11, 2.58469e-22
0.00898414, 5.91038e-11, 2.64655e-22
0.00905688, 6.06335e-11, 2.70987e-22
0.0091302, 6.22055e-11, 2.77468e-22
0.00920411, 6.38208e-11, 2.84102e-22
0.00927863, 6.54809e-11, 2.90892e-22
0.00935374, 6.7187e-11, 2.97841e-22
0.00942947, 6.89404e-11, 3.04953e-22
0.00950581, 7.07424e-11, 3.12233e-22
0.00958276, 7.25946e-11, 3.19682e-22
0.00966034, 7.44984e-11, 3.27307e-22
0.00973855, 7.64553e-11, 3.3511e-22
0.00981739, 7.84668e-11, 3.43095e-22
0.00989687, 8.05346e-11, 3.51268e-22
0.00997699, 8.26603e-11, 3.59631e-22
0.0100578, 8.48456e-11, 3.68193e-22
0.0101392, 8.70923e-11, 3.76949e-22
0.0102213, 8.94022e-11, 3.85913e-22
0.010304, 9.17772e-11, 3.95078e-22
0.0103874, 9.42192e-11, 4.0446e-22
0.0104715, 9.67302e-11, 4.14063e-22
0.0105563, 9.93123e-11, 4.23891e-22
0.0106418, 1.01968e-10, 4.33949e-22
0.0107279, 1.04698e-10, 4.44229e-22
0.0108148, 1.07506e-10, 4.5476e-22
0.0109023, 1.10395e-10, 4.65522e-22
0.0109906, 1.13365e-10, 4.76544e-22
0.0110796, 1.16421e-10, 4.87818e-22
0.0111693, 1.19564e-10, 4.99351e-22
0.0112597, 1.22797e-10, 5.11145e-22
0.0113508, 1.26123e-10, 5.23208e-22
0.0114427, 1.29545e-10, 5.35556e-22
0.0115354, 1.33065e-10, 5.48195e-22
0.0116287, 1.36687e-10, 5.61104e-22
0.0117229, 1.40414e-10, 5.74329e-22
0.0118178, 1.44249e-10, 5.87848e-22
0.0119135, 1.48195e-10, 6.01682e-22
0.0120099, 1.52255e-10, 6.1582e-22
0.0121071, 1.56434e-10, 6.30285e-22
0.0122052, 1.60735e-10, 6.45096e-22
0.012304, 1.65162e-10, 6.6023e-22
0.0124036, 1.69718e-10, 6.75709e-22
0.012504, 1.74407e-10, 6.91538e-22
0.0126052, 1.79235e-10, 7.07725e-22
0.0127073, 1.84205e-10, 7.24291e-22
0.0128101, 1.89321e-10, 7.41212e-22
0.0129138, 1.94589e-10, 7.58526e-22
0.0130184, 2.00012e-10, 7.76242e-22
0.0131238, 2.05597e-10, 7.94349e-22
0.01323, 2.11347e-10, 8.12854e-22
0.0133371, 2.17269e-10, 8.31783e-22
0.0134451, 2.23368e-10, 8.51143e-22
0.013554, 2.29648e-10, 8.70941e-22
0.0136637, 2.36117e-10, 8.91167e-22
0.0137743, 2.4278e-10, 9.11848e-22
0.0138858, 2.49643e-10, 9.32991e-22
0.0139982, 2.56714e-10, 9.54605e-22
0.0141116, 2.63997e-10, 9.76717e-22
0.0142258, 2.71501e-10, 9.99297e-22
0.014341, 2.79232e-10, 1.02239e-21
0.0144571, 2.87198e-10, 1.04599e-21
0.0145741, 2.95407e-10, 1.07011e-21
0.0146921, 3.03866e-10, 1.09476e-21
0.014811, 3.12583e-10, 1.11995e-21
0.0149309, 3.21567e-10, 1.1457e-21
0.0150518, 3.30827e-10, 1.17202e-21
0.0151737, 3.40371e-10, 1.19893e-21
0.0152965, 3.50209e-10, 1.2264e-21
0.0154203, 3.60351e-10, 1.25447e-21
0.0155452, 3.70807e-10, 1.28318e-21
0.015671, 3.81587e-10, 1.31248e-21
0.0157979, 3.92701e-10, 1.34244e-21
0.0159258, 4.04161e-10, 1.37304e-21
0.0160547, 4.15979e-10, 1.40429e-21
0.0161847, 4.28166e-10, 1.43623e-21
0.0163157, 4.40734e-10, 1.46884e-21
0.0164478, 4.53697e-10, 1.50217e-21
0.016581, 4.67067e-10, 1.53621e-21
0.0167152, 4.80859e-10, 1.57096e-21
0.0168505, 4.95086e-10, 1.60646e-21
0.0169869, 5.09763e-10, 1.64271e-21
0.0171245, 5.24905e-10, 1.67976e-21
0.0172631, 5.40528e-10, 1.71756e-21
0.0174028, 5.56649e-10, 1.75615e-21
0.0175437, 5.73284e-10, 1.79557e-21
0.0176858, 5.9045e-10, 1.83584e-21
0.0178289, 6.08167e-10, 1.8769e-21
0.0179733, 6.26452e-10, 1.91887e-21
0.0181188, 6.45325e-10, 1.96168e-21
0.0182655, 6.64806e-10, 2.0054e-21
0.0184133, 6.84917e-10, 2.04999e-21
0.0185624, 7.05678e-10, 2.09553e-21
0.0187127, 7.27113e-10, 2.14201e-21
0.0188642, 7.49244e-10, 2.18944e-21
0.0190169, 7.72096e-10, 2.23783e-21
0.0191708, 7.95694e-10, 2.2872e-21
0.019326, 8.20063e-10, 2.33758e-21
0.0194825, 8.45231e-10, 2.389e-21
0.0196402, 8.71225e-10, 2.44144e-21
0.0197992, 8.98075e-10, 2.49494e-21
0.0199595, 9.25809e-10, 2.54952e-21
0.0201211, 9.54459e-10, 2.60519e-21
0.020284, 9.84058e-10, 2.66196e-21
0.0204482, 1.01464e-09, 2.71986e-21
0.0206138, 1.04624e-09, 2.77892e-21
0.0207806, 1.07888e-09, 2.8391e-21
0.0209489, 1.11262e-09, 2.90051e-21
0.0211185, 1.14749e-09, 2.9631e-21
0.0212894, 1.18352e-09, 3.02688e-21
0.0214618, 1.22077e-09, 3.09194e-21
0.0216355, 1.25926e-09, 3.15822e-21
0.0218107, 1.29906e-09, 3.2258e-21
0.0219873, 1.3402e-09, 3.29468e-21
0.0221653, 1.38273e-09, 3.36485e-21
0.0223447, 1.4267e-09, 3.43634e-21
0.0225256, 1.47216e-09, 3.50919e-21
0.022708, 1.51917e-09, 3.58343e-21
0.0228918, 1.56779e-09, 3.65903e-21
0.0230771, 1.61806e-09, 3.73603e-21
0.0232639, 1.67006e-09, 3.81446e-21
0.0234523, 1.72384e-09, 3.89437e-21
0.0236421, 1.77946e-09, 3.9757e-21
0.0238335, 1.83701e-09, 4.05853e-21
0.0240265, 1.89653e-09, 4.14288e-21
0.024221, 1.95811e-09, 4.22873e-21
0.0244171, 2.02183e-09, 4.31612e-21
0.0246148, 2.08775e-09, 4.40508e-21
0.024814, 2.15596e-09, 4.49556e-21
0.0250149, 2.22655e-09, 4.58768e-21
0.0252174, 2.2996e-09, 4.6814e-21
0.0254216, 2.3752e-09, 4.77678e-21
0.0256274, 2.45345e-09, 4.87377e-21
0.0258349, 2.53443e-09, 4.97245e-21
0.026044, 2.61827e-09, 5.07277e-21
0.0262549, 2.70505e-09, 5.17484e-21
0.0264674, 2.79489e-09, 5.27856e-21
0.0266817, 2.8879e-09, 5.38406e-21
0.0268977, 2.9842e-09, 5.49129e-21
0.0271154, 3.08391e-09, 5.60026e-21
0.027335, 3.18716e-09, 5.71107e-21
0.0275562, 3.29409e-09, 5.82358e-21
0.0277793, 3.40481e-09, 5.93795e-21
0.0280042, 3.51949e-09, 6.05414e-21
0.0282309, 3.63826e-09, 6.17215e-21
0.0284595, 3.76128e-09, 6.29204e-21
0.0286899, 3.88871e-09, 6.41376e-21
0.0289222, 4.02072e-09, 6.53736e-21
0.0291563, 4.15747e-09, 6.66281e-21
0.0293923, 4.29915e-09, 6.79014e-21
0.0296303, 4.44594e-09, 6.91942e-21
0.0298702, 4.59803e-09, 7.0506e-21
0.030112, 4.75562e-09, 7.18366e-21
0.0303558, 4.91893e-09, 7.31868e-21
0.0306015, 5.08816e-09, 7.45558e-21
0.0308493, 5.26354e-09, 7.59448e-21
0.031099, 5.44531e-09, 7.73526e-21
0.0313508, 5.6337e-09, 7.87803e-21
0.0316046, 5.82897e-09, 8.02272e-21
0.0318604, 6.03139e-09, 8.16933e-21
0.0321184, 6.24121e-09, 8.31796e-21
0.0323784, 6.45873e-09, 8.46849e-21
0.0326405, 6.68424e-09, 8.62096e-21
0.0329048, 6.91805e-09, 8.77542e-21
0.0331711, 7.16046e-09, 8.93174e-21
0.0334397, 7.41181e-09, 9.09008e-21
0.0337104, 7.67245e-09, 9.2503e-21
0.0339833, 7.94273e-09, 9.41245e-21
0.0342584, 8.22301e-09, 9.57651e-21
0.0345358, 8.51369e-09, 9.74251e-21
0.0348154, 8.81516e-09, 9.91037e-21
0.0350972, 9.12784e-09, 1.00801e-20
0.0353813, 9.45216e-09, 1.02516e-20
0.0356678, 9.78857e-09, 1.04251e-20
0.0359565, 1.01375e-08, 1.06004e-20
0.0362476, 1.04995e-08, 1.07774e-20
0.0365411, 1.08751e-08, 1.09563e-20
0.0368369, 1.12647e-08, 1.11369e-20
0.0371351, 1.1669e-08, 1.13193e-20
0.0374358, 1.20884e-08, 1.15034e-20
0.0377388, 1.25236e-08, 1.16891e-20
0.0380443, 1.29751e-08, 1.18765e-20
0.0383523, 1.34437e-08, 1.20656e-20
0.0386628, 1.393e-08, 1.22562e-20
0.0389758, 1.44346e-08, 1.24484e-20
0.0392914, 1.49584e-08, 1.26421e-20
0.0396095, 1.55019e-08, 1.28372e-20
0.0399301, 1.60661e-08, 1.30338e-20
0.0402534, 1.66517e-08, 1.32318e-20
0.0405793, 1.72595e-08, 1.34311e-20
0.0409078, 1.78904e-08, 1.36318e-20
0.041239, 1.85454e-08, 1.38336e-20
0.0415728, 1.92253e-08, 1.40367e-20
0.0419094, 1.99311e-08, 1.42409e-20
0.0422487, 2.06639e-08, 1.44462e-20
0.0425907, 2.14247e-08, 1.46525e-20
0.0429355, 2.22147e-08, 1.48597e-20
0.0432831, 2.30349e-08, 1.50679e-20
0.0436335, 2.38865e-08, 1.52769e-20
0.0439867, 2.47708e-08, 1.54866e-20
0.0443428, 2.56891e-08, 1.56971e-20
0.0447018, 2.66427e-08, 1.59082e-20
0.0450637, 2.76331e-08, 1.61198e-20
0.0454285, 2.86615e-08, 1.63319e-20
0.0457963, 2.97297e-08, 1.65445e-20
0.0461671, 3.0839e-08, 1.67573e-20
0.0465408, 3.19912e-08, 1.69704e-20
0.0469176, 3.3188e-08, 1.71836e-20
0.0472974, 3.4431e-08, 1.73969e-20
0.0476803, 3.57222e-08, 1.76101e-20
0.0480663, 3.70635e-08, 1.78232e-20
0.0484555, 3.84568e-08, 1.80362e-20
0.0488477, 3.99042e-08, 1.82488e-20
0.0492432, 4.14079e-08, 1.84611e-20
0.0496418, 4.297e-08, 1.86728e-20
0.0500437, 4.45929e-08, 1.88839e-20
0.0504489, 4.62791e-08, 1.90944e-20
0.0508573, 4.8031e-08, 1.9304e-20
0.051269, 4.98512e-08, 1.95127e-20
0.0516841, 5.17425e-08, 1.97205e-20
0.0521025, 5.37078e-08, 1.99271e-20
0.0525243, 5.57498e-08, 2.01325e-20
0.0529495, 5.78718e-08, 2.03365e-20
0.0533782, 6.00769e-08, 2.05391e-20
0.0538103, 6.23683e-08, 2.07401e-20
0.0542459, 6.47497e-08, 2.09394e-20
0.0546851, 6.72245e-08, 2.1137e-20
0.0551278, 6.97965e-08, 2.13326e-20
0.0555741, 7.24695e-08, 2.15262e-20
0.056024, 7.52477e-08, 2.17177e-20
0.0564776, 7.81352e-08, 2.19069e-20
0.0569348, 8.11363e-08, 2.20938e-20
0.0573957, 8.42558e-08, 2.22781e-20
0.0578604, 8.74982e-08, 2.24599e-20
0.0583288, 9.08685e-08, 2.26389e-20
0.058801, 9.43718e-08, 2.28151e-20
0.059277, 9.80135e-08, 2.29883e-20
0.0597569, 1.01799e-07, 2.31584e-20
0.0602407, 1.05735e-07, 2.33254e-20
0.0607284, 1.09826e-07, 2.3489e-20
0.06122, 1.14079e-07, 2.36492e-20
0.0617156, 1.185e-07, 2.38058e-20
0.0622153, 1.23097e-07, 2.39588e-20
0.0627189, 1.27876e-07, 2.4108e-20
0.0632267, 1.32845e-07, 2.42534e-20
0.0637386, 1.38011e-07, 2.43948e-20
0.0642546, 1.43382e-07, 2.45321e-20
0.0647747, 1.48966e-07, 2.46651e-20
0.0652991, 1.54773e-07, 2.47939e-20
0.0658278, 1.60811e-07, 2.49183e-20
0.0663607, 1.67089e-07, 2.50381e-20
0.0668979, 1.73617e-07, 2.51534e-20
0.0674395, 1.80405e-07, 2.5264e-20
0.0679855, 1.87463e-07, 2.53698e-20
0.0685359, 1.94803e-07, 2.54707e-20
0.0690907, 2.02436e-07, 2.55666e-20
0.0696501, 2.10374e-07, 2.56575e-20
0.0702139, 2.18629e-07, 2.57433e-20
0.0707823, 2.27213e-07, 2.58239e-20
0.0713554, 2.36141e-07, 2.58992e-20
0.071933, 2.45425e-07, 2.59692e-20
0.0725154, 2.55081e-07, 2.60337e-20
0.0731025, 2.65124e-07, 2.60928e-20
0.0736943, 2.75569e-07, 2.61464e-20
0.0742909, 2.86431e-07, 2.61943e-20
0.0748923, 2.9773e-07, 2.62367e-20
0.0754986, 3.09481e-07, 2.62733e-20
0.0761098, 3.21703e-07, 2.63042e-20
0.076726, 3.34416e-07, 2.63294e-20
0.0773471, 3.47639e-07, 2.63488e-20
0.0779733, 3.61393e-07, 2.63624e-20
0.0786046, 3.75699e-07, 2.63701e-20
0.0792409, 3.9058e-07, 2.63719e-20
0.0798824, 4.06059e-07, 2.63679e-20
0.0805291, 4.22161e-07, 2.6358e-20
0.0811811, 4.3891e-07, 2.63421e-20
0.0818383, 4.56333e-07, 2.63204e-20
0.0825008, 4.74458e-07, 2.62928e-20
0.0831687, 4.93312e-07, 2.62593e-20
0.083842, 5.12925e-07, 2.62199e-20
0.0845208, 5.33329e-07, 2.61747e-20
0.085205, 5.54555e-07, 2.61237e-20
0.0858948, 5.76637e-07, 2.60668e-20
0.0865902, 5.99609e-07, 2.60042e-20
0.0872912, 6.23508e-07, 2.59358e-20
0.0879979, 6.48372e-07, 2.58618e-20
0.0887103, 6.74238e-07, 2.57821e-20
0.0894285, 7.0115e-07, 2.56967e-20
0.0901524, 7.29148e-07, 2.56059e-20
0.0908823, 7.58277e-07, 2.55096e-20
0.091618, 7.88584e-07, 2.54078e-20
0.0923597, 8.20115e-07, 2.53007e-20
0.0931075, 8.52921e-07, 2.51884e-20
0.0938612, 8.87054e-07, 2.50708e-20
0.0946211, 9.22568e-07, 2.49481e-20
0.0953871, 9.59519e-07, 2.48203e-20
0.0961593, 9.97966e-07, 2.46876e-20
0.0969378, 1.03797e-06, 2.45501e-20
0.0977226, 1.07959e-06, 2.44077e-20
0.0985137, 1.1229e-06, 2.42607e-20
0.0993113, 1.16796e-06, 2.41091e-20
0.100115, 1.21485e-06, 2.39532e-20
0.100926, 1.26364e-06, 2.37927e-20
0.101743, 1.31441e-06, 2.3628e-20
0.102566, 1.36724e-06, 2.34594e-20
0.103397, 1.42221e-06, 2.32864e-20
0.104234, 1.47941e-06, 2.31097e-20
0.105078, 1.53893e-06, 2.29292e-20
0.105928, 1.60087e-06, 2.27452e-20
0.106786, 1.66532e-06, 2.25574e-20
0.10765, 1.73239e-06, 2.23663e-20
0.108522, 1.80218e-06, 2.21718e-20
0.109401, 1.87481e-06, 2.19741e-20
0.110286, 1.95039e-06, 2.17736e-20
0.111179, 2.02904e-06, 2.15701e-20
0.112079, 2.11088e-06, 2.13638e-20
0.112986, 2.19606e-06, 2.11549e-20
0.113901, 2.28469e-06, 2.09434e-20
0.114823, 2.37693e-06, 2.07295e-20
0.115753, 2.47293e-06, 2.05133e-20
0.11669, 2.57282e-06, 2.02951e-20
0.117635, 2.67679e-06, 2.00749e-20
0.118587, 2.78498e-06, 1.98529e-20
0.119547, 2.89758e-06, 1.96291e-20
0.120515, 3.01476e-06, 1.94037e-20
0.12149, 3.13671e-06, 1.91771e-20
0.122474, 3.26363e-06, 1.89488e-20
0.123466, 3.39572e-06, 1.87193e-20
0.124465, 3.53319e-06, 1.8489e-20
0.125473, 3.67626e-06, 1.82576e-20
0.126488, 3.82516e-06, 1.80256e-20
0.127513, 3.98013e-06, 1.77925e-20
0.128545, 4.14142e-06, 1.75591e-20
0.129585, 4.30928e-06, 1.73253e-20
0.130635, 4.48398e-06, 1.70909e-20
0.131692, 4.66581e-06, 1.68565e-20
0.132758, 4.85505e-06, 1.6622e-20
0.133833, 5.05202e-06, 1.63874e-20
0.134916, 5.25701e-06, 1.61531e-20
0.136009, 5.47038e-06, 1.59187e-20
0.13711, 5.69245e-06, 1.56849e-20
0.13822, 5.92358e-06, 1.54514e-20
0.139339, 6.16414e-06, 1.52186e-20
0.140467, 6.41453e-06, 1.49863e-20
0.141604, 6.67514e-06, 1.47549e-20
0.14275, 6.94638e-06, 1.45243e-20
0.143906, 7.22871e-06, 1.42945e-20
0.145071, 7.52256e-06, 1.40657e-20
0.146246, 7.82842e-06, 1.3838e-20
0.147429, 8.14677e-06, 1.36117e-20
0.148623, 8.47813e-06, 1.33864e-20
0.149826, 8.82303e-06, 1.31626e-20
0.151039, 9.18202e-06, 1.29402e-20
0.152262, 9.55568e-06, 1.27192e-20
0.153495, 9.94462e-06, 1.24998e-20
0.154737, 1.03494e-05, 1.22821e-20
0.15599, 1.07708e-05, 1.2066e-20
0.157253, 1.12094e-05, 1.18516e-20
0.158526, 1.1666e-05, 1.16391e-20
0.159809, 1.21412e-05, 1.14285e-20
0.161103, 1.26358e-05, 1.12198e-20
0.162407, 1.31507e-05, 1.1013e-20
0.163722, 1.36867e-05, 1.08082e-20
0.165047, 1.42445e-05, 1.06056e-20
0.166384, 1.48252e-05, 1.04049e-20
0.167731, 1.54297e-05, 1.02064e-20
0.169088, 1.60588e-05, 1.00103e-20
0.170457, 1.67138e-05, 9.8162e-21
0.171837, 1.73955e-05, 9.62437e-21
0.173228, 1.81051e-05, 9.43484e-21
0.174631, 1.88438e-05, 9.24751e-21
0.176045, 1.96127e-05, 9.06255e-21
0.17747, 2.04131e-05, 8.88e-21
0.178907, 2.12463e-05, 8.69976e-21
0.180355, 2.21135e-05, 8.52198e-21
0.181815, 2.30163e-05, 8.34656e-21
0.183287, 2.39561e-05, 8.17354e-21
0.184771, 2.49343e-05, 8.00293e-21
0.186267, 2.59526e-05, 7.83476e-21
0.187775, 2.70126e-05, 7.66904e-21
0.189295, 2.81161e-05, 7.5058e-21
0.190827, 2.92647e-05, 7.34503e-21
0.192372, 3.04604e-05, 7.18666e-21
0.193929, 3.17051e-05, 7.03079e-21
0.195499, 3.30008e-05, 6.87733e-21
0.197082, 3.43496e-05, 6.7263e-21
0.198678, 3.57536e-05, 6.57769e-21
0.200286, 3.72152e-05, 6.43161e-21
0.201908, 3.87367e-05, 6.28786e-21
0.203542, 4.03206e-05, 6.14664e-21
0.20519, 4.19693e-05, 6.00776e-21
0.206851, 4.36857e-05, 5.87131e-21
0.208526, 4.54724e-05, 5.7372e-21
0.210214, 4.73324e-05, 5.60551e-21
0.211916, 4.92686e-05, 5.47615e-21
0.213631, 5.12842e-05, 5.34919e-21
0.215361, 5.33824e-05, 5.22447e-21
0.217104, 5.55667e-05, 5.10213e-21
0.218862, 5.78406e-05, 4.98201e-21
0.220634, 6.02077e-05, 4.86418e-21
0.22242, 6.26719e-05, 4.74861e-21
0.224221, 6.52371e-05, 4.63524e-21
0.226036, 6.79076e-05, 4.5241e-21
0.227866, 7.06875e-05, 4.41513e-21
0.22971, 7.35816e-05, 4.30836e-21
0.23157, 7.65943e-05, 4.20366e-21
0.233445, 7.97306e-05, 4.10108e-21
0.235335, 8.29956e-05, 4.00058e-21
0.23724, 8.63945e-05, 3.90217e-21
0.23916, 8.99329e-05, 3.8058e-21
0.241097, 9.36165e-05, 3.71137e-21
0.243048, 9.74512e-05, 3.61899e-21
0.245016, 0.000101443, 3.52852e-21
0.247, 0.000105599, 3.43997e-21
0.248999, 0.000109926, 3.35336e-21
0.251015, 0.00011443, 3.26859e-21
0.253047, 0.000119118, 3.18567e-21
0.255096, 0.000124, 3.10455e-21
0.257161, 0.000129081, 3.02523e-21
0.259243, 0.000134371, 2.94767e-21
0.261342, 0.000139879, 2.87183e-21
0.263457, 0.000145612, 2.79774e-21
0.26559, 0.000151581, 2.72528e-21
0.26774, 0.000157794, 2.65449e-21
0.269908, 0.000164263, 2.58529e-21
0.272093, 0.000170998, 2.5177e-21
0.274296, 0.000178008, 2.45167e-21
0.276516, 0.000185307, 2.3872e-21
0.278755, 0.000192905, 2.3242e-21
0.281012, 0.000200816, 2.2627e-21
0.283287, 0.000209051, 2.20265e-21
0.28558, 0.000217624, 2.14404e-21
0.287892, 0.000226549, 2.08682e-21
0.290223, 0.000235841, 2.03097e-21
0.292572, 0.000245515, 1.97648e-21
0.294941, 0.000255585, 1.92329e-21
0.297329, 0.000266069, 1.8714e-21
0.299736, 0.000276984, 1.82079e-21
0.302162, 0.000288347, 1.77143e-21
0.304608, 0.000300177, 1.72328e-21
0.307074, 0.000312492, 1.67632e-21
0.30956, 0.000325314, 1.63053e-21
0.312066, 0.000338662, 1.58589e-21
0.314593, 0.000352558, 1.54235e-21
0.31714, 0.000367025, 1.49992e-21
0.319707, 0.000382086, 1.45857e-21
0.322295, 0.000397766, 1.41827e-21
0.324905, 0.000414091, 1.37898e-21
0.327535, 0.000431085, 1.34071e-21
0.330187, 0.000448778, 1.30342e-21
0.33286, 0.000467198, 1.26709e-21
0.335554, 0.000486374, 1.23171e-21
0.338271, 0.000506339, 1.19723e-21
0.341009, 0.000527123, 1.16366e-21
0.34377, 0.000548762, 1.13096e-21
0.346553, 0.000571289, 1.09912e-21
0.349359, 0.000594742, 1.06812e-21
0.352187, 0.000619159, 1.03793e-21
0.355038, 0.000644579, 1.00855e-21
0.357913, 0.000671043, 9.79937e-22
0.36081, 0.000698595, 9.52099e-22
0.363731, 0.000727279, 9.24998e-22
0.366676, 0.000757142, 8.9862e-22
0.369644, 0.000788231, 8.72958e-22
0.372637, 0.000820599, 8.47978e-22
0.375653, 0.000854296, 8.23683e-22
0.378695, 0.000889378, 8.00034e-22
0.38176, 0.000925902, 7.77039e-22
0.384851, 0.000963927, 7.54661e-22
0.387967, 0.00100351, 7.32894e-22
0.391108, 0.00104473, 7.11724e-22
0.394274, 0.00108764, 6.91138e-22
0.397466, 0.00113231, 6.71115e-22
0.400683, 0.00117882, 6.51649e-22
0.403927, 0.00122724, 6.32715e-22
0.407197, 0.00127765, 6.14306e-22
0.410494, 0.00133013, 5.96406e-22
0.413817, 0.00138477, 5.79007e-22
0.417167, 0.00144165, 5.62093e-22
0.420544, 0.00150087, 5.45652e-22
0.423949, 0.00156253, 5.29667e-22
0.427381, 0.00162672, 5.14134e-22
0.430841, 0.00169355, 4.99036e-22
0.434329, 0.00176313, 4.84364e-22
0.437845, 0.00183556, 4.70106e-22
0.44139, 0.00191098, 4.5625e-22
0.444963, 0.00198949, 4.42788e-22
0.448566, 0.00207123, 4.29705e-22
0.452197, 0.00215633, 4.16998e-22
0.455858, 0.00224493, 4.04651e-22
0.459548, 0.00233718, 3.92658e-22
0.463269, 0.00243321, 3.81004e-22
0.467019, 0.00253319, 3.69688e-22
0.4708, 0.00263729, 3.58694e-22
0.474611, 0.00274566, 3.48018e-22
0.478454, 0.00285849, 3.37645e-22
0.482327, 0.00297595, 3.27575e-22
0.486232, 0.00309825, 3.17794e-22
0.490168, 0.00322557, 3.08297e-22
0.494136, 0.00335813, 2.99075e-22
0.498137, 0.00349613, 2.90118e-22
0.50217, 0.00363982, 2.81422e-22
0.506235, 0.0037894, 2.72981e-22
0.510333, 0.00394514, 2.64785e-22
0.514465, 0.00410729, 2.56826e-22
0.51863, 0.00427609, 2.49101e-22
0.522828, 0.00445184, 2.41604e-22
0.527061, 0.00463482, 2.34324e-22
0.531328, 0.00482532, 2.27257e-22
0.535629, 0.00502365, 2.204e-22
0.539966, 0.00523014, 2.13742e-22
0.544337, 0.00544511, 2.07281e-22
0.548744, 0.00566893, 2.01011e-22
0.553186, 0.00590195, 1.94926e-22
0.557665, 0.00614455, 1.89019e-22
0.562179, 0.00639713, 1.83289e-22
0.566731, 0.00666009, 1.77727e-22
0.571319, 0.00693386, 1.72331e-22
0.575944, 0.00721889, 1.67095e-22
0.580607, 0.00751565, 1.62014e-22
0.585307, 0.0078246, 1.57085e-22
0.590045, 0.00814626, 1.52302e-22
0.594822, 0.00848115, 1.47662e-22
0.599638, 0.00882981, 1.4316e-22
0.604492, 0.0091928, 1.38793e-22
0.609386, 0.00957072, 1.34556e-22
0.614319, 0.00996419, 1.30446e-22
0.619293, 0.0103738, 1.26459e-22
0.624306, 0.0108003, 1.22592e-22
0.62936, 0.0112443, 1.1884e-22
0.634456, 0.0117066, 1.15201e-22
0.639592, 0.0121879, 1.11672e-22
0.64477, 0.012689, 1.08249e-22
0.64999, 0.0132107, 1.04929e-22
0.655252, 0.0137539, 1.01709e-22
0.660556, 0.0143194, 9.85867e-23
0.665904, 0.0149081, 9.5558e-23
0.671295, 0.0155211, 9.26209e-23
0.67673, 0.0161592, 8.97725e-23
0.682208, 0.0168236, 8.70108e-23
0.687731, 0.0175154, 8.43324e-23
0.693299, 0.0182355, 8.1735e-23
0.698912, 0.0189853, 7.92165e-23
0.70457, 0.019766, 7.67746e-23
0.710274, 0.0205787, 7.44068e-23
0.716024, 0.0214249, 7.21111e-23
0.721821, 0.0223059, 6.9885e-23
0.727664, 0.0232231, 6.7727e-23
0.733555, 0.024178, 6.56345e-23
0.739494, 0.0251722, 6.36056e-23
0.74548, 0.0262073, 6.1639e-23
0.751516, 0.0272849, 5.9732e-23
0.7576, 0.0284069, 5.78834e-23
0.763733, 0.029575, 5.60914e-23
0.769916, 0.0307912, 5.43541e-23
0.776149, 0.0320573, 5.26699e-23
0.782432, 0.0333756, 5.10375e-23
0.788767, 0.0347481, 4.94547e-23
0.795152, 0.036177, 4.79208e-23
0.801589, 0.0376647, 4.64338e-23
0.808079, 0.0392136, 4.49923e-23
0.814621, 0.0408262, 4.35951e-23
0.821216, 0.0425051, 4.22409e-23
0.827864, 0.044253, 4.09283e-23
0.834566, 0.0460729, 3.96561e-23
0.841322, 0.0479676, 3.8423e-23
0.848134, 0.0499402, 3.72277e-23
0.855, 0.051994, 3.60693e-23
0.861922, 0.0541323, 3.49466e-23
0.868899, 0.0563584, 3.38587e-23
0.875934, 0.0586762, 3.28041e-23
0.883025, 0.0610893, 3.17821e-23
0.890174, 0.0636016, 3.07916e-23
0.89738, 0.0662173, 2.98319e-23
0.904645, 0.0689406, 2.89017e-23
0.911969, 0.0717759, 2.80002e-23
0.919352, 0.0747278, 2.71266e-23
0.926795, 0.0778011, 2.628e-23
0.934298, 0.0810008, 2.54597e-23
0.941861, 0.0843321, 2.46648e-23
0.949486, 0.0878005, 2.38945e-23
0.957173, 0.0914115, 2.3148e-23
0.964922, 0.0951711, 2.24246e-23
0.972734, 0.0990852, 2.17237e-23
0.980609, 0.10316, 2.10445e-23
0.988547, 0.107403, 2.03865e-23
0.99655, 0.111821, 1.97488e-23
1.00462, 0.11642, 1.91308e-23
1.01275, 0.121208, 1.85324e-23
1.02095, 0.126193, 1.79522e-23
1.02922, 0.131383, 1.73899e-23
1.03755, 0.136787, 1.68455e-23
1.04595, 0.142413, 1.63179e-23
1.05441, 0.14827, 1.58071e-23
1.06295, 0.154368, 1.53116e-23
1.07156, 0.160718, 1.48315e-23
1.08023, 0.167328, 1.43668e-23
1.08898, 0.17421, 1.39162e-23
1.09779, 0.181376, 1.34801e-23
1.10668, 0.188836, 1.30571e-23
1.11564, 0.196603, 1.26475e-23
1.12467, 0.204689, 1.22507e-23
1.13378, 0.213108, 1.18661e-23
1.14295, 0.221873, 1.1494e-23
1.15221, 0.230999, 1.11329e-23
1.16154, 0.2405, 1.07832e-23
1.17094, 0.250393, 1.04447e-23
1.18042, 0.260692, 1.01166e-23
1.18997, 0.271414, 9.79902e-24
1.19961, 0.282578, 9.49094e-24
1.20932, 0.294201, 9.19273e-24
1.21911, 0.306302, 8.90381e-24
1.22898, 0.318901, 8.62391e-24
1.23893, 0.332018, 8.35276e-24
1.24896, 0.345675, 8.09011e-24
1.25907, 0.359893, 7.83571e-24
