f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.36069e-27
0.008912, 5.76151e-11, 7.54089e-27
0.00898414, 5.91038e-11, 7.72547e-27
0.00905688, 6.06335e-11, 7.91462e-27
0.0091302, 6.22055e-11, 8.10837e-27
0.00920411, 6.38208e-11, 8.30686e-27
0.00927863, 6.54809e-11, 8.51023e-27
0.00935374, 6.7187e-11, 8.71855e-27
0.00942947, 6.89404e-11, 8.932e-27
0.00950581, 7.07424e-11, 9.15067e-27
0.00958276, 7.25946e-11, 9.37467e-27
0.00966034, 7.44984e-11, 9.60417e-27
0.00973855, 7.64553e-11, 9.83929e-27
0.00981739, 7.84668e-11, 1.00802e-26
0.00989687, 8.05346e-11, 1.03269e-26
0.00997699, 8.26603e-11, 1.05797e-26
0.0100578, 8.48456e-11, 1.08389e-26
0.0101392, 8.70923e-11, 1.11041e-26
0.0102213, 8.94022e-11, 1.1376e-26
0.010304, 9.17772e-11, 1.16543e-26
0.0103874, 9.42192e-11, 1.19396e-26
0.0104715, 9.67302e-11, 1.22319e-26
0.0105563, 9.93123e-11, 1.25314e-26
0.0106418, 1.01968e-10, 1.28383e-26
0.0107279, 1.04698e-10, 1.31524e-26
0.0108148, 1.07506e-10, 1.34745e-26
0.0109023, 1.10395e-10, 1.38042e-26
0.0109906, 1.13365e-10, 1.41423e-26
0.0110796, 1.16421e-10, 1.44885e-26
0.0111693, 1.19564e-10, 1.48432e-26
0.0112597, 1.22797e-10, 1.52065e-26
0.0113508, 1.26123e-10, 1.55785e-26
0.0114427, 1.29545e-10, 1.59599e-26
0.0115354, 1.33065e-10, 1.63508e-26
0.0116287, 1.36687e-10, 1.67507e-26
0.0117229, 1.40414e-10, 1.7161e-26
0.0118178, 1.44249e-10, 1.75811e-26
0.0119135, 1.48195e-10, 1.80115e-26
0.0120099, 1.52255e-10, 1.84522e-26
0.0121071, 1.56434e-10, 1.89038e-26
0.0122052, 1.60735e-10, 1.93669e-26
0.012304, 1.65162e-10, 1.98409e-26
0.0124036, 1.69718e-10, 2.03265e-26
0.012504, 1.74407e-10, 2.0824e-26
0.0126052, 1.79235e-10, 2.13336e-26
0.0127073, 1.84205e-10, 2.18561e-26
0.0128101, 1.89321e-10, 2.23907e-26
0.0129138, 1.94589e-10, 2.29387e-26
0.0130184, 2.00012e-10, 2.35005e-26
0.0131238, 2.05597e-10, 2.40758e-26
0.01323, 2.11347e-10, 2.46648e-26
0.0133371, 2.17269e-10, 2.52685e-26
0.0134451, 2.23368e-10, 2.58872e-26
0.013554, 2.29648e-10, 2.65211e-26
0.0136637, 2.36117e-10, 2.71701e-26
0.0137743, 2.4278e-10, 2.78351e-26
0.0138858, 2.49643e-10, 2.85163e-26
0.0139982, 2.56714e-10, 2.92142e-26
0.0141116, 2.63997e-10, 2.99297e-26
0.0142258, 2.71501e-10, 3.0662e-26
0.014341, 2.79232e-10, 3.14127e-26
0.0144571, 2.87198e-10, 3.21816e-26
0.0145741, 2.95407e-10, 3.2969e-26
0.0146921, 3.03866e-10, 3.3776e-26
0.014811, 3.12583e-10, 3.46024e-26
0.0149309, 3.21567e-10, 3.54493e-26
0.0150518, 3.30827e-10, 3.63171e-26
0.0151737, 3.40371e-10, 3.72063e-26
0.0152965, 3.50209e-10, 3.81166e-26
0.0154203, 3.60351e-10, 3.90493e-26
0.0155452, 3.70807e-10, 4.00055e-26
0.015671, 3.81587e-10, 4.09842e-26
0.0157979, 3.92701e-10, 4.19875e-26
0.0159258, 4.04161e-10, 4.30152e-26
0.0160547, 4.15979e-10, 4.40677e-26
0.0161847, 4.28166e-10, 4.51464e-26
0.0163157, 4.40734e-10, 4.62511e-26
0.0164478, 4.53697e-10, 4.73832e-26
0.016581, 4.67067e-10, 4.85432e-26
0.0167152, 4.80859e-10, 4.97309e-26
0.0168505, 4.95086e-10, 5.09478e-26
0.0169869, 5.09763e-10, 5.21945e-26
0.0171245, 5.24905e-10, 5.34726e-26
0.0172631, 5.40528e-10, 5.47809e-26
0.0174028, 5.56649e-10, 5.61209e-26
0.0175437, 5.73284e-10, 5.74945e-26
0.0176858, 5.9045e-10, 5.89022e-26
0.0178289, 6.08167e-10, 6.03428e-26
0.0179733, 6.26452e-10, 6.18202e-26
0.0181188, 6.45325e-10, 6.33329e-26
0.0182655, 6.64806e-10, 6.4883e-26
0.0184133, 6.84917e-10, 6.64699e-26
0.0185624, 7.05678e-10, 6.80969e-26
0.0187127, 7.27113e-10, 6.97635e-26
0.0188642, 7.49244e-10, 7.14707e-26
0.0190169, 7.72096e-10, 7.32194e-26
0.0191708, 7.95694e-10, 7.50105e-26
0.019326, 8.20063e-10, 7.68459e-26
0.0194825, 8.45231e-10, 7.87268e-26
0.0196402, 8.71225e-10, 8.06529e-26
0.0197992, 8.98075e-10, 8.26264e-26
0.0199595, 9.25809e-10, 8.46483e-26
0.0201211, 9.54459e-10, 8.67197e-26
0.020284, 9.84058e-10, 8.88417e-26
0.0204482, 1.01464e-09, 9.10153e-26
0.0206138, 1.04624e-09, 9.3243e-26
0.0207806, 1.07888e-09, 9.55233e-26
0.0209489, 1.11262e-09, 9.78614e-26
0.0211185, 1.14749e-09, 1.00256e-25
0.0212894, 1.18352e-09, 1.02708e-25
0.0214618, 1.22077e-09, 1.05221e-25
0.0216355, 1.25926e-09, 1.07795e-25
0.0218107, 1.29906e-09, 1.10433e-25
0.0219873, 1.3402e-09, 1.13135e-25
0.0221653, 1.38273e-09, 1.15903e-25
0.0223447, 1.4267e-09, 1.18738e-25
0.0225256, 1.47216e-09, 1.21643e-25
0.022708, 1.51917e-09, 1.24619e-25
0.0228918, 1.56779e-09, 1.27667e-25
0.0230771, 1.61806e-09, 1.3079e-25
0.0232639, 1.67006e-09, 1.33989e-25
0.0234523, 1.72384e-09, 1.37268e-25
0.0236421, 1.77946e-09, 1.40625e-25
0.0238335, 1.83701e-09, 1.44065e-25
0.0240265, 1.89653e-09, 1.4759e-25
0.024221, 1.95811e-09, 1.512e-25
0.0244171, 2.02183e-09, 1.54899e-25
0.0246148, 2.08775e-09, 1.58689e-25
0.024814, 2.15596e-09, 1.62569e-25
0.0250149, 2.22655e-09, 1.66545e-25
0.0252174, 2.2996e-09, 1.70619e-25
0.0254216, 2.3752e-09, 1.74793e-25
0.0256274, 2.45345e-09, 1.79068e-25
0.0258349, 2.53443e-09, 1.83448e-25
0.026044, 2.61827e-09, 1.87934e-25
0.0262549, 2.70505e-09, 1.92532e-25
0.0264674, 2.79489e-09, 1.97239e-25
0.0266817, 2.8879e-09, 2.02064e-25
0.0268977, 2.9842e-09, 2.07005e-25
0.0271154, 3.08391e-09, 2.12066e-25
0.027335, 3.18716e-09, 2.17255e-25
0.0275562, 3.29409e-09, 2.22565e-25
0.0277793, 3.40481e-09, 2.28008e-25
0.0280042, 3.51949e-09, 2.33584e-25
0.0282309, 3.63826e-09, 2.39296e-25
0.0284595, 3.76128e-09, 2.45148e-25
0.0286899, 3.88871e-09, 2.51143e-25
0.0289222, 4.02072e-09, 2.57285e-25
0.0291563, 4.15747e-09, 2.63574e-25
0.0293923, 4.29915e-09, 2.70018e-25
0.0296303, 4.44594e-09, 2.76621e-25
0.0298702, 4.59803e-09, 2.83385e-25
0.030112, 4.75562e-09, 2.90313e-25
0.0303558, 4.91893e-09, 2.97412e-25
0.0306015, 5.08816e-09, 3.04681e-25
0.0308493, 5.26354e-09, 3.12132e-25
0.031099, 5.44531e-09, 3.19761e-25
0.0313508, 5.6337e-09, 3.27579e-25
0.0316046, 5.82897e-09, 3.35586e-25
0.0318604, 6.03139e-09, 3.43788e-25
0.0321184, 6.24121e-09, 3.52194e-25
0.0323784, 6.45873e-09, 3.60802e-25
0.0326405, 6.68424e-09, 3.6962e-25
0.0329048, 6.91805e-09, 3.78656e-25
0.0331711, 7.16046e-09, 3.87908e-25
0.0334397, 7.41181e-09, 3.97391e-25
0.0337104, 7.67245e-09, 4.07103e-25
0.0339833, 7.94273e-09, 4.17052e-25
0.0342584, 8.22301e-09, 4.27243e-25
0.0345358, 8.51369e-09, 4.37686e-25
0.0348154, 8.81516e-09, 4.48383e-25
0.0350972, 9.12784e-09, 4.59337e-25
0.0353813, 9.45216e-09, 4.7056e-25
0.0356678, 9.78857e-09, 4.82061e-25
0.0359565, 1.01375e-08, 4.93838e-25
0.0362476, 1.04995e-08, 5.05904e-25
0.0365411, 1.08751e-08, 5.18267e-25
0.0368369, 1.12647e-08, 5.30928e-25
0.0371351, 1.1669e-08, 5.43898e-25
0.0374358, 1.20884e-08, 5.57188e-25
0.0377388, 1.25236e-08, 5.70797e-25
0.0380443, 1.29751e-08, 5.84739e-25
0.0383523, 1.34437e-08, 5.99023e-25
0.0386628, 1.393e-08, 6.13656e-25
0.0389758, 1.44346e-08, 6.28644e-25
0.0392914, 1.49584e-08, 6.44002e-25
0.0396095, 1.55019e-08, 6.59731e-25
0.0399301, 1.60661e-08, 6.7584e-25
0.0402534, 1.66517e-08, 6.92347e-25
0.0405793, 1.72595e-08, 7.09256e-25
0.0409078, 1.78904e-08, 7.26574e-25
0.041239, 1.85454e-08, 7.44317e-25
0.0415728, 1.92253e-08, 7.62488e-25
0.0419094, 1.99311e-08, 7.81108e-25
0.0422487, 2.06639e-08, 8.00179e-25
0.0425907, 2.14247e-08, 8.19713e-25
0.0429355, 2.22147e-08, 8.39725e-25
0.0432831, 2.30349e-08, 8.60224e-25
0.0436335, 2.38865e-08, 8.81222e-25
0.0439867, 2.47708e-08, 9.0273e-25
0.0443428, 2.56891e-08, 9.24764e-25
0.0447018, 2.66427e-08, 9.47335e-25
0.0450637, 2.76331e-08, 9.70456e-25
0.0454285, 2.86615e-08, 9.94138e-25
0.0457963, 2.97297e-08, 1.0184e-24
0.0461671, 3.0839e-08, 1.04325e-24
0.0465408, 3.19912e-08, 1.06871e-24
0.0469176, 3.3188e-08, 1.09478e-24
0.0472974, 3.4431e-08, 1.12149e-24
0.0476803, 3.57222e-08, 1.14885e-24
0.0480663, 3.70635e-08, 1.17688e-24
0.0484555, 3.84568e-08, 1.20559e-24
0.0488477, 3.99042e-08, 1.23499e-24
0.0492432, 4.14079e-08, 1.26512e-24
0.0496418, 4.297e-08, 1.29597e-24
0.0500437, 4.45929e-08, 1.32757e-24
0.0504489, 4.62791e-08, 1.35995e-24
0.0508573, 4.8031e-08, 1.39311e-24
0.051269, 4.98512e-08, 1.42708e-24
0.0516841, 5.17425e-08, 1.46187e-24
0.0521025, 5.37078e-08, 1.49751e-24
0.0525243, 5.57498e-08, 1.53402e-24
0.0529495, 5.78718e-08, 1.57141e-24
0.0533782, 6.00769e-08, 1.60971e-24
0.0538103, 6.23683e-08, 1.64894e-24
0.0542459, 6.47497e-08, 1.68912e-24
0.0546851, 6.72245e-08, 1.73029e-24
0.0551278, 6.97965e-08, 1.77245e-24
0.0555741, 7.24695e-08, 1.81564e-24
0.056024, 7.52477e-08, 1.85987e-24
0.0564776, 7.81352e-08, 1.90518e-24
0.0569348, 8.11363e-08, 1.95159e-24
0.0573957, 8.42558e-08, 1.99912e-24
0.0578604, 8.74982e-08, 2.04781e-24
0.0583288, 9.08685e-08, 2.09768e-24
0.058801, 9.43718e-08, 2.14876e-24
0.059277, 9.80135e-08, 2.20107e-24
0.0597569, 1.01799e-07, 2.25466e-24
0.0602407, 1.05735e-07, 2.30955e-24
0.0607284, 1.09826e-07, 2.36577e-24
0.06122, 1.14079e-07, 2.42335e-24
0.0617156, 1.185e-07, 2.48233e-24
0.0622153, 1.23097e-07, 2.54274e-24
0.0627189, 1.27876e-07, 2.6046e-24
0.0632267, 1.32845e-07, 2.66798e-24
0.0637386, 1.38011e-07, 2.73289e-24
0.0642546, 1.43382e-07, 2.79936e-24
0.0647747, 1.48966e-07, 2.86744e-24
0.0652991, 1.54773e-07, 2.93717e-24
0.0658278, 1.60811e-07, 3.0086e-24
0.0663607, 1.67089e-07, 3.08175e-24
0.0668979, 1.73617e-07, 3.15667e-24
0.0674395, 1.80405e-07, 3.23341e-24
0.0679855, 1.87463e-07, 3.312e-24
0.0685359, 1.94803e-07, 3.39249e-24
0.0690907, 2.02436e-07, 3.47492e-24
0.0696501, 2.10374e-07, 3.55936e-24
0.0702139, 2.18629e-07, 3.64582e-24
0.0707823, 2.27213e-07, 3.73438e-24
0.0713554, 2.36141e-07, 3.82509e-24
0.071933, 2.45425e-07, 3.91797e-24
0.0725154, 2.55081e-07, 4.01311e-24
0.0731025, 2.65124e-07, 4.11055e-24
0.0736943, 2.75569e-07, 4.21033e-24
0.0742909, 2.86431e-07, 4.31252e-24
0.0748923, 2.9773e-07, 4.41717e-24
0.0754986, 3.09481e-07, 4.52434e-24
0.0761098, 3.21703e-07, 4.63411e-24
0.076726, 3.34416e-07, 4.74652e-24
0.0773471, 3.47639e-07, 4.86163e-24
0.0779733, 3.61393e-07, 4.97953e-24
0.0786046, 3.75699e-07, 5.10027e-24
0.0792409, 3.9058e-07, 5.2239e-24
0.0798824, 4.06059e-07, 5.35052e-24
0.0805291, 4.22161e-07, 5.48018e-24
0.0811811, 4.3891e-07, 5.61298e-24
0.0818383, 4.56333e-07, 5.74896e-24
0.0825008, 4.74458e-07, 5.8882e-24
0.0831687, 4.93312e-07, 6.0308e-24
0.083842, 5.12925e-07, 6.17682e-24
0.0845208, 5.33329e-07, 6.32636e-24
0.085205, 5.54555e-07, 6.47948e-24
0.0858948, 5.76637e-07, 6.63628e-24
0.0865902, 5.99609e-07, 6.79685e-24
0.0872912, 6.23508e-07, 6.96127e-24
0.0879979, 6.48372e-07, 7.12964e-24
0.0887103, 6.74238e-07, 7.30204e-24
0.0894285, 7.0115e-07, 7.47859e-24
0.0901524, 7.29148e-07, 7.65933e-24
0.0908823, 7.58277e-07, 7.84444e-24
0.091618, 7.88584e-07, 8.03396e-24
0.0923597, 8.20115e-07, 8.22802e-24
0.0931075, 8.52921e-07, 8.42675e-24
0.0938612, 8.87054e-07, 8.6302e-24
0.0946211, 9.22568e-07, 8.83853e-24
0.0953871, 9.59519e-07, 9.05184e-24
0.0961593, 9.97966e-07, 9.27024e-24
0.0969378, 1.03797e-06, 9.49387e-24
0.0977226, 1.07959e-06, 9.72283e-24
0.0985137, 1.1229e-06, 9.95725e-24
0.0993113, 1.16796e-06, 1.01973e-23
0.100115, 1.21485e-06, 1.04429e-23
0.100926, 1.26364e-06, 1.06947e-23
0.101743, 1.31441e-06, 1.09523e-23
0.102566, 1.36724e-06, 1.12158e-23
0.103397, 1.42221e-06, 1.1486e-23
0.104234, 1.47941e-06, 1.17624e-23
0.105078, 1.53893e-06, 1.20454e-23
0.105928, 1.60087e-06, 1.23349e-23
0.106786, 1.66532e-06, 1.26317e-23
0.10765, 1.73239e-06, 1.29352e-23
0.108522, 1.80218e-06, 1.32462e-23
0.109401, 1.87481e-06, 1.35646e-23
0.110286, 1.95039e-06, 1.38901e-23
0.111179, 2.02904e-06, 1.42237e-23
0.112079, 2.11088e-06, 1.4565e-23
0.112986, 2.19606e-06, 1.49144e-23
0.113901, 2.28469e-06, 1.52722e-23
0.114823, 2.37693e-06, 1.56384e-23
0.115753, 2.47293e-06, 1.60134e-23
0.11669, 2.57282e-06, 1.63971e-23
0.117635, 2.67679e-06, 1.679e-23
0.118587, 2.78498e-06, 1.71919e-23
0.119547, 2.89758e-06, 1.76034e-23
0.120515, 3.01476e-06, 1.80246e-23
0.12149, 3.13671e-06, 1.84555e-23
0.122474, 3.26363e-06, 1.88969e-23
0.123466, 3.39572e-06, 1.93488e-23
0.124465, 3.53319e-06, 1.98108e-23
0.125473, 3.67626e-06, 2.02841e-23
0.126488, 3.82516e-06, 2.07679e-23
0.127513, 3.98013e-06, 2.12639e-23
0.128545, 4.14142e-06, 2.1771e-23
0.129585, 4.30928e-06, 2.22897e-23
0.130635, 4.48398e-06, 2.28213e-23
0.131692, 4.66581e-06, 2.33646e-23
0.132758, 4.85505e-06, 2.39209e-23
0.133833, 5.05202e-06, 2.44903e-23
0.134916, 5.25701e-06, 2.50726e-23
0.136009, 5.47038e-06, 2.56692e-23
0.13711, 5.69245e-06, 2.62792e-23
0.13822, 5.92358e-06, 2.69034e-23
0.139339, 6.16414e-06, 2.75421e-23
0.140467, 6.41453e-06, 2.81957e-23
0.141604, 6.67514e-06, 2.88643e-23
0.14275, 6.94638e-06, 2.95484e-23
0.143906, 7.22871e-06, 3.02487e-23
0.145071, 7.52256e-06, 3.0965e-23
0.146246, 7.82842e-06, 3.16982e-23
0.147429, 8.14677e-06, 3.24474e-23
0.148623, 8.47813e-06, 3.32148e-23
0.149826, 8.82303e-06, 3.39994e-23
0.151039, 9.18202e-06, 3.48024e-23
0.152262, 9.55568e-06, 3.56239e-23
0.153495, 9.94462e-06, 3.64643e-23
0.154737, 1.03494e-05, 3.73234e-23
0.15599, 1.07708e-05, 3.82029e-23
0.157253, 1.12094e-05, 3.91024e-23
0.158526, 1.1666e-05, 4.00223e-23
0.159809, 1.21412e-05, 4.0963e-23
0.161103, 1.26358e-05, 4.19257e-23
0.162407, 1.31507e-05, 4.29099e-23
0.163722, 1.36867e-05, 4.3917e-23
0.165047, 1.42445e-05, 4.49464e-23
0.166384, 1.48252e-05, 4.60003e-23
0.167731, 1.54297e-05, 4.70774e-23
0.169088, 1.60588e-05, 4.81782e-23
0.170457, 1.67138e-05, 4.93047e-23
0.171837, 1.73955e-05, 5.04567e-23
0.173228, 1.81051e-05, 5.16345e-23
0.174631, 1.88438e-05, 5.28395e-23
0.176045, 1.96127e-05, 5.40713e-23
0.17747, 2.04131e-05, 5.53305e-23
0.178907, 2.12463e-05, 5.66183e-23
0.180355, 2.21135e-05, 5.79345e-23
0.181815, 2.30163e-05, 5.92803e-23
0.183287, 2.39561e-05, 6.06564e-23
0.184771, 2.49343e-05, 6.20634e-23
0.186267, 2.59526e-05, 6.35016e-23
0.187775, 2.70126e-05, 6.49718e-23
0.189295, 2.81161e-05, 6.64744e-23
0.190827, 2.92647e-05, 6.801e-23
0.192372, 3.04604e-05, 6.95803e-23
0.193929, 3.17051e-05, 7.11847e-23
0.195499, 3.30008e-05, 7.28249e-23
0.197082, 3.43496e-05, 7.45016e-23
0.198678, 3.57536e-05, 7.62153e-23
0.200286, 3.72152e-05, 7.79657e-23
0.201908, 3.87367e-05, 7.97555e-23
0.203542, 4.03206e-05, 8.15832e-23
0.20519, 4.19693e-05, 8.34516e-23
0.206851, 4.36857e-05, 8.53603e-23
0.208526, 4.54724e-05, 8.73112e-23
0.210214, 4.73324e-05, 8.93037e-23
0.211916, 4.92686e-05, 9.13397e-23
0.213631, 5.12842e-05, 9.34188e-23
0.215361, 5.33824e-05, 9.55441e-23
0.217104, 5.55667e-05, 9.77139e-23
0.218862, 5.78406e-05, 9.99313e-23
0.220634, 6.02077e-05, 1.02196e-22
0.22242, 6.26719e-05, 1.04509e-22
0.224221, 6.52371e-05, 1.06871e-22
0.226036, 6.79076e-05, 1.09283e-22
0.227866, 7.06875e-05, 1.11747e-22
0.22971, 7.35816e-05, 1.14261e-22
0.23157, 7.65943e-05, 1.16831e-22
0.233445, 7.97306e-05, 1.19454e-22
0.235335, 8.29956e-05, 1.22132e-22
0.23724, 8.63945e-05, 1.24866e-22
0.23916, 8.99329e-05, 1.27656e-22
0.241097, 9.36165e-05, 1.30506e-22
0.243048, 9.74512e-05, 1.33413e-22
0.245016, 0.000101443, 1.36383e-22
0.247, 0.000105599, 1.39413e-22
0.248999, 0.000109926, 1.42505e-22
0.251015, 0.00011443, 1.45661e-22
0.253047, 0.000119118, 1.48881e-22
0.255096, 0.000124, 1.52168e-22
0.257161, 0.000129081, 1.5552e-22
0.259243, 0.000134371, 1.58941e-22
0.261342, 0.000139879, 1.62432e-22
0.263457, 0.000145612, 1.65991e-22
0.26559, 0.000151581, 1.69622e-22
0.26774, 0.000157794, 1.73326e-22
0.269908, 0.000164263, 1.77105e-22
0.272093, 0.000170998, 1.80958e-22
0.274296, 0.000178008, 1.84888e-22
0.276516, 0.000185307, 1.88893e-22
0.278755, 0.000192905, 1.92979e-22
0.281012, 0.000200816, 1.97145e-22
0.283287, 0.000209051, 2.01391e-22
0.28558, 0.000217624, 2.05719e-22
0.287892, 0.000226549, 2.10131e-22
0.290223, 0.000235841, 2.14629e-22
0.292572, 0.000245515, 2.19211e-22
0.294941, 0.000255585, 2.23882e-22
0.297329, 0.000266069, 2.28642e-22
0.299736, 0.000276984, 2.3349e-22
0.302162, 0.000288347, 2.38429e-22
0.304608, 0.000300177, 2.43461e-22
0.307074, 0.000312492, 2.48587e-22
0.30956, 0.000325314, 2.53808e-22
0.312066, 0.000338662, 2.59125e-22
0.314593, 0.000352558, 2.64541e-22
0.31714, 0.000367025, 2.70054e-22
0.319707, 0.000382086, 2.75666e-22
0.322295, 0.000397766, 2.8138e-22
0.324905, 0.000414091, 2.87199e-22
0.327535, 0.000431085, 2.93119e-22
0.330187, 0.000448778, 2.99145e-22
0.33286, 0.000467198, 3.05277e-22
0.335554, 0.000486374, 3.11514e-22
0.338271, 0.000506339, 3.17862e-22
0.341009, 0.000527123, 3.24318e-22
0.34377, 0.000548762, 3.30887e-22
0.346553, 0.000571289, 3.37566e-22
0.349359, 0.000594742, 3.4436e-22
0.352187, 0.000619159, 3.51267e-22
0.355038, 0.000644579, 3.58289e-22
0.357913, 0.000671043, 3.65429e-22
0.36081, 0.000698595, 3.72684e-22
0.363731, 0.000727279, 3.80059e-22
0.366676, 0.000757142, 3.87554e-22
0.369644, 0.000788231, 3.95167e-22
0.372637, 0.000820599, 4.02903e-22
0.375653, 0.000854296, 4.10759e-22
0.378695, 0.000889378, 4.18742e-22
0.38176, 0.000925902, 4.26844e-22
0.384851, 0.000963927, 4.35074e-22
0.387967, 0.00100351, 4.43429e-22
0.391108, 0.00104473, 4.5191e-22
0.394274, 0.00108764, 4.60516e-22
0.397466, 0.00113231, 4.6925e-22
0.400683, 0.00117882, 4.7811e-22
0.403927, 0.00122724, 4.871e-22
0.407197, 0.00127765, 4.96219e-22
0.410494, 0.00133013, 5.05468e-22
0.413817, 0.00138477, 5.14844e-22
0.417167, 0.00144165, 5.24351e-22
0.420544, 0.00150087, 5.33986e-22
0.423949, 0.00156253, 5.43754e-22
0.427381, 0.00162672, 5.5365e-22
0.430841, 0.00169355, 5.63676e-22
0.434329, 0.00176313, 5.73832e-22
0.437845, 0.00183556, 5.84118e-22
0.44139, 0.00191098, 5.94534e-22
0.444963, 0.00198949, 6.05078e-22
0.448566, 0.00207123, 6.15753e-22
0.452197, 0.00215633, 6.26553e-22
0.455858, 0.00224493, 6.37482e-22
0.459548, 0.00233718, 6.48537e-22
0.463269, 0.00243321, 6.59721e-22
0.467019, 0.00253319, 6.71027e-22
0.4708, 0.00263729, 6.82459e-22
0.474611, 0.00274566, 6.94013e-22
0.478454, 0.00285849, 7.05692e-22
0.482327, 0.00297595, 7.17488e-22
0.486232, 0.00309825, 7.29406e-22
0.490168, 0.00322557, 7.41439e-22
0.494136, 0.00335813, 7.5359e-22
0.498137, 0.00349613, 7.65857e-22
0.50217, 0.00363982, 7.78236e-22
0.506235, 0.0037894, 7.90723e-22
0.510333, 0.00394514, 8.03319e-22
0.514465, 0.00410729, 8.16024e-22
0.51863, 0.00427609, 8.28831e-22
0.522828, 0.00445184, 8.41737e-22
0.527061, 0.00463482, 8.54745e-22
0.531328, 0.00482532, 8.67848e-22
0.535629, 0.00502365, 8.81043e-22
0.539966, 0.00523014, 8.94331e-22
0.544337, 0.00544511, 9.07702e-22
0.548744, 0.00566893, 9.21159e-22
0.553186, 0.00590195, 9.34694e-22
0.557665, 0.00614455, 9.48309e-22
0.562179, 0.00639713, 9.61992e-22
0.566731, 0.00666009, 9.75748e-22
0.571319, 0.00693386, 9.89567e-22
0.575944, 0.00721889, 1.00345e-21
0.580607, 0.00751565, 1.01738e-21
0.585307, 0.0078246, 1.03137e-21
0.590045, 0.00814626, 1.0454e-21
0.594822, 0.00848115, 1.05948e-21
0.599638, 0.00882981, 1.07359e-21
0.604492, 0.0091928, 1.08774e-21
0.609386, 0.00957072, 1.10191e-21
0.614319, 0.00996419, 1.11611e-21
0.619293, 0.0103738, 1.13032e-21
0.624306, 0.0108003, 1.14454e-21
0.62936, 0.0112443, 1.15877e-21
0.634456, 0.0117066, 1.173e-21
0.639592, 0.0121879, 1.18722e-21
0.64477, 0.012689, 1.20142e-21
0.64999, 0.0132107, 1.21561e-21
0.655252, 0.0137539, 1.22977e-21
0.660556, 0.0143194, 1.2439e-21
0.665904, 0.0149081, 1.25799e-21
0.671295, 0.0155211, 1.27204e-21
0.67673, 0.0161592, 1.28603e-21
0.682208, 0.0168236, 1.29996e-21
0.687731, 0.0175154, 1.31383e-21
0.693299, 0.0182355, 1.32762e-21
0.698912, 0.0189853, 1.34133e-21
0.70457, 0.019766, 1.35495e-21
0.710274, 0.0205787, 1.36848e-21
0.716024, 0.0214249, 1.3819e-21
0.721821, 0.0223059, 1.39521e-21
0.727664, 0.0232231, 1.40841e-21
0.733555, 0.024178, 1.42147e-21
0.739494, 0.0251722, 1.43441e-21
0.74548, 0.0262073, 1.4472e-21
0.751516, 0.0272849, 1.45984e-21
0.7576, 0.0284069, 1.47233e-21
0.763733, 0.029575, 1.48464e-21
0.769916, 0.0307912, 1.49679e-21
0.776149, 0.0320573, 1.50876e-21
0.782432, 0.0333756, 1.52053e-21
0.788767, 0.0347481, 1.53211e-21
0.795152, 0.036177, 1.54349e-21
0.801589, 0.0376647, 1.55465e-21
0.808079, 0.0392136, 1.56559e-21
0.814621, 0.0408262, 1.57631e-21
0.821216, 0.0425051, 1.58679e-21
0.827864, 0.044253, 1.59702e-21
0.834566, 0.0460729, 1.60701e-21
0.841322, 0.0479676, 1.61674e-21
0.848134, 0.0499402, 1.6262e-21
0.855, 0.051994, 1.63539e-21
0.861922, 0.0541323, 1.64431e-21
0.868899, 0.0563584, 1.65293e-21
0.875934, 0.0586762, 1.66127e-21
0.883025, 0.0610893, 1.6693e-21
0.890174, 0.0636016, 1.67703e-21
0.89738, 0.0662173, 1.68444e-21
0.904645, 0.0689406, 1.69154e-21
0.911969, 0.0717759, 1.69831e-21
0.919352, 0.0747278, 1.70475e-21
0.926795, 0.0778011, 1.71086e-21
0.934298, 0.0810008, 1.71662e-21
0.941861, 0.0843321, 1.72204e-21
0.949486, 0.0878005, 1.72711e-21
0.957173, 0.0914115, 1.73182e-21
0.964922, 0.0951711, 1.73617e-21
0.972734, 0.0990852, 1.74016e-21
0.980609, 0.10316, 1.74378e-21
0.988547, 0.107403, 1.74702e-21
0.99655, 0.111821, 1.74989e-21
1.00462, 0.11642, 1.75239e-21
1.01275, 0.121208, 1.7545e-21
1.02095, 0.126193, 1.75622e-21
1.02922, 0.131383, 1.75757e-21
1.03755, 0.136787, 1.75852e-21
1.04595, 0.142413, 1.75908e-21
1.05441, 0.14827, 1.75925e-21
1.06295, 0.154368, 1.75903e-21
1.07156, 0.160718, 1.75842e-21
1.08023, 0.167328, 1.75741e-21
1.08898, 0.17421, 1.75601e-21
1.09779, 0.181376, 1.75422e-21
1.10668, 0.188836, 1.75203e-21
1.11564, 0.196603, 1.74945e-21
1.12467, 0.204689, 1.74649e-21
1.13378, 0.213108, 1.74313e-21
1.14295, 0.221873, 1.73938e-21
1.15221, 0.230999, 1.73525e-21
1.16154, 0.2405, 1.73074e-21
1.17094, 0.250393, 1.72584e-21
1.18042, 0.260692, 1.72057e-21
1.18997, 0.271414, 1.71493e-21
1.19961, 0.282578, 1.70891e-21
1.20932, 0.294201, 1.70253e-21
1.21911, 0.306302, 1.69579e-21
1.22898, 0.318901, 1.68869e-21
1.23893, 0.332018, 1.68124e-21
1.24896, 0.345675, 1.67344e-21
1.25907, 0.359893, 1.66529e-21
