f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.85545e-15
0.008912, 5.76151e-11, 1.82199e-15
0.00898414, 5.91038e-11, 1.78884e-15
0.00905688, 6.06335e-11, 1.75598e-15
0.0091302, 6.22055e-11, 1.72345e-15
0.00920411, 6.38208e-11, 1.69123e-15
0.00927863, 6.54809e-11, 1.65935e-15
0.00935374, 6.7187e-11, 1.62781e-15
0.00942947, 6.89404e-11, 1.5966e-15
0.00950581, 7.07424e-11, 1.56574e-15
0.00958276, 7.25946e-11, 1.53524e-15
0.00966034, 7.44984e-11, 1.5051e-15
0.00973855, 7.64553e-11, 1.47531e-15
0.00981739, 7.84668e-11, 1.4459e-15
0.00989687, 8.05346e-11, 1.41685e-15
0.00997699, 8.26603e-11, 1.38818e-15
0.0100578, 8.48456e-11, 1.35987e-15
0.0101392, 8.70923e-11, 1.33196e-15
0.0102213, 8.94022e-11, 1.30442e-15
0.010304, 9.17772e-11, 1.27728e-15
0.0103874, 9.42192e-11, 1.25052e-15
0.0104715, 9.67302e-11, 1.22414e-15
0.0105563, 9.93123e-11, 1.19813e-15
0.0106418, 1.01968e-10, 1.17252e-15
0.0107279, 1.04698e-10, 1.14731e-15
0.0108148, 1.07506e-10, 1.12247e-15
0.0109023, 1.10395e-10, 1.09804e-15
0.0109906, 1.13365e-10, 1.07398e-15
0.0110796, 1.16421e-10, 1.0503e-15
0.0111693, 1.19564e-10, 1.02702e-15
0.0112597, 1.22797e-10, 1.00413e-15
0.0113508, 1.26123e-10, 9.81636e-16
0.0114427, 1.29545e-10, 9.59505e-16
0.0115354, 1.33065e-10, 9.37741e-16
0.0116287, 1.36687e-10, 9.16391e-16
0.0117229, 1.40414e-10, 8.95384e-16
0.0118178, 1.44249e-10, 8.74765e-16
0.0119135, 1.48195e-10, 8.54511e-16
0.0120099, 1.52255e-10, 8.34642e-16
0.0121071, 1.56434e-10, 8.15135e-16
0.0122052, 1.60735e-10, 7.95968e-16
0.012304, 1.65162e-10, 7.7718e-16
0.0124036, 1.69718e-10, 7.58749e-16
0.012504, 1.74407e-10, 7.40673e-16
0.0126052, 1.79235e-10, 7.22948e-16
0.0127073, 1.84205e-10, 7.05557e-16
0.0128101, 1.89321e-10, 6.88529e-16
0.0129138, 1.94589e-10, 6.71829e-16
0.0130184, 2.00012e-10, 6.55455e-16
0.0131238, 2.05597e-10, 6.3942e-16
0.01323, 2.11347e-10, 6.23719e-16
0.0133371, 2.17269e-10, 6.08336e-16
0.0134451, 2.23368e-10, 5.93268e-16
0.013554, 2.29648e-10, 5.78511e-16
0.0136637, 2.36117e-10, 5.64076e-16
0.0137743, 2.4278e-10, 5.49946e-16
0.0138858, 2.49643e-10, 5.36117e-16
0.0139982, 2.56714e-10, 5.22586e-16
0.0141116, 2.63997e-10, 5.09339e-16
0.0142258, 2.71501e-10, 4.96394e-16
0.014341, 2.79232e-10, 4.83725e-16
0.0144571, 2.87198e-10, 4.7134e-16
0.0145741, 2.95407e-10, 4.59235e-16
0.0146921, 3.03866e-10, 4.47396e-16
0.014811, 3.12583e-10, 4.35829e-16
0.0149309, 3.21567e-10, 4.24521e-16
0.0150518, 3.30827e-10, 4.13469e-16
0.0151737, 3.40371e-10, 4.02668e-16
0.0152965, 3.50209e-10, 3.92124e-16
0.0154203, 3.60351e-10, 3.81825e-16
0.0155452, 3.70807e-10, 3.71758e-16
0.015671, 3.81587e-10, 3.61936e-16
0.0157979, 3.92701e-10, 3.52339e-16
0.0159258, 4.04161e-10, 3.42973e-16
0.0160547, 4.15979e-10, 3.33831e-16
0.0161847, 4.28166e-10, 3.24906e-16
0.0163157, 4.40734e-10, 3.16198e-16
0.0164478, 4.53697e-10, 3.07698e-16
0.016581, 4.67067e-10, 2.99404e-16
0.0167152, 4.80859e-10, 2.91316e-16
0.0168505, 4.95086e-10, 2.83426e-16
0.0169869, 5.09763e-10, 2.7573e-16
0.0171245, 5.24905e-10, 2.68219e-16
0.0172631, 5.40528e-10, 2.60901e-16
0.0174028, 5.56649e-10, 2.53767e-16
0.0175437, 5.73284e-10, 2.46808e-16
0.0176858, 5.9045e-10, 2.40021e-16
0.0178289, 6.08167e-10, 2.33413e-16
0.0179733, 6.26452e-10, 2.26965e-16
0.0181188, 6.45325e-10, 2.20685e-16
0.0182655, 6.64806e-10, 2.14565e-16
0.0184133, 6.84917e-10, 2.08605e-16
0.0185624, 7.05678e-10, 2.02794e-16
0.0187127, 7.27113e-10, 1.97133e-16
0.0188642, 7.49244e-10, 1.9162e-16
0.0190169, 7.72096e-10, 1.86251e-16
0.0191708, 7.95694e-10, 1.81024e-16
0.019326, 8.20063e-10, 1.75931e-16
0.0194825, 8.45231e-10, 1.70971e-16
0.0196402, 8.71225e-10, 1.66144e-16
0.0197992, 8.98075e-10, 1.61444e-16
0.0199595, 9.25809e-10, 1.56867e-16
0.0201211, 9.54459e-10, 1.52413e-16
0.020284, 9.84058e-10, 1.48077e-16
0.0204482, 1.01464e-09, 1.43858e-16
0.0206138, 1.04624e-09, 1.39751e-16
0.0207806, 1.07888e-09, 1.35757e-16
0.0209489, 1.11262e-09, 1.31867e-16
0.0211185, 1.14749e-09, 1.28085e-16
0.0212894, 1.18352e-09, 1.24406e-16
0.0214618, 1.22077e-09, 1.20825e-16
0.0216355, 1.25926e-09, 1.17343e-16
0.0218107, 1.29906e-09, 1.13955e-16
0.0219873, 1.3402e-09, 1.1066e-16
0.0221653, 1.38273e-09, 1.07456e-16
0.0223447, 1.4267e-09, 1.04341e-16
0.0225256, 1.47216e-09, 1.01311e-16
0.022708, 1.51917e-09, 9.83645e-17
0.0228918, 1.56779e-09, 9.55008e-17
0.0230771, 1.61806e-09, 9.27164e-17
0.0232639, 1.67006e-09, 9.00096e-17
0.0234523, 1.72384e-09, 8.73771e-17
0.0236421, 1.77946e-09, 8.48199e-17
0.0238335, 1.83701e-09, 8.23335e-17
0.0240265, 1.89653e-09, 7.99163e-17
0.024221, 1.95811e-09, 7.75679e-17
0.0244171, 2.02183e-09, 7.52855e-17
0.0246148, 2.08775e-09, 7.30674e-17
0.024814, 2.15596e-09, 7.09131e-17
0.0250149, 2.22655e-09, 6.8819e-17
0.0252174, 2.2996e-09, 6.67847e-17
0.0254216, 2.3752e-09, 6.48077e-17
0.0256274, 2.45345e-09, 6.28876e-17
0.0258349, 2.53443e-09, 6.1022e-17
0.026044, 2.61827e-09, 5.92105e-17
0.0262549, 2.70505e-09, 5.745e-17
0.0264674, 2.79489e-09, 5.5741e-17
0.0266817, 2.8879e-09, 5.40804e-17
0.0268977, 2.9842e-09, 5.2468e-17
0.0271154, 3.08391e-09, 5.09024e-17
0.027335, 3.18716e-09, 4.93811e-17
0.0275562, 3.29409e-09, 4.7905e-17
0.0277793, 3.40481e-09, 4.6471e-17
0.0280042, 3.51949e-09, 4.50787e-17
0.0282309, 3.63826e-09, 4.37269e-17
0.0284595, 3.76128e-09, 4.24142e-17
0.0286899, 3.88871e-09, 4.11399e-17
0.0289222, 4.02072e-09, 3.99027e-17
0.0291563, 4.15747e-09, 3.87021e-17
0.0293923, 4.29915e-09, 3.75366e-17
0.0296303, 4.44594e-09, 3.64048e-17
0.0298702, 4.59803e-09, 3.53064e-17
0.030112, 4.75562e-09, 3.42405e-17
0.0303558, 4.91893e-09, 3.32057e-17
0.0306015, 5.08816e-09, 3.22017e-17
0.0308493, 5.26354e-09, 3.12269e-17
0.031099, 5.44531e-09, 3.02812e-17
0.0313508, 5.6337e-09, 2.93633e-17
0.0316046, 5.82897e-09, 2.84726e-17
0.0318604, 6.03139e-09, 2.76085e-17
0.0321184, 6.24121e-09, 2.67697e-17
0.0323784, 6.45873e-09, 2.5956e-17
0.0326405, 6.68424e-09, 2.51665e-17
0.0329048, 6.91805e-09, 2.44003e-17
0.0331711, 7.16046e-09, 2.36573e-17
0.0334397, 7.41181e-09, 2.29361e-17
0.0337104, 7.67245e-09, 2.22366e-17
0.0339833, 7.94273e-09, 2.1558e-17
0.0342584, 8.22301e-09, 2.08997e-17
0.0345358, 8.51369e-09, 2.0261e-17
0.0348154, 8.81516e-09, 1.96415e-17
0.0350972, 9.12784e-09, 1.90407e-17
0.0353813, 9.45216e-09, 1.84579e-17
0.0356678, 9.78857e-09, 1.78924e-17
0.0359565, 1.01375e-08, 1.73442e-17
0.0362476, 1.04995e-08, 1.68124e-17
0.0365411, 1.08751e-08, 1.62965e-17
0.0368369, 1.12647e-08, 1.57963e-17
0.0371351, 1.1669e-08, 1.53111e-17
0.0374358, 1.20884e-08, 1.48405e-17
0.0377388, 1.25236e-08, 1.43844e-17
0.0380443, 1.29751e-08, 1.39419e-17
0.0383523, 1.34437e-08, 1.35128e-17
0.0386628, 1.393e-08, 1.30967e-17
0.0389758, 1.44346e-08, 1.26933e-17
0.0392914, 1.49584e-08, 1.2302e-17
0.0396095, 1.55019e-08, 1.19226e-17
0.0399301, 1.60661e-08, 1.15549e-17
0.0402534, 1.66517e-08, 1.11982e-17
0.0405793, 1.72595e-08, 1.08525e-17
0.0409078, 1.78904e-08, 1.05172e-17
0.041239, 1.85454e-08, 1.01922e-17
0.0415728, 1.92253e-08, 9.87712e-18
0.0419094, 1.99311e-08, 9.57159e-18
0.0422487, 2.06639e-08, 9.2754e-18
0.0425907, 2.14247e-08, 8.9883e-18
0.0429355, 2.22147e-08, 8.70996e-18
0.0432831, 2.30349e-08, 8.44012e-18
0.0436335, 2.38865e-08, 8.17855e-18
0.0439867, 2.47708e-08, 7.92501e-18
0.0443428, 2.56891e-08, 7.67922e-18
0.0447018, 2.66427e-08, 7.44095e-18
0.0450637, 2.76331e-08, 7.20999e-18
0.0454285, 2.86615e-08, 6.98614e-18
0.0457963, 2.97297e-08, 6.76914e-18
0.0461671, 3.0839e-08, 6.55879e-18
0.0465408, 3.19912e-08, 6.35496e-18
0.0469176, 3.3188e-08, 6.15737e-18
0.0472974, 3.4431e-08, 5.96588e-18
0.0476803, 3.57222e-08, 5.78027e-18
0.0480663, 3.70635e-08, 5.60038e-18
0.0484555, 3.84568e-08, 5.426e-18
0.0488477, 3.99042e-08, 5.25706e-18
0.0492432, 4.14079e-08, 5.09329e-18
0.0496418, 4.297e-08, 4.9346e-18
0.0500437, 4.45929e-08, 4.78079e-18
0.0504489, 4.62791e-08, 4.63171e-18
0.0508573, 4.8031e-08, 4.48727e-18
0.051269, 4.98512e-08, 4.3473e-18
0.0516841, 5.17425e-08, 4.21163e-18
0.0521025, 5.37078e-08, 4.08018e-18
0.0525243, 5.57498e-08, 3.95279e-18
0.0529495, 5.78718e-08, 3.82936e-18
0.0533782, 6.00769e-08, 3.70973e-18
0.0538103, 6.23683e-08, 3.59383e-18
0.0542459, 6.47497e-08, 3.48152e-18
0.0546851, 6.72245e-08, 3.37267e-18
0.0551278, 6.97965e-08, 3.26722e-18
0.0555741, 7.24695e-08, 3.16503e-18
0.056024, 7.52477e-08, 3.06602e-18
0.0564776, 7.81352e-08, 2.97008e-18
0.0569348, 8.11363e-08, 2.87713e-18
0.0573957, 8.42558e-08, 2.78706e-18
0.0578604, 8.74982e-08, 2.69979e-18
0.0583288, 9.08685e-08, 2.61524e-18
0.058801, 9.43718e-08, 2.53332e-18
0.059277, 9.80135e-08, 2.45396e-18
0.0597569, 1.01799e-07, 2.37705e-18
0.0602407, 1.05735e-07, 2.30254e-18
0.0607284, 1.09826e-07, 2.23036e-18
0.06122, 1.14079e-07, 2.16043e-18
0.0617156, 1.185e-07, 2.09267e-18
0.0622153, 1.23097e-07, 2.02702e-18
0.0627189, 1.27876e-07, 1.96343e-18
0.0632267, 1.32845e-07, 1.90181e-18
0.0637386, 1.38011e-07, 1.84212e-18
0.0642546, 1.43382e-07, 1.78429e-18
0.0647747, 1.48966e-07, 1.72828e-18
0.0652991, 1.54773e-07, 1.67401e-18
0.0658278, 1.60811e-07, 1.62143e-18
0.0663607, 1.67089e-07, 1.57049e-18
0.0668979, 1.73617e-07, 1.52116e-18
0.0674395, 1.80405e-07, 1.47336e-18
0.0679855, 1.87463e-07, 1.42705e-18
0.0685359, 1.94803e-07, 1.38219e-18
0.0690907, 2.02436e-07, 1.33874e-18
0.0696501, 2.10374e-07, 1.29664e-18
0.0702139, 2.18629e-07, 1.25587e-18
0.0707823, 2.27213e-07, 1.21637e-18
0.0713554, 2.36141e-07, 1.17811e-18
0.071933, 2.45425e-07, 1.14105e-18
0.0725154, 2.55081e-07, 1.10514e-18
0.0731025, 2.65124e-07, 1.07036e-18
0.0736943, 2.75569e-07, 1.03667e-18
0.0742909, 2.86431e-07, 1.00404e-18
0.0748923, 2.9773e-07, 9.72431e-19
0.0754986, 3.09481e-07, 9.41813e-19
0.0761098, 3.21703e-07, 9.12155e-19
0.076726, 3.34416e-07, 8.83426e-19
0.0773471, 3.47639e-07, 8.55601e-19
0.0779733, 3.61393e-07, 8.28647e-19
0.0786046, 3.75699e-07, 8.02538e-19
0.0792409, 3.9058e-07, 7.77253e-19
0.0798824, 4.06059e-07, 7.52759e-19
0.0805291, 4.22161e-07, 7.29035e-19
0.0811811, 4.3891e-07, 7.06053e-19
0.0818383, 4.56333e-07, 6.83796e-19
0.0825008, 4.74458e-07, 6.62239e-19
0.0831687, 4.93312e-07, 6.41359e-19
0.083842, 5.12925e-07, 6.21134e-19
0.0845208, 5.33329e-07, 6.01545e-19
0.085205, 5.54555e-07, 5.82573e-19
0.0858948, 5.76637e-07, 5.64197e-19
0.0865902, 5.99609e-07, 5.46398e-19
0.0872912, 6.23508e-07, 5.29159e-19
0.0879979, 6.48372e-07, 5.12462e-19
0.0887103, 6.74238e-07, 4.96291e-19
0.0894285, 7.0115e-07, 4.80629e-19
0.0901524, 7.29148e-07, 4.65461e-19
0.0908823, 7.58277e-07, 4.50768e-19
0.091618, 7.88584e-07, 4.3654e-19
0.0923597, 8.20115e-07, 4.22759e-19
0.0931075, 8.52921e-07, 4.0941e-19
0.0938612, 8.87054e-07, 3.96484e-19
0.0946211, 9.22568e-07, 3.83963e-19
0.0953871, 9.59519e-07, 3.71838e-19
0.0961593, 9.97966e-07, 3.60095e-19
0.0969378, 1.03797e-06, 3.48721e-19
0.0977226, 1.07959e-06, 3.37705e-19
0.0985137, 1.1229e-06, 3.27038e-19
0.0993113, 1.16796e-06, 3.16705e-19
0.100115, 1.21485e-06, 3.06702e-19
0.100926, 1.26364e-06, 2.97006e-19
0.101743, 1.31441e-06, 2.87621e-19
0.102566, 1.36724e-06, 2.7854e-19
0.103397, 1.42221e-06, 2.6973e-19
0.104234, 1.47941e-06, 2.61206e-19
0.105078, 1.53893e-06, 2.52948e-19
0.105928, 1.60087e-06, 2.44959e-19
0.106786, 1.66532e-06, 2.37211e-19
0.10765, 1.73239e-06, 2.29716e-19
0.108522, 1.80218e-06, 2.22449e-19
0.109401, 1.87481e-06, 2.15413e-19
0.110286, 1.95039e-06, 2.08606e-19
0.111179, 2.02904e-06, 2.02009e-19
0.112079, 2.11088e-06, 1.95621e-19
0.112986, 2.19606e-06, 1.89437e-19
0.113901, 2.28469e-06, 1.83444e-19
0.114823, 2.37693e-06, 1.77642e-19
0.115753, 2.47293e-06, 1.72021e-19
0.11669, 2.57282e-06, 1.6658e-19
0.117635, 2.67679e-06, 1.61309e-19
0.118587, 2.78498e-06, 1.56207e-19
0.119547, 2.89758e-06, 1.51265e-19
0.120515, 3.01476e-06, 1.46479e-19
0.12149, 3.13671e-06, 1.41847e-19
0.122474, 3.26363e-06, 1.37357e-19
0.123466, 3.39572e-06, 1.33008e-19
0.124465, 3.53319e-06, 1.28801e-19
0.125473, 3.67626e-06, 1.24724e-19
0.126488, 3.82516e-06, 1.20779e-19
0.127513, 3.98013e-06, 1.16953e-19
0.128545, 4.14142e-06, 1.13253e-19
0.129585, 4.30928e-06, 1.0967e-19
0.130635, 4.48398e-06, 1.06196e-19
0.131692, 4.66581e-06, 1.02836e-19
0.132758, 4.85505e-06, 9.95809e-20
0.133833, 5.05202e-06, 9.64278e-20
0.134916, 5.25701e-06, 9.33763e-20
0.136009, 5.47038e-06, 9.0418e-20
0.13711, 5.69245e-06, 8.75554e-20
0.13822, 5.92358e-06, 8.47832e-20
0.139339, 6.16414e-06, 8.20986e-20
0.140467, 6.41453e-06, 7.94991e-20
0.141604, 6.67514e-06, 7.6982e-20
0.14275, 6.94638e-06, 7.4545e-20
0.143906, 7.22871e-06, 7.21836e-20
0.145071, 7.52256e-06, 6.98976e-20
0.146246, 7.82842e-06, 6.76829e-20
0.147429, 8.14677e-06, 6.5541e-20
0.148623, 8.47813e-06, 6.34643e-20
0.149826, 8.82303e-06, 6.14545e-20
0.151039, 9.18202e-06, 5.95079e-20
0.152262, 9.55568e-06, 5.76225e-20
0.153495, 9.94462e-06, 5.57968e-20
0.154737, 1.03494e-05, 5.40301e-20
0.15599, 1.07708e-05, 5.23181e-20
0.157253, 1.12094e-05, 5.06605e-20
0.158526, 1.1666e-05, 4.90557e-20
0.159809, 1.21412e-05, 4.75019e-20
0.161103, 1.26358e-05, 4.59967e-20
0.162407, 1.31507e-05, 4.45396e-20
0.163722, 1.36867e-05, 4.31282e-20
0.165047, 1.42445e-05, 4.17621e-20
0.166384, 1.48252e-05, 4.04381e-20
0.167731, 1.54297e-05, 3.91567e-20
0.169088, 1.60588e-05, 3.79167e-20
0.170457, 1.67138e-05, 3.67151e-20
0.171837, 1.73955e-05, 3.55516e-20
0.173228, 1.81051e-05, 3.44251e-20
0.174631, 1.88438e-05, 3.33337e-20
0.176045, 1.96127e-05, 3.22771e-20
0.17747, 2.04131e-05, 3.12543e-20
0.178907, 2.12463e-05, 3.02636e-20
0.180355, 2.21135e-05, 2.93047e-20
0.181815, 2.30163e-05, 2.8376e-20
0.183287, 2.39561e-05, 2.74765e-20
0.184771, 2.49343e-05, 2.66056e-20
0.186267, 2.59526e-05, 2.57622e-20
0.187775, 2.70126e-05, 2.49456e-20
0.189295, 2.81161e-05, 2.41549e-20
0.190827, 2.92647e-05, 2.33895e-20
0.192372, 3.04604e-05, 2.2648e-20
0.193929, 3.17051e-05, 2.19303e-20
0.195499, 3.30008e-05, 2.12351e-20
0.197082, 3.43496e-05, 2.05618e-20
0.198678, 3.57536e-05, 1.99097e-20
0.200286, 3.72152e-05, 1.92787e-20
0.201908, 3.87367e-05, 1.86673e-20
0.203542, 4.03206e-05, 1.80757e-20
0.20519, 4.19693e-05, 1.75026e-20
0.206851, 4.36857e-05, 1.69478e-20
0.208526, 4.54724e-05, 1.64103e-20
0.210214, 4.73324e-05, 1.58901e-20
0.211916, 4.92686e-05, 1.53862e-20
0.213631, 5.12842e-05, 1.48985e-20
0.215361, 5.33824e-05, 1.4426e-20
0.217104, 5.55667e-05, 1.39687e-20
0.218862, 5.78406e-05, 1.35257e-20
0.220634, 6.02077e-05, 1.30968e-20
0.22242, 6.26719e-05, 1.26816e-20
0.224221, 6.52371e-05, 1.22794e-20
0.226036, 6.79076e-05, 1.189e-20
0.227866, 7.06875e-05, 1.1513e-20
0.22971, 7.35816e-05, 1.1148e-20
0.23157, 7.65943e-05, 1.07945e-20
0.233445, 7.97306e-05, 1.04521e-20
0.235335, 8.29956e-05, 1.01206e-20
0.23724, 8.63945e-05, 9.79971e-21
0.23916, 8.99329e-05, 9.48904e-21
0.241097, 9.36165e-05, 9.18798e-21
0.243048, 9.74512e-05, 8.89672e-21
0.245016, 0.000101443, 8.61452e-21
0.247, 0.000105599, 8.34126e-21
0.248999, 0.000109926, 8.0768e-21
0.251015, 0.00011443, 7.82063e-21
0.253047, 0.000119118, 7.57261e-21
0.255096, 0.000124, 7.33239e-21
0.257161, 0.000129081, 7.09986e-21
0.259243, 0.000134371, 6.87466e-21
0.261342, 0.000139879, 6.6566e-21
0.263457, 0.000145612, 6.44554e-21
0.26559, 0.000151581, 6.24109e-21
0.26774, 0.000157794, 6.04315e-21
0.269908, 0.000164263, 5.85143e-21
0.272093, 0.000170998, 5.66584e-21
0.274296, 0.000178008, 5.48611e-21
0.276516, 0.000185307, 5.31215e-21
0.278755, 0.000192905, 5.14362e-21
0.281012, 0.000200816, 4.98044e-21
0.283287, 0.000209051, 4.82246e-21
0.28558, 0.000217624, 4.66952e-21
0.287892, 0.000226549, 4.5214e-21
0.290223, 0.000235841, 4.37796e-21
0.292572, 0.000245515, 4.23912e-21
0.294941, 0.000255585, 4.10462e-21
0.297329, 0.000266069, 3.97441e-21
0.299736, 0.000276984, 3.84833e-21
0.302162, 0.000288347, 3.72629e-21
0.304608, 0.000300177, 3.60809e-21
0.307074, 0.000312492, 3.49363e-21
0.30956, 0.000325314, 3.3828e-21
0.312066, 0.000338662, 3.27549e-21
0.314593, 0.000352558, 3.17156e-21
0.31714, 0.000367025, 3.07094e-21
0.319707, 0.000382086, 2.97354e-21
0.322295, 0.000397766, 2.87921e-21
0.324905, 0.000414091, 2.78785e-21
0.327535, 0.000431085, 2.69941e-21
0.330187, 0.000448778, 2.61376e-21
0.33286, 0.000467198, 2.53084e-21
0.335554, 0.000486374, 2.45058e-21
0.338271, 0.000506339, 2.37282e-21
0.341009, 0.000527123, 2.29755e-21
0.34377, 0.000548762, 2.22465e-21
0.346553, 0.000571289, 2.15408e-21
0.349359, 0.000594742, 2.08573e-21
0.352187, 0.000619159, 2.01956e-21
0.355038, 0.000644579, 1.95549e-21
0.357913, 0.000671043, 1.89344e-21
0.36081, 0.000698595, 1.83337e-21
0.363731, 0.000727279, 1.77521e-21
0.366676, 0.000757142, 1.71888e-21
0.369644, 0.000788231, 1.66435e-21
0.372637, 0.000820599, 1.61154e-21
0.375653, 0.000854296, 1.56042e-21
0.378695, 0.000889378, 1.5109e-21
0.38176, 0.000925902, 1.46297e-21
0.384851, 0.000963927, 1.41655e-21
0.387967, 0.00100351, 1.3716e-21
0.391108, 0.00104473, 1.32808e-21
0.394274, 0.00108764, 1.28594e-21
0.397466, 0.00113231, 1.24514e-21
0.400683, 0.00117882, 1.20564e-21
0.403927, 0.00122724, 1.16739e-21
0.407197, 0.00127765, 1.13035e-21
0.410494, 0.00133013, 1.09448e-21
0.413817, 0.00138477, 1.05975e-21
0.417167, 0.00144165, 1.02613e-21
0.420544, 0.00150087, 9.93574e-22
0.423949, 0.00156253, 9.62044e-22
0.427381, 0.00162672, 9.3152e-22
0.430841, 0.00169355, 9.01962e-22
0.434329, 0.00176313, 8.73342e-22
0.437845, 0.00183556, 8.45632e-22
0.44139, 0.00191098, 8.18798e-22
0.444963, 0.00198949, 7.92819e-22
0.448566, 0.00207123, 7.67658e-22
0.452197, 0.00215633, 7.43302e-22
0.455858, 0.00224493, 7.19716e-22
0.459548, 0.00233718, 6.96881e-22
0.463269, 0.00243321, 6.74765e-22
0.467019, 0.00253319, 6.53356e-22
0.4708, 0.00263729, 6.32624e-22
0.474611, 0.00274566, 6.12552e-22
0.478454, 0.00285849, 5.93111e-22
0.482327, 0.00297595, 5.74293e-22
0.486232, 0.00309825, 5.56068e-22
0.490168, 0.00322557, 5.38425e-22
0.494136, 0.00335813, 5.21341e-22
0.498137, 0.00349613, 5.04795e-22
0.50217, 0.00363982, 4.88776e-22
0.506235, 0.0037894, 4.73268e-22
0.510333, 0.00394514, 4.58251e-22
0.514465, 0.00410729, 4.43708e-22
0.51863, 0.00427609, 4.29628e-22
0.522828, 0.00445184, 4.15997e-22
0.527061, 0.00463482, 4.02795e-22
0.531328, 0.00482532, 3.90013e-22
0.535629, 0.00502365, 3.77638e-22
0.539966, 0.00523014, 3.65652e-22
0.544337, 0.00544511, 3.5405e-22
0.548744, 0.00566893, 3.42815e-22
0.553186, 0.00590195, 3.31937e-22
0.557665, 0.00614455, 3.21402e-22
0.562179, 0.00639713, 3.11205e-22
0.566731, 0.00666009, 3.01328e-22
0.571319, 0.00693386, 2.91766e-22
0.575944, 0.00721889, 2.82507e-22
0.580607, 0.00751565, 2.73542e-22
0.585307, 0.0078246, 2.64862e-22
0.590045, 0.00814626, 2.56458e-22
0.594822, 0.00848115, 2.48319e-22
0.599638, 0.00882981, 2.40438e-22
0.604492, 0.0091928, 2.32809e-22
0.609386, 0.00957072, 2.25421e-22
0.614319, 0.00996419, 2.18268e-22
0.619293, 0.0103738, 2.1134e-22
0.624306, 0.0108003, 2.04634e-22
0.62936, 0.0112443, 1.98141e-22
0.634456, 0.0117066, 1.91852e-22
0.639592, 0.0121879, 1.85764e-22
0.64477, 0.012689, 1.79869e-22
0.64999, 0.0132107, 1.7416e-22
0.655252, 0.0137539, 1.68634e-22
0.660556, 0.0143194, 1.63283e-22
0.665904, 0.0149081, 1.58101e-22
0.671295, 0.0155211, 1.53084e-22
0.67673, 0.0161592, 1.48225e-22
0.682208, 0.0168236, 1.43522e-22
0.687731, 0.0175154, 1.38967e-22
0.693299, 0.0182355, 1.34557e-22
0.698912, 0.0189853, 1.30286e-22
0.70457, 0.019766, 1.26152e-22
0.710274, 0.0205787, 1.22148e-22
0.716024, 0.0214249, 1.18272e-22
0.721821, 0.0223059, 1.14519e-22
0.727664, 0.0232231, 1.10885e-22
0.733555, 0.024178, 1.07366e-22
0.739494, 0.0251722, 1.03958e-22
0.74548, 0.0262073, 1.0066e-22
0.751516, 0.0272849, 9.74646e-23
0.7576, 0.0284069, 9.43716e-23
0.763733, 0.029575, 9.13768e-23
0.769916, 0.0307912, 8.84769e-23
0.776149, 0.0320573, 8.56691e-23
0.782432, 0.0333756, 8.29505e-23
0.788767, 0.0347481, 8.03178e-23
0.795152, 0.036177, 7.77691e-23
0.801589, 0.0376647, 7.53011e-23
0.808079, 0.0392136, 7.29112e-23
0.814621, 0.0408262, 7.05973e-23
0.821216, 0.0425051, 6.83568e-23
0.827864, 0.044253, 6.61876e-23
0.834566, 0.0460729, 6.40871e-23
0.841322, 0.0479676, 6.20533e-23
0.848134, 0.0499402, 6.00838e-23
0.855, 0.051994, 5.8177e-23
0.861922, 0.0541323, 5.63307e-23
0.868899, 0.0563584, 5.45432e-23
0.875934, 0.0586762, 5.2812e-23
0.883025, 0.0610893, 5.11361e-23
0.890174, 0.0636016, 4.95132e-23
0.89738, 0.0662173, 4.79419e-23
0.904645, 0.0689406, 4.64204e-23
0.911969, 0.0717759, 4.49472e-23
0.919352, 0.0747278, 4.35207e-23
0.926795, 0.0778011, 4.21395e-23
0.934298, 0.0810008, 4.08022e-23
0.941861, 0.0843321, 3.95074e-23
0.949486, 0.0878005, 3.82536e-23
0.957173, 0.0914115, 3.70395e-23
0.964922, 0.0951711, 3.5864e-23
0.972734, 0.0990852, 3.47258e-23
0.980609, 0.10316, 3.36237e-23
0.988547, 0.107403, 3.25567e-23
0.99655, 0.111821, 3.15235e-23
1.00462, 0.11642, 3.05228e-23
1.01275, 0.121208, 2.95544e-23
1.02095, 0.126193, 2.86164e-23
1.02922, 0.131383, 2.77077e-23
1.03755, 0.136787, 2.68286e-23
1.04595, 0.142413, 2.59771e-23
1.05441, 0.14827, 2.51534e-23
1.06295, 0.154368, 2.43548e-23
1.07156, 0.160718, 2.35814e-23
1.08023, 0.167328, 2.28334e-23
1.08898, 0.17421, 2.21084e-23
1.09779, 0.181376, 2.14072e-23
1.10668, 0.188836, 2.07276e-23
1.11564, 0.196603, 2.00698e-23
1.12467, 0.204689, 1.94329e-23
1.13378, 0.213108, 1.88159e-23
1.14295, 0.221873, 1.82193e-23
1.15221, 0.230999, 1.76406e-23
1.16154, 0.2405, 1.70806e-23
1.17094, 0.250393, 1.65388e-23
1.18042, 0.260692, 1.60138e-23
1.18997, 0.271414, 1.55059e-23
1.19961, 0.282578, 1.50135e-23
1.20932, 0.294201, 1.45371e-23
1.21911, 0.306302, 1.40758e-23
1.22898, 0.318901, 1.3629e-23
1.23893, 0.332018, 1.31965e-23
1.24896, 0.345675, 1.27776e-23
1.25907, 0.359893, 1.23722e-23
