f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.24637e-25
0.008912, 5.76151e-11, 2.30133e-25
0.00898414, 5.91038e-11, 2.35762e-25
0.00905688, 6.06335e-11, 2.4153e-25
0.0091302, 6.22055e-11, 2.47439e-25
0.00920411, 6.38208e-11, 2.53491e-25
0.00927863, 6.54809e-11, 2.59693e-25
0.00935374, 6.7187e-11, 2.66045e-25
0.00942947, 6.89404e-11, 2.72553e-25
0.00950581, 7.07424e-11, 2.79221e-25
0.00958276, 7.25946e-11, 2.8605e-25
0.00966034, 7.44984e-11, 2.93047e-25
0.00973855, 7.64553e-11, 3.00216e-25
0.00981739, 7.84668e-11, 3.07559e-25
0.00989687, 8.05346e-11, 3.15082e-25
0.00997699, 8.26603e-11, 3.22788e-25
0.0100578, 8.48456e-11, 3.30687e-25
0.0101392, 8.70923e-11, 3.38773e-25
0.0102213, 8.94022e-11, 3.4706e-25
0.010304, 9.17772e-11, 3.55543e-25
0.0103874, 9.42192e-11, 3.64237e-25
0.0104715, 9.67302e-11, 3.73146e-25
0.0105563, 9.93123e-11, 3.82274e-25
0.0106418, 1.01968e-10, 3.91628e-25
0.0107279, 1.04698e-10, 4.01199e-25
0.0108148, 1.07506e-10, 4.11016e-25
0.0109023, 1.10395e-10, 4.21061e-25
0.0109906, 1.13365e-10, 4.31362e-25
0.0110796, 1.16421e-10, 4.41913e-25
0.0111693, 1.19564e-10, 4.5272e-25
0.0112597, 1.22797e-10, 4.63787e-25
0.0113508, 1.26123e-10, 4.75121e-25
0.0114427, 1.29545e-10, 4.86739e-25
0.0115354, 1.33065e-10, 4.98648e-25
0.0116287, 1.36687e-10, 5.10829e-25
0.0117229, 1.40414e-10, 5.23326e-25
0.0118178, 1.44249e-10, 5.36121e-25
0.0119135, 1.48195e-10, 5.49232e-25
0.0120099, 1.52255e-10, 5.62653e-25
0.0121071, 1.56434e-10, 5.76404e-25
0.0122052, 1.60735e-10, 5.90508e-25
0.012304, 1.65162e-10, 6.04942e-25
0.0124036, 1.69718e-10, 6.19729e-25
0.012504, 1.74407e-10, 6.34876e-25
0.0126052, 1.79235e-10, 6.5039e-25
0.0127073, 1.84205e-10, 6.66296e-25
0.0128101, 1.89321e-10, 6.82571e-25
0.0129138, 1.94589e-10, 6.99254e-25
0.0130184, 2.00012e-10, 7.16353e-25
0.0131238, 2.05597e-10, 7.33863e-25
0.01323, 2.11347e-10, 7.51791e-25
0.0133371, 2.17269e-10, 7.70164e-25
0.0134451, 2.23368e-10, 7.8899e-25
0.013554, 2.29648e-10, 8.08281e-25
0.0136637, 2.36117e-10, 8.28028e-25
0.0137743, 2.4278e-10, 8.48259e-25
0.0138858, 2.49643e-10, 8.68985e-25
0.0139982, 2.56714e-10, 8.90216e-25
0.0141116, 2.63997e-10, 9.11982e-25
0.0142258, 2.71501e-10, 9.34257e-25
0.014341, 2.79232e-10, 9.57089e-25
0.0144571, 2.87198e-10, 9.80473e-25
0.0145741, 2.95407e-10, 1.00442e-24
0.0146921, 3.03866e-10, 1.02896e-24
0.014811, 3.12583e-10, 1.05409e-24
0.0149309, 3.21567e-10, 1.07984e-24
0.0150518, 3.30827e-10, 1.10622e-24
0.0151737, 3.40371e-10, 1.13325e-24
0.0152965, 3.50209e-10, 1.16092e-24
0.0154203, 3.60351e-10, 1.18927e-24
0.0155452, 3.70807e-10, 1.21833e-24
0.015671, 3.81587e-10, 1.24807e-24
0.0157979, 3.92701e-10, 1.27856e-24
0.0159258, 4.04161e-10, 1.30978e-24
0.0160547, 4.15979e-10, 1.34176e-24
0.0161847, 4.28166e-10, 1.37453e-24
0.0163157, 4.40734e-10, 1.40809e-24
0.0164478, 4.53697e-10, 1.44247e-24
0.016581, 4.67067e-10, 1.4777e-24
0.0167152, 4.80859e-10, 1.51377e-24
0.0168505, 4.95086e-10, 1.55072e-24
0.0169869, 5.09763e-10, 1.58857e-24
0.0171245, 5.24905e-10, 1.62737e-24
0.0172631, 5.40528e-10, 1.66708e-24
0.0174028, 5.56649e-10, 1.70776e-24
0.0175437, 5.73284e-10, 1.74944e-24
0.0176858, 5.9045e-10, 1.79216e-24
0.0178289, 6.08167e-10, 1.83587e-24
0.0179733, 6.26452e-10, 1.8807e-24
0.0181188, 6.45325e-10, 1.92659e-24
0.0182655, 6.64806e-10, 1.9736e-24
0.0184133, 6.84917e-10, 2.02173e-24
0.0185624, 7.05678e-10, 2.07107e-24
0.0187127, 7.27113e-10, 2.1216e-24
0.0188642, 7.49244e-10, 2.17336e-24
0.0190169, 7.72096e-10, 2.22637e-24
0.0191708, 7.95694e-10, 2.28066e-24
0.019326, 8.20063e-10, 2.33629e-24
0.0194825, 8.45231e-10, 2.39328e-24
0.0196402, 8.71225e-10, 2.45164e-24
0.0197992, 8.98075e-10, 2.51143e-24
0.0199595, 9.25809e-10, 2.57267e-24
0.0201211, 9.54459e-10, 2.6354e-24
0.020284, 9.84058e-10, 2.69966e-24
0.0204482, 1.01464e-09, 2.76547e-24
0.0206138, 1.04624e-09, 2.83291e-24
0.0207806, 1.07888e-09, 2.90193e-24
0.0209489, 1.11262e-09, 2.97269e-24
0.0211185, 1.14749e-09, 3.04515e-24
0.0212894, 1.18352e-09, 3.11933e-24
0.0214618, 1.22077e-09, 3.19537e-24
0.0216355, 1.25926e-09, 3.27321e-24
0.0218107, 1.29906e-09, 3.35298e-24
0.0219873, 1.3402e-09, 3.43468e-24
0.0221653, 1.38273e-09, 3.51835e-24
0.0223447, 1.4267e-09, 3.60404e-24
0.0225256, 1.47216e-09, 3.69182e-24
0.022708, 1.51917e-09, 3.78176e-24
0.0228918, 1.56779e-09, 3.87384e-24
0.0230771, 1.61806e-09, 3.96816e-24
0.0232639, 1.67006e-09, 4.06476e-24
0.0234523, 1.72384e-09, 4.16376e-24
0.0236421, 1.77946e-09, 4.26509e-24
0.0238335, 1.83701e-09, 4.36891e-24
0.0240265, 1.89653e-09, 4.47528e-24
0.024221, 1.95811e-09, 4.58419e-24
0.0244171, 2.02183e-09, 4.69575e-24
0.0246148, 2.08775e-09, 4.81003e-24
0.024814, 2.15596e-09, 4.92702e-24
0.0250149, 2.22655e-09, 5.04689e-24
0.0252174, 2.2996e-09, 5.16965e-24
0.0254216, 2.3752e-09, 5.29541e-24
0.0256274, 2.45345e-09, 5.4242e-24
0.0258349, 2.53443e-09, 5.55612e-24
0.026044, 2.61827e-09, 5.69118e-24
0.0262549, 2.70505e-09, 5.82958e-24
0.0264674, 2.79489e-09, 5.97125e-24
0.0266817, 2.8879e-09, 6.11641e-24
0.0268977, 2.9842e-09, 6.26506e-24
0.0271154, 3.08391e-09, 6.41726e-24
0.027335, 3.18716e-09, 6.57324e-24
0.0275562, 3.29409e-09, 6.73287e-24
0.0277793, 3.40481e-09, 6.89643e-24
0.0280042, 3.51949e-09, 7.06393e-24
0.0282309, 3.63826e-09, 7.23547e-24
0.0284595, 3.76128e-09, 7.4112e-24
0.0286899, 3.88871e-09, 7.59114e-24
0.0289222, 4.02072e-09, 7.77544e-24
0.0291563, 4.15747e-09, 7.96413e-24
0.0293923, 4.29915e-09, 8.15737e-24
0.0296303, 4.44594e-09, 8.35535e-24
0.0298702, 4.59803e-09, 8.55808e-24
0.030112, 4.75562e-09, 8.76566e-24
0.0303558, 4.91893e-09, 8.97828e-24
0.0306015, 5.08816e-09, 9.19597e-24
0.0308493, 5.26354e-09, 9.41899e-24
0.031099, 5.44531e-09, 9.64729e-24
0.0313508, 5.6337e-09, 9.88116e-24
0.0316046, 5.82897e-09, 1.01206e-23
0.0318604, 6.03139e-09, 1.03658e-23
0.0321184, 6.24121e-09, 1.0617e-23
0.0323784, 6.45873e-09, 1.08741e-23
0.0326405, 6.68424e-09, 1.11375e-23
0.0329048, 6.91805e-09, 1.14072e-23
0.0331711, 7.16046e-09, 1.16833e-23
0.0334397, 7.41181e-09, 1.19661e-23
0.0337104, 7.67245e-09, 1.22557e-23
0.0339833, 7.94273e-09, 1.25522e-23
0.0342584, 8.22301e-09, 1.28559e-23
0.0345358, 8.51369e-09, 1.31669e-23
0.0348154, 8.81516e-09, 1.34853e-23
0.0350972, 9.12784e-09, 1.38112e-23
0.0353813, 9.45216e-09, 1.4145e-23
0.0356678, 9.78857e-09, 1.4487e-23
0.0359565, 1.01375e-08, 1.48369e-23
0.0362476, 1.04995e-08, 1.51953e-23
0.0365411, 1.08751e-08, 1.55624e-23
0.0368369, 1.12647e-08, 1.59381e-23
0.0371351, 1.1669e-08, 1.63229e-23
0.0374358, 1.20884e-08, 1.67169e-23
0.0377388, 1.25236e-08, 1.71202e-23
0.0380443, 1.29751e-08, 1.75331e-23
0.0383523, 1.34437e-08, 1.7956e-23
0.0386628, 1.393e-08, 1.8389e-23
0.0389758, 1.44346e-08, 1.88323e-23
0.0392914, 1.49584e-08, 1.92862e-23
0.0396095, 1.55019e-08, 1.97509e-23
0.0399301, 1.60661e-08, 2.02265e-23
0.0402534, 1.66517e-08, 2.07137e-23
0.0405793, 1.72595e-08, 2.12124e-23
0.0409078, 1.78904e-08, 2.17229e-23
0.041239, 1.85454e-08, 2.22456e-23
0.0415728, 1.92253e-08, 2.27806e-23
0.0419094, 1.99311e-08, 2.33284e-23
0.0422487, 2.06639e-08, 2.38893e-23
0.0425907, 2.14247e-08, 2.44634e-23
0.0429355, 2.22147e-08, 2.50511e-23
0.0432831, 2.30349e-08, 2.56528e-23
0.0436335, 2.38865e-08, 2.62687e-23
0.0439867, 2.47708e-08, 2.68992e-23
0.0443428, 2.56891e-08, 2.75446e-23
0.0447018, 2.66427e-08, 2.82054e-23
0.0450637, 2.76331e-08, 2.88818e-23
0.0454285, 2.86615e-08, 2.9574e-23
0.0457963, 2.97297e-08, 3.02828e-23
0.0461671, 3.0839e-08, 3.10083e-23
0.0465408, 3.19912e-08, 3.17507e-23
0.0469176, 3.3188e-08, 3.25108e-23
0.0472974, 3.4431e-08, 3.32887e-23
0.0476803, 3.57222e-08, 3.40849e-23
0.0480663, 3.70635e-08, 3.48999e-23
0.0484555, 3.84568e-08, 3.57342e-23
0.0488477, 3.99042e-08, 3.65878e-23
0.0492432, 4.14079e-08, 3.74617e-23
0.0496418, 4.297e-08, 3.83559e-23
0.0500437, 4.45929e-08, 3.92712e-23
0.0504489, 4.62791e-08, 4.02081e-23
0.0508573, 4.8031e-08, 4.11667e-23
0.051269, 4.98512e-08, 4.21478e-23
0.0516841, 5.17425e-08, 4.31519e-23
0.0521025, 5.37078e-08, 4.41794e-23
0.0525243, 5.57498e-08, 4.52309e-23
0.0529495, 5.78718e-08, 4.63068e-23
0.0533782, 6.00769e-08, 4.74081e-23
0.0538103, 6.23683e-08, 4.85347e-23
0.0542459, 6.47497e-08, 4.96876e-23
0.0546851, 6.72245e-08, 5.08675e-23
0.0551278, 6.97965e-08, 5.20747e-23
0.0555741, 7.24695e-08, 5.33099e-23
0.056024, 7.52477e-08, 5.45737e-23
0.0564776, 7.81352e-08, 5.5867e-23
0.0569348, 8.11363e-08, 5.719e-23
0.0573957, 8.42558e-08, 5.85436e-23
0.0578604, 8.74982e-08, 5.99287e-23
0.0583288, 9.08685e-08, 6.13456e-23
0.058801, 9.43718e-08, 6.27952e-23
0.059277, 9.80135e-08, 6.42781e-23
0.0597569, 1.01799e-07, 6.57952e-23
0.0602407, 1.05735e-07, 6.73473e-23
0.0607284, 1.09826e-07, 6.8935e-23
0.06122, 1.14079e-07, 7.0559e-23
0.0617156, 1.185e-07, 7.22202e-23
0.0622153, 1.23097e-07, 7.39198e-23
0.0627189, 1.27876e-07, 7.56578e-23
0.0632267, 1.32845e-07, 7.74358e-23
0.0637386, 1.38011e-07, 7.92544e-23
0.0642546, 1.43382e-07, 8.11143e-23
0.0647747, 1.48966e-07, 8.30162e-23
0.0652991, 1.54773e-07, 8.49617e-23
0.0658278, 1.60811e-07, 8.69515e-23
0.0663607, 1.67089e-07, 8.89862e-23
0.0668979, 1.73617e-07, 9.10669e-23
0.0674395, 1.80405e-07, 9.31948e-23
0.0679855, 1.87463e-07, 9.53709e-23
0.0685359, 1.94803e-07, 9.7596e-23
0.0690907, 2.02436e-07, 9.98709e-23
0.0696501, 2.10374e-07, 1.02198e-22
0.0702139, 2.18629e-07, 1.04576e-22
0.0707823, 2.27213e-07, 1.07008e-22
0.0713554, 2.36141e-07, 1.09494e-22
0.071933, 2.45425e-07, 1.12036e-22
0.0725154, 2.55081e-07, 1.14635e-22
0.0731025, 2.65124e-07, 1.17292e-22
0.0736943, 2.75569e-07, 1.20008e-22
0.0742909, 2.86431e-07, 1.22784e-22
0.0748923, 2.9773e-07, 1.25621e-22
0.0754986, 3.09481e-07, 1.28522e-22
0.0761098, 3.21703e-07, 1.31486e-22
0.076726, 3.34416e-07, 1.34517e-22
0.0773471, 3.47639e-07, 1.37614e-22
0.0779733, 3.61393e-07, 1.40779e-22
0.0786046, 3.75699e-07, 1.44014e-22
0.0792409, 3.9058e-07, 1.47319e-22
0.0798824, 4.06059e-07, 1.50696e-22
0.0805291, 4.22161e-07, 1.54148e-22
0.0811811, 4.3891e-07, 1.57675e-22
0.0818383, 4.56333e-07, 1.61278e-22
0.0825008, 4.74458e-07, 1.64959e-22
0.0831687, 4.93312e-07, 1.68721e-22
0.083842, 5.12925e-07, 1.72563e-22
0.0845208, 5.33329e-07, 1.76489e-22
0.085205, 5.54555e-07, 1.80499e-22
0.0858948, 5.76637e-07, 1.84595e-22
0.0865902, 5.99609e-07, 1.88778e-22
0.0872912, 6.23508e-07, 1.93052e-22
0.0879979, 6.48372e-07, 1.97416e-22
0.0887103, 6.74238e-07, 2.01873e-22
0.0894285, 7.0115e-07, 2.06425e-22
0.0901524, 7.29148e-07, 2.11073e-22
0.0908823, 7.58277e-07, 2.15819e-22
0.091618, 7.88584e-07, 2.20665e-22
0.0923597, 8.20115e-07, 2.25613e-22
0.0931075, 8.52921e-07, 2.30665e-22
0.0938612, 8.87054e-07, 2.35822e-22
0.0946211, 9.22568e-07, 2.41087e-22
0.0953871, 9.59519e-07, 2.46461e-22
0.0961593, 9.97966e-07, 2.51946e-22
0.0969378, 1.03797e-06, 2.57545e-22
0.0977226, 1.07959e-06, 2.63259e-22
0.0985137, 1.1229e-06, 2.69091e-22
0.0993113, 1.16796e-06, 2.75042e-22
0.100115, 1.21485e-06, 2.81112e-22
0.100926, 1.26364e-06, 2.87312e-22
0.101743, 1.31441e-06, 2.93633e-22
0.102566, 1.36724e-06, 3.00077e-22
0.103397, 1.42221e-06, 3.06661e-22
0.104234, 1.47941e-06, 3.13372e-22
0.105078, 1.53893e-06, 3.20219e-22
0.105928, 1.60087e-06, 3.27195e-22
0.106786, 1.66532e-06, 3.3432e-22
0.10765, 1.73239e-06, 3.41577e-22
0.108522, 1.80218e-06, 3.48986e-22
0.109401, 1.87481e-06, 3.5654e-22
0.110286, 1.95039e-06, 3.64232e-22
0.111179, 2.02904e-06, 3.72081e-22
0.112079, 2.11088e-06, 3.8008e-22
0.112986, 2.19606e-06, 3.88232e-22
0.113901, 2.28469e-06, 3.96546e-22
0.114823, 2.37693e-06, 4.05016e-22
0.115753, 2.47293e-06, 4.13652e-22
0.11669, 2.57282e-06, 4.22447e-22
0.117635, 2.67679e-06, 4.31412e-22
0.118587, 2.78498e-06, 4.4054e-22
0.119547, 2.89758e-06, 4.49841e-22
0.120515, 3.01476e-06, 4.59318e-22
0.12149, 3.13671e-06, 4.68962e-22
0.122474, 3.26363e-06, 4.78796e-22
0.123466, 3.39572e-06, 4.88809e-22
0.124465, 3.53319e-06, 4.98996e-22
0.125473, 3.67626e-06, 5.09376e-22
0.126488, 3.82516e-06, 5.19931e-22
0.127513, 3.98013e-06, 5.30695e-22
0.128545, 4.14142e-06, 5.41637e-22
0.129585, 4.30928e-06, 5.52769e-22
0.130635, 4.48398e-06, 5.64115e-22
0.131692, 4.66581e-06, 5.75643e-22
0.132758, 4.85505e-06, 5.87376e-22
0.133833, 5.05202e-06, 5.99317e-22
0.134916, 5.25701e-06, 6.11455e-22
0.136009, 5.47038e-06, 6.23814e-22
0.13711, 5.69245e-06, 6.36372e-22
0.13822, 5.92358e-06, 6.49144e-22
0.139339, 6.16414e-06, 6.62129e-22
0.140467, 6.41453e-06, 6.75328e-22
0.141604, 6.67514e-06, 6.88743e-22
0.14275, 6.94638e-06, 7.02375e-22
0.143906, 7.22871e-06, 7.16237e-22
0.145071, 7.52256e-06, 7.30317e-22
0.146246, 7.82842e-06, 7.44629e-22
0.147429, 8.14677e-06, 7.59148e-22
0.148623, 8.47813e-06, 7.73912e-22
0.149826, 8.82303e-06, 7.88897e-22
0.151039, 9.18202e-06, 8.04117e-22
0.152262, 9.55568e-06, 8.1957e-22
0.153495, 9.94462e-06, 8.35259e-22
0.154737, 1.03494e-05, 8.51169e-22
0.15599, 1.07708e-05, 8.67327e-22
0.157253, 1.12094e-05, 8.8372e-22
0.158526, 1.1666e-05, 9.00348e-22
0.159809, 1.21412e-05, 9.1721e-22
0.161103, 1.26358e-05, 9.34319e-22
0.162407, 1.31507e-05, 9.51661e-22
0.163722, 1.36867e-05, 9.6925e-22
0.165047, 1.42445e-05, 9.87071e-22
0.166384, 1.48252e-05, 1.00515e-21
0.167731, 1.54297e-05, 1.02346e-21
0.169088, 1.60588e-05, 1.042e-21
0.170457, 1.67138e-05, 1.06079e-21
0.171837, 1.73955e-05, 1.07982e-21
0.173228, 1.81051e-05, 1.09909e-21
0.174631, 1.88438e-05, 1.11861e-21
0.176045, 1.96127e-05, 1.13836e-21
0.17747, 2.04131e-05, 1.15834e-21
0.178907, 2.12463e-05, 1.17857e-21
0.180355, 2.21135e-05, 1.19902e-21
0.181815, 2.30163e-05, 1.21972e-21
0.183287, 2.39561e-05, 1.24064e-21
0.184771, 2.49343e-05, 1.2618e-21
0.186267, 2.59526e-05, 1.28319e-21
0.187775, 2.70126e-05, 1.3048e-21
0.189295, 2.81161e-05, 1.32664e-21
0.190827, 2.92647e-05, 1.34869e-21
0.192372, 3.04604e-05, 1.37097e-21
0.193929, 3.17051e-05, 1.39345e-21
0.195499, 3.30008e-05, 1.41616e-21
0.197082, 3.43496e-05, 1.43908e-21
0.198678, 3.57536e-05, 1.46221e-21
0.200286, 3.72152e-05, 1.48552e-21
0.201908, 3.87367e-05, 1.50905e-21
0.203542, 4.03206e-05, 1.53276e-21
0.20519, 4.19693e-05, 1.55666e-21
0.206851, 4.36857e-05, 1.58074e-21
0.208526, 4.54724e-05, 1.60501e-21
0.210214, 4.73324e-05, 1.62945e-21
0.211916, 4.92686e-05, 1.65406e-21
0.213631, 5.12842e-05, 1.67881e-21
0.215361, 5.33824e-05, 1.70374e-21
0.217104, 5.55667e-05, 1.72881e-21
0.218862, 5.78406e-05, 1.75403e-21
0.220634, 6.02077e-05, 1.77938e-21
0.22242, 6.26719e-05, 1.80486e-21
0.224221, 6.52371e-05, 1.83047e-21
0.226036, 6.79076e-05, 1.85618e-21
0.227866, 7.06875e-05, 1.882e-21
0.22971, 7.35816e-05, 1.90791e-21
0.23157, 7.65943e-05, 1.93392e-21
0.233445, 7.97306e-05, 1.96001e-21
0.235335, 8.29956e-05, 1.98617e-21
0.23724, 8.63945e-05, 2.01238e-21
0.23916, 8.99329e-05, 2.03864e-21
0.241097, 9.36165e-05, 2.06497e-21
0.243048, 9.74512e-05, 2.0913e-21
0.245016, 0.000101443, 2.11767e-21
0.247, 0.000105599, 2.14405e-21
0.248999, 0.000109926, 2.17042e-21
0.251015, 0.00011443, 2.19679e-21
0.253047, 0.000119118, 2.22313e-21
0.255096, 0.000124, 2.24945e-21
0.257161, 0.000129081, 2.27571e-21
0.259243, 0.000134371, 2.30192e-21
0.261342, 0.000139879, 2.32806e-21
0.263457, 0.000145612, 2.3541e-21
0.26559, 0.000151581, 2.38006e-21
0.26774, 0.000157794, 2.40591e-21
0.269908, 0.000164263, 2.43164e-21
0.272093, 0.000170998, 2.45724e-21
0.274296, 0.000178008, 2.48268e-21
0.276516, 0.000185307, 2.50796e-21
0.278755, 0.000192905, 2.53307e-21
0.281012, 0.000200816, 2.55799e-21
0.283287, 0.000209051, 2.58271e-21
0.28558, 0.000217624, 2.6072e-21
0.287892, 0.000226549, 2.63147e-21
0.290223, 0.000235841, 2.65549e-21
0.292572, 0.000245515, 2.67925e-21
0.294941, 0.000255585, 2.70273e-21
0.297329, 0.000266069, 2.72593e-21
0.299736, 0.000276984, 2.74882e-21
0.302162, 0.000288347, 2.77139e-21
0.304608, 0.000300177, 2.79363e-21
0.307074, 0.000312492, 2.81552e-21
0.30956, 0.000325314, 2.83705e-21
0.312066, 0.000338662, 2.8582e-21
0.314593, 0.000352558, 2.87896e-21
0.31714, 0.000367025, 2.89932e-21
0.319707, 0.000382086, 2.91925e-21
0.322295, 0.000397766, 2.93875e-21
0.324905, 0.000414091, 2.95781e-21
0.327535, 0.000431085, 2.9764e-21
0.330187, 0.000448778, 2.99452e-21
0.33286, 0.000467198, 3.01215e-21
0.335554, 0.000486374, 3.02927e-21
0.338271, 0.000506339, 3.04588e-21
0.341009, 0.000527123, 3.06196e-21
0.34377, 0.000548762, 3.0775e-21
0.346553, 0.000571289, 3.09248e-21
0.349359, 0.000594742, 3.10691e-21
0.352187, 0.000619159, 3.12075e-21
0.355038, 0.000644579, 3.134e-21
0.357913, 0.000671043, 3.14666e-21
0.36081, 0.000698595, 3.1587e-21
0.363731, 0.000727279, 3.17013e-21
0.366676, 0.000757142, 3.18092e-21
0.369644, 0.000788231, 3.19107e-21
0.372637, 0.000820599, 3.20057e-21
0.375653, 0.000854296, 3.20941e-21
0.378695, 0.000889378, 3.21759e-21
0.38176, 0.000925902, 3.22509e-21
0.384851, 0.000963927, 3.23191e-21
0.387967, 0.00100351, 3.23805e-21
0.391108, 0.00104473, 3.24348e-21
0.394274, 0.00108764, 3.24822e-21
0.397466, 0.00113231, 3.25225e-21
0.400683, 0.00117882, 3.25557e-21
0.403927, 0.00122724, 3.25817e-21
0.407197, 0.00127765, 3.26005e-21
0.410494, 0.00133013, 3.26121e-21
0.413817, 0.00138477, 3.26165e-21
0.417167, 0.00144165, 3.26136e-21
0.420544, 0.00150087, 3.26034e-21
0.423949, 0.00156253, 3.2586e-21
0.427381, 0.00162672, 3.25612e-21
0.430841, 0.00169355, 3.25291e-21
0.434329, 0.00176313, 3.24898e-21
0.437845, 0.00183556, 3.24432e-21
0.44139, 0.00191098, 3.23893e-21
0.444963, 0.00198949, 3.23283e-21
0.448566, 0.00207123, 3.226e-21
0.452197, 0.00215633, 3.21846e-21
0.455858, 0.00224493, 3.21021e-21
0.459548, 0.00233718, 3.20125e-21
0.463269, 0.00243321, 3.19159e-21
0.467019, 0.00253319, 3.18124e-21
0.4708, 0.00263729, 3.1702e-21
0.474611, 0.00274566, 3.15848e-21
0.478454, 0.00285849, 3.14609e-21
0.482327, 0.00297595, 3.13303e-21
0.486232, 0.00309825, 3.11932e-21
0.490168, 0.00322557, 3.10496e-21
0.494136, 0.00335813, 3.08997e-21
0.498137, 0.00349613, 3.07434e-21
0.50217, 0.00363982, 3.0581e-21
0.506235, 0.0037894, 3.04126e-21
0.510333, 0.00394514, 3.02383e-21
0.514465, 0.00410729, 3.00581e-21
0.51863, 0.00427609, 2.98722e-21
0.522828, 0.00445184, 2.96809e-21
0.527061, 0.00463482, 2.9484e-21
0.531328, 0.00482532, 2.92818e-21
0.535629, 0.00502365, 2.90746e-21
0.539966, 0.00523014, 2.88622e-21
0.544337, 0.00544511, 2.8645e-21
0.548744, 0.00566893, 2.84231e-21
0.553186, 0.00590195, 2.81966e-21
0.557665, 0.00614455, 2.79657e-21
0.562179, 0.00639713, 2.77305e-21
0.566731, 0.00666009, 2.74912e-21
0.571319, 0.00693386, 2.72479e-21
0.575944, 0.00721889, 2.70009e-21
0.580607, 0.00751565, 2.67501e-21
0.585307, 0.0078246, 2.6496e-21
0.590045, 0.00814626, 2.62385e-21
0.594822, 0.00848115, 2.59778e-21
0.599638, 0.00882981, 2.57141e-21
0.604492, 0.0091928, 2.54476e-21
0.609386, 0.00957072, 2.51785e-21
0.614319, 0.00996419, 2.49069e-21
0.619293, 0.0103738, 2.46328e-21
0.624306, 0.0108003, 2.43567e-21
0.62936, 0.0112443, 2.40785e-21
0.634456, 0.0117066, 2.37984e-21
0.639592, 0.0121879, 2.35168e-21
0.64477, 0.012689, 2.32335e-21
0.64999, 0.0132107, 2.29489e-21
0.655252, 0.0137539, 2.26631e-21
0.660556, 0.0143194, 2.23762e-21
0.665904, 0.0149081, 2.20884e-21
0.671295, 0.0155211, 2.17998e-21
0.67673, 0.0161592, 2.15107e-21
0.682208, 0.0168236, 2.12211e-21
0.687731, 0.0175154, 2.09312e-21
0.693299, 0.0182355, 2.06411e-21
0.698912, 0.0189853, 2.03509e-21
0.70457, 0.019766, 2.0061e-21
0.710274, 0.0205787, 1.97712e-21
0.716024, 0.0214249, 1.94818e-21
0.721821, 0.0223059, 1.9193e-21
0.727664, 0.0232231, 1.89048e-21
0.733555, 0.024178, 1.86173e-21
0.739494, 0.0251722, 1.83307e-21
0.74548, 0.0262073, 1.80451e-21
0.751516, 0.0272849, 1.77606e-21
0.7576, 0.0284069, 1.74773e-21
0.763733, 0.029575, 1.71954e-21
0.769916, 0.0307912, 1.69149e-21
0.776149, 0.0320573, 1.66359e-21
0.782432, 0.0333756, 1.63586e-21
0.788767, 0.0347481, 1.6083e-21
0.795152, 0.036177, 1.58092e-21
0.801589, 0.0376647, 1.55373e-21
0.808079, 0.0392136, 1.52674e-21
0.814621, 0.0408262, 1.49995e-21
0.821216, 0.0425051, 1.47338e-21
0.827864, 0.044253, 1.44703e-21
0.834566, 0.0460729, 1.42091e-21
0.841322, 0.0479676, 1.39503e-21
0.848134, 0.0499402, 1.36938e-21
0.855, 0.051994, 1.34399e-21
0.861922, 0.0541323, 1.31885e-21
0.868899, 0.0563584, 1.29396e-21
0.875934, 0.0586762, 1.26934e-21
0.883025, 0.0610893, 1.24499e-21
0.890174, 0.0636016, 1.22091e-21
0.89738, 0.0662173, 1.1971e-21
0.904645, 0.0689406, 1.17358e-21
0.911969, 0.0717759, 1.15034e-21
0.919352, 0.0747278, 1.12738e-21
0.926795, 0.0778011, 1.10472e-21
0.934298, 0.0810008, 1.08235e-21
0.941861, 0.0843321, 1.06027e-21
0.949486, 0.0878005, 1.03849e-21
0.957173, 0.0914115, 1.017e-21
0.964922, 0.0951711, 9.95819e-22
0.972734, 0.0990852, 9.74935e-22
0.980609, 0.10316, 9.54353e-22
0.988547, 0.107403, 9.34076e-22
0.99655, 0.111821, 9.14099e-22
1.00462, 0.11642, 8.94421e-22
1.01275, 0.121208, 8.75059e-22
1.02095, 0.126193, 8.5599e-22
1.02922, 0.131383, 8.37216e-22
1.03755, 0.136787, 8.18761e-22
1.04595, 0.142413, 8.00601e-22
1.05441, 0.14827, 7.82759e-22
1.06295, 0.154368, 7.65193e-22
1.07156, 0.160718, 7.47924e-22
1.08023, 0.167328, 7.30971e-22
1.08898, 0.17421, 7.14295e-22
1.09779, 0.181376, 6.97933e-22
1.10668, 0.188836, 6.81847e-22
1.11564, 0.196603, 6.66055e-22
1.12467, 0.204689, 6.50555e-22
1.13378, 0.213108, 6.3533e-22
1.14295, 0.221873, 6.20411e-22
1.15221, 0.230999, 6.05747e-22
1.16154, 0.2405, 5.9137e-22
1.17094, 0.250393, 5.77278e-22
1.18042, 0.260692, 5.63453e-22
1.18997, 0.271414, 5.49907e-22
1.19961, 0.282578, 5.36612e-22
1.20932, 0.294201, 5.23592e-22
1.21911, 0.306302, 5.10832e-22
1.22898, 0.318901, 4.9833e-22
1.23893, 0.332018, 4.86083e-22
1.24896, 0.345675, 4.74089e-22
1.25907, 0.359893, 4.62345e-22
