f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.31839e-16
0.008912, 5.76151e-11, 2.29213e-16
0.00898414, 5.91038e-11, 2.26569e-16
0.00905688, 6.06335e-11, 2.23908e-16
0.0091302, 6.22055e-11, 2.21232e-16
0.00920411, 6.38208e-11, 2.18543e-16
0.00927863, 6.54809e-11, 2.15841e-16
0.00935374, 6.7187e-11, 2.13129e-16
0.00942947, 6.89404e-11, 2.10407e-16
0.00950581, 7.07424e-11, 2.07678e-16
0.00958276, 7.25946e-11, 2.04942e-16
0.00966034, 7.44984e-11, 2.02202e-16
0.00973855, 7.64553e-11, 1.99457e-16
0.00981739, 7.84668e-11, 1.96711e-16
0.00989687, 8.05346e-11, 1.93963e-16
0.00997699, 8.26603e-11, 1.91217e-16
0.0100578, 8.48456e-11, 1.8847e-16
0.0101392, 8.70923e-11, 1.85729e-16
0.0102213, 8.94022e-11, 1.82991e-16
0.010304, 9.17772e-11, 1.8026e-16
0.0103874, 9.42192e-11, 1.77535e-16
0.0104715, 9.67302e-11, 1.74817e-16
0.0105563, 9.93123e-11, 1.72107e-16
0.0106418, 1.01968e-10, 1.69407e-16
0.0107279, 1.04698e-10, 1.66721e-16
0.0108148, 1.07506e-10, 1.64044e-16
0.0109023, 1.10395e-10, 1.61383e-16
0.0109906, 1.13365e-10, 1.58733e-16
0.0110796, 1.16421e-10, 1.56099e-16
0.0111693, 1.19564e-10, 1.53481e-16
0.0112597, 1.22797e-10, 1.50881e-16
0.0113508, 1.26123e-10, 1.483e-16
0.0114427, 1.29545e-10, 1.45735e-16
0.0115354, 1.33065e-10, 1.43188e-16
0.0116287, 1.36687e-10, 1.40665e-16
0.0117229, 1.40414e-10, 1.38159e-16
0.0118178, 1.44249e-10, 1.35675e-16
0.0119135, 1.48195e-10, 1.33213e-16
0.0120099, 1.52255e-10, 1.30776e-16
0.0121071, 1.56434e-10, 1.28361e-16
0.0122052, 1.60735e-10, 1.25967e-16
0.012304, 1.65162e-10, 1.236e-16
0.0124036, 1.69718e-10, 1.21257e-16
0.012504, 1.74407e-10, 1.18939e-16
0.0126052, 1.79235e-10, 1.16648e-16
0.0127073, 1.84205e-10, 1.14381e-16
0.0128101, 1.89321e-10, 1.12143e-16
0.0129138, 1.94589e-10, 1.0993e-16
0.0130184, 2.00012e-10, 1.07742e-16
0.0131238, 2.05597e-10, 1.05584e-16
0.01323, 2.11347e-10, 1.03453e-16
0.0133371, 2.17269e-10, 1.0135e-16
0.0134451, 2.23368e-10, 9.92741e-17
0.013554, 2.29648e-10, 9.72258e-17
0.0136637, 2.36117e-10, 9.52074e-17
0.0137743, 2.4278e-10, 9.32171e-17
0.0138858, 2.49643e-10, 9.12554e-17
0.0139982, 2.56714e-10, 8.93222e-17
0.0141116, 2.63997e-10, 8.74163e-17
0.0142258, 2.71501e-10, 8.5541e-17
0.014341, 2.79232e-10, 8.36932e-17
0.0144571, 2.87198e-10, 8.18747e-17
0.0145741, 2.95407e-10, 8.00855e-17
0.0146921, 3.03866e-10, 7.83241e-17
0.014811, 3.12583e-10, 7.65922e-17
0.0149309, 3.21567e-10, 7.48882e-17
0.0150518, 3.30827e-10, 7.32123e-17
0.0151737, 3.40371e-10, 7.15644e-17
0.0152965, 3.50209e-10, 6.99459e-17
0.0154203, 3.60351e-10, 6.83554e-17
0.0155452, 3.70807e-10, 6.67915e-17
0.015671, 3.81587e-10, 6.52568e-17
0.0157979, 3.92701e-10, 6.37486e-17
0.0159258, 4.04161e-10, 6.22681e-17
0.0160547, 4.15979e-10, 6.08152e-17
0.0161847, 4.28166e-10, 5.93886e-17
0.0163157, 4.40734e-10, 5.79893e-17
0.0164478, 4.53697e-10, 5.66161e-17
0.016581, 4.67067e-10, 5.52688e-17
0.0167152, 4.80859e-10, 5.39483e-17
0.0168505, 4.95086e-10, 5.26533e-17
0.0169869, 5.09763e-10, 5.13838e-17
0.0171245, 5.24905e-10, 5.01386e-17
0.0172631, 5.40528e-10, 4.89194e-17
0.0174028, 5.56649e-10, 4.77249e-17
0.0175437, 5.73284e-10, 4.65542e-17
0.0176858, 5.9045e-10, 4.5407e-17
0.0178289, 6.08167e-10, 4.42847e-17
0.0179733, 6.26452e-10, 4.31848e-17
0.0181188, 6.45325e-10, 4.21084e-17
0.0182655, 6.64806e-10, 4.10547e-17
0.0184133, 6.84917e-10, 4.00241e-17
0.0185624, 7.05678e-10, 3.9015e-17
0.0187127, 7.27113e-10, 3.80277e-17
0.0188642, 7.49244e-10, 3.7062e-17
0.0190169, 7.72096e-10, 3.61176e-17
0.0191708, 7.95694e-10, 3.51944e-17
0.019326, 8.20063e-10, 3.42913e-17
0.0194825, 8.45231e-10, 3.34081e-17
0.0196402, 8.71225e-10, 3.25452e-17
0.0197992, 8.98075e-10, 3.17018e-17
0.0199595, 9.25809e-10, 3.08774e-17
0.0201211, 9.54459e-10, 3.00719e-17
0.020284, 9.84058e-10, 2.92851e-17
0.0204482, 1.01464e-09, 2.85165e-17
0.0206138, 1.04624e-09, 2.77656e-17
0.0207806, 1.07888e-09, 2.70328e-17
0.0209489, 1.11262e-09, 2.63167e-17
0.0211185, 1.14749e-09, 2.56178e-17
0.0212894, 1.18352e-09, 2.49358e-17
0.0214618, 1.22077e-09, 2.42697e-17
0.0216355, 1.25926e-09, 2.36199e-17
0.0218107, 1.29906e-09, 2.29855e-17
0.0219873, 1.3402e-09, 2.23665e-17
0.0221653, 1.38273e-09, 2.17628e-17
0.0223447, 1.4267e-09, 2.11739e-17
0.0225256, 1.47216e-09, 2.05994e-17
0.022708, 1.51917e-09, 2.0039e-17
0.0228918, 1.56779e-09, 1.94927e-17
0.0230771, 1.61806e-09, 1.89599e-17
0.0232639, 1.67006e-09, 1.84405e-17
0.0234523, 1.72384e-09, 1.7934e-17
0.0236421, 1.77946e-09, 1.74405e-17
0.0238335, 1.83701e-09, 1.69593e-17
0.0240265, 1.89653e-09, 1.64903e-17
0.024221, 1.95811e-09, 1.60334e-17
0.0244171, 2.02183e-09, 1.55881e-17
0.0246148, 2.08775e-09, 1.51542e-17
0.024814, 2.15596e-09, 1.47318e-17
0.0250149, 2.22655e-09, 1.432e-17
0.0252174, 2.2996e-09, 1.39191e-17
0.0254216, 2.3752e-09, 1.35285e-17
0.0256274, 2.45345e-09, 1.31482e-17
0.0258349, 2.53443e-09, 1.27778e-17
0.026044, 2.61827e-09, 1.24173e-17
0.0262549, 2.70505e-09, 1.20661e-17
0.0264674, 2.79489e-09, 1.17244e-17
0.0266817, 2.8879e-09, 1.13917e-17
0.0268977, 2.9842e-09, 1.10678e-17
0.0271154, 3.08391e-09, 1.07527e-17
0.027335, 3.18716e-09, 1.04459e-17
0.0275562, 3.29409e-09, 1.01475e-17
0.0277793, 3.40481e-09, 9.85706e-18
0.0280042, 3.51949e-09, 9.57445e-18
0.0282309, 3.63826e-09, 9.29953e-18
0.0284595, 3.76128e-09, 9.032e-18
0.0286899, 3.88871e-09, 8.77181e-18
0.0289222, 4.02072e-09, 8.51869e-18
0.0291563, 4.15747e-09, 8.27259e-18
0.0293923, 4.29915e-09, 8.03323e-18
0.0296303, 4.44594e-09, 7.80037e-18
0.0298702, 4.59803e-09, 7.57396e-18
0.030112, 4.75562e-09, 7.35385e-18
0.0303558, 4.91893e-09, 7.13979e-18
0.0306015, 5.08816e-09, 6.93174e-18
0.0308493, 5.26354e-09, 6.72939e-18
0.031099, 5.44531e-09, 6.53277e-18
0.0313508, 5.6337e-09, 6.34158e-18
0.0316046, 5.82897e-09, 6.15578e-18
0.0318604, 6.03139e-09, 5.97522e-18
0.0321184, 6.24121e-09, 5.79966e-18
0.0323784, 6.45873e-09, 5.6291e-18
0.0326405, 6.68424e-09, 5.46336e-18
0.0329048, 6.91805e-09, 5.30226e-18
0.0331711, 7.16046e-09, 5.14581e-18
0.0334397, 7.41181e-09, 4.99372e-18
0.0337104, 7.67245e-09, 4.84599e-18
0.0339833, 7.94273e-09, 4.70247e-18
0.0342584, 8.22301e-09, 4.56305e-18
0.0345358, 8.51369e-09, 4.42759e-18
0.0348154, 8.81516e-09, 4.29602e-18
0.0350972, 9.12784e-09, 4.16826e-18
0.0353813, 9.45216e-09, 4.04416e-18
0.0356678, 9.78857e-09, 3.9236e-18
0.0359565, 1.01375e-08, 3.80655e-18
0.0362476, 1.04995e-08, 3.69287e-18
0.0365411, 1.08751e-08, 3.58245e-18
0.0368369, 1.12647e-08, 3.47527e-18
0.0371351, 1.1669e-08, 3.37119e-18
0.0374358, 1.20884e-08, 3.2701e-18
0.0377388, 1.25236e-08, 3.172e-18
0.0380443, 1.29751e-08, 3.07674e-18
0.0383523, 1.34437e-08, 2.98426e-18
0.0386628, 1.393e-08, 2.89447e-18
0.0389758, 1.44346e-08, 2.80732e-18
0.0392914, 1.49584e-08, 2.7227e-18
0.0396095, 1.55019e-08, 2.64058e-18
0.0399301, 1.60661e-08, 2.56088e-18
0.0402534, 1.66517e-08, 2.48351e-18
0.0405793, 1.72595e-08, 2.40842e-18
0.0409078, 1.78904e-08, 2.33555e-18
0.041239, 1.85454e-08, 2.26483e-18
0.0415728, 1.92253e-08, 2.19621e-18
0.0419094, 1.99311e-08, 2.1296e-18
0.0422487, 2.06639e-08, 2.06497e-18
0.0425907, 2.14247e-08, 2.00227e-18
0.0429355, 2.22147e-08, 1.94142e-18
0.0432831, 2.30349e-08, 1.88237e-18
0.0436335, 2.38865e-08, 1.82509e-18
0.0439867, 2.47708e-08, 1.76952e-18
0.0443428, 2.56891e-08, 1.7156e-18
0.0447018, 2.66427e-08, 1.66328e-18
0.0450637, 2.76331e-08, 1.61253e-18
0.0454285, 2.86615e-08, 1.5633e-18
0.0457963, 2.97297e-08, 1.51554e-18
0.0461671, 3.0839e-08, 1.46921e-18
0.0465408, 3.19912e-08, 1.42427e-18
0.0469176, 3.3188e-08, 1.38068e-18
0.0472974, 3.4431e-08, 1.33841e-18
0.0476803, 3.57222e-08, 1.2974e-18
0.0480663, 3.70635e-08, 1.25762e-18
0.0484555, 3.84568e-08, 1.21904e-18
0.0488477, 3.99042e-08, 1.18163e-18
0.0492432, 4.14079e-08, 1.14534e-18
0.0496418, 4.297e-08, 1.11016e-18
0.0500437, 4.45929e-08, 1.07603e-18
0.0504489, 4.62791e-08, 1.04293e-18
0.0508573, 4.8031e-08, 1.01084e-18
0.051269, 4.98512e-08, 9.79725e-19
0.0516841, 5.17425e-08, 9.49546e-19
0.0521025, 5.37078e-08, 9.20286e-19
0.0525243, 5.57498e-08, 8.91914e-19
0.0529495, 5.78718e-08, 8.64405e-19
0.0533782, 6.00769e-08, 8.37728e-19
0.0538103, 6.23683e-08, 8.11867e-19
0.0542459, 6.47497e-08, 7.86794e-19
0.0546851, 6.72245e-08, 7.6248e-19
0.0551278, 6.97965e-08, 7.3891e-19
0.0555741, 7.24695e-08, 7.16059e-19
0.056024, 7.52477e-08, 6.93906e-19
0.0564776, 7.81352e-08, 6.72426e-19
0.0569348, 8.11363e-08, 6.51607e-19
0.0573957, 8.42558e-08, 6.31424e-19
0.0578604, 8.74982e-08, 6.11856e-19
0.0583288, 9.08685e-08, 5.92889e-19
0.058801, 9.43718e-08, 5.74504e-19
0.059277, 9.80135e-08, 5.56682e-19
0.0597569, 1.01799e-07, 5.39406e-19
0.0602407, 1.05735e-07, 5.22659e-19
0.0607284, 1.09826e-07, 5.06427e-19
0.06122, 1.14079e-07, 4.90695e-19
0.0617156, 1.185e-07, 4.75446e-19
0.0622153, 1.23097e-07, 4.60663e-19
0.0627189, 1.27876e-07, 4.4634e-19
0.0632267, 1.32845e-07, 4.32453e-19
0.0637386, 1.38011e-07, 4.18995e-19
0.0642546, 1.43382e-07, 4.05953e-19
0.0647747, 1.48966e-07, 3.93315e-19
0.0652991, 1.54773e-07, 3.81064e-19
0.0658278, 1.60811e-07, 3.6919e-19
0.0663607, 1.67089e-07, 3.57684e-19
0.0668979, 1.73617e-07, 3.46534e-19
0.0674395, 1.80405e-07, 3.35728e-19
0.0679855, 1.87463e-07, 3.25255e-19
0.0685359, 1.94803e-07, 3.15106e-19
0.0690907, 2.02436e-07, 3.05273e-19
0.0696501, 2.10374e-07, 2.95742e-19
0.0702139, 2.18629e-07, 2.86508e-19
0.0707823, 2.27213e-07, 2.77559e-19
0.0713554, 2.36141e-07, 2.68887e-19
0.071933, 2.45425e-07, 2.60485e-19
0.0725154, 2.55081e-07, 2.52342e-19
0.0731025, 2.65124e-07, 2.44452e-19
0.0736943, 2.75569e-07, 2.36807e-19
0.0742909, 2.86431e-07, 2.294e-19
0.0748923, 2.9773e-07, 2.22223e-19
0.0754986, 3.09481e-07, 2.15269e-19
0.0761098, 3.21703e-07, 2.08531e-19
0.076726, 3.34416e-07, 2.02001e-19
0.0773471, 3.47639e-07, 1.95676e-19
0.0779733, 3.61393e-07, 1.89547e-19
0.0786046, 3.75699e-07, 1.83608e-19
0.0792409, 3.9058e-07, 1.77855e-19
0.0798824, 4.06059e-07, 1.72281e-19
0.0805291, 4.22161e-07, 1.6688e-19
0.0811811, 4.3891e-07, 1.61647e-19
0.0818383, 4.56333e-07, 1.56578e-19
0.0825008, 4.74458e-07, 1.51667e-19
0.0831687, 4.93312e-07, 1.46909e-19
0.083842, 5.12925e-07, 1.42299e-19
0.0845208, 5.33329e-07, 1.37833e-19
0.085205, 5.54555e-07, 1.33507e-19
0.0858948, 5.76637e-07, 1.29315e-19
0.0865902, 5.99609e-07, 1.25255e-19
0.0872912, 6.23508e-07, 1.21321e-19
0.0879979, 6.48372e-07, 1.1751e-19
0.0887103, 6.74238e-07, 1.13818e-19
0.0894285, 7.0115e-07, 1.10242e-19
0.0901524, 7.29148e-07, 1.06778e-19
0.0908823, 7.58277e-07, 1.03421e-19
0.091618, 7.88584e-07, 1.00171e-19
0.0923597, 8.20115e-07, 9.70211e-20
0.0931075, 8.52921e-07, 9.39699e-20
0.0938612, 8.87054e-07, 9.10147e-20
0.0946211, 9.22568e-07, 8.81518e-20
0.0953871, 9.59519e-07, 8.53786e-20
0.0961593, 9.97966e-07, 8.26924e-20
0.0969378, 1.03797e-06, 8.00901e-20
0.0977226, 1.07959e-06, 7.75694e-20
0.0985137, 1.1229e-06, 7.51279e-20
0.0993113, 1.16796e-06, 7.27626e-20
0.100115, 1.21485e-06, 7.04725e-20
0.100926, 1.26364e-06, 6.8252e-20
0.101743, 1.31441e-06, 6.61027e-20
0.102566, 1.36724e-06, 6.40224e-20
0.103397, 1.42221e-06, 6.20041e-20
0.104234, 1.47941e-06, 6.00508e-20
0.105078, 1.53893e-06, 5.81584e-20
0.105928, 1.60087e-06, 5.63271e-20
0.106786, 1.66532e-06, 5.45511e-20
0.10765, 1.73239e-06, 5.28326e-20
0.108522, 1.80218e-06, 5.11663e-20
0.109401, 1.87481e-06, 4.95524e-20
0.110286, 1.95039e-06, 4.79912e-20
0.111179, 2.02904e-06, 4.64777e-20
0.112079, 2.11088e-06, 4.50121e-20
0.112986, 2.19606e-06, 4.3593e-20
0.113901, 2.28469e-06, 4.22175e-20
0.114823, 2.37693e-06, 4.08859e-20
0.115753, 2.47293e-06, 3.95954e-20
0.11669, 2.57282e-06, 3.83463e-20
0.117635, 2.67679e-06, 3.71359e-20
0.118587, 2.78498e-06, 3.59644e-20
0.119547, 2.89758e-06, 3.48294e-20
0.120515, 3.01476e-06, 3.37298e-20
0.12149, 3.13671e-06, 3.26658e-20
0.122474, 3.26363e-06, 3.16341e-20
0.123466, 3.39572e-06, 3.06349e-20
0.124465, 3.53319e-06, 2.96682e-20
0.125473, 3.67626e-06, 2.8731e-20
0.126488, 3.82516e-06, 2.78244e-20
0.127513, 3.98013e-06, 2.69448e-20
0.128545, 4.14142e-06, 2.6094e-20
0.129585, 4.30928e-06, 2.52703e-20
0.130635, 4.48398e-06, 2.44714e-20
0.131692, 4.66581e-06, 2.36987e-20
0.132758, 4.85505e-06, 2.29501e-20
0.133833, 5.05202e-06, 2.22248e-20
0.134916, 5.25701e-06, 2.15228e-20
0.136009, 5.47038e-06, 2.08422e-20
0.13711, 5.69245e-06, 2.01836e-20
0.13822, 5.92358e-06, 1.95457e-20
0.139339, 6.16414e-06, 1.89279e-20
0.140467, 6.41453e-06, 1.83296e-20
0.141604, 6.67514e-06, 1.77503e-20
0.14275, 6.94638e-06, 1.71893e-20
0.143906, 7.22871e-06, 1.66457e-20
0.145071, 7.52256e-06, 1.61195e-20
0.146246, 7.82842e-06, 1.56095e-20
0.147429, 8.14677e-06, 1.51163e-20
0.148623, 8.47813e-06, 1.46381e-20
0.149826, 8.82303e-06, 1.41753e-20
0.151039, 9.18202e-06, 1.3727e-20
0.152262, 9.55568e-06, 1.32927e-20
0.153495, 9.94462e-06, 1.28722e-20
0.154737, 1.03494e-05, 1.24652e-20
0.15599, 1.07708e-05, 1.20708e-20
0.157253, 1.12094e-05, 1.16889e-20
0.158526, 1.1666e-05, 1.13191e-20
0.159809, 1.21412e-05, 1.09611e-20
0.161103, 1.26358e-05, 1.06142e-20
0.162407, 1.31507e-05, 1.02784e-20
0.163722, 1.36867e-05, 9.95314e-21
0.165047, 1.42445e-05, 9.63828e-21
0.166384, 1.48252e-05, 9.33308e-21
0.167731, 1.54297e-05, 9.03771e-21
0.169088, 1.60588e-05, 8.75186e-21
0.170457, 1.67138e-05, 8.47484e-21
0.171837, 1.73955e-05, 8.20659e-21
0.173228, 1.81051e-05, 7.94685e-21
0.174631, 1.88438e-05, 7.69519e-21
0.176045, 1.96127e-05, 7.45155e-21
0.17747, 2.04131e-05, 7.21569e-21
0.178907, 2.12463e-05, 6.98722e-21
0.180355, 2.21135e-05, 6.76606e-21
0.181815, 2.30163e-05, 6.55185e-21
0.183287, 2.39561e-05, 6.3444e-21
0.184771, 2.49343e-05, 6.14349e-21
0.186267, 2.59526e-05, 5.94894e-21
0.187775, 2.70126e-05, 5.76056e-21
0.189295, 2.81161e-05, 5.57816e-21
0.190827, 2.92647e-05, 5.40156e-21
0.192372, 3.04604e-05, 5.23049e-21
0.193929, 3.17051e-05, 5.06487e-21
0.195499, 3.30008e-05, 4.90446e-21
0.197082, 3.43496e-05, 4.7491e-21
0.198678, 3.57536e-05, 4.59863e-21
0.200286, 3.72152e-05, 4.45301e-21
0.201908, 3.87367e-05, 4.31191e-21
0.203542, 4.03206e-05, 4.17538e-21
0.20519, 4.19693e-05, 4.0431e-21
0.206851, 4.36857e-05, 3.91503e-21
0.208526, 4.54724e-05, 3.79097e-21
0.210214, 4.73324e-05, 3.67089e-21
0.211916, 4.92686e-05, 3.55458e-21
0.213631, 5.12842e-05, 3.442e-21
0.215361, 5.33824e-05, 3.33292e-21
0.217104, 5.55667e-05, 3.22734e-21
0.218862, 5.78406e-05, 3.12506e-21
0.220634, 6.02077e-05, 3.02604e-21
0.22242, 6.26719e-05, 2.93016e-21
0.224221, 6.52371e-05, 2.8373e-21
0.226036, 6.79076e-05, 2.7474e-21
0.227866, 7.06875e-05, 2.66033e-21
0.22971, 7.35816e-05, 2.57606e-21
0.23157, 7.65943e-05, 2.49441e-21
0.233445, 7.97306e-05, 2.41535e-21
0.235335, 8.29956e-05, 2.3388e-21
0.23724, 8.63945e-05, 2.26468e-21
0.23916, 8.99329e-05, 2.19293e-21
0.241097, 9.36165e-05, 2.1234e-21
0.243048, 9.74512e-05, 2.05612e-21
0.245016, 0.000101443, 1.99094e-21
0.247, 0.000105599, 1.92782e-21
0.248999, 0.000109926, 1.86674e-21
0.251015, 0.00011443, 1.80756e-21
0.253047, 0.000119118, 1.75027e-21
0.255096, 0.000124, 1.69478e-21
0.257161, 0.000129081, 1.64106e-21
0.259243, 0.000134371, 1.58903e-21
0.261342, 0.000139879, 1.53865e-21
0.263457, 0.000145612, 1.48989e-21
0.26559, 0.000151581, 1.44266e-21
0.26774, 0.000157794, 1.39693e-21
0.269908, 0.000164263, 1.35263e-21
0.272093, 0.000170998, 1.30975e-21
0.274296, 0.000178008, 1.26822e-21
0.276516, 0.000185307, 1.22802e-21
0.278755, 0.000192905, 1.18908e-21
0.281012, 0.000200816, 1.15138e-21
0.283287, 0.000209051, 1.11487e-21
0.28558, 0.000217624, 1.07953e-21
0.287892, 0.000226549, 1.0453e-21
0.290223, 0.000235841, 1.01215e-21
0.292572, 0.000245515, 9.80064e-22
0.294941, 0.000255585, 9.48982e-22
0.297329, 0.000266069, 9.18888e-22
0.299736, 0.000276984, 8.89751e-22
0.302162, 0.000288347, 8.61544e-22
0.304608, 0.000300177, 8.34226e-22
0.307074, 0.000312492, 8.07772e-22
0.30956, 0.000325314, 7.82157e-22
0.312066, 0.000338662, 7.57354e-22
0.314593, 0.000352558, 7.33331e-22
0.31714, 0.000367025, 7.10074e-22
0.319707, 0.000382086, 6.8756e-22
0.322295, 0.000397766, 6.65757e-22
0.324905, 0.000414091, 6.44637e-22
0.327535, 0.000431085, 6.24195e-22
0.330187, 0.000448778, 6.04396e-22
0.33286, 0.000467198, 5.85229e-22
0.335554, 0.000486374, 5.66673e-22
0.338271, 0.000506339, 5.48698e-22
0.341009, 0.000527123, 5.31299e-22
0.34377, 0.000548762, 5.14446e-22
0.346553, 0.000571289, 4.9813e-22
0.349359, 0.000594742, 4.82328e-22
0.352187, 0.000619159, 4.67032e-22
0.355038, 0.000644579, 4.5222e-22
0.357913, 0.000671043, 4.37873e-22
0.36081, 0.000698595, 4.23987e-22
0.363731, 0.000727279, 4.10538e-22
0.366676, 0.000757142, 3.97515e-22
0.369644, 0.000788231, 3.84908e-22
0.372637, 0.000820599, 3.72697e-22
0.375653, 0.000854296, 3.60878e-22
0.378695, 0.000889378, 3.49428e-22
0.38176, 0.000925902, 3.38347e-22
0.384851, 0.000963927, 3.27613e-22
0.387967, 0.00100351, 3.1722e-22
0.391108, 0.00104473, 3.07157e-22
0.394274, 0.00108764, 2.97414e-22
0.397466, 0.00113231, 2.87979e-22
0.400683, 0.00117882, 2.78846e-22
0.403927, 0.00122724, 2.7e-22
0.407197, 0.00127765, 2.61435e-22
0.410494, 0.00133013, 2.53141e-22
0.413817, 0.00138477, 2.45111e-22
0.417167, 0.00144165, 2.37335e-22
0.420544, 0.00150087, 2.29807e-22
0.423949, 0.00156253, 2.22516e-22
0.427381, 0.00162672, 2.15457e-22
0.430841, 0.00169355, 2.08622e-22
0.434329, 0.00176313, 2.02003e-22
0.437845, 0.00183556, 1.95595e-22
0.44139, 0.00191098, 1.89389e-22
0.444963, 0.00198949, 1.83381e-22
0.448566, 0.00207123, 1.77563e-22
0.452197, 0.00215633, 1.7193e-22
0.455858, 0.00224493, 1.66475e-22
0.459548, 0.00233718, 1.61194e-22
0.463269, 0.00243321, 1.56079e-22
0.467019, 0.00253319, 1.51128e-22
0.4708, 0.00263729, 1.46333e-22
0.474611, 0.00274566, 1.41691e-22
0.478454, 0.00285849, 1.37195e-22
0.482327, 0.00297595, 1.32843e-22
0.486232, 0.00309825, 1.28628e-22
0.490168, 0.00322557, 1.24547e-22
0.494136, 0.00335813, 1.20596e-22
0.498137, 0.00349613, 1.16769e-22
0.50217, 0.00363982, 1.13064e-22
0.506235, 0.0037894, 1.09477e-22
0.510333, 0.00394514, 1.06004e-22
0.514465, 0.00410729, 1.0264e-22
0.51863, 0.00427609, 9.93835e-23
0.522828, 0.00445184, 9.62307e-23
0.527061, 0.00463482, 9.31771e-23
0.531328, 0.00482532, 9.02207e-23
0.535629, 0.00502365, 8.73584e-23
0.539966, 0.00523014, 8.45861e-23
0.544337, 0.00544511, 8.19025e-23
0.548744, 0.00566893, 7.93037e-23
0.553186, 0.00590195, 7.67877e-23
0.557665, 0.00614455, 7.43509e-23
0.562179, 0.00639713, 7.19921e-23
0.566731, 0.00666009, 6.97075e-23
0.571319, 0.00693386, 6.74957e-23
0.575944, 0.00721889, 6.53541e-23
0.580607, 0.00751565, 6.32803e-23
0.585307, 0.0078246, 6.12725e-23
0.590045, 0.00814626, 5.93285e-23
0.594822, 0.00848115, 5.74459e-23
0.599638, 0.00882981, 5.56229e-23
0.604492, 0.0091928, 5.38581e-23
0.609386, 0.00957072, 5.21491e-23
0.614319, 0.00996419, 5.04945e-23
0.619293, 0.0103738, 4.8892e-23
0.624306, 0.0108003, 4.73408e-23
0.62936, 0.0112443, 4.58387e-23
0.634456, 0.0117066, 4.43839e-23
0.639592, 0.0121879, 4.29756e-23
0.64477, 0.012689, 4.16119e-23
0.64999, 0.0132107, 4.02914e-23
0.655252, 0.0137539, 3.90129e-23
0.660556, 0.0143194, 3.77752e-23
0.665904, 0.0149081, 3.65764e-23
0.671295, 0.0155211, 3.54157e-23
0.67673, 0.0161592, 3.42918e-23
0.682208, 0.0168236, 3.32038e-23
0.687731, 0.0175154, 3.21501e-23
0.693299, 0.0182355, 3.11299e-23
0.698912, 0.0189853, 3.0142e-23
0.70457, 0.019766, 2.91855e-23
0.710274, 0.0205787, 2.82594e-23
0.716024, 0.0214249, 2.73627e-23
0.721821, 0.0223059, 2.64943e-23
0.727664, 0.0232231, 2.56537e-23
0.733555, 0.024178, 2.48396e-23
0.739494, 0.0251722, 2.40513e-23
0.74548, 0.0262073, 2.32882e-23
0.751516, 0.0272849, 2.25491e-23
0.7576, 0.0284069, 2.18335e-23
0.763733, 0.029575, 2.11407e-23
0.769916, 0.0307912, 2.04698e-23
0.776149, 0.0320573, 1.98202e-23
0.782432, 0.0333756, 1.91913e-23
0.788767, 0.0347481, 1.85822e-23
0.795152, 0.036177, 1.79926e-23
0.801589, 0.0376647, 1.74217e-23
0.808079, 0.0392136, 1.68687e-23
0.814621, 0.0408262, 1.63334e-23
0.821216, 0.0425051, 1.58151e-23
0.827864, 0.044253, 1.53132e-23
0.834566, 0.0460729, 1.48273e-23
0.841322, 0.0479676, 1.43568e-23
0.848134, 0.0499402, 1.39011e-23
0.855, 0.051994, 1.346e-23
0.861922, 0.0541323, 1.30328e-23
0.868899, 0.0563584, 1.26193e-23
0.875934, 0.0586762, 1.22188e-23
0.883025, 0.0610893, 1.18311e-23
0.890174, 0.0636016, 1.14556e-23
0.89738, 0.0662173, 1.10921e-23
0.904645, 0.0689406, 1.07401e-23
0.911969, 0.0717759, 1.03992e-23
0.919352, 0.0747278, 1.00692e-23
0.926795, 0.0778011, 9.74965e-24
0.934298, 0.0810008, 9.44025e-24
0.941861, 0.0843321, 9.1407e-24
0.949486, 0.0878005, 8.85062e-24
0.957173, 0.0914115, 8.56973e-24
0.964922, 0.0951711, 8.29777e-24
0.972734, 0.0990852, 8.03443e-24
0.980609, 0.10316, 7.77946e-24
0.988547, 0.107403, 7.53259e-24
0.99655, 0.111821, 7.29354e-24
1.00462, 0.11642, 7.06202e-24
1.01275, 0.121208, 6.83799e-24
1.02095, 0.126193, 6.62095e-24
1.02922, 0.131383, 6.41072e-24
1.03755, 0.136787, 6.20732e-24
1.04595, 0.142413, 6.01032e-24
1.05441, 0.14827, 5.81975e-24
1.06295, 0.154368, 5.63498e-24
1.07156, 0.160718, 5.45605e-24
1.08023, 0.167328, 5.283e-24
1.08898, 0.17421, 5.11525e-24
1.09779, 0.181376, 4.95302e-24
1.10668, 0.188836, 4.79579e-24
1.11564, 0.196603, 4.64358e-24
1.12467, 0.204689, 4.49624e-24
1.13378, 0.213108, 4.35347e-24
1.14295, 0.221873, 4.21544e-24
1.15221, 0.230999, 4.08156e-24
1.16154, 0.2405, 3.952e-24
1.17094, 0.250393, 3.82663e-24
1.18042, 0.260692, 3.70518e-24
1.18997, 0.271414, 3.58767e-24
1.19961, 0.282578, 3.47373e-24
1.20932, 0.294201, 3.36351e-24
1.21911, 0.306302, 3.25677e-24
1.22898, 0.318901, 3.15341e-24
1.23893, 0.332018, 3.05332e-24
1.24896, 0.345675, 2.95642e-24
1.25907, 0.359893, 2.86261e-24
