f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.24241e-17
0.008912, 5.76151e-11, 3.13954e-17
0.00898414, 5.91038e-11, 3.03995e-17
0.00905688, 6.06335e-11, 2.9435e-17
0.0091302, 6.22055e-11, 2.85011e-17
0.00920411, 6.38208e-11, 2.7597e-17
0.00927863, 6.54809e-11, 2.67214e-17
0.00935374, 6.7187e-11, 2.58737e-17
0.00942947, 6.89404e-11, 2.50527e-17
0.00950581, 7.07424e-11, 2.42579e-17
0.00958276, 7.25946e-11, 2.34883e-17
0.00966034, 7.44984e-11, 2.27431e-17
0.00973855, 7.64553e-11, 2.20215e-17
0.00981739, 7.84668e-11, 2.13228e-17
0.00989687, 8.05346e-11, 2.06462e-17
0.00997699, 8.26603e-11, 1.99912e-17
0.0100578, 8.48456e-11, 1.93566e-17
0.0101392, 8.70923e-11, 1.87427e-17
0.0102213, 8.94022e-11, 1.81479e-17
0.010304, 9.17772e-11, 1.75724e-17
0.0103874, 9.42192e-11, 1.7015e-17
0.0104715, 9.67302e-11, 1.64751e-17
0.0105563, 9.93123e-11, 1.59522e-17
0.0106418, 1.01968e-10, 1.54458e-17
0.0107279, 1.04698e-10, 1.4956e-17
0.0108148, 1.07506e-10, 1.44812e-17
0.0109023, 1.10395e-10, 1.4022e-17
0.0109906, 1.13365e-10, 1.35769e-17
0.0110796, 1.16421e-10, 1.3146e-17
0.0111693, 1.19564e-10, 1.27288e-17
0.0112597, 1.22797e-10, 1.23251e-17
0.0113508, 1.26123e-10, 1.19342e-17
0.0114427, 1.29545e-10, 1.15555e-17
0.0115354, 1.33065e-10, 1.11886e-17
0.0116287, 1.36687e-10, 1.08339e-17
0.0117229, 1.40414e-10, 1.04899e-17
0.0118178, 1.44249e-10, 1.01571e-17
0.0119135, 1.48195e-10, 9.83472e-18
0.0120099, 1.52255e-10, 9.52281e-18
0.0121071, 1.56434e-10, 9.22073e-18
0.0122052, 1.60735e-10, 8.9279e-18
0.012304, 1.65162e-10, 8.64463e-18
0.0124036, 1.69718e-10, 8.37035e-18
0.012504, 1.74407e-10, 8.10479e-18
0.0126052, 1.79235e-10, 7.84768e-18
0.0127073, 1.84205e-10, 7.59854e-18
0.0128101, 1.89321e-10, 7.35759e-18
0.0129138, 1.94589e-10, 7.12414e-18
0.0130184, 2.00012e-10, 6.89796e-18
0.0131238, 2.05597e-10, 6.67906e-18
0.01323, 2.11347e-10, 6.46721e-18
0.0133371, 2.17269e-10, 6.262e-18
0.0134451, 2.23368e-10, 6.06324e-18
0.013554, 2.29648e-10, 5.87075e-18
0.0136637, 2.36117e-10, 5.68451e-18
0.0137743, 2.4278e-10, 5.50415e-18
0.0138858, 2.49643e-10, 5.32951e-18
0.0139982, 2.56714e-10, 5.16041e-18
0.0141116, 2.63997e-10, 4.99655e-18
0.0142258, 2.71501e-10, 4.83805e-18
0.014341, 2.79232e-10, 4.68449e-18
0.0144571, 2.87198e-10, 4.53583e-18
0.0145741, 2.95407e-10, 4.39194e-18
0.0146921, 3.03866e-10, 4.25256e-18
0.014811, 3.12583e-10, 4.11766e-18
0.0149309, 3.21567e-10, 3.987e-18
0.0150518, 3.30827e-10, 3.86045e-18
0.0151737, 3.40371e-10, 3.7379e-18
0.0152965, 3.50209e-10, 3.61932e-18
0.0154203, 3.60351e-10, 3.5045e-18
0.0155452, 3.70807e-10, 3.39324e-18
0.015671, 3.81587e-10, 3.2856e-18
0.0157979, 3.92701e-10, 3.18131e-18
0.0159258, 4.04161e-10, 3.08035e-18
0.0160547, 4.15979e-10, 2.98262e-18
0.0161847, 4.28166e-10, 2.88795e-18
0.0163157, 4.40734e-10, 2.79632e-18
0.0164478, 4.53697e-10, 2.70757e-18
0.016581, 4.67067e-10, 2.62162e-18
0.0167152, 4.80859e-10, 2.53845e-18
0.0168505, 4.95086e-10, 2.45791e-18
0.0169869, 5.09763e-10, 2.37992e-18
0.0171245, 5.24905e-10, 2.30435e-18
0.0172631, 5.40528e-10, 2.23124e-18
0.0174028, 5.56649e-10, 2.16046e-18
0.0175437, 5.73284e-10, 2.09189e-18
0.0176858, 5.9045e-10, 2.02547e-18
0.0178289, 6.08167e-10, 1.96123e-18
0.0179733, 6.26452e-10, 1.89896e-18
0.0181188, 6.45325e-10, 1.8387e-18
0.0182655, 6.64806e-10, 1.78035e-18
0.0184133, 6.84917e-10, 1.72387e-18
0.0185624, 7.05678e-10, 1.66916e-18
0.0187127, 7.27113e-10, 1.61618e-18
0.0188642, 7.49244e-10, 1.56489e-18
0.0190169, 7.72096e-10, 1.51523e-18
0.0191708, 7.95694e-10, 1.46716e-18
0.019326, 8.20063e-10, 1.4206e-18
0.0194825, 8.45231e-10, 1.3755e-18
0.0196402, 8.71225e-10, 1.33186e-18
0.0197992, 8.98075e-10, 1.28959e-18
0.0199595, 9.25809e-10, 1.24866e-18
0.0201211, 9.54459e-10, 1.20903e-18
0.020284, 9.84058e-10, 1.17066e-18
0.0204482, 1.01464e-09, 1.13351e-18
0.0206138, 1.04624e-09, 1.09753e-18
0.0207806, 1.07888e-09, 1.06272e-18
0.0209489, 1.11262e-09, 1.02898e-18
0.0211185, 1.14749e-09, 9.96321e-19
0.0212894, 1.18352e-09, 9.64715e-19
0.0214618, 1.22077e-09, 9.34091e-19
0.0216355, 1.25926e-09, 9.04455e-19
0.0218107, 1.29906e-09, 8.75744e-19
0.0219873, 1.3402e-09, 8.47947e-19
0.0221653, 1.38273e-09, 8.21037e-19
0.0223447, 1.4267e-09, 7.94987e-19
0.0225256, 1.47216e-09, 7.69757e-19
0.022708, 1.51917e-09, 7.45323e-19
0.0228918, 1.56779e-09, 7.21674e-19
0.0230771, 1.61806e-09, 6.98774e-19
0.0232639, 1.67006e-09, 6.76601e-19
0.0234523, 1.72384e-09, 6.55121e-19
0.0236421, 1.77946e-09, 6.34337e-19
0.0238335, 1.83701e-09, 6.14205e-19
0.0240265, 1.89653e-09, 5.94708e-19
0.024221, 1.95811e-09, 5.75835e-19
0.0244171, 2.02183e-09, 5.57559e-19
0.0246148, 2.08775e-09, 5.39862e-19
0.024814, 2.15596e-09, 5.22735e-19
0.0250149, 2.22655e-09, 5.06144e-19
0.0252174, 2.2996e-09, 4.90082e-19
0.0254216, 2.3752e-09, 4.74525e-19
0.0256274, 2.45345e-09, 4.59466e-19
0.0258349, 2.53443e-09, 4.44882e-19
0.026044, 2.61827e-09, 4.30767e-19
0.0262549, 2.70505e-09, 4.17092e-19
0.0264674, 2.79489e-09, 4.03858e-19
0.0266817, 2.8879e-09, 3.9104e-19
0.0268977, 2.9842e-09, 3.7863e-19
0.0271154, 3.08391e-09, 3.66616e-19
0.027335, 3.18716e-09, 3.54977e-19
0.0275562, 3.29409e-09, 3.43716e-19
0.0277793, 3.40481e-09, 3.32807e-19
0.0280042, 3.51949e-09, 3.22245e-19
0.0282309, 3.63826e-09, 3.12018e-19
0.0284595, 3.76128e-09, 3.02114e-19
0.0286899, 3.88871e-09, 2.92526e-19
0.0289222, 4.02072e-09, 2.8324e-19
0.0291563, 4.15747e-09, 2.74253e-19
0.0293923, 4.29915e-09, 2.65551e-19
0.0296303, 4.44594e-09, 2.57121e-19
0.0298702, 4.59803e-09, 2.4896e-19
0.030112, 4.75562e-09, 2.4106e-19
0.0303558, 4.91893e-09, 2.33409e-19
0.0306015, 5.08816e-09, 2.26002e-19
0.0308493, 5.26354e-09, 2.18828e-19
0.031099, 5.44531e-09, 2.11885e-19
0.0313508, 5.6337e-09, 2.05159e-19
0.0316046, 5.82897e-09, 1.98648e-19
0.0318604, 6.03139e-09, 1.92345e-19
0.0321184, 6.24121e-09, 1.86239e-19
0.0323784, 6.45873e-09, 1.80329e-19
0.0326405, 6.68424e-09, 1.74606e-19
0.0329048, 6.91805e-09, 1.69064e-19
0.0331711, 7.16046e-09, 1.637e-19
0.0334397, 7.41181e-09, 1.58504e-19
0.0337104, 7.67245e-09, 1.53474e-19
0.0339833, 7.94273e-09, 1.48603e-19
0.0342584, 8.22301e-09, 1.43887e-19
0.0345358, 8.51369e-09, 1.3932e-19
0.0348154, 8.81516e-09, 1.34898e-19
0.0350972, 9.12784e-09, 1.30617e-19
0.0353813, 9.45216e-09, 1.26473e-19
0.0356678, 9.78857e-09, 1.22458e-19
0.0359565, 1.01375e-08, 1.18572e-19
0.0362476, 1.04995e-08, 1.14809e-19
0.0365411, 1.08751e-08, 1.11165e-19
0.0368369, 1.12647e-08, 1.07637e-19
0.0371351, 1.1669e-08, 1.04221e-19
0.0374358, 1.20884e-08, 1.00913e-19
0.0377388, 1.25236e-08, 9.77106e-20
0.0380443, 1.29751e-08, 9.46098e-20
0.0383523, 1.34437e-08, 9.16071e-20
0.0386628, 1.393e-08, 8.86996e-20
0.0389758, 1.44346e-08, 8.58846e-20
0.0392914, 1.49584e-08, 8.31583e-20
0.0396095, 1.55019e-08, 8.0519e-20
0.0399301, 1.60661e-08, 7.79641e-20
0.0402534, 1.66517e-08, 7.54894e-20
0.0405793, 1.72595e-08, 7.30934e-20
0.0409078, 1.78904e-08, 7.07738e-20
0.041239, 1.85454e-08, 6.85275e-20
0.0415728, 1.92253e-08, 6.6353e-20
0.0419094, 1.99311e-08, 6.42469e-20
0.0422487, 2.06639e-08, 6.22078e-20
0.0425907, 2.14247e-08, 6.02336e-20
0.0429355, 2.22147e-08, 5.8322e-20
0.0432831, 2.30349e-08, 5.6471e-20
0.0436335, 2.38865e-08, 5.46788e-20
0.0439867, 2.47708e-08, 5.29436e-20
0.0443428, 2.56891e-08, 5.12633e-20
0.0447018, 2.66427e-08, 4.96363e-20
0.0450637, 2.76331e-08, 4.8061e-20
0.0454285, 2.86615e-08, 4.65357e-20
0.0457963, 2.97297e-08, 4.50587e-20
0.0461671, 3.0839e-08, 4.36285e-20
0.0465408, 3.19912e-08, 4.2244e-20
0.0469176, 3.3188e-08, 4.09032e-20
0.0472974, 3.4431e-08, 3.96052e-20
0.0476803, 3.57222e-08, 3.83482e-20
0.0480663, 3.70635e-08, 3.71312e-20
0.0484555, 3.84568e-08, 3.59525e-20
0.0488477, 3.99042e-08, 3.48117e-20
0.0492432, 4.14079e-08, 3.37068e-20
0.0496418, 4.297e-08, 3.26371e-20
0.0500437, 4.45929e-08, 3.16013e-20
0.0504489, 4.62791e-08, 3.05982e-20
0.0508573, 4.8031e-08, 2.96271e-20
0.051269, 4.98512e-08, 2.86869e-20
0.0516841, 5.17425e-08, 2.77764e-20
0.0521025, 5.37078e-08, 2.68948e-20
0.0525243, 5.57498e-08, 2.60413e-20
0.0529495, 5.78718e-08, 2.52148e-20
0.0533782, 6.00769e-08, 2.44145e-20
0.0538103, 6.23683e-08, 2.36397e-20
0.0542459, 6.47497e-08, 2.28895e-20
0.0546851, 6.72245e-08, 2.2163e-20
0.0551278, 6.97965e-08, 2.14596e-20
0.0555741, 7.24695e-08, 2.07785e-20
0.056024, 7.52477e-08, 2.01191e-20
0.0564776, 7.81352e-08, 1.94805e-20
0.0569348, 8.11363e-08, 1.88623e-20
0.0573957, 8.42558e-08, 1.82636e-20
0.0578604, 8.74982e-08, 1.7684e-20
0.0583288, 9.08685e-08, 1.71227e-20
0.058801, 9.43718e-08, 1.65793e-20
0.059277, 9.80135e-08, 1.60532e-20
0.0597569, 1.01799e-07, 1.55437e-20
0.0602407, 1.05735e-07, 1.50503e-20
0.0607284, 1.09826e-07, 1.45726e-20
0.06122, 1.14079e-07, 1.41102e-20
0.0617156, 1.185e-07, 1.36624e-20
0.0622153, 1.23097e-07, 1.32287e-20
0.0627189, 1.27876e-07, 1.28089e-20
0.0632267, 1.32845e-07, 1.24024e-20
0.0637386, 1.38011e-07, 1.20087e-20
0.0642546, 1.43382e-07, 1.16276e-20
0.0647747, 1.48966e-07, 1.12586e-20
0.0652991, 1.54773e-07, 1.09013e-20
0.0658278, 1.60811e-07, 1.05553e-20
0.0663607, 1.67089e-07, 1.02203e-20
0.0668979, 1.73617e-07, 9.89594e-21
0.0674395, 1.80405e-07, 9.58186e-21
0.0679855, 1.87463e-07, 9.27774e-21
0.0685359, 1.94803e-07, 8.98328e-21
0.0690907, 2.02436e-07, 8.6982e-21
0.0696501, 2.10374e-07, 8.42211e-21
0.0702139, 2.18629e-07, 8.15484e-21
0.0707823, 2.27213e-07, 7.89604e-21
0.0713554, 2.36141e-07, 7.64541e-21
0.071933, 2.45425e-07, 7.40279e-21
0.0725154, 2.55081e-07, 7.16782e-21
0.0731025, 2.65124e-07, 6.94032e-21
0.0736943, 2.75569e-07, 6.72005e-21
0.0742909, 2.86431e-07, 6.50678e-21
0.0748923, 2.9773e-07, 6.30028e-21
0.0754986, 3.09481e-07, 6.10032e-21
0.0761098, 3.21703e-07, 5.90672e-21
0.076726, 3.34416e-07, 5.71924e-21
0.0773471, 3.47639e-07, 5.53774e-21
0.0779733, 3.61393e-07, 5.36198e-21
0.0786046, 3.75699e-07, 5.19179e-21
0.0792409, 3.9058e-07, 5.02703e-21
0.0798824, 4.06059e-07, 4.86748e-21
0.0805291, 4.22161e-07, 4.713e-21
0.0811811, 4.3891e-07, 4.56341e-21
0.0818383, 4.56333e-07, 4.41858e-21
0.0825008, 4.74458e-07, 4.27835e-21
0.0831687, 4.93312e-07, 4.14257e-21
0.083842, 5.12925e-07, 4.01109e-21
0.0845208, 5.33329e-07, 3.88378e-21
0.085205, 5.54555e-07, 3.76053e-21
0.0858948, 5.76637e-07, 3.64118e-21
0.0865902, 5.99609e-07, 3.52561e-21
0.0872912, 6.23508e-07, 3.41372e-21
0.0879979, 6.48372e-07, 3.30537e-21
0.0887103, 6.74238e-07, 3.20047e-21
0.0894285, 7.0115e-07, 3.09889e-21
0.0901524, 7.29148e-07, 3.00055e-21
0.0908823, 7.58277e-07, 2.90531e-21
0.091618, 7.88584e-07, 2.81311e-21
0.0923597, 8.20115e-07, 2.72383e-21
0.0931075, 8.52921e-07, 2.63737e-21
0.0938612, 8.87054e-07, 2.55368e-21
0.0946211, 9.22568e-07, 2.47263e-21
0.0953871, 9.59519e-07, 2.39415e-21
0.0961593, 9.97966e-07, 2.31817e-21
0.0969378, 1.03797e-06, 2.24459e-21
0.0977226, 1.07959e-06, 2.17335e-21
0.0985137, 1.1229e-06, 2.10438e-21
0.0993113, 1.16796e-06, 2.03759e-21
0.100115, 1.21485e-06, 1.97294e-21
0.100926, 1.26364e-06, 1.91029e-21
0.101743, 1.31441e-06, 1.84966e-21
0.102566, 1.36724e-06, 1.79101e-21
0.103397, 1.42221e-06, 1.73412e-21
0.104234, 1.47941e-06, 1.67909e-21
0.105078, 1.53893e-06, 1.62579e-21
0.105928, 1.60087e-06, 1.57423e-21
0.106786, 1.66532e-06, 1.52424e-21
0.10765, 1.73239e-06, 1.47589e-21
0.108522, 1.80218e-06, 1.42903e-21
0.109401, 1.87481e-06, 1.38365e-21
0.110286, 1.95039e-06, 1.33977e-21
0.111179, 2.02904e-06, 1.29724e-21
0.112079, 2.11088e-06, 1.25607e-21
0.112986, 2.19606e-06, 1.21622e-21
0.113901, 2.28469e-06, 1.17761e-21
0.114823, 2.37693e-06, 1.14024e-21
0.115753, 2.47293e-06, 1.10403e-21
0.11669, 2.57282e-06, 1.069e-21
0.117635, 2.67679e-06, 1.03506e-21
0.118587, 2.78498e-06, 1.00222e-21
0.119547, 2.89758e-06, 9.70413e-22
0.120515, 3.01476e-06, 9.39609e-22
0.12149, 3.13671e-06, 9.09807e-22
0.122474, 3.26363e-06, 8.80919e-22
0.123466, 3.39572e-06, 8.52947e-22
0.124465, 3.53319e-06, 8.25891e-22
0.125473, 3.67626e-06, 7.99669e-22
0.126488, 3.82516e-06, 7.74309e-22
0.127513, 3.98013e-06, 7.49711e-22
0.128545, 4.14142e-06, 7.25924e-22
0.129585, 4.30928e-06, 7.02899e-22
0.130635, 4.48398e-06, 6.80571e-22
0.131692, 4.66581e-06, 6.58983e-22
0.132758, 4.85505e-06, 6.38071e-22
0.133833, 5.05202e-06, 6.17816e-22
0.134916, 5.25701e-06, 5.98216e-22
0.136009, 5.47038e-06, 5.79217e-22
0.13711, 5.69245e-06, 5.60835e-22
0.13822, 5.92358e-06, 5.43036e-22
0.139339, 6.16414e-06, 5.25801e-22
0.140467, 6.41453e-06, 5.09114e-22
0.141604, 6.67514e-06, 4.92958e-22
0.14275, 6.94638e-06, 4.77318e-22
0.143906, 7.22871e-06, 4.62164e-22
0.145071, 7.52256e-06, 4.47496e-22
0.146246, 7.82842e-06, 4.33287e-22
0.147429, 8.14677e-06, 4.19547e-22
0.148623, 8.47813e-06, 4.06226e-22
0.149826, 8.82303e-06, 3.93336e-22
0.151039, 9.18202e-06, 3.80852e-22
0.152262, 9.55568e-06, 3.68762e-22
0.153495, 9.94462e-06, 3.57055e-22
0.154737, 1.03494e-05, 3.45729e-22
0.15599, 1.07708e-05, 3.34754e-22
0.157253, 1.12094e-05, 3.24128e-22
0.158526, 1.1666e-05, 3.13841e-22
0.159809, 1.21412e-05, 3.03884e-22
0.161103, 1.26358e-05, 2.94237e-22
0.162407, 1.31507e-05, 2.84901e-22
0.163722, 1.36867e-05, 2.75857e-22
0.165047, 1.42445e-05, 2.67105e-22
0.166384, 1.48252e-05, 2.58622e-22
0.167731, 1.54297e-05, 2.50414e-22
0.169088, 1.60588e-05, 2.42472e-22
0.170457, 1.67138e-05, 2.34776e-22
0.171837, 1.73955e-05, 2.27324e-22
0.173228, 1.81051e-05, 2.2011e-22
0.174631, 1.88438e-05, 2.13121e-22
0.176045, 1.96127e-05, 2.06356e-22
0.17747, 2.04131e-05, 1.99808e-22
0.178907, 2.12463e-05, 1.93465e-22
0.180355, 2.21135e-05, 1.87327e-22
0.181815, 2.30163e-05, 1.81382e-22
0.183287, 2.39561e-05, 1.75625e-22
0.184771, 2.49343e-05, 1.7005e-22
0.186267, 2.59526e-05, 1.64653e-22
0.187775, 2.70126e-05, 1.59427e-22
0.189295, 2.81161e-05, 1.54368e-22
0.190827, 2.92647e-05, 1.4947e-22
0.192372, 3.04604e-05, 1.44726e-22
0.193929, 3.17051e-05, 1.40133e-22
0.195499, 3.30008e-05, 1.35686e-22
0.197082, 3.43496e-05, 1.31379e-22
0.198678, 3.57536e-05, 1.27208e-22
0.200286, 3.72152e-05, 1.23172e-22
0.201908, 3.87367e-05, 1.19261e-22
0.203542, 4.03206e-05, 1.15477e-22
0.20519, 4.19693e-05, 1.11812e-22
0.206851, 4.36857e-05, 1.08264e-22
0.208526, 4.54724e-05, 1.04827e-22
0.210214, 4.73324e-05, 1.015e-22
0.211916, 4.92686e-05, 9.82783e-23
0.213631, 5.12842e-05, 9.51603e-23
0.215361, 5.33824e-05, 9.21392e-23
0.217104, 5.55667e-05, 8.92157e-23
0.218862, 5.78406e-05, 8.63836e-23
0.220634, 6.02077e-05, 8.36417e-23
0.22242, 6.26719e-05, 8.09874e-23
0.224221, 6.52371e-05, 7.84165e-23
0.226036, 6.79076e-05, 7.59281e-23
0.227866, 7.06875e-05, 7.35182e-23
0.22971, 7.35816e-05, 7.11858e-23
0.23157, 7.65943e-05, 6.89261e-23
0.233445, 7.97306e-05, 6.67382e-23
0.235335, 8.29956e-05, 6.462e-23
0.23724, 8.63945e-05, 6.25693e-23
0.23916, 8.99329e-05, 6.05841e-23
0.241097, 9.36165e-05, 5.86605e-23
0.243048, 9.74512e-05, 5.67995e-23
0.245016, 0.000101443, 5.49965e-23
0.247, 0.000105599, 5.32507e-23
0.248999, 0.000109926, 5.15611e-23
0.251015, 0.00011443, 4.99246e-23
0.253047, 0.000119118, 4.83402e-23
0.255096, 0.000124, 4.68057e-23
0.257161, 0.000129081, 4.53203e-23
0.259243, 0.000134371, 4.38818e-23
0.261342, 0.000139879, 4.2489e-23
0.263457, 0.000145612, 4.11409e-23
0.26559, 0.000151581, 3.98351e-23
0.26774, 0.000157794, 3.85709e-23
0.269908, 0.000164263, 3.73465e-23
0.272093, 0.000170998, 3.61613e-23
0.274296, 0.000178008, 3.50135e-23
0.276516, 0.000185307, 3.39025e-23
0.278755, 0.000192905, 3.28263e-23
0.281012, 0.000200816, 3.17844e-23
0.283287, 0.000209051, 3.07756e-23
0.28558, 0.000217624, 2.9799e-23
0.287892, 0.000226549, 2.88532e-23
0.290223, 0.000235841, 2.79374e-23
0.292572, 0.000245515, 2.70509e-23
0.294941, 0.000255585, 2.61922e-23
0.297329, 0.000266069, 2.53609e-23
0.299736, 0.000276984, 2.4556e-23
0.302162, 0.000288347, 2.37768e-23
0.304608, 0.000300177, 2.30223e-23
0.307074, 0.000312492, 2.22916e-23
0.30956, 0.000325314, 2.15841e-23
0.312066, 0.000338662, 2.08991e-23
0.314593, 0.000352558, 2.02356e-23
0.31714, 0.000367025, 1.95934e-23
0.319707, 0.000382086, 1.89716e-23
0.322295, 0.000397766, 1.83696e-23
0.324905, 0.000414091, 1.77864e-23
0.327535, 0.000431085, 1.72219e-23
0.330187, 0.000448778, 1.66753e-23
0.33286, 0.000467198, 1.61461e-23
0.335554, 0.000486374, 1.56338e-23
0.338271, 0.000506339, 1.51375e-23
0.341009, 0.000527123, 1.46572e-23
0.34377, 0.000548762, 1.41919e-23
0.346553, 0.000571289, 1.37415e-23
0.349359, 0.000594742, 1.33053e-23
0.352187, 0.000619159, 1.28831e-23
0.355038, 0.000644579, 1.24742e-23
0.357913, 0.000671043, 1.20782e-23
0.36081, 0.000698595, 1.1695e-23
0.363731, 0.000727279, 1.13238e-23
0.366676, 0.000757142, 1.09644e-23
0.369644, 0.000788231, 1.06164e-23
0.372637, 0.000820599, 1.02794e-23
0.375653, 0.000854296, 9.95327e-24
0.378695, 0.000889378, 9.63729e-24
0.38176, 0.000925902, 9.3315e-24
0.384851, 0.000963927, 9.0353e-24
0.387967, 0.00100351, 8.74851e-24
0.391108, 0.00104473, 8.47084e-24
0.394274, 0.00108764, 8.20202e-24
0.397466, 0.00113231, 7.9417e-24
0.400683, 0.00117882, 7.6897e-24
0.403927, 0.00122724, 7.44563e-24
0.407197, 0.00127765, 7.20933e-24
0.410494, 0.00133013, 6.98049e-24
0.413817, 0.00138477, 6.75896e-24
0.417167, 0.00144165, 6.54445e-24
0.420544, 0.00150087, 6.33676e-24
0.423949, 0.00156253, 6.13562e-24
0.427381, 0.00162672, 5.9409e-24
0.430841, 0.00169355, 5.75235e-24
0.434329, 0.00176313, 5.56978e-24
0.437845, 0.00183556, 5.39301e-24
0.44139, 0.00191098, 5.22184e-24
0.444963, 0.00198949, 5.05612e-24
0.448566, 0.00207123, 4.89562e-24
0.452197, 0.00215633, 4.74026e-24
0.455858, 0.00224493, 4.58981e-24
0.459548, 0.00233718, 4.44416e-24
0.463269, 0.00243321, 4.30309e-24
0.467019, 0.00253319, 4.16653e-24
0.4708, 0.00263729, 4.03429e-24
0.474611, 0.00274566, 3.90627e-24
0.478454, 0.00285849, 3.78227e-24
0.482327, 0.00297595, 3.66224e-24
0.486232, 0.00309825, 3.546e-24
0.490168, 0.00322557, 3.43347e-24
0.494136, 0.00335813, 3.32451e-24
0.498137, 0.00349613, 3.21898e-24
0.50217, 0.00363982, 3.11681e-24
0.506235, 0.0037894, 3.0179e-24
0.510333, 0.00394514, 2.92212e-24
0.514465, 0.00410729, 2.82937e-24
0.51863, 0.00427609, 2.73957e-24
0.522828, 0.00445184, 2.65264e-24
0.527061, 0.00463482, 2.56844e-24
0.531328, 0.00482532, 2.48692e-24
0.535629, 0.00502365, 2.408e-24
0.539966, 0.00523014, 2.33157e-24
0.544337, 0.00544511, 2.25757e-24
0.548744, 0.00566893, 2.18592e-24
0.553186, 0.00590195, 2.11655e-24
0.557665, 0.00614455, 2.04937e-24
0.562179, 0.00639713, 1.98433e-24
0.566731, 0.00666009, 1.92135e-24
0.571319, 0.00693386, 1.86037e-24
0.575944, 0.00721889, 1.80133e-24
0.580607, 0.00751565, 1.74415e-24
0.585307, 0.0078246, 1.6888e-24
0.590045, 0.00814626, 1.63521e-24
0.594822, 0.00848115, 1.58331e-24
0.599638, 0.00882981, 1.53305e-24
0.604492, 0.0091928, 1.4844e-24
0.609386, 0.00957072, 1.43729e-24
0.614319, 0.00996419, 1.39167e-24
0.619293, 0.0103738, 1.3475e-24
0.624306, 0.0108003, 1.30474e-24
0.62936, 0.0112443, 1.26333e-24
0.634456, 0.0117066, 1.22323e-24
0.639592, 0.0121879, 1.18441e-24
0.64477, 0.012689, 1.14682e-24
0.64999, 0.0132107, 1.11042e-24
0.655252, 0.0137539, 1.07518e-24
0.660556, 0.0143194, 1.04106e-24
0.665904, 0.0149081, 1.00801e-24
0.671295, 0.0155211, 9.76022e-25
0.67673, 0.0161592, 9.45043e-25
0.682208, 0.0168236, 9.15053e-25
0.687731, 0.0175154, 8.86011e-25
0.693299, 0.0182355, 8.57889e-25
0.698912, 0.0189853, 8.3066e-25
0.70457, 0.019766, 8.04297e-25
0.710274, 0.0205787, 7.78771e-25
0.716024, 0.0214249, 7.54055e-25
0.721821, 0.0223059, 7.30122e-25
0.727664, 0.0232231, 7.06952e-25
0.733555, 0.024178, 6.84514e-25
0.739494, 0.0251722, 6.62788e-25
0.74548, 0.0262073, 6.41755e-25
0.751516, 0.0272849, 6.21384e-25
0.7576, 0.0284069, 6.01663e-25
0.763733, 0.029575, 5.82569e-25
0.769916, 0.0307912, 5.64079e-25
0.776149, 0.0320573, 5.46176e-25
0.782432, 0.0333756, 5.28843e-25
0.788767, 0.0347481, 5.12057e-25
0.795152, 0.036177, 4.95807e-25
0.801589, 0.0376647, 4.80072e-25
0.808079, 0.0392136, 4.64834e-25
0.814621, 0.0408262, 4.50081e-25
0.821216, 0.0425051, 4.35796e-25
0.827864, 0.044253, 4.21966e-25
0.834566, 0.0460729, 4.08574e-25
0.841322, 0.0479676, 3.95607e-25
0.848134, 0.0499402, 3.8305e-25
0.855, 0.051994, 3.70893e-25
0.861922, 0.0541323, 3.59122e-25
0.868899, 0.0563584, 3.47725e-25
0.875934, 0.0586762, 3.36688e-25
0.883025, 0.0610893, 3.26003e-25
0.890174, 0.0636016, 3.15656e-25
0.89738, 0.0662173, 3.05638e-25
0.904645, 0.0689406, 2.95938e-25
0.911969, 0.0717759, 2.86545e-25
0.919352, 0.0747278, 2.77451e-25
0.926795, 0.0778011, 2.68645e-25
0.934298, 0.0810008, 2.60119e-25
0.941861, 0.0843321, 2.51864e-25
0.949486, 0.0878005, 2.4387e-25
0.957173, 0.0914115, 2.3613e-25
0.964922, 0.0951711, 2.28636e-25
0.972734, 0.0990852, 2.21379e-25
0.980609, 0.10316, 2.14353e-25
0.988547, 0.107403, 2.07551e-25
0.99655, 0.111821, 2.00963e-25
1.00462, 0.11642, 1.94584e-25
1.01275, 0.121208, 1.8841e-25
1.02095, 0.126193, 1.8243e-25
1.02922, 0.131383, 1.76636e-25
1.03755, 0.136787, 1.71032e-25
1.04595, 0.142413, 1.65604e-25
1.05441, 0.14827, 1.60352e-25
1.06295, 0.154368, 1.55261e-25
1.07156, 0.160718, 1.50331e-25
1.08023, 0.167328, 1.45562e-25
1.08898, 0.17421, 1.4094e-25
1.09779, 0.181376, 1.3647e-25
1.10668, 0.188836, 1.32137e-25
1.11564, 0.196603, 1.27943e-25
1.12467, 0.204689, 1.23883e-25
1.13378, 0.213108, 1.19949e-25
1.14295, 0.221873, 1.16146e-25
1.15221, 0.230999, 1.12457e-25
1.16154, 0.2405, 1.08887e-25
1.17094, 0.250393, 1.05433e-25
1.18042, 0.260692, 1.02086e-25
1.18997, 0.271414, 9.88483e-26
1.19961, 0.282578, 9.57091e-26
1.20932, 0.294201, 9.2672e-26
1.21911, 0.306302, 8.97308e-26
1.22898, 0.318901, 8.68829e-26
1.23893, 0.332018, 8.41252e-26
1.24896, 0.345675, 8.14553e-26
1.25907, 0.359893, 7.88704e-26
