f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.90801e-20
0.008912, 5.76151e-11, 1.94692e-20
0.00898414, 5.91038e-11, 1.9865e-20
0.00905688, 6.06335e-11, 2.02678e-20
0.0091302, 6.22055e-11, 2.06773e-20
0.00920411, 6.38208e-11, 2.10938e-20
0.00927863, 6.54809e-11, 2.15173e-20
0.00935374, 6.7187e-11, 2.19479e-20
0.00942947, 6.89404e-11, 2.23857e-20
0.00950581, 7.07424e-11, 2.28307e-20
0.00958276, 7.25946e-11, 2.32829e-20
0.00966034, 7.44984e-11, 2.37425e-20
0.00973855, 7.64553e-11, 2.42095e-20
0.00981739, 7.84668e-11, 2.46839e-20
0.00989687, 8.05346e-11, 2.51658e-20
0.00997699, 8.26603e-11, 2.56553e-20
0.0100578, 8.48456e-11, 2.61527e-20
0.0101392, 8.70923e-11, 2.66573e-20
0.0102213, 8.94022e-11, 2.71699e-20
0.010304, 9.17772e-11, 2.76899e-20
0.0103874, 9.42192e-11, 2.82178e-20
0.0104715, 9.67302e-11, 2.87537e-20
0.0105563, 9.93123e-11, 2.92976e-20
0.0106418, 1.01968e-10, 2.98494e-20
0.0107279, 1.04698e-10, 3.04086e-20
0.0108148, 1.07506e-10, 3.09764e-20
0.0109023, 1.10395e-10, 3.15515e-20
0.0109906, 1.13365e-10, 3.21352e-20
0.0110796, 1.16421e-10, 3.27268e-20
0.0111693, 1.19564e-10, 3.33263e-20
0.0112597, 1.22797e-10, 3.39335e-20
0.0113508, 1.26123e-10, 3.45486e-20
0.0114427, 1.29545e-10, 3.51721e-20
0.0115354, 1.33065e-10, 3.5804e-20
0.0116287, 1.36687e-10, 3.64428e-20
0.0117229, 1.40414e-10, 3.70906e-20
0.0118178, 1.44249e-10, 3.77459e-20
0.0119135, 1.48195e-10, 3.84094e-20
0.0120099, 1.52255e-10, 3.90802e-20
0.0121071, 1.56434e-10, 3.97589e-20
0.0122052, 1.60735e-10, 4.04463e-20
0.012304, 1.65162e-10, 4.11407e-20
0.0124036, 1.69718e-10, 4.18428e-20
0.012504, 1.74407e-10, 4.25525e-20
0.0126052, 1.79235e-10, 4.32696e-20
0.0127073, 1.84205e-10, 4.39948e-20
0.0128101, 1.89321e-10, 4.47264e-20
0.0129138, 1.94589e-10, 4.54658e-20
0.0130184, 2.00012e-10, 4.62128e-20
0.0131238, 2.05597e-10, 4.69666e-20
0.01323, 2.11347e-10, 4.7727e-20
0.0133371, 2.17269e-10, 4.84945e-20
0.0134451, 2.23368e-10, 4.9269e-20
0.013554, 2.29648e-10, 5.00502e-20
0.0136637, 2.36117e-10, 5.08373e-20
0.0137743, 2.4278e-10, 5.16308e-20
0.0138858, 2.49643e-10, 5.24305e-20
0.0139982, 2.56714e-10, 5.3236e-20
0.0141116, 2.63997e-10, 5.40481e-20
0.0142258, 2.71501e-10, 5.48648e-20
0.014341, 2.79232e-10, 5.56876e-20
0.0144571, 2.87198e-10, 5.65153e-20
0.0145741, 2.95407e-10, 5.73477e-20
0.0146921, 3.03866e-10, 5.81853e-20
0.014811, 3.12583e-10, 5.9027e-20
0.0149309, 3.21567e-10, 5.98733e-20
0.0150518, 3.30827e-10, 6.07238e-20
0.0151737, 3.40371e-10, 6.15784e-20
0.0152965, 3.50209e-10, 6.24358e-20
0.0154203, 3.60351e-10, 6.32966e-20
0.0155452, 3.70807e-10, 6.41611e-20
0.015671, 3.81587e-10, 6.50274e-20
0.0157979, 3.92701e-10, 6.58968e-20
0.0159258, 4.04161e-10, 6.6768e-20
0.0160547, 4.15979e-10, 6.76408e-20
0.0161847, 4.28166e-10, 6.85154e-20
0.0163157, 4.40734e-10, 6.93908e-20
0.0164478, 4.53697e-10, 7.02671e-20
0.016581, 4.67067e-10, 7.11441e-20
0.0167152, 4.80859e-10, 7.20207e-20
0.0168505, 4.95086e-10, 7.2897e-20
0.0169869, 5.09763e-10, 7.37727e-20
0.0171245, 5.24905e-10, 7.46479e-20
0.0172631, 5.40528e-10, 7.55209e-20
0.0174028, 5.56649e-10, 7.63919e-20
0.0175437, 5.73284e-10, 7.7261e-20
0.0176858, 5.9045e-10, 7.81279e-20
0.0178289, 6.08167e-10, 7.89907e-20
0.0179733, 6.26452e-10, 7.98508e-20
0.0181188, 6.45325e-10, 8.07065e-20
0.0182655, 6.64806e-10, 8.15579e-20
0.0184133, 6.84917e-10, 8.2404e-20
0.0185624, 7.05678e-10, 8.32454e-20
0.0187127, 7.27113e-10, 8.40809e-20
0.0188642, 7.49244e-10, 8.49101e-20
0.0190169, 7.72096e-10, 8.57325e-20
0.0191708, 7.95694e-10, 8.65475e-20
0.019326, 8.20063e-10, 8.73552e-20
0.0194825, 8.45231e-10, 8.81549e-20
0.0196402, 8.71225e-10, 8.89458e-20
0.0197992, 8.98075e-10, 8.97277e-20
0.0199595, 9.25809e-10, 9.05001e-20
0.0201211, 9.54459e-10, 9.12624e-20
0.020284, 9.84058e-10, 9.20142e-20
0.0204482, 1.01464e-09, 9.2755e-20
0.0206138, 1.04624e-09, 9.34845e-20
0.0207806, 1.07888e-09, 9.42014e-20
0.0209489, 1.11262e-09, 9.49066e-20
0.0211185, 1.14749e-09, 9.55985e-20
0.0212894, 1.18352e-09, 9.62767e-20
0.0214618, 1.22077e-09, 9.69415e-20
0.0216355, 1.25926e-09, 9.75916e-20
0.0218107, 1.29906e-09, 9.82272e-20
0.0219873, 1.3402e-09, 9.88474e-20
0.0221653, 1.38273e-09, 9.94518e-20
0.0223447, 1.4267e-09, 1.0004e-19
0.0225256, 1.47216e-09, 1.00611e-19
0.022708, 1.51917e-09, 1.01166e-19
0.0228918, 1.56779e-09, 1.01703e-19
0.0230771, 1.61806e-09, 1.02222e-19
0.0232639, 1.67006e-09, 1.02722e-19
0.0234523, 1.72384e-09, 1.03205e-19
0.0236421, 1.77946e-09, 1.03667e-19
0.0238335, 1.83701e-09, 1.04111e-19
0.0240265, 1.89653e-09, 1.04534e-19
0.024221, 1.95811e-09, 1.04937e-19
0.0244171, 2.02183e-09, 1.0532e-19
0.0246148, 2.08775e-09, 1.05682e-19
0.024814, 2.15596e-09, 1.06022e-19
0.0250149, 2.22655e-09, 1.06341e-19
0.0252174, 2.2996e-09, 1.06638e-19
0.0254216, 2.3752e-09, 1.06913e-19
0.0256274, 2.45345e-09, 1.07165e-19
0.0258349, 2.53443e-09, 1.07395e-19
0.026044, 2.61827e-09, 1.07602e-19
0.0262549, 2.70505e-09, 1.07786e-19
0.0264674, 2.79489e-09, 1.07947e-19
0.0266817, 2.8879e-09, 1.08084e-19
0.0268977, 2.9842e-09, 1.08197e-19
0.0271154, 3.08391e-09, 1.08287e-19
0.027335, 3.18716e-09, 1.08353e-19
0.0275562, 3.29409e-09, 1.08395e-19
0.0277793, 3.40481e-09, 1.08413e-19
0.0280042, 3.51949e-09, 1.08407e-19
0.0282309, 3.63826e-09, 1.08376e-19
0.0284595, 3.76128e-09, 1.08321e-19
0.0286899, 3.88871e-09, 1.08243e-19
0.0289222, 4.02072e-09, 1.08139e-19
0.0291563, 4.15747e-09, 1.08012e-19
0.0293923, 4.29915e-09, 1.0786e-19
0.0296303, 4.44594e-09, 1.07685e-19
0.0298702, 4.59803e-09, 1.07485e-19
0.030112, 4.75562e-09, 1.07261e-19
0.0303558, 4.91893e-09, 1.07014e-19
0.0306015, 5.08816e-09, 1.06743e-19
0.0308493, 5.26354e-09, 1.06448e-19
0.031099, 5.44531e-09, 1.06131e-19
0.0313508, 5.6337e-09, 1.0579e-19
0.0316046, 5.82897e-09, 1.05426e-19
0.0318604, 6.03139e-09, 1.0504e-19
0.0321184, 6.24121e-09, 1.04631e-19
0.0323784, 6.45873e-09, 1.042e-19
0.0326405, 6.68424e-09, 1.03747e-19
0.0329048, 6.91805e-09, 1.03273e-19
0.0331711, 7.16046e-09, 1.02777e-19
0.0334397, 7.41181e-09, 1.02261e-19
0.0337104, 7.67245e-09, 1.01724e-19
0.0339833, 7.94273e-09, 1.01167e-19
0.0342584, 8.22301e-09, 1.0059e-19
0.0345358, 8.51369e-09, 9.99939e-20
0.0348154, 8.81516e-09, 9.93787e-20
0.0350972, 9.12784e-09, 9.87452e-20
0.0353813, 9.45216e-09, 9.80934e-20
0.0356678, 9.78857e-09, 9.74238e-20
0.0359565, 1.01375e-08, 9.67372e-20
0.0362476, 1.04995e-08, 9.60338e-20
0.0365411, 1.08751e-08, 9.5314e-20
0.0368369, 1.12647e-08, 9.45786e-20
0.0371351, 1.1669e-08, 9.38279e-20
0.0374358, 1.20884e-08, 9.30622e-20
0.0377388, 1.25236e-08, 9.22825e-20
0.0380443, 1.29751e-08, 9.1489e-20
0.0383523, 1.34437e-08, 9.06822e-20
0.0386628, 1.393e-08, 8.98627e-20
0.0389758, 1.44346e-08, 8.9031e-20
0.0392914, 1.49584e-08, 8.81875e-20
0.0396095, 1.55019e-08, 8.7333e-20
0.0399301, 1.60661e-08, 8.64682e-20
0.0402534, 1.66517e-08, 8.55931e-20
0.0405793, 1.72595e-08, 8.47085e-20
0.0409078, 1.78904e-08, 8.38151e-20
0.041239, 1.85454e-08, 8.29132e-20
0.0415728, 1.92253e-08, 8.20037e-20
0.0419094, 1.99311e-08, 8.10866e-20
0.0422487, 2.06639e-08, 8.01629e-20
0.0425907, 2.14247e-08, 7.9233e-20
0.0429355, 2.22147e-08, 7.82973e-20
0.0432831, 2.30349e-08, 7.73565e-20
0.0436335, 2.38865e-08, 7.64111e-20
0.0439867, 2.47708e-08, 7.54617e-20
0.0443428, 2.56891e-08, 7.45086e-20
0.0447018, 2.66427e-08, 7.35523e-20
0.0450637, 2.76331e-08, 7.25935e-20
0.0454285, 2.86615e-08, 7.16327e-20
0.0457963, 2.97297e-08, 7.06702e-20
0.0461671, 3.0839e-08, 6.97066e-20
0.0465408, 3.19912e-08, 6.87425e-20
0.0469176, 3.3188e-08, 6.77782e-20
0.0472974, 3.4431e-08, 6.68143e-20
0.0476803, 3.57222e-08, 6.5851e-20
0.0480663, 3.70635e-08, 6.4889e-20
0.0484555, 3.84568e-08, 6.39284e-20
0.0488477, 3.99042e-08, 6.29702e-20
0.0492432, 4.14079e-08, 6.20142e-20
0.0496418, 4.297e-08, 6.10613e-20
0.0500437, 4.45929e-08, 6.01115e-20
0.0504489, 4.62791e-08, 5.91652e-20
0.0508573, 4.8031e-08, 5.82232e-20
0.051269, 4.98512e-08, 5.72855e-20
0.0516841, 5.17425e-08, 5.63523e-20
0.0521025, 5.37078e-08, 5.54244e-20
0.0525243, 5.57498e-08, 5.45018e-20
0.0529495, 5.78718e-08, 5.35849e-20
0.0533782, 6.00769e-08, 5.26739e-20
0.0538103, 6.23683e-08, 5.17693e-20
0.0542459, 6.47497e-08, 5.08713e-20
0.0546851, 6.72245e-08, 4.998e-20
0.0551278, 6.97965e-08, 4.90958e-20
0.0555741, 7.24695e-08, 4.8219e-20
0.056024, 7.52477e-08, 4.73497e-20
0.0564776, 7.81352e-08, 4.64881e-20
0.0569348, 8.11363e-08, 4.56347e-20
0.0573957, 8.42558e-08, 4.47895e-20
0.0578604, 8.74982e-08, 4.39525e-20
0.0583288, 9.08685e-08, 4.31242e-20
0.058801, 9.43718e-08, 4.23046e-20
0.059277, 9.80135e-08, 4.1494e-20
0.0597569, 1.01799e-07, 4.06923e-20
0.0602407, 1.05735e-07, 3.98997e-20
0.0607284, 1.09826e-07, 3.91165e-20
0.06122, 1.14079e-07, 3.83427e-20
0.0617156, 1.185e-07, 3.75784e-20
0.0622153, 1.23097e-07, 3.68236e-20
0.0627189, 1.27876e-07, 3.60788e-20
0.0632267, 1.32845e-07, 3.53435e-20
0.0637386, 1.38011e-07, 3.4618e-20
0.0642546, 1.43382e-07, 3.39026e-20
0.0647747, 1.48966e-07, 3.31972e-20
0.0652991, 1.54773e-07, 3.25016e-20
0.0658278, 1.60811e-07, 3.1816e-20
0.0663607, 1.67089e-07, 3.11406e-20
0.0668979, 1.73617e-07, 3.04753e-20
0.0674395, 1.80405e-07, 2.98199e-20
0.0679855, 1.87463e-07, 2.91747e-20
0.0685359, 1.94803e-07, 2.85395e-20
0.0690907, 2.02436e-07, 2.79145e-20
0.0696501, 2.10374e-07, 2.72994e-20
0.0702139, 2.18629e-07, 2.66945e-20
0.0707823, 2.27213e-07, 2.60996e-20
0.0713554, 2.36141e-07, 2.55145e-20
0.071933, 2.45425e-07, 2.49395e-20
0.0725154, 2.55081e-07, 2.43743e-20
0.0731025, 2.65124e-07, 2.38189e-20
0.0736943, 2.75569e-07, 2.32733e-20
0.0742909, 2.86431e-07, 2.27375e-20
0.0748923, 2.9773e-07, 2.22113e-20
0.0754986, 3.09481e-07, 2.16947e-20
0.0761098, 3.21703e-07, 2.11876e-20
0.076726, 3.34416e-07, 2.06899e-20
0.0773471, 3.47639e-07, 2.02016e-20
0.0779733, 3.61393e-07, 1.97225e-20
0.0786046, 3.75699e-07, 1.92526e-20
0.0792409, 3.9058e-07, 1.87919e-20
0.0798824, 4.06059e-07, 1.83401e-20
0.0805291, 4.22161e-07, 1.78973e-20
0.0811811, 4.3891e-07, 1.74632e-20
0.0818383, 4.56333e-07, 1.70378e-20
0.0825008, 4.74458e-07, 1.66211e-20
0.0831687, 4.93312e-07, 1.62129e-20
0.083842, 5.12925e-07, 1.58131e-20
0.0845208, 5.33329e-07, 1.54215e-20
0.085205, 5.54555e-07, 1.50382e-20
0.0858948, 5.76637e-07, 1.46629e-20
0.0865902, 5.99609e-07, 1.42956e-20
0.0872912, 6.23508e-07, 1.39361e-20
0.0879979, 6.48372e-07, 1.35844e-20
0.0887103, 6.74238e-07, 1.32403e-20
0.0894285, 7.0115e-07, 1.29037e-20
0.0901524, 7.29148e-07, 1.25746e-20
0.0908823, 7.58277e-07, 1.22526e-20
0.091618, 7.88584e-07, 1.19379e-20
0.0923597, 8.20115e-07, 1.16302e-20
0.0931075, 8.52921e-07, 1.13294e-20
0.0938612, 8.87054e-07, 1.10355e-20
0.0946211, 9.22568e-07, 1.07483e-20
0.0953871, 9.59519e-07, 1.04677e-20
0.0961593, 9.97966e-07, 1.01935e-20
0.0969378, 1.03797e-06, 9.92573e-21
0.0977226, 1.07959e-06, 9.66418e-21
0.0985137, 1.1229e-06, 9.40879e-21
0.0993113, 1.16796e-06, 9.15939e-21
0.100115, 1.21485e-06, 8.91601e-21
0.100926, 1.26364e-06, 8.6782e-21
0.101743, 1.31441e-06, 8.44625e-21
0.102566, 1.36724e-06, 8.22005e-21
0.103397, 1.42221e-06, 7.99896e-21
0.104234, 1.47941e-06, 7.78344e-21
0.105078, 1.53893e-06, 7.57312e-21
0.105928, 1.60087e-06, 7.36816e-21
0.106786, 1.66532e-06, 7.16798e-21
0.10765, 1.73239e-06, 6.97297e-21
0.108522, 1.80218e-06, 6.78258e-21
0.109401, 1.87481e-06, 6.59696e-21
0.110286, 1.95039e-06, 6.41622e-21
0.111179, 2.02904e-06, 6.23985e-21
0.112079, 2.11088e-06, 6.06799e-21
0.112986, 2.19606e-06, 5.90053e-21
0.113901, 2.28469e-06, 5.73722e-21
0.114823, 2.37693e-06, 5.57815e-21
0.115753, 2.47293e-06, 5.42307e-21
0.11669, 2.57282e-06, 5.27206e-21
0.117635, 2.67679e-06, 5.12489e-21
0.118587, 2.78498e-06, 4.98164e-21
0.119547, 2.89758e-06, 4.84206e-21
0.120515, 3.01476e-06, 4.7061e-21
0.12149, 3.13671e-06, 4.5738e-21
0.122474, 3.26363e-06, 4.44484e-21
0.123466, 3.39572e-06, 4.31927e-21
0.124465, 3.53319e-06, 4.19714e-21
0.125473, 3.67626e-06, 4.07814e-21
0.126488, 3.82516e-06, 3.96244e-21
0.127513, 3.98013e-06, 3.84963e-21
0.128545, 4.14142e-06, 3.73998e-21
0.129585, 4.30928e-06, 3.6333e-21
0.130635, 4.48398e-06, 3.52934e-21
0.131692, 4.66581e-06, 3.42832e-21
0.132758, 4.85505e-06, 3.32999e-21
0.133833, 5.05202e-06, 3.2343e-21
0.134916, 5.25701e-06, 3.14127e-21
0.136009, 5.47038e-06, 3.05067e-21
0.13711, 5.69245e-06, 2.96262e-21
0.13822, 5.92358e-06, 2.87697e-21
0.139339, 6.16414e-06, 2.79368e-21
0.140467, 6.41453e-06, 2.71268e-21
0.141604, 6.67514e-06, 2.63393e-21
0.14275, 6.94638e-06, 2.55736e-21
0.143906, 7.22871e-06, 2.48288e-21
0.145071, 7.52256e-06, 2.41048e-21
0.146246, 7.82842e-06, 2.34007e-21
0.147429, 8.14677e-06, 2.27171e-21
0.148623, 8.47813e-06, 2.20518e-21
0.149826, 8.82303e-06, 2.14056e-21
0.151039, 9.18202e-06, 2.07773e-21
0.152262, 9.55568e-06, 2.01666e-21
0.153495, 9.94462e-06, 1.95731e-21
0.154737, 1.03494e-05, 1.89968e-21
0.15599, 1.07708e-05, 1.84364e-21
0.157253, 1.12094e-05, 1.7892e-21
0.158526, 1.1666e-05, 1.73631e-21
0.159809, 1.21412e-05, 1.68494e-21
0.161103, 1.26358e-05, 1.63501e-21
0.162407, 1.31507e-05, 1.58653e-21
0.163722, 1.36867e-05, 1.53941e-21
0.165047, 1.42445e-05, 1.49367e-21
0.166384, 1.48252e-05, 1.4492e-21
0.167731, 1.54297e-05, 1.40603e-21
0.169088, 1.60588e-05, 1.36414e-21
0.170457, 1.67138e-05, 1.32342e-21
0.171837, 1.73955e-05, 1.28389e-21
0.173228, 1.81051e-05, 1.2455e-21
0.174631, 1.88438e-05, 1.2082e-21
0.176045, 1.96127e-05, 1.172e-21
0.17747, 2.04131e-05, 1.13686e-21
0.178907, 2.12463e-05, 1.10273e-21
0.180355, 2.21135e-05, 1.06961e-21
0.181815, 2.30163e-05, 1.03745e-21
0.183287, 2.39561e-05, 1.00623e-21
0.184771, 2.49343e-05, 9.75921e-22
0.186267, 2.59526e-05, 9.465e-22
0.187775, 2.70126e-05, 9.17945e-22
0.189295, 2.81161e-05, 8.90232e-22
0.190827, 2.92647e-05, 8.63339e-22
0.192372, 3.04604e-05, 8.37229e-22
0.193929, 3.17051e-05, 8.11897e-22
0.195499, 3.30008e-05, 7.87307e-22
0.197082, 3.43496e-05, 7.63439e-22
0.198678, 3.57536e-05, 7.40275e-22
0.200286, 3.72152e-05, 7.17811e-22
0.201908, 3.87367e-05, 6.96e-22
0.203542, 4.03206e-05, 6.74851e-22
0.20519, 4.19693e-05, 6.54321e-22
0.206851, 4.36857e-05, 6.34406e-22
0.208526, 4.54724e-05, 6.15078e-22
0.210214, 4.73324e-05, 5.96333e-22
0.211916, 4.92686e-05, 5.78144e-22
0.213631, 5.12842e-05, 5.60507e-22
0.215361, 5.33824e-05, 5.43385e-22
0.217104, 5.55667e-05, 5.26786e-22
0.218862, 5.78406e-05, 5.10677e-22
0.220634, 6.02077e-05, 4.95052e-22
0.22242, 6.26719e-05, 4.799e-22
0.224221, 6.52371e-05, 4.65199e-22
0.226036, 6.79076e-05, 4.50944e-22
0.227866, 7.06875e-05, 4.37116e-22
0.22971, 7.35816e-05, 4.23711e-22
0.23157, 7.65943e-05, 4.10702e-22
0.233445, 7.97306e-05, 3.98087e-22
0.235335, 8.29956e-05, 3.85853e-22
0.23724, 8.63945e-05, 3.73992e-22
0.23916, 8.99329e-05, 3.62491e-22
0.241097, 9.36165e-05, 3.51331e-22
0.243048, 9.74512e-05, 3.40518e-22
0.245016, 0.000101443, 3.30026e-22
0.247, 0.000105599, 3.19852e-22
0.248999, 0.000109926, 3.09993e-22
0.251015, 0.00011443, 3.00429e-22
0.253047, 0.000119118, 2.91157e-22
0.255096, 0.000124, 2.82166e-22
0.257161, 0.000129081, 2.7345e-22
0.259243, 0.000134371, 2.64999e-22
0.261342, 0.000139879, 2.56805e-22
0.263457, 0.000145612, 2.48865e-22
0.26559, 0.000151581, 2.41164e-22
0.26774, 0.000157794, 2.33699e-22
0.269908, 0.000164263, 2.26461e-22
0.272093, 0.000170998, 2.19445e-22
0.274296, 0.000178008, 2.12644e-22
0.276516, 0.000185307, 2.06053e-22
0.278755, 0.000192905, 1.99661e-22
0.281012, 0.000200816, 1.93466e-22
0.283287, 0.000209051, 1.87461e-22
0.28558, 0.000217624, 1.81641e-22
0.287892, 0.000226549, 1.76e-22
0.290223, 0.000235841, 1.70531e-22
0.292572, 0.000245515, 1.65232e-22
0.294941, 0.000255585, 1.60093e-22
0.297329, 0.000266069, 1.55114e-22
0.299736, 0.000276984, 1.50288e-22
0.302162, 0.000288347, 1.45612e-22
0.304608, 0.000300177, 1.41079e-22
0.307074, 0.000312492, 1.36686e-22
0.30956, 0.000325314, 1.32428e-22
0.312066, 0.000338662, 1.28302e-22
0.314593, 0.000352558, 1.24302e-22
0.31714, 0.000367025, 1.20426e-22
0.319707, 0.000382086, 1.16671e-22
0.322295, 0.000397766, 1.13032e-22
0.324905, 0.000414091, 1.09504e-22
0.327535, 0.000431085, 1.06087e-22
0.330187, 0.000448778, 1.02774e-22
0.33286, 0.000467198, 9.95646e-23
0.335554, 0.000486374, 9.64554e-23
0.338271, 0.000506339, 9.34411e-23
0.341009, 0.000527123, 9.05214e-23
0.34377, 0.000548762, 8.76914e-23
0.346553, 0.000571289, 8.49495e-23
0.349359, 0.000594742, 8.22923e-23
0.352187, 0.000619159, 7.97182e-23
0.355038, 0.000644579, 7.7224e-23
0.357913, 0.000671043, 7.48065e-23
0.36081, 0.000698595, 7.24652e-23
0.363731, 0.000727279, 7.01963e-23
0.366676, 0.000757142, 6.79976e-23
0.369644, 0.000788231, 6.5868e-23
0.372637, 0.000820599, 6.3804e-23
0.375653, 0.000854296, 6.1805e-23
0.378695, 0.000889378, 5.98673e-23
0.38176, 0.000925902, 5.79909e-23
0.384851, 0.000963927, 5.61723e-23
0.387967, 0.00100351, 5.44104e-23
0.391108, 0.00104473, 5.27036e-23
0.394274, 0.00108764, 5.10502e-23
0.397466, 0.00113231, 4.94482e-23
0.400683, 0.00117882, 4.78966e-23
0.403927, 0.00122724, 4.6393e-23
0.407197, 0.00127765, 4.49364e-23
0.410494, 0.00133013, 4.35252e-23
0.413817, 0.00138477, 4.21582e-23
0.417167, 0.00144165, 4.0834e-23
0.420544, 0.00150087, 3.95512e-23
0.423949, 0.00156253, 3.83082e-23
0.427381, 0.00162672, 3.71043e-23
0.430841, 0.00169355, 3.5938e-23
0.434329, 0.00176313, 3.48082e-23
0.437845, 0.00183556, 3.37138e-23
0.44139, 0.00191098, 3.26535e-23
0.444963, 0.00198949, 3.16265e-23
0.448566, 0.00207123, 3.06315e-23
0.452197, 0.00215633, 2.96679e-23
0.455858, 0.00224493, 2.87344e-23
0.459548, 0.00233718, 2.78302e-23
0.463269, 0.00243321, 2.69542e-23
0.467019, 0.00253319, 2.61058e-23
0.4708, 0.00263729, 2.52839e-23
0.474611, 0.00274566, 2.44879e-23
0.478454, 0.00285849, 2.37166e-23
0.482327, 0.00297595, 2.29698e-23
0.486232, 0.00309825, 2.22462e-23
0.490168, 0.00322557, 2.15455e-23
0.494136, 0.00335813, 2.08667e-23
0.498137, 0.00349613, 2.02091e-23
0.50217, 0.00363982, 1.95722e-23
0.506235, 0.0037894, 1.89554e-23
0.510333, 0.00394514, 1.8358e-23
0.514465, 0.00410729, 1.77792e-23
0.51863, 0.00427609, 1.72187e-23
0.522828, 0.00445184, 1.66759e-23
0.527061, 0.00463482, 1.615e-23
0.531328, 0.00482532, 1.56406e-23
0.535629, 0.00502365, 1.51474e-23
0.539966, 0.00523014, 1.46695e-23
0.544337, 0.00544511, 1.42068e-23
0.548744, 0.00566893, 1.37585e-23
0.553186, 0.00590195, 1.33245e-23
0.557665, 0.00614455, 1.2904e-23
0.562179, 0.00639713, 1.24968e-23
0.566731, 0.00666009, 1.21023e-23
0.571319, 0.00693386, 1.17203e-23
0.575944, 0.00721889, 1.13504e-23
0.580607, 0.00751565, 1.0992e-23
0.585307, 0.0078246, 1.0645e-23
0.590045, 0.00814626, 1.03089e-23
0.594822, 0.00848115, 9.98338e-24
0.599638, 0.00882981, 9.66807e-24
0.604492, 0.0091928, 9.36276e-24
0.609386, 0.00957072, 9.06702e-24
0.614319, 0.00996419, 8.78064e-24
0.619293, 0.0103738, 8.50323e-24
0.624306, 0.0108003, 8.23462e-24
0.62936, 0.0112443, 7.97446e-24
0.634456, 0.0117066, 7.72245e-24
0.639592, 0.0121879, 7.47845e-24
0.64477, 0.012689, 7.24212e-24
0.64999, 0.0132107, 7.01323e-24
0.655252, 0.0137539, 6.79158e-24
0.660556, 0.0143194, 6.57694e-24
0.665904, 0.0149081, 6.36903e-24
0.671295, 0.0155211, 6.1677e-24
0.67673, 0.0161592, 5.9727e-24
0.682208, 0.0168236, 5.78389e-24
0.687731, 0.0175154, 5.60101e-24
0.693299, 0.0182355, 5.4239e-24
0.698912, 0.0189853, 5.25238e-24
0.70457, 0.019766, 5.08628e-24
0.710274, 0.0205787, 4.92543e-24
0.716024, 0.0214249, 4.76966e-24
0.721821, 0.0223059, 4.61879e-24
0.727664, 0.0232231, 4.47271e-24
0.733555, 0.024178, 4.33123e-24
0.739494, 0.0251722, 4.19421e-24
0.74548, 0.0262073, 4.06153e-24
0.751516, 0.0272849, 3.93302e-24
0.7576, 0.0284069, 3.80859e-24
0.763733, 0.029575, 3.68809e-24
0.769916, 0.0307912, 3.57139e-24
0.776149, 0.0320573, 3.45838e-24
0.782432, 0.0333756, 3.34894e-24
0.788767, 0.0347481, 3.24295e-24
0.795152, 0.036177, 3.14033e-24
0.801589, 0.0376647, 3.04094e-24
0.808079, 0.0392136, 2.94469e-24
0.814621, 0.0408262, 2.85148e-24
0.821216, 0.0425051, 2.76122e-24
0.827864, 0.044253, 2.67382e-24
0.834566, 0.0460729, 2.58918e-24
0.841322, 0.0479676, 2.50721e-24
0.848134, 0.0499402, 2.42783e-24
0.855, 0.051994, 2.35096e-24
0.861922, 0.0541323, 2.27653e-24
0.868899, 0.0563584, 2.20446e-24
0.875934, 0.0586762, 2.13465e-24
0.883025, 0.0610893, 2.06706e-24
0.890174, 0.0636016, 2.0016e-24
0.89738, 0.0662173, 1.93822e-24
0.904645, 0.0689406, 1.87684e-24
0.911969, 0.0717759, 1.8174e-24
0.919352, 0.0747278, 1.75984e-24
0.926795, 0.0778011, 1.7041e-24
0.934298, 0.0810008, 1.65013e-24
0.941861, 0.0843321, 1.59787e-24
0.949486, 0.0878005, 1.54725e-24
0.957173, 0.0914115, 1.49824e-24
0.964922, 0.0951711, 1.45078e-24
0.972734, 0.0990852, 1.40482e-24
0.980609, 0.10316, 1.36032e-24
0.988547, 0.107403, 1.31723e-24
0.99655, 0.111821, 1.2755e-24
1.00462, 0.11642, 1.23508e-24
1.01275, 0.121208, 1.19596e-24
1.02095, 0.126193, 1.15807e-24
1.02922, 0.131383, 1.12135e-24
1.03755, 0.136787, 1.08583e-24
1.04595, 0.142413, 1.05143e-24
1.05441, 0.14827, 1.01814e-24
1.06295, 0.154368, 9.85863e-25
1.07156, 0.160718, 9.54606e-25
1.08023, 0.167328, 9.24372e-25
1.08898, 0.17421, 8.95063e-25
1.09779, 0.181376, 8.66717e-25
1.10668, 0.188836, 8.39242e-25
1.11564, 0.196603, 8.12642e-25
1.12467, 0.204689, 7.86893e-25
1.13378, 0.213108, 7.6194e-25
1.14295, 0.221873, 7.37813e-25
1.15221, 0.230999, 7.14411e-25
1.16154, 0.2405, 6.91762e-25
1.17094, 0.250393, 6.69844e-25
1.18042, 0.260692, 6.48611e-25
1.18997, 0.271414, 6.28065e-25
1.19961, 0.282578, 6.08143e-25
1.20932, 0.294201, 5.88869e-25
1.21911, 0.306302, 5.70202e-25
1.22898, 0.318901, 5.52126e-25
1.23893, 0.332018, 5.34622e-25
1.24896, 0.345675, 5.17674e-25
1.25907, 0.359893, 5.01265e-25
