f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.21756e-26
0.008912, 5.76151e-11, 5.34529e-26
0.00898414, 5.91038e-11, 5.47613e-26
0.00905688, 6.06335e-11, 5.6102e-26
0.0091302, 6.22055e-11, 5.74754e-26
0.00920411, 6.38208e-11, 5.88823e-26
0.00927863, 6.54809e-11, 6.03239e-26
0.00935374, 6.7187e-11, 6.18005e-26
0.00942947, 6.89404e-11, 6.33135e-26
0.00950581, 7.07424e-11, 6.48635e-26
0.00958276, 7.25946e-11, 6.64512e-26
0.00966034, 7.44984e-11, 6.8078e-26
0.00973855, 7.64553e-11, 6.97446e-26
0.00981739, 7.84668e-11, 7.14519e-26
0.00989687, 8.05346e-11, 7.32011e-26
0.00997699, 8.26603e-11, 7.4993e-26
0.0100578, 8.48456e-11, 7.68297e-26
0.0101392, 8.70923e-11, 7.87099e-26
0.0102213, 8.94022e-11, 8.06371e-26
0.010304, 9.17772e-11, 8.26099e-26
0.0103874, 9.42192e-11, 8.46317e-26
0.0104715, 9.67302e-11, 8.67036e-26
0.0105563, 9.93123e-11, 8.88267e-26
0.0106418, 1.01968e-10, 9.10022e-26
0.0107279, 1.04698e-10, 9.32285e-26
0.0108148, 1.07506e-10, 9.55119e-26
0.0109023, 1.10395e-10, 9.78485e-26
0.0109906, 1.13365e-10, 1.00245e-25
0.0110796, 1.16421e-10, 1.02699e-25
0.0111693, 1.19564e-10, 1.05213e-25
0.0112597, 1.22797e-10, 1.07788e-25
0.0113508, 1.26123e-10, 1.10425e-25
0.0114427, 1.29545e-10, 1.13128e-25
0.0115354, 1.33065e-10, 1.15899e-25
0.0116287, 1.36687e-10, 1.18734e-25
0.0117229, 1.40414e-10, 1.21642e-25
0.0118178, 1.44249e-10, 1.24619e-25
0.0119135, 1.48195e-10, 1.27671e-25
0.0120099, 1.52255e-10, 1.30794e-25
0.0121071, 1.56434e-10, 1.33995e-25
0.0122052, 1.60735e-10, 1.37278e-25
0.012304, 1.65162e-10, 1.40638e-25
0.0124036, 1.69718e-10, 1.4408e-25
0.012504, 1.74407e-10, 1.47606e-25
0.0126052, 1.79235e-10, 1.51218e-25
0.0127073, 1.84205e-10, 1.54921e-25
0.0128101, 1.89321e-10, 1.5871e-25
0.0129138, 1.94589e-10, 1.62595e-25
0.0130184, 2.00012e-10, 1.66577e-25
0.0131238, 2.05597e-10, 1.70654e-25
0.01323, 2.11347e-10, 1.74829e-25
0.0133371, 2.17269e-10, 1.79108e-25
0.0134451, 2.23368e-10, 1.83493e-25
0.013554, 2.29648e-10, 1.87987e-25
0.0136637, 2.36117e-10, 1.92587e-25
0.0137743, 2.4278e-10, 1.973e-25
0.0138858, 2.49643e-10, 2.02128e-25
0.0139982, 2.56714e-10, 2.07075e-25
0.0141116, 2.63997e-10, 2.12147e-25
0.0142258, 2.71501e-10, 2.17337e-25
0.014341, 2.79232e-10, 2.22658e-25
0.0144571, 2.87198e-10, 2.28107e-25
0.0145741, 2.95407e-10, 2.33688e-25
0.0146921, 3.03866e-10, 2.39408e-25
0.014811, 3.12583e-10, 2.45266e-25
0.0149309, 3.21567e-10, 2.51268e-25
0.0150518, 3.30827e-10, 2.57419e-25
0.0151737, 3.40371e-10, 2.63722e-25
0.0152965, 3.50209e-10, 2.70174e-25
0.0154203, 3.60351e-10, 2.76784e-25
0.0155452, 3.70807e-10, 2.83561e-25
0.015671, 3.81587e-10, 2.90498e-25
0.0157979, 3.92701e-10, 2.9761e-25
0.0159258, 4.04161e-10, 3.04893e-25
0.0160547, 4.15979e-10, 3.12353e-25
0.0161847, 4.28166e-10, 3.19999e-25
0.0163157, 4.40734e-10, 3.27829e-25
0.0164478, 4.53697e-10, 3.35852e-25
0.016581, 4.67067e-10, 3.44074e-25
0.0167152, 4.80859e-10, 3.52492e-25
0.0168505, 4.95086e-10, 3.61117e-25
0.0169869, 5.09763e-10, 3.69953e-25
0.0171245, 5.24905e-10, 3.79011e-25
0.0172631, 5.40528e-10, 3.88284e-25
0.0174028, 5.56649e-10, 3.97782e-25
0.0175437, 5.73284e-10, 4.07516e-25
0.0176858, 5.9045e-10, 4.17494e-25
0.0178289, 6.08167e-10, 4.27704e-25
0.0179733, 6.26452e-10, 4.38175e-25
0.0181188, 6.45325e-10, 4.48896e-25
0.0182655, 6.64806e-10, 4.59882e-25
0.0184133, 6.84917e-10, 4.7113e-25
0.0185624, 7.05678e-10, 4.8266e-25
0.0187127, 7.27113e-10, 4.94472e-25
0.0188642, 7.49244e-10, 5.06572e-25
0.0190169, 7.72096e-10, 5.18966e-25
0.0191708, 7.95694e-10, 5.31659e-25
0.019326, 8.20063e-10, 5.44668e-25
0.0194825, 8.45231e-10, 5.57998e-25
0.0196402, 8.71225e-10, 5.71649e-25
0.0197992, 8.98075e-10, 5.85635e-25
0.0199595, 9.25809e-10, 5.99965e-25
0.0201211, 9.54459e-10, 6.14645e-25
0.020284, 9.84058e-10, 6.29684e-25
0.0204482, 1.01464e-09, 6.45089e-25
0.0206138, 1.04624e-09, 6.60877e-25
0.0207806, 1.07888e-09, 6.77037e-25
0.0209489, 1.11262e-09, 6.93608e-25
0.0211185, 1.14749e-09, 7.10577e-25
0.0212894, 1.18352e-09, 7.27954e-25
0.0214618, 1.22077e-09, 7.45767e-25
0.0216355, 1.25926e-09, 7.64007e-25
0.0218107, 1.29906e-09, 7.82702e-25
0.0219873, 1.3402e-09, 8.01852e-25
0.0221653, 1.38273e-09, 8.21467e-25
0.0223447, 1.4267e-09, 8.41558e-25
0.0225256, 1.47216e-09, 8.62144e-25
0.022708, 1.51917e-09, 8.83239e-25
0.0228918, 1.56779e-09, 9.04839e-25
0.0230771, 1.61806e-09, 9.2697e-25
0.0232639, 1.67006e-09, 9.49641e-25
0.0234523, 1.72384e-09, 9.72877e-25
0.0236421, 1.77946e-09, 9.96666e-25
0.0238335, 1.83701e-09, 1.02104e-24
0.0240265, 1.89653e-09, 1.04602e-24
0.024221, 1.95811e-09, 1.07161e-24
0.0244171, 2.02183e-09, 1.09782e-24
0.0246148, 2.08775e-09, 1.12467e-24
0.024814, 2.15596e-09, 1.15217e-24
0.0250149, 2.22655e-09, 1.18035e-24
0.0252174, 2.2996e-09, 1.20921e-24
0.0254216, 2.3752e-09, 1.23879e-24
0.0256274, 2.45345e-09, 1.26909e-24
0.0258349, 2.53443e-09, 1.30013e-24
0.026044, 2.61827e-09, 1.33192e-24
0.0262549, 2.70505e-09, 1.36449e-24
0.0264674, 2.79489e-09, 1.39785e-24
0.0266817, 2.8879e-09, 1.43204e-24
0.0268977, 2.9842e-09, 1.46706e-24
0.0271154, 3.08391e-09, 1.50292e-24
0.027335, 3.18716e-09, 1.53968e-24
0.0275562, 3.29409e-09, 1.57731e-24
0.0277793, 3.40481e-09, 1.61588e-24
0.0280042, 3.51949e-09, 1.65539e-24
0.0282309, 3.63826e-09, 1.69586e-24
0.0284595, 3.76128e-09, 1.73733e-24
0.0286899, 3.88871e-09, 1.77981e-24
0.0289222, 4.02072e-09, 1.82333e-24
0.0291563, 4.15747e-09, 1.86789e-24
0.0293923, 4.29915e-09, 1.91355e-24
0.0296303, 4.44594e-09, 1.96034e-24
0.0298702, 4.59803e-09, 2.00826e-24
0.030112, 4.75562e-09, 2.05735e-24
0.0303558, 4.91893e-09, 2.10765e-24
0.0306015, 5.08816e-09, 2.15915e-24
0.0308493, 5.26354e-09, 2.21194e-24
0.031099, 5.44531e-09, 2.266e-24
0.0313508, 5.6337e-09, 2.32139e-24
0.0316046, 5.82897e-09, 2.37812e-24
0.0318604, 6.03139e-09, 2.43623e-24
0.0321184, 6.24121e-09, 2.49578e-24
0.0323784, 6.45873e-09, 2.55677e-24
0.0326405, 6.68424e-09, 2.61925e-24
0.0329048, 6.91805e-09, 2.68327e-24
0.0331711, 7.16046e-09, 2.74882e-24
0.0334397, 7.41181e-09, 2.816e-24
0.0337104, 7.67245e-09, 2.8848e-24
0.0339833, 7.94273e-09, 2.95529e-24
0.0342584, 8.22301e-09, 3.02749e-24
0.0345358, 8.51369e-09, 3.10147e-24
0.0348154, 8.81516e-09, 3.17725e-24
0.0350972, 9.12784e-09, 3.25485e-24
0.0353813, 9.45216e-09, 3.33436e-24
0.0356678, 9.78857e-09, 3.41583e-24
0.0359565, 1.01375e-08, 3.49926e-24
0.0362476, 1.04995e-08, 3.58473e-24
0.0365411, 1.08751e-08, 3.67231e-24
0.0368369, 1.12647e-08, 3.762e-24
0.0371351, 1.1669e-08, 3.85388e-24
0.0374358, 1.20884e-08, 3.94802e-24
0.0377388, 1.25236e-08, 4.04442e-24
0.0380443, 1.29751e-08, 4.14318e-24
0.0383523, 1.34437e-08, 4.24436e-24
0.0386628, 1.393e-08, 4.34801e-24
0.0389758, 1.44346e-08, 4.45418e-24
0.0392914, 1.49584e-08, 4.56296e-24
0.0396095, 1.55019e-08, 4.67437e-24
0.0399301, 1.60661e-08, 4.78847e-24
0.0402534, 1.66517e-08, 4.90539e-24
0.0405793, 1.72595e-08, 5.02515e-24
0.0409078, 1.78904e-08, 5.14781e-24
0.041239, 1.85454e-08, 5.27348e-24
0.0415728, 1.92253e-08, 5.40217e-24
0.0419094, 1.99311e-08, 5.53404e-24
0.0422487, 2.06639e-08, 5.66912e-24
0.0425907, 2.14247e-08, 5.80746e-24
0.0429355, 2.22147e-08, 5.94918e-24
0.0432831, 2.30349e-08, 6.09436e-24
0.0436335, 2.38865e-08, 6.24307e-24
0.0439867, 2.47708e-08, 6.39538e-24
0.0443428, 2.56891e-08, 6.55142e-24
0.0447018, 2.66427e-08, 6.71126e-24
0.0450637, 2.76331e-08, 6.87499e-24
0.0454285, 2.86615e-08, 7.04269e-24
0.0457963, 2.97297e-08, 7.2145e-24
0.0461671, 3.0839e-08, 7.39049e-24
0.0465408, 3.19912e-08, 7.57072e-24
0.0469176, 3.3188e-08, 7.75536e-24
0.0472974, 3.4431e-08, 7.94448e-24
0.0476803, 3.57222e-08, 8.1382e-24
0.0480663, 3.70635e-08, 8.33664e-24
0.0484555, 3.84568e-08, 8.53994e-24
0.0488477, 3.99042e-08, 8.7481e-24
0.0492432, 4.14079e-08, 8.96139e-24
0.0496418, 4.297e-08, 9.17981e-24
0.0500437, 4.45929e-08, 9.40358e-24
0.0504489, 4.62791e-08, 9.63282e-24
0.0508573, 4.8031e-08, 9.86757e-24
0.051269, 4.98512e-08, 1.0108e-23
0.0516841, 5.17425e-08, 1.03544e-23
0.0521025, 5.37078e-08, 1.06066e-23
0.0525243, 5.57498e-08, 1.08651e-23
0.0529495, 5.78718e-08, 1.11298e-23
0.0533782, 6.00769e-08, 1.14009e-23
0.0538103, 6.23683e-08, 1.16786e-23
0.0542459, 6.47497e-08, 1.1963e-23
0.0546851, 6.72245e-08, 1.22544e-23
0.0551278, 6.97965e-08, 1.25528e-23
0.0555741, 7.24695e-08, 1.28585e-23
0.056024, 7.52477e-08, 1.31715e-23
0.0564776, 7.81352e-08, 1.34922e-23
0.0569348, 8.11363e-08, 1.38206e-23
0.0573957, 8.42558e-08, 1.4157e-23
0.0578604, 8.74982e-08, 1.45016e-23
0.0583288, 9.08685e-08, 1.48545e-23
0.058801, 9.43718e-08, 1.5216e-23
0.059277, 9.80135e-08, 1.55862e-23
0.0597569, 1.01799e-07, 1.59654e-23
0.0602407, 1.05735e-07, 1.63538e-23
0.0607284, 1.09826e-07, 1.67516e-23
0.06122, 1.14079e-07, 1.7159e-23
0.0617156, 1.185e-07, 1.75762e-23
0.0622153, 1.23097e-07, 1.80037e-23
0.0627189, 1.27876e-07, 1.84413e-23
0.0632267, 1.32845e-07, 1.88897e-23
0.0637386, 1.38011e-07, 1.93489e-23
0.0642546, 1.43382e-07, 1.98191e-23
0.0647747, 1.48966e-07, 2.03007e-23
0.0652991, 1.54773e-07, 2.0794e-23
0.0658278, 1.60811e-07, 2.12993e-23
0.0663607, 1.67089e-07, 2.18167e-23
0.0668979, 1.73617e-07, 2.23465e-23
0.0674395, 1.80405e-07, 2.28893e-23
0.0679855, 1.87463e-07, 2.34451e-23
0.0685359, 1.94803e-07, 2.40144e-23
0.0690907, 2.02436e-07, 2.45973e-23
0.0696501, 2.10374e-07, 2.51945e-23
0.0702139, 2.18629e-07, 2.58059e-23
0.0707823, 2.27213e-07, 2.6432e-23
0.0713554, 2.36141e-07, 2.70734e-23
0.071933, 2.45425e-07, 2.77301e-23
0.0725154, 2.55081e-07, 2.84028e-23
0.0731025, 2.65124e-07, 2.90917e-23
0.0736943, 2.75569e-07, 2.97971e-23
0.0742909, 2.86431e-07, 3.05195e-23
0.0748923, 2.9773e-07, 3.12593e-23
0.0754986, 3.09481e-07, 3.20169e-23
0.0761098, 3.21703e-07, 3.27927e-23
0.076726, 3.34416e-07, 3.35873e-23
0.0773471, 3.47639e-07, 3.44009e-23
0.0779733, 3.61393e-07, 3.52341e-23
0.0786046, 3.75699e-07, 3.60874e-23
0.0792409, 3.9058e-07, 3.69611e-23
0.0798824, 4.06059e-07, 3.78558e-23
0.0805291, 4.22161e-07, 3.8772e-23
0.0811811, 4.3891e-07, 3.97103e-23
0.0818383, 4.56333e-07, 4.0671e-23
0.0825008, 4.74458e-07, 4.16547e-23
0.0831687, 4.93312e-07, 4.26621e-23
0.083842, 5.12925e-07, 4.36936e-23
0.0845208, 5.33329e-07, 4.47499e-23
0.085205, 5.54555e-07, 4.58314e-23
0.0858948, 5.76637e-07, 4.69389e-23
0.0865902, 5.99609e-07, 4.8073e-23
0.0872912, 6.23508e-07, 4.92341e-23
0.0879979, 6.48372e-07, 5.0423e-23
0.0887103, 6.74238e-07, 5.16404e-23
0.0894285, 7.0115e-07, 5.28869e-23
0.0901524, 7.29148e-07, 5.4163e-23
0.0908823, 7.58277e-07, 5.54699e-23
0.091618, 7.88584e-07, 5.68077e-23
0.0923597, 8.20115e-07, 5.81776e-23
0.0931075, 8.52921e-07, 5.95804e-23
0.0938612, 8.87054e-07, 6.10163e-23
0.0946211, 9.22568e-07, 6.24866e-23
0.0953871, 9.59519e-07, 6.39918e-23
0.0961593, 9.97966e-07, 6.5533e-23
0.0969378, 1.03797e-06, 6.71109e-23
0.0977226, 1.07959e-06, 6.87263e-23
0.0985137, 1.1229e-06, 7.03801e-23
0.0993113, 1.16796e-06, 7.20734e-23
0.100115, 1.21485e-06, 7.38061e-23
0.100926, 1.26364e-06, 7.55818e-23
0.101743, 1.31441e-06, 7.73983e-23
0.102566, 1.36724e-06, 7.92566e-23
0.103397, 1.42221e-06, 8.1162e-23
0.104234, 1.47941e-06, 8.31109e-23
0.105078, 1.53893e-06, 8.51064e-23
0.105928, 1.60087e-06, 8.71473e-23
0.106786, 1.66532e-06, 8.92391e-23
0.10765, 1.73239e-06, 9.13781e-23
0.108522, 1.80218e-06, 9.35702e-23
0.109401, 1.87481e-06, 9.58139e-23
0.110286, 1.95039e-06, 9.81077e-23
0.111179, 2.02904e-06, 1.00458e-22
0.112079, 2.11088e-06, 1.02863e-22
0.112986, 2.19606e-06, 1.05324e-22
0.113901, 2.28469e-06, 1.07844e-22
0.114823, 2.37693e-06, 1.10423e-22
0.115753, 2.47293e-06, 1.13064e-22
0.11669, 2.57282e-06, 1.15765e-22
0.117635, 2.67679e-06, 1.18532e-22
0.118587, 2.78498e-06, 1.21361e-22
0.119547, 2.89758e-06, 1.24257e-22
0.120515, 3.01476e-06, 1.27222e-22
0.12149, 3.13671e-06, 1.30254e-22
0.122474, 3.26363e-06, 1.33361e-22
0.123466, 3.39572e-06, 1.3654e-22
0.124465, 3.53319e-06, 1.3979e-22
0.125473, 3.67626e-06, 1.43119e-22
0.126488, 3.82516e-06, 1.46522e-22
0.127513, 3.98013e-06, 1.5001e-22
0.128545, 4.14142e-06, 1.53575e-22
0.129585, 4.30928e-06, 1.57222e-22
0.130635, 4.48398e-06, 1.60959e-22
0.131692, 4.66581e-06, 1.64778e-22
0.132758, 4.85505e-06, 1.68687e-22
0.133833, 5.05202e-06, 1.72688e-22
0.134916, 5.25701e-06, 1.76779e-22
0.136009, 5.47038e-06, 1.8097e-22
0.13711, 5.69245e-06, 1.85254e-22
0.13822, 5.92358e-06, 1.89638e-22
0.139339, 6.16414e-06, 1.94122e-22
0.140467, 6.41453e-06, 1.98711e-22
0.141604, 6.67514e-06, 2.03404e-22
0.14275, 6.94638e-06, 2.08205e-22
0.143906, 7.22871e-06, 2.13119e-22
0.145071, 7.52256e-06, 2.18144e-22
0.146246, 7.82842e-06, 2.23287e-22
0.147429, 8.14677e-06, 2.28542e-22
0.148623, 8.47813e-06, 2.33923e-22
0.149826, 8.82303e-06, 2.39425e-22
0.151039, 9.18202e-06, 2.45053e-22
0.152262, 9.55568e-06, 2.5081e-22
0.153495, 9.94462e-06, 2.567e-22
0.154737, 1.03494e-05, 2.62719e-22
0.15599, 1.07708e-05, 2.68879e-22
0.157253, 1.12094e-05, 2.75178e-22
0.158526, 1.1666e-05, 2.8162e-22
0.159809, 1.21412e-05, 2.88205e-22
0.161103, 1.26358e-05, 2.94943e-22
0.162407, 1.31507e-05, 3.01831e-22
0.163722, 1.36867e-05, 3.08876e-22
0.165047, 1.42445e-05, 3.16077e-22
0.166384, 1.48252e-05, 3.23447e-22
0.167731, 1.54297e-05, 3.30978e-22
0.169088, 1.60588e-05, 3.38672e-22
0.170457, 1.67138e-05, 3.46545e-22
0.171837, 1.73955e-05, 3.54594e-22
0.173228, 1.81051e-05, 3.62822e-22
0.174631, 1.88438e-05, 3.71237e-22
0.176045, 1.96127e-05, 3.79838e-22
0.17747, 2.04131e-05, 3.88627e-22
0.178907, 2.12463e-05, 3.97615e-22
0.180355, 2.21135e-05, 4.06797e-22
0.181815, 2.30163e-05, 4.16185e-22
0.183287, 2.39561e-05, 4.25781e-22
0.184771, 2.49343e-05, 4.35589e-22
0.186267, 2.59526e-05, 4.45613e-22
0.187775, 2.70126e-05, 4.55857e-22
0.189295, 2.81161e-05, 4.66324e-22
0.190827, 2.92647e-05, 4.77018e-22
0.192372, 3.04604e-05, 4.87949e-22
0.193929, 3.17051e-05, 4.99116e-22
0.195499, 3.30008e-05, 5.10528e-22
0.197082, 3.43496e-05, 5.22191e-22
0.198678, 3.57536e-05, 5.34107e-22
0.200286, 3.72152e-05, 5.46275e-22
0.201908, 3.87367e-05, 5.58712e-22
0.203542, 4.03206e-05, 5.71409e-22
0.20519, 4.19693e-05, 5.84385e-22
0.206851, 4.36857e-05, 5.97636e-22
0.208526, 4.54724e-05, 6.11175e-22
0.210214, 4.73324e-05, 6.24999e-22
0.211916, 4.92686e-05, 6.3912e-22
0.213631, 5.12842e-05, 6.53534e-22
0.215361, 5.33824e-05, 6.68264e-22
0.217104, 5.55667e-05, 6.83296e-22
0.218862, 5.78406e-05, 6.98653e-22
0.220634, 6.02077e-05, 7.1433e-22
0.22242, 6.26719e-05, 7.30334e-22
0.224221, 6.52371e-05, 7.46677e-22
0.226036, 6.79076e-05, 7.63356e-22
0.227866, 7.06875e-05, 7.80385e-22
0.22971, 7.35816e-05, 7.9776e-22
0.23157, 7.65943e-05, 8.15504e-22
0.233445, 7.97306e-05, 8.33614e-22
0.235335, 8.29956e-05, 8.52094e-22
0.23724, 8.63945e-05, 8.7095e-22
0.23916, 8.99329e-05, 8.90188e-22
0.241097, 9.36165e-05, 9.09832e-22
0.243048, 9.74512e-05, 9.29858e-22
0.245016, 0.000101443, 9.50302e-22
0.247, 0.000105599, 9.71159e-22
0.248999, 0.000109926, 9.92424e-22
0.251015, 0.00011443, 1.01412e-21
0.253047, 0.000119118, 1.03625e-21
0.255096, 0.000124, 1.05883e-21
0.257161, 0.000129081, 1.08185e-21
0.259243, 0.000134371, 1.10532e-21
0.261342, 0.000139879, 1.12926e-21
0.263457, 0.000145612, 1.15366e-21
0.26559, 0.000151581, 1.17854e-21
0.26774, 0.000157794, 1.2039e-21
0.269908, 0.000164263, 1.22976e-21
0.272093, 0.000170998, 1.25612e-21
0.274296, 0.000178008, 1.28298e-21
0.276516, 0.000185307, 1.31034e-21
0.278755, 0.000192905, 1.33824e-21
0.281012, 0.000200816, 1.36667e-21
0.283287, 0.000209051, 1.39563e-21
0.28558, 0.000217624, 1.42512e-21
0.287892, 0.000226549, 1.45517e-21
0.290223, 0.000235841, 1.48579e-21
0.292572, 0.000245515, 1.51696e-21
0.294941, 0.000255585, 1.54871e-21
0.297329, 0.000266069, 1.58105e-21
0.299736, 0.000276984, 1.61396e-21
0.302162, 0.000288347, 1.64747e-21
0.304608, 0.000300177, 1.68158e-21
0.307074, 0.000312492, 1.71631e-21
0.30956, 0.000325314, 1.75165e-21
0.312066, 0.000338662, 1.78762e-21
0.314593, 0.000352558, 1.82423e-21
0.31714, 0.000367025, 1.86147e-21
0.319707, 0.000382086, 1.89935e-21
0.322295, 0.000397766, 1.93789e-21
0.324905, 0.000414091, 1.9771e-21
0.327535, 0.000431085, 2.01696e-21
0.330187, 0.000448778, 2.05751e-21
0.33286, 0.000467198, 2.09873e-21
0.335554, 0.000486374, 2.14062e-21
0.338271, 0.000506339, 2.18322e-21
0.341009, 0.000527123, 2.22651e-21
0.34377, 0.000548762, 2.27052e-21
0.346553, 0.000571289, 2.31523e-21
0.349359, 0.000594742, 2.36066e-21
0.352187, 0.000619159, 2.4068e-21
0.355038, 0.000644579, 2.45367e-21
0.357913, 0.000671043, 2.50129e-21
0.36081, 0.000698595, 2.54962e-21
0.363731, 0.000727279, 2.5987e-21
0.366676, 0.000757142, 2.64853e-21
0.369644, 0.000788231, 2.6991e-21
0.372637, 0.000820599, 2.75043e-21
0.375653, 0.000854296, 2.8025e-21
0.378695, 0.000889378, 2.85535e-21
0.38176, 0.000925902, 2.90894e-21
0.384851, 0.000963927, 2.96331e-21
0.387967, 0.00100351, 3.01845e-21
0.391108, 0.00104473, 3.07436e-21
0.394274, 0.00108764, 3.13102e-21
0.397466, 0.00113231, 3.18846e-21
0.400683, 0.00117882, 3.24666e-21
0.403927, 0.00122724, 3.30564e-21
0.407197, 0.00127765, 3.36539e-21
0.410494, 0.00133013, 3.42592e-21
0.413817, 0.00138477, 3.48721e-21
0.417167, 0.00144165, 3.54926e-21
0.420544, 0.00150087, 3.61208e-21
0.423949, 0.00156253, 3.67567e-21
0.427381, 0.00162672, 3.74001e-21
0.430841, 0.00169355, 3.80511e-21
0.434329, 0.00176313, 3.87096e-21
0.437845, 0.00183556, 3.93756e-21
0.44139, 0.00191098, 4.0049e-21
0.444963, 0.00198949, 4.07297e-21
0.448566, 0.00207123, 4.14178e-21
0.452197, 0.00215633, 4.21129e-21
0.455858, 0.00224493, 4.28153e-21
0.459548, 0.00233718, 4.35246e-21
0.463269, 0.00243321, 4.42411e-21
0.467019, 0.00253319, 4.49642e-21
0.4708, 0.00263729, 4.56942e-21
0.474611, 0.00274566, 4.64306e-21
0.478454, 0.00285849, 4.71739e-21
0.482327, 0.00297595, 4.79233e-21
0.486232, 0.00309825, 4.8679e-21
0.490168, 0.00322557, 4.94408e-21
0.494136, 0.00335813, 5.02085e-21
0.498137, 0.00349613, 5.09822e-21
0.50217, 0.00363982, 5.17614e-21
0.506235, 0.0037894, 5.2546e-21
0.510333, 0.00394514, 5.33359e-21
0.514465, 0.00410729, 5.41309e-21
0.51863, 0.00427609, 5.49308e-21
0.522828, 0.00445184, 5.57352e-21
0.527061, 0.00463482, 5.65443e-21
0.531328, 0.00482532, 5.73575e-21
0.535629, 0.00502365, 5.81746e-21
0.539966, 0.00523014, 5.89957e-21
0.544337, 0.00544511, 5.982e-21
0.548744, 0.00566893, 6.06478e-21
0.553186, 0.00590195, 6.14783e-21
0.557665, 0.00614455, 6.23118e-21
0.562179, 0.00639713, 6.31474e-21
0.566731, 0.00666009, 6.39854e-21
0.571319, 0.00693386, 6.4825e-21
0.575944, 0.00721889, 6.56661e-21
0.580607, 0.00751565, 6.65085e-21
0.585307, 0.0078246, 6.73516e-21
0.590045, 0.00814626, 6.81952e-21
0.594822, 0.00848115, 6.90391e-21
0.599638, 0.00882981, 6.98828e-21
0.604492, 0.0091928, 7.07259e-21
0.609386, 0.00957072, 7.15681e-21
0.614319, 0.00996419, 7.2409e-21
0.619293, 0.0103738, 7.32483e-21
0.624306, 0.0108003, 7.40854e-21
0.62936, 0.0112443, 7.49201e-21
0.634456, 0.0117066, 7.57521e-21
0.639592, 0.0121879, 7.65806e-21
0.64477, 0.012689, 7.74056e-21
0.64999, 0.0132107, 7.82264e-21
0.655252, 0.0137539, 7.90426e-21
0.660556, 0.0143194, 7.98538e-21
0.665904, 0.0149081, 8.06597e-21
0.671295, 0.0155211, 8.14597e-21
0.67673, 0.0161592, 8.22535e-21
0.682208, 0.0168236, 8.30404e-21
0.687731, 0.0175154, 8.38202e-21
0.693299, 0.0182355, 8.45924e-21
0.698912, 0.0189853, 8.53564e-21
0.70457, 0.019766, 8.61118e-21
0.710274, 0.0205787, 8.68582e-21
0.716024, 0.0214249, 8.7595e-21
0.721821, 0.0223059, 8.83219e-21
0.727664, 0.0232231, 8.90383e-21
0.733555, 0.024178, 8.97438e-21
0.739494, 0.0251722, 9.0438e-21
0.74548, 0.0262073, 9.11203e-21
0.751516, 0.0272849, 9.17904e-21
0.7576, 0.0284069, 9.24477e-21
0.763733, 0.029575, 9.30917e-21
0.769916, 0.0307912, 9.37221e-21
0.776149, 0.0320573, 9.43383e-21
0.782432, 0.0333756, 9.494e-21
0.788767, 0.0347481, 9.55267e-21
0.795152, 0.036177, 9.60979e-21
0.801589, 0.0376647, 9.66532e-21
0.808079, 0.0392136, 9.71923e-21
0.814621, 0.0408262, 9.77146e-21
0.821216, 0.0425051, 9.82199e-21
0.827864, 0.044253, 9.87075e-21
0.834566, 0.0460729, 9.91773e-21
0.841322, 0.0479676, 9.96288e-21
0.848134, 0.0499402, 1.00062e-20
0.855, 0.051994, 1.00475e-20
0.861922, 0.0541323, 1.0087e-20
0.868899, 0.0563584, 1.01245e-20
0.875934, 0.0586762, 1.01599e-20
0.883025, 0.0610893, 1.01934e-20
0.890174, 0.0636016, 1.02247e-20
0.89738, 0.0662173, 1.0254e-20
0.904645, 0.0689406, 1.02811e-20
0.911969, 0.0717759, 1.03062e-20
0.919352, 0.0747278, 1.0329e-20
0.926795, 0.0778011, 1.03496e-20
0.934298, 0.0810008, 1.03681e-20
0.941861, 0.0843321, 1.03843e-20
0.949486, 0.0878005, 1.03982e-20
0.957173, 0.0914115, 1.04099e-20
0.964922, 0.0951711, 1.04193e-20
0.972734, 0.0990852, 1.04264e-20
0.980609, 0.10316, 1.04312e-20
0.988547, 0.107403, 1.04336e-20
0.99655, 0.111821, 1.04338e-20
1.00462, 0.11642, 1.04316e-20
1.01275, 0.121208, 1.04271e-20
1.02095, 0.126193, 1.04203e-20
1.02922, 0.131383, 1.04111e-20
1.03755, 0.136787, 1.03996e-20
1.04595, 0.142413, 1.03858e-20
1.05441, 0.14827, 1.03696e-20
1.06295, 0.154368, 1.03512e-20
1.07156, 0.160718, 1.03304e-20
1.08023, 0.167328, 1.03073e-20
1.08898, 0.17421, 1.0282e-20
1.09779, 0.181376, 1.02544e-20
1.10668, 0.188836, 1.02245e-20
1.11564, 0.196603, 1.01924e-20
1.12467, 0.204689, 1.01582e-20
1.13378, 0.213108, 1.01217e-20
1.14295, 0.221873, 1.0083e-20
1.15221, 0.230999, 1.00422e-20
1.16154, 0.2405, 9.99933e-21
1.17094, 0.250393, 9.95437e-21
1.18042, 0.260692, 9.90734e-21
1.18997, 0.271414, 9.85833e-21
1.19961, 0.282578, 9.80727e-21
1.20932, 0.294201, 9.75429e-21
1.21911, 0.306302, 9.6994e-21
1.22898, 0.318901, 9.64262e-21
1.23893, 0.332018, 9.584e-21
1.24896, 0.345675, 9.52359e-21
1.25907, 0.359893, 9.46143e-21
