f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.76576e-16
0.008912, 5.76151e-11, 4.8218e-16
0.00898414, 5.91038e-11, 4.87771e-16
0.00905688, 6.06335e-11, 4.9335e-16
0.0091302, 6.22055e-11, 4.98913e-16
0.00920411, 6.38208e-11, 5.04456e-16
0.00927863, 6.54809e-11, 5.09978e-16
0.00935374, 6.7187e-11, 5.15475e-16
0.00942947, 6.89404e-11, 5.20945e-16
0.00950581, 7.07424e-11, 5.26385e-16
0.00958276, 7.25946e-11, 5.31792e-16
0.00966034, 7.44984e-11, 5.37163e-16
0.00973855, 7.64553e-11, 5.42495e-16
0.00981739, 7.84668e-11, 5.47785e-16
0.00989687, 8.05346e-11, 5.53031e-16
0.00997699, 8.26603e-11, 5.58229e-16
0.0100578, 8.48456e-11, 5.63378e-16
0.0101392, 8.70923e-11, 5.68469e-16
0.0102213, 8.94022e-11, 5.73506e-16
0.010304, 9.17772e-11, 5.78479e-16
0.0103874, 9.42192e-11, 5.83391e-16
0.0104715, 9.67302e-11, 5.88237e-16
0.0105563, 9.93123e-11, 5.93015e-16
0.0106418, 1.01968e-10, 5.97722e-16
0.0107279, 1.04698e-10, 6.02348e-16
0.0108148, 1.07506e-10, 6.069e-16
0.0109023, 1.10395e-10, 6.11366e-16
0.0109906, 1.13365e-10, 6.15751e-16
0.0110796, 1.16421e-10, 6.20047e-16
0.0111693, 1.19564e-10, 6.24252e-16
0.0112597, 1.22797e-10, 6.28361e-16
0.0113508, 1.26123e-10, 6.32372e-16
0.0114427, 1.29545e-10, 6.36286e-16
0.0115354, 1.33065e-10, 6.40099e-16
0.0116287, 1.36687e-10, 6.43801e-16
0.0117229, 1.40414e-10, 6.474e-16
0.0118178, 1.44249e-10, 6.50885e-16
0.0119135, 1.48195e-10, 6.54257e-16
0.0120099, 1.52255e-10, 6.57511e-16
0.0121071, 1.56434e-10, 6.60645e-16
0.0122052, 1.60735e-10, 6.63662e-16
0.012304, 1.65162e-10, 6.66551e-16
0.0124036, 1.69718e-10, 6.69314e-16
0.012504, 1.74407e-10, 6.71948e-16
0.0126052, 1.79235e-10, 6.7445e-16
0.0127073, 1.84205e-10, 6.7682e-16
0.0128101, 1.89321e-10, 6.79052e-16
0.0129138, 1.94589e-10, 6.81149e-16
0.0130184, 2.00012e-10, 6.83107e-16
0.0131238, 2.05597e-10, 6.84923e-16
0.01323, 2.11347e-10, 6.86595e-16
0.0133371, 2.17269e-10, 6.88123e-16
0.0134451, 2.23368e-10, 6.89506e-16
0.013554, 2.29648e-10, 6.90741e-16
0.0136637, 2.36117e-10, 6.91827e-16
0.0137743, 2.4278e-10, 6.92763e-16
0.0138858, 2.49643e-10, 6.93548e-16
0.0139982, 2.56714e-10, 6.94181e-16
0.0141116, 2.63997e-10, 6.94661e-16
0.0142258, 2.71501e-10, 6.94987e-16
0.014341, 2.79232e-10, 6.9516e-16
0.0144571, 2.87198e-10, 6.95177e-16
0.0145741, 2.95407e-10, 6.9504e-16
0.0146921, 3.03866e-10, 6.94747e-16
0.014811, 3.12583e-10, 6.94299e-16
0.0149309, 3.21567e-10, 6.93695e-16
0.0150518, 3.30827e-10, 6.92936e-16
0.0151737, 3.40371e-10, 6.92021e-16
0.0152965, 3.50209e-10, 6.90953e-16
0.0154203, 3.60351e-10, 6.8973e-16
0.0155452, 3.70807e-10, 6.88353e-16
0.015671, 3.81587e-10, 6.86824e-16
0.0157979, 3.92701e-10, 6.85142e-16
0.0159258, 4.04161e-10, 6.8331e-16
0.0160547, 4.15979e-10, 6.81328e-16
0.0161847, 4.28166e-10, 6.79197e-16
0.0163157, 4.40734e-10, 6.76919e-16
0.0164478, 4.53697e-10, 6.74495e-16
0.016581, 4.67067e-10, 6.71926e-16
0.0167152, 4.80859e-10, 6.69216e-16
0.0168505, 4.95086e-10, 6.66365e-16
0.0169869, 5.09763e-10, 6.63376e-16
0.0171245, 5.24905e-10, 6.60247e-16
0.0172631, 5.40528e-10, 6.56986e-16
0.0174028, 5.56649e-10, 6.53594e-16
0.0175437, 5.73284e-10, 6.50069e-16
0.0176858, 5.9045e-10, 6.46416e-16
0.0178289, 6.08167e-10, 6.42641e-16
0.0179733, 6.26452e-10, 6.3874e-16
0.0181188, 6.45325e-10, 6.3472e-16
0.0182655, 6.64806e-10, 6.30583e-16
0.0184133, 6.84917e-10, 6.26334e-16
0.0185624, 7.05678e-10, 6.21971e-16
0.0187127, 7.27113e-10, 6.17499e-16
0.0188642, 7.49244e-10, 6.12923e-16
0.0190169, 7.72096e-10, 6.08245e-16
0.0191708, 7.95694e-10, 6.03468e-16
0.019326, 8.20063e-10, 5.98595e-16
0.0194825, 8.45231e-10, 5.93627e-16
0.0196402, 8.71225e-10, 5.88571e-16
0.0197992, 8.98075e-10, 5.83429e-16
0.0199595, 9.25809e-10, 5.78204e-16
0.0201211, 9.54459e-10, 5.72899e-16
0.020284, 9.84058e-10, 5.67518e-16
0.0204482, 1.01464e-09, 5.62066e-16
0.0206138, 1.04624e-09, 5.56542e-16
0.0207806, 1.07888e-09, 5.50957e-16
0.0209489, 1.11262e-09, 5.45306e-16
0.0211185, 1.14749e-09, 5.39597e-16
0.0212894, 1.18352e-09, 5.33837e-16
0.0214618, 1.22077e-09, 5.2802e-16
0.0216355, 1.25926e-09, 5.22159e-16
0.0218107, 1.29906e-09, 5.1625e-16
0.0219873, 1.3402e-09, 5.103e-16
0.0221653, 1.38273e-09, 5.04314e-16
0.0223447, 1.4267e-09, 4.98294e-16
0.0225256, 1.47216e-09, 4.92243e-16
0.022708, 1.51917e-09, 4.86162e-16
0.0228918, 1.56779e-09, 4.80059e-16
0.0230771, 1.61806e-09, 4.73936e-16
0.0232639, 1.67006e-09, 4.67794e-16
0.0234523, 1.72384e-09, 4.61635e-16
0.0236421, 1.77946e-09, 4.55469e-16
0.0238335, 1.83701e-09, 4.49293e-16
0.0240265, 1.89653e-09, 4.4311e-16
0.024221, 1.95811e-09, 4.36927e-16
0.0244171, 2.02183e-09, 4.30744e-16
0.0246148, 2.08775e-09, 4.24564e-16
0.024814, 2.15596e-09, 4.18394e-16
0.0250149, 2.22655e-09, 4.12231e-16
0.0252174, 2.2996e-09, 4.06081e-16
0.0254216, 2.3752e-09, 3.99944e-16
0.0256274, 2.45345e-09, 3.93825e-16
0.0258349, 2.53443e-09, 3.87726e-16
0.026044, 2.61827e-09, 3.81652e-16
0.0262549, 2.70505e-09, 3.75599e-16
0.0264674, 2.79489e-09, 3.69577e-16
0.0266817, 2.8879e-09, 3.63581e-16
0.0268977, 2.9842e-09, 3.57618e-16
0.0271154, 3.08391e-09, 3.51691e-16
0.027335, 3.18716e-09, 3.45795e-16
0.0275562, 3.29409e-09, 3.39942e-16
0.0277793, 3.40481e-09, 3.34125e-16
0.0280042, 3.51949e-09, 3.2835e-16
0.0282309, 3.63826e-09, 3.22619e-16
0.0284595, 3.76128e-09, 3.16931e-16
0.0286899, 3.88871e-09, 3.11291e-16
0.0289222, 4.02072e-09, 3.05697e-16
0.0291563, 4.15747e-09, 3.00155e-16
0.0293923, 4.29915e-09, 2.94664e-16
0.0296303, 4.44594e-09, 2.89223e-16
0.0298702, 4.59803e-09, 2.83836e-16
0.030112, 4.75562e-09, 2.78504e-16
0.0303558, 4.91893e-09, 2.73227e-16
0.0306015, 5.08816e-09, 2.68008e-16
0.0308493, 5.26354e-09, 2.62844e-16
0.031099, 5.44531e-09, 2.57741e-16
0.0313508, 5.6337e-09, 2.52696e-16
0.0316046, 5.82897e-09, 2.47712e-16
0.0318604, 6.03139e-09, 2.42789e-16
0.0321184, 6.24121e-09, 2.37925e-16
0.0323784, 6.45873e-09, 2.33125e-16
0.0326405, 6.68424e-09, 2.28388e-16
0.0329048, 6.91805e-09, 2.23712e-16
0.0331711, 7.16046e-09, 2.19102e-16
0.0334397, 7.41181e-09, 2.14553e-16
0.0337104, 7.67245e-09, 2.10069e-16
0.0339833, 7.94273e-09, 2.05649e-16
0.0342584, 8.22301e-09, 2.01294e-16
0.0345358, 8.51369e-09, 1.97003e-16
0.0348154, 8.81516e-09, 1.92776e-16
0.0350972, 9.12784e-09, 1.88616e-16
0.0353813, 9.45216e-09, 1.84519e-16
0.0356678, 9.78857e-09, 1.80486e-16
0.0359565, 1.01375e-08, 1.76519e-16
0.0362476, 1.04995e-08, 1.72616e-16
0.0365411, 1.08751e-08, 1.68776e-16
0.0368369, 1.12647e-08, 1.65001e-16
0.0371351, 1.1669e-08, 1.6129e-16
0.0374358, 1.20884e-08, 1.57642e-16
0.0377388, 1.25236e-08, 1.54058e-16
0.0380443, 1.29751e-08, 1.50536e-16
0.0383523, 1.34437e-08, 1.47077e-16
0.0386628, 1.393e-08, 1.43679e-16
0.0389758, 1.44346e-08, 1.40344e-16
0.0392914, 1.49584e-08, 1.37069e-16
0.0396095, 1.55019e-08, 1.33855e-16
0.0399301, 1.60661e-08, 1.30702e-16
0.0402534, 1.66517e-08, 1.27607e-16
0.0405793, 1.72595e-08, 1.24572e-16
0.0409078, 1.78904e-08, 1.21596e-16
0.041239, 1.85454e-08, 1.18678e-16
0.0415728, 1.92253e-08, 1.15817e-16
0.0419094, 1.99311e-08, 1.13012e-16
0.0422487, 2.06639e-08, 1.10264e-16
0.0425907, 2.14247e-08, 1.07572e-16
0.0429355, 2.22147e-08, 1.04934e-16
0.0432831, 2.30349e-08, 1.0235e-16
0.0436335, 2.38865e-08, 9.98194e-17
0.0439867, 2.47708e-08, 9.7342e-17
0.0443428, 2.56891e-08, 9.49163e-17
0.0447018, 2.66427e-08, 9.25419e-17
0.0450637, 2.76331e-08, 9.02181e-17
0.0454285, 2.86615e-08, 8.79444e-17
0.0457963, 2.97297e-08, 8.57196e-17
0.0461671, 3.0839e-08, 8.35431e-17
0.0465408, 3.19912e-08, 8.14149e-17
0.0469176, 3.3188e-08, 7.93333e-17
0.0472974, 3.4431e-08, 7.72981e-17
0.0476803, 3.57222e-08, 7.53084e-17
0.0480663, 3.70635e-08, 7.33633e-17
0.0484555, 3.84568e-08, 7.1462e-17
0.0488477, 3.99042e-08, 6.96046e-17
0.0492432, 4.14079e-08, 6.77892e-17
0.0496418, 4.297e-08, 6.6016e-17
0.0500437, 4.45929e-08, 6.42837e-17
0.0504489, 4.62791e-08, 6.25914e-17
0.0508573, 4.8031e-08, 6.09392e-17
0.051269, 4.98512e-08, 5.93258e-17
0.0516841, 5.17425e-08, 5.77504e-17
0.0521025, 5.37078e-08, 5.62127e-17
0.0525243, 5.57498e-08, 5.47117e-17
0.0529495, 5.78718e-08, 5.32468e-17
0.0533782, 6.00769e-08, 5.18171e-17
0.0538103, 6.23683e-08, 5.04223e-17
0.0542459, 6.47497e-08, 4.90615e-17
0.0546851, 6.72245e-08, 4.77337e-17
0.0551278, 6.97965e-08, 4.64388e-17
0.0555741, 7.24695e-08, 4.51758e-17
0.056024, 7.52477e-08, 4.39442e-17
0.0564776, 7.81352e-08, 4.27431e-17
0.0569348, 8.11363e-08, 4.15723e-17
0.0573957, 8.42558e-08, 4.04308e-17
0.0578604, 8.74982e-08, 3.9318e-17
0.0583288, 9.08685e-08, 3.82335e-17
0.058801, 9.43718e-08, 3.71765e-17
0.059277, 9.80135e-08, 3.61465e-17
0.0597569, 1.01799e-07, 3.51428e-17
0.0602407, 1.05735e-07, 3.41649e-17
0.0607284, 1.09826e-07, 3.32122e-17
0.06122, 1.14079e-07, 3.22843e-17
0.0617156, 1.185e-07, 3.13804e-17
0.0622153, 1.23097e-07, 3.04999e-17
0.0627189, 1.27876e-07, 2.96427e-17
0.0632267, 1.32845e-07, 2.88078e-17
0.0637386, 1.38011e-07, 2.79949e-17
0.0642546, 1.43382e-07, 2.72035e-17
0.0647747, 1.48966e-07, 2.64331e-17
0.0652991, 1.54773e-07, 2.56831e-17
0.0658278, 1.60811e-07, 2.4953e-17
0.0663607, 1.67089e-07, 2.42425e-17
0.0668979, 1.73617e-07, 2.35511e-17
0.0674395, 1.80405e-07, 2.28782e-17
0.0679855, 1.87463e-07, 2.22234e-17
0.0685359, 1.94803e-07, 2.15863e-17
0.0690907, 2.02436e-07, 2.09665e-17
0.0696501, 2.10374e-07, 2.03635e-17
0.0702139, 2.18629e-07, 1.9777e-17
0.0707823, 2.27213e-07, 1.92065e-17
0.0713554, 2.36141e-07, 1.86515e-17
0.071933, 2.45425e-07, 1.81118e-17
0.0725154, 2.55081e-07, 1.75869e-17
0.0731025, 2.65124e-07, 1.70765e-17
0.0736943, 2.75569e-07, 1.65803e-17
0.0742909, 2.86431e-07, 1.60977e-17
0.0748923, 2.9773e-07, 1.56286e-17
0.0754986, 3.09481e-07, 1.51725e-17
0.0761098, 3.21703e-07, 1.47292e-17
0.076726, 3.34416e-07, 1.42982e-17
0.0773471, 3.47639e-07, 1.38793e-17
0.0779733, 3.61393e-07, 1.34721e-17
0.0786046, 3.75699e-07, 1.30764e-17
0.0792409, 3.9058e-07, 1.26919e-17
0.0798824, 4.06059e-07, 1.23182e-17
0.0805291, 4.22161e-07, 1.1955e-17
0.0811811, 4.3891e-07, 1.16022e-17
0.0818383, 4.56333e-07, 1.12593e-17
0.0825008, 4.74458e-07, 1.09263e-17
0.0831687, 4.93312e-07, 1.06027e-17
0.083842, 5.12925e-07, 1.02884e-17
0.0845208, 5.33329e-07, 9.98298e-18
0.085205, 5.54555e-07, 9.68639e-18
0.0858948, 5.76637e-07, 9.39829e-18
0.0865902, 5.99609e-07, 9.11845e-18
0.0872912, 6.23508e-07, 8.84669e-18
0.0879979, 6.48372e-07, 8.58275e-18
0.0887103, 6.74238e-07, 8.32644e-18
0.0894285, 7.0115e-07, 8.07753e-18
0.0901524, 7.29148e-07, 7.83587e-18
0.0908823, 7.58277e-07, 7.60117e-18
0.091618, 7.88584e-07, 7.37333e-18
0.0923597, 8.20115e-07, 7.1521e-18
0.0931075, 8.52921e-07, 6.93729e-18
0.0938612, 8.87054e-07, 6.72879e-18
0.0946211, 9.22568e-07, 6.52636e-18
0.0953871, 9.59519e-07, 6.32986e-18
0.0961593, 9.97966e-07, 6.13911e-18
0.0969378, 1.03797e-06, 5.95395e-18
0.0977226, 1.07959e-06, 5.77423e-18
0.0985137, 1.1229e-06, 5.59981e-18
0.0993113, 1.16796e-06, 5.4305e-18
0.100115, 1.21485e-06, 5.26626e-18
0.100926, 1.26364e-06, 5.10671e-18
0.101743, 1.31441e-06, 4.95198e-18
0.102566, 1.36724e-06, 4.80193e-18
0.103397, 1.42221e-06, 4.6561e-18
0.104234, 1.47941e-06, 4.51472e-18
0.105078, 1.53893e-06, 4.3775e-18
0.105928, 1.60087e-06, 4.24448e-18
0.106786, 1.66532e-06, 4.11525e-18
0.10765, 1.73239e-06, 3.99001e-18
0.108522, 1.80218e-06, 3.86836e-18
0.109401, 1.87481e-06, 3.75035e-18
0.110286, 1.95039e-06, 3.63601e-18
0.111179, 2.02904e-06, 3.52498e-18
0.112079, 2.11088e-06, 3.41731e-18
0.112986, 2.19606e-06, 3.31289e-18
0.113901, 2.28469e-06, 3.21153e-18
0.114823, 2.37693e-06, 3.11325e-18
0.115753, 2.47293e-06, 3.01788e-18
0.11669, 2.57282e-06, 2.92542e-18
0.117635, 2.67679e-06, 2.83571e-18
0.118587, 2.78498e-06, 2.74876e-18
0.119547, 2.89758e-06, 2.6644e-18
0.120515, 3.01476e-06, 2.58257e-18
0.12149, 3.13671e-06, 2.50328e-18
0.122474, 3.26363e-06, 2.4263e-18
0.123466, 3.39572e-06, 2.35164e-18
0.124465, 3.53319e-06, 2.27932e-18
0.125473, 3.67626e-06, 2.20913e-18
0.126488, 3.82516e-06, 2.14114e-18
0.127513, 3.98013e-06, 2.0751e-18
0.128545, 4.14142e-06, 2.01114e-18
0.129585, 4.30928e-06, 1.94915e-18
0.130635, 4.48398e-06, 1.88895e-18
0.131692, 4.66581e-06, 1.83067e-18
0.132758, 4.85505e-06, 1.77413e-18
0.133833, 5.05202e-06, 1.7193e-18
0.134916, 5.25701e-06, 1.66618e-18
0.136009, 5.47038e-06, 1.61462e-18
0.13711, 5.69245e-06, 1.56467e-18
0.13822, 5.92358e-06, 1.51624e-18
0.139339, 6.16414e-06, 1.4693e-18
0.140467, 6.41453e-06, 1.42379e-18
0.141604, 6.67514e-06, 1.37967e-18
0.14275, 6.94638e-06, 1.33692e-18
0.143906, 7.22871e-06, 1.29545e-18
0.145071, 7.52256e-06, 1.25526e-18
0.146246, 7.82842e-06, 1.21629e-18
0.147429, 8.14677e-06, 1.17856e-18
0.148623, 8.47813e-06, 1.14195e-18
0.149826, 8.82303e-06, 1.10648e-18
0.151039, 9.18202e-06, 1.07209e-18
0.152262, 9.55568e-06, 1.03875e-18
0.153495, 9.94462e-06, 1.00644e-18
0.154737, 1.03494e-05, 9.7515e-19
0.15599, 1.07708e-05, 9.44798e-19
0.157253, 1.12094e-05, 9.15386e-19
0.158526, 1.1666e-05, 8.86885e-19
0.159809, 1.21412e-05, 8.59269e-19
0.161103, 1.26358e-05, 8.32493e-19
0.162407, 1.31507e-05, 8.06553e-19
0.163722, 1.36867e-05, 7.81405e-19
0.165047, 1.42445e-05, 7.57046e-19
0.166384, 1.48252e-05, 7.33418e-19
0.167731, 1.54297e-05, 7.10535e-19
0.169088, 1.60588e-05, 6.88374e-19
0.170457, 1.67138e-05, 6.66883e-19
0.171837, 1.73955e-05, 6.46059e-19
0.173228, 1.81051e-05, 6.25882e-19
0.174631, 1.88438e-05, 6.0632e-19
0.176045, 1.96127e-05, 5.87369e-19
0.17747, 2.04131e-05, 5.69012e-19
0.178907, 2.12463e-05, 5.51219e-19
0.180355, 2.21135e-05, 5.33985e-19
0.181815, 2.30163e-05, 5.17283e-19
0.183287, 2.39561e-05, 5.01098e-19
0.184771, 2.49343e-05, 4.85414e-19
0.186267, 2.59526e-05, 4.70219e-19
0.187775, 2.70126e-05, 4.55497e-19
0.189295, 2.81161e-05, 4.41234e-19
0.190827, 2.92647e-05, 4.27418e-19
0.192372, 3.04604e-05, 4.14027e-19
0.193929, 3.17051e-05, 4.01056e-19
0.195499, 3.30008e-05, 3.88486e-19
0.197082, 3.43496e-05, 3.76306e-19
0.198678, 3.57536e-05, 3.64504e-19
0.200286, 3.72152e-05, 3.53076e-19
0.201908, 3.87367e-05, 3.41998e-19
0.203542, 4.03206e-05, 3.31272e-19
0.20519, 4.19693e-05, 3.20877e-19
0.206851, 4.36857e-05, 3.10807e-19
0.208526, 4.54724e-05, 3.01049e-19
0.210214, 4.73324e-05, 2.91599e-19
0.211916, 4.92686e-05, 2.82442e-19
0.213631, 5.12842e-05, 2.73574e-19
0.215361, 5.33824e-05, 2.64979e-19
0.217104, 5.55667e-05, 2.56657e-19
0.218862, 5.78406e-05, 2.4859e-19
0.220634, 6.02077e-05, 2.40777e-19
0.22242, 6.26719e-05, 2.3321e-19
0.224221, 6.52371e-05, 2.25878e-19
0.226036, 6.79076e-05, 2.18777e-19
0.227866, 7.06875e-05, 2.11897e-19
0.22971, 7.35816e-05, 2.05235e-19
0.23157, 7.65943e-05, 1.98779e-19
0.233445, 7.97306e-05, 1.92524e-19
0.235335, 8.29956e-05, 1.86466e-19
0.23724, 8.63945e-05, 1.80599e-19
0.23916, 8.99329e-05, 1.74917e-19
0.241097, 9.36165e-05, 1.69409e-19
0.243048, 9.74512e-05, 1.64078e-19
0.245016, 0.000101443, 1.58911e-19
0.247, 0.000105599, 1.53906e-19
0.248999, 0.000109926, 1.49061e-19
0.251015, 0.00011443, 1.44366e-19
0.253047, 0.000119118, 1.39818e-19
0.255096, 0.000124, 1.35412e-19
0.257161, 0.000129081, 1.31146e-19
0.259243, 0.000134371, 1.27013e-19
0.261342, 0.000139879, 1.2301e-19
0.263457, 0.000145612, 1.19134e-19
0.26559, 0.000151581, 1.15379e-19
0.26774, 0.000157794, 1.11741e-19
0.269908, 0.000164263, 1.08218e-19
0.272093, 0.000170998, 1.04805e-19
0.274296, 0.000178008, 1.015e-19
0.276516, 0.000185307, 9.82996e-20
0.278755, 0.000192905, 9.51985e-20
0.281012, 0.000200816, 9.21951e-20
0.283287, 0.000209051, 8.92864e-20
0.28558, 0.000217624, 8.64698e-20
0.287892, 0.000226549, 8.37413e-20
0.290223, 0.000235841, 8.10983e-20
0.292572, 0.000245515, 7.85394e-20
0.294941, 0.000255585, 7.606e-20
0.297329, 0.000266069, 7.36589e-20
0.299736, 0.000276984, 7.13337e-20
0.302162, 0.000288347, 6.90821e-20
0.304608, 0.000300177, 6.69011e-20
0.307074, 0.000312492, 6.47886e-20
0.30956, 0.000325314, 6.27426e-20
0.312066, 0.000338662, 6.07612e-20
0.314593, 0.000352558, 5.88416e-20
0.31714, 0.000367025, 5.69829e-20
0.319707, 0.000382086, 5.51832e-20
0.322295, 0.000397766, 5.34401e-20
0.324905, 0.000414091, 5.17512e-20
0.327535, 0.000431085, 5.01163e-20
0.330187, 0.000448778, 4.85325e-20
0.33286, 0.000467198, 4.69989e-20
0.335554, 0.000486374, 4.5514e-20
0.338271, 0.000506339, 4.40753e-20
0.341009, 0.000527123, 4.26825e-20
0.34377, 0.000548762, 4.13332e-20
0.346553, 0.000571289, 4.00266e-20
0.349359, 0.000594742, 3.87611e-20
0.352187, 0.000619159, 3.75358e-20
0.355038, 0.000644579, 3.63491e-20
0.357913, 0.000671043, 3.51995e-20
0.36081, 0.000698595, 3.40866e-20
0.363731, 0.000727279, 3.30087e-20
0.366676, 0.000757142, 3.19647e-20
0.369644, 0.000788231, 3.0954e-20
0.372637, 0.000820599, 2.99748e-20
0.375653, 0.000854296, 2.90269e-20
0.378695, 0.000889378, 2.81085e-20
0.38176, 0.000925902, 2.72196e-20
0.384851, 0.000963927, 2.63584e-20
0.387967, 0.00100351, 2.55244e-20
0.391108, 0.00104473, 2.47168e-20
0.394274, 0.00108764, 2.39348e-20
0.397466, 0.00113231, 2.31775e-20
0.400683, 0.00117882, 2.24443e-20
0.403927, 0.00122724, 2.1734e-20
0.407197, 0.00127765, 2.10462e-20
0.410494, 0.00133013, 2.038e-20
0.413817, 0.00138477, 1.97351e-20
0.417167, 0.00144165, 1.91105e-20
0.420544, 0.00150087, 1.85057e-20
0.423949, 0.00156253, 1.79198e-20
0.427381, 0.00162672, 1.73526e-20
0.430841, 0.00169355, 1.68033e-20
0.434329, 0.00176313, 1.62713e-20
0.437845, 0.00183556, 1.57562e-20
0.44139, 0.00191098, 1.52574e-20
0.444963, 0.00198949, 1.47743e-20
0.448566, 0.00207123, 1.43065e-20
0.452197, 0.00215633, 1.38535e-20
0.455858, 0.00224493, 1.34149e-20
0.459548, 0.00233718, 1.29901e-20
0.463269, 0.00243321, 1.25787e-20
0.467019, 0.00253319, 1.21804e-20
0.4708, 0.00263729, 1.17946e-20
0.474611, 0.00274566, 1.14211e-20
0.478454, 0.00285849, 1.10594e-20
0.482327, 0.00297595, 1.07091e-20
0.486232, 0.00309825, 1.03699e-20
0.490168, 0.00322557, 1.00415e-20
0.494136, 0.00335813, 9.72343e-21
0.498137, 0.00349613, 9.41538e-21
0.50217, 0.00363982, 9.11711e-21
0.506235, 0.0037894, 8.82832e-21
0.510333, 0.00394514, 8.54867e-21
0.514465, 0.00410729, 8.27781e-21
0.51863, 0.00427609, 8.01556e-21
0.522828, 0.00445184, 7.76165e-21
0.527061, 0.00463482, 7.51572e-21
0.531328, 0.00482532, 7.27759e-21
0.535629, 0.00502365, 7.04702e-21
0.539966, 0.00523014, 6.8237e-21
0.544337, 0.00544511, 6.6075e-21
0.548744, 0.00566893, 6.39812e-21
0.553186, 0.00590195, 6.19539e-21
0.557665, 0.00614455, 5.99904e-21
0.562179, 0.00639713, 5.80896e-21
0.566731, 0.00666009, 5.62485e-21
0.571319, 0.00693386, 5.44659e-21
0.575944, 0.00721889, 5.27399e-21
0.580607, 0.00751565, 5.10683e-21
0.585307, 0.0078246, 4.94499e-21
0.590045, 0.00814626, 4.78828e-21
0.594822, 0.00848115, 4.63651e-21
0.599638, 0.00882981, 4.48954e-21
0.604492, 0.0091928, 4.34725e-21
0.609386, 0.00957072, 4.20945e-21
0.614319, 0.00996419, 4.07603e-21
0.619293, 0.0103738, 3.94681e-21
0.624306, 0.0108003, 3.82172e-21
0.62936, 0.0112443, 3.70058e-21
0.634456, 0.0117066, 3.58325e-21
0.639592, 0.0121879, 3.46967e-21
0.64477, 0.012689, 3.35967e-21
0.64999, 0.0132107, 3.25316e-21
0.655252, 0.0137539, 3.15003e-21
0.660556, 0.0143194, 3.05018e-21
0.665904, 0.0149081, 2.95347e-21
0.671295, 0.0155211, 2.85984e-21
0.67673, 0.0161592, 2.76916e-21
0.682208, 0.0168236, 2.68137e-21
0.687731, 0.0175154, 2.59636e-21
0.693299, 0.0182355, 2.51403e-21
0.698912, 0.0189853, 2.43432e-21
0.70457, 0.019766, 2.35713e-21
0.710274, 0.0205787, 2.28239e-21
0.716024, 0.0214249, 2.21003e-21
0.721821, 0.0223059, 2.13995e-21
0.727664, 0.0232231, 2.0721e-21
0.733555, 0.024178, 2.00639e-21
0.739494, 0.0251722, 1.94277e-21
0.74548, 0.0262073, 1.88117e-21
0.751516, 0.0272849, 1.82151e-21
0.7576, 0.0284069, 1.76374e-21
0.763733, 0.029575, 1.70782e-21
0.769916, 0.0307912, 1.65366e-21
0.776149, 0.0320573, 1.60121e-21
0.782432, 0.0333756, 1.55044e-21
0.788767, 0.0347481, 1.50126e-21
0.795152, 0.036177, 1.45366e-21
0.801589, 0.0376647, 1.40756e-21
0.808079, 0.0392136, 1.36292e-21
0.814621, 0.0408262, 1.31969e-21
0.821216, 0.0425051, 1.27784e-21
0.827864, 0.044253, 1.23731e-21
0.834566, 0.0460729, 1.19807e-21
0.841322, 0.0479676, 1.16007e-21
0.848134, 0.0499402, 1.12327e-21
0.855, 0.051994, 1.08765e-21
0.861922, 0.0541323, 1.05315e-21
0.868899, 0.0563584, 1.01975e-21
0.875934, 0.0586762, 9.87403e-22
0.883025, 0.0610893, 9.56086e-22
0.890174, 0.0636016, 9.25759e-22
0.89738, 0.0662173, 8.96397e-22
0.904645, 0.0689406, 8.67964e-22
0.911969, 0.0717759, 8.40431e-22
0.919352, 0.0747278, 8.13773e-22
0.926795, 0.0778011, 7.87959e-22
0.934298, 0.0810008, 7.62965e-22
0.941861, 0.0843321, 7.38766e-22
0.949486, 0.0878005, 7.15332e-22
0.957173, 0.0914115, 6.9264e-22
0.964922, 0.0951711, 6.70668e-22
0.972734, 0.0990852, 6.49393e-22
0.980609, 0.10316, 6.28793e-22
0.988547, 0.107403, 6.08848e-22
0.99655, 0.111821, 5.89533e-22
1.00462, 0.11642, 5.70827e-22
1.01275, 0.121208, 5.52725e-22
1.02095, 0.126193, 5.35189e-22
1.02922, 0.131383, 5.18201e-22
1.03755, 0.136787, 5.01766e-22
1.04595, 0.142413, 4.85848e-22
1.05441, 0.14827, 4.70448e-22
1.06295, 0.154368, 4.55517e-22
1.07156, 0.160718, 4.41058e-22
1.08023, 0.167328, 4.27074e-22
1.08898, 0.17421, 4.13518e-22
1.09779, 0.181376, 4.00408e-22
1.10668, 0.188836, 3.87701e-22
1.11564, 0.196603, 3.754e-22
1.12467, 0.204689, 3.63492e-22
1.13378, 0.213108, 3.51954e-22
1.14295, 0.221873, 3.40798e-22
1.15221, 0.230999, 3.29978e-22
1.16154, 0.2405, 3.19507e-22
1.17094, 0.250393, 3.09373e-22
1.18042, 0.260692, 2.99558e-22
1.18997, 0.271414, 2.9006e-22
1.19961, 0.282578, 2.80851e-22
1.20932, 0.294201, 2.71942e-22
1.21911, 0.306302, 2.63314e-22
1.22898, 0.318901, 2.54959e-22
1.23893, 0.332018, 2.46869e-22
1.24896, 0.345675, 2.39037e-22
1.25907, 0.359893, 2.31453e-22
