f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.42605e-28
0.008912, 5.76151e-11, 8.63227e-28
0.00898414, 5.91038e-11, 8.84351e-28
0.00905688, 6.06335e-11, 9.05996e-28
0.0091302, 6.22055e-11, 9.28168e-28
0.00920411, 6.38208e-11, 9.50882e-28
0.00927863, 6.54809e-11, 9.74155e-28
0.00935374, 6.7187e-11, 9.97993e-28
0.00942947, 6.89404e-11, 1.02242e-27
0.00950581, 7.07424e-11, 1.04744e-27
0.00958276, 7.25946e-11, 1.07307e-27
0.00966034, 7.44984e-11, 1.09933e-27
0.00973855, 7.64553e-11, 1.12623e-27
0.00981739, 7.84668e-11, 1.1538e-27
0.00989687, 8.05346e-11, 1.18203e-27
0.00997699, 8.26603e-11, 1.21096e-27
0.0100578, 8.48456e-11, 1.2406e-27
0.0101392, 8.70923e-11, 1.27095e-27
0.0102213, 8.94022e-11, 1.30206e-27
0.010304, 9.17772e-11, 1.3339e-27
0.0103874, 9.42192e-11, 1.36654e-27
0.0104715, 9.67302e-11, 1.39998e-27
0.0105563, 9.93123e-11, 1.43425e-27
0.0106418, 1.01968e-10, 1.46936e-27
0.0107279, 1.04698e-10, 1.50529e-27
0.0108148, 1.07506e-10, 1.54214e-27
0.0109023, 1.10395e-10, 1.57985e-27
0.0109906, 1.13365e-10, 1.61853e-27
0.0110796, 1.16421e-10, 1.65814e-27
0.0111693, 1.19564e-10, 1.69871e-27
0.0112597, 1.22797e-10, 1.74026e-27
0.0113508, 1.26123e-10, 1.78282e-27
0.0114427, 1.29545e-10, 1.82644e-27
0.0115354, 1.33065e-10, 1.87116e-27
0.0116287, 1.36687e-10, 1.9169e-27
0.0117229, 1.40414e-10, 1.96383e-27
0.0118178, 1.44249e-10, 2.01187e-27
0.0119135, 1.48195e-10, 2.06111e-27
0.0120099, 1.52255e-10, 2.11151e-27
0.0121071, 1.56434e-10, 2.16315e-27
0.0122052, 1.60735e-10, 2.21611e-27
0.012304, 1.65162e-10, 2.27033e-27
0.0124036, 1.69718e-10, 2.32586e-27
0.012504, 1.74407e-10, 2.38275e-27
0.0126052, 1.79235e-10, 2.44102e-27
0.0127073, 1.84205e-10, 2.50077e-27
0.0128101, 1.89321e-10, 2.5619e-27
0.0129138, 1.94589e-10, 2.62457e-27
0.0130184, 2.00012e-10, 2.6888e-27
0.0131238, 2.05597e-10, 2.75458e-27
0.01323, 2.11347e-10, 2.82193e-27
0.0133371, 2.17269e-10, 2.89095e-27
0.0134451, 2.23368e-10, 2.96169e-27
0.013554, 2.29648e-10, 3.03416e-27
0.0136637, 2.36117e-10, 3.10836e-27
0.0137743, 2.4278e-10, 3.18438e-27
0.0138858, 2.49643e-10, 3.26225e-27
0.0139982, 2.56714e-10, 3.34203e-27
0.0141116, 2.63997e-10, 3.42383e-27
0.0142258, 2.71501e-10, 3.50753e-27
0.014341, 2.79232e-10, 3.59334e-27
0.0144571, 2.87198e-10, 3.68122e-27
0.0145741, 2.95407e-10, 3.77122e-27
0.0146921, 3.03866e-10, 3.86346e-27
0.014811, 3.12583e-10, 3.95791e-27
0.0149309, 3.21567e-10, 4.05469e-27
0.0150518, 3.30827e-10, 4.15387e-27
0.0151737, 3.40371e-10, 4.25549e-27
0.0152965, 3.50209e-10, 4.35951e-27
0.0154203, 3.60351e-10, 4.46608e-27
0.0155452, 3.70807e-10, 4.57535e-27
0.015671, 3.81587e-10, 4.68718e-27
0.0157979, 3.92701e-10, 4.80182e-27
0.0159258, 4.04161e-10, 4.91923e-27
0.0160547, 4.15979e-10, 5.03948e-27
0.0161847, 4.28166e-10, 5.16272e-27
0.0163157, 4.40734e-10, 5.28892e-27
0.0164478, 4.53697e-10, 5.41824e-27
0.016581, 4.67067e-10, 5.55075e-27
0.0167152, 4.80859e-10, 5.68641e-27
0.0168505, 4.95086e-10, 5.82541e-27
0.0169869, 5.09763e-10, 5.9678e-27
0.0171245, 5.24905e-10, 6.11377e-27
0.0172631, 5.40528e-10, 6.26318e-27
0.0174028, 5.56649e-10, 6.41622e-27
0.0175437, 5.73284e-10, 6.57307e-27
0.0176858, 5.9045e-10, 6.73382e-27
0.0178289, 6.08167e-10, 6.89832e-27
0.0179733, 6.26452e-10, 7.067e-27
0.0181188, 6.45325e-10, 7.23972e-27
0.0182655, 6.64806e-10, 7.41668e-27
0.0184133, 6.84917e-10, 7.59785e-27
0.0185624, 7.05678e-10, 7.78358e-27
0.0187127, 7.27113e-10, 7.97383e-27
0.0188642, 7.49244e-10, 8.1687e-27
0.0190169, 7.72096e-10, 8.36829e-27
0.0191708, 7.95694e-10, 8.5727e-27
0.019326, 8.20063e-10, 8.78218e-27
0.0194825, 8.45231e-10, 8.99682e-27
0.0196402, 8.71225e-10, 9.21661e-27
0.0197992, 8.98075e-10, 9.4418e-27
0.0199595, 9.25809e-10, 9.6725e-27
0.0201211, 9.54459e-10, 9.90883e-27
0.020284, 9.84058e-10, 1.01509e-26
0.0204482, 1.01464e-09, 1.03989e-26
0.0206138, 1.04624e-09, 1.0653e-26
0.0207806, 1.07888e-09, 1.09131e-26
0.0209489, 1.11262e-09, 1.11798e-26
0.0211185, 1.14749e-09, 1.14528e-26
0.0212894, 1.18352e-09, 1.17325e-26
0.0214618, 1.22077e-09, 1.20191e-26
0.0216355, 1.25926e-09, 1.23125e-26
0.0218107, 1.29906e-09, 1.26133e-26
0.0219873, 1.3402e-09, 1.29214e-26
0.0221653, 1.38273e-09, 1.32369e-26
0.0223447, 1.4267e-09, 1.35601e-26
0.0225256, 1.47216e-09, 1.38912e-26
0.022708, 1.51917e-09, 1.42304e-26
0.0228918, 1.56779e-09, 1.45778e-26
0.0230771, 1.61806e-09, 1.49337e-26
0.0232639, 1.67006e-09, 1.52982e-26
0.0234523, 1.72384e-09, 1.56718e-26
0.0236421, 1.77946e-09, 1.60542e-26
0.0238335, 1.83701e-09, 1.64461e-26
0.0240265, 1.89653e-09, 1.68476e-26
0.024221, 1.95811e-09, 1.72588e-26
0.0244171, 2.02183e-09, 1.76801e-26
0.0246148, 2.08775e-09, 1.81116e-26
0.024814, 2.15596e-09, 1.85534e-26
0.0250149, 2.22655e-09, 1.90062e-26
0.0252174, 2.2996e-09, 1.94699e-26
0.0254216, 2.3752e-09, 1.99451e-26
0.0256274, 2.45345e-09, 2.04317e-26
0.0258349, 2.53443e-09, 2.09302e-26
0.026044, 2.61827e-09, 2.14407e-26
0.0262549, 2.70505e-09, 2.19639e-26
0.0264674, 2.79489e-09, 2.24995e-26
0.0266817, 2.8879e-09, 2.30483e-26
0.0268977, 2.9842e-09, 2.36105e-26
0.0271154, 3.08391e-09, 2.41861e-26
0.027335, 3.18716e-09, 2.47761e-26
0.0275562, 3.29409e-09, 2.538e-26
0.0277793, 3.40481e-09, 2.59989e-26
0.0280042, 3.51949e-09, 2.66328e-26
0.0282309, 3.63826e-09, 2.72821e-26
0.0284595, 3.76128e-09, 2.79473e-26
0.0286899, 3.88871e-09, 2.86286e-26
0.0289222, 4.02072e-09, 2.93265e-26
0.0291563, 4.15747e-09, 3.00411e-26
0.0293923, 4.29915e-09, 3.07731e-26
0.0296303, 4.44594e-09, 3.15232e-26
0.0298702, 4.59803e-09, 3.22914e-26
0.030112, 4.75562e-09, 3.30781e-26
0.0303558, 4.91893e-09, 3.38841e-26
0.0306015, 5.08816e-09, 3.47094e-26
0.0308493, 5.26354e-09, 3.55551e-26
0.031099, 5.44531e-09, 3.6421e-26
0.0313508, 5.6337e-09, 3.73081e-26
0.0316046, 5.82897e-09, 3.82167e-26
0.0318604, 6.03139e-09, 3.91471e-26
0.0321184, 6.24121e-09, 4.01005e-26
0.0323784, 6.45873e-09, 4.10768e-26
0.0326405, 6.68424e-09, 4.20767e-26
0.0329048, 6.91805e-09, 4.31011e-26
0.0331711, 7.16046e-09, 4.41498e-26
0.0334397, 7.41181e-09, 4.52246e-26
0.0337104, 7.67245e-09, 4.63251e-26
0.0339833, 7.94273e-09, 4.74522e-26
0.0342584, 8.22301e-09, 4.86067e-26
0.0345358, 8.51369e-09, 4.97894e-26
0.0348154, 8.81516e-09, 5.10006e-26
0.0350972, 9.12784e-09, 5.22408e-26
0.0353813, 9.45216e-09, 5.35112e-26
0.0356678, 9.78857e-09, 5.48127e-26
0.0359565, 1.01375e-08, 5.61453e-26
0.0362476, 1.04995e-08, 5.75103e-26
0.0365411, 1.08751e-08, 5.89086e-26
0.0368369, 1.12647e-08, 6.03403e-26
0.0371351, 1.1669e-08, 6.18067e-26
0.0374358, 1.20884e-08, 6.3309e-26
0.0377388, 1.25236e-08, 6.48469e-26
0.0380443, 1.29751e-08, 6.64222e-26
0.0383523, 1.34437e-08, 6.80357e-26
0.0386628, 1.393e-08, 6.96883e-26
0.0389758, 1.44346e-08, 7.13807e-26
0.0392914, 1.49584e-08, 7.31143e-26
0.0396095, 1.55019e-08, 7.48895e-26
0.0399301, 1.60661e-08, 7.67071e-26
0.0402534, 1.66517e-08, 7.85691e-26
0.0405793, 1.72595e-08, 8.0476e-26
0.0409078, 1.78904e-08, 8.24287e-26
0.041239, 1.85454e-08, 8.44287e-26
0.0415728, 1.92253e-08, 8.64764e-26
0.0419094, 1.99311e-08, 8.85741e-26
0.0422487, 2.06639e-08, 9.07222e-26
0.0425907, 2.14247e-08, 9.29217e-26
0.0429355, 2.22147e-08, 9.51744e-26
0.0432831, 2.30349e-08, 9.74814e-26
0.0436335, 2.38865e-08, 9.98438e-26
0.0439867, 2.47708e-08, 1.02263e-25
0.0443428, 2.56891e-08, 1.0474e-25
0.0447018, 2.66427e-08, 1.07278e-25
0.0450637, 2.76331e-08, 1.09876e-25
0.0454285, 2.86615e-08, 1.12536e-25
0.0457963, 2.97297e-08, 1.15261e-25
0.0461671, 3.0839e-08, 1.18051e-25
0.0465408, 3.19912e-08, 1.20908e-25
0.0469176, 3.3188e-08, 1.23833e-25
0.0472974, 3.4431e-08, 1.26829e-25
0.0476803, 3.57222e-08, 1.29896e-25
0.0480663, 3.70635e-08, 1.33038e-25
0.0484555, 3.84568e-08, 1.36255e-25
0.0488477, 3.99042e-08, 1.39548e-25
0.0492432, 4.14079e-08, 1.4292e-25
0.0496418, 4.297e-08, 1.46373e-25
0.0500437, 4.45929e-08, 1.49909e-25
0.0504489, 4.62791e-08, 1.5353e-25
0.0508573, 4.8031e-08, 1.57237e-25
0.051269, 4.98512e-08, 1.61033e-25
0.0516841, 5.17425e-08, 1.6492e-25
0.0521025, 5.37078e-08, 1.68899e-25
0.0525243, 5.57498e-08, 1.72974e-25
0.0529495, 5.78718e-08, 1.77146e-25
0.0533782, 6.00769e-08, 1.81417e-25
0.0538103, 6.23683e-08, 1.8579e-25
0.0542459, 6.47497e-08, 1.90267e-25
0.0546851, 6.72245e-08, 1.94852e-25
0.0551278, 6.97965e-08, 1.99546e-25
0.0555741, 7.24695e-08, 2.04351e-25
0.056024, 7.52477e-08, 2.09271e-25
0.0564776, 7.81352e-08, 2.14308e-25
0.0569348, 8.11363e-08, 2.19464e-25
0.0573957, 8.42558e-08, 2.24743e-25
0.0578604, 8.74982e-08, 2.30148e-25
0.0583288, 9.08685e-08, 2.35681e-25
0.058801, 9.43718e-08, 2.41345e-25
0.059277, 9.80135e-08, 2.47143e-25
0.0597569, 1.01799e-07, 2.53079e-25
0.0602407, 1.05735e-07, 2.59156e-25
0.0607284, 1.09826e-07, 2.65377e-25
0.06122, 1.14079e-07, 2.71745e-25
0.0617156, 1.185e-07, 2.78263e-25
0.0622153, 1.23097e-07, 2.84937e-25
0.0627189, 1.27876e-07, 2.91766e-25
0.0632267, 1.32845e-07, 2.98759e-25
0.0637386, 1.38011e-07, 3.05916e-25
0.0642546, 1.43382e-07, 3.13242e-25
0.0647747, 1.48966e-07, 3.20739e-25
0.0652991, 1.54773e-07, 3.28414e-25
0.0658278, 1.60811e-07, 3.36271e-25
0.0663607, 1.67089e-07, 3.44311e-25
0.0668979, 1.73617e-07, 3.52541e-25
0.0674395, 1.80405e-07, 3.60964e-25
0.0679855, 1.87463e-07, 3.69585e-25
0.0685359, 1.94803e-07, 3.78409e-25
0.0690907, 2.02436e-07, 3.87439e-25
0.0696501, 2.10374e-07, 3.96682e-25
0.0702139, 2.18629e-07, 4.06139e-25
0.0707823, 2.27213e-07, 4.15818e-25
0.0713554, 2.36141e-07, 4.25725e-25
0.071933, 2.45425e-07, 4.35862e-25
0.0725154, 2.55081e-07, 4.46237e-25
0.0731025, 2.65124e-07, 4.56854e-25
0.0736943, 2.75569e-07, 4.67717e-25
0.0742909, 2.86431e-07, 4.78834e-25
0.0748923, 2.9773e-07, 4.90209e-25
0.0754986, 3.09481e-07, 5.01849e-25
0.0761098, 3.21703e-07, 5.13759e-25
0.076726, 3.34416e-07, 5.25947e-25
0.0773471, 3.47639e-07, 5.38415e-25
0.0779733, 3.61393e-07, 5.51174e-25
0.0786046, 3.75699e-07, 5.64229e-25
0.0792409, 3.9058e-07, 5.77584e-25
0.0798824, 4.06059e-07, 5.91248e-25
0.0805291, 4.22161e-07, 6.05228e-25
0.0811811, 4.3891e-07, 6.19532e-25
0.0818383, 4.56333e-07, 6.34163e-25
0.0825008, 4.74458e-07, 6.49131e-25
0.0831687, 4.93312e-07, 6.64444e-25
0.083842, 5.12925e-07, 6.80108e-25
0.0845208, 5.33329e-07, 6.96133e-25
0.085205, 5.54555e-07, 7.12523e-25
0.0858948, 5.76637e-07, 7.2929e-25
0.0865902, 5.99609e-07, 7.4644e-25
0.0872912, 6.23508e-07, 7.63982e-25
0.0879979, 6.48372e-07, 7.81924e-25
0.0887103, 6.74238e-07, 8.00275e-25
0.0894285, 7.0115e-07, 8.19044e-25
0.0901524, 7.29148e-07, 8.38237e-25
0.0908823, 7.58277e-07, 8.5787e-25
0.091618, 7.88584e-07, 8.77944e-25
0.0923597, 8.20115e-07, 8.98475e-25
0.0931075, 8.52921e-07, 9.19473e-25
0.0938612, 8.87054e-07, 9.4094e-25
0.0946211, 9.22568e-07, 9.62895e-25
0.0953871, 9.59519e-07, 9.85343e-25
0.0961593, 9.97966e-07, 1.0083e-24
0.0969378, 1.03797e-06, 1.03177e-24
0.0977226, 1.07959e-06, 1.05576e-24
0.0985137, 1.1229e-06, 1.08029e-24
0.0993113, 1.16796e-06, 1.10538e-24
0.100115, 1.21485e-06, 1.13101e-24
0.100926, 1.26364e-06, 1.15724e-24
0.101743, 1.31441e-06, 1.18403e-24
0.102566, 1.36724e-06, 1.2114e-24
0.103397, 1.42221e-06, 1.23943e-24
0.104234, 1.47941e-06, 1.26804e-24
0.105078, 1.53893e-06, 1.2973e-24
0.105928, 1.60087e-06, 1.32718e-24
0.106786, 1.66532e-06, 1.35775e-24
0.10765, 1.73239e-06, 1.38896e-24
0.108522, 1.80218e-06, 1.4209e-24
0.109401, 1.87481e-06, 1.45353e-24
0.110286, 1.95039e-06, 1.48683e-24
0.111179, 2.02904e-06, 1.5209e-24
0.112079, 2.11088e-06, 1.55569e-24
0.112986, 2.19606e-06, 1.59124e-24
0.113901, 2.28469e-06, 1.62758e-24
0.114823, 2.37693e-06, 1.66469e-24
0.115753, 2.47293e-06, 1.70262e-24
0.11669, 2.57282e-06, 1.74135e-24
0.117635, 2.67679e-06, 1.78093e-24
0.118587, 2.78498e-06, 1.82134e-24
0.119547, 2.89758e-06, 1.86262e-24
0.120515, 3.01476e-06, 1.90479e-24
0.12149, 3.13671e-06, 1.94783e-24
0.122474, 3.26363e-06, 1.99183e-24
0.123466, 3.39572e-06, 2.03677e-24
0.124465, 3.53319e-06, 2.08261e-24
0.125473, 3.67626e-06, 2.12947e-24
0.126488, 3.82516e-06, 2.17725e-24
0.127513, 3.98013e-06, 2.22613e-24
0.128545, 4.14142e-06, 2.27596e-24
0.129585, 4.30928e-06, 2.32682e-24
0.130635, 4.48398e-06, 2.37882e-24
0.131692, 4.66581e-06, 2.43182e-24
0.132758, 4.85505e-06, 2.48595e-24
0.133833, 5.05202e-06, 2.54121e-24
0.134916, 5.25701e-06, 2.59758e-24
0.136009, 5.47038e-06, 2.65516e-24
0.13711, 5.69245e-06, 2.71389e-24
0.13822, 5.92358e-06, 2.77381e-24
0.139339, 6.16414e-06, 2.83496e-24
0.140467, 6.41453e-06, 2.89734e-24
0.141604, 6.67514e-06, 2.96098e-24
0.14275, 6.94638e-06, 3.02588e-24
0.143906, 7.22871e-06, 3.09214e-24
0.145071, 7.52256e-06, 3.15969e-24
0.146246, 7.82842e-06, 3.22863e-24
0.147429, 8.14677e-06, 3.29885e-24
0.148623, 8.47813e-06, 3.37054e-24
0.149826, 8.82303e-06, 3.44361e-24
0.151039, 9.18202e-06, 3.51812e-24
0.152262, 9.55568e-06, 3.59411e-24
0.153495, 9.94462e-06, 3.67158e-24
0.154737, 1.03494e-05, 3.7505e-24
0.15599, 1.07708e-05, 3.831e-24
0.157253, 1.12094e-05, 3.91304e-24
0.158526, 1.1666e-05, 3.99664e-24
0.159809, 1.21412e-05, 4.08181e-24
0.161103, 1.26358e-05, 4.16864e-24
0.162407, 1.31507e-05, 4.25708e-24
0.163722, 1.36867e-05, 4.34721e-24
0.165047, 1.42445e-05, 4.43899e-24
0.166384, 1.48252e-05, 4.53257e-24
0.167731, 1.54297e-05, 4.62782e-24
0.169088, 1.60588e-05, 4.72477e-24
0.170457, 1.67138e-05, 4.82357e-24
0.171837, 1.73955e-05, 4.92416e-24
0.173228, 1.81051e-05, 5.02657e-24
0.174631, 1.88438e-05, 5.13089e-24
0.176045, 1.96127e-05, 5.23705e-24
0.17747, 2.04131e-05, 5.34507e-24
0.178907, 2.12463e-05, 5.45504e-24
0.180355, 2.21135e-05, 5.5669e-24
0.181815, 2.30163e-05, 5.68075e-24
0.183287, 2.39561e-05, 5.79659e-24
0.184771, 2.49343e-05, 5.91445e-24
0.186267, 2.59526e-05, 6.03433e-24
0.187775, 2.70126e-05, 6.15625e-24
0.189295, 2.81161e-05, 6.28022e-24
0.190827, 2.92647e-05, 6.40625e-24
0.192372, 3.04604e-05, 6.53444e-24
0.193929, 3.17051e-05, 6.66471e-24
0.195499, 3.30008e-05, 6.79717e-24
0.197082, 3.43496e-05, 6.93181e-24
0.198678, 3.57536e-05, 7.06866e-24
0.200286, 3.72152e-05, 7.20762e-24
0.201908, 3.87367e-05, 7.34889e-24
0.203542, 4.03206e-05, 7.49229e-24
0.20519, 4.19693e-05, 7.63801e-24
0.206851, 4.36857e-05, 7.78597e-24
0.208526, 4.54724e-05, 7.93626e-24
0.210214, 4.73324e-05, 8.08878e-24
0.211916, 4.92686e-05, 8.24365e-24
0.213631, 5.12842e-05, 8.40076e-24
0.215361, 5.33824e-05, 8.5603e-24
0.217104, 5.55667e-05, 8.72208e-24
0.218862, 5.78406e-05, 8.8863e-24
0.220634, 6.02077e-05, 9.05285e-24
0.22242, 6.26719e-05, 9.22174e-24
0.224221, 6.52371e-05, 9.39304e-24
0.226036, 6.79076e-05, 9.56666e-24
0.227866, 7.06875e-05, 9.7427e-24
0.22971, 7.35816e-05, 9.92103e-24
0.23157, 7.65943e-05, 1.01018e-23
0.233445, 7.97306e-05, 1.0285e-23
0.235335, 8.29956e-05, 1.04706e-23
0.23724, 8.63945e-05, 1.06585e-23
0.23916, 8.99329e-05, 1.08487e-23
0.241097, 9.36165e-05, 1.10415e-23
0.243048, 9.74512e-05, 1.12364e-23
0.245016, 0.000101443, 1.14339e-23
0.247, 0.000105599, 1.16336e-23
0.248999, 0.000109926, 1.18356e-23
0.251015, 0.00011443, 1.204e-23
0.253047, 0.000119118, 1.22467e-23
0.255096, 0.000124, 1.24556e-23
0.257161, 0.000129081, 1.26668e-23
0.259243, 0.000134371, 1.28803e-23
0.261342, 0.000139879, 1.3096e-23
0.263457, 0.000145612, 1.33138e-23
0.26559, 0.000151581, 1.35339e-23
0.26774, 0.000157794, 1.3756e-23
0.269908, 0.000164263, 1.39803e-23
0.272093, 0.000170998, 1.42067e-23
0.274296, 0.000178008, 1.44351e-23
0.276516, 0.000185307, 1.46654e-23
0.278755, 0.000192905, 1.48978e-23
0.281012, 0.000200816, 1.51321e-23
0.283287, 0.000209051, 1.53682e-23
0.28558, 0.000217624, 1.56061e-23
0.287892, 0.000226549, 1.58458e-23
0.290223, 0.000235841, 1.60873e-23
0.292572, 0.000245515, 1.63303e-23
0.294941, 0.000255585, 1.65751e-23
0.297329, 0.000266069, 1.68213e-23
0.299736, 0.000276984, 1.70691e-23
0.302162, 0.000288347, 1.73181e-23
0.304608, 0.000300177, 1.75686e-23
0.307074, 0.000312492, 1.78204e-23
0.30956, 0.000325314, 1.80734e-23
0.312066, 0.000338662, 1.83275e-23
0.314593, 0.000352558, 1.85827e-23
0.31714, 0.000367025, 1.88388e-23
0.319707, 0.000382086, 1.90958e-23
0.322295, 0.000397766, 1.93536e-23
0.324905, 0.000414091, 1.96122e-23
0.327535, 0.000431085, 1.98713e-23
0.330187, 0.000448778, 2.0131e-23
0.33286, 0.000467198, 2.0391e-23
0.335554, 0.000486374, 2.06514e-23
0.338271, 0.000506339, 2.0912e-23
0.341009, 0.000527123, 2.11727e-23
0.34377, 0.000548762, 2.14335e-23
0.346553, 0.000571289, 2.16942e-23
0.349359, 0.000594742, 2.19546e-23
0.352187, 0.000619159, 2.22147e-23
0.355038, 0.000644579, 2.24744e-23
0.357913, 0.000671043, 2.27336e-23
0.36081, 0.000698595, 2.2992e-23
0.363731, 0.000727279, 2.32496e-23
0.366676, 0.000757142, 2.35063e-23
0.369644, 0.000788231, 2.37619e-23
0.372637, 0.000820599, 2.40164e-23
0.375653, 0.000854296, 2.42694e-23
0.378695, 0.000889378, 2.45212e-23
0.38176, 0.000925902, 2.47712e-23
0.384851, 0.000963927, 2.50196e-23
0.387967, 0.00100351, 2.52661e-23
0.391108, 0.00104473, 2.55106e-23
0.394274, 0.00108764, 2.57529e-23
0.397466, 0.00113231, 2.5993e-23
0.400683, 0.00117882, 2.62306e-23
0.403927, 0.00122724, 2.64657e-23
0.407197, 0.00127765, 2.66981e-23
0.410494, 0.00133013, 2.69277e-23
0.413817, 0.00138477, 2.71542e-23
0.417167, 0.00144165, 2.73776e-23
0.420544, 0.00150087, 2.75977e-23
0.423949, 0.00156253, 2.78144e-23
0.427381, 0.00162672, 2.80276e-23
0.430841, 0.00169355, 2.8237e-23
0.434329, 0.00176313, 2.84426e-23
0.437845, 0.00183556, 2.86441e-23
0.44139, 0.00191098, 2.88416e-23
0.444963, 0.00198949, 2.90347e-23
0.448566, 0.00207123, 2.92235e-23
0.452197, 0.00215633, 2.94076e-23
0.455858, 0.00224493, 2.95871e-23
0.459548, 0.00233718, 2.97618e-23
0.463269, 0.00243321, 2.99315e-23
0.467019, 0.00253319, 3.00961e-23
0.4708, 0.00263729, 3.02555e-23
0.474611, 0.00274566, 3.04096e-23
0.478454, 0.00285849, 3.05582e-23
0.482327, 0.00297595, 3.07012e-23
0.486232, 0.00309825, 3.08386e-23
0.490168, 0.00322557, 3.09701e-23
0.494136, 0.00335813, 3.10957e-23
0.498137, 0.00349613, 3.12153e-23
0.50217, 0.00363982, 3.13288e-23
0.506235, 0.0037894, 3.1436e-23
0.510333, 0.00394514, 3.15368e-23
0.514465, 0.00410729, 3.16313e-23
0.51863, 0.00427609, 3.17193e-23
0.522828, 0.00445184, 3.18007e-23
0.527061, 0.00463482, 3.18754e-23
0.531328, 0.00482532, 3.19434e-23
0.535629, 0.00502365, 3.20046e-23
0.539966, 0.00523014, 3.2059e-23
0.544337, 0.00544511, 3.21064e-23
0.548744, 0.00566893, 3.21468e-23
0.553186, 0.00590195, 3.21802e-23
0.557665, 0.00614455, 3.22065e-23
0.562179, 0.00639713, 3.22257e-23
0.566731, 0.00666009, 3.22378e-23
0.571319, 0.00693386, 3.22428e-23
0.575944, 0.00721889, 3.22405e-23
0.580607, 0.00751565, 3.2231e-23
0.585307, 0.0078246, 3.22144e-23
0.590045, 0.00814626, 3.21905e-23
0.594822, 0.00848115, 3.21594e-23
0.599638, 0.00882981, 3.21211e-23
0.604492, 0.0091928, 3.20757e-23
0.609386, 0.00957072, 3.2023e-23
0.614319, 0.00996419, 3.19633e-23
0.619293, 0.0103738, 3.18964e-23
0.624306, 0.0108003, 3.18224e-23
0.62936, 0.0112443, 3.17415e-23
0.634456, 0.0117066, 3.16535e-23
0.639592, 0.0121879, 3.15586e-23
0.64477, 0.012689, 3.14568e-23
0.64999, 0.0132107, 3.13483e-23
0.655252, 0.0137539, 3.1233e-23
0.660556, 0.0143194, 3.11111e-23
0.665904, 0.0149081, 3.09825e-23
0.671295, 0.0155211, 3.08475e-23
0.67673, 0.0161592, 3.07061e-23
0.682208, 0.0168236, 3.05584e-23
0.687731, 0.0175154, 3.04045e-23
0.693299, 0.0182355, 3.02445e-23
0.698912, 0.0189853, 3.00785e-23
0.70457, 0.019766, 2.99067e-23
0.710274, 0.0205787, 2.9729e-23
0.716024, 0.0214249, 2.95458e-23
0.721821, 0.0223059, 2.9357e-23
0.727664, 0.0232231, 2.91629e-23
0.733555, 0.024178, 2.89635e-23
0.739494, 0.0251722, 2.8759e-23
0.74548, 0.0262073, 2.85495e-23
0.751516, 0.0272849, 2.83352e-23
0.7576, 0.0284069, 2.81162e-23
0.763733, 0.029575, 2.78927e-23
0.769916, 0.0307912, 2.76648e-23
0.776149, 0.0320573, 2.74327e-23
0.782432, 0.0333756, 2.71965e-23
0.788767, 0.0347481, 2.69563e-23
0.795152, 0.036177, 2.67124e-23
0.801589, 0.0376647, 2.64648e-23
0.808079, 0.0392136, 2.62138e-23
0.814621, 0.0408262, 2.59595e-23
0.821216, 0.0425051, 2.57021e-23
0.827864, 0.044253, 2.54417e-23
0.834566, 0.0460729, 2.51785e-23
0.841322, 0.0479676, 2.49127e-23
0.848134, 0.0499402, 2.46443e-23
0.855, 0.051994, 2.43736e-23
0.861922, 0.0541323, 2.41008e-23
0.868899, 0.0563584, 2.3826e-23
0.875934, 0.0586762, 2.35493e-23
0.883025, 0.0610893, 2.3271e-23
0.890174, 0.0636016, 2.29911e-23
0.89738, 0.0662173, 2.27099e-23
0.904645, 0.0689406, 2.24274e-23
0.911969, 0.0717759, 2.21439e-23
0.919352, 0.0747278, 2.18594e-23
0.926795, 0.0778011, 2.15743e-23
0.934298, 0.0810008, 2.12885e-23
0.941861, 0.0843321, 2.10022e-23
0.949486, 0.0878005, 2.07157e-23
0.957173, 0.0914115, 2.04289e-23
0.964922, 0.0951711, 2.01421e-23
0.972734, 0.0990852, 1.98554e-23
0.980609, 0.10316, 1.95689e-23
0.988547, 0.107403, 1.92829e-23
0.99655, 0.111821, 1.89973e-23
1.00462, 0.11642, 1.87122e-23
1.01275, 0.121208, 1.84281e-23
1.02095, 0.126193, 1.81446e-23
1.02922, 0.131383, 1.78621e-23
1.03755, 0.136787, 1.75808e-23
1.04595, 0.142413, 1.73007e-23
1.05441, 0.14827, 1.70221e-23
1.06295, 0.154368, 1.67446e-23
1.07156, 0.160718, 1.64685e-23
1.08023, 0.167328, 1.61944e-23
1.08898, 0.17421, 1.59216e-23
1.09779, 0.181376, 1.5651e-23
1.10668, 0.188836, 1.5382e-23
1.11564, 0.196603, 1.5115e-23
1.12467, 0.204689, 1.48501e-23
1.13378, 0.213108, 1.45871e-23
1.14295, 0.221873, 1.43267e-23
1.15221, 0.230999, 1.40681e-23
1.16154, 0.2405, 1.38119e-23
1.17094, 0.250393, 1.35583e-23
1.18042, 0.260692, 1.33071e-23
1.18997, 0.271414, 1.30585e-23
1.19961, 0.282578, 1.28121e-23
1.20932, 0.294201, 1.25685e-23
1.21911, 0.306302, 1.23276e-23
1.22898, 0.318901, 1.20893e-23
1.23893, 0.332018, 1.18537e-23
1.24896, 0.345675, 1.16209e-23
1.25907, 0.359893, 1.1391e-23
