f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.06873e-16
0.008912, 5.76151e-11, 2.02028e-16
0.00898414, 5.91038e-11, 1.97274e-16
0.00905688, 6.06335e-11, 1.92609e-16
0.0091302, 6.22055e-11, 1.88033e-16
0.00920411, 6.38208e-11, 1.83546e-16
0.00927863, 6.54809e-11, 1.79145e-16
0.00935374, 6.7187e-11, 1.74831e-16
0.00942947, 6.89404e-11, 1.70602e-16
0.00950581, 7.07424e-11, 1.66457e-16
0.00958276, 7.25946e-11, 1.62397e-16
0.00966034, 7.44984e-11, 1.58418e-16
0.00973855, 7.64553e-11, 1.54521e-16
0.00981739, 7.84668e-11, 1.50704e-16
0.00989687, 8.05346e-11, 1.46967e-16
0.00997699, 8.26603e-11, 1.43308e-16
0.0100578, 8.48456e-11, 1.39725e-16
0.0101392, 8.70923e-11, 1.3622e-16
0.0102213, 8.94022e-11, 1.3279e-16
0.010304, 9.17772e-11, 1.29435e-16
0.0103874, 9.42192e-11, 1.26153e-16
0.0104715, 9.67302e-11, 1.22941e-16
0.0105563, 9.93123e-11, 1.19799e-16
0.0106418, 1.01968e-10, 1.16727e-16
0.0107279, 1.04698e-10, 1.13726e-16
0.0108148, 1.07506e-10, 1.1079e-16
0.0109023, 1.10395e-10, 1.07923e-16
0.0109906, 1.13365e-10, 1.05118e-16
0.0110796, 1.16421e-10, 1.02378e-16
0.0111693, 1.19564e-10, 9.97017e-17
0.0112597, 1.22797e-10, 9.7088e-17
0.0113508, 1.26123e-10, 9.45359e-17
0.0114427, 1.29545e-10, 9.20419e-17
0.0115354, 1.33065e-10, 8.9605e-17
0.0116287, 1.36687e-10, 8.72295e-17
0.0117229, 1.40414e-10, 8.49069e-17
0.0118178, 1.44249e-10, 8.26413e-17
0.0119135, 1.48195e-10, 8.04293e-17
0.0120099, 1.52255e-10, 7.82723e-17
0.0121071, 1.56434e-10, 7.61672e-17
0.0122052, 1.60735e-10, 7.41109e-17
0.012304, 1.65162e-10, 7.21069e-17
0.0124036, 1.69718e-10, 7.0152e-17
0.012504, 1.74407e-10, 6.82455e-17
0.0126052, 1.79235e-10, 6.63865e-17
0.0127073, 1.84205e-10, 6.45723e-17
0.0128101, 1.89321e-10, 6.28057e-17
0.0129138, 1.94589e-10, 6.10822e-17
0.0130184, 2.00012e-10, 5.94011e-17
0.0131238, 2.05597e-10, 5.77633e-17
0.01323, 2.11347e-10, 5.61679e-17
0.0133371, 2.17269e-10, 5.46126e-17
0.0134451, 2.23368e-10, 5.30966e-17
0.013554, 2.29648e-10, 5.16191e-17
0.0136637, 2.36117e-10, 5.01809e-17
0.0137743, 2.4278e-10, 4.87796e-17
0.0138858, 2.49643e-10, 4.74147e-17
0.0139982, 2.56714e-10, 4.60853e-17
0.0141116, 2.63997e-10, 4.47896e-17
0.0142258, 2.71501e-10, 4.35292e-17
0.014341, 2.79232e-10, 4.23012e-17
0.0144571, 2.87198e-10, 4.11058e-17
0.0145741, 2.95407e-10, 3.99425e-17
0.0146921, 3.03866e-10, 3.88096e-17
0.014811, 3.12583e-10, 3.77073e-17
0.0149309, 3.21567e-10, 3.66341e-17
0.0150518, 3.30827e-10, 3.55894e-17
0.0151737, 3.40371e-10, 3.45726e-17
0.0152965, 3.50209e-10, 3.35838e-17
0.0154203, 3.60351e-10, 3.26217e-17
0.0155452, 3.70807e-10, 3.16849e-17
0.015671, 3.81587e-10, 3.07744e-17
0.0157979, 3.92701e-10, 2.98881e-17
0.0159258, 4.04161e-10, 2.90261e-17
0.0160547, 4.15979e-10, 2.81879e-17
0.0161847, 4.28166e-10, 2.73724e-17
0.0163157, 4.40734e-10, 2.65796e-17
0.0164478, 4.53697e-10, 2.58085e-17
0.016581, 4.67067e-10, 2.50584e-17
0.0167152, 4.80859e-10, 2.43296e-17
0.0168505, 4.95086e-10, 2.36209e-17
0.0169869, 5.09763e-10, 2.29319e-17
0.0171245, 5.24905e-10, 2.22616e-17
0.0172631, 5.40528e-10, 2.16106e-17
0.0174028, 5.56649e-10, 2.09779e-17
0.0175437, 5.73284e-10, 2.03626e-17
0.0176858, 5.9045e-10, 1.97644e-17
0.0178289, 6.08167e-10, 1.91836e-17
0.0179733, 6.26452e-10, 1.86187e-17
0.0181188, 6.45325e-10, 1.807e-17
0.0182655, 6.64806e-10, 1.75368e-17
0.0184133, 6.84917e-10, 1.7019e-17
0.0185624, 7.05678e-10, 1.65156e-17
0.0187127, 7.27113e-10, 1.60265e-17
0.0188642, 7.49244e-10, 1.55514e-17
0.0190169, 7.72096e-10, 1.509e-17
0.0191708, 7.95694e-10, 1.4642e-17
0.019326, 8.20063e-10, 1.42066e-17
0.0194825, 8.45231e-10, 1.37836e-17
0.0196402, 8.71225e-10, 1.33729e-17
0.0197992, 8.98075e-10, 1.2974e-17
0.0199595, 9.25809e-10, 1.25867e-17
0.0201211, 9.54459e-10, 1.22105e-17
0.020284, 9.84058e-10, 1.18452e-17
0.0204482, 1.01464e-09, 1.14905e-17
0.0206138, 1.04624e-09, 1.1146e-17
0.0207806, 1.07888e-09, 1.08118e-17
0.0209489, 1.11262e-09, 1.04871e-17
0.0211185, 1.14749e-09, 1.01719e-17
0.0212894, 1.18352e-09, 9.86611e-18
0.0214618, 1.22077e-09, 9.56902e-18
0.0216355, 1.25926e-09, 9.2808e-18
0.0218107, 1.29906e-09, 9.00087e-18
0.0219873, 1.3402e-09, 8.7292e-18
0.0221653, 1.38273e-09, 8.46556e-18
0.0223447, 1.4267e-09, 8.20973e-18
0.0225256, 1.47216e-09, 7.96138e-18
0.022708, 1.51917e-09, 7.72031e-18
0.0228918, 1.56779e-09, 7.48646e-18
0.0230771, 1.61806e-09, 7.25951e-18
0.0232639, 1.67006e-09, 7.03928e-18
0.0234523, 1.72384e-09, 6.82548e-18
0.0236421, 1.77946e-09, 6.61816e-18
0.0238335, 1.83701e-09, 6.41694e-18
0.0240265, 1.89653e-09, 6.22164e-18
0.024221, 1.95811e-09, 6.03223e-18
0.0244171, 2.02183e-09, 5.84843e-18
0.0246148, 2.08775e-09, 5.67011e-18
0.024814, 2.15596e-09, 5.4972e-18
0.0250149, 2.22655e-09, 5.32938e-18
0.0252174, 2.2996e-09, 5.16661e-18
0.0254216, 2.3752e-09, 5.00867e-18
0.0256274, 2.45345e-09, 4.8555e-18
0.0258349, 2.53443e-09, 4.7069e-18
0.026044, 2.61827e-09, 4.56282e-18
0.0262549, 2.70505e-09, 4.423e-18
0.0264674, 2.79489e-09, 4.28746e-18
0.0266817, 2.8879e-09, 4.15595e-18
0.0268977, 2.9842e-09, 4.02842e-18
0.0271154, 3.08391e-09, 3.90477e-18
0.027335, 3.18716e-09, 3.78478e-18
0.0275562, 3.29409e-09, 3.6685e-18
0.0277793, 3.40481e-09, 3.55568e-18
0.0280042, 3.51949e-09, 3.44629e-18
0.0282309, 3.63826e-09, 3.34021e-18
0.0284595, 3.76128e-09, 3.23732e-18
0.0286899, 3.88871e-09, 3.13757e-18
0.0289222, 4.02072e-09, 3.04084e-18
0.0291563, 4.15747e-09, 2.94708e-18
0.0293923, 4.29915e-09, 2.85616e-18
0.0296303, 4.44594e-09, 2.76798e-18
0.0298702, 4.59803e-09, 2.68249e-18
0.030112, 4.75562e-09, 2.59962e-18
0.0303558, 4.91893e-09, 2.51926e-18
0.0306015, 5.08816e-09, 2.44138e-18
0.0308493, 5.26354e-09, 2.36584e-18
0.031099, 5.44531e-09, 2.29263e-18
0.0313508, 5.6337e-09, 2.22164e-18
0.0316046, 5.82897e-09, 2.15284e-18
0.0318604, 6.03139e-09, 2.08615e-18
0.0321184, 6.24121e-09, 2.02147e-18
0.0323784, 6.45873e-09, 1.95879e-18
0.0326405, 6.68424e-09, 1.89804e-18
0.0329048, 6.91805e-09, 1.83913e-18
0.0331711, 7.16046e-09, 1.78206e-18
0.0334397, 7.41181e-09, 1.72671e-18
0.0337104, 7.67245e-09, 1.67307e-18
0.0339833, 7.94273e-09, 1.62109e-18
0.0342584, 8.22301e-09, 1.5707e-18
0.0345358, 8.51369e-09, 1.52185e-18
0.0348154, 8.81516e-09, 1.47451e-18
0.0350972, 9.12784e-09, 1.42864e-18
0.0353813, 9.45216e-09, 1.38418e-18
0.0356678, 9.78857e-09, 1.34107e-18
0.0359565, 1.01375e-08, 1.29931e-18
0.0362476, 1.04995e-08, 1.25883e-18
0.0365411, 1.08751e-08, 1.2196e-18
0.0368369, 1.12647e-08, 1.18158e-18
0.0371351, 1.1669e-08, 1.14474e-18
0.0374358, 1.20884e-08, 1.10903e-18
0.0377388, 1.25236e-08, 1.07444e-18
0.0380443, 1.29751e-08, 1.04091e-18
0.0383523, 1.34437e-08, 1.00842e-18
0.0386628, 1.393e-08, 9.76928e-19
0.0389758, 1.44346e-08, 9.46417e-19
0.0392914, 1.49584e-08, 9.16845e-19
0.0396095, 1.55019e-08, 8.88194e-19
0.0399301, 1.60661e-08, 8.60439e-19
0.0402534, 1.66517e-08, 8.33535e-19
0.0405793, 1.72595e-08, 8.07468e-19
0.0409078, 1.78904e-08, 7.82213e-19
0.041239, 1.85454e-08, 7.5774e-19
0.0415728, 1.92253e-08, 7.34032e-19
0.0419094, 1.99311e-08, 7.11054e-19
0.0422487, 2.06639e-08, 6.88793e-19
0.0425907, 2.14247e-08, 6.67226e-19
0.0429355, 2.22147e-08, 6.46328e-19
0.0432831, 2.30349e-08, 6.2608e-19
0.0436335, 2.38865e-08, 6.06463e-19
0.0439867, 2.47708e-08, 5.87459e-19
0.0443428, 2.56891e-08, 5.69045e-19
0.0447018, 2.66427e-08, 5.51203e-19
0.0450637, 2.76331e-08, 5.33918e-19
0.0454285, 2.86615e-08, 5.17173e-19
0.0457963, 2.97297e-08, 5.00948e-19
0.0461671, 3.0839e-08, 4.85228e-19
0.0465408, 3.19912e-08, 4.70002e-19
0.0469176, 3.3188e-08, 4.55249e-19
0.0472974, 3.4431e-08, 4.40959e-19
0.0476803, 3.57222e-08, 4.27113e-19
0.0480663, 3.70635e-08, 4.137e-19
0.0484555, 3.84568e-08, 4.00704e-19
0.0488477, 3.99042e-08, 3.88118e-19
0.0492432, 4.14079e-08, 3.75922e-19
0.0496418, 4.297e-08, 3.64111e-19
0.0500437, 4.45929e-08, 3.52666e-19
0.0504489, 4.62791e-08, 3.41579e-19
0.0508573, 4.8031e-08, 3.3084e-19
0.051269, 4.98512e-08, 3.20438e-19
0.0516841, 5.17425e-08, 3.10359e-19
0.0521025, 5.37078e-08, 3.00598e-19
0.0525243, 5.57498e-08, 2.91141e-19
0.0529495, 5.78718e-08, 2.81982e-19
0.0533782, 6.00769e-08, 2.73108e-19
0.0538103, 6.23683e-08, 2.64514e-19
0.0542459, 6.47497e-08, 2.56188e-19
0.0546851, 6.72245e-08, 2.48123e-19
0.0551278, 6.97965e-08, 2.40311e-19
0.0555741, 7.24695e-08, 2.32744e-19
0.056024, 7.52477e-08, 2.25415e-19
0.0564776, 7.81352e-08, 2.18315e-19
0.0569348, 8.11363e-08, 2.11438e-19
0.0573957, 8.42558e-08, 2.04777e-19
0.0578604, 8.74982e-08, 1.98325e-19
0.0583288, 9.08685e-08, 1.92076e-19
0.058801, 9.43718e-08, 1.86023e-19
0.059277, 9.80135e-08, 1.8016e-19
0.0597569, 1.01799e-07, 1.74481e-19
0.0602407, 1.05735e-07, 1.6898e-19
0.0607284, 1.09826e-07, 1.63653e-19
0.06122, 1.14079e-07, 1.58493e-19
0.0617156, 1.185e-07, 1.53495e-19
0.0622153, 1.23097e-07, 1.48653e-19
0.0627189, 1.27876e-07, 1.43965e-19
0.0632267, 1.32845e-07, 1.39423e-19
0.0637386, 1.38011e-07, 1.35025e-19
0.0642546, 1.43382e-07, 1.30765e-19
0.0647747, 1.48966e-07, 1.26639e-19
0.0652991, 1.54773e-07, 1.22643e-19
0.0658278, 1.60811e-07, 1.18772e-19
0.0663607, 1.67089e-07, 1.15023e-19
0.0668979, 1.73617e-07, 1.11393e-19
0.0674395, 1.80405e-07, 1.07876e-19
0.0679855, 1.87463e-07, 1.0447e-19
0.0685359, 1.94803e-07, 1.01172e-19
0.0690907, 2.02436e-07, 9.79775e-20
0.0696501, 2.10374e-07, 9.48832e-20
0.0702139, 2.18629e-07, 9.1887e-20
0.0707823, 2.27213e-07, 8.89851e-20
0.0713554, 2.36141e-07, 8.6174e-20
0.071933, 2.45425e-07, 8.34523e-20
0.0725154, 2.55081e-07, 8.08157e-20
0.0731025, 2.65124e-07, 7.82623e-20
0.0736943, 2.75569e-07, 7.57897e-20
0.0742909, 2.86431e-07, 7.33949e-20
0.0748923, 2.9773e-07, 7.10758e-20
0.0754986, 3.09481e-07, 6.88297e-20
0.0761098, 3.21703e-07, 6.66544e-20
0.076726, 3.34416e-07, 6.45476e-20
0.0773471, 3.47639e-07, 6.25075e-20
0.0779733, 3.61393e-07, 6.05315e-20
0.0786046, 3.75699e-07, 5.86178e-20
0.0792409, 3.9058e-07, 5.67648e-20
0.0798824, 4.06059e-07, 5.49701e-20
0.0805291, 4.22161e-07, 5.3232e-20
0.0811811, 4.3891e-07, 5.15487e-20
0.0818383, 4.56333e-07, 4.99186e-20
0.0825008, 4.74458e-07, 4.83401e-20
0.0831687, 4.93312e-07, 4.68113e-20
0.083842, 5.12925e-07, 4.53307e-20
0.0845208, 5.33329e-07, 4.38969e-20
0.085205, 5.54555e-07, 4.25085e-20
0.0858948, 5.76637e-07, 4.11638e-20
0.0865902, 5.99609e-07, 3.98615e-20
0.0872912, 6.23508e-07, 3.86005e-20
0.0879979, 6.48372e-07, 3.73792e-20
0.0887103, 6.74238e-07, 3.61966e-20
0.0894285, 7.0115e-07, 3.50512e-20
0.0901524, 7.29148e-07, 3.39422e-20
0.0908823, 7.58277e-07, 3.28681e-20
0.091618, 7.88584e-07, 3.1828e-20
0.0923597, 8.20115e-07, 3.08208e-20
0.0931075, 8.52921e-07, 2.98452e-20
0.0938612, 8.87054e-07, 2.89007e-20
0.0946211, 9.22568e-07, 2.7986e-20
0.0953871, 9.59519e-07, 2.71001e-20
0.0961593, 9.97966e-07, 2.62423e-20
0.0969378, 1.03797e-06, 2.54116e-20
0.0977226, 1.07959e-06, 2.46071e-20
0.0985137, 1.1229e-06, 2.38282e-20
0.0993113, 1.16796e-06, 2.30737e-20
0.100115, 1.21485e-06, 2.23434e-20
0.100926, 1.26364e-06, 2.16356e-20
0.101743, 1.31441e-06, 2.09506e-20
0.102566, 1.36724e-06, 2.02877e-20
0.103397, 1.42221e-06, 1.96448e-20
0.104234, 1.47941e-06, 1.90228e-20
0.105078, 1.53893e-06, 1.84203e-20
0.105928, 1.60087e-06, 1.78374e-20
0.106786, 1.66532e-06, 1.72722e-20
0.10765, 1.73239e-06, 1.67255e-20
0.108522, 1.80218e-06, 1.61954e-20
0.109401, 1.87481e-06, 1.56822e-20
0.110286, 1.95039e-06, 1.51859e-20
0.111179, 2.02904e-06, 1.47048e-20
0.112079, 2.11088e-06, 1.4239e-20
0.112986, 2.19606e-06, 1.37882e-20
0.113901, 2.28469e-06, 1.33512e-20
0.114823, 2.37693e-06, 1.29283e-20
0.115753, 2.47293e-06, 1.25186e-20
0.11669, 2.57282e-06, 1.2122e-20
0.117635, 2.67679e-06, 1.17378e-20
0.118587, 2.78498e-06, 1.13661e-20
0.119547, 2.89758e-06, 1.1006e-20
0.120515, 3.01476e-06, 1.06572e-20
0.12149, 3.13671e-06, 1.03197e-20
0.122474, 3.26363e-06, 9.9926e-21
0.123466, 3.39572e-06, 9.67581e-21
0.124465, 3.53319e-06, 9.36937e-21
0.125473, 3.67626e-06, 9.07236e-21
0.126488, 3.82516e-06, 8.78508e-21
0.127513, 3.98013e-06, 8.50641e-21
0.128545, 4.14142e-06, 8.23692e-21
0.129585, 4.30928e-06, 7.97604e-21
0.130635, 4.48398e-06, 7.72304e-21
0.131692, 4.66581e-06, 7.4784e-21
0.132758, 4.85505e-06, 7.24141e-21
0.133833, 5.05202e-06, 7.01185e-21
0.134916, 5.25701e-06, 6.7897e-21
0.136009, 5.47038e-06, 6.57435e-21
0.13711, 5.69245e-06, 6.36598e-21
0.13822, 5.92358e-06, 6.1642e-21
0.139339, 6.16414e-06, 5.9688e-21
0.140467, 6.41453e-06, 5.77961e-21
0.141604, 6.67514e-06, 5.59643e-21
0.14275, 6.94638e-06, 5.41908e-21
0.143906, 7.22871e-06, 5.24724e-21
0.145071, 7.52256e-06, 5.0809e-21
0.146246, 7.82842e-06, 4.91976e-21
0.147429, 8.14677e-06, 4.76391e-21
0.148623, 8.47813e-06, 4.61283e-21
0.149826, 8.82303e-06, 4.46661e-21
0.151039, 9.18202e-06, 4.325e-21
0.152262, 9.55568e-06, 4.18785e-21
0.153495, 9.94462e-06, 4.05504e-21
0.154737, 1.03494e-05, 3.92654e-21
0.15599, 1.07708e-05, 3.80201e-21
0.157253, 1.12094e-05, 3.68145e-21
0.158526, 1.1666e-05, 3.56473e-21
0.159809, 1.21412e-05, 3.45173e-21
0.161103, 1.26358e-05, 3.34227e-21
0.162407, 1.31507e-05, 3.23631e-21
0.163722, 1.36867e-05, 3.13367e-21
0.165047, 1.42445e-05, 3.03434e-21
0.166384, 1.48252e-05, 2.93806e-21
0.167731, 1.54297e-05, 2.84489e-21
0.169088, 1.60588e-05, 2.75474e-21
0.170457, 1.67138e-05, 2.66737e-21
0.171837, 1.73955e-05, 2.58279e-21
0.173228, 1.81051e-05, 2.50089e-21
0.174631, 1.88438e-05, 2.42155e-21
0.176045, 1.96127e-05, 2.34474e-21
0.17747, 2.04131e-05, 2.27039e-21
0.178907, 2.12463e-05, 2.19838e-21
0.180355, 2.21135e-05, 2.12867e-21
0.181815, 2.30163e-05, 2.06117e-21
0.183287, 2.39561e-05, 1.9958e-21
0.184771, 2.49343e-05, 1.93249e-21
0.186267, 2.59526e-05, 1.8712e-21
0.187775, 2.70126e-05, 1.81185e-21
0.189295, 2.81161e-05, 1.75439e-21
0.190827, 2.92647e-05, 1.69876e-21
0.192372, 3.04604e-05, 1.64488e-21
0.193929, 3.17051e-05, 1.59272e-21
0.195499, 3.30008e-05, 1.5422e-21
0.197082, 3.43496e-05, 1.49328e-21
0.198678, 3.57536e-05, 1.4459e-21
0.200286, 3.72152e-05, 1.40005e-21
0.201908, 3.87367e-05, 1.35563e-21
0.203542, 4.03206e-05, 1.31264e-21
0.20519, 4.19693e-05, 1.271e-21
0.206851, 4.36857e-05, 1.23069e-21
0.208526, 4.54724e-05, 1.19164e-21
0.210214, 4.73324e-05, 1.15385e-21
0.211916, 4.92686e-05, 1.11724e-21
0.213631, 5.12842e-05, 1.08182e-21
0.215361, 5.33824e-05, 1.04749e-21
0.217104, 5.55667e-05, 1.01427e-21
0.218862, 5.78406e-05, 9.82091e-22
0.220634, 6.02077e-05, 9.50934e-22
0.22242, 6.26719e-05, 9.20771e-22
0.224221, 6.52371e-05, 8.91557e-22
0.226036, 6.79076e-05, 8.63277e-22
0.227866, 7.06875e-05, 8.35891e-22
0.22971, 7.35816e-05, 8.09384e-22
0.23157, 7.65943e-05, 7.83703e-22
0.233445, 7.97306e-05, 7.58837e-22
0.235335, 8.29956e-05, 7.34763e-22
0.23724, 8.63945e-05, 7.11456e-22
0.23916, 8.99329e-05, 6.88892e-22
0.241097, 9.36165e-05, 6.67028e-22
0.243048, 9.74512e-05, 6.45876e-22
0.245016, 0.000101443, 6.25382e-22
0.247, 0.000105599, 6.05538e-22
0.248999, 0.000109926, 5.86333e-22
0.251015, 0.00011443, 5.67729e-22
0.253047, 0.000119118, 5.49719e-22
0.255096, 0.000124, 5.32275e-22
0.257161, 0.000129081, 5.1539e-22
0.259243, 0.000134371, 4.99037e-22
0.261342, 0.000139879, 4.83203e-22
0.263457, 0.000145612, 4.67878e-22
0.26559, 0.000151581, 4.53033e-22
0.26774, 0.000157794, 4.3866e-22
0.269908, 0.000164263, 4.2474e-22
0.272093, 0.000170998, 4.11264e-22
0.274296, 0.000178008, 3.98215e-22
0.276516, 0.000185307, 3.85584e-22
0.278755, 0.000192905, 3.73348e-22
0.281012, 0.000200816, 3.61501e-22
0.283287, 0.000209051, 3.50031e-22
0.28558, 0.000217624, 3.38927e-22
0.287892, 0.000226549, 3.28173e-22
0.290223, 0.000235841, 3.17759e-22
0.292572, 0.000245515, 3.0768e-22
0.294941, 0.000255585, 2.97915e-22
0.297329, 0.000266069, 2.88462e-22
0.299736, 0.000276984, 2.7931e-22
0.302162, 0.000288347, 2.70449e-22
0.304608, 0.000300177, 2.61869e-22
0.307074, 0.000312492, 2.5356e-22
0.30956, 0.000325314, 2.45514e-22
0.312066, 0.000338662, 2.37725e-22
0.314593, 0.000352558, 2.3018e-22
0.31714, 0.000367025, 2.22876e-22
0.319707, 0.000382086, 2.15805e-22
0.322295, 0.000397766, 2.08958e-22
0.324905, 0.000414091, 2.02326e-22
0.327535, 0.000431085, 1.95907e-22
0.330187, 0.000448778, 1.8969e-22
0.33286, 0.000467198, 1.83671e-22
0.335554, 0.000486374, 1.77844e-22
0.338271, 0.000506339, 1.722e-22
0.341009, 0.000527123, 1.66737e-22
0.34377, 0.000548762, 1.61446e-22
0.346553, 0.000571289, 1.56323e-22
0.349359, 0.000594742, 1.51362e-22
0.352187, 0.000619159, 1.46559e-22
0.355038, 0.000644579, 1.41909e-22
0.357913, 0.000671043, 1.37405e-22
0.36081, 0.000698595, 1.33046e-22
0.363731, 0.000727279, 1.28824e-22
0.366676, 0.000757142, 1.24736e-22
0.369644, 0.000788231, 1.20778e-22
0.372637, 0.000820599, 1.16945e-22
0.375653, 0.000854296, 1.13235e-22
0.378695, 0.000889378, 1.09641e-22
0.38176, 0.000925902, 1.06162e-22
0.384851, 0.000963927, 1.02793e-22
0.387967, 0.00100351, 9.9531e-23
0.391108, 0.00104473, 9.63724e-23
0.394274, 0.00108764, 9.33145e-23
0.397466, 0.00113231, 9.03533e-23
0.400683, 0.00117882, 8.74868e-23
0.403927, 0.00122724, 8.47104e-23
0.407197, 0.00127765, 8.20224e-23
0.410494, 0.00133013, 7.94192e-23
0.413817, 0.00138477, 7.68991e-23
0.417167, 0.00144165, 7.44589e-23
0.420544, 0.00150087, 7.20963e-23
0.423949, 0.00156253, 6.98081e-23
0.427381, 0.00162672, 6.7593e-23
0.430841, 0.00169355, 6.5448e-23
0.434329, 0.00176313, 6.3371e-23
0.437845, 0.00183556, 6.13601e-23
0.44139, 0.00191098, 5.94128e-23
0.444963, 0.00198949, 5.75275e-23
0.448566, 0.00207123, 5.57016e-23
0.452197, 0.00215633, 5.39342e-23
0.455858, 0.00224493, 5.22226e-23
0.459548, 0.00233718, 5.05655e-23
0.463269, 0.00243321, 4.89606e-23
0.467019, 0.00253319, 4.74071e-23
0.4708, 0.00263729, 4.59026e-23
0.474611, 0.00274566, 4.44461e-23
0.478454, 0.00285849, 4.30353e-23
0.482327, 0.00297595, 4.16698e-23
0.486232, 0.00309825, 4.03473e-23
0.490168, 0.00322557, 3.90671e-23
0.494136, 0.00335813, 3.78273e-23
0.498137, 0.00349613, 3.66267e-23
0.50217, 0.00363982, 3.54643e-23
0.506235, 0.0037894, 3.4339e-23
0.510333, 0.00394514, 3.32493e-23
0.514465, 0.00410729, 3.2194e-23
0.51863, 0.00427609, 3.11723e-23
0.522828, 0.00445184, 3.01832e-23
0.527061, 0.00463482, 2.92253e-23
0.531328, 0.00482532, 2.82978e-23
0.535629, 0.00502365, 2.73999e-23
0.539966, 0.00523014, 2.65302e-23
0.544337, 0.00544511, 2.56883e-23
0.548744, 0.00566893, 2.48731e-23
0.553186, 0.00590195, 2.40838e-23
0.557665, 0.00614455, 2.33194e-23
0.562179, 0.00639713, 2.25794e-23
0.566731, 0.00666009, 2.18628e-23
0.571319, 0.00693386, 2.11689e-23
0.575944, 0.00721889, 2.04972e-23
0.580607, 0.00751565, 1.98466e-23
0.585307, 0.0078246, 1.92168e-23
0.590045, 0.00814626, 1.8607e-23
0.594822, 0.00848115, 1.80165e-23
0.599638, 0.00882981, 1.74447e-23
0.604492, 0.0091928, 1.68911e-23
0.609386, 0.00957072, 1.63551e-23
0.614319, 0.00996419, 1.58361e-23
0.619293, 0.0103738, 1.53334e-23
0.624306, 0.0108003, 1.48469e-23
0.62936, 0.0112443, 1.43757e-23
0.634456, 0.0117066, 1.39194e-23
0.639592, 0.0121879, 1.34777e-23
0.64477, 0.012689, 1.30499e-23
0.64999, 0.0132107, 1.26358e-23
0.655252, 0.0137539, 1.22348e-23
0.660556, 0.0143194, 1.18466e-23
0.665904, 0.0149081, 1.14706e-23
0.671295, 0.0155211, 1.11065e-23
0.67673, 0.0161592, 1.0754e-23
0.682208, 0.0168236, 1.04128e-23
0.687731, 0.0175154, 1.00823e-23
0.693299, 0.0182355, 9.76231e-24
0.698912, 0.0189853, 9.45248e-24
0.70457, 0.019766, 9.1525e-24
0.710274, 0.0205787, 8.86203e-24
0.716024, 0.0214249, 8.58079e-24
0.721821, 0.0223059, 8.30846e-24
0.727664, 0.0232231, 8.04481e-24
0.733555, 0.024178, 7.78949e-24
0.739494, 0.0251722, 7.54226e-24
0.74548, 0.0262073, 7.30293e-24
0.751516, 0.0272849, 7.07113e-24
0.7576, 0.0284069, 6.84672e-24
0.763733, 0.029575, 6.62944e-24
0.769916, 0.0307912, 6.41904e-24
0.776149, 0.0320573, 6.21532e-24
0.782432, 0.0333756, 6.01808e-24
0.788767, 0.0347481, 5.82707e-24
0.795152, 0.036177, 5.64216e-24
0.801589, 0.0376647, 5.4631e-24
0.808079, 0.0392136, 5.28971e-24
0.814621, 0.0408262, 5.12183e-24
0.821216, 0.0425051, 4.95927e-24
0.827864, 0.044253, 4.80189e-24
0.834566, 0.0460729, 4.6495e-24
0.841322, 0.0479676, 4.50195e-24
0.848134, 0.0499402, 4.35905e-24
0.855, 0.051994, 4.22071e-24
0.861922, 0.0541323, 4.08676e-24
0.868899, 0.0563584, 3.95707e-24
0.875934, 0.0586762, 3.83148e-24
0.883025, 0.0610893, 3.70988e-24
0.890174, 0.0636016, 3.59214e-24
0.89738, 0.0662173, 3.47814e-24
0.904645, 0.0689406, 3.36776e-24
0.911969, 0.0717759, 3.26087e-24
0.919352, 0.0747278, 3.15738e-24
0.926795, 0.0778011, 3.05717e-24
0.934298, 0.0810008, 2.96015e-24
0.941861, 0.0843321, 2.86621e-24
0.949486, 0.0878005, 2.77525e-24
0.957173, 0.0914115, 2.68717e-24
0.964922, 0.0951711, 2.60188e-24
0.972734, 0.0990852, 2.5193e-24
0.980609, 0.10316, 2.43935e-24
0.988547, 0.107403, 2.36194e-24
0.99655, 0.111821, 2.28698e-24
1.00462, 0.11642, 2.21437e-24
1.01275, 0.121208, 2.14412e-24
1.02095, 0.126193, 2.07607e-24
1.02922, 0.131383, 2.01014e-24
1.03755, 0.136787, 1.94636e-24
1.04595, 0.142413, 1.88459e-24
1.05441, 0.14827, 1.82483e-24
1.06295, 0.154368, 1.76689e-24
1.07156, 0.160718, 1.71078e-24
1.08023, 0.167328, 1.65652e-24
1.08898, 0.17421, 1.60392e-24
1.09779, 0.181376, 1.55305e-24
1.10668, 0.188836, 1.50374e-24
1.11564, 0.196603, 1.45602e-24
1.12467, 0.204689, 1.40982e-24
1.13378, 0.213108, 1.36505e-24
1.14295, 0.221873, 1.32176e-24
1.15221, 0.230999, 1.27978e-24
1.16154, 0.2405, 1.23916e-24
1.17094, 0.250393, 1.19985e-24
1.18042, 0.260692, 1.16176e-24
1.18997, 0.271414, 1.12492e-24
1.19961, 0.282578, 1.08919e-24
1.20932, 0.294201, 1.05463e-24
1.21911, 0.306302, 1.02116e-24
1.22898, 0.318901, 9.88749e-25
1.23893, 0.332018, 9.57367e-25
1.24896, 0.345675, 9.26983e-25
1.25907, 0.359893, 8.97566e-25
