f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.24339e-19
0.008912, 5.76151e-11, 9.38875e-19
0.00898414, 5.91038e-11, 9.53524e-19
0.00905688, 6.06335e-11, 9.6829e-19
0.0091302, 6.22055e-11, 9.83164e-19
0.00920411, 6.38208e-11, 9.98144e-19
0.00927863, 6.54809e-11, 1.01323e-18
0.00935374, 6.7187e-11, 1.02841e-18
0.00942947, 6.89404e-11, 1.04369e-18
0.00950581, 7.07424e-11, 1.05906e-18
0.00958276, 7.25946e-11, 1.07452e-18
0.00966034, 7.44984e-11, 1.09007e-18
0.00973855, 7.64553e-11, 1.10569e-18
0.00981739, 7.84668e-11, 1.12139e-18
0.00989687, 8.05346e-11, 1.13715e-18
0.00997699, 8.26603e-11, 1.15299e-18
0.0100578, 8.48456e-11, 1.16889e-18
0.0101392, 8.70923e-11, 1.18483e-18
0.0102213, 8.94022e-11, 1.20083e-18
0.010304, 9.17772e-11, 1.21686e-18
0.0103874, 9.42192e-11, 1.23294e-18
0.0104715, 9.67302e-11, 1.24905e-18
0.0105563, 9.93123e-11, 1.2652e-18
0.0106418, 1.01968e-10, 1.28136e-18
0.0107279, 1.04698e-10, 1.29753e-18
0.0108148, 1.07506e-10, 1.31372e-18
0.0109023, 1.10395e-10, 1.32989e-18
0.0109906, 1.13365e-10, 1.34607e-18
0.0110796, 1.16421e-10, 1.36223e-18
0.0111693, 1.19564e-10, 1.37838e-18
0.0112597, 1.22797e-10, 1.39449e-18
0.0113508, 1.26123e-10, 1.41056e-18
0.0114427, 1.29545e-10, 1.42659e-18
0.0115354, 1.33065e-10, 1.44259e-18
0.0116287, 1.36687e-10, 1.45851e-18
0.0117229, 1.40414e-10, 1.47438e-18
0.0118178, 1.44249e-10, 1.49017e-18
0.0119135, 1.48195e-10, 1.50588e-18
0.0120099, 1.52255e-10, 1.52149e-18
0.0121071, 1.56434e-10, 1.537e-18
0.0122052, 1.60735e-10, 1.55243e-18
0.012304, 1.65162e-10, 1.56773e-18
0.0124036, 1.69718e-10, 1.5829e-18
0.012504, 1.74407e-10, 1.59793e-18
0.0126052, 1.79235e-10, 1.61283e-18
0.0127073, 1.84205e-10, 1.62759e-18
0.0128101, 1.89321e-10, 1.64217e-18
0.0129138, 1.94589e-10, 1.65659e-18
0.0130184, 2.00012e-10, 1.67084e-18
0.0131238, 2.05597e-10, 1.6849e-18
0.01323, 2.11347e-10, 1.69876e-18
0.0133371, 2.17269e-10, 1.71242e-18
0.0134451, 2.23368e-10, 1.72587e-18
0.013554, 2.29648e-10, 1.73911e-18
0.0136637, 2.36117e-10, 1.7521e-18
0.0137743, 2.4278e-10, 1.76486e-18
0.0138858, 2.49643e-10, 1.77736e-18
0.0139982, 2.56714e-10, 1.78962e-18
0.0141116, 2.63997e-10, 1.80161e-18
0.0142258, 2.71501e-10, 1.81332e-18
0.014341, 2.79232e-10, 1.82476e-18
0.0144571, 2.87198e-10, 1.8359e-18
0.0145741, 2.95407e-10, 1.84673e-18
0.0146921, 3.03866e-10, 1.85727e-18
0.014811, 3.12583e-10, 1.86748e-18
0.0149309, 3.21567e-10, 1.87738e-18
0.0150518, 3.30827e-10, 1.88694e-18
0.0151737, 3.40371e-10, 1.89617e-18
0.0152965, 3.50209e-10, 1.90505e-18
0.0154203, 3.60351e-10, 1.91357e-18
0.0155452, 3.70807e-10, 1.92174e-18
0.015671, 3.81587e-10, 1.92953e-18
0.0157979, 3.92701e-10, 1.93696e-18
0.0159258, 4.04161e-10, 1.944e-18
0.0160547, 4.15979e-10, 1.95066e-18
0.0161847, 4.28166e-10, 1.95692e-18
0.0163157, 4.40734e-10, 1.96279e-18
0.0164478, 4.53697e-10, 1.96825e-18
0.016581, 4.67067e-10, 1.97331e-18
0.0167152, 4.80859e-10, 1.97795e-18
0.0168505, 4.95086e-10, 1.98217e-18
0.0169869, 5.09763e-10, 1.98597e-18
0.0171245, 5.24905e-10, 1.98934e-18
0.0172631, 5.40528e-10, 1.99229e-18
0.0174028, 5.56649e-10, 1.9948e-18
0.0175437, 5.73284e-10, 1.99688e-18
0.0176858, 5.9045e-10, 1.99852e-18
0.0178289, 6.08167e-10, 1.99971e-18
0.0179733, 6.26452e-10, 2.00047e-18
0.0181188, 6.45325e-10, 2.00077e-18
0.0182655, 6.64806e-10, 2.00064e-18
0.0184133, 6.84917e-10, 2.00006e-18
0.0185624, 7.05678e-10, 1.99903e-18
0.0187127, 7.27113e-10, 1.99755e-18
0.0188642, 7.49244e-10, 1.99562e-18
0.0190169, 7.72096e-10, 1.99325e-18
0.0191708, 7.95694e-10, 1.99043e-18
0.019326, 8.20063e-10, 1.98717e-18
0.0194825, 8.45231e-10, 1.98347e-18
0.0196402, 8.71225e-10, 1.97932e-18
0.0197992, 8.98075e-10, 1.97473e-18
0.0199595, 9.25809e-10, 1.96971e-18
0.0201211, 9.54459e-10, 1.96426e-18
0.020284, 9.84058e-10, 1.95837e-18
0.0204482, 1.01464e-09, 1.95206e-18
0.0206138, 1.04624e-09, 1.94533e-18
0.0207806, 1.07888e-09, 1.93818e-18
0.0209489, 1.11262e-09, 1.93061e-18
0.0211185, 1.14749e-09, 1.92264e-18
0.0212894, 1.18352e-09, 1.91427e-18
0.0214618, 1.22077e-09, 1.9055e-18
0.0216355, 1.25926e-09, 1.89634e-18
0.0218107, 1.29906e-09, 1.88679e-18
0.0219873, 1.3402e-09, 1.87686e-18
0.0221653, 1.38273e-09, 1.86656e-18
0.0223447, 1.4267e-09, 1.8559e-18
0.0225256, 1.47216e-09, 1.84488e-18
0.022708, 1.51917e-09, 1.83351e-18
0.0228918, 1.56779e-09, 1.82181e-18
0.0230771, 1.61806e-09, 1.80976e-18
0.0232639, 1.67006e-09, 1.79739e-18
0.0234523, 1.72384e-09, 1.7847e-18
0.0236421, 1.77946e-09, 1.77171e-18
0.0238335, 1.83701e-09, 1.75842e-18
0.0240265, 1.89653e-09, 1.74483e-18
0.024221, 1.95811e-09, 1.73096e-18
0.0244171, 2.02183e-09, 1.71682e-18
0.0246148, 2.08775e-09, 1.70241e-18
0.024814, 2.15596e-09, 1.68776e-18
0.0250149, 2.22655e-09, 1.67286e-18
0.0252174, 2.2996e-09, 1.65773e-18
0.0254216, 2.3752e-09, 1.64236e-18
0.0256274, 2.45345e-09, 1.62679e-18
0.0258349, 2.53443e-09, 1.61101e-18
0.026044, 2.61827e-09, 1.59504e-18
0.0262549, 2.70505e-09, 1.57888e-18
0.0264674, 2.79489e-09, 1.56255e-18
0.0266817, 2.8879e-09, 1.54605e-18
0.0268977, 2.9842e-09, 1.52941e-18
0.0271154, 3.08391e-09, 1.51261e-18
0.027335, 3.18716e-09, 1.49568e-18
0.0275562, 3.29409e-09, 1.47863e-18
0.0277793, 3.40481e-09, 1.46147e-18
0.0280042, 3.51949e-09, 1.44419e-18
0.0282309, 3.63826e-09, 1.42683e-18
0.0284595, 3.76128e-09, 1.40937e-18
0.0286899, 3.88871e-09, 1.39184e-18
0.0289222, 4.02072e-09, 1.37425e-18
0.0291563, 4.15747e-09, 1.3566e-18
0.0293923, 4.29915e-09, 1.33891e-18
0.0296303, 4.44594e-09, 1.32117e-18
0.0298702, 4.59803e-09, 1.30341e-18
0.030112, 4.75562e-09, 1.28563e-18
0.0303558, 4.91893e-09, 1.26783e-18
0.0306015, 5.08816e-09, 1.25004e-18
0.0308493, 5.26354e-09, 1.23224e-18
0.031099, 5.44531e-09, 1.21447e-18
0.0313508, 5.6337e-09, 1.19671e-18
0.0316046, 5.82897e-09, 1.17899e-18
0.0318604, 6.03139e-09, 1.16131e-18
0.0321184, 6.24121e-09, 1.14367e-18
0.0323784, 6.45873e-09, 1.12608e-18
0.0326405, 6.68424e-09, 1.10856e-18
0.0329048, 6.91805e-09, 1.0911e-18
0.0331711, 7.16046e-09, 1.07372e-18
0.0334397, 7.41181e-09, 1.05642e-18
0.0337104, 7.67245e-09, 1.0392e-18
0.0339833, 7.94273e-09, 1.02208e-18
0.0342584, 8.22301e-09, 1.00506e-18
0.0345358, 8.51369e-09, 9.88139e-19
0.0348154, 8.81516e-09, 9.71332e-19
0.0350972, 9.12784e-09, 9.54645e-19
0.0353813, 9.45216e-09, 9.38079e-19
0.0356678, 9.78857e-09, 9.21633e-19
0.0359565, 1.01375e-08, 9.05325e-19
0.0362476, 1.04995e-08, 8.89149e-19
0.0365411, 1.08751e-08, 8.7311e-19
0.0368369, 1.12647e-08, 8.57219e-19
0.0371351, 1.1669e-08, 8.41476e-19
0.0374358, 1.20884e-08, 8.2588e-19
0.0377388, 1.25236e-08, 8.10445e-19
0.0380443, 1.29751e-08, 7.95167e-19
0.0383523, 1.34437e-08, 7.80048e-19
0.0386628, 1.393e-08, 7.65093e-19
0.0389758, 1.44346e-08, 7.50306e-19
0.0392914, 1.49584e-08, 7.35685e-19
0.0396095, 1.55019e-08, 7.21238e-19
0.0399301, 1.60661e-08, 7.06968e-19
0.0402534, 1.66517e-08, 6.92869e-19
0.0405793, 1.72595e-08, 6.78949e-19
0.0409078, 1.78904e-08, 6.65209e-19
0.041239, 1.85454e-08, 6.51648e-19
0.0415728, 1.92253e-08, 6.38271e-19
0.0419094, 1.99311e-08, 6.25074e-19
0.0422487, 2.06639e-08, 6.12061e-19
0.0425907, 2.14247e-08, 5.99235e-19
0.0429355, 2.22147e-08, 5.86592e-19
0.0432831, 2.30349e-08, 5.74135e-19
0.0436335, 2.38865e-08, 5.61864e-19
0.0439867, 2.47708e-08, 5.4978e-19
0.0443428, 2.56891e-08, 5.37881e-19
0.0447018, 2.66427e-08, 5.26168e-19
0.0450637, 2.76331e-08, 5.1464e-19
0.0454285, 2.86615e-08, 5.03299e-19
0.0457963, 2.97297e-08, 4.92142e-19
0.0461671, 3.0839e-08, 4.81169e-19
0.0465408, 3.19912e-08, 4.70383e-19
0.0469176, 3.3188e-08, 4.59777e-19
0.0472974, 3.4431e-08, 4.49356e-19
0.0476803, 3.57222e-08, 4.39115e-19
0.0480663, 3.70635e-08, 4.29055e-19
0.0484555, 3.84568e-08, 4.19172e-19
0.0488477, 3.99042e-08, 4.09471e-19
0.0492432, 4.14079e-08, 3.99944e-19
0.0496418, 4.297e-08, 3.90594e-19
0.0500437, 4.45929e-08, 3.81417e-19
0.0504489, 4.62791e-08, 3.72412e-19
0.0508573, 4.8031e-08, 3.63579e-19
0.051269, 4.98512e-08, 3.54916e-19
0.0516841, 5.17425e-08, 3.46419e-19
0.0521025, 5.37078e-08, 3.3809e-19
0.0525243, 5.57498e-08, 3.29924e-19
0.0529495, 5.78718e-08, 3.21922e-19
0.0533782, 6.00769e-08, 3.14079e-19
0.0538103, 6.23683e-08, 3.06396e-19
0.0542459, 6.47497e-08, 2.98869e-19
0.0546851, 6.72245e-08, 2.91497e-19
0.0551278, 6.97965e-08, 2.84278e-19
0.0555741, 7.24695e-08, 2.7721e-19
0.056024, 7.52477e-08, 2.70291e-19
0.0564776, 7.81352e-08, 2.63519e-19
0.0569348, 8.11363e-08, 2.56892e-19
0.0573957, 8.42558e-08, 2.50407e-19
0.0578604, 8.74982e-08, 2.44063e-19
0.0583288, 9.08685e-08, 2.37858e-19
0.058801, 9.43718e-08, 2.31789e-19
0.059277, 9.80135e-08, 2.25855e-19
0.0597569, 1.01799e-07, 2.20052e-19
0.0602407, 1.05735e-07, 2.14379e-19
0.0607284, 1.09826e-07, 2.08834e-19
0.06122, 1.14079e-07, 2.03416e-19
0.0617156, 1.185e-07, 1.98121e-19
0.0622153, 1.23097e-07, 1.92947e-19
0.0627189, 1.27876e-07, 1.87893e-19
0.0632267, 1.32845e-07, 1.82956e-19
0.0637386, 1.38011e-07, 1.78134e-19
0.0642546, 1.43382e-07, 1.73426e-19
0.0647747, 1.48966e-07, 1.6883e-19
0.0652991, 1.54773e-07, 1.64341e-19
0.0658278, 1.60811e-07, 1.5996e-19
0.0663607, 1.67089e-07, 1.55683e-19
0.0668979, 1.73617e-07, 1.5151e-19
0.0674395, 1.80405e-07, 1.47438e-19
0.0679855, 1.87463e-07, 1.43464e-19
0.0685359, 1.94803e-07, 1.39588e-19
0.0690907, 2.02436e-07, 1.35807e-19
0.0696501, 2.10374e-07, 1.32118e-19
0.0702139, 2.18629e-07, 1.28522e-19
0.0707823, 2.27213e-07, 1.25015e-19
0.0713554, 2.36141e-07, 1.21594e-19
0.071933, 2.45425e-07, 1.1826e-19
0.0725154, 2.55081e-07, 1.1501e-19
0.0731025, 2.65124e-07, 1.11841e-19
0.0736943, 2.75569e-07, 1.08753e-19
0.0742909, 2.86431e-07, 1.05744e-19
0.0748923, 2.9773e-07, 1.02812e-19
0.0754986, 3.09481e-07, 9.99542e-20
0.0761098, 3.21703e-07, 9.71705e-20
0.076726, 3.34416e-07, 9.44585e-20
0.0773471, 3.47639e-07, 9.18171e-20
0.0779733, 3.61393e-07, 8.92442e-20
0.0786046, 3.75699e-07, 8.67382e-20
0.0792409, 3.9058e-07, 8.42983e-20
0.0798824, 4.06059e-07, 8.19223e-20
0.0805291, 4.22161e-07, 7.96089e-20
0.0811811, 4.3891e-07, 7.73564e-20
0.0818383, 4.56333e-07, 7.51638e-20
0.0825008, 4.74458e-07, 7.30297e-20
0.0831687, 4.93312e-07, 7.09523e-20
0.083842, 5.12925e-07, 6.89306e-20
0.0845208, 5.33329e-07, 6.69629e-20
0.085205, 5.54555e-07, 6.50485e-20
0.0858948, 5.76637e-07, 6.31855e-20
0.0865902, 5.99609e-07, 6.13729e-20
0.0872912, 6.23508e-07, 5.96095e-20
0.0879979, 6.48372e-07, 5.7894e-20
0.0887103, 6.74238e-07, 5.62253e-20
0.0894285, 7.0115e-07, 5.46022e-20
0.0901524, 7.29148e-07, 5.30237e-20
0.0908823, 7.58277e-07, 5.14884e-20
0.091618, 7.88584e-07, 4.99955e-20
0.0923597, 8.20115e-07, 4.85438e-20
0.0931075, 8.52921e-07, 4.7132e-20
0.0938612, 8.87054e-07, 4.57597e-20
0.0946211, 9.22568e-07, 4.44253e-20
0.0953871, 9.59519e-07, 4.31281e-20
0.0961593, 9.97966e-07, 4.18672e-20
0.0969378, 1.03797e-06, 4.06414e-20
0.0977226, 1.07959e-06, 3.94501e-20
0.0985137, 1.1229e-06, 3.82922e-20
0.0993113, 1.16796e-06, 3.71668e-20
0.100115, 1.21485e-06, 3.60736e-20
0.100926, 1.26364e-06, 3.50103e-20
0.101743, 1.31441e-06, 3.39778e-20
0.102566, 1.36724e-06, 3.29753e-20
0.103397, 1.42221e-06, 3.19997e-20
0.104234, 1.47941e-06, 3.10527e-20
0.105078, 1.53893e-06, 3.01325e-20
0.105928, 1.60087e-06, 2.92394e-20
0.106786, 1.66532e-06, 2.83707e-20
0.10765, 1.73239e-06, 2.75279e-20
0.108522, 1.80218e-06, 2.67083e-20
0.109401, 1.87481e-06, 2.59124e-20
0.110286, 1.95039e-06, 2.51403e-20
0.111179, 2.02904e-06, 2.43898e-20
0.112079, 2.11088e-06, 2.36612e-20
0.112986, 2.19606e-06, 2.29539e-20
0.113901, 2.28469e-06, 2.22666e-20
0.114823, 2.37693e-06, 2.15996e-20
0.115753, 2.47293e-06, 2.09515e-20
0.11669, 2.57282e-06, 2.03227e-20
0.117635, 2.67679e-06, 1.9712e-20
0.118587, 2.78498e-06, 1.91195e-20
0.119547, 2.89758e-06, 1.85441e-20
0.120515, 3.01476e-06, 1.79855e-20
0.12149, 3.13671e-06, 1.74436e-20
0.122474, 3.26363e-06, 1.69171e-20
0.123466, 3.39572e-06, 1.64061e-20
0.124465, 3.53319e-06, 1.59106e-20
0.125473, 3.67626e-06, 1.54292e-20
0.126488, 3.82516e-06, 1.49626e-20
0.127513, 3.98013e-06, 1.4509e-20
0.128545, 4.14142e-06, 1.40693e-20
0.129585, 4.30928e-06, 1.36428e-20
0.130635, 4.48398e-06, 1.32283e-20
0.131692, 4.66581e-06, 1.28267e-20
0.132758, 4.85505e-06, 1.24369e-20
0.133833, 5.05202e-06, 1.20585e-20
0.134916, 5.25701e-06, 1.16916e-20
0.136009, 5.47038e-06, 1.13352e-20
0.13711, 5.69245e-06, 1.09897e-20
0.13822, 5.92358e-06, 1.06546e-20
0.139339, 6.16414e-06, 1.03294e-20
0.140467, 6.41453e-06, 1.0014e-20
0.141604, 6.67514e-06, 9.70802e-21
0.14275, 6.94638e-06, 9.41129e-21
0.143906, 7.22871e-06, 9.12329e-21
0.145071, 7.52256e-06, 8.84401e-21
0.146246, 7.82842e-06, 8.57301e-21
0.147429, 8.14677e-06, 8.31048e-21
0.148623, 8.47813e-06, 8.05556e-21
0.149826, 8.82303e-06, 7.80845e-21
0.151039, 9.18202e-06, 7.56875e-21
0.152262, 9.55568e-06, 7.33624e-21
0.153495, 9.94462e-06, 7.11074e-21
0.154737, 1.03494e-05, 6.89223e-21
0.15599, 1.07708e-05, 6.68017e-21
0.157253, 1.12094e-05, 6.47455e-21
0.158526, 1.1666e-05, 6.27521e-21
0.159809, 1.21412e-05, 6.08195e-21
0.161103, 1.26358e-05, 5.89446e-21
0.162407, 1.31507e-05, 5.71274e-21
0.163722, 1.36867e-05, 5.53647e-21
0.165047, 1.42445e-05, 5.36565e-21
0.166384, 1.48252e-05, 5.19988e-21
0.167731, 1.54297e-05, 5.03925e-21
0.169088, 1.60588e-05, 4.88361e-21
0.170457, 1.67138e-05, 4.73261e-21
0.171837, 1.73955e-05, 4.58623e-21
0.173228, 1.81051e-05, 4.44433e-21
0.174631, 1.88438e-05, 4.30669e-21
0.176045, 1.96127e-05, 4.1733e-21
0.17747, 2.04131e-05, 4.04403e-21
0.178907, 2.12463e-05, 3.91868e-21
0.180355, 2.21135e-05, 3.79721e-21
0.181815, 2.30163e-05, 3.67945e-21
0.183287, 2.39561e-05, 3.56528e-21
0.184771, 2.49343e-05, 3.45461e-21
0.186267, 2.59526e-05, 3.34734e-21
0.187775, 2.70126e-05, 3.24337e-21
0.189295, 2.81161e-05, 3.1426e-21
0.190827, 2.92647e-05, 3.04496e-21
0.192372, 3.04604e-05, 2.95028e-21
0.193929, 3.17051e-05, 2.85854e-21
0.195499, 3.30008e-05, 2.7696e-21
0.197082, 3.43496e-05, 2.68339e-21
0.198678, 3.57536e-05, 2.59983e-21
0.200286, 3.72152e-05, 2.51889e-21
0.201908, 3.87367e-05, 2.4404e-21
0.203542, 4.03206e-05, 2.36438e-21
0.20519, 4.19693e-05, 2.29068e-21
0.206851, 4.36857e-05, 2.21927e-21
0.208526, 4.54724e-05, 2.15004e-21
0.210214, 4.73324e-05, 2.08297e-21
0.211916, 4.92686e-05, 2.01797e-21
0.213631, 5.12842e-05, 1.955e-21
0.215361, 5.33824e-05, 1.89395e-21
0.217104, 5.55667e-05, 1.83482e-21
0.218862, 5.78406e-05, 1.77749e-21
0.220634, 6.02077e-05, 1.72195e-21
0.22242, 6.26719e-05, 1.66814e-21
0.224221, 6.52371e-05, 1.61598e-21
0.226036, 6.79076e-05, 1.56546e-21
0.227866, 7.06875e-05, 1.5165e-21
0.22971, 7.35816e-05, 1.46907e-21
0.23157, 7.65943e-05, 1.4231e-21
0.233445, 7.97306e-05, 1.37855e-21
0.235335, 8.29956e-05, 1.33539e-21
0.23724, 8.63945e-05, 1.29359e-21
0.23916, 8.99329e-05, 1.25309e-21
0.241097, 9.36165e-05, 1.21382e-21
0.243048, 9.74512e-05, 1.1758e-21
0.245016, 0.000101443, 1.13895e-21
0.247, 0.000105599, 1.10324e-21
0.248999, 0.000109926, 1.06867e-21
0.251015, 0.00011443, 1.03515e-21
0.253047, 0.000119118, 1.00269e-21
0.255096, 0.000124, 9.71231e-22
0.257161, 0.000129081, 9.40762e-22
0.259243, 0.000134371, 9.1124e-22
0.261342, 0.000139879, 8.82636e-22
0.263457, 0.000145612, 8.54939e-22
0.26559, 0.000151581, 8.28094e-22
0.26774, 0.000157794, 8.02092e-22
0.269908, 0.000164263, 7.76895e-22
0.272093, 0.000170998, 7.52491e-22
0.274296, 0.000178008, 7.28847e-22
0.276516, 0.000185307, 7.05951e-22
0.278755, 0.000192905, 6.8376e-22
0.281012, 0.000200816, 6.62264e-22
0.283287, 0.000209051, 6.41444e-22
0.28558, 0.000217624, 6.21279e-22
0.287892, 0.000226549, 6.01741e-22
0.290223, 0.000235841, 5.82812e-22
0.292572, 0.000245515, 5.64483e-22
0.294941, 0.000255585, 5.46721e-22
0.297329, 0.000266069, 5.29516e-22
0.299736, 0.000276984, 5.12853e-22
0.302162, 0.000288347, 4.96715e-22
0.304608, 0.000300177, 4.81081e-22
0.307074, 0.000312492, 4.65935e-22
0.30956, 0.000325314, 4.51264e-22
0.312066, 0.000338662, 4.37054e-22
0.314593, 0.000352558, 4.23286e-22
0.31714, 0.000367025, 4.09953e-22
0.319707, 0.000382086, 3.97041e-22
0.322295, 0.000397766, 3.84533e-22
0.324905, 0.000414091, 3.72413e-22
0.327535, 0.000431085, 3.60678e-22
0.330187, 0.000448778, 3.49309e-22
0.33286, 0.000467198, 3.38299e-22
0.335554, 0.000486374, 3.27638e-22
0.338271, 0.000506339, 3.17306e-22
0.341009, 0.000527123, 3.07303e-22
0.34377, 0.000548762, 2.97612e-22
0.346553, 0.000571289, 2.88226e-22
0.349359, 0.000594742, 2.79134e-22
0.352187, 0.000619159, 2.7033e-22
0.355038, 0.000644579, 2.61803e-22
0.357913, 0.000671043, 2.53541e-22
0.36081, 0.000698595, 2.45543e-22
0.363731, 0.000727279, 2.37794e-22
0.366676, 0.000757142, 2.30289e-22
0.369644, 0.000788231, 2.23022e-22
0.372637, 0.000820599, 2.15982e-22
0.375653, 0.000854296, 2.09165e-22
0.378695, 0.000889378, 2.0256e-22
0.38176, 0.000925902, 1.96167e-22
0.384851, 0.000963927, 1.89972e-22
0.387967, 0.00100351, 1.83972e-22
0.391108, 0.00104473, 1.78162e-22
0.394274, 0.00108764, 1.72536e-22
0.397466, 0.00113231, 1.67086e-22
0.400683, 0.00117882, 1.6181e-22
0.403927, 0.00122724, 1.56698e-22
0.407197, 0.00127765, 1.51747e-22
0.410494, 0.00133013, 1.46952e-22
0.413817, 0.00138477, 1.42309e-22
0.417167, 0.00144165, 1.37813e-22
0.420544, 0.00150087, 1.33458e-22
0.423949, 0.00156253, 1.2924e-22
0.427381, 0.00162672, 1.25155e-22
0.430841, 0.00169355, 1.21199e-22
0.434329, 0.00176313, 1.17368e-22
0.437845, 0.00183556, 1.13658e-22
0.44139, 0.00191098, 1.10065e-22
0.444963, 0.00198949, 1.06585e-22
0.448566, 0.00207123, 1.03214e-22
0.452197, 0.00215633, 9.99513e-23
0.455858, 0.00224493, 9.67905e-23
0.459548, 0.00233718, 9.373e-23
0.463269, 0.00243321, 9.07653e-23
0.467019, 0.00253319, 8.7895e-23
0.4708, 0.00263729, 8.51149e-23
0.474611, 0.00274566, 8.2423e-23
0.478454, 0.00285849, 7.98153e-23
0.482327, 0.00297595, 7.72906e-23
0.486232, 0.00309825, 7.48454e-23
0.490168, 0.00322557, 7.24777e-23
0.494136, 0.00335813, 7.01847e-23
0.498137, 0.00349613, 6.79637e-23
0.50217, 0.00363982, 6.58131e-23
0.506235, 0.0037894, 6.37307e-23
0.510333, 0.00394514, 6.17141e-23
0.514465, 0.00410729, 5.97608e-23
0.51863, 0.00427609, 5.78695e-23
0.522828, 0.00445184, 5.60382e-23
0.527061, 0.00463482, 5.42644e-23
0.531328, 0.00482532, 5.25468e-23
0.535629, 0.00502365, 5.08837e-23
0.539966, 0.00523014, 4.92727e-23
0.544337, 0.00544511, 4.77131e-23
0.548744, 0.00566893, 4.62025e-23
0.553186, 0.00590195, 4.47399e-23
0.557665, 0.00614455, 4.33233e-23
0.562179, 0.00639713, 4.19518e-23
0.566731, 0.00666009, 4.06233e-23
0.571319, 0.00693386, 3.9337e-23
0.575944, 0.00721889, 3.80915e-23
0.580607, 0.00751565, 3.68852e-23
0.585307, 0.0078246, 3.57172e-23
0.590045, 0.00814626, 3.45862e-23
0.594822, 0.00848115, 3.34908e-23
0.599638, 0.00882981, 3.24301e-23
0.604492, 0.0091928, 3.1403e-23
0.609386, 0.00957072, 3.04084e-23
0.614319, 0.00996419, 2.94453e-23
0.619293, 0.0103738, 2.85125e-23
0.624306, 0.0108003, 2.76095e-23
0.62936, 0.0112443, 2.67349e-23
0.634456, 0.0117066, 2.58879e-23
0.639592, 0.0121879, 2.50678e-23
0.64477, 0.012689, 2.42737e-23
0.64999, 0.0132107, 2.35047e-23
0.655252, 0.0137539, 2.276e-23
0.660556, 0.0143194, 2.2039e-23
0.665904, 0.0149081, 2.13407e-23
0.671295, 0.0155211, 2.06645e-23
0.67673, 0.0161592, 2.00097e-23
0.682208, 0.0168236, 1.93758e-23
0.687731, 0.0175154, 1.87618e-23
0.693299, 0.0182355, 1.81673e-23
0.698912, 0.0189853, 1.75915e-23
0.70457, 0.019766, 1.70341e-23
0.710274, 0.0205787, 1.64943e-23
0.716024, 0.0214249, 1.59716e-23
0.721821, 0.0223059, 1.54654e-23
0.727664, 0.0232231, 1.49753e-23
0.733555, 0.024178, 1.45007e-23
0.739494, 0.0251722, 1.40411e-23
0.74548, 0.0262073, 1.35961e-23
0.751516, 0.0272849, 1.31651e-23
0.7576, 0.0284069, 1.27479e-23
0.763733, 0.029575, 1.23438e-23
0.769916, 0.0307912, 1.19526e-23
0.776149, 0.0320573, 1.15737e-23
0.782432, 0.0333756, 1.12068e-23
0.788767, 0.0347481, 1.08516e-23
0.795152, 0.036177, 1.05076e-23
0.801589, 0.0376647, 1.01745e-23
0.808079, 0.0392136, 9.85196e-24
0.814621, 0.0408262, 9.53963e-24
0.821216, 0.0425051, 9.2372e-24
0.827864, 0.044253, 8.94437e-24
0.834566, 0.0460729, 8.66082e-24
0.841322, 0.0479676, 8.38625e-24
0.848134, 0.0499402, 8.12034e-24
0.855, 0.051994, 7.86289e-24
0.861922, 0.0541323, 7.61359e-24
0.868899, 0.0563584, 7.37222e-24
0.875934, 0.0586762, 7.13846e-24
0.883025, 0.0610893, 6.91213e-24
0.890174, 0.0636016, 6.69295e-24
0.89738, 0.0662173, 6.48075e-24
0.904645, 0.0689406, 6.27526e-24
0.911969, 0.0717759, 6.07627e-24
0.919352, 0.0747278, 5.88359e-24
0.926795, 0.0778011, 5.69702e-24
0.934298, 0.0810008, 5.51637e-24
0.941861, 0.0843321, 5.34146e-24
0.949486, 0.0878005, 5.17208e-24
0.957173, 0.0914115, 5.00806e-24
0.964922, 0.0951711, 4.84924e-24
0.972734, 0.0990852, 4.69546e-24
0.980609, 0.10316, 4.54655e-24
0.988547, 0.107403, 4.40238e-24
0.99655, 0.111821, 4.26276e-24
1.00462, 0.11642, 4.12754e-24
1.01275, 0.121208, 3.99668e-24
1.02095, 0.126193, 3.86991e-24
1.02922, 0.131383, 3.74711e-24
1.03755, 0.136787, 3.6283e-24
1.04595, 0.142413, 3.51322e-24
1.05441, 0.14827, 3.4019e-24
1.06295, 0.154368, 3.29395e-24
1.07156, 0.160718, 3.18942e-24
1.08023, 0.167328, 3.08832e-24
1.08898, 0.17421, 2.99032e-24
1.09779, 0.181376, 2.89553e-24
1.10668, 0.188836, 2.80367e-24
1.11564, 0.196603, 2.71473e-24
1.12467, 0.204689, 2.62864e-24
1.13378, 0.213108, 2.54522e-24
1.14295, 0.221873, 2.46456e-24
1.15221, 0.230999, 2.38633e-24
1.16154, 0.2405, 2.31062e-24
1.17094, 0.250393, 2.23735e-24
1.18042, 0.260692, 2.16638e-24
1.18997, 0.271414, 2.0977e-24
1.19961, 0.282578, 2.03112e-24
1.20932, 0.294201, 1.9667e-24
1.21911, 0.306302, 1.90432e-24
1.22898, 0.318901, 1.8439e-24
1.23893, 0.332018, 1.78541e-24
1.24896, 0.345675, 1.72877e-24
1.25907, 0.359893, 1.67394e-24
