f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.25774e-31
0.008912, 5.76151e-11, 8.45987e-31
0.00898414, 5.91038e-11, 8.66692e-31
0.00905688, 6.06335e-11, 8.87908e-31
0.0091302, 6.22055e-11, 9.0964e-31
0.00920411, 6.38208e-11, 9.31903e-31
0.00927863, 6.54809e-11, 9.54715e-31
0.00935374, 6.7187e-11, 9.78081e-31
0.00942947, 6.89404e-11, 1.00202e-30
0.00950581, 7.07424e-11, 1.02655e-30
0.00958276, 7.25946e-11, 1.05167e-30
0.00966034, 7.44984e-11, 1.07741e-30
0.00973855, 7.64553e-11, 1.10378e-30
0.00981739, 7.84668e-11, 1.1308e-30
0.00989687, 8.05346e-11, 1.15848e-30
0.00997699, 8.26603e-11, 1.18683e-30
0.0100578, 8.48456e-11, 1.21589e-30
0.0101392, 8.70923e-11, 1.24564e-30
0.0102213, 8.94022e-11, 1.27614e-30
0.010304, 9.17772e-11, 1.30735e-30
0.0103874, 9.42192e-11, 1.33934e-30
0.0104715, 9.67302e-11, 1.37212e-30
0.0105563, 9.93123e-11, 1.40571e-30
0.0106418, 1.01968e-10, 1.44013e-30
0.0107279, 1.04698e-10, 1.47536e-30
0.0108148, 1.07506e-10, 1.51149e-30
0.0109023, 1.10395e-10, 1.54846e-30
0.0109906, 1.13365e-10, 1.58637e-30
0.0110796, 1.16421e-10, 1.6252e-30
0.0111693, 1.19564e-10, 1.66498e-30
0.0112597, 1.22797e-10, 1.70571e-30
0.0113508, 1.26123e-10, 1.74743e-30
0.0114427, 1.29545e-10, 1.7902e-30
0.0115354, 1.33065e-10, 1.83404e-30
0.0116287, 1.36687e-10, 1.87888e-30
0.0117229, 1.40414e-10, 1.92489e-30
0.0118178, 1.44249e-10, 1.97199e-30
0.0119135, 1.48195e-10, 2.02026e-30
0.0120099, 1.52255e-10, 2.06967e-30
0.0121071, 1.56434e-10, 2.12031e-30
0.0122052, 1.60735e-10, 2.17224e-30
0.012304, 1.65162e-10, 2.22539e-30
0.0124036, 1.69718e-10, 2.27984e-30
0.012504, 1.74407e-10, 2.33562e-30
0.0126052, 1.79235e-10, 2.39276e-30
0.0127073, 1.84205e-10, 2.45134e-30
0.0128101, 1.89321e-10, 2.51127e-30
0.0129138, 1.94589e-10, 2.57272e-30
0.0130184, 2.00012e-10, 2.6357e-30
0.0131238, 2.05597e-10, 2.7002e-30
0.01323, 2.11347e-10, 2.76624e-30
0.0133371, 2.17269e-10, 2.83392e-30
0.0134451, 2.23368e-10, 2.90328e-30
0.013554, 2.29648e-10, 2.97435e-30
0.0136637, 2.36117e-10, 3.04711e-30
0.0137743, 2.4278e-10, 3.12165e-30
0.0138858, 2.49643e-10, 3.19802e-30
0.0139982, 2.56714e-10, 3.27625e-30
0.0141116, 2.63997e-10, 3.35646e-30
0.0142258, 2.71501e-10, 3.43855e-30
0.014341, 2.79232e-10, 3.5227e-30
0.0144571, 2.87198e-10, 3.60889e-30
0.0145741, 2.95407e-10, 3.69715e-30
0.0146921, 3.03866e-10, 3.78761e-30
0.014811, 3.12583e-10, 3.88024e-30
0.0149309, 3.21567e-10, 3.97516e-30
0.0150518, 3.30827e-10, 4.07243e-30
0.0151737, 3.40371e-10, 4.17209e-30
0.0152965, 3.50209e-10, 4.27412e-30
0.0154203, 3.60351e-10, 4.37865e-30
0.0155452, 3.70807e-10, 4.48581e-30
0.015671, 3.81587e-10, 4.5955e-30
0.0157979, 3.92701e-10, 4.70794e-30
0.0159258, 4.04161e-10, 4.82311e-30
0.0160547, 4.15979e-10, 4.94106e-30
0.0161847, 4.28166e-10, 5.06195e-30
0.0163157, 4.40734e-10, 5.18574e-30
0.0164478, 4.53697e-10, 5.3126e-30
0.016581, 4.67067e-10, 5.44258e-30
0.0167152, 4.80859e-10, 5.57567e-30
0.0168505, 4.95086e-10, 5.71202e-30
0.0169869, 5.09763e-10, 5.85171e-30
0.0171245, 5.24905e-10, 5.99492e-30
0.0172631, 5.40528e-10, 6.1415e-30
0.0174028, 5.56649e-10, 6.29164e-30
0.0175437, 5.73284e-10, 6.44553e-30
0.0176858, 5.9045e-10, 6.60324e-30
0.0178289, 6.08167e-10, 6.76464e-30
0.0179733, 6.26452e-10, 6.93014e-30
0.0181188, 6.45325e-10, 7.09961e-30
0.0182655, 6.64806e-10, 7.27324e-30
0.0184133, 6.84917e-10, 7.45101e-30
0.0185624, 7.05678e-10, 7.63325e-30
0.0187127, 7.27113e-10, 7.81994e-30
0.0188642, 7.49244e-10, 8.01116e-30
0.0190169, 7.72096e-10, 8.20703e-30
0.0191708, 7.95694e-10, 8.40763e-30
0.019326, 8.20063e-10, 8.6132e-30
0.0194825, 8.45231e-10, 8.82385e-30
0.0196402, 8.71225e-10, 9.03956e-30
0.0197992, 8.98075e-10, 9.26056e-30
0.0199595, 9.25809e-10, 9.48699e-30
0.0201211, 9.54459e-10, 9.71894e-30
0.020284, 9.84058e-10, 9.95655e-30
0.0204482, 1.01464e-09, 1.01999e-29
0.0206138, 1.04624e-09, 1.04494e-29
0.0207806, 1.07888e-09, 1.07047e-29
0.0209489, 1.11262e-09, 1.09665e-29
0.0211185, 1.14749e-09, 1.12345e-29
0.0212894, 1.18352e-09, 1.1509e-29
0.0214618, 1.22077e-09, 1.17904e-29
0.0216355, 1.25926e-09, 1.20785e-29
0.0218107, 1.29906e-09, 1.23738e-29
0.0219873, 1.3402e-09, 1.26763e-29
0.0221653, 1.38273e-09, 1.29861e-29
0.0223447, 1.4267e-09, 1.33034e-29
0.0225256, 1.47216e-09, 1.36285e-29
0.022708, 1.51917e-09, 1.39617e-29
0.0228918, 1.56779e-09, 1.43028e-29
0.0230771, 1.61806e-09, 1.46522e-29
0.0232639, 1.67006e-09, 1.50102e-29
0.0234523, 1.72384e-09, 1.53771e-29
0.0236421, 1.77946e-09, 1.57527e-29
0.0238335, 1.83701e-09, 1.61376e-29
0.0240265, 1.89653e-09, 1.6532e-29
0.024221, 1.95811e-09, 1.69359e-29
0.0244171, 2.02183e-09, 1.73497e-29
0.0246148, 2.08775e-09, 1.77736e-29
0.024814, 2.15596e-09, 1.82076e-29
0.0250149, 2.22655e-09, 1.86524e-29
0.0252174, 2.2996e-09, 1.9108e-29
0.0254216, 2.3752e-09, 1.95748e-29
0.0256274, 2.45345e-09, 2.0053e-29
0.0258349, 2.53443e-09, 2.05428e-29
0.026044, 2.61827e-09, 2.10444e-29
0.0262549, 2.70505e-09, 2.15585e-29
0.0264674, 2.79489e-09, 2.20849e-29
0.0266817, 2.8879e-09, 2.26242e-29
0.0268977, 2.9842e-09, 2.31767e-29
0.0271154, 3.08391e-09, 2.37425e-29
0.027335, 3.18716e-09, 2.43224e-29
0.0275562, 3.29409e-09, 2.4916e-29
0.0277793, 3.40481e-09, 2.55244e-29
0.0280042, 3.51949e-09, 2.61476e-29
0.0282309, 3.63826e-09, 2.67859e-29
0.0284595, 3.76128e-09, 2.74399e-29
0.0286899, 3.88871e-09, 2.81097e-29
0.0289222, 4.02072e-09, 2.8796e-29
0.0291563, 4.15747e-09, 2.94987e-29
0.0293923, 4.29915e-09, 3.02185e-29
0.0296303, 4.44594e-09, 3.09562e-29
0.0298702, 4.59803e-09, 3.17117e-29
0.030112, 4.75562e-09, 3.24855e-29
0.0303558, 4.91893e-09, 3.32783e-29
0.0306015, 5.08816e-09, 3.40901e-29
0.0308493, 5.26354e-09, 3.4922e-29
0.031099, 5.44531e-09, 3.57739e-29
0.0313508, 5.6337e-09, 3.66468e-29
0.0316046, 5.82897e-09, 3.75407e-29
0.0318604, 6.03139e-09, 3.84562e-29
0.0321184, 6.24121e-09, 3.93945e-29
0.0323784, 6.45873e-09, 4.03553e-29
0.0326405, 6.68424e-09, 4.13394e-29
0.0329048, 6.91805e-09, 4.23477e-29
0.0331711, 7.16046e-09, 4.33801e-29
0.0334397, 7.41181e-09, 4.44381e-29
0.0337104, 7.67245e-09, 4.55215e-29
0.0339833, 7.94273e-09, 4.66313e-29
0.0342584, 8.22301e-09, 4.77681e-29
0.0345358, 8.51369e-09, 4.89327e-29
0.0348154, 8.81516e-09, 5.01255e-29
0.0350972, 9.12784e-09, 5.13471e-29
0.0353813, 9.45216e-09, 5.25983e-29
0.0356678, 9.78857e-09, 5.38805e-29
0.0359565, 1.01375e-08, 5.51932e-29
0.0362476, 1.04995e-08, 5.65381e-29
0.0365411, 1.08751e-08, 5.79158e-29
0.0368369, 1.12647e-08, 5.93267e-29
0.0371351, 1.1669e-08, 6.07718e-29
0.0374358, 1.20884e-08, 6.22525e-29
0.0377388, 1.25236e-08, 6.37684e-29
0.0380443, 1.29751e-08, 6.53213e-29
0.0383523, 1.34437e-08, 6.69121e-29
0.0386628, 1.393e-08, 6.85415e-29
0.0389758, 1.44346e-08, 7.02103e-29
0.0392914, 1.49584e-08, 7.192e-29
0.0396095, 1.55019e-08, 7.36709e-29
0.0399301, 1.60661e-08, 7.54637e-29
0.0402534, 1.66517e-08, 7.73007e-29
0.0405793, 1.72595e-08, 7.9182e-29
0.0409078, 1.78904e-08, 8.11088e-29
0.041239, 1.85454e-08, 8.30824e-29
0.0415728, 1.92253e-08, 8.51034e-29
0.0419094, 1.99311e-08, 8.7174e-29
0.0422487, 2.06639e-08, 8.92945e-29
0.0425907, 2.14247e-08, 9.14661e-29
0.0429355, 2.22147e-08, 9.36905e-29
0.0432831, 2.30349e-08, 9.59688e-29
0.0436335, 2.38865e-08, 9.83021e-29
0.0439867, 2.47708e-08, 1.00692e-28
0.0443428, 2.56891e-08, 1.03139e-28
0.0447018, 2.66427e-08, 1.05646e-28
0.0450637, 2.76331e-08, 1.08214e-28
0.0454285, 2.86615e-08, 1.10843e-28
0.0457963, 2.97297e-08, 1.13536e-28
0.0461671, 3.0839e-08, 1.16295e-28
0.0465408, 3.19912e-08, 1.19119e-28
0.0469176, 3.3188e-08, 1.22013e-28
0.0472974, 3.4431e-08, 1.24975e-28
0.0476803, 3.57222e-08, 1.2801e-28
0.0480663, 3.70635e-08, 1.31117e-28
0.0484555, 3.84568e-08, 1.34301e-28
0.0488477, 3.99042e-08, 1.3756e-28
0.0492432, 4.14079e-08, 1.40898e-28
0.0496418, 4.297e-08, 1.44316e-28
0.0500437, 4.45929e-08, 1.47818e-28
0.0504489, 4.62791e-08, 1.51404e-28
0.0508573, 4.8031e-08, 1.55076e-28
0.051269, 4.98512e-08, 1.58836e-28
0.0516841, 5.17425e-08, 1.62687e-28
0.0521025, 5.37078e-08, 1.66631e-28
0.0525243, 5.57498e-08, 1.7067e-28
0.0529495, 5.78718e-08, 1.74805e-28
0.0533782, 6.00769e-08, 1.79041e-28
0.0538103, 6.23683e-08, 1.83378e-28
0.0542459, 6.47497e-08, 1.87819e-28
0.0546851, 6.72245e-08, 1.92368e-28
0.0551278, 6.97965e-08, 1.97026e-28
0.0555741, 7.24695e-08, 2.01795e-28
0.056024, 7.52477e-08, 2.0668e-28
0.0564776, 7.81352e-08, 2.11682e-28
0.0569348, 8.11363e-08, 2.16803e-28
0.0573957, 8.42558e-08, 2.22047e-28
0.0578604, 8.74982e-08, 2.27418e-28
0.0583288, 9.08685e-08, 2.32916e-28
0.058801, 9.43718e-08, 2.38547e-28
0.059277, 9.80135e-08, 2.44313e-28
0.0597569, 1.01799e-07, 2.50217e-28
0.0602407, 1.05735e-07, 2.56262e-28
0.0607284, 1.09826e-07, 2.62452e-28
0.06122, 1.14079e-07, 2.6879e-28
0.0617156, 1.185e-07, 2.75279e-28
0.0622153, 1.23097e-07, 2.81925e-28
0.0627189, 1.27876e-07, 2.88728e-28
0.0632267, 1.32845e-07, 2.95695e-28
0.0637386, 1.38011e-07, 3.02828e-28
0.0642546, 1.43382e-07, 3.10131e-28
0.0647747, 1.48966e-07, 3.17607e-28
0.0652991, 1.54773e-07, 3.25262e-28
0.0658278, 1.60811e-07, 3.33101e-28
0.0663607, 1.67089e-07, 3.41126e-28
0.0668979, 1.73617e-07, 3.49342e-28
0.0674395, 1.80405e-07, 3.57753e-28
0.0679855, 1.87463e-07, 3.66366e-28
0.0685359, 1.94803e-07, 3.75183e-28
0.0690907, 2.02436e-07, 3.84208e-28
0.0696501, 2.10374e-07, 3.9345e-28
0.0702139, 2.18629e-07, 4.0291e-28
0.0707823, 2.27213e-07, 4.12594e-28
0.0713554, 2.36141e-07, 4.2251e-28
0.071933, 2.45425e-07, 4.32659e-28
0.0725154, 2.55081e-07, 4.43051e-28
0.0731025, 2.65124e-07, 4.53689e-28
0.0736943, 2.75569e-07, 4.64577e-28
0.0742909, 2.86431e-07, 4.75723e-28
0.0748923, 2.9773e-07, 4.87133e-28
0.0754986, 3.09481e-07, 4.98813e-28
0.0761098, 3.21703e-07, 5.10768e-28
0.076726, 3.34416e-07, 5.23007e-28
0.0773471, 3.47639e-07, 5.35534e-28
0.0779733, 3.61393e-07, 5.48356e-28
0.0786046, 3.75699e-07, 5.61482e-28
0.0792409, 3.9058e-07, 5.74915e-28
0.0798824, 4.06059e-07, 5.88665e-28
0.0805291, 4.22161e-07, 6.02739e-28
0.0811811, 4.3891e-07, 6.17144e-28
0.0818383, 4.56333e-07, 6.31887e-28
0.0825008, 4.74458e-07, 6.46975e-28
0.0831687, 4.93312e-07, 6.62419e-28
0.083842, 5.12925e-07, 6.78224e-28
0.0845208, 5.33329e-07, 6.944e-28
0.085205, 5.54555e-07, 7.10953e-28
0.0858948, 5.76637e-07, 7.27895e-28
0.0865902, 5.99609e-07, 7.45233e-28
0.0872912, 6.23508e-07, 7.62975e-28
0.0879979, 6.48372e-07, 7.81132e-28
0.0887103, 6.74238e-07, 7.99712e-28
0.0894285, 7.0115e-07, 8.18726e-28
0.0901524, 7.29148e-07, 8.3818e-28
0.0908823, 7.58277e-07, 8.5809e-28
0.091618, 7.88584e-07, 8.7846e-28
0.0923597, 8.20115e-07, 8.99304e-28
0.0931075, 8.52921e-07, 9.20634e-28
0.0938612, 8.87054e-07, 9.42455e-28
0.0946211, 9.22568e-07, 9.64784e-28
0.0953871, 9.59519e-07, 9.87628e-28
0.0961593, 9.97966e-07, 1.011e-27
0.0969378, 1.03797e-06, 1.03491e-27
0.0977226, 1.07959e-06, 1.05938e-27
0.0985137, 1.1229e-06, 1.08441e-27
0.0993113, 1.16796e-06, 1.11001e-27
0.100115, 1.21485e-06, 1.1362e-27
0.100926, 1.26364e-06, 1.16301e-27
0.101743, 1.31441e-06, 1.19042e-27
0.102566, 1.36724e-06, 1.21844e-27
0.103397, 1.42221e-06, 1.24714e-27
0.104234, 1.47941e-06, 1.27648e-27
0.105078, 1.53893e-06, 1.3065e-27
0.105928, 1.60087e-06, 1.33717e-27
0.106786, 1.66532e-06, 1.36858e-27
0.10765, 1.73239e-06, 1.40067e-27
0.108522, 1.80218e-06, 1.43353e-27
0.109401, 1.87481e-06, 1.46713e-27
0.110286, 1.95039e-06, 1.50145e-27
0.111179, 2.02904e-06, 1.53659e-27
0.112079, 2.11088e-06, 1.57251e-27
0.112986, 2.19606e-06, 1.60923e-27
0.113901, 2.28469e-06, 1.6468e-27
0.114823, 2.37693e-06, 1.68521e-27
0.115753, 2.47293e-06, 1.7245e-27
0.11669, 2.57282e-06, 1.76466e-27
0.117635, 2.67679e-06, 1.80573e-27
0.118587, 2.78498e-06, 1.8477e-27
0.119547, 2.89758e-06, 1.89062e-27
0.120515, 3.01476e-06, 1.93451e-27
0.12149, 3.13671e-06, 1.97934e-27
0.122474, 3.26363e-06, 2.02521e-27
0.123466, 3.39572e-06, 2.07212e-27
0.124465, 3.53319e-06, 2.12001e-27
0.125473, 3.67626e-06, 2.16901e-27
0.126488, 3.82516e-06, 2.21904e-27
0.127513, 3.98013e-06, 2.27026e-27
0.128545, 4.14142e-06, 2.32255e-27
0.129585, 4.30928e-06, 2.37597e-27
0.130635, 4.48398e-06, 2.43065e-27
0.131692, 4.66581e-06, 2.48645e-27
0.132758, 4.85505e-06, 2.54349e-27
0.133833, 5.05202e-06, 2.6018e-27
0.134916, 5.25701e-06, 2.66134e-27
0.136009, 5.47038e-06, 2.72225e-27
0.13711, 5.69245e-06, 2.78444e-27
0.13822, 5.92358e-06, 2.84798e-27
0.139339, 6.16414e-06, 2.91289e-27
0.140467, 6.41453e-06, 2.9792e-27
0.141604, 6.67514e-06, 3.04694e-27
0.14275, 6.94638e-06, 3.11611e-27
0.143906, 7.22871e-06, 3.18682e-27
0.145071, 7.52256e-06, 3.25902e-27
0.146246, 7.82842e-06, 3.33279e-27
0.147429, 8.14677e-06, 3.40805e-27
0.148623, 8.47813e-06, 3.48499e-27
0.149826, 8.82303e-06, 3.56352e-27
0.151039, 9.18202e-06, 3.64373e-27
0.152262, 9.55568e-06, 3.72564e-27
0.153495, 9.94462e-06, 3.80929e-27
0.154737, 1.03494e-05, 3.89462e-27
0.15599, 1.07708e-05, 3.9818e-27
0.157253, 1.12094e-05, 4.0708e-27
0.158526, 1.1666e-05, 4.16163e-27
0.159809, 1.21412e-05, 4.25433e-27
0.161103, 1.26358e-05, 4.34898e-27
0.162407, 1.31507e-05, 4.44556e-27
0.163722, 1.36867e-05, 4.54416e-27
0.165047, 1.42445e-05, 4.64473e-27
0.166384, 1.48252e-05, 4.74746e-27
0.167731, 1.54297e-05, 4.85222e-27
0.169088, 1.60588e-05, 4.95903e-27
0.170457, 1.67138e-05, 5.06809e-27
0.171837, 1.73955e-05, 5.17935e-27
0.173228, 1.81051e-05, 5.29283e-27
0.174631, 1.88438e-05, 5.40865e-27
0.176045, 1.96127e-05, 5.52675e-27
0.17747, 2.04131e-05, 5.64717e-27
0.178907, 2.12463e-05, 5.77001e-27
0.180355, 2.21135e-05, 5.89523e-27
0.181815, 2.30163e-05, 6.02293e-27
0.183287, 2.39561e-05, 6.15316e-27
0.184771, 2.49343e-05, 6.28594e-27
0.186267, 2.59526e-05, 6.4213e-27
0.187775, 2.70126e-05, 6.55927e-27
0.189295, 2.81161e-05, 6.69989e-27
0.190827, 2.92647e-05, 6.84318e-27
0.192372, 3.04604e-05, 6.98926e-27
0.193929, 3.17051e-05, 7.13808e-27
0.195499, 3.30008e-05, 7.28976e-27
0.197082, 3.43496e-05, 7.44433e-27
0.198678, 3.57536e-05, 7.60182e-27
0.200286, 3.72152e-05, 7.76216e-27
0.201908, 3.87367e-05, 7.92559e-27
0.203542, 4.03206e-05, 8.09192e-27
0.20519, 4.19693e-05, 8.26139e-27
0.206851, 4.36857e-05, 8.43393e-27
0.208526, 4.54724e-05, 8.60967e-27
0.210214, 4.73324e-05, 8.78854e-27
0.211916, 4.92686e-05, 8.97066e-27
0.213631, 5.12842e-05, 9.15596e-27
0.215361, 5.33824e-05, 9.34469e-27
0.217104, 5.55667e-05, 9.53664e-27
0.218862, 5.78406e-05, 9.73207e-27
0.220634, 6.02077e-05, 9.93089e-27
0.22242, 6.26719e-05, 1.01331e-26
0.224221, 6.52371e-05, 1.03389e-26
0.226036, 6.79076e-05, 1.05482e-26
0.227866, 7.06875e-05, 1.0761e-26
0.22971, 7.35816e-05, 1.09774e-26
0.23157, 7.65943e-05, 1.11975e-26
0.233445, 7.97306e-05, 1.14213e-26
0.235335, 8.29956e-05, 1.16487e-26
0.23724, 8.63945e-05, 1.18799e-26
0.23916, 8.99329e-05, 1.21147e-26
0.241097, 9.36165e-05, 1.23536e-26
0.243048, 9.74512e-05, 1.25961e-26
0.245016, 0.000101443, 1.28425e-26
0.247, 0.000105599, 1.30929e-26
0.248999, 0.000109926, 1.33471e-26
0.251015, 0.00011443, 1.36053e-26
0.253047, 0.000119118, 1.38674e-26
0.255096, 0.000124, 1.41335e-26
0.257161, 0.000129081, 1.44036e-26
0.259243, 0.000134371, 1.46778e-26
0.261342, 0.000139879, 1.4956e-26
0.263457, 0.000145612, 1.52382e-26
0.26559, 0.000151581, 1.55245e-26
0.26774, 0.000157794, 1.58149e-26
0.269908, 0.000164263, 1.61095e-26
0.272093, 0.000170998, 1.64081e-26
0.274296, 0.000178008, 1.67109e-26
0.276516, 0.000185307, 1.70177e-26
0.278755, 0.000192905, 1.73288e-26
0.281012, 0.000200816, 1.7644e-26
0.283287, 0.000209051, 1.79633e-26
0.28558, 0.000217624, 1.82866e-26
0.287892, 0.000226549, 1.86141e-26
0.290223, 0.000235841, 1.89458e-26
0.292572, 0.000245515, 1.92815e-26
0.294941, 0.000255585, 1.96214e-26
0.297329, 0.000266069, 1.99653e-26
0.299736, 0.000276984, 2.03132e-26
0.302162, 0.000288347, 2.06651e-26
0.304608, 0.000300177, 2.10211e-26
0.307074, 0.000312492, 2.1381e-26
0.30956, 0.000325314, 2.1745e-26
0.312066, 0.000338662, 2.21128e-26
0.314593, 0.000352558, 2.24845e-26
0.31714, 0.000367025, 2.28601e-26
0.319707, 0.000382086, 2.32393e-26
0.322295, 0.000397766, 2.36223e-26
0.324905, 0.000414091, 2.40092e-26
0.327535, 0.000431085, 2.43995e-26
0.330187, 0.000448778, 2.47934e-26
0.33286, 0.000467198, 2.51908e-26
0.335554, 0.000486374, 2.55916e-26
0.338271, 0.000506339, 2.59959e-26
0.341009, 0.000527123, 2.64033e-26
0.34377, 0.000548762, 2.68141e-26
0.346553, 0.000571289, 2.72279e-26
0.349359, 0.000594742, 2.76448e-26
0.352187, 0.000619159, 2.80646e-26
0.355038, 0.000644579, 2.84873e-26
0.357913, 0.000671043, 2.89128e-26
0.36081, 0.000698595, 2.93407e-26
0.363731, 0.000727279, 2.97713e-26
0.366676, 0.000757142, 3.02043e-26
0.369644, 0.000788231, 3.06395e-26
0.372637, 0.000820599, 3.1077e-26
0.375653, 0.000854296, 3.15164e-26
0.378695, 0.000889378, 3.19579e-26
0.38176, 0.000925902, 3.24009e-26
0.384851, 0.000963927, 3.28457e-26
0.387967, 0.00100351, 3.3292e-26
0.391108, 0.00104473, 3.37395e-26
0.394274, 0.00108764, 3.41882e-26
0.397466, 0.00113231, 3.4638e-26
0.400683, 0.00117882, 3.50884e-26
0.403927, 0.00122724, 3.55397e-26
0.407197, 0.00127765, 3.59914e-26
0.410494, 0.00133013, 3.64435e-26
0.413817, 0.00138477, 3.68956e-26
0.417167, 0.00144165, 3.73477e-26
0.420544, 0.00150087, 3.77995e-26
0.423949, 0.00156253, 3.8251e-26
0.427381, 0.00162672, 3.87017e-26
0.430841, 0.00169355, 3.91516e-26
0.434329, 0.00176313, 3.96005e-26
0.437845, 0.00183556, 4.0048e-26
0.44139, 0.00191098, 4.04942e-26
0.444963, 0.00198949, 4.09385e-26
0.448566, 0.00207123, 4.13811e-26
0.452197, 0.00215633, 4.18213e-26
0.455858, 0.00224493, 4.22593e-26
0.459548, 0.00233718, 4.26945e-26
0.463269, 0.00243321, 4.31271e-26
0.467019, 0.00253319, 4.35564e-26
0.4708, 0.00263729, 4.39825e-26
0.474611, 0.00274566, 4.44049e-26
0.478454, 0.00285849, 4.48237e-26
0.482327, 0.00297595, 4.52383e-26
0.486232, 0.00309825, 4.56486e-26
0.490168, 0.00322557, 4.60544e-26
0.494136, 0.00335813, 4.64554e-26
0.498137, 0.00349613, 4.68514e-26
0.50217, 0.00363982, 4.72421e-26
0.506235, 0.0037894, 4.76272e-26
0.510333, 0.00394514, 4.80065e-26
0.514465, 0.00410729, 4.83799e-26
0.51863, 0.00427609, 4.87469e-26
0.522828, 0.00445184, 4.91073e-26
0.527061, 0.00463482, 4.9461e-26
0.531328, 0.00482532, 4.98077e-26
0.535629, 0.00502365, 5.0147e-26
0.539966, 0.00523014, 5.0479e-26
0.544337, 0.00544511, 5.08031e-26
0.548744, 0.00566893, 5.11192e-26
0.553186, 0.00590195, 5.14271e-26
0.557665, 0.00614455, 5.17265e-26
0.562179, 0.00639713, 5.20173e-26
0.566731, 0.00666009, 5.22992e-26
0.571319, 0.00693386, 5.25719e-26
0.575944, 0.00721889, 5.28352e-26
0.580607, 0.00751565, 5.30891e-26
0.585307, 0.0078246, 5.33331e-26
0.590045, 0.00814626, 5.35672e-26
0.594822, 0.00848115, 5.37912e-26
0.599638, 0.00882981, 5.40048e-26
0.604492, 0.0091928, 5.42079e-26
0.609386, 0.00957072, 5.44003e-26
0.614319, 0.00996419, 5.45818e-26
0.619293, 0.0103738, 5.47523e-26
0.624306, 0.0108003, 5.49116e-26
0.62936, 0.0112443, 5.50596e-26
0.634456, 0.0117066, 5.51961e-26
0.639592, 0.0121879, 5.5321e-26
0.64477, 0.012689, 5.54342e-26
0.64999, 0.0132107, 5.55355e-26
0.655252, 0.0137539, 5.56249e-26
0.660556, 0.0143194, 5.57022e-26
0.665904, 0.0149081, 5.57674e-26
0.671295, 0.0155211, 5.58204e-26
0.67673, 0.0161592, 5.58611e-26
0.682208, 0.0168236, 5.58895e-26
0.687731, 0.0175154, 5.59055e-26
0.693299, 0.0182355, 5.5909e-26
0.698912, 0.0189853, 5.59001e-26
0.70457, 0.019766, 5.58786e-26
0.710274, 0.0205787, 5.58447e-26
0.716024, 0.0214249, 5.57983e-26
0.721821, 0.0223059, 5.57394e-26
0.727664, 0.0232231, 5.5668e-26
0.733555, 0.024178, 5.55841e-26
0.739494, 0.0251722, 5.54879e-26
0.74548, 0.0262073, 5.53793e-26
0.751516, 0.0272849, 5.52583e-26
0.7576, 0.0284069, 5.51252e-26
0.763733, 0.029575, 5.49799e-26
0.769916, 0.0307912, 5.48225e-26
0.776149, 0.0320573, 5.46532e-26
0.782432, 0.0333756, 5.4472e-26
0.788767, 0.0347481, 5.4279e-26
0.795152, 0.036177, 5.40745e-26
0.801589, 0.0376647, 5.38584e-26
0.808079, 0.0392136, 5.3631e-26
0.814621, 0.0408262, 5.33924e-26
0.821216, 0.0425051, 5.31428e-26
0.827864, 0.044253, 5.28824e-26
0.834566, 0.0460729, 5.26112e-26
0.841322, 0.0479676, 5.23296e-26
0.848134, 0.0499402, 5.20376e-26
0.855, 0.051994, 5.17355e-26
0.861922, 0.0541323, 5.14236e-26
0.868899, 0.0563584, 5.1102e-26
0.875934, 0.0586762, 5.07709e-26
0.883025, 0.0610893, 5.04305e-26
0.890174, 0.0636016, 5.00812e-26
0.89738, 0.0662173, 4.97231e-26
0.904645, 0.0689406, 4.93565e-26
0.911969, 0.0717759, 4.89816e-26
0.919352, 0.0747278, 4.85987e-26
0.926795, 0.0778011, 4.8208e-26
0.934298, 0.0810008, 4.78098e-26
0.941861, 0.0843321, 4.74044e-26
0.949486, 0.0878005, 4.6992e-26
0.957173, 0.0914115, 4.65729e-26
0.964922, 0.0951711, 4.61474e-26
0.972734, 0.0990852, 4.57157e-26
0.980609, 0.10316, 4.52781e-26
0.988547, 0.107403, 4.4835e-26
0.99655, 0.111821, 4.43865e-26
1.00462, 0.11642, 4.39329e-26
1.01275, 0.121208, 4.34748e-26
1.02095, 0.126193, 4.3012e-26
1.02922, 0.131383, 4.25447e-26
1.03755, 0.136787, 4.2074e-26
1.04595, 0.142413, 4.15995e-26
1.05441, 0.14827, 4.1122e-26
1.06295, 0.154368, 4.06409e-26
1.07156, 0.160718, 4.01568e-26
1.08023, 0.167328, 3.96708e-26
1.08898, 0.17421, 3.9182e-26
1.09779, 0.181376, 3.86918e-26
1.10668, 0.188836, 3.81993e-26
1.11564, 0.196603, 3.77055e-26
1.12467, 0.204689, 3.72107e-26
1.13378, 0.213108, 3.67145e-26
1.14295, 0.221873, 3.62183e-26
1.15221, 0.230999, 3.57209e-26
1.16154, 0.2405, 3.52235e-26
1.17094, 0.250393, 3.47264e-26
1.18042, 0.260692, 3.42294e-26
1.18997, 0.271414, 3.37332e-26
1.19961, 0.282578, 3.32371e-26
1.20932, 0.294201, 3.27424e-26
1.21911, 0.306302, 3.22487e-26
1.22898, 0.318901, 3.17564e-26
1.23893, 0.332018, 3.12656e-26
1.24896, 0.345675, 3.07766e-26
1.25907, 0.359893, 3.02897e-26
